Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:03;;;;;;;;;4.50;1.50;;;;;10.80;87.96;102250.25;5012160;28;45827;-84
2023/01/04 00:03:30;;;;;;;;;0.50;0.50;;;;;10.82;87.52;102247.63;4995338;28;46418;-83
2023/01/04 00:06:00;;;;;;;;;1.00;1.00;;;;;10.83;87.46;102245.03;4996822;28;45438;-83
2023/01/04 00:08:26;;;;;;;;;1.00;1.00;;;;;10.85;87.42;102258.06;4991918;28;45454;-83
2023/01/04 00:10:52;;;;;;;;;0.00;0.00;;;;;10.88;87.40;102250.19;4976931;28;45389;-82
2023/01/04 00:13:17;;;;;;;;;1.00;1.00;;;;;10.91;87.49;102242.38;4981267;28;50769;-82
2023/01/04 00:15:42;;;;;;;;;0.00;0.00;;;;;10.91;87.19;102238.91;4995330;28;65897;-82
2023/01/04 00:18:08;;;;;;;;;4.50;1.00;;;;;10.90;87.43;102234.56;4996488;28;45401;-83
2023/01/04 00:20:33;;;;;;;;;2.00;0.75;;;;;10.91;87.50;102237.16;5001361;28;46177;-83
2023/01/04 00:22:58;;;;;;;;;4.00;1.00;;;;;10.94;87.34;102246.69;4992427;28;48250;-83
2023/01/04 00:25:24;;;;;;;;;1.00;1.00;;;;;10.95;87.47;102245.81;4995682;28;66798;-83
2023/01/04 00:27:50;;;;;;;;;1.75;1.00;;;;;10.97;87.47;102241.47;5010921;28;68348;-83
2023/01/04 00:30:16;;;;;;;;;1.00;1.00;;;;;10.98;86.99;102235.41;4996199;28;45316;-83
2023/01/04 00:32:42;;;;;;;;;0.00;0.00;;;;;10.98;87.68;102238.00;4995258;28;46166;-83
2023/01/04 00:35:08;;;;;;;;;1.50;1.00;;;;;11.00;87.33;102226.69;4996160;28;45270;-83
2023/01/04 00:37:33;;;;;;;;;1.00;1.00;;;;;11.01;87.05;102227.53;4996360;28;45593;-83
2023/01/04 00:39:58;;;;;;;;;0.00;0.00;;;;;11.02;87.00;102218.84;4994672;28;57561;-83
2023/01/04 00:42:24;;;;;;;;;1.00;0.25;;;;;11.03;87.05;102212.75;5005300;28;62599;-83
2023/01/04 00:44:49;;;;;;;;;4.00;1.75;;;;;11.03;87.14;102221.47;5005823;28;59404;-83
2023/01/04 00:47:14;;;;;;;;;0.25;0.25;;;;;11.00;87.26;102216.25;4995942;28;47874;-83
2023/01/04 00:49:40;;;;;;;;;1.00;0.75;;;;;10.98;87.74;102233.66;4995668;28;58062;-84
2023/01/04 00:52:05;;;;;;;;;2.00;1.00;;;;;10.98;87.53;102223.22;4994941;28;46166;-84
2023/01/04 00:54:31;;;;;;;;;0.00;0.00;;;;;10.96;87.65;102214.56;4996297;28;45385;-83
2023/01/04 00:56:57;;;;;;;;;2.50;1.00;;;;;10.96;87.79;102217.16;4996046;28;45527;-84
2023/01/04 00:59:22;;;;;;;;;1.00;1.00;;;;;10.96;87.69;102195.47;4994592;28;45448;-83
2023/01/04 01:01:48;;;;;;;;;1.00;1.00;;;;;10.96;87.95;102198.94;4995853;28;46997;-85
2023/01/04 01:04:17;;;;;;;;;1.00;1.00;;;;;10.99;87.32;102198.03;4995049;28;45823;-84
2023/01/04 01:06:42;;;;;;;;;1.75;1.00;;;;;10.99;87.39;102200.63;4994653;28;45553;-84
2023/01/04 01:09:08;;;;;;;;;0.50;0.50;;;;;10.98;87.71;102191.09;4996058;28;45575;-84
2023/01/04 01:11:35;;;;;;;;;3.00;1.00;;;;;10.97;87.67;102185.00;4995531;28;46623;-84
2023/01/04 01:14:01;;;;;;;;;1.25;0.25;;;;;11.02;87.79;102182.38;4995164;28;45351;-83
2023/01/04 01:16:26;;;;;;;;;2.00;0.50;;;;;11.03;87.66;102184.09;4994863;28;59988;-83
2023/01/04 01:18:52;;;;;;;;;0.50;0.50;;;;;11.01;87.98;102186.72;4995931;28;45399;-84
2023/01/04 01:21:20;;;;;;;;;1.00;1.00;;;;;11.03;87.60;102184.09;4994134;28;45314;-83
2023/01/04 01:23:46;;;;;;;;;1.00;1.00;;;;;11.07;87.52;102183.22;5010407;28;45669;-84
2023/01/04 01:26:14;;;;;;;;;1.00;0.00;;;;;11.06;87.61;102194.50;4995648;28;45197;-83
2023/01/04 01:28:40;;;;;;;;;2.00;0.00;;;;;11.10;87.72;102192.75;4994469;28;45338;-83
2023/01/04 01:31:14;;;;;;;;;0.50;0.50;;;;;11.10;87.58;102191.00;4995170;28;46224;-83
2023/01/04 01:33:41;;;;;;;;;3.00;0.00;;;;;11.12;87.59;102183.16;5010864;28;45790;-83
2023/01/04 01:36:07;;;;;;;;;2.00;1.00;;;;;11.12;87.21;102186.63;4995103;28;45439;-84
2023/01/04 01:38:32;;;;;;;;;2.25;1.00;;;;;11.14;87.40;102178.81;4995863;28;45345;-84
2023/01/04 01:40:58;;;;;;;;;2.25;0.00;;;;;11.17;87.26;102194.41;4993965;28;45389;-84
2023/01/04 01:44:03;;;;;;;;;1.00;1.00;;;;;11.15;87.75;102185.75;5028734;28;45693;-84
2023/01/04 01:46:39;;;;;;;;;2.25;1.00;;;;;11.14;87.46;102177.06;4996346;28;45543;-84
2023/01/04 01:49:27;;;;;;;;;1.00;1.00;;;;;11.15;88.14;102177.94;5010996;28;45298;-84
2023/01/04 01:51:55;;;;;;;;;1.25;1.00;;;;;11.13;87.90;102179.69;4994175;28;47190;-84
2023/01/04 01:54:25;;;;;;;;;1.00;1.00;;;;;11.13;87.56;102188.38;4994142;28;46138;-84
2023/01/04 01:56:53;;;;;;;;;2.00;2.00;;;;;11.14;87.76;102182.25;4990323;28;45393;-84
2023/01/04 01:59:19;;;;;;;;;1.75;0.00;;;;;11.14;87.62;102164.03;4977470;28;45579;-84
2023/01/04 02:01:45;;;;;;;;;0.25;0.00;;;;;11.12;87.52;102165.78;4992972;28;64742;-84
2023/01/04 02:04:10;;;;;;;;;1.00;1.00;;;;;11.12;87.61;102177.94;4994061;28;45443;-84
2023/01/04 02:06:39;;;;;;;;;3.00;1.75;;;;;11.16;87.96;102177.03;4994144;28;45495;-84
2023/01/04 02:09:04;;;;;;;;;2.25;2.00;;;;;11.16;87.75;102179.66;4993942;28;45560;-84
2023/01/04 02:11:30;;;;;;;;;1.00;0.25;;;;;11.19;87.56;102184.84;4992768;28;68175;-84
2023/01/04 02:16:56;;;;;;;;;1.00;1.00;;;;;11.24;87.14;102203.94;4994229;28;45468;-84
2023/01/04 02:19:34;;;;;;;;;1.00;1.00;;;;;11.23;87.55;102196.97;4994074;28;45510;-84
2023/01/04 02:22:26;;;;;;;;;1.00;1.00;;;;;11.25;87.47;102203.03;4994647;28;45336;-83
2023/01/04 02:25:28;;;;;;;;;1.00;1.00;;;;;11.26;87.38;102196.94;4978269;28;45432;-85
2023/01/04 02:28:02;;;;;;;;;1.00;1.00;;;;;11.28;87.12;102200.41;4990885;28;45528;-84
2023/01/04 02:30:44;;;;;;;;;1.00;1.00;;;;;11.28;87.66;102197.81;5009822;28;45433;-83
2023/01/04 02:33:32;;;;;;;;;0.75;0.75;;;;;11.32;87.05;102196.88;4994176;28;45432;-84
2023/01/04 02:36:15;;;;;;;;;1.00;1.00;;;;;11.33;86.93;102195.13;4997067;28;45725;-84
2023/01/04 02:39:04;;;;;;;;;1.00;0.00;;;;;11.31;87.07;102197.78;5013056;28;45459;-84
2023/01/04 02:41:46;;;;;;;;;2.50;0.00;;;;;11.30;87.03;102190.84;4999386;28;45598;-84
2023/01/04 02:47:09;;;;;;;;;1.00;1.00;;;;;11.31;87.17;102195.19;4997226;28;45697;-84
2023/01/04 02:52:20;;;;;;;;;1.00;1.00;;;;;11.29;87.14;102199.53;4978531;28;45316;-84
2023/01/04 02:54:47;;;;;;;;;1.00;1.00;;;;;11.31;87.29;102200.41;4979629;28;52808;-84
2023/01/04 02:57:34;;;;;;;;;1.00;0.00;;;;;11.35;87.32;102203.84;4997725;28;45433;-84
2023/01/04 03:00:18;;;;;;;;;1.00;1.00;;;;;11.35;87.20;102207.31;4997874;28;45397;-84
2023/01/04 03:06:15;;;;;;;;;0.00;0.00;;;;;11.34;87.13;102207.31;4996446;28;45861;-84
2023/01/04 03:09:06;;;;;;;;;0.75;0.75;;;;;11.33;87.21;102190.81;4996789;28;45440;-84
2023/01/04 03:14:36;;;;;;;;;0.00;0.00;;;;;11.40;87.01;102194.22;4997153;28;45401;-83
2023/01/04 03:17:05;;;;;;;;;2.50;1.00;;;;;11.42;86.99;102188.13;4997208;28;45477;-83
2023/01/04 03:36:46;;;;;;;;;1.25;0.25;;;;;11.41;86.90;102160.31;5034913;28;45389;-83
2023/01/04 03:48:26;;;;;;;;;2.00;0.75;;;;;11.47;86.90;102135.91;5037571;28;45365;-84
2023/01/04 03:50:59;;;;;;;;;0.00;0.00;;;;;11.48;86.80;102131.56;5033994;28;45680;-84
2023/01/04 03:53:25;;;;;;;;;0.00;0.00;;;;;11.48;86.97;102137.66;5016519;28;45588;-83
2023/01/04 03:55:51;;;;;;;;;0.00;0.00;;;;;11.48;86.92;102132.44;5034478;28;45433;-84
2023/01/04 03:58:18;;;;;;;;;1.00;0.00;;;;;11.49;86.94;102128.94;5034847;28;45290;-84
2023/01/04 04:00:45;;;;;;;;;0.00;0.00;;;;;11.52;86.65;102122.84;5034409;28;46348;-84
2023/01/04 04:03:10;;;;;;;;;1.00;0.00;;;;;11.53;86.94;102120.19;5020691;28;45569;-84
2023/01/04 04:08:27;;;;;;;;;0.00;0.00;;;;;11.55;86.80;102113.25;4988593;28;45463;-84
2023/01/04 04:10:55;;;;;;;;;0.00;0.00;;;;;11.56;86.80;102121.94;4996406;28;46581;-84
2023/01/04 04:13:20;;;;;;;;;0.00;0.00;;;;;11.58;86.69;102127.97;4995005;28;45692;-84
2023/01/04 04:15:46;;;;;;;;;0.00;0.00;;;;;11.61;86.70;102109.72;4997042;28;45457;-84
2023/01/04 04:18:11;;;;;;;;;0.00;0.00;;;;;11.63;86.65;102116.63;4995373;28;45311;-84
2023/01/04 04:20:37;;;;;;;;;1.00;0.00;;;;;11.66;86.79;102115.72;5016069;28;69872;-84
2023/01/04 04:23:02;;;;;;;;;0.00;0.00;;;;;11.66;86.62;102133.97;5007840;28;62255;-84
2023/01/04 04:25:28;;;;;;;;;2.25;0.00;;;;;11.66;86.86;102125.28;4996528;28;45409;-84
2023/01/04 04:27:53;;;;;;;;;2.00;0.00;;;;;11.70;86.76;102129.59;4996290;28;56965;-83
2023/01/04 04:30:18;;;;;;;;;0.00;0.00;;;;;11.69;86.98;102136.56;4995015;28;46715;-84
2023/01/04 04:32:43;;;;;;;;;0.00;0.00;;;;;11.69;87.08;102120.03;4995392;28;63941;-85
2023/01/04 04:35:09;;;;;;;;;2.00;0.75;;;;;11.71;87.06;102110.47;4995045;28;45294;-84
2023/01/04 04:37:36;;;;;;;;;0.50;0.00;;;;;11.71;86.78;102126.09;4994284;28;63047;-84
2023/01/04 04:40:01;;;;;;;;;1.50;0.00;;;;;11.69;87.39;102140.91;4996406;28;46153;-84
2023/01/04 04:42:27;;;;;;;;;0.00;0.00;;;;;11.68;87.15;102127.00;4991480;28;45376;-84
2023/01/04 04:44:52;;;;;;;;;0.00;0.00;;;;;11.70;87.21;102121.75;4982859;28;45685;-84
2023/01/04 04:47:17;;;;;;;;;0.00;0.00;;;;;11.70;87.35;102129.59;4994946;28;45342;-84
2023/01/04 04:49:45;;;;;;;;;0.00;0.00;;;;;11.70;87.18;102108.72;4995680;28;51790;-84
2023/01/04 04:52:11;;;;;;;;;0.00;0.00;;;;;11.70;87.32;102121.75;4995846;28;45457;-83
2023/01/04 04:54:36;;;;;;;;;2.50;0.00;;;;;11.69;87.57;102123.50;4994002;28;66433;-84
2023/01/04 04:57:02;;;;;;;;;2.25;0.50;;;;;11.71;87.20;102116.53;4994832;28;45552;-84
2023/01/04 04:59:27;;;;;;;;;1.00;0.00;;;;;11.71;87.34;102116.53;4995499;28;47137;-85
2023/01/04 05:01:52;;;;;;;;;2.00;0.00;;;;;11.74;87.10;102107.81;4995225;28;56177;-84
2023/01/04 05:04:18;;;;;;;;;1.50;0.00;;;;;11.75;87.18;102109.53;4994781;28;45370;-84
2023/01/04 05:06:48;;;;;;;;;0.00;0.00;;;;;11.75;87.13;102097.34;4994866;28;45410;-83
2023/01/04 05:09:14;;;;;;;;;0.75;0.00;;;;;11.76;87.13;102074.75;4994390;28;47316;-83
2023/01/04 05:14:24;;;;;;;;;0.00;0.00;;;;;11.80;87.32;102087.72;4995962;28;45399;-83
2023/01/04 05:16:49;;;;;;;;;0.00;0.00;;;;;11.82;87.09;102087.72;4994587;28;45676;-83
2023/01/04 05:19:14;;;;;;;;;0.00;0.00;;;;;11.82;87.08;102088.56;4995217;28;45438;-84
2023/01/04 05:21:40;;;;;;;;;1.00;0.00;;;;;11.80;87.46;102097.31;4994840;28;66004;-84
2023/01/04 05:24:06;;;;;;;;;1.00;0.00;;;;;11.82;87.18;102087.72;4995230;28;65356;-84
2023/01/04 05:26:32;;;;;;;;;0.00;0.00;;;;;11.84;87.19;102085.09;4994098;28;45731;-84
2023/01/04 05:28:57;;;;;;;;;0.00;0.00;;;;;11.83;87.19;102092.06;4993640;28;72217;-85
2023/01/04 05:31:23;;;;;;;;;0.00;0.00;;;;;11.86;87.22;102098.97;4995488;28;50169;-85
2023/01/04 05:33:49;;;;;;;;;0.00;0.00;;;;;11.91;87.36;102105.03;4994975;28;45404;-84
2023/01/04 05:36:14;;;;;;;;;0.50;0.50;;;;;11.93;87.31;102096.28;4995056;28;65913;-85
2023/01/04 05:38:39;;;;;;;;;0.00;0.00;;;;;11.91;87.27;102110.25;4994359;28;46520;-84
2023/01/04 05:42:23;;;;;;;;;0.75;0.00;;;;;11.88;87.46;102092.84;4994302;28;46875;-85
2023/01/04 05:43:50;;;;;;;;;2.00;0.00;;;;;11.90;87.30;102108.50;4976515;28;45350;-85
2023/01/04 05:46:15;;;;;;;;;1.00;0.00;;;;;11.93;87.17;102101.50;4975614;28;53691;-85
2023/01/04 05:48:40;;;;;;;;;0.00;0.00;;;;;11.95;87.40;102119.75;4987940;28;64780;-85
2023/01/04 05:51:06;;;;;;;;;1.00;0.00;;;;;11.94;87.28;102111.09;4993507;28;57688;-85
2023/01/04 05:53:31;;;;;;;;;0.00;0.00;;;;;11.91;87.79;102108.50;4994868;28;60689;-85
2023/01/04 05:55:56;;;;;;;;;0.00;0.00;;;;;11.87;87.63;102098.97;4994715;28;59048;-85
2023/01/04 05:58:22;;;;;;;;;0.00;0.00;;;;;11.81;88.32;102117.28;4995294;28;47033;-84
2023/01/04 06:00:47;;;;;;;;;0.00;0.00;;;;;11.75;88.78;102106.94;4994624;28;57067;-84
2023/01/04 06:03:12;;;;;;;;;1.00;0.00;;;;;11.73;88.67;102112.16;4994938;28;45615;-85
2023/01/04 06:05:38;;;;;;;;;0.00;0.00;;;;;11.72;88.97;102107.84;4995265;28;46248;-84
2023/01/04 06:08:04;;;;;;;;;0.00;0.00;;;;;11.72;88.69;102113.06;4995142;28;47219;-85
2023/01/04 06:10:30;;;;;;;;;0.00;0.00;;;;;11.74;88.80;102118.25;4995801;28;45579;-85
2023/01/04 06:12:55;;;;;;;;;0.00;0.00;;;;;11.74;88.76;102108.69;4997551;28;62636;-84
2023/01/04 06:15:20;;;;;;;;;0.00;0.00;;;;;11.73;88.76;102101.72;4997527;28;45523;-84
2023/01/04 06:17:46;;;;;;;;;1.50;0.00;;;;;11.77;88.41;102098.19;4997666;28;47011;-85
2023/01/04 06:20:11;;;;;;;;;0.00;0.00;;;;;11.77;88.42;102090.34;4997485;28;59819;-85
2023/01/04 06:22:39;;;;;;;;;0.50;0.00;;;;;11.76;88.18;102075.59;4997528;28;45610;-84
2023/01/04 06:25:05;;;;;;;;;0.00;0.00;;;;;11.77;88.28;102079.94;4998465;28;45530;-84
2023/01/04 06:27:30;;;;;;;;;0.75;0.00;;;;;11.76;87.93;102078.22;4998359;28;45623;-85
2023/01/04 06:29:55;;;;;;;;;0.00;0.00;;;;;11.77;88.18;102081.69;4980633;28;45307;-85
2023/01/04 06:32:21;;;;;;;;;0.00;0.00;;;;;11.76;88.10;102078.22;4996827;28;45365;-84
2023/01/04 06:34:46;;;;;;;;;0.00;0.00;;;;;11.76;88.54;102086.03;4998363;28;48098;-85
2023/01/04 06:37:11;;;;;;;;;0.50;0.00;;;;;11.77;88.66;102079.06;4996281;28;57395;-85
2023/01/04 06:39:37;;;;;;;;;0.00;0.00;;;;;11.77;88.72;102100.78;4998315;28;45501;-85
2023/01/04 06:42:03;;;;;;;;;0.00;0.00;;;;;11.77;88.73;102102.53;5005448;28;45383;-85
2023/01/04 06:44:28;;;;;;;;;1.00;0.00;;;;;11.77;88.77;102092.97;4998904;28;45478;-85
2023/01/04 06:46:54;;;;;;;;;0.75;0.00;;;;;11.76;88.60;102096.47;4995726;28;70354;-85
2023/01/04 06:49:19;;;;;;;;;0.50;0.00;;;;;11.77;88.68;102094.72;4992689;28;62233;-86
2023/01/04 06:51:45;;;;;;;;;0.00;0.00;;;;;11.78;88.77;102115.56;4979863;28;45808;-85
2023/01/04 06:54:11;;;;;;;;;0.00;0.00;;;;;11.80;89.21;102129.47;4998224;28;45377;-84
2023/01/04 06:56:37;;;;;;;;;0.00;0.00;;;;;11.81;89.10;102118.16;4998118;28;45425;-86
2023/01/04 06:59:02;;;;;;;;;0.00;0.00;;;;;11.83;89.38;102102.50;4993061;28;45603;-85
2023/01/04 07:01:28;;;;;;;;;0.00;0.00;;;;;11.84;89.21;102112.03;4993281;28;45453;-87
2023/01/04 07:03:53;;;;;;;;;0.00;0.00;;;;;11.85;89.27;102099.84;4993252;28;45341;-86
2023/01/04 07:06:18;;;;;;;;;0.00;0.00;;;;;11.80;89.26;102092.94;4996729;28;46341;-85
2023/01/04 07:08:46;;;;;;;;;0.00;0.00;;;;;11.82;89.60;102093.78;4997761;28;48339;-86
2023/01/04 07:11:11;;;;;;;;;0.00;0.00;;;;;11.81;89.26;102097.28;4998099;28;45254;-84
2023/01/04 07:13:37;;;;;;;;;1.00;0.00;;;;;11.85;89.17;102094.63;4997608;28;45223;-86
2023/01/04 07:16:02;;;;;;;;;0.00;0.00;;;;;11.86;88.79;102091.16;4979835;28;46971;-86
2023/01/04 07:18:28;;;;;;;;;0.00;0.00;;;;;11.87;89.02;102095.47;4996765;28;45415;-87
2023/01/04 07:20:53;;;;;;;;;0.00;0.00;;;;;11.89;89.08;102099.81;5012508;28;45560;-85
2023/01/04 07:23:19;;;;;;;;;0.50;0.00;;;;;11.94;88.87;102099.75;4995779;28;45585;-85
2023/01/04 07:25:44;;;;;;;;;0.00;0.00;;;;;11.98;88.89;102106.69;5012647;28;47059;-85
2023/01/04 07:28:10;;;;;;;;;0.00;0.00;;;;;12.01;88.68;102102.25;4995655;28;61313;-85
2023/01/04 07:30:35;;;;;;;;;1.00;0.00;;;;;12.05;88.63;102107.44;4995982;28;45428;-85
2023/01/04 07:33:00;;;;;;;;;0.25;0.00;;;;;12.07;87.89;102103.06;4997455;28;45516;-85
2023/01/04 07:35:26;;;;;;;;;0.00;0.00;;;;;12.10;88.56;102100.44;5012582;28;48305;-85
2023/01/04 07:37:51;;;;;;;;;0.50;0.00;;;;;12.11;88.37;102109.97;4996077;28;45737;-86
2023/01/04 07:40:17;;;;;;;;;0.00;0.00;;;;;12.13;88.04;102119.53;4996441;28;45412;-85
2023/01/04 07:42:42;;;;;;;;;0.00;0.00;;;;;12.15;88.19;102115.16;5008394;28;45478;-85
2023/01/04 07:45:08;;;;;;;;;0.00;0.00;;;;;12.16;87.74;102113.38;5015535;28;47141;-85
2023/01/04 07:47:33;;;;;;;;;0.00;0.00;;;;;12.15;87.84;102115.16;5017161;28;45373;-85
2023/01/04 07:49:59;;;;;;;;;0.00;0.00;;;;;12.15;87.78;102107.31;5017415;28;45277;-86
2023/01/04 07:52:25;;;;;;;;;0.00;0.00;;;;;12.16;87.52;102102.94;5015842;28;45474;-86
2023/01/04 07:54:51;;;;;;;;;0.00;0.00;;;;;12.16;87.59;102108.16;5032340;28;45499;-86
2023/01/04 07:57:16;;;;;;;;;0.00;0.00;;;;;12.17;88.05;102102.94;5015671;28;45510;-85
2023/01/04 07:59:42;;;;;;;;;0.00;0.00;;;;;12.17;87.95;102113.38;5016841;28;45361;-86
2023/01/04 08:02:09;;;;;;;;;0.00;0.00;;;;;12.21;87.84;102106.38;5015739;28;45294;-86
2023/01/04 08:04:34;;;;;;;;;0.00;0.00;;;;;12.21;88.14;102119.41;5015437;28;47310;-85
2023/01/04 08:07:00;;;;;;;;;0.00;0.00;;;;;12.25;88.21;102102.81;5015522;28;45542;-86
2023/01/04 08:09:25;;;;;;;;;1.75;0.75;;;;;12.28;88.00;102115.00;4999991;28;63797;-85
2023/01/04 08:11:51;;;;;;;;;0.25;0.00;;;;;12.27;88.01;102105.41;4977175;28;45411;-85
2023/01/04 08:14:16;;;;;;;;;0.00;0.00;;;;;12.26;88.22;102104.56;4986232;28;45555;-85
2023/01/04 08:16:42;;;;;;;;;0.00;0.00;;;;;12.27;88.50;102113.25;4993742;28;45377;-87
2023/01/04 08:19:15;;;;;;;;;0.25;0.00;;;;;12.27;88.64;102101.06;4990773;28;45412;-86
2023/01/04 08:21:40;;;;;;;;;1.25;0.00;;;;;12.30;88.54;102103.63;4995876;28;45497;-84
2023/01/04 08:24:06;;;;;;;;;0.00;0.00;;;;;12.35;88.41;102103.53;4978465;28;46586;-85
2023/01/04 08:26:32;;;;;;;;;0.00;0.00;;;;;12.39;88.08;102092.19;4995971;28;45519;-86
2023/01/04 08:28:58;;;;;;;;;0.00;0.00;;;;;12.43;87.89;102098.25;4984780;28;49526;-87
2023/01/04 08:31:26;;;;;;;;;1.00;1.00;;;;;12.46;88.14;102088.59;4989084;28;45397;-84
2023/01/04 08:33:53;;;;;;;;;1.25;0.25;;;;;12.49;87.79;102093.75;4993563;28;46145;-86
2023/01/04 08:36:23;;;;;;;;;3.25;2.25;;;;;12.52;87.28;102104.19;4992725;28;45457;-86
2023/01/04 08:38:50;;;;;;;;;4.50;1.25;;;;;12.53;87.49;102095.44;4994955;28;45381;-86
2023/01/04 08:41:17;;;;;;;;;0.50;0.50;;;;;12.58;87.52;102111.06;4999790;28;45581;-87
2023/01/04 08:43:42;;;;;;;;;0.00;0.00;;;;;12.60;87.36;102111.88;4999575;28;46667;-86
2023/01/04 08:46:11;;;;;;;;;1.00;1.00;;;;;12.67;87.11;102112.66;4994736;28;45335;-87
2023/01/04 08:48:37;;;;;;;;;1.00;0.00;;;;;12.69;87.22;102116.97;4994903;28;45377;-88
2023/01/04 08:51:05;;;;;;;;;0.00;0.00;;;;;12.72;87.00;102123.88;4996145;28;45617;-89
2023/01/04 08:53:31;;;;;;;;;1.75;1.00;;;;;12.74;87.25;102122.09;4994999;28;47366;-88
2023/01/04 08:55:58;;;;;;;;;3.00;2.00;;;;;12.74;86.90;102125.59;4996065;28;45347;-88
2023/01/04 08:58:23;;;;;;;;;0.00;0.00;;;;;12.75;87.24;102119.47;4996084;28;45484;-86
2023/01/04 09:00:49;;;;;;;;;0.00;0.00;;;;;12.76;86.92;102116.00;4987391;28;45402;-87
2023/01/04 09:03:15;;;;;;;;;0.00;0.00;;;;;12.78;86.83;102114.22;4987993;28;46121;-87
2023/01/04 09:05:40;;;;;;;;;0.00;0.00;;;;;12.77;87.13;102107.25;4995727;28;45588;-91
2023/01/04 09:08:06;;;;;;;;;0.00;0.00;;;;;12.79;87.44;102102.84;4995780;28;45392;-89
2023/01/04 09:10:32;;;;;;;;;0.00;0.00;;;;;12.82;87.38;102112.41;4995146;28;45560;-93
2023/01/04 09:12:57;;;;;;;;;1.00;0.00;;;;;12.85;87.08;102101.03;4995737;28;46272;-88
2023/01/04 09:15:23;;;;;;;;;0.00;0.00;;;;;12.88;87.57;102112.31;4995458;28;49955;-90
2023/01/04 09:17:49;;;;;;;;;1.50;0.00;;;;;12.89;87.30;102094.88;4993790;28;45566;-88
2023/01/04 09:20:14;;;;;;;;;0.25;0.00;;;;;12.89;87.43;102103.59;4995916;28;45470;-88
2023/01/04 09:22:39;;;;;;;;;0.00;0.00;;;;;12.91;86.92;102087.88;4994866;28;52469;-89
2023/01/04 09:25:05;;;;;;;;;0.00;0.00;;;;;12.93;86.77;102084.34;4994747;28;50707;-88
2023/01/04 09:27:31;;;;;;;;;0.00;0.00;;;;;12.97;86.54;102085.16;4995521;28;45451;-87
2023/01/04 09:29:56;;;;;;;;;0.00;0.00;;;;;12.99;86.99;102101.69;4993283;28;45599;-91
2023/01/04 09:32:22;;;;;;;;;0.00;0.00;;;;;12.98;86.59;102085.13;4995771;28;46529;-86
2023/01/04 09:34:47;;;;;;;;;0.50;0.00;;;;;13.00;86.79;102092.06;4996485;28;45269;-91
2023/01/04 09:37:12;;;;;;;;;0.00;0.00;;;;;13.01;86.61;102081.59;4996569;28;45251;-88
2023/01/04 09:39:38;;;;;;;;;0.00;0.00;;;;;13.06;86.47;102076.31;4993629;28;45365;-89
2023/01/04 09:42:15;;;;;;;;;0.00;0.00;;;;;13.10;86.74;102065.75;4994920;28;46157;-89
2023/01/04 09:45:13;;;;;;;;;0.00;0.00;;;;;13.15;86.30;102066.53;4996670;28;45646;-90
2023/01/04 09:47:50;;;;;;;;;0.00;0.00;;;;;13.19;86.25;102080.41;4998969;28;45682;-89
2023/01/04 09:50:28;;;;;;;;;0.00;0.00;;;;;13.23;86.11;102092.53;4981848;28;45479;-90
2023/01/04 09:53:01;;;;;;;;;0.00;0.00;;;;;13.25;85.92;102102.97;4981135;28;46902;-88
2023/01/04 09:55:50;;;;;;;;;0.00;0.00;;;;;13.26;85.67;102089.88;4997305;28;45484;-89
2023/01/04 09:58:37;;;;;;;;;1.00;0.00;;;;;13.29;85.64;102096.78;4984464;28;45398;-90
2023/01/04 10:01:13;;;;;;;;;1.50;0.00;;;;;13.32;85.42;102107.22;4997384;28;45429;-88
2023/01/04 10:03:41;;;;;;;;;0.00;0.00;;;;;13.33;85.36;102098.47;4983368;28;46280;-89
2023/01/04 10:06:11;;;;;;;;;2.50;1.50;;;;;13.35;85.42;102099.31;4996191;28;45652;-88
2023/01/04 10:08:36;;;;;;;;;1.00;1.00;;;;;13.42;85.70;102100.06;4993481;28;45545;-88
2023/01/04 10:11:39;;;;;;;;;1.00;1.00;;;;;13.44;85.21;102101.75;4989815;28;45354;-90
2023/01/04 10:14:17;;;;;;;;;1.00;0.00;;;;;13.48;85.20;102118.25;4998464;28;45655;-88
2023/01/04 10:17:04;;;;;;;;;0.50;0.00;;;;;13.48;84.83;102113.03;4978211;28;45378;-88
2023/01/04 10:19:33;;;;;;;;;0.00;0.00;;;;;13.50;85.04;102117.34;4997047;28;45441;-89
2023/01/04 10:22:02;;;;;;;;;0.00;0.00;;;;;13.49;85.25;102115.63;4980925;28;45252;-89
2023/01/04 10:24:48;;;;;;;;;2.00;0.00;;;;;13.48;85.05;102113.91;4998661;28;45879;-89
2023/01/04 10:27:48;;;;;;;;;0.75;0.75;;;;;13.48;84.92;102111.28;4998553;28;45659;-87
2023/01/04 10:30:49;;;;;;;;;0.00;0.00;;;;;13.48;84.92;102110.41;4990108;28;45439;-88
2023/01/04 10:33:39;;;;;;;;;2.00;0.00;;;;;13.44;85.24;102103.50;4998352;28;45400;-87
2023/01/04 10:36:17;;;;;;;;;0.00;0.00;;;;;13.42;85.45;102106.16;4979232;28;46245;-87
2023/01/04 10:38:43;;;;;;;;;0.00;0.00;;;;;13.41;85.20;102109.69;4968931;28;45637;-87
2023/01/04 10:41:20;;;;;;;;;0.50;0.50;;;;;13.43;85.62;102104.38;4970842;28;45608;-87
2023/01/04 10:44:24;;;;;;;;;0.00;0.00;;;;;13.44;85.17;102124.44;4996788;28;45576;-87
2023/01/04 10:46:58;;;;;;;;;0.25;0.00;;;;;13.40;85.53;102102.72;4987119;28;46656;-86
2023/01/04 10:49:48;;;;;;;;;0.00;0.00;;;;;13.41;85.45;102103.56;4997610;28;45366;-84
2023/01/04 10:52:19;;;;;;;;;0.25;0.00;;;;;13.44;85.75;102109.59;4986952;28;45552;-86
2023/01/04 10:55:02;;;;;;;;;0.00;0.00;;;;;13.44;85.65;102098.28;4997473;28;45580;-86
2023/01/04 10:57:58;;;;;;;;;0.00;0.00;;;;;13.48;85.45;102097.31;4965655;28;48153;-86
2023/01/04 11:00:31;;;;;;;;;0.00;0.00;;;;;13.50;85.66;102092.91;4996061;28;45532;-87
2023/01/04 11:03:18;;;;;;;;;0.50;0.00;;;;;13.52;85.60;102097.25;4994259;28;45467;-88
2023/01/04 11:05:55;;;;;;;;;0.00;0.00;;;;;13.52;85.57;102102.47;4996420;28;45962;-87
2023/01/04 11:08:25;;;;;;;;;0.00;0.00;;;;;13.52;85.17;102094.63;4992490;28;45506;-87
2023/01/04 11:11:05;;;;;;;;;1.00;0.00;;;;;13.52;85.25;102094.63;4995361;28;45515;-88
2023/01/04 11:13:30;;;;;;;;;1.00;0.00;;;;;13.54;85.51;102092.00;4988589;28;45402;-86
2023/01/04 11:15:57;;;;;;;;;0.00;0.00;;;;;13.54;85.11;102108.53;4987677;28;45450;-86
2023/01/04 11:18:22;;;;;;;;;0.00;0.00;;;;;13.53;85.27;102090.25;4991612;28;45773;-88
2023/01/04 11:20:51;;;;;;;;;0.00;0.00;;;;;13.55;85.25;102091.94;5011937;28;45607;-88
2023/01/04 11:23:18;;;;;;;;;0.00;0.00;;;;;13.56;85.59;102103.28;4995117;28;45524;-91
2023/01/04 11:25:56;;;;;;;;;0.00;0.00;;;;;13.54;85.42;102079.78;4996667;28;45589;-89
2023/01/04 11:28:43;;;;;;;;;0.25;0.00;;;;;13.57;85.66;102085.84;5006362;28;47343;-88
2023/01/04 11:31:27;;;;;;;;;1.75;0.00;;;;;13.59;85.53;102078.81;4997598;28;45536;-91
2023/01/04 11:33:57;;;;;;;;;1.00;0.00;;;;;13.57;85.85;102084.06;4999747;28;45282;-92
2023/01/04 11:36:36;;;;;;;;;0.00;0.00;;;;;13.58;85.74;102082.31;4997059;28;45507;-93
2023/01/04 11:39:03;;;;;;;;;0.00;0.00;;;;;13.61;85.93;102074.41;5004518;28;47388;-93
2023/01/04 11:41:31;;;;;;;;;0.00;0.00;;;;;13.62;85.66;102070.91;4982908;28;45832;-89
2023/01/04 11:44:05;;;;;;;;;0.50;0.50;;;;;13.63;85.98;102081.34;4998811;28;45334;-90
2023/01/04 11:46:32;;;;;;;;;4.75;1.00;;;;;13.65;85.85;102071.72;5006542;28;45440;-90
2023/01/04 11:48:58;;;;;;;;;0.00;0.00;;;;;13.65;86.36;102058.63;5013461;28;46643;-90
2023/01/04 11:51:27;;;;;;;;;0.00;0.00;;;;;13.66;86.14;102062.09;5009916;28;45367;-93
2023/01/04 11:54:14;;;;;;;;;0.00;0.00;;;;;13.63;86.47;102055.19;4985544;28;45322;-90
2023/01/04 11:57:01;;;;;;;;;0.00;0.00;;;;;13.63;86.92;102047.34;4996814;28;45329;-90
2023/01/04 11:59:27;;;;;;;;;2.00;0.25;;;;;13.65;86.68;102034.19;4996508;28;45425;-89
2023/01/04 12:02:10;;;;;;;;;0.00;0.00;;;;;13.66;86.65;102031.56;4996423;28;45373;-90
2023/01/04 12:04:35;;;;;;;;;2.50;0.00;;;;;13.64;87.25;102042.97;4997641;28;45298;-91
2023/01/04 12:07:14;;;;;;;;;0.00;0.00;;;;;13.60;87.32;102038.69;4994040;28;45518;-90
2023/01/04 12:09:39;;;;;;;;;0.00;0.00;;;;;13.57;87.34;102050.06;4990716;28;48265;-90
2023/01/04 12:12:05;;;;;;;;;1.50;0.00;;;;;13.56;87.60;102043.13;4992591;28;45326;-89
2023/01/04 12:14:35;;;;;;;;;0.75;0.00;;;;;13.57;87.64;102041.34;4994863;28;45496;-91
2023/01/04 12:17:11;;;;;;;;;1.00;0.00;;;;;13.58;87.79;102056.13;4996222;28;45370;-93
2023/01/04 12:19:40;;;;;;;;;0.00;0.00;;;;;13.58;88.08;102048.28;4980129;28;47451;-94
2023/01/04 12:22:30;;;;;;;;;0.75;0.00;;;;;13.56;87.92;102048.34;4980190;28;45622;-89