Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:57;;;;;;;6.00;2.22;;;6.80;99.90;;;;;;6187238;23;20055;-85
2021/03/23 00:03:31;;;;;;;5.80;2.30;;;6.80;99.90;;;;;;6168707;23;20021;-84
2021/03/23 00:06:30;;;;;;;5.15;2.20;;;6.70;99.90;;;;;;6193175;23;20053;-86
2021/03/23 00:08:59;;;;;;;6.00;1.98;;;6.60;99.90;;;;;;6158353;23;20065;-84
2021/03/23 00:11:33;;;;;;;6.32;1.88;;;6.50;99.90;;;;;;6157046;23;20073;-86
2021/03/23 00:16:56;;;;;;;5.93;1.88;;;6.70;99.90;;;;;;6235514;23;20008;-85
2021/03/23 00:19:27;;;;;;;4.50;1.88;;;6.40;99.90;;;;;;6268314;22;20068;-86
2021/03/23 00:21:59;;;;;;;10.32;2.30;;;6.30;99.90;;;;;;6218824;23;20048;-87
2021/03/23 00:24:27;;;;;;;5.07;1.90;;;6.30;99.90;;;;;;6242074;23;20068;-86
2021/03/23 00:26:55;;;;;;;12.07;2.45;;;6.20;99.90;;;;;;6217183;23;20065;-84
2021/03/23 00:29:23;;;;;;;5.82;1.95;;;6.40;99.90;;;;;;6241458;23;20026;-84
2021/03/23 00:31:54;;;;;;;5.80;2.10;;;6.30;99.90;;;;;;6241951;23;20031;-86
2021/03/23 00:34:22;;;;;;;5.90;1.92;;;6.40;99.90;;;;;;6234834;23;20099;-84
2021/03/23 00:36:51;;;;;;;6.63;2.33;;;6.30;99.90;;;;;;6243466;23;20021;-85
2021/03/23 00:39:20;;;;;;;9.00;2.08;;;6.50;99.90;;;;;;6243259;23;20072;-83
2021/03/23 00:41:50;;;;;;;8.80;2.55;;;6.60;99.90;;;;;;6218497;23;20060;-85
2021/03/23 00:44:18;;;;;;;4.90;2.30;;;6.60;99.90;;;;;;6242439;23;20076;-85
2021/03/23 00:46:51;;;;;;;7.10;2.28;;;6.50;99.90;;;;;;6219224;23;20060;-86
2021/03/23 00:49:21;;;;;;;5.13;2.20;;;6.60;99.90;;;;;;6218334;23;20073;-84
2021/03/23 00:51:57;;;;;;;5.72;2.78;;;6.80;99.90;;;;;;6217437;23;20068;-84
2021/03/23 00:54:29;;;;;;;6.25;2.42;;;6.80;99.90;;;;;;6239219;23;20027;-83
2021/03/23 00:56:58;;;;;;;8.65;2.35;;;6.80;99.90;;;;;;6240787;23;20027;-86
2021/03/23 00:59:27;;;;;;;5.85;2.42;;;6.80;99.90;;;;;;6240181;23;20020;-84
2021/03/23 01:01:55;;;;;;;7.05;2.28;;;6.80;99.90;;;;;;6217075;23;20076;-85
2021/03/23 01:04:23;;;;;;;7.07;2.40;;;6.80;99.90;;;;;;6242971;23;20052;-85
2021/03/23 01:06:51;;;;;;;8.80;2.58;;;6.80;99.90;;;;;;6216394;23;20016;-84
2021/03/23 01:09:20;;;;;;;6.30;2.40;;;6.80;99.90;;;;;;6217663;23;20072;-85
2021/03/23 01:11:51;;;;;;;7.05;2.88;;;6.90;99.90;;;;;;6219019;23;20053;-85
2021/03/23 01:14:22;;;;;;;6.40;2.70;;;6.80;99.90;;;;;;6243128;23;20048;-84
2021/03/23 01:16:50;;;;;;;8.52;2.80;;;6.90;99.90;;;;;;6242359;23;20024;-82
2021/03/23 01:19:19;;;;;;;6.07;2.53;;;6.90;99.90;;;;;;6219462;23;20048;-81
2021/03/23 01:21:48;;;;;;;5.80;2.53;;;6.90;99.90;;;;;;6243863;23;20060;-82
2021/03/23 01:24:26;;;;;;;6.90;2.58;;;6.90;99.90;;;;;;6241381;23;20010;-82
2021/03/23 01:26:55;;;;;;;6.35;2.47;;;6.90;99.90;;;;;;6217975;23;20056;-80
2021/03/23 01:29:22;;;;;;;;;;;6.90;99.90;;;;;;6219201;23;20068;-81
2021/03/23 01:31:51;;;;;;;6.22;2.15;;;6.80;99.90;;;;;;6218034;23;19940;-80
2021/03/23 01:34:19;;;;;;;11.20;2.42;;;6.80;99.90;;;;;;6218482;23;20061;-80
2021/03/23 01:36:47;;;;;;;5.82;2.30;;;6.80;99.90;;;;;;6242149;23;20041;-81
2021/03/23 01:39:22;;;;;;;10.00;2.72;;;6.70;99.90;;;;;;6243303;23;20052;-83
2021/03/23 01:41:50;;;;;;;8.10;2.67;;;6.70;99.90;;;;;;6216134;23;20075;-82
2021/03/23 01:44:19;;;;;;;6.82;2.67;;;6.70;99.90;;;;;;6241860;23;20064;-85
2021/03/23 01:46:51;;;;;;;6.32;2.72;;;6.70;99.90;;;;;;6240675;23;20016;-84
2021/03/23 01:49:22;;;;;;;5.75;2.10;;;6.70;99.90;;;;;;6214545;23;20021;-84
2021/03/23 01:51:53;;;;;;;7.80;2.30;;;6.80;99.90;;;;;;6241037;23;20068;-84
2021/03/23 01:54:25;;;;;;;6.47;2.67;;;6.80;99.90;;;;;;6216897;23;20060;-84
2021/03/23 01:57:02;;;;;;;7.90;1.85;;;6.80;99.90;;;;;;6239432;23;20086;-84
2021/03/23 01:59:39;;;;;;;6.45;2.40;;;6.80;99.90;;;;;;6235820;23;20024;-83
2021/03/23 02:02:10;;;;;;;5.50;2.22;;;6.70;99.90;;;;;;6237972;23;20019;-82
2021/03/23 02:04:40;;;;;;;7.25;2.25;;;6.70;99.90;;;;;;6215971;23;20068;-82
2021/03/23 02:07:09;;;;;;;8.02;2.28;;;6.60;99.90;;;;;;6215210;23;20072;-85
2021/03/23 02:09:41;;;;;;;6.50;1.80;;;6.70;99.90;;;;;;6215860;23;20064;-83
2021/03/23 02:12:12;;;;;;;7.40;1.90;;;6.70;99.90;;;;;;6239419;23;20025;-83
2021/03/23 02:14:44;;;;;;;3.42;1.25;;;6.60;99.90;;;;;;6215468;23;20080;-81
2021/03/23 02:17:21;;;;;;;4.88;1.70;;;6.60;99.90;;;;;;6238996;23;20017;-85
2021/03/23 02:19:55;;;;;;;4.97;1.60;;;6.60;99.90;;;;;;6239966;23;20027;-84
2021/03/23 02:22:27;;;;;;;3.85;1.83;;;6.50;99.90;;;;;;6215245;23;20005;-85
2021/03/23 02:24:57;;;;;;;5.72;1.88;;;6.50;99.90;;;;;;6241183;23;20072;-85
2021/03/23 02:27:27;;;;;;;5.88;1.98;;;6.60;99.90;;;;;;6215578;23;20027;-84
2021/03/23 02:29:59;;;;;;;4.00;1.60;;;6.50;99.90;;;;;;6214616;23;20020;-84
2021/03/23 02:32:27;;;;;;;6.35;1.90;;;6.40;99.90;;;;;;6213270;23;20020;-94
2021/03/23 02:34:54;;;;;;;7.47;2.00;;;6.40;99.90;;;;;;6198798;23;20028;-94
2021/03/23 02:37:21;;;;;;;6.32;2.08;;;6.40;99.90;;;;;;6219906;23;20016;-94
2021/03/23 02:39:50;;;;;;;6.72;1.95;;;6.30;99.90;;;;;;6194454;23;20021;-94
2021/03/23 02:42:19;;;;;;;8.52;2.20;;;6.40;99.90;;;;;;6195681;23;20017;-94
2021/03/23 02:44:48;;;;;;;6.22;2.67;;;6.50;99.90;;;;;;6219622;23;20173;-93
2021/03/23 02:47:19;;;;;;;7.47;2.30;;;6.50;99.90;;;;;;6221109;23;20016;-93
2021/03/23 02:49:47;;;;;;;4.95;2.42;;;6.50;99.90;;;;;;6194083;23;20017;-94
2021/03/23 02:52:14;;;;;;;5.07;1.92;;;6.50;99.90;;;;;;6194650;23;20047;-93
2021/03/23 02:54:42;;;;;;;6.82;2.13;;;6.50;99.90;;;;;;6219078;23;20016;-95
2021/03/23 02:57:13;;;;;;;6.65;2.15;;;6.40;99.90;;;;;;6193858;23;20094;-94
2021/03/23 02:59:41;;;;;;;4.57;2.22;;;6.50;99.90;;;;;;6217955;23;20017;-93
2021/03/23 03:02:10;;;;;;;6.43;3.10;;;6.40;99.90;;;;;;6193931;23;20017;-93
2021/03/23 03:04:39;;;;;;;4.45;2.10;;;6.50;99.90;;;;;;6218690;23;20024;-94
2021/03/23 03:07:06;;;;;;;;;;;6.50;99.90;;;;;;6172034;23;20031;-92
2021/03/23 03:09:35;;;;;;;6.57;1.92;;;6.50;99.90;;;;;;6196106;23;20303;-93
2021/03/23 03:12:02;;;;;;;6.10;2.40;;;6.40;99.90;;;;;;6220691;23;20031;-93
2021/03/23 03:14:30;;;;;;;4.15;1.80;;;6.30;99.90;;;;;;6220795;23;20021;-93
2021/03/23 03:16:58;;;;;;;6.68;2.35;;;6.40;99.90;;;;;;6223921;23;20029;-92
2021/03/23 03:19:28;;;;;;;6.30;2.20;;;6.30;99.90;;;;;;6200943;23;20020;-93
2021/03/23 03:21:56;;;;;;;6.70;3.03;;;6.40;99.90;;;;;;6222452;23;20016;-93
2021/03/23 03:24:26;;;;;;;6.32;2.67;;;6.40;99.90;;;;;;6195393;23;20317;-93
2021/03/23 03:26:53;;;;;;;6.55;2.75;;;6.40;99.90;;;;;;6196361;23;20316;-93
2021/03/23 03:29:21;;;;;;;8.70;2.72;;;6.30;99.90;;;;;;6220680;23;20020;-94
2021/03/23 03:31:49;;;;;;;7.47;2.60;;;6.40;99.90;;;;;;6195794;23;20321;-95
2021/03/23 03:34:20;;;;;;;7.65;2.63;;;6.40;99.90;;;;;;6221155;23;20026;-93
2021/03/23 03:36:49;;;;;;;8.25;3.05;;;6.40;99.90;;;;;;6220102;23;20035;-93
2021/03/23 03:39:16;;;;;;;9.15;2.58;;;6.30;99.90;;;;;;6245583;23;20436;-93
2021/03/23 03:41:44;;;;;;;8.50;2.97;;;6.40;99.90;;;;;;6194708;23;20444;-91
2021/03/23 03:44:11;;;;;;;5.40;2.38;;;6.60;99.90;;;;;;6221804;23;20021;-94
2021/03/23 03:46:39;;;;;;;5.10;2.10;;;6.50;99.90;;;;;;6221883;23;20023;-92
2021/03/23 03:49:07;;;;;;;5.00;2.20;;;6.50;99.90;;;;;;6220702;23;20020;-93
2021/03/23 03:51:34;;;;;;;5.23;2.00;;;6.50;99.90;;;;;;6195270;23;20026;-93
2021/03/23 03:54:06;;;;;;;6.32;2.22;;;6.60;99.90;;;;;;6193834;23;20421;-94
2021/03/23 03:56:34;;;;;;;5.15;2.00;;;6.50;99.90;;;;;;6219631;23;20020;-93
2021/03/23 03:59:01;;;;;;;4.20;2.05;;;6.40;99.90;;;;;;6195234;23;20020;-93
2021/03/23 04:01:29;;;;;;;7.85;2.90;;;6.40;99.90;;;;;;6220005;23;20023;-93
2021/03/23 04:03:57;;;;;;;5.93;2.22;;;6.40;99.90;;;;;;6195332;23;20035;-92
2021/03/23 04:06:26;;;;;;;4.85;2.00;;;6.30;99.90;;;;;;6221485;23;20016;-91
2021/03/23 04:08:53;;;;;;;3.72;1.92;;;6.20;99.90;;;;;;6220441;23;20443;-92
2021/03/23 04:11:22;;;;;;;4.38;1.70;;;6.20;99.90;;;;;;6221131;23;20020;-93
2021/03/23 04:13:49;;;;;;;3.58;1.50;;;6.10;99.90;;;;;;6195223;23;20028;-92
2021/03/23 04:16:17;;;;;;;3.67;1.73;;;6.10;99.90;;;;;;6195706;23;20020;-91
2021/03/23 04:18:44;;;;;;;7.18;2.15;;;6.10;99.90;;;;;;6237252;23;20019;-91
2021/03/23 04:21:13;;;;;;;5.82;1.90;;;6.10;99.90;;;;;;6194090;23;20027;-93
2021/03/23 04:23:43;;;;;;;6.57;2.60;;;6.00;99.90;;;;;;6219725;23;20317;-92
2021/03/23 04:26:12;;;;;;;4.85;1.75;;;6.10;99.90;;;;;;6194135;23;20076;-93
2021/03/23 04:28:40;;;;;;;6.32;2.13;;;6.40;99.90;;;;;;6194722;23;20301;-93
2021/03/23 04:31:27;;;;;;;4.30;1.58;;;6.30;99.90;;;;;;6218051;23;20027;-92
2021/03/23 04:33:54;;;;;;;5.00;2.00;;;6.30;99.90;;;;;;6193666;23;20046;-92
2021/03/23 04:36:22;;;;;;;7.10;1.75;;;6.20;99.90;;;;;;6195022;23;20020;-93
2021/03/23 04:38:52;;;;;;;5.30;1.60;;;6.10;99.90;;;;;;6219195;23;20025;-93
2021/03/23 04:41:20;;;;;;;9.23;1.60;;;6.30;99.90;;;;;;6200366;23;20016;-92
2021/03/23 04:43:50;;;;;;;8.90;1.80;;;6.30;99.90;;;;;;6228627;23;20028;-92
2021/03/23 04:46:21;;;;;;;5.80;1.83;;;6.20;99.90;;;;;;6203294;23;20035;-93
2021/03/23 04:48:49;;;;;;;3.58;1.58;;;6.30;99.90;;;;;;6201314;23;20020;-92
2021/03/23 04:51:18;;;;;;;5.10;1.55;;;6.20;99.90;;;;;;6230831;23;20021;-93
2021/03/23 04:53:47;;;;;;;5.35;2.22;;;6.30;99.90;;;;;;6205194;23;20031;-93
2021/03/23 04:56:27;;;;;;;5.30;2.20;;;6.30;99.90;;;;;;6231930;23;20025;-91
2021/03/23 04:59:09;;;;;;;4.30;2.03;;;6.20;99.90;;;;;;6235464;23;20027;-93
2021/03/23 05:01:45;;;;;;;5.07;2.03;;;6.20;99.90;;;;;;6210488;23;20029;-91
2021/03/23 05:04:20;;;;;;;7.03;2.88;;;6.20;99.90;;;;;;6235080;23;20039;-93
2021/03/23 05:06:54;;;;;;;9.55;3.30;;;6.10;99.90;;;;;;6237732;23;20035;-92
2021/03/23 05:09:26;;;;;;;;;;;6.00;99.90;;;;;;6237203;23;20013;-92
2021/03/23 05:11:59;;;;;;;6.80;3.15;;;6.00;99.90;;;;;;6210972;23;19991;-93
2021/03/23 05:14:56;;;;;;;10.27;3.78;;;6.00;99.90;;;;;;6210453;23;20020;-93
2021/03/23 05:17:26;;;;;;;8.80;3.17;;;5.90;99.90;;;;;;6201073;23;20048;-93
2021/03/23 05:20:01;;;;;;;10.82;3.47;;;5.80;99.90;;;;;;6201124;23;20324;-94
2021/03/23 05:22:33;;;;;;;10.48;3.75;;;5.80;99.90;;;;;;6224268;23;20021;-94
2021/03/23 05:25:09;;;;;;;8.90;4.00;;;5.70;99.90;;;;;;6197130;23;20021;-93
2021/03/23 05:27:41;;;;;;;6.18;3.53;;;5.80;99.90;;;;;;6171472;23;20035;-93
2021/03/23 05:30:10;;;;;;;11.15;3.80;;;5.90;99.90;;;;;;6197894;23;20035;-91
2021/03/23 05:32:39;;;;;;;12.15;4.72;;;5.90;99.90;;;;;;6189351;23;20025;-91
2021/03/23 05:35:12;;;;;;;9.65;3.65;;;5.80;99.90;;;;;;6189113;23;20425;-92
2021/03/23 05:37:40;;;;;;;10.23;4.57;;;6.00;99.90;;;;;;6165225;23;20032;-94
2021/03/23 05:40:09;;;;;;;10.27;4.30;;;6.00;99.90;;;;;;6163758;23;20020;-94
2021/03/23 05:42:42;;;;;;;11.43;4.65;;;6.00;99.90;;;;;;6190495;23;20025;-94
2021/03/23 05:45:18;;;;;;;13.00;4.40;;;6.00;99.90;;;;;;6170249;23;20028;-94
2021/03/23 05:48:12;;;;;;;9.88;3.90;;;6.00;99.90;;;;;;6174140;23;20021;-94
2021/03/23 05:50:45;;;;;;;10.05;3.53;;;6.10;99.90;;;;;;6175714;23;20017;-92
2021/03/23 05:53:17;;;;;;;13.02;3.83;;;6.10;99.90;;;;;;6191963;23;20035;-92
2021/03/23 05:55:47;;;;;;;9.95;3.63;;;6.00;99.90;;;;;;6187923;23;20036;-92
2021/03/23 05:58:20;;;;;;;10.43;3.67;;;6.10;99.90;;;;;;6163634;23;20028;-95
2021/03/23 06:00:56;;;;;;;7.93;3.80;;;6.10;99.90;;;;;;6164284;23;20021;-94
2021/03/23 06:03:28;;;;;;;8.43;3.30;;;6.20;99.90;;;;;;6164290;23;20021;-94
2021/03/23 06:06:04;;;;;;;7.43;3.25;;;6.30;99.90;;;;;;6164580;23;20041;-94
2021/03/23 06:08:36;;;;;;;12.20;3.78;;;6.20;99.90;;;;;;6189040;23;20017;-94
2021/03/23 06:11:41;;;;;;;11.48;3.85;;;6.30;99.90;;;;;;6164944;23;20017;-93
2021/03/23 06:14:47;;;;;;;8.45;3.60;;;6.60;99.90;;;;;;6188848;23;20039;-94
2021/03/23 06:17:46;;;;;;;8.88;3.88;;;6.70;99.90;;;;;;6179680;23;20021;-93
2021/03/23 06:20:26;;;;;;;;;;;6.80;99.90;;;;;;6219992;23;20013;-93
2021/03/23 06:23:13;;;;;;;12.02;3.33;;;7.00;99.90;;;;;;6199259;23;19919;-95
2021/03/23 06:25:46;;;;;;;7.30;3.03;;;7.20;99.90;;;;;;6196768;23;20042;-95
2021/03/23 06:36:21;;;;;;;8.75;3.80;;;7.20;99.90;;;;;;6104295;23;20019;-93
2021/03/23 06:38:49;;;;;;;10.27;3.78;;;7.30;99.90;;;;;;6081736;23;20018;-93
2021/03/23 06:41:21;;;;;;;8.60;3.53;;;7.20;99.90;;;;;;6061432;23;20117;-94
2021/03/23 06:43:51;;;;;;;8.98;3.50;;;7.20;99.90;;;;;;6061319;23;20449;-94
2021/03/23 06:46:40;;;;;;;8.68;3.47;;;7.00;99.90;;;;;;6060514;23;20027;-93
2021/03/23 06:49:26;;;;;;;8.63;3.70;;;6.90;99.90;;;;;;6083848;23;20024;-94
2021/03/23 06:52:20;;;;;;;10.40;3.30;;;6.90;99.90;;;;;;6082775;23;20048;-92
2021/03/23 06:55:07;;;;;;;12.43;3.55;;;6.90;99.90;;;;;;6076891;23;20041;-93
2021/03/23 06:57:38;;;;;;;7.15;3.13;;;6.90;99.90;;;;;;6085725;23;20482;-93
2021/03/23 07:00:24;;;;;;;6.43;3.38;;;6.90;99.90;;;;;;6066644;23;20033;-94
2021/03/23 07:02:55;;;;;;;5.15;2.85;;;6.90;99.90;;;;;;6094140;23;20018;-93
2021/03/23 07:05:35;;;;;;;6.00;3.03;;;6.90;99.90;;;;;;6088541;23;20026;-91
2021/03/23 07:08:20;;;;;;;9.48;3.42;;;6.90;99.90;;;;;;6073433;23;20026;-93
2021/03/23 07:11:09;;;;;;;8.70;3.47;;;7.00;99.90;;;;;;6069341;23;20028;-94
2021/03/23 07:13:42;;;;;;;5.90;2.88;;;7.00;99.90;;;;;;6224086;23;20035;-94
2021/03/23 07:16:27;;;;;;;7.60;2.88;;;6.90;99.90;;;;;;6222472;23;20032;-94
2021/03/23 07:19:09;;;;;;;7.15;2.75;;;6.80;99.90;;;;;;6197951;23;20463;-94
2021/03/23 07:21:43;;;;;;;9.38;3.78;;;6.80;99.90;;;;;;6197700;23;20295;-95
2021/03/23 07:24:15;;;;;;;6.20;2.97;;;6.60;99.90;;;;;;6224564;23;20021;-94
2021/03/23 07:26:56;;;;;;;6.80;3.38;;;6.50;99.90;;;;;;6200481;23;20024;-94
2021/03/23 07:29:28;;;;;;;7.15;3.53;;;6.50;99.90;;;;;;6223928;23;20023;-93
2021/03/23 07:32:13;;;;;;;6.45;3.25;;;6.40;99.90;;;;;;6221888;23;20453;-94
2021/03/23 07:34:54;;;;;;;6.90;3.10;;;6.40;99.90;;;;;;6199660;23;20016;-94
2021/03/23 07:37:28;;;;;;;8.18;3.22;;;6.50;99.90;;;;;;6201848;23;20297;-94
2021/03/23 07:40:04;;;;;;;5.63;3.20;;;6.60;99.90;;;;;;6211461;23;20021;-94
2021/03/23 07:42:40;;;;;;;6.35;2.88;;;6.60;99.90;;;;;;6210671;23;20027;-92
2021/03/23 07:45:21;;;;;;;7.72;2.92;;;6.80;99.90;;;;;;6202281;23;20304;-94
2021/03/23 07:47:58;;;;;;;5.93;2.80;;;6.80;99.90;;;;;;6203070;23;20021;-94
2021/03/23 07:50:29;;;;;;;8.70;3.13;;;7.00;99.90;;;;;;6255714;23;20103;-93
2021/03/23 07:53:09;;;;;;;4.93;2.70;;;7.00;99.90;;;;;;6234651;23;20439;-94
2021/03/23 07:55:38;;;;;;;5.45;2.60;;;7.10;99.90;;;;;;6210513;23;20031;-95
2021/03/23 07:58:38;;;;;;;5.50;2.38;;;7.20;99.90;;;;;;6208663;23;20020;-94
2021/03/23 08:01:19;;;;;;;5.00;2.55;;;7.10;99.90;;;;;;6239153;23;20021;-94
2021/03/23 08:04:09;;;;;;;8.25;3.05;;;7.10;99.90;;;;;;6234702;23;20026;-92
2021/03/23 08:06:59;;;;;;;9.60;3.00;;;7.30;99.90;;;;;;6239118;23;20020;-94
2021/03/23 08:09:58;;;;;;;6.55;3.10;;;7.60;99.90;;;;;;6205940;23;20030;-94
2021/03/23 08:12:59;;;;;;;4.63;2.45;;;7.70;99.90;;;;;;6232122;23;20024;-93
2021/03/23 08:16:02;;;;;;;7.35;3.80;;;7.90;99.90;;;;;;6223405;23;20024;-94
2021/03/23 08:19:19;;;;;;;7.15;2.90;;;8.00;99.90;;;;;;6222741;23;20444;-92
2021/03/23 08:22:24;;;;;;;11.90;4.32;;;8.10;99.90;;;;;;6053653;23;20023;-91
2021/03/23 08:25:00;;;;;;;7.07;2.95;;;8.10;99.90;;;;;;6218929;23;20017;-92
2021/03/23 08:27:51;;;;;;;4.72;2.55;;;8.10;99.90;;;;;;6222299;23;20024;-89
2021/03/23 08:30:38;;;;;;;7.78;3.25;;;8.00;99.90;;;;;;6219496;23;20413;-91
2021/03/23 08:33:23;;;;;;;6.20;2.97;;;7.90;99.90;;;;;;6194879;23;20320;-90
2021/03/23 08:36:20;;;;;;;5.60;3.13;;;7.70;99.90;;;;;;6216709;23;20021;-86
2021/03/23 08:39:03;;;;;;;7.43;3.67;;;7.50;99.90;;;;;;6224066;23;20021;-91
2021/03/23 08:41:50;;;;;;;8.55;3.83;;;7.50;99.90;;;;;;6226946;23;20027;-92
2021/03/23 08:44:30;;;;;;;8.82;3.47;;;7.20;99.90;;;;;;6226457;23;20031;-93
2021/03/23 08:47:05;;;;;;;10.10;3.67;;;7.10;99.90;;;;;;6201816;23;20016;-92
2021/03/23 08:49:33;;;;;;;6.32;3.80;;;6.90;99.90;;;;;;6199931;23;20017;-88
2021/03/23 08:52:16;;;;;;;5.85;3.28;;;6.90;99.90;;;;;;6204357;23;20035;-93
2021/03/23 08:54:50;;;;;;;6.95;4.40;;;7.00;99.90;;;;;;6201946;23;20031;-92
2021/03/23 08:57:19;;;;;;;8.32;3.67;;;7.20;99.90;;;;;;6205714;23;20436;-93
2021/03/23 08:59:53;;;;;;;7.18;3.65;;;7.40;99.90;;;;;;6229435;23;20013;-92
2021/03/23 09:02:39;;;;;;;8.27;3.65;;;7.70;99.90;;;;;;6198848;23;20020;-93
2021/03/23 09:05:34;;;;;;;8.15;3.97;;;7.90;99.90;;;;;;6208183;23;20027;-94
2021/03/23 09:08:30;;;;;;;7.32;4.07;;;8.10;99.90;;;;;;6205953;23;20038;-93
2021/03/23 09:11:01;;;;;;;6.28;3.55;;;8.20;99.90;;;;;;6197961;23;20016;-93
2021/03/23 09:14:24;;;;;;;8.38;3.80;;;8.20;99.90;;;;;;6225616;23;20026;-94
2021/03/23 09:17:37;;;;;;;7.93;4.40;;;7.90;99.90;;;;;;6196485;23;20035;-93
2021/03/23 09:20:49;;;;;;;7.53;4.00;;;7.40;99.90;;;;;;6197133;23;20027;-95
2021/03/23 09:23:49;;;;;;;7.00;3.92;;;7.60;99.90;;;;;;6195331;23;20025;-94
2021/03/23 09:26:48;;;;;;;14.85;5.55;;;7.60;99.90;;;;;;6205284;23;20060;-93
2021/03/23 09:29:43;;;;;;;6.47;2.75;;;7.90;99.90;;;;;;6210500;23;20016;-93
2021/03/23 09:32:13;;;;;;;7.22;2.97;;;8.10;99.90;;;;;;6206945;23;20319;-94
2021/03/23 09:35:21;;;;;;;5.82;2.60;;;8.50;99.90;;;;;;6202815;23;20025;-95
2021/03/23 09:37:56;;;;;;;5.43;2.40;;;8.60;99.90;;;;;;6201193;23;20016;-95
2021/03/23 09:40:38;;;;;;;5.47;2.28;;;8.60;99.90;;;;;;6228340;23;20021;-96
2021/03/23 09:43:19;;;;;;;4.55;2.58;;;8.50;99.90;;;;;;6204483;23;20026;-94
2021/03/23 09:46:10;;;;;;;4.60;2.42;;;8.40;99.90;;;;;;6203922;23;20016;-92
2021/03/23 09:49:04;;;;;;;5.63;2.65;;;8.50;99.90;;;;;;6190937;23;20016;-90
2021/03/23 09:51:46;;;;;;;4.03;2.05;;;8.50;99.90;;;;;;6220438;23;20409;-91
2021/03/23 09:54:21;;;;;;;4.25;2.35;;;8.70;99.90;;;;;;6197146;23;20020;-92
2021/03/23 09:56:54;;;;;;;3.78;1.80;;;9.00;99.90;;;;;;6194349;23;20023;-92
2021/03/23 09:59:26;;;;;;;5.53;2.40;;;9.10;99.90;;;;;;6219696;23;20098;-90
2021/03/23 10:02:23;;;;;;;4.30;2.20;;;9.20;99.90;;;;;;6196441;23;20021;-91
2021/03/23 10:05:00;;;;;;;3.75;2.13;;;9.30;99.90;;;;;;6197040;23;20024;-93
2021/03/23 10:07:39;;;;;;;5.03;1.92;;;9.10;99.90;;;;;;6196528;23;20016;-92
2021/03/23 10:10:10;;;;;;;5.00;2.30;;;8.80;99.90;;;;;;6196880;23;20440;-91
2021/03/23 10:12:44;;;;;;;6.03;2.25;;;9.00;99.90;;;;;;6194950;23;20443;-91
2021/03/23 10:15:33;;;;;;;5.35;2.35;;;9.30;99.90;;;;;;6194600;23;20020;-92
2021/03/23 10:18:13;;;;;;;4.57;2.25;;;9.50;99.90;;;;;;6195861;23;20024;-92
2021/03/23 10:20:54;;;;;;;6.53;2.17;;;9.70;99.90;;;;;;6218418;23;20024;-91
2021/03/23 10:23:27;;;;;;;3.97;1.95;;;9.90;98.00;;;;;;6192743;23;20032;-94
2021/03/23 10:26:02;;;;;;;4.60;2.22;;;9.80;96.90;;;;;;6219411;23;20031;-91
2021/03/23 10:28:33;;;;;;;4.38;2.30;;;9.90;96.80;;;;;;6202396;23;20027;-91
2021/03/23 10:31:10;;;;;;;4.40;2.28;;;9.70;96.10;;;;;;6226237;23;20031;-90
2021/03/23 10:33:40;;;;;;;6.55;2.25;;;9.60;97.10;;;;;;6253190;23;20025;-86
2021/03/23 10:36:10;;;;;;;7.28;2.83;;;9.50;96.80;;;;;;6219253;23;20024;-88
2021/03/23 10:38:41;;;;;;;;;;;9.40;97.60;;;;;;6193491;23;20017;-87
2021/03/23 10:41:35;;;;;;;6.20;2.15;;;9.40;97.30;;;;;;6192100;23;19935;-89
2021/03/23 10:44:20;;;;;;;4.88;2.08;;;9.30;97.00;;;;;;6158462;23;20027;-88
2021/03/23 10:46:48;;;;;;;4.93;2.47;;;8.90;98.10;;;;;;6191020;23;20028;-86
2021/03/23 10:49:25;;;;;;;4.60;2.10;;;8.70;99.00;;;;;;6192866;23;20020;-87
2021/03/23 10:51:55;;;;;;;11.75;2.38;;;8.70;99.80;;;;;;6232333;23;20254;-86
2021/03/23 10:54:25;;;;;;;9.70;2.72;;;8.80;99.90;;;;;;6232889;23;20025;-87
2021/03/23 10:56:58;;;;;;;8.13;2.78;;;8.90;99.70;;;;;;6220303;23;20031;-87
2021/03/23 10:59:41;;;;;;;4.75;2.53;;;9.00;99.70;;;;;;6219698;23;20023;-89
2021/03/23 11:02:25;;;;;;;4.00;2.15;;;9.00;99.60;;;;;;6218313;23;20308;-91
2021/03/23 11:05:02;;;;;;;7.95;2.55;;;8.90;99.80;;;;;;6220539;23;20032;-92
2021/03/23 11:07:30;;;;;;;9.73;2.47;;;8.80;99.90;;;;;;6195574;23;20021;-93
2021/03/23 11:10:00;;;;;;;8.23;2.60;;;8.70;99.90;;;;;;6219034;23;20012;-94
2021/03/23 11:12:30;;;;;;;5.65;2.33;;;8.70;99.90;;;;;;6221198;23;20025;-92
2021/03/23 11:14:59;;;;;;;4.93;2.58;;;8.90;99.90;;;;;;6220373;23;20024;-92
2021/03/23 11:17:28;;;;;;;5.93;2.65;;;9.00;99.90;;;;;;6194768;23;20038;-92
2021/03/23 11:20:04;;;;;;;7.70;2.90;;;9.10;99.90;;;;;;6193965;23;20035;-93
2021/03/23 11:22:33;;;;;;;4.72;2.65;;;9.00;99.90;;;;;;6194987;23;20029;-93
2021/03/23 11:25:02;;;;;;;5.95;3.05;;;8.90;99.90;;;;;;6222736;23;20024;-91
2021/03/23 11:27:30;;;;;;;5.82;2.53;;;8.60;99.90;;;;;;6223151;23;20017;-91
2021/03/23 11:29:59;;;;;;;5.13;2.72;;;8.50;99.90;;;;;;6232247;23;20017;-92
2021/03/23 11:32:28;;;;;;;6.40;2.92;;;8.10;99.90;;;;;;6235822;23;20026;-91
2021/03/23 11:34:56;;;;;;;6.03;3.25;;;7.80;99.90;;;;;;6232685;23;20021;-92
2021/03/23 11:37:24;;;;;;;10.73;3.50;;;7.70;99.90;;;;;;6199443;23;20404;-90
2021/03/23 11:39:51;;;;;;;7.28;3.40;;;7.70;99.90;;;;;;6226421;23;20035;-93
2021/03/23 11:42:31;;;;;;;9.75;3.40;;;7.60;99.90;;;;;;6210824;23;20039;-91
2021/03/23 11:45:05;;;;;;;9.23;3.90;;;7.80;99.90;;;;;;6213511;23;20031;-90
2021/03/23 11:47:42;;;;;;;10.55;4.53;;;8.00;99.90;;;;;;6210239;23;20031;-92
2021/03/23 11:50:18;;;;;;;10.52;4.75;;;8.30;99.90;;;;;;6238488;23;20005;-92
2021/03/23 11:52:45;;;;;;;10.10;4.90;;;8.50;99.90;;;;;;6241444;23;20064;-93
2021/03/23 11:55:19;;;;;;;9.93;5.25;;;8.70;99.90;;;;;;6242243;23;20100;-91
2021/03/23 11:57:47;;;;;;;11.05;5.13;;;8.90;99.90;;;;;;6237988;23;20084;-91
2021/03/23 12:00:21;;;;;;;12.80;4.82;;;9.10;99.90;;;;;;6199558;23;20016;-90
2021/03/23 12:02:50;;;;;;;12.70;4.50;;;9.30;99.90;;;;;;6197738;23;20020;-91
2021/03/23 12:05:19;;;;;;;16.90;5.55;;;9.40;99.90;;;;;;6221312;23;20021;-89
2021/03/23 12:08:03;;;;;;;8.82;4.40;;;9.50;99.90;;;;;;6219446;23;20316;-92
2021/03/23 12:10:40;;;;;;;23.17;4.75;;;9.60;99.90;;;;;;6195010;23;20031;-91
2021/03/23 12:13:14;;;;;;;10.35;4.50;;;9.70;99.90;;;;;;6220800;23;20020;-91
2021/03/23 12:15:50;;;;;;;15.30;5.07;;;9.80;99.80;;;;;;6196364;23;20024;-91
2021/03/23 12:18:19;;;;;;;9.82;4.38;;;9.90;99.10;;;;;;6208106;23;20017;-91
2021/03/23 12:20:56;;;;;;;11.43;4.95;;;9.80;99.20;;;;;;6231570;23;20466;-90
2021/03/23 12:23:25;;;;;;;12.65;5.53;;;9.50;99.90;;;;;;6226956;23;20031;-90
2021/03/23 12:25:54;;;;;;;9.68;4.63;;;9.30;99.90;;;;;;6223010;23;20020;-92
2021/03/23 12:28:21;;;;;;;10.40;4.35;;;9.20;99.90;;;;;;6235055;23;20016;-88
2021/03/23 12:30:50;;;;;;;8.20;3.90;;;9.10;99.90;;;;;;6237463;23;20016;-90
2021/03/23 12:33:17;;;;;;;10.90;4.35;;;8.90;99.90;;;;;;6235546;23;20014;-89
2021/03/23 12:35:45;;;;;;;10.40;4.20;;;8.80;99.90;;;;;;6228814;23;20435;-89
2021/03/23 12:38:14;;;;;;;6.95;4.07;;;8.70;99.90;;;;;;6195661;23;20034;-89
2021/03/23 12:40:44;;;;;;;6.28;3.80;;;8.70;99.90;;;;;;6246647;23;20030;-91
2021/03/23 12:43:22;;;;;;;9.50;4.45;;;8.60;99.90;;;;;;6194447;23;20016;-90
2021/03/23 12:45:51;;;;;;;9.70;4.47;;;8.40;99.90;;;;;;6221330;23;20017;-91
2021/03/23 12:48:19;;;;;;;7.65;4.13;;;8.50;99.90;;;;;;6195138;23;20443;-92
2021/03/23 12:50:46;;;;;;;6.03;3.30;;;8.40;99.90;;;;;;6225403;23;20017;-90
2021/03/23 12:53:17;;;;;;;6.20;3.78;;;8.40;99.90;;;;;;6193173;23;20021;-92
2021/03/23 12:55:54;;;;;;;7.35;3.67;;;8.30;99.90;;;;;;6220451;23;20017;-92
2021/03/23 12:58:33;;;;;;;6.78;3.75;;;8.30;99.90;;;;;;6198378;23;20440;-91
2021/03/23 13:01:01;;;;;;;6.32;3.70;;;8.30;99.90;;;;;;6223105;23;20021;-90
2021/03/23 13:03:31;;;;;;;11.82;4.20;;;8.20;99.90;;;;;;6194373;23;20036;-90
2021/03/23 13:05:58;;;;;;;8.37;3.67;;;8.30;99.90;;;;;;6195363;23;20319;-91
2021/03/23 13:08:29;;;;;;;15.38;4.05;;;8.40;99.90;;;;;;6220225;23;20250;-91
2021/03/23 13:11:01;;;;;;;7.18;4.03;;;8.50;99.90;;;;;;6192272;23;20013;-90
2021/03/23 13:13:30;;;;;;;10.18;4.20;;;8.70;99.90;;;;;;6217201;23;20023;-90
2021/03/23 13:15:57;;;;;;;;;;;8.80;99.90;;;;;;6219127;23;20034;-92
2021/03/23 13:18:30;;;;;;;8.13;3.78;;;8.80;99.90;;;;;;6193406;23;19922;-89
2021/03/23 13:21:00;;;;;;;17.30;4.43;;;8.90;99.90;;;;;;6196748;23;20017;-90
2021/03/23 13:23:33;;;;;;;8.60;3.85;;;8.90;99.90;;;;;;6217872;23;20025;-86
2021/03/23 13:26:03;;;;;;;7.43;4.20;;;8.60;99.90;;;;;;6218191;23;20024;-92
2021/03/23 13:28:48;;;;;;;9.32;3.95;;;8.50;99.90;;;;;;6219905;23;20020;-87
2021/03/23 13:31:17;;;;;;;7.00;3.35;;;8.60;99.90;;;;;;6215714;23;20020;-88
2021/03/23 13:33:49;;;;;;;11.32;4.00;;;8.90;99.90;;;;;;6215546;23;20017;-87
2021/03/23 13:36:33;;;;;;;8.10;3.80;;;8.80;99.90;;;;;;6214862;23;20017;-86
2021/03/23 13:39:07;;;;;;;7.90;3.92;;;8.80;99.90;;;;;;6215840;23;20025;-88
2021/03/23 13:41:35;;;;;;;10.50;4.20;;;8.70;99.90;;;;;;6216470;23;20013;-88
2021/03/23 13:44:08;;;;;;;10.48;3.30;;;8.80;99.90;;;;;;6191984;23;20020;-89
2021/03/23 13:46:43;;;;;;;7.47;3.75;;;8.90;99.90;;;;;;6218706;23;20440;-88
2021/03/23 13:49:11;;;;;;;9.75;3.10;;;9.00;99.90;;;;;;6221875;23;20020;-91