Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:25;;;;;;;14.50;3.05;;;16.50;99.90;;;;;;5062455;28;20561;-73
2023/08/13 00:02:51;;;;;;;17.08;3.30;;;16.40;99.90;;;;;;5043549;28;259977;-73
2023/08/13 00:05:18;;;;;;;15.80;3.10;;;16.40;99.90;;;;;;5073389;28;20526;-74
2023/08/13 00:07:44;;;;;;;17.13;3.05;;;16.40;99.90;;;;;;5049792;28;258686;-72
2023/08/13 00:10:10;;;;;;;16.77;3.42;;;16.40;99.90;;;;;;5067033;28;20045;-72
2023/08/13 00:12:36;;;;;;;15.93;3.35;;;16.40;99.90;;;;;;5056255;28;262424;-72
2023/08/13 00:15:02;;;;;;;17.48;3.08;;;16.30;99.90;;;;;;5075824;28;20051;-72
2023/08/13 00:17:28;;;;;;;15.60;3.63;;;16.30;99.90;;;;;;5052236;28;265937;-72
2023/08/13 00:19:54;;;;;;;13.00;2.90;;;16.20;99.90;;;;;;5068551;28;20840;-71
2023/08/13 00:22:21;;;;;;;17.95;3.30;;;16.20;99.90;;;;;;5057113;28;275019;-73
2023/08/13 00:24:51;;;;;;;14.15;3.50;;;16.20;99.90;;;;;;5071455;28;20057;-72
2023/08/13 00:27:17;;;;;;;14.23;2.85;;;16.20;99.90;;;;;;5052740;28;177024;-72
2023/08/13 00:29:43;;;;;;;13.95;3.40;;;16.20;99.90;;;;;;5065793;28;20052;-71
2023/08/13 00:32:09;;;;;;;15.43;3.30;;;16.10;99.90;;;;;;5053964;28;270690;-72
2023/08/13 00:34:35;;;;;;;15.80;3.22;;;16.20;99.90;;;;;;5062870;28;20052;-72
2023/08/13 00:37:01;;;;;;;17.48;3.17;;;16.10;99.90;;;;;;5050187;28;233316;-72
2023/08/13 00:39:27;;;;;;;19.05;4.13;;;16.10;99.90;;;;;;5066983;28;20049;-73
2023/08/13 00:41:54;;;;;;;18.38;3.50;;;16.10;99.90;;;;;;5052294;28;271061;-72
2023/08/13 00:44:20;;;;;;;14.77;3.08;;;16.10;99.90;;;;;;5069441;28;20406;-73
2023/08/13 00:46:46;;;;;;;15.27;3.40;;;16.10;99.90;;;;;;5051112;28;254120;-74
2023/08/13 00:49:14;;;;;;;16.58;3.47;;;16.10;99.90;;;;;;5081566;28;20059;-73
2023/08/13 00:51:40;;;;;;;15.73;3.33;;;16.10;99.90;;;;;;5035592;28;256424;-73
2023/08/13 00:54:08;;;;;;;20.20;4.38;;;16.00;99.90;;;;;;5075229;28;20048;-72
2023/08/13 00:56:38;;;;;;;15.98;3.30;;;16.00;99.90;;;;;;5068469;28;20044;-72
2023/08/13 00:59:04;;;;;;;14.70;3.08;;;16.00;99.90;;;;;;5046631;28;20049;-72
2023/08/13 01:01:31;;;;;;;14.75;3.22;;;16.00;99.90;;;;;;5059341;28;20399;-72
2023/08/13 01:03:57;;;;;;;17.92;3.40;;;15.90;99.90;;;;;;5056240;28;254816;-73
2023/08/13 01:06:30;;;;;;;16.67;3.33;;;15.90;99.90;;;;;;5065560;28;20450;-73
2023/08/13 01:09:27;;;;;;;17.25;3.75;;;15.90;99.90;;;;;;5051903;28;260646;-73
2023/08/13 01:11:59;;;;;;;14.90;3.20;;;15.90;99.90;;;;;;5048547;28;254018;-72
2023/08/13 01:14:44;;;;;;;17.80;3.50;;;15.80;99.90;;;;;;5062166;28;20052;-73
2023/08/13 01:17:11;;;;;;;18.60;3.70;;;15.80;99.90;;;;;;5055434;28;264869;-73
2023/08/13 01:19:38;;;;;;;20.23;3.90;;;15.80;99.90;;;;;;5079732;28;20060;-72
2023/08/13 01:22:05;;;;;;;15.45;3.50;;;15.80;99.90;;;;;;5059500;28;222933;-73
2023/08/13 01:24:31;;;;;;;16.75;3.53;;;15.80;99.90;;;;;;5073021;28;20526;-73
2023/08/13 01:27:26;;;;;;;17.80;3.65;;;15.80;99.90;;;;;;5046001;28;310206;-72
2023/08/13 01:29:55;;;;;;;15.27;3.65;;;15.80;99.90;;;;;;5071834;28;20075;-73
2023/08/13 01:32:31;;;;;;;16.85;3.38;;;15.80;99.90;;;;;;5053647;28;251327;-73
2023/08/13 01:34:58;;;;;;;17.60;3.50;;;15.80;99.90;;;;;;5067514;28;20055;-73
2023/08/13 01:37:25;;;;;;;19.20;3.30;;;15.80;99.90;;;;;;5052839;28;262287;-72
2023/08/13 01:39:51;;;;;;;20.27;3.97;;;15.80;99.90;;;;;;5071996;28;20048;-71
2023/08/13 01:42:18;;;;;;;22.52;3.60;;;15.80;99.90;;;;;;5061681;28;28405;-72
2023/08/13 01:44:44;;;;;;;18.40;3.80;;;15.80;99.90;;;;;;5069339;28;20052;-74
2023/08/13 01:47:10;;;;;;;19.58;4.10;;;15.80;99.90;;;;;;5063962;28;41464;-72
2023/08/13 01:49:36;;;;;;;18.65;3.55;;;15.80;99.90;;;;;;5053685;28;20063;-72
2023/08/13 01:52:02;;;;;;;16.92;3.80;;;15.80;99.90;;;;;;5045814;28;272928;-72
2023/08/13 01:54:28;;;;;;;18.80;3.42;;;15.90;99.90;;;;;;5058674;28;20052;-71
2023/08/13 01:56:54;;;;;;;19.88;3.97;;;15.90;99.90;;;;;;5053116;28;254013;-72
2023/08/13 01:59:20;;;;;;;14.07;3.65;;;15.90;99.90;;;;;;5054247;28;20144;-72
2023/08/13 02:01:46;;;;;;;21.42;3.85;;;15.90;99.90;;;;;;5041199;28;264426;-72
2023/08/13 02:04:12;;;;;;;16.48;3.63;;;15.90;99.90;;;;;;5064090;28;20053;-71
2023/08/13 02:06:38;;;;;;;19.58;3.97;;;15.80;99.90;;;;;;5047527;28;269569;-71
2023/08/13 02:09:05;;;;;;;16.35;3.85;;;15.80;99.90;;;;;;5076164;28;20055;-71
2023/08/13 02:11:31;;;;;;;20.05;4.00;;;15.80;99.90;;;;;;5070613;28;20048;-70
2023/08/13 02:13:57;;;;;;;17.30;3.88;;;15.80;99.90;;;;;;5071343;28;20053;-71
2023/08/13 02:16:23;;;;;;;19.33;4.25;;;15.80;99.90;;;;;;5050764;28;20056;-71
2023/08/13 02:18:49;;;;;;;16.10;3.53;;;15.80;99.90;;;;;;5053335;28;271631;-72
2023/08/13 02:21:18;;;;;;;19.88;3.25;;;15.80;99.90;;;;;;5069325;28;20055;-71
2023/08/13 02:23:44;;;;;;;18.63;4.38;;;15.80;99.90;;;;;;5068882;28;263202;-72
2023/08/13 02:26:12;;;;;;;18.70;4.50;;;15.80;99.90;;;;;;5067663;28;20052;-71
2023/08/13 02:28:38;;;;;;;20.20;4.38;;;15.80;99.90;;;;;;5064074;28;253848;-72
2023/08/13 02:31:04;;;;;;;18.05;3.72;;;15.70;99.90;;;;;;5069982;28;20530;-72
2023/08/13 02:33:30;;;;;;;18.27;3.80;;;15.70;99.90;;;;;;5066840;28;254867;-72
2023/08/13 02:35:56;;;;;;;18.10;3.70;;;15.70;99.90;;;;;;5067599;28;20399;-74
2023/08/13 02:38:22;;;;;;;18.73;3.90;;;15.70;99.90;;;;;;5043304;28;224173;-72
2023/08/13 02:40:48;;;;;;;18.75;3.63;;;15.70;99.90;;;;;;5070935;28;20067;-72
2023/08/13 02:43:14;;;;;;;22.17;3.85;;;15.70;99.90;;;;;;5060814;28;20052;-72
2023/08/13 02:45:40;;;;;;;18.08;4.00;;;15.60;99.90;;;;;;5066270;28;20566;-72
2023/08/13 02:48:07;;;;;;;16.35;3.90;;;15.60;99.90;;;;;;5045740;28;75294;-73
2023/08/13 02:50:33;;;;;;;20.88;4.32;;;15.60;99.90;;;;;;5069854;28;20514;-73
2023/08/13 02:53:00;;;;;;;14.15;3.63;;;15.60;99.90;;;;;;5026931;28;267363;-73
2023/08/13 02:55:26;;;;;;;18.13;3.80;;;15.50;99.90;;;;;;5059709;28;20413;-73
2023/08/13 02:57:52;;;;;;;15.57;3.50;;;15.50;99.90;;;;;;5053987;28;274784;-73
2023/08/13 03:00:19;;;;;;;18.60;3.90;;;15.50;99.90;;;;;;5063417;28;20059;-72
2023/08/13 03:02:45;;;;;;;22.05;3.95;;;15.50;99.90;;;;;;5047150;28;98932;-72
2023/08/13 03:05:11;;;;;;;19.23;3.83;;;15.50;99.90;;;;;;5059464;28;20044;-73
2023/08/13 03:07:37;;;;;;;19.73;3.83;;;15.40;99.90;;;;;;5049201;28;275895;-72
2023/08/13 03:10:03;;;;;;;21.88;4.68;;;15.40;99.90;;;;;;5074542;28;20048;-73
2023/08/13 03:12:29;;;;;;;18.15;3.97;;;15.40;99.90;;;;;;5054610;28;259661;-72
2023/08/13 03:14:56;;;;;;;20.33;4.18;;;15.40;99.90;;;;;;5073522;28;20954;-73
2023/08/13 03:17:22;;;;;;;13.90;3.38;;;15.40;99.90;;;;;;5055957;28;260960;-73
2023/08/13 03:19:48;;;;;;;20.75;4.32;;;15.40;99.90;;;;;;5075100;28;20380;-72
2023/08/13 03:22:14;;;;;;;19.48;4.28;;;15.30;99.90;;;;;;5054955;28;272316;-72
2023/08/13 03:24:40;;;;;;;19.15;4.10;;;15.30;99.90;;;;;;5071607;28;20045;-72
2023/08/13 03:27:06;;;;;;;20.73;4.03;;;15.30;99.90;;;;;;5054261;28;269877;-72
2023/08/13 03:29:32;;;;;;;22.92;4.65;;;15.30;99.90;;;;;;5060533;28;20048;-72
2023/08/13 03:31:58;;;;;;;20.30;4.32;;;15.30;99.90;;;;;;5054831;28;265586;-72
2023/08/13 03:34:24;;;;;;;21.65;4.32;;;15.30;99.90;;;;;;5059006;28;20063;-72
2023/08/13 03:36:52;;;;;;;19.20;4.45;;;15.30;99.90;;;;;;5047791;28;267476;-72
2023/08/13 03:39:18;;;;;;;23.83;4.30;;;15.20;99.90;;;;;;5078355;28;20061;-72
2023/08/13 03:41:44;;;;;;;18.50;3.92;;;15.20;99.90;;;;;;5050880;28;258274;-73
2023/08/13 03:44:10;;;;;;;23.48;4.18;;;15.20;99.90;;;;;;5057323;28;20048;-72
2023/08/13 03:46:37;;;;;;;22.48;4.28;;;15.20;99.90;;;;;;5054741;28;271947;-72
2023/08/13 03:49:03;;;;;;;20.63;4.70;;;15.20;99.90;;;;;;5069654;28;20511;-72
2023/08/13 03:51:29;;;;;;;17.67;4.57;;;15.20;99.90;;;;;;5067570;28;20052;-73
2023/08/13 03:53:55;;;;;;;19.73;3.95;;;15.20;99.90;;;;;;5029938;28;117866;-72
2023/08/13 03:56:23;;;;;;;23.15;4.65;;;15.20;99.90;;;;;;5048022;28;20056;-73
2023/08/13 03:58:49;;;;;;;21.95;4.82;;;15.20;99.90;;;;;;5018521;28;138527;-72
2023/08/13 04:01:15;;;;;;;18.38;4.45;;;15.20;99.90;;;;;;5036266;28;20052;-72
2023/08/13 04:03:41;;;;;;;22.95;4.20;;;15.20;99.90;;;;;;5063718;28;76674;-72
2023/08/13 04:06:07;;;;;;;18.98;4.32;;;15.20;99.90;;;;;;5063374;28;20049;-72
2023/08/13 04:08:35;;;;;;;21.77;4.60;;;15.20;99.90;;;;;;5046470;28;132591;-72
2023/08/13 04:11:01;;;;;;;21.30;4.72;;;15.30;99.90;;;;;;5068668;28;20052;-72
2023/08/13 04:13:27;;;;;;;15.95;4.38;;;15.30;99.90;;;;;;5055344;28;70433;-73
2023/08/13 04:15:53;;;;;;;17.92;4.10;;;15.30;99.90;;;;;;5071277;28;20052;-73
2023/08/13 04:18:19;;;;;;;20.42;4.15;;;15.30;99.90;;;;;;5062641;28;261515;-73
2023/08/13 04:20:46;;;;;;;21.40;4.65;;;15.40;99.90;;;;;;5073938;28;20431;-72
2023/08/13 04:23:12;;;;;;;23.20;4.22;;;15.50;99.90;;;;;;5054351;28;64953;-72
2023/08/13 04:25:38;;;;;;;22.08;3.88;;;15.50;99.90;;;;;;5063179;28;20055;-72
2023/08/13 04:28:05;;;;;;;19.10;4.00;;;15.50;99.90;;;;;;5042800;28;20044;-72
2023/08/13 04:30:31;;;;;;;20.63;3.70;;;15.50;99.90;;;;;;5059943;28;20044;-72
2023/08/13 04:32:57;;;;;;;18.50;4.05;;;15.60;99.90;;;;;;5054646;28;259467;-72
2023/08/13 04:35:24;;;;;;;16.90;3.88;;;15.60;99.90;;;;;;5064862;28;20055;-72
2023/08/13 04:37:51;;;;;;;18.33;3.95;;;15.70;99.90;;;;;;5039714;28;244985;-72
2023/08/13 04:40:17;;;;;;;19.15;3.97;;;15.70;99.90;;;;;;5062147;28;20064;-72
2023/08/13 04:42:43;;;;;;;18.73;3.92;;;15.80;99.90;;;;;;5062389;28;232998;-71
2023/08/13 04:45:12;;;;;;;20.75;4.32;;;15.80;99.90;;;;;;5066041;28;20051;-72
2023/08/13 04:47:38;;;;;;;17.65;3.90;;;15.80;99.90;;;;;;5056940;28;176092;-71
2023/08/13 04:50:06;;;;;;;19.08;4.00;;;15.90;99.90;;;;;;5069669;28;20423;-71
2023/08/13 04:52:32;;;;;;;20.17;4.18;;;15.90;99.90;;;;;;5036303;28;176123;-71
2023/08/13 04:54:58;;;;;;;15.90;3.50;;;15.90;99.90;;;;;;5068141;28;20048;-71
2023/08/13 04:57:24;;;;;;;22.33;4.43;;;15.90;99.90;;;;;;5052202;28;276368;-71
2023/08/13 04:59:50;;;;;;;18.85;4.25;;;16.00;99.90;;;;;;5051372;28;20057;-72
2023/08/13 05:02:16;;;;;;;18.58;3.92;;;16.00;99.90;;;;;;5054026;28;271338;-72
2023/08/13 05:04:42;;;;;;;18.75;4.20;;;16.00;99.90;;;;;;5078201;28;20044;-72
2023/08/13 05:07:08;;;;;;;14.95;3.53;;;16.00;99.90;;;;;;5048446;28;268197;-72
2023/08/13 05:09:35;;;;;;;17.63;4.32;;;16.00;99.90;;;;;;5079083;28;20040;-71
2023/08/13 05:12:01;;;;;;;21.98;4.05;;;16.00;99.90;;;;;;5058212;28;262367;-72
2023/08/13 05:14:27;;;;;;;19.05;4.10;;;16.10;99.90;;;;;;5080678;28;20067;-73
2023/08/13 05:16:54;;;;;;;16.95;4.13;;;16.10;99.90;;;;;;5047699;28;274388;-73
2023/08/13 05:19:21;;;;;;;16.60;4.25;;;16.20;99.90;;;;;;5074223;28;20068;-72
2023/08/13 05:21:47;;;;;;;17.40;4.10;;;16.20;99.90;;;;;;5058889;28;257345;-72
2023/08/13 05:24:13;;;;;;;16.05;3.55;;;16.30;99.90;;;;;;5085524;28;20396;-71
2023/08/13 05:26:39;;;;;;;16.55;4.15;;;16.30;99.90;;;;;;5049545;28;262237;-71
2023/08/13 05:29:05;;;;;;;15.75;3.80;;;16.40;99.90;;;;;;5086077;28;20052;-71
2023/08/13 05:31:31;;;;;;;20.27;4.28;;;16.40;99.90;;;;;;5071946;28;20060;-71
2023/08/13 05:33:58;;;;;;;17.45;4.18;;;16.50;99.90;;;;;;5056404;28;53612;-72
2023/08/13 05:36:25;;;;;;;20.15;4.03;;;16.50;99.90;;;;;;5052976;28;20055;-72
2023/08/13 05:38:51;;;;;;;21.83;4.93;;;16.60;99.90;;;;;;5061061;28;265647;-71
2023/08/13 05:41:17;;;;;;;16.17;3.60;;;16.50;99.90;;;;;;5069161;28;20068;-72
2023/08/13 05:43:43;;;;;;;17.10;4.18;;;16.60;99.90;;;;;;5067291;28;263379;-71
2023/08/13 05:46:09;;;;;;;21.23;4.75;;;16.60;99.90;;;;;;5071369;28;20064;-72
2023/08/13 05:48:35;;;;;;;19.23;4.30;;;16.60;99.90;;;;;;5054883;28;214470;-71
2023/08/13 05:51:02;;;;;;;14.20;3.78;;;16.60;99.90;;;;;;5066016;28;20510;-71
2023/08/13 05:53:28;;;;;;;15.93;4.05;;;16.60;99.90;;;;;;5043656;28;257363;-71
2023/08/13 05:55:59;;;;;;;17.95;4.22;;;16.60;99.90;;;;;;5065492;28;20041;-71
2023/08/13 05:58:25;;;;;;;20.33;4.40;;;16.60;99.90;;;;;;5051502;28;22373;-72
2023/08/13 06:00:52;;;;;;;16.63;4.05;;;16.60;99.90;;;;;;5065523;28;20042;-74
2023/08/13 06:03:18;;;;;;;12.80;3.63;;;16.60;99.90;;;;;;5051643;28;271397;-72
2023/08/13 06:05:44;;;;;;;15.10;3.95;;;16.60;99.90;;;;;;5066943;28;20044;-72
2023/08/13 06:08:10;;;;;;;16.90;4.32;;;16.60;99.90;;;;;;5052579;28;270566;-71
2023/08/13 06:10:36;;;;;;;18.17;4.32;;;16.60;99.90;;;;;;5066965;28;20053;-71
2023/08/13 06:13:02;;;;;;;15.68;3.90;;;16.70;99.90;;;;;;5064526;28;261949;-72
2023/08/13 06:15:29;;;;;;;17.80;4.10;;;16.70;99.90;;;;;;5071593;28;20044;-71
2023/08/13 06:17:55;;;;;;;13.88;3.80;;;16.70;99.90;;;;;;5066105;28;251887;-72
2023/08/13 06:20:21;;;;;;;16.05;4.28;;;16.70;99.90;;;;;;5065328;28;20061;-72
2023/08/13 06:22:47;;;;;;;18.02;4.20;;;17.00;99.90;;;;;;5057857;28;259106;-73
2023/08/13 06:25:13;;;;;;;17.20;3.92;;;16.90;99.90;;;;;;5075922;28;20048;-72
2023/08/13 06:27:39;;;;;;;17.10;4.07;;;17.10;99.90;;;;;;5060808;28;255568;-73
2023/08/13 06:30:06;;;;;;;15.15;4.03;;;17.60;99.90;;;;;;5071884;28;20067;-72
2023/08/13 06:32:32;;;;;;;15.35;3.85;;;17.90;99.90;;;;;;5057134;28;21691;-73
2023/08/13 06:34:58;;;;;;;16.65;3.53;;;18.10;99.90;;;;;;5057754;28;20412;-73
2023/08/13 06:37:24;;;;;;;13.38;3.45;;;18.50;99.90;;;;;;5054440;28;266117;-72
2023/08/13 06:39:50;;;;;;;15.13;3.70;;;18.80;99.90;;;;;;5073315;28;20044;-74
2023/08/13 06:42:18;;;;;;;15.35;3.83;;;19.10;99.90;;;;;;5053176;28;257588;-73
2023/08/13 06:44:44;;;;;;;13.50;3.58;;;19.30;99.90;;;;;;5071397;28;20052;-71
2023/08/13 06:47:10;;;;;;;15.75;3.80;;;19.50;99.90;;;;;;5056034;28;258711;-71
2023/08/13 06:49:36;;;;;;;18.95;3.80;;;19.20;99.90;;;;;;5075007;28;20063;-71
2023/08/13 06:52:03;;;;;;;16.20;3.72;;;18.80;99.90;;;;;;5038324;28;265308;-71
2023/08/13 06:54:29;;;;;;;15.82;3.60;;;18.70;99.90;;;;;;5056510;28;20067;-72
2023/08/13 06:56:55;;;;;;;15.90;4.15;;;18.60;99.90;;;;;;5051989;28;258113;-73
2023/08/13 06:59:21;;;;;;;15.68;3.60;;;18.60;99.90;;;;;;5063025;28;20056;-71
2023/08/13 07:01:47;;;;;;;11.93;3.60;;;18.60;99.90;;;;;;5053278;28;264181;-71
2023/08/13 07:04:13;;;;;;;17.08;3.80;;;19.00;99.90;;;;;;5066549;28;20053;-71
2023/08/13 07:06:40;;;;;;;17.83;3.80;;;19.40;99.90;;;;;;5035120;28;253080;-71
2023/08/13 07:09:06;;;;;;;16.45;3.75;;;19.70;99.90;;;;;;5058046;28;20044;-71
2023/08/13 07:11:33;;;;;;;15.77;3.40;;;20.00;99.90;;;;;;5068150;28;20535;-71
2023/08/13 07:13:59;;;;;;;14.60;3.40;;;20.30;99.90;;;;;;5040925;28;222067;-72
2023/08/13 07:16:25;;;;;;;16.48;3.55;;;20.20;99.90;;;;;;5064569;28;20071;-71
2023/08/13 07:18:51;;;;;;;13.40;3.40;;;20.10;99.90;;;;;;5063632;28;276699;-72
2023/08/13 07:21:17;;;;;;;13.48;3.63;;;20.10;99.90;;;;;;5071354;28;20067;-71
2023/08/13 07:23:43;;;;;;;14.82;3.17;;;19.90;99.90;;;;;;5053325;28;170528;-71
2023/08/13 07:26:09;;;;;;;13.27;3.30;;;20.00;99.90;;;;;;5062108;28;20052;-71
2023/08/13 07:28:38;;;;;;;14.95;2.90;;;20.10;99.90;;;;;;5063293;28;270045;-70
2023/08/13 07:31:04;;;;;;;15.20;3.10;;;20.40;99.90;;;;;;5067972;28;20055;-70
2023/08/13 07:33:34;;;;;;;15.82;3.30;;;20.30;99.90;;;;;;5049453;28;63384;-71
2023/08/13 07:36:01;;;;;;;12.82;3.08;;;20.30;99.90;;;;;;5061514;28;20076;-70
2023/08/13 07:38:28;;;;;;;16.45;3.25;;;20.30;99.90;;;;;;5064728;28;258939;-71
2023/08/13 07:40:58;;;;;;;14.70;2.90;;;20.50;99.90;;;;;;5050783;28;20057;-69
2023/08/13 07:43:24;;;;;;;15.35;3.22;;;20.70;99.90;;;;;;5064192;28;270043;-70
2023/08/13 07:45:51;;;;;;;15.07;3.20;;;20.80;99.90;;;;;;5065776;28;20044;-71
2023/08/13 07:48:17;;;;;;;16.88;3.28;;;21.00;99.90;;;;;;5063486;28;275900;-70
2023/08/13 07:50:43;;;;;;;15.95;3.17;;;20.90;99.90;;;;;;5067883;28;20049;-70
2023/08/13 07:53:09;;;;;;;13.77;3.13;;;21.10;99.90;;;;;;5041813;28;255410;-70
2023/08/13 07:55:35;;;;;;;12.25;2.70;;;21.00;99.90;;;;;;5069060;28;20052;-70
2023/08/13 07:58:02;;;;;;;14.15;2.60;;;20.90;99.90;;;;;;5052376;28;278945;-70
2023/08/13 08:00:28;;;;;;;12.85;2.72;;;21.10;99.90;;;;;;5061068;28;20056;-69
2023/08/13 08:02:54;;;;;;;12.55;2.90;;;21.10;99.90;;;;;;5052918;28;273313;-70
2023/08/13 08:05:21;;;;;;;17.60;3.00;;;21.40;99.90;;;;;;5067085;28;20631;-71
2023/08/13 08:07:47;;;;;;;14.23;2.58;;;21.40;99.90;;;;;;5049940;28;270360;-71
2023/08/13 08:10:13;;;;;;;13.38;2.55;;;21.10;99.90;;;;;;5063446;28;20101;-72
2023/08/13 08:12:40;;;;;;;14.93;2.50;;;20.70;99.90;;;;;;5054675;28;276653;-70
2023/08/13 08:15:06;;;;;;;12.23;2.58;;;20.80;99.90;;;;;;5055885;28;20056;-70
2023/08/13 08:17:35;;;;;;;12.73;2.47;;;21.10;99.90;;;;;;5055696;28;260444;-69
2023/08/13 08:20:02;;;;;;;13.98;2.63;;;21.40;99.90;;;;;;5066681;28;20052;-70
2023/08/13 08:22:28;;;;;;;14.43;3.20;;;21.30;99.90;;;;;;5055424;28;259081;-70
2023/08/13 08:24:55;;;;;;;17.52;2.70;;;21.40;99.90;;;;;;5068839;28;20049;-69
2023/08/13 08:27:21;;;;;;;15.88;2.72;;;21.70;99.90;;;;;;5052247;28;253388;-71
2023/08/13 08:29:47;;;;;;;16.52;2.72;;;22.20;99.90;;;;;;5072317;28;20068;-71
2023/08/13 08:32:13;;;;;;;17.65;2.42;;;22.40;99.90;;;;;;5046755;28;55132;-68
2023/08/13 08:34:39;;;;;;;13.00;2.30;;;22.30;99.90;;;;;;5046058;28;20079;-69
2023/08/13 08:37:05;;;;;;;12.38;2.40;;;22.10;99.90;;;;;;5053402;28;256825;-70
2023/08/13 08:39:31;;;;;;;12.65;2.35;;;22.10;99.90;;;;;;5062503;28;20064;-69
2023/08/13 08:41:58;;;;;;;13.93;2.55;;;22.00;99.90;;;;;;5053499;28;271946;-70
2023/08/13 08:44:24;;;;;;;15.13;2.80;;;22.10;99.90;;;;;;5068938;28;20409;-70
2023/08/13 08:46:52;;;;;;;11.93;2.30;;;22.10;99.90;;;;;;5051655;28;267877;-71
2023/08/13 08:49:21;;;;;;;12.85;2.53;;;21.90;99.90;;;;;;5077612;28;20055;-69
2023/08/13 08:51:48;;;;;;;10.85;1.98;;;21.90;99.90;;;;;;5034162;28;264456;-70
2023/08/13 08:54:15;;;;;;;11.82;2.40;;;22.50;99.90;;;;;;5067856;28;20052;-72
2023/08/13 08:56:41;;;;;;;13.38;2.50;;;22.30;99.90;;;;;;5049758;28;254492;-69
2023/08/13 08:59:07;;;;;;;11.25;2.33;;;22.90;99.90;;;;;;5066637;28;20057;-69
2023/08/13 09:01:34;;;;;;;12.50;2.45;;;22.90;99.90;;;;;;5058442;28;20049;-69
2023/08/13 09:04:01;;;;;;;12.73;2.60;;;22.80;99.90;;;;;;5063335;28;254336;-70
2023/08/13 09:06:54;;;;;;;11.50;2.50;;;22.60;99.90;;;;;;5071389;28;20061;-69
2023/08/13 09:09:21;;;;;;;11.55;2.42;;;22.60;99.90;;;;;;5039883;28;20041;-72
2023/08/13 09:11:47;;;;;;;10.50;2.30;;;23.00;99.90;;;;;;5050755;28;277411;-70
2023/08/13 09:14:14;;;;;;;11.73;2.00;;;23.30;99.90;;;;;;5076708;28;20429;-69
2023/08/13 09:16:47;;;;;;;10.35;2.17;;;23.30;99.90;;;;;;5037437;28;266613;-68
2023/08/13 09:19:14;;;;;;;10.93;2.00;;;23.80;99.90;;;;;;5060143;28;20048;-70
2023/08/13 09:21:49;;;;;;;9.40;2.00;;;23.60;99.90;;;;;;5046183;28;265679;-70
2023/08/13 09:24:15;;;;;;;13.45;2.33;;;23.40;99.90;;;;;;5080792;28;20041;-70
2023/08/13 09:26:42;;;;;;;12.93;2.15;;;23.00;99.90;;;;;;5046048;28;261419;-70
2023/08/13 09:29:08;;;;;;;11.77;1.90;;;23.80;99.90;;;;;;5076722;28;20539;-71
2023/08/13 09:31:35;;;;;;;12.30;2.22;;;24.30;99.90;;;;;;5067415;28;20052;-70
2023/08/13 09:34:01;;;;;;;10.00;1.80;;;24.70;99.90;;;;;;5038930;28;20078;-70
2023/08/13 09:36:28;;;;;;;10.43;1.98;;;25.10;99.90;;;;;;5055566;28;20045;-71
2023/08/13 09:38:54;;;;;;;10.40;2.08;;;25.20;99.60;;;;;;5062058;28;261772;-69
2023/08/13 09:41:21;;;;;;;10.65;2.20;;;25.00;98.70;;;;;;5060949;28;20052;-69
2023/08/13 09:43:50;;;;;;;11.88;1.60;;;25.00;99.30;;;;;;5060132;28;255472;-70
2023/08/13 09:46:20;;;;;;;12.07;1.90;;;24.90;99.20;;;;;;5064133;28;20045;-70
2023/08/13 09:48:53;;;;;;;8.57;1.63;;;25.00;99.20;;;;;;5052621;28;259454;-68
2023/08/13 09:51:25;;;;;;;8.65;1.70;;;25.00;98.80;;;;;;5064643;28;20067;-70
2023/08/13 09:54:06;;;;;;;10.05;1.77;;;24.50;99.10;;;;;;5030730;28;267754;-70
2023/08/13 09:56:34;;;;;;;9.93;2.10;;;24.40;99.90;;;;;;5069217;28;20063;-69
2023/08/13 09:59:01;;;;;;;12.18;1.95;;;24.90;99.20;;;;;;5028013;28;259947;-69
2023/08/13 10:01:28;;;;;;;12.15;1.83;;;25.30;98.70;;;;;;5039928;28;20538;-69
2023/08/13 10:03:55;;;;;;;9.13;1.50;;;25.60;99.10;;;;;;5059128;28;97600;-69
2023/08/13 10:06:21;;;;;;;10.77;1.77;;;24.90;98.70;;;;;;5069538;28;20052;-69
2023/08/13 10:08:48;;;;;;;9.10;1.60;;;25.40;98.60;;;;;;5054748;28;144291;-69
2023/08/13 10:11:15;;;;;;;9.15;1.77;;;25.20;98.50;;;;;;5078095;28;20067;-70
2023/08/13 10:13:41;;;;;;;10.40;1.85;;;24.80;99.10;;;;;;5060893;28;268457;-69
2023/08/13 10:16:08;;;;;;;11.20;1.98;;;24.60;98.50;;;;;;5065055;28;20041;-70
2023/08/13 10:18:35;;;;;;;10.18;1.88;;;24.40;99.00;;;;;;5063575;28;267698;-69
2023/08/13 10:21:01;;;;;;;10.23;1.70;;;25.00;99.10;;;;;;5069649;28;20060;-69
2023/08/13 10:23:27;;;;;;;11.13;2.08;;;25.70;98.40;;;;;;5058046;28;20037;-69
2023/08/13 10:25:55;;;;;;;9.85;2.00;;;25.70;98.40;;;;;;5066424;28;20079;-69
2023/08/13 10:28:31;;;;;;;11.15;1.83;;;25.40;98.30;;;;;;5051225;28;48422;-69
2023/08/13 10:31:20;;;;;;;9.82;1.85;;;24.90;97.80;;;;;;5067164;28;20055;-68
2023/08/13 10:33:46;;;;;;;7.50;1.60;;;24.70;98.40;;;;;;5068163;28;275558;-73
2023/08/13 10:36:12;;;;;;;8.35;1.70;;;24.80;97.80;;;;;;5049329;28;20045;-69
2023/08/13 10:38:38;;;;;;;8.07;1.63;;;25.10;98.40;;;;;;5066873;28;272561;-69
2023/08/13 10:41:06;;;;;;;9.52;1.70;;;25.40;97.90;;;;;;5066369;28;20455;-68
2023/08/13 10:43:35;;;;;;;8.00;1.40;;;25.50;98.00;;;;;;5062183;28;272124;-71
2023/08/13 10:46:09;;;;;;;7.55;1.45;;;24.80;97.60;;;;;;5064689;28;20396;-69
2023/08/13 10:48:35;;;;;;;8.40;1.50;;;25.10;97.80;;;;;;5067581;28;251963;-71
2023/08/13 10:51:01;;;;;;;8.32;1.50;;;25.30;98.10;;;;;;5062821;28;20049;-70
2023/08/13 10:53:27;;;;;;;7.60;1.48;;;25.30;98.40;;;;;;5036296;28;120731;-70
2023/08/13 10:55:56;;;;;;;11.05;1.77;;;25.50;97.60;;;;;;5064981;28;20044;-70
2023/08/13 10:58:38;;;;;;;11.52;1.63;;;24.90;98.30;;;;;;5053730;28;268380;-70
2023/08/13 11:01:16;;;;;;;9.48;1.70;;;24.70;97.90;;;;;;5058144;28;20905;-70
2023/08/13 11:03:53;;;;;;;9.35;1.73;;;24.20;98.60;;;;;;5052596;28;274728;-69
2023/08/13 11:06:20;;;;;;;9.13;1.50;;;24.10;98.80;;;;;;5078467;28;20048;-70
2023/08/13 11:08:47;;;;;;;9.02;1.67;;;24.40;98.90;;;;;;5048043;28;264250;-69
2023/08/13 11:11:14;;;;;;;10.05;1.52;;;24.40;99.00;;;;;;5060622;28;20433;-69
2023/08/13 11:13:40;;;;;;;7.72;1.55;;;24.50;99.10;;;;;;5057139;28;53262;-70
2023/08/13 11:16:06;;;;;;;8.05;1.27;;;24.40;99.20;;;;;;5064810;28;20067;-69
2023/08/13 11:18:32;;;;;;;8.40;1.20;;;24.30;98.40;;;;;;5062531;28;265059;-68
2023/08/13 11:20:58;;;;;;;9.70;1.35;;;24.40;98.20;;;;;;5066656;28;20049;-70
2023/08/13 11:23:25;;;;;;;7.80;1.33;;;24.50;98.60;;;;;;5062020;28;249686;-67
2023/08/13 11:25:52;;;;;;;7.57;1.40;;;24.40;98.40;;;;;;5059780;28;20056;-69
2023/08/13 11:28:20;;;;;;;6.30;1.30;;;24.60;98.50;;;;;;5055460;28;273962;-70
2023/08/13 11:30:46;;;;;;;7.32;1.30;;;24.70;98.00;;;;;;5068437;28;20060;-69
2023/08/13 11:33:13;;;;;;;7.30;1.48;;;24.30;98.10;;;;;;5055435;28;275618;-68
2023/08/13 11:35:40;;;;;;;7.20;1.27;;;24.10;98.60;;;;;;5060954;28;20074;-69
2023/08/13 11:38:06;;;;;;;6.22;1.27;;;24.00;99.00;;;;;;5055047;28;265424;-69
2023/08/13 11:40:32;;;;;;;7.78;1.30;;;24.10;99.00;;;;;;5069333;28;20048;-68
2023/08/13 11:43:01;;;;;;;8.40;1.45;;;23.80;98.90;;;;;;5057712;28;273676;-68
2023/08/13 11:45:31;;;;;;;8.85;1.48;;;23.60;98.80;;;;;;5066782;28;20056;-68
2023/08/13 11:48:11;;;;;;;7.77;1.23;;;23.40;98.80;;;;;;5050050;28;261983;-68
2023/08/13 11:50:39;;;;;;;7.43;1.25;;;23.50;99.40;;;;;;5060740;28;20059;-68
2023/08/13 11:53:12;;;;;;;6.90;1.27;;;23.80;99.00;;;;;;5040268;28;252239;-69
2023/08/13 11:55:41;;;;;;;8.02;1.15;;;24.00;99.20;;;;;;5063455;28;20049;-68
2023/08/13 11:58:07;;;;;;;7.70;1.40;;;24.00;98.80;;;;;;5054055;28;273866;-68
2023/08/13 12:00:34;;;;;;;7.43;1.40;;;23.90;99.00;;;;;;5060573;28;20418;-68
2023/08/13 12:03:00;;;;;;;8.45;1.50;;;23.90;99.50;;;;;;5054497;28;46436;-69
2023/08/13 12:05:31;;;;;;;7.20;1.40;;;24.00;99.60;;;;;;5063860;28;20045;-68
2023/08/13 12:08:06;;;;;;;9.82;1.50;;;24.10;99.10;;;;;;5049612;28;277345;-68
2023/08/13 12:10:33;;;;;;;8.77;1.60;;;24.00;98.90;;;;;;5060047;28;20056;-68
2023/08/13 12:13:00;;;;;;;8.65;1.70;;;24.00;99.10;;;;;;5062229;28;252709;-68
2023/08/13 12:15:27;;;;;;;10.00;1.58;;;24.10;99.20;;;;;;5052653;28;20064;-68
2023/08/13 12:17:55;;;;;;;10.68;1.80;;;24.00;99.20;;;;;;5060386;28;265209;-69
2023/08/13 12:20:22;;;;;;;9.27;1.50;;;24.00;99.30;;;;;;5073480;28;20052;-68
2023/08/13 12:22:49;;;;;;;8.68;1.48;;;24.30;99.20;;;;;;5058689;28;267601;-69
2023/08/13 12:25:15;;;;;;;10.57;1.65;;;24.40;98.80;;;;;;5064731;28;20685;-69
2023/08/13 12:27:42;;;;;;;7.75;1.50;;;24.30;98.50;;;;;;5056660;28;274533;-68
2023/08/13 12:30:10;;;;;;;12.07;1.95;;;24.30;98.30;;;;;;5066681;28;20620;-68
2023/08/13 12:32:37;;;;;;;7.85;1.45;;;24.30;98.10;;;;;;5050975;28;273048;-68