Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:30;;;;;;;10.65;4.95;;;;;;;3.00;76.18;102982.97;5054404;28;20107;-76
2022/02/28 00:02:57;;;;;;;12.25;5.28;;;;;;;2.98;76.19;102989.00;5052855;28;20119;-76
2022/02/28 00:05:22;;;;;;;9.45;5.32;;;;;;;2.95;76.03;102993.34;5054653;28;20032;-76
2022/02/28 00:07:49;;;;;;;8.20;4.75;;;;;;;2.92;75.67;102984.53;5054839;28;20021;-76
2022/02/28 00:10:14;;;;;;;12.45;5.55;;;;;;;2.90;76.51;102994.09;5053716;28;20021;-76
2022/02/28 00:12:40;;;;;;;10.05;5.32;;;;;;;2.85;76.28;102980.91;5053551;28;20075;-76
2022/02/28 00:15:07;;;;;;;11.48;5.68;;;;;;;2.86;76.69;102987.03;5038472;28;20100;-76
2022/02/28 00:17:36;;;;;;;11.65;5.07;;;;;;;2.84;76.81;102991.31;5054423;28;20028;-76
2022/02/28 00:20:07;;;;;;;12.10;5.40;;;;;;;2.79;76.69;102986.88;5053975;28;20116;-76
2022/02/28 00:22:32;;;;;;;12.68;5.22;;;;;;;2.75;76.95;102992.91;5054432;28;20550;-75
2022/02/28 00:24:58;;;;;;;9.82;5.10;;;;;;;2.73;76.96;103001.56;5052893;28;20032;-76
2022/02/28 00:27:24;;;;;;;9.15;4.60;;;;;;;2.71;76.39;102998.03;5054201;28;20029;-76
2022/02/28 00:29:49;;;;;;;9.05;5.05;;;;;;;2.68;76.96;102995.34;5054019;28;20120;-76
2022/02/28 00:32:14;;;;;;;11.05;5.63;;;;;;;2.63;76.94;102997.84;5054266;28;20078;-76
2022/02/28 00:34:40;;;;;;;15.18;6.15;;;;;;;2.61;77.59;102994.34;5045898;28;20113;-76
2022/02/28 00:37:05;;;;;;;8.75;5.07;;;;;;;2.57;77.84;102992.47;5034462;28;20061;-77
2022/02/28 00:39:30;;;;;;;9.90;4.70;;;;;;;2.51;77.89;102995.84;5034699;28;20033;-77
2022/02/28 00:41:56;;;;;;;9.70;5.50;;;;;;;2.48;77.30;102987.91;5048776;28;20477;-79
2022/02/28 00:44:21;;;;;;;11.00;5.30;;;;;;;2.45;77.62;102987.84;5052476;28;20049;-77
2022/02/28 00:46:47;;;;;;;15.13;5.90;;;;;;;2.40;78.43;102992.94;5054384;28;20036;-77
2022/02/28 00:49:12;;;;;;;11.73;5.45;;;;;;;2.35;78.22;102991.09;5054104;28;20037;-77
2022/02/28 00:51:37;;;;;;;11.73;5.72;;;;;;;2.32;78.38;102999.75;5053788;28;20025;-77
2022/02/28 00:54:02;;;;;;;10.60;5.10;;;;;;;2.30;78.83;103004.03;5054192;28;20025;-77
2022/02/28 00:56:28;;;;;;;12.70;5.65;;;;;;;2.28;79.34;103011.84;5038408;28;20531;-78
2022/02/28 00:58:53;;;;;;;10.52;5.82;;;;;;;2.24;79.81;103017.84;5034422;28;20025;-78
2022/02/28 01:01:18;;;;;;;12.57;5.82;;;;;;;2.20;79.25;103018.63;5033924;28;20543;-76
2022/02/28 01:03:44;;;;;;;13.48;5.70;;;;;;;2.16;78.83;103014.16;5052283;28;20100;-78
2022/02/28 01:06:09;;;;;;;11.15;5.00;;;;;;;2.13;79.68;103020.19;5052505;28;20057;-77
2022/02/28 01:08:34;;;;;;;11.73;5.18;;;;;;;2.10;79.49;103019.25;5054057;28;20029;-78
2022/02/28 01:11:00;;;;;;;10.88;5.30;;;;;;;2.07;80.39;103019.16;5053929;28;20045;-77
2022/02/28 01:13:25;;;;;;;10.02;5.68;;;;;;;2.02;80.46;103016.44;5053555;28;20082;-76
2022/02/28 01:15:51;;;;;;;13.35;6.03;;;;;;;1.99;80.98;103029.41;5051804;28;20465;-79
2022/02/28 01:18:16;;;;;;;11.57;5.15;;;;;;;1.94;80.33;103024.09;5033866;28;20017;-77
2022/02/28 01:20:42;;;;;;;10.52;5.55;;;;;;;1.92;80.73;103017.03;5033065;28;20470;-77
2022/02/28 01:23:08;;;;;;;11.73;5.78;;;;;;;1.89;80.95;103022.16;5036213;28;20453;-76
2022/02/28 01:25:33;;;;;;;11.00;5.60;;;;;;;1.85;82.26;103026.44;5053968;28;20033;-78
2022/02/28 01:27:58;;;;;;;12.20;5.68;;;;;;;1.84;81.35;103023.78;5051882;28;20436;-79
2022/02/28 01:30:24;;;;;;;12.77;5.50;;;;;;;1.83;81.62;103022.91;5053475;28;20029;-76
2022/02/28 01:32:50;;;;;;;20.48;6.20;;;;;;;1.79;81.74;103023.66;5053654;28;20036;-79
2022/02/28 01:35:15;;;;;;;9.52;5.60;;;;;;;1.75;82.14;103022.69;5052589;28;20036;-78
2022/02/28 01:37:41;;;;;;;12.93;5.78;;;;;;;1.74;83.09;103017.41;5051958;28;20486;-79
2022/02/28 01:40:10;;;;;;;13.48;5.60;;;;;;;1.74;83.03;103027.84;5053868;28;20040;-76
2022/02/28 01:42:36;;;;;;;9.43;5.28;;;;;;;1.68;82.35;103014.66;5053830;28;20029;-77
2022/02/28 01:45:02;;;;;;;15.25;6.50;;;;;;;1.62;83.07;103013.66;5053442;28;20055;-78
2022/02/28 01:47:28;;;;;;;14.95;5.95;;;;;;;1.57;82.96;103017.88;5052761;28;20082;-78
2022/02/28 01:49:54;;;;;;;12.90;6.07;;;;;;;1.52;83.69;103018.56;5053238;28;20112;-77
2022/02/28 01:52:23;;;;;;;11.98;5.45;;;;;;;1.49;83.50;103018.50;5053514;28;20029;-77
2022/02/28 01:54:48;;;;;;;14.35;5.50;;;;;;;1.46;83.75;103027.13;5035821;28;20048;-78
2022/02/28 01:57:14;;;;;;;11.93;5.72;;;;;;;1.41;84.05;103015.66;5073330;28;20020;-77
2022/02/28 01:59:39;;;;;;;10.18;5.57;;;;;;;1.33;84.05;103010.22;5053388;28;20060;-79
2022/02/28 02:02:05;;;;;;;12.48;6.20;;;;;;;1.28;84.03;103015.31;5053487;28;20021;-77
2022/02/28 02:04:30;;;;;;;14.27;6.03;;;;;;;1.23;85.00;103019.50;5053272;28;20464;-78
2022/02/28 02:06:56;;;;;;;15.73;6.00;;;;;;;1.21;85.11;103009.88;5064825;28;20115;-78
2022/02/28 02:09:21;;;;;;;13.30;5.60;;;;;;;1.20;85.47;103018.53;5059356;28;20059;-77
2022/02/28 02:11:46;;;;;;;13.30;6.25;;;;;;;1.18;84.86;103008.06;5053377;28;20025;-79
2022/02/28 02:14:12;;;;;;;11.43;5.93;;;;;;;1.14;85.44;103003.59;5053212;28;20035;-77
2022/02/28 02:16:39;;;;;;;16.10;6.15;;;;;;;1.12;85.35;103015.69;5054244;28;20388;-78
2022/02/28 02:19:04;;;;;;;11.60;5.93;;;;;;;1.07;85.18;103010.31;5052761;28;20033;-78
2022/02/28 02:21:31;;;;;;;14.50;6.50;;;;;;;1.05;85.88;103005.91;5052154;28;20033;-78
2022/02/28 02:23:56;;;;;;;15.27;6.05;;;;;;;1.02;86.33;103008.44;5053200;28;20029;-77
2022/02/28 02:26:22;;;;;;;11.70;5.40;;;;;;;0.98;86.05;103010.97;5052859;28;20477;-77
2022/02/28 02:28:47;;;;;;;13.10;5.65;;;;;;;0.93;86.09;103019.47;5054282;28;20059;-78
2022/02/28 02:31:12;;;;;;;11.60;5.57;;;;;;;0.87;86.36;103020.19;5052504;28;20151;-77
2022/02/28 02:33:38;;;;;;;11.10;5.70;;;;;;;0.77;86.34;103012.91;5055157;28;20438;-77
2022/02/28 02:36:07;;;;;;;11.23;5.95;;;;;;;0.74;86.81;103015.41;5057105;28;20025;-77
2022/02/28 02:38:34;;;;;;;14.13;6.50;;;;;;;0.75;87.59;103012.84;5058167;28;20022;-78
2022/02/28 02:41:00;;;;;;;13.52;6.18;;;;;;;0.76;87.73;103009.41;5056452;28;20032;-77
2022/02/28 02:43:25;;;;;;;12.85;5.88;;;;;;;0.77;87.87;103007.69;5056912;28;20094;-78
2022/02/28 02:45:51;;;;;;;11.23;5.88;;;;;;;0.76;87.32;103005.94;5056823;28;20116;-77
2022/02/28 02:48:24;;;;;;;13.60;5.72;;;;;;;0.75;87.53;103009.38;5056235;28;20041;-78
2022/02/28 02:50:51;;;;;;;13.52;6.15;;;;;;;0.71;87.21;103007.50;5055952;28;20159;-79
2022/02/28 02:53:16;;;;;;;16.10;6.43;;;;;;;0.66;87.35;102999.53;5055533;28;20079;-76
2022/02/28 02:55:42;;;;;;;13.05;6.00;;;;;;;0.63;88.04;103000.31;5056577;28;20492;-77
2022/02/28 02:58:08;;;;;;;12.27;6.10;;;;;;;0.60;88.26;103004.53;5057007;28;20033;-78
2022/02/28 03:00:35;;;;;;;17.17;6.45;;;;;;;0.58;88.28;103001.91;5054389;28;20393;-79
2022/02/28 03:03:00;;;;;;;12.20;6.13;;;;;;;0.58;88.53;102996.69;5056305;28;20473;-79
2022/02/28 03:05:26;;;;;;;13.43;6.70;;;;;;;0.56;88.43;103000.06;5056598;28;20050;-80
2022/02/28 03:07:52;;;;;;;12.55;6.18;;;;;;;0.53;88.58;102990.44;5055871;28;20032;-80
2022/02/28 03:10:17;;;;;;;14.73;6.13;;;;;;;0.51;88.43;102996.44;5055905;28;20032;-79
2022/02/28 03:12:43;;;;;;;12.18;5.85;;;;;;;0.48;88.68;102992.88;5053526;28;20125;-78
2022/02/28 03:15:09;;;;;;;15.82;6.57;;;;;;;0.45;88.98;102991.94;5056333;28;20468;-78
2022/02/28 03:17:34;;;;;;;12.68;5.72;;;;;;;0.42;88.86;102994.41;5055931;28;20461;-79
2022/02/28 03:20:00;;;;;;;15.07;6.20;;;;;;;0.36;88.91;102997.72;5055994;28;20106;-77
2022/02/28 03:22:25;;;;;;;12.48;5.93;;;;;;;0.34;89.54;102991.56;5055983;28;20130;-77
2022/02/28 03:24:50;;;;;;;12.95;6.10;;;;;;;0.32;90.07;102994.13;5055527;28;20473;-77
2022/02/28 03:27:16;;;;;;;13.60;6.13;;;;;;;0.33;90.12;102995.00;5056080;28;20036;-77
2022/02/28 03:29:41;;;;;;;13.63;6.03;;;;;;;0.34;90.22;102991.56;5056469;28;20546;-79
2022/02/28 03:32:06;;;;;;;13.77;6.20;;;;;;;0.32;90.45;102990.66;5055325;28;20493;-77
2022/02/28 03:34:32;;;;;;;14.32;6.38;;;;;;;0.30;90.49;102982.75;5055860;28;20029;-79
2022/02/28 03:36:58;;;;;;;14.70;6.07;;;;;;;0.32;90.48;102986.31;5055875;28;20032;-77
2022/02/28 03:39:23;;;;;;;13.85;6.60;;;;;;;0.30;90.51;102981.88;5055386;28;20031;-78
2022/02/28 03:41:49;;;;;;;14.32;5.75;;;;;;;0.29;90.43;102986.19;5055130;28;20090;-79
2022/02/28 03:44:15;;;;;;;12.07;6.03;;;;;;;0.27;90.20;102985.28;5053955;28;20083;-75
2022/02/28 03:46:40;;;;;;;13.30;6.20;;;;;;;0.26;90.69;102987.84;5055549;28;20044;-78
2022/02/28 03:49:05;;;;;;;13.38;6.47;;;;;;;0.24;90.65;102994.72;5055483;28;20029;-77
2022/02/28 03:51:31;;;;;;;10.60;5.88;;;;;;;0.20;91.16;102978.09;5055623;28;20036;-78
2022/02/28 03:53:56;;;;;;;17.65;6.47;;;;;;;0.19;90.74;102991.06;5054846;28;20540;-77
2022/02/28 03:56:21;;;;;;;12.13;6.32;;;;;;;0.19;91.19;102988.47;5055454;28;20503;-77
2022/02/28 03:58:47;;;;;;;15.32;6.55;;;;;;;0.17;91.24;102983.22;5055762;28;20017;-76
2022/02/28 04:01:12;;;;;;;12.95;6.05;;;;;;;0.16;91.44;102974.50;5055406;28;20110;-76
2022/02/28 04:03:37;;;;;;;11.90;5.75;;;;;;;0.21;91.08;102973.78;5055025;28;20476;-78
2022/02/28 04:06:03;;;;;;;12.63;6.68;;;;;;;0.21;90.65;102963.34;5055469;28;20106;-77
2022/02/28 04:08:28;;;;;;;12.00;6.35;;;;;;;0.20;90.17;102970.28;5055675;28;20191;-77
2022/02/28 04:10:53;;;;;;;11.30;5.68;;;;;;;0.18;90.15;102969.34;5055044;28;20021;-76
2022/02/28 04:13:19;;;;;;;12.02;6.10;;;;;;;0.18;90.68;102965.84;5054871;28;20040;-76
2022/02/28 04:15:44;;;;;;;14.75;6.45;;;;;;;0.14;90.80;102959.66;5054867;28;20025;-77
2022/02/28 04:18:09;;;;;;;16.70;6.43;;;;;;;0.13;91.10;102978.75;5054985;28;20422;-78
2022/02/28 04:20:35;;;;;;;16.95;6.25;;;;;;;0.12;90.77;102969.16;5055173;28;20032;-79
2022/02/28 04:23:00;;;;;;;13.30;6.10;;;;;;;0.10;90.81;102957.78;5054987;28;20480;-78
2022/02/28 04:25:26;;;;;;;10.55;5.97;;;;;;;0.10;91.09;102957.78;5054536;28;20048;-75
2022/02/28 04:27:51;;;;;;;13.63;6.50;;;;;;;0.10;91.39;102963.91;5055121;28;20025;-79
2022/02/28 04:30:18;;;;;;;15.38;6.60;;;;;;;0.11;90.97;102960.44;5054624;28;20477;-78
2022/02/28 04:32:43;;;;;;;19.58;6.13;;;;;;;0.11;90.96;102959.56;5054297;28;20032;-77
2022/02/28 04:35:09;;;;;;;10.50;5.82;;;;;;;0.09;90.60;102959.50;5053585;28;20491;-77
2022/02/28 04:37:34;;;;;;;12.88;6.25;;;;;;;0.09;90.81;102962.13;5054360;28;20436;-77
2022/02/28 04:40:00;;;;;;;13.77;6.10;;;;;;;0.08;90.69;102959.47;5054195;28;20035;-78
2022/02/28 04:42:25;;;;;;;10.90;5.75;;;;;;;0.04;90.59;102973.19;5054172;28;20021;-77
2022/02/28 04:44:51;;;;;;;12.60;5.95;;;;;;;0.04;90.86;102971.50;5038016;28;20048;-77
2022/02/28 04:47:16;;;;;;;11.13;6.32;;;;;;;-0.01;90.82;102965.25;5053405;28;20029;-77
2022/02/28 04:49:41;;;;;;;13.65;6.18;;;;;;;-0.04;90.78;102962.53;5054086;28;20029;-77
2022/02/28 04:52:07;;;;;;;12.70;6.63;;;;;;;-0.06;90.92;102959.00;5053914;28;20055;-77
2022/02/28 04:54:32;;;;;;;16.17;6.63;;;;;;;-0.04;91.23;102954.72;5054066;28;20049;-77
2022/02/28 04:56:59;;;;;;;12.63;6.13;;;;;;;-0.05;90.94;102956.44;5040975;28;20514;-78
2022/02/28 04:59:24;;;;;;;11.55;6.15;;;;;;;-0.06;91.13;102961.63;5033762;28;20083;-78
2022/02/28 05:01:49;;;;;;;15.65;6.55;;;;;;;-0.09;91.36;102957.19;5033959;28;20021;-78
2022/02/28 05:04:15;;;;;;;11.82;5.68;;;;;;;-0.13;91.35;102963.09;5033919;28;20033;-78
2022/02/28 05:06:40;;;;;;;11.15;5.72;;;;;;;-0.17;91.41;102962.13;5041001;28;20024;-77
2022/02/28 05:09:05;;;;;;;12.85;5.53;;;;;;;-0.20;92.22;102961.16;5053310;28;20112;-77
2022/02/28 05:11:31;;;;;;;12.27;6.00;;;;;;;-0.24;91.89;102960.16;5053468;28;20086;-76
2022/02/28 05:13:59;;;;;;;11.75;5.97;;;;;;;-0.24;92.44;102962.75;5053419;28;20086;-77
2022/02/28 05:16:24;;;;;;;13.00;5.88;;;;;;;-0.23;92.31;102961.94;5053409;28;20103;-78
2022/02/28 05:18:49;;;;;;;12.00;5.57;;;;;;;-0.26;92.06;102958.31;5053274;28;20155;-76
2022/02/28 05:21:15;;;;;;;10.57;5.75;;;;;;;-0.27;92.29;102952.25;5053408;28;20067;-77
2022/02/28 05:23:40;;;;;;;12.00;5.57;;;;;;;-0.29;92.14;102955.63;5053330;28;20060;-76
2022/02/28 05:26:05;;;;;;;13.75;6.00;;;;;;;-0.27;92.10;102961.75;5053334;28;20036;-78
2022/02/28 05:28:31;;;;;;;12.88;5.65;;;;;;;-0.28;92.12;102970.41;5052103;28;20101;-77
2022/02/28 05:30:56;;;;;;;11.57;6.03;;;;;;;-0.29;92.01;102969.53;5053191;28;20028;-78
2022/02/28 05:33:22;;;;;;;11.98;6.05;;;;;;;-0.29;92.33;102966.03;5053541;28;20029;-76
2022/02/28 05:35:48;;;;;;;12.70;5.75;;;;;;;-0.30;91.93;102974.69;5052924;28;20108;-76
2022/02/28 05:38:13;;;;;;;13.60;6.03;;;;;;;-0.34;92.02;102971.94;5053164;28;20048;-76
2022/02/28 05:40:39;;;;;;;11.63;6.05;;;;;;;-0.37;92.23;102971.84;5052844;28;20025;-77
2022/02/28 05:43:04;;;;;;;11.68;5.75;;;;;;;-0.34;92.45;102977.16;5052569;28;20542;-77
2022/02/28 05:45:35;;;;;;;15.63;5.95;;;;;;;-0.34;92.35;102974.56;5063662;28;20044;-78
2022/02/28 05:48:00;;;;;;;13.00;5.80;;;;;;;-0.38;92.30;102980.50;5070040;28;20103;-77
2022/02/28 05:50:25;;;;;;;13.25;6.10;;;;;;;-0.40;92.41;102981.28;5072201;28;20119;-76
2022/02/28 05:52:51;;;;;;;12.63;5.43;;;;;;;-0.42;93.30;102991.63;5072856;28;20153;-76
2022/02/28 05:55:16;;;;;;;13.27;5.70;;;;;;;-0.41;93.16;102992.50;5072758;28;20031;-77
2022/02/28 05:57:41;;;;;;;13.30;6.15;;;;;;;-0.45;93.58;102983.69;5071079;28;20028;-76
2022/02/28 06:00:07;;;;;;;11.95;6.43;;;;;;;-0.45;93.04;102996.72;5070945;28;20119;-76
2022/02/28 06:02:33;;;;;;;12.50;5.78;;;;;;;-0.47;93.56;102995.78;5073140;28;20031;-76
2022/02/28 06:04:59;;;;;;;13.73;6.53;;;;;;;-0.50;94.14;102998.28;5065305;28;20033;-76
2022/02/28 06:07:24;;;;;;;15.38;6.03;;;;;;;-0.53;94.34;102990.38;5054341;28;20488;-75
2022/02/28 06:09:49;;;;;;;9.98;5.60;;;;;;;-0.56;94.28;102996.34;5060093;28;20039;-76
2022/02/28 06:12:15;;;;;;;14.70;6.47;;;;;;;-0.59;94.37;102998.84;5059546;28;20361;-79
2022/02/28 06:14:40;;;;;;;10.70;5.80;;;;;;;-0.59;94.22;102997.94;5059085;28;20108;-75
2022/02/28 06:17:05;;;;;;;10.38;6.03;;;;;;;-0.60;94.27;102999.69;5059643;28;20025;-76
2022/02/28 06:19:31;;;;;;;15.10;5.90;;;;;;;-0.60;94.50;102991.88;5064050;28;20493;-76
2022/02/28 06:21:57;;;;;;;12.07;6.13;;;;;;;-0.62;94.47;102998.72;5079321;28;20436;-76
2022/02/28 06:24:23;;;;;;;12.75;5.90;;;;;;;-0.62;94.18;103000.44;5079290;28;20024;-76
2022/02/28 06:26:48;;;;;;;10.75;5.80;;;;;;;-0.64;94.78;103005.56;5077463;28;20461;-75
2022/02/28 06:29:13;;;;;;;12.80;5.75;;;;;;;-0.64;94.49;103009.91;5077228;28;20123;-76
2022/02/28 06:31:43;;;;;;;18.33;5.80;;;;;;;-0.66;94.28;102999.44;5079099;28;20476;-76
2022/02/28 06:34:09;;;;;;;12.05;6.32;;;;;;;-0.68;94.71;103004.59;5079259;28;20115;-76
2022/02/28 06:36:34;;;;;;;11.73;6.07;;;;;;;-0.69;94.92;103007.13;5067717;28;20067;-79
2022/02/28 06:39:00;;;;;;;12.93;6.20;;;;;;;-0.69;95.03;103008.03;5059094;28;20045;-78
2022/02/28 06:41:25;;;;;;;12.73;5.82;;;;;;;-0.68;94.57;103008.91;5059967;28;20111;-77
2022/02/28 06:43:50;;;;;;;17.23;6.07;;;;;;;-0.66;95.29;103010.72;5059239;28;20032;-77
2022/02/28 06:46:16;;;;;;;13.65;6.43;;;;;;;-0.59;95.03;103010.97;5058348;28;20048;-77
2022/02/28 06:48:41;;;;;;;10.25;5.72;;;;;;;-0.63;95.04;103017.75;5058953;28;20472;-77
2022/02/28 06:51:06;;;;;;;13.57;5.82;;;;;;;-0.59;94.80;103013.56;5058851;28;20041;-76
2022/02/28 06:53:31;;;;;;;9.95;5.88;;;;;;;-0.55;94.96;103023.25;5058930;28;20535;-77
2022/02/28 06:55:57;;;;;;;11.93;5.75;;;;;;;-0.54;94.68;103018.13;5058614;28;20043;-77
2022/02/28 06:58:23;;;;;;;16.90;6.43;;;;;;;-0.50;94.49;103012.19;5058643;28;20017;-76
2022/02/28 07:00:53;;;;;;;13.52;6.43;;;;;;;-0.47;94.41;103016.63;5058530;28;20025;-77
2022/02/28 07:03:19;;;;;;;11.93;5.78;;;;;;;-0.45;94.96;103025.34;5055395;28;20114;-78
2022/02/28 07:05:48;;;;;;;12.68;6.40;;;;;;;-0.41;94.58;103027.25;5058866;28;20067;-77
2022/02/28 07:08:15;;;;;;;14.40;6.13;;;;;;;-0.37;94.50;103039.53;5058763;28;20052;-77
2022/02/28 07:10:43;;;;;;;12.18;5.88;;;;;;;-0.31;94.01;103030.19;5058918;28;20021;-77
2022/02/28 07:13:08;;;;;;;16.17;6.28;;;;;;;-0.25;94.38;103033.88;5058085;28;20088;-77
2022/02/28 07:15:33;;;;;;;13.15;6.15;;;;;;;-0.16;94.12;103038.53;5058465;28;20413;-77
2022/02/28 07:18:00;;;;;;;9.68;5.80;;;;;;;-0.13;93.82;103035.16;5058360;28;20025;-77
2022/02/28 07:20:25;;;;;;;14.13;6.07;;;;;;;-0.11;93.48;103042.19;5056091;28;20116;-76
2022/02/28 07:22:51;;;;;;;13.48;6.07;;;;;;;-0.07;93.79;103037.97;5055050;28;20112;-77
2022/02/28 07:25:16;;;;;;;13.55;6.38;;;;;;;-0.03;93.34;103052.88;5050893;28;20040;-77
2022/02/28 07:27:42;;;;;;;14.05;5.78;;;;;;;0.00;93.94;103055.59;5036799;28;20037;-77
2022/02/28 07:30:08;;;;;;;11.88;6.25;;;;;;;0.04;93.71;103057.47;5050164;28;20062;-78
2022/02/28 07:32:33;;;;;;;14.27;6.25;;;;;;;0.12;93.66;103070.75;5053682;28;20025;-77
2022/02/28 07:34:58;;;;;;;12.50;6.10;;;;;;;0.15;93.62;103071.75;5054644;28;20071;-77
2022/02/28 07:37:24;;;;;;;14.48;6.25;;;;;;;0.20;92.85;103063.19;5054694;28;20104;-78
2022/02/28 07:39:49;;;;;;;11.82;6.05;;;;;;;0.21;93.08;103064.97;5054850;28;20041;-76
2022/02/28 07:42:14;;;;;;;13.57;6.35;;;;;;;0.27;93.35;103068.66;5053154;28;20035;-77
2022/02/28 07:44:39;;;;;;;13.27;6.43;;;;;;;0.37;92.95;103066.38;5052754;28;20507;-76
2022/02/28 07:47:05;;;;;;;10.80;5.72;;;;;;;0.43;92.82;103066.56;5045668;28;20075;-77
2022/02/28 07:49:35;;;;;;;14.63;6.60;;;;;;;0.49;91.87;103074.59;5053959;28;20101;-77
2022/02/28 07:52:01;;;;;;;14.05;5.75;;;;;;;0.56;91.78;103071.34;5054127;28;20048;-77
2022/02/28 07:54:27;;;;;;;15.63;7.30;;;;;;;0.62;91.52;103068.06;5054260;28;20029;-77
2022/02/28 07:56:52;;;;;;;11.73;6.55;;;;;;;0.67;91.56;103060.41;5054095;28;20023;-78
2022/02/28 07:59:17;;;;;;;10.35;6.05;;;;;;;0.73;90.77;103063.19;5054161;28;20024;-78
2022/02/28 08:01:43;;;;;;;14.10;5.82;;;;;;;0.80;90.55;103067.78;5054296;28;20031;-78
2022/02/28 08:04:08;;;;;;;10.68;6.20;;;;;;;0.86;89.76;103065.38;5053468;28;20028;-77
2022/02/28 08:06:33;;;;;;;10.90;6.15;;;;;;;0.93;89.56;103066.44;5054180;28;20056;-78
2022/02/28 08:08:59;;;;;;;12.27;6.35;;;;;;;0.99;89.84;103058.78;5054148;28;20330;-78
2022/02/28 08:11:24;;;;;;;13.05;6.15;;;;;;;1.05;88.60;103055.47;5054175;28;20082;-78
2022/02/28 08:13:49;;;;;;;15.98;6.25;;;;;;;1.11;88.65;103060.88;5053874;28;20021;-78
2022/02/28 08:16:15;;;;;;;14.77;6.28;;;;;;;1.16;88.01;103074.97;5052505;28;20024;-77
2022/02/28 08:18:41;;;;;;;14.93;6.18;;;;;;;1.20;88.11;103071.59;5053771;28;20029;-76
2022/02/28 08:21:07;;;;;;;13.77;6.00;;;;;;;1.25;87.62;103067.44;5053185;28;20033;-78
2022/02/28 08:23:32;;;;;;;14.73;6.47;;;;;;;1.33;87.10;103069.34;5053717;28;20082;-78
2022/02/28 08:25:57;;;;;;;15.65;6.47;;;;;;;1.41;87.01;103065.28;5053655;28;20079;-78
2022/02/28 08:28:24;;;;;;;13.63;6.22;;;;;;;1.50;86.66;103057.69;5053247;28;20032;-77
2022/02/28 08:30:49;;;;;;;10.68;6.05;;;;;;;1.60;85.81;103064.06;5053337;28;20112;-78
2022/02/28 08:33:15;;;;;;;15.02;6.32;;;;;;;1.74;85.72;103053.97;5053420;28;20440;-77
2022/02/28 08:35:40;;;;;;;12.65;6.25;;;;;;;1.84;85.05;103058.63;5052163;28;20477;-76
2022/02/28 08:38:05;;;;;;;13.05;6.70;;;;;;;1.96;83.92;103061.56;5053293;28;20021;-79
2022/02/28 08:40:31;;;;;;;12.30;6.57;;;;;;;2.10;83.79;103050.63;5053284;28;20037;-78
2022/02/28 08:42:56;;;;;;;12.65;6.68;;;;;;;2.25;83.45;103052.72;5053473;28;20116;-77
2022/02/28 08:45:22;;;;;;;16.17;6.90;;;;;;;2.37;82.54;103039.09;5052044;28;20056;-77
2022/02/28 08:47:48;;;;;;;11.77;6.22;;;;;;;2.52;81.62;103039.47;5053440;28;20033;-77
2022/02/28 08:50:16;;;;;;;13.57;6.93;;;;;;;2.66;81.02;103041.50;5053033;28;20465;-76
2022/02/28 08:52:44;;;;;;;12.82;6.60;;;;;;;2.81;80.82;103041.88;5053740;28;20110;-77
2022/02/28 08:55:10;;;;;;;11.27;6.95;;;;;;;3.00;78.90;103037.06;5042961;28;20492;-76
2022/02/28 08:57:36;;;;;;;16.95;6.57;;;;;;;3.41;76.16;103039.66;5053467;28;20060;-77
2022/02/28 09:00:04;;;;;;;12.02;6.13;;;;;;;4.56;73.36;103024.25;5053236;28;20021;-77
2022/02/28 09:02:29;;;;;;;9.85;5.85;;;;;;;6.07;62.98;103010.34;5053337;28;20029;-77
2022/02/28 09:04:54;;;;;;;12.05;5.18;;;;;;;7.22;56.25;103014.63;5052734;28;20108;-78
2022/02/28 09:07:19;;;;;;;12.32;5.50;;;;;;;8.20;50.52;103014.81;5053544;28;20392;-77
2022/02/28 09:09:45;;;;;;;11.13;5.95;;;;;;;8.93;48.77;103018.25;5053347;28;20420;-77
2022/02/28 09:12:11;;;;;;;10.52;5.47;;;;;;;9.60;44.26;103017.97;5052631;28;20056;-76
2022/02/28 09:14:36;;;;;;;11.68;5.60;;;;;;;10.12;43.33;103003.50;5052920;28;20036;-77
2022/02/28 09:17:03;;;;;;;9.57;5.97;;;;;;;10.79;41.82;103004.69;5051653;28;20032;-76
2022/02/28 09:19:28;;;;;;;9.63;5.50;;;;;;;10.91;39.99;103002.78;5052768;28;20083;-77
2022/02/28 09:21:53;;;;;;;9.95;5.25;;;;;;;10.80;40.06;103009.06;5038407;28;20033;-77
2022/02/28 09:24:20;;;;;;;10.00;5.95;;;;;;;11.17;39.08;102999.81;5045797;28;20086;-77
2022/02/28 09:26:45;;;;;;;10.43;5.55;;;;;;;11.13;38.48;103009.56;5049249;28;20052;-77
2022/02/28 09:29:11;;;;;;;10.25;5.80;;;;;;;10.85;38.82;102997.56;5052804;28;20060;-77
2022/02/28 09:31:36;;;;;;;12.13;6.03;;;;;;;10.91;39.18;103002.78;5053058;28;20024;-78
2022/02/28 09:34:02;;;;;;;11.88;5.57;;;;;;;11.06;39.33;102999.06;5052146;28;20357;-77
2022/02/28 09:36:28;;;;;;;9.27;5.85;;;;;;;11.36;37.90;103010.19;5052411;28;20104;-77
2022/02/28 09:38:54;;;;;;;11.13;5.60;;;;;;;11.25;37.97;102999.72;5052743;28;20552;-77
2022/02/28 09:41:20;;;;;;;10.00;5.70;;;;;;;11.76;37.29;102994.56;5052029;28;20083;-78
2022/02/28 09:43:47;;;;;;;10.27;6.05;;;;;;;11.98;36.59;102991.59;5051748;28;20495;-77
2022/02/28 09:46:13;;;;;;;11.40;6.13;;;;;;;12.09;36.70;102984.31;5051402;28;20099;-77
2022/02/28 09:48:39;;;;;;;12.45;6.93;;;;;;;12.43;36.04;102974.91;5039214;28;20448;-78
2022/02/28 09:51:04;;;;;;;14.27;7.57;;;;;;;12.61;35.63;102976.34;5038915;28;20020;-75
2022/02/28 09:53:30;;;;;;;10.57;6.25;;;;;;;12.75;34.50;102976.94;5046595;28;20455;-78
2022/02/28 09:55:55;;;;;;;15.82;7.20;;;;;;;12.86;35.09;102981.16;5052299;28;20380;-79
2022/02/28 09:58:28;;;;;;;9.05;6.10;;;;;;;13.13;33.93;102982.38;5050712;28;20021;-75
2022/02/28 10:00:54;;;;;;;11.77;6.15;;;;;;;12.86;34.06;102986.50;5049553;28;20037;-75
2022/02/28 10:03:20;;;;;;;11.70;6.13;;;;;;;13.08;33.78;102993.13;5051278;28;20047;-76
2022/02/28 10:05:46;;;;;;;9.23;5.72;;;;;;;12.94;32.83;102989.84;5044361;28;20032;-75
2022/02/28 10:08:14;;;;;;;9.13;5.72;;;;;;;12.78;33.86;102994.63;5045886;28;20032;-76
2022/02/28 10:10:40;;;;;;;8.73;5.75;;;;;;;12.97;34.22;102996.91;5032915;28;20390;-76
2022/02/28 10:13:06;;;;;;;10.82;5.93;;;;;;;13.38;33.04;102996.06;5050958;28;20021;-76
2022/02/28 10:15:31;;;;;;;12.65;5.70;;;;;;;13.62;32.76;102996.44;5052118;28;20384;-77
2022/02/28 10:18:02;;;;;;;12.88;5.93;;;;;;;14.16;32.11;102992.44;5052360;28;20036;-77
2022/02/28 10:20:32;;;;;;;12.53;5.57;;;;;;;14.79;31.47;103003.25;5051781;28;20039;-75
2022/02/28 10:23:03;;;;;;;8.35;6.03;;;;;;;15.39;30.55;103006.81;5051642;28;20018;-77
2022/02/28 10:25:31;;;;;;;10.63;5.88;;;;;;;15.29;31.04;103005.34;5052257;28;20060;-76
2022/02/28 10:28:07;;;;;;;7.88;5.38;;;;;;;15.08;29.81;103006.88;5051670;28;20022;-76
2022/02/28 10:30:32;;;;;;;8.90;5.80;;;;;;;14.75;30.63;103014.94;5051662;28;20021;-75
2022/02/28 10:33:06;;;;;;;10.90;6.18;;;;;;;15.17;30.54;103016.41;5051180;28;20013;-77
2022/02/28 10:36:01;;;;;;;10.38;5.90;;;;;;;15.49;30.05;103017.25;5040211;28;20043;-75
2022/02/28 10:38:31;;;;;;;12.05;6.03;;;;;;;15.81;30.45;103023.38;5049203;28;20415;-74
2022/02/28 10:40:58;;;;;;;11.50;6.40;;;;;;;15.60;29.89;103024.91;5051082;28;20478;-76
2022/02/28 10:43:33;;;;;;;10.88;6.30;;;;;;;16.17;29.70;103012.41;5052146;28;20071;-75
2022/02/28 10:46:15;;;;;;;9.48;6.00;;;;;;;15.62;29.22;103026.59;5051420;28;20045;-75
2022/02/28 10:48:40;;;;;;;9.35;5.72;;;;;;;15.75;28.51;103008.41;5051817;28;20021;-75
2022/02/28 10:51:15;;;;;;;8.77;5.70;;;;;;;15.91;28.93;103013.28;5051834;28;20027;-75
2022/02/28 10:53:40;;;;;;;8.45;5.63;;;;;;;16.11;28.83;103013.47;5051296;28;20064;-77
2022/02/28 10:56:06;;;;;;;9.50;6.32;;;;;;;15.82;28.62;103001.97;5056210;28;20100;-75
2022/02/28 10:58:34;;;;;;;10.05;6.20;;;;;;;16.07;28.95;103000.28;5055923;28;20458;-76
2022/02/28 11:01:04;;;;;;;9.60;6.20;;;;;;;16.00;28.80;103004.97;5056026;28;20029;-75
2022/02/28 11:03:46;;;;;;;9.77;5.65;;;;;;;15.88;28.33;102991.09;5055768;28;20108;-75
2022/02/28 11:06:13;;;;;;;11.57;5.90;;;;;;;15.92;29.55;102996.31;5053336;28;20029;-76
2022/02/28 11:08:42;;;;;;;9.95;5.70;;;;;;;16.64;28.55;102993.84;5048357;28;20029;-76
2022/02/28 11:11:10;;;;;;;9.00;5.80;;;;;;;16.55;27.47;102991.50;5054447;28;20033;-75
2022/02/28 11:13:36;;;;;;;10.23;6.13;;;;;;;16.38;27.72;102990.28;5054470;28;20047;-75
2022/02/28 11:16:01;;;;;;;8.38;5.68;;;;;;;16.73;27.49;102987.28;5055372;28;20100;-78