Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:22;;;;;;;12.25;7.80;;;18.00;99.90;;;;;;4974543;28;20500;-76
2022/06/11 00:04:48;;;;;;;12.75;7.18;;;18.00;99.90;;;;;;4969868;28;20065;-75
2022/06/11 00:07:19;;;;;;;13.10;7.90;;;18.00;99.90;;;;;;4969432;28;20051;-72
2022/06/11 00:09:46;;;;;;;13.57;7.07;;;17.90;99.90;;;;;;4974891;28;20033;-74
2022/06/11 00:12:14;;;;;;;11.35;7.13;;;17.90;99.90;;;;;;4974001;28;20077;-76
2022/06/11 00:14:41;;;;;;;11.05;6.72;;;18.00;99.90;;;;;;4972520;28;20042;-76
2022/06/11 00:17:13;;;;;;;12.52;7.10;;;17.90;99.90;;;;;;4967890;28;20038;-74
2022/06/11 00:19:40;;;;;;;14.75;7.47;;;17.90;99.90;;;;;;4975170;28;20031;-74
2022/06/11 00:22:06;;;;;;;10.38;7.32;;;17.90;99.90;;;;;;4954421;28;20512;-62
2022/06/11 00:24:33;;;;;;;11.95;7.47;;;17.90;99.90;;;;;;4974201;28;20034;-66
2022/06/11 00:27:00;;;;;;;12.40;6.93;;;17.80;99.90;;;;;;4971339;28;20037;-73
2022/06/11 00:29:29;;;;;;;13.02;7.65;;;17.80;99.90;;;;;;4964744;28;20038;-70
2022/06/11 00:31:56;;;;;;;16.02;7.20;;;17.80;99.90;;;;;;4975248;28;20098;-73
2022/06/11 00:34:23;;;;;;;13.65;6.45;;;17.80;99.90;;;;;;4967372;28;20031;-62
2022/06/11 00:36:49;;;;;;;12.77;6.30;;;17.80;99.90;;;;;;4956099;28;20030;-63
2022/06/11 00:39:24;;;;;;;11.05;6.18;;;17.80;99.90;;;;;;4974156;28;20619;-74
2022/06/11 00:41:55;;;;;;;9.55;6.30;;;17.70;99.90;;;;;;4974469;28;20404;-73
2022/06/11 00:44:21;;;;;;;10.95;6.75;;;17.70;99.90;;;;;;4973573;28;20412;-70
2022/06/11 00:46:59;;;;;;;8.40;5.68;;;17.70;99.90;;;;;;4972507;28;20027;-73
2022/06/11 00:49:46;;;;;;;11.95;7.18;;;17.70;99.90;;;;;;4967520;28;20031;-72
2022/06/11 00:52:32;;;;;;;11.88;6.28;;;17.70;99.90;;;;;;4965177;28;20062;-75
2022/06/11 00:55:13;;;;;;;15.27;6.47;;;17.70;99.90;;;;;;4968625;28;20762;-75
2022/06/11 00:57:47;;;;;;;12.50;6.90;;;17.60;99.90;;;;;;4964440;28;20026;-75
2022/06/11 01:00:47;;;;;;;18.70;7.15;;;17.60;99.90;;;;;;4963533;28;20107;-76
2022/06/11 01:03:18;;;;;;;11.88;6.60;;;17.60;99.90;;;;;;4914955;29;20529;-75
2022/06/11 01:05:49;;;;;;;13.45;7.25;;;17.60;99.90;;;;;;4922726;29;20047;-75
2022/06/11 01:08:27;;;;;;;12.30;7.22;;;17.60;99.90;;;;;;4914205;29;20068;-75
2022/06/11 01:11:16;;;;;;;13.15;7.90;;;17.60;99.90;;;;;;4914548;29;20471;-73
2022/06/11 01:14:00;;;;;;;12.43;7.30;;;17.60;99.90;;;;;;4924564;29;20389;-73
2022/06/11 01:16:34;;;;;;;16.08;7.60;;;17.60;99.90;;;;;;4933167;29;20094;-75
2022/06/11 01:19:19;;;;;;;12.70;7.57;;;17.50;99.90;;;;;;4933494;29;20334;-75
2022/06/11 01:22:05;;;;;;;12.93;7.80;;;17.50;99.90;;;;;;4928337;29;20044;-75
2022/06/11 01:24:59;;;;;;;15.95;8.07;;;17.50;99.90;;;;;;4912056;29;20032;-74
2022/06/11 01:27:38;;;;;;;12.25;7.63;;;17.50;99.90;;;;;;4907664;29;20055;-67
2022/06/11 01:30:08;;;;;;;14.43;8.48;;;17.40;99.90;;;;;;4914043;29;20028;-76
2022/06/11 01:33:16;;;;;;;14.15;8.32;;;17.50;99.90;;;;;;4917456;29;20059;-65
2022/06/11 01:36:11;;;;;;;12.00;6.95;;;17.40;99.90;;;;;;4850172;29;20404;-74
2022/06/11 01:39:05;;;;;;;15.73;8.52;;;17.40;99.90;;;;;;4864584;29;20089;-74
2022/06/11 01:41:58;;;;;;;12.80;7.88;;;17.40;99.90;;;;;;4914297;29;20044;-76
2022/06/11 01:44:31;;;;;;;13.50;7.88;;;17.40;99.90;;;;;;4913202;29;20044;-76
2022/06/11 01:46:58;;;;;;;13.05;7.95;;;17.40;99.90;;;;;;4915828;29;20040;-73
2022/06/11 01:49:24;;;;;;;13.45;8.07;;;17.30;99.90;;;;;;4913727;29;20067;-75
2022/06/11 01:52:05;;;;;;;16.00;8.32;;;17.30;99.90;;;;;;4913408;29;20486;-75
2022/06/11 01:54:39;;;;;;;17.70;7.53;;;17.30;99.90;;;;;;4913544;29;20204;-75
2022/06/11 01:57:25;;;;;;;22.15;8.15;;;17.30;99.90;;;;;;4913443;29;20526;-74
2022/06/11 02:00:03;;;;;;;16.58;8.65;;;17.30;99.90;;;;;;4913596;29;20199;-76
2022/06/11 02:03:05;;;;;;;14.02;7.50;;;17.30;99.90;;;;;;4914810;29;20044;-75
2022/06/11 02:05:34;;;;;;;13.13;8.45;;;17.30;99.90;;;;;;4901660;29;20044;-75
2022/06/11 02:08:20;;;;;;;18.23;8.30;;;17.30;99.90;;;;;;4913791;29;20036;-76
2022/06/11 02:11:42;;;;;;;15.00;8.65;;;17.30;99.90;;;;;;4913536;29;20136;-75
2022/06/11 02:14:49;;;;;;;16.38;8.77;;;17.20;99.90;;;;;;4939438;29;20047;-75
2022/06/11 02:17:37;;;;;;;14.07;7.55;;;17.20;99.90;;;;;;4879192;29;20040;-75
2022/06/11 02:20:29;;;;;;;14.75;8.13;;;17.10;99.90;;;;;;4893716;29;20037;-71
2022/06/11 02:23:04;;;;;;;13.57;8.88;;;17.20;99.90;;;;;;4891322;29;20163;-73
2022/06/11 02:25:40;;;;;;;17.52;9.07;;;17.10;99.90;;;;;;4892633;29;20048;-72
2022/06/11 02:28:13;;;;;;;16.52;9.35;;;17.10;99.90;;;;;;4894138;29;20079;-76
2022/06/11 02:30:40;;;;;;;;;;;17.10;99.90;;;;;;4866697;29;20463;-76
2022/06/11 02:33:10;;;;;;;16.30;8.60;;;17.10;99.90;;;;;;4894867;29;20317;-76
2022/06/11 02:35:38;;;;;;;14.57;9.52;;;17.10;99.90;;;;;;4894597;29;20060;-74
2022/06/11 02:38:08;;;;;;;21.17;9.40;;;17.10;99.90;;;;;;4893892;29;20388;-73
2022/06/11 02:40:40;;;;;;;16.38;9.65;;;17.10;99.90;;;;;;4894261;29;20047;-76
2022/06/11 02:43:06;;;;;;;;;;;17.10;99.90;;;;;;4894350;29;20092;-76
2022/06/11 02:45:32;;;;;;;13.32;7.80;;;17.00;99.90;;;;;;4905776;29;20002;-75
2022/06/11 02:47:58;;;;;;;14.65;9.07;;;17.10;99.90;;;;;;4947084;28;20043;-76
2022/06/11 02:50:28;;;;;;;18.50;9.77;;;17.00;99.90;;;;;;4976555;28;20103;-75
2022/06/11 02:52:55;;;;;;;19.33;9.10;;;17.00;99.90;;;;;;4965588;28;20490;-76
2022/06/11 02:55:21;;;;;;;13.90;9.38;;;17.00;99.90;;;;;;4970279;28;20232;-75
2022/06/11 02:57:48;;;;;;;16.85;9.10;;;16.90;99.90;;;;;;4967550;28;20551;-76
2022/06/11 03:00:20;;;;;;;15.70;9.15;;;16.90;99.90;;;;;;4970434;28;20536;-76
2022/06/11 03:02:48;;;;;;;15.38;8.90;;;17.00;99.90;;;;;;4974280;28;20046;-76
2022/06/11 03:05:20;;;;;;;13.93;8.40;;;17.00;99.90;;;;;;4966191;28;20018;-76
2022/06/11 03:07:47;;;;;;;21.35;9.10;;;17.00;99.90;;;;;;4972857;28;20481;-75
2022/06/11 03:10:15;;;;;;;14.63;9.05;;;17.00;99.90;;;;;;4970545;28;20057;-75
2022/06/11 03:12:41;;;;;;;13.95;8.77;;;17.00;99.90;;;;;;4975974;28;20034;-75
2022/06/11 03:15:07;;;;;;;14.25;8.95;;;17.00;99.90;;;;;;4972106;28;20027;-74
2022/06/11 03:17:33;;;;;;;16.80;9.80;;;17.00;99.90;;;;;;4975292;28;20026;-73
2022/06/11 03:20:00;;;;;;;16.70;10.35;;;17.00;99.90;;;;;;4975959;28;20069;-77
2022/06/11 03:22:26;;;;;;;15.90;9.55;;;17.00;99.90;;;;;;4974110;28;20445;-74
2022/06/11 03:24:53;;;;;;;13.32;8.48;;;17.00;99.90;;;;;;4967406;28;20438;-76
2022/06/11 03:27:19;;;;;;;15.85;8.63;;;17.00;99.90;;;;;;4971444;28;20042;-75
2022/06/11 03:29:46;;;;;;;15.18;9.23;;;17.00;99.90;;;;;;4974173;28;20026;-75
2022/06/11 03:32:12;;;;;;;12.88;8.63;;;17.10;99.90;;;;;;4964628;28;20027;-76
2022/06/11 03:34:38;;;;;;;16.20;9.48;;;17.10;99.90;;;;;;4971635;28;20023;-75
2022/06/11 03:37:05;;;;;;;15.73;9.77;;;17.10;99.90;;;;;;4973970;28;20077;-76
2022/06/11 03:39:31;;;;;;;13.73;8.73;;;17.20;99.90;;;;;;4965948;28;20030;-76
2022/06/11 03:41:57;;;;;;;15.73;9.55;;;17.30;99.90;;;;;;4970887;28;20030;-76
2022/06/11 03:44:24;;;;;;;13.90;8.73;;;17.20;99.90;;;;;;4974493;28;20090;-76
2022/06/11 03:46:50;;;;;;;20.33;9.85;;;17.20;99.90;;;;;;4964114;28;20569;-71
2022/06/11 03:49:17;;;;;;;12.85;8.90;;;17.30;99.90;;;;;;4977178;28;20481;-75
2022/06/11 03:51:44;;;;;;;15.73;9.63;;;17.30;99.90;;;;;;4960976;28;20045;-75
2022/06/11 03:54:10;;;;;;;14.98;9.85;;;17.40;99.90;;;;;;4973817;28;20457;-75
2022/06/11 03:56:37;;;;;;;15.57;10.35;;;17.40;99.90;;;;;;4967953;28;20450;-76
2022/06/11 03:59:07;;;;;;;12.45;8.32;;;17.50;99.90;;;;;;4971418;28;20485;-75
2022/06/11 04:01:33;;;;;;;16.75;9.98;;;17.50;99.90;;;;;;4969790;28;20045;-76
2022/06/11 04:04:03;;;;;;;16.17;8.48;;;17.50;99.90;;;;;;4963339;28;20051;-76
2022/06/11 04:06:36;;;;;;;15.52;9.63;;;17.60;99.90;;;;;;4961737;28;20046;-75
2022/06/11 04:09:07;;;;;;;14.40;9.55;;;17.60;99.90;;;;;;4969536;28;20559;-76
2022/06/11 04:11:33;;;;;;;16.23;9.80;;;17.60;99.90;;;;;;4973774;28;20046;-76
2022/06/11 04:13:59;;;;;;;15.65;10.55;;;17.70;99.90;;;;;;4971669;28;20031;-75
2022/06/11 04:16:28;;;;;;;13.85;9.00;;;17.70;99.90;;;;;;4974542;28;20489;-73
2022/06/11 04:18:56;;;;;;;16.85;8.68;;;17.70;99.90;;;;;;4973284;28;20034;-76
2022/06/11 04:21:22;;;;;;;15.55;8.20;;;17.70;99.90;;;;;;4974216;28;20042;-76
2022/06/11 04:23:51;;;;;;;18.08;10.18;;;17.80;99.90;;;;;;4975103;28;20023;-76
2022/06/11 04:26:20;;;;;;;16.05;10.55;;;17.80;99.90;;;;;;4974800;28;20497;-76
2022/06/11 04:28:47;;;;;;;15.20;9.05;;;17.90;99.90;;;;;;4973918;28;20015;-75
2022/06/11 04:31:15;;;;;;;18.25;9.77;;;18.00;99.90;;;;;;4965756;28;20504;-76
2022/06/11 04:33:47;;;;;;;16.58;8.90;;;18.10;99.90;;;;;;4972575;28;20142;-75
2022/06/11 04:36:14;;;;;;;16.80;9.98;;;18.20;99.90;;;;;;4965821;28;20074;-76
2022/06/11 04:38:40;;;;;;;14.45;9.18;;;18.40;99.90;;;;;;4966469;28;20117;-74
2022/06/11 04:41:07;;;;;;;13.98;8.85;;;18.50;99.90;;;;;;4969103;28;20057;-77
2022/06/11 04:43:33;;;;;;;15.18;9.52;;;18.60;99.90;;;;;;4967949;28;20047;-77
2022/06/11 04:45:59;;;;;;;13.23;9.43;;;18.60;99.90;;;;;;4969668;28;20028;-75
2022/06/11 04:48:25;;;;;;;19.75;9.15;;;18.70;99.90;;;;;;4959842;28;20027;-75
2022/06/11 04:50:51;;;;;;;15.90;8.85;;;18.80;99.90;;;;;;4969060;28;20038;-73
2022/06/11 04:53:17;;;;;;;12.95;9.10;;;18.90;99.90;;;;;;4973632;28;20027;-77
2022/06/11 04:55:43;;;;;;;17.90;9.85;;;19.20;99.90;;;;;;4973930;28;20042;-73
2022/06/11 04:58:08;;;;;;;19.80;9.82;;;19.10;99.90;;;;;;4964792;28;20027;-76
2022/06/11 05:00:35;;;;;;;16.20;9.50;;;19.10;99.90;;;;;;4963694;28;20023;-76
2022/06/11 05:03:04;;;;;;;18.73;9.65;;;19.20;99.90;;;;;;4965406;28;20042;-73
2022/06/11 05:05:31;;;;;;;16.05;9.27;;;19.30;99.90;;;;;;4965948;28;20046;-76
2022/06/11 05:07:57;;;;;;;15.23;8.90;;;19.30;99.90;;;;;;4973361;28;20038;-76
2022/06/11 05:10:26;;;;;;;13.38;9.18;;;19.50;99.90;;;;;;4957040;28;20031;-77
2022/06/11 05:12:53;;;;;;;14.50;8.80;;;19.60;99.90;;;;;;4971488;28;20023;-76
2022/06/11 05:15:22;;;;;;;12.55;8.45;;;19.80;99.90;;;;;;4972997;28;20034;-76
2022/06/11 05:17:48;;;;;;;16.75;8.23;;;20.30;99.90;;;;;;4970838;28;20057;-76
2022/06/11 05:20:15;;;;;;;13.02;8.25;;;20.50;99.90;;;;;;4973220;28;20066;-77
2022/06/11 05:22:42;;;;;;;16.05;9.07;;;20.70;99.90;;;;;;4972739;28;20089;-77
2022/06/11 05:25:09;;;;;;;15.50;8.50;;;20.60;99.90;;;;;;4972112;28;20085;-75
2022/06/11 05:27:35;;;;;;;14.27;8.07;;;20.50;99.90;;;;;;4971540;28;20505;-76
2022/06/11 05:30:25;;;;;;;14.30;8.48;;;20.60;99.90;;;;;;4972585;28;20162;-67
2022/06/11 05:32:51;;;;;;;12.88;8.52;;;20.60;99.90;;;;;;4972422;28;20030;-75
2022/06/11 05:35:22;;;;;;;13.82;8.05;;;20.80;99.90;;;;;;4972833;28;20504;-76
2022/06/11 05:37:50;;;;;;;12.43;8.65;;;20.80;99.90;;;;;;4971962;28;20077;-74
2022/06/11 05:40:19;;;;;;;13.18;8.07;;;20.90;99.90;;;;;;4973137;28;20022;-77
2022/06/11 05:42:49;;;;;;;12.48;8.02;;;21.00;99.90;;;;;;4972268;28;20046;-74
2022/06/11 05:45:17;;;;;;;12.65;8.07;;;20.90;99.90;;;;;;4962273;28;20019;-76
2022/06/11 05:47:44;;;;;;;11.15;6.60;;;20.60;99.90;;;;;;4968282;28;20275;-77
2022/06/11 05:50:13;;;;;;;11.77;7.70;;;20.50;99.90;;;;;;4968971;28;20067;-76
2022/06/11 05:52:43;;;;;;;13.82;7.95;;;20.40;99.90;;;;;;4971412;28;20033;-73
2022/06/11 05:55:09;;;;;;;11.45;6.65;;;20.10;99.90;;;;;;4970702;28;20395;-70
2022/06/11 05:57:39;;;;;;;15.43;8.20;;;20.20;99.90;;;;;;4972097;28;20421;-71
2022/06/11 06:00:11;;;;;;;14.27;8.75;;;20.20;99.90;;;;;;4972051;28;20019;-71
2022/06/11 06:02:40;;;;;;;10.80;7.15;;;20.10;99.90;;;;;;4971227;28;20374;-73
2022/06/11 06:05:08;;;;;;;13.60;7.90;;;20.20;99.90;;;;;;4970700;28;20023;-74
2022/06/11 06:07:34;;;;;;;12.95;8.50;;;20.10;99.90;;;;;;4972594;28;20122;-70
2022/06/11 06:10:00;;;;;;;14.88;8.80;;;20.00;99.90;;;;;;4974221;28;20436;-73
2022/06/11 06:12:31;;;;;;;14.20;8.77;;;20.10;99.90;;;;;;4973744;28;20031;-74
2022/06/11 06:15:09;;;;;;;21.33;8.80;;;20.10;99.90;;;;;;4974106;28;20052;-73
2022/06/11 06:17:36;;;;;;;12.88;7.85;;;20.20;99.90;;;;;;4971660;28;20386;-68
2022/06/11 06:20:04;;;;;;;13.93;8.02;;;20.30;99.90;;;;;;4974155;28;20043;-69
2022/06/11 06:22:30;;;;;;;11.13;8.02;;;20.40;99.90;;;;;;4977932;28;20038;-73
2022/06/11 06:24:56;;;;;;;14.32;8.43;;;20.60;99.90;;;;;;4978087;28;20037;-69
2022/06/11 06:27:22;;;;;;;12.98;7.65;;;20.50;99.90;;;;;;4977667;28;20046;-70
2022/06/11 06:29:48;;;;;;;12.05;7.28;;;20.50;99.90;;;;;;4978421;28;20019;-70
2022/06/11 06:32:14;;;;;;;13.77;7.07;;;20.50;99.90;;;;;;4977931;28;20027;-72
2022/06/11 06:34:39;;;;;;;14.05;8.25;;;20.50;99.90;;;;;;4978422;28;20408;-71
2022/06/11 06:37:05;;;;;;;13.93;7.70;;;20.50;99.90;;;;;;4977067;28;20141;-75
2022/06/11 06:39:32;;;;;;;11.57;7.00;;;20.50;99.90;;;;;;4976538;28;20046;-71
2022/06/11 06:41:58;;;;;;;12.07;7.20;;;20.50;99.90;;;;;;4976919;28;20077;-69
2022/06/11 06:44:24;;;;;;;14.65;7.90;;;20.50;99.90;;;;;;4977712;28;20051;-71
2022/06/11 06:46:50;;;;;;;11.50;7.43;;;20.50;99.90;;;;;;4978358;28;20026;-72
2022/06/11 06:49:17;;;;;;;14.13;7.15;;;20.30;99.90;;;;;;4977014;28;20029;-72
2022/06/11 06:51:43;;;;;;;12.63;7.05;;;20.20;99.90;;;;;;4975878;28;20498;-71
2022/06/11 06:54:09;;;;;;;12.00;7.22;;;20.30;99.90;;;;;;4976145;28;20022;-72
2022/06/11 06:56:35;;;;;;;12.00;7.47;;;20.20;99.90;;;;;;4977590;28;20474;-72
2022/06/11 06:59:02;;;;;;;13.80;7.85;;;20.30;99.90;;;;;;4977638;28;20033;-72
2022/06/11 07:01:28;;;;;;;12.13;7.45;;;20.40;99.90;;;;;;4976627;28;20034;-70
2022/06/11 07:03:55;;;;;;;12.13;7.80;;;20.50;99.90;;;;;;4975801;28;20033;-72
2022/06/11 07:06:22;;;;;;;14.15;7.55;;;20.70;99.90;;;;;;4977284;28;20084;-72
2022/06/11 07:08:50;;;;;;;11.07;7.55;;;20.90;99.90;;;;;;4977877;28;20015;-72
2022/06/11 07:11:16;;;;;;;16.05;7.60;;;20.90;99.90;;;;;;4975810;28;20058;-72
2022/06/11 07:13:42;;;;;;;12.18;7.40;;;20.90;99.90;;;;;;4976937;28;20030;-68
2022/06/11 07:16:08;;;;;;;12.55;7.10;;;20.90;99.90;;;;;;4977411;28;20057;-72
2022/06/11 07:18:46;;;;;;;11.73;8.10;;;20.80;99.90;;;;;;4975813;28;20023;-72
2022/06/11 07:21:20;;;;;;;13.75;8.25;;;20.70;99.90;;;;;;4975013;28;20485;-71
2022/06/11 07:24:05;;;;;;;11.75;8.00;;;20.80;99.90;;;;;;4974872;28;20158;-72
2022/06/11 07:26:38;;;;;;;13.77;7.50;;;20.80;99.90;;;;;;4962572;28;20366;-71
2022/06/11 07:29:13;;;;;;;12.57;8.40;;;20.80;99.90;;;;;;4971188;28;20037;-72
2022/06/11 07:31:42;;;;;;;15.05;8.52;;;20.70;99.90;;;;;;4970819;28;20038;-71
2022/06/11 07:34:08;;;;;;;13.43;8.38;;;20.70;99.90;;;;;;4969882;28;20092;-71
2022/06/11 07:36:34;;;;;;;14.02;9.13;;;20.70;99.90;;;;;;4961688;28;20438;-72
2022/06/11 07:39:00;;;;;;;13.18;8.52;;;20.70;99.90;;;;;;4973265;28;20504;-72
2022/06/11 07:41:27;;;;;;;14.15;8.60;;;20.80;99.90;;;;;;4973361;28;20035;-71
2022/06/11 07:43:53;;;;;;;15.65;8.57;;;21.00;99.90;;;;;;4973800;28;20042;-71
2022/06/11 07:46:19;;;;;;;15.45;9.30;;;21.30;99.90;;;;;;4974684;28;20350;-72
2022/06/11 07:48:45;;;;;;;17.80;8.75;;;21.50;99.90;;;;;;4974976;28;20574;-71
2022/06/11 07:51:11;;;;;;;14.38;9.25;;;21.40;99.90;;;;;;4957139;28;20030;-73
2022/06/11 07:53:37;;;;;;;13.27;8.95;;;21.60;99.90;;;;;;4973608;28;20077;-72
2022/06/11 07:56:04;;;;;;;16.50;10.93;;;21.70;99.90;;;;;;4973138;28;20393;-72
2022/06/11 07:58:31;;;;;;;15.30;9.52;;;21.70;99.90;;;;;;4972336;28;20474;-72
2022/06/11 08:00:57;;;;;;;13.32;8.82;;;21.80;99.90;;;;;;4973445;28;20031;-72
2022/06/11 08:03:24;;;;;;;15.25;9.18;;;21.70;99.90;;;;;;4964606;28;20035;-71
2022/06/11 08:05:52;;;;;;;14.45;8.52;;;21.80;99.90;;;;;;4973064;28;20555;-72
2022/06/11 08:08:19;;;;;;;15.40;9.32;;;21.80;99.90;;;;;;4975010;28;20105;-72
2022/06/11 08:10:46;;;;;;;12.82;8.82;;;21.90;99.90;;;;;;4974707;28;20034;-71
2022/06/11 08:13:12;;;;;;;15.45;9.15;;;22.10;99.90;;;;;;4973940;28;20035;-73
2022/06/11 08:15:40;;;;;;;13.45;8.48;;;22.50;99.90;;;;;;4973743;28;20031;-70
2022/06/11 08:18:06;;;;;;;16.20;9.40;;;22.30;99.90;;;;;;4967078;28;20015;-71
2022/06/11 08:20:34;;;;;;;15.02;9.98;;;22.50;99.90;;;;;;4973031;28;20038;-71
2022/06/11 08:23:02;;;;;;;15.02;9.55;;;22.80;99.90;;;;;;4972423;28;20031;-73
2022/06/11 08:25:28;;;;;;;15.85;9.82;;;22.50;99.90;;;;;;4978680;28;20601;-71
2022/06/11 08:27:54;;;;;;;16.52;10.18;;;22.90;99.90;;;;;;4983051;28;20031;-70
2022/06/11 08:30:22;;;;;;;14.20;10.48;;;22.70;99.90;;;;;;4974370;28;20041;-72
2022/06/11 08:32:49;;;;;;;17.55;9.35;;;22.80;99.90;;;;;;4965428;28;20026;-70
2022/06/11 08:35:16;;;;;;;14.80;9.85;;;22.80;99.90;;;;;;4974101;28;20031;-71
2022/06/11 08:37:42;;;;;;;16.90;10.23;;;22.70;99.90;;;;;;4973109;28;20062;-71
2022/06/11 08:40:19;;;;;;;13.32;9.40;;;22.70;99.90;;;;;;4964697;28;20030;-74
2022/06/11 08:42:55;;;;;;;15.18;9.73;;;22.60;99.90;;;;;;4974193;28;20046;-73
2022/06/11 08:45:27;;;;;;;17.98;10.82;;;22.50;99.90;;;;;;4971984;28;20033;-71
2022/06/11 08:48:01;;;;;;;23.38;9.07;;;22.50;99.90;;;;;;4966933;28;20062;-73
2022/06/11 08:50:33;;;;;;;17.50;10.02;;;22.60;99.90;;;;;;4972717;28;20023;-73
2022/06/11 08:53:01;;;;;;;14.63;8.77;;;22.70;99.90;;;;;;4974097;28;20035;-70
2022/06/11 08:55:36;;;;;;;13.02;8.43;;;22.80;99.90;;;;;;4973362;28;20066;-73
2022/06/11 08:58:10;;;;;;;15.60;9.45;;;22.80;99.90;;;;;;4973137;28;20393;-73
2022/06/11 09:00:42;;;;;;;18.58;10.45;;;22.80;99.90;;;;;;4973208;28;20362;-69
2022/06/11 09:03:27;;;;;;;18.50;9.50;;;23.00;99.90;;;;;;4970011;28;20053;-74
2022/06/11 09:05:55;;;;;;;14.73;8.82;;;22.90;99.90;;;;;;4970439;28;20086;-71
2022/06/11 09:08:29;;;;;;;14.18;8.93;;;22.90;99.90;;;;;;4973280;28;20031;-73
2022/06/11 09:11:10;;;;;;;16.35;9.68;;;22.70;99.90;;;;;;4972874;28;20035;-73
2022/06/11 09:13:51;;;;;;;14.27;9.68;;;22.80;99.90;;;;;;4971895;28;20019;-73
2022/06/11 09:16:35;;;;;;;16.98;9.77;;;22.80;99.90;;;;;;4961604;28;20358;-72
2022/06/11 09:19:12;;;;;;;15.45;9.25;;;23.00;99.90;;;;;;4972486;28;20050;-70
2022/06/11 09:21:57;;;;;;;14.98;9.63;;;23.00;99.90;;;;;;4963117;28;20035;-72
2022/06/11 09:24:49;;;;;;;14.15;8.98;;;23.30;99.90;;;;;;4965080;28;20101;-73
2022/06/11 09:27:37;;;;;;;13.38;8.85;;;23.20;99.90;;;;;;4954131;28;20069;-75
2022/06/11 09:30:05;;;;;;;15.25;9.45;;;23.50;99.90;;;;;;4958494;28;20346;-72
2022/06/11 09:32:41;;;;;;;11.57;8.07;;;23.90;99.90;;;;;;4970831;28;20031;-73
2022/06/11 09:35:20;;;;;;;12.82;8.18;;;24.20;99.90;;;;;;4973939;28;20469;-73
2022/06/11 09:38:18;;;;;;;16.25;9.38;;;24.30;99.90;;;;;;4975191;28;20026;-73
2022/06/11 09:40:50;;;;;;;12.18;7.93;;;24.10;99.90;;;;;;4968150;28;20039;-75
2022/06/11 09:43:25;;;;;;;11.70;7.25;;;24.00;99.90;;;;;;4972524;28;20050;-72
2022/06/11 09:46:01;;;;;;;13.10;7.60;;;23.80;99.90;;;;;;4972053;28;20050;-74
2022/06/11 09:48:47;;;;;;;12.23;8.00;;;23.90;99.90;;;;;;4964826;28;20035;-73
2022/06/11 09:51:34;;;;;;;10.90;6.75;;;24.10;99.90;;;;;;4971476;28;20027;-74
2022/06/11 09:54:06;;;;;;;10.18;6.90;;;24.30;99.90;;;;;;4971931;28;20474;-76
2022/06/11 09:56:50;;;;;;;11.57;7.43;;;24.50;99.90;;;;;;4972627;28;20073;-76
2022/06/11 09:59:44;;;;;;;9.73;6.63;;;24.60;99.90;;;;;;4973011;28;20027;-76
2022/06/11 10:02:39;;;;;;;11.80;7.25;;;24.90;99.90;;;;;;4969942;28;20121;-76
2022/06/11 10:05:18;;;;;;;11.63;7.30;;;24.60;99.90;;;;;;4973055;28;20485;-75
2022/06/11 10:07:51;;;;;;;12.38;7.55;;;24.50;99.90;;;;;;4978571;28;20042;-75
2022/06/11 10:10:27;;;;;;;13.68;8.07;;;24.60;99.90;;;;;;4973348;28;20376;-73
2022/06/11 10:13:10;;;;;;;12.93;7.75;;;24.40;99.90;;;;;;4969823;28;20081;-71
2022/06/11 10:15:39;;;;;;;13.55;7.25;;;24.30;99.90;;;;;;4971779;28;20026;-75
2022/06/11 10:18:19;;;;;;;11.10;7.25;;;24.50;99.90;;;;;;4966777;28;20030;-76
2022/06/11 10:21:05;;;;;;;10.38;6.85;;;24.40;99.90;;;;;;4972206;28;20042;-63
2022/06/11 10:23:40;;;;;;;10.35;8.27;;;24.10;99.90;;;;;;4971727;28;20097;-63
2022/06/11 10:26:32;;;;;;;13.30;6.90;;;24.20;99.90;;;;;;4970160;28;20023;-67
2022/06/11 10:29:16;;;;;;;14.48;8.10;;;24.20;99.90;;;;;;4970717;28;20034;-70
2022/06/11 10:31:55;;;;;;;11.82;7.38;;;24.10;99.90;;;;;;4968915;28;20031;-74
2022/06/11 10:34:24;;;;;;;11.48;7.13;;;24.30;99.90;;;;;;4972872;28;20039;-76
2022/06/11 10:37:10;;;;;;;12.48;7.80;;;24.60;99.90;;;;;;4974086;28;20067;-71
2022/06/11 10:40:16;;;;;;;12.25;7.18;;;24.40;99.90;;;;;;4974083;28;20110;-70
2022/06/11 10:42:52;;;;;;;10.50;6.38;;;24.10;99.90;;;;;;4969781;28;20051;-77
2022/06/11 10:45:18;;;;;;;10.07;5.93;;;24.10;99.90;;;;;;4972734;28;20102;-71
2022/06/11 10:47:49;;;;;;;8.50;6.00;;;24.30;99.90;;;;;;4973109;28;20182;-70
2022/06/11 10:50:21;;;;;;;9.10;5.93;;;24.30;99.90;;;;;;4972606;28;20026;-75
2022/06/11 10:52:53;;;;;;;13.43;7.05;;;24.40;99.90;;;;;;4972701;28;20023;-76
2022/06/11 10:55:25;;;;;;;10.25;6.95;;;24.20;99.90;;;;;;4972590;28;20106;-70
2022/06/11 10:57:52;;;;;;;12.90;6.65;;;24.30;99.90;;;;;;4972100;28;20038;-77
2022/06/11 11:00:27;;;;;;;12.43;6.65;;;24.40;99.90;;;;;;4972926;28;20081;-76
2022/06/11 11:03:04;;;;;;;10.15;6.88;;;24.30;99.90;;;;;;4972301;28;20109;-76
2022/06/11 11:05:58;;;;;;;10.77;6.60;;;24.30;99.90;;;;;;4988203;28;20112;-77
2022/06/11 11:08:24;;;;;;;14.25;6.70;;;24.30;99.90;;;;;;4976194;28;20037;-78
2022/06/11 11:10:52;;;;;;;9.90;6.25;;;24.50;99.90;;;;;;4976292;28;20026;-71
2022/06/11 11:13:41;;;;;;;12.38;6.95;;;24.40;99.90;;;;;;4975653;28;20035;-77
2022/06/11 11:16:13;;;;;;;10.68;6.47;;;24.30;99.90;;;;;;4976170;28;20042;-78
2022/06/11 11:18:53;;;;;;;10.25;6.63;;;24.30;99.90;;;;;;4975704;28;20045;-77
2022/06/11 11:21:29;;;;;;;13.18;6.68;;;24.30;99.90;;;;;;4975633;28;20038;-78
2022/06/11 11:24:01;;;;;;;11.70;6.20;;;24.30;99.90;;;;;;4968367;28;20022;-77
2022/06/11 11:26:39;;;;;;;10.68;6.00;;;24.80;99.90;;;;;;4976702;28;20043;-78
2022/06/11 11:29:19;;;;;;;13.52;6.50;;;25.20;99.90;;;;;;4975859;28;20042;-78
2022/06/11 11:31:58;;;;;;;9.88;6.40;;;25.20;99.90;;;;;;4976121;28;20110;-78
2022/06/11 11:34:30;;;;;;;9.57;6.35;;;25.20;99.90;;;;;;4976583;28;20035;-77
2022/06/11 11:36:58;;;;;;;;;;;25.20;99.90;;;;;;4976907;28;20034;-79
2022/06/11 11:39:30;;;;;;;9.63;6.05;;;25.20;99.90;;;;;;4975511;28;19914;-81
2022/06/11 11:42:08;;;;;;;;;;;25.30;99.90;;;;;;4975929;28;20035;-73
2022/06/11 11:44:36;;;;;;;11.50;6.80;;;25.20;99.90;;;;;;4975070;28;19918;-80
2022/06/11 11:47:10;;;;;;;11.55;7.18;;;25.30;99.90;;;;;;4975198;28;20038;-74
2022/06/11 11:49:38;;;;;;;12.13;7.03;;;25.20;99.90;;;;;;4975555;28;20109;-79
2022/06/11 11:52:10;;;;;;;10.05;5.60;;;25.60;99.90;;;;;;4975750;28;20025;-80
2022/06/11 11:54:36;;;;;;;9.95;6.47;;;25.60;99.90;;;;;;4975591;28;20073;-77
2022/06/11 11:57:14;;;;;;;8.23;5.78;;;25.50;99.90;;;;;;4975430;28;20556;-74
2022/06/11 11:59:46;;;;;;;11.38;6.57;;;25.60;99.90;;;;;;4975486;28;20023;-79
2022/06/11 12:02:26;;;;;;;9.90;6.03;;;25.70;99.90;;;;;;4975213;28;20043;-79
2022/06/11 12:04:56;;;;;;;10.40;6.35;;;25.60;99.90;;;;;;4975791;28;20070;-77
2022/06/11 12:07:32;;;;;;;11.07;6.80;;;25.60;99.90;;;;;;4975004;28;20380;-78
2022/06/11 12:10:08;;;;;;;9.90;6.45;;;25.60;99.90;;;;;;4975772;28;20109;-81
2022/06/11 12:12:36;;;;;;;15.50;6.28;;;25.90;99.90;;;;;;4975274;28;20117;-78
2022/06/11 12:15:15;;;;;;;13.77;6.70;;;25.60;99.90;;;;;;4974919;28;20027;-78
2022/06/11 12:17:49;;;;;;;11.07;5.70;;;25.50;99.90;;;;;;4974402;28;20063;-79
2022/06/11 12:20:30;;;;;;;15.85;5.95;;;25.60;99.90;;;;;;4990433;28;20026;-82
2022/06/11 12:23:10;;;;;;;9.35;5.45;;;25.80;99.90;;;;;;4975118;28;20046;-77
2022/06/11 12:25:40;;;;;;;11.65;6.50;;;25.70;99.90;;;;;;4975133;28;20022;-74
2022/06/11 12:28:08;;;;;;;8.73;5.70;;;25.80;99.90;;;;;;4975558;28;20106;-78
2022/06/11 12:30:33;;;;;;;10.15;6.28;;;25.80;99.90;;;;;;4974968;28;20042;-79
2022/06/11 12:33:00;;;;;;;11.35;6.72;;;25.80;99.90;;;;;;4974408;28;20042;-81
2022/06/11 12:35:40;;;;;;;9.80;6.43;;;25.80;99.90;;;;;;4975364;28;20556;-81
2022/06/11 12:38:15;;;;;;;10.00;6.05;;;26.00;99.90;;;;;;4975140;28;20077;-80
2022/06/11 12:41:10;;;;;;;10.18;5.80;;;26.00;99.90;;;;;;4974393;28;20291;-77
2022/06/11 12:43:44;;;;;;;7.15;4.80;;;26.20;99.90;;;;;;4971926;28;20058;-80
2022/06/11 12:46:19;;;;;;;11.25;6.53;;;26.20;99.90;;;;;;4972151;28;20046;-71
2022/06/11 12:48:49;;;;;;;9.27;5.95;;;26.30;99.90;;;;;;4971614;28;20042;-79
2022/06/11 12:51:23;;;;;;;9.23;6.53;;;26.30;99.90;;;;;;4972465;28;20035;-82
2022/06/11 12:54:00;;;;;;;11.00;5.80;;;26.40;99.90;;;;;;4972383;28;20097;-77
2022/06/11 12:56:53;;;;;;;10.80;5.72;;;26.60;99.90;;;;;;4969859;28;20035;-78
2022/06/11 12:59:58;;;;;;;11.02;5.75;;;26.40;99.90;;;;;;4969614;28;20039;-82
2022/06/11 13:02:51;;;;;;;8.63;5.57;;;26.40;99.90;;;;;;4914056;29;20127;-81
2022/06/11 13:05:41;;;;;;;7.18;4.90;;;26.30;99.90;;;;;;4910721;29;20043;-77
2022/06/11 13:08:10;;;;;;;10.30;5.90;;;26.00;99.90;;;;;;4901305;29;20055;-81