Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:31;;;;;;;29.07;11.03;;;5.60;99.90;;;;;;5024576;28;20206;-72
2021/12/06 00:03:01;;;;;;;28.60;10.37;;;5.60;99.90;;;;;;5026074;28;20206;-72
2021/12/06 00:05:29;;;;;;;31.13;10.67;;;5.70;99.90;;;;;;5024271;28;20225;-72
2021/12/06 00:07:56;;;;;;;29.67;10.60;;;5.70;99.90;;;;;;5024139;28;20233;-72
2021/12/06 00:10:25;;;;;;;29.40;10.13;;;5.70;99.90;;;;;;5027289;28;20803;-72
2021/12/06 00:12:52;;;;;;;29.40;9.63;;;5.70;99.90;;;;;;5025448;28;20220;-72
2021/12/06 00:15:19;;;;;;;29.10;10.23;;;5.60;99.90;;;;;;5021195;28;20210;-72
2021/12/06 00:17:46;;;;;;;23.67;9.43;;;5.60;99.90;;;;;;5023257;28;20751;-72
2021/12/06 00:20:15;;;;;;;29.23;9.53;;;5.50;99.90;;;;;;5025045;28;20202;-72
2021/12/06 00:22:43;;;;;;;29.73;10.53;;;5.60;99.90;;;;;;5024590;28;20304;-72
2021/12/06 00:25:10;;;;;;;28.47;10.23;;;5.60;99.90;;;;;;5025077;28;20210;-72
2021/12/06 00:27:39;;;;;;;34.00;11.70;;;5.70;99.90;;;;;;5021970;28;20225;-72
2021/12/06 00:30:11;;;;;;;32.60;11.10;;;5.70;99.90;;;;;;5023233;28;20206;-73
2021/12/06 00:32:38;;;;;;;24.80;9.63;;;5.70;99.90;;;;;;5022075;28;20255;-72
2021/12/06 00:35:06;;;;;;;27.20;10.53;;;5.80;99.90;;;;;;5019982;28;21597;-72
2021/12/06 00:37:42;;;;;;;24.83;9.43;;;5.70;99.90;;;;;;5025347;28;20206;-72
2021/12/06 00:40:11;;;;;;;30.83;10.43;;;5.80;99.90;;;;;;5023634;28;20205;-72
2021/12/06 00:42:39;;;;;;;23.50;9.13;;;5.70;99.90;;;;;;5019685;28;20277;-72
2021/12/06 00:45:08;;;;;;;25.30;9.70;;;5.70;99.90;;;;;;5024562;28;20577;-72
2021/12/06 00:47:35;;;;;;;34.93;11.60;;;5.60;99.90;;;;;;5023000;28;20222;-72
2021/12/06 00:50:03;;;;;;;25.43;9.30;;;5.50;99.90;;;;;;5023314;28;20236;-72
2021/12/06 00:52:30;;;;;;;28.07;9.67;;;5.50;99.90;;;;;;5020053;28;20237;-72
2021/12/06 00:54:57;;;;;;;23.87;9.50;;;5.40;99.90;;;;;;5025649;28;20205;-72
2021/12/06 00:57:25;;;;;;;30.47;10.23;;;5.30;99.90;;;;;;5028448;28;20225;-72
2021/12/06 00:59:54;;;;;;;29.97;11.03;;;5.30;99.90;;;;;;5020179;28;20252;-72
2021/12/06 01:02:22;;;;;;;30.77;10.17;;;5.30;99.90;;;;;;5026972;28;20207;-72
2021/12/06 01:04:50;;;;;;;31.07;10.90;;;5.20;99.90;;;;;;5025757;28;20599;-72
2021/12/06 01:07:17;;;;;;;33.50;10.87;;;5.20;99.90;;;;;;5026960;28;20581;-72
2021/12/06 01:09:44;;;;;;;34.33;11.13;;;5.10;99.90;;;;;;5027533;28;20659;-72
2021/12/06 01:12:12;;;;;;;33.40;10.97;;;5.10;99.90;;;;;;5027571;28;20217;-72
2021/12/06 01:14:39;;;;;;;31.37;10.80;;;5.10;99.90;;;;;;5027345;28;20230;-72
2021/12/06 01:17:07;;;;;;;31.63;11.43;;;5.00;99.90;;;;;;5024231;28;20308;-72
2021/12/06 01:19:37;;;;;;;32.47;11.27;;;5.00;99.90;;;;;;5026147;28;20658;-72
2021/12/06 01:22:16;;;;;;;29.73;10.87;;;5.00;99.90;;;;;;5024825;28;20209;-72
2021/12/06 01:24:52;;;;;;;27.63;10.57;;;4.90;99.90;;;;;;5025309;28;20210;-72
2021/12/06 01:27:38;;;;;;;34.07;11.30;;;4.80;99.90;;;;;;5025611;28;20345;-72
2021/12/06 01:30:24;;;;;;;34.90;11.77;;;4.60;99.90;;;;;;5030488;28;20244;-72
2021/12/06 01:41:12;;;;;;;32.00;11.20;;;4.40;99.90;;;;;;5026305;28;20217;-72
2021/12/06 01:44:08;;;;;;;35.13;11.30;;;4.40;99.90;;;;;;5027989;28;20209;-72
2021/12/06 01:46:42;;;;;;;30.90;11.17;;;4.40;99.90;;;;;;5025627;28;20240;-72
2021/12/06 01:49:12;;;;;;;31.97;11.17;;;4.40;99.90;;;;;;5026920;28;20249;-72
2021/12/06 01:51:41;;;;;;;30.50;10.93;;;4.40;99.90;;;;;;5025131;28;20230;-72
2021/12/06 01:54:09;;;;;;;32.10;11.13;;;4.40;99.90;;;;;;5026861;28;20254;-72
2021/12/06 01:56:37;;;;;;;35.20;11.67;;;4.30;99.90;;;;;;5025768;28;20309;-72
2021/12/06 01:59:05;;;;;;;27.67;10.13;;;4.20;99.90;;;;;;5028375;28;20269;-72
2021/12/06 02:01:33;;;;;;;34.80;11.67;;;4.20;99.90;;;;;;5043679;28;20206;-71
2021/12/06 02:04:00;;;;;;;33.23;11.40;;;4.10;99.90;;;;;;5042907;28;20269;-71
2021/12/06 02:06:29;;;;;;;36.53;11.30;;;3.90;99.90;;;;;;5041120;28;20273;-71
2021/12/06 02:08:56;;;;;;;28.67;10.73;;;3.80;99.90;;;;;;5041808;28;20238;-72
2021/12/06 02:11:26;;;;;;;34.33;11.53;;;3.70;99.90;;;;;;5040224;28;20237;-72
2021/12/06 02:14:01;;;;;;;31.80;10.40;;;3.70;99.90;;;;;;5035130;28;20213;-71
2021/12/06 02:16:31;;;;;;;33.93;11.63;;;3.60;99.90;;;;;;5040869;28;20212;-71
2021/12/06 02:19:03;;;;;;;29.57;11.60;;;3.60;99.90;;;;;;5041432;28;20221;-72
2021/12/06 02:21:34;;;;;;;34.10;12.70;;;3.60;99.90;;;;;;5026667;28;20313;-72
2021/12/06 02:24:07;;;;;;;32.43;11.93;;;3.50;99.90;;;;;;5025894;28;20301;-72
2021/12/06 02:26:34;;;;;;;42.70;11.57;;;3.50;99.90;;;;;;5022784;28;20220;-72
2021/12/06 02:29:01;;;;;;;36.73;13.17;;;3.50;99.90;;;;;;5024322;28;20640;-71
2021/12/06 02:31:28;;;;;;;33.93;12.60;;;3.50;99.90;;;;;;5025032;28;20201;-71
2021/12/06 02:33:56;;;;;;;41.33;12.77;;;3.50;99.90;;;;;;5024926;28;20221;-71
2021/12/06 02:36:26;;;;;;;34.23;12.07;;;3.50;99.90;;;;;;5024619;28;20209;-71
2021/12/06 02:38:55;;;;;;;34.53;12.07;;;3.50;99.90;;;;;;5023925;28;20234;-72
2021/12/06 02:41:22;;;;;;;40.03;12.60;;;3.50;99.90;;;;;;5020859;28;20292;-72
2021/12/06 02:43:50;;;;;;;34.40;12.50;;;3.50;99.90;;;;;;5023701;28;20233;-72
2021/12/06 02:46:18;;;;;;;40.43;14.17;;;3.50;99.90;;;;;;5020099;28;20732;-72
2021/12/06 02:48:46;;;;;;;35.37;12.20;;;3.50;99.90;;;;;;5019117;28;20553;-71
2021/12/06 02:51:15;;;;;;;39.07;12.93;;;3.50;99.90;;;;;;5024858;28;20212;-72
2021/12/06 02:53:42;;;;;;;31.43;11.90;;;3.50;99.90;;;;;;5027913;28;20201;-72
2021/12/06 02:56:29;;;;;;;34.27;11.73;;;3.50;99.90;;;;;;5025086;28;20222;-72
2021/12/06 02:58:58;;;;;;;31.57;12.27;;;3.50;99.90;;;;;;5018999;28;20233;-72
2021/12/06 03:01:32;;;;;;;32.47;12.70;;;3.50;99.90;;;;;;5023339;28;20238;-72
2021/12/06 03:04:01;;;;;;;30.03;11.90;;;3.50;99.90;;;;;;5030676;28;20233;-72
2021/12/06 03:06:29;;;;;;;39.07;12.20;;;3.60;99.90;;;;;;5023890;28;20217;-72
2021/12/06 03:09:04;;;;;;;32.47;11.47;;;3.60;99.90;;;;;;5024871;28;20245;-72
2021/12/06 03:11:36;;;;;;;38.43;14.00;;;3.50;99.90;;;;;;5024903;28;20213;-72
2021/12/06 03:14:04;;;;;;;38.50;14.23;;;3.50;99.90;;;;;;5024029;28;20214;-72
2021/12/06 03:16:32;;;;;;;34.37;13.50;;;3.50;99.90;;;;;;5021747;28;20221;-72
2021/12/06 03:19:00;;;;;;;40.97;13.40;;;3.40;99.90;;;;;;5022017;28;20225;-72
2021/12/06 03:21:28;;;;;;;27.83;10.47;;;3.40;99.90;;;;;;5040154;28;20706;-72
2021/12/06 03:23:56;;;;;;;37.77;13.13;;;3.30;99.90;;;;;;5021138;28;20237;-72
2021/12/06 03:26:24;;;;;;;38.23;12.80;;;3.30;99.90;;;;;;5022091;28;20681;-72
2021/12/06 03:28:53;;;;;;;32.50;12.77;;;4.90;99.90;;;;;;5027384;28;20623;-72
2021/12/06 03:31:23;;;;;;;32.33;11.80;;;3.10;99.90;;;;;;5021696;28;20760;-72
2021/12/06 03:33:54;;;;;;;35.07;12.47;;;3.00;99.90;;;;;;5023268;28;20214;-72
2021/12/06 03:36:24;;;;;;;40.30;13.30;;;2.90;99.90;;;;;;5018431;28;20211;-72
2021/12/06 03:38:53;;;;;;;37.83;13.30;;;2.80;99.90;;;;;;5031083;28;20325;-72
2021/12/06 03:41:23;;;;;;;37.73;12.50;;;2.70;99.90;;;;;;5019939;28;20206;-72
2021/12/06 03:43:53;;;;;;;38.77;13.47;;;2.70;99.90;;;;;;5025376;28;20758;-72
2021/12/06 03:46:24;;;;;;;36.90;12.83;;;2.60;99.90;;;;;;5025050;28;20225;-72
2021/12/06 03:48:51;;;;;;;36.53;14.07;;;2.50;99.90;;;;;;5022831;28;20276;-73
2021/12/06 03:51:19;;;;;;;34.80;12.47;;;2.40;99.90;;;;;;5021818;28;20536;-72
2021/12/06 03:53:47;;;;;;;38.93;14.00;;;2.40;99.90;;;;;;5022885;28;20325;-72
2021/12/06 03:56:14;;;;;;;38.77;13.87;;;2.40;99.90;;;;;;5023720;28;20209;-72
2021/12/06 03:58:44;;;;;;;36.93;13.23;;;2.30;99.90;;;;;;5021516;28;20775;-72
2021/12/06 04:01:12;;;;;;;38.97;14.80;;;2.30;99.90;;;;;;5023059;28;20931;-72
2021/12/06 04:03:42;;;;;;;36.27;12.53;;;2.20;99.90;;;;;;5022650;28;20253;-72
2021/12/06 04:06:11;;;;;;;36.13;13.30;;;2.20;99.90;;;;;;5022956;28;20213;-72
2021/12/06 04:08:38;;;;;;;47.77;15.27;;;2.20;99.90;;;;;;5022743;28;20237;-72
2021/12/06 04:11:06;;;;;;;42.93;14.87;;;3.00;99.90;;;;;;5023260;28;20202;-72
2021/12/06 04:13:35;;;;;;;39.40;14.87;;;2.10;99.90;;;;;;5022399;28;20312;-72
2021/12/06 04:16:04;;;;;;;37.37;13.80;;;2.00;99.90;;;;;;5022932;28;20229;-72
2021/12/06 04:18:34;;;;;;;36.73;13.97;;;1.90;99.90;;;;;;5023122;28;20248;-72
2021/12/06 04:21:02;;;;;;;37.13;14.80;;;1.80;99.90;;;;;;5024422;28;20348;-72
2021/12/06 04:23:29;;;;;;;43.77;14.50;;;1.80;99.90;;;;;;5015821;28;20242;-72
2021/12/06 04:25:56;;;;;;;44.27;14.63;;;1.70;99.90;;;;;;5026781;28;20236;-72
2021/12/06 04:28:28;;;;;;;38.67;14.43;;;1.70;99.90;;;;;;5024972;28;20678;-72
2021/12/06 04:30:57;;;;;;;38.67;13.93;;;1.70;99.90;;;;;;5018221;28;20206;-72
2021/12/06 04:33:24;;;;;;;37.13;14.77;;;1.60;99.90;;;;;;5026891;28;20206;-72
2021/12/06 04:35:53;;;;;;;35.37;14.40;;;1.60;99.90;;;;;;5026662;28;20316;-72
2021/12/06 04:38:21;;;;;;;37.73;13.50;;;1.60;99.90;;;;;;5025954;28;20226;-72
2021/12/06 04:40:48;;;;;;;43.57;15.40;;;2.30;99.90;;;;;;5028155;28;20222;-72
2021/12/06 04:43:16;;;;;;;42.63;14.60;;;1.60;99.90;;;;;;5028311;28;20237;-72
2021/12/06 04:45:44;;;;;;;40.23;14.83;;;1.50;99.90;;;;;;5027412;28;20275;-72
2021/12/06 04:48:11;;;;;;;40.77;14.23;;;1.50;99.90;;;;;;5025041;28;20237;-72
2021/12/06 04:50:40;;;;;;;35.80;13.50;;;1.40;99.90;;;;;;5026696;28;20256;-72
2021/12/06 04:53:14;;;;;;;34.93;13.17;;;1.30;99.90;;;;;;5027212;28;20265;-72
2021/12/06 04:55:45;;;;;;;44.27;14.63;;;1.30;99.90;;;;;;5026389;28;20267;-73
2021/12/06 04:58:16;;;;;;;38.67;15.00;;;1.30;99.90;;;;;;5026243;28;20233;-72
2021/12/06 05:00:48;;;;;;;33.60;14.17;;;1.20;99.90;;;;;;5028235;28;20675;-72
2021/12/06 05:03:18;;;;;;;39.57;14.50;;;1.20;99.90;;;;;;5033451;28;20220;-72
2021/12/06 05:05:48;;;;;;;40.43;13.40;;;1.20;99.90;;;;;;5041761;28;20549;-72
2021/12/06 05:08:20;;;;;;;38.57;14.57;;;1.20;99.90;;;;;;5025858;28;20675;-72
2021/12/06 05:10:48;;;;;;;43.27;15.33;;;1.10;99.90;;;;;;5026597;28;20276;-72
2021/12/06 05:13:15;;;;;;;48.37;15.93;;;1.10;99.90;;;;;;5025541;28;20220;-72
2021/12/06 05:15:43;;;;;;;45.23;16.67;;;1.10;99.90;;;;;;5027403;28;20610;-72
2021/12/06 05:18:11;;;;;;;45.80;15.90;;;1.10;99.90;;;;;;5026554;28;20233;-72
2021/12/06 05:20:38;;;;;;;43.33;16.73;;;1.10;99.90;;;;;;5025504;28;20280;-72
2021/12/06 05:23:08;;;;;;;62.47;16.43;;;1.00;99.90;;;;;;5027208;28;20221;-72
2021/12/06 05:25:37;;;;;;;67.07;17.00;;;1.00;99.90;;;;;;5025865;28;20214;-72
2021/12/06 05:28:05;;;;;;;50.07;16.73;;;1.10;99.90;;;;;;5030777;28;20295;-72
2021/12/06 05:30:36;;;;;;;44.90;15.83;;;1.10;99.90;;;;;;5025840;28;20225;-73
2021/12/06 05:33:04;;;;;;;42.30;15.10;;;1.10;99.90;;;;;;5025363;28;20214;-72
2021/12/06 05:35:31;;;;;;;41.30;14.30;;;1.00;99.90;;;;;;5025838;28;20641;-73
2021/12/06 05:38:03;;;;;;;44.03;15.50;;;1.00;99.90;;;;;;5024365;28;20229;-73
2021/12/06 05:40:32;;;;;;;45.90;15.90;;;1.80;99.90;;;;;;5025425;28;20248;-72
2021/12/06 05:43:02;;;;;;;48.10;15.80;;;0.90;99.90;;;;;;5016091;28;20220;-72
2021/12/06 05:45:32;;;;;;;37.70;14.73;;;0.90;99.90;;;;;;5025430;28;20206;-72
2021/12/06 05:47:59;;;;;;;42.53;15.17;;;0.90;99.90;;;;;;5026189;28;20234;-72
2021/12/06 05:50:27;;;;;;;47.83;15.37;;;0.90;99.90;;;;;;5025144;28;20233;-73
2021/12/06 05:52:55;;;;;;;56.43;15.90;;;0.80;99.90;;;;;;5028869;28;20224;-73
2021/12/06 05:55:24;;;;;;;63.70;15.83;;;0.80;99.90;;;;;;5029057;28;20222;-72
2021/12/06 05:57:51;;;;;;;78.17;16.17;;;0.80;99.90;;;;;;5022983;28;20229;-72
2021/12/06 06:00:21;;;;;;;73.03;16.83;;;0.80;99.90;;;;;;5022334;28;20225;-73
2021/12/06 06:02:49;;;;;;;49.80;15.70;;;0.80;99.90;;;;;;5024510;28;20214;-73
2021/12/06 06:05:18;;;;;;;70.67;15.33;;;0.80;99.90;;;;;;5025087;28;20276;-72
2021/12/06 06:07:45;;;;;;;53.63;16.27;;;0.90;99.90;;;;;;5024217;28;20257;-72
2021/12/06 06:10:13;;;;;;;96.77;16.40;;;0.90;99.90;;;;;;5027525;28;20209;-74
2021/12/06 06:12:40;;;;;;;85.40;16.93;;;1.00;99.90;;;;;;5025245;28;20209;-72
2021/12/06 06:15:07;;;;;;;59.07;16.10;;;1.00;99.90;;;;;;5026312;28;20229;-72
2021/12/06 06:17:41;;;;;;;90.83;16.37;;;1.00;99.90;;;;;;5026225;28;20469;-72
2021/12/06 06:20:10;;;;;;;76.97;15.83;;;1.00;99.90;;;;;;5028471;28;20218;-72
2021/12/06 06:22:37;;;;;;;72.10;16.90;;;1.00;99.90;;;;;;5025359;28;20250;-72
2021/12/06 06:25:05;;;;;;;72.10;16.10;;;1.00;99.90;;;;;;5024217;28;20202;-72
2021/12/06 06:27:32;;;;;;;84.73;17.80;;;0.90;99.90;;;;;;5023793;28;20206;-72
2021/12/06 06:29:59;;;;;;;55.43;15.60;;;0.90;99.90;;;;;;5023988;28;20682;-72
2021/12/06 06:32:25;;;;;;;57.70;15.93;;;0.80;99.90;;;;;;5022135;28;20574;-73
2021/12/06 06:34:54;;;;;;;48.63;16.80;;;0.70;99.90;;;;;;5026371;28;20213;-73
2021/12/06 06:37:21;;;;;;;48.83;16.57;;;0.70;99.90;;;;;;5024122;28;20217;-73
2021/12/06 06:39:49;;;;;;;44.30;15.80;;;0.60;99.90;;;;;;5023103;28;20210;-73
2021/12/06 06:42:16;;;;;;;42.40;16.00;;;0.70;99.90;;;;;;5026645;28;20206;-73
2021/12/06 06:44:43;;;;;;;54.63;18.90;;;0.70;99.90;;;;;;5024349;28;20213;-73
2021/12/06 06:47:10;;;;;;;54.90;19.00;;;0.70;99.90;;;;;;5025163;28;20644;-73
2021/12/06 06:49:37;;;;;;;44.00;16.30;;;0.60;99.90;;;;;;5024286;28;20237;-73
2021/12/06 06:52:06;;;;;;;58.87;18.03;;;0.60;99.90;;;;;;5026628;28;20213;-73
2021/12/06 06:54:32;;;;;;;47.57;16.83;;;0.60;99.90;;;;;;5020530;28;20213;-73
2021/12/06 06:56:59;;;;;;;51.30;17.87;;;0.50;99.90;;;;;;5023683;28;20241;-73
2021/12/06 06:59:26;;;;;;;50.50;18.47;;;0.50;99.90;;;;;;5022975;28;20776;-74
2021/12/06 07:01:54;;;;;;;47.83;17.37;;;0.40;99.90;;;;;;5025493;28;20331;-74
2021/12/06 07:04:21;;;;;;;43.43;17.40;;;0.40;99.90;;;;;;5018789;28;20657;-74
2021/12/06 07:06:49;;;;;;;47.30;17.80;;;0.40;99.90;;;;;;5023902;28;20225;-74
2021/12/06 07:09:17;;;;;;;51.73;18.17;;;0.40;99.90;;;;;;5024129;28;20233;-74
2021/12/06 07:11:46;;;;;;;48.93;17.07;;;0.30;99.90;;;;;;5023094;28;20211;-74
2021/12/06 07:14:13;;;;;;;43.40;16.13;;;0.40;99.90;;;;;;5018130;28;20222;-74
2021/12/06 07:16:41;;;;;;;47.13;16.60;;;0.40;99.90;;;;;;5028111;28;20269;-74
2021/12/06 07:19:08;;;;;;;52.53;18.73;;;0.50;99.90;;;;;;5023885;28;20654;-74
2021/12/06 07:21:36;;;;;;;46.40;16.73;;;0.50;99.90;;;;;;5020840;28;20252;-74
2021/12/06 07:24:04;;;;;;;44.17;16.30;;;0.40;99.90;;;;;;5024892;28;20206;-74
2021/12/06 07:26:32;;;;;;;46.10;17.53;;;0.40;99.90;;;;;;5025392;28;20216;-74
2021/12/06 07:29:00;;;;;;;53.50;17.97;;;0.40;99.90;;;;;;5019260;28;20754;-74
2021/12/06 07:31:28;;;;;;;48.03;18.03;;;0.50;99.90;;;;;;5020926;28;20209;-74
2021/12/06 07:33:55;;;;;;;45.67;17.67;;;0.50;99.90;;;;;;5024708;28;20198;-72
2021/12/06 07:36:25;;;;;;;46.27;17.93;;;0.50;99.90;;;;;;5023146;28;20567;-74
2021/12/06 07:38:52;;;;;;;46.40;17.20;;;0.40;99.90;;;;;;5018556;28;20316;-73
2021/12/06 07:41:23;;;;;;;47.87;18.53;;;0.40;99.90;;;;;;5016934;28;20214;-74
2021/12/06 07:43:51;;;;;;;50.10;17.73;;;0.50;99.90;;;;;;5023367;28;20202;-74
2021/12/06 07:46:18;;;;;;;49.73;18.10;;;2.00;99.90;;;;;;5020304;28;20706;-74
2021/12/06 07:48:45;;;;;;;44.27;17.77;;;0.50;99.90;;;;;;5022978;28;20726;-74
2021/12/06 07:51:12;;;;;;;53.03;18.83;;;0.60;99.90;;;;;;5025951;28;20209;-74
2021/12/06 07:53:40;;;;;;;50.00;18.40;;;0.70;99.90;;;;;;5024501;28;20210;-73
2021/12/06 07:56:07;;;;;;;48.00;17.03;;;0.80;99.90;;;;;;5021497;28;20687;-75
2021/12/06 07:58:34;;;;;;;46.30;16.83;;;1.00;99.90;;;;;;5020073;28;20308;-74
2021/12/06 08:01:04;;;;;;;42.50;18.03;;;1.50;99.90;;;;;;5018563;28;20229;-74
2021/12/06 08:03:31;;;;;;;47.63;18.20;;;1.20;99.90;;;;;;5024710;28;20934;-74
2021/12/06 08:05:59;;;;;;;45.13;19.00;;;1.40;99.90;;;;;;5021109;28;20213;-73
2021/12/06 08:08:29;;;;;;;51.57;19.40;;;1.50;99.90;;;;;;5024872;28;20311;-73
2021/12/06 08:10:58;;;;;;;48.47;17.17;;;1.70;99.90;;;;;;5016435;28;21273;-73
2021/12/06 08:13:31;;;;;;;42.67;16.43;;;1.80;99.90;;;;;;5013198;28;20307;-74
2021/12/06 08:16:00;;;;;;;36.37;14.63;;;2.00;99.90;;;;;;5014978;28;20210;-74
2021/12/06 08:18:29;;;;;;;40.57;15.03;;;2.00;99.90;;;;;;5014551;28;20727;-73
2021/12/06 08:20:56;;;;;;;41.40;14.97;;;2.10;99.90;;;;;;5016328;28;20252;-74
2021/12/06 08:23:23;;;;;;;46.33;16.40;;;2.20;99.90;;;;;;5016158;28;20229;-74
2021/12/06 08:25:52;;;;;;;39.10;15.07;;;2.20;99.90;;;;;;5016385;28;20590;-74
2021/12/06 08:28:20;;;;;;;36.47;15.53;;;2.30;99.90;;;;;;5017738;28;20348;-74
2021/12/06 08:30:47;;;;;;;45.77;16.93;;;2.40;99.90;;;;;;5018204;28;20668;-74
2021/12/06 08:33:15;;;;;;;40.10;15.10;;;2.50;99.90;;;;;;5014356;28;20225;-74
2021/12/06 08:35:46;;;;;;;36.63;14.87;;;2.60;99.90;;;;;;5018312;28;20214;-74
2021/12/06 08:38:15;;;;;;;37.17;14.60;;;2.60;99.90;;;;;;5022317;28;20236;-74
2021/12/06 08:40:43;;;;;;;42.60;15.40;;;2.60;99.90;;;;;;5025524;28;20221;-74
2021/12/06 08:43:16;;;;;;;38.30;13.87;;;2.60;99.90;;;;;;5023791;28;20217;-74
2021/12/06 08:45:44;;;;;;;41.40;14.50;;;2.60;99.90;;;;;;5024192;28;20210;-74
2021/12/06 08:48:11;;;;;;;42.40;13.97;;;2.60;99.90;;;;;;5020921;28;20604;-74
2021/12/06 08:50:38;;;;;;;47.57;15.10;;;2.60;99.90;;;;;;5014741;28;20258;-73
2021/12/06 08:53:06;;;;;;;36.13;14.13;;;2.60;99.90;;;;;;5015344;28;20669;-73
2021/12/06 08:55:34;;;;;;;37.20;15.07;;;2.60;99.90;;;;;;5011136;28;20205;-73
2021/12/06 08:58:01;;;;;;;40.00;15.67;;;2.60;99.90;;;;;;5010870;28;20234;-73
2021/12/06 09:00:32;;;;;;;45.27;16.23;;;2.70;99.90;;;;;;5014759;28;20699;-73
2021/12/06 09:02:59;;;;;;;42.03;16.13;;;2.80;99.90;;;;;;5019649;28;20214;-73
2021/12/06 09:05:28;;;;;;;41.80;16.20;;;2.90;99.90;;;;;;5017166;28;20206;-73
2021/12/06 09:07:56;;;;;;;39.90;16.27;;;3.00;99.90;;;;;;5024546;28;20333;-73
2021/12/06 09:10:25;;;;;;;41.80;15.90;;;3.20;99.90;;;;;;5020293;28;20206;-73
2021/12/06 09:12:53;;;;;;;40.73;15.53;;;3.30;99.90;;;;;;5020074;28;20210;-73
2021/12/06 09:15:22;;;;;;;38.93;14.30;;;3.40;99.90;;;;;;5018476;28;20207;-72
2021/12/06 09:17:50;;;;;;;39.90;16.17;;;3.50;99.90;;;;;;5026066;28;20233;-73
2021/12/06 09:20:21;;;;;;;39.20;15.43;;;3.60;99.90;;;;;;5024696;28;20483;-73
2021/12/06 09:22:49;;;;;;;39.07;14.20;;;3.70;99.90;;;;;;5027696;28;20229;-72
2021/12/06 09:25:17;;;;;;;38.33;13.87;;;3.80;99.90;;;;;;5027910;28;20214;-72
2021/12/06 09:27:46;;;;;;;41.77;14.70;;;4.00;99.90;;;;;;5024336;28;20229;-72
2021/12/06 09:30:16;;;;;;;35.07;15.20;;;4.00;99.90;;;;;;5027427;28;21405;-72
2021/12/06 09:32:43;;;;;;;39.10;15.17;;;4.10;99.90;;;;;;5027020;28;20710;-71
2021/12/06 09:35:15;;;;;;;39.50;14.70;;;4.30;99.90;;;;;;5025919;28;20252;-71
2021/12/06 09:37:43;;;;;;;37.00;15.10;;;4.40;99.90;;;;;;5025122;28;20967;-71
2021/12/06 09:40:12;;;;;;;35.63;12.60;;;4.60;99.90;;;;;;5025587;28;20213;-71
2021/12/06 09:42:42;;;;;;;39.07;13.73;;;4.80;99.90;;;;;;5026972;28;20233;-72
2021/12/06 09:45:13;;;;;;;39.67;13.27;;;5.00;99.90;;;;;;5025805;28;20412;-71
2021/12/06 09:47:40;;;;;;;38.70;12.90;;;5.30;99.90;;;;;;5025936;28;20667;-72
2021/12/06 09:50:09;;;;;;;35.87;12.33;;;5.30;99.90;;;;;;5027457;28;20213;-71
2021/12/06 09:52:35;;;;;;;36.07;12.57;;;5.50;99.90;;;;;;5019474;28;20258;-71
2021/12/06 09:55:03;;;;;;;29.30;11.53;;;5.60;99.90;;;;;;5026557;28;20209;-72
2021/12/06 09:57:30;;;;;;;28.97;12.10;;;5.90;99.90;;;;;;5025513;28;20301;-71
2021/12/06 09:59:57;;;;;;;29.03;11.50;;;5.90;99.90;;;;;;5028427;28;20328;-72
2021/12/06 10:02:27;;;;;;;32.83;12.37;;;6.10;99.90;;;;;;5024627;28;20226;-72
2021/12/06 10:04:55;;;;;;;28.57;9.77;;;6.10;99.90;;;;;;5028908;28;20301;-73
2021/12/06 10:07:25;;;;;;;30.20;11.90;;;6.40;99.90;;;;;;5025766;28;20210;-73
2021/12/06 10:09:53;;;;;;;34.63;12.63;;;6.40;99.90;;;;;;5030061;28;20210;-73
2021/12/06 10:12:22;;;;;;;29.90;11.73;;;6.50;99.90;;;;;;5022127;28;20566;-73
2021/12/06 10:14:50;;;;;;;33.00;12.07;;;6.60;99.90;;;;;;5029870;28;20213;-73
2021/12/06 10:17:20;;;;;;;28.70;10.73;;;6.70;99.90;;;;;;5023853;28;20215;-73
2021/12/06 10:19:49;;;;;;;31.10;12.40;;;6.70;99.90;;;;;;5028924;28;20672;-73
2021/12/06 10:22:17;;;;;;;32.67;11.67;;;6.80;99.90;;;;;;5025901;28;20324;-73
2021/12/06 10:24:51;;;;;;;29.10;11.67;;;6.90;99.90;;;;;;5033306;28;20229;-72
2021/12/06 10:27:18;;;;;;;27.63;10.97;;;6.90;99.90;;;;;;5026695;28;20663;-72
2021/12/06 10:29:48;;;;;;;31.10;12.27;;;6.80;99.90;;;;;;5025827;28;20233;-72
2021/12/06 10:32:17;;;;;;;27.37;11.93;;;6.70;99.90;;;;;;5025788;28;20573;-73
2021/12/06 10:34:49;;;;;;;33.40;13.53;;;6.60;99.90;;;;;;5025501;28;20237;-73
2021/12/06 10:37:42;;;;;;;29.43;13.27;;;6.60;99.90;;;;;;5027355;28;20688;-73
2021/12/06 10:40:12;;;;;;;42.73;14.43;;;6.70;99.90;;;;;;5017629;28;20246;-73
2021/12/06 10:42:44;;;;;;;40.37;16.50;;;6.70;99.90;;;;;;5026188;28;20231;-73
2021/12/06 10:45:14;;;;;;;40.23;16.73;;;6.70;99.90;;;;;;5024929;28;20520;-73
2021/12/06 10:47:41;;;;;;;41.90;18.03;;;6.70;99.90;;;;;;5017484;28;20226;-74
2021/12/06 10:50:14;;;;;;;45.47;18.10;;;6.70;99.90;;;;;;5024657;28;20225;-72
2021/12/06 10:52:54;;;;;;;44.57;19.33;;;6.80;99.90;;;;;;5022944;28;20214;-73
2021/12/06 10:55:23;;;;;;;43.67;21.03;;;6.80;99.90;;;;;;5025952;28;20222;-73
2021/12/06 10:57:52;;;;;;;52.10;21.50;;;6.70;99.90;;;;;;5027532;28;20238;-72
2021/12/06 11:00:42;;;;;;;49.13;22.50;;;6.60;99.90;;;;;;5022461;28;20210;-72
2021/12/06 11:03:22;;;;;;;53.60;22.93;;;6.60;99.90;;;;;;5021531;28;20629;-74
2021/12/06 11:05:55;;;;;;;52.20;22.33;;;6.70;99.90;;;;;;5029355;28;20277;-74
2021/12/06 11:08:22;;;;;;;46.60;21.17;;;6.80;99.90;;;;;;5025548;28;20679;-74
2021/12/06 11:10:51;;;;;;;52.27;20.23;;;6.90;99.90;;;;;;5026052;28;20211;-74
2021/12/06 11:13:23;;;;;;;56.17;22.73;;;6.90;99.90;;;;;;5022140;28;20225;-73
2021/12/06 11:16:05;;;;;;;57.00;21.60;;;6.90;99.90;;;;;;5024764;28;20301;-72
2021/12/06 11:18:38;;;;;;;52.97;21.03;;;6.90;99.90;;;;;;5022432;28;20236;-72
2021/12/06 11:21:25;;;;;;;56.53;22.97;;;6.80;99.90;;;;;;5025833;28;20208;-72
2021/12/06 11:24:21;;;;;;;56.43;21.97;;;6.60;99.90;;;;;;5021315;28;20559;-72
2021/12/06 11:26:52;;;;;;;57.10;23.57;;;6.60;99.90;;;;;;5021279;28;20206;-72
2021/12/06 11:29:23;;;;;;;60.00;21.77;;;6.60;99.90;;;;;;5024125;28;20246;-72
2021/12/06 11:31:54;;;;;;;65.43;24.13;;;6.70;99.90;;;;;;5019549;28;20252;-72
2021/12/06 11:34:21;;;;;;;55.27;21.77;;;6.70;99.90;;;;;;5022106;28;20702;-72
2021/12/06 11:36:50;;;;;;;56.73;21.33;;;6.70;99.90;;;;;;5022700;28;20676;-72
2021/12/06 11:39:20;;;;;;;57.27;22.13;;;6.70;99.90;;;;;;5019356;28;20241;-72
2021/12/06 11:41:50;;;;;;;59.43;24.40;;;6.70;99.90;;;;;;5019596;28;20253;-72
2021/12/06 11:44:26;;;;;;;60.73;24.63;;;6.80;99.90;;;;;;5011017;28;20712;-72
2021/12/06 11:47:05;;;;;;;56.90;22.07;;;6.90;99.90;;;;;;5024245;28;20644;-72
2021/12/06 11:49:36;;;;;;;58.30;23.87;;;6.90;99.90;;;;;;5016838;28;20231;-72
2021/12/06 11:52:07;;;;;;;52.10;22.80;;;6.80;99.90;;;;;;5020350;28;20218;-73
2021/12/06 11:54:40;;;;;;;57.77;24.07;;;6.80;99.90;;;;;;5020887;28;20310;-72
2021/12/06 11:57:18;;;;;;;59.03;25.07;;;6.80;99.90;;;;;;5019378;28;20232;-72
2021/12/06 11:59:50;;;;;;;53.20;22.73;;;6.80;99.90;;;;;;5029971;28;20226;-72
2021/12/06 12:02:29;;;;;;;54.43;23.10;;;6.70;99.90;;;;;;5023334;28;20560;-72
2021/12/06 12:05:12;;;;;;;56.43;23.47;;;6.70;99.90;;;;;;5016521;28;20323;-72
2021/12/06 12:07:58;;;;;;;61.73;24.03;;;6.80;99.90;;;;;;5024053;28;20232;-72
2021/12/06 12:10:36;;;;;;;60.33;23.23;;;6.80;99.90;;;;;;5023350;28;20220;-72
2021/12/06 12:13:03;;;;;;;50.23;22.20;;;6.90;99.90;;;;;;5013782;28;20347;-72
2021/12/06 12:15:30;;;;;;;48.63;19.50;;;6.90;99.90;;;;;;5023293;28;20237;-72
2021/12/06 12:17:57;;;;;;;62.57;26.13;;;6.90;99.90;;;;;;5024669;28;20712;-72
2021/12/06 12:20:24;;;;;;;56.60;24.43;;;6.80;99.90;;;;;;5021803;28;20209;-72
2021/12/06 12:22:55;;;;;;;55.73;22.57;;;6.80;99.90;;;;;;5022011;28;20344;-72
2021/12/06 12:25:29;;;;;;;51.50;23.37;;;6.80;99.90;;;;;;5022085;28;20214;-72
2021/12/06 12:28:03;;;;;;;52.93;21.47;;;6.80;99.90;;;;;;5018463;28;20244;-72
2021/12/06 12:30:33;;;;;;;47.83;18.97;;;6.70;99.90;;;;;;5022257;28;20208;-72
2021/12/06 12:33:01;;;;;;;55.97;22.43;;;6.60;99.90;;;;;;5023242;28;20236;-73
2021/12/06 12:35:30;;;;;;;53.17;22.33;;;6.60;99.90;;;;;;5012962;28;20234;-72
2021/12/06 12:38:00;;;;;;;47.60;20.03;;;6.70;99.90;;;;;;5020868;28;20476;-72
2021/12/06 12:40:38;;;;;;;54.23;21.23;;;6.70;99.90;;;;;;5024019;28;20454;-72
2021/12/06 12:43:08;;;;;;;55.63;22.70;;;6.80;99.90;;;;;;5031642;28;20225;-72
2021/12/06 12:45:37;;;;;;;50.93;20.60;;;6.80;99.90;;;;;;5019922;28;20261;-72
2021/12/06 12:48:05;;;;;;;56.77;21.03;;;6.90;99.90;;;;;;5020543;28;20232;-72
2021/12/06 12:50:32;;;;;;;45.37;19.67;;;6.80;99.90;;;;;;5016133;28;20214;-72
2021/12/06 12:53:07;;;;;;;50.23;21.23;;;6.80;99.90;;;;;;5024263;28;20221;-72
2021/12/06 12:55:37;;;;;;;57.77;23.37;;;6.80;99.90;;;;;;5020339;28;20223;-74
2021/12/06 12:58:09;;;;;;;60.47;23.13;;;6.70;99.90;;;;;;5029425;28;20237;-74