Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:32;;;;;;;3.60;1.93;;;;;;;9.53;100.00;95254.78;5042804;28;20212;-75
2022/09/30 00:03:59;;;;;;;3.27;1.80;;;;;;;9.45;100.00;95253.31;5041296;28;20222;-75
2022/09/30 00:06:29;;;;;;;2.50;1.80;;;;;;;9.44;100.00;95240.94;5040338;28;20206;-76
2022/09/30 00:08:57;;;;;;;4.67;1.90;;;;;;;9.57;100.00;95256.72;5038782;28;20236;-76
2022/09/30 00:11:27;;;;;;;3.97;1.73;;;;;;;9.64;100.00;95259.22;5042980;28;20229;-75
2022/09/30 00:13:56;;;;;;;1.63;1.50;;;;;;;9.58;100.00;95252.97;5033172;28;20280;-76
2022/09/30 00:16:25;;;;;;;2.67;1.70;;;;;;;9.63;100.00;95257.59;5043602;28;20237;-76
2022/09/30 00:18:55;;;;;;;2.13;1.80;;;;;;;9.67;100.00;95267.63;5042509;28;20289;-76
2022/09/30 00:21:23;;;;;;;3.30;1.87;;;;;;;9.64;100.00;95257.34;5037337;28;20195;-76
2022/09/30 00:23:51;;;;;;;1.90;1.70;;;;;;;9.64;100.00;95262.72;5034826;28;20383;-76
2022/09/30 00:26:20;;;;;;;1.80;1.70;;;;;;;9.71;100.00;95274.13;5035321;28;20218;-76
2022/09/30 00:28:50;;;;;;;2.30;1.97;;;;;;;9.65;100.00;95274.31;5045471;28;20202;-75
2022/09/30 00:31:19;;;;;;;3.60;2.07;;;;;;;9.53;100.00;95263.66;5043044;28;20213;-75
2022/09/30 00:34:05;;;;;;;2.10;1.90;;;;;;;9.58;100.00;95274.53;5042745;28;20199;-75
2022/09/30 00:36:33;;;;;;;2.30;1.93;;;;;;;9.52;100.00;95267.44;5039184;28;20215;-76
2022/09/30 00:39:01;;;;;;;4.73;2.03;;;;;;;9.56;100.00;95268.56;5040997;28;20272;-75
2022/09/30 00:41:29;;;;;;;2.23;2.03;;;;;;;9.64;100.00;95276.22;5047007;28;20213;-76
2022/09/30 00:43:56;;;;;;;2.23;1.90;;;;;;;9.67;100.00;95281.09;5046002;28;20226;-76
2022/09/30 00:46:30;;;;;;;2.50;1.90;;;;;;;9.67;100.00;95285.69;5037271;28;20207;-76
2022/09/30 00:49:00;;;;;;;2.53;1.90;;;;;;;9.65;100.00;95285.94;5041127;28;20202;-76
2022/09/30 00:51:31;;;;;;;2.07;1.70;;;;;;;9.59;100.00;95286.94;5041302;28;20213;-76
2022/09/30 00:54:03;;;;;;;1.87;1.70;;;;;;;9.52;100.00;95270.13;5047885;28;20265;-76
2022/09/30 00:56:36;;;;;;;2.40;1.90;;;;;;;9.59;100.00;95286.94;5047184;28;20241;-76
2022/09/30 00:59:08;;;;;;;3.60;1.60;;;;;;;9.62;100.00;95291.81;5043757;28;20209;-76
2022/09/30 01:01:38;;;;;;;1.73;1.63;;;;;;;9.59;100.00;95291.50;5047016;28;20202;-76
2022/09/30 01:04:10;;;;;;;3.73;2.00;;;;;;;9.59;100.00;95286.94;5041511;28;20227;-76
2022/09/30 01:06:37;;;;;;;1.33;1.23;;;;;;;9.59;100.00;95292.31;5038371;28;20207;-76
2022/09/30 01:09:06;;;;;;;3.10;1.50;;;;;;;9.58;100.00;95290.69;5047090;28;20249;-76
2022/09/30 01:11:33;;;;;;;1.90;1.80;;;;;;;9.56;100.00;95287.41;5045546;28;20218;-76
2022/09/30 01:14:05;;;;;;;2.30;1.43;;;;;;;9.51;100.00;95295.44;5033257;28;20235;-76
2022/09/30 01:16:48;;;;;;;2.17;1.60;;;;;;;9.44;100.00;95287.53;5033517;28;20238;-75
2022/09/30 01:19:36;;;;;;;1.50;1.40;;;;;;;9.46;100.00;95287.28;5042369;28;20198;-76
2022/09/30 01:22:15;;;;;;;1.30;1.20;;;;;;;9.49;100.00;95289.47;5046671;28;20198;-76
2022/09/30 01:25:30;;;;;;;1.47;1.37;;;;;;;9.48;100.00;95287.84;5044084;28;20230;-76
2022/09/30 01:28:31;;;;;;;1.40;1.30;;;;;;;9.47;100.00;95289.72;5017036;28;20258;-76
2022/09/30 01:31:22;;;;;;;1.30;1.20;;;;;;;9.48;100.00;95283.28;5038102;28;20199;-76
2022/09/30 01:33:57;;;;;;;2.80;1.40;;;;;;;9.51;100.00;95276.59;5040443;28;20210;-76
2022/09/30 01:36:38;;;;;;;2.60;1.10;;;;;;;9.50;100.00;95283.03;5048264;28;20210;-76
2022/09/30 01:39:27;;;;;;;1.23;1.13;;;;;;;9.50;100.00;95277.66;5042624;28;20294;-76
2022/09/30 01:42:05;;;;;;;2.97;1.40;;;;;;;9.44;100.00;95284.03;5034551;28;20206;-76
2022/09/30 01:44:39;;;;;;;1.30;1.20;;;;;;;9.43;100.00;95288.63;5042344;28;20291;-76
2022/09/30 01:47:13;;;;;;;1.53;1.30;;;;;;;9.45;100.00;95291.84;5031408;28;20202;-76
2022/09/30 01:49:45;;;;;;;1.00;1.00;;;;;;;9.46;100.00;95292.66;5030763;28;20235;-76
2022/09/30 01:52:18;;;;;;;2.43;1.07;;;;;;;9.36;100.00;95285.25;5037273;28;20302;-76
2022/09/30 01:54:52;;;;;;;1.37;1.10;;;;;;;9.37;100.00;95294.16;5038698;28;20214;-76
2022/09/30 01:57:22;;;;;;;1.20;1.10;;;;;;;9.34;100.00;95297.38;5041532;28;20384;-76
2022/09/30 01:59:55;;;;;;;1.30;1.20;;;;;;;9.36;100.00;95306.00;5044929;28;20210;-76
2022/09/30 02:02:26;;;;;;;1.30;1.10;;;;;;;9.33;100.00;95306.50;5042186;28;20198;-76
2022/09/30 02:04:58;;;;;;;2.40;1.00;;;;;;;9.35;100.00;95307.06;5038831;28;20229;-76
2022/09/30 02:07:31;;;;;;;1.07;0.97;;;;;;;9.34;100.00;95316.22;5043534;28;20219;-76
2022/09/30 02:10:03;;;;;;;1.27;1.13;;;;;;;9.32;100.00;95308.38;5042070;28;20214;-76
2022/09/30 02:12:34;;;;;;;4.20;1.63;;;;;;;9.28;100.00;95312.63;5042871;28;20219;-76
2022/09/30 02:15:06;;;;;;;3.60;1.37;;;;;;;9.27;100.00;95315.59;5038471;28;20306;-76
2022/09/30 02:17:41;;;;;;;1.47;1.20;;;;;;;9.24;100.00;95324.16;5035705;28;20212;-76
2022/09/30 02:20:14;;;;;;;1.40;1.30;;;;;;;9.23;100.00;95317.94;5045278;28;20205;-76
2022/09/30 02:22:45;;;;;;;4.17;1.70;;;;;;;9.24;100.00;95316.06;5045584;28;20226;-76
2022/09/30 02:25:17;;;;;;;1.40;1.30;;;;;;;9.23;100.00;95314.44;5044354;28;20217;-76
2022/09/30 02:27:50;;;;;;;2.03;1.40;;;;;;;9.24;100.00;95321.44;5054758;28;20221;-76
2022/09/30 02:30:18;;;;;;;2.63;1.60;;;;;;;9.24;100.00;95316.06;5041936;28;20206;-76
2022/09/30 02:32:51;;;;;;;1.60;1.50;;;;;;;9.29;100.00;95313.44;5042230;28;20214;-76
2022/09/30 02:35:23;;;;;;;3.17;1.33;;;;;;;9.27;100.00;95318.28;5040025;28;20297;-76
2022/09/30 02:37:54;;;;;;;3.37;1.50;;;;;;;9.25;100.00;95312.31;5047710;28;20206;-76
2022/09/30 02:40:27;;;;;;;2.80;1.47;;;;;;;9.28;100.00;95311.81;5042444;28;20263;-76
2022/09/30 02:42:54;;;;;;;1.90;1.10;;;;;;;9.26;100.00;95303.19;5041361;28;20250;-76
2022/09/30 02:45:23;;;;;;;1.40;1.23;;;;;;;9.27;100.00;95305.59;5042884;28;20252;-76
2022/09/30 02:48:04;;;;;;;3.33;1.20;;;;;;;9.20;100.00;95299.56;5030791;28;20298;-76
2022/09/30 02:50:34;;;;;;;2.07;1.10;;;;;;;9.15;100.00;95301.38;5042943;28;20230;-76
2022/09/30 02:53:15;;;;;;;1.60;1.40;;;;;;;9.06;100.00;95309.06;5059271;28;20305;-76
2022/09/30 02:56:02;;;;;;;1.40;1.30;;;;;;;9.04;100.00;95301.22;5034217;28;20206;-76
2022/09/30 02:58:33;;;;;;;2.40;1.37;;;;;;;9.07;100.00;95300.75;5044708;28;20202;-76
2022/09/30 03:01:00;;;;;;;1.53;1.10;;;;;;;9.06;100.00;95304.50;5037756;28;20285;-77
2022/09/30 03:03:34;;;;;;;1.07;1.00;;;;;;;9.03;100.00;95315.75;5043488;28;20232;-76
2022/09/30 03:06:02;;;;;;;1.83;1.27;;;;;;;9.01;100.00;95322.47;5044063;28;20202;-76
2022/09/30 03:08:29;;;;;;;1.30;1.20;;;;;;;9.00;100.00;95324.34;5043474;28;20205;-76
2022/09/30 03:10:56;;;;;;;1.50;1.07;;;;;;;8.99;100.00;95321.88;5041127;28;20297;-76
2022/09/30 03:14:07;;;;;;;1.30;1.20;;;;;;;9.02;100.00;95324.06;5041561;28;20237;-77
2022/09/30 03:16:50;;;;;;;1.40;1.30;;;;;;;9.01;100.00;95317.06;4985395;28;20274;-77
2022/09/30 03:19:36;;;;;;;1.77;1.47;;;;;;;8.97;100.00;95318.59;5038352;28;20226;-77
2022/09/30 03:22:24;;;;;;;1.10;1.00;;;;;;;9.04;100.00;95316.56;5042432;28;20217;-77
2022/09/30 03:25:15;;;;;;;1.90;1.13;;;;;;;9.09;100.00;95319.34;5045065;28;20309;-77
2022/09/30 03:27:59;;;;;;;1.50;1.00;;;;;;;9.12;100.00;95318.84;5041722;28;20211;-76
2022/09/30 03:30:27;;;;;;;4.40;2.90;;;;;;;9.09;100.00;95320.16;5040082;28;20241;-78
2022/09/30 03:33:07;;;;;;;2.07;1.13;;;;;;;9.07;100.00;95313.38;5040104;28;20476;-76
2022/09/30 03:35:45;;;;;;;0.97;0.93;;;;;;;9.08;100.00;95313.16;5037144;28;20231;-76
2022/09/30 03:38:17;;;;;;;1.20;1.10;;;;;;;9.11;100.00;95323.41;5039000;28;20208;-76
2022/09/30 03:40:54;;;;;;;1.37;1.07;;;;;;;9.15;100.00;95320.22;5043204;28;20218;-76
2022/09/30 03:43:33;;;;;;;1.53;1.00;;;;;;;9.20;100.00;95325.69;5042936;28;20251;-76
2022/09/30 03:46:07;;;;;;;1.53;1.10;;;;;;;9.21;100.00;95322.75;5041055;28;20202;-76
2022/09/30 03:48:37;;;;;;;2.50;1.10;;;;;;;9.14;100.00;95327.50;5043760;28;20506;-76
2022/09/30 03:51:07;;;;;;;3.60;2.00;;;;;;;9.11;100.00;95338.75;5042384;28;20205;-76
2022/09/30 03:53:39;;;;;;;2.80;1.20;;;;;;;9.10;100.00;95346.00;5035602;28;20213;-76
2022/09/30 03:56:06;;;;;;;1.30;1.20;;;;;;;9.02;100.00;95346.41;5045119;28;20221;-76
2022/09/30 03:58:33;;;;;;;1.50;1.30;;;;;;;8.97;100.00;95338.28;5040811;28;20206;-76
2022/09/30 04:01:01;;;;;;;45.17;9.13;;;;;;;9.00;100.00;95340.47;5042911;28;20206;-76
2022/09/30 04:03:28;;;;;;;9.73;3.00;;;;;;;9.07;100.00;95343.81;5039882;28;20202;-76
2022/09/30 04:05:55;;;;;;;2.10;1.90;;;;;;;9.15;100.00;95345.28;5041445;28;20205;-76
2022/09/30 04:08:24;;;;;;;2.30;1.70;;;;;;;9.11;100.00;95347.66;5037441;28;20221;-76
2022/09/30 04:10:51;;;;;;;3.03;1.50;;;;;;;9.19;100.00;95359.88;5042056;28;20225;-76
2022/09/30 04:13:18;;;;;;;2.90;2.27;;;;;;;9.20;100.00;95363.41;5040722;28;20234;-76
2022/09/30 04:15:53;;;;;;;3.43;2.33;;;;;;;9.15;100.00;95355.25;5042255;28;20233;-76
2022/09/30 04:18:20;;;;;;;2.63;1.90;;;;;;;9.20;100.00;95363.41;5043481;28;20305;-76
2022/09/30 04:20:47;;;;;;;2.00;1.80;;;;;;;9.21;100.00;95359.63;5043067;28;20206;-76
2022/09/30 04:23:14;;;;;;;2.40;1.50;;;;;;;9.18;100.00;95352.88;5037448;28;20213;-76
2022/09/30 04:25:42;;;;;;;2.13;1.67;;;;;;;9.21;100.00;95367.72;5039862;28;20308;-76
2022/09/30 04:28:09;;;;;;;1.63;1.53;;;;;;;9.21;100.00;95371.22;5042858;28;20221;-76
2022/09/30 04:30:37;;;;;;;2.33;2.07;;;;;;;9.20;100.00;95368.78;5047753;28;20206;-76
2022/09/30 04:33:05;;;;;;;2.57;2.30;;;;;;;9.20;100.00;95379.56;5040168;28;20211;-76
2022/09/30 04:35:32;;;;;;;2.97;2.03;;;;;;;9.19;100.00;95376.03;5038119;28;20202;-76
2022/09/30 04:38:00;;;;;;;2.70;1.70;;;;;;;9.16;100.00;95368.47;5044258;28;20214;-76
2022/09/30 04:40:26;;;;;;;1.83;1.30;;;;;;;9.23;100.00;95379.88;5040896;28;20203;-76
2022/09/30 04:42:57;;;;;;;2.33;1.80;;;;;;;9.10;100.00;95370.25;5047464;28;20230;-76
2022/09/30 04:45:24;;;;;;;2.20;2.00;;;;;;;9.15;100.00;95366.03;5048273;28;20241;-76
2022/09/30 04:47:51;;;;;;;2.13;1.80;;;;;;;9.23;100.00;95368.31;5046282;28;20271;-76
2022/09/30 04:50:19;;;;;;;2.03;1.60;;;;;;;9.24;100.00;95370.75;5047954;28;20291;-76
2022/09/30 04:52:46;;;;;;;1.97;1.60;;;;;;;9.33;100.00;95384.63;5044847;28;20267;-76
2022/09/30 04:55:14;;;;;;;4.00;1.60;;;;;;;9.32;100.00;95386.50;5045832;28;20209;-76
2022/09/30 04:57:44;;;;;;;5.37;1.70;;;;;;;9.33;100.00;95390.00;5046690;28;20202;-76
2022/09/30 05:00:13;;;;;;;2.20;2.00;;;;;;;9.22;100.00;95378.25;5047070;28;20292;-76
2022/09/30 05:02:43;;;;;;;2.00;1.50;;;;;;;9.23;100.00;95384.47;5043784;28;20202;-76
2022/09/30 05:05:10;;;;;;;2.60;2.07;;;;;;;9.22;100.00;95394.41;5046783;28;20252;-76
2022/09/30 05:07:38;;;;;;;2.23;1.60;;;;;;;9.23;100.00;95390.66;5044320;28;20194;-76
2022/09/30 05:10:06;;;;;;;4.23;1.73;;;;;;;9.24;100.00;95396.88;5043424;28;20560;-76
2022/09/30 05:12:33;;;;;;;3.20;1.30;;;;;;;9.25;100.00;95399.31;5037846;28;20206;-76
2022/09/30 05:15:00;;;;;;;1.60;1.40;;;;;;;9.22;100.00;95383.63;5030180;28;20242;-76
2022/09/30 05:17:30;;;;;;;1.53;1.33;;;;;;;9.26;100.00;95397.44;5047975;28;20340;-76
2022/09/30 05:19:57;;;;;;;2.03;1.83;;;;;;;9.29;100.00;95410.41;5044098;28;20228;-76
2022/09/30 05:22:24;;;;;;;4.73;1.90;;;;;;;9.33;100.00;95414.25;5043838;28;20270;-76
2022/09/30 05:24:52;;;;;;;2.00;1.80;;;;;;;9.30;100.00;95418.25;5036511;28;20222;-76
2022/09/30 05:27:19;;;;;;;2.73;1.90;;;;;;;9.28;100.00;95419.53;5045214;28;20207;-76
2022/09/30 05:29:46;;;;;;;2.07;1.87;;;;;;;9.33;100.00;95423.16;5045287;28;20222;-76
2022/09/30 05:32:13;;;;;;;2.40;1.50;;;;;;;9.26;100.00;95417.13;5047122;28;20208;-76
2022/09/30 05:34:41;;;;;;;1.63;1.40;;;;;;;9.28;100.00;95420.38;5042581;28;20289;-76
2022/09/30 05:37:09;;;;;;;2.13;1.70;;;;;;;9.38;100.00;95433.19;5040687;28;20225;-76
2022/09/30 05:39:36;;;;;;;2.10;1.37;;;;;;;9.35;100.00;95425.63;5041197;28;20219;-75
2022/09/30 05:42:03;;;;;;;3.33;1.40;;;;;;;9.36;100.00;95432.59;5047385;28;20240;-76
2022/09/30 05:44:31;;;;;;;1.83;1.30;;;;;;;9.44;100.00;95441.09;5045065;28;20222;-76
2022/09/30 05:46:59;;;;;;;1.53;1.27;;;;;;;9.41;100.00;95446.19;5036410;28;20288;-76
2022/09/30 05:49:27;;;;;;;3.00;1.10;;;;;;;9.43;100.00;95452.16;5040688;28;20248;-76
2022/09/30 05:51:55;;;;;;;1.43;1.20;;;;;;;9.44;100.00;95451.88;5041285;28;20209;-76
2022/09/30 05:54:22;;;;;;;1.20;1.10;;;;;;;9.47;100.00;95439.81;5045325;28;20302;-76
2022/09/30 05:56:49;;;;;;;1.53;1.40;;;;;;;9.45;100.00;95439.22;5043512;28;20198;-76
2022/09/30 05:59:16;;;;;;;1.87;1.50;;;;;;;9.40;100.00;95437.28;5039200;28;20269;-76
2022/09/30 06:01:43;;;;;;;1.30;1.20;;;;;;;9.49;100.00;95454.66;5036551;28;20209;-76
2022/09/30 06:04:10;;;;;;;3.63;1.30;;;;;;;9.40;100.00;95442.66;5038286;28;20202;-76
2022/09/30 06:06:37;;;;;;;2.50;1.10;;;;;;;9.47;100.00;95453.28;5050712;28;20240;-76
2022/09/30 06:09:06;;;;;;;2.50;1.30;;;;;;;9.47;100.00;95456.78;5067000;28;20214;-76
2022/09/30 06:11:33;;;;;;;2.10;1.77;;;;;;;9.48;100.00;95463.00;5065914;28;20197;-76
2022/09/30 06:14:01;;;;;;;4.33;3.43;;;;;;;9.46;100.00;95457.84;5054360;28;20241;-76
2022/09/30 06:16:30;;;;;;;2.40;2.20;;;;;;;9.49;100.00;95464.63;5061069;28;20233;-76
2022/09/30 06:18:58;;;;;;;2.57;2.37;;;;;;;9.48;100.00;95473.78;5061742;28;20213;-76
2022/09/30 06:21:25;;;;;;;4.20;1.83;;;;;;;9.46;100.00;95478.59;5065424;28;20198;-76
2022/09/30 06:23:52;;;;;;;2.90;1.60;;;;;;;9.50;100.00;95479.75;5063696;28;20260;-76
2022/09/30 06:26:20;;;;;;;1.90;1.60;;;;;;;9.47;100.00;95478.34;5064763;28;20557;-76
2022/09/30 06:28:47;;;;;;;3.97;2.13;;;;;;;9.40;100.00;95471.47;5062857;28;20286;-76
2022/09/30 06:31:14;;;;;;;3.77;2.30;;;;;;;9.37;100.00;95490.81;5055913;28;20205;-76
2022/09/30 06:33:42;;;;;;;5.00;2.30;;;;;;;9.34;100.00;95484.06;5064175;28;20220;-76
2022/09/30 06:36:09;;;;;;;1.90;1.80;;;;;;;9.42;100.00;95496.31;5063184;28;20312;-78
2022/09/30 06:38:38;;;;;;;3.13;2.20;;;;;;;9.45;100.00;95491.25;5062418;28;20254;-76
2022/09/30 06:41:06;;;;;;;3.77;1.87;;;;;;;9.49;100.00;95492.41;5061998;28;20228;-76
2022/09/30 06:43:35;;;;;;;2.60;1.93;;;;;;;9.48;100.00;95492.63;5058492;28;20231;-76
2022/09/30 06:46:04;;;;;;;2.53;2.07;;;;;;;9.49;100.00;95486.19;5061213;28;20227;-76
2022/09/30 06:48:31;;;;;;;3.03;2.10;;;;;;;9.42;100.00;95480.16;5052365;28;20233;-76
2022/09/30 06:50:59;;;;;;;5.10;2.80;;;;;;;9.53;100.00;95486.53;5064076;28;20201;-76
2022/09/30 06:53:28;;;;;;;3.47;2.20;;;;;;;9.43;100.00;95469.13;5052958;28;20186;-76
2022/09/30 06:56:14;;;;;;;4.73;2.70;;;;;;;9.53;100.00;95487.31;5062507;28;20209;-76
2022/09/30 06:58:44;;;;;;;4.63;3.27;;;;;;;9.54;100.00;95488.94;5060766;28;20212;-76
2022/09/30 07:01:14;;;;;;;4.93;3.00;;;;;;;9.57;100.00;95493.88;5064517;28;20253;-76
2022/09/30 07:03:42;;;;;;;4.97;3.77;;;;;;;9.60;100.00;95492.56;5063762;28;20194;-77
2022/09/30 07:06:09;;;;;;;4.60;3.43;;;;;;;9.60;100.00;95490.69;5064608;28;20316;-76
2022/09/30 07:08:37;;;;;;;5.50;3.40;;;;;;;9.65;100.00;95489.94;5064526;28;20263;-76
2022/09/30 07:11:10;;;;;;;4.83;3.53;;;;;;;9.68;100.00;95492.97;5062241;28;20216;-76
2022/09/30 07:13:38;;;;;;;3.70;3.27;;;;;;;9.71;100.00;95492.47;5057548;28;20234;-76
2022/09/30 07:16:07;;;;;;;4.93;3.03;;;;;;;9.64;100.00;95493.69;5062100;28;20225;-76
2022/09/30 07:18:35;;;;;;;5.90;2.90;;;;;;;9.65;100.00;95481.84;5058408;28;20232;-76
2022/09/30 07:21:02;;;;;;;3.77;2.60;;;;;;;9.65;100.00;95485.38;5057590;28;20205;-76
2022/09/30 07:23:29;;;;;;;2.97;2.40;;;;;;;9.69;100.00;95493.78;5054477;28;20202;-76
2022/09/30 07:25:57;;;;;;;3.63;2.60;;;;;;;9.71;100.00;95489.78;5059477;28;20221;-76
2022/09/30 07:28:26;;;;;;;3.27;2.53;;;;;;;9.71;100.00;95487.06;5059649;28;20236;-76
2022/09/30 07:30:56;;;;;;;3.10;2.57;;;;;;;9.84;100.00;95496.72;5066174;28;20189;-76
2022/09/30 07:33:27;;;;;;;3.27;1.93;;;;;;;9.75;100.00;95498.19;5060837;28;20305;-76
2022/09/30 07:35:55;;;;;;;2.80;2.30;;;;;;;9.75;100.00;95490.94;5063076;28;20479;-76
2022/09/30 07:38:25;;;;;;;4.43;2.90;;;;;;;9.75;100.00;95495.50;5064377;28;20217;-76
2022/09/30 07:40:55;;;;;;;5.90;3.20;;;;;;;9.76;100.00;95502.53;5076730;28;20220;-76
2022/09/30 07:43:22;;;;;;;4.90;3.17;;;;;;;9.80;100.00;95493.69;5056002;28;20293;-76
2022/09/30 07:45:50;;;;;;;3.87;2.73;;;;;;;9.86;100.00;95497.31;5052121;28;20327;-76
2022/09/30 07:51:03;;;;;;;5.60;2.97;;;;;;;10.01;100.00;95508.31;5063278;28;20259;-76
2022/09/30 07:53:30;;;;;;;3.03;2.10;;;;;;;10.03;100.00;95513.47;5046928;28;20185;-76
2022/09/30 07:55:57;;;;;;;3.50;2.07;;;;;;;10.05;100.00;95508.63;5062891;28;20221;-76
2022/09/30 07:58:24;;;;;;;2.20;1.90;;;;;;;10.11;100.00;95505.78;5061177;28;20197;-75
2022/09/30 08:00:51;;;;;;;3.57;2.40;;;;;;;10.20;100.00;95517.00;5064269;28;20216;-76
2022/09/30 08:03:18;;;;;;;3.50;2.40;;;;;;;10.24;100.00;95520.81;5058919;28;20193;-76
2022/09/30 08:05:47;;;;;;;6.87;2.00;;;;;;;10.29;100.00;95525.47;5065190;28;20320;-76
2022/09/30 08:08:17;;;;;;;3.50;2.00;;;;;;;10.29;100.00;95518.19;5064401;28;20209;-76
2022/09/30 08:10:44;;;;;;;2.93;2.30;;;;;;;10.26;100.00;95515.16;5061917;28;20219;-76
2022/09/30 08:13:12;;;;;;;4.37;2.10;;;;;;;10.24;100.00;95520.81;5063924;28;20224;-76
2022/09/30 08:15:39;;;;;;;2.83;1.77;;;;;;;10.24;100.00;95537.00;5055453;28;20235;-76
2022/09/30 08:18:06;;;;;;;4.93;1.77;;;;;;;10.27;100.00;95533.81;5068541;28;20197;-76
2022/09/30 08:20:33;;;;;;;2.20;1.90;;;;;;;10.33;100.00;95527.41;5070019;28;20511;-76
2022/09/30 08:23:00;;;;;;;2.90;1.90;;;;;;;10.36;100.00;95528.81;5063940;28;20263;-76
2022/09/30 08:25:29;;;;;;;7.00;2.27;;;;;;;10.40;100.00;95540.72;5065115;28;20295;-76
2022/09/30 08:27:55;;;;;;;2.87;2.00;;;;;;;10.43;100.00;95542.94;5065794;28;20202;-76
2022/09/30 08:30:23;;;;;;;2.50;2.30;;;;;;;10.45;100.00;95543.50;5067013;28;20224;-75
2022/09/30 08:32:50;;;;;;;3.30;2.33;;;;;;;10.49;100.00;95550.84;5068891;28;20296;-76
2022/09/30 08:35:17;;;;;;;3.43;1.80;;;;;;;10.50;100.00;95555.19;5068720;28;20208;-75
2022/09/30 08:37:44;;;;;;;2.00;1.50;;;;;;;10.50;100.00;95563.28;5064222;28;20236;-76
2022/09/30 08:40:19;;;;;;;2.00;1.80;;;;;;;10.50;100.00;95567.88;5062173;28;20221;-76
2022/09/30 08:43:04;;;;;;;2.50;1.93;;;;;;;10.55;100.00;95570.63;5065417;28;20231;-76
2022/09/30 08:45:39;;;;;;;1.90;1.60;;;;;;;10.55;100.00;95571.44;5064460;28;20213;-76
2022/09/30 08:48:20;;;;;;;2.00;1.80;;;;;;;10.57;100.00;95574.72;5068065;28;20209;-76
2022/09/30 08:51:00;;;;;;;2.53;1.93;;;;;;;10.56;100.00;95578.47;5068571;28;20209;-76
2022/09/30 08:53:31;;;;;;;3.27;2.20;;;;;;;10.60;100.00;95584.22;5057803;28;20213;-76
2022/09/30 08:56:01;;;;;;;3.10;2.47;;;;;;;10.56;100.00;95572.25;5064274;28;20273;-76
2022/09/30 08:58:31;;;;;;;4.20;2.70;;;;;;;10.59;100.00;95583.38;5067399;28;20202;-76
2022/09/30 09:01:06;;;;;;;4.80;2.57;;;;;;;10.58;100.00;95586.34;5063230;28;20210;-76
2022/09/30 09:03:34;;;;;;;4.07;2.97;;;;;;;10.63;100.00;95593.69;5063750;28;20216;-76
2022/09/30 09:06:16;;;;;;;4.77;3.07;;;;;;;10.69;100.00;95598.09;5071742;28;20379;-76
2022/09/30 09:09:04;;;;;;;4.37;2.90;;;;;;;10.72;100.00;95608.41;5068181;28;20216;-75
2022/09/30 09:11:49;;;;;;;4.80;2.80;;;;;;;10.78;100.00;95613.63;5080314;28;20273;-76
2022/09/30 09:14:27;;;;;;;2.93;2.70;;;;;;;10.78;100.00;95608.22;5066752;28;20237;-76
2022/09/30 09:17:06;;;;;;;2.83;2.50;;;;;;;10.81;100.00;95612.28;5067702;28;20201;-76
2022/09/30 09:19:38;;;;;;;3.97;2.67;;;;;;;10.86;100.00;95621.28;5064149;28;20213;-76
2022/09/30 09:22:08;;;;;;;4.00;2.50;;;;;;;10.90;100.00;95621.59;5067489;28;20218;-76
2022/09/30 09:24:40;;;;;;;3.87;2.50;;;;;;;10.95;100.00;95624.38;5066759;28;20209;-76
2022/09/30 09:27:19;;;;;;;5.73;2.57;;;;;;;11.00;100.00;95635.25;5067841;28;20226;-76
2022/09/30 09:30:00;;;;;;;3.07;2.60;;;;;;;11.04;100.00;95625.59;5061586;28;20300;-76
2022/09/30 09:32:28;;;;;;;3.90;2.27;;;;;;;11.08;100.00;95640.22;5064882;28;20213;-76
2022/09/30 09:34:59;;;;;;;2.30;2.10;;;;;;;11.04;100.00;95640.97;5063918;28;20209;-76
2022/09/30 09:40:27;;;;;;;2.30;2.10;;;;;;;11.04;100.00;95641.78;5066389;28;20221;-77
2022/09/30 09:43:11;;;;;;;3.17;2.43;;;;;;;11.03;100.00;95640.16;5065627;28;20233;-76
2022/09/30 09:45:48;;;;;;;3.53;2.70;;;;;;;11.07;100.00;95643.97;5055377;28;20229;-76
2022/09/30 09:48:15;;;;;;;2.73;2.17;;;;;;;11.12;100.00;95641.34;5057021;28;20205;-76
2022/09/30 09:50:57;;;;;;;3.90;2.43;;;;;;;11.14;100.00;95644.63;5063667;28;20247;-76
2022/09/30 09:53:44;;;;;;;3.67;2.50;;;;;;;11.20;100.00;95654.44;5062684;28;20227;-76
2022/09/30 09:56:18;;;;;;;4.20;3.00;;;;;;;11.19;100.00;95658.19;5065408;28;20237;-76
2022/09/30 09:59:08;;;;;;;5.37;2.33;;;;;;;11.23;100.00;95658.50;5066993;28;20307;-76
2022/09/30 10:01:40;;;;;;;3.57;2.33;;;;;;;11.23;100.00;95664.72;5064731;28;20214;-76
2022/09/30 10:04:20;;;;;;;2.50;2.30;;;;;;;11.23;100.00;95662.00;5058731;28;20209;-76
2022/09/30 10:06:53;;;;;;;2.37;2.17;;;;;;;11.25;100.00;95673.41;5061375;28;20221;-76
2022/09/30 10:09:29;;;;;;;2.40;2.07;;;;;;;11.24;100.00;95677.16;5053812;28;20207;-75
2022/09/30 10:12:33;;;;;;;3.10;2.37;;;;;;;11.26;100.00;95672.34;5058271;28;20202;-75
2022/09/30 10:15:03;;;;;;;3.93;2.60;;;;;;;11.27;100.00;95673.97;5060985;28;20264;-75
2022/09/30 10:17:34;;;;;;;2.60;2.20;;;;;;;11.30;100.00;95681.59;5053573;28;20210;-76
2022/09/30 10:20:06;;;;;;;4.43;2.50;;;;;;;11.20;100.00;95686.84;5051386;28;20214;-75
2022/09/30 10:22:34;;;;;;;5.53;2.50;;;;;;;11.16;100.00;95696.50;5055025;28;20296;-76
2022/09/30 10:25:23;;;;;;;2.37;2.17;;;;;;;11.16;100.00;95691.09;5054895;28;20228;-75
2022/09/30 10:27:54;;;;;;;3.23;2.10;;;;;;;11.23;100.00;95701.72;5060923;28;20304;-75
2022/09/30 10:30:34;;;;;;;2.83;2.50;;;;;;;11.30;100.00;95697.81;5060918;28;20201;-75
2022/09/30 10:33:03;;;;;;;3.73;2.20;;;;;;;11.32;100.00;95701.06;5075447;28;20293;-75
2022/09/30 10:35:31;;;;;;;3.50;2.10;;;;;;;11.36;100.00;95712.19;5063360;28;20202;-75
2022/09/30 10:38:00;;;;;;;4.63;2.43;;;;;;;11.34;100.00;95707.03;5061326;28;20207;-75
2022/09/30 10:40:30;;;;;;;2.73;2.30;;;;;;;11.35;100.00;95705.16;5056454;28;20206;-75
2022/09/30 10:42:58;;;;;;;4.27;2.37;;;;;;;11.24;100.00;95719.56;5059648;28;20297;-75
2022/09/30 10:45:36;;;;;;;3.07;2.63;;;;;;;11.26;100.00;95706.66;5062411;28;20194;-75
2022/09/30 10:48:14;;;;;;;3.87;2.60;;;;;;;11.24;100.00;95712.28;5065238;28;20208;-75
2022/09/30 10:50:49;;;;;;;4.57;2.73;;;;;;;11.29;100.00;95720.47;5064383;28;20205;-75
2022/09/30 10:53:21;;;;;;;4.90;2.90;;;;;;;11.23;100.00;95718.75;5062799;28;20230;-76
2022/09/30 10:55:48;;;;;;;6.80;3.27;;;;;;;11.26;100.00;95718.28;5061155;28;20213;-76
2022/09/30 10:58:29;;;;;;;4.13;3.30;;;;;;;11.40;100.00;95707.91;5062148;28;20201;-76
2022/09/30 11:01:02;;;;;;;2.90;2.60;;;;;;;11.24;100.00;95722.28;5058827;28;20213;-75
2022/09/30 11:03:37;;;;;;;3.50;3.03;;;;;;;11.26;100.00;95723.69;5061613;28;20198;-75
2022/09/30 11:06:07;;;;;;;3.43;3.13;;;;;;;11.28;100.00;95728.84;5058954;28;20264;-75
2022/09/30 11:08:49;;;;;;;3.70;3.30;;;;;;;11.37;100.00;95730.88;5073617;28;20304;-76
2022/09/30 11:11:21;;;;;;;3.63;2.17;;;;;;;11.57;100.00;95730.28;5065291;28;20290;-74
2022/09/30 11:13:56;;;;;;;4.63;2.70;;;;;;;11.74;100.00;95727.50;5053422;28;20234;-74
2022/09/30 11:16:31;;;;;;;4.27;2.50;;;;;;;11.52;100.00;95729.41;5059092;28;20220;-74
2022/09/30 11:19:04;;;;;;;4.23;2.70;;;;;;;11.61;100.00;95727.91;5056654;28;20214;-76
2022/09/30 11:21:40;;;;;;;3.10;2.77;;;;;;;11.54;100.00;95725.41;5057182;28;20221;-74
2022/09/30 11:24:24;;;;;;;4.43;3.13;;;;;;;11.54;100.00;95733.50;5063337;28;20261;-74
2022/09/30 11:27:00;;;;;;;2.90;2.60;;;;;;;11.49;100.00;95729.91;5065557;28;20212;-76
2022/09/30 11:29:53;;;;;;;3.37;2.50;;;;;;;11.48;100.00;95731.00;5062436;28;20219;-75
2022/09/30 11:32:32;;;;;;;2.67;2.47;;;;;;;11.46;100.00;95728.53;5060518;28;20300;-76
2022/09/30 11:35:23;;;;;;;3.40;2.30;;;;;;;11.41;100.00;95731.16;5063682;28;20205;-76
2022/09/30 11:38:09;;;;;;;2.70;1.90;;;;;;;11.51;100.00;95736.72;5063218;28;20208;-75
2022/09/30 11:40:43;;;;;;;3.33;1.93;;;;;;;11.71;100.00;95730.75;5063118;28;20291;-75
2022/09/30 11:43:29;;;;;;;2.23;2.00;;;;;;;11.86;100.00;95717.44;5063780;28;20219;-76
2022/09/30 11:46:22;;;;;;;2.90;1.87;;;;;;;11.94;100.00;95716.16;5060569;28;20205;-76
2022/09/30 11:49:18;;;;;;;2.70;1.60;;;;;;;11.93;100.00;95723.44;5064525;28;20213;-75
2022/09/30 11:51:57;;;;;;;3.70;1.73;;;;;;;11.88;100.00;95720.69;5073661;28;20230;-75
2022/09/30 11:54:40;;;;;;;1.83;1.60;;;;;;;11.87;100.00;95719.06;5056056;28;20292;-75
2022/09/30 11:57:14;;;;;;;3.20;1.33;;;;;;;11.93;100.00;95717.22;5054241;28;21753;-75
2022/09/30 11:59:48;;;;;;;2.47;1.20;;;;;;;12.00;100.00;95724.06;5062041;28;20228;-75
2022/09/30 12:02:27;;;;;;;2.93;1.30;;;;;;;12.06;100.00;95728.47;5057004;28;20202;-75