Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:17;;;;;;;7.50;6.53;;;5.60;1.00;;;;;;5052515;28;20021;-77
2023/12/21 00:04:43;;;;;;;12.38;10.07;;;5.60;1.00;;;;;;5052671;28;20032;-76
2023/12/21 00:07:08;;;;;;;11.80;10.02;;;5.50;1.00;;;;;;5044927;28;20022;-76
2023/12/21 00:09:34;;;;;;;13.65;9.18;;;5.50;1.00;;;;;;5034794;28;20080;-77
2023/12/21 00:12:00;;;;;;;8.93;7.28;;;5.50;1.00;;;;;;5040709;28;20017;-77
2023/12/21 00:14:29;;;;;;;10.45;7.30;;;5.50;1.00;;;;;;5051715;28;20032;-77
2023/12/21 00:16:55;;;;;;;8.65;7.05;;;5.50;1.00;;;;;;5047497;28;20029;-77
2023/12/21 00:19:22;;;;;;;8.38;6.85;;;5.50;1.00;;;;;;5053354;28;20040;-77
2023/12/21 00:21:48;;;;;;;10.30;7.45;;;5.50;1.00;;;;;;5053758;28;20017;-77
2023/12/21 00:24:14;;;;;;;6.57;5.85;;;5.50;1.00;;;;;;5055228;28;20047;-76
2023/12/21 00:26:39;;;;;;;8.05;6.22;;;5.50;1.00;;;;;;5054692;28;20546;-77
2023/12/21 00:29:08;;;;;;;9.57;7.47;;;5.40;1.00;;;;;;5054747;28;20021;-77
2023/12/21 00:31:33;;;;;;;10.10;7.32;;;5.50;1.00;;;;;;5054719;28;20032;-76
2023/12/21 00:33:59;;;;;;;8.50;6.65;;;5.50;1.00;;;;;;5054809;28;20040;-76
2023/12/21 00:36:25;;;;;;;9.05;5.85;;;5.40;1.00;;;;;;5050669;28;20021;-76
2023/12/21 00:38:50;;;;;;;8.75;6.00;;;5.50;1.00;;;;;;5056674;28;20110;-76
2023/12/21 00:41:16;;;;;;;6.63;5.70;;;5.50;1.00;;;;;;5049119;28;20028;-76
2023/12/21 00:43:42;;;;;;;5.97;5.38;;;5.50;1.00;;;;;;5052952;28;20036;-77
2023/12/21 00:46:07;;;;;;;8.05;5.93;;;5.50;1.00;;;;;;5054520;28;20045;-77
2023/12/21 00:48:33;;;;;;;10.50;7.63;;;5.50;1.00;;;;;;5054650;28;20029;-77
2023/12/21 00:50:59;;;;;;;8.35;6.47;;;5.50;1.00;;;;;;5054920;28;20102;-77
2023/12/21 00:53:25;;;;;;;10.05;6.35;;;5.50;1.00;;;;;;5048199;28;20033;-77
2023/12/21 00:55:50;;;;;;;6.13;5.22;;;5.50;1.00;;;;;;5054825;28;20033;-77
2023/12/21 00:58:16;;;;;;;6.38;5.50;;;5.50;1.00;;;;;;5054436;28;20032;-76
2023/12/21 01:00:41;;;;;;;8.63;5.93;;;5.50;1.00;;;;;;5054524;28;20029;-77
2023/12/21 01:03:07;;;;;;;8.95;5.30;;;5.40;1.00;;;;;;5082245;28;20398;-76
2023/12/21 01:05:33;;;;;;;6.13;5.53;;;5.50;1.00;;;;;;5054571;28;20032;-77
2023/12/21 01:07:58;;;;;;;12.20;7.45;;;5.40;1.00;;;;;;5054361;28;20029;-77
2023/12/21 01:10:24;;;;;;;10.80;7.95;;;5.40;1.00;;;;;;5052801;28;20029;-76
2023/12/21 01:12:51;;;;;;;8.60;6.32;;;5.30;1.00;;;;;;5052299;28;20049;-77
2023/12/21 01:15:17;;;;;;;16.50;9.85;;;5.30;1.00;;;;;;5047542;28;20025;-77
2023/12/21 01:17:43;;;;;;;8.48;7.00;;;5.30;1.00;;;;;;5050220;28;20033;-76
2023/12/21 01:20:09;;;;;;;11.10;6.20;;;5.30;1.00;;;;;;5054312;28;20399;-76
2023/12/21 01:22:35;;;;;;;6.65;5.53;;;5.30;1.00;;;;;;5059301;28;20091;-77
2023/12/21 01:25:00;;;;;;;7.38;6.03;;;5.30;1.00;;;;;;5060055;28;20419;-76
2023/12/21 01:27:27;;;;;;;6.07;5.18;;;5.30;1.00;;;;;;5053929;28;20033;-76
2023/12/21 01:29:52;;;;;;;7.05;6.35;;;5.30;1.00;;;;;;5049370;28;20098;-76
2023/12/21 01:32:18;;;;;;;6.75;5.50;;;5.30;1.00;;;;;;5053472;28;20071;-76
2023/12/21 01:34:44;;;;;;;9.57;7.60;;;5.30;1.00;;;;;;5052832;28;20028;-76
2023/12/21 01:37:09;;;;;;;18.38;9.98;;;5.30;1.00;;;;;;5040802;28;20028;-76
2023/12/21 01:39:35;;;;;;;14.93;9.23;;;5.20;1.00;;;;;;5052705;28;20390;-76
2023/12/21 01:42:01;;;;;;;8.00;6.47;;;5.20;1.00;;;;;;5053768;28;20478;-77
2023/12/21 01:44:27;;;;;;;10.70;7.60;;;5.20;1.00;;;;;;5053573;28;20494;-76
2023/12/21 01:46:53;;;;;;;9.52;5.25;;;5.20;1.00;;;;;;5053422;28;20037;-76
2023/12/21 01:49:20;;;;;;;9.05;6.47;;;5.20;1.00;;;;;;5052512;28;20430;-76
2023/12/21 01:51:47;;;;;;;8.07;5.60;;;5.20;1.00;;;;;;5048971;28;20054;-77
2023/12/21 01:54:12;;;;;;;11.63;6.65;;;5.20;1.00;;;;;;5053718;28;20122;-76
2023/12/21 01:56:38;;;;;;;9.07;6.95;;;5.20;1.00;;;;;;5053450;28;20483;-76
2023/12/21 01:59:04;;;;;;;8.85;6.95;;;5.20;1.00;;;;;;5053541;28;20124;-77
2023/12/21 02:01:30;;;;;;;7.85;6.68;;;5.20;1.00;;;;;;5053231;28;20104;-76
2023/12/21 02:03:56;;;;;;;8.65;6.22;;;5.20;1.00;;;;;;5053609;28;20025;-77
2023/12/21 02:06:22;;;;;;;8.20;6.18;;;5.30;1.00;;;;;;5050615;28;20036;-76
2023/12/21 02:08:48;;;;;;;7.60;6.40;;;5.30;1.00;;;;;;5052957;28;20028;-76
2023/12/21 02:11:14;;;;;;;5.72;5.13;;;5.30;1.00;;;;;;5049081;28;20033;-76
2023/12/21 02:13:39;;;;;;;7.95;5.18;;;5.30;1.00;;;;;;5053281;28;20028;-76
2023/12/21 02:16:10;;;;;;;5.85;5.35;;;5.30;1.00;;;;;;5052918;28;20029;-76
2023/12/21 02:18:36;;;;;;;11.32;6.00;;;5.30;1.00;;;;;;5049116;28;20013;-76
2023/12/21 02:21:03;;;;;;;6.78;5.72;;;5.30;1.00;;;;;;5053038;28;20040;-76
2023/12/21 02:23:32;;;;;;;9.65;6.70;;;5.20;1.00;;;;;;5050635;28;20029;-77
2023/12/21 02:25:58;;;;;;;9.13;5.57;;;5.20;1.00;;;;;;5053099;28;20145;-77
2023/12/21 02:28:23;;;;;;;6.88;5.90;;;5.30;1.00;;;;;;5052956;28;20494;-77
2023/12/21 02:30:49;;;;;;;5.80;5.20;;;5.30;1.00;;;;;;5048694;28;20062;-76
2023/12/21 02:33:14;;;;;;;5.75;5.20;;;5.30;1.00;;;;;;5052798;28;20095;-76
2023/12/21 02:35:40;;;;;;;5.90;5.35;;;5.30;1.00;;;;;;5052870;28;20176;-77
2023/12/21 02:38:06;;;;;;;9.45;7.78;;;5.30;1.00;;;;;;5052621;28;20390;-76
2023/12/21 02:40:32;;;;;;;7.28;6.32;;;5.30;1.00;;;;;;5051775;28;20021;-76
2023/12/21 02:42:57;;;;;;;10.13;7.40;;;5.30;1.00;;;;;;5052615;28;20105;-77
2023/12/21 02:45:23;;;;;;;6.97;6.30;;;5.20;1.00;;;;;;5052385;28;20045;-77
2023/12/21 02:47:48;;;;;;;10.82;8.05;;;5.20;1.00;;;;;;5052492;28;20037;-76
2023/12/21 02:50:14;;;;;;;6.85;6.15;;;5.20;1.00;;;;;;5052687;28;20025;-77
2023/12/21 02:52:40;;;;;;;11.77;8.18;;;5.20;1.00;;;;;;5052348;28;20055;-76
2023/12/21 02:55:06;;;;;;;7.28;6.57;;;5.20;1.00;;;;;;5052616;28;20373;-77
2023/12/21 02:57:31;;;;;;;9.27;7.43;;;5.20;1.00;;;;;;5050255;28;20057;-76
2023/12/21 02:59:57;;;;;;;9.77;6.60;;;5.20;1.00;;;;;;5048425;28;20253;-77
2023/12/21 03:02:23;;;;;;;7.35;6.30;;;5.30;1.00;;;;;;5052100;28;20029;-76
2023/12/21 03:04:48;;;;;;;7.90;6.65;;;5.30;1.00;;;;;;5052413;28;20099;-76
2023/12/21 03:07:14;;;;;;;7.40;6.57;;;5.40;1.00;;;;;;5051968;28;20060;-77
2023/12/21 03:09:39;;;;;;;8.27;6.82;;;5.40;1.00;;;;;;5051431;28;20052;-76
2023/12/21 03:12:06;;;;;;;7.57;6.38;;;5.30;1.00;;;;;;5051895;28;20029;-77
2023/12/21 03:14:31;;;;;;;5.85;5.35;;;5.20;1.00;;;;;;5051988;28;20029;-77
2023/12/21 03:16:57;;;;;;;6.07;5.10;;;5.20;1.00;;;;;;5051057;28;20368;-76
2023/12/21 03:19:22;;;;;;;6.03;5.43;;;5.20;1.00;;;;;;5045578;28;20044;-76
2023/12/21 03:21:48;;;;;;;6.97;5.72;;;5.20;1.00;;;;;;5051702;28;20064;-77
2023/12/21 03:24:14;;;;;;;6.32;5.80;;;5.20;1.00;;;;;;5052118;28;20028;-76
2023/12/21 03:26:41;;;;;;;7.05;6.25;;;5.20;1.00;;;;;;5046431;28;20021;-76
2023/12/21 03:29:07;;;;;;;5.30;4.82;;;5.10;1.00;;;;;;5045033;28;20368;-77
2023/12/21 03:31:32;;;;;;;5.90;5.32;;;5.10;1.00;;;;;;5050311;28;20023;-76
2023/12/21 03:33:58;;;;;;;6.05;5.47;;;5.20;1.00;;;;;;5051968;28;20238;-77
2023/12/21 03:36:24;;;;;;;4.93;4.53;;;5.20;1.00;;;;;;5048980;28;20078;-77
2023/12/21 03:38:50;;;;;;;6.28;5.70;;;5.30;1.00;;;;;;5050586;28;20053;-77
2023/12/21 03:41:16;;;;;;;8.15;7.32;;;5.30;1.00;;;;;;5044889;28;20055;-77
2023/12/21 03:43:41;;;;;;;7.20;6.53;;;5.20;1.00;;;;;;5051119;28;20032;-76
2023/12/21 03:46:10;;;;;;;7.95;7.15;;;5.10;1.00;;;;;;5051186;28;20076;-76
2023/12/21 03:48:36;;;;;;;8.40;7.50;;;5.00;1.00;;;;;;5051658;28;20056;-76
2023/12/21 03:51:02;;;;;;;9.48;7.88;;;4.80;1.00;;;;;;5051562;28;20479;-76
2023/12/21 03:53:28;;;;;;;8.85;7.93;;;4.70;1.00;;;;;;5051113;28;20109;-77
2023/12/21 03:55:53;;;;;;;8.85;7.95;;;4.50;1.00;;;;;;5051723;28;20104;-76
2023/12/21 03:58:19;;;;;;;8.55;7.65;;;4.50;7.30;;;;;;5051431;28;20108;-77
2023/12/21 04:00:44;;;;;;;9.93;7.38;;;4.50;7.40;;;;;;5047331;28;20470;-77
2023/12/21 04:03:10;;;;;;;6.13;5.43;;;4.40;1.70;;;;;;5049542;28;20025;-76
2023/12/21 04:05:38;;;;;;;6.97;6.28;;;4.40;1.00;;;;;;5051461;28;20029;-76
2023/12/21 04:08:04;;;;;;;8.05;6.38;;;4.50;1.00;;;;;;5051483;28;20025;-77
2023/12/21 04:10:30;;;;;;;5.15;4.03;;;4.40;1.00;;;;;;5047237;28;20071;-77
2023/12/21 04:12:55;;;;;;;5.40;5.00;;;4.40;1.00;;;;;;5051333;28;20471;-76
2023/12/21 04:15:21;;;;;;;4.28;3.75;;;4.40;1.00;;;;;;5051156;28;20471;-77
2023/12/21 04:17:47;;;;;;;5.43;3.50;;;4.50;1.00;;;;;;5051413;28;20029;-77
2023/12/21 04:20:12;;;;;;;2.85;2.65;;;4.60;1.00;;;;;;5051484;28;20029;-77
2023/12/21 04:22:38;;;;;;;3.83;2.70;;;4.70;1.00;;;;;;5051253;28;20033;-76
2023/12/21 04:25:04;;;;;;;4.78;3.05;;;4.80;1.00;;;;;;5051388;28;20033;-76
2023/12/21 04:27:29;;;;;;;3.80;3.50;;;4.80;1.00;;;;;;5050516;28;20502;-76
2023/12/21 04:29:55;;;;;;;5.88;3.72;;;4.80;1.00;;;;;;5051115;28;20025;-76
2023/12/21 04:32:21;;;;;;;3.15;2.95;;;4.70;1.00;;;;;;5048829;28;20527;-76
2023/12/21 04:34:46;;;;;;;2.72;2.30;;;4.80;1.00;;;;;;5051304;28;20467;-76
2023/12/21 04:37:12;;;;;;;2.92;2.60;;;4.90;1.00;;;;;;5048555;28;20037;-76
2023/12/21 04:39:38;;;;;;;2.50;2.30;;;4.90;1.00;;;;;;5049918;28;20521;-76
2023/12/21 04:42:04;;;;;;;4.20;2.42;;;5.00;1.00;;;;;;5049063;28;20029;-76
2023/12/21 04:44:30;;;;;;;2.10;2.00;;;5.00;1.00;;;;;;5050704;28;20033;-76
2023/12/21 04:46:55;;;;;;;2.08;1.98;;;5.00;1.00;;;;;;5049098;28;20029;-76
2023/12/21 04:49:24;;;;;;;2.78;2.33;;;5.00;99.90;;;;;;5050967;28;20112;-76
2023/12/21 04:51:49;;;;;;;6.28;3.15;;;5.10;99.90;;;;;;5051074;28;20020;-76
2023/12/21 04:54:15;;;;;;;5.93;5.20;;;5.10;1.00;;;;;;5058509;28;20029;-76
2023/12/21 04:56:42;;;;;;;6.57;5.03;;;4.90;1.00;;;;;;5049283;28;20382;-76
2023/12/21 04:59:07;;;;;;;6.07;2.97;;;4.70;1.00;;;;;;5050671;28;20510;-76
2023/12/21 05:01:33;;;;;;;6.28;2.30;;;4.70;1.00;;;;;;5049890;28;20056;-76
2023/12/21 05:04:02;;;;;;;2.17;1.50;;;4.70;1.00;;;;;;5051016;28;20112;-76
2023/12/21 05:06:28;;;;;;;1.92;1.70;;;4.80;1.00;;;;;;5056197;28;20112;-76
2023/12/21 05:08:54;;;;;;;1.67;1.58;;;4.90;99.90;;;;;;5053277;28;20045;-76
2023/12/21 05:11:20;;;;;;;3.72;3.42;;;4.90;1.00;;;;;;5053082;28;20541;-76
2023/12/21 05:13:45;;;;;;;8.25;5.88;;;4.80;1.00;;;;;;5054534;28;20056;-76
2023/12/21 05:16:11;;;;;;;5.05;4.57;;;4.80;1.00;;;;;;5054270;28;20079;-76
2023/12/21 05:18:37;;;;;;;5.05;2.70;;;4.70;1.00;;;;;;5054434;28;20033;-76
2023/12/21 05:21:03;;;;;;;2.50;2.30;;;4.70;1.00;;;;;;5053744;28;20025;-76
2023/12/21 05:23:28;;;;;;;3.75;3.25;;;4.80;1.00;;;;;;5042744;28;20033;-76
2023/12/21 05:25:54;;;;;;;5.75;4.60;;;4.70;1.00;;;;;;5051723;28;20068;-76
2023/12/21 05:28:19;;;;;;;7.28;5.18;;;4.60;1.00;;;;;;5054910;28;20028;-76
2023/12/21 05:30:46;;;;;;;6.47;5.78;;;4.50;1.00;;;;;;5054686;28;20391;-76
2023/12/21 05:33:11;;;;;;;6.63;5.80;;;4.40;1.00;;;;;;5060003;28;21111;-76
2023/12/21 05:35:37;;;;;;;7.30;5.10;;;4.40;1.00;;;;;;5062133;28;20104;-76
2023/12/21 05:38:03;;;;;;;6.85;5.50;;;4.20;1.00;;;;;;5054771;28;20025;-76
2023/12/21 05:40:29;;;;;;;7.05;5.97;;;4.20;1.00;;;;;;5050103;28;20068;-76
2023/12/21 05:42:54;;;;;;;8.80;6.75;;;4.10;1.00;;;;;;5052196;28;20119;-76
2023/12/21 05:45:20;;;;;;;8.30;6.10;;;3.80;12.30;;;;;;5054002;28;20132;-76
2023/12/21 05:47:46;;;;;;;9.95;7.18;;;3.70;14.20;;;;;;5053961;28;20037;-76
2023/12/21 05:50:11;;;;;;;7.68;5.80;;;3.60;22.60;;;;;;5054134;28;20506;-76
2023/12/21 05:52:37;;;;;;;9.15;6.43;;;3.60;26.90;;;;;;5053714;28;20537;-76
2023/12/21 05:55:03;;;;;;;11.68;6.75;;;3.60;29.00;;;;;;5053906;28;20092;-76
2023/12/21 05:57:29;;;;;;;8.70;6.20;;;3.60;29.60;;;;;;5050630;28;20044;-76
2023/12/21 05:59:54;;;;;;;20.65;6.78;;;3.70;32.70;;;;;;5053755;28;20079;-76
2023/12/21 06:02:20;;;;;;;11.88;6.40;;;3.70;13.00;;;;;;5053602;28;20387;-76
2023/12/21 06:04:45;;;;;;;9.52;5.65;;;3.70;26.40;;;;;;5053764;28;20410;-76
2023/12/21 06:07:11;;;;;;;9.50;7.07;;;3.70;27.10;;;;;;5053497;28;20025;-76
2023/12/21 06:09:37;;;;;;;10.48;6.63;;;3.70;27.60;;;;;;5049910;28;20028;-76
2023/12/21 06:12:03;;;;;;;10.95;6.90;;;3.70;18.70;;;;;;5053450;28;20024;-76
2023/12/21 06:14:29;;;;;;;9.23;7.40;;;3.60;11.90;;;;;;5053474;28;20033;-76
2023/12/21 06:16:55;;;;;;;13.02;6.20;;;3.50;26.80;;;;;;5051274;28;20028;-76
2023/12/21 06:19:20;;;;;;;11.02;5.22;;;3.40;36.20;;;;;;5053418;28;20025;-76
2023/12/21 06:21:46;;;;;;;7.85;5.25;;;3.40;40.30;;;;;;5053096;28;20021;-76
2023/12/21 06:24:11;;;;;;;7.20;5.30;;;3.40;34.80;;;;;;5053198;28;20021;-76
2023/12/21 06:26:40;;;;;;;10.25;6.30;;;3.40;28.80;;;;;;5048922;28;20033;-76
2023/12/21 06:29:06;;;;;;;9.80;5.75;;;3.40;28.20;;;;;;5053194;28;20100;-76
2023/12/21 06:31:32;;;;;;;9.52;6.30;;;3.30;29.10;;;;;;5051551;28;20108;-76
2023/12/21 06:33:57;;;;;;;7.90;5.22;;;3.30;35.50;;;;;;5053144;28;20056;-76
2023/12/21 06:36:23;;;;;;;9.60;5.32;;;3.20;41.60;;;;;;5051201;28;20023;-76
2023/12/21 06:38:49;;;;;;;9.60;4.55;;;3.30;45.10;;;;;;5050581;28;20082;-76
2023/12/21 06:41:14;;;;;;;4.68;3.20;;;3.30;37.30;;;;;;5048755;28;20025;-76
2023/12/21 06:43:40;;;;;;;6.45;3.10;;;3.50;23.00;;;;;;5052867;28;20024;-77
2023/12/21 06:46:15;;;;;;;4.35;2.42;;;3.70;8.90;;;;;;5048465;28;20041;-76
2023/12/21 06:48:43;;;;;;;4.47;2.97;;;3.90;1.00;;;;;;5050160;28;20075;-76
2023/12/21 06:51:09;;;;;;;4.63;3.00;;;4.00;1.00;;;;;;5051491;28;20029;-76
2023/12/21 06:53:35;;;;;;;5.88;2.90;;;4.10;1.00;;;;;;5052725;28;20494;-76
2023/12/21 06:56:00;;;;;;;11.45;3.20;;;4.20;1.00;;;;;;5052408;28;20033;-77
2023/12/21 06:58:27;;;;;;;3.30;2.53;;;4.20;1.00;;;;;;5051248;28;20017;-76
2023/12/21 07:00:53;;;;;;;3.72;2.28;;;4.30;1.00;;;;;;5052179;28;20040;-76
2023/12/21 07:03:19;;;;;;;8.13;2.63;;;4.40;1.00;;;;;;5050924;28;20083;-76
2023/12/21 07:05:45;;;;;;;4.78;2.75;;;4.50;1.00;;;;;;5053413;28;20017;-76
2023/12/21 07:08:10;;;;;;;3.25;2.97;;;4.50;1.00;;;;;;5050851;28;20025;-76
2023/12/21 07:10:36;;;;;;;3.85;2.63;;;4.50;1.00;;;;;;5047902;28;20021;-77
2023/12/21 07:13:02;;;;;;;6.45;2.88;;;4.60;1.00;;;;;;5052245;28;20017;-76
2023/12/21 07:15:28;;;;;;;3.40;3.05;;;4.60;1.00;;;;;;5052115;28;20021;-76
2023/12/21 07:17:54;;;;;;;4.35;2.78;;;4.60;1.00;;;;;;5050864;28;20089;-76
2023/12/21 07:20:24;;;;;;;3.97;2.22;;;4.60;1.00;;;;;;5052097;28;20036;-76
2023/12/21 07:22:50;;;;;;;8.63;3.17;;;4.70;1.00;;;;;;5050900;28;20559;-76
2023/12/21 07:25:16;;;;;;;3.50;3.20;;;4.70;1.00;;;;;;5046947;28;20033;-76
2023/12/21 07:27:41;;;;;;;6.65;3.80;;;4.70;1.00;;;;;;5058663;28;20029;-76
2023/12/21 07:30:08;;;;;;;20.42;5.07;;;4.60;1.00;;;;;;5051514;28;20107;-76
2023/12/21 07:32:33;;;;;;;8.02;5.25;;;4.70;1.00;;;;;;5046152;28;20184;-77
2023/12/21 07:34:59;;;;;;;6.25;4.35;;;4.70;1.00;;;;;;5051950;28;20029;-76
2023/12/21 07:37:25;;;;;;;7.22;3.38;;;4.70;1.00;;;;;;5057985;28;20027;-76
2023/12/21 07:39:51;;;;;;;5.18;3.00;;;4.70;1.00;;;;;;5047749;28;20116;-76
2023/12/21 07:42:17;;;;;;;3.30;3.00;;;4.80;1.00;;;;;;5051564;28;20100;-76
2023/12/21 07:44:43;;;;;;;7.47;3.53;;;4.80;1.00;;;;;;5051740;28;20040;-76
2023/12/21 07:47:10;;;;;;;3.95;2.70;;;4.90;1.00;;;;;;5050462;28;20045;-76
2023/12/21 07:49:36;;;;;;;6.50;2.78;;;5.00;1.00;;;;;;5051649;28;20040;-76
2023/12/21 07:52:01;;;;;;;14.80;3.17;;;5.00;1.00;;;;;;5051229;28;20036;-77
2023/12/21 07:54:27;;;;;;;9.02;3.17;;;5.10;1.00;;;;;;5051733;28;20104;-77
2023/12/21 07:56:53;;;;;;;15.52;3.67;;;5.20;99.90;;;;;;5051519;28;20029;-76
2023/12/21 07:59:19;;;;;;;3.00;2.80;;;5.20;99.90;;;;;;5051581;28;20041;-77
2023/12/21 08:01:46;;;;;;;4.68;3.30;;;5.20;99.90;;;;;;5048181;28;20037;-76
2023/12/21 08:04:12;;;;;;;7.97;2.72;;;5.30;99.90;;;;;;5050090;28;20265;-77
2023/12/21 08:06:38;;;;;;;11.60;3.45;;;5.30;99.90;;;;;;5047312;28;20023;-77
2023/12/21 08:09:03;;;;;;;10.25;4.15;;;5.40;99.90;;;;;;5043554;28;20029;-76
2023/12/21 08:11:29;;;;;;;15.35;3.95;;;5.40;99.90;;;;;;5050013;28;20017;-76
2023/12/21 08:13:55;;;;;;;10.07;3.13;;;5.40;99.90;;;;;;5050213;28;20025;-76
2023/12/21 08:16:20;;;;;;;7.03;2.72;;;5.40;1.00;;;;;;5050830;28;20171;-77
2023/12/21 08:18:46;;;;;;;5.50;2.90;;;5.40;99.90;;;;;;5051242;28;20029;-76
2023/12/21 08:21:12;;;;;;;8.98;3.30;;;5.50;99.90;;;;;;5051226;28;20032;-77
2023/12/21 08:23:38;;;;;;;3.13;2.92;;;5.60;99.90;;;;;;5051349;28;20029;-77
2023/12/21 08:26:05;;;;;;;6.97;2.70;;;5.60;99.90;;;;;;5050785;28;20040;-76
2023/12/21 08:28:32;;;;;;;7.03;3.75;;;5.60;1.00;;;;;;5047361;28;20017;-77
2023/12/21 08:30:59;;;;;;;12.07;3.60;;;5.70;1.00;;;;;;5050006;28;20025;-77
2023/12/21 08:33:25;;;;;;;3.13;2.92;;;5.70;1.00;;;;;;5051167;28;20104;-76
2023/12/21 08:35:51;;;;;;;11.85;3.58;;;5.80;1.00;;;;;;5051082;28;20112;-76
2023/12/21 08:38:17;;;;;;;4.85;4.20;;;5.80;1.00;;;;;;5051048;28;20087;-77
2023/12/21 08:40:42;;;;;;;11.23;6.55;;;5.90;1.00;;;;;;5049828;28;20029;-76
2023/12/21 08:43:08;;;;;;;14.07;7.35;;;6.00;1.00;;;;;;5054937;28;20048;-76
2023/12/21 08:45:34;;;;;;;16.05;8.90;;;6.00;1.00;;;;;;5054822;28;20119;-76
2023/12/21 08:47:59;;;;;;;12.30;7.80;;;6.00;1.00;;;;;;5055022;28;20040;-76
2023/12/21 08:50:25;;;;;;;9.52;6.65;;;6.10;1.00;;;;;;5053170;28;20048;-76
2023/12/21 08:52:50;;;;;;;8.65;6.00;;;6.10;1.00;;;;;;5054781;28;20477;-76
2023/12/21 08:55:16;;;;;;;9.65;7.00;;;6.10;1.00;;;;;;5053583;28;20509;-76
2023/12/21 08:57:42;;;;;;;7.30;6.53;;;6.20;1.00;;;;;;5054565;28;20064;-76
2023/12/21 09:00:12;;;;;;;19.85;7.88;;;6.20;1.00;;;;;;5054772;28;20168;-76
2023/12/21 09:02:38;;;;;;;21.63;8.32;;;6.30;1.00;;;;;;5054834;28;20029;-76
2023/12/21 09:05:05;;;;;;;22.73;9.27;;;6.30;1.00;;;;;;5054762;28;20107;-76
2023/12/21 09:07:31;;;;;;;20.85;8.23;;;6.30;1.00;;;;;;5054212;28;20025;-76
2023/12/21 09:09:57;;;;;;;15.93;7.90;;;6.40;1.00;;;;;;5052083;28;20017;-76
2023/12/21 09:12:22;;;;;;;16.35;8.13;;;6.40;1.00;;;;;;5053837;28;20024;-76
2023/12/21 09:14:48;;;;;;;13.65;8.13;;;6.40;1.00;;;;;;5054139;28;20033;-76
2023/12/21 09:17:14;;;;;;;13.65;8.80;;;6.50;1.00;;;;;;5052544;28;20047;-76
2023/12/21 09:19:41;;;;;;;18.13;10.18;;;6.50;1.00;;;;;;5052146;28;20371;-76
2023/12/21 09:22:06;;;;;;;22.33;9.63;;;6.60;1.00;;;;;;5054041;28;20020;-76
2023/12/21 09:24:32;;;;;;;23.17;10.65;;;6.60;1.00;;;;;;5054440;28;20548;-76
2023/12/21 09:26:58;;;;;;;23.88;11.18;;;6.60;1.00;;;;;;5054027;28;20379;-76
2023/12/21 09:29:23;;;;;;;26.27;12.10;;;6.70;1.00;;;;;;5054196;28;20025;-77
2023/12/21 09:31:49;;;;;;;23.20;11.80;;;6.70;1.00;;;;;;5054006;28;20475;-77
2023/12/21 09:34:15;;;;;;;22.85;12.82;;;6.70;1.00;;;;;;5054182;28;20525;-76
2023/12/21 09:36:41;;;;;;;24.33;12.00;;;6.70;1.00;;;;;;5053884;28;20017;-77
2023/12/21 09:39:07;;;;;;;37.53;12.60;;;6.70;1.00;;;;;;5053396;28;20196;-76
2023/12/21 09:41:33;;;;;;;28.70;12.63;;;6.70;1.00;;;;;;5049460;28;20029;-77
2023/12/21 09:44:01;;;;;;;27.95;12.27;;;6.80;1.00;;;;;;5050842;28;20423;-76
2023/12/21 09:46:30;;;;;;;20.80;12.98;;;6.80;1.00;;;;;;5042686;28;20046;-76
2023/12/21 09:48:56;;;;;;;23.55;14.05;;;6.80;1.00;;;;;;5050733;28;20024;-76
2023/12/21 09:51:24;;;;;;;22.50;13.38;;;6.90;1.00;;;;;;5049673;28;20085;-76
2023/12/21 09:53:51;;;;;;;21.92;13.57;;;6.90;1.00;;;;;;5050184;28;20039;-76
2023/12/21 09:56:18;;;;;;;30.23;13.25;;;6.90;1.00;;;;;;5049430;28;20016;-76
2023/12/21 09:58:46;;;;;;;30.67;13.25;;;7.00;1.00;;;;;;5053290;28;20037;-76
2023/12/21 10:01:12;;;;;;;29.10;14.05;;;7.00;1.00;;;;;;5048295;28;20025;-76
2023/12/21 10:03:38;;;;;;;25.33;12.63;;;7.10;1.00;;;;;;5048067;28;20493;-77
2023/12/21 10:06:04;;;;;;;24.67;13.15;;;7.10;1.00;;;;;;5049656;28;20033;-77
2023/12/21 10:08:33;;;;;;;19.42;11.35;;;7.10;1.00;;;;;;5048779;28;20479;-76
2023/12/21 10:11:02;;;;;;;26.80;11.35;;;7.20;1.00;;;;;;5076884;28;20021;-77
2023/12/21 10:13:28;;;;;;;22.88;13.45;;;7.20;1.00;;;;;;5037451;28;20029;-76
2023/12/21 10:16:00;;;;;;;24.83;14.02;;;7.30;1.00;;;;;;5049676;28;20380;-76
2023/12/21 10:18:26;;;;;;;30.17;14.85;;;7.30;1.00;;;;;;5049306;28;20130;-76
2023/12/21 10:20:53;;;;;;;40.35;12.45;;;7.30;1.00;;;;;;5049830;28;20025;-76
2023/12/21 10:23:19;;;;;;;24.17;12.15;;;7.40;1.00;;;;;;5045754;28;20280;-76
2023/12/21 10:25:46;;;;;;;54.70;13.98;;;7.40;1.00;;;;;;5057372;28;20036;-76
2023/12/21 10:28:12;;;;;;;41.15;13.70;;;7.40;1.00;;;;;;5047645;28;20209;-77
2023/12/21 10:30:38;;;;;;;24.95;12.80;;;7.50;1.00;;;;;;5049502;28;20079;-76
2023/12/21 10:33:04;;;;;;;17.50;9.50;;;7.50;1.00;;;;;;5050085;28;20356;-76
2023/12/21 10:35:29;;;;;;;16.85;8.25;;;7.50;1.00;;;;;;5039970;28;20541;-76
2023/12/21 10:37:56;;;;;;;15.93;9.55;;;7.50;1.00;;;;;;5044987;28;20120;-76
2023/12/21 10:40:23;;;;;;;16.60;10.93;;;7.60;1.00;;;;;;5047414;28;20040;-76
2023/12/21 10:42:49;;;;;;;17.70;11.05;;;7.50;1.00;;;;;;5047754;28;20035;-76
2023/12/21 10:45:19;;;;;;;26.30;13.27;;;7.60;1.00;;;;;;5049749;28;20403;-76
2023/12/21 10:47:58;;;;;;;21.48;13.15;;;7.60;1.00;;;;;;5055658;28;20649;-76
2023/12/21 10:50:25;;;;;;;23.55;14.52;;;7.60;1.00;;;;;;5048392;28;20020;-76
2023/12/21 10:52:52;;;;;;;31.98;14.25;;;7.50;1.00;;;;;;5048815;28;20089;-76
2023/12/21 10:55:18;;;;;;;51.72;15.77;;;7.50;1.00;;;;;;5049423;28;20132;-77
2023/12/21 10:57:46;;;;;;;39.78;14.55;;;7.50;1.00;;;;;;5049133;28;20112;-77
2023/12/21 11:00:15;;;;;;;44.33;19.45;;;7.50;1.00;;;;;;5048704;28;20036;-76
2023/12/21 11:02:46;;;;;;;42.85;17.50;;;7.50;1.00;;;;;;5048048;28;20450;-77
2023/12/21 11:05:22;;;;;;;30.25;14.65;;;7.50;1.00;;;;;;5049031;28;20386;-76
2023/12/21 11:07:53;;;;;;;35.28;15.10;;;7.50;1.00;;;;;;5049175;28;20039;-77
2023/12/21 11:10:23;;;;;;;19.60;13.68;;;7.50;1.00;;;;;;5050635;28;20044;-77
2023/12/21 11:12:50;;;;;;;30.58;13.13;;;7.50;3.00;;;;;;5050746;28;20021;-77
2023/12/21 11:15:21;;;;;;;22.85;13.48;;;7.50;1.00;;;;;;5050867;28;20372;-78
2023/12/21 11:17:56;;;;;;;26.60;12.93;;;7.60;1.40;;;;;;5048161;28;20025;-78
2023/12/21 11:20:26;;;;;;;25.00;13.75;;;7.60;1.00;;;;;;5052158;28;20017;-78
2023/12/21 11:22:53;;;;;;;23.52;13.40;;;7.60;1.00;;;;;;5043768;28;20037;-77
2023/12/21 11:25:22;;;;;;;25.58;14.43;;;7.60;1.00;;;;;;5052208;28;20028;-78
2023/12/21 11:27:50;;;;;;;27.25;15.32;;;7.60;1.00;;;;;;5045899;28;20112;-77
2023/12/21 11:30:18;;;;;;;42.38;17.33;;;7.60;1.00;;;;;;5041955;28;20082;-77
2023/12/21 11:32:46;;;;;;;32.75;15.00;;;7.70;1.00;;;;;;5049836;28;20028;-77
2023/12/21 11:35:23;;;;;;;28.17;14.38;;;7.70;1.00;;;;;;5050585;28;20017;-77
2023/12/21 11:37:54;;;;;;;26.27;14.23;;;7.70;1.00;;;;;;5049544;28;20025;-77
2023/12/21 11:40:20;;;;;;;32.25;15.27;;;7.70;1.00;;;;;;5050271;28;20028;-78
2023/12/21 11:42:48;;;;;;;29.70;16.25;;;7.70;1.00;;;;;;5047378;28;20517;-78
2023/12/21 11:45:24;;;;;;;29.50;14.88;;;7.70;1.00;;;;;;5051412;28;20447;-77
2023/12/21 11:48:00;;;;;;;25.40;14.20;;;7.70;1.00;;;;;;5048405;28;20112;-77
2023/12/21 11:50:30;;;;;;;21.77;13.60;;;7.70;1.00;;;;;;5062788;28;20490;-78
2023/12/21 11:53:11;;;;;;;24.40;14.07;;;7.70;1.00;;;;;;5051445;28;20023;-77
2023/12/21 11:55:38;;;;;;;26.48;13.32;;;7.80;1.00;;;;;;5051694;28;20034;-77
2023/12/21 11:58:18;;;;;;;24.75;13.27;;;7.80;1.00;;;;;;5048141;28;20024;-77
2023/12/21 12:00:48;;;;;;;26.38;15.13;;;7.80;1.00;;;;;;5051421;28;20447;-78
2023/12/21 12:03:15;;;;;;;23.38;15.80;;;7.80;1.00;;;;;;5055098;28;20033;-78
2023/12/21 12:05:41;;;;;;;29.10;18.30;;;7.80;1.00;;;;;;5051355;28;20029;-77
2023/12/21 12:08:07;;;;;;;23.10;17.00;;;7.90;1.00;;;;;;5051435;28;20370;-77
2023/12/21 12:10:33;;;;;;;25.83;14.82;;;8.00;1.00;;;;;;5058335;28;20028;-77
2023/12/21 12:13:00;;;;;;;21.40;14.68;;;8.00;1.00;;;;;;5041714;28;20175;-77
2023/12/21 12:15:27;;;;;;;27.48;13.80;;;8.00;1.00;;;;;;5050694;28;20375;-78
2023/12/21 12:17:53;;;;;;;28.13;13.18;;;8.10;1.00;;;;;;5049816;28;20028;-77
2023/12/21 12:20:19;;;;;;;27.10;14.15;;;8.10;1.00;;;;;;5052522;28;20036;-77
2023/12/21 12:22:45;;;;;;;26.35;14.52;;;8.20;1.00;;;;;;5053160;28;20041;-77
2023/12/21 12:25:14;;;;;;;20.77;12.23;;;8.20;1.00;;;;;;5050840;28;20506;-77
2023/12/21 12:27:39;;;;;;;21.73;12.80;;;8.20;1.00;;;;;;5055994;28;20029;-77
2023/12/21 12:30:06;;;;;;;16.35;12.45;;;8.30;1.00;;;;;;5051531;28;20074;-77
2023/12/21 12:32:32;;;;;;;18.95;13.18;;;8.30;1.00;;;;;;5054429;28;20032;-77
2023/12/21 12:34:58;;;;;;;20.67;12.38;;;8.30;1.00;;;;;;5055111;28;20021;-77
2023/12/21 12:37:23;;;;;;;22.80;12.75;;;8.30;1.00;;;;;;5054824;28;20123;-77
2023/12/21 12:39:51;;;;;;;17.40;10.15;;;8.30;1.00;;;;;;5050017;28;20051;-78
2023/12/21 12:42:17;;;;;;;15.73;9.32;;;8.30;1.00;;;;;;5052188;28;20053;-77
2023/12/21 12:44:43;;;;;;;20.27;9.35;;;8.30;1.00;;;;;;5054987;28;20528;-77
2023/12/21 12:47:12;;;;;;;16.38;9.07;;;8.40;1.00;;;;;;5054657;28;20025;-78
2023/12/21 12:49:41;;;;;;;13.77;8.80;;;8.40;1.00;;;;;;5054830;28;20104;-77
2023/12/21 12:52:07;;;;;;;11.70;8.25;;;8.40;1.00;;;;;;5052052;28;20483;-77
2023/12/21 12:54:33;;;;;;;13.65;7.38;;;8.40;99.90;;;;;;5054563;28;20074;-77