Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:05;;;;;;;;;;;18.90;65.00;;;;;;6125523;23;20579;-90
2023/06/04 00:02:31;;;;;;;;;;;18.90;64.90;;;;;;6125876;23;19909;-90
2023/06/04 00:04:56;;;;;;;;;;;18.90;64.90;;;;;;6126436;23;19908;-89
2023/06/04 00:07:22;;;;;;;;;;;18.90;64.80;;;;;;6125856;23;20238;-90
2023/06/04 00:09:47;;;;;;;;;;;18.90;64.70;;;;;;6127568;23;19968;-89
2023/06/04 00:12:13;;;;;;;;;;;18.90;64.70;;;;;;6126499;23;19984;-89
2023/06/04 00:14:38;;;;;;;;;;;18.90;64.70;;;;;;6127042;23;19909;-89
2023/06/04 00:17:04;;;;;;;;;;;18.80;64.70;;;;;;6126920;23;19958;-89
2023/06/04 00:19:29;;;;;;;;;;;18.80;64.60;;;;;;6126781;23;19905;-90
2023/06/04 00:21:55;;;;;;;;;;;18.90;64.60;;;;;;6126776;23;19912;-90
2023/06/04 00:24:21;;;;;;;;;;;18.80;64.70;;;;;;6128008;23;19964;-90
2023/06/04 00:26:46;;;;;;;;;;;18.80;64.50;;;;;;6102447;23;19912;-89
2023/06/04 00:29:12;;;;;;;;;;;18.80;64.60;;;;;;6102474;23;19941;-90
2023/06/04 00:31:37;;;;;;;;;;;18.80;64.50;;;;;;6101395;23;19937;-90
2023/06/04 00:34:03;;;;;;;;;;;18.80;64.60;;;;;;6101060;23;19909;-89
2023/06/04 00:36:29;;;;;;;;;;;18.80;64.50;;;;;;6101427;23;19912;-90
2023/06/04 00:38:54;;;;;;;;;;;18.80;64.60;;;;;;6101797;23;19905;-89
2023/06/04 00:41:20;;;;;;;;;;;18.80;64.30;;;;;;6101829;23;20371;-89
2023/06/04 00:43:55;;;;;;;;;;;18.80;64.50;;;;;;6100936;23;19944;-89
2023/06/04 00:46:21;;;;;;;;;;;18.80;64.60;;;;;;6101828;23;19905;-90
2023/06/04 00:48:46;;;;;;;;;;;18.80;64.30;;;;;;6101839;23;19912;-90
2023/06/04 00:51:12;;;;;;;;;;;18.80;64.40;;;;;;6127602;23;20371;-90
2023/06/04 00:53:38;;;;;;;;;;;18.80;64.30;;;;;;6101217;23;19916;-89
2023/06/04 00:56:06;;;;;;;;;;;18.70;64.30;;;;;;6100794;23;19909;-90
2023/06/04 00:58:37;;;;;;;;;;;18.70;64.20;;;;;;6101325;23;19916;-89
2023/06/04 01:01:04;;;;;;;;;;;18.70;64.20;;;;;;6101773;23;19909;-90
2023/06/04 01:03:31;;;;;;;;;;;18.70;64.10;;;;;;6100845;23;19904;-90
2023/06/04 01:06:03;;;;;;;;;;;18.70;64.10;;;;;;6100118;23;19924;-89
2023/06/04 01:08:29;;;;;;;;;;;18.70;64.10;;;;;;6100946;23;19905;-89
2023/06/04 01:10:55;;;;;;;;;;;18.70;64.00;;;;;;6101152;23;19952;-90
2023/06/04 01:13:21;;;;;;;;;;;18.70;64.10;;;;;;6101510;23;19905;-90
2023/06/04 01:15:47;;;;;;;;;;;18.70;64.00;;;;;;6101467;23;19971;-89
2023/06/04 01:18:24;;;;;;;;;;;18.70;64.00;;;;;;6101484;23;20343;-90
2023/06/04 01:20:50;;;;;;;;;;;18.70;63.90;;;;;;6101722;23;19909;-90
2023/06/04 01:23:27;;;;;;;;;;;18.70;63.90;;;;;;6106226;23;20578;-90
2023/06/04 01:25:53;;;;;;;;;;;18.70;63.80;;;;;;6125214;23;20358;-90
2023/06/04 01:28:20;;;;;;;;;;;18.70;63.70;;;;;;6125968;23;19911;-90
2023/06/04 01:30:47;;;;;;;;;;;18.70;63.70;;;;;;6125711;23;19905;-90
2023/06/04 01:33:13;;;;;;;;;;;18.60;63.70;;;;;;6125434;23;19905;-90
2023/06/04 01:35:39;;;;;;;;;;;18.60;63.50;;;;;;6125979;23;19983;-90
2023/06/04 01:38:05;;;;;;;;;;;18.60;63.60;;;;;;6126803;23;19909;-90
2023/06/04 01:40:31;;;;;;;;;;;18.60;63.30;;;;;;6125170;23;19905;-90
2023/06/04 01:42:56;;;;;;;;;;;18.60;63.30;;;;;;6125988;23;19905;-90
2023/06/04 01:45:22;;;;;;;;;;;18.60;63.30;;;;;;6125782;23;19921;-90
2023/06/04 01:47:48;;;;;;;;;;;18.60;63.20;;;;;;6125376;23;19963;-90
2023/06/04 01:50:13;;;;;;;;;;;18.60;63.20;;;;;;6126681;23;19905;-90
2023/06/04 01:52:39;;;;;;;;;;;18.60;63.10;;;;;;6125897;23;19912;-89
2023/06/04 01:55:07;;;;;;;;;;;18.60;63.00;;;;;;6125566;23;19916;-90
2023/06/04 01:57:33;;;;;;;;;;;18.60;62.90;;;;;;6125836;23;19909;-91
2023/06/04 01:59:58;;;;;;;;;;;18.50;62.70;;;;;;6127269;23;19905;-90
2023/06/04 02:02:25;;;;;;;;;;;18.50;62.80;;;;;;6125507;23;19908;-90
2023/06/04 02:04:51;;;;;;;;;;;18.60;62.80;;;;;;6125624;23;19905;-90
2023/06/04 02:07:38;;;;;;;;;;;18.50;62.70;;;;;;6125776;23;20230;-90
2023/06/04 02:10:07;;;;;;;;;;;18.50;62.70;;;;;;6071327;23;19945;-90
2023/06/04 02:12:33;;;;;;;;;;;18.50;62.60;;;;;;6095466;23;19913;-90
2023/06/04 02:14:58;;;;;;;;;;;18.50;62.50;;;;;;6071335;23;19965;-90
2023/06/04 02:17:25;;;;;;;;;;;18.50;62.50;;;;;;6070479;23;19912;-90
2023/06/04 02:19:50;;;;;;;;;;;18.50;62.50;;;;;;6071640;23;19905;-90
2023/06/04 02:22:16;;;;;;;;;;;18.50;62.40;;;;;;6071514;23;19913;-90
2023/06/04 02:24:42;;;;;;;;;;;18.50;62.40;;;;;;6071204;23;19988;-90
2023/06/04 02:27:08;;;;;;;;;;;18.40;62.40;;;;;;6070977;23;19940;-90
2023/06/04 02:29:33;;;;;;;;;;;18.50;62.50;;;;;;6072000;23;19910;-90
2023/06/04 02:31:59;;;;;;;;;;;18.50;62.40;;;;;;6073206;23;19946;-90
2023/06/04 02:34:25;;;;;;;;;;;18.50;62.20;;;;;;6096595;23;19919;-90
2023/06/04 02:36:50;;;;;;;;;;;18.50;62.20;;;;;;6096913;23;19940;-90
2023/06/04 02:39:16;;;;;;;;;;;18.40;62.20;;;;;;6097809;23;19912;-90
2023/06/04 02:41:42;;;;;;;;;;;18.40;62.20;;;;;;6114945;23;19904;-90
2023/06/04 02:44:07;;;;;;;;;;;18.40;62.10;;;;;;6127190;23;19936;-90
2023/06/04 02:46:33;;;;;;;;;;;18.40;62.10;;;;;;6126229;23;19909;-90
2023/06/04 02:48:59;;;;;;;;;;;18.40;62.00;;;;;;6127619;23;19909;-90
2023/06/04 02:51:24;;;;;;;;;;;18.40;62.10;;;;;;6127181;23;19905;-90
2023/06/04 02:53:50;;;;;;;;;;;18.40;62.10;;;;;;6127084;23;19916;-90
2023/06/04 02:56:15;;;;;;;;;;;18.40;62.80;;;;;;6126738;23;19905;-90
2023/06/04 02:58:55;;;;;;;;;;;18.40;61.90;;;;;;6127109;23;19936;-90
2023/06/04 03:01:24;;;;;;;;;;;18.40;62.00;;;;;;6127555;23;19912;-90
2023/06/04 03:03:50;;;;;;;;;;;18.40;61.90;;;;;;6128070;23;20322;-90
2023/06/04 03:06:17;;;;;;;;;;;18.40;61.90;;;;;;6127069;23;19912;-90
2023/06/04 03:08:42;;;;;;;;;;;18.40;62.00;;;;;;6127009;23;20321;-90
2023/06/04 03:11:08;;;;;;;;;;;18.30;61.80;;;;;;6127018;23;19912;-90
2023/06/04 03:13:33;;;;;;;;;;;18.30;61.80;;;;;;6126071;23;19960;-90
2023/06/04 03:16:02;;;;;;;;;;;18.30;61.80;;;;;;6125682;23;19909;-89
2023/06/04 03:18:28;;;;;;;;;;;18.30;61.70;;;;;;6126330;23;19991;-90
2023/06/04 03:20:54;;;;;;;;;;;18.30;61.80;;;;;;6126595;23;20342;-90
2023/06/04 03:23:19;;;;;;;;;;;18.30;61.80;;;;;;6125632;23;19913;-90
2023/06/04 03:25:45;;;;;;;;;;;18.30;61.80;;;;;;6125719;23;20318;-90
2023/06/04 03:28:10;;;;;;;;;;;18.30;61.70;;;;;;6125980;23;19916;-90
2023/06/04 03:30:36;;;;;;;;;;;18.30;61.80;;;;;;6127484;23;20337;-90
2023/06/04 03:33:02;;;;;;;;;;;18.30;61.70;;;;;;6125623;23;19905;-90
2023/06/04 03:35:28;;;;;;;;;;;18.30;61.60;;;;;;6125227;23;19919;-90
2023/06/04 03:37:53;;;;;;;;;;;18.30;61.70;;;;;;6125472;23;19933;-90
2023/06/04 03:40:19;;;;;;;;;;;18.30;61.70;;;;;;6126176;23;19909;-90
2023/06/04 03:42:45;;;;;;;;;;;18.20;61.60;;;;;;6125113;23;19905;-90
2023/06/04 03:45:10;;;;;;;;;;;18.20;61.60;;;;;;6125301;23;19915;-89
2023/06/04 03:47:36;;;;;;;;;;;18.20;61.60;;;;;;6125430;23;19936;-90
2023/06/04 03:50:02;;;;;;;;;;;18.20;61.60;;;;;;6125566;23;19905;-90
2023/06/04 03:52:27;;;;;;;;;;;18.20;61.60;;;;;;6126031;23;19909;-89
2023/06/04 03:54:53;;;;;;;;;;;18.20;61.60;;;;;;6124486;23;19909;-90
2023/06/04 03:57:18;;;;;;;;;;;18.20;61.90;;;;;;6125903;23;20374;-89
2023/06/04 03:59:43;;;;;;;;;;;18.20;61.60;;;;;;6124076;23;19980;-89
2023/06/04 04:02:09;;;;;;;;;;;18.20;61.60;;;;;;6125937;23;19905;-90
2023/06/04 04:04:34;;;;;;;;;;;18.20;61.60;;;;;;6125290;23;19956;-90
2023/06/04 04:07:00;;;;;;;;;;;18.20;61.60;;;;;;6124770;23;19909;-90
2023/06/04 04:09:26;;;;;;;;;;;18.20;61.60;;;;;;6125346;23;19955;-90
2023/06/04 04:11:51;;;;;;;;;;;18.20;61.60;;;;;;6126873;23;19952;-89
2023/06/04 04:14:17;;;;;;;;;;;18.20;61.50;;;;;;6125161;23;19920;-90
2023/06/04 04:16:42;;;;;;;;;;;18.20;61.60;;;;;;6125117;23;20327;-89
2023/06/04 04:19:08;;;;;;;;;;;18.20;61.50;;;;;;6126785;23;19983;-89
2023/06/04 04:21:36;;;;;;;;;;;18.20;61.60;;;;;;6125737;23;19905;-90
2023/06/04 04:24:02;;;;;;;;;;;18.20;61.60;;;;;;6124855;23;19917;-89
2023/06/04 04:26:28;;;;;;;;;;;18.10;61.40;;;;;;6124983;23;19909;-89
2023/06/04 04:28:57;;;;;;;;;;;18.20;61.60;;;;;;6124865;23;20323;-90
2023/06/04 04:31:27;;;;;;;;;;;18.20;61.60;;;;;;6125675;23;19912;-89
2023/06/04 04:33:53;;;;;;;;;;;18.20;61.60;;;;;;6126047;23;19913;-90
2023/06/04 04:36:19;;;;;;;;;;;18.20;61.60;;;;;;6125393;23;19905;-90
2023/06/04 04:38:45;;;;;;;;;;;18.20;61.60;;;;;;6124420;23;19944;-89
2023/06/04 04:41:12;;;;;;;;;;;18.20;61.60;;;;;;6124534;23;19905;-89
2023/06/04 04:43:39;;;;;;;;;;;18.20;61.60;;;;;;6125649;23;19909;-89
2023/06/04 04:46:05;;;;;;;;;;;18.20;61.60;;;;;;6126337;23;20343;-90
2023/06/04 04:48:30;;;;;;;;;;;18.20;61.60;;;;;;6125073;23;19952;-90
2023/06/04 04:50:56;;;;;;;;;;;18.10;61.50;;;;;;6124503;23;19916;-90
2023/06/04 04:53:21;;;;;;;;;;;18.10;61.50;;;;;;6124149;23;19960;-90
2023/06/04 04:55:47;;;;;;;;;;;18.20;61.60;;;;;;6124395;23;20322;-89
2023/06/04 04:58:13;;;;;;;;;;;18.20;61.70;;;;;;6126028;23;19984;-89
2023/06/04 05:00:38;;;;;;;;;;;18.10;61.60;;;;;;6124717;23;19912;-90
2023/06/04 05:03:04;;;;;;;;;;;18.20;61.70;;;;;;6124845;23;19912;-89
2023/06/04 05:05:33;;;;;;;;;;;18.20;61.70;;;;;;6124539;23;19906;-89
2023/06/04 05:07:58;;;;;;;;;;;18.20;61.70;;;;;;6125934;23;19909;-89
2023/06/04 05:10:24;;;;;;;;;;;18.30;61.80;;;;;;6124962;23;19988;-89
2023/06/04 05:12:52;;;;;;;;;;;18.30;61.80;;;;;;6125131;23;19955;-90
2023/06/04 05:15:19;;;;;;;;;;;18.30;61.90;;;;;;6124702;23;20341;-93
2023/06/04 05:17:46;;;;;;;;;;;18.30;61.90;;;;;;6124686;23;19988;-89
2023/06/04 05:20:12;;;;;;;;;;;18.30;61.90;;;;;;6124504;23;19912;-89
2023/06/04 05:22:38;;;;;;;;;;;18.30;62.00;;;;;;6125440;23;19955;-88
2023/06/04 05:25:04;;;;;;;;;;;18.30;62.10;;;;;;6099969;23;19909;-88
2023/06/04 05:27:31;;;;;;;;;;;18.30;62.00;;;;;;6125007;23;19933;-89
2023/06/04 05:29:57;;;;;;;;;;;18.30;59.70;;;;;;6099772;23;19979;-89
2023/06/04 05:32:22;;;;;;;;;;;18.30;58.80;;;;;;6099671;23;19935;-88
2023/06/04 05:34:48;;;;;;;;;;;18.20;58.70;;;;;;6100345;23;19909;-88
2023/06/04 05:37:16;;;;;;;;;;;18.20;58.10;;;;;;6099832;23;19909;-89
2023/06/04 05:39:42;;;;;;;;;;;18.20;57.90;;;;;;6099855;23;19909;-90
2023/06/04 05:42:08;;;;;;;;;;;18.10;57.50;;;;;;6100028;23;20262;-89
2023/06/04 05:44:33;;;;;;;;;;;18.10;57.40;;;;;;6100717;23;19940;-90
2023/06/04 05:46:59;;;;;;;;;;;18.20;57.70;;;;;;6100049;23;19905;-89
2023/06/04 05:49:25;;;;;;;;;;;18.20;57.40;;;;;;6100207;23;19904;-90
2023/06/04 05:51:50;;;;;;;;;;;18.20;57.10;;;;;;6125898;23;19915;-89
2023/06/04 05:54:16;;;;;;;;;;;18.20;57.10;;;;;;6099769;23;20003;-89
2023/06/04 05:56:41;;;;;;;;;;;18.20;57.30;;;;;;6099847;23;19916;-89
2023/06/04 05:59:06;;;;;;;;;;;18.20;57.50;;;;;;6100490;23;20406;-89
2023/06/04 06:01:32;;;;;;;;;;;18.20;57.00;;;;;;6100783;23;19909;-89
2023/06/04 06:04:00;;;;;;;;;;;18.30;56.80;;;;;;6101509;23;19913;-90
2023/06/04 06:06:26;;;;;;;;;;;18.40;56.60;;;;;;6129046;23;19944;-89
2023/06/04 06:08:52;;;;;;;;;;;18.20;57.10;;;;;;6103471;23;19908;-89
2023/06/04 06:11:18;;;;;;;;;;;18.30;56.80;;;;;;6103298;23;19909;-90
2023/06/04 06:13:43;;;;;;;;;;;18.30;56.40;;;;;;6128522;23;19996;-89
2023/06/04 06:16:09;;;;;;;;;;;18.30;56.40;;;;;;6102937;23;19953;-89
2023/06/04 06:18:34;;;;;;;;;;;18.40;56.40;;;;;;6102212;23;19956;-89
2023/06/04 06:21:00;;;;;;;;;;;18.40;56.30;;;;;;6101201;23;19905;-92
2023/06/04 06:23:25;;;;;;;;;;;18.40;56.40;;;;;;6108689;23;19924;-91
2023/06/04 06:25:51;;;;;;;;;;;18.40;56.30;;;;;;6127667;23;20235;-87
2023/06/04 06:28:17;;;;;;;;;;;18.50;56.40;;;;;;6126129;23;19905;-89
2023/06/04 06:30:44;;;;;;;;;;;18.50;56.20;;;;;;6125242;23;19915;-88
2023/06/04 06:33:09;;;;;;;;;;;18.50;56.00;;;;;;6125401;23;19912;-87
2023/06/04 06:35:35;;;;;;;;;;;18.50;56.00;;;;;;6125985;23;20476;-89
2023/06/04 06:38:00;;;;;;;;;;;18.50;56.00;;;;;;6127021;23;19905;-88
2023/06/04 06:40:26;;;;;;;;;;;18.60;56.00;;;;;;6126360;23;19940;-89
2023/06/04 06:42:51;;;;;;;;;;;18.60;56.20;;;;;;6126976;23;19912;-88
2023/06/04 06:45:17;;;;;;;;;;;18.60;56.20;;;;;;6126507;23;19928;-89
2023/06/04 06:47:43;;;;;;;;;;;18.60;56.10;;;;;;6127122;23;19905;-88
2023/06/04 06:50:08;;;;;;;;;;;18.70;56.20;;;;;;6125931;23;19909;-89
2023/06/04 06:52:34;;;;;;;;;;;18.70;56.40;;;;;;6125215;23;20267;-88
2023/06/04 06:54:59;;;;;;;;;;;18.80;56.50;;;;;;6125362;23;19909;-87
2023/06/04 06:57:25;;;;;;;;;;;18.90;56.20;;;;;;6128047;23;19905;-89
2023/06/04 06:59:53;;;;;;;;;;;18.80;56.00;;;;;;6126895;23;20208;-88
2023/06/04 07:02:19;;;;;;;;;;;18.90;56.20;;;;;;6125414;23;19905;-88
2023/06/04 07:04:45;;;;;;;;;;;18.90;56.50;;;;;;6125950;23;19924;-87
2023/06/04 07:07:10;;;;;;;;;;;19.00;56.90;;;;;;6125830;23;19905;-88
2023/06/04 07:09:36;;;;;;;;;;;19.00;56.60;;;;;;6126016;23;19912;-88
2023/06/04 07:12:01;;;;;;;;;;;19.10;56.80;;;;;;6127184;23;20331;-89
2023/06/04 07:14:27;;;;;;;;;;;19.10;56.80;;;;;;6125602;23;19995;-88
2023/06/04 07:16:52;;;;;;;;;;;19.10;56.70;;;;;;6123944;23;19916;-88
2023/06/04 07:19:17;;;;;;;;;;;19.20;56.80;;;;;;6125853;23;19909;-89
2023/06/04 07:21:43;;;;;;;;;;;19.20;56.80;;;;;;6126780;23;19905;-90
2023/06/04 07:24:09;;;;;;;;;;;19.30;56.70;;;;;;6124165;23;19995;-89
2023/06/04 07:26:34;;;;;;;;;;;19.30;57.70;;;;;;6125176;23;19905;-89
2023/06/04 07:29:06;;;;;;;;;;;19.40;56.80;;;;;;6125312;23;19905;-89
2023/06/04 07:31:31;;;;;;;;;;;19.40;57.20;;;;;;6125038;23;19905;-90
2023/06/04 07:33:56;;;;;;;;;;;19.40;56.70;;;;;;6125204;23;19913;-89
2023/06/04 07:36:22;;;;;;;;;;;19.50;56.60;;;;;;6124924;23;20342;-89
2023/06/04 07:38:48;;;;;;;;;;;19.50;56.50;;;;;;6125680;23;19909;-90
2023/06/04 07:41:13;;;;;;;;;;;19.50;56.20;;;;;;6126553;23;19980;-90
2023/06/04 07:43:39;;;;;;;;;;;19.50;56.30;;;;;;6126602;23;19905;-88
2023/06/04 07:46:05;;;;;;;;;;;19.60;56.40;;;;;;6125032;23;19912;-89
2023/06/04 07:48:30;;;;;;;;;;;19.60;56.50;;;;;;6125661;23;20363;-90
2023/06/04 07:50:57;;;;;;;;;;;19.70;56.50;;;;;;6124393;23;19916;-89
2023/06/04 07:53:22;;;;;;;;;;;19.70;56.50;;;;;;6123881;23;19909;-89
2023/06/04 07:55:47;;;;;;;;;;;19.80;56.50;;;;;;6124698;23;19913;-89
2023/06/04 07:58:13;;;;;;;;;;;19.90;56.50;;;;;;6124978;23;19983;-89
2023/06/04 08:00:38;;;;;;;;;;;19.90;56.20;;;;;;6122289;23;20279;-90
2023/06/04 08:03:04;;;;;;;;;;;19.90;56.40;;;;;;6123956;23;19912;-89
2023/06/04 08:05:30;;;;;;;;;;;20.00;56.40;;;;;;6124592;23;19908;-90
2023/06/04 08:07:56;;;;;;;;;;;20.00;56.30;;;;;;6124654;23;19909;-89
2023/06/04 08:10:22;;;;;;;;;;;20.00;56.10;;;;;;6124416;23;19905;-89
2023/06/04 08:12:50;;;;;;;;;;;20.10;56.00;;;;;;6125100;23;20363;-88
2023/06/04 08:15:16;;;;;;;;;;;20.10;55.80;;;;;;6124734;23;20337;-89
2023/06/04 08:17:42;;;;;;;;;;;20.20;56.20;;;;;;6126006;23;19905;-91
2023/06/04 08:20:08;;;;;;;;;;;20.20;55.90;;;;;;6125903;23;20032;-90
2023/06/04 08:22:34;;;;;;;;;;;20.20;55.90;;;;;;6126058;23;19912;-89
2023/06/04 08:25:00;;;;;;;;;;;20.30;56.30;;;;;;6099809;23;20231;-93
2023/06/04 08:27:25;;;;;;;;;;;20.30;56.00;;;;;;6100302;23;19905;-91
2023/06/04 08:29:52;;;;;;;;;;;20.40;55.70;;;;;;6100161;23;19932;-89
2023/06/04 08:32:17;;;;;;;;;;;20.40;55.70;;;;;;6099995;23;19912;-90
2023/06/04 08:34:43;;;;;;;;;;;20.50;55.80;;;;;;6099837;23;20334;-89
2023/06/04 08:37:08;;;;;;;;;;;20.50;55.90;;;;;;6099504;23;20239;-91
2023/06/04 08:39:34;;;;;;;;;;;20.50;55.80;;;;;;6100719;23;19911;-90
2023/06/04 08:42:01;;;;;;;;;;;20.50;55.60;;;;;;6097881;23;19905;-90
2023/06/04 08:44:28;;;;;;;;;;;20.50;55.70;;;;;;6096238;23;19909;-90
2023/06/04 08:46:57;;;;;;;;;;;20.60;55.50;;;;;;6099325;23;19959;-90
2023/06/04 08:49:24;;;;;;;;;;;20.60;55.50;;;;;;6100300;23;20231;-91
2023/06/04 08:51:50;;;;;;;;;;;20.60;55.50;;;;;;6099122;23;20271;-91
2023/06/04 08:54:16;;;;;;;;;;;20.70;55.90;;;;;;6099510;23;19909;-87
2023/06/04 08:56:43;;;;;;;;;;;20.70;55.60;;;;;;6125790;23;19913;-89
2023/06/04 08:59:10;;;;;;;;;;;20.70;55.30;;;;;;6099693;23;19913;-90
2023/06/04 09:01:39;;;;;;;;;;;20.70;55.30;;;;;;6099849;23;20301;-90
2023/06/04 09:04:05;;;;;;;;;;;20.70;55.20;;;;;;6125469;23;19912;-90
2023/06/04 09:06:35;;;;;;;;;;;20.80;55.30;;;;;;6099423;23;19905;-90
2023/06/04 09:09:04;;;;;;;;;;;20.80;55.10;;;;;;6099427;23;19905;-90
2023/06/04 09:11:33;;;;;;;;;;;20.90;55.30;;;;;;6099654;23;19905;-90
2023/06/04 09:14:00;;;;;;;;;;;20.90;55.30;;;;;;6099571;23;19913;-90
2023/06/04 09:16:25;;;;;;;;;;;21.00;55.50;;;;;;6099323;23;19909;-90
2023/06/04 09:18:51;;;;;;;;;;;21.00;55.40;;;;;;6097462;23;20661;-90
2023/06/04 09:21:19;;;;;;;;;;;21.00;55.70;;;;;;6123869;23;19909;-90
2023/06/04 09:23:48;;;;;;;;;;;21.00;55.80;;;;;;6108451;23;19920;-91
2023/06/04 09:26:14;;;;;;;;;;;21.10;56.00;;;;;;6123807;23;20315;-92
2023/06/04 09:28:40;;;;;;;;;;;21.10;55.70;;;;;;6123310;23;19912;-90
2023/06/04 09:31:07;;;;;;;;;;;21.10;55.60;;;;;;6124480;23;19940;-90
2023/06/04 09:33:41;;;;;;;;;;;21.10;55.50;;;;;;6122724;23;19905;-90
2023/06/04 09:36:07;;;;;;;;;;;21.20;55.30;;;;;;6122226;23;19905;-90
2023/06/04 09:38:34;;;;;;;;;;;21.20;54.60;;;;;;6123606;23;19915;-90
2023/06/04 09:41:26;;;;;;;;;;;21.20;54.80;;;;;;6123496;23;19936;-90
2023/06/04 09:43:59;;;;;;;;;;;21.30;54.80;;;;;;6117865;23;20286;-90
2023/06/04 09:46:25;;;;;;;;;;;21.30;54.60;;;;;;6123964;23;19905;-91
2023/06/04 09:48:59;;;;;;;;;;;21.30;54.90;;;;;;6124210;23;19916;-90
2023/06/04 09:51:24;;;;;;;;;;;21.30;54.80;;;;;;6125660;23;19905;-90
2023/06/04 09:53:53;;;;;;;;;;;21.20;54.60;;;;;;6123538;23;20149;-90
2023/06/04 09:56:19;;;;;;;;;;;21.30;54.50;;;;;;6123125;23;19915;-90
2023/06/04 09:58:45;;;;;;;;;;;21.30;53.80;;;;;;6123517;23;19905;-90
2023/06/04 10:01:11;;;;;;;;;;;21.30;54.10;;;;;;6124637;23;19932;-89
2023/06/04 10:03:41;;;;;;;;;;;21.30;54.30;;;;;;6124152;23;19905;-91
2023/06/04 10:06:06;;;;;;;;;;;21.30;55.10;;;;;;6122779;23;19914;-90
2023/06/04 10:08:33;;;;;;;;;;;21.30;54.70;;;;;;6123607;23;19917;-91
2023/06/04 10:11:00;;;;;;;;;;;21.30;54.50;;;;;;6124021;23;19915;-89
2023/06/04 10:13:27;;;;;;;;;;;21.30;54.50;;;;;;6123462;23;19940;-90
2023/06/04 10:15:53;;;;;;;;;;;21.30;54.50;;;;;;6122995;23;19912;-91
2023/06/04 10:18:18;;;;;;;;;;;21.30;53.80;;;;;;6123230;23;19909;-91
2023/06/04 10:20:44;;;;;;;;;;;21.30;55.30;;;;;;6122685;23;19907;-89
2023/06/04 10:23:11;;;;;;;;;;;21.30;54.10;;;;;;6123460;23;20386;-90
2023/06/04 10:25:37;;;;;;;;;;;21.20;53.90;;;;;;6123282;23;19909;-90
2023/06/04 10:28:03;;;;;;;;;;;21.30;53.90;;;;;;6123479;23;19964;-90
2023/06/04 10:30:29;;;;;;;;;;;21.20;54.10;;;;;;6124040;23;19913;-90
2023/06/04 10:32:56;;;;;;;;;;;21.20;54.40;;;;;;6124021;23;20318;-90
2023/06/04 10:35:32;;;;;;;;;;;21.20;54.90;;;;;;6123159;23;20247;-89
2023/06/04 10:38:05;;;;;;;;;;;21.20;54.60;;;;;;6123739;23;19912;-92
2023/06/04 10:40:34;;;;;;;;;;;21.20;54.70;;;;;;6124031;23;19909;-91
2023/06/04 10:43:10;;;;;;;;;;;21.20;54.50;;;;;;6123561;23;19905;-89
2023/06/04 10:45:36;;;;;;;;;;;21.20;54.80;;;;;;6123238;23;19983;-89
2023/06/04 10:48:02;;;;;;;;;;;21.20;56.10;;;;;;6123326;23;19916;-87
2023/06/04 10:50:28;;;;;;;;;;;21.20;55.70;;;;;;6123506;23;20338;-88
2023/06/04 10:52:55;;;;;;;;;;;21.20;55.30;;;;;;6125739;23;19904;-91
2023/06/04 10:55:21;;;;;;;;;;;21.20;55.20;;;;;;6124386;23;19913;-89
2023/06/04 10:57:56;;;;;;;;;;;21.10;54.80;;;;;;6124832;23;20378;-91
2023/06/04 11:00:22;;;;;;;;;;;21.10;54.70;;;;;;6124464;23;19909;-88
2023/06/04 11:02:52;;;;;;;;;;;21.10;54.60;;;;;;6125302;23;19909;-91
2023/06/04 11:05:17;;;;;;;;;;;21.10;54.70;;;;;;6124660;23;19905;-90
2023/06/04 11:07:44;;;;;;;;;;;21.00;54.40;;;;;;6125074;23;19905;-89
2023/06/04 11:10:13;;;;;;;;;;;21.00;54.50;;;;;;6125062;23;19928;-86
2023/06/04 11:12:42;;;;;;;;;;;21.00;54.60;;;;;;6124495;23;19905;-91
2023/06/04 11:15:08;;;;;;;;;;;20.90;54.50;;;;;;6123856;23;19909;-90
2023/06/04 11:17:33;;;;;;;;;;;20.90;54.60;;;;;;6100696;23;19956;-89
2023/06/04 11:20:00;;;;;;;;;;;20.90;54.90;;;;;;6125855;23;19905;-90
2023/06/04 11:22:25;;;;;;;;;;;20.90;54.40;;;;;;6126950;23;19957;-89
2023/06/04 11:25:00;;;;;;;;;;;20.90;54.80;;;;;;6126256;23;19940;-87
2023/06/04 11:27:26;;;;;;;;;;;20.90;54.90;;;;;;6099673;23;19912;-88
2023/06/04 11:29:52;;;;;;;;;;;20.80;55.00;;;;;;6126416;23;19958;-89
2023/06/04 11:32:24;;;;;;;;;;;20.80;54.70;;;;;;6099537;23;19909;-89
2023/06/04 11:34:49;;;;;;;;;;;20.80;55.60;;;;;;6100439;23;20242;-92
2023/06/04 11:37:15;;;;;;;;;;;20.80;55.10;;;;;;6099475;23;19905;-88
2023/06/04 11:39:43;;;;;;;;;;;20.80;55.10;;;;;;6126078;23;19905;-87
2023/06/04 11:42:09;;;;;;;;;;;20.70;55.00;;;;;;6099918;23;20315;-87
2023/06/04 11:44:35;;;;;;;;;;;20.70;54.80;;;;;;6100760;23;19984;-88
2023/06/04 11:47:00;;;;;;;;;;;20.70;54.40;;;;;;6100088;23;20323;-92
2023/06/04 11:49:27;;;;;;;;;;;20.70;53.70;;;;;;6100083;23;19905;-92
2023/06/04 11:51:53;;;;;;;;;;;20.70;54.00;;;;;;6099930;23;19984;-86
2023/06/04 11:54:19;;;;;;;;;;;20.70;54.10;;;;;;6099649;23;19944;-88
2023/06/04 11:56:46;;;;;;;;;;;20.70;55.10;;;;;;6098810;23;20438;-86
2023/06/04 11:59:16;;;;;;;;;;;20.70;56.20;;;;;;6099566;23;19905;-86
2023/06/04 12:01:46;;;;;;;;;;;20.70;55.30;;;;;;6099564;23;19912;-85
2023/06/04 12:04:16;;;;;;;;;;;20.70;55.10;;;;;;6124211;23;19915;-88
2023/06/04 12:06:58;;;;;;;;;;;20.70;55.30;;;;;;6099509;23;19984;-89
2023/06/04 12:09:27;;;;;;;;;;;20.60;54.60;;;;;;6125634;23;19909;-87
2023/06/04 12:11:57;;;;;;;;;;;20.60;54.30;;;;;;6099422;23;19925;-86
2023/06/04 12:14:23;;;;;;;;;;;20.60;54.50;;;;;;6124746;23;19916;-85
2023/06/04 12:17:00;;;;;;;;;;;20.60;54.40;;;;;;6099001;23;19909;-86
2023/06/04 12:19:26;;;;;;;;;;;20.60;54.30;;;;;;6124779;23;19909;-85
2023/06/04 12:22:02;;;;;;;;;;;20.60;55.30;;;;;;6099557;23;19909;-89
2023/06/04 12:24:27;;;;;;;;;;;20.60;54.90;;;;;;6117981;23;19917;-86
2023/06/04 12:27:01;;;;;;;;;;;20.60;55.60;;;;;;6123361;23;19905;-90
2023/06/04 12:29:26;;;;;;;;;;;20.60;55.30;;;;;;6123345;23;19912;-87
2023/06/04 12:32:00;;;;;;;;;;;20.60;55.20;;;;;;6123862;23;19956;-87
2023/06/04 12:34:28;;;;;;;;;;;20.60;55.10;;;;;;6122948;23;20521;-85
2023/06/04 12:37:00;;;;;;;;;;;20.60;55.20;;;;;;6125119;23;19905;-86
2023/06/04 12:39:26;;;;;;;;;;;20.60;53.80;;;;;;6125060;23;19912;-86
2023/06/04 12:41:51;;;;;;;;;;;20.60;54.40;;;;;;6124136;23;19909;-84
2023/06/04 12:44:17;;;;;;;;;;;20.60;54.40;;;;;;6125510;23;19905;-85
2023/06/04 12:46:42;;;;;;;;;;;20.50;54.20;;;;;;6124116;23;19984;-85
2023/06/04 12:49:08;;;;;;;;;;;20.50;54.70;;;;;;6124096;23;19913;-84
2023/06/04 12:51:33;;;;;;;;;;;20.60;54.40;;;;;;6126116;23;19905;-85
2023/06/04 12:53:59;;;;;;;;;;;20.60;54.30;;;;;;6124517;23;19909;-84
2023/06/04 12:56:26;;;;;;;;;;;20.60;53.80;;;;;;6124324;23;19909;-85
2023/06/04 12:58:51;;;;;;;;;;;20.60;53.90;;;;;;6124433;23;19905;-85
2023/06/04 13:01:17;;;;;;;;;;;20.60;54.10;;;;;;6124693;23;20394;-86
2023/06/04 13:03:42;;;;;;;;;;;20.50;53.80;;;;;;6124602;23;19909;-85
2023/06/04 13:06:08;;;;;;;;;;;20.50;53.70;;;;;;6125380;23;19909;-86
2023/06/04 13:08:34;;;;;;;;;;;20.50;54.10;;;;;;6126250;23;20267;-87
2023/06/04 13:10:59;;;;;;;;;;;20.50;54.90;;;;;;6125432;23;20373;-87
2023/06/04 13:13:25;;;;;;;;;;;20.50;53.80;;;;;;6125591;23;19960;-88
2023/06/04 13:15:50;;;;;;;;;;;20.40;54.20;;;;;;6124837;23;19916;-85
2023/06/04 13:18:16;;;;;;;;;;;20.40;54.20;;;;;;6122980;23;19905;-84
2023/06/04 13:20:41;;;;;;;;;;;20.50;53.90;;;;;;6122797;23;19909;-84
2023/06/04 13:23:07;;;;;;;;;;;20.50;53.60;;;;;;6122955;23;19909;-84
2023/06/04 13:25:33;;;;;;;;;;;20.50;53.80;;;;;;6122782;23;19913;-86
2023/06/04 13:27:59;;;;;;;;;;;20.50;53.50;;;;;;6123046;23;19920;-83
2023/06/04 13:30:24;;;;;;;;;;;20.50;55.10;;;;;;6124672;23;19912;-83
2023/06/04 13:32:50;;;;;;;;;;;20.60;55.90;;;;;;6122268;23;19905;-84
2023/06/04 13:35:16;;;;;;;;;;;20.60;54.80;;;;;;6122323;23;19913;-84
2023/06/04 13:37:41;;;;;;;;;;;20.60;54.40;;;;;;6122388;23;19905;-84
2023/06/04 13:40:07;;;;;;;;;;;20.60;53.70;;;;;;6121458;23;19909;-84
2023/06/04 13:42:33;;;;;;;;;;;20.50;53.40;;;;;;6121548;23;19987;-84
2023/06/04 13:44:58;;;;;;;;;;;20.40;54.00;;;;;;6121401;23;20406;-88
2023/06/04 13:47:24;;;;;;;;;;;20.40;54.40;;;;;;6120358;23;19905;-89
2023/06/04 13:49:49;;;;;;;;;;;20.40;54.10;;;;;;6122780;23;19905;-83
2023/06/04 13:52:15;;;;;;;;;;;20.40;53.90;;;;;;6123028;23;19905;-84
2023/06/04 13:54:41;;;;;;;;;;;20.40;53.70;;;;;;6121073;23;19920;-84
2023/06/04 13:57:07;;;;;;;;;;;20.40;54.10;;;;;;6122469;23;19905;-84
2023/06/04 13:59:32;;;;;;;;;;;20.50;54.20;;;;;;6123384;23;19988;-84
2023/06/04 14:01:58;;;;;;;;;;;20.40;54.20;;;;;;6121088;23;20607;-83
2023/06/04 14:04:23;;;;;;;;;;;20.50;53.80;;;;;;6121531;23;20386;-83
2023/06/04 14:06:49;;;;;;;;;;;20.50;55.00;;;;;;6123549;23;19905;-82
2023/06/04 14:09:15;;;;;;;;;;;20.50;54.60;;;;;;6122883;23;19909;-83
2023/06/04 14:11:41;;;;;;;;;;;20.50;53.70;;;;;;6123293;23;19912;-89