Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:42;;;;;;;1.20;0.63;;;21.00;45.90;;;;;;5093565;28;20004;-62
2022/05/30 00:03:09;;;;;;;0.98;0.38;;;21.00;45.90;;;;;;5093655;28;20036;-61
2022/05/30 00:05:35;;;;;;;1.52;0.70;;;21.00;45.90;;;;;;5093292;28;20478;-61
2022/05/30 00:08:01;;;;;;;1.00;0.50;;;21.00;45.90;;;;;;5093208;28;20028;-61
2022/05/30 00:10:27;;;;;;;1.25;0.45;;;21.00;46.00;;;;;;5092475;28;20032;-61
2022/05/30 00:12:55;;;;;;;1.00;0.40;;;21.00;46.00;;;;;;5093403;28;20024;-61
2022/05/30 00:15:21;;;;;;;1.13;0.50;;;21.00;45.90;;;;;;5094003;28;20145;-61
2022/05/30 00:17:47;;;;;;;0.70;0.43;;;21.00;46.00;;;;;;5093928;28;20491;-61
2022/05/30 00:20:13;;;;;;;0.40;0.38;;;21.00;46.00;;;;;;5092413;28;20016;-61
2022/05/30 00:22:39;;;;;;;1.00;0.50;;;21.00;45.90;;;;;;5093659;28;20085;-61
2022/05/30 00:25:05;;;;;;;0.88;0.40;;;21.00;45.90;;;;;;5093885;28;20016;-61
2022/05/30 00:27:31;;;;;;;0.90;0.38;;;21.00;46.10;;;;;;5095640;28;20016;-61
2022/05/30 00:29:57;;;;;;;1.48;0.60;;;21.00;46.00;;;;;;5079620;28;20115;-62
2022/05/30 00:32:23;;;;;;;0.70;0.30;;;21.00;45.90;;;;;;5095626;28;20026;-61
2022/05/30 00:34:50;;;;;;;0.93;0.50;;;21.00;45.90;;;;;;5093704;28;20027;-62
2022/05/30 00:37:15;;;;;;;2.05;0.50;;;21.00;46.00;;;;;;5093630;28;20024;-61
2022/05/30 00:39:42;;;;;;;1.23;0.50;;;20.90;45.90;;;;;;5093594;28;20015;-61
2022/05/30 00:42:16;;;;;;;0.40;0.30;;;21.00;46.00;;;;;;5093237;28;20462;-61
2022/05/30 00:44:46;;;;;;;1.13;0.43;;;20.90;45.90;;;;;;5091639;28;20462;-61
2022/05/30 00:47:12;;;;;;;1.25;0.52;;;21.00;46.00;;;;;;5092088;28;20054;-61
2022/05/30 00:49:39;;;;;;;1.23;0.57;;;20.90;45.90;;;;;;5093188;28;20034;-61
2022/05/30 00:52:07;;;;;;;1.52;0.60;;;20.90;45.90;;;;;;5093378;28;20016;-61
2022/05/30 00:54:40;;;;;;;0.88;0.43;;;21.00;46.00;;;;;;5091825;28;20032;-61
2022/05/30 00:57:20;;;;;;;1.88;0.60;;;20.90;45.90;;;;;;5093127;28;20017;-61
2022/05/30 00:59:57;;;;;;;1.38;0.40;;;20.90;45.90;;;;;;5077309;28;20099;-61
2022/05/30 01:02:25;;;;;;;1.10;0.40;;;20.90;46.00;;;;;;5093935;28;20087;-61
2022/05/30 01:07:36;;;;;;;3.00;0.60;;;20.90;46.50;;;;;;5096583;28;20150;-61
2022/05/30 01:10:03;;;;;;;1.00;0.40;;;20.90;45.90;;;;;;5096844;28;20016;-61
2022/05/30 01:12:38;;;;;;;0.73;0.50;;;20.90;46.00;;;;;;5096755;28;20022;-61
2022/05/30 01:15:07;;;;;;;0.95;0.50;;;20.90;46.00;;;;;;5096488;28;20548;-61
2022/05/30 01:17:34;;;;;;;0.85;0.50;;;20.90;46.00;;;;;;5097601;28;20016;-61
2022/05/30 01:20:07;;;;;;;1.15;0.63;;;20.90;46.00;;;;;;5061644;28;20004;-61
2022/05/30 01:22:53;;;;;;;1.75;0.60;;;20.90;46.00;;;;;;5095160;28;20040;-62
2022/05/30 01:25:21;;;;;;;1.27;0.50;;;20.90;45.90;;;;;;5097968;28;20008;-61
2022/05/30 01:28:03;;;;;;;0.65;0.40;;;20.90;45.90;;;;;;5097972;28;20062;-61
2022/05/30 01:30:29;;;;;;;0.90;0.57;;;20.90;46.00;;;;;;5080604;28;20103;-61
2022/05/30 01:32:57;;;;;;;0.98;0.50;;;20.90;46.00;;;;;;5095682;28;20034;-61
2022/05/30 01:35:23;;;;;;;0.95;0.40;;;20.90;46.00;;;;;;5096359;28;20012;-61
2022/05/30 01:37:49;;;;;;;1.20;0.68;;;20.90;46.00;;;;;;5096335;28;20020;-61
2022/05/30 01:40:16;;;;;;;1.50;0.60;;;20.90;46.00;;;;;;5096609;28;20091;-61
2022/05/30 01:42:42;;;;;;;0.85;0.40;;;20.80;46.00;;;;;;5096179;28;20411;-61
2022/05/30 01:45:09;;;;;;;1.55;0.73;;;20.80;46.00;;;;;;5094606;28;20111;-61
2022/05/30 01:47:36;;;;;;;1.38;0.55;;;20.80;46.30;;;;;;5095894;28;20073;-61
2022/05/30 01:50:02;;;;;;;2.58;0.80;;;20.80;46.00;;;;;;5096570;28;20016;-61
2022/05/30 01:52:28;;;;;;;1.13;0.50;;;20.80;46.00;;;;;;5098762;28;20020;-60
2022/05/30 01:54:55;;;;;;;0.82;0.50;;;20.80;46.00;;;;;;5099373;28;20429;-60
2022/05/30 01:57:20;;;;;;;1.73;0.70;;;20.90;46.00;;;;;;5100911;28;20016;-60
2022/05/30 01:59:46;;;;;;;1.40;0.50;;;20.80;46.00;;;;;;5100258;28;20390;-61
2022/05/30 02:02:12;;;;;;;1.13;0.55;;;20.80;46.00;;;;;;5102663;28;20008;-61
2022/05/30 02:04:39;;;;;;;0.77;0.47;;;20.80;46.00;;;;;;5104081;28;20021;-61
2022/05/30 02:07:05;;;;;;;1.30;0.50;;;20.80;46.00;;;;;;5097649;28;20024;-59
2022/05/30 02:09:32;;;;;;;1.50;0.50;;;20.80;46.00;;;;;;5095994;28;20016;-60
2022/05/30 02:11:59;;;;;;;1.05;0.50;;;20.80;46.00;;;;;;5095535;28;20034;-60
2022/05/30 02:14:25;;;;;;;1.95;0.60;;;20.80;46.00;;;;;;5095412;28;20090;-60
2022/05/30 02:17:00;;;;;;;1.23;0.40;;;20.80;46.00;;;;;;5096279;28;20017;-61
2022/05/30 02:19:45;;;;;;;0.95;0.40;;;20.80;46.00;;;;;;5096166;28;20084;-61
2022/05/30 02:22:13;;;;;;;1.65;0.60;;;20.80;45.90;;;;;;5094197;28;20040;-61
2022/05/30 02:24:39;;;;;;;1.25;0.50;;;20.80;46.00;;;;;;5094894;28;20012;-61
2022/05/30 02:27:08;;;;;;;2.28;0.70;;;20.80;45.90;;;;;;5096198;28;20056;-61
2022/05/30 02:29:34;;;;;;;1.85;0.60;;;20.80;46.00;;;;;;5095532;28;20106;-61
2022/05/30 02:32:00;;;;;;;1.30;0.70;;;20.70;45.90;;;;;;5096241;28;20051;-61
2022/05/30 02:37:10;;;;;;;1.98;0.70;;;20.70;46.00;;;;;;5100321;28;20026;-61
2022/05/30 02:39:37;;;;;;;0.90;0.40;;;20.80;46.00;;;;;;5097234;28;20083;-61
2022/05/30 02:42:05;;;;;;;1.27;0.52;;;20.70;46.00;;;;;;5097905;28;20027;-61
2022/05/30 02:44:33;;;;;;;0.95;0.60;;;20.70;46.00;;;;;;5096720;28;20027;-61
2022/05/30 02:47:00;;;;;;;2.03;0.70;;;20.70;46.00;;;;;;5096418;28;20032;-60
2022/05/30 02:49:26;;;;;;;1.00;0.50;;;20.70;46.00;;;;;;5097149;28;20016;-61
2022/05/30 02:51:51;;;;;;;1.73;0.57;;;20.70;46.00;;;;;;5102523;28;20020;-60
2022/05/30 02:54:17;;;;;;;1.80;0.60;;;20.70;46.00;;;;;;5102475;28;20399;-60
2022/05/30 02:56:56;;;;;;;2.25;0.50;;;20.70;46.00;;;;;;5102414;28;20012;-59
2022/05/30 02:59:23;;;;;;;1.50;0.60;;;20.70;46.00;;;;;;5103510;28;20699;-60
2022/05/30 03:01:51;;;;;;;0.88;0.50;;;20.70;45.90;;;;;;5104407;28;20069;-61
2022/05/30 03:04:17;;;;;;;1.10;0.50;;;20.70;46.00;;;;;;5103938;28;20024;-61
2022/05/30 03:06:43;;;;;;;1.50;0.50;;;20.70;45.90;;;;;;5102888;28;20024;-60
2022/05/30 03:09:10;;;;;;;0.95;0.38;;;20.70;46.00;;;;;;5101636;28;20012;-60
2022/05/30 03:11:36;;;;;;;0.55;0.40;;;20.70;46.00;;;;;;5102424;28;20032;-60
2022/05/30 03:14:04;;;;;;;1.98;0.50;;;20.70;45.90;;;;;;5100436;28;20032;-60
2022/05/30 03:16:30;;;;;;;1.73;0.60;;;20.70;45.90;;;;;;5100062;28;20051;-60
2022/05/30 03:18:56;;;;;;;1.42;0.55;;;20.70;45.90;;;;;;5099686;28;20012;-61
2022/05/30 03:21:22;;;;;;;1.60;0.88;;;20.70;45.90;;;;;;5094858;28;20065;-59
2022/05/30 03:23:48;;;;;;;1.30;0.55;;;20.70;45.90;;;;;;5094282;28;20043;-59
2022/05/30 03:26:15;;;;;;;0.95;0.50;;;20.70;45.90;;;;;;5092520;28;20016;-59
2022/05/30 03:28:41;;;;;;;1.20;0.55;;;20.60;45.90;;;;;;5094188;28;20082;-59
2022/05/30 03:31:08;;;;;;;1.30;0.65;;;20.70;45.90;;;;;;5093955;28;20081;-59
2022/05/30 03:33:37;;;;;;;1.35;0.50;;;20.60;45.90;;;;;;5093863;28;20036;-60
2022/05/30 03:36:14;;;;;;;1.40;0.75;;;20.60;45.90;;;;;;5094104;28;20012;-60
2022/05/30 03:38:40;;;;;;;1.20;0.52;;;20.60;45.90;;;;;;5093678;28;20348;-59
2022/05/30 03:41:07;;;;;;;0.98;0.40;;;20.60;46.00;;;;;;5093983;28;20016;-59
2022/05/30 03:43:33;;;;;;;1.10;0.60;;;20.60;46.00;;;;;;5093857;28;20020;-59
2022/05/30 03:45:58;;;;;;;1.42;0.47;;;20.60;45.90;;;;;;5093803;28;20494;-59
2022/05/30 03:48:24;;;;;;;0.75;0.50;;;20.60;46.00;;;;;;5092948;28;20016;-59
2022/05/30 03:50:50;;;;;;;1.50;0.60;;;20.60;45.90;;;;;;5094626;28;20028;-59
2022/05/30 03:53:16;;;;;;;0.80;0.50;;;20.60;46.00;;;;;;5094351;28;20536;-59
2022/05/30 03:55:43;;;;;;;2.00;0.60;;;20.60;46.00;;;;;;5093636;28;20016;-59
2022/05/30 03:58:10;;;;;;;1.17;0.52;;;20.60;46.10;;;;;;5094356;28;20057;-59
2022/05/30 04:00:36;;;;;;;1.10;0.52;;;20.60;46.00;;;;;;5092147;28;20012;-59
2022/05/30 04:03:02;;;;;;;1.70;0.65;;;20.60;46.00;;;;;;5093709;28;20008;-59
2022/05/30 04:05:29;;;;;;;0.75;0.43;;;20.60;46.00;;;;;;5093817;28;20016;-59
2022/05/30 04:07:55;;;;;;;1.20;0.60;;;20.60;46.00;;;;;;5096059;28;20023;-59
2022/05/30 04:10:21;;;;;;;0.85;0.43;;;20.60;46.00;;;;;;5094635;28;20471;-59
2022/05/30 04:12:47;;;;;;;0.68;0.50;;;20.60;46.00;;;;;;5093425;28;20040;-59
2022/05/30 04:15:21;;;;;;;0.73;0.40;;;20.60;46.00;;;;;;5092057;28;20113;-59
2022/05/30 04:17:47;;;;;;;1.20;0.52;;;20.60;46.00;;;;;;5093471;28;20020;-59
2022/05/30 04:20:13;;;;;;;1.55;0.70;;;20.60;46.00;;;;;;5093205;28;20043;-59
2022/05/30 04:22:41;;;;;;;1.45;0.60;;;20.60;46.00;;;;;;5093123;28;20059;-59
2022/05/30 04:25:07;;;;;;;1.55;0.70;;;20.60;46.50;;;;;;5093130;28;20029;-59
2022/05/30 04:27:36;;;;;;;0.80;0.50;;;20.60;46.50;;;;;;5093137;28;20062;-59
2022/05/30 04:30:03;;;;;;;1.33;0.65;;;20.60;46.00;;;;;;5093211;28;20008;-63
2022/05/30 04:32:30;;;;;;;1.55;0.47;;;20.60;46.00;;;;;;5093277;28;20015;-59
2022/05/30 04:34:55;;;;;;;1.17;0.43;;;20.60;46.00;;;;;;5091622;28;20028;-59
2022/05/30 04:37:21;;;;;;;0.40;0.40;;;20.60;46.00;;;;;;5076623;28;20020;-60
2022/05/30 04:39:47;;;;;;;0.60;0.40;;;20.60;46.00;;;;;;5099422;28;20035;-60
2022/05/30 04:42:13;;;;;;;1.08;0.60;;;20.60;46.00;;;;;;5099123;28;20008;-59
2022/05/30 04:44:39;;;;;;;1.73;0.60;;;20.60;46.00;;;;;;5099877;28;20091;-59
2022/05/30 04:47:06;;;;;;;1.05;0.50;;;20.60;46.00;;;;;;5099508;28;20073;-59
2022/05/30 04:49:32;;;;;;;1.30;0.60;;;20.60;46.00;;;;;;5099826;28;20020;-59
2022/05/30 04:51:59;;;;;;;1.10;0.63;;;20.60;45.90;;;;;;5099426;28;20012;-59
2022/05/30 04:54:26;;;;;;;0.82;0.50;;;20.60;46.00;;;;;;5099312;28;20036;-61
2022/05/30 04:56:51;;;;;;;0.95;0.60;;;20.60;46.00;;;;;;5099718;28;20034;-61
2022/05/30 04:59:20;;;;;;;2.70;0.82;;;20.50;45.90;;;;;;5099559;28;20466;-61
2022/05/30 05:01:46;;;;;;;1.13;0.60;;;20.50;45.90;;;;;;5099272;28;20031;-61
2022/05/30 05:04:12;;;;;;;1.23;0.50;;;20.60;45.90;;;;;;5098129;28;20020;-61
2022/05/30 05:06:38;;;;;;;1.05;0.50;;;20.60;45.90;;;;;;5099648;28;20028;-61
2022/05/30 05:09:17;;;;;;;1.52;0.50;;;20.60;45.90;;;;;;5099606;28;20012;-61
2022/05/30 05:11:43;;;;;;;2.40;1.00;;;20.50;45.90;;;;;;5098078;28;20047;-61
2022/05/30 05:14:10;;;;;;;1.05;0.60;;;20.50;45.90;;;;;;5099652;28;20020;-61
2022/05/30 05:16:35;;;;;;;1.58;0.90;;;20.60;46.00;;;;;;5100171;28;20023;-61
2022/05/30 05:19:01;;;;;;;1.67;0.70;;;20.60;46.00;;;;;;5101343;28;20012;-61
2022/05/30 05:21:30;;;;;;;1.25;0.63;;;20.60;45.90;;;;;;5101257;28;20046;-61
2022/05/30 05:23:56;;;;;;;1.65;0.82;;;20.70;45.70;;;;;;5099772;28;20118;-61
2022/05/30 05:26:23;;;;;;;0.82;0.52;;;20.70;45.70;;;;;;5099753;28;20134;-61
2022/05/30 05:28:49;;;;;;;1.20;0.60;;;20.70;45.70;;;;;;5099725;28;20435;-61
2022/05/30 05:31:27;;;;;;;1.50;0.60;;;20.80;45.50;;;;;;5099618;28;20103;-61
2022/05/30 05:33:54;;;;;;;0.93;0.50;;;20.90;45.40;;;;;;5099598;28;20027;-61
2022/05/30 05:36:22;;;;;;;3.25;0.57;;;20.90;45.30;;;;;;5099654;28;20019;-61
2022/05/30 05:38:48;;;;;;;1.02;0.50;;;21.00;45.10;;;;;;5099649;28;20016;-61
2022/05/30 05:41:14;;;;;;;1.48;0.57;;;21.00;45.10;;;;;;5099943;28;20012;-61
2022/05/30 05:43:40;;;;;;;1.52;0.55;;;21.00;45.00;;;;;;5099961;28;20091;-61
2022/05/30 05:46:14;;;;;;;0.88;0.50;;;21.10;45.00;;;;;;5099679;28;20095;-61
2022/05/30 05:48:40;;;;;;;1.08;0.52;;;21.20;44.90;;;;;;5099829;28;20020;-61
2022/05/30 05:51:06;;;;;;;1.42;0.60;;;21.20;44.80;;;;;;5098235;28;20031;-61
2022/05/30 05:53:33;;;;;;;2.70;0.60;;;21.20;44.70;;;;;;5098323;28;20024;-61
2022/05/30 05:55:58;;;;;;;1.00;0.50;;;21.20;44.60;;;;;;5095799;28;20016;-61
2022/05/30 05:58:25;;;;;;;1.45;0.52;;;21.20;44.70;;;;;;5096939;28;20463;-61
2022/05/30 06:00:52;;;;;;;0.90;0.73;;;21.20;44.70;;;;;;5096417;28;20145;-61
2022/05/30 06:03:18;;;;;;;0.75;0.50;;;21.30;44.60;;;;;;5095950;28;20016;-61
2022/05/30 06:05:43;;;;;;;1.15;0.60;;;21.30;44.40;;;;;;5077635;28;20019;-61
2022/05/30 06:08:11;;;;;;;1.25;0.50;;;21.40;44.40;;;;;;5096351;28;20030;-61
2022/05/30 06:11:05;;;;;;;2.58;0.70;;;21.40;44.40;;;;;;5095841;28;20024;-61
2022/05/30 06:13:22;;;;;;;1.85;0.80;;;21.40;44.30;;;;;;5095420;28;20032;-61
2022/05/30 06:15:48;;;;;;;1.10;0.50;;;21.40;44.30;;;;;;5096012;28;20027;-61
2022/05/30 06:18:14;;;;;;;0.80;0.45;;;21.40;44.20;;;;;;5096367;28;20016;-61
2022/05/30 06:20:41;;;;;;;1.30;0.50;;;21.40;44.20;;;;;;5096194;28;20024;-61
2022/05/30 06:23:07;;;;;;;1.85;0.57;;;21.40;44.20;;;;;;5094758;28;20052;-61
2022/05/30 06:25:33;;;;;;;1.30;0.60;;;21.40;44.10;;;;;;5096140;28;20016;-61
2022/05/30 06:28:00;;;;;;;2.60;0.75;;;21.50;44.20;;;;;;5095669;28;20067;-61
2022/05/30 06:30:26;;;;;;;0.82;0.50;;;21.50;44.20;;;;;;5095278;28;20107;-61
2022/05/30 06:32:52;;;;;;;1.27;0.60;;;21.50;44.10;;;;;;5095113;28;20020;-61
2022/05/30 06:35:18;;;;;;;1.33;0.60;;;21.50;44.00;;;;;;5095517;28;20027;-61
2022/05/30 06:37:45;;;;;;;1.13;0.60;;;21.50;44.10;;;;;;5095170;28;20020;-61
2022/05/30 06:40:13;;;;;;;1.70;0.60;;;21.50;44.00;;;;;;5095537;28;20012;-61
2022/05/30 06:42:39;;;;;;;2.25;0.80;;;21.50;43.90;;;;;;5095154;28;20012;-61
2022/05/30 06:45:07;;;;;;;2.22;0.70;;;21.60;44.00;;;;;;5094726;28;20031;-61
2022/05/30 06:47:33;;;;;;;1.30;0.68;;;21.60;43.90;;;;;;5094977;28;20020;-61
2022/05/30 06:49:59;;;;;;;1.60;0.70;;;21.60;43.90;;;;;;5093505;28;20126;-61
2022/05/30 06:52:25;;;;;;;1.88;0.60;;;21.60;43.80;;;;;;5094736;28;20031;-61
2022/05/30 06:54:55;;;;;;;2.00;0.60;;;21.60;43.80;;;;;;5093406;28;20077;-61
2022/05/30 07:00:06;;;;;;;0.75;0.50;;;21.70;43.70;;;;;;5093777;28;20032;-61
2022/05/30 07:02:32;;;;;;;2.22;0.95;;;21.70;43.70;;;;;;5093168;28;20024;-61
2022/05/30 07:04:57;;;;;;;1.02;0.55;;;21.70;43.60;;;;;;5093243;28;20394;-61
2022/05/30 07:07:24;;;;;;;1.17;0.60;;;21.70;43.60;;;;;;5094317;28;20020;-61
2022/05/30 07:09:50;;;;;;;2.15;0.82;;;21.70;43.60;;;;;;5094409;28;20024;-61
2022/05/30 07:12:16;;;;;;;1.85;0.90;;;21.70;43.60;;;;;;5093319;28;20101;-61
2022/05/30 07:14:43;;;;;;;1.83;0.68;;;21.70;43.60;;;;;;5078121;28;20084;-61
2022/05/30 07:17:13;;;;;;;1.35;0.63;;;21.70;43.50;;;;;;5095039;28;20065;-61
2022/05/30 07:19:39;;;;;;;3.47;1.23;;;21.70;43.50;;;;;;5095535;28;21185;-61
2022/05/30 07:22:05;;;;;;;1.15;0.60;;;21.70;43.40;;;;;;5094505;28;20040;-61
2022/05/30 07:24:31;;;;;;;2.20;0.85;;;21.70;43.50;;;;;;5093282;28;20013;-61
2022/05/30 07:26:57;;;;;;;1.80;0.73;;;21.70;43.50;;;;;;5093467;28;20024;-61
2022/05/30 07:29:26;;;;;;;3.13;1.00;;;21.70;43.40;;;;;;5094453;28;20069;-61
2022/05/30 07:31:57;;;;;;;2.17;0.80;;;21.80;43.40;;;;;;5094227;28;20020;-61
2022/05/30 07:34:23;;;;;;;1.27;0.70;;;21.70;43.30;;;;;;5076646;28;20047;-61
2022/05/30 07:36:49;;;;;;;2.50;0.80;;;21.70;43.40;;;;;;5093051;28;20019;-61
2022/05/30 07:39:16;;;;;;;1.40;0.75;;;21.70;43.30;;;;;;5093888;28;20024;-61
2022/05/30 07:41:41;;;;;;;2.33;0.90;;;21.70;43.30;;;;;;5093793;28;20024;-61
2022/05/30 07:44:07;;;;;;;1.73;0.75;;;21.80;43.30;;;;;;5092684;28;20099;-61
2022/05/30 07:46:33;;;;;;;2.33;0.93;;;21.70;43.20;;;;;;5093906;28;20386;-61
2022/05/30 07:49:00;;;;;;;1.42;0.70;;;21.70;43.20;;;;;;5093826;28;20500;-62
2022/05/30 07:51:26;;;;;;;1.60;0.68;;;21.80;43.30;;;;;;5097297;28;20019;-61
2022/05/30 07:53:52;;;;;;;1.63;0.77;;;21.70;43.20;;;;;;5096273;28;20024;-61
2022/05/30 07:56:18;;;;;;;1.50;0.65;;;21.70;43.20;;;;;;5096540;28;20028;-61
2022/05/30 07:58:44;;;;;;;2.67;0.77;;;21.70;43.30;;;;;;5095301;28;20016;-59
2022/05/30 08:01:13;;;;;;;1.80;0.68;;;21.70;43.30;;;;;;5095550;28;20004;-60
2022/05/30 08:03:40;;;;;;;1.77;0.80;;;21.70;43.30;;;;;;5095907;28;20018;-60
2022/05/30 08:06:07;;;;;;;2.40;1.00;;;21.70;43.40;;;;;;5093624;28;20483;-60
2022/05/30 08:08:33;;;;;;;0.90;0.68;;;21.70;43.40;;;;;;5093301;28;20016;-59
2022/05/30 08:10:59;;;;;;;2.92;1.20;;;21.60;43.30;;;;;;5093239;28;20027;-59
2022/05/30 08:13:26;;;;;;;3.28;0.93;;;21.70;43.30;;;;;;5092554;28;20028;-59
2022/05/30 08:15:51;;;;;;;2.05;0.63;;;21.70;43.20;;;;;;5091938;28;20363;-59
2022/05/30 08:18:18;;;;;;;2.35;1.15;;;21.70;43.20;;;;;;5092349;28;20044;-60
2022/05/30 08:20:44;;;;;;;1.90;0.73;;;21.70;43.10;;;;;;5093556;28;20015;-59
2022/05/30 08:23:10;;;;;;;1.55;0.90;;;21.80;43.10;;;;;;5094067;28;20044;-59
2022/05/30 08:25:39;;;;;;;2.72;0.95;;;21.80;43.10;;;;;;5095384;28;20496;-59
2022/05/30 08:28:08;;;;;;;2.42;0.77;;;21.80;43.10;;;;;;5094014;28;20012;-60
2022/05/30 08:30:35;;;;;;;1.77;0.68;;;21.80;43.00;;;;;;5093742;28;20065;-59
2022/05/30 08:33:01;;;;;;;2.22;1.00;;;21.80;43.00;;;;;;5074998;28;20020;-59
2022/05/30 08:35:27;;;;;;;2.13;0.88;;;21.80;43.00;;;;;;5075004;28;20035;-59
2022/05/30 08:37:59;;;;;;;1.38;0.70;;;21.80;43.00;;;;;;5093165;28;20054;-59
2022/05/30 08:43:17;;;;;;;2.90;1.00;;;21.80;43.00;;;;;;5093478;28;20031;-59
2022/05/30 08:45:43;;;;;;;1.63;0.63;;;21.80;43.00;;;;;;5091787;28;20040;-60
2022/05/30 08:48:14;;;;;;;1.48;0.63;;;21.80;43.00;;;;;;5092974;28;20493;-59
2022/05/30 08:50:46;;;;;;;;;;;21.90;43.00;;;;;;5093199;28;20092;-59
2022/05/30 08:53:31;;;;;;;3.28;0.82;;;21.80;42.90;;;;;;5092350;28;20373;-59
2022/05/30 08:56:17;;;;;;;1.38;0.80;;;21.90;42.90;;;;;;5093949;28;20074;-60
2022/05/30 08:59:11;;;;;;;2.05;0.90;;;21.90;42.90;;;;;;5096805;28;20041;-59
2022/05/30 09:01:46;;;;;;;0.77;0.63;;;21.90;42.90;;;;;;5096583;28;20036;-59
2022/05/30 09:04:27;;;;;;;2.05;0.70;;;21.90;42.90;;;;;;5096144;28;20061;-59
2022/05/30 09:07:00;;;;;;;1.48;0.88;;;21.90;42.90;;;;;;5095027;28;20095;-59
2022/05/30 09:09:48;;;;;;;1.50;0.85;;;21.90;42.80;;;;;;5092972;28;20024;-60
2022/05/30 09:12:15;;;;;;;2.45;0.85;;;21.90;42.80;;;;;;5092573;28;20093;-59
2022/05/30 09:14:46;;;;;;;1.25;0.60;;;21.90;42.80;;;;;;5092416;28;20028;-59
2022/05/30 09:17:21;;;;;;;1.75;0.80;;;21.90;42.80;;;;;;5092661;28;20031;-59
2022/05/30 09:19:47;;;;;;;2.17;0.82;;;21.90;42.80;;;;;;5091803;28;20027;-59
2022/05/30 09:22:13;;;;;;;3.90;1.00;;;21.90;42.90;;;;;;5091475;28;20040;-59
2022/05/30 09:24:40;;;;;;;2.65;0.90;;;21.90;42.80;;;;;;5075389;28;20035;-59
2022/05/30 09:27:06;;;;;;;1.25;0.68;;;21.90;42.80;;;;;;5095069;28;20028;-59
2022/05/30 09:29:46;;;;;;;2.83;0.73;;;21.90;42.90;;;;;;5094907;28;20026;-59
2022/05/30 09:32:47;;;;;;;3.35;0.75;;;21.90;42.90;;;;;;5095236;28;20012;-59
2022/05/30 09:35:20;;;;;;;1.67;0.80;;;21.80;43.00;;;;;;5096404;28;20024;-61
2022/05/30 09:37:45;;;;;;;1.98;0.80;;;21.80;43.00;;;;;;5096105;28;20077;-61
2022/05/30 09:40:11;;;;;;;2.05;0.85;;;21.90;43.10;;;;;;5096067;28;20004;-61
2022/05/30 09:42:48;;;;;;;1.95;0.73;;;21.80;43.00;;;;;;5097591;28;20027;-61
2022/05/30 09:45:24;;;;;;;2.33;0.82;;;21.80;43.10;;;;;;5097492;28;20526;-61
2022/05/30 09:48:11;;;;;;;2.83;0.80;;;21.80;43.10;;;;;;5096334;28;20012;-61
2022/05/30 09:50:46;;;;;;;1.00;0.60;;;21.80;43.10;;;;;;5096023;28;20020;-61
2022/05/30 09:53:12;;;;;;;1.55;0.55;;;21.90;43.10;;;;;;5096502;28;20032;-61
2022/05/30 09:55:47;;;;;;;1.83;0.65;;;21.90;43.10;;;;;;5101524;28;20479;-61
2022/05/30 09:58:12;;;;;;;1.73;0.80;;;21.80;43.10;;;;;;5102300;28;20069;-61
2022/05/30 10:00:55;;;;;;;1.25;0.60;;;21.90;43.10;;;;;;5099339;28;20020;-61
2022/05/30 10:03:27;;;;;;;1.67;0.60;;;21.90;43.10;;;;;;5097281;28;20065;-61
2022/05/30 10:05:52;;;;;;;1.00;0.57;;;21.90;43.10;;;;;;5095620;28;20099;-61
2022/05/30 10:08:29;;;;;;;1.10;0.80;;;21.90;43.00;;;;;;5077559;28;20028;-61
2022/05/30 10:10:56;;;;;;;1.38;0.60;;;21.90;43.10;;;;;;5095677;28;20038;-61
2022/05/30 10:13:34;;;;;;;1.95;0.80;;;21.90;43.10;;;;;;5095266;28;20024;-61
2022/05/30 10:16:00;;;;;;;1.70;0.70;;;21.90;43.10;;;;;;5095217;28;20008;-61
2022/05/30 10:18:32;;;;;;;2.53;0.75;;;21.90;43.10;;;;;;5094442;28;20331;-62
2022/05/30 10:21:07;;;;;;;2.38;0.80;;;21.90;43.10;;;;;;5095651;28;20497;-61
2022/05/30 10:29:42;;;;;;;2.05;1.10;;;21.90;42.90;;;;;;5054196;28;20056;-62
2022/05/30 10:32:21;;;;;;;1.30;0.65;;;22.00;42.90;;;;;;5039094;28;20083;-62
2022/05/30 10:34:58;;;;;;;1.25;0.57;;;22.00;42.90;;;;;;5053780;28;20150;-62
2022/05/30 10:37:37;;;;;;;1.27;0.60;;;22.00;42.90;;;;;;5052992;28;20149;-62
2022/05/30 10:40:03;;;;;;;1.60;0.68;;;22.00;42.80;;;;;;5052875;28;20056;-62
2022/05/30 10:42:51;;;;;;;3.35;0.88;;;22.00;42.70;;;;;;5052688;28;20057;-62
2022/05/30 10:45:21;;;;;;;1.98;0.82;;;22.10;42.70;;;;;;5036543;28;20519;-61
2022/05/30 10:47:48;;;;;;;1.95;0.93;;;22.10;42.60;;;;;;5052553;28;20067;-62
2022/05/30 10:50:46;;;;;;;2.55;0.70;;;22.10;42.60;;;;;;5052671;28;20503;-62
2022/05/30 10:53:53;;;;;;;1.83;0.73;;;22.10;42.70;;;;;;5052359;28;20013;-61
2022/05/30 10:56:31;;;;;;;3.70;1.10;;;22.10;42.70;;;;;;5033831;28;20041;-61
2022/05/30 10:59:27;;;;;;;2.70;0.70;;;22.10;42.50;;;;;;5052170;28;20024;-61
2022/05/30 11:01:58;;;;;;;3.03;1.00;;;22.10;42.50;;;;;;5052362;28;20472;-61
2022/05/30 11:05:08;;;;;;;1.77;0.60;;;22.10;42.50;;;;;;5080551;28;20020;-61
2022/05/30 11:07:50;;;;;;;2.72;0.85;;;22.10;42.50;;;;;;5052815;28;20029;-61
2022/05/30 11:10:47;;;;;;;1.67;0.70;;;22.10;42.50;;;;;;5036621;28;20029;-61
2022/05/30 11:13:20;;;;;;;1.27;0.60;;;22.10;42.30;;;;;;5038679;28;20078;-61
2022/05/30 11:16:28;;;;;;;1.08;0.75;;;22.10;42.40;;;;;;5037828;28;20029;-61
2022/05/30 11:19:15;;;;;;;1.50;0.70;;;22.10;42.50;;;;;;5026012;28;20082;-61
2022/05/30 11:22:22;;;;;;;1.35;0.70;;;22.10;42.40;;;;;;5037647;28;20048;-61
2022/05/30 11:24:51;;;;;;;2.17;1.10;;;22.20;42.40;;;;;;5037073;28;20024;-61
2022/05/30 11:27:36;;;;;;;1.60;0.80;;;22.20;42.30;;;;;;5052873;28;20024;-61
2022/05/30 11:30:30;;;;;;;1.27;0.65;;;22.20;42.30;;;;;;5055615;28;20021;-61
2022/05/30 11:33:07;;;;;;;2.10;0.75;;;22.20;42.10;;;;;;5053882;28;20075;-61
2022/05/30 11:35:34;;;;;;;2.47;0.98;;;22.30;42.10;;;;;;5052117;28;20052;-62
2022/05/30 11:38:30;;;;;;;1.75;0.60;;;22.20;42.00;;;;;;5051487;28;20020;-61
2022/05/30 11:41:26;;;;;;;1.58;0.75;;;22.20;41.90;;;;;;5064686;28;20035;-61
2022/05/30 11:44:32;;;;;;;1.52;0.90;;;22.30;41.70;;;;;;5093390;28;20031;-61
2022/05/30 11:47:04;;;;;;;6.65;1.02;;;22.30;41.50;;;;;;5092106;28;20109;-62
2022/05/30 11:49:35;;;;;;;3.05;0.85;;;22.30;41.60;;;;;;5093763;28;20027;-61
2022/05/30 11:52:17;;;;;;;1.85;0.70;;;22.30;41.70;;;;;;5092649;28;20038;-61
2022/05/30 11:54:51;;;;;;;1.23;0.60;;;22.30;41.50;;;;;;5093822;28;20157;-62
2022/05/30 11:57:29;;;;;;;1.48;0.68;;;22.30;41.50;;;;;;5093474;28;20049;-61
2022/05/30 12:00:33;;;;;;;1.45;0.70;;;22.30;41.40;;;;;;5093862;28;20020;-61
2022/05/30 12:03:12;;;;;;;1.42;0.90;;;22.30;41.40;;;;;;5093320;28;20103;-61
2022/05/30 12:05:55;;;;;;;1.27;0.65;;;22.30;41.60;;;;;;5093526;28;20059;-61
2022/05/30 12:08:36;;;;;;;2.17;0.70;;;22.30;41.50;;;;;;5093690;28;20024;-61
2022/05/30 12:11:09;;;;;;;;;;;22.30;41.50;;;;;;5094136;28;20016;-61
2022/05/30 12:13:35;;;;;;;1.60;0.70;;;22.30;41.50;;;;;;5091969;28;19907;-61
2022/05/30 12:16:07;;;;;;;1.63;0.80;;;22.30;41.50;;;;;;5093766;28;20016;-61
2022/05/30 12:24:12;;;;;;;2.28;0.95;;;22.30;41.60;;;;;;5094567;28;20047;-61
2022/05/30 12:26:56;;;;;;;1.38;0.65;;;22.20;41.50;;;;;;5093786;28;20081;-61
2022/05/30 12:29:48;;;;;;;1.77;0.70;;;22.30;41.70;;;;;;5093469;28;20023;-65
2022/05/30 12:32:36;;;;;;;1.58;0.70;;;22.20;41.60;;;;;;5091499;28;20028;-61
2022/05/30 12:35:11;;;;;;;2.50;0.90;;;22.20;41.70;;;;;;5093591;28;20032;-61
2022/05/30 12:37:44;;;;;;;1.63;0.90;;;22.20;41.90;;;;;;5093988;28;20493;-61
2022/05/30 12:40:27;;;;;;;3.50;1.00;;;22.20;41.90;;;;;;5093714;28;20012;-61
2022/05/30 12:42:56;;;;;;;1.45;0.90;;;22.20;41.90;;;;;;5093398;28;20017;-61
2022/05/30 12:45:35;;;;;;;1.70;0.80;;;22.20;41.90;;;;;;5092064;28;20149;-61
2022/05/30 12:48:21;;;;;;;2.78;0.90;;;22.20;41.80;;;;;;5092036;28;20020;-61
2022/05/30 12:50:50;;;;;;;1.77;0.90;;;22.20;41.80;;;;;;5093020;28;20020;-61
2022/05/30 12:53:16;;;;;;;1.52;0.80;;;22.20;41.80;;;;;;5091611;28;20020;-61
2022/05/30 12:55:52;;;;;;;1.67;0.65;;;22.20;41.80;;;;;;5093137;28;20467;-61
2022/05/30 12:58:20;;;;;;;2.15;0.68;;;22.30;41.80;;;;;;5091851;28;20046;-61
2022/05/30 13:01:10;;;;;;;1.80;0.90;;;22.30;41.70;;;;;;5096783;28;20016;-61
2022/05/30 13:03:39;;;;;;;2.85;0.90;;;22.30;41.70;;;;;;5096963;28;20008;-61
2022/05/30 13:06:23;;;;;;;2.28;0.68;;;22.40;41.50;;;;;;5096955;28;20012;-61
2022/05/30 13:09:01;;;;;;;2.08;0.80;;;22.40;41.60;;;;;;5096668;28;20016;-61
2022/05/30 13:11:34;;;;;;;1.45;0.82;;;22.40;41.40;;;;;;5096923;28;20039;-61
2022/05/30 13:14:15;;;;;;;1.27;0.80;;;22.40;41.50;;;;;;5095702;28;20051;-61
2022/05/30 13:16:42;;;;;;;1.45;0.70;;;22.40;41.50;;;;;;5097009;28;20012;-61
2022/05/30 13:19:13;;;;;;;2.25;0.90;;;22.50;41.50;;;;;;5095844;28;20020;-61
2022/05/30 13:21:49;;;;;;;1.20;0.68;;;22.40;41.50;;;;;;5096471;28;20483;-61
2022/05/30 13:24:25;;;;;;;1.08;0.88;;;22.40;41.40;;;;;;5095203;28;20040;-61
2022/05/30 13:26:52;;;;;;;1.48;0.73;;;22.40;41.40;;;;;;5096788;28;20108;-64
2022/05/30 13:29:17;;;;;;;1.90;0.88;;;22.40;41.40;;;;;;5095486;28;20043;-61