Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:26;;;;;;;7.97;6.75;;;10.30;99.90;;;;;;5026481;28;20129;-82
2022/11/16 00:03:54;;;;;;;10.52;8.20;;;10.30;99.90;;;;;;5024505;28;20045;-83
2022/11/16 00:06:20;;;;;;;15.27;6.80;;;10.30;99.90;;;;;;5026393;28;20060;-81
2022/11/16 00:09:28;;;;;;;10.10;6.68;;;10.30;99.90;;;;;;5025649;28;20733;-83
2022/11/16 00:11:45;;;;;;;10.77;7.53;;;10.30;99.90;;;;;;5023429;28;20064;-81
2022/11/16 00:14:11;;;;;;;10.65;6.95;;;10.30;99.90;;;;;;5008112;28;20405;-81
2022/11/16 00:16:36;;;;;;;9.40;6.35;;;10.30;99.90;;;;;;5025175;28;20438;-84
2022/11/16 00:19:04;;;;;;;7.38;6.10;;;10.30;99.90;;;;;;5025428;28;20038;-82
2022/11/16 00:21:31;;;;;;;9.07;6.10;;;10.30;99.90;;;;;;5024788;28;20049;-83
2022/11/16 00:23:56;;;;;;;9.88;5.72;;;10.30;99.90;;;;;;5026833;28;20041;-81
2022/11/16 00:26:22;;;;;;;10.80;6.40;;;10.40;99.90;;;;;;5014031;28;20133;-83
2022/11/16 00:28:50;;;;;;;12.52;7.15;;;10.40;99.90;;;;;;5005673;28;20405;-81
2022/11/16 00:31:15;;;;;;;8.52;5.80;;;10.40;99.90;;;;;;5015428;28;20041;-83
2022/11/16 00:33:41;;;;;;;8.00;6.00;;;10.30;99.90;;;;;;5025536;28;20046;-83
2022/11/16 00:36:09;;;;;;;7.32;5.75;;;10.40;99.90;;;;;;5024710;28;20041;-79
2022/11/16 00:38:35;;;;;;;13.38;5.95;;;10.40;99.90;;;;;;5008251;28;20041;-82
2022/11/16 00:41:01;;;;;;;8.23;6.40;;;10.40;99.90;;;;;;5024792;28;20111;-81
2022/11/16 00:43:27;;;;;;;10.77;8.02;;;10.40;99.90;;;;;;5027114;28;20041;-82
2022/11/16 00:45:52;;;;;;;14.32;8.25;;;10.40;99.90;;;;;;5025762;28;20083;-82
2022/11/16 00:48:18;;;;;;;13.57;8.95;;;10.40;99.90;;;;;;5023529;28;20683;-83
2022/11/16 00:50:44;;;;;;;10.00;7.53;;;10.40;99.90;;;;;;5025855;28;20034;-83
2022/11/16 00:53:16;;;;;;;9.55;6.75;;;10.40;99.90;;;;;;5025401;28;20037;-81
2022/11/16 00:55:43;;;;;;;10.52;7.13;;;10.40;99.90;;;;;;5026184;28;20090;-82
2022/11/16 00:58:10;;;;;;;11.52;7.32;;;10.40;99.90;;;;;;5023885;28;20112;-83
2022/11/16 01:00:35;;;;;;;11.00;7.55;;;10.40;99.90;;;;;;5008236;28;20064;-84
2022/11/16 01:03:01;;;;;;;15.40;9.05;;;10.40;99.90;;;;;;5024665;28;20041;-81
2022/11/16 01:05:27;;;;;;;10.48;7.88;;;10.40;99.90;;;;;;5024589;28;20085;-81
2022/11/16 01:07:52;;;;;;;11.35;8.55;;;10.40;99.90;;;;;;5024448;28;20038;-81
2022/11/16 01:10:20;;;;;;;11.55;8.70;;;10.40;99.90;;;;;;5025326;28;20626;-83
2022/11/16 01:12:47;;;;;;;12.15;8.52;;;10.40;99.90;;;;;;5025723;28;20049;-81
2022/11/16 01:15:13;;;;;;;11.73;8.07;;;10.40;99.90;;;;;;5025227;28;20043;-84
2022/11/16 01:17:40;;;;;;;13.25;9.32;;;10.40;99.90;;;;;;5005927;28;20085;-79
2022/11/16 01:20:10;;;;;;;14.32;10.00;;;10.50;99.90;;;;;;5005360;28;20037;-83
2022/11/16 01:22:37;;;;;;;12.20;8.85;;;10.50;99.90;;;;;;5004380;28;20060;-81
2022/11/16 01:25:04;;;;;;;15.98;10.75;;;10.50;99.90;;;;;;5002743;28;20038;-83
2022/11/16 01:27:29;;;;;;;13.52;9.73;;;10.50;99.90;;;;;;4985824;28;20042;-80
2022/11/16 01:29:55;;;;;;;12.70;9.43;;;10.50;99.90;;;;;;4985085;28;20061;-82
2022/11/16 01:32:21;;;;;;;14.27;8.48;;;10.50;99.90;;;;;;4983808;28;20046;-83
2022/11/16 01:34:46;;;;;;;12.88;9.95;;;10.50;99.90;;;;;;4984611;28;20453;-80
2022/11/16 01:37:12;;;;;;;12.45;10.82;;;10.50;99.90;;;;;;4968097;28;20046;-83
2022/11/16 01:39:38;;;;;;;14.10;10.63;;;10.50;99.90;;;;;;4968333;28;20050;-82
2022/11/16 01:42:04;;;;;;;15.63;11.52;;;10.50;99.90;;;;;;4983758;28;20069;-81
2022/11/16 01:44:32;;;;;;;20.42;12.10;;;10.50;99.90;;;;;;4984506;28;20061;-82
2022/11/16 01:46:59;;;;;;;11.07;9.27;;;10.50;99.90;;;;;;4983546;28;20074;-81
2022/11/16 01:49:29;;;;;;;18.67;12.30;;;10.50;99.90;;;;;;4984682;28;20093;-82
2022/11/16 01:52:01;;;;;;;14.10;10.02;;;10.60;99.90;;;;;;4997200;28;20046;-81
2022/11/16 01:54:28;;;;;;;14.75;10.05;;;10.50;99.90;;;;;;4987532;28;20506;-80
2022/11/16 01:56:55;;;;;;;16.48;10.15;;;10.60;99.90;;;;;;5005674;28;20121;-83
2022/11/16 01:59:21;;;;;;;14.85;10.32;;;10.50;99.90;;;;;;5005061;28;20046;-82
2022/11/16 02:01:47;;;;;;;15.88;11.55;;;10.60;99.90;;;;;;5002052;28;20042;-79
2022/11/16 02:04:13;;;;;;;18.63;12.60;;;10.50;99.90;;;;;;4987481;28;20049;-83
2022/11/16 02:07:03;;;;;;;17.98;12.57;;;10.50;99.90;;;;;;5003116;28;20112;-82
2022/11/16 02:09:58;;;;;;;17.40;12.70;;;10.50;99.90;;;;;;5003164;28;20046;-82
2022/11/16 02:12:30;;;;;;;20.35;12.20;;;10.50;99.90;;;;;;5004137;28;20068;-84
2022/11/16 02:15:04;;;;;;;19.80;11.48;;;10.50;99.90;;;;;;5070779;22;20050;-78
2022/11/16 02:18:09;;;;;;;17.38;10.63;;;10.50;99.90;;;;;;4984767;28;20094;-77
2022/11/16 02:21:18;;;;;;;15.40;10.98;;;10.60;99.90;;;;;;4986264;28;20038;-77
2022/11/16 02:24:18;;;;;;;15.63;11.45;;;10.60;99.90;;;;;;4985832;28;20046;-76
2022/11/16 02:26:55;;;;;;;14.63;11.57;;;10.60;99.90;;;;;;4986821;28;20440;-75
2022/11/16 02:29:24;;;;;;;17.02;11.30;;;10.60;99.90;;;;;;4985710;28;20062;-77
2022/11/16 02:32:12;;;;;;;21.35;14.35;;;10.50;99.90;;;;;;4985481;28;20046;-76
2022/11/16 02:34:48;;;;;;;19.73;12.02;;;10.50;99.90;;;;;;4982012;28;20066;-74
2022/11/16 02:37:18;;;;;;;18.00;13.50;;;10.50;99.90;;;;;;4966384;28;20046;-75
2022/11/16 02:39:46;;;;;;;20.23;13.55;;;10.50;99.90;;;;;;4966839;28;20536;-77
2022/11/16 02:42:37;;;;;;;18.88;13.25;;;10.60;99.90;;;;;;4966309;28;20057;-76
2022/11/16 02:45:05;;;;;;;18.58;12.65;;;10.50;99.90;;;;;;4965842;28;20057;-75
2022/11/16 02:47:33;;;;;;;15.65;12.10;;;10.60;99.90;;;;;;4984015;28;20483;-76
2022/11/16 02:50:07;;;;;;;19.88;13.20;;;10.60;99.90;;;;;;4985893;28;20042;-78
2022/11/16 02:52:35;;;;;;;18.38;13.63;;;10.60;99.90;;;;;;4985793;28;20042;-75
2022/11/16 02:55:01;;;;;;;17.17;11.57;;;10.60;99.90;;;;;;4984742;28;20137;-77
2022/11/16 02:57:26;;;;;;;20.10;13.35;;;10.60;99.90;;;;;;4986061;28;20198;-76
2022/11/16 02:59:55;;;;;;;19.42;13.90;;;10.60;99.90;;;;;;4984362;28;20562;-77
2022/11/16 03:02:46;;;;;;;22.13;13.80;;;10.60;99.90;;;;;;4984135;28;20571;-75
2022/11/16 03:05:20;;;;;;;16.23;11.98;;;10.60;99.90;;;;;;4985613;28;20050;-75
2022/11/16 03:07:51;;;;;;;22.83;13.73;;;10.60;99.90;;;;;;4984236;28;20043;-76
2022/11/16 03:13:06;;;;;;;17.25;14.10;;;10.60;99.90;;;;;;4984459;28;20056;-76
2022/11/16 03:15:36;;;;;;;16.88;12.95;;;10.60;99.90;;;;;;4989462;28;20060;-77
2022/11/16 03:18:04;;;;;;;18.92;13.80;;;10.70;99.90;;;;;;4988234;28;20042;-75
2022/11/16 03:20:32;;;;;;;21.63;14.45;;;10.70;99.90;;;;;;4989936;28;20042;-75
2022/11/16 03:23:02;;;;;;;20.65;13.82;;;10.70;99.90;;;;;;4989635;28;20053;-77
2022/11/16 03:25:36;;;;;;;21.20;13.50;;;10.70;99.90;;;;;;4985015;28;20505;-77
2022/11/16 03:28:15;;;;;;;18.02;13.23;;;10.60;99.90;;;;;;4969680;28;20058;-75
2022/11/16 03:31:10;;;;;;;20.00;13.00;;;10.60;99.90;;;;;;4976231;28;20042;-76
2022/11/16 03:33:40;;;;;;;21.02;13.20;;;10.60;99.90;;;;;;4987997;28;20050;-75
2022/11/16 03:36:14;;;;;;;17.92;13.07;;;10.60;99.90;;;;;;4989416;28;20047;-77
2022/11/16 03:38:42;;;;;;;17.60;13.18;;;10.70;99.90;;;;;;4988756;28;20050;-77
2022/11/16 03:41:09;;;;;;;18.50;12.93;;;10.70;99.90;;;;;;4989494;28;20046;-75
2022/11/16 03:43:37;;;;;;;19.58;12.98;;;10.70;99.90;;;;;;4988691;28;20050;-77
2022/11/16 03:46:03;;;;;;;20.10;13.95;;;10.70;99.90;;;;;;4987419;28;20046;-76
2022/11/16 03:48:37;;;;;;;17.75;14.35;;;10.70;99.90;;;;;;4988174;28;20400;-77
2022/11/16 03:51:04;;;;;;;18.02;14.02;;;10.70;99.90;;;;;;4988551;28;20050;-77
2022/11/16 03:53:29;;;;;;;18.85;13.68;;;10.70;99.90;;;;;;4988771;28;20072;-77
2022/11/16 03:55:55;;;;;;;25.33;14.27;;;10.70;99.90;;;;;;4989365;28;20046;-76
2022/11/16 03:58:21;;;;;;;23.67;14.90;;;10.70;99.90;;;;;;4988276;28;20569;-77
2022/11/16 04:00:46;;;;;;;21.95;15.23;;;10.70;99.90;;;;;;4987665;28;20053;-75
2022/11/16 04:03:12;;;;;;;21.13;14.98;;;10.70;99.90;;;;;;4987444;28;20524;-78
2022/11/16 04:25:16;;;;;;;19.70;13.63;;;10.70;99.90;;;;;;4984967;28;20057;-76
2022/11/16 04:37:47;;;;;;;20.52;14.32;;;10.70;99.90;;;;;;4969408;28;20047;-76
2022/11/16 04:38:40;;;;;;;19.30;13.27;;;10.70;99.90;;;;;;4967197;28;20078;-77
2022/11/16 04:42:12;;;;;;;21.65;14.35;;;10.70;99.90;;;;;;4968331;28;20489;-75
2022/11/16 04:43:51;;;;;;;17.60;13.40;;;10.70;99.90;;;;;;4968040;28;20105;-76
2022/11/16 04:49:01;;;;;;;18.42;12.73;;;10.70;99.90;;;;;;4986007;28;20053;-76
2022/11/16 04:51:26;;;;;;;20.38;14.43;;;10.70;99.90;;;;;;4988541;28;20038;-75
2022/11/16 04:53:52;;;;;;;22.70;15.10;;;10.70;99.90;;;;;;4988014;28;20049;-77
2022/11/16 04:56:17;;;;;;;23.50;13.77;;;10.70;99.90;;;;;;4987358;28;20061;-77
2022/11/16 04:58:43;;;;;;;18.60;13.93;;;10.80;99.90;;;;;;4987242;28;20046;-76
2022/11/16 05:01:08;;;;;;;24.25;13.23;;;10.80;99.90;;;;;;4986759;28;20125;-76
2022/11/16 05:03:34;;;;;;;21.80;15.70;;;10.80;99.90;;;;;;4987266;28;20062;-75
2022/11/16 05:05:59;;;;;;;24.13;15.10;;;10.80;99.90;;;;;;4987708;28;20054;-76
2022/11/16 05:08:25;;;;;;;23.17;16.15;;;10.80;99.90;;;;;;4987738;28;20416;-76
2022/11/16 05:10:50;;;;;;;20.95;15.05;;;10.80;99.90;;;;;;4987497;28;20038;-77
2022/11/16 05:13:16;;;;;;;19.17;16.17;;;10.80;99.90;;;;;;4987050;28;20058;-75
2022/11/16 05:15:44;;;;;;;23.35;15.40;;;10.80;99.90;;;;;;4986789;28;20130;-76
2022/11/16 05:18:10;;;;;;;23.77;15.60;;;10.80;99.90;;;;;;4986222;28;20133;-77
2022/11/16 05:26:04;;;;;;;25.48;15.60;;;10.80;99.90;;;;;;4977237;28;20108;-75
2022/11/16 05:28:30;;;;;;;19.60;14.70;;;10.80;99.90;;;;;;4967702;28;20121;-75
2022/11/16 05:30:55;;;;;;;20.98;14.00;;;10.80;99.90;;;;;;4978910;28;20458;-75
2022/11/16 05:33:21;;;;;;;19.42;12.60;;;10.80;99.90;;;;;;4986894;28;20045;-75
2022/11/16 05:35:49;;;;;;;16.42;10.35;;;10.80;99.90;;;;;;4986822;28;20520;-76
2022/11/16 05:38:15;;;;;;;15.77;9.93;;;10.80;99.90;;;;;;4985465;28;20043;-75
2022/11/16 05:40:40;;;;;;;14.82;9.75;;;10.70;99.90;;;;;;4969370;28;20053;-76
2022/11/16 05:43:06;;;;;;;17.42;11.15;;;10.80;99.90;;;;;;4986236;28;20081;-75
2022/11/16 05:45:31;;;;;;;16.23;9.77;;;10.80;99.90;;;;;;4986263;28;20092;-74
2022/11/16 05:47:57;;;;;;;17.02;11.70;;;10.80;99.90;;;;;;4985830;28;20054;-76
2022/11/16 05:50:23;;;;;;;18.23;10.43;;;10.80;99.90;;;;;;4982945;28;20053;-75
2022/11/16 05:52:48;;;;;;;17.65;11.73;;;10.80;99.90;;;;;;4986605;28;20195;-74
2022/11/16 05:55:14;;;;;;;19.52;12.23;;;10.70;99.90;;;;;;4986029;28;20046;-78
2022/11/16 05:57:39;;;;;;;17.83;11.38;;;10.80;99.90;;;;;;4985391;28;20097;-75
2022/11/16 06:00:05;;;;;;;20.90;13.02;;;10.80;99.90;;;;;;4980190;28;20144;-76
2022/11/16 06:02:32;;;;;;;28.70;14.98;;;10.70;99.90;;;;;;4985574;28;20042;-75
2022/11/16 06:04:57;;;;;;;25.88;15.00;;;10.80;99.90;;;;;;4986089;28;20042;-77
2022/11/16 06:07:23;;;;;;;20.33;13.68;;;10.70;99.90;;;;;;4986228;28;20447;-76
2022/11/16 06:09:48;;;;;;;19.13;13.73;;;10.80;99.90;;;;;;4986328;28;20074;-75
2022/11/16 06:12:14;;;;;;;22.08;14.38;;;10.70;99.90;;;;;;4984815;28;20050;-77
2022/11/16 06:14:40;;;;;;;24.63;14.73;;;10.70;99.90;;;;;;4985780;28;20062;-76
2022/11/16 06:17:05;;;;;;;21.77;13.60;;;10.70;99.90;;;;;;4984355;28;20082;-76
2022/11/16 06:19:31;;;;;;;21.48;13.80;;;10.70;99.90;;;;;;4986948;28;20381;-76
2022/11/16 06:21:56;;;;;;;24.15;14.00;;;10.70;99.90;;;;;;4988996;28;20042;-76
2022/11/16 06:24:22;;;;;;;24.65;12.57;;;10.70;99.90;;;;;;4985725;28;20428;-75
2022/11/16 06:26:48;;;;;;;21.52;12.93;;;10.70;99.90;;;;;;4984561;28;20050;-77
2022/11/16 06:29:13;;;;;;;16.30;10.95;;;10.70;99.90;;;;;;4968336;28;20050;-77
2022/11/16 06:31:39;;;;;;;24.13;13.15;;;10.70;99.90;;;;;;4984787;28;20081;-77
2022/11/16 06:34:04;;;;;;;18.40;12.43;;;10.70;99.90;;;;;;4984373;28;20069;-75
2022/11/16 06:36:30;;;;;;;18.45;12.40;;;10.60;99.90;;;;;;4984230;28;20496;-76
2022/11/16 06:38:58;;;;;;;18.15;10.25;;;10.70;99.90;;;;;;4979717;28;20436;-75
2022/11/16 06:41:24;;;;;;;18.85;11.63;;;10.60;99.90;;;;;;4980025;28;20117;-77
2022/11/16 06:43:50;;;;;;;16.45;11.63;;;10.60;99.90;;;;;;4969692;28;20051;-77
2022/11/16 06:46:16;;;;;;;20.45;14.40;;;10.60;99.90;;;;;;4965644;28;20524;-77
2022/11/16 06:48:41;;;;;;;27.92;12.20;;;10.60;99.90;;;;;;4984444;28;20053;-76
2022/11/16 06:51:07;;;;;;;17.58;11.05;;;10.60;99.90;;;;;;4980654;28;20058;-76
2022/11/16 06:53:33;;;;;;;19.88;11.80;;;10.60;99.90;;;;;;4975460;28;20049;-76
2022/11/16 06:56:05;;;;;;;19.75;11.40;;;10.60;99.90;;;;;;4979853;28;20382;-78
2022/11/16 06:58:31;;;;;;;19.92;11.48;;;10.60;99.90;;;;;;4966706;28;20065;-76
2022/11/16 07:01:03;;;;;;;16.75;10.68;;;10.50;99.90;;;;;;4962539;28;20500;-77
2022/11/16 07:03:30;;;;;;;15.10;10.63;;;10.50;99.90;;;;;;4979881;28;20051;-77
2022/11/16 07:05:56;;;;;;;18.58;10.90;;;10.60;99.90;;;;;;4981315;28;20046;-76
2022/11/16 07:08:21;;;;;;;15.32;10.73;;;10.50;99.90;;;;;;4979331;28;20117;-76
2022/11/16 07:10:47;;;;;;;17.75;11.05;;;10.50;99.90;;;;;;4979144;28;20438;-77
2022/11/16 07:13:12;;;;;;;14.57;10.20;;;10.50;99.90;;;;;;4979175;28;20121;-83
2022/11/16 07:15:38;;;;;;;21.02;11.35;;;10.50;99.90;;;;;;4969519;28;20083;-77
2022/11/16 07:18:05;;;;;;;18.10;11.55;;;10.50;99.90;;;;;;4985260;28;20048;-77
2022/11/16 07:20:31;;;;;;;17.30;11.65;;;10.50;99.90;;;;;;4977103;28;20489;-76
2022/11/16 07:23:04;;;;;;;16.90;10.73;;;10.50;99.90;;;;;;4974250;28;20077;-76
2022/11/16 07:25:30;;;;;;;;;;;10.40;99.90;;;;;;4979835;28;20480;-77
2022/11/16 07:27:56;;;;;;;17.85;10.07;;;10.40;99.90;;;;;;4993635;28;20346;-75
2022/11/16 07:30:22;;;;;;;15.00;9.85;;;10.40;99.90;;;;;;4972108;28;20121;-77
2022/11/16 07:32:48;;;;;;;14.45;8.98;;;10.40;99.90;;;;;;4978641;28;20154;-75
2022/11/16 07:35:13;;;;;;;15.65;12.10;;;10.40;99.90;;;;;;4983339;28;20074;-76
2022/11/16 07:37:39;;;;;;;17.60;9.68;;;10.40;99.90;;;;;;4978205;28;20531;-77
2022/11/16 07:40:05;;;;;;;15.57;10.70;;;10.40;99.90;;;;;;4979898;28;20069;-76
2022/11/16 07:42:30;;;;;;;14.88;10.27;;;10.40;99.90;;;;;;4984141;28;20049;-77
2022/11/16 07:44:56;;;;;;;17.55;9.93;;;10.40;99.90;;;;;;4972091;28;20043;-76
2022/11/16 07:47:22;;;;;;;14.77;9.73;;;10.40;99.90;;;;;;4980211;28;20043;-76
2022/11/16 07:49:47;;;;;;;17.20;11.38;;;10.40;99.90;;;;;;4971557;28;20101;-76
2022/11/16 07:52:13;;;;;;;17.60;11.32;;;10.40;99.90;;;;;;4964709;28;20536;-76
2022/11/16 07:54:38;;;;;;;15.73;8.82;;;10.40;99.90;;;;;;4973452;28;20068;-76
2022/11/16 07:57:04;;;;;;;11.63;9.10;;;10.40;99.90;;;;;;4973755;28;20142;-76
2022/11/16 07:59:30;;;;;;;16.92;10.65;;;10.40;99.90;;;;;;4979803;28;20042;-75
2022/11/16 08:01:55;;;;;;;10.77;8.10;;;10.40;99.90;;;;;;4974229;28;20128;-76
2022/11/16 08:04:21;;;;;;;12.68;9.65;;;10.40;99.90;;;;;;4973699;28;20105;-75
2022/11/16 08:06:49;;;;;;;12.60;8.73;;;10.30;99.90;;;;;;4976207;28;20041;-75
2022/11/16 08:09:15;;;;;;;17.73;10.63;;;10.40;99.90;;;;;;4985526;28;20261;-75
2022/11/16 08:11:40;;;;;;;15.57;10.35;;;10.40;99.90;;;;;;4987895;28;20050;-76
2022/11/16 08:14:06;;;;;;;15.95;11.27;;;10.40;99.90;;;;;;4977859;28;20039;-76
2022/11/16 08:16:32;;;;;;;14.00;10.63;;;10.40;99.90;;;;;;4972585;28;20042;-75
2022/11/16 08:18:59;;;;;;;13.95;10.43;;;10.40;99.90;;;;;;4986067;28;20042;-76
2022/11/16 08:21:25;;;;;;;14.68;10.75;;;10.40;99.90;;;;;;4977982;28;20065;-75
2022/11/16 08:23:50;;;;;;;16.70;10.80;;;10.40;99.90;;;;;;4979653;28;20477;-75
2022/11/16 08:26:18;;;;;;;15.88;9.63;;;10.30;99.90;;;;;;4980221;28;20038;-76
2022/11/16 08:28:45;;;;;;;23.85;10.80;;;10.40;99.90;;;;;;4979707;28;20038;-75
2022/11/16 08:31:20;;;;;;;17.17;10.70;;;10.40;99.90;;;;;;4972347;28;20121;-76
2022/11/16 08:33:46;;;;;;;26.90;11.20;;;10.40;99.90;;;;;;4975112;28;20031;-77
2022/11/16 08:36:16;;;;;;;16.48;10.85;;;10.40;99.90;;;;;;4968918;28;20046;-78
2022/11/16 08:38:47;;;;;;;16.25;10.20;;;10.40;99.90;;;;;;4982932;28;20046;-76
2022/11/16 08:41:14;;;;;;;14.10;9.40;;;10.40;99.90;;;;;;4981123;28;20081;-77
2022/11/16 08:43:40;;;;;;;16.73;11.35;;;10.40;99.90;;;;;;4978521;28;20031;-76
2022/11/16 08:46:07;;;;;;;16.42;10.38;;;10.40;99.90;;;;;;4975046;28;20076;-77
2022/11/16 08:48:33;;;;;;;14.20;9.90;;;10.40;99.90;;;;;;4983729;28;20039;-77
2022/11/16 08:51:07;;;;;;;16.92;11.13;;;10.50;99.90;;;;;;4984737;28;20485;-79
2022/11/16 08:53:33;;;;;;;14.70;9.63;;;10.40;99.90;;;;;;4980355;28;20038;-77
2022/11/16 08:56:10;;;;;;;14.32;9.40;;;10.50;99.90;;;;;;4985385;28;20045;-79
2022/11/16 08:58:36;;;;;;;15.70;10.32;;;10.50;99.90;;;;;;4968037;28;20128;-77
2022/11/16 09:01:13;;;;;;;19.40;10.68;;;10.50;99.90;;;;;;4965028;28;20162;-77
2022/11/16 09:03:39;;;;;;;15.18;10.63;;;10.50;99.90;;;;;;4967505;28;20042;-76
2022/11/16 09:06:06;;;;;;;12.15;10.55;;;10.50;99.90;;;;;;4982695;28;20043;-78
2022/11/16 09:08:32;;;;;;;16.67;11.75;;;10.60;99.90;;;;;;4976919;28;20043;-78
2022/11/16 09:10:58;;;;;;;16.00;11.52;;;10.60;99.90;;;;;;4962111;28;20127;-78
2022/11/16 09:13:24;;;;;;;20.20;11.43;;;10.60;99.90;;;;;;4980807;28;20555;-77
2022/11/16 09:15:57;;;;;;;18.45;13.13;;;10.60;99.90;;;;;;4977896;28;20389;-78
2022/11/16 09:18:23;;;;;;;25.90;12.93;;;10.60;99.90;;;;;;4984550;28;20132;-79
2022/11/16 09:20:49;;;;;;;20.95;13.50;;;10.70;99.90;;;;;;4972994;28;20484;-78
2022/11/16 09:23:15;;;;;;;20.17;13.38;;;10.70;99.90;;;;;;4976170;28;20066;-77
2022/11/16 09:25:43;;;;;;;21.08;14.80;;;10.70;99.90;;;;;;4976025;28;20055;-77
2022/11/16 09:28:10;;;;;;;27.98;15.13;;;10.70;99.90;;;;;;4982279;28;20742;-76
2022/11/16 09:30:35;;;;;;;23.65;14.02;;;10.80;99.90;;;;;;4976089;28;20050;-78
2022/11/16 09:33:01;;;;;;;25.98;14.52;;;10.90;99.90;;;;;;4984519;28;20448;-76
2022/11/16 09:35:27;;;;;;;30.35;17.23;;;10.90;99.90;;;;;;4984025;28;20046;-76
2022/11/16 09:37:52;;;;;;;30.10;17.30;;;10.90;99.90;;;;;;4984633;28;20042;-77
2022/11/16 09:40:18;;;;;;;28.27;19.15;;;11.00;99.90;;;;;;4978543;28;20324;-77
2022/11/16 09:43:15;;;;;;;34.10;19.20;;;11.00;99.90;;;;;;4968676;28;20042;-77
2022/11/16 09:46:13;;;;;;;29.70;19.10;;;11.00;99.90;;;;;;4971678;28;20312;-76
2022/11/16 09:48:40;;;;;;;32.92;17.83;;;11.10;99.90;;;;;;4986222;28;20089;-75
2022/11/16 09:51:11;;;;;;;32.03;16.60;;;11.10;99.90;;;;;;4984775;28;20129;-76
2022/11/16 09:53:47;;;;;;;26.27;18.45;;;11.10;99.90;;;;;;4970153;28;20026;-76
2022/11/16 09:56:24;;;;;;;26.15;16.30;;;11.10;99.90;;;;;;4967524;28;20057;-76
2022/11/16 09:58:50;;;;;;;24.15;16.25;;;11.20;99.90;;;;;;4972473;28;20049;-76
2022/11/16 10:01:43;;;;;;;29.95;17.48;;;11.20;99.90;;;;;;4983069;28;20054;-76
2022/11/16 10:04:18;;;;;;;20.27;13.02;;;11.20;99.90;;;;;;4982966;28;20059;-80
2022/11/16 10:06:54;;;;;;;23.98;15.48;;;11.20;99.90;;;;;;4980305;28;20082;-77
2022/11/16 10:09:21;;;;;;;18.58;13.50;;;11.20;99.90;;;;;;4972194;28;20409;-78
2022/11/16 10:12:15;;;;;;;17.25;12.70;;;11.20;99.90;;;;;;4983927;28;20097;-77
2022/11/16 10:15:00;;;;;;;18.08;11.18;;;11.10;99.90;;;;;;4957037;28;20038;-77
2022/11/16 10:17:37;;;;;;;16.90;10.82;;;11.10;99.90;;;;;;4976128;28;20401;-77
2022/11/16 10:20:31;;;;;;;20.23;11.75;;;11.00;99.90;;;;;;4964497;28;20051;-77
2022/11/16 10:23:30;;;;;;;15.35;10.45;;;11.10;99.90;;;;;;4984673;28;20042;-77
2022/11/16 10:26:11;;;;;;;14.77;10.15;;;11.10;99.90;;;;;;4977562;28;20039;-79
2022/11/16 10:29:00;;;;;;;20.58;10.50;;;11.10;99.90;;;;;;4966101;28;20477;-77
2022/11/16 10:31:44;;;;;;;20.10;11.75;;;11.10;99.90;;;;;;4970592;28;20489;-77
2022/11/16 10:34:18;;;;;;;24.48;10.27;;;11.10;99.90;;;;;;4983953;28;20104;-77
2022/11/16 10:36:46;;;;;;;14.60;9.60;;;11.10;99.90;;;;;;4987588;28;20046;-77
2022/11/16 10:39:13;;;;;;;13.63;8.13;;;11.10;99.90;;;;;;4984957;28;20121;-78
2022/11/16 10:41:42;;;;;;;8.95;7.45;;;11.00;99.90;;;;;;4984833;28;20046;-79
2022/11/16 10:44:24;;;;;;;21.92;8.52;;;11.10;99.90;;;;;;4984449;28;20046;-78
2022/11/16 10:47:10;;;;;;;14.70;7.23;;;11.00;99.90;;;;;;4983548;28;20054;-77
2022/11/16 10:49:48;;;;;;;12.77;7.35;;;11.00;99.90;;;;;;4955575;28;20046;-79
2022/11/16 10:52:13;;;;;;;14.27;8.23;;;11.00;99.90;;;;;;4985192;28;20054;-79
2022/11/16 10:54:39;;;;;;;9.75;7.65;;;11.00;99.90;;;;;;4984934;28;20038;-77
2022/11/16 10:57:12;;;;;;;14.35;9.27;;;11.10;99.90;;;;;;4983414;28;20046;-77
2022/11/16 10:59:47;;;;;;;14.35;7.53;;;11.10;99.90;;;;;;4984613;28;20042;-80
2022/11/16 11:02:21;;;;;;;12.02;8.27;;;11.10;99.90;;;;;;4983664;28;20046;-77
2022/11/16 11:05:14;;;;;;;12.35;7.75;;;11.10;99.90;;;;;;4982759;28;20124;-78
2022/11/16 11:07:44;;;;;;;16.00;8.18;;;11.10;99.90;;;;;;4970887;28;20500;-79
2022/11/16 11:10:31;;;;;;;12.10;9.50;;;11.10;99.90;;;;;;4986039;28;20051;-78
2022/11/16 11:13:21;;;;;;;13.30;8.65;;;11.10;99.90;;;;;;4985978;28;20042;-78
2022/11/16 11:15:50;;;;;;;11.32;9.20;;;11.00;99.90;;;;;;4977423;28;20054;-78
2022/11/16 11:18:18;;;;;;;10.65;8.00;;;11.00;99.90;;;;;;4984615;28;20130;-78
2022/11/16 11:21:06;;;;;;;15.90;8.88;;;11.00;99.90;;;;;;4985607;28;20090;-79
2022/11/16 11:23:51;;;;;;;12.98;8.10;;;10.90;99.90;;;;;;4983445;28;20141;-79
2022/11/16 11:26:35;;;;;;;15.40;8.05;;;10.80;99.90;;;;;;4985032;28;20636;-79
2022/11/16 11:29:25;;;;;;;11.50;8.73;;;10.80;99.90;;;;;;4984426;28;20042;-78
2022/11/16 11:31:56;;;;;;;10.57;7.00;;;10.80;99.90;;;;;;4973209;28;20513;-79
2022/11/16 11:34:31;;;;;;;14.50;8.10;;;10.80;99.90;;;;;;4987294;28;20044;-78
2022/11/16 11:37:00;;;;;;;10.32;7.47;;;10.70;99.90;;;;;;4999713;28;20503;-78
2022/11/16 11:39:35;;;;;;;12.40;7.82;;;10.80;99.90;;;;;;4979909;28;20114;-79
2022/11/16 11:42:05;;;;;;;11.35;6.15;;;10.80;99.90;;;;;;4980643;28;20043;-78
2022/11/16 11:44:50;;;;;;;13.80;7.25;;;10.70;99.90;;;;;;4970872;28;20046;-76
2022/11/16 11:47:25;;;;;;;9.80;6.78;;;10.70;99.90;;;;;;4981745;28;20129;-76
2022/11/16 11:49:58;;;;;;;9.05;7.43;;;10.70;99.90;;;;;;4983900;28;20062;-76
2022/11/16 11:52:34;;;;;;;8.38;5.80;;;10.70;99.90;;;;;;4983835;28;20573;-78
2022/11/16 11:55:04;;;;;;;12.48;5.70;;;10.70;99.90;;;;;;4982940;28;20613;-77
2022/11/16 11:57:33;;;;;;;22.05;6.40;;;10.70;99.90;;;;;;4974171;28;20038;-77
2022/11/16 12:00:02;;;;;;;13.32;7.72;;;10.70;99.90;;;;;;4986489;28;20053;-79
2022/11/16 12:02:53;;;;;;;8.20;6.70;;;10.70;99.90;;;;;;4979027;28;20061;-81
2022/11/16 12:05:22;;;;;;;6.50;5.17;;;10.70;99.90;;;;;;4975812;28;20050;-84
2022/11/16 12:07:52;;;;;;;10.27;6.00;;;10.80;99.90;;;;;;4972238;28;20349;-80
2022/11/16 12:10:33;;;;;;;8.95;5.78;;;10.80;99.90;;;;;;4978605;28;20049;-81
2022/11/16 12:13:11;;;;;;;7.35;5.45;;;10.80;99.90;;;;;;4974385;28;20073;-78
2022/11/16 12:16:05;;;;;;;7.63;4.82;;;10.70;99.90;;;;;;4981519;28;20133;-79
2022/11/16 12:19:11;;;;;;;6.05;4.00;;;10.70;99.90;;;;;;4978641;28;20041;-78
2022/11/16 12:21:53;;;;;;;10.88;5.25;;;10.80;99.90;;;;;;4970253;28;20137;-78
2022/11/16 12:24:40;;;;;;;7.95;4.32;;;10.80;99.90;;;;;;4971132;28;20038;-80
2022/11/16 12:27:25;;;;;;;6.85;5.00;;;10.80;99.90;;;;;;4977497;28;20050;-76
2022/11/16 12:30:12;;;;;;;7.22;4.30;;;10.80;99.90;;;;;;4970504;28;20118;-75
2022/11/16 12:33:17;;;;;;;9.60;4.80;;;10.80;99.90;;;;;;4973850;28;20385;-76
2022/11/16 12:36:16;;;;;;;7.63;4.43;;;10.90;99.90;;;;;;4982374;28;20137;-79
2022/11/16 12:39:14;;;;;;;14.98;4.15;;;10.90;99.90;;;;;;4978995;28;20050;-76
2022/11/16 12:41:52;;;;;;;4.68;2.80;;;10.90;99.90;;;;;;4980252;28;20044;-75
2022/11/16 12:44:50;;;;;;;10.27;3.92;;;10.90;99.90;;;;;;4977394;28;20050;-77
2022/11/16 12:47:39;;;;;;;8.43;3.33;;;10.90;99.90;;;;;;4978926;28;20043;-76
2022/11/16 12:50:41;;;;;;;6.40;3.50;;;10.90;99.90;;;;;;4985720;28;20038;-76
2022/11/16 12:53:40;;;;;;;5.67;3.77;;;10.90;99.90;;;;;;4990620;28;20047;-76
2022/11/16 12:56:25;;;;;;;6.53;3.72;;;10.90;99.90;;;;;;4984722;28;20297;-76
2022/11/16 12:58:57;;;;;;;5.95;2.53;;;10.90;99.90;;;;;;4982159;28;20038;-76
2022/11/16 13:01:32;;;;;;;6.22;2.75;;;10.90;99.90;;;;;;4979270;28;20133;-77
2022/11/16 13:04:10;;;;;;;6.38;2.35;;;10.80;99.90;;;;;;4976671;28;20055;-76
2022/11/16 13:06:44;;;;;;;2.78;2.47;;;10.80;99.90;;;;;;4984887;28;20049;-77
2022/11/16 13:09:17;;;;;;;5.47;2.20;;;10.90;99.90;;;;;;4966452;28;20047;-76
2022/11/16 13:11:51;;;;;;;6.68;2.25;;;10.90;99.90;;;;;;4983620;28;20046;-76
2022/11/16 13:14:23;;;;;;;3.55;2.38;;;10.90;99.90;;;;;;4972527;28;20045;-77
2022/11/16 13:16:54;;;;;;;3.28;1.95;;;10.90;99.90;;;;;;4973675;28;20568;-78
2022/11/16 13:19:20;;;;;;;4.50;2.72;;;10.90;99.90;;;;;;4967662;28;20070;-76
2022/11/16 13:21:45;;;;;;;16.85;2.40;;;10.90;99.90;;;;;;4984262;28;20810;-78
2022/11/16 13:24:29;;;;;;;8.48;2.22;;;10.90;99.90;;;;;;4972397;28;20039;-78
2022/11/16 13:27:16;;;;;;;4.45;3.17;;;10.90;99.90;;;;;;4981155;28;20052;-76
2022/11/16 13:29:41;;;;;;;6.55;2.47;;;10.90;99.90;;;;;;4967920;28;20121;-77
2022/11/16 13:32:26;;;;;;;8.68;2.70;;;10.90;99.90;;;;;;4983843;28;20489;-76
2022/11/16 13:34:52;;;;;;;3.10;1.95;;;10.90;99.90;;;;;;4969337;28;20046;-76