Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:09;;;;;;;11.02;6.05;;;14.70;99.90;;;;;;4848445;29;20128;-87
2022/09/10 00:03:34;;;;;;;11.38;5.43;;;14.70;99.90;;;;;;4881137;29;20045;-87
2022/09/10 00:06:03;;;;;;;10.63;6.45;;;14.70;99.90;;;;;;4865517;29;20052;-86
2022/09/10 00:08:30;;;;;;;7.90;5.15;;;14.70;99.90;;;;;;4865286;29;20131;-86
2022/09/10 00:10:56;;;;;;;9.45;5.78;;;14.70;99.90;;;;;;4833822;29;20053;-86
2022/09/10 00:13:22;;;;;;;11.40;6.40;;;14.70;99.90;;;;;;4861867;29;20078;-86
2022/09/10 00:15:51;;;;;;;10.65;6.18;;;14.70;99.90;;;;;;4832623;29;20041;-86
2022/09/10 00:18:19;;;;;;;11.43;5.50;;;14.70;99.90;;;;;;4880451;29;20408;-86
2022/09/10 00:20:50;;;;;;;8.10;4.90;;;14.80;99.90;;;;;;4865793;29;20045;-86
2022/09/10 00:23:19;;;;;;;13.10;5.72;;;14.80;99.90;;;;;;4863225;29;20129;-87
2022/09/10 00:25:45;;;;;;;11.07;5.65;;;14.80;99.90;;;;;;4865002;29;20091;-87
2022/09/10 00:28:11;;;;;;;13.02;6.10;;;14.80;99.90;;;;;;4875581;29;20092;-87
2022/09/10 00:30:41;;;;;;;9.45;5.20;;;14.80;99.90;;;;;;4863170;29;20500;-87
2022/09/10 00:33:07;;;;;;;7.35;4.47;;;14.80;99.90;;;;;;4831143;29;20046;-87
2022/09/10 00:35:34;;;;;;;10.75;6.35;;;14.80;99.90;;;;;;4845278;29;20038;-87
2022/09/10 00:38:03;;;;;;;7.68;4.53;;;14.80;99.90;;;;;;4846481;29;20101;-87
2022/09/10 00:40:35;;;;;;;11.27;6.55;;;14.90;99.90;;;;;;4847120;29;20498;-87
2022/09/10 00:43:01;;;;;;;9.32;5.43;;;14.80;99.90;;;;;;4846442;29;20053;-87
2022/09/10 00:45:30;;;;;;;9.90;6.30;;;14.80;99.90;;;;;;4845351;29;20056;-87
2022/09/10 00:48:00;;;;;;;13.10;6.32;;;14.90;99.90;;;;;;4865033;29;20045;-87
2022/09/10 00:50:33;;;;;;;9.60;5.68;;;14.90;99.90;;;;;;4852519;29;20046;-87
2022/09/10 00:53:05;;;;;;;10.82;5.63;;;15.00;99.90;;;;;;4846963;29;20045;-86
2022/09/10 00:55:33;;;;;;;13.50;7.05;;;15.00;99.90;;;;;;4861479;29;20086;-87
2022/09/10 00:58:02;;;;;;;11.80;6.47;;;15.00;99.90;;;;;;4845808;29;20524;-86
2022/09/10 01:00:30;;;;;;;11.15;6.05;;;15.00;99.90;;;;;;4846225;29;20041;-87
2022/09/10 01:02:57;;;;;;;10.35;6.03;;;15.00;99.90;;;;;;4861496;29;20064;-87
2022/09/10 01:05:24;;;;;;;12.85;6.88;;;15.10;99.90;;;;;;4846988;29;20057;-86
2022/09/10 01:07:51;;;;;;;11.38;7.30;;;15.10;99.90;;;;;;4846024;29;20053;-86
2022/09/10 01:10:27;;;;;;;11.07;6.07;;;15.10;99.90;;;;;;4846029;29;20404;-87
2022/09/10 01:13:17;;;;;;;12.90;6.55;;;15.10;99.90;;;;;;4869866;29;20041;-87
2022/09/10 01:15:56;;;;;;;13.88;6.65;;;15.20;99.90;;;;;;4861386;29;20059;-87
2022/09/10 01:18:30;;;;;;;15.05;7.30;;;15.10;99.90;;;;;;4859313;29;20150;-87
2022/09/10 01:21:19;;;;;;;12.27;6.90;;;15.10;99.90;;;;;;4861068;29;20128;-87
2022/09/10 01:24:23;;;;;;;14.40;7.80;;;15.10;99.90;;;;;;4860862;29;20497;-87
2022/09/10 01:27:11;;;;;;;11.85;7.22;;;15.10;99.90;;;;;;4846279;29;20046;-87
2022/09/10 01:30:03;;;;;;;11.95;7.10;;;15.10;99.90;;;;;;4860827;29;20049;-87
2022/09/10 01:32:52;;;;;;;12.10;6.70;;;15.10;99.90;;;;;;4847831;29;20064;-87
2022/09/10 01:35:42;;;;;;;13.27;7.10;;;15.10;99.90;;;;;;4857712;29;20042;-87
2022/09/10 01:38:14;;;;;;;15.35;7.38;;;14.60;99.90;;;;;;4854371;29;20124;-87
2022/09/10 01:40:42;;;;;;;12.40;7.18;;;15.10;99.90;;;;;;4862077;29;20057;-87
2022/09/10 01:43:09;;;;;;;13.10;7.50;;;15.20;99.90;;;;;;4862078;29;20048;-87
2022/09/10 01:45:53;;;;;;;14.60;7.50;;;15.20;99.90;;;;;;4846564;29;20046;-86
2022/09/10 01:48:50;;;;;;;14.73;6.78;;;15.20;99.90;;;;;;4846910;29;20041;-86
2022/09/10 01:51:28;;;;;;;14.65;7.72;;;15.20;99.90;;;;;;4843629;29;20053;-86
2022/09/10 01:54:23;;;;;;;14.82;8.50;;;15.20;99.90;;;;;;4841887;29;20042;-86
2022/09/10 01:57:08;;;;;;;12.23;6.28;;;15.20;99.90;;;;;;4841992;29;20042;-86
2022/09/10 01:59:49;;;;;;;15.80;6.85;;;15.20;99.90;;;;;;4842159;29;20049;-86
2022/09/10 02:02:18;;;;;;;11.77;6.72;;;15.20;99.90;;;;;;4841859;29;20381;-86
2022/09/10 02:04:49;;;;;;;13.35;7.85;;;15.20;99.90;;;;;;4854323;29;20053;-86
2022/09/10 02:07:18;;;;;;;14.45;8.10;;;15.20;99.90;;;;;;4860488;29;20053;-86
2022/09/10 02:09:44;;;;;;;14.57;8.57;;;15.20;99.90;;;;;;4860212;29;20132;-86
2022/09/10 02:12:19;;;;;;;16.63;9.38;;;14.40;99.90;;;;;;4867038;29;20032;-86
2022/09/10 02:14:54;;;;;;;13.02;8.02;;;15.20;99.90;;;;;;4878919;29;20041;-86
2022/09/10 02:17:24;;;;;;;19.45;9.10;;;15.20;99.90;;;;;;4848208;29;20045;-86
2022/09/10 02:19:51;;;;;;;23.50;8.60;;;15.20;99.90;;;;;;4878664;29;20037;-86
2022/09/10 02:22:18;;;;;;;15.70;7.78;;;15.20;99.90;;;;;;4847756;29;20037;-86
2022/09/10 02:24:44;;;;;;;14.90;8.10;;;15.20;99.90;;;;;;4863111;29;20045;-86
2022/09/10 02:27:13;;;;;;;16.17;8.65;;;15.20;99.90;;;;;;4864759;29;20081;-86
2022/09/10 02:29:39;;;;;;;15.73;8.82;;;15.20;99.90;;;;;;4860022;29;20049;-86
2022/09/10 02:32:07;;;;;;;17.45;8.95;;;15.20;99.90;;;;;;4859850;29;20049;-86
2022/09/10 02:34:33;;;;;;;14.32;8.23;;;15.10;99.90;;;;;;4859926;29;20084;-87
2022/09/10 02:37:02;;;;;;;16.90;8.15;;;15.10;99.90;;;;;;4844813;29;20038;-87
2022/09/10 02:39:29;;;;;;;15.07;8.10;;;15.10;99.90;;;;;;4872768;29;20053;-87
2022/09/10 02:41:55;;;;;;;20.50;9.68;;;15.00;99.90;;;;;;4878208;29;20089;-87
2022/09/10 02:44:21;;;;;;;16.52;9.20;;;15.00;99.90;;;;;;4855035;29;20045;-87
2022/09/10 02:46:47;;;;;;;17.30;9.30;;;15.00;99.90;;;;;;4844733;29;20057;-86
2022/09/10 02:49:12;;;;;;;14.23;8.02;;;14.90;99.90;;;;;;4829380;29;20045;-87
2022/09/10 02:51:40;;;;;;;17.90;8.02;;;14.80;99.90;;;;;;4834935;29;20064;-87
2022/09/10 02:54:06;;;;;;;16.35;8.73;;;14.80;99.90;;;;;;4826423;29;20053;-87
2022/09/10 02:56:33;;;;;;;15.52;9.23;;;14.70;99.90;;;;;;4826058;29;20045;-86
2022/09/10 02:58:59;;;;;;;17.15;9.75;;;14.70;99.90;;;;;;4826754;29;20037;-87
2022/09/10 03:01:25;;;;;;;17.67;9.00;;;14.60;99.90;;;;;;4844721;29;20053;-87
2022/09/10 03:03:55;;;;;;;18.42;9.27;;;14.70;99.90;;;;;;4858679;29;20049;-87
2022/09/10 03:06:22;;;;;;;15.07;8.48;;;14.60;99.90;;;;;;4847615;29;20409;-87
2022/09/10 03:08:50;;;;;;;13.85;8.35;;;14.60;99.90;;;;;;4848258;29;20057;-87
2022/09/10 03:11:16;;;;;;;17.15;8.45;;;14.50;99.90;;;;;;4876608;29;20141;-87
2022/09/10 03:13:44;;;;;;;14.60;8.05;;;14.50;99.90;;;;;;4864608;29;20169;-87
2022/09/10 03:16:12;;;;;;;19.83;9.70;;;14.50;99.90;;;;;;4866741;29;20511;-87
2022/09/10 03:18:39;;;;;;;20.33;9.15;;;14.50;99.90;;;;;;4866380;29;20131;-87
2022/09/10 03:21:17;;;;;;;18.30;8.93;;;14.40;99.90;;;;;;4851177;29;20190;-87
2022/09/10 03:23:48;;;;;;;16.00;8.25;;;14.50;99.90;;;;;;4866401;29;20202;-86
2022/09/10 03:26:15;;;;;;;16.38;9.30;;;14.50;99.90;;;;;;4864470;29;20052;-86
2022/09/10 03:28:42;;;;;;;19.15;10.65;;;14.50;99.90;;;;;;4842946;29;20045;-86
2022/09/10 03:31:09;;;;;;;16.98;9.98;;;14.50;99.90;;;;;;4881455;29;20052;-86
2022/09/10 03:33:36;;;;;;;17.95;10.48;;;14.50;99.90;;;;;;4881194;29;20495;-86
2022/09/10 03:36:02;;;;;;;18.45;10.13;;;14.60;99.90;;;;;;4881647;29;20064;-86
2022/09/10 03:38:28;;;;;;;18.80;9.48;;;14.60;99.90;;;;;;4858309;29;20044;-86
2022/09/10 03:40:54;;;;;;;14.13;7.80;;;14.60;99.90;;;;;;4847379;29;20571;-86
2022/09/10 03:43:21;;;;;;;22.60;10.65;;;14.60;99.90;;;;;;4847558;29;20049;-86
2022/09/10 03:45:54;;;;;;;14.60;8.48;;;14.60;99.90;;;;;;4846421;29;20050;-86
2022/09/10 03:48:20;;;;;;;18.27;9.82;;;14.50;99.90;;;;;;4847231;29;20045;-86
2022/09/10 03:50:48;;;;;;;20.45;10.70;;;14.60;99.90;;;;;;4834166;29;20128;-86
2022/09/10 03:53:15;;;;;;;16.05;9.40;;;14.60;99.90;;;;;;4865757;29;20404;-86
2022/09/10 03:55:46;;;;;;;21.95;11.35;;;14.70;99.90;;;;;;4833600;29;20049;-86
2022/09/10 03:58:12;;;;;;;20.02;10.73;;;14.70;99.90;;;;;;4868450;29;20045;-87
2022/09/10 04:00:38;;;;;;;22.63;11.45;;;14.70;99.90;;;;;;4847239;29;20370;-87
2022/09/10 04:03:05;;;;;;;18.92;9.77;;;14.70;99.90;;;;;;4839559;29;20049;-87
2022/09/10 04:05:31;;;;;;;18.40;10.77;;;14.70;99.90;;;;;;4850023;29;20055;-87
2022/09/10 04:07:58;;;;;;;19.65;9.88;;;14.80;99.90;;;;;;4865184;29;20045;-87
2022/09/10 04:10:28;;;;;;;16.60;9.82;;;14.80;99.90;;;;;;4828398;29;20077;-86
2022/09/10 04:12:53;;;;;;;17.42;9.38;;;14.80;99.90;;;;;;4844940;29;20048;-87
2022/09/10 04:15:20;;;;;;;20.08;10.35;;;14.80;99.90;;;;;;4865085;29;20123;-87
2022/09/10 04:17:50;;;;;;;20.17;10.93;;;14.80;99.90;;;;;;4865744;29;20041;-87
2022/09/10 04:20:19;;;;;;;18.15;9.43;;;14.80;99.90;;;;;;4865589;29;20052;-86
2022/09/10 04:22:46;;;;;;;18.85;10.65;;;14.80;99.90;;;;;;4865123;29;20048;-86
2022/09/10 04:25:12;;;;;;;23.23;10.07;;;14.80;99.90;;;;;;4863020;29;20059;-87
2022/09/10 04:27:38;;;;;;;19.30;10.63;;;14.80;99.90;;;;;;4861893;29;20101;-87
2022/09/10 04:30:05;;;;;;;18.27;10.25;;;14.80;99.90;;;;;;4862166;29;20057;-87
2022/09/10 04:32:31;;;;;;;19.02;10.30;;;14.80;99.90;;;;;;4846293;29;20165;-86
2022/09/10 04:34:57;;;;;;;13.88;8.85;;;14.80;99.90;;;;;;4846319;29;20509;-86
2022/09/10 04:37:23;;;;;;;19.50;10.35;;;14.80;99.90;;;;;;4870078;29;20044;-86
2022/09/10 04:39:49;;;;;;;20.38;9.13;;;14.90;99.90;;;;;;4846347;29;20145;-86
2022/09/10 04:42:17;;;;;;;16.33;8.43;;;14.80;99.90;;;;;;4827470;29;20449;-86
2022/09/10 04:44:46;;;;;;;19.55;8.57;;;14.80;99.90;;;;;;4862519;29;20045;-85
2022/09/10 04:47:12;;;;;;;14.85;7.10;;;14.80;99.90;;;;;;4840253;29;20049;-87
2022/09/10 04:49:38;;;;;;;11.65;7.15;;;14.80;99.90;;;;;;4816481;29;20041;-87
2022/09/10 04:52:04;;;;;;;13.18;6.97;;;14.80;99.90;;;;;;4846162;29;20075;-87
2022/09/10 04:54:29;;;;;;;14.10;8.45;;;14.80;99.90;;;;;;4848203;29;20041;-87
2022/09/10 04:56:55;;;;;;;16.33;9.50;;;14.80;99.90;;;;;;4863738;29;20045;-87
2022/09/10 04:59:21;;;;;;;11.93;6.97;;;14.80;99.90;;;;;;4864451;29;20076;-87
2022/09/10 05:01:49;;;;;;;17.13;9.25;;;14.90;99.90;;;;;;4849039;29;20096;-87
2022/09/10 05:04:18;;;;;;;16.05;8.70;;;14.80;99.90;;;;;;4849283;29;20045;-86
2022/09/10 05:06:43;;;;;;;16.48;8.65;;;14.80;99.90;;;;;;4856510;29;20041;-86
2022/09/10 05:09:10;;;;;;;17.50;9.32;;;14.90;99.90;;;;;;4866662;29;20446;-86
2022/09/10 05:11:36;;;;;;;11.35;6.93;;;14.80;99.90;;;;;;4830722;29;20037;-86
2022/09/10 05:14:03;;;;;;;14.55;8.30;;;14.80;99.90;;;;;;4846006;29;20105;-86
2022/09/10 05:16:29;;;;;;;13.10;8.00;;;14.90;99.90;;;;;;4831422;29;20037;-86
2022/09/10 05:18:55;;;;;;;12.75;7.72;;;14.80;99.90;;;;;;4830438;29;20041;-86
2022/09/10 05:21:21;;;;;;;13.48;7.93;;;14.90;99.90;;;;;;4845675;29;20041;-86
2022/09/10 05:23:47;;;;;;;13.98;8.80;;;14.80;99.90;;;;;;4860524;29;20081;-86
2022/09/10 05:26:13;;;;;;;14.05;7.60;;;14.90;99.90;;;;;;4836564;29;20052;-86
2022/09/10 05:28:38;;;;;;;14.63;8.60;;;15.00;99.90;;;;;;4861872;29;20052;-86
2022/09/10 05:31:06;;;;;;;13.88;7.65;;;14.80;99.90;;;;;;4815352;29;20045;-85
2022/09/10 05:33:31;;;;;;;15.50;8.25;;;14.90;99.90;;;;;;4830621;29;20064;-85
2022/09/10 05:35:57;;;;;;;17.33;8.07;;;14.80;99.90;;;;;;4846353;29;20481;-86
2022/09/10 05:38:23;;;;;;;14.70;7.75;;;14.80;99.90;;;;;;4861878;29;20059;-86
2022/09/10 05:40:49;;;;;;;14.38;8.07;;;14.90;99.90;;;;;;4860539;29;20057;-86
2022/09/10 05:43:15;;;;;;;10.50;6.28;;;14.90;99.90;;;;;;4845397;29;20038;-86
2022/09/10 05:45:41;;;;;;;14.55;7.15;;;14.90;99.90;;;;;;4854010;29;20097;-86
2022/09/10 05:48:07;;;;;;;18.35;8.82;;;15.00;99.90;;;;;;4872390;29;20037;-86
2022/09/10 05:50:32;;;;;;;13.57;7.63;;;15.00;99.90;;;;;;4879284;29;20053;-86
2022/09/10 05:52:59;;;;;;;11.88;7.35;;;15.00;99.90;;;;;;4848486;29;20489;-86
2022/09/10 05:55:25;;;;;;;14.25;7.15;;;15.00;99.90;;;;;;4863965;29;20045;-86
2022/09/10 05:57:51;;;;;;;12.73;6.55;;;15.00;99.90;;;;;;4847936;29;20048;-86
2022/09/10 06:00:17;;;;;;;16.05;7.47;;;15.00;99.90;;;;;;4876644;29;20037;-86
2022/09/10 06:02:44;;;;;;;19.13;8.07;;;15.10;99.90;;;;;;4847915;29;20422;-86
2022/09/10 06:05:10;;;;;;;15.18;8.82;;;15.10;99.90;;;;;;4851255;29;20412;-86
2022/09/10 06:07:36;;;;;;;11.73;7.55;;;15.20;99.90;;;;;;4878074;29;20045;-86
2022/09/10 06:10:02;;;;;;;16.60;8.13;;;15.20;99.90;;;;;;4861773;29;20045;-86
2022/09/10 06:12:27;;;;;;;12.90;7.10;;;15.20;99.90;;;;;;4878797;29;20100;-87
2022/09/10 06:14:53;;;;;;;14.68;7.57;;;15.30;99.90;;;;;;4879055;29;20448;-87
2022/09/10 06:17:19;;;;;;;14.38;7.82;;;15.30;99.90;;;;;;4863518;29;20136;-87
2022/09/10 06:19:45;;;;;;;11.73;6.95;;;15.40;99.90;;;;;;4860064;29;20793;-87
2022/09/10 06:22:12;;;;;;;16.80;8.80;;;15.40;99.90;;;;;;4860358;29;20433;-87
2022/09/10 06:24:38;;;;;;;15.05;8.02;;;15.40;99.90;;;;;;4876312;29;20444;-87
2022/09/10 06:27:04;;;;;;;13.60;7.60;;;15.50;99.90;;;;;;4847807;29;20128;-87
2022/09/10 06:29:32;;;;;;;15.27;8.52;;;15.50;99.90;;;;;;4863124;29;20480;-87
2022/09/10 06:31:58;;;;;;;14.05;8.38;;;15.50;99.90;;;;;;4847310;29;20526;-87
2022/09/10 06:34:24;;;;;;;14.82;7.68;;;15.50;99.90;;;;;;4830761;29;20420;-87
2022/09/10 06:36:50;;;;;;;20.05;9.32;;;15.60;99.90;;;;;;4848467;29;20052;-87
2022/09/10 06:39:16;;;;;;;12.35;7.63;;;15.60;99.90;;;;;;4849190;29;20049;-87
2022/09/10 06:41:42;;;;;;;13.38;6.88;;;15.70;99.90;;;;;;4849290;29;20045;-87
2022/09/10 06:44:11;;;;;;;13.30;7.18;;;15.70;99.90;;;;;;4848334;29;20049;-87
2022/09/10 06:46:37;;;;;;;14.43;8.32;;;15.70;99.90;;;;;;4859040;29;20049;-87
2022/09/10 06:49:05;;;;;;;14.57;7.55;;;15.80;99.90;;;;;;4871741;29;20068;-87
2022/09/10 06:51:32;;;;;;;13.50;7.32;;;15.80;99.90;;;;;;4866857;29;20447;-87
2022/09/10 06:53:58;;;;;;;16.95;8.80;;;15.90;99.90;;;;;;4881492;29;20108;-86
2022/09/10 06:56:24;;;;;;;14.38;7.93;;;16.00;99.90;;;;;;4866422;29;20041;-87
2022/09/10 06:58:49;;;;;;;14.65;7.72;;;16.00;99.90;;;;;;4881781;29;20041;-87
2022/09/10 07:01:17;;;;;;;14.52;7.85;;;16.10;99.90;;;;;;4858729;29;20041;-87
2022/09/10 07:03:44;;;;;;;13.73;8.55;;;16.20;99.90;;;;;;4864070;29;20057;-87
2022/09/10 07:06:14;;;;;;;13.77;8.70;;;16.20;99.90;;;;;;4863637;29;20085;-86
2022/09/10 07:08:40;;;;;;;18.90;7.97;;;16.20;99.90;;;;;;4863284;29;20041;-87
2022/09/10 07:11:11;;;;;;;14.50;8.15;;;16.30;99.90;;;;;;4847985;29;20046;-87
2022/09/10 07:13:38;;;;;;;17.92;7.53;;;16.30;99.90;;;;;;4880333;29;20104;-87
2022/09/10 07:16:04;;;;;;;14.18;8.15;;;16.30;99.90;;;;;;4866298;29;20506;-86
2022/09/10 07:18:29;;;;;;;12.77;7.82;;;16.20;99.90;;;;;;4848314;29;20404;-86
2022/09/10 07:21:10;;;;;;;13.10;6.45;;;16.30;99.90;;;;;;4868301;29;20049;-86
2022/09/10 07:23:37;;;;;;;13.32;7.70;;;16.30;99.90;;;;;;4851729;29;20049;-86
2022/09/10 07:26:21;;;;;;;13.88;7.68;;;16.30;99.90;;;;;;4847943;29;20097;-86
2022/09/10 07:28:47;;;;;;;12.07;7.38;;;16.30;99.90;;;;;;4834043;29;20041;-86
2022/09/10 07:31:28;;;;;;;14.93;7.45;;;16.30;99.90;;;;;;4877277;29;20049;-86
2022/09/10 07:33:57;;;;;;;13.73;6.63;;;16.30;99.90;;;;;;4879839;29;20048;-85
2022/09/10 07:36:23;;;;;;;16.75;7.20;;;16.30;99.90;;;;;;4866157;29;20498;-85
2022/09/10 07:38:54;;;;;;;12.60;6.75;;;16.30;99.90;;;;;;4850580;29;20061;-85
2022/09/10 07:41:20;;;;;;;14.43;7.65;;;16.30;99.90;;;;;;4874353;29;20091;-85
2022/09/10 07:43:48;;;;;;;10.98;6.20;;;16.30;99.90;;;;;;4860981;29;20044;-86
2022/09/10 07:46:19;;;;;;;12.57;7.07;;;16.40;99.90;;;;;;4852741;29;20400;-85
2022/09/10 07:48:52;;;;;;;13.70;6.15;;;16.40;99.90;;;;;;4855063;29;20120;-85
2022/09/10 07:51:18;;;;;;;10.85;6.63;;;16.50;99.90;;;;;;4848164;29;20386;-86
2022/09/10 07:53:44;;;;;;;14.82;6.97;;;16.50;99.90;;;;;;4847101;29;20049;-86
2022/09/10 07:56:10;;;;;;;14.40;7.53;;;16.60;99.90;;;;;;4866275;29;20052;-86
2022/09/10 07:58:37;;;;;;;12.10;7.38;;;16.70;99.90;;;;;;4872432;29;20041;-86
2022/09/10 08:01:10;;;;;;;13.00;6.85;;;16.70;99.90;;;;;;4828705;29;20042;-86
2022/09/10 08:03:36;;;;;;;12.48;6.72;;;16.80;99.90;;;;;;4836887;29;20041;-86
2022/09/10 08:06:02;;;;;;;10.63;5.78;;;16.90;99.90;;;;;;4845888;29;20050;-86
2022/09/10 08:08:30;;;;;;;13.05;7.18;;;16.90;99.90;;;;;;4863111;29;20093;-86
2022/09/10 08:11:06;;;;;;;13.55;7.18;;;17.00;99.90;;;;;;4861667;29;20045;-86
2022/09/10 08:13:35;;;;;;;11.93;5.82;;;17.20;99.90;;;;;;4843194;29;20084;-86
2022/09/10 08:16:07;;;;;;;9.70;5.78;;;17.50;99.90;;;;;;4859392;29;20038;-86
2022/09/10 08:18:34;;;;;;;11.00;5.57;;;17.70;99.90;;;;;;4845058;29;20378;-86
2022/09/10 08:21:01;;;;;;;11.00;6.25;;;18.00;99.90;;;;;;4831104;29;20045;-86
2022/09/10 08:23:27;;;;;;;10.95;5.53;;;18.20;99.90;;;;;;4858300;29;20129;-86
2022/09/10 08:25:53;;;;;;;10.98;5.85;;;18.50;99.90;;;;;;4861664;29;20068;-86
2022/09/10 08:28:20;;;;;;;12.70;6.95;;;18.70;99.90;;;;;;4857066;29;20040;-86
2022/09/10 08:31:00;;;;;;;11.35;5.20;;;18.80;99.90;;;;;;4865024;29;20072;-86
2022/09/10 08:33:27;;;;;;;13.73;6.55;;;19.10;99.90;;;;;;4870967;29;20048;-86
2022/09/10 08:35:58;;;;;;;12.38;6.38;;;19.20;99.90;;;;;;4861892;29;20041;-86
2022/09/10 08:38:35;;;;;;;10.63;6.20;;;19.60;99.90;;;;;;4869119;29;20037;-86
2022/09/10 08:41:27;;;;;;;8.95;5.45;;;20.70;99.90;;;;;;4861951;29;20053;-86
2022/09/10 08:44:02;;;;;;;9.35;4.95;;;21.60;99.90;;;;;;4846694;29;20085;-86
2022/09/10 08:46:33;;;;;;;8.10;4.43;;;22.40;99.90;;;;;;4860934;29;20042;-86
2022/09/10 08:49:18;;;;;;;9.80;5.40;;;22.70;99.90;;;;;;4859440;29;20045;-86
2022/09/10 08:51:54;;;;;;;7.20;4.80;;;22.60;99.90;;;;;;4861581;29;20385;-86
2022/09/10 08:54:28;;;;;;;8.85;4.72;;;22.10;99.90;;;;;;4845993;29;20045;-86
2022/09/10 08:56:58;;;;;;;6.88;4.13;;;21.50;99.90;;;;;;4845161;29;20042;-86
2022/09/10 08:59:39;;;;;;;7.47;4.20;;;21.20;99.90;;;;;;4845362;29;20056;-85
2022/09/10 09:02:44;;;;;;;9.57;4.53;;;20.90;99.90;;;;;;4843482;29;20527;-85
2022/09/10 09:05:22;;;;;;;7.93;4.75;;;20.80;99.90;;;;;;4846324;29;20056;-85
2022/09/10 09:07:49;;;;;;;12.32;4.93;;;20.60;99.90;;;;;;4860689;29;20076;-85
2022/09/10 09:10:24;;;;;;;7.80;3.88;;;20.50;99.90;;;;;;4840363;29;20041;-85
2022/09/10 09:13:25;;;;;;;9.98;5.28;;;20.50;99.90;;;;;;4879497;29;20430;-85
2022/09/10 09:16:23;;;;;;;7.88;4.13;;;20.50;99.90;;;;;;4856670;29;20120;-86
2022/09/10 09:19:13;;;;;;;8.30;4.07;;;20.40;99.90;;;;;;4783049;29;20057;-87
2022/09/10 09:21:49;;;;;;;8.50;4.50;;;20.10;99.90;;;;;;4845381;29;20079;-87
2022/09/10 09:24:28;;;;;;;8.02;3.72;;;20.20;99.90;;;;;;4854786;29;20061;-86
2022/09/10 09:27:00;;;;;;;7.13;3.75;;;20.10;99.90;;;;;;4850108;29;20072;-86
2022/09/10 09:29:43;;;;;;;6.15;3.83;;;20.20;99.90;;;;;;4848817;29;20057;-86
2022/09/10 09:32:14;;;;;;;9.35;3.78;;;20.30;99.90;;;;;;4859159;29;20484;-86
2022/09/10 09:35:22;;;;;;;6.13;3.40;;;20.30;99.90;;;;;;4859978;29;20377;-86
2022/09/10 09:38:10;;;;;;;6.72;3.13;;;20.20;99.90;;;;;;4833335;29;20517;-86
2022/09/10 09:40:43;;;;;;;10.05;3.92;;;20.40;99.90;;;;;;4858113;29;20512;-86
2022/09/10 09:43:48;;;;;;;8.50;3.65;;;20.20;99.90;;;;;;4843063;29;20062;-86
2022/09/10 09:46:19;;;;;;;6.30;3.45;;;20.10;99.90;;;;;;4832074;29;20527;-86
2022/09/10 09:48:47;;;;;;;6.70;3.92;;;19.90;99.90;;;;;;4836250;29;20057;-86
2022/09/10 09:51:19;;;;;;;7.00;3.80;;;19.90;99.90;;;;;;4860943;29;20535;-86
2022/09/10 09:53:48;;;;;;;6.72;3.88;;;19.90;99.90;;;;;;4852389;23;20434;-85
2022/09/10 09:56:37;;;;;;;9.82;4.10;;;19.80;99.90;;;;;;4855229;29;20489;-86
2022/09/10 09:59:27;;;;;;;6.65;3.35;;;19.70;99.90;;;;;;4836194;29;20054;-86
2022/09/10 10:01:57;;;;;;;6.57;3.00;;;19.90;99.90;;;;;;4841685;29;20046;-86
2022/09/10 10:04:25;;;;;;;7.47;3.92;;;20.10;99.90;;;;;;4845494;29;20096;-86
2022/09/10 10:06:59;;;;;;;8.38;3.75;;;20.10;99.90;;;;;;4844670;29;20037;-86
2022/09/10 10:09:31;;;;;;;8.00;4.63;;;20.20;99.90;;;;;;4838520;29;20102;-86
2022/09/10 10:11:58;;;;;;;6.95;3.50;;;20.50;99.90;;;;;;4845773;29;20045;-86
2022/09/10 10:14:40;;;;;;;6.63;3.20;;;20.70;99.90;;;;;;4859043;29;20049;-86
2022/09/10 10:17:24;;;;;;;6.43;3.08;;;20.90;99.90;;;;;;4860227;29;20053;-86
2022/09/10 10:20:07;;;;;;;4.63;2.83;;;21.10;99.90;;;;;;4859227;29;20050;-86
2022/09/10 10:22:34;;;;;;;4.20;2.50;;;21.20;99.90;;;;;;4857295;29;20037;-86
2022/09/10 10:25:01;;;;;;;6.45;3.33;;;21.10;99.90;;;;;;4838738;29;20053;-86
2022/09/10 10:27:36;;;;;;;5.38;3.00;;;21.40;99.90;;;;;;4855758;29;20114;-86
2022/09/10 10:30:06;;;;;;;6.45;3.55;;;21.50;99.90;;;;;;4841956;29;20041;-87
2022/09/10 10:32:55;;;;;;;5.05;2.70;;;21.70;99.90;;;;;;4854205;29;20054;-89
2022/09/10 10:35:40;;;;;;;8.18;3.28;;;21.80;99.90;;;;;;4856561;29;20049;-87
2022/09/10 10:38:28;;;;;;;7.65;4.32;;;21.90;99.90;;;;;;4838936;29;20048;-86
2022/09/10 10:41:28;;;;;;;6.40;3.83;;;21.70;99.90;;;;;;4844218;29;20083;-86
2022/09/10 10:44:23;;;;;;;6.78;3.40;;;21.60;99.90;;;;;;4854152;29;20054;-86
2022/09/10 10:47:23;;;;;;;5.75;3.17;;;21.60;99.90;;;;;;4843110;29;20433;-86
2022/09/10 10:49:59;;;;;;;7.40;3.55;;;21.70;99.90;;;;;;4826368;29;20056;-86
2022/09/10 10:52:43;;;;;;;5.93;3.83;;;21.80;99.90;;;;;;4856951;29;20046;-86
2022/09/10 10:55:40;;;;;;;8.00;3.47;;;22.00;99.90;;;;;;4840077;29;20389;-86
2022/09/10 10:58:12;;;;;;;8.80;3.55;;;22.40;99.90;;;;;;4859015;29;20170;-86
2022/09/10 11:01:25;;;;;;;7.72;3.20;;;23.10;99.90;;;;;;4830437;29;20120;-86
2022/09/10 11:04:12;;;;;;;5.10;2.72;;;23.60;99.90;;;;;;4851582;29;20046;-87
2022/09/10 11:06:46;;;;;;;5.82;3.45;;;24.10;99.90;;;;;;4849722;29;20046;-86
2022/09/10 11:09:37;;;;;;;5.38;3.33;;;24.20;99.90;;;;;;4859355;29;20085;-86
2022/09/10 11:12:38;;;;;;;5.68;3.45;;;24.30;99.90;;;;;;4844549;29;20045;-87
2022/09/10 11:15:29;;;;;;;6.68;2.63;;;24.80;99.90;;;;;;4843639;29;20053;-87
2022/09/10 11:18:13;;;;;;;6.07;3.45;;;26.30;99.90;;;;;;4829469;29;20046;-87
2022/09/10 11:21:23;;;;;;;5.03;2.92;;;26.80;96.50;;;;;;4848923;29;20480;-87
2022/09/10 11:24:10;;;;;;;4.80;2.55;;;26.90;96.70;;;;;;4863488;29;20373;-86
2022/09/10 11:27:19;;;;;;;4.97;2.53;;;26.90;98.90;;;;;;4847172;29;20388;-87
2022/09/10 11:29:52;;;;;;;4.43;2.78;;;27.50;96.50;;;;;;4848828;29;20417;-86
2022/09/10 11:32:33;;;;;;;4.88;2.35;;;27.40;95.60;;;;;;4844316;29;20070;-86
2022/09/10 11:35:11;;;;;;;5.13;2.20;;;26.90;95.00;;;;;;4862879;29;20411;-86
2022/09/10 11:37:50;;;;;;;9.25;3.88;;;26.20;95.40;;;;;;4847241;29;20042;-85
2022/09/10 11:40:40;;;;;;;7.20;4.15;;;25.50;96.50;;;;;;4833297;29;20129;-85
2022/09/10 11:43:24;;;;;;;5.35;3.00;;;25.40;97.50;;;;;;4839981;29;20049;-85
2022/09/10 11:45:55;;;;;;;6.47;2.70;;;25.70;96.20;;;;;;4860285;29;20049;-87
2022/09/10 11:48:37;;;;;;;4.18;2.50;;;25.30;97.50;;;;;;4862743;29;20053;-87
2022/09/10 11:51:10;;;;;;;4.75;2.45;;;25.00;97.10;;;;;;4855014;29;20492;-87
2022/09/10 11:53:40;;;;;;;5.57;2.90;;;25.20;97.70;;;;;;4856428;29;20042;-87
2022/09/10 11:56:31;;;;;;;5.63;2.50;;;25.70;97.20;;;;;;4845658;29;20065;-87
2022/09/10 11:59:23;;;;;;;4.82;2.40;;;25.70;97.30;;;;;;4862265;29;20037;-87
2022/09/10 12:01:54;;;;;;;5.78;2.47;;;25.40;97.20;;;;;;4853740;29;20041;-87
2022/09/10 12:04:35;;;;;;;5.25;2.60;;;25.00;97.50;;;;;;4852294;29;20129;-87
2022/09/10 12:07:03;;;;;;;7.95;3.38;;;24.30;98.40;;;;;;4862283;29;20382;-87
2022/09/10 12:09:52;;;;;;;4.78;2.83;;;23.80;97.50;;;;;;4861931;29;20049;-87
2022/09/10 12:12:32;;;;;;;3.95;2.47;;;23.80;99.90;;;;;;4846237;29;20046;-87
2022/09/10 12:14:58;;;;;;;6.30;2.50;;;23.90;99.10;;;;;;4861896;29;20045;-88
2022/09/10 12:17:35;;;;;;;5.65;2.35;;;24.10;98.80;;;;;;4846746;29;20504;-87
2022/09/10 12:20:04;;;;;;;5.00;2.40;;;24.20;99.00;;;;;;4856174;29;20489;-87
2022/09/10 12:22:40;;;;;;;4.30;2.50;;;24.90;98.30;;;;;;4846361;29;20480;-86
2022/09/10 12:25:24;;;;;;;5.60;2.10;;;25.20;96.90;;;;;;4840956;29;20488;-90
2022/09/10 12:27:58;;;;;;;5.22;2.20;;;25.10;96.20;;;;;;4846453;29;20093;-87
2022/09/10 12:30:23;;;;;;;4.55;2.55;;;24.80;98.40;;;;;;4835011;29;20057;-86
2022/09/10 12:32:51;;;;;;;6.57;3.53;;;24.60;97.60;;;;;;4841281;29;20042;-87
2022/09/10 12:35:38;;;;;;;7.85;2.83;;;24.30;98.20;;;;;;4861307;29;20097;-86
2022/09/10 12:38:41;;;;;;;3.95;2.38;;;24.00;99.00;;;;;;4859621;29;20397;-86
2022/09/10 12:41:13;;;;;;;6.80;3.03;;;23.80;99.90;;;;;;4855216;29;20046;-86
2022/09/10 12:43:39;;;;;;;6.43;3.20;;;23.60;99.90;;;;;;4847808;29;20121;-87
2022/09/10 12:46:08;;;;;;;5.38;2.95;;;23.80;99.90;;;;;;4857475;29;20128;-86
2022/09/10 12:49:04;;;;;;;7.07;3.05;;;24.30;98.40;;;;;;4844988;29;20037;-86
2022/09/10 12:51:48;;;;;;;8.77;3.03;;;24.80;99.90;;;;;;4838183;29;20049;-86
2022/09/10 12:54:32;;;;;;;6.13;3.50;;;25.30;99.20;;;;;;4844957;29;20089;-87
2022/09/10 12:57:07;;;;;;;6.95;3.08;;;25.30;97.60;;;;;;4845447;29;20056;-86
2022/09/10 12:59:57;;;;;;;6.53;3.17;;;25.70;98.30;;;;;;4838715;29;20049;-86
2022/09/10 13:02:58;;;;;;;6.30;3.00;;;25.60;97.10;;;;;;4861008;29;20049;-86
2022/09/10 13:05:50;;;;;;;5.57;2.78;;;26.00;96.50;;;;;;4847280;29;20130;-86
2022/09/10 13:08:24;;;;;;;5.28;2.13;;;26.10;96.20;;;;;;4843980;29;20109;-86
2022/09/10 13:10:57;;;;;;;5.70;2.00;;;26.10;95.30;;;;;;4861280;29;20101;-86