Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:09;;;;;;;11.70;4.00;;;;;;;17.71;81.03;101378.20;102925;1300;61293;-75
2022/10/29 00:04:35;;;;;;;13.00;3.80;;;;;;;17.71;81.02;101377.25;102519;1303;61414;-75
2022/10/29 00:07:02;;;;;;;12.90;4.40;;;;;;;17.72;81.23;101382.73;102689;1307;61343;-74
2022/10/29 00:09:28;;;;;;;12.10;4.20;;;;;;;17.69;82.05;101383.36;103224;1300;61405;-75
2022/10/29 00:11:55;;;;;;;11.10;4.40;;;;;;;17.68;82.33;101387.02;102541;1303;61300;-75
2022/10/29 00:14:21;;;;;;;15.30;5.00;;;;;;;17.66;82.97;101394.57;102935;1292;62002;-75
2022/10/29 00:16:47;;;;;;;12.30;4.10;;;;;;;17.65;82.84;101398.83;103258;1296;62598;-74
2022/10/29 00:19:14;;;;;;;11.20;3.80;;;;;;;17.70;82.51;101398.01;103030;1305;62257;-74
2022/10/29 00:21:40;;;;;;;8.70;3.80;;;;;;;17.71;82.24;101399.83;102656;1303;61344;-75
2022/10/29 00:24:08;;;;;;;12.90;3.90;;;;;;;17.73;81.94;101400.62;102425;1301;61767;-76
2022/10/29 00:26:35;;;;;;;10.80;3.80;;;;;;;17.77;81.85;101400.84;102513;1300;61384;-74
2022/10/29 00:29:02;;;;;;;15.00;4.20;;;;;;;17.81;81.81;101401.42;103258;1307;74578;-74
2022/10/29 00:31:29;;;;;;;9.90;3.70;;;;;;;17.84;81.59;101399.59;102939;1305;70882;-74
2022/10/29 00:33:56;;;;;;;10.10;4.00;;;;;;;17.87;81.16;101394.72;102959;1301;72859;-74
2022/10/29 00:36:28;;;;;;;12.30;5.20;;;;;;;17.91;81.09;101394.84;102664;1301;61428;-74
2022/10/29 00:38:58;;;;;;;11.70;4.50;;;;;;;17.93;81.02;101394.00;103677;1298;60431;-74
2022/10/29 00:41:28;;;;;;;11.80;4.50;;;;;;;17.95;81.00;101392.03;102113;1307;75312;-75
2022/10/29 00:44:13;;;;;;;12.70;5.30;;;;;;;17.96;81.28;101392.31;102415;1290;69574;-74
2022/10/29 00:46:51;;;;;;;12.10;4.80;;;;;;;17.96;81.24;101392.94;103042;1304;73662;-75
2022/10/29 00:49:19;;;;;;;12.20;5.00;;;;;;;17.96;81.34;101396.58;103453;1308;61411;-74
2022/10/29 00:51:46;;;;;;;10.50;4.60;;;;;;;17.95;81.38;101393.11;102644;1297;61286;-75
2022/10/29 00:54:15;;;;;;;13.60;5.20;;;;;;;17.93;81.63;101398.84;102294;1292;74072;-75
2022/10/29 00:56:56;;;;;;;14.90;5.20;;;;;;;17.93;81.63;101400.07;102699;1303;69231;-74
2022/10/29 00:59:23;;;;;;;13.40;5.10;;;;;;;17.92;81.80;101399.42;102841;1297;72782;-74
2022/10/29 01:01:49;;;;;;;9.80;4.40;;;;;;;17.90;81.74;101399.64;102597;1306;62863;-75
2022/10/29 01:04:17;;;;;;;12.80;4.40;;;;;;;17.87;81.88;101404.09;102364;1304;61386;-74
2022/10/29 01:06:45;;;;;;;12.80;4.90;;;;;;;17.85;82.00;101402.43;103106;1302;74444;-75
2022/10/29 01:09:12;;;;;;;11.40;4.60;;;;;;;17.82;82.31;101407.13;103499;1297;69668;-75
2022/10/29 01:11:45;;;;;;;13.30;4.60;;;;;;;17.80;82.28;101403.10;102155;1297;71254;-74
2022/10/29 01:14:29;;;;;;;16.00;4.40;;;;;;;17.79;82.34;101406.61;102441;1296;62461;-75
2022/10/29 01:17:28;;;;;;;13.90;4.70;;;;;;;17.78;82.24;101403.39;103408;1290;60083;-74
2022/10/29 01:20:20;;;;;;;11.60;4.30;;;;;;;17.78;82.31;101408.63;102549;1305;73643;-75
2022/10/29 01:23:01;;;;;;;10.80;4.70;;;;;;;17.76;82.43;101402.98;102470;1306;69628;-75
2022/10/29 01:26:02;;;;;;;12.70;4.40;;;;;;;17.75;82.42;101395.75;102944;1304;71176;-75
2022/10/29 01:28:50;;;;;;;17.50;4.70;;;;;;;17.72;82.58;101398.23;102990;1306;61282;-75
2022/10/29 01:31:39;;;;;;;12.00;5.00;;;;;;;17.71;82.59;101402.14;102314;1304;61407;-75
2022/10/29 01:34:44;;;;;;;14.80;4.90;;;;;;;17.70;82.77;101408.17;102277;1310;73121;-77
2022/10/29 03:52:42;;;;;;;15.20;6.50;;;;;;;15.26;90.98;101346.21;102851;1297;61285;-75
2022/10/29 04:52:59;;;;;;;19.20;7.60;;;;;;;14.82;93.68;101372.50;102529;1306;75998;-75
2022/10/29 05:58:41;;;;;;;21.50;8.70;;;;;;;15.31;93.77;101372.54;102987;1306;63330;-76
2022/10/29 06:01:09;;;;;;;17.60;8.80;;;;;;;15.36;93.55;101372.23;102739;1305;61339;-76
2022/10/29 06:03:36;;;;;;;20.90;8.90;;;;;;;15.40;93.69;101378.92;102609;1305;73217;-76
2022/10/29 06:06:03;;;;;;;19.80;8.80;;;;;;;15.43;93.66;101382.71;105119;1269;71208;-74
2022/10/29 06:08:30;;;;;;;20.50;8.60;;;;;;;15.48;93.58;101383.61;103546;1300;71682;-74
2022/10/29 06:11:01;;;;;;;18.70;8.70;;;;;;;15.52;93.51;101383.13;104391;1291;167659;-84
2022/10/29 06:13:28;;;;;;;21.90;9.10;;;;;;;15.56;93.41;101384.77;103543;1291;185120;-74
2022/10/29 06:15:59;;;;;;;16.00;8.20;;;;;;;15.60;93.22;101389.73;104181;1297;61926;-74
2022/10/29 06:18:26;;;;;;;18.00;8.50;;;;;;;15.65;92.97;101390.45;102359;1300;71489;-74
2022/10/29 06:20:53;;;;;;;21.00;9.10;;;;;;;15.69;92.88;101391.81;102989;1298;72105;-75
2022/10/29 06:23:20;;;;;;;17.70;9.00;;;;;;;15.74;92.83;101388.84;102885;1304;61372;-74
2022/10/29 06:25:47;;;;;;;20.90;8.60;;;;;;;15.78;92.82;101386.86;102862;1293;61239;-74
2022/10/29 06:28:17;;;;;;;19.40;9.40;;;;;;;15.81;92.70;101389.27;105228;1284;73684;-76
2022/10/29 06:30:49;;;;;;;18.90;9.20;;;;;;;15.86;92.50;101392.86;104246;1297;68737;-75
2022/10/29 06:33:19;;;;;;;20.50;9.00;;;;;;;15.91;92.37;101390.95;103700;1307;71140;-75
2022/10/29 06:35:46;;;;;;;18.50;8.90;;;;;;;15.97;92.13;101393.77;102732;1301;61886;-74
2022/10/29 06:38:14;;;;;;;17.30;8.30;;;;;;;16.03;91.90;101396.98;103535;1300;60723;-73
2022/10/29 06:40:41;;;;;;;17.90;8.50;;;;;;;16.08;91.72;101404.80;102709;1308;73024;-72
2022/10/29 06:43:11;;;;;;;23.00;9.10;;;;;;;16.15;91.58;101404.41;103425;1307;69573;-73
2022/10/29 06:45:38;;;;;;;20.30;8.90;;;;;;;16.20;91.21;101405.31;102983;1303;72438;-74
2022/10/29 06:48:05;;;;;;;21.10;8.90;;;;;;;16.22;90.91;101406.11;102931;1307;61815;-74
2022/10/29 06:50:31;;;;;;;18.90;8.50;;;;;;;16.24;90.72;101411.92;103962;1302;59052;-75
2022/10/29 06:53:03;;;;;;;16.30;8.70;;;;;;;16.26;90.52;101402.21;104366;1297;74781;-74
2022/10/29 06:55:31;;;;;;;19.10;8.30;;;;;;;16.30;90.38;101395.33;104783;1291;69085;-75
2022/10/29 06:58:10;;;;;;;16.40;8.00;;;;;;;16.33;90.24;101394.44;103511;1297;71994;-75
2022/10/29 07:00:36;;;;;;;18.70;8.80;;;;;;;16.38;90.38;101395.02;104006;1283;61300;-73
2022/10/29 07:03:03;;;;;;;14.40;8.00;;;;;;;16.42;90.00;101395.20;103785;1307;61367;-74
2022/10/29 07:05:31;;;;;;;17.60;8.00;;;;;;;16.45;89.85;101394.77;103937;1304;74732;-75
2022/10/29 07:07:59;;;;;;;16.00;7.90;;;;;;;16.48;89.71;101387.63;103143;1305;70030;-74
2022/10/29 07:10:28;;;;;;;19.80;8.30;;;;;;;16.50;89.59;101378.44;103585;1298;71673;-75
2022/10/29 07:12:55;;;;;;;18.60;7.50;;;;;;;16.52;89.43;101381.59;104999;1299;60552;-75
2022/10/29 07:15:22;;;;;;;16.20;7.70;;;;;;;16.51;88.92;101385.41;103187;1298;60135;-76
2022/10/29 07:18:05;;;;;;;23.30;8.90;;;;;;;16.48;88.79;101382.96;102593;1306;74849;-76
2022/10/29 07:20:34;;;;;;;21.30;8.50;;;;;;;16.47;89.03;101390.95;103855;1296;70450;-76
2022/10/29 07:23:01;;;;;;;18.70;8.60;;;;;;;16.48;88.92;101398.33;103487;1300;73346;-76
2022/10/29 07:25:29;;;;;;;16.00;8.20;;;;;;;16.50;89.05;101399.88;102861;1307;61442;-76
2022/10/29 07:28:06;;;;;;;18.50;8.10;;;;;;;16.54;89.06;101408.83;102429;1307;61315;-77
2022/10/29 07:30:34;;;;;;;20.40;7.50;;;;;;;16.58;88.92;101402.02;102440;1303;74747;-76
2022/10/29 07:33:29;;;;;;;18.80;8.50;;;;;;;16.60;88.56;101407.55;102419;1298;61333;-75
2022/10/29 07:36:06;;;;;;;16.30;8.20;;;;;;;16.57;88.24;101407.87;102111;1307;71262;-75
2022/10/29 07:38:35;;;;;;;18.90;8.10;;;;;;;16.53;88.08;101407.05;102131;1299;61410;-75
2022/10/29 07:41:02;;;;;;;21.70;8.90;;;;;;;16.50;88.27;101408.60;101952;1307;61270;-75
2022/10/29 07:43:35;;;;;;;18.40;7.80;;;;;;;16.51;88.55;101404.89;102415;1308;72518;-75
2022/10/29 07:46:02;;;;;;;16.40;7.90;;;;;;;16.54;88.40;101403.71;101399;1307;61423;-74
2022/10/29 07:48:32;;;;;;;18.10;8.00;;;;;;;16.55;88.33;101404.55;101440;1306;71504;-75
2022/10/29 07:51:12;;;;;;;14.50;7.50;;;;;;;16.60;88.33;101398.57;101743;1301;61907;-75
2022/10/29 07:53:49;;;;;;;17.10;8.30;;;;;;;16.65;88.47;101388.15;102251;1293;62412;-74
2022/10/29 07:56:28;;;;;;;19.40;7.70;;;;;;;16.65;88.00;101388.84;101905;1300;73176;-75
2022/10/29 07:59:04;;;;;;;21.40;8.10;;;;;;;16.63;88.08;101389.96;101712;1303;70204;-75
2022/10/29 08:01:40;;;;;;;18.10;8.30;;;;;;;16.65;88.23;101387.21;103147;1295;72918;-73
2022/10/29 08:04:12;;;;;;;18.50;7.90;;;;;;;16.66;88.31;101387.39;101730;1304;61956;-74
2022/10/29 08:06:39;;;;;;;16.20;7.70;;;;;;;16.71;88.57;101376.81;101797;1304;60386;-75
2022/10/29 08:09:06;;;;;;;15.60;7.20;;;;;;;16.77;88.58;101375.16;102458;1309;73189;-75
2022/10/29 08:11:35;;;;;;;19.30;7.50;;;;;;;16.83;88.50;101382.67;102506;1295;69765;-75
2022/10/29 08:14:05;;;;;;;15.20;7.70;;;;;;;16.88;88.44;101389.17;102191;1301;71552;-75
2022/10/29 08:16:32;;;;;;;19.90;7.70;;;;;;;16.95;88.45;101387.55;101757;1304;61325;-75
2022/10/29 08:19:03;;;;;;;15.50;7.70;;;;;;;17.05;87.99;101386.73;102043;1301;61229;-75
2022/10/29 08:21:30;;;;;;;16.90;7.80;;;;;;;17.17;87.57;101383.21;102439;1300;73881;-75
2022/10/29 08:24:00;;;;;;;19.10;7.60;;;;;;;17.33;87.43;101378.43;102036;1308;69835;-75
2022/10/29 08:26:32;;;;;;;17.90;7.10;;;;;;;17.46;86.49;101381.67;101714;1302;71912;-74
2022/10/29 08:29:09;;;;;;;18.90;7.40;;;;;;;17.56;86.21;101382.73;102129;1294;61837;-72
2022/10/29 08:31:44;;;;;;;17.20;7.70;;;;;;;17.63;85.85;101376.21;102350;1296;61284;-75
2022/10/29 08:34:10;;;;;;;20.70;8.30;;;;;;;17.71;85.61;101374.82;101985;1307;61298;-74
2022/10/29 08:36:40;;;;;;;20.40;8.40;;;;;;;17.79;85.39;101379.53;102840;1298;70927;-75
2022/10/29 08:39:07;;;;;;;20.00;7.60;;;;;;;17.85;85.02;101383.98;102297;1299;71487;-74
2022/10/29 08:41:45;;;;;;;18.70;7.70;;;;;;;17.94;84.98;101382.48;102263;1296;61358;-75
2022/10/29 08:44:50;;;;;;;16.90;7.30;;;;;;;18.04;84.44;101382.73;102638;1300;61153;-76
2022/10/29 08:47:20;;;;;;;15.60;7.00;;;;;;;18.17;84.10;101382.17;103127;1299;73800;-73
2022/10/29 08:49:52;;;;;;;17.40;7.00;;;;;;;18.29;83.97;101379.03;101973;1305;70957;-73
2022/10/29 08:52:25;;;;;;;17.10;6.70;;;;;;;18.42;83.43;101376.14;102171;1294;74140;-74
2022/10/29 08:55:25;;;;;;;18.00;6.80;;;;;;;18.56;82.74;101374.30;102049;1298;62043;-74
2022/10/29 08:57:59;;;;;;;16.40;7.50;;;;;;;18.74;82.38;101375.64;102553;1284;61881;-74
2022/10/29 09:00:37;;;;;;;14.70;6.60;;;;;;;18.94;81.86;101373.98;102129;1303;74284;-75
2022/10/29 09:03:15;;;;;;;19.20;6.90;;;;;;;19.10;80.52;101373.89;102383;1305;70380;-74
2022/10/29 09:06:05;;;;;;;17.90;6.60;;;;;;;19.21;79.78;101367.00;102735;1299;71297;-75
2022/10/29 09:08:47;;;;;;;15.30;6.80;;;;;;;19.31;78.97;101366.66;102087;1308;61607;-74
2022/10/29 09:11:40;;;;;;;19.40;7.50;;;;;;;19.39;77.56;101365.95;101957;1300;61409;-72
2022/10/29 09:14:20;;;;;;;16.20;6.50;;;;;;;19.47;77.09;101363.50;102105;1298;74137;-75
2022/10/29 09:16:59;;;;;;;17.80;6.20;;;;;;;19.57;76.77;101364.12;102866;1306;69806;-74
2022/10/29 09:19:31;;;;;;;19.70;5.90;;;;;;;19.67;76.54;101366.67;102105;1306;72972;-74
2022/10/29 09:22:36;;;;;;;19.30;6.40;;;;;;;19.73;75.42;101359.19;102839;1300;63467;-74
2022/10/29 09:25:17;;;;;;;16.60;5.90;;;;;;;19.81;75.25;101357.55;102380;1301;61405;-75
2022/10/29 09:27:59;;;;;;;19.40;6.50;;;;;;;19.81;74.63;101361.57;101940;1300;73419;-74
2022/10/29 09:30:30;;;;;;;15.50;6.00;;;;;;;19.83;74.37;101363.17;102986;1284;71181;-75
2022/10/29 09:33:15;;;;;;;15.20;6.60;;;;;;;19.83;74.25;101371.09;102513;1304;72398;-74
2022/10/29 09:35:53;;;;;;;19.20;6.30;;;;;;;19.83;74.27;101369.17;102819;1307;62105;-74
2022/10/29 09:38:26;;;;;;;16.50;5.90;;;;;;;19.91;74.53;101360.90;102370;1291;61308;-75
2022/10/29 09:40:57;;;;;;;17.90;6.90;;;;;;;20.01;73.99;101365.84;102827;1306;74657;-74
2022/10/29 09:43:39;;;;;;;12.40;6.00;;;;;;;20.10;74.05;101367.31;102374;1307;71226;-75
2022/10/29 09:46:11;;;;;;;17.60;6.60;;;;;;;20.17;73.20;101371.15;103186;1299;71929;-74
2022/10/29 09:49:08;;;;;;;14.20;7.00;;;;;;;20.27;73.46;101376.55;102506;1306;61929;-75
2022/10/29 09:52:01;;;;;;;14.00;7.00;;;;;;;20.41;73.63;101377.99;102683;1305;61266;-74
2022/10/29 09:54:35;;;;;;;20.60;7.60;;;;;;;20.59;74.07;101376.08;103437;1275;73948;-73
2022/10/29 09:57:05;;;;;;;15.80;6.80;;;;;;;20.70;73.39;101373.17;102837;1288;70914;-73
2022/10/29 09:59:43;;;;;;;15.80;6.00;;;;;;;20.77;72.81;101371.11;103459;1295;72026;-74
2022/10/29 10:02:37;;;;;;;16.30;6.50;;;;;;;20.80;71.79;101361.41;102737;1297;61483;-75
2022/10/29 10:05:18;;;;;;;15.90;6.50;;;;;;;20.83;72.08;101351.91;102620;1304;61341;-75
2022/10/29 10:08:05;;;;;;;15.10;6.00;;;;;;;20.88;71.82;101351.73;102954;1295;75164;-72
2022/10/29 10:10:58;;;;;;;14.60;6.60;;;;;;;20.87;71.80;101358.61;102423;1300;69768;-74
2022/10/29 10:13:31;;;;;;;14.30;6.20;;;;;;;20.86;71.90;101356.80;102774;1304;72277;-73
2022/10/29 10:16:00;;;;;;;19.60;6.30;;;;;;;20.89;72.06;101352.94;101987;1298;61474;-73
2022/10/29 10:18:29;;;;;;;19.70;6.80;;;;;;;20.91;71.80;101353.04;102326;1297;61169;-73
2022/10/29 10:21:22;;;;;;;16.90;7.10;;;;;;;20.90;71.76;101350.27;103017;1291;74280;-73
2022/10/29 10:23:51;;;;;;;19.00;6.80;;;;;;;20.84;71.78;101342.72;103481;1303;70387;-73
2022/10/29 10:26:38;;;;;;;19.30;7.10;;;;;;;20.82;71.91;101344.83;102489;1294;71462;-73
2022/10/29 10:29:22;;;;;;;15.30;6.20;;;;;;;20.83;71.46;101344.86;102819;1298;61303;-74
2022/10/29 10:31:54;;;;;;;17.30;6.50;;;;;;;20.79;70.49;101345.44;103653;1304;61277;-73
2022/10/29 10:34:24;;;;;;;20.60;6.30;;;;;;;20.76;70.88;101346.65;102292;1287;75074;-73
2022/10/29 10:36:58;;;;;;;18.00;6.40;;;;;;;20.69;70.53;101345.81;103324;1293;69641;-73
2022/10/29 10:39:40;;;;;;;14.30;6.50;;;;;;;20.57;70.33;101347.36;102438;1303;71492;-73
2022/10/29 10:42:20;;;;;;;16.50;6.30;;;;;;;20.45;70.41;101347.56;102701;1295;62440;-73
2022/10/29 10:45:16;;;;;;;17.90;6.50;;;;;;;20.42;71.21;101339.55;103132;1297;61392;-74
2022/10/29 10:47:49;;;;;;;15.10;6.50;;;;;;;20.40;71.20;101333.68;103385;1295;72469;-74
2022/10/29 10:50:24;;;;;;;19.60;7.80;;;;;;;20.41;71.24;101326.05;102703;1291;70191;-73
2022/10/29 10:53:06;;;;;;;15.80;6.40;;;;;;;20.42;71.23;101317.34;102604;1297;71253;-75
2022/10/29 10:55:37;;;;;;;17.40;6.50;;;;;;;20.46;71.53;101313.64;103862;1280;61595;-74
2022/10/29 10:58:35;;;;;;;14.90;5.80;;;;;;;20.58;71.60;101309.90;103982;1297;61405;-74
2022/10/29 11:01:12;;;;;;;14.80;5.50;;;;;;;20.77;71.51;101309.05;105275;1295;74774;-76
2022/10/29 11:03:46;;;;;;;14.30;5.70;;;;;;;20.94;71.08;101293.10;104903;1290;69674;-74
2022/10/29 11:06:24;;;;;;;17.60;7.10;;;;;;;21.13;70.74;101284.64;104884;1290;74310;-75
2022/10/29 11:09:04;;;;;;;12.30;5.20;;;;;;;21.29;70.03;101283.48;104745;1304;60982;-75
2022/10/29 11:11:37;;;;;;;14.70;5.60;;;;;;;21.46;69.29;101280.03;105080;1298;62083;-75
2022/10/29 11:14:12;;;;;;;15.90;5.60;;;;;;;21.64;68.19;101277.05;104795;1280;74554;-75
2022/10/29 11:17:01;;;;;;;12.20;4.90;;;;;;;21.76;67.50;101279.32;104848;1295;74473;-74
2022/10/29 11:19:46;;;;;;;18.60;5.50;;;;;;;21.79;66.37;101274.48;104142;1293;72531;-74
2022/10/29 11:22:18;;;;;;;12.80;4.60;;;;;;;21.80;66.51;101274.67;103402;1305;61389;-74
2022/10/29 11:25:25;;;;;;;16.70;4.80;;;;;;;21.87;66.50;101275.37;103388;1301;61226;-73
2022/10/29 11:28:00;;;;;;;14.50;4.80;;;;;;;22.05;66.38;101282.82;102704;1302;74480;-75
2022/10/29 11:30:30;;;;;;;12.80;5.20;;;;;;;22.21;65.47;101270.91;104842;1284;70953;-73
2022/10/29 11:33:34;;;;;;;15.00;5.40;;;;;;;22.35;64.71;101264.41;104146;1287;71389;-74
2022/10/29 11:36:19;;;;;;;18.10;5.00;;;;;;;22.57;64.77;101257.05;103372;1308;61411;-74
2022/10/29 11:38:56;;;;;;;15.30;6.20;;;;;;;22.92;65.17;101254.78;103598;1307;59450;-75
2022/10/29 11:41:41;;;;;;;13.40;5.40;;;;;;;23.22;63.32;101252.17;103593;1293;73035;-74
2022/10/29 11:44:20;;;;;;;10.70;4.50;;;;;;;23.51;62.24;101256.90;103292;1304;69941;-75
2022/10/29 11:47:11;;;;;;;12.50;4.60;;;;;;;23.69;61.32;101258.86;103340;1301;70701;-74
2022/10/29 11:49:57;;;;;;;16.00;4.40;;;;;;;23.88;60.80;101249.66;103873;1283;61469;-74
2022/10/29 11:52:36;;;;;;;14.60;4.30;;;;;;;23.97;60.14;101251.63;104318;1300;59373;-74
2022/10/29 11:55:21;;;;;;;13.40;4.50;;;;;;;23.92;59.54;101255.30;103019;1305;73649;-74
2022/10/29 11:58:39;;;;;;;14.30;4.80;;;;;;;23.84;59.90;101253.23;103558;1299;69693;-74
2022/10/29 12:01:21;;;;;;;12.50;4.50;;;;;;;23.80;59.56;101253.98;103280;1304;71640;-73
2022/10/29 12:03:54;;;;;;;10.10;4.00;;;;;;;23.86;59.90;101254.30;103657;1274;61306;-74
2022/10/29 12:06:45;;;;;;;12.60;4.60;;;;;;;23.95;59.40;101247.39;103827;1306;61400;-74
2022/10/29 12:09:33;;;;;;;13.70;4.00;;;;;;;24.03;58.44;101241.51;103792;1306;72169;-73
2022/10/29 12:12:16;;;;;;;14.30;3.90;;;;;;;24.19;57.92;101235.42;103203;1305;68944;-73
2022/10/29 12:15:00;;;;;;;11.10;4.20;;;;;;;24.44;57.13;101233.77;102947;1297;70485;-74
2022/10/29 12:17:40;;;;;;;12.70;4.10;;;;;;;24.79;56.88;101230.06;103793;1298;61218;-72
2022/10/29 12:20:26;;;;;;;10.80;3.80;;;;;;;25.57;54.21;101224.93;103763;1299;61209;-73
2022/10/29 12:23:24;;;;;;;14.10;4.30;;;;;;;26.47;52.84;101218.48;103840;1303;74717;-73
2022/10/29 12:26:09;;;;;;;11.20;3.80;;;;;;;27.62;50.17;101219.33;103347;1299;71236;-73
2022/10/29 12:28:50;;;;;;;14.00;3.70;;;;;;;27.60;46.90;101217.27;103311;1305;73233;-74
2022/10/29 12:31:50;;;;;;;11.80;3.90;;;;;;;27.26;47.23;101210.52;103892;1292;61314;-74
2022/10/29 12:34:37;;;;;;;11.40;3.70;;;;;;;26.82;47.39;101205.66;104191;1304;61653;-74
2022/10/29 12:37:32;;;;;;;14.00;3.80;;;;;;;26.45;48.40;101204.77;105349;1290;74204;-75
2022/10/29 12:40:12;;;;;;;11.90;3.60;;;;;;;26.20;49.73;101199.21;105510;1295;69651;-75
2022/10/29 12:42:39;;;;;;;10.30;3.80;;;;;;;26.27;49.95;101193.79;105364;1298;72776;-75
2022/10/29 12:45:39;;;;;;;10.20;3.80;;;;;;;26.59;50.25;101186.02;105505;1293;60621;-76
2022/10/29 12:48:38;;;;;;;11.70;4.70;;;;;;;28.20;48.17;101171.11;104882;1285;59775;-76
2022/10/29 12:51:37;;;;;;;11.00;3.50;;;;;;;29.34;44.98;101161.04;103899;1295;73774;-74
2022/10/29 12:54:20;;;;;;;12.60;3.90;;;;;;;29.61;43.30;101165.61;103865;1297;69597;-74
2022/10/29 12:56:47;;;;;;;11.70;3.90;;;;;;;29.79;43.58;101156.16;103719;1303;71906;-74
2022/10/29 12:59:35;;;;;;;12.50;3.40;;;;;;;30.69;41.75;101158.02;103337;1297;61320;-74
2022/10/29 13:02:37;;;;;;;12.00;3.70;;;;;;;31.35;39.11;101169.08;102863;1298;61315;-74
2022/10/29 13:05:08;;;;;;;12.20;3.70;;;;;;;31.91;38.45;101169.02;104123;1300;74216;-74
2022/10/29 13:07:56;;;;;;;12.30;3.90;;;;;;;32.30;37.28;101166.23;103316;1309;70120;-73
2022/10/29 13:10:25;;;;;;;10.80;4.20;;;;;;;32.83;36.00;101163.19;103953;1282;71453;-74
2022/10/29 13:12:58;;;;;;;10.20;3.30;;;;;;;32.97;35.87;101162.52;103788;1304;61190;-74
2022/10/29 13:15:30;;;;;;;12.40;3.90;;;;;;;33.27;35.26;101156.73;104067;1297;60794;-74
2022/10/29 13:18:07;;;;;;;10.30;3.60;;;;;;;33.68;34.15;101161.90;103402;1299;76255;-75
2022/10/29 13:20:42;;;;;;;13.90;4.10;;;;;;;33.53;33.01;101161.73;103039;1304;70827;-74
2022/10/29 13:23:20;;;;;;;13.00;3.80;;;;;;;33.35;33.15;101170.48;103711;1308;70645;-74
2022/10/29 13:25:51;;;;;;;10.90;4.00;;;;;;;33.46;33.66;101165.71;104266;1301;59853;-72
2022/10/29 13:28:18;;;;;;;9.00;3.70;;;;;;;33.43;32.94;101163.39;103407;1306;60331;-74
2022/10/29 13:31:08;;;;;;;8.20;3.50;;;;;;;33.42;33.00;101164.62;103403;1298;72861;-74
2022/10/29 13:33:34;;;;;;;10.60;3.60;;;;;;;33.50;33.19;101158.67;104059;1305;71091;-73
2022/10/29 13:36:04;;;;;;;9.40;3.30;;;;;;;33.76;33.64;101159.66;103697;1297;71324;-74
2022/10/29 13:38:52;;;;;;;13.40;4.20;;;;;;;33.94;33.91;101161.62;103516;1296;61247;-75
2022/10/29 13:41:56;;;;;;;10.80;3.90;;;;;;;34.20;33.19;101163.29;102868;1304;61327;-72
2022/10/29 13:44:31;;;;;;;11.80;3.80;;;;;;;34.29;32.24;101166.31;103545;1299;73621;-74
2022/10/29 13:47:20;;;;;;;12.30;4.00;;;;;;;34.34;32.20;101164.97;103395;1296;69784;-73
2022/10/29 13:49:58;;;;;;;8.30;3.60;;;;;;;34.15;31.85;101168.17;103200;1297;72764;-75
2022/10/29 13:52:40;;;;;;;14.70;3.90;;;;;;;34.07;32.67;101167.27;103520;1298;60906;-74
2022/10/29 13:55:08;;;;;;;10.10;3.40;;;;;;;33.55;33.03;101165.26;104086;1305;60188;-74
2022/10/29 13:58:05;;;;;;;9.70;3.60;;;;;;;33.13;33.85;101174.27;102759;1308;74835;-74
2022/10/29 14:00:34;;;;;;;13.30;3.70;;;;;;;33.16;33.78;101168.84;103019;1304;69676;-75
2022/10/29 14:03:10;;;;;;;8.30;3.30;;;;;;;32.77;33.47;101176.05;103104;1306;72309;-75
2022/10/29 14:05:48;;;;;;;12.30;3.90;;;;;;;32.24;34.78;101172.20;103552;1303;61181;-75
2022/10/29 14:08:45;;;;;;;10.70;2.90;;;;;;;31.99;35.18;101174.89;102397;1298;61350;-73
2022/10/29 14:11:24;;;;;;;11.40;3.10;;;;;;;31.23;35.97;101172.32;103029;1305;73843;-73
2022/10/29 14:14:04;;;;;;;9.30;3.00;;;;;;;30.17;37.77;101168.15;103038;1297;71392;-75
2022/10/29 14:16:40;;;;;;;14.30;3.70;;;;;;;29.37;39.45;101163.92;103063;1304;72793;-73
2022/10/29 14:19:19;;;;;;;12.50;4.10;;;;;;;28.81;40.88;101169.52;102544;1304;61544;-73
2022/10/29 14:21:46;;;;;;;13.20;4.20;;;;;;;28.35;41.95;101162.14;103717;1306;61398;-74
2022/10/29 14:24:16;;;;;;;11.00;3.60;;;;;;;27.90;43.12;101162.66;103313;1305;74864;-75
2022/10/29 14:26:44;;;;;;;14.30;4.20;;;;;;;27.49;44.00;101161.39;102753;1309;71189;-73
2022/10/29 14:29:18;;;;;;;13.40;3.50;;;;;;;27.04;45.15;101159.38;102923;1305;73193;-73
2022/10/29 14:31:46;;;;;;;11.60;4.40;;;;;;;26.56;46.40;101164.38;103742;1298;61422;-74
2022/10/29 14:34:28;;;;;;;15.80;4.30;;;;;;;26.18;46.95;101161.14;103504;1298;61263;-74
2022/10/29 14:37:02;;;;;;;12.60;4.60;;;;;;;25.77;48.32;101153.64;102760;1305;74615;-74
2022/10/29 14:39:45;;;;;;;12.30;3.80;;;;;;;25.45;49.30;101148.60;103705;1304;69874;-74
2022/10/29 14:42:36;;;;;;;14.20;3.90;;;;;;;25.19;50.26;101148.48;103521;1303;72568;-74
2022/10/29 14:45:16;;;;;;;14.10;4.30;;;;;;;25.02;50.83;101152.81;102932;1292;61281;-73
2022/10/29 14:47:49;;;;;;;17.60;3.50;;;;;;;24.91;51.36;101155.44;102917;1303;61308;-73
2022/10/29 14:50:26;;;;;;;12.90;3.70;;;;;;;25.28;51.78;101156.47;103203;1302;75386;-75
2022/10/29 14:53:27;;;;;;;12.50;4.00;;;;;;;25.53;50.91;101154.77;103084;1304;71588;-74
2022/10/29 14:56:10;;;;;;;11.10;3.40;;;;;;;25.66;50.97;101158.53;102523;1304;71960;-73
2022/10/29 14:58:37;;;;;;;12.90;4.10;;;;;;;25.98;50.54;101158.14;104297;1291;59585;-74
2022/10/29 15:01:11;;;;;;;13.20;4.80;;;;;;;26.41;50.03;101154.50;103436;1305;61389;-73
2022/10/29 15:03:40;;;;;;;13.90;4.20;;;;;;;26.92;49.17;101150.19;102729;1304;231823;-75
2022/10/29 15:06:19;;;;;;;12.00;4.40;;;;;;;27.36;47.96;101143.23;103187;1297;70119;-73
2022/10/29 15:09:02;;;;;;;14.50;4.70;;;;;;;27.59;46.65;101138.23;103118;1309;71444;-74
2022/10/29 15:11:35;;;;;;;10.50;3.50;;;;;;;27.70;46.30;101140.05;103541;1304;61168;-73
2022/10/29 15:14:28;;;;;;;11.60;3.60;;;;;;;27.75;46.06;101139.04;102839;1297;62532;-72
2022/10/29 15:17:27;;;;;;;11.00;3.60;;;;;;;27.79;45.75;101141.52;103764;1303;75062;-74
2022/10/29 15:20:00;;;;;;;13.40;3.50;;;;;;;27.90;45.52;101137.11;103060;1292;71147;-73
2022/10/29 15:22:41;;;;;;;13.30;3.70;;;;;;;27.82;45.24;101135.98;102909;1306;71993;-75
2022/10/29 15:25:41;;;;;;;13.30;3.70;;;;;;;27.48;45.40;101139.96;102271;1304;61938;-74
2022/10/29 15:28:26;;;;;;;9.90;3.60;;;;;;;26.88;46.46;101134.23;103544;1270;61708;-74
2022/10/29 15:30:53;;;;;;;10.20;3.50;;;;;;;26.26;47.68;101129.22;103668;1297;73472;-76
2022/10/29 15:33:25;;;;;;;12.10;4.30;;;;;;;25.77;48.91;101130.70;103491;1301;70874;-74
2022/10/29 15:35:55;;;;;;;12.40;3.80;;;;;;;25.31;50.10;101132.10;103849;1296;71361;-75
2022/10/29 15:38:29;;;;;;;11.20;3.60;;;;;;;24.77;51.43;101132.52;104228;1300;59939;-74
2022/10/29 15:41:07;;;;;;;11.50;4.20;;;;;;;24.28;52.83;101129.13;103664;1304;60635;-73
2022/10/29 15:43:47;;;;;;;13.00;4.20;;;;;;;23.83;54.18;101134.05;104037;1298;75827;-74
2022/10/29 15:46:29;;;;;;;14.70;3.90;;;;;;;23.42;55.38;101141.85;104394;1298;70043;-74
2022/10/29 15:48:55;;;;;;;13.40;4.00;;;;;;;23.05;56.37;101143.26;104151;1298;71439;-74
2022/10/29 15:51:31;;;;;;;13.30;4.20;;;;;;;22.73;57.40;101142.78;104459;1294;60334;-74
2022/10/29 15:54:12;;;;;;;14.40;4.90;;;;;;;22.43;58.26;101145.89;104424;1302;61250;-74
2022/10/29 15:56:41;;;;;;;14.20;5.80;;;;;;;22.17;59.07;101143.65;104592;1284;74783;-75
2022/10/29 15:59:13;;;;;;;15.00;5.90;;;;;;;21.96;59.84;101143.83;103782;1299;61485;-73
2022/10/29 16:01:40;;;;;;;15.90;5.20;;;;;;;21.74;60.37;101142.91;104878;1296;70966;-74
2022/10/29 16:04:08;;;;;;;17.20;4.40;;;;;;;21.54;61.02;101142.38;104681;1302;60616;-73
2022/10/29 16:06:35;;;;;;;14.10;5.20;;;;;;;21.36;61.78;101143.25;105014;1295;63772;-75
2022/10/29 16:09:01;;;;;;;16.10;5.70;;;;;;;21.15;62.36;101142.03;104474;1295;74802;-73
2022/10/29 16:11:28;;;;;;;16.30;6.10;;;;;;;20.95;63.08;101145.81;105311;1295;70971;-73