Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:20;;;;;;;28.70;15.33;;;6.70;99.90;;;;;;5032942;28;20316;-82
2024/02/17 00:05:08;;;;;;;28.87;15.33;;;6.60;99.90;;;;;;5032174;28;20552;-82
2024/02/17 00:07:56;;;;;;;28.77;15.00;;;6.60;99.90;;;;;;5018432;28;20200;-82
2024/02/17 00:10:44;;;;;;;27.27;14.80;;;6.70;99.90;;;;;;5032776;28;20220;-81
2024/02/17 00:13:31;;;;;;;29.27;15.17;;;6.60;99.90;;;;;;5031739;28;20221;-81
2024/02/17 00:16:19;;;;;;;30.03;15.40;;;6.60;99.90;;;;;;5032168;28;20283;-81
2024/02/17 00:19:07;;;;;;;30.93;15.50;;;6.60;99.90;;;;;;5033389;28;20240;-80
2024/02/17 00:21:55;;;;;;;28.70;15.03;;;6.60;99.90;;;;;;5035444;28;20284;-81
2024/02/17 00:24:43;;;;;;;29.33;15.27;;;6.60;99.90;;;;;;5036836;28;20587;-80
2024/02/17 00:27:30;;;;;;;32.53;16.00;;;6.60;99.90;;;;;;5035244;28;20230;-81
2024/02/17 00:30:20;;;;;;;30.33;15.07;;;6.60;99.90;;;;;;5031675;28;20684;-80
2024/02/17 00:33:08;;;;;;;32.90;15.80;;;6.60;99.90;;;;;;5031606;28;20189;-82
2024/02/17 00:35:56;;;;;;;29.40;15.63;;;6.60;99.90;;;;;;5032109;28;20576;-81
2024/02/17 00:38:44;;;;;;;27.80;15.40;;;6.60;99.90;;;;;;5032480;28;20217;-81
2024/02/17 00:41:31;;;;;;;32.30;15.77;;;6.70;99.90;;;;;;5031362;28;20198;-81
2024/02/17 00:44:19;;;;;;;33.37;16.87;;;6.70;99.90;;;;;;5017360;28;20499;-81
2024/02/17 00:47:06;;;;;;;31.97;15.50;;;6.70;99.90;;;;;;5031714;28;20653;-82
2024/02/17 00:49:54;;;;;;;31.93;16.10;;;6.70;99.90;;;;;;5031090;28;20279;-81
2024/02/17 00:52:41;;;;;;;30.80;15.87;;;6.80;99.90;;;;;;5031637;28;20198;-81
2024/02/17 00:55:28;;;;;;;30.90;16.77;;;6.70;99.90;;;;;;5030990;28;20670;-81
2024/02/17 00:58:16;;;;;;;35.27;16.70;;;6.70;99.90;;;;;;5031192;28;20660;-80
2024/02/17 01:01:04;;;;;;;32.37;16.50;;;6.70;99.90;;;;;;5031643;28;20664;-81
2024/02/17 01:03:52;;;;;;;31.40;16.07;;;6.70;99.90;;;;;;5031164;28;20203;-81
2024/02/17 01:06:39;;;;;;;30.13;15.90;;;6.70;99.90;;;;;;5031125;28;20742;-81
2024/02/17 01:09:27;;;;;;;34.77;16.73;;;6.80;99.90;;;;;;5031558;28;20283;-81
2024/02/17 01:12:15;;;;;;;31.23;15.93;;;6.80;99.90;;;;;;5030851;28;20215;-81
2024/02/17 01:15:03;;;;;;;31.93;17.10;;;6.90;99.90;;;;;;5017921;28;20199;-81
2024/02/17 01:17:50;;;;;;;31.00;16.17;;;6.90;99.90;;;;;;5017318;28;20222;-81
2024/02/17 01:20:38;;;;;;;33.13;16.23;;;7.00;99.90;;;;;;5050681;28;20221;-81
2024/02/17 01:23:25;;;;;;;33.83;17.30;;;7.00;99.90;;;;;;5050836;28;20258;-81
2024/02/17 01:26:13;;;;;;;35.13;17.03;;;7.00;99.90;;;;;;5050695;28;20657;-81
2024/02/17 01:29:01;;;;;;;33.00;16.03;;;7.00;99.90;;;;;;5050784;28;20237;-81
2024/02/17 01:31:51;;;;;;;33.17;16.67;;;7.10;99.90;;;;;;5050443;28;20297;-81
2024/02/17 01:34:38;;;;;;;30.97;15.73;;;7.10;99.90;;;;;;5051452;28;20540;-81
2024/02/17 01:37:26;;;;;;;30.60;15.63;;;7.20;99.90;;;;;;5050523;28;20295;-81
2024/02/17 01:40:16;;;;;;;34.43;16.53;;;7.20;99.90;;;;;;5049924;28;20240;-81
2024/02/17 01:43:08;;;;;;;31.20;16.57;;;7.30;99.90;;;;;;5051259;28;20236;-82
2024/02/17 01:45:56;;;;;;;30.30;16.13;;;7.30;99.90;;;;;;5051719;28;20189;-81
2024/02/17 01:48:44;;;;;;;32.27;16.50;;;7.40;99.90;;;;;;5053869;28;20204;-81
2024/02/17 01:51:31;;;;;;;32.07;15.13;;;7.40;99.90;;;;;;5053818;28;20766;-81
2024/02/17 01:54:19;;;;;;;33.50;16.00;;;7.40;99.90;;;;;;5054197;28;20201;-81
2024/02/17 01:57:07;;;;;;;29.57;15.87;;;7.40;99.90;;;;;;5053307;28;20218;-80
2024/02/17 01:59:55;;;;;;;30.77;15.57;;;7.50;99.90;;;;;;5053625;28;20194;-81
2024/02/17 02:02:47;;;;;;;30.20;15.60;;;7.40;99.90;;;;;;5054555;28;20272;-81
2024/02/17 02:05:35;;;;;;;31.83;15.70;;;7.40;99.90;;;;;;5053915;28;20301;-81
2024/02/17 02:08:23;;;;;;;28.77;15.57;;;7.50;99.90;;;;;;5053484;28;20202;-81
2024/02/17 02:11:10;;;;;;;32.00;16.33;;;7.60;99.90;;;;;;5054596;28;20199;-81
2024/02/17 02:14:18;;;;;;;31.00;16.03;;;7.50;99.90;;;;;;5039781;28;20191;-81
2024/02/17 02:17:05;;;;;;;31.67;16.00;;;7.40;99.90;;;;;;5054341;28;20195;-80
2024/02/17 02:19:52;;;;;;;28.10;15.27;;;7.30;99.90;;;;;;5037436;28;20238;-81
2024/02/17 02:22:44;;;;;;;32.90;15.47;;;7.30;99.90;;;;;;5033260;28;20205;-81
2024/02/17 02:25:32;;;;;;;29.93;15.50;;;7.40;99.90;;;;;;5020310;28;20206;-81
2024/02/17 02:28:20;;;;;;;33.50;15.63;;;7.40;99.90;;;;;;5021020;28;20254;-80
2024/02/17 02:31:07;;;;;;;29.73;15.30;;;7.30;99.90;;;;;;5034757;28;20195;-80
2024/02/17 02:33:55;;;;;;;27.30;14.60;;;7.30;99.90;;;;;;5034110;28;20192;-79
2024/02/17 02:36:43;;;;;;;26.00;14.47;;;7.40;99.90;;;;;;5033701;28;20646;-80
2024/02/17 02:39:31;;;;;;;27.43;14.30;;;7.40;99.90;;;;;;5020482;28;20222;-80
2024/02/17 02:42:19;;;;;;;28.23;14.37;;;7.40;99.90;;;;;;5019154;28;20208;-81
2024/02/17 02:45:07;;;;;;;31.73;15.30;;;7.40;99.90;;;;;;5033159;28;20195;-80
2024/02/17 02:47:55;;;;;;;31.33;14.70;;;7.40;99.90;;;;;;5033793;28;20205;-80
2024/02/17 02:50:42;;;;;;;33.50;14.50;;;7.40;99.90;;;;;;5033444;28;20205;-80
2024/02/17 02:53:30;;;;;;;29.70;14.73;;;7.50;99.90;;;;;;5033077;28;20641;-80
2024/02/17 02:56:17;;;;;;;27.90;14.90;;;7.50;99.90;;;;;;5033076;28;20364;-81
2024/02/17 02:59:04;;;;;;;24.53;13.97;;;7.50;99.90;;;;;;5032517;28;20356;-80
2024/02/17 03:01:52;;;;;;;27.77;14.63;;;7.60;99.90;;;;;;5032521;28;20289;-80
2024/02/17 03:04:39;;;;;;;30.60;14.90;;;7.60;99.90;;;;;;5033088;28;20261;-81
2024/02/17 03:07:28;;;;;;;25.83;14.33;;;7.60;99.90;;;;;;5033431;28;20201;-81
2024/02/17 03:10:16;;;;;;;26.33;14.50;;;7.60;99.90;;;;;;5032306;28;20197;-81
2024/02/17 03:13:03;;;;;;;27.40;13.93;;;7.60;99.90;;;;;;5032956;28;20235;-81
2024/02/17 03:15:51;;;;;;;28.47;14.27;;;7.70;99.90;;;;;;5019302;28;20715;-81
2024/02/17 03:18:38;;;;;;;24.60;13.60;;;7.70;99.90;;;;;;5019119;28;20261;-81
2024/02/17 03:21:26;;;;;;;26.53;14.37;;;7.70;99.90;;;;;;5032779;28;20577;-81
2024/02/17 03:24:13;;;;;;;28.77;14.63;;;7.70;99.90;;;;;;5019603;28;20307;-81
2024/02/17 03:27:01;;;;;;;27.60;14.67;;;7.80;99.90;;;;;;5031867;28;20214;-81
2024/02/17 03:29:49;;;;;;;26.47;14.87;;;7.70;99.90;;;;;;5018512;28;20197;-81
2024/02/17 03:32:36;;;;;;;27.53;14.40;;;7.60;99.90;;;;;;5017864;28;20400;-80
2024/02/17 03:35:24;;;;;;;29.90;14.27;;;7.60;99.90;;;;;;5033549;28;20250;-81
2024/02/17 03:38:11;;;;;;;27.07;13.93;;;7.60;99.90;;;;;;5031710;28;20344;-81
2024/02/17 03:40:58;;;;;;;25.93;14.23;;;7.60;99.90;;;;;;5032584;28;20570;-81
2024/02/17 03:43:46;;;;;;;29.93;14.00;;;7.60;99.90;;;;;;5032131;28;20190;-80
2024/02/17 03:46:33;;;;;;;27.40;14.23;;;7.60;99.90;;;;;;5032944;28;20199;-81
2024/02/17 03:49:21;;;;;;;26.27;14.10;;;7.60;99.90;;;;;;5032116;28;20662;-81
2024/02/17 03:52:09;;;;;;;27.03;13.83;;;7.50;99.90;;;;;;5032146;28;20668;-81
2024/02/17 03:54:56;;;;;;;24.13;13.77;;;7.60;99.90;;;;;;5032113;28;20283;-81
2024/02/17 03:57:44;;;;;;;24.23;13.10;;;7.60;99.90;;;;;;5032028;28;20240;-80
2024/02/17 04:00:31;;;;;;;26.37;13.43;;;7.70;99.90;;;;;;5032585;28;20245;-80
2024/02/17 04:03:19;;;;;;;28.03;13.80;;;7.70;99.90;;;;;;5032345;28;20209;-79
2024/02/17 04:06:06;;;;;;;25.03;13.33;;;7.70;99.90;;;;;;5032669;28;20579;-80
2024/02/17 04:08:54;;;;;;;25.13;13.60;;;7.70;99.90;;;;;;5032320;28;20205;-81
2024/02/17 04:11:42;;;;;;;25.97;13.30;;;7.70;99.90;;;;;;5030924;28;20214;-81
2024/02/17 04:14:30;;;;;;;28.10;13.73;;;7.80;99.90;;;;;;5031594;28;21049;-81
2024/02/17 04:17:18;;;;;;;26.23;13.30;;;7.80;99.90;;;;;;5030950;28;20734;-80
2024/02/17 04:20:06;;;;;;;23.27;13.23;;;7.80;99.90;;;;;;5031261;28;20246;-80
2024/02/17 04:22:55;;;;;;;24.67;13.63;;;7.90;99.90;;;;;;5017786;28;20198;-81
2024/02/17 04:25:43;;;;;;;26.80;13.30;;;7.90;99.90;;;;;;5030358;28;20326;-81
2024/02/17 04:28:31;;;;;;;24.30;13.17;;;8.00;99.90;;;;;;5031540;28;20222;-81
2024/02/17 04:31:18;;;;;;;27.53;12.97;;;8.10;99.90;;;;;;5030256;28;20217;-81
2024/02/17 04:34:05;;;;;;;22.20;12.63;;;8.10;99.90;;;;;;5031064;28;20202;-81
2024/02/17 04:36:53;;;;;;;22.60;12.70;;;8.10;99.90;;;;;;5031942;28;20549;-81
2024/02/17 04:39:41;;;;;;;24.10;13.20;;;8.10;99.90;;;;;;5032354;28;20230;-81
2024/02/17 04:42:28;;;;;;;23.83;12.43;;;8.20;99.90;;;;;;5031414;28;20742;-81
2024/02/17 04:45:16;;;;;;;22.60;12.53;;;8.20;99.90;;;;;;5030483;28;20282;-81
2024/02/17 04:48:04;;;;;;;27.80;13.27;;;8.10;99.90;;;;;;5031512;28;20469;-81
2024/02/17 04:50:52;;;;;;;24.43;13.00;;;8.10;99.90;;;;;;5039353;28;20198;-81
2024/02/17 04:53:39;;;;;;;23.53;13.27;;;8.10;99.90;;;;;;5041799;28;20194;-81
2024/02/17 04:56:27;;;;;;;26.40;12.93;;;8.10;99.90;;;;;;5041455;28;20212;-81
2024/02/17 04:59:15;;;;;;;23.00;12.53;;;8.10;99.90;;;;;;5040559;28;20224;-81
2024/02/17 05:02:02;;;;;;;25.03;12.90;;;8.10;99.90;;;;;;5019960;28;20194;-81
2024/02/17 05:04:50;;;;;;;23.73;12.57;;;8.10;99.90;;;;;;5017916;28;20490;-81
2024/02/17 05:07:37;;;;;;;21.93;12.27;;;8.10;99.90;;;;;;5031473;28;20195;-81
2024/02/17 05:10:25;;;;;;;21.67;12.00;;;8.10;99.90;;;;;;5031604;28;20203;-82
2024/02/17 05:13:12;;;;;;;23.83;12.53;;;8.20;99.90;;;;;;5031197;28;20215;-81
2024/02/17 05:15:59;;;;;;;23.60;12.33;;;8.20;99.90;;;;;;5032093;28;20192;-81
2024/02/17 05:18:47;;;;;;;22.70;12.17;;;8.20;99.90;;;;;;5025016;28;20239;-81
2024/02/17 05:21:35;;;;;;;20.93;11.60;;;8.20;99.90;;;;;;5052717;28;20198;-81
2024/02/17 05:24:22;;;;;;;22.53;11.93;;;8.20;99.90;;;;;;5055293;28;20209;-80
2024/02/17 05:27:10;;;;;;;21.80;11.23;;;8.30;99.90;;;;;;5055861;28;20290;-81
2024/02/17 05:29:58;;;;;;;24.47;11.80;;;8.30;99.90;;;;;;5056150;28;20201;-81
2024/02/17 05:32:46;;;;;;;20.90;11.70;;;8.40;99.90;;;;;;5055765;28;20209;-81
2024/02/17 05:35:33;;;;;;;22.17;12.17;;;8.40;99.90;;;;;;5040915;28;20197;-81
2024/02/17 05:38:21;;;;;;;22.10;11.80;;;8.50;99.90;;;;;;5054498;28;20197;-80
2024/02/17 05:41:09;;;;;;;27.00;11.90;;;8.50;99.90;;;;;;5054238;28;20564;-80
2024/02/17 05:43:56;;;;;;;21.80;12.07;;;8.50;99.90;;;;;;5053910;28;20283;-81
2024/02/17 05:46:44;;;;;;;20.80;11.47;;;8.60;99.90;;;;;;5040830;28;20201;-81
2024/02/17 05:49:32;;;;;;;24.30;12.00;;;8.60;99.90;;;;;;5054924;28;20201;-80
2024/02/17 05:52:19;;;;;;;23.60;12.50;;;8.60;99.90;;;;;;5055004;28;20202;-79
2024/02/17 05:55:07;;;;;;;20.17;12.03;;;8.60;99.90;;;;;;5054234;28;20193;-81
2024/02/17 05:57:55;;;;;;;24.30;12.67;;;8.60;99.90;;;;;;5054020;28;20657;-80
2024/02/17 06:00:42;;;;;;;22.43;12.07;;;8.60;99.90;;;;;;5053998;28;20229;-80
2024/02/17 06:03:32;;;;;;;24.37;13.40;;;8.60;99.90;;;;;;5054851;28;20654;-79
2024/02/17 06:06:19;;;;;;;26.00;13.97;;;8.60;99.90;;;;;;5053622;28;20221;-79
2024/02/17 06:09:07;;;;;;;22.63;13.23;;;8.60;99.90;;;;;;5055065;28;20633;-79
2024/02/17 06:11:55;;;;;;;25.60;13.30;;;8.60;99.90;;;;;;5054357;28;20682;-79
2024/02/17 06:14:43;;;;;;;25.53;13.90;;;8.60;99.90;;;;;;5054457;28;20202;-79
2024/02/17 06:17:32;;;;;;;26.60;14.83;;;8.60;99.90;;;;;;5054257;28;20288;-79
2024/02/17 06:23:27;;;;;;;29.47;15.90;;;8.50;99.90;;;;;;5054267;28;20230;-79
2024/02/17 06:26:24;;;;;;;30.50;16.60;;;8.50;99.90;;;;;;5052958;28;20721;-79
2024/02/17 06:29:12;;;;;;;33.50;16.67;;;8.60;99.90;;;;;;5054787;28;20228;-79
2024/02/17 06:32:00;;;;;;;31.47;16.20;;;8.50;99.90;;;;;;5038673;28;20207;-79
2024/02/17 06:34:48;;;;;;;35.30;18.10;;;8.50;99.90;;;;;;5052963;28;20279;-79
2024/02/17 06:37:36;;;;;;;35.03;19.00;;;8.50;99.90;;;;;;5053929;28;20225;-79
2024/02/17 06:40:24;;;;;;;32.57;18.03;;;8.50;99.90;;;;;;5052598;28;20304;-79
2024/02/17 06:43:11;;;;;;;30.97;18.00;;;8.50;99.90;;;;;;5054067;28;20226;-79
2024/02/17 06:45:59;;;;;;;33.27;18.33;;;8.50;99.90;;;;;;5053100;28;20567;-79
2024/02/17 06:48:49;;;;;;;32.27;18.07;;;8.60;99.90;;;;;;5052629;28;20268;-79
2024/02/17 06:51:39;;;;;;;33.53;18.43;;;8.60;99.90;;;;;;5053190;28;20662;-79
2024/02/17 06:54:26;;;;;;;31.87;17.90;;;8.60;99.90;;;;;;5054172;28;20198;-79
2024/02/17 06:57:14;;;;;;;35.73;18.47;;;8.60;99.90;;;;;;5052923;28;20688;-79
2024/02/17 07:00:01;;;;;;;33.97;18.53;;;8.60;99.90;;;;;;5054111;28;20624;-79
2024/02/17 07:02:50;;;;;;;36.70;19.00;;;8.70;99.90;;;;;;5053522;28;20202;-79
2024/02/17 07:05:38;;;;;;;38.40;19.47;;;8.70;99.90;;;;;;5054091;28;20569;-79
2024/02/17 07:08:26;;;;;;;34.17;18.50;;;8.80;99.90;;;;;;5053517;28;20342;-79
2024/02/17 07:11:15;;;;;;;35.23;19.17;;;8.80;99.90;;;;;;5052879;28;20210;-79
2024/02/17 07:14:03;;;;;;;34.00;17.87;;;8.80;99.90;;;;;;5053381;28;20289;-79
2024/02/17 07:16:50;;;;;;;33.07;17.93;;;8.80;99.90;;;;;;5053215;28;20195;-79
2024/02/17 07:19:38;;;;;;;35.17;19.33;;;8.80;99.90;;;;;;5038734;28;20730;-79
2024/02/17 07:22:26;;;;;;;36.77;19.93;;;8.80;99.90;;;;;;5033177;28;20205;-79
2024/02/17 07:25:14;;;;;;;35.87;19.53;;;8.80;99.90;;;;;;5033668;28;20191;-79
2024/02/17 07:28:02;;;;;;;34.40;19.17;;;8.90;99.90;;;;;;5017771;28;20222;-78
2024/02/17 07:30:50;;;;;;;34.83;19.20;;;8.90;99.90;;;;;;5032909;28;20219;-79
2024/02/17 07:33:38;;;;;;;34.13;19.37;;;8.90;99.90;;;;;;5032528;28;20681;-79
2024/02/17 07:36:26;;;;;;;33.20;19.00;;;8.90;99.90;;;;;;5019275;28;20206;-79
2024/02/17 07:39:13;;;;;;;34.90;19.20;;;8.90;99.90;;;;;;5033418;28;20222;-79
2024/02/17 07:42:01;;;;;;;36.00;19.63;;;9.00;99.90;;;;;;5032710;28;20695;-79
2024/02/17 07:44:49;;;;;;;37.70;19.60;;;9.00;99.90;;;;;;5017685;28;20632;-79
2024/02/17 07:47:37;;;;;;;32.97;18.63;;;9.00;99.90;;;;;;5032780;28;20648;-79
2024/02/17 07:50:25;;;;;;;34.70;18.83;;;9.00;99.90;;;;;;5018237;28;20644;-79
2024/02/17 07:53:13;;;;;;;36.03;20.00;;;9.00;99.90;;;;;;5032602;28;20195;-79
2024/02/17 07:56:00;;;;;;;38.57;20.03;;;9.10;99.90;;;;;;5031446;28;20659;-79
2024/02/17 07:58:48;;;;;;;35.00;19.50;;;9.10;99.90;;;;;;5018129;28;20252;-79
2024/02/17 08:01:35;;;;;;;37.73;20.27;;;9.00;99.90;;;;;;5032662;28;20205;-79
2024/02/17 08:04:24;;;;;;;38.87;20.93;;;9.20;99.90;;;;;;5033009;28;20230;-78
2024/02/17 08:07:12;;;;;;;35.80;20.63;;;9.20;99.90;;;;;;5032372;28;20202;-78
2024/02/17 08:09:59;;;;;;;41.90;21.50;;;9.20;99.90;;;;;;5017430;28;20195;-79
2024/02/17 08:12:47;;;;;;;39.60;21.73;;;9.20;99.90;;;;;;5032186;28;20561;-79
2024/02/17 08:15:35;;;;;;;39.33;21.03;;;9.30;99.90;;;;;;5032107;28;20598;-79
2024/02/17 08:18:23;;;;;;;37.70;21.50;;;9.30;99.90;;;;;;5031621;28;20636;-79
2024/02/17 08:21:11;;;;;;;39.80;21.57;;;9.30;99.90;;;;;;5031541;28;20254;-79
2024/02/17 08:24:00;;;;;;;37.93;22.00;;;9.30;99.90;;;;;;5032260;28;20214;-79
2024/02/17 08:26:47;;;;;;;35.10;20.83;;;9.40;99.90;;;;;;5032124;28;20328;-78
2024/02/17 08:29:35;;;;;;;39.80;20.97;;;9.40;99.90;;;;;;5032480;28;20198;-79
2024/02/17 08:32:22;;;;;;;41.40;22.17;;;9.40;99.90;;;;;;5018171;28;20200;-77
2024/02/17 08:35:10;;;;;;;40.10;21.90;;;9.40;99.90;;;;;;5031573;28;20195;-79
2024/02/17 08:37:58;;;;;;;38.03;20.23;;;9.40;99.90;;;;;;5032156;28;20206;-78
2024/02/17 08:40:45;;;;;;;38.97;21.30;;;9.50;99.90;;;;;;5031786;28;20365;-78
2024/02/17 08:43:33;;;;;;;38.20;21.07;;;9.50;99.90;;;;;;5017220;28;20306;-79
2024/02/17 08:46:20;;;;;;;36.33;20.63;;;9.50;99.90;;;;;;5031786;28;20234;-78
2024/02/17 08:49:08;;;;;;;36.63;21.17;;;9.60;99.90;;;;;;5031005;28;20191;-79
2024/02/17 08:51:55;;;;;;;36.10;20.77;;;9.60;99.90;;;;;;5031176;28;20725;-79
2024/02/17 08:54:43;;;;;;;36.13;20.17;;;9.60;99.90;;;;;;5031204;28;20234;-79
2024/02/17 08:57:30;;;;;;;36.60;20.83;;;9.60;99.90;;;;;;5031557;28;20216;-79
2024/02/17 09:00:22;;;;;;;34.07;20.30;;;9.60;99.90;;;;;;5030394;28;20320;-79
2024/02/17 09:03:11;;;;;;;39.07;20.47;;;9.70;99.90;;;;;;5032031;28;20194;-79
2024/02/17 09:05:59;;;;;;;35.13;20.50;;;9.80;99.90;;;;;;5031052;28;20195;-79
2024/02/17 09:08:46;;;;;;;37.00;19.63;;;9.70;99.90;;;;;;5017531;28;20207;-79
2024/02/17 09:11:34;;;;;;;34.80;18.67;;;9.70;99.90;;;;;;5031911;28;20218;-79
2024/02/17 09:14:21;;;;;;;35.00;19.70;;;9.70;99.90;;;;;;5016946;28;20667;-79
2024/02/17 09:17:09;;;;;;;35.03;18.70;;;9.80;99.90;;;;;;5031276;28;20191;-79
2024/02/17 09:19:56;;;;;;;33.30;18.67;;;9.80;99.90;;;;;;5031295;28;20236;-78
2024/02/17 09:22:44;;;;;;;33.83;18.87;;;9.80;99.90;;;;;;5030277;28;20210;-78
2024/02/17 09:25:32;;;;;;;32.33;18.50;;;9.80;99.90;;;;;;5016662;28;20275;-78
2024/02/17 09:28:20;;;;;;;31.57;17.83;;;9.80;99.90;;;;;;5030712;28;20333;-78
2024/02/17 09:31:08;;;;;;;29.17;17.60;;;9.80;99.90;;;;;;5031440;28;20258;-79
2024/02/17 09:33:56;;;;;;;27.97;17.23;;;9.80;99.90;;;;;;5031101;28;20656;-78
2024/02/17 09:36:43;;;;;;;30.90;17.27;;;9.80;99.90;;;;;;5030558;28;20192;-78
2024/02/17 09:39:31;;;;;;;30.83;17.13;;;9.80;99.90;;;;;;5017098;28;20203;-78
2024/02/17 09:42:19;;;;;;;29.80;17.43;;;9.80;99.90;;;;;;5030350;28;20219;-78
2024/02/17 09:45:07;;;;;;;26.60;16.37;;;9.80;99.90;;;;;;5031168;28;20195;-77
2024/02/17 09:47:58;;;;;;;29.87;17.13;;;9.80;99.90;;;;;;5031165;28;20213;-78
2024/02/17 09:50:52;;;;;;;27.73;16.20;;;9.80;99.90;;;;;;5017428;28;20207;-78
2024/02/17 09:53:40;;;;;;;29.23;17.50;;;9.80;99.90;;;;;;5030315;28;20261;-78
2024/02/17 09:56:28;;;;;;;29.03;17.17;;;9.80;99.90;;;;;;5030819;28;20195;-78
2024/02/17 09:59:15;;;;;;;30.03;18.23;;;9.80;99.90;;;;;;5015965;28;20293;-78
2024/02/17 10:02:03;;;;;;;32.90;19.53;;;9.80;99.90;;;;;;5031585;28;20201;-80
2024/02/17 10:04:55;;;;;;;35.50;19.87;;;9.80;99.90;;;;;;5030089;28;20204;-78
2024/02/17 10:07:56;;;;;;;36.80;21.10;;;9.80;99.90;;;;;;5033357;28;20209;-77
2024/02/17 10:10:43;;;;;;;41.43;22.07;;;9.80;99.90;;;;;;5034827;28;20199;-78
2024/02/17 10:13:31;;;;;;;40.23;21.77;;;9.80;99.90;;;;;;5034418;28;20235;-78
2024/02/17 10:16:20;;;;;;;43.57;22.60;;;9.80;99.90;;;;;;5034767;28;20202;-78
2024/02/17 10:19:08;;;;;;;40.27;22.67;;;9.80;99.90;;;;;;5034834;28;20365;-78
2024/02/17 10:21:56;;;;;;;42.97;23.43;;;9.80;99.90;;;;;;5034319;28;20199;-78
2024/02/17 10:24:43;;;;;;;43.20;24.17;;;9.90;99.90;;;;;;5033675;28;20207;-79
2024/02/17 10:27:32;;;;;;;45.20;24.47;;;9.80;99.90;;;;;;5033954;28;20219;-78
2024/02/17 10:30:20;;;;;;;45.60;23.90;;;9.90;99.90;;;;;;5032952;28;20205;-78
2024/02/17 10:33:15;;;;;;;42.10;24.37;;;9.90;99.90;;;;;;5034104;28;20192;-78
2024/02/17 10:36:04;;;;;;;46.30;23.53;;;9.90;99.90;;;;;;5034074;28;20187;-78
2024/02/17 10:38:54;;;;;;;42.97;24.87;;;9.90;99.90;;;;;;5033949;28;20199;-78
2024/02/17 10:41:43;;;;;;;42.87;23.57;;;10.00;99.90;;;;;;5033406;28;20231;-78
2024/02/17 10:44:30;;;;;;;39.87;22.70;;;9.90;99.90;;;;;;5034137;28;20582;-78
2024/02/17 10:47:24;;;;;;;38.30;22.20;;;10.00;99.90;;;;;;5033783;28;20283;-78
2024/02/17 10:50:20;;;;;;;40.67;22.40;;;10.00;99.90;;;;;;5033315;28;20717;-78
2024/02/17 10:53:30;;;;;;;38.37;22.07;;;10.00;99.90;;;;;;5034364;28;20261;-77
2024/02/17 10:56:20;;;;;;;39.27;21.60;;;10.10;99.90;;;;;;5033648;28;20643;-78
2024/02/17 10:59:09;;;;;;;37.60;21.90;;;10.10;99.90;;;;;;5032246;28;20571;-78
2024/02/17 11:01:59;;;;;;;39.97;22.73;;;10.10;99.90;;;;;;5033564;28;20275;-78
2024/02/17 11:04:47;;;;;;;39.63;22.67;;;10.10;99.90;;;;;;5018937;28;20718;-78
2024/02/17 11:07:35;;;;;;;38.63;22.37;;;10.10;99.90;;;;;;5032886;28;20204;-78
2024/02/17 11:10:30;;;;;;;37.53;21.90;;;10.20;99.90;;;;;;5032236;28;20194;-78
2024/02/17 11:13:26;;;;;;;35.50;20.90;;;10.30;99.90;;;;;;5033423;28;20677;-78
2024/02/17 11:16:14;;;;;;;35.93;21.23;;;10.30;99.90;;;;;;5033210;28;20187;-78
2024/02/17 11:19:08;;;;;;;32.87;20.13;;;10.40;99.90;;;;;;5037122;28;20322;-77
2024/02/17 11:21:56;;;;;;;39.20;22.10;;;10.40;99.90;;;;;;5032593;28;20700;-78
2024/02/17 11:24:44;;;;;;;33.63;21.23;;;10.40;99.90;;;;;;5032615;28;20196;-79
2024/02/17 11:27:33;;;;;;;37.73;21.80;;;10.50;99.90;;;;;;5019142;28;20215;-79
2024/02/17 11:30:21;;;;;;;36.53;20.37;;;10.60;99.90;;;;;;5033202;28;20199;-78
2024/02/17 11:33:15;;;;;;;33.20;20.03;;;10.70;99.90;;;;;;5033240;28;20203;-78
2024/02/17 11:36:07;;;;;;;30.70;19.30;;;10.70;99.90;;;;;;5033566;28;20195;-78
2024/02/17 11:38:56;;;;;;;32.00;19.00;;;10.70;99.90;;;;;;5033030;28;20210;-79
2024/02/17 11:41:44;;;;;;;30.33;18.77;;;10.70;99.90;;;;;;5032692;28;20696;-78
2024/02/17 11:44:32;;;;;;;27.07;17.87;;;10.80;99.90;;;;;;5018805;28;20200;-78
2024/02/17 11:47:20;;;;;;;28.23;17.70;;;10.80;99.90;;;;;;5033303;28;20192;-78
2024/02/17 11:50:11;;;;;;;26.80;15.90;;;10.70;99.90;;;;;;5032804;28;20209;-78
2024/02/17 11:52:59;;;;;;;26.87;16.87;;;10.70;99.90;;;;;;5032626;28;20205;-78
2024/02/17 11:55:50;;;;;;;26.57;17.10;;;10.70;99.90;;;;;;5032553;28;20191;-78
2024/02/17 11:58:38;;;;;;;26.30;16.57;;;10.70;99.90;;;;;;5019302;28;20198;-79
2024/02/17 12:01:27;;;;;;;23.67;15.10;;;10.80;99.90;;;;;;5032481;28;20583;-79
2024/02/17 12:04:16;;;;;;;27.70;15.50;;;10.90;99.90;;;;;;5032769;28;20590;-78
2024/02/17 12:07:03;;;;;;;27.47;16.77;;;11.00;99.90;;;;;;5032593;28;20206;-79
2024/02/17 12:09:51;;;;;;;25.70;16.10;;;10.90;99.90;;;;;;5032156;28;20214;-78
2024/02/17 12:12:40;;;;;;;25.83;16.33;;;11.00;99.90;;;;;;5031729;28;20299;-79
2024/02/17 12:15:28;;;;;;;27.20;16.87;;;11.00;99.90;;;;;;5032781;28;20740;-79
2024/02/17 12:18:19;;;;;;;23.50;14.83;;;11.10;99.90;;;;;;5017351;28;20231;-78
2024/02/17 12:21:10;;;;;;;21.17;14.13;;;11.10;99.90;;;;;;5032121;28;20223;-79
2024/02/17 12:23:59;;;;;;;22.33;14.00;;;11.10;99.90;;;;;;5030876;28;20203;-78
2024/02/17 12:26:47;;;;;;;23.13;14.10;;;11.10;99.90;;;;;;5018333;28;20238;-79
2024/02/17 12:29:35;;;;;;;21.77;14.70;;;11.10;99.90;;;;;;5030938;28;20195;-79
2024/02/17 12:32:22;;;;;;;22.07;13.80;;;11.10;99.90;;;;;;5031434;28;20195;-79
2024/02/17 12:35:11;;;;;;;22.87;12.90;;;11.00;99.90;;;;;;5032420;28;20195;-78
2024/02/17 12:37:59;;;;;;;21.77;13.03;;;11.00;99.90;;;;;;5030834;28;20519;-77
2024/02/17 12:40:50;;;;;;;17.40;11.40;;;11.00;99.90;;;;;;5031446;28;20223;-78
2024/02/17 12:43:38;;;;;;;18.93;10.83;;;10.90;99.90;;;;;;5017873;28;20666;-78
2024/02/17 12:46:36;;;;;;;16.13;10.23;;;10.90;99.90;;;;;;5032248;28;20254;-77
2024/02/17 12:49:24;;;;;;;15.43;9.33;;;10.90;99.90;;;;;;5031761;28;20242;-78
2024/02/17 12:52:18;;;;;;;11.63;7.60;;;10.90;99.90;;;;;;5017110;28;20679;-78
2024/02/17 12:55:06;;;;;;;12.13;7.77;;;10.90;99.90;;;;;;5031721;28;20564;-79
2024/02/17 12:57:54;;;;;;;13.20;7.50;;;10.90;99.90;;;;;;5031741;28;20216;-78
2024/02/17 13:00:43;;;;;;;9.70;6.60;;;10.90;99.90;;;;;;5031002;28;20824;-78
2024/02/17 13:03:31;;;;;;;11.90;6.90;;;11.00;99.90;;;;;;5030910;28;20210;-79
2024/02/17 13:06:19;;;;;;;8.53;5.67;;;11.10;99.90;;;;;;5031767;28;20199;-79
2024/02/17 13:09:08;;;;;;;8.10;6.10;;;11.20;99.90;;;;;;5030666;28;20196;-79
2024/02/17 13:11:55;;;;;;;9.17;5.60;;;11.30;99.90;;;;;;5033507;28;20222;-78
2024/02/17 13:14:42;;;;;;;7.53;5.10;;;11.20;99.90;;;;;;5035822;28;20199;-78
2024/02/17 13:17:30;;;;;;;10.20;5.40;;;11.20;99.90;;;;;;5035162;28;20298;-78
2024/02/17 13:20:18;;;;;;;7.57;4.97;;;11.20;99.90;;;;;;5021398;28;20270;-78
2024/02/17 13:23:05;;;;;;;8.60;4.67;;;11.20;99.90;;;;;;5032809;28;20869;-78
2024/02/17 13:25:53;;;;;;;6.37;4.00;;;11.20;99.90;;;;;;5031421;28;20204;-78
2024/02/17 13:28:41;;;;;;;7.67;4.30;;;11.10;99.90;;;;;;5031685;28;20686;-78
2024/02/17 13:31:28;;;;;;;5.13;3.47;;;11.20;99.90;;;;;;5031419;28;20195;-79
2024/02/17 13:34:17;;;;;;;5.20;3.80;;;11.10;99.90;;;;;;5031232;28;20233;-79
2024/02/17 13:37:05;;;;;;;5.50;4.00;;;11.10;99.90;;;;;;5030561;28;20687;-79
2024/02/17 13:39:52;;;;;;;5.90;3.73;;;11.20;99.90;;;;;;5032149;28;20282;-80
2024/02/17 13:42:40;;;;;;;7.57;4.23;;;11.10;99.90;;;;;;5033546;28;20310;-79
2024/02/17 13:45:28;;;;;;;5.20;3.43;;;11.10;99.90;;;;;;5020397;28;20192;-79
2024/02/17 13:48:16;;;;;;;7.97;4.30;;;11.10;99.90;;;;;;5034292;28;20329;-79
2024/02/17 13:51:04;;;;;;;7.37;3.83;;;11.10;99.90;;;;;;5034244;28;20785;-79
2024/02/17 13:53:52;;;;;;;5.70;3.80;;;11.10;99.90;;;;;;5019859;28;20203;-80
2024/02/17 13:56:40;;;;;;;5.53;3.70;;;11.00;99.90;;;;;;5034844;28;20575;-79
2024/02/17 13:59:28;;;;;;;7.73;4.20;;;11.00;99.90;;;;;;5019317;28;20231;-79
2024/02/17 14:02:16;;;;;;;8.03;3.83;;;11.00;99.90;;;;;;5019757;28;20231;-79
2024/02/17 14:05:05;;;;;;;7.00;4.13;;;11.00;99.90;;;;;;5033943;28;20188;-80
2024/02/17 14:07:53;;;;;;;8.60;4.50;;;10.90;99.90;;;;;;5034180;28;20200;-79
2024/02/17 14:10:40;;;;;;;6.67;3.97;;;10.90;99.90;;;;;;5034122;28;20202;-79
2024/02/17 14:13:28;;;;;;;4.67;3.53;;;10.90;99.90;;;;;;5035613;28;20219;-79
2024/02/17 14:16:15;;;;;;;5.07;3.63;;;10.90;99.90;;;;;;5019305;28;20286;-79
2024/02/17 14:19:02;;;;;;;5.87;4.20;;;10.80;99.90;;;;;;5029486;28;20227;-78
2024/02/17 14:21:50;;;;;;;6.50;4.27;;;10.70;99.90;;;;;;5054396;28;20210;-78
2024/02/17 14:24:38;;;;;;;8.57;4.40;;;10.60;99.90;;;;;;5039631;28;20647;-79
2024/02/17 14:27:25;;;;;;;7.50;4.87;;;10.50;99.90;;;;;;5053728;28;20387;-79