Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:09;;;;;;;;;;;7.00;99.90;;;;;;5055269;28;19977;-77
2023/01/10 00:04:35;;;;;;;;;;;7.10;99.90;;;;;;5062475;28;19939;-78
2023/01/10 00:07:00;;;;;;;;;;;7.10;99.90;;;;;;5063157;28;19916;-76
2023/01/10 00:09:26;;;;;;;;;;;7.10;99.90;;;;;;5061409;28;19920;-75
2023/01/10 00:14:36;;;;;;;;;;;7.10;99.90;;;;;;5049313;28;19963;-75
2023/01/10 00:17:02;;;;;;;;;;;7.10;99.90;;;;;;5040053;28;19917;-78
2023/01/10 00:19:27;;;;;;;;;;;7.10;99.90;;;;;;5043884;28;19970;-74
2023/01/10 00:21:53;;;;;;;;;;;7.10;99.90;;;;;;5043365;28;20004;-75
2023/01/10 00:24:19;;;;;;;;;;;7.10;99.90;;;;;;5039336;28;19916;-75
2023/01/10 00:26:49;;;;;;;;;;;7.20;99.90;;;;;;5042111;28;19909;-75
2023/01/10 00:29:18;;;;;;;;;;;7.20;99.90;;;;;;5040109;28;19988;-73
2023/01/10 00:31:44;;;;;;;;;;;7.30;99.90;;;;;;5047386;28;19954;-75
2023/01/10 00:34:09;;;;;;;;;;;7.30;99.90;;;;;;5048945;28;19969;-75
2023/01/10 00:36:35;;;;;;;;;;;7.30;99.90;;;;;;5050265;28;19943;-76
2023/01/10 00:39:01;;;;;;;;;;;7.30;99.90;;;;;;5047054;28;19956;-77
2023/01/10 00:44:10;;;;;;;;;;;7.30;99.90;;;;;;5044920;28;19916;-76
2023/01/10 00:46:36;;;;;;;;;;;7.40;99.90;;;;;;5042645;28;19913;-75
2023/01/10 00:49:04;;;;;;;;;;;7.50;99.90;;;;;;5041981;28;19913;-75
2023/01/10 00:51:29;;;;;;;;;;;7.50;99.90;;;;;;5046874;28;20445;-73
2023/01/10 00:53:55;;;;;;;;;;;7.40;99.90;;;;;;5049633;28;19912;-74
2023/01/10 00:56:20;;;;;;;;;;;7.50;99.90;;;;;;5042644;28;20368;-75
2023/01/10 00:58:46;;;;;;;;;;;7.50;99.90;;;;;;5047003;28;20349;-75
2023/01/10 01:01:11;;;;;;;;;;;7.50;99.90;;;;;;5048335;28;20469;-75
2023/01/10 01:03:37;;;;;;;;;;;7.50;99.90;;;;;;5049393;28;19948;-77
2023/01/10 01:06:03;;;;;;;;;;;7.50;99.90;;;;;;5050068;28;19913;-75
2023/01/10 01:08:28;;;;;;;;;;;7.50;99.90;;;;;;5050928;28;19917;-76
2023/01/10 01:10:53;;;;;;;;;;;7.50;99.90;;;;;;5057634;28;19924;-77
2023/01/10 01:13:20;;;;;;;;;;;7.50;99.90;;;;;;5064131;28;19921;-75
2023/01/10 01:15:46;;;;;;;;;;;7.60;99.90;;;;;;5058706;28;19928;-75
2023/01/10 01:18:12;;;;;;;;;;;7.50;99.90;;;;;;5061861;28;19920;-76
2023/01/10 01:20:38;;;;;;;;;;;7.60;99.90;;;;;;5064193;28;19905;-77
2023/01/10 01:23:04;;;;;;;;;;;7.60;99.90;;;;;;5071091;28;19928;-76
2023/01/10 01:25:29;;;;;;;;;;;7.60;99.90;;;;;;5048593;28;19939;-74
2023/01/10 01:27:55;;;;;;;;;;;7.60;99.90;;;;;;5044465;28;20243;-75
2023/01/10 01:30:20;;;;;;;;;;;7.60;99.90;;;;;;5043336;28;19913;-76
2023/01/10 01:32:46;;;;;;;;;;;7.70;99.90;;;;;;5044050;28;19909;-75
2023/01/10 01:35:13;;;;;;;;;;;7.80;99.90;;;;;;5043121;28;19924;-75
2023/01/10 01:37:38;;;;;;;;;;;7.80;99.90;;;;;;5048156;28;19913;-75
2023/01/10 01:40:04;;;;;;;;;;;7.80;99.90;;;;;;5038241;28;20008;-76
2023/01/10 01:42:31;;;;;;;;;;;7.80;99.90;;;;;;5043541;28;19909;-75
2023/01/10 01:45:15;;;;;;;;;;;7.80;99.90;;;;;;5042982;28;20383;-76
2023/01/10 01:47:43;;;;;;;;;;;7.80;99.90;;;;;;5044281;28;19913;-75
2023/01/10 01:50:27;;;;;;;;;;;7.90;99.90;;;;;;5043590;28;19919;-75
2023/01/10 01:52:55;;;;;;;;;;;7.90;99.90;;;;;;5045108;28;19949;-74
2023/01/10 01:55:21;;;;;;;;;;;7.90;99.90;;;;;;5044882;28;19924;-72
2023/01/10 01:57:49;;;;;;;;;;;7.80;99.90;;;;;;5035762;28;19913;-75
2023/01/10 02:00:14;;;;;;;;;;;7.90;99.90;;;;;;5039011;28;19917;-76
2023/01/10 02:02:45;;;;;;;;;;;7.90;99.90;;;;;;5037655;28;20443;-75
2023/01/10 02:05:13;;;;;;;;;;;7.90;99.90;;;;;;5048575;28;19917;-75
2023/01/10 02:07:40;;;;;;;;;;;7.90;99.90;;;;;;5045283;28;19920;-76
2023/01/10 02:10:25;;;;;;;;;;;8.00;99.90;;;;;;5045414;28;19913;-74
2023/01/10 02:12:52;;;;;;;;;;;8.00;99.90;;;;;;5042815;28;20334;-78
2023/01/10 02:15:18;;;;;;;;;;;7.90;99.90;;;;;;5045201;28;19917;-76
2023/01/10 02:17:46;;;;;;;;;;;8.00;99.90;;;;;;5050664;28;19909;-75
2023/01/10 02:20:12;;;;;;;;;;;7.90;99.90;;;;;;5051515;28;19921;-76
2023/01/10 02:22:44;;;;;;;;;;;7.90;99.90;;;;;;5046589;28;19916;-76
2023/01/10 02:25:32;;;;;;;;;;;7.80;99.90;;;;;;5047751;28;19931;-75
2023/01/10 02:28:15;;;;;;;;;;;7.90;99.90;;;;;;5044764;28;19921;-76
2023/01/10 02:30:52;;;;;;;;;;;7.80;99.90;;;;;;5038935;28;20375;-75
2023/01/10 02:33:41;;;;;;;;;;;7.80;99.90;;;;;;5036225;28;19917;-76
2023/01/10 02:36:23;;;;;;;;;;;7.80;99.90;;;;;;5042804;28;19917;-75
2023/01/10 02:38:51;;;;;;;;;;;7.80;99.90;;;;;;5046428;28;20326;-76
2023/01/10 02:41:37;;;;;;;;;;;7.70;99.90;;;;;;5045719;28;20119;-73
2023/01/10 02:44:15;;;;;;;;;;;7.80;99.90;;;;;;5030714;28;19914;-76
2023/01/10 02:46:40;;;;;;;;;;;7.70;99.90;;;;;;5043116;28;19952;-77
2023/01/10 02:49:06;;;;;;;;;;;7.60;99.90;;;;;;5046931;28;20500;-77
2023/01/10 02:51:34;;;;;;;;;;;7.70;99.90;;;;;;5048164;28;19913;-77
2023/01/10 02:54:03;;;;;;;;;;;7.70;99.90;;;;;;5048600;28;19963;-74
2023/01/10 02:56:37;;;;;;;;;;;7.70;99.90;;;;;;5051495;28;19955;-78
2023/01/10 02:59:18;;;;;;;;;;;7.60;99.90;;;;;;5053508;28;19913;-76
2023/01/10 03:02:03;;;;;;;;;;;7.60;99.90;;;;;;5051718;28;19909;-75
2023/01/10 03:04:33;;;;;;;;;;;7.50;99.90;;;;;;5054754;28;19924;-76
2023/01/10 03:07:08;;;;;;;;;;;7.50;99.90;;;;;;5048605;28;20472;-76
2023/01/10 03:09:51;;;;;;;;;;;7.50;99.90;;;;;;5058999;28;19901;-77
2023/01/10 03:12:19;;;;;;;;;;;7.50;99.90;;;;;;5046272;28;20019;-77
2023/01/10 03:14:46;;;;;;;;;;;7.50;99.90;;;;;;5053952;28;19913;-76
2023/01/10 03:17:12;;;;;;;;;;;7.50;99.90;;;;;;5050519;28;19898;-78
2023/01/10 03:19:42;;;;;;;;;;;7.50;99.90;;;;;;5059540;28;19927;-78
2023/01/10 03:22:08;;;;;;;;;;;7.40;99.90;;;;;;5057797;28;19913;-75
2023/01/10 03:24:46;;;;;;;;;;;7.40;99.90;;;;;;5050154;28;19993;-77
2023/01/10 03:27:18;;;;;;;;;;;7.40;99.90;;;;;;5060289;28;20379;-76
2023/01/10 03:29:47;;;;;;;;;;;7.50;99.90;;;;;;5061530;28;19921;-79
2023/01/10 03:32:14;;;;;;;;;;;7.50;99.90;;;;;;5056759;28;20063;-77
2023/01/10 03:34:40;;;;;;;;;;;7.50;99.90;;;;;;5065206;28;20038;-76
2023/01/10 03:37:12;;;;;;;;;;;7.50;99.90;;;;;;5058228;28;19921;-77
2023/01/10 03:39:40;;;;;;;;;;;7.40;99.90;;;;;;5063592;28;19901;-78
2023/01/10 03:42:09;;;;;;;;;;;7.50;99.90;;;;;;5050772;28;19920;-78
2023/01/10 03:44:53;;;;;;;;;;;7.50;99.90;;;;;;5061988;28;19912;-76
2023/01/10 03:47:23;;;;;;;;;;;7.50;99.90;;;;;;5054024;28;19912;-75
2023/01/10 03:49:52;;;;;;;;;;;7.50;99.90;;;;;;5048735;28;19921;-76
2023/01/10 03:52:18;;;;;;;;;;;7.50;99.90;;;;;;5048375;28;20415;-75
2023/01/10 03:54:45;;;;;;;;;;;7.50;99.90;;;;;;5035380;28;19920;-76
2023/01/10 03:57:14;;;;;;;;;;;7.50;99.90;;;;;;5041649;28;19932;-76
2023/01/10 03:59:39;;;;;;;;;;;7.50;99.90;;;;;;5038047;28;19950;-77
2023/01/10 04:02:05;;;;;;;;;;;7.50;99.90;;;;;;5041392;28;19967;-75
2023/01/10 04:04:31;;;;;;;;;;;7.40;99.90;;;;;;5034602;28;19921;-75
2023/01/10 04:06:56;;;;;;;;;;;7.50;99.90;;;;;;5047717;28;19915;-75
2023/01/10 04:09:22;;;;;;;;;;;7.50;99.90;;;;;;5036373;28;20287;-77
2023/01/10 04:11:47;;;;;;;;;;;7.50;99.90;;;;;;5041927;28;20322;-75
2023/01/10 04:14:13;;;;;;;;;;;7.40;99.90;;;;;;5041686;28;19909;-75
2023/01/10 04:16:38;;;;;;;;;;;7.50;99.90;;;;;;5048648;28;19913;-76
2023/01/10 04:19:04;;;;;;;;;;;7.50;99.90;;;;;;5044193;28;19908;-75
2023/01/10 04:21:29;;;;;;;;;;;7.40;99.90;;;;;;5042248;28;20373;-73
2023/01/10 04:23:55;;;;;;;;;;;7.40;99.90;;;;;;5038161;28;20351;-75
2023/01/10 04:26:20;;;;;;;;;;;7.40;99.90;;;;;;5047479;28;19913;-76
2023/01/10 04:28:45;;;;;;;;;;;7.40;99.90;;;;;;5039125;28;19909;-76
2023/01/10 04:31:11;;;;;;;;;;;7.50;99.90;;;;;;5042467;28;20012;-75
2023/01/10 04:33:37;;;;;;;;;;;7.50;99.90;;;;;;5038555;28;19916;-75
2023/01/10 04:36:03;;;;;;;;;;;7.50;99.90;;;;;;5045902;28;19970;-75
2023/01/10 04:38:28;;;;;;;;;;;7.40;99.90;;;;;;5045520;28;19913;-76
2023/01/10 04:40:55;;;;;;;;;;;7.40;99.90;;;;;;5056992;28;20575;-76
2023/01/10 04:43:21;;;;;;;;;;;7.40;99.90;;;;;;5049321;28;19920;-75
2023/01/10 04:45:47;;;;;;;;;;;7.50;99.90;;;;;;5044323;28;19913;-76
2023/01/10 04:48:12;;;;;;;;;;;7.30;99.90;;;;;;5049714;28;20373;-76
2023/01/10 04:50:37;;;;;;;;;;;7.40;99.90;;;;;;5045489;28;19913;-76
2023/01/10 04:53:03;;;;;;;;;;;7.30;99.90;;;;;;5039089;28;19909;-72
2023/01/10 04:55:28;;;;;;;;;;;7.40;99.90;;;;;;5050808;28;20373;-79
2023/01/10 04:57:54;;;;;;;;;;;7.30;99.90;;;;;;5040480;28;20261;-76
2023/01/10 05:00:19;;;;;;;;;;;7.30;99.90;;;;;;5038526;28;19917;-76
2023/01/10 05:02:45;;;;;;;;;;;7.40;99.90;;;;;;5049305;28;19984;-76
2023/01/10 05:05:11;;;;;;;;;;;7.40;99.90;;;;;;5039763;28;19924;-76
2023/01/10 05:07:37;;;;;;;;;;;7.40;99.90;;;;;;5040347;28;19980;-76
2023/01/10 05:10:03;;;;;;;;;;;7.40;99.90;;;;;;5059226;28;19963;-74
2023/01/10 05:12:28;;;;;;;;;;;7.50;99.90;;;;;;5045709;28;20126;-76
2023/01/10 05:14:54;;;;;;;;;;;7.40;99.90;;;;;;5040204;28;20640;-75
2023/01/10 05:17:19;;;;;;;;;;;7.40;99.90;;;;;;5042683;28;19917;-74
2023/01/10 05:19:45;;;;;;;;;;;7.40;99.90;;;;;;5045604;28;19994;-78
2023/01/10 05:22:10;;;;;;;;;;;7.40;99.90;;;;;;5047660;28;20019;-77
2023/01/10 05:24:36;;;;;;;;;;;7.40;99.90;;;;;;5060133;28;19964;-78
2023/01/10 05:27:01;;;;;;;;;;;7.40;99.90;;;;;;5066849;28;19939;-77
2023/01/10 05:29:27;;;;;;;;;;;7.40;99.90;;;;;;5071520;28;19925;-78
2023/01/10 05:31:52;;;;;;;;;;;7.40;99.90;;;;;;5070070;28;20153;-78
2023/01/10 05:34:18;;;;;;;;;;;7.50;99.90;;;;;;5056531;28;19927;-76
2023/01/10 05:36:43;;;;;;;;;;;7.50;99.90;;;;;;5049144;28;19913;-76
2023/01/10 05:39:09;;;;;;;;;;;7.50;99.90;;;;;;5050057;28;19924;-74
2023/01/10 05:41:34;;;;;;;;;;;7.40;99.90;;;;;;5048224;28;19917;-74
2023/01/10 05:44:00;;;;;;;;;;;7.30;99.90;;;;;;5042479;28;20353;-72
2023/01/10 05:46:25;;;;;;;;;;;7.30;99.90;;;;;;5037499;28;19917;-73
2023/01/10 05:48:51;;;;;;;;;;;7.30;99.90;;;;;;5047756;28;19999;-74
2023/01/10 05:51:17;;;;;;;;;;;7.30;99.90;;;;;;5040894;28;20813;-74
2023/01/10 05:53:42;;;;;;;;;;;7.30;99.90;;;;;;5043784;28;19948;-75
2023/01/10 05:56:08;;;;;;;;;;;7.20;99.90;;;;;;5037528;28;19924;-71
2023/01/10 05:58:33;;;;;;;;;;;7.20;99.90;;;;;;5042918;28;19919;-74
2023/01/10 06:00:59;;;;;;;;;;;7.20;99.90;;;;;;5046613;28;20433;-75
2023/01/10 06:03:25;;;;;;;;;;;7.20;99.90;;;;;;5048786;28;19924;-75
2023/01/10 06:05:51;;;;;;;;;;;7.20;99.90;;;;;;5040823;28;19921;-76
2023/01/10 06:08:16;;;;;;;;;;;7.10;99.90;;;;;;5035292;28;20462;-76
2023/01/10 06:10:42;;;;;;;;;;;7.10;99.90;;;;;;5035856;28;20601;-76
2023/01/10 06:13:08;;;;;;;;;;;7.10;99.90;;;;;;5033101;28;20407;-74
2023/01/10 06:15:34;;;;;;;;;;;7.00;99.90;;;;;;5038421;28;19977;-75
2023/01/10 06:18:00;;;;;;;;;;;7.00;99.90;;;;;;5038217;28;20263;-78
2023/01/10 06:20:26;;;;;;;;;;;7.00;99.90;;;;;;5049363;28;19923;-77
2023/01/10 06:22:51;;;;;;;;;;;7.00;99.90;;;;;;5055353;28;19920;-75
2023/01/10 06:25:17;;;;;;;;;;;6.90;99.90;;;;;;5055922;28;20453;-75
2023/01/10 06:27:42;;;;;;;;;;;6.90;99.90;;;;;;5054052;28;19988;-74
2023/01/10 06:30:09;;;;;;;;;;;6.80;99.90;;;;;;5045057;28;20605;-76
2023/01/10 06:32:35;;;;;;;;;;;6.80;99.90;;;;;;5046951;28;20043;-72
2023/01/10 06:35:00;;;;;;;;;;;6.70;99.90;;;;;;5042829;28;20215;-78
2023/01/10 06:37:26;;;;;;;;;;;6.60;99.90;;;;;;5043248;28;19913;-73
2023/01/10 06:39:51;;;;;;;;;;;6.60;99.90;;;;;;5047733;28;19913;-74
2023/01/10 06:42:16;;;;;;;;;;;6.60;99.90;;;;;;5048016;28;19916;-76
2023/01/10 06:44:42;;;;;;;;;;;6.60;99.90;;;;;;5043821;28;19944;-75
2023/01/10 06:47:07;;;;;;;;;;;6.60;99.90;;;;;;5044744;28;19920;-76
2023/01/10 06:49:33;;;;;;;;;;;6.60;99.90;;;;;;5040662;28;19920;-76
2023/01/10 06:51:58;;;;;;;;;;;6.60;99.90;;;;;;5042426;28;19982;-76
2023/01/10 06:54:24;;;;;;;;;;;6.60;99.90;;;;;;5042921;28;19917;-75
2023/01/10 06:56:49;;;;;;;;;;;6.60;99.90;;;;;;5046699;28;19924;-75
2023/01/10 06:59:15;;;;;;;;;;;6.60;99.90;;;;;;5059764;28;19916;-73
2023/01/10 07:01:40;;;;;;;;;;;6.70;99.90;;;;;;5056503;28;20390;-73
2023/01/10 07:04:06;;;;;;;;;;;6.70;99.90;;;;;;5041619;28;20555;-74
2023/01/10 07:06:36;;;;;;;;;;;6.70;99.90;;;;;;5045315;28;19909;-73
2023/01/10 07:09:01;;;;;;;;;;;6.50;99.90;;;;;;5042499;28;20364;-73
2023/01/10 07:11:27;;;;;;;;;;;6.40;99.90;;;;;;5032840;28;19964;-75
2023/01/10 07:13:52;;;;;;;;;;;6.30;99.90;;;;;;5038287;28;19909;-74
2023/01/10 07:16:18;;;;;;;;;;;6.20;99.90;;;;;;5044549;28;19921;-73
2023/01/10 07:18:43;;;;;;;;;;;6.20;99.90;;;;;;5043378;28;20398;-73
2023/01/10 07:21:09;;;;;;;;;;;6.20;99.90;;;;;;5047074;28;19944;-75
2023/01/10 07:23:35;;;;;;;;;;;6.20;99.90;;;;;;5045447;28;19912;-73
2023/01/10 07:26:01;;;;;;;;;;;6.20;99.90;;;;;;5046546;28;19943;-72
2023/01/10 07:28:27;;;;;;;;;;;6.20;99.90;;;;;;5045065;28;19909;-73
2023/01/10 07:30:52;;;;;;;;;;;6.20;99.90;;;;;;5046276;28;20565;-74
2023/01/10 07:33:18;;;;;;;;;;;6.20;99.90;;;;;;5037450;28;19975;-75
2023/01/10 07:35:43;;;;;;;;;;;6.10;99.90;;;;;;5043824;28;20455;-75
2023/01/10 07:38:09;;;;;;;;;;;6.00;99.90;;;;;;5045005;28;19959;-74
2023/01/10 07:40:34;;;;;;;;;;;6.00;99.90;;;;;;5045405;28;19986;-75
2023/01/10 07:43:01;;;;;;;;;;;6.00;99.90;;;;;;5028653;28;19910;-73
2023/01/10 07:45:27;;;;;;;;;;;6.00;99.90;;;;;;5043388;28;19923;-73
2023/01/10 07:48:03;;;;;;;;;;;6.00;99.90;;;;;;5046627;28;20274;-74
2023/01/10 07:50:30;;;;;;;;;;;6.00;99.90;;;;;;5043303;28;20338;-72
2023/01/10 07:52:57;;;;;;;;;;;6.00;99.90;;;;;;5057124;28;19989;-74
2023/01/10 07:55:22;;;;;;;;;;;6.00;99.90;;;;;;5053804;28;19916;-74
2023/01/10 07:57:48;;;;;;;;;;;6.10;99.90;;;;;;5052044;28;20152;-73
2023/01/10 08:00:14;;;;;;;;;;;6.00;99.90;;;;;;5050080;28;20011;-75
2023/01/10 08:02:40;;;;;;;;;;;6.00;99.90;;;;;;5052258;28;19909;-75
2023/01/10 08:05:06;;;;;;;;;;;6.00;99.90;;;;;;5051299;28;19916;-73
2023/01/10 08:07:31;;;;;;;;;;;6.00;99.90;;;;;;5048067;28;19941;-75
2023/01/10 08:09:57;;;;;;;;;;;6.00;99.90;;;;;;5031901;28;19909;-72
2023/01/10 08:12:25;;;;;;;;;;;6.00;99.90;;;;;;5039754;28;19916;-76
2023/01/10 08:14:51;;;;;;;;;;;6.00;99.90;;;;;;5031052;28;19920;-73
2023/01/10 08:17:17;;;;;;;;;;;6.00;99.90;;;;;;5040316;28;20492;-74
2023/01/10 08:19:43;;;;;;;;;;;6.10;99.90;;;;;;5043485;28;19909;-74
2023/01/10 08:22:08;;;;;;;;;;;6.10;99.90;;;;;;5046379;28;19920;-75
2023/01/10 08:24:34;;;;;;;;;;;6.10;99.90;;;;;;5049799;28;19909;-73
2023/01/10 08:27:00;;;;;;;;;;;6.10;99.90;;;;;;5037746;28;20013;-76
2023/01/10 08:29:25;;;;;;;;;;;6.10;99.90;;;;;;5036267;28;20532;-74
2023/01/10 08:31:51;;;;;;;;;;;6.20;99.90;;;;;;5040820;28;19920;-76
2023/01/10 08:34:16;;;;;;;;;;;6.30;99.90;;;;;;5042928;28;19967;-74
2023/01/10 08:36:41;;;;;;;;;;;6.30;99.90;;;;;;5037166;28;19916;-76
2023/01/10 08:39:07;;;;;;;;;;;6.20;99.90;;;;;;5048807;28;19909;-76
2023/01/10 08:41:33;;;;;;;;;;;6.20;99.90;;;;;;5056596;28;19909;-74
2023/01/10 08:43:58;;;;;;;;;;;6.20;99.90;;;;;;5060724;28;19916;-76
2023/01/10 08:46:24;;;;;;;;;;;6.30;99.90;;;;;;5056939;28;19905;-76
2023/01/10 08:48:50;;;;;;;;;;;6.20;99.90;;;;;;5052409;28;19913;-74
2023/01/10 08:51:16;;;;;;;;;;;6.20;99.90;;;;;;5044421;28;19916;-74
2023/01/10 08:53:42;;;;;;;;;;;6.20;99.90;;;;;;5037543;28;20000;-76
2023/01/10 08:56:08;;;;;;;;;;;6.20;99.90;;;;;;5050839;28;19988;-75
2023/01/10 08:58:33;;;;;;;;;;;6.10;99.90;;;;;;5044948;28;20359;-75
2023/01/10 09:01:02;;;;;;;;;;;6.20;99.90;;;;;;5051414;28;20385;-75
2023/01/10 09:03:27;;;;;;;;;;;6.20;99.90;;;;;;5045196;28;19909;-75
2023/01/10 09:05:53;;;;;;;;;;;6.10;99.90;;;;;;5048099;28;19913;-73
2023/01/10 09:08:18;;;;;;;;;;;6.10;99.90;;;;;;5040507;28;20059;-74
2023/01/10 09:10:44;;;;;;;;;;;6.10;99.90;;;;;;5039766;28;19924;-73
2023/01/10 09:13:09;;;;;;;;;;;6.00;99.90;;;;;;5057115;28;19915;-75
2023/01/10 09:15:35;;;;;;;;;;;6.00;99.90;;;;;;5054555;28;20668;-74
2023/01/10 09:18:03;;;;;;;;;;;6.00;99.90;;;;;;5054268;28;19909;-75
2023/01/10 09:20:29;;;;;;;;;;;5.80;99.90;;;;;;5056126;28;19980;-73
2023/01/10 09:22:55;;;;;;;;;;;5.90;99.90;;;;;;5063398;28;19920;-78
2023/01/10 09:25:21;;;;;;;;;;;5.90;99.90;;;;;;5067299;28;19903;-72
2023/01/10 09:27:46;;;;;;;;;;;5.90;99.90;;;;;;5065138;28;19909;-73
2023/01/10 09:30:12;;;;;;;;;;;6.00;99.90;;;;;;5060237;28;19913;-72
2023/01/10 09:32:37;;;;;;;;;;;5.90;99.90;;;;;;5060250;28;20422;-74
2023/01/10 09:35:03;;;;;;;;;;;5.90;99.90;;;;;;5060021;28;19913;-72
2023/01/10 09:37:28;;;;;;;;;;;5.90;99.90;;;;;;5057883;28;19968;-73
2023/01/10 09:39:54;;;;;;;;;;;5.90;99.90;;;;;;5051378;28;19988;-74
2023/01/10 09:42:38;;;;;;;;;;;5.90;99.90;;;;;;5058115;28;20492;-75
2023/01/10 09:45:13;;;;;;;;;;;6.00;99.90;;;;;;5052940;28;20052;-75
2023/01/10 09:48:00;;;;;;;;;;;6.00;99.90;;;;;;5047089;28;19909;-73
2023/01/10 09:50:31;;;;;;;;;;;5.90;99.90;;;;;;5055147;28;20596;-74
2023/01/10 09:53:07;;;;;;;;;;;5.90;99.90;;;;;;5049482;28;19970;-72
2023/01/10 09:55:34;;;;;;;;;;;5.90;99.90;;;;;;5053961;28;19948;-73
2023/01/10 09:58:02;;;;;;;;;;;6.00;99.90;;;;;;5051001;28;20282;-71
2023/01/10 10:00:36;;;;;;;;;;;6.10;99.90;;;;;;5052245;28;20554;-74
2023/01/10 10:03:04;;;;;;;;;;;6.10;99.90;;;;;;5052124;28;19920;-74
2023/01/10 10:05:30;;;;;;;;;;;6.20;99.90;;;;;;5049518;28;19936;-75
2023/01/10 10:07:57;;;;;;;;;;;6.20;99.90;;;;;;5055066;28;19943;-75
2023/01/10 10:10:24;;;;;;;;;;;6.10;99.90;;;;;;5046738;28;19909;-74
2023/01/10 10:12:56;;;;;;;;;;;6.10;99.90;;;;;;5052303;28;19944;-73
2023/01/10 10:15:21;;;;;;;;;;;6.20;99.90;;;;;;5046457;28;19913;-74
2023/01/10 10:18:05;;;;;;;;;;;6.30;99.90;;;;;;5033067;28;19920;-74
2023/01/10 10:20:34;;;;;;;;;;;6.20;99.90;;;;;;5044498;28;19913;-75
2023/01/10 10:23:05;;;;;;;;;;;6.20;99.90;;;;;;5046022;28;19910;-74
2023/01/10 10:25:33;;;;;;;;;;;6.20;99.90;;;;;;5048875;28;19912;-72
2023/01/10 10:28:05;;;;;;;;;;;6.20;99.90;;;;;;5038915;28;19909;-72
2023/01/10 10:30:42;;;;;;;;;;;6.20;99.90;;;;;;5036695;28;19913;-72
2023/01/10 10:33:32;;;;;;;;;;;6.30;99.90;;;;;;5031133;28;19963;-74
2023/01/10 10:36:01;;;;;;;;;;;6.30;99.90;;;;;;5038617;28;19935;-73
2023/01/10 10:38:30;;;;;;;;;;;6.30;99.90;;;;;;5048910;28;19913;-73
2023/01/10 10:40:57;;;;;;;;;;;6.30;99.90;;;;;;5045086;28;20553;-74
2023/01/10 10:43:26;;;;;;;;;;;6.30;99.90;;;;;;5032767;28;19944;-72
2023/01/10 10:46:12;;;;;;;;;;;6.30;99.90;;;;;;5044115;28;19930;-74
2023/01/10 10:48:49;;;;;;;;;;;6.40;99.90;;;;;;5042159;28;19963;-73
2023/01/10 10:51:33;;;;;;;;;;;6.50;99.90;;;;;;5045930;28;19939;-74
2023/01/10 10:54:00;;;;;;;;;;;6.60;99.90;;;;;;5045642;28;20033;-73
2023/01/10 10:56:26;;;;;;;;;;;6.60;99.90;;;;;;5046818;28;19925;-74
2023/01/10 10:58:54;;;;;;;;;;;6.60;99.90;;;;;;5044829;28;19979;-74
2023/01/10 11:01:20;;;;;;;;;;;6.50;99.90;;;;;;5052015;28;19912;-73
2023/01/10 11:03:52;;;;;;;;;;;6.50;99.90;;;;;;5042805;28;19921;-73
2023/01/10 11:06:19;;;;;;;;;;;6.40;99.90;;;;;;5045825;28;19974;-74
2023/01/10 11:08:45;;;;;;;;;;;6.40;99.90;;;;;;5047304;28;19908;-74
2023/01/10 11:11:17;;;;;;;;;;;6.50;99.90;;;;;;5046641;28;19917;-74
2023/01/10 11:13:47;;;;;;;;;;;6.50;99.90;;;;;;5039353;28;19923;-73
2023/01/10 11:16:28;;;;;;;;;;;6.70;99.90;;;;;;5046838;28;19921;-76
2023/01/10 11:19:12;;;;;;;;;;;6.70;99.90;;;;;;5046187;28;19927;-73
2023/01/10 11:21:39;;;;;;;;;;;6.80;99.90;;;;;;5042762;28;19909;-75
2023/01/10 11:24:13;;;;;;;;;;;6.80;99.90;;;;;;5042959;28;19943;-76
2023/01/10 11:26:39;;;;;;;;;;;6.80;99.90;;;;;;5044518;28;19909;-74
2023/01/10 11:29:16;;;;;;;;;;;6.80;99.90;;;;;;5048919;28;20233;-76
2023/01/10 11:31:42;;;;;;;;;;;6.80;99.90;;;;;;5035316;28;20450;-73
2023/01/10 11:34:18;;;;;;;;;;;6.80;99.90;;;;;;5042949;28;19920;-73
2023/01/10 11:36:52;;;;;;;;;;;6.70;99.90;;;;;;5046457;28;20417;-71
2023/01/10 11:39:18;;;;;;;;;;;6.80;99.90;;;;;;5041856;28;19912;-72
2023/01/10 11:41:43;;;;;;;;;;;6.80;99.90;;;;;;5046192;28;19920;-74
2023/01/10 11:44:16;;;;;;;;;;;6.80;99.90;;;;;;5043874;28;19916;-74
2023/01/10 11:46:43;;;;;;;;;;;6.90;99.90;;;;;;5041802;28;19943;-73
2023/01/10 11:49:13;;;;;;;;;;;6.80;99.90;;;;;;5043955;28;19913;-73
2023/01/10 11:51:43;;;;;;;;;;;6.70;99.90;;;;;;5036620;28;19913;-74
2023/01/10 11:54:14;;;;;;;;;;;6.60;99.90;;;;;;5036988;28;19909;-72
2023/01/10 11:56:40;;;;;;;;;;;6.70;99.90;;;;;;5044503;28;19970;-73
2023/01/10 11:59:08;;;;;;;;;;;6.70;99.90;;;;;;5046317;28;19913;-74
2023/01/10 12:01:33;;;;;;;;;;;6.80;99.90;;;;;;5039898;28;20390;-72
2023/01/10 12:03:59;;;;;;;;;;;6.80;99.90;;;;;;5037818;28;19998;-74
2023/01/10 12:06:25;;;;;;;;;;;6.70;99.90;;;;;;5047667;28;19909;-73
2023/01/10 12:08:54;;;;;;;;;;;6.80;99.90;;;;;;5045013;28;19948;-73
2023/01/10 12:11:26;;;;;;;;;;;6.80;99.90;;;;;;5043111;28;20371;-73
2023/01/10 12:13:52;;;;;;;;;;;6.80;99.90;;;;;;5047859;28;19916;-72
2023/01/10 12:16:23;;;;;;;;;;;6.80;99.90;;;;;;5045993;28;20226;-73
2023/01/10 12:18:49;;;;;;;;;;;6.90;99.90;;;;;;5049245;28;21322;-72
2023/01/10 12:21:16;;;;;;;;;;;6.90;99.90;;;;;;5053935;28;19912;-72
2023/01/10 12:23:43;;;;;;;;;;;7.00;99.90;;;;;;5055450;28;19908;-72
2023/01/10 12:26:12;;;;;;;;;;;7.00;99.90;;;;;;5068142;28;19908;-74
2023/01/10 12:28:39;;;;;;;;;;;7.00;99.90;;;;;;5062363;28;19909;-72
2023/01/10 12:31:10;;;;;;;;;;;7.00;99.90;;;;;;5066478;28;19913;-72
2023/01/10 12:33:39;;;;;;;;;;;7.00;99.90;;;;;;5067221;28;19924;-72
2023/01/10 12:36:05;;;;;;;;;;;7.00;99.90;;;;;;5066729;28;19901;-74
2023/01/10 12:44:13;;;;;;;;;;;7.20;99.90;;;;;;5073335;28;19938;-75
2023/01/10 12:46:43;;;;;;;;;;;7.20;99.90;;;;;;5068264;28;19909;-74
2023/01/10 12:49:20;;;;;;;;;;;7.20;99.90;;;;;;5072165;28;19908;-73
2023/01/10 12:51:48;;;;;;;;;;;7.20;99.90;;;;;;5069889;28;20450;-75
2023/01/10 12:54:31;;;;;;;;;;;7.20;99.90;;;;;;5069378;28;19912;-74
2023/01/10 12:56:57;;;;;;;;;;;7.30;99.90;;;;;;5064897;28;19935;-73
2023/01/10 12:59:25;;;;;;;;;;;7.30;99.90;;;;;;5049774;28;20442;-72
2023/01/10 13:01:55;;;;;;;;;;;7.40;99.90;;;;;;5048196;28;19966;-73
2023/01/10 13:04:23;;;;;;;;;;;7.40;99.90;;;;;;5048790;28;19943;-73
2023/01/10 13:06:48;;;;;;;;;;;7.40;99.90;;;;;;5046849;28;19978;-72
2023/01/10 13:09:24;;;;;;;;;;;7.50;99.90;;;;;;5051425;28;19992;-73
2023/01/10 13:12:02;;;;;;;;;;;7.50;99.90;;;;;;5051384;28;19924;-72
2023/01/10 13:14:34;;;;;;;;;;;7.50;99.90;;;;;;5051912;28;19919;-73
2023/01/10 13:17:13;;;;;;;;;;;7.50;99.90;;;;;;5047342;28;19909;-74
2023/01/10 13:19:39;;;;;;;;;;;7.50;99.90;;;;;;5052140;28;20553;-73
2023/01/10 13:22:18;;;;;;;;;;;7.40;99.90;;;;;;5044634;28;19908;-73
2023/01/10 13:24:54;;;;;;;;;;;7.40;99.90;;;;;;5038810;28;19915;-71
2023/01/10 13:27:20;;;;;;;;;;;7.40;99.90;;;;;;5044340;28;20080;-72
2023/01/10 13:29:47;;;;;;;;;;;7.30;99.90;;;;;;5045390;28;19979;-74
2023/01/10 13:32:20;;;;;;;;;;;7.40;99.90;;;;;;5045994;28;19995;-72
2023/01/10 13:34:46;;;;;;;;;;;7.40;99.90;;;;;;5044328;28;20264;-74
2023/01/10 13:37:20;;;;;;;;;;;7.40;99.90;;;;;;5040418;28;19960;-72
2023/01/10 13:39:50;;;;;;;;;;;7.40;99.90;;;;;;5047463;28;19967;-73
2023/01/10 13:45:19;;;;;;;;;;;7.40;99.90;;;;;;5051324;28;19928;-73
2023/01/10 13:47:47;;;;;;;;;;;7.30;99.90;;;;;;5058092;28;19909;-73
2023/01/10 13:50:21;;;;;;;;;;;7.30;99.90;;;;;;5050982;28;19923;-73
2023/01/10 13:52:49;;;;;;;;;;;7.30;99.90;;;;;;5058463;28;19909;-73
2023/01/10 13:55:38;;;;;;;;;;;7.30;99.90;;;;;;5053108;28;19914;-72
2023/01/10 14:04:05;;;;;;;;;;;7.40;99.90;;;;;;5046735;28;20001;-73
2023/01/10 14:06:39;;;;;;;;;;;7.40;99.90;;;;;;5051788;28;19956;-72
2023/01/10 14:09:25;;;;;;;;;;;7.40;99.90;;;;;;5036880;28;19909;-72
2023/01/10 14:11:56;;;;;;;;;;;7.40;99.90;;;;;;5039295;28;19913;-72
2023/01/10 14:14:31;;;;;;;;;;;7.40;99.90;;;;;;5032907;28;19921;-72
2023/01/10 14:17:15;;;;;;;;;;;7.50;99.90;;;;;;5041188;28;20002;-73
2023/01/10 14:19:42;;;;;;;;;;;7.40;99.90;;;;;;5040998;28;19927;-72
2023/01/10 14:22:20;;;;;;;;;;;7.50;99.90;;;;;;5040452;28;20513;-74
2023/01/10 14:24:49;;;;;;;;;;;7.50;99.90;;;;;;5044716;28;19909;-72
2023/01/10 14:27:16;;;;;;;;;;;7.40;99.90;;;;;;5044190;28;19913;-73
2023/01/10 14:29:47;;;;;;;;;;;7.50;99.90;;;;;;5033820;28;20551;-74
2023/01/10 14:32:33;;;;;;;;;;;7.50;99.90;;;;;;5041907;28;20059;-75
2023/01/10 14:35:00;;;;;;;;;;;7.50;99.90;;;;;;5039187;28;19920;-73
2023/01/10 14:37:45;;;;;;;;;;;7.50;99.90;;;;;;5040506;28;19917;-74
2023/01/10 14:40:36;;;;;;;;;;;7.50;99.90;;;;;;5041022;28;19916;-73
2023/01/10 14:43:03;;;;;;;;;;;7.60;99.90;;;;;;5037095;28;20397;-73
2023/01/10 14:45:42;;;;;;;;;;;7.60;99.90;;;;;;5047511;28;19924;-73
2023/01/10 14:48:21;;;;;;;;;;;7.60;99.90;;;;;;5046361;28;19909;-75
2023/01/10 14:50:47;;;;;;;;;;;7.60;99.90;;;;;;5045241;28;19913;-74
2023/01/10 14:53:26;;;;;;;;;;;7.60;99.90;;;;;;5039312;28;20461;-72
2023/01/10 14:55:51;;;;;;;;;;;7.60;99.90;;;;;;5035483;28;19996;-73
2023/01/10 14:58:17;;;;;;;;;;;7.60;99.90;;;;;;5044270;28;19916;-75
2023/01/10 15:00:43;;;;;;;;;;;7.60;99.90;;;;;;5037099;28;20071;-73