Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:08;;;;;;;4.82;1.20;;;8.40;99.90;;;;;;8271428;28;20026;-80
2023/10/15 00:05:10;;;;;;;1.17;0.80;;;8.30;99.90;;;;;;8265211;28;20022;-80
2023/10/15 00:09:13;;;;;;;3.65;0.95;;;8.20;99.90;;;;;;8259997;28;20084;-80
2023/10/15 00:13:14;;;;;;;2.15;1.10;;;8.00;99.90;;;;;;8257556;28;20133;-80
2023/10/15 00:17:14;;;;;;;4.13;0.85;;;7.90;99.90;;;;;;8273969;28;20030;-82
2023/10/15 00:21:15;;;;;;;3.78;0.80;;;7.80;99.90;;;;;;8259650;28;20029;-80
2023/10/15 00:25:18;;;;;;;4.55;1.10;;;7.90;99.90;;;;;;8274070;28;20029;-80
2023/10/15 00:29:18;;;;;;;3.03;0.88;;;8.00;99.90;;;;;;8280659;28;20026;-81
2023/10/15 00:33:19;;;;;;;3.13;0.95;;;7.90;99.90;;;;;;8248395;28;20530;-81
2023/10/15 00:37:19;;;;;;;2.38;1.00;;;7.70;99.90;;;;;;8281029;28;20076;-81
2023/10/15 00:41:20;;;;;;;3.35;0.75;;;7.80;99.90;;;;;;8280371;28;20109;-81
2023/10/15 00:45:21;;;;;;;5.00;0.90;;;8.10;99.90;;;;;;8277891;28;20041;-81
2023/10/15 00:49:25;;;;;;;3.60;1.00;;;8.00;99.90;;;;;;8262950;28;20113;-81
2023/10/15 00:53:28;;;;;;;2.10;0.80;;;8.00;99.90;;;;;;8274547;28;20037;-79
2023/10/15 00:57:41;;;;;;;1.92;0.80;;;8.10;99.90;;;;;;8262024;28;20018;-81
2023/10/15 01:01:53;;;;;;;2.17;1.05;;;8.10;99.90;;;;;;8261981;28;20045;-81
2023/10/15 01:05:54;;;;;;;2.03;0.85;;;7.90;99.90;;;;;;8267408;28;20058;-80
2023/10/15 01:09:56;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;8274085;28;20217;-80
2023/10/15 01:13:57;;;;;;;2.85;1.10;;;7.80;99.90;;;;;;8263649;28;20494;-80
2023/10/15 01:18:06;;;;;;;1.65;0.98;;;7.70;99.90;;;;;;8267348;28;20030;-80
2023/10/15 01:22:10;;;;;;;1.30;0.65;;;7.60;99.90;;;;;;8256617;28;20033;-81
2023/10/15 01:26:23;;;;;;;2.83;0.65;;;7.60;99.90;;;;;;8266786;28;20038;-80
2023/10/15 01:30:24;;;;;;;3.45;1.13;;;7.80;99.90;;;;;;8253312;28;20022;-80
2023/10/15 01:34:25;;;;;;;3.15;1.08;;;7.80;99.90;;;;;;8273188;28;20057;-80
2023/10/15 01:38:27;;;;;;;1.85;1.10;;;7.70;99.90;;;;;;8282635;28;20025;-80
2023/10/15 01:46:46;;;;;;;1.63;0.68;;;7.60;99.90;;;;;;8279491;28;20018;-81
2023/10/15 01:50:49;;;;;;;1.55;0.80;;;7.60;99.90;;;;;;8262360;28;20026;-80
2023/10/15 01:54:50;;;;;;;3.40;0.70;;;7.60;99.90;;;;;;8257279;28;20104;-80
2023/10/15 01:58:52;;;;;;;1.58;0.90;;;7.70;99.90;;;;;;8274769;28;20018;-80
2023/10/15 02:02:53;;;;;;;4.32;1.13;;;7.80;99.90;;;;;;8259524;28;20029;-80
2023/10/15 02:06:55;;;;;;;1.30;0.90;;;7.70;99.90;;;;;;8266567;28;20033;-80
2023/10/15 02:10:55;;;;;;;2.15;0.82;;;7.60;99.90;;;;;;8282173;28;20040;-80
2023/10/15 02:14:56;;;;;;;3.00;1.00;;;7.50;99.90;;;;;;8270967;28;20034;-80
2023/10/15 02:19:00;;;;;;;0.90;0.70;;;7.50;99.90;;;;;;8285574;28;20036;-81
2023/10/15 02:23:02;;;;;;;2.75;0.90;;;7.50;99.90;;;;;;8271361;28;20074;-81
2023/10/15 02:27:06;;;;;;;3.25;1.10;;;7.50;99.90;;;;;;8269055;28;20029;-81
2023/10/15 02:35:12;;;;;;;5.65;1.45;;;7.60;99.90;;;;;;8274175;28;20034;-80
2023/10/15 02:39:13;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;8264237;28;20030;-82
2023/10/15 02:43:13;;;;;;;2.28;0.98;;;7.80;99.90;;;;;;8266450;28;20113;-81
2023/10/15 02:47:20;;;;;;;1.60;0.55;;;7.80;99.90;;;;;;8266901;28;20032;-81
2023/10/15 02:51:24;;;;;;;1.00;0.65;;;8.10;99.90;;;;;;8271382;28;20544;-81
2023/10/15 02:55:35;;;;;;;2.65;0.98;;;8.00;99.90;;;;;;8280868;28;20018;-80
2023/10/15 02:59:37;;;;;;;1.83;0.70;;;7.80;99.90;;;;;;8273306;28;20051;-81
2023/10/15 03:03:37;;;;;;;0.88;0.73;;;7.70;99.90;;;;;;8272568;28;20026;-80
2023/10/15 03:07:42;;;;;;;3.72;0.90;;;7.60;99.90;;;;;;8273938;28;20037;-81
2023/10/15 03:11:50;;;;;;;3.78;0.85;;;7.60;99.90;;;;;;8279751;28;20025;-81
2023/10/15 03:15:50;;;;;;;2.85;1.00;;;7.50;99.90;;;;;;8275367;28;20053;-81
2023/10/15 03:19:54;;;;;;;4.95;0.90;;;7.50;99.90;;;;;;8259485;28;20081;-81
2023/10/15 03:23:56;;;;;;;2.35;0.85;;;7.50;99.90;;;;;;8257127;28;20045;-80
2023/10/15 03:28:00;;;;;;;1.70;0.63;;;7.50;99.90;;;;;;8275363;28;20037;-80
2023/10/15 03:32:12;;;;;;;3.15;0.85;;;7.60;99.90;;;;;;8270932;28;20025;-80
2023/10/15 03:36:12;;;;;;;1.35;0.77;;;7.50;99.90;;;;;;8258410;28;20478;-81
2023/10/15 03:40:38;;;;;;;2.58;0.70;;;7.60;99.90;;;;;;8274348;28;20019;-81
2023/10/15 03:44:45;;;;;;;1.02;0.90;;;7.60;99.90;;;;;;8271572;28;20022;-82
2023/10/15 03:48:49;;;;;;;2.30;1.00;;;7.60;99.90;;;;;;8272893;28;20489;-80
2023/10/15 03:52:50;;;;;;;3.20;0.90;;;7.50;99.90;;;;;;8278378;28;20022;-80
2023/10/15 03:56:52;;;;;;;3.15;1.00;;;7.70;99.90;;;;;;8264375;28;20390;-80
2023/10/15 04:01:17;;;;;;;1.30;0.68;;;7.70;99.90;;;;;;8262361;28;20230;-80
2023/10/15 04:05:20;;;;;;;2.30;0.82;;;7.70;99.90;;;;;;8267589;28;20025;-80
2023/10/15 04:09:25;;;;;;;1.33;0.82;;;7.60;99.90;;;;;;8284660;28;20022;-80
2023/10/15 04:13:26;;;;;;;1.77;0.70;;;7.50;99.90;;;;;;8266379;28;20026;-80
2023/10/15 04:17:29;;;;;;;2.80;0.88;;;7.50;99.90;;;;;;8260784;28;20061;-81
2023/10/15 04:21:29;;;;;;;3.92;0.90;;;7.50;99.90;;;;;;8261275;28;20060;-81
2023/10/15 04:25:33;;;;;;;2.10;0.65;;;7.80;99.90;;;;;;8268546;28;20406;-81
2023/10/15 04:29:43;;;;;;;3.70;0.82;;;7.70;99.90;;;;;;8256668;28;20014;-80
2023/10/15 04:33:44;;;;;;;1.42;0.80;;;7.90;99.90;;;;;;8268033;28;20019;-80
2023/10/15 04:37:45;;;;;;;2.72;0.95;;;7.70;99.90;;;;;;8256619;28;20023;-80
2023/10/15 04:41:49;;;;;;;1.38;0.80;;;7.60;99.90;;;;;;8259166;28;20483;-80
2023/10/15 04:45:49;;;;;;;1.08;0.77;;;7.50;99.90;;;;;;8245169;28;20046;-82
2023/10/15 04:49:55;;;;;;;4.40;0.80;;;7.50;99.90;;;;;;8247000;28;20045;-81
2023/10/15 04:53:56;;;;;;;3.47;0.85;;;7.60;99.90;;;;;;8249243;28;20121;-80
2023/10/15 04:57:56;;;;;;;2.28;0.88;;;7.60;99.90;;;;;;8248495;28;20022;-81
2023/10/15 05:01:57;;;;;;;1.40;0.75;;;7.50;99.90;;;;;;8252421;28;20026;-80
2023/10/15 05:06:02;;;;;;;1.70;0.90;;;7.50;99.90;;;;;;8248981;28;20065;-81
2023/10/15 05:10:02;;;;;;;3.17;1.13;;;7.50;99.90;;;;;;8243440;28;20030;-80
2023/10/15 05:14:04;;;;;;;4.57;1.23;;;7.40;99.90;;;;;;8260835;28;20105;-80
2023/10/15 05:18:05;;;;;;;4.18;1.00;;;7.50;99.90;;;;;;8270612;28;20490;-80
2023/10/15 05:22:05;;;;;;;3.95;1.13;;;7.40;99.90;;;;;;8261533;28;20110;-80
2023/10/15 05:26:06;;;;;;;3.05;1.35;;;7.40;99.90;;;;;;8270829;28;20380;-81
2023/10/15 05:30:09;;;;;;;3.80;1.45;;;7.50;99.90;;;;;;8259370;28;20040;-80
2023/10/15 05:34:10;;;;;;;3.08;1.10;;;7.50;99.90;;;;;;8257881;28;20466;-81
2023/10/15 05:38:11;;;;;;;2.65;1.10;;;7.50;99.90;;;;;;8271597;28;20108;-80
2023/10/15 05:42:11;;;;;;;3.10;1.20;;;7.60;99.90;;;;;;8271229;28;20030;-80
2023/10/15 05:46:12;;;;;;;2.03;1.40;;;7.90;99.90;;;;;;8260910;28;20153;-80
2023/10/15 05:50:13;;;;;;;3.47;1.30;;;7.80;99.90;;;;;;8258414;28;20123;-80
2023/10/15 05:54:13;;;;;;;3.60;1.38;;;7.80;99.90;;;;;;8252571;28;20030;-80
2023/10/15 05:58:14;;;;;;;2.30;1.20;;;8.10;99.90;;;;;;8273996;28;20026;-80
2023/10/15 06:02:14;;;;;;;2.05;1.20;;;8.10;99.90;;;;;;8244759;28;20022;-80
2023/10/15 06:06:15;;;;;;;2.60;1.42;;;8.00;99.90;;;;;;8250922;28;20027;-80
2023/10/15 06:10:16;;;;;;;3.17;1.08;;;7.90;99.90;;;;;;8251410;28;20438;-81
2023/10/15 06:14:17;;;;;;;4.50;1.40;;;7.90;99.90;;;;;;8264895;28;20125;-80
2023/10/15 06:18:17;;;;;;;4.28;1.17;;;7.90;99.90;;;;;;8257688;28;20073;-79
2023/10/15 06:22:18;;;;;;;2.65;0.93;;;8.00;99.90;;;;;;8255140;28;20509;-80
2023/10/15 06:26:18;;;;;;;2.60;1.05;;;8.10;99.90;;;;;;8258677;28;20023;-81
2023/10/15 06:30:22;;;;;;;5.63;1.25;;;8.30;99.90;;;;;;8261728;28;20030;-80
2023/10/15 06:34:22;;;;;;;2.78;1.08;;;8.30;99.90;;;;;;8263931;28;20026;-84
2023/10/15 06:38:23;;;;;;;2.10;1.30;;;8.40;99.90;;;;;;8266544;28;20073;-80
2023/10/15 06:42:25;;;;;;;1.70;1.10;;;8.40;99.90;;;;;;8266286;28;20042;-81
2023/10/15 06:46:26;;;;;;;3.15;1.30;;;8.50;99.90;;;;;;8271092;28;20026;-81
2023/10/15 06:50:26;;;;;;;3.83;1.38;;;8.60;99.90;;;;;;8283478;28;20030;-80
2023/10/15 06:54:27;;;;;;;5.90;2.38;;;8.70;99.90;;;;;;8253062;28;20124;-81
2023/10/15 06:58:30;;;;;;;3.35;2.22;;;8.70;99.90;;;;;;8274358;28;20030;-81
2023/10/15 07:02:31;;;;;;;3.95;1.77;;;8.80;99.90;;;;;;8270827;28;20022;-81
2023/10/15 07:06:31;;;;;;;2.70;1.60;;;9.00;99.90;;;;;;8258330;28;20129;-81
2023/10/15 07:10:33;;;;;;;0.95;0.57;;;9.30;99.90;;;;;;8271044;28;20026;-80
2023/10/15 07:14:33;;;;;;;5.30;1.20;;;9.40;99.90;;;;;;8262600;28;20027;-82
2023/10/15 07:18:34;;;;;;;5.22;1.38;;;9.20;99.90;;;;;;8265248;28;20026;-80
2023/10/15 07:22:35;;;;;;;3.70;0.82;;;8.90;99.90;;;;;;8278509;28;20026;-82
2023/10/15 07:26:35;;;;;;;2.45;1.15;;;8.10;99.90;;;;;;8262855;28;20030;-82
2023/10/15 07:30:36;;;;;;;1.90;0.90;;;7.70;99.90;;;;;;8257563;28;20049;-80
2023/10/15 07:34:36;;;;;;;1.70;0.98;;;7.50;99.90;;;;;;8257547;28;20057;-80
2023/10/15 07:38:37;;;;;;;3.00;1.13;;;7.50;99.90;;;;;;8267179;28;20037;-80
2023/10/15 07:42:38;;;;;;;2.17;0.88;;;7.60;99.90;;;;;;8263080;28;20030;-81
2023/10/15 07:46:39;;;;;;;1.33;0.88;;;7.60;99.90;;;;;;8265244;28;20537;-80
2023/10/15 07:50:40;;;;;;;2.50;1.20;;;7.90;99.90;;;;;;8267320;28;20026;-81
2023/10/15 07:54:40;;;;;;;2.50;1.30;;;8.30;99.90;;;;;;8260420;28;20406;-80
2023/10/15 07:58:41;;;;;;;2.95;1.33;;;8.90;99.90;;;;;;8243880;28;20022;-82
2023/10/15 08:02:45;;;;;;;3.45;1.20;;;9.60;99.90;;;;;;8260378;28;20110;-80
2023/10/15 08:06:46;;;;;;;3.45;1.40;;;9.80;99.90;;;;;;8261059;28;20073;-80
2023/10/15 08:10:47;;;;;;;3.53;1.25;;;10.00;99.90;;;;;;8273797;28;20049;-80
2023/10/15 08:14:47;;;;;;;1.92;1.10;;;10.10;99.90;;;;;;8261160;28;20062;-80
2023/10/15 08:18:48;;;;;;;2.75;1.20;;;10.10;99.90;;;;;;8265656;28;20022;-80
2023/10/15 08:22:48;;;;;;;2.67;1.05;;;10.10;99.90;;;;;;8276225;28;20690;-82
2023/10/15 08:26:49;;;;;;;3.38;1.40;;;10.10;99.90;;;;;;8271392;28;20024;-82
2023/10/15 08:30:54;;;;;;;2.38;1.05;;;10.10;99.90;;;;;;8263220;28;20073;-82
2023/10/15 08:34:54;;;;;;;3.45;1.08;;;10.20;99.90;;;;;;8270967;28;20113;-81
2023/10/15 08:38:55;;;;;;;1.48;1.17;;;10.30;99.90;;;;;;8249861;28;20029;-82
2023/10/15 08:43:10;;;;;;;1.67;1.00;;;10.10;99.90;;;;;;8262225;28;20050;-81
2023/10/15 08:47:13;;;;;;;4.03;1.35;;;9.80;99.90;;;;;;8255368;28;20037;-82
2023/10/15 08:51:20;;;;;;;2.08;1.02;;;9.60;99.90;;;;;;8239930;28;20468;-82
2023/10/15 08:55:24;;;;;;;2.55;1.10;;;9.60;99.90;;;;;;8263970;28;20445;-82
2023/10/15 08:59:27;;;;;;;1.00;0.70;;;9.50;99.90;;;;;;8282577;28;20065;-83
2023/10/15 09:03:29;;;;;;;0.55;0.20;;;8.90;99.90;;;;;;8255876;28;20499;-85
2023/10/15 09:07:29;;;;;;;0.95;0.30;;;8.00;99.90;;;;;;8259245;28;20040;-86
2023/10/15 09:11:35;;;;;;;1.17;0.40;;;7.60;99.90;;;;;;8268787;28;20037;-87
2023/10/15 09:15:36;;;;;;;0.85;0.50;;;8.20;99.90;;;;;;8260374;28;20030;-86
2023/10/15 09:19:39;;;;;;;0.95;0.50;;;8.80;99.90;;;;;;8279580;28;20433;-86
2023/10/15 09:23:42;;;;;;;1.38;0.60;;;9.10;99.90;;;;;;8275185;28;20030;-85
2023/10/15 09:27:46;;;;;;;2.22;0.75;;;9.20;99.90;;;;;;8252066;28;20108;-85
2023/10/15 09:31:49;;;;;;;1.05;0.65;;;9.10;99.90;;;;;;8275259;28;20029;-85
2023/10/15 09:35:49;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;8265850;28;20026;-85
2023/10/15 09:39:50;;;;;;;2.30;0.70;;;9.90;99.90;;;;;;8262331;28;20030;-84
2023/10/15 09:43:50;;;;;;;1.88;1.20;;;10.00;99.90;;;;;;8267175;28;20026;-83
2023/10/15 09:47:54;;;;;;;3.78;1.20;;;10.30;99.90;;;;;;8272368;28;20026;-83
2023/10/15 09:51:55;;;;;;;2.95;1.17;;;10.50;99.90;;;;;;8276073;28;20076;-83
2023/10/15 09:55:57;;;;;;;1.20;0.75;;;10.90;99.90;;;;;;8258682;28;20491;-83
2023/10/15 09:59:58;;;;;;;1.08;0.60;;;11.70;99.90;;;;;;8269487;28;20101;-82
2023/10/15 10:04:17;;;;;;;1.48;0.50;;;12.80;99.90;;;;;;8256367;28;20110;-82
2023/10/15 10:08:46;;;;;;;2.08;0.60;;;12.20;99.90;;;;;;8289989;28;20101;-83
2023/10/15 10:13:24;;;;;;;0.63;0.32;;;12.10;99.90;;;;;;8268151;28;20030;-81
2023/10/15 10:17:28;;;;;;;1.58;0.70;;;12.40;99.90;;;;;;8260033;28;20058;-82
2023/10/15 10:21:30;;;;;;;1.63;0.80;;;12.70;99.90;;;;;;8274350;28;20034;-83
2023/10/15 10:25:37;;;;;;;3.67;0.85;;;12.30;99.90;;;;;;8274793;28;20026;-82
2023/10/15 10:29:37;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;8266048;28;20069;-83
2023/10/15 10:33:51;;;;;;;1.50;0.60;;;11.30;99.90;;;;;;8276692;28;20026;-82
2023/10/15 10:38:10;;;;;;;2.20;0.52;;;11.30;99.90;;;;;;8269642;28;20510;-82
2023/10/15 10:42:31;;;;;;;1.75;0.70;;;11.30;99.90;;;;;;8262123;28;20157;-82
2023/10/15 10:46:43;;;;;;;1.88;0.80;;;11.90;99.90;;;;;;8253309;28;20035;-82
2023/10/15 10:50:45;;;;;;;0.77;0.43;;;12.10;99.90;;;;;;8269654;28;20042;-82
2023/10/15 10:54:46;;;;;;;3.25;0.68;;;12.40;99.90;;;;;;8265705;28;20501;-81
2023/10/15 10:58:46;;;;;;;1.67;0.63;;;12.10;99.90;;;;;;8260070;28;20026;-81
2023/10/15 11:02:48;;;;;;;2.22;0.40;;;12.50;99.90;;;;;;8279855;28;20021;-79
2023/10/15 11:06:49;;;;;;;1.60;1.00;;;12.90;99.90;;;;;;8277853;28;20018;-81
2023/10/15 11:10:50;;;;;;;1.02;0.57;;;12.40;99.90;;;;;;8266430;28;20029;-81
2023/10/15 11:14:50;;;;;;;1.33;0.50;;;11.90;99.90;;;;;;8270907;28;20116;-80
2023/10/15 11:18:51;;;;;;;1.17;0.70;;;11.70;99.90;;;;;;8291300;28;20021;-82
2023/10/15 11:22:51;;;;;;;2.03;0.63;;;11.50;99.90;;;;;;8291514;28;20483;-80
2023/10/15 11:26:57;;;;;;;3.25;0.60;;;11.10;99.90;;;;;;8251421;28;20022;-83
2023/10/15 11:30:58;;;;;;;2.38;0.68;;;11.10;99.90;;;;;;8262418;28;20046;-82
2023/10/15 11:34:58;;;;;;;2.83;0.52;;;11.50;99.90;;;;;;8259153;28;20806;-82
2023/10/15 11:38:59;;;;;;;2.72;0.70;;;11.80;99.90;;;;;;8263393;28;20022;-80
2023/10/15 11:43:00;;;;;;;1.15;0.80;;;11.80;99.90;;;;;;8278201;28;20110;-82
2023/10/15 11:47:01;;;;;;;1.77;0.50;;;11.90;99.90;;;;;;8268913;28;20424;-81
2023/10/15 11:51:05;;;;;;;1.13;0.40;;;12.00;99.90;;;;;;8254732;28;20074;-82
2023/10/15 11:55:09;;;;;;;0.52;0.30;;;11.60;99.90;;;;;;8272656;28;20026;-82
2023/10/15 11:59:11;;;;;;;0.75;0.40;;;11.60;99.90;;;;;;8263121;28;20494;-83
2023/10/15 12:03:15;;;;;;;1.13;0.60;;;11.30;99.90;;;;;;8258996;28;20034;-82
2023/10/15 12:07:21;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;8270691;28;20037;-83
2023/10/15 12:11:22;;;;;;;1.23;0.40;;;10.60;99.90;;;;;;8279469;28;20058;-83
2023/10/15 12:15:23;;;;;;;2.22;0.70;;;10.50;99.90;;;;;;8269377;28;20033;-82
2023/10/15 12:19:23;;;;;;;1.02;0.70;;;10.20;99.90;;;;;;8266155;28;20580;-82
2023/10/15 12:23:27;;;;;;;0.98;0.52;;;9.70;99.90;;;;;;8294839;28;20034;-81
2023/10/15 12:27:30;;;;;;;0.82;0.50;;;9.40;99.90;;;;;;8265881;28;20487;-81
2023/10/15 12:31:32;;;;;;;0.52;0.43;;;9.00;99.90;;;;;;8265375;28;20064;-82
2023/10/15 12:35:32;;;;;;;0.63;0.52;;;8.90;99.90;;;;;;8259493;28;20458;-79
2023/10/15 12:39:35;;;;;;;2.05;0.22;;;9.20;99.90;;;;;;8251183;28;20061;-80
2023/10/15 12:43:36;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;8253119;28;20403;-81
2023/10/15 12:47:39;;;;;;;0.50;0.32;;;9.40;99.90;;;;;;8266348;28;20100;-81
2023/10/15 12:51:40;;;;;;;1.67;0.77;;;9.80;99.90;;;;;;8265692;28;20026;-81
2023/10/15 12:55:40;;;;;;;1.98;0.57;;;9.90;99.90;;;;;;8249505;28;20085;-81
2023/10/15 12:59:41;;;;;;;0.22;0.20;;;10.00;99.90;;;;;;8254001;28;20041;-80
2023/10/15 13:03:41;;;;;;;0.45;0.38;;;10.30;99.90;;;;;;8251833;28;20397;-79
2023/10/15 13:07:42;;;;;;;1.77;0.60;;;10.90;99.90;;;;;;8260595;28;20073;-79
2023/10/15 13:11:43;;;;;;;1.05;0.50;;;10.90;99.90;;;;;;8259024;28;20036;-81
2023/10/15 13:15:45;;;;;;;1.02;0.50;;;10.60;99.90;;;;;;8271673;28;20024;-80
2023/10/15 13:19:45;;;;;;;0.22;0.20;;;10.30;99.90;;;;;;8284459;28;20029;-80
2023/10/15 13:23:46;;;;;;;1.45;0.70;;;10.40;99.90;;;;;;8260192;28;20461;-82
2023/10/15 13:27:46;;;;;;;1.20;0.63;;;11.50;99.90;;;;;;8255382;28;20028;-81
2023/10/15 13:31:47;;;;;;;1.67;0.85;;;11.20;99.90;;;;;;8268050;28;20027;-82
2023/10/15 13:35:47;;;;;;;0.88;0.57;;;11.80;99.90;;;;;;8262114;28;20086;-82
2023/10/15 13:39:50;;;;;;;1.83;0.70;;;12.70;99.90;;;;;;8274644;28;20560;-82
2023/10/15 13:43:50;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;8252401;28;20117;-80
2023/10/15 13:47:51;;;;;;;1.30;0.70;;;13.80;99.90;;;;;;8255863;28;20394;-83
2023/10/15 13:51:52;;;;;;;1.15;0.65;;;14.00;99.90;;;;;;8273008;28;20502;-83
2023/10/15 13:55:53;;;;;;;0.88;0.50;;;12.70;99.90;;;;;;8269489;28;20176;-82
2023/10/15 13:59:53;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;8274440;28;20062;-82
2023/10/15 14:03:54;;;;;;;1.42;0.50;;;11.50;99.90;;;;;;8268015;28;20518;-82
2023/10/15 14:07:54;;;;;;;1.52;0.50;;;11.10;99.90;;;;;;8263604;28;20409;-82
2023/10/15 14:11:55;;;;;;;1.40;0.57;;;11.00;99.90;;;;;;8283770;28;20088;-82
2023/10/15 14:16:01;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;8269170;28;20105;-81
2023/10/15 14:20:09;;;;;;;0.75;0.43;;;10.70;99.90;;;;;;8270984;28;20030;-82
2023/10/15 14:24:12;;;;;;;1.23;0.70;;;10.80;99.90;;;;;;8281785;28;20018;-82
2023/10/15 14:28:12;;;;;;;0.65;0.30;;;11.20;99.90;;;;;;8265375;28;20113;-81
2023/10/15 14:32:13;;;;;;;0.85;0.30;;;10.90;99.90;;;;;;8274723;28;20038;-81
2023/10/15 14:36:13;;;;;;;1.35;0.30;;;10.30;99.90;;;;;;8268120;28;20023;-83
2023/10/15 14:40:15;;;;;;;0.90;0.40;;;10.10;99.90;;;;;;8264617;28;20447;-83
2023/10/15 14:44:15;;;;;;;1.27;0.50;;;10.10;99.90;;;;;;8258079;28;20029;-83
2023/10/15 14:48:19;;;;;;;2.55;0.80;;;10.10;99.90;;;;;;8273220;28;20121;-83
2023/10/15 14:52:20;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;8272852;28;20022;-83
2023/10/15 14:56:21;;;;;;;0.93;0.60;;;9.90;99.90;;;;;;8280585;28;20080;-83
2023/10/15 15:00:22;;;;;;;0.88;0.60;;;9.60;99.90;;;;;;8298926;28;20018;-83
2023/10/15 15:04:28;;;;;;;3.42;0.75;;;9.50;99.90;;;;;;8258743;28;20085;-83
2023/10/15 15:08:28;;;;;;;2.15;0.45;;;9.50;99.90;;;;;;8290228;28;20487;-83
2023/10/15 15:12:29;;;;;;;2.13;0.20;;;9.40;99.90;;;;;;8264102;28;20037;-82
2023/10/15 15:16:30;;;;;;;1.77;0.70;;;9.30;99.90;;;;;;8267798;28;20780;-83
2023/10/15 15:20:30;;;;;;;2.58;0.43;;;9.10;99.90;;;;;;8272861;28;20065;-83
2023/10/15 15:24:31;;;;;;;1.52;0.70;;;8.80;99.90;;;;;;8280513;28;20030;-83
2023/10/15 15:28:32;;;;;;;1.70;0.47;;;8.80;99.90;;;;;;8280728;28;20108;-83
2023/10/15 15:32:34;;;;;;;2.40;0.47;;;8.70;99.90;;;;;;8275941;28;20033;-83
2023/10/15 15:36:34;;;;;;;1.48;0.40;;;8.60;99.90;;;;;;8270706;28;20026;-82
2023/10/15 15:40:35;;;;;;;0.77;0.40;;;8.50;99.90;;;;;;8272311;28;20390;-83
2023/10/15 15:44:36;;;;;;;0.65;0.30;;;8.10;99.90;;;;;;8264998;28;20026;-84
2023/10/15 15:48:37;;;;;;;0.65;0.50;;;7.70;99.90;;;;;;8268128;28;20105;-83
2023/10/15 15:52:38;;;;;;;1.73;0.60;;;7.40;99.90;;;;;;8280394;28;20403;-83
2023/10/15 15:56:38;;;;;;;1.20;0.52;;;7.10;99.90;;;;;;8276867;28;20057;-83
2023/10/15 16:00:42;;;;;;;0.57;0.50;;;6.90;99.90;;;;;;8273849;28;20026;-83
2023/10/15 16:04:43;;;;;;;1.08;0.60;;;6.80;99.90;;;;;;8267039;28;20034;-83
2023/10/15 16:08:45;;;;;;;1.70;0.70;;;6.80;99.90;;;;;;8280282;28;20479;-83
2023/10/15 16:12:45;;;;;;;1.33;0.75;;;6.90;99.90;;;;;;8286970;28;20034;-83
2023/10/15 16:16:46;;;;;;;0.75;0.50;;;7.00;99.90;;;;;;8280034;28;20434;-84
2023/10/15 16:20:47;;;;;;;0.85;0.50;;;6.80;99.90;;;;;;8281426;28;20034;-83
2023/10/15 16:24:47;;;;;;;3.00;0.60;;;6.40;99.90;;;;;;8249399;28;20026;-83
2023/10/15 16:28:48;;;;;;;1.52;0.80;;;6.20;99.90;;;;;;8255685;28;20037;-83
2023/10/15 16:32:48;;;;;;;1.15;0.70;;;6.00;99.90;;;;;;8255106;28;20026;-84
2023/10/15 16:36:49;;;;;;;1.08;0.60;;;6.20;99.90;;;;;;8276540;28;20029;-83
2023/10/15 16:40:50;;;;;;;1.02;0.65;;;6.30;99.90;;;;;;8275089;28;20025;-83
2023/10/15 16:44:50;;;;;;;1.65;0.60;;;6.20;99.90;;;;;;8263194;28;20446;-83
2023/10/15 16:48:51;;;;;;;0.90;0.60;;;5.90;99.90;;;;;;8257506;28;20025;-83
2023/10/15 16:52:52;;;;;;;2.78;0.80;;;5.60;99.90;;;;;;8280799;28;20021;-83
2023/10/15 16:56:53;;;;;;;1.13;0.60;;;5.30;99.90;;;;;;8276098;28;20049;-83
2023/10/15 17:00:53;;;;;;;1.85;0.60;;;5.40;99.90;;;;;;8296176;28;20442;-83
2023/10/15 17:04:57;;;;;;;2.92;0.90;;;5.40;99.90;;;;;;8287436;28;20065;-84
2023/10/15 17:08:58;;;;;;;1.17;0.75;;;5.20;99.90;;;;;;8269648;28;20030;-83
2023/10/15 17:12:58;;;;;;;1.35;0.85;;;5.10;99.90;;;;;;8257157;28;20097;-82
2023/10/15 17:17:02;;;;;;;2.35;0.90;;;5.00;99.90;;;;;;8254758;28;20402;-81
2023/10/15 17:21:03;;;;;;;1.58;0.80;;;4.80;99.90;;;;;;8244434;28;20026;-82
2023/10/15 17:25:04;;;;;;;3.70;1.10;;;4.70;99.90;;;;;;8243217;28;20061;-81
2023/10/15 17:29:06;;;;;;;3.05;1.52;;;4.80;99.90;;;;;;8262021;28;20034;-81
2023/10/15 17:33:08;;;;;;;1.13;0.75;;;4.80;99.90;;;;;;8260145;28;20730;-81
2023/10/15 17:37:09;;;;;;;1.00;0.82;;;4.80;99.90;;;;;;8269899;28;20039;-81
2023/10/15 17:41:10;;;;;;;2.20;0.90;;;4.50;99.90;;;;;;8260422;28;20033;-82
2023/10/15 17:45:11;;;;;;;3.13;1.00;;;4.20;99.90;;;;;;8269005;28;20030;-82
2023/10/15 17:49:12;;;;;;;6.28;2.70;;;3.90;99.90;;;;;;8266228;28;20084;-82
2023/10/15 17:53:12;;;;;;;10.13;5.30;;;3.90;99.90;;;;;;8248103;28;20026;-81
2023/10/15 17:57:15;;;;;;;6.25;3.08;;;4.00;99.90;;;;;;8256911;28;20030;-82
2023/10/15 18:01:15;;;;;;;8.07;3.60;;;3.90;99.90;;;;;;8247370;28;20023;-82
2023/10/15 18:05:18;;;;;;;5.95;3.40;;;3.70;99.90;;;;;;8245497;28;20343;-82
2023/10/15 18:09:19;;;;;;;7.57;3.80;;;3.60;99.90;;;;;;8250478;28;20034;-82
2023/10/15 18:13:19;;;;;;;4.32;2.90;;;3.50;99.90;;;;;;8251563;28;20510;-81
2023/10/15 18:17:20;;;;;;;4.97;2.80;;;3.60;99.90;;;;;;8256896;28;20376;-81
2023/10/15 18:21:21;;;;;;;5.13;2.33;;;3.60;99.90;;;;;;8262284;28;20322;-81
2023/10/15 18:25:21;;;;;;;3.92;2.53;;;3.40;99.90;;;;;;8270622;28;20065;-81
2023/10/15 18:29:22;;;;;;;5.15;2.60;;;3.10;99.90;;;;;;8269604;28;20408;-81
2023/10/15 18:33:23;;;;;;;7.47;2.92;;;3.00;99.90;;;;;;8261153;28;20026;-82
2023/10/15 18:37:24;;;;;;;5.30;2.85;;;3.20;99.90;;;;;;8250761;28;20031;-82
2023/10/15 18:41:28;;;;;;;4.40;2.65;;;3.20;99.90;;;;;;8253545;28;20061;-82
2023/10/15 18:45:28;;;;;;;3.72;2.70;;;3.20;99.90;;;;;;8234584;28;20039;-82
2023/10/15 18:49:29;;;;;;;5.65;2.58;;;3.00;99.90;;;;;;8258022;28;20045;-81
2023/10/15 18:53:29;;;;;;;4.80;3.20;;;2.80;99.90;;;;;;8253737;28;20180;-82
2023/10/15 18:57:30;;;;;;;2.58;2.10;;;2.80;99.90;;;;;;8255572;28;20450;-82
2023/10/15 19:01:33;;;;;;;4.43;2.60;;;2.70;99.90;;;;;;8282354;28;20031;-82
2023/10/15 19:05:34;;;;;;;4.57;2.78;;;2.50;99.90;;;;;;8258257;28;20030;-81
2023/10/15 19:09:35;;;;;;;6.35;3.00;;;2.50;99.90;;;;;;8259065;28;20516;-81
2023/10/15 19:13:36;;;;;;;4.53;3.25;;;2.50;99.90;;;;;;8263089;28;20069;-83
2023/10/15 19:17:36;;;;;;;3.22;2.20;;;2.40;99.90;;;;;;8278319;28;20035;-81
2023/10/15 19:21:37;;;;;;;5.57;3.40;;;2.30;99.90;;;;;;8261334;28;20509;-82
2023/10/15 19:25:38;;;;;;;4.63;3.20;;;2.30;99.90;;;;;;8255310;28;20034;-82
2023/10/15 19:29:38;;;;;;;6.30;3.65;;;2.60;99.90;;;;;;8254701;28;20022;-83
2023/10/15 19:33:40;;;;;;;3.95;2.70;;;2.50;99.90;;;;;;8254838;28;20034;-82
2023/10/15 19:37:40;;;;;;;6.53;2.38;;;2.30;99.90;;;;;;8267679;28;20026;-82
2023/10/15 19:41:41;;;;;;;3.70;2.63;;;2.20;99.90;;;;;;8270796;28;20053;-81
2023/10/15 19:45:42;;;;;;;3.13;1.98;;;2.20;99.90;;;;;;8250794;28;20109;-82
2023/10/15 19:49:42;;;;;;;3.13;1.73;;;2.10;99.90;;;;;;8261349;28;20510;-80
2023/10/15 19:53:43;;;;;;;2.50;1.83;;;1.90;99.90;;;;;;8255070;28;20033;-82
2023/10/15 19:57:46;;;;;;;3.67;1.80;;;1.80;99.90;;;;;;8268041;28;20113;-82
2023/10/15 20:01:47;;;;;;;5.82;3.00;;;1.80;99.90;;;;;;8254531;28;20490;-81
2023/10/15 20:05:47;;;;;;;5.40;2.83;;;1.90;99.90;;;;;;8273250;28;20025;-81
2023/10/15 20:09:48;;;;;;;4.03;2.03;;;2.00;99.90;;;;;;8265270;28;20057;-81
2023/10/15 20:13:48;;;;;;;3.13;1.85;;;2.30;99.90;;;;;;8266426;28;20045;-80
2023/10/15 20:17:49;;;;;;;5.60;1.70;;;2.10;99.90;;;;;;8254948;28;20036;-81
2023/10/15 20:21:50;;;;;;;2.95;1.58;;;1.90;99.90;;;;;;8261355;28;20031;-80
2023/10/15 20:25:51;;;;;;;4.40;2.40;;;1.70;99.90;;;;;;8267324;28;20030;-81
2023/10/15 20:29:52;;;;;;;4.18;2.65;;;1.60;99.90;;;;;;8269167;28;20027;-81
2023/10/15 20:33:52;;;;;;;9.23;4.30;;;1.50;99.90;;;;;;8275906;28;20099;-80
2023/10/15 20:37:54;;;;;;;6.38;2.22;;;1.40;99.90;;;;;;8268072;28;20027;-82
2023/10/15 20:41:56;;;;;;;6.72;2.88;;;1.40;99.90;;;;;;8252186;28;20038;-81
2023/10/15 20:45:57;;;;;;;3.75;1.73;;;1.50;99.90;;;;;;8267198;28;20598;-81
2023/10/15 20:49:57;;;;;;;3.20;1.85;;;1.50;99.90;;;;;;8271538;28;20022;-81
2023/10/15 20:53:58;;;;;;;2.78;2.03;;;1.50;99.90;;;;;;8282829;28;20076;-82
2023/10/15 20:57:59;;;;;;;5.43;3.20;;;1.40;99.90;;;;;;8260588;28;20034;-81
2023/10/15 21:01:59;;;;;;;9.75;4.85;;;1.30;99.90;;;;;;8267926;28;20030;-82
2023/10/15 21:06:01;;;;;;;2.95;1.90;;;1.30;99.90;;;;;;8265930;28;20022;-82
2023/10/15 21:10:03;;;;;;;5.88;2.75;;;1.20;99.90;;;;;;8267687;28;20062;-81
2023/10/15 21:14:04;;;;;;;4.28;2.70;;;1.20;99.90;;;;;;8271529;28;20633;-82
2023/10/15 21:18:04;;;;;;;4.22;2.10;;;1.20;99.90;;;;;;8261463;28;20039;-82
2023/10/15 21:22:05;;;;;;;3.85;1.98;;;1.10;99.90;;;;;;8261227;28;20030;-81