Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:48;;;;;;;2.65;1.75;;;26.20;51.90;;;;;;5015835;28;20075;-83
2022/09/07 00:03:14;;;;;;;3.47;1.80;;;26.10;51.90;;;;;;5036283;28;20037;-84
2022/09/07 00:05:42;;;;;;;2.63;1.80;;;26.10;52.00;;;;;;5019472;28;20609;-84
2022/09/07 00:08:07;;;;;;;2.67;1.50;;;26.00;51.90;;;;;;5036979;28;20063;-83
2022/09/07 00:10:33;;;;;;;3.45;1.90;;;26.10;52.10;;;;;;5035653;28;20044;-83
2022/09/07 00:12:59;;;;;;;2.00;1.70;;;26.00;52.10;;;;;;5036022;28;20494;-83
2022/09/07 00:15:25;;;;;;;2.17;1.40;;;26.00;52.10;;;;;;5035845;28;20118;-83
2022/09/07 00:17:51;;;;;;;1.98;1.52;;;26.00;52.20;;;;;;5019948;28;20477;-84
2022/09/07 00:20:17;;;;;;;3.38;1.77;;;25.90;52.20;;;;;;5035975;28;20470;-84
2022/09/07 00:22:44;;;;;;;1.75;1.38;;;25.90;52.20;;;;;;5019187;28;20109;-84
2022/09/07 00:25:11;;;;;;;1.40;1.30;;;25.80;52.30;;;;;;5019149;28;20091;-83
2022/09/07 00:27:37;;;;;;;2.78;1.70;;;25.80;53.00;;;;;;5035461;28;20039;-84
2022/09/07 00:30:04;;;;;;;3.30;1.45;;;25.80;52.30;;;;;;5019455;28;20116;-84
2022/09/07 00:32:30;;;;;;;2.75;1.52;;;25.70;52.30;;;;;;5036676;28;20048;-84
2022/09/07 00:34:56;;;;;;;1.75;1.30;;;25.70;52.30;;;;;;5035574;28;20065;-83
2022/09/07 00:37:22;;;;;;;2.22;1.40;;;25.60;52.30;;;;;;5018970;28;20116;-84
2022/09/07 00:39:48;;;;;;;2.53;1.40;;;25.60;52.30;;;;;;5018486;28;20071;-84
2022/09/07 00:42:18;;;;;;;1.33;1.15;;;25.50;52.30;;;;;;5035254;28;20033;-83
2022/09/07 00:45:08;;;;;;;1.85;1.30;;;25.50;52.40;;;;;;5034900;28;20470;-83
2022/09/07 00:47:40;;;;;;;1.10;1.00;;;25.40;52.50;;;;;;5035417;28;20043;-84
2022/09/07 00:50:12;;;;;;;1.17;1.08;;;25.40;53.10;;;;;;5034962;28;20029;-84
2022/09/07 00:52:41;;;;;;;1.80;1.10;;;25.30;52.50;;;;;;5035825;28;20036;-84
2022/09/07 00:55:10;;;;;;;2.17;1.10;;;25.30;52.50;;;;;;5036159;28;20049;-84
2022/09/07 00:57:39;;;;;;;1.40;1.02;;;25.30;52.60;;;;;;5035053;28;20103;-82
2022/09/07 01:00:06;;;;;;;1.55;1.10;;;25.30;52.80;;;;;;5034831;28;20052;-84
2022/09/07 01:02:32;;;;;;;1.48;1.00;;;25.20;52.70;;;;;;5018553;28;20025;-83
2022/09/07 01:05:06;;;;;;;2.10;1.27;;;25.10;52.70;;;;;;5019273;28;20168;-82
2022/09/07 01:07:32;;;;;;;1.20;1.00;;;25.10;52.80;;;;;;5018556;28;20057;-83
2022/09/07 01:09:59;;;;;;;1.10;1.00;;;25.10;52.80;;;;;;5018506;28;20486;-82
2022/09/07 01:12:25;;;;;;;2.05;1.02;;;25.00;52.80;;;;;;5035507;28;20315;-84
2022/09/07 01:14:52;;;;;;;1.83;1.17;;;24.90;52.90;;;;;;5018322;28;20025;-83
2022/09/07 01:17:25;;;;;;;1.90;1.00;;;24.90;53.00;;;;;;5036048;28;20095;-84
2022/09/07 01:20:12;;;;;;;1.58;1.10;;;24.80;53.00;;;;;;5035972;28;20030;-83
2022/09/07 01:22:48;;;;;;;1.63;0.80;;;24.80;53.10;;;;;;5036041;28;20036;-84
2022/09/07 01:25:44;;;;;;;1.55;1.00;;;24.80;53.20;;;;;;5035054;28;20025;-83
2022/09/07 01:28:22;;;;;;;1.10;0.88;;;24.80;53.30;;;;;;5031360;28;20049;-83
2022/09/07 01:30:56;;;;;;;1.98;0.70;;;24.70;53.30;;;;;;5036109;28;20048;-83
2022/09/07 01:33:28;;;;;;;;;;;24.60;53.40;;;;;;5035741;28;20036;-83
2022/09/07 01:36:08;;;;;;;1.05;0.90;;;24.60;53.20;;;;;;5034597;28;19916;-83
2022/09/07 01:38:47;;;;;;;1.38;0.80;;;24.60;53.40;;;;;;5037324;28;20136;-83
2022/09/07 01:41:30;;;;;;;1.08;0.82;;;24.50;53.60;;;;;;5033967;28;20057;-83
2022/09/07 01:44:13;;;;;;;0.73;0.70;;;24.40;53.60;;;;;;5018350;28;20057;-84
2022/09/07 01:46:55;;;;;;;1.35;0.98;;;24.40;53.70;;;;;;5034400;28;20037;-84
2022/09/07 01:50:07;;;;;;;1.08;0.90;;;24.40;53.80;;;;;;5034711;28;20140;-83
2022/09/07 01:52:43;;;;;;;0.85;0.63;;;24.40;54.00;;;;;;5039071;28;20042;-83
2022/09/07 01:55:23;;;;;;;1.52;0.95;;;24.30;53.90;;;;;;5035323;28;20032;-82
2022/09/07 01:57:57;;;;;;;0.95;0.80;;;24.20;54.00;;;;;;5034069;28;20036;-82
2022/09/07 02:00:24;;;;;;;1.15;0.85;;;24.20;54.10;;;;;;5034267;28;20124;-83
2022/09/07 02:02:52;;;;;;;1.02;0.80;;;24.20;54.10;;;;;;5033769;28;20120;-83
2022/09/07 02:05:25;;;;;;;1.48;0.90;;;24.20;54.20;;;;;;5034956;28;20538;-83
2022/09/07 02:07:59;;;;;;;0.93;0.80;;;24.10;54.20;;;;;;5034704;28;20038;-83
2022/09/07 02:10:47;;;;;;;1.33;0.73;;;24.10;54.30;;;;;;5033883;28;20611;-82
2022/09/07 02:13:34;;;;;;;1.00;0.70;;;24.10;54.40;;;;;;5033691;28;20195;-84
2022/09/07 02:16:05;;;;;;;0.50;0.50;;;24.00;54.40;;;;;;5034382;28;20450;-83
2022/09/07 02:18:54;;;;;;;0.90;0.80;;;24.00;54.40;;;;;;5035461;28;20029;-83
2022/09/07 02:21:27;;;;;;;0.70;0.70;;;23.90;54.60;;;;;;5033832;28;20029;-83
2022/09/07 02:23:57;;;;;;;0.88;0.70;;;23.90;54.50;;;;;;5032873;28;20057;-83
2022/09/07 02:26:26;;;;;;;2.15;0.80;;;23.80;54.60;;;;;;5034904;28;20052;-84
2022/09/07 02:28:52;;;;;;;0.60;0.60;;;23.80;54.60;;;;;;5016880;28;20029;-83
2022/09/07 02:31:17;;;;;;;1.60;0.80;;;23.80;54.70;;;;;;5034571;28;20033;-82
2022/09/07 02:33:43;;;;;;;0.50;0.50;;;23.80;55.40;;;;;;5017055;28;20034;-83
2022/09/07 02:36:12;;;;;;;0.85;0.70;;;23.80;54.90;;;;;;5034540;28;20033;-82
2022/09/07 02:38:37;;;;;;;1.15;0.73;;;23.70;54.90;;;;;;5032882;28;20044;-83
2022/09/07 02:41:03;;;;;;;0.98;0.90;;;23.70;54.90;;;;;;5016681;28;20497;-83
2022/09/07 02:43:30;;;;;;;2.40;1.33;;;23.70;55.00;;;;;;5016618;28;20474;-82
2022/09/07 02:46:31;;;;;;;1.65;0.90;;;23.60;55.10;;;;;;5033288;28;20045;-83
2022/09/07 02:49:12;;;;;;;0.85;0.70;;;23.60;55.20;;;;;;5032012;28;20045;-83
2022/09/07 02:51:52;;;;;;;1.23;0.90;;;23.60;55.20;;;;;;5033176;28;20079;-83
2022/09/07 02:54:37;;;;;;;1.50;0.85;;;23.60;55.20;;;;;;5032957;28;20404;-78
2022/09/07 02:57:21;;;;;;;0.73;0.70;;;23.50;55.30;;;;;;5032798;28;20030;-78
2022/09/07 03:00:02;;;;;;;0.60;0.60;;;23.50;55.30;;;;;;5032624;28;20099;-79
2022/09/07 03:02:34;;;;;;;0.75;0.70;;;23.40;55.40;;;;;;5032408;28;20036;-79
2022/09/07 03:05:25;;;;;;;0.70;0.70;;;23.40;55.30;;;;;;5032585;28;20053;-79
2022/09/07 03:08:05;;;;;;;0.98;0.60;;;23.40;55.60;;;;;;5033216;28;20029;-78
2022/09/07 03:10:32;;;;;;;0.60;0.60;;;23.40;55.50;;;;;;5033806;28;20473;-78
2022/09/07 03:12:58;;;;;;;1.05;0.95;;;23.30;55.50;;;;;;5032265;28;20458;-78
2022/09/07 03:15:26;;;;;;;0.93;0.80;;;23.30;55.60;;;;;;5015914;28;20128;-78
2022/09/07 03:17:52;;;;;;;0.98;0.70;;;23.30;55.70;;;;;;5015945;28;20053;-79
2022/09/07 03:20:19;;;;;;;0.60;0.60;;;23.30;55.70;;;;;;5031697;28;20029;-78
2022/09/07 03:22:47;;;;;;;0.50;0.50;;;23.30;55.80;;;;;;5032014;28;20033;-78
2022/09/07 03:25:14;;;;;;;1.17;0.68;;;23.20;55.80;;;;;;5033525;28;20032;-78
2022/09/07 03:27:40;;;;;;;1.05;0.88;;;23.20;55.80;;;;;;5032924;28;20028;-79
2022/09/07 03:30:08;;;;;;;1.40;0.88;;;23.20;55.80;;;;;;5031985;28;20042;-79
2022/09/07 03:32:35;;;;;;;1.10;0.73;;;23.20;55.90;;;;;;5015994;28;20032;-77
2022/09/07 03:35:02;;;;;;;1.13;0.90;;;23.20;56.00;;;;;;5031498;28;20034;-79
2022/09/07 03:37:28;;;;;;;0.93;0.77;;;23.20;56.00;;;;;;5033180;28;20038;-79
2022/09/07 03:39:54;;;;;;;0.80;0.80;;;23.10;56.00;;;;;;5015232;28;20432;-79
2022/09/07 03:42:20;;;;;;;1.00;0.80;;;23.10;56.10;;;;;;5033416;28;20037;-78
2022/09/07 03:44:48;;;;;;;0.75;0.75;;;23.10;56.10;;;;;;5031478;28;20029;-79
2022/09/07 03:47:15;;;;;;;1.10;0.90;;;23.10;56.20;;;;;;5015409;28;20040;-79
2022/09/07 03:49:40;;;;;;;0.77;0.77;;;23.10;56.20;;;;;;5032739;28;20045;-80
2022/09/07 03:52:06;;;;;;;0.75;0.70;;;23.10;56.30;;;;;;5031588;28;20030;-79
2022/09/07 03:54:32;;;;;;;0.85;0.80;;;23.10;56.30;;;;;;4998851;28;20022;-79
2022/09/07 03:56:57;;;;;;;0.70;0.70;;;23.00;56.40;;;;;;5032591;28;20064;-80
2022/09/07 03:59:23;;;;;;;0.70;0.70;;;23.00;56.30;;;;;;5015433;28;20507;-79
2022/09/07 04:01:49;;;;;;;1.10;0.82;;;23.00;57.10;;;;;;5031666;28;20121;-80
2022/09/07 04:04:15;;;;;;;0.80;0.77;;;23.00;56.50;;;;;;5031433;28;20118;-79
2022/09/07 04:06:40;;;;;;;0.90;0.90;;;22.90;56.50;;;;;;4998607;28;20029;-79
2022/09/07 04:09:10;;;;;;;1.00;0.90;;;22.90;56.50;;;;;;5031382;28;20034;-79
2022/09/07 04:11:36;;;;;;;1.33;1.10;;;22.90;56.60;;;;;;5031447;28;20550;-79
2022/09/07 04:14:03;;;;;;;1.70;0.88;;;22.90;56.60;;;;;;5032291;28;20056;-79
2022/09/07 04:16:29;;;;;;;1.20;1.10;;;22.90;56.70;;;;;;5033024;28;20022;-79
2022/09/07 04:18:55;;;;;;;1.13;0.82;;;22.90;56.80;;;;;;5031204;28;20063;-78
2022/09/07 04:21:25;;;;;;;0.90;0.90;;;22.90;56.80;;;;;;5031336;28;20044;-79
2022/09/07 04:23:52;;;;;;;1.42;1.10;;;22.90;56.90;;;;;;5031412;28;20116;-78
2022/09/07 04:26:22;;;;;;;0.80;0.80;;;22.90;56.90;;;;;;4998809;28;20454;-78
2022/09/07 04:28:48;;;;;;;1.00;0.85;;;22.80;56.90;;;;;;5031392;28;20033;-78
2022/09/07 04:31:16;;;;;;;1.48;1.00;;;22.80;56.90;;;;;;5015197;28;20037;-79
2022/09/07 04:33:43;;;;;;;1.13;0.90;;;22.80;57.00;;;;;;5031446;28;20068;-79
2022/09/07 04:36:09;;;;;;;1.05;0.95;;;22.80;57.10;;;;;;5032472;28;20381;-78
2022/09/07 04:38:35;;;;;;;1.42;1.00;;;22.80;57.10;;;;;;5016187;28;20121;-79
2022/09/07 04:41:05;;;;;;;1.40;1.00;;;22.80;57.10;;;;;;5031184;28;20125;-79
2022/09/07 04:43:31;;;;;;;2.35;0.88;;;22.80;57.20;;;;;;5032108;28;20026;-79
2022/09/07 04:45:57;;;;;;;1.27;1.17;;;22.70;57.20;;;;;;5016009;28;20033;-78
2022/09/07 04:48:23;;;;;;;1.85;0.93;;;22.70;57.20;;;;;;5033670;28;20034;-80
2022/09/07 04:50:50;;;;;;;1.23;0.88;;;22.70;57.20;;;;;;5035225;28;20028;-79
2022/09/07 04:53:16;;;;;;;1.10;0.90;;;22.70;57.90;;;;;;5035038;28;20037;-79
2022/09/07 04:55:42;;;;;;;0.82;0.82;;;22.70;57.30;;;;;;5034946;28;20470;-80
2022/09/07 04:58:08;;;;;;;1.10;1.00;;;22.70;57.40;;;;;;5019087;28;20111;-79
2022/09/07 05:00:34;;;;;;;1.10;0.95;;;22.70;57.40;;;;;;5018001;28;20109;-79
2022/09/07 05:03:00;;;;;;;0.88;0.88;;;22.70;57.40;;;;;;5035097;28;20053;-79
2022/09/07 05:05:26;;;;;;;2.40;0.90;;;22.60;57.40;;;;;;5034763;28;20084;-79
2022/09/07 05:07:51;;;;;;;1.52;1.00;;;22.60;57.40;;;;;;5017872;28;20417;-79
2022/09/07 05:10:17;;;;;;;1.35;1.00;;;22.60;57.50;;;;;;5018559;28;20042;-80
2022/09/07 05:12:43;;;;;;;1.20;1.10;;;22.60;57.50;;;;;;5017803;28;20036;-79
2022/09/07 05:15:09;;;;;;;1.33;1.13;;;22.60;57.50;;;;;;5018026;28;20033;-79
2022/09/07 05:17:34;;;;;;;1.23;1.05;;;22.60;57.60;;;;;;5034829;28;20091;-80
2022/09/07 05:20:00;;;;;;;1.15;0.85;;;22.60;57.50;;;;;;5018372;28;20355;-79
2022/09/07 05:22:26;;;;;;;1.58;1.20;;;22.60;57.60;;;;;;5033899;28;20037;-81
2022/09/07 05:24:52;;;;;;;1.38;1.27;;;22.50;57.50;;;;;;5017815;28;20026;-82
2022/09/07 05:27:17;;;;;;;1.42;1.13;;;22.50;57.60;;;;;;5035071;28;20083;-80
2022/09/07 05:29:43;;;;;;;1.42;1.23;;;22.50;57.60;;;;;;5034325;28;20041;-79
2022/09/07 05:32:09;;;;;;;1.90;1.20;;;22.50;57.60;;;;;;5033901;28;20112;-79
2022/09/07 05:34:35;;;;;;;1.73;1.40;;;22.50;57.70;;;;;;5035052;28;20386;-79
2022/09/07 05:37:01;;;;;;;1.90;1.40;;;22.50;57.70;;;;;;5017328;28;20184;-79
2022/09/07 05:39:27;;;;;;;1.20;1.10;;;22.50;57.80;;;;;;5017205;28;20049;-79
2022/09/07 05:41:53;;;;;;;2.10;1.55;;;22.40;57.70;;;;;;5033811;28;20056;-80
2022/09/07 05:44:21;;;;;;;1.40;1.10;;;22.50;57.80;;;;;;5033831;28;20072;-80
2022/09/07 05:46:46;;;;;;;2.05;1.20;;;22.40;57.80;;;;;;5034301;28;20033;-79
2022/09/07 05:49:12;;;;;;;1.45;1.30;;;22.40;57.80;;;;;;5017783;28;20112;-79
2022/09/07 05:51:38;;;;;;;1.20;1.10;;;22.40;57.80;;;;;;5017202;28;20060;-80
2022/09/07 05:54:04;;;;;;;1.42;1.33;;;22.40;57.80;;;;;;5001382;28;20346;-80
2022/09/07 05:56:32;;;;;;;1.98;1.38;;;22.40;57.80;;;;;;5034278;28;20049;-80
2022/09/07 05:58:57;;;;;;;1.35;1.20;;;22.40;57.80;;;;;;5033665;28;20120;-80
2022/09/07 06:01:23;;;;;;;1.55;1.30;;;22.40;57.80;;;;;;5033210;28;20513;-79
2022/09/07 06:03:49;;;;;;;1.58;1.23;;;22.40;57.90;;;;;;5033482;28;20033;-79
2022/09/07 06:06:17;;;;;;;1.35;1.20;;;22.30;57.90;;;;;;5033647;28;20033;-79
2022/09/07 06:08:49;;;;;;;1.98;1.33;;;22.40;58.00;;;;;;5016612;28;20504;-79
2022/09/07 06:11:17;;;;;;;2.20;1.40;;;22.30;58.00;;;;;;5033863;28;20053;-79
2022/09/07 06:13:43;;;;;;;1.50;1.40;;;22.30;58.00;;;;;;5034785;28;20067;-78
2022/09/07 06:16:11;;;;;;;1.50;1.40;;;22.30;58.00;;;;;;5033041;28;20033;-79
2022/09/07 06:18:39;;;;;;;1.73;1.58;;;22.30;58.00;;;;;;5016570;28;20030;-80
2022/09/07 06:21:12;;;;;;;2.42;1.80;;;22.30;58.10;;;;;;5033455;28;20243;-79
2022/09/07 06:23:39;;;;;;;1.80;1.60;;;22.30;58.10;;;;;;5033891;28;20033;-79
2022/09/07 06:26:05;;;;;;;2.17;1.80;;;22.30;58.10;;;;;;5033735;28;20057;-81
2022/09/07 06:28:37;;;;;;;2.22;1.80;;;22.30;58.10;;;;;;5016548;28;20501;-80
2022/09/07 06:31:06;;;;;;;2.33;1.83;;;22.30;58.20;;;;;;5017223;28;20029;-80
2022/09/07 06:33:33;;;;;;;2.58;1.90;;;22.30;58.20;;;;;;5034015;28;20039;-80
2022/09/07 06:36:19;;;;;;;2.50;1.95;;;22.30;58.30;;;;;;5032932;28;20419;-78
2022/09/07 06:38:45;;;;;;;2.65;2.00;;;22.30;58.30;;;;;;5032993;28;20033;-79
2022/09/07 06:41:12;;;;;;;2.40;2.10;;;22.30;58.30;;;;;;5034374;28;20394;-79
2022/09/07 06:43:39;;;;;;;2.35;1.98;;;22.30;58.30;;;;;;5032822;28;20022;-79
2022/09/07 06:46:05;;;;;;;3.00;2.35;;;22.30;58.40;;;;;;5033654;28;20033;-79
2022/09/07 06:48:31;;;;;;;3.20;2.35;;;22.30;58.40;;;;;;5016885;28;20204;-79
2022/09/07 06:51:06;;;;;;;2.25;2.05;;;22.30;58.40;;;;;;5032362;28;20029;-79
2022/09/07 06:53:34;;;;;;;2.75;2.20;;;22.30;58.50;;;;;;5032304;28;20041;-79
2022/09/07 06:56:03;;;;;;;3.50;2.20;;;22.30;58.50;;;;;;5032796;28;20076;-78
2022/09/07 06:58:29;;;;;;;2.33;1.90;;;22.30;58.50;;;;;;5016240;28;20395;-78
2022/09/07 07:00:55;;;;;;;3.28;2.40;;;22.30;58.50;;;;;;5015702;28;20034;-79
2022/09/07 07:03:21;;;;;;;2.97;2.28;;;22.30;58.50;;;;;;5033355;28;20108;-78
2022/09/07 07:05:52;;;;;;;3.35;2.38;;;22.20;58.50;;;;;;5032261;28;20030;-79
2022/09/07 07:08:19;;;;;;;3.45;2.47;;;22.30;58.60;;;;;;5033521;28;20489;-78
2022/09/07 07:10:44;;;;;;;2.97;2.33;;;22.20;58.50;;;;;;4999787;28;20029;-78
2022/09/07 07:13:10;;;;;;;2.95;2.60;;;22.30;58.50;;;;;;5032282;28;20041;-81
2022/09/07 07:15:36;;;;;;;4.30;2.63;;;22.30;58.60;;;;;;5032711;28;20116;-81
2022/09/07 07:18:02;;;;;;;3.25;2.35;;;22.30;58.60;;;;;;5032766;28;20041;-82
2022/09/07 07:20:28;;;;;;;2.83;2.47;;;22.30;58.60;;;;;;5032322;28;20478;-82
2022/09/07 07:22:54;;;;;;;2.97;2.28;;;22.30;58.60;;;;;;5015848;28;20148;-80
2022/09/07 07:25:20;;;;;;;3.05;2.50;;;22.20;58.60;;;;;;5015953;28;20143;-81
2022/09/07 07:27:46;;;;;;;4.35;2.35;;;22.20;58.60;;;;;;5031949;28;20040;-82
2022/09/07 07:30:13;;;;;;;2.58;2.33;;;22.30;58.70;;;;;;5032201;28;20065;-82
2022/09/07 07:32:39;;;;;;;3.80;2.35;;;22.20;58.60;;;;;;5032234;28;20018;-82
2022/09/07 07:35:07;;;;;;;3.42;2.47;;;22.20;58.60;;;;;;5032480;28;20120;-82
2022/09/07 07:37:35;;;;;;;4.18;2.70;;;22.30;58.70;;;;;;5032043;28;20034;-83
2022/09/07 07:40:02;;;;;;;5.07;2.92;;;22.30;58.70;;;;;;5031849;28;20073;-82
2022/09/07 07:42:28;;;;;;;3.58;2.78;;;22.20;58.70;;;;;;5032369;28;20387;-82
2022/09/07 07:44:54;;;;;;;3.70;2.80;;;22.30;58.70;;;;;;5015682;28;20048;-82
2022/09/07 07:47:20;;;;;;;4.80;2.88;;;22.30;58.80;;;;;;4999263;28;20030;-83
2022/09/07 07:49:45;;;;;;;3.63;2.70;;;22.30;58.80;;;;;;5015811;28;20554;-82
2022/09/07 07:52:11;;;;;;;3.60;2.78;;;22.20;58.70;;;;;;5015461;28;20100;-81
2022/09/07 07:54:37;;;;;;;3.67;3.08;;;22.30;58.80;;;;;;5015461;28;20087;-82
2022/09/07 07:57:04;;;;;;;3.25;2.58;;;22.20;58.70;;;;;;5033836;28;20030;-81
2022/09/07 07:59:30;;;;;;;3.50;2.85;;;22.30;58.80;;;;;;5032620;28;20450;-82
2022/09/07 08:01:56;;;;;;;4.40;3.10;;;22.30;58.80;;;;;;5015759;28;20075;-81
2022/09/07 08:04:21;;;;;;;3.70;2.88;;;22.30;58.80;;;;;;5032134;28;20087;-80
2022/09/07 08:06:47;;;;;;;4.22;3.10;;;22.30;58.90;;;;;;5032738;28;20033;-79
2022/09/07 08:09:13;;;;;;;3.33;2.63;;;22.30;58.90;;;;;;5031349;28;20523;-79
2022/09/07 08:11:39;;;;;;;3.72;3.10;;;22.30;58.90;;;;;;5015878;28;20029;-79
2022/09/07 08:14:07;;;;;;;4.43;3.10;;;22.30;59.00;;;;;;5015109;28;20061;-79
2022/09/07 08:16:33;;;;;;;3.97;2.85;;;22.30;59.00;;;;;;5031298;28;20029;-79
2022/09/07 08:19:00;;;;;;;3.72;2.67;;;22.30;59.00;;;;;;5032410;28;20372;-81
2022/09/07 08:21:25;;;;;;;3.78;2.97;;;22.30;59.00;;;;;;5015168;28;20474;-80
2022/09/07 08:23:51;;;;;;;3.65;2.97;;;22.30;59.00;;;;;;5018360;28;20026;-78
2022/09/07 08:26:17;;;;;;;4.50;3.20;;;22.40;59.10;;;;;;5018676;28;20057;-79
2022/09/07 08:28:44;;;;;;;3.75;2.92;;;22.30;59.10;;;;;;5018733;28;20420;-78
2022/09/07 08:31:14;;;;;;;3.90;3.10;;;22.40;59.10;;;;;;5019052;28;20143;-78
2022/09/07 08:33:40;;;;;;;4.28;3.33;;;22.40;59.20;;;;;;5036656;28;20462;-77
2022/09/07 08:36:10;;;;;;;4.22;3.35;;;22.40;59.10;;;;;;5018602;28;20037;-78
2022/09/07 08:38:36;;;;;;;3.78;2.95;;;22.40;59.10;;;;;;5034746;28;20125;-79
2022/09/07 08:41:36;;;;;;;3.97;3.17;;;22.40;59.10;;;;;;5018319;28;20399;-79
2022/09/07 08:44:11;;;;;;;4.03;3.10;;;22.40;59.20;;;;;;5035263;28;20029;-79
2022/09/07 08:46:43;;;;;;;4.38;3.17;;;22.40;59.10;;;;;;5035085;28;20030;-80
2022/09/07 08:49:20;;;;;;;4.60;3.10;;;22.40;59.10;;;;;;5034652;28;20064;-79
2022/09/07 08:51:51;;;;;;;4.57;3.22;;;22.50;59.20;;;;;;5035150;28;20044;-79
2022/09/07 08:54:17;;;;;;;4.82;3.45;;;22.50;59.10;;;;;;5035090;28;20029;-79
2022/09/07 08:56:49;;;;;;;4.35;3.05;;;22.50;59.10;;;;;;5018335;28;20029;-78
2022/09/07 08:59:29;;;;;;;3.53;3.00;;;22.50;59.10;;;;;;5034708;28;20117;-78
2022/09/07 09:01:54;;;;;;;3.50;3.00;;;22.60;59.10;;;;;;5034935;28;20124;-79
2022/09/07 09:04:26;;;;;;;3.75;2.88;;;22.60;59.00;;;;;;5034407;28;20473;-79
2022/09/07 09:07:22;;;;;;;3.58;2.92;;;22.60;59.10;;;;;;5018095;28;20049;-79
2022/09/07 09:10:26;;;;;;;3.67;2.92;;;22.60;59.10;;;;;;5034412;28;20133;-79
2022/09/07 09:13:14;;;;;;;3.95;2.65;;;22.70;59.10;;;;;;5018607;28;20029;-79
2022/09/07 09:16:04;;;;;;;3.70;2.88;;;22.70;59.00;;;;;;5034287;28;20056;-79
2022/09/07 09:19:01;;;;;;;3.83;2.80;;;22.80;59.10;;;;;;5034362;28;20037;-80
2022/09/07 09:21:27;;;;;;;4.25;2.90;;;22.80;59.00;;;;;;5035281;28;20109;-80
2022/09/07 09:23:59;;;;;;;3.90;2.88;;;22.80;58.90;;;;;;5035317;28;20033;-79
2022/09/07 09:26:27;;;;;;;4.18;2.85;;;22.90;59.00;;;;;;5034500;28;20041;-80
2022/09/07 09:28:54;;;;;;;4.07;2.90;;;22.90;59.00;;;;;;5035328;28;20033;-79
2022/09/07 09:31:22;;;;;;;4.35;3.38;;;22.90;59.00;;;;;;5018439;28;20409;-79
2022/09/07 09:34:08;;;;;;;3.78;2.88;;;23.00;59.00;;;;;;5034682;28;20025;-79
2022/09/07 09:36:43;;;;;;;3.70;2.67;;;23.00;59.00;;;;;;5036032;28;20044;-79
2022/09/07 09:39:31;;;;;;;3.42;2.58;;;23.10;58.90;;;;;;5034314;28;20034;-79
2022/09/07 09:42:19;;;;;;;3.83;2.70;;;23.10;58.90;;;;;;5033855;28;20496;-80
2022/09/07 09:44:45;;;;;;;3.55;2.83;;;23.20;58.80;;;;;;5046460;28;20052;-79
2022/09/07 09:47:34;;;;;;;3.22;2.55;;;23.20;58.70;;;;;;5034801;28;20014;-79
2022/09/07 09:50:23;;;;;;;3.60;2.40;;;23.30;58.80;;;;;;5033803;28;20029;-79
2022/09/07 09:52:50;;;;;;;3.50;2.70;;;23.30;58.70;;;;;;5034197;28;20035;-80
2022/09/07 09:55:30;;;;;;;3.75;2.72;;;23.40;58.50;;;;;;5034743;28;20021;-79
2022/09/07 09:58:00;;;;;;;2.72;2.28;;;23.50;58.60;;;;;;5017290;28;20031;-79
2022/09/07 10:00:28;;;;;;;3.80;2.65;;;23.60;58.40;;;;;;5035016;28;20053;-79
2022/09/07 10:02:58;;;;;;;3.25;2.42;;;23.60;58.30;;;;;;5033619;28;20029;-79
2022/09/07 10:05:39;;;;;;;3.03;2.42;;;23.70;58.30;;;;;;5034999;28;20469;-80
2022/09/07 10:08:20;;;;;;;3.72;2.65;;;23.80;58.40;;;;;;5033530;28;20462;-79
2022/09/07 10:10:58;;;;;;;3.42;2.60;;;23.90;58.20;;;;;;5034511;28;20025;-79
2022/09/07 10:13:30;;;;;;;2.63;2.20;;;24.00;58.20;;;;;;5034692;28;20467;-79
2022/09/07 10:15:58;;;;;;;2.97;2.40;;;24.00;58.10;;;;;;5033582;28;20104;-79
2022/09/07 10:18:39;;;;;;;3.72;2.63;;;24.10;58.00;;;;;;5033151;28;20033;-79
2022/09/07 10:21:29;;;;;;;3.05;2.20;;;24.20;58.00;;;;;;5034863;28;20080;-80
2022/09/07 10:24:05;;;;;;;3.28;2.53;;;24.20;58.00;;;;;;5033458;28;20116;-79
2022/09/07 10:26:32;;;;;;;2.88;2.13;;;24.30;57.90;;;;;;5034953;28;20026;-79
2022/09/07 10:29:29;;;;;;;3.15;2.30;;;24.40;57.90;;;;;;5034293;28;20128;-79
2022/09/07 10:32:12;;;;;;;3.70;2.67;;;24.50;58.10;;;;;;5035280;28;20124;-79
2022/09/07 10:34:51;;;;;;;3.65;2.35;;;24.60;58.00;;;;;;5033607;28;20034;-79
2022/09/07 10:37:32;;;;;;;3.15;2.40;;;24.70;58.00;;;;;;5033086;28;20037;-79
2022/09/07 10:40:20;;;;;;;3.13;2.40;;;24.80;58.00;;;;;;5034072;28;20065;-79
2022/09/07 10:43:18;;;;;;;3.13;2.28;;;24.80;58.00;;;;;;5034085;28;20030;-79
2022/09/07 10:46:14;;;;;;;3.88;2.75;;;24.90;58.00;;;;;;5032518;28;20029;-79
2022/09/07 10:49:21;;;;;;;2.97;2.28;;;25.00;57.90;;;;;;5032912;28;20040;-79
2022/09/07 10:52:06;;;;;;;2.70;2.20;;;25.10;58.00;;;;;;5032921;28;20033;-78
2022/09/07 10:54:35;;;;;;;2.45;2.05;;;25.20;57.90;;;;;;5033573;28;20474;-79
2022/09/07 10:57:39;;;;;;;3.03;2.30;;;25.30;57.80;;;;;;5032666;28;20071;-78
2022/09/07 11:00:13;;;;;;;2.75;2.10;;;25.40;58.00;;;;;;5034205;28;20018;-79
2022/09/07 11:03:12;;;;;;;2.88;2.25;;;25.40;57.80;;;;;;5034726;28;20029;-81
2022/09/07 11:05:51;;;;;;;2.83;2.30;;;25.50;57.90;;;;;;5032995;28;20109;-80
2022/09/07 11:08:26;;;;;;;2.50;1.98;;;25.60;57.90;;;;;;5034597;28;20033;-80
2022/09/07 11:11:06;;;;;;;2.22;1.85;;;25.60;57.80;;;;;;5032515;28;20033;-81
2022/09/07 11:13:36;;;;;;;2.30;1.90;;;25.70;58.00;;;;;;5033004;28;20052;-79
2022/09/07 11:16:10;;;;;;;2.40;2.05;;;25.70;57.90;;;;;;5032598;28;20462;-79
2022/09/07 11:19:34;;;;;;;2.63;2.05;;;25.80;58.10;;;;;;5033426;28;20509;-80
2022/09/07 11:22:10;;;;;;;2.30;1.75;;;25.90;58.20;;;;;;4975445;28;20054;-80
2022/09/07 11:24:48;;;;;;;2.20;1.75;;;26.00;58.10;;;;;;5028163;28;20041;-80
2022/09/07 11:27:21;;;;;;;2.40;1.90;;;26.00;58.20;;;;;;5032374;28;20120;-80
2022/09/07 11:29:53;;;;;;;2.28;1.80;;;26.00;58.20;;;;;;5032401;28;20048;-80
2022/09/07 11:32:30;;;;;;;2.25;1.77;;;26.10;58.30;;;;;;5032778;28;20030;-79
2022/09/07 11:35:05;;;;;;;2.50;1.80;;;26.10;58.30;;;;;;5033320;28;20032;-80
2022/09/07 11:37:58;;;;;;;2.40;1.75;;;26.10;58.30;;;;;;5032235;28;20124;-80
2022/09/07 11:40:34;;;;;;;1.83;1.55;;;26.20;58.30;;;;;;5031845;28;20045;-79
2022/09/07 11:43:24;;;;;;;2.45;1.80;;;26.20;58.30;;;;;;5032234;28;20029;-79
2022/09/07 11:46:03;;;;;;;2.40;1.60;;;26.20;58.20;;;;;;5033122;28;20021;-79
2022/09/07 11:48:44;;;;;;;1.67;1.50;;;26.30;58.20;;;;;;5031758;28;20046;-82
2022/09/07 11:51:20;;;;;;;2.15;1.42;;;26.30;58.20;;;;;;5032240;28;20450;-80
2022/09/07 11:54:05;;;;;;;1.85;1.42;;;26.30;58.10;;;;;;5032374;28;20032;-80
2022/09/07 11:56:40;;;;;;;1.75;1.52;;;26.30;58.10;;;;;;5033541;28;20056;-80
2022/09/07 11:59:05;;;;;;;1.45;1.33;;;26.40;58.30;;;;;;5036340;28;20045;-80
2022/09/07 12:01:46;;;;;;;2.13;1.60;;;26.40;58.10;;;;;;5037254;28;20021;-79
2022/09/07 12:04:40;;;;;;;1.50;1.40;;;26.40;58.20;;;;;;5035582;28;20096;-81
2022/09/07 12:07:43;;;;;;;2.33;1.63;;;26.40;58.10;;;;;;5037991;28;20031;-81
2022/09/07 12:10:31;;;;;;;1.48;1.27;;;26.50;58.20;;;;;;5015818;28;20132;-81
2022/09/07 12:12:56;;;;;;;1.65;1.27;;;26.50;58.10;;;;;;5035490;28;20440;-81
2022/09/07 12:15:44;;;;;;;1.85;1.50;;;26.50;58.00;;;;;;5035470;28;20013;-80
2022/09/07 12:18:42;;;;;;;1.70;1.30;;;26.50;58.10;;;;;;5036186;28;20030;-81
2022/09/07 12:21:53;;;;;;;1.90;1.35;;;26.50;58.10;;;;;;5035961;28;20084;-82
2022/09/07 12:24:31;;;;;;;1.25;1.13;;;26.50;58.10;;;;;;5034707;28;20547;-81
2022/09/07 12:26:58;;;;;;;1.15;1.08;;;26.50;57.90;;;;;;5002207;28;20033;-81
2022/09/07 12:29:25;;;;;;;1.90;1.48;;;26.50;57.80;;;;;;5035576;28;20042;-82
2022/09/07 12:31:53;;;;;;;1.80;1.42;;;26.60;57.90;;;;;;5036400;28;20478;-82
2022/09/07 12:34:30;;;;;;;1.50;1.40;;;26.60;57.90;;;;;;5035928;28;20025;-81
2022/09/07 12:37:00;;;;;;;1.27;1.10;;;26.60;58.00;;;;;;5035138;28;20029;-80
2022/09/07 12:39:27;;;;;;;1.30;1.20;;;26.70;57.90;;;;;;5036487;28;20030;-81
2022/09/07 12:42:05;;;;;;;1.65;1.30;;;26.70;57.90;;;;;;5043451;28;20049;-80
2022/09/07 12:44:33;;;;;;;1.88;1.20;;;26.70;57.80;;;;;;5036099;28;20120;-82
2022/09/07 12:47:09;;;;;;;1.63;1.48;;;26.70;57.70;;;;;;5036172;28;20036;-82
2022/09/07 12:49:41;;;;;;;0.90;0.90;;;26.70;57.70;;;;;;5036251;28;20482;-82
2022/09/07 12:52:34;;;;;;;1.58;1.00;;;26.70;57.60;;;;;;5036396;28;20034;-82
2022/09/07 12:55:11;;;;;;;1.02;0.90;;;26.80;57.70;;;;;;5039012;28;20470;-82
2022/09/07 12:57:55;;;;;;;1.23;0.90;;;26.70;57.60;;;;;;5035974;28;20524;-80
2022/09/07 13:00:33;;;;;;;1.52;1.10;;;26.80;57.60;;;;;;5036530;28;20462;-80
2022/09/07 13:03:01;;;;;;;1.38;1.27;;;26.80;58.10;;;;;;5034776;28;20084;-80
2022/09/07 13:05:48;;;;;;;1.33;1.10;;;26.80;57.40;;;;;;5034614;28;20433;-80
2022/09/07 13:08:38;;;;;;;1.25;1.15;;;26.80;57.40;;;;;;5033961;28;20493;-80
2022/09/07 13:11:18;;;;;;;0.80;0.80;;;26.80;57.30;;;;;;5018016;28;20048;-79
2022/09/07 13:13:55;;;;;;;1.55;1.00;;;26.90;57.40;;;;;;5034447;28;20470;-80
2022/09/07 13:16:27;;;;;;;1.52;0.95;;;26.80;57.30;;;;;;5034254;28;20163;-79