Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:00;;;;;;;;;;;21.50;59.50;;;;;;5052199;28;1190;-70
2021/10/23 00:04:26;;;;;;;;;;;21.50;59.60;;;;;;5051327;28;1079;-69
2021/10/23 00:06:51;;;;;;;;;;;21.50;59.60;;;;;;5051383;28;1154;-70
2021/10/23 00:09:17;;;;;;;;;;;21.50;59.60;;;;;;5046550;28;1300;-70
2021/10/23 00:11:42;;;;;;;;;;;21.50;59.60;;;;;;5034238;28;1906;-69
2021/10/23 00:14:07;;;;;;;;;;;21.40;59.60;;;;;;5046785;28;1259;-69
2021/10/23 00:16:33;;;;;;;;;;;21.50;59.70;;;;;;5071341;28;1088;-69
2021/10/23 00:18:58;;;;;;;;;;;21.50;59.70;;;;;;5053657;28;1205;-69
2021/10/23 00:21:24;;;;;;;;;;;21.40;59.70;;;;;;5071684;28;1321;-69
2021/10/23 00:23:49;;;;;;;;;;;21.40;59.80;;;;;;5053902;28;1097;-69
2021/10/23 00:26:14;;;;;;;;;;;21.40;59.80;;;;;;5053395;28;1035;-70
2021/10/23 00:28:40;;;;;;;;;;;21.40;59.80;;;;;;5074952;28;1286;-70
2021/10/23 00:31:06;;;;;;;;;;;21.40;59.90;;;;;;5057712;28;1964;-69
2021/10/23 00:33:31;;;;;;;;;;;21.40;59.90;;;;;;5075099;28;1070;-69
2021/10/23 00:35:57;;;;;;;;;;;21.40;59.90;;;;;;5056650;28;1116;-70
2021/10/23 00:38:22;;;;;;;;;;;21.40;59.90;;;;;;5057500;28;1563;-70
2021/10/23 00:40:47;;;;;;;;;;;21.40;59.90;;;;;;5074780;28;1299;-69
2021/10/23 00:43:13;;;;;;;;;;;21.40;60.00;;;;;;5057201;28;1270;-70
2021/10/23 00:45:38;;;;;;;;;;;21.30;60.00;;;;;;5074608;28;1366;-69
2021/10/23 00:48:04;;;;;;;;;;;21.30;60.00;;;;;;5075203;28;1055;-70
2021/10/23 00:50:29;;;;;;;;;;;21.30;60.00;;;;;;5057618;28;1354;-69
2021/10/23 00:52:55;;;;;;;;;;;21.30;60.00;;;;;;5075355;28;1963;-69
2021/10/23 00:55:20;;;;;;;;;;;21.30;60.10;;;;;;5057433;28;1303;-70
2021/10/23 00:57:46;;;;;;;;;;;21.30;60.10;;;;;;5075176;28;1078;-69
2021/10/23 01:00:11;;;;;;;;;;;21.30;60.90;;;;;;5075284;28;1467;-70
2021/10/23 01:02:37;;;;;;;;;;;21.30;60.20;;;;;;5075263;28;1054;-69
2021/10/23 01:05:03;;;;;;;;;;;21.30;60.20;;;;;;5073884;28;1066;-70
2021/10/23 01:07:28;;;;;;;;;;;21.30;60.30;;;;;;5056893;28;1279;-70
2021/10/23 01:09:54;;;;;;;;;;;21.30;60.30;;;;;;5052869;28;1314;-70
2021/10/23 01:12:19;;;;;;;;;;;21.30;60.30;;;;;;5036735;28;1961;-70
2021/10/23 01:14:45;;;;;;;;;;;21.30;60.40;;;;;;5054346;28;1216;-70
2021/10/23 01:17:11;;;;;;;;;;;21.30;60.40;;;;;;5056618;28;1288;-69
2021/10/23 01:19:36;;;;;;;;;;;21.30;60.40;;;;;;5056708;28;1296;-70
2021/10/23 01:22:02;;;;;;;;;;;21.20;60.40;;;;;;5057005;28;1208;-69
2021/10/23 01:24:27;;;;;;;;;;;21.20;60.40;;;;;;5055866;28;1348;-69
2021/10/23 01:26:53;;;;;;;;;;;21.20;60.40;;;;;;5074058;28;1075;-69
2021/10/23 01:29:19;;;;;;;;;;;21.20;60.40;;;;;;5073979;28;1305;-69
2021/10/23 01:31:45;;;;;;;;;;;21.20;60.50;;;;;;5056649;28;1958;-70
2021/10/23 01:34:14;;;;;;;;;;;21.20;60.50;;;;;;5056344;28;1331;-70
2021/10/23 01:36:40;;;;;;;;;;;21.20;60.60;;;;;;5056367;28;1063;-69
2021/10/23 01:39:06;;;;;;;;;;;21.20;60.60;;;;;;5073066;28;1199;-69
2021/10/23 01:41:31;;;;;;;;;;;21.20;60.60;;;;;;5039516;28;1318;-70
2021/10/23 01:43:57;;;;;;;;;;;21.20;60.60;;;;;;5073979;28;1317;-69
2021/10/23 01:46:22;;;;;;;;;;;21.20;60.60;;;;;;5073515;28;1255;-70
2021/10/23 01:48:48;;;;;;;;;;;21.20;60.70;;;;;;5073696;28;1335;-69
2021/10/23 01:51:13;;;;;;;;;;;21.20;60.70;;;;;;5073743;28;1965;-69
2021/10/23 01:53:38;;;;;;;;;;;21.20;61.50;;;;;;5073888;28;1134;-70
2021/10/23 01:56:04;;;;;;;;;;;21.20;60.80;;;;;;5054824;28;1115;-69
2021/10/23 01:58:30;;;;;;;;;;;21.20;60.80;;;;;;5056199;28;1337;-70
2021/10/23 02:00:55;;;;;;;;;;;21.20;60.80;;;;;;5073959;28;1118;-70
2021/10/23 02:03:20;;;;;;;;;;;21.20;60.90;;;;;;5073739;28;1296;-70
2021/10/23 02:05:46;;;;;;;;;;;21.20;60.90;;;;;;5054962;28;1275;-70
2021/10/23 02:08:11;;;;;;;;;;;21.20;60.90;;;;;;5073476;28;1102;-69
2021/10/23 02:10:37;;;;;;;;;;;21.10;60.90;;;;;;5044994;28;1538;-69
2021/10/23 02:13:02;;;;;;;;;;;21.10;60.90;;;;;;5058035;28;2331;-70
2021/10/23 02:15:27;;;;;;;;;;;21.10;60.90;;;;;;5072842;28;1167;-70
2021/10/23 02:17:53;;;;;;;;;;;21.10;60.90;;;;;;5072195;28;1059;-70
2021/10/23 02:20:18;;;;;;;;;;;21.10;60.90;;;;;;5055041;28;1203;-70
2021/10/23 02:22:44;;;;;;;;;;;21.10;61.00;;;;;;5073167;28;1095;-70
2021/10/23 02:25:10;;;;;;;;;;;21.10;61.00;;;;;;5054512;28;1486;-70
2021/10/23 02:27:35;;;;;;;;;;;21.10;61.00;;;;;;5073170;28;1079;-70
2021/10/23 02:30:01;;;;;;;;;;;21.10;61.00;;;;;;5055113;28;1433;-70
2021/10/23 02:32:26;;;;;;;;;;;21.10;61.10;;;;;;5054977;28;1910;-69
2021/10/23 02:34:52;;;;;;;;;;;21.10;61.10;;;;;;5054462;28;1087;-69
2021/10/23 02:37:17;;;;;;;;;;;21.10;61.10;;;;;;5072814;28;1086;-69
2021/10/23 02:39:42;;;;;;;;;;;21.10;61.90;;;;;;5054802;28;1416;-70
2021/10/23 02:42:08;;;;;;;;;;;21.10;61.20;;;;;;5072932;28;1123;-69
2021/10/23 02:44:33;;;;;;;;;;;21.10;61.20;;;;;;5072186;28;1210;-70
2021/10/23 02:46:59;;;;;;;;;;;21.10;61.20;;;;;;5072842;28;1114;-70
2021/10/23 02:49:24;;;;;;;;;;;21.10;61.30;;;;;;5055145;28;1240;-70
2021/10/23 02:51:50;;;;;;;;;;;21.00;61.20;;;;;;5072455;28;1898;-69
2021/10/23 02:54:15;;;;;;;;;;;21.10;61.30;;;;;;5054665;28;1091;-70
2021/10/23 02:56:41;;;;;;;;;;;21.00;61.20;;;;;;5054416;28;1095;-69
2021/10/23 02:59:06;;;;;;;;;;;21.00;61.20;;;;;;5072588;28;1220;-70
2021/10/23 03:01:32;;;;;;;;;;;21.00;61.20;;;;;;5072783;28;1325;-70
2021/10/23 03:03:58;;;;;;;;;;;21.00;61.20;;;;;;5054679;28;1114;-70
2021/10/23 03:06:23;;;;;;;;;;;21.00;61.20;;;;;;5072293;28;1052;-69
2021/10/23 03:08:49;;;;;;;;;;;21.00;61.30;;;;;;5054608;28;1364;-70
2021/10/23 03:11:14;;;;;;;;;;;21.00;61.30;;;;;;5038979;28;1906;-70
2021/10/23 03:13:40;;;;;;;;;;;21.00;61.30;;;;;;5044023;28;1191;-70
2021/10/23 03:16:05;;;;;;;;;;;21.00;61.30;;;;;;5054077;28;1370;-69
2021/10/23 03:18:31;;;;;;;;;;;21.00;61.30;;;;;;5037750;28;1261;-70
2021/10/23 03:20:56;;;;;;;;;;;21.00;61.40;;;;;;5071619;28;1115;-70
2021/10/23 03:23:22;;;;;;;;;;;21.00;61.40;;;;;;5072288;28;1311;-69
2021/10/23 03:25:47;;;;;;;;;;;21.00;61.40;;;;;;5053928;28;1453;-70
2021/10/23 03:28:13;;;;;;;;;;;21.00;61.40;;;;;;5072066;28;1289;-70
2021/10/23 03:30:38;;;;;;;;;;;21.00;61.40;;;;;;5054275;28;1408;-70
2021/10/23 03:33:04;;;;;;;;;;;21.00;61.40;;;;;;5071782;28;1971;-70
2021/10/23 03:35:29;;;;;;;;;;;21.00;61.50;;;;;;5053947;28;1142;-70
2021/10/23 03:37:55;;;;;;;;;;;21.00;61.50;;;;;;5071939;28;1067;-69
2021/10/23 03:40:20;;;;;;;;;;;21.00;61.40;;;;;;5054139;28;1286;-69
2021/10/23 03:42:45;;;;;;;;;;;21.00;61.40;;;;;;5053894;28;1290;-70
2021/10/23 03:45:11;;;;;;;;;;;21.00;61.30;;;;;;5053519;28;1144;-69
2021/10/23 03:47:36;;;;;;;;;;;21.10;61.30;;;;;;5072082;28;1319;-69
2021/10/23 03:50:04;;;;;;;;;;;21.20;61.30;;;;;;5071937;28;1222;-70
2021/10/23 03:52:29;;;;;;;;;;;21.20;61.10;;;;;;5071999;28;1957;-70
2021/10/23 03:54:54;;;;;;;;;;;21.30;61.00;;;;;;5053009;28;1067;-69
2021/10/23 03:57:20;;;;;;;;;;;21.40;60.90;;;;;;5072332;28;1270;-69
2021/10/23 03:59:45;;;;;;;;;;;21.40;60.70;;;;;;5071988;28;1524;-69
2021/10/23 04:02:11;;;;;;;;;;;21.50;60.50;;;;;;5055237;28;1297;-69
2021/10/23 04:04:36;;;;;;;;;;;21.60;60.20;;;;;;5057948;28;1406;-70
2021/10/23 04:07:03;;;;;;;;;;;21.60;60.00;;;;;;5075583;28;1121;-69
2021/10/23 04:09:28;;;;;;;;;;;21.70;59.80;;;;;;5074394;28;1314;-69
2021/10/23 04:11:54;;;;;;;;;;;21.80;59.70;;;;;;5055876;28;1902;-69
2021/10/23 04:14:19;;;;;;;;;;;21.80;59.50;;;;;;5052433;28;1290;-69
2021/10/23 04:16:45;;;;;;;;;;;21.90;59.30;;;;;;5057368;28;1351;-69
2021/10/23 04:19:10;;;;;;;;;;;22.00;59.20;;;;;;5058231;28;1350;-70
2021/10/23 04:21:36;;;;;;;;;;;22.00;59.10;;;;;;5057979;28;1083;-70
2021/10/23 04:24:01;;;;;;;;;;;22.10;59.00;;;;;;5075331;28;1122;-70
2021/10/23 04:26:26;;;;;;;;;;;22.10;58.80;;;;;;5074950;28;1059;-70
2021/10/23 04:28:52;;;;;;;;;;;22.20;58.80;;;;;;5074964;28;1361;-70
2021/10/23 04:31:17;;;;;;;;;;;22.20;58.60;;;;;;5044318;28;2309;-67
2021/10/23 04:33:43;;;;;;;;;;;22.20;58.50;;;;;;5063993;28;1111;-68
2021/10/23 04:36:08;;;;;;;;;;;22.30;58.50;;;;;;5069605;28;1150;-68
2021/10/23 04:38:34;;;;;;;;;;;22.30;58.40;;;;;;5055886;28;1393;-68
2021/10/23 04:40:59;;;;;;;;;;;22.30;58.30;;;;;;5074096;28;1403;-67
2021/10/23 04:43:25;;;;;;;;;;;22.40;58.30;;;;;;5056579;28;1345;-68
2021/10/23 04:45:50;;;;;;;;;;;22.40;58.20;;;;;;5066749;28;1070;-68
2021/10/23 04:48:15;;;;;;;;;;;22.40;58.10;;;;;;5066735;28;1095;-68
2021/10/23 04:50:41;;;;;;;;;;;22.40;58.10;;;;;;5074134;28;1323;-68
2021/10/23 04:53:06;;;;;;;;;;;22.40;58.00;;;;;;5043567;28;1939;-69
2021/10/23 04:55:32;;;;;;;;;;;22.50;58.00;;;;;;5041519;28;1353;-69
2021/10/23 04:57:58;;;;;;;;;;;22.50;57.90;;;;;;5055928;28;1538;-69
2021/10/23 05:00:26;;;;;;;;;;;22.50;57.90;;;;;;5073409;28;1392;-70
2021/10/23 05:02:51;;;;;;;;;;;22.50;57.90;;;;;;5055712;28;1294;-69
2021/10/23 05:05:17;;;;;;;;;;;22.50;57.90;;;;;;5055676;28;1063;-69
2021/10/23 05:07:42;;;;;;;;;;;22.60;57.90;;;;;;5041632;28;1684;-69
2021/10/23 05:10:08;;;;;;;;;;;22.60;57.90;;;;;;5071795;28;1278;-69
2021/10/23 05:12:34;;;;;;;;;;;22.60;57.80;;;;;;5058768;28;1902;-69
2021/10/23 05:14:59;;;;;;;;;;;22.60;57.80;;;;;;5052524;28;1221;-67
2021/10/23 05:17:24;;;;;;;;;;;22.60;57.70;;;;;;5053654;28;1263;-67
2021/10/23 05:19:50;;;;;;;;;;;22.60;57.70;;;;;;5035695;28;1338;-68
2021/10/23 05:22:15;;;;;;;;;;;22.70;57.70;;;;;;5053088;28;1388;-69
2021/10/23 05:24:41;;;;;;;;;;;22.70;57.70;;;;;;5052605;28;1282;-69
2021/10/23 05:27:06;;;;;;;;;;;22.70;57.70;;;;;;5053148;28;1374;-69
2021/10/23 05:29:31;;;;;;;;;;;22.70;57.60;;;;;;5052900;28;1329;-69
2021/10/23 05:31:57;;;;;;;;;;;22.70;57.60;;;;;;5036734;28;1894;-69
2021/10/23 05:34:23;;;;;;;;;;;22.70;57.60;;;;;;5052089;28;1074;-70
2021/10/23 05:36:49;;;;;;;;;;;22.70;57.50;;;;;;5051820;28;1095;-71
2021/10/23 05:39:14;;;;;;;;;;;22.70;57.50;;;;;;5052741;28;1361;-70
2021/10/23 05:41:40;;;;;;;;;;;22.80;57.60;;;;;;5052378;28;1427;-68
2021/10/23 05:44:05;;;;;;;;;;;22.80;57.60;;;;;;5052666;28;1460;-69
2021/10/23 05:46:31;;;;;;;;;;;22.80;57.50;;;;;;5034440;28;1181;-70
2021/10/23 05:48:56;;;;;;;;;;;22.80;57.50;;;;;;5034661;28;1393;-68
2021/10/23 05:51:21;;;;;;;;;;;22.80;57.50;;;;;;5052924;28;1911;-68
2021/10/23 05:53:47;;;;;;;;;;;22.80;57.40;;;;;;5052894;28;1357;-68
2021/10/23 05:56:12;;;;;;;;;;;22.80;57.40;;;;;;5051902;28;1353;-68
2021/10/23 05:58:38;;;;;;;;;;;22.90;57.40;;;;;;5052324;28;1270;-68
2021/10/23 06:01:06;;;;;;;;;;;22.90;57.40;;;;;;5052674;28;1285;-68
2021/10/23 06:03:34;;;;;;;;;;;22.90;57.40;;;;;;5052682;28;1293;-69
2021/10/23 06:05:59;;;;;;;;;;;22.90;57.40;;;;;;5034510;28;1286;-68
2021/10/23 06:08:25;;;;;;;;;;;22.90;57.40;;;;;;5023793;28;1307;-68
2021/10/23 06:10:50;;;;;;;;;;;22.90;57.20;;;;;;5060274;28;1079;-69
2021/10/23 06:13:18;;;;;;;;;;;22.90;55.90;;;;;;5058030;28;1922;-69
2021/10/23 06:15:43;;;;;;;;;;;22.80;53.10;;;;;;5054720;28;1365;-69
2021/10/23 06:18:08;;;;;;;;;;;22.70;51.40;;;;;;5072444;28;1306;-68
2021/10/23 06:20:34;;;;;;;;;;;22.60;49.60;;;;;;5070879;28;1323;-69
2021/10/23 06:22:59;;;;;;;;;;;22.60;48.40;;;;;;5070761;28;1279;-68
2021/10/23 06:25:25;;;;;;;;;;;22.50;47.10;;;;;;5069416;28;1270;-68
2021/10/23 06:27:51;;;;;;;;;;;22.50;46.40;;;;;;5052917;28;1337;-68
2021/10/23 06:30:16;;;;;;;;;;;22.40;45.80;;;;;;5053174;28;1344;-71
2021/10/23 06:32:45;;;;;;;;;;;22.40;45.10;;;;;;5070863;28;1905;-70
2021/10/23 06:35:11;;;;;;;;;;;22.30;44.60;;;;;;5071169;28;1280;-70
2021/10/23 06:37:36;;;;;;;;;;;22.20;44.10;;;;;;5072509;28;1399;-70
2021/10/23 06:40:02;;;;;;;;;;;22.20;43.90;;;;;;5072549;28;1305;-68
2021/10/23 06:42:27;;;;;;;;;;;22.10;43.50;;;;;;5071893;28;1355;-68
2021/10/23 06:44:52;;;;;;;;;;;22.10;42.90;;;;;;5067394;28;1710;-68
2021/10/23 06:47:18;;;;;;;;;;;22.00;43.00;;;;;;5066672;28;1283;-69
2021/10/23 06:49:43;;;;;;;;;;;22.00;43.00;;;;;;5051240;28;1367;-69
2021/10/23 06:52:09;;;;;;;;;;;22.00;42.80;;;;;;5065513;28;1902;-69
2021/10/23 06:54:35;;;;;;;;;;;21.90;42.50;;;;;;5035971;28;1347;-69
2021/10/23 06:57:00;;;;;;;;;;;21.90;43.00;;;;;;5044975;28;1389;-72
2021/10/23 06:59:25;;;;;;;;;;;21.80;42.60;;;;;;5052324;28;2075;-70
2021/10/23 07:01:51;;;;;;;;;;;21.80;41.90;;;;;;5070830;28;1737;-70
2021/10/23 07:04:16;;;;;;;;;;;21.70;42.00;;;;;;5059709;28;1873;-71
2021/10/23 07:06:42;;;;;;;;;;;21.70;42.50;;;;;;5052166;28;1294;-71
2021/10/23 07:09:07;;;;;;;;;;;21.70;44.60;;;;;;5079306;28;1736;-71
2021/10/23 07:11:33;;;;;;;;;;;21.70;44.60;;;;;;5063784;28;1953;-71
2021/10/23 07:13:58;;;;;;;;;;;21.70;45.10;;;;;;5056704;28;1222;-71
2021/10/23 07:16:24;;;;;;;;;;;21.70;45.60;;;;;;5042607;28;1274;-71
2021/10/23 07:18:49;;;;;;;;;;;21.70;47.30;;;;;;5061336;28;1292;-70
2021/10/23 07:21:15;;;;;;;;;;;21.80;47.60;;;;;;5043710;28;1267;-70
2021/10/23 07:23:40;;;;;;;;;;;21.80;48.00;;;;;;5044783;28;1187;-70
2021/10/23 07:26:06;;;;;;;;;;;21.80;48.90;;;;;;5043399;28;1380;-70
2021/10/23 07:28:31;;;;;;;;;;;21.80;49.10;;;;;;5045283;28;1299;-71
2021/10/23 07:30:57;;;;;;;;;;;21.80;49.20;;;;;;5061214;28;1389;-70
2021/10/23 07:33:22;;;;;;;;;;;21.90;49.70;;;;;;5059475;28;1906;-71
2021/10/23 07:35:48;;;;;;;;;;;21.90;49.90;;;;;;5040189;28;1417;-71
2021/10/23 07:38:13;;;;;;;;;;;21.90;50.10;;;;;;5026773;28;1300;-71
2021/10/23 07:40:39;;;;;;;;;;;21.90;50.50;;;;;;5065719;28;1716;-71
2021/10/23 07:43:04;;;;;;;;;;;21.90;50.90;;;;;;5051556;28;1254;-70
2021/10/23 07:45:30;;;;;;;;;;;21.90;51.10;;;;;;5054750;28;1260;-70
2021/10/23 07:47:55;;;;;;;;;;;22.00;51.30;;;;;;5061166;28;1154;-71
2021/10/23 07:50:21;;;;;;;;;;;21.90;51.40;;;;;;5050895;28;1221;-70
2021/10/23 07:52:46;;;;;;;;;;;22.00;51.60;;;;;;5037557;28;1961;-71
2021/10/23 07:55:12;;;;;;;;;;;22.00;51.90;;;;;;5020890;28;1204;-71
2021/10/23 07:57:38;;;;;;;;;;;22.00;52.00;;;;;;5052054;28;1099;-71
2021/10/23 08:00:04;;;;;;;;;;;22.00;52.20;;;;;;5055127;28;1296;-70
2021/10/23 08:02:30;;;;;;;;;;;22.00;52.40;;;;;;5044445;28;1231;-70
2021/10/23 08:04:56;;;;;;;;;;;22.00;52.60;;;;;;5068564;28;1059;-71
2021/10/23 08:07:21;;;;;;;;;;;22.00;52.70;;;;;;5072308;28;1055;-70
2021/10/23 08:09:47;;;;;;;;;;;22.00;52.90;;;;;;5084853;28;1286;-70
2021/10/23 08:12:12;;;;;;;;;;;22.00;53.20;;;;;;5026871;28;1906;-71
2021/10/23 08:14:38;;;;;;;;;;;22.00;53.30;;;;;;5068725;28;1212;-70
2021/10/23 08:17:04;;;;;;;;;;;22.00;53.30;;;;;;5053874;28;1412;-71
2021/10/23 08:19:29;;;;;;;;;;;22.00;53.50;;;;;;5020920;28;1827;-71
2021/10/23 08:21:54;;;;;;;;;;;22.00;53.70;;;;;;5070413;28;1010;-71
2021/10/23 08:24:20;;;;;;;;;;;22.00;53.90;;;;;;5033181;28;1286;-71
2021/10/23 08:26:45;;;;;;;;;;;22.00;54.10;;;;;;5058899;28;1115;-70
2021/10/23 08:29:11;;;;;;;;;;;22.00;54.20;;;;;;5048834;28;1388;-71
2021/10/23 08:31:37;;;;;;;;;;;22.10;54.20;;;;;;5037115;28;1902;-70
2021/10/23 08:34:02;;;;;;;;;;;22.10;54.10;;;;;;5063362;28;1174;-71
2021/10/23 08:36:29;;;;;;;;;;;22.10;54.30;;;;;;5041680;28;1310;-70
2021/10/23 08:38:55;;;;;;;;;;;22.10;54.40;;;;;;5021198;28;1379;-70
2021/10/23 08:41:21;;;;;;;;;;;22.10;54.50;;;;;;5060334;28;1134;-70
2021/10/23 08:43:47;;;;;;;;;;;22.10;54.60;;;;;;5040228;28;1162;-70
2021/10/23 08:46:13;;;;;;;;;;;22.10;54.60;;;;;;5052465;28;1356;-70
2021/10/23 08:48:39;;;;;;;;;;;22.10;54.70;;;;;;5025111;28;1413;-70
2021/10/23 08:51:05;;;;;;;;;;;22.10;54.80;;;;;;5047964;28;1102;-70
2021/10/23 08:53:30;;;;;;;;;;;22.10;54.80;;;;;;5036250;28;1239;-71
2021/10/23 08:55:57;;;;;;;;;;;22.20;55.30;;;;;;5056097;28;1173;-69
2021/10/23 08:58:25;;;;;;;;;;;22.20;55.30;;;;;;5043378;28;1350;-70
2021/10/23 09:00:51;;;;;;;;;;;22.20;55.30;;;;;;5030889;28;1200;-71
2021/10/23 09:03:17;;;;;;;;;;;22.20;55.40;;;;;;5057333;28;1048;-71
2021/10/23 09:05:42;;;;;;;;;;;22.20;55.40;;;;;;5074274;28;1059;-71
2021/10/23 09:08:14;;;;;;;;;;;22.20;55.60;;;;;;5064370;28;1122;-71
2021/10/23 09:10:41;;;;;;;;;;;22.20;55.60;;;;;;5073419;28;1502;-70
2021/10/23 09:13:06;;;;;;;;;;;22.20;55.60;;;;;;5037643;28;1953;-70
2021/10/23 09:15:33;;;;;;;;;;;22.20;55.80;;;;;;5035726;28;1202;-70
2021/10/23 09:17:58;;;;;;;;;;;22.20;55.80;;;;;;5036914;28;1095;-70
2021/10/23 09:20:24;;;;;;;;;;;22.20;55.90;;;;;;5054357;28;1293;-71
2021/10/23 09:22:50;;;;;;;;;;;22.20;55.90;;;;;;5065820;28;1103;-71
2021/10/23 09:25:25;;;;;;;;;;;22.20;56.00;;;;;;5064312;28;1087;-71
2021/10/23 09:28:09;;;;;;;;;;;22.20;56.10;;;;;;5056534;28;1278;-71
2021/10/23 09:30:35;;;;;;;;;;;22.20;56.00;;;;;;5074055;28;1674;-71
2021/10/23 09:33:05;;;;;;;;;;;22.20;56.10;;;;;;5074417;28;1905;-71
2021/10/23 09:35:30;;;;;;;;;;;22.20;56.10;;;;;;5056615;28;1599;-71
2021/10/23 09:37:56;;;;;;;;;;;22.20;56.10;;;;;;5042476;28;1116;-71
2021/10/23 09:40:23;;;;;;;;;;;22.20;56.20;;;;;;5035979;28;1406;-71
2021/10/23 09:43:09;;;;;;;;;;;22.20;56.30;;;;;;5054072;28;1691;-71
2021/10/23 09:45:53;;;;;;;;;;;22.20;56.30;;;;;;5066810;28;1417;-71
2021/10/23 09:48:20;;;;;;;;;;;22.20;56.30;;;;;;5053814;28;1660;-71
2021/10/23 09:50:46;;;;;;;;;;;22.20;56.40;;;;;;5035756;28;1735;-71
2021/10/23 09:53:11;;;;;;;;;;;22.20;56.50;;;;;;5036571;28;1875;-71
2021/10/23 09:55:49;;;;;;;;;;;22.20;56.50;;;;;;5038907;28;1435;-72
2021/10/23 09:58:21;;;;;;;;;;;22.20;56.60;;;;;;5055917;28;1444;-71
2021/10/23 10:00:47;;;;;;;;;;;22.20;56.70;;;;;;5038413;28;1386;-70
2021/10/23 10:03:12;;;;;;;;;;;22.20;56.70;;;;;;5057103;28;1468;-71
2021/10/23 10:05:38;;;;;;;;;;;22.20;56.80;;;;;;5035692;28;2000;-72
2021/10/23 10:08:07;;;;;;;;;;;22.20;56.80;;;;;;5056122;28;1735;-70
2021/10/23 10:10:33;;;;;;;;;;;22.20;56.90;;;;;;5054941;28;1415;-70
2021/10/23 10:12:59;;;;;;;;;;;22.20;57.00;;;;;;5051819;28;1906;-71
2021/10/23 10:15:24;;;;;;;;;;;22.30;57.10;;;;;;5052778;28;1844;-72
2021/10/23 10:17:50;;;;;;;;;;;22.30;57.20;;;;;;5053428;28;1598;-71
2021/10/23 10:20:16;;;;;;;;;;;22.30;57.30;;;;;;5035489;28;1470;-72
2021/10/23 10:22:51;;;;;;;;;;;22.30;57.30;;;;;;5035538;28;1635;-73
2021/10/23 10:25:19;;;;;;;;;;;22.30;57.30;;;;;;5052703;28;1741;-72
2021/10/23 10:27:46;;;;;;;;;;;22.30;57.40;;;;;;5035346;28;1208;-72
2021/10/23 10:30:24;;;;;;;;;;;22.30;57.40;;;;;;5035678;28;1266;-72
2021/10/23 10:32:50;;;;;;;;;;;22.30;57.40;;;;;;5035074;28;1964;-72
2021/10/23 10:35:43;;;;;;;;;;;22.30;57.40;;;;;;5052428;28;1500;-72
2021/10/23 10:43:18;;;;;;;;;;;22.30;57.50;;;;;;5037301;28;1067;-72
2021/10/23 10:45:47;;;;;;;;;;;22.30;57.50;;;;;;5034468;28;1394;-71
2021/10/23 10:48:15;;;;;;;;;;;22.30;57.60;;;;;;5034910;28;1436;-72
2021/10/23 10:50:44;;;;;;;;;;;22.30;57.60;;;;;;5052834;28;1716;-71
2021/10/23 10:53:16;;;;;;;;;;;22.30;57.70;;;;;;5035071;28;1894;-71
2021/10/23 10:55:43;;;;;;;;;;;22.30;57.70;;;;;;5051659;28;1107;-71
2021/10/23 10:58:11;;;;;;;;;;;22.30;57.70;;;;;;5034985;28;1477;-71
2021/10/23 11:00:46;;;;;;;;;;;22.30;57.70;;;;;;5053013;28;1686;-71
2021/10/23 11:03:30;;;;;;;;;;;22.30;57.70;;;;;;5055807;28;1398;-71
2021/10/23 11:05:56;;;;;;;;;;;22.30;57.70;;;;;;5041101;28;1461;-71
2021/10/23 11:08:21;;;;;;;;;;;22.30;57.80;;;;;;5023109;28;1414;-71
2021/10/23 11:10:47;;;;;;;;;;;22.30;57.80;;;;;;5043194;28;1601;-71
2021/10/23 11:13:25;;;;;;;;;;;22.30;57.90;;;;;;5057693;28;1898;-71
2021/10/23 11:15:50;;;;;;;;;;;22.30;57.90;;;;;;5072094;28;1063;-71
2021/10/23 11:18:16;;;;;;;;;;;22.30;57.90;;;;;;5053427;28;1685;-71
2021/10/23 11:20:45;;;;;;;;;;;22.30;58.00;;;;;;5054839;28;1617;-71
2021/10/23 11:23:12;;;;;;;;;;;22.30;58.20;;;;;;5065987;28;1393;-70
2021/10/23 11:25:38;;;;;;;;;;;22.30;58.10;;;;;;5033552;28;1604;-71
2021/10/23 11:28:10;;;;;;;;;;;22.30;58.20;;;;;;5037421;28;1904;-71
2021/10/23 11:30:40;;;;;;;;;;;22.30;58.20;;;;;;5049505;28;1996;-72
2021/10/23 11:33:06;;;;;;;;;;;22.30;58.20;;;;;;5058199;28;1894;-71
2021/10/23 11:35:41;;;;;;;;;;;22.30;58.20;;;;;;5035931;28;1471;-71
2021/10/23 11:38:08;;;;;;;;;;;22.30;58.30;;;;;;5017800;28;1599;-71
2021/10/23 11:40:34;;;;;;;;;;;22.30;58.30;;;;;;5034098;28;1620;-71
2021/10/23 11:42:59;;;;;;;;;;;22.30;58.40;;;;;;5045152;28;2060;-71
2021/10/23 11:45:26;;;;;;;;;;;22.30;58.50;;;;;;5070667;28;1440;-72
2021/10/23 11:47:51;;;;;;;;;;;22.30;58.50;;;;;;5045084;28;1409;-72
2021/10/23 11:50:20;;;;;;;;;;;22.30;58.50;;;;;;5034196;28;1379;-72
2021/10/23 11:52:52;;;;;;;;;;;22.30;58.70;;;;;;5017154;28;1948;-71
2021/10/23 11:55:38;;;;;;;;;;;22.30;58.60;;;;;;5051480;28;1250;-71
2021/10/23 11:58:11;;;;;;;;;;;22.30;58.70;;;;;;5039553;28;1563;-71
2021/10/23 12:00:38;;;;;;;;;;;22.30;58.80;;;;;;5017059;28;1672;-70
2021/10/23 12:03:05;;;;;;;;;;;22.30;58.80;;;;;;5033944;28;1664;-73
2021/10/23 12:05:41;;;;;;;;;;;22.30;58.60;;;;;;5040896;28;1178;-71
2021/10/23 12:08:13;;;;;;;;;;;22.30;55.90;;;;;;5039172;28;1443;-73
2021/10/23 12:10:59;;;;;;;;;;;22.30;53.30;;;;;;5063557;28;1442;-72
2021/10/23 12:13:25;;;;;;;;;;;22.20;53.00;;;;;;5052492;28;1973;-73
2021/10/23 12:16:01;;;;;;;;;;;22.20;51.90;;;;;;5029209;28;1076;-73
2021/10/23 12:18:34;;;;;;;;;;;22.10;51.70;;;;;;5052977;28;1334;-73
2021/10/23 12:21:15;;;;;;;;;;;22.10;51.20;;;;;;5053327;28;1328;-73
2021/10/23 12:23:44;;;;;;;;;;;22.10;50.70;;;;;;5072450;28;1059;-73
2021/10/23 12:26:10;;;;;;;;;;;22.00;50.60;;;;;;5066474;28;1114;-73
2021/10/23 12:28:55;;;;;;;;;;;22.00;50.70;;;;;;5037136;28;1275;-73
2021/10/23 12:31:20;;;;;;;;;;;22.00;50.40;;;;;;5054509;28;1910;-73
2021/10/23 12:34:06;;;;;;;;;;;21.90;50.60;;;;;;5037034;28;1300;-72
2021/10/23 12:36:32;;;;;;;;;;;21.90;50.40;;;;;;5053673;28;1251;-73
2021/10/23 12:39:16;;;;;;;;;;;21.90;50.30;;;;;;5037513;28;1319;-73
2021/10/23 12:41:42;;;;;;;;;;;21.90;50.10;;;;;;5054025;28;1267;-73
2021/10/23 12:44:08;;;;;;;;;;;21.80;50.00;;;;;;5054090;28;1412;-73
2021/10/23 12:46:33;;;;;;;;;;;21.80;49.90;;;;;;5054466;28;1254;-73
2021/10/23 12:48:58;;;;;;;;;;;21.70;50.00;;;;;;5054697;28;1333;-73
2021/10/23 12:51:24;;;;;;;;;;;21.70;49.70;;;;;;5054383;28;1968;-72
2021/10/23 12:53:52;;;;;;;;;;;21.70;49.70;;;;;;5054666;28;1416;-72
2021/10/23 12:56:19;;;;;;;;;;;21.70;49.40;;;;;;5035043;28;1118;-73
2021/10/23 12:58:45;;;;;;;;;;;21.60;52.20;;;;;;5054189;28;1250;-73
2021/10/23 13:01:10;;;;;;;;;;;21.60;51.00;;;;;;5054668;28;1309;-73
2021/10/23 13:03:36;;;;;;;;;;;21.60;50.90;;;;;;5054097;28;1294;-73
2021/10/23 13:06:01;;;;;;;;;;;21.50;50.50;;;;;;5053503;28;1328;-72
2021/10/23 13:08:26;;;;;;;;;;;21.50;50.80;;;;;;5064935;28;1378;-73
2021/10/23 13:10:52;;;;;;;;;;;21.50;50.20;;;;;;5069296;28;1279;-73
2021/10/23 13:13:17;;;;;;;;;;;21.40;50.70;;;;;;5061305;28;1898;-73
2021/10/23 13:15:43;;;;;;;;;;;21.40;51.00;;;;;;5074176;28;1254;-73
2021/10/23 13:18:08;;;;;;;;;;;21.40;50.10;;;;;;5056043;28;1317;-74
2021/10/23 13:20:34;;;;;;;;;;;21.40;50.50;;;;;;5055454;28;1730;-74
2021/10/23 13:22:59;;;;;;;;;;;21.30;50.80;;;;;;5074049;28;1145;-74
2021/10/23 13:25:25;;;;;;;;;;;21.30;50.00;;;;;;5072382;28;1265;-74
2021/10/23 13:27:51;;;;;;;;;;;21.30;50.20;;;;;;5074538;28;1180;-74
2021/10/23 13:30:16;;;;;;;;;;;21.30;51.30;;;;;;5073891;28;1374;-74
2021/10/23 13:32:41;;;;;;;;;;;21.30;51.50;;;;;;5055527;28;1910;-74
2021/10/23 13:35:07;;;;;;;;;;;21.20;50.30;;;;;;5072483;28;1101;-74
2021/10/23 13:37:33;;;;;;;;;;;21.20;50.60;;;;;;5068555;28;1375;-74
2021/10/23 13:39:58;;;;;;;;;;;21.20;50.10;;;;;;5062538;28;1388;-74
2021/10/23 13:42:24;;;;;;;;;;;21.20;49.70;;;;;;5055795;28;1420;-75
2021/10/23 13:44:50;;;;;;;;;;;21.20;49.80;;;;;;5054537;28;1379;-74
2021/10/23 13:47:18;;;;;;;;;;;21.20;50.20;;;;;;5073672;28;1153;-75
2021/10/23 13:49:43;;;;;;;;;;;21.10;50.00;;;;;;5048745;28;1310;-71
2021/10/23 13:52:09;;;;;;;;;;;21.10;49.50;;;;;;5063044;28;1981;-72
2021/10/23 13:54:34;;;;;;;;;;;21.10;49.20;;;;;;5062398;28;1212;-73
2021/10/23 13:57:00;;;;;;;;;;;21.10;49.10;;;;;;5061586;28;1262;-73
2021/10/23 13:59:25;;;;;;;;;;;21.10;48.60;;;;;;5062065;28;1274;-72
2021/10/23 14:01:50;;;;;;;;;;;21.10;48.90;;;;;;5064387;28;1406;-72
2021/10/23 14:04:16;;;;;;;;;;;21.00;49.60;;;;;;5067850;28;1819;-73
2021/10/23 14:06:41;;;;;;;;;;;21.00;49.90;;;;;;5054638;28;1378;-74
2021/10/23 14:09:07;;;;;;;;;;;21.00;49.20;;;;;;5072743;28;1307;-73
2021/10/23 14:11:32;;;;;;;;;;;21.00;49.70;;;;;;5054555;28;1983;-73
2021/10/23 14:13:59;;;;;;;;;;;21.00;50.20;;;;;;5047002;28;1294;-74
2021/10/23 14:16:25;;;;;;;;;;;21.00;49.50;;;;;;5072475;28;1334;-73
2021/10/23 14:18:50;;;;;;;;;;;21.00;49.40;;;;;;5054785;28;1370;-73
2021/10/23 14:21:15;;;;;;;;;;;20.90;49.50;;;;;;5072612;28;1147;-72
2021/10/23 14:23:41;;;;;;;;;;;20.90;49.80;;;;;;5073090;28;1260;-73
2021/10/23 14:26:06;;;;;;;;;;;20.90;49.50;;;;;;5048012;28;2241;-72
2021/10/23 14:28:42;;;;;;;;;;;20.90;50.30;;;;;;5054909;28;1322;-74
2021/10/23 14:31:08;;;;;;;;;;;20.90;49.80;;;;;;5055883;28;1225;-73
2021/10/23 14:33:34;;;;;;;;;;;20.90;50.50;;;;;;5066383;28;1906;-73