Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:35;;;;;;;2.17;2.17;;;;;;;-4.84;78.05;102361.41;6151741;28;20206;-73
2021/01/16 00:05:40;;;;;;;2.17;2.17;;;;;;;-4.87;78.23;102357.13;6161851;28;20241;-73
2021/01/16 00:08:44;;;;;;;2.23;2.17;;;;;;;-4.87;78.56;102348.25;6157115;28;20225;-74
2021/01/16 00:11:48;;;;;;;1.97;1.97;;;;;;;-4.79;78.75;102356.69;6129330;28;20214;-74
2021/01/16 00:14:51;;;;;;;2.30;2.20;;;;;;;-4.87;78.00;102342.94;6162896;28;20237;-75
2021/01/16 00:17:59;;;;;;;2.40;2.30;;;;;;;-4.81;78.12;102326.63;6151741;28;20205;-73
2021/01/16 00:21:03;;;;;;;2.47;2.37;;;;;;;-4.75;78.57;102321.00;6157496;28;20320;-72
2021/01/16 00:24:09;;;;;;;2.50;2.40;;;;;;;-4.95;79.29;102313.19;6153983;28;20198;-73
2021/01/16 00:27:13;;;;;;;2.50;2.30;;;;;;;-4.90;78.41;102321.78;6162314;28;20342;-74
2021/01/16 00:30:18;;;;;;;2.40;2.30;;;;;;;-4.79;78.93;102314.97;6165740;28;20209;-73
2021/01/16 00:33:24;;;;;;;2.30;2.20;;;;;;;-4.88;79.46;102330.59;6158763;28;20202;-73
2021/01/16 00:36:27;;;;;;;2.03;1.93;;;;;;;-4.94;78.25;102312.25;6156001;28;20273;-73
2021/01/16 00:39:31;;;;;;;2.23;2.23;;;;;;;-5.02;79.17;102327.78;6157680;28;20238;-73
2021/01/16 00:42:39;;;;;;;1.40;1.40;;;;;;;-5.07;79.49;102326.25;6167138;28;20560;-73
2021/01/16 00:45:44;;;;;;;2.40;2.30;;;;;;;-4.90;78.81;102306.69;6139410;28;20736;-74
2021/01/16 00:48:47;;;;;;;2.20;2.10;;;;;;;-4.86;79.48;102291.41;6159700;28;20546;-74
2021/01/16 00:51:50;;;;;;;1.93;1.93;;;;;;;-4.91;79.53;102273.03;6145611;28;20252;-73
2021/01/16 00:54:54;;;;;;;2.00;2.00;;;;;;;-4.80;79.12;102291.94;6157354;28;20281;-73
2021/01/16 00:57:58;;;;;;;2.10;1.90;;;;;;;-4.93;80.53;102287.38;6139012;28;20206;-73
2021/01/16 01:01:06;;;;;;;1.90;1.90;;;;;;;-4.79;80.38;102277.69;6140327;28;20641;-74
2021/01/16 01:04:14;;;;;;;1.77;1.77;;;;;;;-4.94;81.31;102282.97;6163008;28;20203;-73
2021/01/16 01:07:17;;;;;;;1.90;1.90;;;;;;;-4.67;81.50;102273.47;6157227;28;20384;-73
2021/01/16 01:10:26;;;;;;;2.97;1.97;;;;;;;-4.67;81.15;102268.16;6164549;28;20199;-74
2021/01/16 01:13:31;;;;;;;2.30;2.10;;;;;;;-4.73;80.62;102260.53;6163466;28;20209;-72
2021/01/16 01:16:34;;;;;;;1.80;1.80;;;;;;;-4.59;80.93;102263.25;6154082;28;20294;-73
2021/01/16 01:19:37;;;;;;;4.17;2.03;;;;;;;-4.41;81.02;102272.88;6153172;28;20213;-73
2021/01/16 01:22:40;;;;;;;28.47;14.03;;;;;;;-4.55;82.12;102259.50;6157309;28;20203;-73
2021/01/16 01:25:45;;;;;;;2.00;2.00;;;;;;;-4.60;82.25;102266.88;6174709;28;20229;-73
2021/01/16 01:28:48;;;;;;;1.90;1.90;;;;;;;-4.25;80.95;102260.41;6175196;28;20292;-76
2021/01/16 01:31:51;;;;;;;2.83;2.07;;;;;;;-4.47;81.94;102257.28;6164586;28;20211;-75
2021/01/16 01:34:55;;;;;;;2.13;2.13;;;;;;;-4.36;82.07;102246.84;6142248;28;20217;-72
2021/01/16 01:37:58;;;;;;;2.50;2.37;;;;;;;-4.48;82.30;102251.06;6166471;28;20281;-72
2021/01/16 01:41:03;;;;;;;2.00;2.00;;;;;;;-4.45;82.60;102242.91;6169765;28;20226;-73
2021/01/16 01:44:09;;;;;;;2.20;2.10;;;;;;;-4.39;82.59;102239.00;6171503;28;20578;-73
2021/01/16 01:47:14;;;;;;;2.10;2.00;;;;;;;-4.44;83.23;102236.63;6156207;28;20721;-75
2021/01/16 01:50:20;;;;;;;1.83;1.83;;;;;;;-4.33;83.60;102233.34;6161915;28;20199;-73
2021/01/16 01:53:28;;;;;;;2.30;2.20;;;;;;;-4.43;83.95;102224.16;6155549;28;20312;-75
2021/01/16 01:56:37;;;;;;;2.10;2.00;;;;;;;-4.34;84.42;102236.97;6146563;28;20274;-73
2021/01/16 01:59:42;;;;;;;1.80;1.80;;;;;;;-4.24;83.67;102238.16;6155593;28;20528;-73
2021/01/16 02:02:48;;;;;;;2.23;2.13;;;;;;;-4.27;84.46;102242.81;6152170;28;20211;-74
2021/01/16 02:05:54;;;;;;;2.20;2.10;;;;;;;-4.31;84.67;102235.94;6166073;28;20227;-73
2021/01/16 02:08:58;;;;;;;2.43;2.30;;;;;;;-4.12;84.21;102242.78;6156493;28;20599;-75
2021/01/16 02:12:02;;;;;;;2.30;2.20;;;;;;;-4.06;84.96;102237.09;6156818;28;20622;-74
2021/01/16 02:15:25;;;;;;;2.00;2.00;;;;;;;-4.02;84.76;102232.44;6163251;28;20335;-74
2021/01/16 02:18:33;;;;;;;2.20;2.10;;;;;;;-3.95;84.81;102223.97;6151697;28;20582;-75
2021/01/16 02:21:37;;;;;;;1.90;1.90;;;;;;;-3.98;84.94;102231.31;6160443;28;20629;-73
2021/01/16 02:25:00;;;;;;;2.20;2.10;;;;;;;-4.06;85.93;102215.78;6158455;28;20202;-74
2021/01/16 02:28:07;;;;;;;2.33;2.23;;;;;;;-3.89;86.57;102196.97;6138336;28;20336;-74
2021/01/16 02:31:12;;;;;;;2.30;2.20;;;;;;;-3.93;85.88;102206.06;6152411;28;20278;-73
2021/01/16 02:34:19;;;;;;;1.90;1.80;;;;;;;-4.01;86.46;102197.69;6165249;28;20213;-73
2021/01/16 02:37:52;;;;;;;3.03;2.77;;;;;;;-3.99;86.81;102201.13;6144194;28;20312;-73
2021/01/16 02:41:00;;;;;;;3.23;3.07;;;;;;;-3.92;87.00;102201.59;6147421;28;20278;-74
2021/01/16 02:44:17;;;;;;;2.60;2.50;;;;;;;-4.01;86.33;102187.03;6137684;28;20642;-74
2021/01/16 02:47:41;;;;;;;1.97;1.90;;;;;;;-3.92;86.44;102202.47;6172311;28;20305;-73
2021/01/16 02:50:49;;;;;;;1.97;1.97;;;;;;;-3.75;86.23;102197.94;6161469;28;20199;-74
2021/01/16 02:53:55;;;;;;;1.90;1.90;;;;;;;-3.91;87.17;102198.00;6163827;28;20333;-74
2021/01/16 02:56:58;;;;;;;2.10;2.10;;;;;;;-3.98;87.98;102192.16;6151577;28;20198;-74
2021/01/16 03:00:07;;;;;;;2.30;2.20;;;;;;;-3.93;87.71;102194.56;6156144;28;20194;-73
2021/01/16 03:03:19;;;;;;;1.83;1.73;;;;;;;-3.92;87.23;102199.81;6159323;28;20214;-74
2021/01/16 03:06:24;;;;;;;1.93;1.93;;;;;;;-3.78;87.05;102206.13;6145025;28;20212;-73
2021/01/16 03:09:28;;;;;;;1.90;1.90;;;;;;;-3.92;86.74;102207.81;6166304;28;20672;-73
2021/01/16 03:12:32;;;;;;;1.60;1.60;;;;;;;-4.06;87.41;102199.78;6150874;28;20661;-74
2021/01/16 03:15:37;;;;;;;1.77;1.77;;;;;;;-3.92;87.35;102197.13;6139118;28;20590;-73
2021/01/16 03:18:44;;;;;;;2.23;1.90;;;;;;;-3.99;86.95;102179.78;6156431;28;20203;-73
2021/01/16 03:21:47;;;;;;;1.87;1.87;;;;;;;-4.09;87.26;102183.97;6160144;28;20203;-73
2021/01/16 03:24:52;;;;;;;2.20;2.10;;;;;;;-3.95;87.91;102191.13;6151567;28;20889;-74
2021/01/16 03:27:57;;;;;;;1.73;1.70;;;;;;;-3.93;87.92;102195.41;6143689;28;20661;-73
2021/01/16 03:31:01;;;;;;;1.63;1.63;;;;;;;-3.94;87.90;102193.72;6149709;28;20251;-74
2021/01/16 03:34:06;;;;;;;1.77;1.77;;;;;;;-3.91;88.57;102187.34;6153635;28;20195;-74
2021/01/16 03:37:09;;;;;;;1.90;1.90;;;;;;;-3.98;88.58;102170.00;6151797;28;20270;-75
2021/01/16 03:40:14;;;;;;;2.03;1.93;;;;;;;-3.68;88.64;102167.28;6149909;28;20613;-75
2021/01/16 03:43:18;;;;;;;2.00;2.00;;;;;;;-3.57;87.37;102176.31;6161471;28;20586;-73
2021/01/16 03:46:21;;;;;;;1.70;1.70;;;;;;;-3.52;88.11;102173.41;6151762;28;20444;-73
2021/01/16 03:49:25;;;;;;;2.30;2.20;;;;;;;-3.52;88.87;102173.41;6155923;28;20346;-74
2021/01/16 03:52:30;;;;;;;1.87;1.87;;;;;;;-3.59;89.45;102167.56;6166309;28;20204;-73
2021/01/16 03:55:34;;;;;;;2.40;2.30;;;;;;;-3.41;89.11;102177.09;6166715;28;20627;-73
2021/01/16 03:58:37;;;;;;;1.90;1.90;;;;;;;-3.59;89.20;102172.03;6150033;28;20197;-74
2021/01/16 04:01:43;;;;;;;2.30;2.20;;;;;;;-3.31;88.89;102156.03;6165304;28;20230;-72
2021/01/16 04:04:47;;;;;;;2.20;2.10;;;;;;;-3.25;89.33;102150.31;6159072;28;20262;-73
2021/01/16 04:07:51;;;;;;;2.00;2.00;;;;;;;-3.28;89.67;102145.16;6161630;28;20230;-73
2021/01/16 04:10:54;;;;;;;1.90;1.90;;;;;;;-3.35;90.27;102149.19;6166171;28;20207;-73
2021/01/16 04:13:58;;;;;;;2.27;2.17;;;;;;;-3.39;90.75;102139.66;6167522;28;20197;-72
2021/01/16 04:17:05;;;;;;;2.03;2.03;;;;;;;-3.29;91.08;102127.44;6159701;28;20282;-73
2021/01/16 04:20:10;;;;;;;1.67;1.67;;;;;;;-3.41;91.52;102133.53;6154892;28;20205;-73
2021/01/16 04:23:13;;;;;;;1.80;1.80;;;;;;;-3.36;92.56;102136.78;6171627;28;20188;-74
2021/01/16 04:26:17;;;;;;;1.57;1.57;;;;;;;-3.19;92.76;102125.91;6152442;28;20280;-73
2021/01/16 04:29:20;;;;;;;2.30;2.20;;;;;;;-3.15;92.90;102114.06;6168713;28;20631;-74
2021/01/16 04:32:24;;;;;;;2.87;2.40;;;;;;;-3.05;93.24;102115.19;6163607;28;20597;-74
2021/01/16 04:35:28;;;;;;;1.90;1.90;;;;;;;-2.99;93.96;102125.50;6163887;28;20707;-73
2021/01/16 04:38:33;;;;;;;1.90;1.90;;;;;;;-2.90;93.81;102114.19;6176526;28;20579;-74
2021/01/16 04:41:37;;;;;;;2.17;2.10;;;;;;;-2.83;94.15;102131.56;6156981;28;20199;-73
2021/01/16 04:44:44;;;;;;;2.00;1.90;;;;;;;-2.78;94.71;102118.75;6165069;28;20298;-74
2021/01/16 04:47:50;;;;;;;1.77;1.73;;;;;;;-2.65;94.68;102125.00;6153652;28;20658;-73
2021/01/16 04:50:59;;;;;;;9.50;2.40;;;;;;;-2.56;94.38;102119.03;6168717;28;20191;-72
2021/01/16 04:54:04;;;;;;;3.97;2.07;;;;;;;-2.53;94.07;102116.19;6173798;28;20200;-76
2021/01/16 04:57:13;;;;;;;2.50;2.30;;;;;;;-2.44;93.96;102105.84;6175009;28;20291;-73
2021/01/16 05:00:16;;;;;;;2.53;2.43;;;;;;;-2.50;94.61;102111.56;6157989;28;20373;-72
2021/01/16 05:03:34;;;;;;;1.90;1.90;;;;;;;-2.41;94.61;102113.66;6159495;28;20209;-74
2021/01/16 05:06:39;;;;;;;3.20;2.40;;;;;;;-2.25;93.05;102111.63;6180228;28;20224;-74
2021/01/16 05:09:45;;;;;;;2.53;2.40;;;;;;;-2.27;92.55;102102.88;6165836;28;20676;-73
2021/01/16 05:13:05;;;;;;;2.23;2.13;;;;;;;-2.26;93.71;102102.75;6152324;28;20205;-75
2021/01/16 05:16:12;;;;;;;2.50;2.40;;;;;;;-2.20;93.65;102114.84;6175238;28;20216;-75
2021/01/16 05:19:24;;;;;;;3.30;2.17;;;;;;;-2.13;93.81;102113.50;6167510;28;20651;-72
2021/01/16 05:22:27;;;;;;;2.30;2.10;;;;;;;-2.09;92.67;102112.31;6163416;28;20759;-72
2021/01/16 05:25:33;;;;;;;2.27;2.20;;;;;;;-2.23;91.78;102104.34;6156415;28;20210;-72
2021/01/16 05:28:46;;;;;;;5.00;2.17;;;;;;;-2.28;92.86;102117.19;6152317;28;20261;-73
2021/01/16 05:31:50;;;;;;;3.40;1.97;;;;;;;-2.14;91.56;102099.25;6166920;28;20542;-73
2021/01/16 05:34:55;;;;;;;3.30;2.00;;;;;;;-2.20;92.00;102114.84;6149793;28;20342;-75
2021/01/16 05:37:58;;;;;;;2.17;2.07;;;;;;;-2.27;91.84;102106.41;6165152;28;20232;-72
2021/01/16 05:41:06;;;;;;;2.30;2.10;;;;;;;-2.16;91.28;102106.53;6163123;28;20280;-74
2021/01/16 05:44:10;;;;;;;3.07;2.20;;;;;;;-2.18;91.50;102103.09;6156863;28;20202;-74
2021/01/16 05:47:15;;;;;;;2.20;1.97;;;;;;;-2.17;91.42;102109.31;6163375;28;20215;-74
2021/01/16 05:50:24;;;;;;;2.50;2.40;;;;;;;-2.08;91.34;102114.88;6165674;28;20197;-74
2021/01/16 05:53:28;;;;;;;2.33;2.27;;;;;;;-2.10;91.05;102115.94;6145543;28;20598;-73
2021/01/16 05:56:32;;;;;;;3.70;2.43;;;;;;;-2.11;91.66;102114.25;6170953;28;20533;-73
2021/01/16 05:59:39;;;;;;;3.93;2.57;;;;;;;-2.03;90.92;102117.25;6152432;28;20215;-73
2021/01/16 06:02:43;;;;;;;2.90;2.70;;;;;;;-2.05;91.60;102108.44;6173154;28;20213;-74
2021/01/16 06:05:52;;;;;;;2.47;2.10;;;;;;;-2.15;91.09;102123.41;6167197;28;20654;-74
2021/01/16 06:08:56;;;;;;;3.33;2.30;;;;;;;-2.20;91.31;102109.50;6152832;28;20573;-74
2021/01/16 06:12:04;;;;;;;4.87;2.40;;;;;;;-2.13;91.71;102105.47;6148891;28;20640;-73
2021/01/16 06:15:14;;;;;;;3.20;2.53;;;;;;;-2.19;91.83;102108.56;6157879;28;20203;-73
2021/01/16 06:18:22;;;;;;;2.63;2.53;;;;;;;-2.21;91.62;102102.47;6151726;28;20206;-73
2021/01/16 06:21:28;;;;;;;2.50;2.40;;;;;;;-2.10;91.50;102107.91;6151894;28;20204;-73
2021/01/16 06:24:37;;;;;;;5.27;2.60;;;;;;;-2.11;90.76;102109.75;6156776;28;20205;-73
2021/01/16 06:27:44;;;;;;;2.70;2.50;;;;;;;-1.97;90.49;102111.47;6175051;28;20223;-73
2021/01/16 06:30:53;;;;;;;2.37;2.27;;;;;;;-2.26;91.40;102116.13;6159185;28;20206;-75
2021/01/16 06:33:58;;;;;;;3.43;2.20;;;;;;;-2.20;91.43;102104.16;6153790;28;20243;-74
2021/01/16 06:37:08;;;;;;;2.67;2.47;;;;;;;-2.14;90.94;102093.06;6168334;28;20725;-73
2021/01/16 06:40:14;;;;;;;2.10;2.00;;;;;;;-2.16;91.32;102092.31;6171828;28;20237;-74
2021/01/16 06:43:17;;;;;;;2.70;2.50;;;;;;;-2.18;90.86;102091.53;6163322;28;20851;-72
2021/01/16 06:46:41;;;;;;;2.33;2.23;;;;;;;-2.14;90.64;102098.41;6169177;28;20222;-75
2021/01/16 06:49:48;;;;;;;1.90;1.90;;;;;;;-2.15;91.16;102091.31;6160426;28;20628;-74
2021/01/16 06:52:53;;;;;;;2.33;2.20;;;;;;;-2.23;92.38;102093.66;6151705;28;20342;-74
2021/01/16 06:56:04;;;;;;;2.50;2.40;;;;;;;-2.18;92.20;102096.88;6166299;28;20469;-74
2021/01/16 06:59:13;;;;;;;4.27;2.00;;;;;;;-2.14;90.77;102095.72;6153259;28;20209;-74
2021/01/16 07:02:27;;;;;;;2.17;2.07;;;;;;;-2.16;90.93;102100.34;6158208;28;20227;-75
2021/01/16 07:05:32;;;;;;;2.43;2.33;;;;;;;-2.04;91.06;102091.44;6160471;28;20229;-73
2021/01/16 07:08:39;;;;;;;2.23;2.00;;;;;;;-2.12;91.23;102094.66;6160807;28;20223;-75
2021/01/16 07:11:43;;;;;;;2.20;2.20;;;;;;;-2.06;90.60;102101.41;6163744;28;20281;-73
2021/01/16 07:14:46;;;;;;;2.33;2.20;;;;;;;-2.21;90.72;102081.06;6160942;28;20324;-74
2021/01/16 07:17:50;;;;;;;2.43;2.00;;;;;;;-2.18;90.80;102096.88;6156794;28;20663;-73
2021/01/16 07:20:55;;;;;;;2.63;2.07;;;;;;;-2.29;91.55;102094.09;6165553;28;20249;-72
2021/01/16 07:23:59;;;;;;;1.70;1.70;;;;;;;-2.09;91.41;102096.28;6149902;28;20586;-73
2021/01/16 07:27:06;;;;;;;1.80;1.73;;;;;;;-2.11;90.87;102103.53;6160476;28;20210;-72
2021/01/16 07:30:12;;;;;;;2.13;1.83;;;;;;;-2.08;91.15;102108.69;6157769;28;20277;-76
2021/01/16 07:33:17;;;;;;;2.27;2.07;;;;;;;-2.25;91.23;102108.97;6164993;28;20552;-73
2021/01/16 07:36:24;;;;;;;2.10;2.00;;;;;;;-2.04;90.98;102107.50;6154551;28;20214;-73
2021/01/16 07:39:34;;;;;;;2.20;2.10;;;;;;;-1.98;90.65;102112.44;6164137;28;20245;-73
2021/01/16 07:42:48;;;;;;;1.93;1.90;;;;;;;-2.04;90.29;102115.53;6167432;28;20207;-73
2021/01/16 07:45:59;;;;;;;1.90;1.90;;;;;;;-1.93;90.60;102107.63;6162329;28;20561;-74
2021/01/16 07:49:04;;;;;;;2.30;2.03;;;;;;;-1.92;90.29;102120.03;6160123;28;20222;-73
2021/01/16 07:52:17;;;;;;;1.67;1.67;;;;;;;-1.97;90.20;102122.16;6162442;28;20197;-73
2021/01/16 07:55:21;;;;;;;3.10;2.20;;;;;;;-1.96;90.62;102113.19;6155585;28;20204;-74
2021/01/16 07:58:36;;;;;;;2.80;2.20;;;;;;;-1.93;91.29;102110.31;6157669;28;20284;-72
2021/01/16 08:02:05;;;;;;;2.73;1.97;;;;;;;-1.90;90.62;102107.41;6161151;28;20386;-72
2021/01/16 08:05:26;;;;;;;1.90;1.80;;;;;;;-1.98;91.78;102109.78;6134544;28;20209;-76
2021/01/16 08:08:52;;;;;;;1.87;1.77;;;;;;;-2.05;91.11;102119.16;6153272;28;20219;-72
2021/01/16 08:12:01;;;;;;;4.03;2.00;;;;;;;-1.85;90.83;102118.66;6159514;28;20207;-73
2021/01/16 08:15:11;;;;;;;1.70;1.70;;;;;;;-1.70;90.70;102125.63;6160266;28;20213;-73
2021/01/16 08:18:19;;;;;;;5.13;2.00;;;;;;;-1.77;90.06;102124.31;6156911;28;20208;-74
2021/01/16 08:21:23;;;;;;;1.87;1.87;;;;;;;-1.71;90.18;102131.06;6157289;28;20202;-74
2021/01/16 08:24:29;;;;;;;2.47;2.00;;;;;;;-1.69;89.98;102124.63;6157825;28;20212;-74
2021/01/16 08:27:35;;;;;;;1.77;1.67;;;;;;;-1.71;90.29;102128.38;6161766;28;20217;-76
2021/01/16 08:30:40;;;;;;;2.23;2.13;;;;;;;-1.70;89.99;102122.94;6154295;28;20193;-75
2021/01/16 08:33:43;;;;;;;2.00;2.00;;;;;;;-1.62;90.04;102128.63;6158243;28;20207;-73
2021/01/16 08:36:47;;;;;;;2.10;2.00;;;;;;;-1.59;90.63;102144.44;6155349;28;20233;-73
2021/01/16 08:40:10;;;;;;;1.90;1.80;;;;;;;-1.77;90.99;102129.66;6157155;28;20241;-74
2021/01/16 08:43:28;;;;;;;1.90;1.80;;;;;;;-1.58;89.78;102135.44;6159978;28;20211;-73
2021/01/16 08:46:34;;;;;;;1.77;1.77;;;;;;;-1.45;89.91;102141.66;6160170;28;20198;-72
2021/01/16 08:49:38;;;;;;;4.27;1.93;;;;;;;-1.44;90.62;102143.34;6158131;28;20475;-73
2021/01/16 08:52:42;;;;;;;1.70;1.70;;;;;;;-1.41;89.68;102136.94;6156871;28;20310;-73
2021/01/16 08:55:45;;;;;;;1.83;1.80;;;;;;;-1.32;90.27;102147.00;6157417;28;20224;-73
2021/01/16 08:58:50;;;;;;;2.13;2.03;;;;;;;-1.40;90.60;102144.88;6151495;28;20202;-75
2021/01/16 09:02:04;;;;;;;2.23;2.20;;;;;;;-1.40;90.49;102142.19;6156727;28;20210;-75
2021/01/16 09:05:29;;;;;;;2.10;2.00;;;;;;;-1.33;90.41;102143.47;6152706;28;20197;-73
2021/01/16 09:08:33;;;;;;;2.13;1.87;;;;;;;-1.40;91.21;102144.88;6154242;28;20719;-74
2021/01/16 09:11:41;;;;;;;2.07;2.00;;;;;;;-1.40;91.35;102134.16;6160717;28;20798;-74
2021/01/16 09:14:45;;;;;;;2.33;2.13;;;;;;;-1.30;91.42;102139.72;6162783;28;20235;-74
2021/01/16 09:18:06;;;;;;;1.90;1.90;;;;;;;-1.34;91.26;102139.09;6157492;28;20205;-74
2021/01/16 09:21:09;;;;;;;2.97;2.27;;;;;;;-1.16;90.96;102141.41;6167364;28;20225;-73
2021/01/16 09:24:22;;;;;;;2.90;2.27;;;;;;;-1.15;90.51;102127.03;6151655;28;20204;-74
2021/01/16 09:27:28;;;;;;;2.20;2.10;;;;;;;-1.13;90.13;102135.84;6157646;28;20346;-73
2021/01/16 09:30:32;;;;;;;2.20;2.10;;;;;;;-1.03;90.36;102135.06;6156947;28;20262;-72
2021/01/16 09:33:43;;;;;;;2.10;2.00;;;;;;;-1.08;90.68;102133.69;6153610;28;20206;-73
2021/01/16 09:36:49;;;;;;;6.40;2.10;;;;;;;-1.12;90.90;102141.06;6167116;28;20584;-75
2021/01/16 09:40:11;;;;;;;2.17;2.03;;;;;;;-0.99;90.83;102138.34;6148400;28;20252;-73
2021/01/16 09:43:16;;;;;;;1.70;1.70;;;;;;;-1.00;91.13;102136.66;6160888;28;20570;-74
2021/01/16 09:46:33;;;;;;;2.50;2.10;;;;;;;-0.83;90.51;102138.97;6158387;28;20649;-72
2021/01/16 09:49:43;;;;;;;4.07;2.17;;;;;;;-0.93;90.11;102132.56;6148980;28;20215;-74
2021/01/16 09:52:51;;;;;;;2.30;2.20;;;;;;;-0.92;90.90;102142.28;6153835;28;20254;-73
2021/01/16 09:56:00;;;;;;;2.00;1.90;;;;;;;-0.85;91.27;102141.72;6155603;28;20227;-76
2021/01/16 09:59:06;;;;;;;4.27;2.40;;;;;;;-0.89;91.92;102140.25;6163803;28;20666;-74
2021/01/16 10:02:13;;;;;;;2.20;2.00;;;;;;;-0.61;91.23;102144.44;6153113;28;20210;-77
2021/01/16 10:05:29;;;;;;;1.90;1.90;;;;;;;-0.83;91.63;102138.97;6153155;28;20220;-74
2021/01/16 10:08:33;;;;;;;1.90;1.90;;;;;;;-0.63;91.83;102124.94;6163896;28;20743;-73
2021/01/16 10:11:41;;;;;;;2.33;2.20;;;;;;;-0.81;92.07;102131.66;6152212;28;20200;-74
2021/01/16 10:14:47;;;;;;;3.13;2.10;;;;;;;-0.80;92.66;102134.25;6167439;28;20279;-75
2021/01/16 10:17:54;;;;;;;3.77;2.13;;;;;;;-0.54;92.75;102129.63;6160164;28;20214;-74
2021/01/16 10:21:02;;;;;;;2.10;2.00;;;;;;;-0.61;92.51;102133.72;6165792;28;20243;-73
2021/01/16 10:24:18;;;;;;;2.57;2.37;;;;;;;-0.68;92.44;102137.84;6157607;28;20322;-73
2021/01/16 10:27:40;;;;;;;2.50;2.40;;;;;;;-0.57;92.84;102124.50;6172222;28;20808;-73
2021/01/16 10:30:57;;;;;;;3.27;3.07;;;;;;;-0.48;92.51;102128.28;6159754;28;20290;-73
2021/01/16 10:34:05;;;;;;;6.67;6.07;;;;;;;-0.42;92.42;102126.03;6162280;28;20206;-73
2021/01/16 10:37:11;;;;;;;3.30;3.13;;;;;;;-0.39;91.25;102133.00;6165625;28;20241;-74
2021/01/16 10:40:16;;;;;;;2.50;2.37;;;;;;;-0.23;91.33;102126.34;6157106;28;20614;-74
2021/01/16 10:43:21;;;;;;;2.73;2.53;;;;;;;-0.16;91.02;102135.66;6161736;28;20209;-73
2021/01/16 10:46:30;;;;;;;2.80;2.60;;;;;;;-0.11;90.79;102136.16;6163035;28;20207;-74
2021/01/16 10:49:49;;;;;;;8.13;3.80;;;;;;;-0.15;90.43;102131.13;6160835;28;20706;-74
2021/01/16 10:53:01;;;;;;;4.17;3.13;;;;;;;-0.25;91.00;102140.84;6159246;28;20651;-74
2021/01/16 10:56:25;;;;;;;3.00;2.80;;;;;;;-0.16;90.79;102135.66;6156279;28;20204;-74
2021/01/16 10:59:30;;;;;;;2.70;2.67;;;;;;;-0.10;90.47;102140.53;6154856;28;20208;-74
2021/01/16 11:02:37;;;;;;;2.43;2.33;;;;;;;-0.13;90.58;102146.13;6160266;28;20388;-74
2021/01/16 11:05:48;;;;;;;3.00;2.80;;;;;;;-0.29;91.14;102129.50;6159067;28;20580;-74
2021/01/16 11:08:53;;;;;;;2.40;2.30;;;;;;;-0.28;91.93;102130.31;6147909;28;20233;-73
2021/01/16 11:11:59;;;;;;;2.30;2.10;;;;;;;-0.20;91.44;102139.53;6148470;28;20279;-76
2021/01/16 11:15:25;;;;;;;3.70;2.50;;;;;;;-0.25;91.19;102130.97;6161874;28;20239;-72
2021/01/16 11:18:31;;;;;;;2.73;2.07;;;;;;;-0.32;92.14;102137.78;6161718;28;20208;-72
2021/01/16 11:21:52;;;;;;;2.47;2.30;;;;;;;-0.24;92.83;102126.47;6157420;28;20200;-72
2021/01/16 11:25:21;;;;;;;2.30;2.20;;;;;;;-0.12;93.11;102115.66;6170125;28;20235;-73
2021/01/16 11:28:26;;;;;;;2.10;2.00;;;;;;;-0.18;93.08;102117.97;6154000;28;20306;-73
2021/01/16 11:31:31;;;;;;;2.30;2.20;;;;;;;-0.19;94.00;102125.16;6157107;28;20279;-75
2021/01/16 11:35:04;;;;;;;2.10;2.10;;;;;;;-0.29;94.39;102120.59;6150557;28;20644;-73
2021/01/16 11:38:38;;;;;;;1.90;1.90;;;;;;;-0.21;95.48;102131.59;6146348;28;20576;-74
2021/01/16 11:41:53;;;;;;;2.23;2.07;;;;;;;-0.19;95.18;102122.47;6137288;29;20657;-73
2021/01/16 11:44:58;;;;;;;1.80;1.70;;;;;;;-0.12;94.91;102131.75;6139301;29;20208;-73
2021/01/16 11:48:04;;;;;;;1.90;1.90;;;;;;;-0.14;94.51;102133.69;6131611;28;20591;-74
2021/01/16 11:51:17;;;;;;;2.63;2.13;;;;;;;-0.20;94.71;102125.25;6135643;28;20206;-73
2021/01/16 11:54:27;;;;;;;2.33;1.90;;;;;;;-0.18;94.94;102126.84;6135062;28;20211;-73
2021/01/16 11:57:31;;;;;;;2.40;2.30;;;;;;;-0.17;94.91;102128.56;6137404;29;20223;-74
2021/01/16 12:00:36;;;;;;;2.70;2.50;;;;;;;-0.16;94.97;102130.28;6130833;29;20197;-73
2021/01/16 12:04:03;;;;;;;1.97;1.97;;;;;;;-0.14;94.99;102131.03;6130093;29;20211;-74
2021/01/16 12:07:08;;;;;;;1.53;1.50;;;;;;;-0.19;95.22;102138.56;6135575;28;20273;-73
2021/01/16 12:10:17;;;;;;;2.07;2.00;;;;;;;-0.10;95.40;102142.34;6134202;28;20257;-72
2021/01/16 12:13:28;;;;;;;1.97;1.97;;;;;;;-0.14;95.42;102139.06;6127879;28;20670;-74
2021/01/16 12:16:33;;;;;;;5.80;3.83;;;;;;;-0.07;95.68;102145.66;6137288;28;20247;-73
2021/01/16 12:19:37;;;;;;;2.40;2.30;;;;;;;-0.07;96.43;102142.97;6144214;28;20209;-74
2021/01/16 12:22:42;;;;;;;2.00;2.00;;;;;;;-0.13;96.58;102139.94;6138528;28;20245;-73
2021/01/16 12:25:51;;;;;;;2.93;2.70;;;;;;;0.02;95.49;102137.88;6132776;29;20201;-75
2021/01/16 12:29:02;;;;;;;2.53;2.40;;;;;;;0.00;95.88;102133.47;6132076;29;20264;-73
2021/01/16 12:32:09;;;;;;;2.40;2.30;;;;;;;-0.08;95.66;102133.22;6142252;28;20201;-75
2021/01/16 12:35:13;;;;;;;2.33;2.23;;;;;;;-0.07;95.81;102140.31;6134246;29;20214;-73
2021/01/16 12:38:17;;;;;;;2.00;2.00;;;;;;;-0.10;95.35;102135.16;6134040;28;20248;-72
2021/01/16 12:41:22;;;;;;;2.37;2.20;;;;;;;-0.03;95.95;102136.41;6156266;28;20266;-74
2021/01/16 12:44:26;;;;;;;2.60;2.40;;;;;;;-0.05;95.30;102134.81;6155414;28;20212;-75
2021/01/16 12:47:29;;;;;;;2.80;2.70;;;;;;;-0.03;95.12;102141.75;6154470;28;20197;-74
2021/01/16 12:50:33;;;;;;;1.90;1.87;;;;;;;-0.07;95.16;102145.66;6165187;28;20220;-76
2021/01/16 12:53:37;;;;;;;2.00;2.00;;;;;;;-0.13;95.08;102134.56;6158176;28;20234;-71
2021/01/16 12:56:41;;;;;;;1.97;1.87;;;;;;;-0.12;94.56;102134.44;6160062;28;20258;-73
2021/01/16 12:59:49;;;;;;;1.73;1.73;;;;;;;-0.06;94.78;102136.66;6162134;28;20207;-71
2021/01/16 13:02:55;;;;;;;1.90;1.90;;;;;;;-0.02;94.52;102130.06;6156293;28;20657;-76
2021/01/16 13:06:02;;;;;;;1.63;1.63;;;;;;;-0.09;94.75;102130.66;6155865;28;20259;-74
2021/01/16 13:09:08;;;;;;;1.97;1.87;;;;;;;0.12;94.11;102128.16;6162900;28;20282;-73
2021/01/16 13:12:13;;;;;;;2.40;2.30;;;;;;;0.26;91.92;102119.88;6159410;28;20630;-73
2021/01/16 13:15:17;;;;;;;1.70;1.70;;;;;;;0.31;90.52;102133.81;6158800;28;20273;-73
2021/01/16 13:18:24;;;;;;;1.50;1.50;;;;;;;0.23;88.85;102125.50;6158949;28;20203;-73
2021/01/16 13:21:29;;;;;;;1.50;1.50;;;;;;;0.34;88.02;102118.31;6155026;28;20227;-72
2021/01/16 13:24:34;;;;;;;1.70;1.70;;;;;;;0.37;87.54;102139.56;6154408;28;20277;-72
2021/01/16 13:27:40;;;;;;;3.03;1.90;;;;;;;0.22;87.55;102129.16;6156315;28;20203;-74
2021/01/16 13:30:48;;;;;;;2.70;2.60;;;;;;;0.13;88.07;102127.19;6156650;28;20212;-73
2021/01/16 13:33:54;;;;;;;1.73;1.73;;;;;;;0.07;88.30;102124.97;6159146;28;20202;-74
2021/01/16 13:36:57;;;;;;;1.60;1.60;;;;;;;0.07;88.75;102130.34;6162898;28;20238;-73
2021/01/16 13:40:04;;;;;;;1.80;1.70;;;;;;;0.08;88.45;102126.69;6163851;28;20232;-72
2021/01/16 13:43:17;;;;;;;2.20;2.00;;;;;;;0.05;88.69;102140.34;6164500;28;20197;-71
2021/01/16 13:46:21;;;;;;;2.40;2.30;;;;;;;0.01;88.50;102150.44;6149677;28;20204;-72
2021/01/16 13:49:26;;;;;;;1.93;1.83;;;;;;;0.00;88.12;102146.91;6153609;28;20215;-72
2021/01/16 13:52:39;;;;;;;2.23;2.00;;;;;;;-0.04;88.08;102145.44;6154850;28;20199;-74
2021/01/16 13:55:42;;;;;;;1.43;1.43;;;;;;;0.02;88.59;102154.00;6151179;28;20201;-74
2021/01/16 13:58:47;;;;;;;1.80;1.80;;;;;;;0.08;88.69;102143.63;6156226;28;20386;-72
2021/01/16 14:01:52;;;;;;;2.10;2.00;;;;;;;0.02;88.44;102167.41;6161313;28;20211;-76
2021/01/16 14:04:56;;;;;;;2.10;1.93;;;;;;;-0.03;88.60;102163.22;6145209;28;20323;-74
2021/01/16 14:08:10;;;;;;;4.83;2.23;;;;;;;-0.08;88.85;102157.34;6152654;28;20259;-72
2021/01/16 14:11:13;;;;;;;2.13;2.03;;;;;;;-0.01;88.81;102161.31;6156418;28;20231;-72
2021/01/16 14:14:23;;;;;;;1.70;1.70;;;;;;;-0.17;88.68;102160.75;6163176;28;20211;-72
2021/01/16 14:17:26;;;;;;;1.80;1.80;;;;;;;-0.13;87.67;102167.59;6153480;28;20203;-72
2021/01/16 14:20:32;;;;;;;1.73;1.63;;;;;;;-0.24;87.95;102167.56;6154559;28;20204;-73
2021/01/16 14:23:36;;;;;;;1.57;1.47;;;;;;;-0.24;89.32;102175.59;6161239;28;20266;-73
2021/01/16 14:26:40;;;;;;;1.70;1.60;;;;;;;-0.19;88.25;102183.31;6158428;28;20200;-73
2021/01/16 14:29:45;;;;;;;1.60;1.60;;;;;;;-0.26;89.24;102172.19;6157469;28;20344;-73
2021/01/16 14:32:59;;;;;;;1.73;1.63;;;;;;;-0.13;89.43;102178.31;6157805;28;20197;-72
2021/01/16 14:36:15;;;;;;;1.50;1.50;;;;;;;0.03;88.17;102171.81;6152242;28;20217;-73