Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:09;;;;;;;16.25;3.72;;;;;;;;;;5130638;27;20049;-81
2023/05/17 00:02:35;;;;;;;12.10;3.53;;;;;;;;;;5132687;27;20049;-80
2023/05/17 00:05:01;;;;;;;17.75;4.03;;;;;;;;;;5126452;27;20437;-83
2023/05/17 00:07:27;;;;;;;14.18;3.55;;;;;;;;;;5119420;27;20031;-82
2023/05/17 00:09:53;;;;;;;14.95;2.90;;;;;;;;;;5129237;27;20502;-82
2023/05/17 00:12:19;;;;;;;15.75;3.17;;;;;;;;;;5132522;27;20046;-81
2023/05/17 00:14:46;;;;;;;21.35;3.65;;;;;;;;;;5133574;27;20099;-81
2023/05/17 00:17:12;;;;;;;15.77;3.00;;;;;;;;;;5143858;27;20035;-81
2023/05/17 00:19:38;;;;;;;14.57;2.70;;;;;;;;;;5132216;27;20046;-82
2023/05/17 00:22:04;;;;;;;13.60;2.90;;;;;;;;;;5139032;27;20513;-81
2023/05/17 00:24:30;;;;;;;20.20;3.42;;;;;;;;;;5137687;27;20058;-81
2023/05/17 00:26:56;;;;;;;13.68;3.80;;;;;;;;;;5138940;27;20039;-82
2023/05/17 00:29:22;;;;;;;16.85;3.47;;;;;;;;;;5136386;27;20110;-81
2023/05/17 00:31:48;;;;;;;19.38;3.25;;;;;;;;;;5128036;27;20509;-82
2023/05/17 00:34:14;;;;;;;18.42;3.53;;;;;;;;;;5125162;27;20043;-82
2023/05/17 00:36:40;;;;;;;13.50;3.00;;;;;;;;;;5125593;27;20086;-82
2023/05/17 00:39:06;;;;;;;18.25;2.78;;;;;;;;;;5152436;27;20046;-82
2023/05/17 00:41:32;;;;;;;15.63;3.30;;;;;;;;;;5143319;27;20039;-82
2023/05/17 00:43:59;;;;;;;17.65;3.17;;;;;;;;;;5129803;27;20073;-82
2023/05/17 00:46:25;;;;;;;23.30;3.83;;;;;;;;;;5105570;27;20392;-82
2023/05/17 00:48:51;;;;;;;24.38;3.15;;;;;;;;;;5142304;27;20031;-82
2023/05/17 00:51:18;;;;;;;17.20;3.08;;;;;;;;;;5107518;27;20475;-82
2023/05/17 00:53:45;;;;;;;23.15;3.50;;;;;;;;;;5145499;27;20051;-82
2023/05/17 00:56:11;;;;;;;19.73;3.53;;;;;;;;;;5123304;27;20523;-82
2023/05/17 00:58:39;;;;;;;13.98;3.03;;;;;;;;;;5115848;27;20038;-82
2023/05/17 01:01:05;;;;;;;15.00;2.88;;;;;;;;;;5135400;27;20070;-82
2023/05/17 01:03:32;;;;;;;17.10;3.33;;;;;;;;;;5136886;27;20078;-82
2023/05/17 01:05:58;;;;;;;14.05;2.85;;;;;;;;;;5133151;27;20526;-82
2023/05/17 01:08:24;;;;;;;17.33;2.92;;;;;;;;;;5106781;27;20376;-82
2023/05/17 01:11:09;;;;;;;18.10;2.95;;;;;;;;;;5136243;27;20043;-80
2023/05/17 01:13:35;;;;;;;21.90;3.58;;;;;;;;;;5129994;27;20047;-80
2023/05/17 01:16:13;;;;;;;18.40;3.05;;;;;;;;;;5131055;27;20046;-79
2023/05/17 01:18:48;;;;;;;20.20;3.40;;;;;;;;;;5130197;27;20047;-79
2023/05/17 01:21:27;;;;;;;22.08;4.30;;;;;;;;;;5155130;27;20486;-79
2023/05/17 01:24:09;;;;;;;16.98;3.95;;;;;;;;;;5133478;27;20046;-80
2023/05/17 01:26:39;;;;;;;20.23;3.30;;;;;;;;;;5116294;27;20039;-82
2023/05/17 01:29:08;;;;;;;18.77;3.42;;;;;;;;;;5131599;27;20039;-82
2023/05/17 01:31:34;;;;;;;15.20;3.20;;;;;;;;;;5122833;27;20034;-82
2023/05/17 01:34:00;;;;;;;15.95;3.33;;;;;;;;;;5113340;27;20391;-80
2023/05/17 01:36:27;;;;;;;22.25;3.95;;;;;;;;;;5117750;27;20047;-80
2023/05/17 01:38:53;;;;;;;16.92;3.35;;;;;;;;;;5130881;27;20500;-80
2023/05/17 01:41:31;;;;;;;21.90;4.05;;;;;;;;;;5149262;27;20391;-80
2023/05/17 01:44:09;;;;;;;19.83;3.10;;;;;;;;;;5133053;27;20403;-80
2023/05/17 01:46:40;;;;;;;20.88;3.40;;;;;;;;;;5145400;27;20039;-80
2023/05/17 01:49:15;;;;;;;18.60;3.08;;;;;;;;;;5132548;27;20034;-80
2023/05/17 01:51:48;;;;;;;21.55;4.22;;;;;;;;;;5139576;27;20042;-80
2023/05/17 01:54:14;;;;;;;15.85;2.72;;;;;;;;;;5143418;27;20094;-79
2023/05/17 01:56:43;;;;;;;16.27;3.05;;;;;;;;;;5124199;27;20101;-79
2023/05/17 01:59:10;;;;;;;22.95;3.40;;;;;;;;;;5113069;27;20391;-79
2023/05/17 02:01:37;;;;;;;19.73;3.42;;;;;;;;;;5132753;27;20079;-79
2023/05/17 02:04:03;;;;;;;17.05;3.25;;;;;;;;;;5145738;27;20479;-79
2023/05/17 02:06:30;;;;;;;18.95;3.20;;;;;;;;;;5126777;27;20420;-79
2023/05/17 02:08:57;;;;;;;16.30;2.92;;;;;;;;;;5154186;27;20083;-80
2023/05/17 02:11:23;;;;;;;16.95;3.70;;;;;;;;;;5154162;27;20070;-80
2023/05/17 02:13:49;;;;;;;15.65;2.90;;;;;;;;;;5131562;27;20080;-80
2023/05/17 02:16:15;;;;;;;18.85;3.35;;;;;;;;;;5128316;27;20457;-79
2023/05/17 02:18:41;;;;;;;16.45;2.78;;;;;;;;;;5130035;27;20051;-82
2023/05/17 02:21:08;;;;;;;21.33;3.30;;;;;;;;;;5128620;27;20526;-82
2023/05/17 02:23:34;;;;;;;21.55;3.22;;;;;;;;;;5145721;27;20038;-82
2023/05/17 02:26:00;;;;;;;16.10;2.85;;;;;;;;;;5135113;27;20046;-82
2023/05/17 02:28:26;;;;;;;22.40;3.75;;;;;;;;;;5126844;27;20067;-82
2023/05/17 02:30:53;;;;;;;15.55;3.15;;;;;;;;;;5111870;27;20035;-80
2023/05/17 02:33:19;;;;;;;13.20;2.20;;;;;;;;;;5118168;27;20122;-79
2023/05/17 02:35:45;;;;;;;19.80;3.40;;;;;;;;;;5124836;27;20054;-80
2023/05/17 02:38:11;;;;;;;16.92;3.20;;;;;;;;;;5131649;27;20115;-79
2023/05/17 02:40:40;;;;;;;19.80;3.00;;;;;;;;;;5132249;27;20054;-80
2023/05/17 02:43:06;;;;;;;18.27;3.60;;;;;;;;;;5148937;27;20173;-80
2023/05/17 02:45:32;;;;;;;23.92;3.55;;;;;;;;;;5124746;27;20034;-80
2023/05/17 02:47:58;;;;;;;14.70;4.00;;;;;;;;;;5141113;27;20041;-80
2023/05/17 02:50:24;;;;;;;15.48;2.75;;;;;;;;;;5135374;27;20108;-79
2023/05/17 02:52:50;;;;;;;17.55;2.92;;;;;;;;;;5104390;27;20051;-80
2023/05/17 02:55:16;;;;;;;14.07;3.20;;;;;;;;;;5130681;27;20165;-79
2023/05/17 02:57:43;;;;;;;15.73;2.95;;;;;;;;;;5109118;28;20062;-82
2023/05/17 03:00:09;;;;;;;13.88;2.83;;;;;;;;;;5121359;27;20058;-82
2023/05/17 03:02:35;;;;;;;11.88;2.72;;;;;;;;;;5097748;28;20066;-82
2023/05/17 03:05:01;;;;;;;19.40;4.15;;;;;;;;;;5129351;27;20045;-82
2023/05/17 03:07:27;;;;;;;14.05;3.03;;;;;;;;;;5131021;27;20066;-80
2023/05/17 03:09:53;;;;;;;16.15;3.00;;;;;;;;;;5120959;27;20043;-81
2023/05/17 03:12:19;;;;;;;17.25;2.85;;;;;;;;;;5124388;27;20037;-81
2023/05/17 03:14:45;;;;;;;13.18;2.78;;;;;;;;;;5116997;27;20047;-82
2023/05/17 03:17:11;;;;;;;16.92;3.22;;;;;;;;;;5118631;27;20039;-80
2023/05/17 03:19:37;;;;;;;18.42;3.10;;;;;;;;;;5157375;27;20118;-80
2023/05/17 03:22:04;;;;;;;10.82;3.03;;;;;;;;;;5136880;27;20043;-80
2023/05/17 03:24:30;;;;;;;16.17;2.85;;;;;;;;;;5126748;27;20237;-81
2023/05/17 03:26:56;;;;;;;20.27;2.85;;;;;;;;;;5135811;27;20039;-82
2023/05/17 03:29:22;;;;;;;15.73;2.80;;;;;;;;;;5121730;27;20035;-81
2023/05/17 03:31:48;;;;;;;15.88;2.80;;;;;;;;;;5112313;27;20043;-80
2023/05/17 03:34:14;;;;;;;9.18;2.28;;;;;;;;;;5124309;27;20107;-79
2023/05/17 03:36:40;;;;;;;13.57;2.75;;;;;;;;;;5138420;27;20050;-80
2023/05/17 03:39:06;;;;;;;17.92;3.22;;;;;;;;;;5118189;27;20498;-80
2023/05/17 03:41:33;;;;;;;18.35;3.30;;;;;;;;;;5108399;27;20053;-80
2023/05/17 03:43:59;;;;;;;17.77;3.13;;;;;;;;;;5157349;27;20065;-79
2023/05/17 03:46:25;;;;;;;13.95;2.83;;;;;;;;;;5137251;27;20035;-78
2023/05/17 03:48:51;;;;;;;17.08;3.10;;;;;;;;;;5129379;27;20050;-79
2023/05/17 03:51:17;;;;;;;15.45;3.13;;;;;;;;;;5128941;27;20043;-79
2023/05/17 03:53:44;;;;;;;18.30;3.60;;;;;;;;;;5130709;27;20135;-79
2023/05/17 03:56:10;;;;;;;16.65;3.60;;;;;;;;;;5125375;27;20051;-79
2023/05/17 03:58:36;;;;;;;16.50;3.78;;;;;;;;;;5125736;27;20038;-81
2023/05/17 04:01:03;;;;;;;16.17;2.90;;;;;;;;;;5147428;27;20144;-81
2023/05/17 04:03:29;;;;;;;13.38;2.80;;;;;;;;;;5137422;27;20054;-81
2023/05/17 04:06:05;;;;;;;15.30;3.22;;;;;;;;;;5129773;27;20234;-82
2023/05/17 04:08:32;;;;;;;18.13;2.95;;;;;;;;;;5135602;27;20047;-82
2023/05/17 04:11:00;;;;;;;11.98;2.35;;;;;;;;;;5136615;27;20039;-82
2023/05/17 04:13:26;;;;;;;13.63;2.40;;;;;;;;;;5123003;27;20055;-82
2023/05/17 04:15:52;;;;;;;13.50;2.78;;;;;;;;;;5117768;27;20487;-82
2023/05/17 04:18:18;;;;;;;11.38;2.92;;;;;;;;;;5128470;27;20035;-81
2023/05/17 04:20:44;;;;;;;18.38;2.67;;;;;;;;;;5109019;27;20042;-82
2023/05/17 04:23:10;;;;;;;13.82;2.75;;;;;;;;;;5126432;27;20092;-81
2023/05/17 04:25:36;;;;;;;10.52;2.30;;;;;;;;;;5135637;27;20038;-81
2023/05/17 04:28:02;;;;;;;12.00;2.30;;;;;;;;;;5127572;27;20087;-82
2023/05/17 04:30:28;;;;;;;13.48;2.50;;;;;;;;;;5111817;27;20396;-82
2023/05/17 04:32:54;;;;;;;11.90;2.47;;;;;;;;;;5122315;27;20046;-82
2023/05/17 04:35:21;;;;;;;16.08;2.38;;;;;;;;;;5130133;27;20047;-82
2023/05/17 04:37:47;;;;;;;11.88;2.30;;;;;;;;;;5129703;27;20066;-82
2023/05/17 04:40:13;;;;;;;17.48;2.85;;;;;;;;;;5134348;27;20480;-82
2023/05/17 04:42:39;;;;;;;10.50;2.00;;;;;;;;;;5109825;27;20038;-82
2023/05/17 04:45:06;;;;;;;13.52;2.30;;;;;;;;;;5125977;27;20054;-81
2023/05/17 04:47:32;;;;;;;9.80;1.83;;;;;;;;;;5146523;27;20114;-81
2023/05/17 04:49:58;;;;;;;12.32;2.45;;;;;;;;;;5141950;27;20118;-81
2023/05/17 04:52:24;;;;;;;12.27;2.10;;;;;;;;;;5132590;27;20054;-81
2023/05/17 04:54:51;;;;;;;14.18;2.33;;;;;;;;;;5130696;27;20122;-81
2023/05/17 04:57:17;;;;;;;12.77;2.22;;;;;;;;;;5145964;27;20055;-78
2023/05/17 04:59:43;;;;;;;14.13;2.20;;;;;;;;;;5131651;27;20051;-79
2023/05/17 05:02:09;;;;;;;10.05;2.20;;;;;;;;;;5155089;27;20383;-77
2023/05/17 05:04:35;;;;;;;11.50;1.90;;;;;;;;;;5124122;27;20057;-78
2023/05/17 05:07:01;;;;;;;11.02;2.60;;;;;;;;;;5135661;27;20038;-77
2023/05/17 05:09:27;;;;;;;11.43;1.77;;;;;;;;;;5126366;27;20060;-80
2023/05/17 05:11:53;;;;;;;11.45;2.28;;;;;;;;;;5134562;27;20053;-78
2023/05/17 05:14:19;;;;;;;8.70;1.58;;;;;;;;;;5115904;27;20122;-78
2023/05/17 05:16:45;;;;;;;6.93;1.55;;;;;;;;;;5116526;27;20043;-80
2023/05/17 05:19:11;;;;;;;8.82;1.85;;;;;;;;;;5137087;27;20495;-82
2023/05/17 05:21:38;;;;;;;8.45;1.67;;;;;;;;;;5136524;27;20051;-82
2023/05/17 05:24:04;;;;;;;10.40;1.60;;;;;;;;;;5135997;27;20083;-81
2023/05/17 05:26:30;;;;;;;7.63;1.60;;;;;;;;;;5136500;27;20137;-83
2023/05/17 05:28:56;;;;;;;10.63;2.00;;;;;;;;;;5136629;27;20496;-81
2023/05/17 05:31:23;;;;;;;10.75;1.58;;;;;;;;;;5127488;27;20035;-80
2023/05/17 05:33:49;;;;;;;11.18;1.52;;;;;;;;;;5106475;27;20046;-82
2023/05/17 05:36:15;;;;;;;10.27;1.42;;;;;;;;;;5151578;27;20398;-80
2023/05/17 05:38:41;;;;;;;7.97;1.52;;;;;;;;;;5130553;27;20168;-80
2023/05/17 05:41:07;;;;;;;9.25;1.30;;;;;;;;;;5153377;27;20030;-80
2023/05/17 05:43:34;;;;;;;13.23;1.75;;;;;;;;;;5120629;27;20076;-77
2023/05/17 05:46:01;;;;;;;8.52;1.40;;;;;;;;;;5148845;27;20046;-80
2023/05/17 05:48:27;;;;;;;11.75;1.75;;;;;;;;;;5103616;27;20399;-80
2023/05/17 05:50:53;;;;;;;7.53;1.40;;;;;;;;;;5098524;27;20039;-78
2023/05/17 05:53:19;;;;;;;9.77;1.85;;;;;;;;;;5152444;27;20471;-80
2023/05/17 05:55:45;;;;;;;10.32;1.38;;;;;;;;;;5133934;27;20038;-76
2023/05/17 05:58:11;;;;;;;10.57;1.50;;;;;;;;;;5110460;27;20043;-76
2023/05/17 06:00:37;;;;;;;8.43;1.50;;;;;;;;;;5131859;27;20553;-79
2023/05/17 06:03:05;;;;;;;12.23;2.53;;;;;;;;;;5131759;27;20038;-78
2023/05/17 06:05:31;;;;;;;9.30;1.40;;;;;;;;;;5121801;27;20567;-77
2023/05/17 06:07:57;;;;;;;11.32;2.28;;;;;;;;;;5135486;27;20039;-81
2023/05/17 06:10:23;;;;;;;8.55;1.67;;;;;;;;;;5117256;27;20035;-79
2023/05/17 06:12:49;;;;;;;8.30;1.50;;;;;;;;;;5115428;27;20071;-78
2023/05/17 06:15:15;;;;;;;7.60;1.50;;;;;;;;;;5127327;27;20035;-80
2023/05/17 06:17:41;;;;;;;8.07;1.50;;;;;;;;;;5152178;27;20027;-80
2023/05/17 06:20:08;;;;;;;9.57;2.70;;;;;;;;;;5139235;27;20480;-81
2023/05/17 06:22:34;;;;;;;13.52;2.33;;;;;;;;;;5135467;27;20114;-84
2023/05/17 06:25:00;;;;;;;8.05;1.77;;;;;;;;;;5125296;27;20150;-84
2023/05/17 06:27:26;;;;;;;8.60;1.98;;;;;;;;;;5132306;27;20483;-80
2023/05/17 06:29:53;;;;;;;9.50;1.70;;;;;;;;;;5127599;27;20570;-80
2023/05/17 06:32:19;;;;;;;8.52;1.70;;;;;;;;;;5130931;27;20066;-82
2023/05/17 06:34:45;;;;;;;9.43;1.75;;;;;;;;;;5122305;27;20039;-81
2023/05/17 06:37:11;;;;;;;8.18;1.70;;;;;;;;;;5109835;27;20035;-80
2023/05/17 06:39:37;;;;;;;7.20;1.38;;;;;;;;;;5137458;27;20035;-82
2023/05/17 06:42:03;;;;;;;10.70;1.80;;;;;;;;;;5122712;27;20035;-81
2023/05/17 06:44:30;;;;;;;9.63;1.63;;;;;;;;;;5151070;27;20125;-81
2023/05/17 06:46:56;;;;;;;9.30;2.13;;;;;;;;;;5158241;27;20067;-76
2023/05/17 06:49:22;;;;;;;9.68;1.45;;;;;;;;;;5132669;27;20038;-77
2023/05/17 06:51:48;;;;;;;8.07;1.50;;;;;;;;;;5124318;27;20072;-82
2023/05/17 06:54:14;;;;;;;6.82;1.58;;;;;;;;;;5122176;27;20039;-75
2023/05/17 06:56:40;;;;;;;9.85;1.63;;;;;;;;;;5152501;27;20081;-77
2023/05/17 06:59:06;;;;;;;9.15;1.50;;;;;;;;;;5127167;27;20047;-77
2023/05/17 07:01:32;;;;;;;8.85;1.63;;;;;;;;;;5113154;27;20046;-84
2023/05/17 07:03:58;;;;;;;9.88;1.45;;;;;;;;;;5131446;27;20038;-82
2023/05/17 07:06:24;;;;;;;11.02;1.60;;;;;;;;;;5138910;27;20034;-80
2023/05/17 07:08:50;;;;;;;12.77;1.80;;;;;;;;;;5137260;27;20574;-84
2023/05/17 07:11:16;;;;;;;11.00;1.48;;;;;;;;;;5135175;27;20490;-78
2023/05/17 07:13:43;;;;;;;8.48;1.50;;;;;;;;;;5118430;27;20035;-78
2023/05/17 07:16:10;;;;;;;8.02;1.83;;;;;;;;;;5129391;27;20053;-84
2023/05/17 07:18:36;;;;;;;8.20;1.60;;;;;;;;;;5122149;27;20390;-80
2023/05/17 07:21:02;;;;;;;8.15;1.63;;;;;;;;;;5137094;27;20102;-81
2023/05/17 07:23:28;;;;;;;7.90;1.65;;;;;;;;;;5138568;27;20043;-81
2023/05/17 07:25:54;;;;;;;8.63;1.77;;;;;;;;;;5121373;27;20066;-79
2023/05/17 07:28:20;;;;;;;10.52;2.25;;;;;;;;;;5113361;27;20487;-76
2023/05/17 07:30:46;;;;;;;8.32;1.90;;;;;;;;;;5129602;27;20038;-81
2023/05/17 07:33:12;;;;;;;10.48;1.73;;;;;;;;;;5145987;27;20042;-83
2023/05/17 07:35:38;;;;;;;12.30;2.20;;;;;;;;;;5139448;27;20043;-83
2023/05/17 07:38:05;;;;;;;15.55;2.38;;;;;;;;;;5123349;27;20118;-80
2023/05/17 07:40:31;;;;;;;7.55;2.10;;;;;;;;;;5131760;27;20115;-81
2023/05/17 07:42:57;;;;;;;9.85;1.83;;;;;;;;;;5131824;27;20035;-81
2023/05/17 07:45:23;;;;;;;12.65;2.00;;;;;;;;;;5156393;27;20091;-80
2023/05/17 07:47:49;;;;;;;13.38;1.80;;;;;;;;;;5121410;27;20034;-80
2023/05/17 07:50:15;;;;;;;9.68;1.50;;;;;;;;;;5115224;27;20491;-79
2023/05/17 07:52:41;;;;;;;8.88;1.70;;;;;;;;;;5136441;27;20035;-82
2023/05/17 07:55:07;;;;;;;8.18;1.70;;;;;;;;;;5135793;27;20031;-81
2023/05/17 07:57:34;;;;;;;14.90;2.10;;;;;;;;;;5130861;27;20445;-83
2023/05/17 08:00:00;;;;;;;9.90;2.20;;;;;;;;;;5106023;27;20044;-80
2023/05/17 08:02:26;;;;;;;10.75;1.88;;;;;;;;;;5129527;27;20122;-77
2023/05/17 08:04:52;;;;;;;12.55;1.92;;;;;;;;;;5145746;27;20038;-78
2023/05/17 08:07:18;;;;;;;5.57;1.65;;;;;;;;;;5151115;27;20074;-76
2023/05/17 08:09:44;;;;;;;10.82;1.80;;;;;;;;;;5138020;27;20047;-76
2023/05/17 08:12:10;;;;;;;8.27;1.48;;;;;;;;;;5132480;27;20043;-79
2023/05/17 08:14:36;;;;;;;9.55;1.70;;;;;;;;;;5127020;27;20039;-81
2023/05/17 08:17:02;;;;;;;11.38;1.73;;;;;;;;;;5133213;27;20045;-77
2023/05/17 08:19:28;;;;;;;7.95;1.70;;;;;;;;;;5135792;27;20437;-76
2023/05/17 08:21:55;;;;;;;11.25;2.00;;;;;;;;;;5136694;27;20037;-76
2023/05/17 08:24:21;;;;;;;9.18;1.75;;;;;;;;;;5106974;27;20046;-77
2023/05/17 08:26:47;;;;;;;8.55;1.80;;;;;;;;;;5126559;27;20440;-76
2023/05/17 08:29:13;;;;;;;10.10;1.90;;;;;;;;;;5145878;27;20026;-78
2023/05/17 08:31:39;;;;;;;8.38;1.55;;;;;;;;;;5115532;27;20074;-80
2023/05/17 08:34:05;;;;;;;13.18;1.70;;;;;;;;;;5151619;27;20034;-80
2023/05/17 08:36:31;;;;;;;8.95;1.50;;;;;;;;;;5130909;27;20044;-80
2023/05/17 08:38:57;;;;;;;12.88;1.88;;;;;;;;;;5153986;27;20030;-81
2023/05/17 08:41:24;;;;;;;9.18;1.50;;;;;;;;;;5135860;27;20045;-80
2023/05/17 08:43:50;;;;;;;6.68;1.75;;;;;;;;;;5126060;27;20041;-80
2023/05/17 08:46:20;;;;;;;10.65;2.03;;;;;;;;;;5120183;27;20030;-83
2023/05/17 08:48:49;;;;;;;7.82;1.83;;;;;;;;;;5137607;27;20044;-81
2023/05/17 08:51:16;;;;;;;8.40;1.58;;;;;;;;;;5136928;27;20200;-82
2023/05/17 08:53:45;;;;;;;11.20;2.08;;;;;;;;;;5151741;27;20039;-81
2023/05/17 08:56:11;;;;;;;6.95;1.50;;;;;;;;;;5143480;27;20173;-80
2023/05/17 08:58:39;;;;;;;10.13;1.90;;;;;;;;;;5137597;27;20522;-81
2023/05/17 09:01:07;;;;;;;8.77;2.03;;;;;;;;;;5155570;27;20395;-81
2023/05/17 09:03:34;;;;;;;10.18;1.80;;;;;;;;;;5122716;27;20035;-76
2023/05/17 09:06:00;;;;;;;8.27;1.73;;;;;;;;;;5136192;27;20122;-76
2023/05/17 09:08:27;;;;;;;6.65;1.60;;;;;;;;;;5146356;27;20031;-76
2023/05/17 09:10:53;;;;;;;11.68;2.38;;;;;;;;;;5122245;27;20039;-79
2023/05/17 09:13:19;;;;;;;8.32;2.13;;;;;;;;;;5119787;27;20035;-79
2023/05/17 09:15:48;;;;;;;11.30;2.00;;;;;;;;;;5155833;27;20046;-78
2023/05/17 09:18:14;;;;;;;7.72;1.70;;;;;;;;;;5137156;27;20509;-81
2023/05/17 09:20:40;;;;;;;10.88;1.67;;;;;;;;;;5129297;27;20054;-80
2023/05/17 09:23:13;;;;;;;12.00;1.92;;;;;;;;;;5154431;27;20031;-79
2023/05/17 09:25:47;;;;;;;12.05;1.83;;;;;;;;;;5116400;27;20035;-79
2023/05/17 09:28:13;;;;;;;10.50;2.17;;;;;;;;;;5149141;27;20122;-79
2023/05/17 09:30:40;;;;;;;7.82;1.80;;;;;;;;;;5123960;27;20042;-79
2023/05/17 09:33:07;;;;;;;6.72;1.30;;;;;;;;;;5119648;27;20053;-79
2023/05/17 09:35:34;;;;;;;12.77;1.80;;;;;;;;;;5137140;27;20506;-79
2023/05/17 09:38:07;;;;;;;11.38;1.88;;;;;;;;;;5155156;27;20524;-80
2023/05/17 09:40:34;;;;;;;11.88;2.00;;;;;;;;;;5137006;27;20485;-81
2023/05/17 09:43:00;;;;;;;9.23;1.77;;;;;;;;;;5102717;27;20219;-81
2023/05/17 09:45:26;;;;;;;13.75;1.98;;;;;;;;;;5136645;27;20070;-81
2023/05/17 09:47:52;;;;;;;12.18;2.22;;;;;;;;;;5136552;27;20034;-80
2023/05/17 09:50:19;;;;;;;12.88;2.17;;;;;;;;;;5155419;27;20039;-83
2023/05/17 09:52:45;;;;;;;15.30;1.80;;;;;;;;;;5141480;27;20070;-79
2023/05/17 09:55:12;;;;;;;17.45;2.38;;;;;;;;;;5154386;27;20077;-79
2023/05/17 09:57:39;;;;;;;12.82;2.20;;;;;;;;;;5155027;27;20071;-79
2023/05/17 10:00:10;;;;;;;11.80;2.00;;;;;;;;;;5137205;27;20091;-80
2023/05/17 10:02:37;;;;;;;13.57;2.30;;;;;;;;;;5137495;27;20039;-80
2023/05/17 10:05:08;;;;;;;11.27;2.13;;;;;;;;;;5135610;27;20034;-82
2023/05/17 10:07:36;;;;;;;11.15;2.00;;;;;;;;;;5113246;27;20090;-76
2023/05/17 10:10:03;;;;;;;12.75;2.00;;;;;;;;;;5136035;27;20031;-77
2023/05/17 10:12:33;;;;;;;10.93;1.90;;;;;;;;;;5136098;27;20042;-77
2023/05/17 10:15:00;;;;;;;11.60;2.30;;;;;;;;;;5154672;27;20049;-77
2023/05/17 10:17:31;;;;;;;10.52;1.92;;;;;;;;;;5104156;27;20159;-76
2023/05/17 10:19:57;;;;;;;11.45;1.88;;;;;;;;;;5141521;27;20035;-78
2023/05/17 10:22:23;;;;;;;10.35;2.00;;;;;;;;;;5133743;27;20123;-77
2023/05/17 10:24:50;;;;;;;12.35;2.30;;;;;;;;;;5135963;27;20043;-76
2023/05/17 10:27:17;;;;;;;14.80;2.10;;;;;;;;;;5133298;27;20120;-76
2023/05/17 10:29:43;;;;;;;11.32;1.98;;;;;;;;;;5124041;27;20050;-76
2023/05/17 10:32:12;;;;;;;14.32;2.45;;;;;;;;;;5153903;27;20394;-76
2023/05/17 10:34:39;;;;;;;8.15;1.65;;;;;;;;;;5128497;28;20126;-77
2023/05/17 10:37:06;;;;;;;11.07;2.03;;;;;;;;;;5115305;28;20047;-76
2023/05/17 10:39:33;;;;;;;8.80;1.75;;;;;;;;;;5129209;28;20075;-76
2023/05/17 10:42:01;;;;;;;8.10;1.90;;;;;;;;;;5115417;28;20043;-76
2023/05/17 10:44:30;;;;;;;11.85;1.70;;;;;;;;;;5133192;27;20081;-76
2023/05/17 10:46:56;;;;;;;9.57;1.60;;;;;;;;;;5136088;27;20070;-80
2023/05/17 10:49:26;;;;;;;12.25;2.10;;;;;;;;;;5121899;28;20043;-81
2023/05/17 10:51:53;;;;;;;9.70;2.10;;;;;;;;;;5115410;28;20035;-80
2023/05/17 10:54:19;;;;;;;8.15;1.70;;;;;;;;;;5127342;27;20479;-77
2023/05/17 10:56:48;;;;;;;7.07;1.50;;;;;;;;;;5135413;27;20126;-79
2023/05/17 10:59:18;;;;;;;11.13;1.83;;;;;;;;;;5124912;28;20043;-77
2023/05/17 11:01:52;;;;;;;12.07;2.35;;;;;;;;;;5100680;27;20039;-82
2023/05/17 11:04:25;;;;;;;9.88;1.92;;;;;;;;;;5135453;27;20046;-81
2023/05/17 11:07:14;;;;;;;8.88;1.52;;;;;;;;;;5121757;27;20123;-80
2023/05/17 11:09:40;;;;;;;10.05;1.85;;;;;;;;;;5118414;27;20177;-77
2023/05/17 11:12:10;;;;;;;8.93;1.70;;;;;;;;;;5118683;27;20494;-76
2023/05/17 11:14:45;;;;;;;9.45;1.50;;;;;;;;;;5124173;28;20039;-77
2023/05/17 11:17:13;;;;;;;6.85;1.65;;;;;;;;;;5151879;27;20042;-77
2023/05/17 11:19:49;;;;;;;7.55;1.60;;;;;;;;;;5124580;28;20055;-76
2023/05/17 11:22:16;;;;;;;9.48;1.50;;;;;;;;;;5129326;27;20607;-77
2023/05/17 11:24:44;;;;;;;7.70;1.67;;;;;;;;;;5143030;27;20394;-83
2023/05/17 11:27:12;;;;;;;7.85;1.70;;;;;;;;;;5144115;27;20039;-81
2023/05/17 11:29:41;;;;;;;11.50;1.70;;;;;;;;;;5132631;27;20095;-82
2023/05/17 11:32:09;;;;;;;6.43;1.50;;;;;;;;;;5130596;27;20077;-81
2023/05/17 11:34:35;;;;;;;8.82;1.95;;;;;;;;;;5157555;27;20038;-80
2023/05/17 11:37:03;;;;;;;7.05;1.50;;;;;;;;;;5139276;27;20049;-80
2023/05/17 11:39:30;;;;;;;7.72;1.23;;;;;;;;;;5120023;27;20432;-76
2023/05/17 11:41:56;;;;;;;6.93;1.50;;;;;;;;;;5112691;27;20392;-75
2023/05/17 11:44:24;;;;;;;6.40;1.67;;;;;;;;;;5120658;27;20049;-76
2023/05/17 11:46:50;;;;;;;10.18;1.77;;;;;;;;;;5138767;27;20121;-77
2023/05/17 11:49:17;;;;;;;13.05;1.90;;;;;;;;;;5136226;27;20483;-79
2023/05/17 11:51:45;;;;;;;9.82;1.55;;;;;;;;;;5157722;27;20117;-80
2023/05/17 11:54:14;;;;;;;9.52;1.55;;;;;;;;;;5127705;27;20491;-75
2023/05/17 11:56:40;;;;;;;13.65;1.88;;;;;;;;;;5132555;27;20442;-76
2023/05/17 11:59:06;;;;;;;9.68;1.63;;;;;;;;;;5106910;27;20090;-82
2023/05/17 12:01:48;;;;;;;7.88;1.70;;;;;;;;;;5134961;27;20049;-82
2023/05/17 12:04:23;;;;;;;7.30;1.60;;;;;;;;;;5126825;27;20438;-82
2023/05/17 12:06:49;;;;;;;6.70;1.45;;;;;;;;;;5119178;27;20043;-81
2023/05/17 12:09:19;;;;;;;7.90;1.73;;;;;;;;;;5117759;27;20035;-83
2023/05/17 12:11:46;;;;;;;5.68;1.70;;;;;;;;;;5116244;27;20488;-81
2023/05/17 12:14:17;;;;;;;8.00;1.70;;;;;;;;;;5127639;27;20399;-81
2023/05/17 12:16:44;;;;;;;7.38;1.77;;;;;;;;;;5129827;27;20048;-81
2023/05/17 12:19:20;;;;;;;9.93;2.10;;;;;;;;;;5139966;27;20492;-80
2023/05/17 12:21:47;;;;;;;10.40;1.67;;;;;;;;;;5142025;27;20544;-81
2023/05/17 12:24:13;;;;;;;8.45;1.60;;;;;;;;;;5135168;27;20043;-84
2023/05/17 12:26:43;;;;;;;9.18;2.03;;;;;;;;;;5115957;27;20122;-77
2023/05/17 12:29:10;;;;;;;14.02;2.30;;;;;;;;;;5114632;28;20547;-76
2023/05/17 12:31:41;;;;;;;11.05;2.10;;;;;;;;;;5129493;27;20483;-77
2023/05/17 12:34:15;;;;;;;9.23;1.90;;;;;;;;;;5128142;27;20444;-77
2023/05/17 12:36:41;;;;;;;9.60;1.90;;;;;;;;;;5110462;27;20042;-77
2023/05/17 12:39:09;;;;;;;10.50;2.20;;;;;;;;;;5128553;27;20040;-80
2023/05/17 12:41:35;;;;;;;10.73;2.22;;;;;;;;;;5127232;27;20039;-81
2023/05/17 12:44:02;;;;;;;9.30;2.05;;;;;;;;;;5116579;27;20042;-80
2023/05/17 12:46:28;;;;;;;9.10;1.90;;;;;;;;;;5114856;28;20052;-76
2023/05/17 12:48:54;;;;;;;13.93;2.00;;;;;;;;;;5130322;27;20399;-76
2023/05/17 12:51:21;;;;;;;10.77;2.10;;;;;;;;;;5118315;27;20443;-76
2023/05/17 12:53:54;;;;;;;8.05;1.90;;;;;;;;;;5120999;27;20123;-78
2023/05/17 12:56:21;;;;;;;12.13;2.17;;;;;;;;;;5096922;28;20504;-78
2023/05/17 12:59:06;;;;;;;8.30;2.15;;;;;;;;;;5127071;27;20142;-77
2023/05/17 13:01:36;;;;;;;8.40;1.73;;;;;;;;;;5113100;28;20043;-77
2023/05/17 13:04:03;;;;;;;10.07;1.60;;;;;;;;;;5127647;27;20072;-76
2023/05/17 13:06:29;;;;;;;10.60;2.28;;;;;;;;;;5119776;27;20114;-76
2023/05/17 13:08:59;;;;;;;10.30;2.03;;;;;;;;;;5133776;27;20043;-76
2023/05/17 13:11:25;;;;;;;8.93;2.00;;;;;;;;;;5134652;27;20031;-76
2023/05/17 13:13:51;;;;;;;9.88;1.80;;;;;;;;;;5122318;27;20046;-76
2023/05/17 13:16:27;;;;;;;11.38;1.90;;;;;;;;;;5119081;27;20042;-82
2023/05/17 13:18:54;;;;;;;11.18;2.22;;;;;;;;;;5122990;27;20048;-83
2023/05/17 13:21:20;;;;;;;6.82;1.88;;;;;;;;;;5127659;27;20055;-83
2023/05/17 13:23:48;;;;;;;11.35;2.22;;;;;;;;;;5113955;28;20044;-81
2023/05/17 13:26:14;;;;;;;11.73;1.90;;;;;;;;;;5128922;27;20031;-83
2023/05/17 13:28:40;;;;;;;7.75;1.80;;;;;;;;;;5134827;27;20436;-81
2023/05/17 13:31:06;;;;;;;9.20;1.73;;;;;;;;;;5134425;27;20035;-80
2023/05/17 13:33:32;;;;;;;10.25;1.77;;;;;;;;;;5119966;27;20043;-81
2023/05/17 13:35:59;;;;;;;8.40;1.73;;;;;;;;;;5104655;28;20039;-82
2023/05/17 13:38:25;;;;;;;11.90;2.10;;;;;;;;;;5114573;28;20065;-80
2023/05/17 13:40:51;;;;;;;10.18;2.10;;;;;;;;;;5122249;27;20173;-81
2023/05/17 13:43:17;;;;;;;7.80;1.75;;;;;;;;;;5134506;27;20075;-81
2023/05/17 13:45:43;;;;;;;8.05;1.90;;;;;;;;;;5125352;27;20047;-81
2023/05/17 13:48:09;;;;;;;9.77;1.75;;;;;;;;;;5117259;27;20527;-81
2023/05/17 13:50:35;;;;;;;7.68;2.22;;;;;;;;;;5134104;27;20437;-80
2023/05/17 13:53:02;;;;;;;7.20;1.88;;;;;;;;;;5118453;27;20067;-81
2023/05/17 13:55:28;;;;;;;7.50;1.70;;;;;;;;;;5107865;28;20127;-80
2023/05/17 13:57:54;;;;;;;8.57;1.90;;;;;;;;;;5092104;27;20055;-82
2023/05/17 14:00:21;;;;;;;11.18;1.90;;;;;;;;;;5118757;27;20514;-79
2023/05/17 14:02:47;;;;;;;9.43;2.28;;;;;;;;;;5132849;27;20545;-84
2023/05/17 14:05:14;;;;;;;8.32;1.58;;;;;;;;;;5133679;27;20118;-82
2023/05/17 14:07:42;;;;;;;7.65;1.70;;;;;;;;;;5106119;28;20062;-79
2023/05/17 14:10:10;;;;;;;8.93;1.98;;;;;;;;;;5111837;27;20039;-83
2023/05/17 14:12:37;;;;;;;5.45;1.48;;;;;;;;;;5132917;27;20404;-83
2023/05/17 14:15:03;;;;;;;8.80;1.58;;;;;;;;;;5119445;27;20040;-83
2023/05/17 14:17:29;;;;;;;10.13;1.67;;;;;;;;;;5112192;28;20039;-82
2023/05/17 14:19:55;;;;;;;8.70;1.70;;;;;;;;;;5108124;27;20099;-81
2023/05/17 14:22:21;;;;;;;9.95;1.55;;;;;;;;;;5113117;27;20096;-81
2023/05/17 14:24:47;;;;;;;11.30;1.80;;;;;;;;;;5111834;28;20040;-80
2023/05/17 14:27:14;;;;;;;10.23;1.75;;;;;;;;;;5129033;27;20202;-81
2023/05/17 14:29:40;;;;;;;6.75;1.40;;;;;;;;;;5133503;27;20036;-82
2023/05/17 14:32:08;;;;;;;13.00;1.50;;;;;;;;;;5132326;27;20035;-81
2023/05/17 14:34:34;;;;;;;7.95;1.80;;;;;;;;;;5125484;28;20050;-85