Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:32;;;;;;;29.38;17.63;;;11.60;99.90;;;;;;5050666;28;20048;-46
2022/10/23 00:02:58;;;;;;;27.08;18.52;;;11.80;99.90;;;;;;5051874;28;20051;-44
2022/10/23 00:05:26;;;;;;;28.52;18.70;;;11.80;99.90;;;;;;5050289;28;20048;-44
2022/10/23 00:07:54;;;;;;;27.77;17.20;;;11.50;99.90;;;;;;5051748;28;20043;-43
2022/10/23 00:10:21;;;;;;;30.00;17.92;;;11.40;99.90;;;;;;5051348;28;20039;-44
2022/10/23 00:12:48;;;;;;;24.50;17.80;;;11.40;99.90;;;;;;5051543;28;20040;-45
2022/10/23 00:15:16;;;;;;;27.90;16.98;;;11.80;99.90;;;;;;5051676;28;20040;-45
2022/10/23 00:17:42;;;;;;;25.40;16.88;;;11.40;99.90;;;;;;5051513;28;20045;-44
2022/10/23 00:20:09;;;;;;;31.45;20.80;;;11.80;99.90;;;;;;5051419;28;20566;-44
2022/10/23 00:22:35;;;;;;;28.85;17.27;;;11.40;99.90;;;;;;5050905;28;20044;-44
2022/10/23 00:25:00;;;;;;;27.08;16.88;;;11.70;99.90;;;;;;5050491;28;20053;-45
2022/10/23 00:27:26;;;;;;;26.63;17.05;;;11.90;99.90;;;;;;5051610;28;20372;-43
2022/10/23 00:29:52;;;;;;;31.70;17.25;;;11.40;99.90;;;;;;5051355;28;20041;-46
2022/10/23 00:32:17;;;;;;;30.95;17.50;;;11.40;99.90;;;;;;5051502;28;20044;-43
2022/10/23 00:34:43;;;;;;;28.45;18.67;;;11.30;99.90;;;;;;5051237;28;20044;-44
2022/10/23 00:37:09;;;;;;;27.85;18.80;;;11.60;99.90;;;;;;5049237;28;20117;-45
2022/10/23 00:39:34;;;;;;;26.02;17.77;;;11.60;99.90;;;;;;5051099;28;20043;-45
2022/10/23 00:42:00;;;;;;;25.23;17.45;;;11.60;99.90;;;;;;5050832;28;20048;-44
2022/10/23 00:44:29;;;;;;;30.23;16.73;;;11.70;99.90;;;;;;5049590;28;20145;-44
2022/10/23 00:46:55;;;;;;;29.33;17.10;;;11.40;99.90;;;;;;5050757;28;20056;-43
2022/10/23 00:49:24;;;;;;;23.42;15.80;;;11.20;99.90;;;;;;5051096;28;20091;-45
2022/10/23 00:51:57;;;;;;;24.63;17.38;;;11.20;99.90;;;;;;5050970;28;20064;-46
2022/10/23 00:54:26;;;;;;;27.13;16.92;;;11.60;99.90;;;;;;5050191;28;20429;-45
2022/10/23 00:56:56;;;;;;;26.73;19.30;;;11.60;99.90;;;;;;5050924;28;20065;-46
2022/10/23 00:59:22;;;;;;;27.95;16.27;;;11.30;99.90;;;;;;5050189;28;20079;-44
2022/10/23 01:01:47;;;;;;;26.60;17.05;;;11.70;99.90;;;;;;5050514;28;20041;-45
2022/10/23 01:04:13;;;;;;;30.08;17.65;;;11.60;99.90;;;;;;5050203;28;20051;-43
2022/10/23 01:07:16;;;;;;;25.17;16.83;;;11.10;99.90;;;;;;5049114;28;20029;-46
2022/10/23 01:09:48;;;;;;;24.77;16.30;;;11.20;99.90;;;;;;5049287;28;20052;-44
2022/10/23 01:13:04;;;;;;;26.73;16.50;;;11.10;99.90;;;;;;5049715;28;20044;-44
2022/10/23 01:15:52;;;;;;;27.85;15.63;;;11.50;99.90;;;;;;5026574;28;20213;-44
2022/10/23 01:18:36;;;;;;;23.40;15.82;;;11.10;99.90;;;;;;5047167;28;20045;-43
2022/10/23 01:21:21;;;;;;;27.15;16.45;;;11.40;99.90;;;;;;5050260;28;20043;-45
2022/10/23 01:24:08;;;;;;;26.08;16.90;;;11.40;99.90;;;;;;5048103;28;20116;-43
2022/10/23 01:26:50;;;;;;;26.27;15.60;;;11.50;99.90;;;;;;5050196;28;20067;-43
2022/10/23 01:29:40;;;;;;;31.52;17.08;;;11.20;99.90;;;;;;5048431;28;20040;-45
2022/10/23 01:32:10;;;;;;;26.02;15.25;;;11.20;99.90;;;;;;5049053;28;20029;-44
2022/10/23 01:34:53;;;;;;;24.10;15.07;;;11.00;99.90;;;;;;5049496;28;22052;-44
2022/10/23 01:37:26;;;;;;;22.67;14.75;;;11.10;99.90;;;;;;5049350;28;20461;-44
2022/10/23 01:39:57;;;;;;;24.42;16.35;;;11.00;99.90;;;;;;5049839;28;20047;-43
2022/10/23 01:42:32;;;;;;;26.10;16.40;;;11.40;99.90;;;;;;5047741;28;20088;-43
2022/10/23 01:45:25;;;;;;;23.17;15.27;;;11.10;99.90;;;;;;5049038;28;20053;-44
2022/10/23 01:47:53;;;;;;;23.15;15.27;;;11.00;99.90;;;;;;5048835;28;20102;-43
2022/10/23 01:50:21;;;;;;;27.90;18.95;;;11.40;99.90;;;;;;5049708;28;20037;-45
2022/10/23 01:52:47;;;;;;;27.45;15.55;;;11.40;99.90;;;;;;5049960;28;20037;-43
2022/10/23 01:55:14;;;;;;;21.45;14.57;;;10.90;99.90;;;;;;5048631;28;20392;-43
2022/10/23 01:57:42;;;;;;;28.15;15.77;;;11.40;99.90;;;;;;5049552;28;20103;-44
2022/10/23 02:00:16;;;;;;;25.52;15.50;;;11.40;99.90;;;;;;5048162;28;20412;-44
2022/10/23 02:02:43;;;;;;;24.88;15.05;;;11.20;99.90;;;;;;5049169;28;20037;-44
2022/10/23 02:05:23;;;;;;;26.60;16.05;;;11.40;99.90;;;;;;5047895;28;20048;-43
2022/10/23 02:07:50;;;;;;;25.92;14.45;;;11.20;99.90;;;;;;5048757;28;20142;-44
2022/10/23 02:10:17;;;;;;;24.90;15.68;;;11.10;99.90;;;;;;5049675;28;20045;-43
2022/10/23 02:13:15;;;;;;;24.35;15.15;;;11.00;99.90;;;;;;5049280;28;20496;-45
2022/10/23 02:16:00;;;;;;;25.52;15.30;;;11.40;99.90;;;;;;5046664;28;20053;-43
2022/10/23 02:18:49;;;;;;;26.25;15.45;;;11.30;99.90;;;;;;5049335;28;20048;-45
2022/10/23 02:21:27;;;;;;;26.05;15.88;;;11.40;99.90;;;;;;5048377;28;20041;-43
2022/10/23 02:24:11;;;;;;;25.88;14.82;;;10.90;99.90;;;;;;5049040;28;20040;-44
2022/10/23 02:26:51;;;;;;;22.10;15.18;;;11.00;99.90;;;;;;5048347;28;20041;-44
2022/10/23 02:29:41;;;;;;;29.15;16.45;;;11.30;99.90;;;;;;5047905;28;20039;-45
2022/10/23 02:32:08;;;;;;;22.15;14.68;;;10.90;99.90;;;;;;5049210;28;20361;-44
2022/10/23 02:34:35;;;;;;;26.63;17.67;;;10.90;99.90;;;;;;5048154;28;20102;-46
2022/10/23 02:37:01;;;;;;;26.35;20.45;;;11.40;99.90;;;;;;5048942;28;20400;-46
2022/10/23 02:39:28;;;;;;;28.48;15.95;;;11.40;99.90;;;;;;5049361;28;20068;-44
2022/10/23 02:42:04;;;;;;;23.80;17.77;;;11.20;99.90;;;;;;5048115;28;20559;-46
2022/10/23 02:44:48;;;;;;;24.58;16.38;;;11.40;99.90;;;;;;5049327;28;20447;-43
2022/10/23 02:47:16;;;;;;;24.50;17.50;;;11.40;99.90;;;;;;5052416;28;20500;-44
2022/10/23 02:50:18;;;;;;;25.92;16.33;;;11.00;99.90;;;;;;5053500;28;20044;-44
2022/10/23 02:52:52;;;;;;;24.63;17.58;;;11.20;99.90;;;;;;5053412;28;20396;-44
2022/10/23 02:55:36;;;;;;;28.77;17.20;;;10.80;99.90;;;;;;5053350;28;20043;-45
2022/10/23 02:58:22;;;;;;;31.55;18.33;;;11.30;99.90;;;;;;5053073;28;20048;-44
2022/10/23 03:00:53;;;;;;;28.05;17.95;;;11.00;99.90;;;;;;5053126;28;20037;-44
2022/10/23 03:03:25;;;;;;;27.35;17.95;;;11.00;99.90;;;;;;5053217;28;20049;-44
2022/10/23 03:05:51;;;;;;;27.92;18.90;;;10.90;99.90;;;;;;5052268;28;20131;-44
2022/10/23 03:08:17;;;;;;;30.00;18.88;;;11.30;99.90;;;;;;5053194;28;20040;-43
2022/10/23 03:10:43;;;;;;;25.63;17.73;;;11.00;99.90;;;;;;5034093;28;20417;-44
2022/10/23 03:13:09;;;;;;;31.73;24.40;;;11.30;99.90;;;;;;5052939;28;20087;-43
2022/10/23 03:15:35;;;;;;;26.98;18.45;;;10.80;99.90;;;;;;5052826;28;20107;-44
2022/10/23 03:18:01;;;;;;;31.17;20.70;;;10.80;99.90;;;;;;5052298;28;20040;-44
2022/10/23 03:20:26;;;;;;;24.08;19.40;;;11.10;99.90;;;;;;5052845;28;20041;-44
2022/10/23 03:22:52;;;;;;;29.45;19.17;;;11.00;99.90;;;;;;5053261;28;20553;-46
2022/10/23 03:25:18;;;;;;;33.50;19.83;;;11.30;99.90;;;;;;5052924;28;20128;-45
2022/10/23 03:27:43;;;;;;;27.40;19.58;;;10.90;99.90;;;;;;5052675;28;20056;-43
2022/10/23 03:30:10;;;;;;;36.50;21.25;;;11.20;99.90;;;;;;5052667;28;20033;-43
2022/10/23 03:32:35;;;;;;;33.47;19.33;;;10.80;99.90;;;;;;5052563;28;20496;-43
2022/10/23 03:35:01;;;;;;;31.05;20.42;;;10.80;99.90;;;;;;5051765;28;20126;-47
2022/10/23 03:37:27;;;;;;;30.90;19.02;;;10.70;99.90;;;;;;5052300;28;20118;-46
2022/10/23 03:39:52;;;;;;;29.45;20.77;;;11.20;99.90;;;;;;5051002;28;20098;-46
2022/10/23 03:42:18;;;;;;;31.02;21.55;;;10.80;99.90;;;;;;5051977;28;20048;-46
2022/10/23 03:44:44;;;;;;;29.15;20.00;;;10.90;99.90;;;;;;5051103;28;20037;-45
2022/10/23 03:47:11;;;;;;;33.30;20.70;;;10.70;99.90;;;;;;5052035;28;20116;-46
2022/10/23 03:49:37;;;;;;;33.13;21.27;;;11.20;99.90;;;;;;5052409;28;20033;-46
2022/10/23 03:52:04;;;;;;;35.90;21.33;;;11.00;99.90;;;;;;5050939;28;20503;-45
2022/10/23 03:54:30;;;;;;;35.25;20.60;;;11.20;99.90;;;;;;5052106;28;20044;-44
2022/10/23 03:56:56;;;;;;;34.70;20.77;;;10.80;99.90;;;;;;5051109;28;20102;-45
2022/10/23 03:59:21;;;;;;;33.80;20.80;;;11.20;99.90;;;;;;5052208;28;20052;-44
2022/10/23 04:01:47;;;;;;;33.55;21.02;;;10.90;99.90;;;;;;5051656;28;20037;-44
2022/10/23 04:04:13;;;;;;;33.53;21.15;;;10.90;99.90;;;;;;5051835;28;20887;-46
2022/10/23 04:06:39;;;;;;;33.28;19.83;;;10.90;99.90;;;;;;5050147;28;20895;-45
2022/10/23 04:09:05;;;;;;;32.90;20.48;;;11.10;99.90;;;;;;5052114;28;20033;-44
2022/10/23 04:11:32;;;;;;;31.90;20.92;;;10.90;99.90;;;;;;5052019;28;20067;-43
2022/10/23 04:13:57;;;;;;;36.03;22.88;;;10.80;99.90;;;;;;5051473;28;20045;-44
2022/10/23 04:16:24;;;;;;;33.50;21.90;;;11.00;99.90;;;;;;5051388;28;20044;-47
2022/10/23 04:18:49;;;;;;;34.10;20.00;;;10.90;99.90;;;;;;5051279;28;20075;-45
2022/10/23 04:21:15;;;;;;;34.15;21.85;;;10.50;99.90;;;;;;5051669;28;20068;-44
2022/10/23 04:23:41;;;;;;;31.88;22.05;;;10.70;99.90;;;;;;5051898;28;20051;-44
2022/10/23 04:26:07;;;;;;;36.55;22.98;;;10.80;99.90;;;;;;5051834;28;20040;-43
2022/10/23 04:28:33;;;;;;;36.10;22.92;;;11.00;99.90;;;;;;5051534;28;20468;-44
2022/10/23 04:30:58;;;;;;;34.42;23.15;;;11.00;99.90;;;;;;5051161;28;20162;-44
2022/10/23 04:33:24;;;;;;;31.75;21.75;;;10.90;99.90;;;;;;5050944;28;20033;-44
2022/10/23 04:35:50;;;;;;;32.75;21.05;;;11.00;99.90;;;;;;5051254;28;20041;-45
2022/10/23 04:38:16;;;;;;;32.25;20.35;;;10.50;99.90;;;;;;5051397;28;20118;-45
2022/10/23 04:40:41;;;;;;;34.38;21.58;;;10.40;99.90;;;;;;5051093;28;20065;-45
2022/10/23 04:43:07;;;;;;;31.50;20.90;;;10.90;99.90;;;;;;5050440;28;20052;-44
2022/10/23 04:45:33;;;;;;;29.88;20.05;;;10.50;99.90;;;;;;5049489;28;20066;-43
2022/10/23 04:47:59;;;;;;;30.88;19.90;;;10.50;99.90;;;;;;5051251;28;20147;-43
2022/10/23 04:50:24;;;;;;;32.00;20.63;;;11.00;99.90;;;;;;5051593;28;20042;-43
2022/10/23 04:52:54;;;;;;;31.15;20.35;;;11.00;99.90;;;;;;5051115;28;20037;-44
2022/10/23 04:55:20;;;;;;;34.50;20.52;;;11.00;99.90;;;;;;5051095;28;20041;-45
2022/10/23 04:57:45;;;;;;;35.53;21.35;;;11.00;99.90;;;;;;5051061;28;20606;-44
2022/10/23 05:00:13;;;;;;;34.28;19.95;;;11.00;99.90;;;;;;5049743;28;20037;-44
2022/10/23 05:02:39;;;;;;;33.78;21.60;;;10.90;99.90;;;;;;5051083;28;20037;-45
2022/10/23 05:05:06;;;;;;;29.30;20.33;;;10.90;99.90;;;;;;5050932;28;20534;-44
2022/10/23 05:07:32;;;;;;;32.20;19.63;;;10.40;99.90;;;;;;5050120;28;20028;-44
2022/10/23 05:09:58;;;;;;;31.13;19.92;;;10.80;99.90;;;;;;5050657;28;20428;-44
2022/10/23 05:12:25;;;;;;;34.35;19.17;;;10.70;99.90;;;;;;5050479;28;20037;-45
2022/10/23 05:14:51;;;;;;;33.92;19.73;;;10.80;99.90;;;;;;5051028;28;20048;-45
2022/10/23 05:17:33;;;;;;;31.90;19.92;;;10.70;99.90;;;;;;5049710;28;20387;-45
2022/10/23 05:20:01;;;;;;;27.90;19.30;;;10.70;99.90;;;;;;5050584;28;20495;-45
2022/10/23 05:22:32;;;;;;;31.45;19.58;;;10.70;99.90;;;;;;5050465;28;20041;-45
2022/10/23 05:25:00;;;;;;;38.13;20.88;;;10.80;99.90;;;;;;5049162;28;20051;-44
2022/10/23 05:27:26;;;;;;;35.40;20.23;;;10.50;99.90;;;;;;5050440;28;20504;-44
2022/10/23 05:29:52;;;;;;;35.63;20.10;;;10.30;99.90;;;;;;5050506;28;20037;-44
2022/10/23 05:32:18;;;;;;;29.05;19.13;;;10.50;99.90;;;;;;5049648;28;20095;-44
2022/10/23 05:34:44;;;;;;;33.58;20.30;;;10.40;99.90;;;;;;5032341;28;20128;-43
2022/10/23 05:37:12;;;;;;;32.97;18.77;;;10.80;99.90;;;;;;5049630;28;20052;-44
2022/10/23 05:39:38;;;;;;;38.78;20.15;;;10.70;99.90;;;;;;5050178;28;20037;-45
2022/10/23 05:42:03;;;;;;;29.73;20.23;;;10.40;99.90;;;;;;5050047;28;20037;-45
2022/10/23 05:44:29;;;;;;;38.10;20.42;;;10.60;99.90;;;;;;5049667;28;20111;-44
2022/10/23 05:46:55;;;;;;;31.52;19.35;;;10.90;99.90;;;;;;5049803;28;20053;-46
2022/10/23 05:49:23;;;;;;;29.80;19.27;;;10.90;99.90;;;;;;5049890;28;20036;-44
2022/10/23 05:51:49;;;;;;;37.95;20.00;;;10.50;99.90;;;;;;5049824;28;20078;-44
2022/10/23 05:54:14;;;;;;;32.05;19.85;;;10.80;99.90;;;;;;5050270;28;20120;-43
2022/10/23 05:56:40;;;;;;;34.55;21.05;;;10.50;99.90;;;;;;5050584;28;20071;-45
2022/10/23 05:59:06;;;;;;;38.95;21.08;;;11.00;99.90;;;;;;5048812;28;20102;-43
2022/10/23 06:01:32;;;;;;;37.50;19.33;;;10.40;99.90;;;;;;5049672;28;20037;-46
2022/10/23 06:03:59;;;;;;;35.25;19.90;;;10.50;99.90;;;;;;5049862;28;20400;-43
2022/10/23 06:06:25;;;;;;;33.10;19.70;;;10.90;99.90;;;;;;5049155;28;20044;-43
2022/10/23 06:08:51;;;;;;;29.90;19.58;;;10.40;99.90;;;;;;5049227;28;20102;-43
2022/10/23 06:11:17;;;;;;;33.10;21.38;;;10.70;99.90;;;;;;5049703;28;20385;-43
2022/10/23 06:13:44;;;;;;;31.70;19.70;;;10.90;99.90;;;;;;5049518;28;20041;-44
2022/10/23 06:16:23;;;;;;;34.53;20.85;;;10.90;99.90;;;;;;5048192;28;20119;-44
2022/10/23 06:18:49;;;;;;;35.40;19.92;;;10.50;99.90;;;;;;5049721;28;20037;-44
2022/10/23 06:21:15;;;;;;;34.35;20.08;;;10.60;99.90;;;;;;5031399;28;20130;-43
2022/10/23 06:23:42;;;;;;;33.72;20.77;;;10.80;99.90;;;;;;5049101;28;20460;-43
2022/10/23 06:26:10;;;;;;;32.22;19.20;;;11.00;99.90;;;;;;5048894;28;20041;-44
2022/10/23 06:28:35;;;;;;;34.75;20.83;;;10.60;99.90;;;;;;5049495;28;20029;-43
2022/10/23 06:31:05;;;;;;;33.30;19.58;;;11.20;99.90;;;;;;5047615;28;20040;-44
2022/10/23 06:33:31;;;;;;;30.95;20.20;;;11.20;99.90;;;;;;5049290;28;20029;-43
2022/10/23 06:35:56;;;;;;;34.92;21.15;;;10.80;99.90;;;;;;5049177;28;20041;-43
2022/10/23 06:38:22;;;;;;;32.63;25.15;;;10.70;99.90;;;;;;5048979;28;20037;-44
2022/10/23 06:40:57;;;;;;;34.53;21.10;;;11.20;99.90;;;;;;5048952;28;20045;-44
2022/10/23 06:43:22;;;;;;;34.38;20.20;;;10.80;99.90;;;;;;5048482;28;20048;-45
2022/10/23 06:45:48;;;;;;;29.83;20.30;;;11.30;99.90;;;;;;5049346;28;20053;-44
2022/10/23 06:48:14;;;;;;;30.58;21.20;;;10.80;99.90;;;;;;5048373;28;20400;-44
2022/10/23 06:50:40;;;;;;;32.28;20.35;;;11.10;99.90;;;;;;5049158;28;20060;-45
2022/10/23 06:53:06;;;;;;;33.58;20.00;;;10.80;99.90;;;;;;5049289;28;20484;-44
2022/10/23 06:55:32;;;;;;;36.33;19.40;;;10.80;99.90;;;;;;5049242;28;20033;-45
2022/10/23 06:57:58;;;;;;;34.47;19.88;;;11.10;99.90;;;;;;5049091;28;20117;-43
2022/10/23 07:00:24;;;;;;;33.88;20.05;;;11.20;99.90;;;;;;5049510;28;20032;-44
2022/10/23 07:02:51;;;;;;;34.63;24.00;;;10.90;99.90;;;;;;5049332;28;20040;-46
2022/10/23 07:05:18;;;;;;;32.80;19.90;;;10.80;99.90;;;;;;5048588;28;20052;-44
2022/10/23 07:07:43;;;;;;;31.83;20.02;;;11.40;99.90;;;;;;5047088;28;20041;-43
2022/10/23 07:10:09;;;;;;;32.38;20.60;;;11.30;99.90;;;;;;5049082;28;20510;-44
2022/10/23 07:12:35;;;;;;;39.15;22.02;;;10.90;99.90;;;;;;5047487;28;20039;-44
2022/10/23 07:15:00;;;;;;;33.42;21.75;;;11.20;99.90;;;;;;5049132;28;20041;-44
2022/10/23 07:17:28;;;;;;;35.35;21.55;;;10.90;99.90;;;;;;5048948;28;20040;-43
2022/10/23 07:19:53;;;;;;;36.28;21.75;;;11.50;99.90;;;;;;5048840;28;20128;-44
2022/10/23 07:22:19;;;;;;;37.55;20.33;;;11.40;99.90;;;;;;5048558;28;20125;-44
2022/10/23 07:24:45;;;;;;;29.98;20.92;;;11.30;99.90;;;;;;5048563;28;20086;-45
2022/10/23 07:27:10;;;;;;;32.92;21.05;;;11.60;99.90;;;;;;5048542;28;20083;-45
2022/10/23 07:29:36;;;;;;;36.50;21.42;;;11.30;99.90;;;;;;5048936;28;20063;-43
2022/10/23 07:32:03;;;;;;;31.13;24.63;;;11.10;99.90;;;;;;5049569;28;20080;-45
2022/10/23 07:34:30;;;;;;;35.35;21.20;;;11.10;99.90;;;;;;5052686;28;20044;-44
2022/10/23 07:36:56;;;;;;;35.60;21.23;;;11.20;99.90;;;;;;5051107;28;20041;-46
2022/10/23 07:39:21;;;;;;;35.17;21.20;;;11.20;99.90;;;;;;5052318;28;20417;-44
2022/10/23 07:41:48;;;;;;;32.97;21.17;;;11.30;99.90;;;;;;5052424;28;20062;-44
2022/10/23 07:44:13;;;;;;;33.70;21.40;;;11.30;99.90;;;;;;5052176;28;20561;-46
2022/10/23 07:46:39;;;;;;;34.88;24.92;;;11.90;99.90;;;;;;5052118;28;20045;-45
2022/10/23 07:49:05;;;;;;;32.80;21.30;;;11.40;99.90;;;;;;5052251;28;20045;-43
2022/10/23 07:51:30;;;;;;;33.70;21.35;;;11.90;99.90;;;;;;5052083;28;20114;-44
2022/10/23 07:53:56;;;;;;;31.98;21.10;;;11.70;99.90;;;;;;5051833;28;20076;-43
2022/10/23 07:56:28;;;;;;;36.85;21.15;;;11.80;99.90;;;;;;5050104;28;20037;-43
2022/10/23 07:58:55;;;;;;;30.63;19.95;;;12.10;99.90;;;;;;5049319;28;20037;-45
2022/10/23 08:01:29;;;;;;;28.38;18.70;;;11.70;99.90;;;;;;5051778;28;20072;-44
2022/10/23 08:03:55;;;;;;;33.58;20.77;;;12.10;99.90;;;;;;5051317;28;20048;-44
2022/10/23 08:06:21;;;;;;;29.17;22.25;;;12.00;99.90;;;;;;5052462;28;20520;-44
2022/10/23 08:08:46;;;;;;;30.15;20.02;;;12.20;99.90;;;;;;5051973;28;20036;-44
2022/10/23 08:11:14;;;;;;;27.58;19.92;;;12.00;99.90;;;;;;5045420;28;20502;-43
2022/10/23 08:13:40;;;;;;;27.30;19.58;;;12.10;99.90;;;;;;5041094;28;20040;-46
2022/10/23 08:16:06;;;;;;;29.45;19.35;;;11.90;99.90;;;;;;5041522;28;20044;-45
2022/10/23 08:18:32;;;;;;;27.50;19.45;;;12.10;99.90;;;;;;5042277;28;20060;-45
2022/10/23 08:21:03;;;;;;;31.63;20.73;;;11.90;99.90;;;;;;5041585;28;20075;-44
2022/10/23 08:23:30;;;;;;;32.33;19.33;;;12.60;99.90;;;;;;5042133;28;20449;-44
2022/10/23 08:26:00;;;;;;;26.70;20.85;;;12.60;99.90;;;;;;5041552;28;20109;-46
2022/10/23 08:28:27;;;;;;;28.83;21.55;;;12.70;99.90;;;;;;5042093;28;20029;-44
2022/10/23 08:30:53;;;;;;;27.25;18.15;;;12.30;99.90;;;;;;5042316;28;20025;-46
2022/10/23 08:33:20;;;;;;;24.60;18.35;;;12.60;99.90;;;;;;5041480;28;20440;-45
2022/10/23 08:35:46;;;;;;;26.92;20.25;;;12.30;99.90;;;;;;5040964;28;20032;-45
2022/10/23 08:38:11;;;;;;;23.13;19.48;;;12.20;99.90;;;;;;5041364;28;20412;-46
2022/10/23 08:40:42;;;;;;;25.30;19.55;;;12.80;99.90;;;;;;5041738;28;20072;-44
2022/10/23 08:43:10;;;;;;;27.25;20.30;;;12.40;99.90;;;;;;5040799;28;20041;-44
2022/10/23 08:45:52;;;;;;;32.72;17.15;;;13.10;99.90;;;;;;5041910;28;20288;-45
2022/10/23 08:48:38;;;;;;;26.02;16.52;;;12.50;99.90;;;;;;5040820;28;20496;-46
2022/10/23 08:51:04;;;;;;;26.27;19.10;;;13.00;99.90;;;;;;5041364;28;20041;-44
2022/10/23 08:53:53;;;;;;;22.85;16.40;;;12.90;99.90;;;;;;5039961;28;20043;-47
2022/10/23 08:56:27;;;;;;;25.45;17.92;;;12.90;99.90;;;;;;5040327;28;20381;-45
2022/10/23 08:59:32;;;;;;;25.73;18.10;;;12.80;99.90;;;;;;5040043;28;20025;-44
2022/10/23 09:02:03;;;;;;;25.90;18.70;;;12.90;99.90;;;;;;5037715;28;20476;-47
2022/10/23 09:04:29;;;;;;;22.42;17.23;;;13.20;99.90;;;;;;5038321;28;20029;-44
2022/10/23 09:07:12;;;;;;;23.23;17.25;;;13.40;99.90;;;;;;5037318;28;20064;-44
2022/10/23 09:10:15;;;;;;;24.30;17.00;;;13.50;99.90;;;;;;5038108;28;20033;-46
2022/10/23 09:12:41;;;;;;;22.27;16.52;;;13.50;99.90;;;;;;5037662;28;20087;-44
2022/10/23 09:15:12;;;;;;;20.38;14.48;;;13.00;99.90;;;;;;5037596;28;20452;-44
2022/10/23 09:17:42;;;;;;;22.10;16.40;;;13.40;99.90;;;;;;5038629;28;20124;-46
2022/10/23 09:20:21;;;;;;;21.08;15.80;;;13.70;99.90;;;;;;5035825;28;20036;-44
2022/10/23 09:22:55;;;;;;;21.85;16.17;;;13.20;99.90;;;;;;5036898;28;20802;-45
2022/10/23 09:25:30;;;;;;;25.25;14.52;;;13.20;99.90;;;;;;5039069;28;20083;-45
2022/10/23 09:27:59;;;;;;;16.27;13.68;;;13.50;99.90;;;;;;5035876;28;20041;-45
2022/10/23 09:30:27;;;;;;;17.77;14.82;;;13.90;99.90;;;;;;5032832;28;20041;-45
2022/10/23 09:32:53;;;;;;;18.35;13.85;;;13.30;99.90;;;;;;5036353;28;20365;-44
2022/10/23 09:35:21;;;;;;;17.75;13.68;;;13.90;99.90;;;;;;5038104;28;20119;-45
2022/10/23 09:37:51;;;;;;;20.23;14.02;;;13.40;99.90;;;;;;5037100;28;20036;-43
2022/10/23 09:40:26;;;;;;;19.45;13.55;;;13.40;99.90;;;;;;5036498;28;20492;-44
2022/10/23 09:42:51;;;;;;;;;;;13.60;99.90;;;;;;5038209;28;20507;-44
2022/10/23 09:45:22;;;;;;;17.33;13.35;;;13.50;99.90;;;;;;5038025;28;19928;-47
2022/10/23 09:47:48;;;;;;;19.45;13.75;;;14.00;99.90;;;;;;5038067;28;20152;-45
2022/10/23 09:50:20;;;;;;;21.88;13.38;;;13.80;99.90;;;;;;5037240;28;20115;-44
2022/10/23 09:52:50;;;;;;;19.25;13.48;;;13.60;99.90;;;;;;5036768;28;20037;-44
2022/10/23 09:55:22;;;;;;;18.73;12.77;;;13.80;99.90;;;;;;5035543;28;20040;-48
2022/10/23 09:57:48;;;;;;;15.70;12.50;;;13.70;99.90;;;;;;5036815;28;20049;-45
2022/10/23 10:00:23;;;;;;;16.52;11.90;;;13.80;99.90;;;;;;5037777;28;20037;-44
2022/10/23 10:03:00;;;;;;;19.88;12.10;;;14.10;99.90;;;;;;5037850;28;20112;-45
2022/10/23 10:05:34;;;;;;;17.83;11.77;;;14.20;99.90;;;;;;5039606;28;20037;-48
2022/10/23 10:08:45;;;;;;;14.93;11.15;;;14.10;99.90;;;;;;5038414;28;20230;-45
2022/10/23 10:11:23;;;;;;;16.33;11.45;;;14.20;99.90;;;;;;5035510;28;20083;-45
2022/10/23 10:14:14;;;;;;;16.00;10.75;;;13.90;99.90;;;;;;5039285;28;20052;-48
2022/10/23 10:17:03;;;;;;;22.38;11.50;;;14.00;99.90;;;;;;5037382;28;20498;-43
2022/10/23 10:19:34;;;;;;;17.50;10.65;;;14.10;99.90;;;;;;5033764;28;20546;-44
2022/10/23 10:22:38;;;;;;;15.27;10.27;;;14.10;99.90;;;;;;5035815;28;20043;-45
2022/10/23 10:25:29;;;;;;;14.23;10.10;;;14.50;99.90;;;;;;5037236;28;20045;-48
2022/10/23 10:28:16;;;;;;;13.88;9.73;;;14.10;99.90;;;;;;5036654;28;20410;-46
2022/10/23 10:31:09;;;;;;;14.07;10.05;;;14.50;99.90;;;;;;5036576;28;20116;-44
2022/10/23 10:33:50;;;;;;;14.60;9.60;;;14.20;99.90;;;;;;5034956;28;20040;-43
2022/10/23 10:36:41;;;;;;;14.80;9.50;;;14.30;99.90;;;;;;5038239;28;20037;-45
2022/10/23 10:39:33;;;;;;;15.35;9.40;;;14.20;99.90;;;;;;5042852;28;20045;-43
2022/10/23 10:42:06;;;;;;;14.35;10.15;;;14.50;99.90;;;;;;5045427;28;20041;-43
2022/10/23 10:44:55;;;;;;;12.75;8.95;;;14.60;99.90;;;;;;5046171;28;20037;-44
2022/10/23 10:47:27;;;;;;;12.88;9.10;;;14.40;99.90;;;;;;5044105;28;20488;-43
2022/10/23 10:50:25;;;;;;;12.65;9.20;;;14.50;99.90;;;;;;5046295;28;20102;-44
2022/10/23 10:53:18;;;;;;;13.35;9.25;;;14.10;99.90;;;;;;5037979;28;20112;-43
2022/10/23 10:55:48;;;;;;;12.88;9.00;;;14.50;99.90;;;;;;5044442;28;20040;-44
2022/10/23 10:58:20;;;;;;;13.95;8.73;;;14.40;99.90;;;;;;5043574;28;20037;-44
2022/10/23 11:00:49;;;;;;;12.13;8.93;;;14.60;99.90;;;;;;5041815;28;20109;-44
2022/10/23 11:03:41;;;;;;;12.23;8.63;;;14.10;99.90;;;;;;5046134;28;20037;-44
2022/10/23 11:06:17;;;;;;;11.43;8.35;;;14.10;99.90;;;;;;5042748;28;20464;-44
2022/10/23 11:08:43;;;;;;;14.52;8.82;;;14.20;99.90;;;;;;5045980;28;20064;-43
2022/10/23 11:11:18;;;;;;;12.68;8.30;;;14.60;99.90;;;;;;5050234;28;20032;-44
2022/10/23 11:13:44;;;;;;;15.55;8.45;;;14.30;99.90;;;;;;5046306;28;20045;-44
2022/10/23 11:16:35;;;;;;;11.38;7.95;;;14.50;99.90;;;;;;5047371;28;20037;-46
2022/10/23 11:19:03;;;;;;;15.82;8.98;;;14.40;99.90;;;;;;5049395;28;20056;-46
2022/10/23 11:21:37;;;;;;;10.90;8.32;;;14.70;99.90;;;;;;5044885;28;20499;-45
2022/10/23 11:24:21;;;;;;;11.40;7.93;;;14.70;99.90;;;;;;5046889;28;20051;-46
2022/10/23 11:27:02;;;;;;;11.10;8.38;;;14.70;99.90;;;;;;5047504;28;20045;-44
2022/10/23 11:30:00;;;;;;;15.15;7.90;;;14.50;99.90;;;;;;5044746;28;20174;-47
2022/10/23 11:32:25;;;;;;;10.90;7.65;;;14.80;99.90;;;;;;5050157;28;20036;-46
2022/10/23 11:35:06;;;;;;;12.10;7.93;;;14.50;99.90;;;;;;5047422;28;20037;-46
2022/10/23 11:37:32;;;;;;;11.52;7.80;;;14.70;99.90;;;;;;5042297;28;20040;-44
2022/10/23 11:40:07;;;;;;;9.90;7.30;;;14.60;99.90;;;;;;5049676;28;20072;-43
2022/10/23 11:42:50;;;;;;;11.52;7.05;;;14.80;99.90;;;;;;5047560;28;20090;-44
2022/10/23 11:45:34;;;;;;;13.65;7.45;;;14.80;99.90;;;;;;5044570;28;20431;-45
2022/10/23 11:48:02;;;;;;;9.32;6.50;;;14.90;99.90;;;;;;5047577;28;20053;-43
2022/10/23 11:50:31;;;;;;;14.57;6.88;;;14.80;99.90;;;;;;5044112;28;20439;-44
2022/10/23 11:53:09;;;;;;;12.80;6.55;;;14.60;99.90;;;;;;5048186;28;20386;-45
2022/10/23 11:55:36;;;;;;;10.70;6.47;;;14.60;99.90;;;;;;5046899;28;20045;-44
2022/10/23 11:58:37;;;;;;;10.68;6.55;;;14.90;99.90;;;;;;5044516;28;20069;-44
2022/10/23 12:01:16;;;;;;;8.50;6.40;;;14.60;99.90;;;;;;5048157;28;20048;-44
2022/10/23 12:03:53;;;;;;;10.90;6.65;;;14.90;99.90;;;;;;5045710;28;20085;-44
2022/10/23 12:06:29;;;;;;;8.45;5.80;;;14.90;99.90;;;;;;5048344;28;20098;-46
2022/10/23 12:09:03;;;;;;;8.57;6.22;;;14.60;99.90;;;;;;5046560;28;20465;-45
2022/10/23 12:12:01;;;;;;;10.27;6.10;;;14.90;99.90;;;;;;5046242;28;20166;-45
2022/10/23 12:14:36;;;;;;;12.38;5.90;;;14.70;99.90;;;;;;5046383;28;20420;-46
2022/10/23 12:17:21;;;;;;;8.95;5.85;;;14.80;99.90;;;;;;5045373;28;20112;-43
2022/10/23 12:20:07;;;;;;;11.48;6.03;;;14.80;99.90;;;;;;5048865;28;20401;-44
2022/10/23 12:22:54;;;;;;;11.02;5.88;;;14.70;99.90;;;;;;5046589;28;20052;-43
2022/10/23 12:25:50;;;;;;;8.63;5.68;;;14.70;99.90;;;;;;5049700;28;20044;-44
2022/10/23 12:28:36;;;;;;;8.75;6.13;;;14.80;99.90;;;;;;5048012;28;20040;-45
2022/10/23 12:31:26;;;;;;;8.77;5.53;;;15.00;99.90;;;;;;5051868;28;20033;-44
2022/10/23 12:34:02;;;;;;;10.50;5.50;;;14.80;99.90;;;;;;5051194;28;20036;-43
2022/10/23 12:36:50;;;;;;;10.95;4.95;;;14.80;99.90;;;;;;5049616;28;20036;-44
2022/10/23 12:39:29;;;;;;;10.70;4.78;;;14.90;99.90;;;;;;5050015;28;20539;-46
2022/10/23 12:41:55;;;;;;;8.02;4.88;;;15.00;99.90;;;;;;5049473;28;20060;-43
2022/10/23 12:44:24;;;;;;;13.02;5.60;;;15.30;99.90;;;;;;5051334;28;20051;-45
2022/10/23 12:46:55;;;;;;;9.07;5.65;;;15.30;99.90;;;;;;5049302;28;20081;-45
2022/10/23 12:49:23;;;;;;;8.00;5.05;;;15.40;99.90;;;;;;5050578;28;20380;-45
2022/10/23 12:52:13;;;;;;;10.20;5.38;;;15.40;99.90;;;;;;5050675;28;20039;-45