Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:27;;;;;;;4.43;4.03;;;2.70;99.90;;;;;;5104351;28;20254;-79
2022/04/10 00:03:53;;;;;;;7.32;3.72;;;2.60;99.90;;;;;;5108548;28;20200;-79
2022/04/10 00:06:20;;;;;;;4.70;4.30;;;2.80;99.90;;;;;;5109639;28;20221;-79
2022/04/10 00:08:47;;;;;;;3.85;3.55;;;2.70;99.90;;;;;;5107433;28;20580;-80
2022/04/10 00:11:13;;;;;;;7.63;3.97;;;2.80;99.90;;;;;;5097535;28;20373;-80
2022/04/10 00:13:41;;;;;;;4.40;4.00;;;2.80;99.90;;;;;;5100169;28;20208;-79
2022/04/10 00:16:08;;;;;;;4.30;3.90;;;2.70;99.90;;;;;;5109057;28;20230;-79
2022/04/10 00:18:36;;;;;;;4.63;4.20;;;2.80;99.90;;;;;;5109658;28;20292;-78
2022/04/10 00:21:03;;;;;;;5.25;3.80;;;2.80;99.90;;;;;;5108841;28;20196;-79
2022/04/10 00:23:30;;;;;;;4.60;4.20;;;2.80;99.90;;;;;;5109329;28;20224;-79
2022/04/10 00:25:57;;;;;;;5.70;3.70;;;2.80;99.90;;;;;;5104409;28;20722;-80
2022/04/10 00:28:23;;;;;;;4.30;3.63;;;2.80;99.90;;;;;;5097299;28;20217;-80
2022/04/10 00:30:51;;;;;;;5.05;4.65;;;2.80;99.90;;;;;;5096712;28;20250;-80
2022/04/10 00:33:18;;;;;;;4.63;3.95;;;2.80;99.90;;;;;;5097166;28;20202;-80
2022/04/10 00:35:45;;;;;;;6.90;4.60;;;2.90;99.90;;;;;;5097317;28;20208;-80
2022/04/10 00:38:11;;;;;;;4.60;4.20;;;2.80;99.90;;;;;;5097358;28;20601;-80
2022/04/10 00:40:38;;;;;;;4.97;4.47;;;2.80;99.90;;;;;;5096953;28;20296;-80
2022/04/10 00:43:05;;;;;;;5.53;5.00;;;2.90;99.90;;;;;;5096752;28;20199;-80
2022/04/10 00:45:32;;;;;;;4.07;3.78;;;2.90;99.90;;;;;;5096693;28;20227;-79
2022/04/10 00:48:00;;;;;;;4.25;3.95;;;2.80;99.90;;;;;;5097095;28;20260;-80
2022/04/10 00:50:26;;;;;;;5.05;4.30;;;2.80;99.90;;;;;;5096123;28;20235;-80
2022/04/10 00:52:53;;;;;;;4.10;3.70;;;2.80;99.90;;;;;;5097410;28;20262;-80
2022/04/10 00:55:21;;;;;;;4.97;4.50;;;2.90;99.90;;;;;;5097066;28;20200;-80
2022/04/10 00:57:48;;;;;;;5.68;5.00;;;2.90;99.90;;;;;;5097288;28;20320;-79
2022/04/10 01:00:17;;;;;;;3.60;3.40;;;2.90;99.90;;;;;;5096816;28;20203;-80
2022/04/10 01:02:44;;;;;;;4.22;3.92;;;2.90;99.90;;;;;;5096970;28;20224;-80
2022/04/10 01:05:12;;;;;;;4.78;3.53;;;2.90;99.90;;;;;;5096557;28;20202;-80
2022/04/10 01:07:39;;;;;;;5.40;4.30;;;3.00;99.90;;;;;;5096103;28;20228;-80
2022/04/10 01:10:07;;;;;;;4.18;3.60;;;3.00;99.90;;;;;;5097214;28;20205;-79
2022/04/10 01:12:34;;;;;;;4.55;4.15;;;3.00;99.90;;;;;;5096593;28;20637;-80
2022/04/10 01:15:02;;;;;;;9.10;6.53;;;3.10;99.90;;;;;;5097054;28;20234;-80
2022/04/10 01:17:30;;;;;;;4.28;3.88;;;3.10;99.90;;;;;;5096339;28;20223;-80
2022/04/10 01:19:58;;;;;;;3.72;3.42;;;3.10;99.90;;;;;;5101271;28;20236;-80
2022/04/10 01:22:33;;;;;;;5.03;4.60;;;3.10;99.90;;;;;;5101337;28;20251;-80
2022/04/10 01:25:00;;;;;;;3.90;3.60;;;3.10;99.90;;;;;;5101920;28;20208;-81
2022/04/10 01:27:27;;;;;;;4.70;4.20;;;3.00;99.90;;;;;;5100731;28;20259;-81
2022/04/10 01:29:53;;;;;;;4.80;4.22;;;2.90;99.90;;;;;;5101186;28;20208;-80
2022/04/10 01:32:20;;;;;;;4.05;3.75;;;2.90;99.90;;;;;;5100597;28;20217;-80
2022/04/10 01:34:48;;;;;;;4.25;3.58;;;2.80;99.90;;;;;;5101146;28;20204;-81
2022/04/10 01:37:17;;;;;;;5.45;4.50;;;2.70;99.90;;;;;;5100472;28;20221;-81
2022/04/10 01:39:45;;;;;;;4.50;4.20;;;2.60;99.90;;;;;;5101470;28;20207;-80
2022/04/10 01:42:12;;;;;;;4.25;3.83;;;2.50;99.90;;;;;;5100831;28;20227;-81
2022/04/10 01:44:42;;;;;;;4.88;4.47;;;2.50;99.90;;;;;;5100674;28;20203;-81
2022/04/10 01:47:10;;;;;;;5.22;4.72;;;2.50;99.90;;;;;;5100091;28;20225;-81
2022/04/10 01:49:37;;;;;;;5.50;5.00;;;2.40;99.90;;;;;;5100810;28;20237;-80
2022/04/10 01:52:05;;;;;;;5.50;4.97;;;2.50;99.90;;;;;;5100368;28;20222;-80
2022/04/10 01:54:32;;;;;;;4.80;4.40;;;2.50;99.90;;;;;;5101488;28;20629;-80
2022/04/10 01:57:00;;;;;;;4.60;4.20;;;2.60;99.90;;;;;;5099518;28;20228;-80
2022/04/10 01:59:28;;;;;;;8.35;4.80;;;2.60;99.90;;;;;;5102215;28;20206;-81
2022/04/10 02:01:54;;;;;;;5.40;4.30;;;2.60;99.90;;;;;;5103924;28;20232;-80
2022/04/10 02:04:21;;;;;;;4.53;4.13;;;2.70;99.90;;;;;;5105572;28;20699;-80
2022/04/10 02:06:48;;;;;;;5.05;4.30;;;2.70;99.90;;;;;;5105138;28;20230;-80
2022/04/10 02:09:15;;;;;;;4.47;4.05;;;2.80;99.90;;;;;;5105790;28;20207;-80
2022/04/10 02:11:42;;;;;;;4.32;3.92;;;2.70;99.90;;;;;;5104702;28;20228;-81
2022/04/10 02:14:10;;;;;;;6.47;5.97;;;2.70;99.90;;;;;;5104702;28;20580;-81
2022/04/10 02:16:37;;;;;;;8.65;4.50;;;2.60;99.90;;;;;;5105248;28;20312;-81
2022/04/10 02:19:03;;;;;;;4.97;4.32;;;2.60;99.90;;;;;;5105427;28;20231;-80
2022/04/10 02:21:31;;;;;;;5.63;4.85;;;2.60;99.90;;;;;;5104880;28;20425;-80
2022/04/10 02:23:58;;;;;;;6.72;4.20;;;2.60;99.90;;;;;;5104750;28;20593;-80
2022/04/10 02:26:24;;;;;;;5.05;4.55;;;2.60;99.90;;;;;;5103947;28;20285;-81
2022/04/10 02:28:51;;;;;;;4.97;4.57;;;2.60;99.90;;;;;;5104118;28;20216;-81
2022/04/10 02:31:19;;;;;;;5.28;4.80;;;2.60;99.90;;;;;;5104867;28;20247;-81
2022/04/10 02:33:46;;;;;;;5.63;4.57;;;2.60;99.90;;;;;;5104601;28;20723;-80
2022/04/10 02:36:16;;;;;;;4.78;4.30;;;2.70;99.90;;;;;;5104635;28;20237;-81
2022/04/10 02:38:43;;;;;;;4.93;4.40;;;2.70;99.90;;;;;;5103614;28;20200;-81
2022/04/10 02:41:09;;;;;;;6.43;5.82;;;2.60;99.90;;;;;;5103667;28;20208;-81
2022/04/10 02:43:38;;;;;;;5.32;4.82;;;2.50;99.90;;;;;;5102872;28;20224;-81
2022/04/10 02:46:05;;;;;;;5.45;4.95;;;2.50;99.90;;;;;;5103714;28;20230;-81
2022/04/10 02:48:33;;;;;;;4.45;4.10;;;2.50;99.90;;;;;;5102941;28;20248;-80
2022/04/10 02:50:59;;;;;;;6.30;5.70;;;2.50;99.90;;;;;;5103341;28;20208;-80
2022/04/10 02:53:26;;;;;;;7.90;5.20;;;2.40;99.90;;;;;;5103532;28;20200;-80
2022/04/10 02:55:53;;;;;;;5.25;4.63;;;2.40;99.90;;;;;;5103757;28;20271;-81
2022/04/10 02:58:19;;;;;;;4.75;4.32;;;2.30;99.90;;;;;;5104118;28;20200;-81
2022/04/10 03:00:47;;;;;;;6.03;4.70;;;2.30;99.90;;;;;;5104709;28;20209;-81
2022/04/10 03:03:14;;;;;;;4.07;3.75;;;2.30;99.90;;;;;;5104398;28;20204;-81
2022/04/10 03:05:42;;;;;;;7.13;5.70;;;2.30;99.90;;;;;;5104404;28;20196;-81
2022/04/10 03:08:09;;;;;;;6.05;5.50;;;2.40;99.90;;;;;;5104477;28;20232;-81
2022/04/10 03:10:36;;;;;;;6.05;5.43;;;2.50;99.90;;;;;;5103948;28;20200;-80
2022/04/10 03:13:02;;;;;;;8.82;5.57;;;2.40;99.90;;;;;;5104708;28;20239;-81
2022/04/10 03:15:29;;;;;;;5.63;5.10;;;2.20;99.90;;;;;;5104611;28;20254;-80
2022/04/10 03:17:56;;;;;;;5.65;5.05;;;2.10;99.90;;;;;;5104824;28;20798;-80
2022/04/10 03:20:22;;;;;;;6.25;5.65;;;2.00;99.90;;;;;;5104353;28;20193;-80
2022/04/10 03:22:50;;;;;;;7.88;5.10;;;1.90;99.90;;;;;;5105221;28;20204;-81
2022/04/10 03:25:17;;;;;;;5.80;5.25;;;1.90;99.90;;;;;;5104506;28;20200;-80
2022/04/10 03:27:43;;;;;;;6.05;5.47;;;1.90;99.90;;;;;;5104707;28;20289;-81
2022/04/10 03:30:11;;;;;;;6.00;5.40;;;1.90;99.90;;;;;;5104310;28;20252;-80
2022/04/10 03:32:38;;;;;;;6.72;5.20;;;1.90;99.90;;;;;;5105163;28;20228;-80
2022/04/10 03:35:06;;;;;;;5.50;5.03;;;2.00;99.90;;;;;;5104813;28;20197;-81
2022/04/10 03:37:33;;;;;;;6.10;5.43;;;1.90;99.90;;;;;;5100392;28;20280;-80
2022/04/10 03:40:01;;;;;;;4.78;4.38;;;2.00;99.90;;;;;;5097812;28;20201;-79
2022/04/10 03:42:28;;;;;;;5.93;5.20;;;1.90;99.90;;;;;;5097328;28;20212;-79
2022/04/10 03:44:54;;;;;;;5.18;4.78;;;2.00;99.90;;;;;;5097822;28;20993;-79
2022/04/10 03:47:21;;;;;;;7.07;5.88;;;1.80;99.90;;;;;;5098417;28;20576;-79
2022/04/10 03:49:50;;;;;;;5.63;5.13;;;1.90;99.90;;;;;;5097753;28;20208;-80
2022/04/10 03:52:17;;;;;;;7.30;6.15;;;1.80;99.90;;;;;;5077210;28;20221;-79
2022/04/10 03:54:43;;;;;;;6.25;5.65;;;1.80;99.90;;;;;;5092812;28;20207;-79
2022/04/10 03:57:11;;;;;;;7.43;5.45;;;1.80;99.90;;;;;;5097530;28;20224;-80
2022/04/10 03:59:38;;;;;;;8.32;6.32;;;1.70;99.90;;;;;;5098032;28;20231;-79
2022/04/10 04:02:05;;;;;;;6.38;5.88;;;1.60;99.90;;;;;;5097355;28;20211;-79
2022/04/10 04:04:32;;;;;;;8.13;7.28;;;1.60;99.90;;;;;;5097694;28;20205;-79
2022/04/10 04:06:59;;;;;;;7.90;6.85;;;1.60;99.90;;;;;;5097422;28;20220;-80
2022/04/10 04:09:26;;;;;;;7.47;6.78;;;1.60;99.90;;;;;;5096831;28;20244;-79
2022/04/10 04:11:53;;;;;;;8.00;6.75;;;1.60;99.90;;;;;;5097266;28;20274;-80
2022/04/10 04:14:21;;;;;;;8.32;7.28;;;1.70;99.90;;;;;;5096958;28;20197;-79
2022/04/10 04:16:48;;;;;;;8.82;7.28;;;1.70;99.90;;;;;;5097142;28;20224;-79
2022/04/10 04:19:15;;;;;;;7.80;6.07;;;1.70;99.90;;;;;;5097193;28;20207;-80
2022/04/10 04:21:41;;;;;;;8.48;7.68;;;1.60;99.90;;;;;;5096384;28;20211;-79
2022/04/10 04:24:08;;;;;;;7.15;6.45;;;1.70;99.90;;;;;;5097723;28;20209;-80
2022/04/10 04:26:35;;;;;;;10.55;7.90;;;1.70;99.90;;;;;;5097413;28;20759;-80
2022/04/10 04:29:01;;;;;;;8.98;8.07;;;1.70;99.90;;;;;;5097974;28;20689;-79
2022/04/10 04:31:29;;;;;;;7.43;6.45;;;1.80;99.90;;;;;;5096884;28;20261;-79
2022/04/10 04:33:56;;;;;;;9.63;6.45;;;1.70;99.90;;;;;;5097552;28;20208;-79
2022/04/10 04:36:23;;;;;;;10.15;6.85;;;1.70;99.90;;;;;;5097227;28;20224;-79
2022/04/10 04:38:49;;;;;;;9.77;8.85;;;1.70;99.90;;;;;;5079935;28;20222;-80
2022/04/10 04:41:16;;;;;;;9.45;7.93;;;1.70;99.90;;;;;;5097858;28;20205;-80
2022/04/10 04:43:43;;;;;;;10.88;7.80;;;1.90;99.90;;;;;;5099414;28;20203;-81
2022/04/10 04:46:09;;;;;;;10.98;9.25;;;1.90;99.90;;;;;;5099512;28;20315;-82
2022/04/10 04:48:37;;;;;;;8.75;7.95;;;2.00;99.90;;;;;;5099725;28;20225;-81
2022/04/10 04:51:04;;;;;;;12.30;10.98;;;2.00;99.90;;;;;;5101387;28;20196;-81
2022/04/10 04:53:31;;;;;;;11.77;10.57;;;2.00;99.90;;;;;;5102424;28;20228;-80
2022/04/10 04:55:57;;;;;;;8.80;8.10;;;2.00;99.90;;;;;;5102476;28;20644;-81
2022/04/10 04:58:24;;;;;;;11.75;10.82;;;2.10;99.90;;;;;;5102427;28;20759;-81
2022/04/10 05:00:51;;;;;;;9.57;8.77;;;2.20;99.90;;;;;;5101825;28;20208;-81
2022/04/10 05:03:17;;;;;;;9.35;8.55;;;2.30;99.90;;;;;;5102915;28;20190;-81
2022/04/10 05:05:45;;;;;;;10.77;8.95;;;2.30;99.90;;;;;;5103010;28;20218;-81
2022/04/10 05:08:12;;;;;;;10.73;8.48;;;2.40;99.90;;;;;;5101654;28;20204;-81
2022/04/10 05:10:39;;;;;;;11.23;8.63;;;2.40;99.90;;;;;;5102201;28;20208;-80
2022/04/10 05:13:08;;;;;;;8.80;8.00;;;2.40;99.90;;;;;;5102079;28;20694;-82
2022/04/10 05:15:35;;;;;;;11.30;8.35;;;2.50;99.90;;;;;;5098705;28;20574;-79
2022/04/10 05:18:02;;;;;;;10.95;8.15;;;2.60;99.90;;;;;;5097358;28;20205;-80
2022/04/10 05:20:28;;;;;;;7.90;7.20;;;2.60;99.90;;;;;;5096183;28;20208;-79
2022/04/10 05:22:57;;;;;;;8.35;7.55;;;2.60;99.90;;;;;;5096693;28;20732;-79
2022/04/10 05:25:24;;;;;;;9.65;8.75;;;2.60;99.90;;;;;;5096206;28;20202;-80
2022/04/10 05:27:50;;;;;;;7.40;6.70;;;2.60;99.90;;;;;;5096439;28;20255;-79
2022/04/10 05:30:17;;;;;;;6.95;6.35;;;2.60;99.90;;;;;;5096715;28;20203;-79
2022/04/10 05:32:44;;;;;;;7.82;7.13;;;2.70;99.90;;;;;;5095520;28;20213;-79
2022/04/10 05:35:11;;;;;;;7.40;6.80;;;2.70;99.90;;;;;;5095995;28;20223;-79
2022/04/10 05:37:38;;;;;;;7.30;6.60;;;2.80;99.90;;;;;;5096392;28;20229;-79
2022/04/10 05:40:08;;;;;;;7.32;6.63;;;2.80;99.90;;;;;;5094950;28;20727;-79
2022/04/10 05:42:39;;;;;;;6.82;6.13;;;2.90;99.90;;;;;;5095455;28;20207;-79
2022/04/10 05:45:06;;;;;;;9.20;6.88;;;2.90;99.90;;;;;;5094994;28;20256;-79
2022/04/10 05:47:33;;;;;;;9.25;7.93;;;2.90;99.90;;;;;;5095187;28;20289;-79
2022/04/10 05:50:00;;;;;;;6.32;5.65;;;2.90;99.90;;;;;;5094970;28;20262;-79
2022/04/10 05:52:27;;;;;;;8.52;7.22;;;2.90;99.90;;;;;;5094981;28;20769;-79
2022/04/10 05:54:53;;;;;;;7.18;6.47;;;2.90;99.90;;;;;;5095377;28;20291;-79
2022/04/10 05:57:21;;;;;;;6.80;6.13;;;2.90;99.90;;;;;;5095164;28;20224;-79
2022/04/10 05:59:48;;;;;;;7.00;6.25;;;2.90;99.90;;;;;;5095087;28;20231;-80
2022/04/10 06:02:15;;;;;;;8.50;6.82;;;3.00;99.90;;;;;;5095129;28;20226;-80
2022/04/10 06:04:41;;;;;;;8.00;7.28;;;3.10;99.90;;;;;;5095523;28;20257;-79
2022/04/10 06:07:08;;;;;;;6.65;6.05;;;3.20;99.90;;;;;;5095287;28;20224;-80
2022/04/10 06:09:35;;;;;;;6.32;5.82;;;3.20;99.90;;;;;;5095855;28;20216;-80
2022/04/10 06:12:01;;;;;;;5.45;5.03;;;3.30;99.90;;;;;;5095015;28;20198;-78
2022/04/10 06:14:29;;;;;;;5.97;5.45;;;3.40;99.90;;;;;;5095747;28;20210;-79
2022/04/10 06:16:56;;;;;;;6.50;5.43;;;3.60;99.90;;;;;;5095063;28;20289;-80
2022/04/10 06:19:23;;;;;;;7.43;5.68;;;3.70;99.90;;;;;;5095638;28;20236;-81
2022/04/10 06:21:49;;;;;;;5.43;4.93;;;3.80;99.90;;;;;;5094777;28;20205;-79
2022/04/10 06:24:16;;;;;;;9.98;6.80;;;3.80;99.90;;;;;;5095254;28;20212;-80
2022/04/10 06:26:44;;;;;;;8.68;6.45;;;3.90;99.90;;;;;;5095085;28;20234;-80
2022/04/10 06:29:11;;;;;;;5.57;4.72;;;4.00;99.90;;;;;;5095197;28;20207;-79
2022/04/10 06:31:39;;;;;;;6.07;5.47;;;4.10;99.90;;;;;;5095226;28;20212;-80
2022/04/10 06:34:06;;;;;;;4.80;4.40;;;4.10;99.90;;;;;;5095214;28;20629;-79
2022/04/10 06:36:32;;;;;;;5.50;5.00;;;4.10;99.90;;;;;;5095266;28;20229;-79
2022/04/10 06:38:59;;;;;;;5.43;5.03;;;4.10;99.90;;;;;;5095769;28;20248;-79
2022/04/10 06:41:26;;;;;;;6.85;6.18;;;4.10;99.90;;;;;;5095191;28;20200;-79
2022/04/10 06:43:52;;;;;;;6.10;5.60;;;4.10;99.90;;;;;;5095763;28;20203;-79
2022/04/10 06:46:19;;;;;;;6.25;5.75;;;4.10;99.90;;;;;;5098859;28;20237;-79
2022/04/10 06:48:47;;;;;;;5.43;4.80;;;4.20;99.90;;;;;;5099363;28;20215;-80
2022/04/10 06:51:14;;;;;;;5.47;5.07;;;4.30;99.90;;;;;;5098416;28;20232;-79
2022/04/10 06:53:40;;;;;;;6.07;5.57;;;4.30;99.90;;;;;;5099692;28;20219;-81
2022/04/10 06:56:07;;;;;;;5.88;5.38;;;4.30;99.90;;;;;;5100981;28;20220;-81
2022/04/10 06:58:34;;;;;;;6.68;5.95;;;4.40;99.90;;;;;;5100635;28;20666;-81
2022/04/10 07:01:01;;;;;;;6.13;5.60;;;4.40;99.90;;;;;;5100089;28;20202;-80
2022/04/10 07:03:27;;;;;;;5.40;5.00;;;4.50;99.90;;;;;;5098825;28;20682;-81
2022/04/10 07:05:55;;;;;;;5.68;4.85;;;4.50;99.90;;;;;;5098539;28;20227;-80
2022/04/10 07:08:22;;;;;;;5.63;5.10;;;4.60;99.90;;;;;;5098248;28;20234;-80
2022/04/10 07:10:49;;;;;;;6.60;5.45;;;4.70;99.90;;;;;;5097133;28;20209;-80
2022/04/10 07:13:18;;;;;;;6.72;5.95;;;4.80;99.90;;;;;;5098024;28;20227;-80
2022/04/10 07:15:45;;;;;;;6.00;5.40;;;4.70;99.90;;;;;;5097565;28;20291;-80
2022/04/10 07:18:11;;;;;;;7.40;6.80;;;4.70;99.90;;;;;;5097813;28;20207;-79
2022/04/10 07:20:38;;;;;;;8.20;5.82;;;4.70;99.90;;;;;;5097472;28;20252;-80
2022/04/10 07:25:52;;;;;;;5.13;4.32;;;4.90;99.90;;;;;;5098497;28;20306;-81
2022/04/10 07:28:19;;;;;;;6.25;5.63;;;5.00;99.90;;;;;;5098325;28;20287;-81
2022/04/10 07:30:46;;;;;;;5.82;5.07;;;5.20;99.90;;;;;;5097086;28;20227;-80
2022/04/10 07:33:12;;;;;;;6.35;5.43;;;5.20;99.90;;;;;;5097207;28;20281;-81
2022/04/10 07:35:40;;;;;;;5.50;5.10;;;5.30;99.90;;;;;;5097259;28;20230;-81
2022/04/10 07:38:10;;;;;;;6.70;6.10;;;5.40;99.90;;;;;;5097776;28;20673;-81
2022/04/10 07:40:38;;;;;;;6.28;5.63;;;5.30;99.90;;;;;;5097644;28;20207;-81
2022/04/10 07:43:05;;;;;;;4.80;4.50;;;5.50;99.90;;;;;;5098465;28;20264;-81
2022/04/10 07:48:17;;;;;;;6.00;5.40;;;5.60;99.90;;;;;;5097233;28;20708;-81
2022/04/10 07:50:43;;;;;;;6.18;5.68;;;5.70;99.90;;;;;;5102041;28;20691;-81
2022/04/10 07:53:11;;;;;;;4.53;4.22;;;5.70;99.90;;;;;;5102801;28;20250;-81
2022/04/10 07:55:38;;;;;;;6.25;5.10;;;5.90;99.90;;;;;;5102026;28;20208;-81
2022/04/10 07:58:05;;;;;;;5.32;4.82;;;6.00;99.90;;;;;;5102859;28;20218;-80
2022/04/10 08:00:33;;;;;;;5.70;5.20;;;6.00;99.90;;;;;;5101836;28;20233;-81
2022/04/10 08:02:59;;;;;;;4.95;4.55;;;6.10;99.90;;;;;;5102570;28;20205;-81
2022/04/10 08:05:26;;;;;;;5.05;4.45;;;6.10;99.90;;;;;;5097295;28;20230;-80
2022/04/10 08:07:53;;;;;;;4.65;4.25;;;6.20;99.90;;;;;;5097715;28;20261;-80
2022/04/10 08:10:22;;;;;;;5.78;4.68;;;6.20;99.90;;;;;;5097398;28;20215;-81
2022/04/10 08:12:49;;;;;;;6.32;5.75;;;6.40;99.90;;;;;;5097191;28;20394;-81
2022/04/10 08:15:16;;;;;;;4.95;4.30;;;6.60;99.90;;;;;;5097006;28;20193;-81
2022/04/10 08:17:42;;;;;;;4.32;4.03;;;6.80;99.90;;;;;;5097251;28;20701;-81
2022/04/10 08:20:12;;;;;;;7.03;5.20;;;6.70;99.90;;;;;;5099581;28;20197;-82
2022/04/10 08:22:40;;;;;;;6.43;4.90;;;6.60;99.90;;;;;;5106182;28;20378;-82
2022/04/10 08:25:08;;;;;;;5.30;4.90;;;6.60;99.90;;;;;;5106661;28;20215;-82
2022/04/10 08:27:36;;;;;;;4.55;4.15;;;6.70;99.90;;;;;;5106922;28;20243;-81
2022/04/10 08:30:05;;;;;;;6.22;4.90;;;6.70;99.90;;;;;;5106492;28;20201;-82
2022/04/10 08:32:36;;;;;;;4.28;3.97;;;6.70;99.00;;;;;;5106505;28;20208;-82
2022/04/10 08:35:03;;;;;;;4.50;4.20;;;6.70;99.70;;;;;;5107675;28;20212;-83
2022/04/10 08:37:30;;;;;;;5.22;3.95;;;6.70;99.90;;;;;;5106482;28;20224;-82
2022/04/10 08:39:56;;;;;;;5.03;4.53;;;6.80;99.30;;;;;;5105868;28;20204;-80
2022/04/10 08:42:23;;;;;;;5.03;3.72;;;7.00;99.20;;;;;;5105540;28;20200;-81
2022/04/10 08:44:51;;;;;;;6.97;3.60;;;7.00;98.00;;;;;;5106185;28;20652;-81
2022/04/10 08:47:20;;;;;;;5.40;3.67;;;7.10;97.60;;;;;;5105574;28;20224;-82
2022/04/10 08:49:47;;;;;;;3.72;3.42;;;7.10;97.80;;;;;;5105473;28;20222;-82
2022/04/10 08:52:16;;;;;;;4.25;3.05;;;7.20;97.70;;;;;;5106013;28;20210;-81
2022/04/10 08:54:44;;;;;;;3.55;3.25;;;7.30;97.50;;;;;;5105565;28;20216;-81
2022/04/10 08:57:11;;;;;;;5.18;4.95;;;7.20;95.40;;;;;;5103815;28;20224;-81
2022/04/10 08:59:37;;;;;;;5.13;4.22;;;7.10;95.70;;;;;;5104677;28;20207;-82
2022/04/10 09:02:06;;;;;;;4.80;3.55;;;7.10;95.90;;;;;;5104435;28;20200;-81
2022/04/10 09:04:33;;;;;;;3.75;3.45;;;7.30;96.90;;;;;;5105015;28;20257;-81
2022/04/10 09:07:02;;;;;;;5.05;4.65;;;7.40;96.20;;;;;;5103135;28;20708;-82
2022/04/10 09:09:29;;;;;;;3.35;3.03;;;7.40;96.00;;;;;;5099169;28;20203;-81
2022/04/10 09:11:57;;;;;;;4.22;3.90;;;7.20;95.00;;;;;;5099043;28;20673;-82
2022/04/10 09:14:25;;;;;;;5.57;3.45;;;7.40;95.70;;;;;;5098993;28;20241;-82
2022/04/10 09:17:12;;;;;;;6.78;3.97;;;7.50;96.20;;;;;;5092796;28;20319;-79
2022/04/10 09:19:40;;;;;;;4.57;3.70;;;7.70;96.30;;;;;;5094281;28;20208;-80
2022/04/10 09:22:22;;;;;;;4.43;4.00;;;7.70;95.50;;;;;;5096310;28;20281;-80
2022/04/10 09:25:02;;;;;;;4.75;3.22;;;7.90;95.00;;;;;;5097058;28;20200;-80
2022/04/10 09:27:32;;;;;;;6.90;3.60;;;8.00;94.80;;;;;;5099021;28;20224;-81
2022/04/10 09:30:00;;;;;;;7.53;3.90;;;8.00;94.00;;;;;;5100997;28;20199;-81
2022/04/10 09:32:42;;;;;;;5.40;3.85;;;8.20;95.00;;;;;;5099552;28;20718;-82
2022/04/10 09:35:10;;;;;;;3.08;2.72;;;8.60;94.30;;;;;;5089306;28;20224;-82
2022/04/10 09:37:48;;;;;;;4.07;3.40;;;8.40;92.90;;;;;;5094302;28;20634;-82
2022/04/10 09:40:27;;;;;;;3.72;3.38;;;8.30;93.00;;;;;;5099719;28;20200;-81
2022/04/10 09:43:01;;;;;;;2.97;2.70;;;8.00;93.20;;;;;;5099118;28;20196;-80
2022/04/10 09:45:29;;;;;;;7.07;2.50;;;7.70;92.70;;;;;;5099525;28;20208;-81
2022/04/10 09:47:58;;;;;;;5.55;3.80;;;7.50;92.90;;;;;;5098626;28;20285;-81
2022/04/10 09:50:32;;;;;;;4.22;3.85;;;7.50;93.40;;;;;;5097926;28;20626;-81
2022/04/10 09:52:58;;;;;;;3.83;3.40;;;7.60;92.90;;;;;;5098883;28;20255;-83
2022/04/10 09:55:35;;;;;;;4.47;3.58;;;7.30;92.80;;;;;;5101350;28;20204;-82
2022/04/10 09:58:07;;;;;;;5.80;3.55;;;7.20;93.00;;;;;;5098193;28;20663;-80
2022/04/10 10:00:38;;;;;;;5.00;3.50;;;7.30;93.60;;;;;;5095299;28;20326;-80
2022/04/10 10:03:07;;;;;;;5.07;3.97;;;7.40;93.20;;;;;;5098737;28;20200;-80
2022/04/10 10:05:35;;;;;;;5.65;4.13;;;7.50;93.30;;;;;;5095699;28;20208;-81
2022/04/10 10:08:02;;;;;;;8.80;6.00;;;7.80;93.20;;;;;;5096821;28;20287;-81
2022/04/10 10:10:31;;;;;;;3.42;3.13;;;8.20;93.10;;;;;;5097520;28;20208;-80
2022/04/10 10:13:01;;;;;;;4.30;2.60;;;8.70;91.30;;;;;;5098744;28;20217;-79
2022/04/10 10:15:28;;;;;;;4.10;3.50;;;9.00;86.50;;;;;;5101636;28;20212;-79
2022/04/10 10:17:55;;;;;;;3.90;3.30;;;8.90;84.80;;;;;;5101078;28;20307;-79
2022/04/10 10:20:23;;;;;;;2.97;2.78;;;8.90;87.70;;;;;;5101286;28;20208;-80
2022/04/10 10:22:51;;;;;;;4.35;4.03;;;8.70;85.50;;;;;;5103522;28;20249;-80
2022/04/10 10:25:24;;;;;;;4.68;2.17;;;8.30;86.10;;;;;;5104665;28;20199;-81
2022/04/10 10:28:19;;;;;;;3.25;2.65;;;7.50;89.00;;;;;;5103661;28;20224;-81
2022/04/10 10:30:57;;;;;;;3.78;2.65;;;7.20;91.50;;;;;;5102656;28;20197;-80
2022/04/10 10:33:25;;;;;;;3.42;3.05;;;6.90;93.20;;;;;;5102681;28;20220;-81
2022/04/10 10:35:57;;;;;;;4.38;3.97;;;6.80;96.00;;;;;;5102947;28;20231;-81
2022/04/10 10:38:25;;;;;;;3.80;3.60;;;6.70;97.20;;;;;;5103134;28;20227;-81
2022/04/10 10:40:53;;;;;;;5.03;4.20;;;6.80;97.80;;;;;;5101605;28;20681;-80
2022/04/10 10:43:21;;;;;;;4.70;4.30;;;6.70;98.10;;;;;;5101988;28;20196;-80
2022/04/10 10:45:52;;;;;;;5.07;4.43;;;7.00;98.70;;;;;;5101885;28;20204;-81
2022/04/10 10:48:26;;;;;;;6.07;5.50;;;7.20;98.70;;;;;;5098812;28;20193;-81
2022/04/10 10:50:54;;;;;;;5.47;4.97;;;7.20;97.30;;;;;;5100097;28;20578;-80
2022/04/10 10:53:44;;;;;;;5.00;4.60;;;7.20;96.80;;;;;;5102153;28;20196;-80
2022/04/10 10:56:15;;;;;;;5.90;5.32;;;7.30;97.20;;;;;;5101717;28;20232;-80
2022/04/10 10:58:42;;;;;;;6.20;4.90;;;7.40;97.90;;;;;;5103394;28;20196;-79
2022/04/10 11:01:09;;;;;;;6.47;5.88;;;7.30;99.00;;;;;;5102444;28;20246;-80
2022/04/10 11:04:00;;;;;;;5.43;5.03;;;7.40;99.70;;;;;;5104320;28;20203;-81
2022/04/10 11:06:30;;;;;;;6.72;6.13;;;7.70;98.30;;;;;;5104336;28;20274;-80
2022/04/10 11:09:17;;;;;;;4.38;4.07;;;7.90;96.30;;;;;;5103438;28;20696;-81
2022/04/10 11:11:43;;;;;;;5.22;4.78;;;8.20;96.20;;;;;;5091817;28;20261;-80
2022/04/10 11:14:31;;;;;;;5.13;4.63;;;8.60;95.60;;;;;;5104523;28;20248;-81
2022/04/10 11:17:08;;;;;;;5.55;5.05;;;9.00;95.00;;;;;;5103485;28;20277;-80
2022/04/10 11:19:36;;;;;;;5.88;5.38;;;9.90;95.40;;;;;;5101218;28;20222;-80
2022/04/10 11:22:07;;;;;;;4.97;4.57;;;10.40;92.20;;;;;;5095501;28;20206;-78
2022/04/10 11:24:35;;;;;;;4.68;4.28;;;10.00;91.50;;;;;;5094593;28;20657;-79
2022/04/10 11:27:05;;;;;;;6.30;5.68;;;9.90;93.00;;;;;;5095387;28;20273;-80
2022/04/10 11:29:33;;;;;;;6.07;5.57;;;8.60;95.70;;;;;;5097030;28;20233;-79
2022/04/10 11:32:05;;;;;;;8.70;7.72;;;7.30;99.90;;;;;;5098572;28;20299;-79
2022/04/10 11:34:32;;;;;;;7.07;6.47;;;7.20;99.90;;;;;;5097730;28;20295;-79
2022/04/10 11:37:03;;;;;;;7.18;6.47;;;7.10;99.90;;;;;;5095648;28;20270;-78
2022/04/10 11:39:34;;;;;;;6.93;5.75;;;7.00;99.90;;;;;;5079304;28;20193;-79
2022/04/10 11:42:03;;;;;;;7.40;5.00;;;6.90;99.90;;;;;;5080692;28;20287;-79
2022/04/10 11:44:30;;;;;;;3.75;3.53;;;6.80;99.90;;;;;;5094066;28;20666;-79
2022/04/10 11:47:00;;;;;;;3.60;3.25;;;7.00;99.90;;;;;;5091032;28;20254;-79
2022/04/10 11:49:26;;;;;;;4.38;3.97;;;7.40;99.90;;;;;;5097869;28;20446;-79
2022/04/10 11:51:55;;;;;;;4.45;4.05;;;7.70;99.90;;;;;;5097775;28;20196;-78
2022/04/10 11:54:26;;;;;;;3.38;3.17;;;8.10;99.90;;;;;;5099356;28;20286;-79
2022/04/10 11:56:55;;;;;;;3.33;3.13;;;8.40;99.90;;;;;;5099051;28;20224;-79
2022/04/10 11:59:22;;;;;;;6.05;3.58;;;8.70;99.20;;;;;;5090634;28;20212;-79
2022/04/10 12:01:50;;;;;;;4.05;3.22;;;9.00;99.20;;;;;;5097224;28;20226;-79
2022/04/10 12:04:18;;;;;;;5.70;5.07;;;9.20;98.10;;;;;;5097018;28;20393;-79
2022/04/10 12:06:45;;;;;;;4.68;4.30;;;9.50;97.10;;;;;;5094496;28;20303;-79
2022/04/10 12:09:12;;;;;;;3.97;3.67;;;9.90;97.70;;;;;;5093610;28;20201;-79
2022/04/10 12:11:40;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;5076913;28;20227;-79
2022/04/10 12:14:18;;;;;;;5.37;4.40;;;11.50;97.50;;;;;;5093417;28;20222;-78
2022/04/10 12:16:45;;;;;;;4.60;4.20;;;12.30;92.60;;;;;;5094020;28;20567;-80
2022/04/10 12:19:12;;;;;;;4.80;4.33;;;12.50;91.00;;;;;;5095037;28;20440;-80
2022/04/10 12:21:48;;;;;;;4.60;4.20;;;12.50;89.40;;;;;;5094781;28;20449;-79
2022/04/10 12:24:20;;;;;;;5.27;4.77;;;12.70;91.20;;;;;;5096123;28;20527;-80
2022/04/10 12:26:47;;;;;;;5.43;4.73;;;13.10;90.80;;;;;;5096098;28;20564;-80
2022/04/10 12:29:14;;;;;;;4.70;4.30;;;13.30;88.60;;;;;;5094995;28;20453;-80
2022/04/10 12:31:43;;;;;;;4.77;4.37;;;13.60;90.40;;;;;;5093740;28;20453;-79
2022/04/10 12:34:10;;;;;;;4.77;4.37;;;13.80;87.60;;;;;;5095545;28;20493;-81
2022/04/10 12:36:46;;;;;;;4.03;3.73;;;14.00;85.50;;;;;;5095357;28;20479;-80
2022/04/10 12:39:26;;;;;;;6.37;4.70;;;14.00;83.50;;;;;;5096277;28;20878;-80
2022/04/10 12:42:03;;;;;;;4.47;4.17;;;14.30;80.90;;;;;;5094980;28;20450;-80
2022/04/10 12:44:31;;;;;;;5.83;4.60;;;14.70;77.60;;;;;;5077116;28;20447;-80
2022/04/10 12:46:59;;;;;;;4.93;4.50;;;15.00;78.90;;;;;;5095731;28;21002;-80
2022/04/10 12:49:28;;;;;;;4.33;3.93;;;15.70;76.60;;;;;;5096418;28;20871;-81
2022/04/10 12:51:57;;;;;;;5.27;4.70;;;16.40;77.40;;;;;;5095333;28;20458;-80
2022/04/10 12:54:37;;;;;;;5.10;3.23;;;16.50;70.00;;;;;;5091248;28;20569;-81
2022/04/10 12:57:05;;;;;;;3.67;3.37;;;16.30;64.20;;;;;;5094969;28;20478;-81
2022/04/10 12:59:46;;;;;;;4.23;3.60;;;16.00;65.60;;;;;;5094314;28;20454;-81
2022/04/10 13:02:24;;;;;;;5.10;4.60;;;15.70;64.80;;;;;;5094321;28;20445;-81
2022/04/10 13:04:55;;;;;;;4.73;4.33;;;15.20;63.80;;;;;;5094670;28;20446;-80
2022/04/10 13:07:22;;;;;;;3.80;3.50;;;14.50;63.90;;;;;;5094704;28;20474;-81