Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:05;;;;;;;0.30;0.20;;;;;;;9.55;38.80;100614.59;4943566;28;20047;-68
2023/04/19 00:04:32;;;;;;;0.10;0.10;;;;;;;9.56;38.81;100618.97;4947394;29;20610;-68
2023/04/19 00:06:58;;;;;;;0.10;0.10;;;;;;;9.60;38.93;100622.88;4945620;29;20420;-68
2023/04/19 00:09:24;;;;;;;0.47;0.13;;;;;;;9.63;38.79;100627.00;4941218;29;20043;-69
2023/04/19 00:11:52;;;;;;;0.13;0.13;;;;;;;9.59;38.87;100612.19;4945522;29;20069;-69
2023/04/19 00:14:19;;;;;;;0.63;0.20;;;;;;;9.62;39.03;100625.34;4945619;29;20078;-68
2023/04/19 00:16:45;;;;;;;0.10;0.10;;;;;;;9.60;38.92;100635.69;4931792;29;20071;-68
2023/04/19 00:19:11;;;;;;;0.10;0.10;;;;;;;9.58;38.95;100627.75;4929067;29;20054;-69
2023/04/19 00:21:37;;;;;;;0.13;0.10;;;;;;;9.54;38.84;100617.59;4909302;29;20062;-69
2023/04/19 00:24:04;;;;;;;0.10;0.10;;;;;;;9.50;39.02;100626.25;4946242;28;20058;-70
2023/04/19 00:26:30;;;;;;;0.10;0.10;;;;;;;9.47;39.06;100624.03;4944801;29;20440;-70
2023/04/19 00:28:58;;;;;;;0.10;0.10;;;;;;;9.46;39.21;100619.63;4927385;29;20471;-70
2023/04/19 00:31:24;;;;;;;0.10;0.10;;;;;;;9.48;39.01;100625.66;4946555;29;20051;-70
2023/04/19 00:33:50;;;;;;;0.10;0.10;;;;;;;9.44;39.22;100629.13;4947119;29;20043;-70
2023/04/19 00:36:18;;;;;;;0.20;0.20;;;;;;;9.39;39.25;100626.31;4915853;29;20047;-70
2023/04/19 00:38:47;;;;;;;0.10;0.10;;;;;;;9.33;39.40;100626.25;4929418;29;20059;-70
2023/04/19 00:41:13;;;;;;;0.10;0.10;;;;;;;9.30;39.42;100624.03;4916530;29;20075;-69
2023/04/19 00:43:39;;;;;;;0.10;0.10;;;;;;;9.30;39.49;100631.38;4929780;29;20047;-69
2023/04/19 00:46:07;;;;;;;0.20;0.20;;;;;;;9.27;39.53;100632.66;4945136;29;20051;-69
2023/04/19 00:48:36;;;;;;;0.55;0.20;;;;;;;9.25;39.46;100631.28;4945054;29;20156;-70
2023/04/19 00:51:04;;;;;;;1.13;0.20;;;;;;;9.24;39.51;100641.34;4947505;29;20041;-71
2023/04/19 00:53:30;;;;;;;0.20;0.20;;;;;;;9.22;39.52;100636.16;4946809;29;20051;-68
2023/04/19 00:56:01;;;;;;;0.10;0.10;;;;;;;9.21;39.43;100637.25;4928722;29;20458;-69
2023/04/19 00:58:30;;;;;;;0.10;0.10;;;;;;;9.22;39.31;100636.16;4946238;29;20074;-69
2023/04/19 01:00:56;;;;;;;0.40;0.10;;;;;;;9.21;39.47;100639.13;4942793;29;20147;-70
2023/04/19 01:03:26;;;;;;;0.10;0.10;;;;;;;9.25;39.42;100634.00;4926967;29;20468;-70
2023/04/19 01:05:52;;;;;;;0.10;0.10;;;;;;;9.27;39.12;100643.59;4925839;29;20051;-70
2023/04/19 01:08:18;;;;;;;0.10;0.10;;;;;;;9.26;39.40;100643.84;4920979;29;20138;-70
2023/04/19 01:10:44;;;;;;;0.10;0.10;;;;;;;9.24;39.33;100646.81;4924158;29;20078;-69
2023/04/19 01:13:10;;;;;;;0.10;0.10;;;;;;;9.27;39.35;100645.50;4943814;28;20055;-69
2023/04/19 01:15:37;;;;;;;0.10;0.10;;;;;;;9.27;39.33;100646.31;4944198;29;20502;-69
2023/04/19 01:18:03;;;;;;;0.17;0.17;;;;;;;9.22;39.23;100644.34;4927186;29;20050;-69
2023/04/19 01:20:30;;;;;;;0.10;0.10;;;;;;;9.18;39.33;100650.53;4944987;29;20055;-69
2023/04/19 01:22:58;;;;;;;0.10;0.10;;;;;;;9.12;39.64;100648.75;4927699;29;20477;-70
2023/04/19 01:25:25;;;;;;;0.10;0.10;;;;;;;9.09;39.29;100644.66;4944853;29;20055;-69
2023/04/19 01:27:51;;;;;;;0.20;0.20;;;;;;;9.08;39.46;100645.72;4944321;29;20106;-69
2023/04/19 01:30:17;;;;;;;0.10;0.10;;;;;;;8.95;39.46;100630.44;4927529;29;20103;-70
2023/04/19 01:32:43;;;;;;;0.10;0.10;;;;;;;8.92;39.51;100634.50;4927714;29;20051;-69
2023/04/19 01:35:12;;;;;;;0.10;0.10;;;;;;;8.98;39.62;100640.91;4944231;28;20043;-69
2023/04/19 01:37:38;;;;;;;0.10;0.10;;;;;;;8.90;39.81;100639.38;4931038;29;20094;-70
2023/04/19 01:40:07;;;;;;;0.15;0.15;;;;;;;8.87;39.77;100641.78;4949107;29;20047;-69
2023/04/19 01:42:36;;;;;;;0.10;0.10;;;;;;;8.82;39.96;100653.41;4950303;29;20047;-70
2023/04/19 01:45:02;;;;;;;0.10;0.10;;;;;;;8.78;40.09;100650.31;4948948;29;20097;-69
2023/04/19 01:47:31;;;;;;;0.20;0.20;;;;;;;8.77;40.15;100645.13;4930596;29;20082;-69
2023/04/19 01:49:57;;;;;;;0.10;0.10;;;;;;;8.73;40.13;100641.19;4931984;29;20047;-69
2023/04/19 01:52:23;;;;;;;0.10;0.10;;;;;;;8.69;40.53;100643.59;4923137;29;20047;-69
2023/04/19 01:54:49;;;;;;;0.10;0.10;;;;;;;8.63;40.34;100642.66;4945239;29;20051;-69
2023/04/19 01:57:17;;;;;;;0.85;0.20;;;;;;;8.57;40.61;100654.53;4948887;29;20581;-69
2023/04/19 01:59:44;;;;;;;0.10;0.10;;;;;;;8.45;40.66;100645.53;4913766;29;20047;-69
2023/04/19 02:02:11;;;;;;;0.10;0.10;;;;;;;8.50;40.83;100642.94;4930363;29;20051;-69
2023/04/19 02:04:37;;;;;;;0.20;0.20;;;;;;;8.52;40.83;100648.97;4929760;29;20055;-69
2023/04/19 02:07:05;;;;;;;;;;;;;;;8.45;40.90;100645.53;4930804;29;20051;-69
2023/04/19 02:09:34;;;;;;;0.10;0.10;;;;;;;8.41;41.02;100641.59;4913471;29;19926;-69
2023/04/19 02:12:01;;;;;;;0.10;0.10;;;;;;;8.36;41.10;100645.88;4929173;29;20055;-69
2023/04/19 02:14:29;;;;;;;0.20;0.20;;;;;;;8.29;41.38;100650.66;4946174;29;20086;-69
2023/04/19 02:16:55;;;;;;;0.10;0.10;;;;;;;8.26;41.48;100642.94;4932776;29;20058;-69
2023/04/19 02:19:21;;;;;;;0.10;0.10;;;;;;;8.20;41.43;100644.72;4944732;29;20055;-70
2023/04/19 02:21:48;;;;;;;0.10;0.10;;;;;;;8.17;41.80;100641.66;4928651;29;20047;-69
2023/04/19 02:24:15;;;;;;;0.10;0.10;;;;;;;8.15;41.69;100646.50;4946798;29;20047;-69
2023/04/19 02:26:41;;;;;;;0.13;0.13;;;;;;;8.19;41.74;100650.41;4906844;29;20051;-69
2023/04/19 02:29:08;;;;;;;0.20;0.20;;;;;;;8.19;41.66;100644.97;4914968;29;20118;-69
2023/04/19 02:31:35;;;;;;;0.13;0.13;;;;;;;8.19;41.90;100648.50;4926631;29;20074;-69
2023/04/19 02:34:01;;;;;;;;;;;;;;;8.24;41.72;100647.78;4931338;29;20471;-70
2023/04/19 02:36:27;;;;;;;0.10;0.10;;;;;;;8.19;41.50;100650.41;4931471;29;19926;-70
2023/04/19 02:38:54;;;;;;;0.20;0.20;;;;;;;8.18;41.66;100649.56;4896778;29;20079;-70
2023/04/19 02:41:20;;;;;;;0.10;0.10;;;;;;;8.21;41.85;100654.56;4912924;29;20073;-70
2023/04/19 02:43:47;;;;;;;0.10;0.10;;;;;;;8.21;41.65;100651.00;4930184;29;20138;-70
2023/04/19 02:46:13;;;;;;;0.10;0.10;;;;;;;8.18;41.51;100649.56;4927159;28;20055;-70
2023/04/19 02:48:40;;;;;;;0.20;0.20;;;;;;;8.23;41.75;100646.97;4930886;29;20122;-70
2023/04/19 02:51:06;;;;;;;;;;;;;;;8.27;41.71;100652.75;4926426;29;20514;-70
2023/04/19 02:53:33;;;;;;;0.10;0.10;;;;;;;8.28;41.67;100649.00;4929331;29;20006;-70
2023/04/19 02:56:00;;;;;;;0.10;0.10;;;;;;;8.24;41.61;100650.50;4912785;29;20282;-70
2023/04/19 02:58:26;;;;;;;0.10;0.10;;;;;;;8.29;41.62;100653.38;4918164;29;20078;-70
2023/04/19 03:01:03;;;;;;;0.10;0.10;;;;;;;8.40;41.66;100659.88;4933547;29;20654;-70
2023/04/19 03:03:29;;;;;;;0.17;0.17;;;;;;;8.48;41.55;100664.13;4930044;29;20144;-70
2023/04/19 03:05:56;;;;;;;0.20;0.20;;;;;;;8.48;41.41;100664.94;4913554;29;20062;-70
2023/04/19 03:08:23;;;;;;;0.20;0.20;;;;;;;8.53;41.47;100663.44;4928720;29;20143;-70
2023/04/19 03:10:49;;;;;;;0.20;0.20;;;;;;;8.59;41.45;100668.75;4943416;29;20051;-70
2023/04/19 03:13:15;;;;;;;0.10;0.10;;;;;;;8.64;41.02;100659.84;4922241;29;20111;-70
2023/04/19 03:15:42;;;;;;;0.10;0.10;;;;;;;8.65;41.25;100665.06;4898801;29;20051;-70
2023/04/19 03:18:09;;;;;;;0.17;0.17;;;;;;;8.61;41.45;100660.31;4906113;29;20063;-70
2023/04/19 03:20:37;;;;;;;0.10;0.10;;;;;;;8.59;41.44;100657.84;4906697;29;20062;-70
2023/04/19 03:23:05;;;;;;;0.70;0.20;;;;;;;8.62;41.45;100660.09;4908545;29;20099;-70
2023/04/19 03:25:32;;;;;;;0.10;0.10;;;;;;;8.51;41.42;100645.44;4908096;29;20538;-68
2023/04/19 03:28:12;;;;;;;0.22;0.20;;;;;;;8.60;41.27;100661.41;4923546;29;20048;-69
2023/04/19 03:30:57;;;;;;;0.25;0.20;;;;;;;8.67;41.09;100661.25;4907449;29;20112;-69
2023/04/19 03:33:23;;;;;;;0.15;0.15;;;;;;;8.67;41.06;100661.25;4908853;29;20143;-69
2023/04/19 03:35:49;;;;;;;0.20;0.20;;;;;;;8.61;41.07;100663.91;4888475;29;20056;-69
2023/04/19 03:38:16;;;;;;;0.13;0.13;;;;;;;8.71;41.19;100665.16;4903495;29;20205;-69
2023/04/19 03:40:43;;;;;;;0.13;0.13;;;;;;;8.73;41.23;100668.47;4892068;29;20082;-69
2023/04/19 03:43:13;;;;;;;0.65;0.22;;;;;;;8.71;41.05;100667.88;4908917;29;20242;-70
2023/04/19 03:45:39;;;;;;;0.43;0.20;;;;;;;8.72;41.37;100666.81;4909317;29;20512;-70
2023/04/19 03:48:06;;;;;;;1.38;0.20;;;;;;;8.75;41.00;100664.44;4907604;29;20083;-70
2023/04/19 03:50:32;;;;;;;0.20;0.20;;;;;;;8.82;41.36;100667.03;4909303;29;20082;-70
2023/04/19 03:53:00;;;;;;;0.20;0.20;;;;;;;8.86;41.05;100670.94;4909502;29;20060;-71
2023/04/19 03:55:27;;;;;;;0.20;0.20;;;;;;;8.82;41.04;100666.19;4905675;29;20515;-69
2023/04/19 03:57:54;;;;;;;0.20;0.20;;;;;;;8.85;41.23;100671.19;4905788;29;20051;-70
2023/04/19 04:00:30;;;;;;;0.25;0.20;;;;;;;8.85;41.12;100669.28;4889436;29;20048;-69
2023/04/19 04:03:00;;;;;;;0.20;0.20;;;;;;;8.87;41.00;100663.59;4904192;29;20059;-70
2023/04/19 04:05:27;;;;;;;0.20;0.20;;;;;;;8.68;41.22;100644.69;4906563;29;20052;-70
2023/04/19 04:07:53;;;;;;;0.10;0.10;;;;;;;8.83;41.11;100674.13;4914441;29;20044;-70
2023/04/19 04:10:20;;;;;;;0.20;0.20;;;;;;;8.79;41.22;100671.06;4889046;29;20199;-71
2023/04/19 04:12:48;;;;;;;0.15;0.15;;;;;;;8.79;41.25;100672.97;4875700;29;20389;-70
2023/04/19 04:15:22;;;;;;;0.13;0.13;;;;;;;8.78;41.18;100674.84;4928207;29;20765;-70
2023/04/19 04:17:52;;;;;;;0.20;0.20;;;;;;;8.79;40.89;100673.78;4913054;29;20140;-70
2023/04/19 04:20:19;;;;;;;;;;;;;;;8.84;41.05;100678.53;4928771;29;20150;-71
2023/04/19 04:22:46;;;;;;;0.20;0.20;;;;;;;8.84;40.97;100669.53;4915341;29;19941;-70
2023/04/19 04:25:14;;;;;;;0.20;0.20;;;;;;;8.80;41.06;100678.16;4929773;29;20304;-71
2023/04/19 04:27:42;;;;;;;0.20;0.20;;;;;;;8.82;41.12;100668.91;4939621;29;20051;-70
2023/04/19 04:30:14;;;;;;;0.20;0.20;;;;;;;8.87;41.22;100679.94;4927181;29;20156;-71
2023/04/19 04:32:40;;;;;;;0.30;0.30;;;;;;;8.91;41.05;100671.03;4929238;29;20054;-70
2023/04/19 04:35:09;;;;;;;0.22;0.22;;;;;;;8.99;40.97;100671.72;4937339;29;20529;-71
2023/04/19 04:37:48;;;;;;;0.20;0.20;;;;;;;9.04;40.77;100672.66;4929275;29;20051;-70
2023/04/19 04:40:15;;;;;;;0.20;0.20;;;;;;;9.08;40.80;100683.91;4928584;29;20102;-70
2023/04/19 04:42:41;;;;;;;0.20;0.20;;;;;;;9.13;40.71;100677.69;4947414;29;20414;-70
2023/04/19 04:45:09;;;;;;;0.30;0.30;;;;;;;9.27;40.41;100670.88;4930881;29;20431;-71
2023/04/19 04:47:38;;;;;;;0.20;0.20;;;;;;;9.52;40.11;100677.88;4925325;29;20110;-70
2023/04/19 04:50:06;;;;;;;0.20;0.20;;;;;;;9.72;39.67;100679.28;4929889;29;20054;-70
2023/04/19 04:52:33;;;;;;;0.20;0.20;;;;;;;9.71;39.93;100685.84;4928261;29;20130;-70
2023/04/19 04:55:10;;;;;;;0.20;0.20;;;;;;;9.81;39.48;100683.28;4930366;29;20530;-70
2023/04/19 04:57:41;;;;;;;0.52;0.30;;;;;;;9.90;39.17;100681.78;4929642;29;20538;-70
2023/04/19 05:00:13;;;;;;;0.20;0.20;;;;;;;10.16;38.93;100689.56;4929486;29;20062;-70
2023/04/19 05:02:50;;;;;;;0.27;0.27;;;;;;;10.41;38.53;100682.81;4912778;29;20091;-70
2023/04/19 05:05:16;;;;;;;0.30;0.30;;;;;;;10.56;38.10;100684.97;4937703;28;20043;-70
2023/04/19 05:07:43;;;;;;;0.20;0.20;;;;;;;10.60;38.24;100684.19;4933024;29;20216;-69
2023/04/19 05:10:09;;;;;;;0.45;0.20;;;;;;;10.54;38.47;100687.94;4931364;29;20142;-69
2023/04/19 05:12:43;;;;;;;0.20;0.20;;;;;;;10.56;38.48;100684.97;4931246;29;20507;-70
2023/04/19 05:15:10;;;;;;;0.20;0.20;;;;;;;10.63;38.25;100686.44;4945339;28;20043;-70
2023/04/19 05:17:38;;;;;;;0.20;0.20;;;;;;;10.62;38.47;100686.66;4930043;29;20047;-70
2023/04/19 05:20:08;;;;;;;0.43;0.28;;;;;;;10.75;38.39;100682.72;4929056;29;20058;-71
2023/04/19 05:22:36;;;;;;;0.20;0.20;;;;;;;10.90;38.02;100691.13;4934728;29;20130;-70
2023/04/19 05:25:04;;;;;;;0.22;0.22;;;;;;;10.98;37.99;100698.06;4931683;28;20058;-70
2023/04/19 05:27:30;;;;;;;;;;;;;;;11.00;38.09;100692.34;4946159;29;20043;-70
2023/04/19 05:29:57;;;;;;;0.22;0.22;;;;;;;11.02;38.14;100706.59;4928174;29;20397;-70
2023/04/19 05:32:23;;;;;;;0.20;0.20;;;;;;;11.02;38.19;100707.44;4930279;29;20142;-70
2023/04/19 05:34:54;;;;;;;0.30;0.30;;;;;;;11.04;37.97;100693.47;4906845;29;20142;-71
2023/04/19 05:37:25;;;;;;;0.20;0.20;;;;;;;11.21;37.84;100707.88;4912986;29;20055;-70
2023/04/19 05:39:52;;;;;;;0.20;0.20;;;;;;;11.32;37.59;100714.31;4928773;29;20043;-70
2023/04/19 05:42:19;;;;;;;0.20;0.20;;;;;;;11.41;37.40;100698.25;4945780;29;20050;-70
2023/04/19 05:44:45;;;;;;;0.20;0.20;;;;;;;11.52;37.16;100710.13;4945947;28;20070;-70
2023/04/19 05:47:13;;;;;;;0.20;0.20;;;;;;;11.57;37.18;100701.97;4911501;29;20055;-70
2023/04/19 05:50:01;;;;;;;0.20;0.20;;;;;;;11.61;37.03;100703.09;4932602;29;20530;-69
2023/04/19 05:52:34;;;;;;;0.22;0.22;;;;;;;11.62;37.04;100712.16;4913538;29;20466;-69
2023/04/19 05:55:01;;;;;;;0.30;0.30;;;;;;;11.75;36.83;100717.19;4909345;29;20313;-71
2023/04/19 05:57:30;;;;;;;0.30;0.30;;;;;;;11.91;36.62;100717.34;4927866;29;20054;-70
2023/04/19 05:59:57;;;;;;;0.20;0.20;;;;;;;12.08;36.09;100713.66;4934579;29;20067;-70
2023/04/19 06:02:31;;;;;;;0.30;0.30;;;;;;;12.28;35.96;100718.47;4946315;29;20260;-71
2023/04/19 06:04:58;;;;;;;0.20;0.20;;;;;;;12.46;35.42;100712.53;4950446;29;20434;-70
2023/04/19 06:07:24;;;;;;;0.20;0.20;;;;;;;12.63;35.17;100720.56;4944950;29;20051;-70
2023/04/19 06:09:51;;;;;;;0.40;0.40;;;;;;;12.81;34.76;100715.75;4947762;29;20637;-70
2023/04/19 06:12:17;;;;;;;;;;;;;;;12.97;34.76;100715.81;4929552;29;20099;-70
2023/04/19 06:14:44;;;;;;;0.40;0.40;;;;;;;13.10;34.16;100719.97;4929199;29;19971;-70
2023/04/19 06:17:15;;;;;;;0.25;0.25;;;;;;;13.14;34.28;100715.59;4929739;29;20114;-70
2023/04/19 06:19:42;;;;;;;0.30;0.30;;;;;;;13.16;34.07;100724.38;4946859;29;20550;-72
2023/04/19 06:22:11;;;;;;;0.20;0.20;;;;;;;13.22;33.38;100712.31;4932555;29;20058;-68
2023/04/19 06:24:37;;;;;;;0.32;0.32;;;;;;;13.36;33.20;100726.34;4946589;28;20054;-68
2023/04/19 06:27:05;;;;;;;0.30;0.30;;;;;;;13.53;32.50;100715.16;4948554;28;20269;-70
2023/04/19 06:29:31;;;;;;;0.40;0.40;;;;;;;13.73;31.91;100716.28;4929119;29;20050;-68
2023/04/19 06:31:58;;;;;;;0.30;0.30;;;;;;;13.71;31.34;100702.00;4931767;28;20051;-70
2023/04/19 06:34:26;;;;;;;0.20;0.20;;;;;;;13.78;31.38;100719.03;4945978;29;20044;-70
2023/04/19 06:36:53;;;;;;;0.28;0.28;;;;;;;13.65;30.90;100711.31;4930577;29;20486;-71
2023/04/19 06:39:19;;;;;;;0.30;0.30;;;;;;;13.68;31.10;100722.59;4946601;29;20058;-70
2023/04/19 06:41:45;;;;;;;0.30;0.30;;;;;;;13.74;30.59;100716.03;4930863;29;20055;-70
2023/04/19 06:44:17;;;;;;;0.20;0.20;;;;;;;13.63;30.52;100719.84;4927818;29;20430;-70
2023/04/19 06:46:43;;;;;;;0.43;0.30;;;;;;;13.69;30.43;100716.00;4931180;29;20035;-70
2023/04/19 06:49:09;;;;;;;1.00;0.30;;;;;;;13.87;30.04;100722.03;4948488;29;20059;-70
2023/04/19 06:51:37;;;;;;;0.30;0.30;;;;;;;14.00;29.67;100724.25;4933034;29;20051;-70
2023/04/19 06:54:04;;;;;;;0.20;0.20;;;;;;;14.09;29.97;100721.78;4930331;29;20134;-70
2023/04/19 06:56:47;;;;;;;0.20;0.20;;;;;;;14.19;29.75;100720.94;4932199;29;21042;-68
2023/04/19 06:59:15;;;;;;;0.30;0.30;;;;;;;14.31;29.67;100726.16;4946651;28;20452;-70
2023/04/19 07:01:44;;;;;;;0.20;0.20;;;;;;;14.36;29.37;100711.56;4949551;28;20047;-70
2023/04/19 07:04:11;;;;;;;0.20;0.20;;;;;;;14.55;29.32;100715.38;4946384;29;20582;-70
2023/04/19 07:06:38;;;;;;;0.30;0.30;;;;;;;14.77;29.33;100714.25;4945805;29;20047;-70
2023/04/19 07:09:05;;;;;;;0.32;0.30;;;;;;;15.01;28.58;100719.91;4947039;29;20051;-70
2023/04/19 07:11:31;;;;;;;0.43;0.30;;;;;;;15.08;28.37;100713.31;4931831;29;20066;-70
2023/04/19 07:14:01;;;;;;;0.30;0.30;;;;;;;15.29;27.93;100716.75;4929146;29;20483;-70
2023/04/19 07:16:28;;;;;;;0.45;0.30;;;;;;;15.33;27.96;100706.81;4940649;29;20050;-70
2023/04/19 07:18:56;;;;;;;0.30;0.30;;;;;;;15.31;27.67;100709.03;4917851;29;20039;-70
2023/04/19 07:21:24;;;;;;;0.30;0.30;;;;;;;15.29;27.31;100708.47;4929252;29;20110;-70
2023/04/19 07:23:50;;;;;;;0.30;0.30;;;;;;;15.26;27.12;100711.81;4939660;29;20561;-70
2023/04/19 07:26:16;;;;;;;0.28;0.25;;;;;;;15.34;27.19;100710.38;4928549;29;20135;-70
2023/04/19 07:28:43;;;;;;;0.30;0.30;;;;;;;15.47;27.10;100703.44;4950413;29;20044;-70
2023/04/19 07:31:14;;;;;;;0.30;0.30;;;;;;;15.42;26.48;100707.03;4948705;29;20569;-70
2023/04/19 07:33:40;;;;;;;0.25;0.25;;;;;;;15.47;26.64;100697.94;4949368;28;20178;-70
2023/04/19 07:36:08;;;;;;;0.30;0.30;;;;;;;15.55;26.66;100706.41;4949742;28;20182;-70
2023/04/19 07:38:35;;;;;;;0.30;0.30;;;;;;;15.83;26.06;100705.91;4948289;28;20051;-69
2023/04/19 07:41:02;;;;;;;0.57;0.32;;;;;;;16.18;25.50;100703.97;4941458;28;20055;-69
2023/04/19 07:43:29;;;;;;;0.30;0.30;;;;;;;16.38;24.63;100699.34;4934876;29;20129;-68
2023/04/19 07:45:55;;;;;;;0.30;0.30;;;;;;;16.61;24.52;100705.19;4914577;29;20043;-68
2023/04/19 07:48:21;;;;;;;0.30;0.30;;;;;;;16.68;23.99;100703.72;4930363;29;20582;-68
2023/04/19 07:50:48;;;;;;;0.30;0.30;;;;;;;16.72;24.15;100703.97;4947777;29;20185;-68
2023/04/19 07:53:15;;;;;;;0.28;0.28;;;;;;;16.85;23.36;100700.47;4928661;28;20098;-68
2023/04/19 07:55:41;;;;;;;0.30;0.30;;;;;;;16.94;23.63;100697.91;4948635;28;20051;-68
2023/04/19 07:58:07;;;;;;;0.30;0.30;;;;;;;17.18;23.12;100713.63;4930172;29;20133;-69
2023/04/19 08:00:35;;;;;;;0.30;0.30;;;;;;;17.37;22.99;100707.28;4946275;29;20047;-68
2023/04/19 08:03:02;;;;;;;0.30;0.30;;;;;;;17.47;22.89;100714.59;4924395;29;20138;-69
2023/04/19 08:05:30;;;;;;;0.65;0.30;;;;;;;17.09;22.99;100698.81;4935309;29;20142;-69
2023/04/19 08:07:56;;;;;;;0.30;0.30;;;;;;;17.28;22.80;100716.25;4938320;29;20183;-69
2023/04/19 08:10:24;;;;;;;0.30;0.30;;;;;;;17.71;22.37;100714.50;4948357;29;20055;-68
2023/04/19 08:12:50;;;;;;;0.40;0.40;;;;;;;18.19;22.11;100702.41;4945947;29;20102;-70
2023/04/19 08:15:17;;;;;;;0.40;0.40;;;;;;;18.50;21.47;100701.81;4947650;29;20186;-69
2023/04/19 08:17:43;;;;;;;0.40;0.40;;;;;;;18.63;21.08;100697.41;4898653;29;20047;-68
2023/04/19 08:20:11;;;;;;;0.30;0.30;;;;;;;18.62;21.07;100695.78;4929426;29;20510;-68
2023/04/19 08:22:38;;;;;;;0.32;0.32;;;;;;;18.88;20.70;100699.97;4929682;29;20653;-69
2023/04/19 08:25:05;;;;;;;0.40;0.40;;;;;;;19.19;20.24;100699.31;4928793;29;20225;-68
2023/04/19 08:27:33;;;;;;;;;;;;;;;19.46;19.93;100711.47;4930821;29;20046;-68
2023/04/19 08:29:59;;;;;;;0.68;0.60;;;;;;;19.55;20.01;100706.84;4947382;29;20445;-68
2023/04/19 08:32:25;;;;;;;0.40;0.40;;;;;;;19.87;20.00;100701.34;4948273;29;20096;-68
2023/04/19 08:34:52;;;;;;;0.40;0.40;;;;;;;19.91;19.77;100703.19;4947083;29;20043;-69
2023/04/19 08:37:18;;;;;;;0.50;0.50;;;;;;;19.89;19.74;100697.13;4945561;29;20053;-68
2023/04/19 08:39:45;;;;;;;0.50;0.50;;;;;;;20.08;19.54;100693.34;4947097;29;20432;-70
2023/04/19 08:42:11;;;;;;;0.50;0.50;;;;;;;20.22;19.64;100699.63;4946286;28;20047;-70
2023/04/19 08:44:39;;;;;;;0.50;0.50;;;;;;;20.77;18.93;100688.41;4947758;28;20055;-69
2023/04/19 08:47:06;;;;;;;0.50;0.50;;;;;;;20.97;19.40;100687.84;4929557;29;20066;-68
2023/04/19 08:49:38;;;;;;;0.60;0.60;;;;;;;21.18;18.71;100686.41;4945557;29;20098;-69
2023/04/19 08:52:05;;;;;;;0.50;0.50;;;;;;;21.06;18.80;100692.59;4926721;29;20055;-69
2023/04/19 08:54:34;;;;;;;0.70;0.60;;;;;;;21.17;18.80;100690.31;4932388;29;20098;-69
2023/04/19 08:57:02;;;;;;;0.60;0.60;;;;;;;21.16;18.51;100688.69;4950153;29;20049;-70
2023/04/19 08:59:31;;;;;;;0.50;0.50;;;;;;;21.42;18.69;100697.03;4915643;29;20054;-70
2023/04/19 09:02:00;;;;;;;0.60;0.60;;;;;;;21.73;18.42;100692.50;4949554;29;20058;-70
2023/04/19 09:04:26;;;;;;;0.60;0.60;;;;;;;22.17;17.99;100684.88;4948516;29;20055;-70
2023/04/19 09:06:53;;;;;;;0.60;0.60;;;;;;;22.60;18.02;100682.25;4949221;29;20055;-70
2023/04/19 09:09:21;;;;;;;0.57;0.57;;;;;;;22.76;17.42;100671.34;4934263;29;20052;-69
2023/04/19 09:11:47;;;;;;;0.60;0.60;;;;;;;23.23;16.84;100664.78;4929636;29;20539;-69
2023/04/19 09:14:16;;;;;;;0.73;0.70;;;;;;;23.70;16.74;100671.31;4917584;29;20366;-69
2023/04/19 09:16:43;;;;;;;0.60;0.60;;;;;;;23.81;16.49;100674.50;4948525;29;20045;-69
2023/04/19 09:19:11;;;;;;;0.60;0.60;;;;;;;24.18;16.35;100675.41;4931171;29;20613;-69
2023/04/19 09:21:38;;;;;;;0.70;0.70;;;;;;;24.30;16.34;100669.06;4932337;29;20052;-69
2023/04/19 09:24:06;;;;;;;0.70;0.70;;;;;;;24.66;16.00;100663.00;4932192;29;20051;-69
2023/04/19 09:26:33;;;;;;;0.80;0.80;;;;;;;24.89;15.70;100660.56;4930995;29;20133;-69
2023/04/19 09:29:03;;;;;;;0.70;0.70;;;;;;;24.69;15.50;100662.28;4931432;29;20086;-69
2023/04/19 09:31:31;;;;;;;0.70;0.70;;;;;;;24.41;16.05;100658.22;4930640;29;20062;-69
2023/04/19 09:34:13;;;;;;;0.70;0.70;;;;;;;24.40;15.77;100655.78;4947533;29;20169;-69
2023/04/19 09:36:40;;;;;;;0.80;0.80;;;;;;;24.47;15.96;100661.63;4945588;29;20144;-69
2023/04/19 09:39:06;;;;;;;0.80;0.80;;;;;;;24.49;16.04;100656.47;4914025;29;20054;-69
2023/04/19 09:41:33;;;;;;;0.77;0.77;;;;;;;24.63;16.01;100656.13;4947125;29;20062;-69
2023/04/19 09:44:09;;;;;;;0.75;0.75;;;;;;;24.50;16.16;100647.72;4930380;29;20067;-68
2023/04/19 09:46:36;;;;;;;0.73;0.73;;;;;;;24.91;15.71;100653.47;4930283;29;20066;-69
2023/04/19 09:49:26;;;;;;;0.80;0.80;;;;;;;24.93;15.88;100655.88;4924912;29;20043;-68
2023/04/19 09:51:54;;;;;;;0.75;0.75;;;;;;;24.91;15.90;100644.25;4942463;29;20067;-69
2023/04/19 09:54:23;;;;;;;0.80;0.80;;;;;;;25.35;15.86;100646.31;4947163;29;20047;-69
2023/04/19 09:56:51;;;;;;;0.80;0.80;;;;;;;25.86;15.37;100639.38;4932074;29;20110;-69
2023/04/19 09:59:18;;;;;;;0.80;0.80;;;;;;;25.89;15.01;100639.44;4932400;29;20134;-69
2023/04/19 10:01:45;;;;;;;0.90;0.90;;;;;;;25.77;15.67;100637.53;4951272;29;20153;-69
2023/04/19 10:04:20;;;;;;;0.80;0.80;;;;;;;26.09;15.54;100647.13;4933762;29;20047;-69
2023/04/19 10:06:50;;;;;;;0.90;0.82;;;;;;;26.43;15.18;100647.59;4952428;29;20048;-69
2023/04/19 10:09:18;;;;;;;0.90;0.90;;;;;;;26.75;15.16;100645.56;4951911;28;20122;-69
2023/04/19 10:11:48;;;;;;;0.90;0.90;;;;;;;26.90;14.98;100634.72;4925534;29;20106;-69
2023/04/19 10:14:16;;;;;;;0.90;0.90;;;;;;;27.36;14.51;100636.06;4944722;28;20098;-69
2023/04/19 10:16:42;;;;;;;1.00;1.00;;;;;;;27.38;14.58;100634.50;4951241;29;20297;-69
2023/04/19 10:19:11;;;;;;;0.90;0.90;;;;;;;27.23;14.74;100641.81;4952172;29;20546;-71
2023/04/19 10:21:38;;;;;;;1.05;1.00;;;;;;;27.44;14.98;100637.81;4950669;29;20434;-71
2023/04/19 10:24:07;;;;;;;1.00;1.00;;;;;;;27.71;14.39;100632.34;4949911;29;20059;-71
2023/04/19 10:27:10;;;;;;;1.10;1.10;;;;;;;27.98;14.10;100633.25;4950777;29;20062;-71
2023/04/19 10:29:55;;;;;;;1.10;1.10;;;;;;;28.20;14.09;100622.41;4948982;28;20647;-70
2023/04/19 10:32:23;;;;;;;1.02;1.02;;;;;;;27.89;14.24;100630.69;4917907;29;20055;-69
2023/04/19 10:34:54;;;;;;;1.30;1.20;;;;;;;27.56;14.49;100623.66;4960921;28;20048;-69
2023/04/19 10:37:22;;;;;;;1.10;1.10;;;;;;;27.76;14.32;100634.06;4933809;29;20621;-68
2023/04/19 10:39:50;;;;;;;1.10;1.10;;;;;;;27.64;14.44;100623.81;4918401;29;20051;-68
2023/04/19 10:42:16;;;;;;;1.20;1.10;;;;;;;28.21;13.88;100617.59;4948472;29;20130;-69
2023/04/19 10:45:25;;;;;;;1.10;1.10;;;;;;;28.65;13.64;100619.09;4934228;29;20047;-69
2023/04/19 10:47:51;;;;;;;1.10;1.10;;;;;;;28.50;13.85;100621.69;4949803;28;20086;-69
2023/04/19 10:50:18;;;;;;;1.20;1.10;;;;;;;28.27;13.70;100613.28;4934685;29;20047;-69
2023/04/19 10:52:44;;;;;;;1.10;1.10;;;;;;;28.02;13.87;100606.03;4935134;29;20569;-68
2023/04/19 10:55:14;;;;;;;1.20;1.20;;;;;;;28.21;14.01;100617.59;4952142;29;20047;-68
2023/04/19 10:58:02;;;;;;;1.30;1.20;;;;;;;28.47;13.97;100616.00;4951442;29;20054;-69
2023/04/19 11:00:31;;;;;;;1.20;1.20;;;;;;;28.90;13.43;100616.66;4950807;29;20063;-69
2023/04/19 11:02:57;;;;;;;1.30;1.20;;;;;;;29.14;13.02;100609.72;4928267;29;20047;-68
2023/04/19 11:05:23;;;;;;;1.30;1.20;;;;;;;28.78;13.24;100600.78;4952172;29;20047;-68
2023/04/19 11:07:49;;;;;;;1.30;1.20;;;;;;;28.77;13.27;100601.97;4950105;28;20071;-68
2023/04/19 11:10:28;;;;;;;1.15;1.15;;;;;;;29.05;13.57;100603.56;4918867;29;20069;-68
2023/04/19 11:12:55;;;;;;;1.20;1.20;;;;;;;29.28;13.10;100602.66;4952611;29;20051;-68
2023/04/19 11:15:24;;;;;;;1.30;1.20;;;;;;;29.66;12.94;100599.84;4952353;29;20515;-69
2023/04/19 11:17:53;;;;;;;1.30;1.20;;;;;;;29.32;12.95;100605.47;4948035;28;20043;-68
2023/04/19 11:20:23;;;;;;;1.40;1.30;;;;;;;29.39;13.02;100600.75;4934684;29;20417;-68
2023/04/19 11:22:52;;;;;;;1.40;1.30;;;;;;;29.64;12.87;100597.44;4948430;28;20047;-70
2023/04/19 11:25:21;;;;;;;1.35;1.25;;;;;;;29.89;12.68;100594.03;4932772;29;20057;-69
2023/04/19 11:27:51;;;;;;;1.40;1.30;;;;;;;30.22;11.80;100580.22;4948424;29;20043;-69
2023/04/19 11:30:21;;;;;;;1.30;1.20;;;;;;;30.56;11.90;100585.69;4932317;29;20047;-68
2023/04/19 11:32:49;;;;;;;1.40;1.30;;;;;;;31.00;11.65;100592.41;4915164;29;20085;-69
2023/04/19 11:35:19;;;;;;;1.40;1.30;;;;;;;31.32;11.55;100573.97;4947948;29;20167;-69