Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:05;;;;;;;26.40;16.00;;;1.40;81.40;;;;;;5054926;28;20031;-15
2022/12/08 00:03:31;;;;;;;;;;;1.40;81.30;;;;;;5055202;28;20032;-16
2022/12/08 00:11:25;;;;;;;29.25;16.20;;;1.60;81.10;;;;;;5054996;28;20125;-18
2022/12/08 00:13:51;;;;;;;26.83;15.90;;;1.60;81.00;;;;;;5054830;28;20103;-17
2022/12/08 00:16:17;;;;;;;30.98;16.52;;;1.60;80.70;;;;;;5054849;28;20020;-18
2022/12/08 00:18:43;;;;;;;30.23;16.55;;;1.70;80.60;;;;;;5053959;28;20029;-18
2022/12/08 00:21:09;;;;;;;31.30;16.83;;;1.70;80.70;;;;;;5053974;28;20083;-16
2022/12/08 00:23:35;;;;;;;26.45;13.85;;;1.70;80.70;;;;;;5054542;28;20033;-16
2022/12/08 00:26:03;;;;;;;34.22;17.30;;;1.70;80.60;;;;;;5054627;28;20029;-17
2022/12/08 00:28:30;;;;;;;31.25;17.80;;;1.70;80.60;;;;;;5054532;28;20037;-18
2022/12/08 00:30:56;;;;;;;27.35;15.90;;;1.70;80.60;;;;;;5053990;28;20029;-17
2022/12/08 00:33:22;;;;;;;33.88;18.20;;;1.70;80.50;;;;;;5036216;28;20028;-16
2022/12/08 00:35:48;;;;;;;34.05;19.27;;;1.60;80.50;;;;;;5054372;28;20032;-17
2022/12/08 00:38:14;;;;;;;38.65;18.20;;;1.50;80.50;;;;;;5054257;28;20044;-18
2022/12/08 00:40:46;;;;;;;30.00;17.30;;;1.40;80.60;;;;;;5054037;28;20033;-16
2022/12/08 00:43:13;;;;;;;30.13;16.98;;;1.40;80.60;;;;;;5054053;28;20059;-17
2022/12/08 00:45:39;;;;;;;33.28;18.70;;;1.30;80.70;;;;;;5053882;28;20499;-16
2022/12/08 00:48:05;;;;;;;33.42;18.20;;;1.20;80.80;;;;;;5053908;28;20029;-17
2022/12/08 00:50:32;;;;;;;30.90;17.45;;;1.20;81.00;;;;;;5053700;28;20120;-14
2022/12/08 00:52:57;;;;;;;36.53;20.17;;;1.20;81.10;;;;;;5053481;28;20535;-16
2022/12/08 00:55:23;;;;;;;32.50;17.83;;;1.10;81.00;;;;;;5035809;28;20029;-16
2022/12/08 00:57:49;;;;;;;36.42;20.08;;;1.10;81.10;;;;;;5053766;28;20028;-17
2022/12/08 01:00:15;;;;;;;35.05;18.83;;;1.00;81.30;;;;;;5053727;28;20046;-18
2022/12/08 01:02:41;;;;;;;34.78;19.15;;;1.00;81.30;;;;;;5054042;28;20096;-16
2022/12/08 01:05:07;;;;;;;29.73;15.43;;;0.90;81.30;;;;;;5053419;28;20025;-15
2022/12/08 01:07:33;;;;;;;26.85;14.55;;;1.00;81.40;;;;;;5053713;28;20419;-22
2022/12/08 01:09:59;;;;;;;24.10;13.73;;;1.00;81.50;;;;;;5053800;28;20017;-18
2022/12/08 01:12:27;;;;;;;24.95;15.07;;;1.10;81.60;;;;;;5035554;28;20086;-17
2022/12/08 01:14:53;;;;;;;29.23;15.20;;;1.10;81.50;;;;;;5052933;28;20049;-14
2022/12/08 01:17:19;;;;;;;25.42;13.60;;;1.10;81.50;;;;;;5053346;28;20063;-12
2022/12/08 01:19:44;;;;;;;22.75;12.40;;;1.10;81.40;;;;;;5053524;28;20025;-12
2022/12/08 01:22:10;;;;;;;24.33;12.75;;;1.20;81.50;;;;;;5053322;28;20070;-14
2022/12/08 01:24:36;;;;;;;21.80;12.52;;;1.30;81.50;;;;;;5053384;28;20074;-14
2022/12/08 01:27:02;;;;;;;21.27;11.98;;;1.30;81.40;;;;;;5053457;28;20385;-11
2022/12/08 01:29:28;;;;;;;21.58;11.50;;;1.30;81.30;;;;;;5052958;28;20395;-13
2022/12/08 01:31:53;;;;;;;19.30;11.50;;;1.30;81.30;;;;;;5053300;28;20029;-11
2022/12/08 01:34:19;;;;;;;19.83;11.13;;;1.30;81.20;;;;;;5053595;28;20405;-11
2022/12/08 01:36:46;;;;;;;22.77;10.45;;;1.30;81.10;;;;;;5053182;28;20496;-14
2022/12/08 01:39:17;;;;;;;15.57;9.32;;;1.30;81.10;;;;;;5052654;28;20104;-16
2022/12/08 01:41:45;;;;;;;21.75;10.32;;;1.40;81.10;;;;;;5053216;28;20100;-13
2022/12/08 01:44:10;;;;;;;18.67;9.93;;;1.40;81.00;;;;;;5052945;28;20089;-16
2022/12/08 01:46:44;;;;;;;19.55;10.70;;;1.30;81.00;;;;;;5053025;28;20112;-13
2022/12/08 01:49:18;;;;;;;17.83;9.85;;;1.40;81.00;;;;;;5034885;28;20142;-18
2022/12/08 01:51:53;;;;;;;16.63;9.45;;;1.40;81.00;;;;;;5052783;28;20048;-15
2022/12/08 01:54:23;;;;;;;20.42;8.98;;;1.40;81.00;;;;;;5053068;28;20025;-17
2022/12/08 01:56:57;;;;;;;18.38;9.50;;;1.40;80.90;;;;;;5052841;28;20096;-16
2022/12/08 01:59:24;;;;;;;15.98;9.77;;;1.40;80.80;;;;;;5053028;28;20036;-17
2022/12/08 02:01:51;;;;;;;16.80;9.20;;;1.40;81.00;;;;;;5052402;28;20493;-17
2022/12/08 02:04:16;;;;;;;17.13;9.18;;;1.40;80.90;;;;;;5052960;28;20108;-18
2022/12/08 02:06:45;;;;;;;18.98;9.93;;;1.40;80.80;;;;;;5052669;28;20470;-13
2022/12/08 02:09:12;;;;;;;14.90;9.10;;;1.40;80.80;;;;;;5052210;28;20041;-16
2022/12/08 02:11:38;;;;;;;17.55;9.18;;;1.40;80.80;;;;;;5052823;28;20040;-14
2022/12/08 02:14:07;;;;;;;15.82;8.52;;;1.40;81.00;;;;;;5052773;28;20369;-15
2022/12/08 02:16:38;;;;;;;17.77;9.32;;;1.40;80.80;;;;;;5052890;28;20025;-16
2022/12/08 02:19:07;;;;;;;14.30;8.60;;;1.30;80.80;;;;;;5052259;28;20112;-15
2022/12/08 02:22:09;;;;;;;17.58;8.82;;;1.40;80.80;;;;;;5052519;28;20504;-18
2022/12/08 02:24:38;;;;;;;16.33;8.65;;;1.30;80.90;;;;;;5052576;28;20028;-15
2022/12/08 02:27:22;;;;;;;16.50;9.32;;;1.30;80.80;;;;;;5052523;28;20143;-14
2022/12/08 02:30:20;;;;;;;15.70;8.85;;;1.30;80.80;;;;;;5052831;28;20033;-17
2022/12/08 02:33:26;;;;;;;13.10;7.45;;;1.20;80.80;;;;;;5052175;28;20209;-14
2022/12/08 02:36:17;;;;;;;14.77;8.05;;;1.10;80.80;;;;;;5053222;28;20029;-15
2022/12/08 02:38:51;;;;;;;15.60;8.02;;;1.10;81.00;;;;;;5052327;28;20029;-18
2022/12/08 02:41:29;;;;;;;15.57;8.50;;;1.10;81.00;;;;;;5052271;28;20365;-17
2022/12/08 02:44:29;;;;;;;15.70;7.95;;;1.10;81.10;;;;;;5055903;28;20371;-17
2022/12/08 02:47:00;;;;;;;15.82;8.18;;;1.10;81.10;;;;;;5056041;28;20074;-16
2022/12/08 02:49:33;;;;;;;15.32;9.07;;;1.10;81.10;;;;;;5056394;28;20166;-17
2022/12/08 02:52:11;;;;;;;15.48;8.50;;;1.00;81.10;;;;;;5056086;28;20053;-17
2022/12/08 02:54:40;;;;;;;18.58;9.15;;;1.00;81.10;;;;;;5055906;28;20453;-15
2022/12/08 02:57:21;;;;;;;15.52;8.30;;;0.90;81.20;;;;;;5055798;28;20068;-14
2022/12/08 03:00:02;;;;;;;15.27;8.55;;;0.90;81.20;;;;;;5056032;28;20021;-15
2022/12/08 03:02:57;;;;;;;15.63;8.93;;;0.80;81.30;;;;;;5055918;28;20499;-16
2022/12/08 03:05:42;;;;;;;13.60;7.35;;;0.70;81.50;;;;;;4955604;29;20031;-17
2022/12/08 03:08:24;;;;;;;13.05;7.30;;;0.70;81.50;;;;;;4955774;29;20541;-17
2022/12/08 03:11:14;;;;;;;14.80;7.88;;;0.70;81.60;;;;;;4955359;29;20067;-17
2022/12/08 03:13:52;;;;;;;15.70;8.32;;;0.70;81.70;;;;;;4955664;29;20035;-18
2022/12/08 03:16:23;;;;;;;15.65;7.45;;;0.60;81.60;;;;;;4924413;29;20031;-19
2022/12/08 03:18:59;;;;;;;12.13;6.30;;;0.60;81.70;;;;;;4955689;29;20038;-18
2022/12/08 03:21:26;;;;;;;17.60;8.38;;;0.60;81.90;;;;;;4955299;29;20042;-16
2022/12/08 03:23:55;;;;;;;14.65;8.10;;;0.60;81.90;;;;;;4939783;29;20142;-16
2022/12/08 03:26:42;;;;;;;13.20;6.93;;;0.60;81.90;;;;;;4955507;29;20159;-18
2022/12/08 03:29:09;;;;;;;14.88;8.30;;;0.60;82.00;;;;;;4955338;29;20167;-18
2022/12/08 03:31:44;;;;;;;11.68;6.50;;;0.60;82.00;;;;;;4955117;29;20027;-16
2022/12/08 03:34:13;;;;;;;13.65;7.65;;;0.60;82.00;;;;;;4955197;29;20545;-15
2022/12/08 03:36:39;;;;;;;11.45;5.70;;;0.60;81.90;;;;;;4955178;29;20027;-18
2022/12/08 03:39:05;;;;;;;10.75;6.43;;;0.60;82.00;;;;;;4954858;29;20038;-17
2022/12/08 03:41:30;;;;;;;13.50;7.43;;;0.50;82.00;;;;;;4994945;28;20044;-18
2022/12/08 03:43:58;;;;;;;13.15;7.05;;;0.50;82.00;;;;;;5055227;28;20515;-17
2022/12/08 03:46:27;;;;;;;13.80;7.47;;;0.50;82.00;;;;;;5055362;28;20025;-18
2022/12/08 03:48:54;;;;;;;13.13;7.38;;;0.40;82.10;;;;;;5054893;28;20071;-17
2022/12/08 03:51:20;;;;;;;11.95;5.90;;;0.40;82.10;;;;;;5054678;28;20471;-18
2022/12/08 03:53:47;;;;;;;12.57;7.00;;;0.40;82.20;;;;;;5053902;28;20029;-17
2022/12/08 03:56:24;;;;;;;15.98;8.77;;;0.40;82.20;;;;;;5054710;28;20017;-18
2022/12/08 03:58:50;;;;;;;13.85;7.95;;;0.40;82.20;;;;;;5054720;28;20068;-18
2022/12/08 04:01:16;;;;;;;14.07;8.85;;;0.40;82.30;;;;;;5054723;28;20032;-18
2022/12/08 04:03:42;;;;;;;15.02;8.00;;;0.30;82.20;;;;;;5054839;28;20029;-16
2022/12/08 04:06:08;;;;;;;16.42;8.65;;;0.30;82.30;;;;;;5055061;28;20423;-16
2022/12/08 04:08:34;;;;;;;12.48;7.90;;;0.30;82.40;;;;;;5054889;28;20025;-18
2022/12/08 04:11:00;;;;;;;13.85;7.53;;;0.30;82.50;;;;;;5054624;28;20021;-16
2022/12/08 04:13:26;;;;;;;16.10;9.60;;;0.30;82.50;;;;;;5054489;28;20135;-17
2022/12/08 04:15:52;;;;;;;17.13;9.30;;;0.30;82.50;;;;;;5054843;28;20052;-18
2022/12/08 04:18:18;;;;;;;15.73;8.30;;;0.30;82.50;;;;;;5054500;28;20489;-16
2022/12/08 04:20:45;;;;;;;18.05;9.20;;;0.30;82.40;;;;;;5054754;28;20025;-16
2022/12/08 04:23:12;;;;;;;13.05;7.50;;;0.20;82.40;;;;;;5054448;28;20028;-18
2022/12/08 04:25:38;;;;;;;12.38;7.43;;;0.20;82.40;;;;;;5054735;28;20409;-17
2022/12/08 04:28:04;;;;;;;12.82;6.88;;;0.20;82.50;;;;;;5054307;28;20445;-18
2022/12/08 04:30:31;;;;;;;14.80;7.38;;;0.10;82.50;;;;;;5054406;28;20103;-17
2022/12/08 04:32:57;;;;;;;11.57;6.32;;;0.10;82.60;;;;;;5054239;28;20041;-17
2022/12/08 04:35:23;;;;;;;12.35;7.43;;;0.10;82.60;;;;;;5054577;28;20459;-17
2022/12/08 04:37:49;;;;;;;11.40;6.13;;;0.10;82.60;;;;;;5054409;28;20041;-16
2022/12/08 04:40:15;;;;;;;11.25;6.40;;;0.00;82.50;;;;;;5054100;28;20398;-17
2022/12/08 04:42:41;;;;;;;13.98;7.80;;;0.00;82.60;;;;;;5054262;28;20025;-17
2022/12/08 04:45:07;;;;;;;13.90;7.90;;;0.00;82.70;;;;;;5054186;28;20055;-17
2022/12/08 04:47:33;;;;;;;15.18;8.27;;;0.00;82.70;;;;;;5053938;28;20033;-18
2022/12/08 04:49:59;;;;;;;16.38;8.75;;;0.00;82.80;;;;;;5054488;28;20029;-16
2022/12/08 04:52:25;;;;;;;17.52;9.20;;;-0.10;82.80;;;;;;5053702;28;20128;-16
2022/12/08 04:54:51;;;;;;;16.80;9.10;;;-0.10;82.80;;;;;;5053670;28;20123;-16
2022/12/08 04:57:17;;;;;;;15.80;7.85;;;-0.10;83.00;;;;;;5053659;28;20051;-16
2022/12/08 04:59:43;;;;;;;15.80;8.25;;;-0.10;83.10;;;;;;5054152;28;20078;-19
2022/12/08 05:02:09;;;;;;;16.70;7.78;;;-0.10;83.20;;;;;;5054114;28;20388;-17
2022/12/08 05:04:35;;;;;;;14.18;7.05;;;-0.10;83.20;;;;;;5053821;28;20017;-18
2022/12/08 05:07:01;;;;;;;15.27;8.30;;;0.00;83.30;;;;;;5035328;28;20028;-16
2022/12/08 05:09:27;;;;;;;10.40;6.13;;;-0.10;83.20;;;;;;5053450;28;20033;-15
2022/12/08 05:11:53;;;;;;;13.85;7.85;;;0.00;83.30;;;;;;5054018;28;20062;-16
2022/12/08 05:14:25;;;;;;;14.23;7.32;;;-0.10;83.20;;;;;;5035508;28;20116;-18
2022/12/08 05:16:51;;;;;;;14.68;8.20;;;-0.10;83.20;;;;;;5053375;28;20044;-16
2022/12/08 05:19:17;;;;;;;15.70;8.18;;;-0.10;83.20;;;;;;5053921;28;20056;-17
2022/12/08 05:21:43;;;;;;;15.30;8.32;;;-0.10;83.10;;;;;;5053548;28;20025;-17
2022/12/08 05:24:09;;;;;;;12.80;7.40;;;-0.20;83.10;;;;;;5053182;28;20505;-18
2022/12/08 05:26:35;;;;;;;13.27;7.70;;;-0.20;83.20;;;;;;5035419;28;20036;-18
2022/12/08 05:29:01;;;;;;;15.45;7.97;;;-0.20;83.10;;;;;;5053311;28;20079;-17
2022/12/08 05:31:27;;;;;;;15.38;9.00;;;-0.20;83.30;;;;;;5052951;28;20078;-18
2022/12/08 05:33:53;;;;;;;14.55;7.90;;;-0.20;83.30;;;;;;5053548;28;20032;-16
2022/12/08 05:36:19;;;;;;;13.32;8.38;;;-0.20;83.40;;;;;;5053016;28;20040;-16
2022/12/08 05:38:46;;;;;;;11.43;6.65;;;-0.20;83.30;;;;;;5053331;28;20029;-18
2022/12/08 05:41:17;;;;;;;15.63;8.52;;;-0.20;83.40;;;;;;5034913;28;20033;-17
2022/12/08 05:43:43;;;;;;;13.02;7.53;;;-0.20;83.30;;;;;;5053277;28;20100;-18
2022/12/08 05:46:10;;;;;;;14.43;8.23;;;-0.20;83.30;;;;;;5052920;28;20021;-16
2022/12/08 05:48:36;;;;;;;14.98;7.50;;;-0.10;83.50;;;;;;5052869;28;20116;-16
2022/12/08 05:51:02;;;;;;;16.63;8.43;;;-0.10;83.40;;;;;;5052613;28;20139;-17
2022/12/08 05:53:28;;;;;;;15.60;8.05;;;-0.10;83.30;;;;;;5053169;28;20120;-17
2022/12/08 05:55:54;;;;;;;14.18;8.48;;;-0.10;83.30;;;;;;5052818;28;20461;-17
2022/12/08 05:58:22;;;;;;;13.57;8.25;;;-0.10;83.20;;;;;;5053687;28;20037;-16
2022/12/08 06:00:49;;;;;;;16.27;8.80;;;-0.10;83.20;;;;;;5052592;28;20033;-18
2022/12/08 06:03:16;;;;;;;15.85;8.70;;;-0.10;83.30;;;;;;5053120;28;20516;-16
2022/12/08 06:05:44;;;;;;;14.75;8.80;;;-0.10;83.20;;;;;;5052647;28;20025;-16
2022/12/08 06:08:10;;;;;;;15.60;8.18;;;-0.20;83.20;;;;;;5052534;28;20025;-17
2022/12/08 06:10:41;;;;;;;15.55;8.45;;;-0.20;83.30;;;;;;5052666;28;20025;-18
2022/12/08 06:13:07;;;;;;;15.75;9.15;;;-0.20;83.30;;;;;;5034400;28;20037;-13
2022/12/08 06:15:37;;;;;;;16.40;9.20;;;-0.20;83.30;;;;;;5053115;28;20393;-14
2022/12/08 06:18:04;;;;;;;15.30;9.05;;;-0.20;83.30;;;;;;5052189;28;20021;-14
2022/12/08 06:20:30;;;;;;;17.75;9.35;;;-0.20;83.40;;;;;;5052755;28;20056;-16
2022/12/08 06:22:56;;;;;;;18.17;10.43;;;-0.20;83.40;;;;;;5052318;28;20485;-17
2022/12/08 06:25:22;;;;;;;18.08;9.75;;;-0.20;83.40;;;;;;5052437;28;20021;-14
2022/12/08 06:27:48;;;;;;;17.10;9.45;;;-0.20;83.40;;;;;;5052401;28;20025;-15
2022/12/08 06:30:14;;;;;;;15.73;9.43;;;-0.20;83.40;;;;;;5052703;28;20109;-14
2022/12/08 06:32:39;;;;;;;17.27;9.10;;;-0.20;83.40;;;;;;5052579;28;20061;-16
2022/12/08 06:35:06;;;;;;;18.15;9.63;;;-0.20;83.50;;;;;;5052402;28;20447;-12
2022/12/08 06:37:32;;;;;;;18.85;9.25;;;-0.20;83.50;;;;;;5052597;28;20029;-13
2022/12/08 06:39:57;;;;;;;16.05;10.05;;;-0.10;83.60;;;;;;5052138;28;20051;-12
2022/12/08 06:45:08;;;;;;;15.90;9.38;;;-0.10;83.50;;;;;;5052465;28;20091;-14
2022/12/08 06:47:34;;;;;;;17.20;9.13;;;-0.10;83.40;;;;;;5052121;28;20021;-13
2022/12/08 06:50:00;;;;;;;13.77;7.40;;;-0.10;83.40;;;;;;5052749;28;20108;-15
2022/12/08 06:52:26;;;;;;;13.55;7.65;;;-0.10;83.40;;;;;;5051819;28;20077;-14
2022/12/08 06:54:52;;;;;;;18.17;9.70;;;-0.10;83.50;;;;;;5051781;28;20489;-13
2022/12/08 06:57:18;;;;;;;18.20;9.00;;;-0.10;83.40;;;;;;5052049;28;20021;-11
2022/12/08 06:59:44;;;;;;;19.20;9.52;;;-0.20;83.40;;;;;;5052376;28;20029;-15
2022/12/08 07:02:10;;;;;;;18.88;9.77;;;-0.20;83.40;;;;;;5052060;28;20029;-15
2022/12/08 07:04:36;;;;;;;16.92;9.05;;;-0.20;83.30;;;;;;5052107;28;20029;-16
2022/12/08 07:07:02;;;;;;;18.50;9.45;;;-0.30;83.30;;;;;;5051790;28;20029;-15
2022/12/08 07:09:28;;;;;;;16.02;9.65;;;-0.30;83.40;;;;;;5051856;28;20094;-12
2022/12/08 07:11:53;;;;;;;19.20;10.25;;;-0.20;83.50;;;;;;5051918;28;20113;-15
2022/12/08 07:14:23;;;;;;;16.17;9.50;;;-0.20;83.60;;;;;;5051970;28;20112;-16
2022/12/08 07:16:50;;;;;;;17.65;10.98;;;-0.20;83.60;;;;;;5051772;28;20025;-16
2022/12/08 07:19:17;;;;;;;18.08;10.52;;;-0.20;83.70;;;;;;5051887;28;20033;-17
2022/12/08 07:21:42;;;;;;;20.30;11.48;;;-0.10;83.70;;;;;;5034109;28;20373;-16
2022/12/08 07:24:08;;;;;;;23.42;13.07;;;-0.10;83.70;;;;;;5051787;28;20487;-17
2022/12/08 07:26:34;;;;;;;20.52;11.13;;;-0.10;83.60;;;;;;5051823;28;20036;-12
2022/12/08 07:29:00;;;;;;;21.80;12.13;;;0.00;83.70;;;;;;5053481;28;20029;-16
2022/12/08 07:31:27;;;;;;;23.67;12.88;;;0.00;83.70;;;;;;5055961;28;20021;-14
2022/12/08 07:33:54;;;;;;;23.65;12.48;;;0.00;83.70;;;;;;5055624;28;20044;-11
2022/12/08 07:36:21;;;;;;;22.80;11.70;;;0.00;83.70;;;;;;5055739;28;20488;-14
2022/12/08 07:38:48;;;;;;;23.27;12.98;;;0.00;83.70;;;;;;5055109;28;20043;-16
2022/12/08 07:41:16;;;;;;;26.27;14.27;;;0.00;83.70;;;;;;5055443;28;20044;-14
2022/12/08 07:43:43;;;;;;;31.48;17.95;;;0.00;83.70;;;;;;5055149;28;20423;-13
2022/12/08 07:46:14;;;;;;;37.58;20.88;;;0.00;83.80;;;;;;5055551;28;20025;-12
2022/12/08 07:48:40;;;;;;;30.63;17.65;;;0.10;83.60;;;;;;5055203;28;20529;-14
2022/12/08 07:51:06;;;;;;;23.77;12.70;;;0.10;83.50;;;;;;5054880;28;20090;-12
2022/12/08 07:53:32;;;;;;;19.10;11.93;;;0.10;83.40;;;;;;5055181;28;20468;-13
2022/12/08 07:55:58;;;;;;;19.50;11.70;;;0.10;83.40;;;;;;5055284;28;20137;-13
2022/12/08 07:58:24;;;;;;;22.02;12.75;;;0.20;83.40;;;;;;5055243;28;20097;-13
2022/12/08 08:00:51;;;;;;;22.40;13.15;;;0.30;83.30;;;;;;5054561;28;20025;-14
2022/12/08 08:03:17;;;;;;;21.60;13.25;;;0.30;83.30;;;;;;5054838;28;20500;-14
2022/12/08 08:05:43;;;;;;;24.35;13.95;;;0.40;83.30;;;;;;5036901;28;20554;-16
2022/12/08 08:08:10;;;;;;;26.27;14.40;;;0.50;83.20;;;;;;5054693;28;20102;-15
2022/12/08 08:10:35;;;;;;;32.55;16.40;;;0.60;83.20;;;;;;5054783;28;20029;-15
2022/12/08 08:13:01;;;;;;;29.42;15.70;;;0.60;83.10;;;;;;5054351;28;20040;-13
2022/12/08 08:15:27;;;;;;;28.23;14.38;;;0.70;83.00;;;;;;5054907;28;20029;-14
2022/12/08 08:17:53;;;;;;;27.30;14.57;;;0.80;82.90;;;;;;5054870;28;20024;-15
2022/12/08 08:20:20;;;;;;;22.75;14.65;;;0.90;82.90;;;;;;5054502;28;20367;-11
2022/12/08 08:22:50;;;;;;;30.48;15.23;;;1.00;82.70;;;;;;5054397;28;20041;-15
2022/12/08 08:25:17;;;;;;;22.70;13.48;;;1.10;82.60;;;;;;5054680;28;20013;-10
2022/12/08 08:27:43;;;;;;;25.05;14.60;;;1.20;82.50;;;;;;5054293;28;20024;-16
2022/12/08 08:30:11;;;;;;;25.48;14.23;;;1.30;82.50;;;;;;5054263;28;20079;-14
2022/12/08 08:32:37;;;;;;;23.98;13.88;;;1.50;82.60;;;;;;5054142;28;20562;-13
2022/12/08 08:35:04;;;;;;;24.20;14.45;;;1.60;82.30;;;;;;5054042;28;20104;-13
2022/12/08 08:37:30;;;;;;;26.52;15.85;;;1.70;82.00;;;;;;5054309;28;20519;-15
2022/12/08 08:39:56;;;;;;;26.27;15.68;;;1.90;81.90;;;;;;5053824;28;20040;-15
2022/12/08 08:42:22;;;;;;;29.13;15.52;;;2.00;81.80;;;;;;5054159;28;20035;-14
2022/12/08 08:44:48;;;;;;;25.38;15.30;;;2.20;81.80;;;;;;5053865;28;20025;-16
2022/12/08 08:47:14;;;;;;;28.92;16.40;;;2.40;81.80;;;;;;5053937;28;20198;-15
2022/12/08 08:49:40;;;;;;;31.33;16.73;;;2.60;81.80;;;;;;5053839;28;20655;-17
2022/12/08 08:52:06;;;;;;;29.27;15.95;;;2.90;81.70;;;;;;5053536;28;20120;-14
2022/12/08 08:54:32;;;;;;;26.77;15.77;;;3.10;81.40;;;;;;5054018;28;20099;-13
2022/12/08 08:57:00;;;;;;;24.50;14.77;;;3.30;81.40;;;;;;5053636;28;20373;-13
2022/12/08 08:59:27;;;;;;;26.80;14.45;;;3.50;81.00;;;;;;5053666;28;20049;-15
2022/12/08 09:01:54;;;;;;;26.40;14.98;;;3.80;80.80;;;;;;5054354;28;20075;-15
2022/12/08 09:04:21;;;;;;;25.65;15.23;;;4.00;80.40;;;;;;5053869;28;20025;-15
2022/12/08 09:06:48;;;;;;;25.60;15.20;;;4.20;80.20;;;;;;5053545;28;20021;-13
2022/12/08 09:09:15;;;;;;;25.33;14.60;;;4.40;80.10;;;;;;5053781;28;20048;-14
2022/12/08 09:11:42;;;;;;;28.90;17.13;;;4.50;80.00;;;;;;5053360;28;20017;-15
2022/12/08 09:14:11;;;;;;;26.95;15.30;;;4.60;80.00;;;;;;5053739;28;20037;-16
2022/12/08 09:16:37;;;;;;;27.25;15.15;;;4.80;80.10;;;;;;5053197;28;20127;-15
2022/12/08 09:19:03;;;;;;;22.67;14.10;;;5.00;79.60;;;;;;5053058;28;20116;-14
2022/12/08 09:21:28;;;;;;;21.50;13.98;;;5.00;79.50;;;;;;5053525;28;20113;-14
2022/12/08 09:23:56;;;;;;;23.25;14.05;;;5.10;79.70;;;;;;5053459;28;20384;-14
2022/12/08 09:26:23;;;;;;;27.45;14.68;;;5.30;79.60;;;;;;5053699;28;20025;-14
2022/12/08 09:28:49;;;;;;;26.73;15.48;;;5.60;79.20;;;;;;5053305;28;20112;-15
2022/12/08 09:31:17;;;;;;;26.10;16.13;;;5.70;78.90;;;;;;5053077;28;20480;-13
2022/12/08 09:33:43;;;;;;;28.10;16.38;;;5.80;78.60;;;;;;5053139;28;20464;-15
2022/12/08 09:36:10;;;;;;;27.45;16.33;;;5.90;78.80;;;;;;5053005;28;20033;-13
2022/12/08 09:38:37;;;;;;;24.63;14.80;;;6.20;79.00;;;;;;5052908;28;20441;-14
2022/12/08 09:41:15;;;;;;;24.05;14.05;;;6.40;78.70;;;;;;5052803;28;20029;-15
2022/12/08 09:43:50;;;;;;;19.55;12.35;;;6.50;78.00;;;;;;5052906;28;20025;-12
2022/12/08 09:46:18;;;;;;;20.42;12.05;;;6.60;78.10;;;;;;5052943;28;20436;-18
2022/12/08 09:48:54;;;;;;;19.27;11.73;;;6.60;77.80;;;;;;5052857;28;20029;-17
2022/12/08 09:51:23;;;;;;;19.98;12.85;;;6.70;77.90;;;;;;5053147;28;20167;-15
2022/12/08 09:53:57;;;;;;;18.92;12.52;;;6.80;77.70;;;;;;5052372;28;20044;-17
2022/12/08 09:56:28;;;;;;;22.02;13.65;;;6.90;77.70;;;;;;5052982;28;20358;-16
2022/12/08 09:59:16;;;;;;;21.90;13.95;;;6.90;77.60;;;;;;5052623;28;20025;-16
2022/12/08 10:01:42;;;;;;;20.10;12.68;;;6.80;77.60;;;;;;5034790;28;20047;-16
2022/12/08 10:04:24;;;;;;;19.42;11.32;;;6.80;77.40;;;;;;5052624;28;20021;-18
2022/12/08 10:07:15;;;;;;;21.70;12.85;;;6.70;77.80;;;;;;5052507;28;20032;-17
2022/12/08 10:10:00;;;;;;;23.45;14.57;;;6.80;78.00;;;;;;5052944;28;20028;-12
2022/12/08 10:12:44;;;;;;;24.92;14.35;;;6.90;77.90;;;;;;5053040;28;20040;-13
2022/12/08 10:15:40;;;;;;;19.63;13.07;;;7.00;77.80;;;;;;5052579;28;20033;-12
2022/12/08 10:18:24;;;;;;;19.60;13.45;;;7.20;77.70;;;;;;5052494;28;20033;-13
2022/12/08 10:20:50;;;;;;;27.13;16.10;;;7.40;77.50;;;;;;5052596;28;20104;-13
2022/12/08 10:23:37;;;;;;;25.85;16.00;;;7.50;77.40;;;;;;5034576;28;20039;-14
2022/12/08 10:26:14;;;;;;;23.77;16.30;;;7.70;76.90;;;;;;5052265;28;20025;-15
2022/12/08 10:28:41;;;;;;;23.77;15.43;;;7.70;76.40;;;;;;5052681;28;20039;-17
2022/12/08 10:31:15;;;;;;;20.80;13.77;;;7.80;76.20;;;;;;5052149;28;20029;-16
2022/12/08 10:33:42;;;;;;;26.27;17.25;;;7.90;75.80;;;;;;5052334;28;20028;-15
2022/12/08 10:36:10;;;;;;;23.77;15.07;;;8.00;76.00;;;;;;5052354;28;20037;-15
2022/12/08 10:38:38;;;;;;;24.73;15.98;;;8.20;75.70;;;;;;5052541;28;20033;-15
2022/12/08 10:41:10;;;;;;;35.47;20.45;;;8.50;75.20;;;;;;5052112;28;20429;-14
2022/12/08 10:43:48;;;;;;;25.92;16.15;;;8.90;74.80;;;;;;5052153;28;20059;-15
2022/12/08 10:46:25;;;;;;;27.02;17.25;;;9.30;74.00;;;;;;5052169;28;20029;-16
2022/12/08 10:48:53;;;;;;;25.20;16.42;;;9.70;73.30;;;;;;5051935;28;20060;-15
2022/12/08 10:51:26;;;;;;;26.08;16.23;;;9.90;72.60;;;;;;5051903;28;20057;-13
2022/12/08 10:53:52;;;;;;;;;;;9.90;71.90;;;;;;5052388;28;20036;-13
2022/12/08 10:56:18;;;;;;;21.38;14.40;;;9.90;71.70;;;;;;5052288;28;19909;-16
2022/12/08 10:58:46;;;;;;;21.00;13.50;;;9.80;72.00;;;;;;5052114;28;20483;-14
2022/12/08 11:01:17;;;;;;;20.73;14.18;;;9.80;72.30;;;;;;5051807;28;20071;-12
2022/12/08 11:03:48;;;;;;;21.20;13.52;;;9.80;72.20;;;;;;5053336;28;20061;-17
2022/12/08 11:06:34;;;;;;;23.40;15.63;;;9.90;72.40;;;;;;5055867;28;20052;-16
2022/12/08 11:09:16;;;;;;;24.85;15.68;;;9.90;72.30;;;;;;5055524;28;20104;-13
2022/12/08 11:12:17;;;;;;;21.97;14.40;;;10.00;72.10;;;;;;5037822;28;20388;-15
2022/12/08 11:14:43;;;;;;;23.50;14.35;;;10.00;71.90;;;;;;4994278;28;20073;-15
2022/12/08 11:17:21;;;;;;;22.52;14.73;;;10.10;71.60;;;;;;4994032;28;20027;-16
2022/12/08 11:20:19;;;;;;;24.27;16.00;;;10.10;70.50;;;;;;4994247;28;20052;-15
2022/12/08 11:22:54;;;;;;;25.92;16.08;;;10.10;70.80;;;;;;4994389;28;20555;-14
2022/12/08 11:25:26;;;;;;;21.77;15.82;;;10.10;70.70;;;;;;4994172;28;20151;-15
2022/12/08 11:28:01;;;;;;;22.75;15.55;;;10.10;70.80;;;;;;4994191;28;20105;-13
2022/12/08 11:30:46;;;;;;;25.67;17.52;;;10.10;70.70;;;;;;4994309;28;20502;-14
2022/12/08 11:33:15;;;;;;;23.63;15.93;;;10.10;70.60;;;;;;4993899;28;20038;-16
2022/12/08 11:35:44;;;;;;;20.65;13.60;;;9.90;70.90;;;;;;4994187;28;20109;-13
2022/12/08 11:38:15;;;;;;;36.58;21.15;;;9.90;71.20;;;;;;4993911;28;20534;-15
2022/12/08 11:40:44;;;;;;;30.20;19.48;;;9.90;71.50;;;;;;4993882;28;20530;-14
2022/12/08 11:43:24;;;;;;;28.08;16.70;;;10.00;71.40;;;;;;4993562;28;20394;-15
2022/12/08 11:45:58;;;;;;;27.67;18.20;;;10.00;70.90;;;;;;4993843;28;20061;-15
2022/12/08 11:48:28;;;;;;;;;;;10.00;71.00;;;;;;4994195;28;20052;-17
2022/12/08 11:51:22;;;;;;;24.88;16.67;;;10.10;70.80;;;;;;5040113;28;19930;-17
2022/12/08 11:54:11;;;;;;;24.05;16.13;;;10.10;70.40;;;;;;5054927;28;20115;-15
2022/12/08 11:56:57;;;;;;;25.30;17.65;;;10.10;70.50;;;;;;5054913;28;20128;-16
2022/12/08 11:59:35;;;;;;;26.52;16.90;;;10.20;70.00;;;;;;5055292;28;20055;-16
2022/12/08 12:02:03;;;;;;;25.05;17.63;;;10.30;69.10;;;;;;5055091;28;20043;-17
2022/12/08 12:05:00;;;;;;;24.45;17.13;;;10.30;68.60;;;;;;5036953;28;20032;-16
2022/12/08 12:07:45;;;;;;;23.38;16.08;;;10.20;68.90;;;;;;5054830;28;20047;-13
2022/12/08 12:10:53;;;;;;;27.30;17.52;;;10.20;69.00;;;;;;5054971;28;20029;-14
2022/12/08 12:13:52;;;;;;;26.45;18.40;;;10.20;69.40;;;;;;4993264;28;20034;-13
2022/12/08 12:16:58;;;;;;;28.90;19.58;;;10.30;69.20;;;;;;4992095;28;20196;-12
2022/12/08 12:19:26;;;;;;;25.55;17.25;;;10.30;69.30;;;;;;4993335;28;20034;-12
2022/12/08 12:22:07;;;;;;;33.85;19.63;;;10.40;69.40;;;;;;4993128;28;20054;-14
2022/12/08 12:24:38;;;;;;;27.02;17.90;;;10.60;68.90;;;;;;4993031;28;20080;-15
2022/12/08 12:27:19;;;;;;;26.48;16.65;;;10.80;68.60;;;;;;4992879;28;20026;-13
2022/12/08 12:29:53;;;;;;;21.48;14.63;;;10.90;68.30;;;;;;4993150;28;20085;-14
2022/12/08 12:32:19;;;;;;;23.63;15.60;;;11.00;68.60;;;;;;4992874;28;20105;-16
2022/12/08 12:34:52;;;;;;;21.55;15.20;;;11.20;68.10;;;;;;4992978;28;20143;-17
2022/12/08 12:37:22;;;;;;;21.30;14.65;;;11.50;67.50;;;;;;4992859;28;20498;-15
2022/12/08 12:39:54;;;;;;;18.38;13.10;;;11.90;67.00;;;;;;4992724;28;20437;-15
2022/12/08 12:42:42;;;;;;;19.98;13.48;;;12.10;65.70;;;;;;4992821;28;20433;-16
2022/12/08 12:45:17;;;;;;;18.48;13.07;;;12.40;63.20;;;;;;4992453;28;20034;-16
2022/12/08 12:47:57;;;;;;;20.30;13.77;;;12.60;61.00;;;;;;4993028;28;20030;-18
2022/12/08 12:50:32;;;;;;;23.30;15.60;;;12.90;59.00;;;;;;5054002;28;20418;-16
2022/12/08 12:53:01;;;;;;;21.83;14.65;;;13.20;58.50;;;;;;5053477;28;20148;-15
2022/12/08 12:55:44;;;;;;;22.45;14.48;;;13.40;58.70;;;;;;5053909;28;20060;-17
2022/12/08 12:58:30;;;;;;;21.73;14.80;;;13.60;58.80;;;;;;5053818;28;20040;-16
2022/12/08 13:01:11;;;;;;;18.30;13.02;;;13.80;57.00;;;;;;5053552;28;20025;-14
2022/12/08 13:03:41;;;;;;;16.50;10.75;;;13.90;55.40;;;;;;5053573;28;20488;-12