Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:37;;;;;;;10.02;6.15;;;;;;;18.52;69.23;102614.16;3587662;40;20052;-63
2022/07/09 00:03:03;;;;;;;10.02;6.00;;;;;;;18.54;70.23;102610.38;3588656;39;20405;-63
2022/07/09 00:05:29;;;;;;;13.85;6.75;;;;;;;18.55;69.91;102606.69;3586938;40;20048;-63
2022/07/09 00:07:54;;;;;;;8.02;6.22;;;;;;;18.54;70.10;102612.22;3586177;40;20052;-63
2022/07/09 00:10:20;;;;;;;9.05;6.50;;;;;;;18.46;69.71;102612.75;3588151;39;20356;-63
2022/07/09 00:12:45;;;;;;;9.90;6.78;;;;;;;18.41;69.99;102608.59;3590585;40;20382;-63
2022/07/09 00:15:12;;;;;;;10.85;6.90;;;;;;;18.36;70.28;102605.28;3586813;40;20063;-63
2022/07/09 00:17:37;;;;;;;10.82;6.50;;;;;;;18.30;70.59;102607.44;3587638;40;20043;-63
2022/07/09 00:20:05;;;;;;;11.18;7.45;;;;;;;18.25;71.64;102606.88;3587485;39;20058;-63
2022/07/09 00:22:34;;;;;;;8.90;7.30;;;;;;;18.25;70.91;102612.31;3587499;40;20513;-63
2022/07/09 00:25:00;;;;;;;9.38;7.43;;;;;;;18.14;71.85;102601.28;3587507;40;20051;-63
2022/07/09 00:27:26;;;;;;;8.68;7.68;;;;;;;18.13;72.65;102604.06;3587175;39;20044;-63
2022/07/09 00:29:52;;;;;;;12.43;8.07;;;;;;;18.12;72.31;102607.78;3588946;40;20417;-63
2022/07/09 00:32:18;;;;;;;11.70;7.95;;;;;;;18.05;72.47;102605.47;3587473;40;20096;-63
2022/07/09 00:34:44;;;;;;;13.30;8.73;;;;;;;18.02;73.45;102607.50;3587852;40;20058;-63
2022/07/09 00:37:10;;;;;;;11.23;8.50;;;;;;;17.92;72.64;102604.50;3586353;39;20498;-63
2022/07/09 00:39:35;;;;;;;12.32;8.05;;;;;;;17.94;72.93;102598.97;3587820;40;20070;-63
2022/07/09 00:42:07;;;;;;;11.50;7.82;;;;;;;17.81;73.66;102588.00;3587136;40;20060;-63
2022/07/09 00:44:34;;;;;;;11.10;8.43;;;;;;;17.86;72.86;102597.63;3589628;39;20096;-63
2022/07/09 00:46:59;;;;;;;9.60;8.63;;;;;;;17.83;73.72;102596.94;3589490;39;20051;-63
2022/07/09 00:49:29;;;;;;;10.95;9.13;;;;;;;17.69;73.46;102578.72;3590877;39;20083;-63
2022/07/09 00:51:56;;;;;;;12.88;9.38;;;;;;;17.75;73.70;102600.09;3590030;39;20064;-64
2022/07/09 00:54:24;;;;;;;11.68;9.48;;;;;;;17.74;73.81;102597.50;3589668;39;20063;-63
2022/07/09 00:56:53;;;;;;;12.40;10.23;;;;;;;17.70;74.12;102606.84;3588498;40;20304;-63
2022/07/09 00:59:21;;;;;;;12.95;11.15;;;;;;;17.60;74.47;102590.19;3588851;40;20060;-64
2022/07/09 01:01:49;;;;;;;11.32;10.15;;;;;;;17.39;74.60;102574.28;3600735;39;20053;-63
2022/07/09 01:04:15;;;;;;;17.10;10.98;;;;;;;17.50;74.87;102605.34;3598523;39;20061;-63
2022/07/09 01:06:40;;;;;;;12.15;10.80;;;;;;;17.52;74.62;102597.97;3599239;39;20044;-62
2022/07/09 01:09:07;;;;;;;14.77;10.80;;;;;;;17.50;75.06;102594.47;3600097;39;20058;-63
2022/07/09 01:11:33;;;;;;;15.27;11.68;;;;;;;17.49;74.63;102590.00;3597840;39;20154;-63
2022/07/09 01:13:59;;;;;;;15.18;11.63;;;;;;;17.44;75.07;102595.72;3596573;39;20061;-63
2022/07/09 01:16:34;;;;;;;14.60;12.10;;;;;;;17.44;75.25;102592.13;3598662;39;20060;-63
2022/07/09 01:18:59;;;;;;;13.82;11.20;;;;;;;17.39;75.06;102587.88;3598250;39;20057;-63
2022/07/09 01:21:25;;;;;;;13.50;12.02;;;;;;;17.33;75.77;102587.38;3598676;39;20060;-63
2022/07/09 01:23:51;;;;;;;16.55;12.10;;;;;;;17.26;74.87;102576.03;3599190;39;20056;-63
2022/07/09 01:26:19;;;;;;;16.13;11.30;;;;;;;17.18;76.21;102564.75;3589859;39;20066;-63
2022/07/09 01:28:46;;;;;;;15.45;12.63;;;;;;;17.25;75.49;102581.53;3597448;39;20056;-63
2022/07/09 01:31:12;;;;;;;14.55;12.00;;;;;;;17.24;76.18;102572.50;3597676;39;20071;-63
2022/07/09 01:33:38;;;;;;;13.73;12.20;;;;;;;17.19;76.21;102569.22;3599419;39;20060;-63
2022/07/09 01:36:04;;;;;;;14.77;11.85;;;;;;;17.11;76.63;102563.38;3598051;39;20047;-63
2022/07/09 01:38:30;;;;;;;14.95;11.95;;;;;;;17.11;77.16;102563.38;3597392;39;20051;-63
2022/07/09 01:40:56;;;;;;;14.93;11.55;;;;;;;17.08;76.79;102561.72;3598249;39;20062;-63
2022/07/09 01:43:23;;;;;;;15.20;12.15;;;;;;;16.94;77.15;102548.13;3589540;39;20335;-63
2022/07/09 01:45:49;;;;;;;15.38;11.90;;;;;;;16.96;77.56;102553.44;3598748;39;20390;-63
2022/07/09 01:48:15;;;;;;;12.73;11.40;;;;;;;16.91;77.27;102557.31;3597680;39;20055;-64
2022/07/09 01:50:41;;;;;;;13.15;11.60;;;;;;;16.87;77.40;102563.03;3600648;39;20047;-63
2022/07/09 01:53:06;;;;;;;16.75;11.48;;;;;;;16.86;76.91;102551.28;3598447;39;20141;-63
2022/07/09 01:55:32;;;;;;;12.50;11.02;;;;;;;16.85;77.01;102554.97;3597230;39;20054;-63
2022/07/09 01:57:57;;;;;;;14.00;11.68;;;;;;;16.82;76.84;102552.44;3599367;39;20062;-63
2022/07/09 02:00:24;;;;;;;15.10;10.88;;;;;;;16.79;77.07;102549.91;3597939;39;20105;-64
2022/07/09 02:02:49;;;;;;;12.82;11.43;;;;;;;16.80;76.79;102556.22;3597330;39;20051;-63
2022/07/09 02:05:15;;;;;;;14.15;11.55;;;;;;;16.75;77.02;102553.78;3597497;39;20105;-63
2022/07/09 02:07:41;;;;;;;14.63;13.10;;;;;;;16.74;76.79;102552.00;3599699;39;20382;-63
2022/07/09 02:10:07;;;;;;;13.48;12.07;;;;;;;16.73;76.95;102561.13;3599245;39;20074;-62
2022/07/09 02:12:33;;;;;;;14.18;11.88;;;;;;;16.70;76.95;102558.59;3599699;39;20064;-62
2022/07/09 02:14:59;;;;;;;13.98;11.80;;;;;;;16.62;77.35;102540.06;3599391;39;20047;-63
2022/07/09 02:17:24;;;;;;;14.57;13.07;;;;;;;16.58;77.21;102543.88;3599926;39;20078;-62
2022/07/09 02:19:50;;;;;;;15.27;12.70;;;;;;;16.54;77.39;102538.75;3595589;39;20141;-62
2022/07/09 02:22:16;;;;;;;13.93;12.52;;;;;;;16.51;77.19;102545.22;3596403;39;20066;-62
2022/07/09 02:24:41;;;;;;;14.85;13.07;;;;;;;16.47;77.94;102540.97;3600420;39;20070;-62
2022/07/09 02:27:07;;;;;;;15.05;13.50;;;;;;;16.46;77.68;102531.94;3597662;39;20051;-62
2022/07/09 02:29:33;;;;;;;15.23;13.20;;;;;;;16.46;77.83;102537.38;3596310;39;20056;-62
2022/07/09 02:31:58;;;;;;;15.65;13.60;;;;;;;16.46;77.84;102537.38;3598346;39;20098;-62
2022/07/09 02:34:24;;;;;;;15.88;13.43;;;;;;;16.46;78.17;102531.06;3597756;39;20051;-63
2022/07/09 02:36:51;;;;;;;17.40;13.52;;;;;;;16.45;78.14;102529.31;3598939;39;20055;-62
2022/07/09 02:39:17;;;;;;;16.05;14.40;;;;;;;16.42;78.01;102530.34;3596207;39;20412;-62
2022/07/09 02:41:43;;;;;;;20.33;15.32;;;;;;;16.43;77.68;102537.56;3596440;39;20368;-62
2022/07/09 02:44:08;;;;;;;16.67;15.00;;;;;;;16.42;78.32;102537.63;3595660;39;20071;-62
2022/07/09 02:46:34;;;;;;;18.27;14.75;;;;;;;16.38;78.31;102539.66;3596965;39;20333;-63
2022/07/09 02:49:00;;;;;;;17.33;15.50;;;;;;;16.38;78.13;102536.06;3599121;39;20051;-62
2022/07/09 02:51:25;;;;;;;19.27;16.63;;;;;;;16.34;78.38;102524.53;3596887;39;20060;-62
2022/07/09 02:53:51;;;;;;;20.23;16.65;;;;;;;16.28;79.04;102524.88;3599887;39;20051;-62
2022/07/09 02:56:16;;;;;;;20.38;18.17;;;;;;;16.28;78.86;102522.19;3596188;39;20090;-63
2022/07/09 02:58:42;;;;;;;21.70;18.60;;;;;;;16.28;78.86;102521.31;3597623;39;20067;-62
2022/07/09 03:01:07;;;;;;;20.00;17.90;;;;;;;16.27;79.21;102520.44;3597987;39;20376;-63
2022/07/09 03:03:36;;;;;;;20.55;17.27;;;;;;;16.29;79.13;102518.47;3596252;39;20048;-62
2022/07/09 03:06:07;;;;;;;19.55;17.23;;;;;;;16.26;79.35;102513.25;3597276;39;20051;-62
2022/07/09 03:08:33;;;;;;;19.48;17.40;;;;;;;16.11;78.99;102492.44;3598281;39;20063;-62
2022/07/09 03:10:59;;;;;;;21.90;17.38;;;;;;;16.22;79.03;102519.81;3598469;39;20120;-62
2022/07/09 03:13:25;;;;;;;21.70;19.25;;;;;;;16.18;78.83;102515.53;3595426;39;20084;-63
2022/07/09 03:15:51;;;;;;;22.23;18.48;;;;;;;16.20;78.68;102514.47;3600203;39;20051;-63
2022/07/09 03:18:17;;;;;;;21.23;19.02;;;;;;;16.18;78.77;102510.13;3597023;39;20314;-63
2022/07/09 03:20:42;;;;;;;22.88;20.33;;;;;;;16.18;79.16;102521.84;3596391;39;20051;-64
2022/07/09 03:23:08;;;;;;;24.52;20.58;;;;;;;16.17;78.87;102513.78;3596357;39;20059;-63
2022/07/09 03:25:34;;;;;;;25.00;21.75;;;;;;;16.17;79.22;102513.78;3595897;39;20051;-62
2022/07/09 03:27:59;;;;;;;26.58;22.38;;;;;;;16.12;78.99;102510.47;3595920;39;20056;-63
2022/07/09 03:30:25;;;;;;;26.98;22.60;;;;;;;16.11;79.30;102514.13;3593576;39;20109;-63
2022/07/09 03:32:51;;;;;;;24.48;21.90;;;;;;;16.01;79.82;102503.81;3597687;39;20059;-63
2022/07/09 03:35:17;;;;;;;24.48;21.88;;;;;;;16.06;79.75;102519.84;3594627;39;20121;-64
2022/07/09 03:37:43;;;;;;;26.58;23.77;;;;;;;16.08;79.24;102520.63;3595540;39;20169;-64
2022/07/09 03:40:09;;;;;;;28.15;24.52;;;;;;;16.09;79.13;102521.50;3595497;39;20063;-63
2022/07/09 03:42:35;;;;;;;29.13;24.25;;;;;;;16.10;80.08;102512.38;3597110;39;20047;-62
2022/07/09 03:45:00;;;;;;;27.10;24.23;;;;;;;16.09;79.33;102511.53;3595553;39;20376;-62
2022/07/09 03:47:26;;;;;;;27.33;24.02;;;;;;;16.05;79.60;102518.09;3595122;39;20067;-63
2022/07/09 03:49:51;;;;;;;28.52;24.58;;;;;;;16.04;80.01;102526.31;3595273;39;20495;-62
2022/07/09 03:52:17;;;;;;;29.08;25.98;;;;;;;16.06;80.32;102521.69;3594621;39;20087;-62
2022/07/09 03:54:43;;;;;;;30.25;26.60;;;;;;;16.06;79.64;102527.97;3597072;39;20078;-62
2022/07/09 03:57:09;;;;;;;31.10;26.38;;;;;;;15.77;80.12;102479.00;3596905;39;20055;-62
2022/07/09 03:59:35;;;;;;;31.90;26.77;;;;;;;16.07;80.19;102532.44;3598737;39;20110;-62
2022/07/09 04:02:01;;;;;;;30.55;27.33;;;;;;;16.09;80.41;102521.50;3597841;39;20055;-62
2022/07/09 04:04:27;;;;;;;33.35;27.38;;;;;;;16.11;79.95;102520.47;3600841;39;20059;-63
2022/07/09 04:06:55;;;;;;;30.33;27.17;;;;;;;16.15;80.56;102515.72;3600448;39;20051;-62
2022/07/09 04:09:21;;;;;;;32.58;28.92;;;;;;;16.19;80.24;102514.56;3597940;39;20274;-62
2022/07/09 04:11:46;;;;;;;32.65;27.27;;;;;;;16.23;80.41;102514.28;3596175;39;20059;-63
2022/07/09 04:14:14;;;;;;;33.42;28.52;;;;;;;16.22;79.98;102507.13;3598386;39;20095;-62
2022/07/09 04:16:40;;;;;;;32.45;28.88;;;;;;;16.18;80.26;102497.41;3591224;39;20351;-62
2022/07/09 04:19:07;;;;;;;34.10;27.65;;;;;;;16.15;79.71;102494.03;3601015;39;20058;-62
2022/07/09 04:21:33;;;;;;;34.00;29.00;;;;;;;16.22;80.25;102517.09;3597918;39;20047;-61
2022/07/09 04:23:59;;;;;;;36.92;29.33;;;;;;;16.20;79.91;102506.31;3595567;39;20372;-60
2022/07/09 04:26:24;;;;;;;34.08;29.50;;;;;;;16.23;79.75;102510.69;3599377;39;20059;-62
2022/07/09 04:28:50;;;;;;;32.38;28.88;;;;;;;16.21;80.29;102504.50;3599564;39;20151;-60
2022/07/09 04:31:18;;;;;;;32.42;28.63;;;;;;;16.16;80.25;102507.47;3601559;39;20058;-62
2022/07/09 04:33:44;;;;;;;31.65;28.27;;;;;;;16.17;80.49;102501.06;3588824;39;20056;-62
2022/07/09 04:36:10;;;;;;;35.95;30.15;;;;;;;16.16;80.47;102493.03;3601718;39;20285;-62
2022/07/09 04:38:36;;;;;;;33.20;29.15;;;;;;;16.20;80.58;102494.59;3598607;39;20071;-61
2022/07/09 04:41:01;;;;;;;35.65;30.70;;;;;;;16.25;80.78;102506.94;3602013;39;20099;-61
2022/07/09 04:43:27;;;;;;;36.47;31.20;;;;;;;16.30;80.12;102500.34;3600656;39;20059;-62
2022/07/09 04:45:52;;;;;;;38.65;34.17;;;;;;;16.34;80.18;102505.53;3599809;39;20052;-62
2022/07/09 04:48:18;;;;;;;38.80;32.70;;;;;;;16.33;80.48;102503.75;3600207;39;20047;-62
2022/07/09 04:50:44;;;;;;;41.65;34.42;;;;;;;16.36;80.75;102500.00;3599156;39;20310;-62
2022/07/09 04:53:09;;;;;;;41.38;35.20;;;;;;;16.41;81.11;102495.19;3601019;39;20058;-61
2022/07/09 04:55:35;;;;;;;38.40;34.25;;;;;;;16.47;81.15;102494.81;3599598;39;20406;-61
2022/07/09 04:58:00;;;;;;;40.75;35.70;;;;;;;16.32;80.81;102458.59;3599845;39;20066;-63
2022/07/09 05:00:26;;;;;;;39.38;34.45;;;;;;;16.64;80.87;102499.22;3599283;39;20051;-63
2022/07/09 05:02:52;;;;;;;39.08;34.45;;;;;;;16.77;80.26;102496.66;3597058;39;20066;-63
2022/07/09 05:05:21;;;;;;;39.17;34.35;;;;;;;16.88;80.29;102497.75;3590853;39;20051;-61
2022/07/09 05:07:47;;;;;;;41.58;34.75;;;;;;;16.98;79.97;102499.91;3599740;39;20060;-61
2022/07/09 05:10:13;;;;;;;42.65;35.08;;;;;;;17.07;80.11;102496.63;3597183;39;20062;-61
2022/07/09 05:12:40;;;;;;;40.28;35.90;;;;;;;17.07;79.11;102477.59;3596654;39;20058;-61
2022/07/09 05:15:06;;;;;;;39.67;34.95;;;;;;;17.18;79.37;102489.50;3600722;39;20050;-61
2022/07/09 05:17:37;;;;;;;38.55;34.33;;;;;;;17.24;79.66;102496.41;3599720;39;20062;-62
2022/07/09 05:20:05;;;;;;;41.17;34.60;;;;;;;17.29;78.75;102504.28;3599728;39;20306;-61
2022/07/09 05:22:32;;;;;;;40.83;35.40;;;;;;;17.37;79.55;102501.94;3596190;39;20079;-61
2022/07/09 05:24:58;;;;;;;37.60;33.63;;;;;;;17.39;79.23;102494.56;3598649;39;20054;-62
2022/07/09 05:27:24;;;;;;;38.38;33.83;;;;;;;17.50;78.46;102496.59;3598334;39;20059;-62
2022/07/09 05:29:50;;;;;;;38.38;32.70;;;;;;;17.54;78.16;102499.03;3599073;39;20062;-63
2022/07/09 05:32:16;;;;;;;37.33;33.13;;;;;;;17.60;78.67;102487.75;3598414;39;20412;-62
2022/07/09 05:34:41;;;;;;;38.75;33.75;;;;;;;17.64;77.93;102493.88;3598457;39;20074;-62
2022/07/09 05:37:07;;;;;;;40.00;35.70;;;;;;;17.66;78.62;102494.63;3599293;39;20377;-63
2022/07/09 05:39:33;;;;;;;39.63;33.00;;;;;;;17.70;77.81;102488.03;3598672;39;20623;-63
2022/07/09 05:41:58;;;;;;;38.42;34.20;;;;;;;17.83;78.40;102499.88;3599219;39;20075;-61
2022/07/09 05:44:24;;;;;;;37.38;33.53;;;;;;;17.89;77.85;102503.13;3597362;39;20052;-61
2022/07/09 05:46:50;;;;;;;36.13;32.28;;;;;;;17.96;77.68;102493.63;3600623;39;20079;-62
2022/07/09 05:49:15;;;;;;;40.58;32.75;;;;;;;18.02;78.09;102499.53;3600571;39;20039;-61
2022/07/09 05:51:41;;;;;;;35.50;31.40;;;;;;;18.07;76.87;102491.91;3599642;39;20417;-61
2022/07/09 05:54:06;;;;;;;34.35;30.70;;;;;;;18.13;76.94;102489.75;3598443;39;20074;-61
2022/07/09 05:56:32;;;;;;;31.10;27.70;;;;;;;18.17;76.53;102489.44;3597521;39;20075;-61
2022/07/09 05:58:58;;;;;;;31.42;28.13;;;;;;;18.20;76.73;102489.22;3597837;39;20152;-63
2022/07/09 06:01:23;;;;;;;31.75;26.08;;;;;;;18.26;76.37;102491.53;3598826;39;20055;-63
2022/07/09 06:03:49;;;;;;;31.63;26.42;;;;;;;18.30;75.52;102497.69;3598520;39;20482;-61
2022/07/09 06:06:14;;;;;;;29.58;26.38;;;;;;;18.37;75.48;102490.84;3597662;39;20055;-63
2022/07/09 06:08:40;;;;;;;28.70;25.40;;;;;;;18.42;76.02;102495.94;3591772;39;20060;-63
2022/07/09 06:11:06;;;;;;;28.17;25.25;;;;;;;18.48;75.92;102490.09;3598749;39;20062;-63
2022/07/09 06:13:31;;;;;;;29.55;26.42;;;;;;;18.52;75.78;102483.44;3587718;39;20062;-63
2022/07/09 06:15:57;;;;;;;28.83;25.15;;;;;;;17.67;75.30;102335.91;3598064;39;20044;-62
2022/07/09 06:18:23;;;;;;;28.52;24.73;;;;;;;18.76;75.26;102502.69;3598919;39;20063;-63
2022/07/09 06:20:49;;;;;;;29.27;26.10;;;;;;;18.90;74.13;102508.06;3596465;39;20063;-63
2022/07/09 06:23:14;;;;;;;28.02;24.42;;;;;;;19.07;74.32;102504.13;3599038;39;20059;-63
2022/07/09 06:25:40;;;;;;;28.35;25.33;;;;;;;19.21;74.02;102498.56;3598444;39;20059;-63
2022/07/09 06:28:06;;;;;;;27.25;24.35;;;;;;;19.29;73.24;102486.25;3599353;39;20058;-62
2022/07/09 06:30:36;;;;;;;26.85;23.95;;;;;;;19.44;73.39;102501.47;3599190;39;20059;-61
2022/07/09 06:33:01;;;;;;;27.90;24.77;;;;;;;19.44;72.80;102490.56;3589725;39;20348;-61
2022/07/09 06:35:27;;;;;;;25.30;22.60;;;;;;;19.56;72.35;102508.75;3598894;39;20065;-62
2022/07/09 06:37:53;;;;;;;28.55;21.83;;;;;;;19.65;71.28;102505.41;3597441;39;20069;-62
2022/07/09 06:40:18;;;;;;;23.83;20.77;;;;;;;19.60;71.61;102491.22;3598041;39;20046;-62
2022/07/09 06:42:44;;;;;;;23.73;21.25;;;;;;;19.81;71.62;102504.28;3599227;39;20480;-62
2022/07/09 06:45:10;;;;;;;23.02;20.63;;;;;;;19.83;71.24;102513.22;3599938;39;20306;-63
2022/07/09 06:47:36;;;;;;;24.45;21.58;;;;;;;19.88;71.31;102505.53;3598607;39;20068;-61
2022/07/09 06:50:03;;;;;;;26.08;22.17;;;;;;;19.87;71.79;102490.16;3599253;39;20103;-60
2022/07/09 06:52:28;;;;;;;25.02;22.08;;;;;;;20.05;71.41;102513.38;3600041;39;20063;-62
2022/07/09 06:54:54;;;;;;;24.38;21.88;;;;;;;20.10;71.69;102511.13;3596777;39;20062;-61
2022/07/09 06:57:19;;;;;;;27.17;23.25;;;;;;;20.15;71.28;102503.47;3599817;39;20055;-61
2022/07/09 06:59:46;;;;;;;26.60;23.63;;;;;;;20.17;71.13;102504.25;3591349;39;20286;-62
2022/07/09 07:02:13;;;;;;;24.95;21.98;;;;;;;20.17;70.59;102495.16;3587365;39;20054;-61
2022/07/09 07:04:39;;;;;;;26.40;23.60;;;;;;;20.28;71.20;102475.25;3596882;39;20052;-63
2022/07/09 07:07:05;;;;;;;25.42;21.20;;;;;;;20.59;70.00;102506.56;3582425;39;20376;-63
2022/07/09 07:09:30;;;;;;;23.27;19.73;;;;;;;20.78;68.83;102514.19;3595231;39;20063;-61
2022/07/09 07:11:57;;;;;;;22.38;19.38;;;;;;;20.79;68.29;102513.19;3598649;39;20089;-63
2022/07/09 07:14:23;;;;;;;25.40;21.70;;;;;;;20.83;68.42;102507.34;3596152;39;20051;-63
2022/07/09 07:16:48;;;;;;;22.25;19.83;;;;;;;21.00;68.26;102511.50;3599409;39;20059;-63
2022/07/09 07:19:14;;;;;;;22.77;19.98;;;;;;;21.04;66.61;102512.13;3597651;39;20058;-62
2022/07/09 07:21:40;;;;;;;21.58;19.38;;;;;;;21.08;66.86;102519.97;3598020;39;20067;-62
2022/07/09 07:24:07;;;;;;;21.33;19.13;;;;;;;21.21;66.97;102508.03;3598830;39;20365;-62
2022/07/09 07:26:34;;;;;;;20.25;18.15;;;;;;;21.40;66.17;102497.38;3597245;39;20116;-61
2022/07/09 07:29:00;;;;;;;19.27;17.15;;;;;;;21.43;64.91;102482.59;3596414;39;20127;-64
2022/07/09 07:31:26;;;;;;;20.50;17.13;;;;;;;21.72;64.75;102491.13;3598318;39;20366;-63
2022/07/09 07:33:52;;;;;;;18.52;15.77;;;;;;;22.01;63.27;102497.81;3596295;39;20417;-63
2022/07/09 07:36:18;;;;;;;18.70;16.58;;;;;;;22.21;63.89;102501.63;3581924;39;20070;-64
2022/07/09 07:38:47;;;;;;;17.15;15.20;;;;;;;22.32;62.70;102505.31;3588512;39;20345;-64
2022/07/09 07:41:13;;;;;;;17.73;15.00;;;;;;;22.57;61.78;102509.56;3597752;39;20048;-60
2022/07/09 07:43:39;;;;;;;17.10;14.85;;;;;;;22.68;61.83;102501.31;3597110;39;20043;-60
2022/07/09 07:46:05;;;;;;;16.77;14.68;;;;;;;22.83;60.51;102502.69;3599835;39;20467;-61
2022/07/09 07:48:31;;;;;;;17.13;13.70;;;;;;;23.00;60.28;102503.13;3598972;39;20298;-60
2022/07/09 07:50:57;;;;;;;13.52;12.10;;;;;;;23.06;59.39;102516.31;3601321;39;20471;-61
2022/07/09 07:53:23;;;;;;;15.77;12.43;;;;;;;23.07;58.34;102521.66;3602156;39;20089;-62
2022/07/09 07:55:49;;;;;;;13.43;12.00;;;;;;;23.19;57.29;102516.94;3591938;39;20141;-61
2022/07/09 07:58:15;;;;;;;16.42;14.73;;;;;;;23.21;58.53;102523.16;3599724;39;20059;-62
2022/07/09 08:00:41;;;;;;;19.25;14.75;;;;;;;23.27;59.33;102514.38;3589511;39;20063;-63
2022/07/09 08:03:07;;;;;;;17.90;14.98;;;;;;;23.50;59.32;102508.69;3600039;39;20067;-62
2022/07/09 08:05:33;;;;;;;18.60;15.05;;;;;;;23.60;57.44;102498.66;3599312;39;20071;-64
2022/07/09 08:07:58;;;;;;;20.88;14.52;;;;;;;23.72;56.88;102513.16;3599554;39;20067;-62
2022/07/09 08:10:25;;;;;;;16.48;14.57;;;;;;;23.69;56.67;102505.19;3600362;39;20055;-63
2022/07/09 08:12:51;;;;;;;18.63;16.13;;;;;;;23.64;57.18;102516.56;3598781;39;20765;-63
2022/07/09 08:15:17;;;;;;;17.33;15.52;;;;;;;23.62;58.18;102510.34;3600270;39;20088;-62
2022/07/09 08:17:43;;;;;;;19.55;16.73;;;;;;;23.48;57.94;102494.25;3599861;39;20141;-62
2022/07/09 08:20:09;;;;;;;25.35;16.42;;;;;;;23.61;58.60;102497.63;3589701;39;20055;-63
2022/07/09 08:22:35;;;;;;;19.70;16.55;;;;;;;23.71;56.63;102495.81;3599946;39;20259;-61
2022/07/09 08:25:02;;;;;;;18.40;16.05;;;;;;;23.73;57.34;102487.44;3590460;39;20051;-63
2022/07/09 08:27:28;;;;;;;18.45;16.38;;;;;;;23.68;57.07;102484.22;3600252;39;20181;-64
2022/07/09 08:29:54;;;;;;;16.75;14.93;;;;;;;23.80;57.26;102478.47;3597798;39;20051;-63
2022/07/09 08:32:20;;;;;;;20.75;17.20;;;;;;;23.92;56.93;102475.63;3599126;39;20475;-63
2022/07/09 08:34:46;;;;;;;17.83;15.75;;;;;;;23.89;57.05;102482.28;3590313;39;20074;-62
2022/07/09 08:37:11;;;;;;;20.13;15.50;;;;;;;23.63;55.15;102458.03;3597726;39;20056;-62
2022/07/09 08:39:37;;;;;;;16.48;14.77;;;;;;;23.67;55.60;102479.72;3599767;39;20058;-63
2022/07/09 08:42:10;;;;;;;18.63;15.30;;;;;;;23.63;56.88;102468.16;3597898;39;20052;-63
2022/07/09 08:44:42;;;;;;;19.80;14.60;;;;;;;23.88;56.85;102457.69;3599444;39;20052;-63
2022/07/09 08:47:10;;;;;;;17.58;13.85;;;;;;;24.18;56.54;102460.31;3597897;39;20394;-62
2022/07/09 08:49:38;;;;;;;16.98;14.32;;;;;;;24.40;56.32;102453.66;3599197;39;20063;-63
2022/07/09 08:52:06;;;;;;;18.25;13.82;;;;;;;24.40;53.76;102458.28;3599306;39;20504;-62
2022/07/09 08:54:33;;;;;;;17.38;13.13;;;;;;;24.46;53.97;102463.25;3597760;39;20412;-64
2022/07/09 08:56:59;;;;;;;15.20;13.18;;;;;;;24.49;53.66;102451.94;3599128;39;20092;-63
2022/07/09 08:59:24;;;;;;;14.10;12.07;;;;;;;24.39;53.20;102459.28;3598982;39;20114;-64
2022/07/09 09:01:50;;;;;;;15.27;12.23;;;;;;;24.39;54.76;102459.28;3597614;39;20055;-64
2022/07/09 09:04:17;;;;;;;13.02;11.30;;;;;;;24.32;53.89;102451.63;3599623;39;20070;-64
2022/07/09 09:06:43;;;;;;;13.70;12.18;;;;;;;24.42;53.49;102456.28;3598849;39;20063;-64
2022/07/09 09:09:10;;;;;;;13.55;11.85;;;;;;;24.51;53.02;102447.16;3599272;39;20052;-63
2022/07/09 09:11:36;;;;;;;15.30;10.82;;;;;;;24.70;53.50;102451.75;3599374;39;20047;-60
2022/07/09 09:14:03;;;;;;;11.05;9.73;;;;;;;24.86;53.05;102459.38;3600463;39;20064;-63
2022/07/09 09:16:29;;;;;;;11.23;9.93;;;;;;;24.55;52.20;102430.25;3597058;39;20095;-64
2022/07/09 09:18:59;;;;;;;13.70;10.07;;;;;;;24.57;52.52;102452.06;3599693;39;20047;-63
2022/07/09 09:21:26;;;;;;;12.50;11.00;;;;;;;24.44;52.99;102448.75;3598275;39;20063;-63
2022/07/09 09:23:58;;;;;;;14.82;10.95;;;;;;;24.38;53.56;102450.19;3599875;39;20055;-63
2022/07/09 09:26:26;;;;;;;14.98;10.60;;;;;;;24.36;53.50;102445.84;3598507;39;20116;-63
2022/07/09 09:29:01;;;;;;;16.00;11.00;;;;;;;24.31;54.68;102449.91;3599150;39;20441;-63
2022/07/09 09:31:35;;;;;;;12.48;11.05;;;;;;;24.21;55.69;102448.16;3589605;39;20055;-62
2022/07/09 09:34:11;;;;;;;15.93;13.18;;;;;;;24.11;55.01;102447.31;3598573;39;20681;-62
2022/07/09 09:36:43;;;;;;;18.40;12.30;;;;;;;24.00;55.10;102445.53;3600823;39;20370;-61
2022/07/09 09:39:29;;;;;;;15.27;13.68;;;;;;;23.84;55.06;102438.72;3601210;39;20060;-63
2022/07/09 09:42:01;;;;;;;14.85;13.32;;;;;;;23.85;56.81;102450.63;3598225;39;20067;-63
2022/07/09 09:44:32;;;;;;;12.77;11.00;;;;;;;23.96;56.40;102444.09;3598377;39;20063;-61
2022/07/09 09:46:58;;;;;;;18.83;13.70;;;;;;;24.01;56.78;102417.94;3599066;39;20396;-62
2022/07/09 09:49:25;;;;;;;15.00;12.32;;;;;;;24.36;54.89;102438.47;3597318;39;20048;-62
2022/07/09 09:52:10;;;;;;;14.98;12.38;;;;;;;24.28;54.55;102446.56;3597591;39;20054;-61
2022/07/09 09:54:39;;;;;;;14.88;12.52;;;;;;;24.11;54.44;102444.56;3600886;39;20059;-63
2022/07/09 09:57:09;;;;;;;14.57;13.05;;;;;;;23.98;55.04;102442.09;3597896;39;20064;-61
2022/07/09 09:59:38;;;;;;;13.75;12.32;;;;;;;23.78;55.72;102442.03;3599544;39;20304;-61
2022/07/09 10:02:09;;;;;;;15.70;14.00;;;;;;;23.69;56.85;102448.41;3598086;39;20169;-62
2022/07/09 10:04:37;;;;;;;18.77;13.75;;;;;;;23.56;57.19;102447.75;3598065;39;20055;-62
2022/07/09 10:07:09;;;;;;;17.67;14.93;;;;;;;23.36;57.85;102444.09;3601130;39;20064;-63
2022/07/09 10:09:35;;;;;;;16.45;14.55;;;;;;;23.17;59.48;102447.63;3601141;39;20062;-62
2022/07/09 10:12:00;;;;;;;16.08;14.15;;;;;;;23.05;60.29;102448.72;3596602;39;20367;-62
2022/07/09 10:14:26;;;;;;;15.77;12.55;;;;;;;22.93;60.67;102445.19;3597995;39;20070;-61
2022/07/09 10:16:52;;;;;;;12.55;10.75;;;;;;;22.92;60.11;102437.94;3600567;39;20070;-62
2022/07/09 10:19:34;;;;;;;13.40;10.15;;;;;;;22.93;59.90;102407.69;3596281;39;20407;-61
2022/07/09 10:22:00;;;;;;;11.93;9.27;;;;;;;23.45;58.82;102443.25;3599549;39;20117;-63
2022/07/09 10:24:32;;;;;;;11.52;7.57;;;;;;;23.95;56.47;102439.63;3596425;39;20092;-63
2022/07/09 10:27:10;;;;;;;8.73;7.60;;;;;;;24.35;54.88;102435.84;3598174;39;20046;-63
2022/07/09 10:29:59;;;;;;;10.95;7.03;;;;;;;24.67;54.16;102432.81;3600765;39;20408;-63
2022/07/09 10:32:32;;;;;;;8.45;6.30;;;;;;;24.61;54.27;102444.38;3595406;39;20047;-63
2022/07/09 10:35:03;;;;;;;8.80;6.43;;;;;;;24.42;54.56;102448.03;3599220;39;20057;-65
2022/07/09 10:37:38;;;;;;;11.25;6.00;;;;;;;24.41;54.83;102455.41;3597467;39;20310;-63
2022/07/09 10:40:19;;;;;;;7.82;5.53;;;;;;;24.39;54.83;102445.53;3601769;39;20047;-62
2022/07/09 10:42:59;;;;;;;5.90;4.75;;;;;;;24.42;53.44;102423.28;3586146;39;20124;-62
2022/07/09 10:45:31;;;;;;;6.97;4.28;;;;;;;24.70;53.46;102438.88;3599472;39;20058;-63
2022/07/09 10:48:03;;;;;;;6.45;4.95;;;;;;;24.84;53.51;102440.31;3586331;39;20055;-63
2022/07/09 10:50:32;;;;;;;5.03;3.83;;;;;;;25.20;52.93;102432.22;3596824;39;20414;-63
2022/07/09 10:53:02;;;;;;;7.03;4.32;;;;;;;25.63;52.31;102442.59;3597282;39;20047;-63
2022/07/09 10:55:29;;;;;;;3.95;3.20;;;;;;;26.07;51.26;102426.22;3598003;39;20048;-63
2022/07/09 10:57:57;;;;;;;4.30;3.38;;;;;;;26.46;49.05;102430.50;3596786;39;20278;-63
2022/07/09 11:00:29;;;;;;;4.88;2.80;;;;;;;26.81;48.33;102427.66;3600125;39;20119;-63
2022/07/09 11:03:02;;;;;;;4.38;2.70;;;;;;;27.03;45.68;102436.44;3598149;39;20051;-63
2022/07/09 11:05:29;;;;;;;;;;;;;;;27.29;45.36;102433.66;3598954;39;20063;-63
2022/07/09 11:07:58;;;;;;;4.85;2.80;;;;;;;27.51;45.36;102446.00;3598355;39;19939;-63
2022/07/09 11:10:26;;;;;;;4.63;2.65;;;;;;;27.30;45.23;102410.50;3599520;39;20063;-62