Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:42;;;;;;;11.47;2.77;;;8.70;85.20;;;;;;4994826;28;20185;-86
2022/10/10 00:03:09;;;;;;;9.80;3.10;;;8.70;85.10;;;;;;4995588;28;20551;-86
2022/10/10 00:05:36;;;;;;;6.93;2.50;;;8.70;85.10;;;;;;4994337;28;20575;-85
2022/10/10 00:08:02;;;;;;;8.87;2.87;;;8.70;85.10;;;;;;4994193;28;20276;-85
2022/10/10 00:10:28;;;;;;;9.60;2.70;;;8.60;85.20;;;;;;4995467;28;20185;-84
2022/10/10 00:12:53;;;;;;;10.60;3.10;;;8.60;85.30;;;;;;4994231;28;20178;-85
2022/10/10 00:15:19;;;;;;;10.77;2.67;;;8.60;85.30;;;;;;4994100;28;20691;-85
2022/10/10 00:17:44;;;;;;;8.30;2.67;;;8.60;85.10;;;;;;4995396;28;20637;-85
2022/10/10 00:20:12;;;;;;;6.67;3.50;;;8.60;85.20;;;;;;4994101;28;20273;-85
2022/10/10 00:22:38;;;;;;;9.13;4.30;;;8.60;85.10;;;;;;4994232;28;20174;-85
2022/10/10 00:25:05;;;;;;;11.93;4.47;;;8.60;85.10;;;;;;4995197;28;20284;-85
2022/10/10 00:27:30;;;;;;;11.10;4.80;;;8.60;85.20;;;;;;4995142;28;20228;-84
2022/10/10 00:29:57;;;;;;;8.27;3.43;;;8.50;85.00;;;;;;4995116;28;20186;-84
2022/10/10 00:32:22;;;;;;;5.13;2.33;;;8.50;85.10;;;;;;4993828;28;20182;-84
2022/10/10 00:34:48;;;;;;;7.57;2.67;;;8.60;85.10;;;;;;4994789;28;20633;-84
2022/10/10 00:37:13;;;;;;;6.10;3.10;;;8.50;85.00;;;;;;4994409;28;20151;-84
2022/10/10 00:39:39;;;;;;;7.17;2.57;;;8.50;85.00;;;;;;4995233;28;20185;-84
2022/10/10 00:42:05;;;;;;;5.00;2.57;;;8.50;85.00;;;;;;4993896;28;20545;-84
2022/10/10 00:44:30;;;;;;;13.33;2.80;;;8.50;85.10;;;;;;4993497;28;20576;-84
2022/10/10 00:46:56;;;;;;;10.07;2.80;;;8.50;85.10;;;;;;4993491;28;20182;-84
2022/10/10 00:49:25;;;;;;;13.10;2.60;;;8.40;85.10;;;;;;4994786;28;20193;-84
2022/10/10 00:51:56;;;;;;;6.83;2.50;;;8.40;85.10;;;;;;4993523;28;20182;-84
2022/10/10 00:54:23;;;;;;;7.13;2.47;;;8.40;85.00;;;;;;4994812;28;20714;-84
2022/10/10 00:56:55;;;;;;;8.33;3.07;;;8.30;85.10;;;;;;4994623;28;20182;-84
2022/10/10 00:59:22;;;;;;;12.20;2.77;;;8.30;85.20;;;;;;4993298;28;20186;-84
2022/10/10 01:01:48;;;;;;;5.77;2.60;;;8.40;85.20;;;;;;4994564;28;20228;-84
2022/10/10 01:04:32;;;;;;;11.60;2.80;;;8.40;85.20;;;;;;4993048;28;20222;-84
2022/10/10 01:07:00;;;;;;;6.63;2.87;;;8.30;85.20;;;;;;4993256;28;20178;-84
2022/10/10 01:09:27;;;;;;;5.83;2.27;;;8.30;85.20;;;;;;4994430;28;20589;-84
2022/10/10 01:12:12;;;;;;;9.90;2.90;;;8.30;85.40;;;;;;4993057;28;20178;-84
2022/10/10 01:14:46;;;;;;;5.93;3.00;;;8.30;85.40;;;;;;4994235;28;20202;-84
2022/10/10 01:17:23;;;;;;;10.37;3.57;;;8.30;85.40;;;;;;4994295;28;20166;-84
2022/10/10 01:20:17;;;;;;;7.37;2.23;;;8.30;85.40;;;;;;4994276;28;20245;-84
2022/10/10 01:23:01;;;;;;;9.17;2.60;;;8.30;85.30;;;;;;4992977;28;20656;-84
2022/10/10 01:25:46;;;;;;;5.87;2.40;;;8.30;85.40;;;;;;4994039;28;20189;-84
2022/10/10 01:28:25;;;;;;;12.33;3.27;;;8.20;85.40;;;;;;4992880;28;20177;-84
2022/10/10 01:30:50;;;;;;;6.00;2.47;;;8.20;85.60;;;;;;4994113;28;20162;-84
2022/10/10 01:33:26;;;;;;;6.50;3.00;;;8.20;85.60;;;;;;4994312;28;20188;-84
2022/10/10 01:36:18;;;;;;;10.00;3.03;;;8.20;85.50;;;;;;4993614;28;20668;-84
2022/10/10 01:39:12;;;;;;;11.23;2.87;;;8.10;85.50;;;;;;4989744;28;20652;-84
2022/10/10 01:41:43;;;;;;;9.73;3.03;;;8.10;85.60;;;;;;4987759;28;20720;-84
2022/10/10 01:44:09;;;;;;;5.03;2.77;;;8.20;85.70;;;;;;4993873;28;20198;-84
2022/10/10 01:46:34;;;;;;;5.70;3.00;;;8.10;85.60;;;;;;4993152;28;20609;-84
2022/10/10 01:49:01;;;;;;;11.30;3.43;;;8.10;85.70;;;;;;4991745;28;20723;-84
2022/10/10 01:51:41;;;;;;;4.97;2.50;;;8.00;85.90;;;;;;4992540;28;20170;-84
2022/10/10 01:54:32;;;;;;;6.23;2.87;;;8.00;86.00;;;;;;4993672;28;20244;-84
2022/10/10 01:57:21;;;;;;;7.13;3.43;;;8.00;86.00;;;;;;4992578;28;20204;-84
2022/10/10 02:00:10;;;;;;;5.87;2.60;;;8.00;86.10;;;;;;4992474;28;20285;-84
2022/10/10 02:02:43;;;;;;;7.50;2.70;;;8.10;86.10;;;;;;4993677;28;20166;-84
2022/10/10 02:05:21;;;;;;;9.93;3.20;;;8.00;86.00;;;;;;4992519;28;20217;-85
2022/10/10 02:08:18;;;;;;;4.83;2.80;;;7.90;86.00;;;;;;4993736;28;20165;-85
2022/10/10 02:10:48;;;;;;;6.27;2.60;;;7.90;86.20;;;;;;4984435;28;20604;-84
2022/10/10 02:13:15;;;;;;;8.40;2.87;;;7.90;86.20;;;;;;4993629;28;20178;-84
2022/10/10 02:15:46;;;;;;;7.80;3.27;;;7.90;86.20;;;;;;4992268;28;20213;-84
2022/10/10 02:18:15;;;;;;;9.77;2.80;;;7.90;86.30;;;;;;4992443;28;20174;-84
2022/10/10 02:20:42;;;;;;;12.67;3.17;;;7.90;86.30;;;;;;4993816;28;20321;-84
2022/10/10 02:23:11;;;;;;;7.60;2.70;;;7.90;86.30;;;;;;4993445;28;20663;-84
2022/10/10 02:25:40;;;;;;;11.43;3.57;;;7.80;86.30;;;;;;4992155;28;20208;-84
2022/10/10 02:28:24;;;;;;;8.40;3.10;;;7.80;86.40;;;;;;4993684;28;20178;-84
2022/10/10 02:30:53;;;;;;;7.17;3.13;;;7.80;86.40;;;;;;4992240;28;20178;-84
2022/10/10 02:33:32;;;;;;;16.00;3.00;;;7.80;86.40;;;;;;4993570;28;20201;-84
2022/10/10 02:35:59;;;;;;;15.87;3.20;;;7.80;86.40;;;;;;4993339;28;20190;-84
2022/10/10 02:38:26;;;;;;;8.37;2.67;;;7.80;86.40;;;;;;4993344;28;20170;-84
2022/10/10 02:40:54;;;;;;;8.67;2.77;;;7.70;86.50;;;;;;4992380;28;20585;-84
2022/10/10 02:43:20;;;;;;;9.07;3.30;;;7.70;86.50;;;;;;4993265;28;20186;-84
2022/10/10 02:45:46;;;;;;;6.67;2.90;;;7.80;86.60;;;;;;4976074;28;20186;-84
2022/10/10 02:48:11;;;;;;;6.27;3.03;;;7.70;86.60;;;;;;4993306;28;20248;-84
2022/10/10 02:50:37;;;;;;;11.27;3.70;;;7.70;86.70;;;;;;4992006;28;20197;-84
2022/10/10 02:53:03;;;;;;;6.93;3.20;;;7.70;86.60;;;;;;4992010;28;20178;-83
2022/10/10 02:55:28;;;;;;;6.30;2.70;;;7.70;86.60;;;;;;4991907;28;20206;-84
2022/10/10 02:57:54;;;;;;;14.43;2.93;;;7.60;86.60;;;;;;4991984;28;20224;-84
2022/10/10 03:00:20;;;;;;;12.83;3.10;;;7.60;86.70;;;;;;4995176;28;20170;-84
2022/10/10 03:02:45;;;;;;;8.20;3.60;;;7.60;86.70;;;;;;4996705;28;20175;-84
2022/10/10 03:05:11;;;;;;;6.47;3.03;;;7.60;86.60;;;;;;4995363;28;20225;-84
2022/10/10 03:07:37;;;;;;;6.70;3.00;;;7.60;86.60;;;;;;4995455;28;20277;-84
2022/10/10 03:10:06;;;;;;;6.30;2.73;;;7.60;86.50;;;;;;4995368;28;20755;-84
2022/10/10 03:12:32;;;;;;;8.50;3.13;;;7.50;86.60;;;;;;4996176;28;20174;-84
2022/10/10 03:14:58;;;;;;;5.57;2.63;;;7.50;86.50;;;;;;4996390;28;20198;-84
2022/10/10 03:17:23;;;;;;;8.43;3.13;;;7.50;86.70;;;;;;4996556;28;20175;-83
2022/10/10 03:19:49;;;;;;;13.27;3.40;;;7.50;86.70;;;;;;4995212;28;20174;-84
2022/10/10 03:22:15;;;;;;;11.40;3.47;;;7.50;86.60;;;;;;4995138;28;20177;-84
2022/10/10 03:24:40;;;;;;;8.03;2.73;;;7.50;86.70;;;;;;4995062;28;20198;-84
2022/10/10 03:27:05;;;;;;;9.03;2.80;;;7.50;86.70;;;;;;4995093;28;20185;-84
2022/10/10 03:29:31;;;;;;;7.63;3.00;;;7.40;86.60;;;;;;4995356;28;20178;-84
2022/10/10 03:31:57;;;;;;;6.63;2.60;;;7.30;86.70;;;;;;4994958;28;20181;-84
2022/10/10 03:34:23;;;;;;;4.17;2.70;;;7.40;86.90;;;;;;4994788;28;20206;-83
2022/10/10 03:36:48;;;;;;;8.70;2.83;;;7.30;86.80;;;;;;4994920;28;20722;-84
2022/10/10 03:39:14;;;;;;;12.20;2.50;;;7.40;86.90;;;;;;4996051;28;20178;-84
2022/10/10 03:41:39;;;;;;;7.87;2.63;;;7.40;87.00;;;;;;4994774;28;20184;-84
2022/10/10 03:44:05;;;;;;;9.03;2.87;;;7.50;86.90;;;;;;4994694;28;20190;-84
2022/10/10 03:46:30;;;;;;;10.50;3.00;;;7.40;86.80;;;;;;4994730;28;20206;-84
2022/10/10 03:48:56;;;;;;;8.37;3.13;;;7.40;86.70;;;;;;4994676;28;20657;-84
2022/10/10 03:51:21;;;;;;;9.37;3.00;;;7.40;86.80;;;;;;4994581;28;20181;-84
2022/10/10 03:53:47;;;;;;;8.47;2.60;;;7.30;86.80;;;;;;4995782;28;20209;-84
2022/10/10 03:56:13;;;;;;;7.60;2.80;;;7.20;87.00;;;;;;4994480;28;20205;-84
2022/10/10 03:58:38;;;;;;;10.27;3.10;;;7.30;87.10;;;;;;4994453;28;20208;-84
2022/10/10 04:01:05;;;;;;;10.87;3.13;;;7.30;87.20;;;;;;4994966;28;20174;-83
2022/10/10 04:03:31;;;;;;;6.33;3.47;;;7.30;87.10;;;;;;4995504;28;20757;-83
2022/10/10 04:05:56;;;;;;;8.23;2.93;;;7.30;87.10;;;;;;4994418;28;20187;-84
2022/10/10 04:08:22;;;;;;;10.33;3.10;;;7.30;87.10;;;;;;4995562;28;20194;-84
2022/10/10 04:10:53;;;;;;;5.63;2.83;;;7.20;87.00;;;;;;4993587;28;20189;-84
2022/10/10 04:13:19;;;;;;;10.60;3.10;;;7.20;87.10;;;;;;4994114;28;20175;-83
2022/10/10 04:15:48;;;;;;;6.77;3.10;;;7.20;87.20;;;;;;4995505;28;20214;-83
2022/10/10 04:18:13;;;;;;;11.77;3.17;;;7.20;87.20;;;;;;4994080;28;20277;-84
2022/10/10 04:20:39;;;;;;;7.70;3.27;;;7.20;87.30;;;;;;4994069;28;20209;-84
2022/10/10 04:23:04;;;;;;;9.77;3.20;;;7.20;87.20;;;;;;4994991;28;20220;-84
2022/10/10 04:25:30;;;;;;;6.20;3.30;;;7.20;87.30;;;;;;4995128;28;20727;-84
2022/10/10 04:27:55;;;;;;;10.53;2.87;;;7.20;87.30;;;;;;4995547;28;20661;-85
2022/10/10 04:30:21;;;;;;;16.30;2.90;;;7.20;87.40;;;;;;4993847;28;20193;-84
2022/10/10 04:32:46;;;;;;;6.70;3.20;;;7.20;87.60;;;;;;4993836;28;20182;-84
2022/10/10 04:35:12;;;;;;;7.23;2.90;;;7.20;87.50;;;;;;4994930;28;20202;-84
2022/10/10 04:37:37;;;;;;;8.60;3.40;;;7.10;87.50;;;;;;4993836;28;20182;-84
2022/10/10 04:40:04;;;;;;;8.70;3.50;;;7.10;87.60;;;;;;4993691;28;20185;-84
2022/10/10 04:42:30;;;;;;;8.97;3.30;;;7.00;87.60;;;;;;4993699;28;20178;-84
2022/10/10 04:44:55;;;;;;;14.13;3.70;;;7.00;87.70;;;;;;4993524;28;20224;-84
2022/10/10 04:47:21;;;;;;;8.43;3.77;;;7.00;87.70;;;;;;4994873;28;20182;-84
2022/10/10 04:49:47;;;;;;;10.23;3.37;;;6.90;87.80;;;;;;4994723;28;20731;-84
2022/10/10 04:52:12;;;;;;;13.03;3.57;;;6.90;87.90;;;;;;4993483;28;20647;-84
2022/10/10 04:54:38;;;;;;;7.60;2.97;;;6.80;87.80;;;;;;4993284;28;20206;-84
2022/10/10 04:57:04;;;;;;;12.67;4.07;;;6.80;87.90;;;;;;4993468;28;20185;-85
2022/10/10 04:59:30;;;;;;;7.30;3.30;;;6.80;88.00;;;;;;4993323;28;20186;-84
2022/10/10 05:01:56;;;;;;;11.23;3.30;;;6.70;88.00;;;;;;4994682;28;20212;-84
2022/10/10 05:04:21;;;;;;;6.83;3.27;;;6.70;88.20;;;;;;4993041;28;20218;-83
2022/10/10 05:06:47;;;;;;;12.87;4.13;;;6.70;88.20;;;;;;4994477;28;20178;-83
2022/10/10 05:09:13;;;;;;;7.00;3.27;;;6.70;88.30;;;;;;4994524;28;20182;-84
2022/10/10 05:11:38;;;;;;;10.87;3.23;;;6.70;88.20;;;;;;4993127;28;20186;-84
2022/10/10 05:14:04;;;;;;;6.83;3.70;;;6.60;88.40;;;;;;4994440;28;20221;-84
2022/10/10 05:16:29;;;;;;;7.63;3.77;;;6.60;88.30;;;;;;4993265;28;20178;-84
2022/10/10 05:18:56;;;;;;;6.10;3.10;;;6.50;88.40;;;;;;4993421;28;20662;-84
2022/10/10 05:21:22;;;;;;;7.43;3.50;;;6.50;88.50;;;;;;4994498;28;20178;-85
2022/10/10 05:23:48;;;;;;;12.77;4.00;;;6.50;88.60;;;;;;4992862;28;20197;-83
2022/10/10 05:26:14;;;;;;;8.43;3.83;;;6.60;88.70;;;;;;4994451;28;20177;-84
2022/10/10 05:28:39;;;;;;;5.00;3.30;;;6.60;88.70;;;;;;4994377;28;20287;-84
2022/10/10 05:31:05;;;;;;;8.33;3.30;;;6.60;88.70;;;;;;4994152;28;20182;-84
2022/10/10 05:33:32;;;;;;;6.97;4.13;;;6.60;88.70;;;;;;4994055;28;20261;-84
2022/10/10 05:36:16;;;;;;;9.43;4.07;;;6.70;88.80;;;;;;4994407;28;20213;-84
2022/10/10 05:38:41;;;;;;;11.50;4.10;;;6.70;88.80;;;;;;4992829;28;20647;-84
2022/10/10 05:41:08;;;;;;;15.93;4.57;;;6.70;88.80;;;;;;4994146;28;20174;-83
2022/10/10 05:43:34;;;;;;;13.73;4.60;;;6.70;88.90;;;;;;4992663;28;20188;-84
2022/10/10 05:46:00;;;;;;;10.07;3.67;;;6.80;88.90;;;;;;4992828;28;20185;-84
2022/10/10 05:48:26;;;;;;;9.30;3.90;;;6.80;88.80;;;;;;4992685;28;20277;-84
2022/10/10 05:50:54;;;;;;;7.70;3.60;;;6.90;88.80;;;;;;4994161;28;20178;-84
2022/10/10 05:53:24;;;;;;;8.20;4.60;;;6.90;88.80;;;;;;4992968;28;20209;-83
2022/10/10 05:55:50;;;;;;;12.13;4.37;;;6.90;88.70;;;;;;4992735;28;20248;-84
2022/10/10 05:58:16;;;;;;;10.00;4.43;;;6.90;88.70;;;;;;4993890;28;20202;-84
2022/10/10 06:00:43;;;;;;;7.37;4.17;;;6.90;88.70;;;;;;4992707;28;20260;-85
2022/10/10 06:03:12;;;;;;;7.63;4.50;;;6.90;88.60;;;;;;4992603;28;20217;-85
2022/10/10 06:05:40;;;;;;;13.90;4.40;;;6.90;88.60;;;;;;4992821;28;20282;-85
2022/10/10 06:08:06;;;;;;;11.73;4.73;;;6.90;88.50;;;;;;4992674;28;20578;-85
2022/10/10 06:10:40;;;;;;;19.23;7.40;;;7.00;88.60;;;;;;4992589;28;20178;-87
2022/10/10 06:13:06;;;;;;;13.40;5.63;;;7.10;88.60;;;;;;4992632;28;20192;-88
2022/10/10 06:15:31;;;;;;;17.57;5.03;;;7.10;88.40;;;;;;4992394;28;20292;-87
2022/10/10 06:17:57;;;;;;;14.03;7.07;;;7.00;88.40;;;;;;4992524;28;20655;-87
2022/10/10 06:20:22;;;;;;;13.87;6.27;;;7.20;88.40;;;;;;4993806;28;20277;-88
2022/10/10 06:22:48;;;;;;;15.70;6.93;;;7.20;88.30;;;;;;4992457;28;20174;-88
2022/10/10 06:25:14;;;;;;;12.37;6.33;;;7.20;88.30;;;;;;4992475;28;20668;-87
2022/10/10 06:27:39;;;;;;;12.40;4.60;;;7.30;88.20;;;;;;4992416;28;20174;-86
2022/10/10 06:30:05;;;;;;;12.80;5.10;;;7.30;88.00;;;;;;4993619;28;20225;-87
2022/10/10 06:32:31;;;;;;;6.80;4.40;;;7.30;88.10;;;;;;4992334;28;20221;-87
2022/10/10 06:34:56;;;;;;;14.43;4.40;;;7.30;88.10;;;;;;4993764;28;20241;-88
2022/10/10 06:37:22;;;;;;;14.77;5.60;;;7.40;88.20;;;;;;4997451;28;20174;-88
2022/10/10 06:39:47;;;;;;;13.07;5.57;;;7.40;88.20;;;;;;4996082;28;20182;-87
2022/10/10 06:42:13;;;;;;;10.63;4.53;;;7.50;88.30;;;;;;4996051;28;20610;-87
2022/10/10 06:44:38;;;;;;;10.80;4.90;;;7.50;88.20;;;;;;4996045;28;20282;-86
2022/10/10 06:47:04;;;;;;;8.60;4.33;;;7.50;88.20;;;;;;4997207;28;20182;-87
2022/10/10 06:49:30;;;;;;;9.70;4.07;;;7.70;88.30;;;;;;4997230;28;20205;-87
2022/10/10 06:51:56;;;;;;;11.50;4.27;;;7.60;88.10;;;;;;4995886;28;20220;-87
2022/10/10 06:54:21;;;;;;;12.53;4.10;;;7.70;88.10;;;;;;4995738;28;20237;-87
2022/10/10 06:56:47;;;;;;;8.93;4.30;;;7.70;88.00;;;;;;4997185;28;20170;-87
2022/10/10 06:59:12;;;;;;;7.73;4.33;;;7.70;88.00;;;;;;4995843;28;20233;-87
2022/10/10 07:01:38;;;;;;;7.43;4.20;;;7.70;88.00;;;;;;4995720;28;20209;-87
2022/10/10 07:04:04;;;;;;;11.87;4.07;;;7.80;87.90;;;;;;4995539;28;20300;-87
2022/10/10 07:06:30;;;;;;;9.83;3.73;;;7.90;87.80;;;;;;4995732;28;20243;-87
2022/10/10 07:08:57;;;;;;;10.23;4.50;;;7.90;87.70;;;;;;4995661;28;20178;-87
2022/10/10 07:11:23;;;;;;;6.67;4.10;;;8.00;87.80;;;;;;4996835;28;20201;-87
2022/10/10 07:13:51;;;;;;;8.80;3.90;;;8.00;87.70;;;;;;4995437;28;20194;-87
2022/10/10 07:16:17;;;;;;;7.80;3.90;;;8.10;87.70;;;;;;4996971;28;20242;-87
2022/10/10 07:18:42;;;;;;;11.87;4.30;;;8.20;87.60;;;;;;4995551;28;20581;-85
2022/10/10 07:21:08;;;;;;;6.47;3.60;;;8.20;87.50;;;;;;4995341;28;20663;-85
2022/10/10 07:23:35;;;;;;;9.33;3.53;;;8.30;87.40;;;;;;4996519;28;20166;-85
2022/10/10 07:26:04;;;;;;;8.57;4.40;;;8.40;87.20;;;;;;4995352;28;20185;-89
2022/10/10 07:28:30;;;;;;;8.10;4.07;;;8.50;87.10;;;;;;4996579;28;20170;-86
2022/10/10 07:31:07;;;;;;;4.70;3.33;;;8.50;86.70;;;;;;4995193;28;20269;-87
2022/10/10 07:33:35;;;;;;;5.50;3.50;;;8.70;86.50;;;;;;4995243;28;20197;-86
2022/10/10 07:36:01;;;;;;;8.27;3.27;;;8.70;86.00;;;;;;4995393;28;20628;-86
2022/10/10 07:38:27;;;;;;;7.83;4.10;;;8.70;85.90;;;;;;4995337;28;20174;-87
2022/10/10 07:40:52;;;;;;;4.23;3.00;;;8.80;86.00;;;;;;4996885;28;20173;-87
2022/10/10 07:43:18;;;;;;;15.87;3.70;;;8.80;84.90;;;;;;4995036;28;20174;-87
2022/10/10 07:45:44;;;;;;;8.43;4.20;;;8.90;85.20;;;;;;4994147;28;20179;-87
2022/10/10 07:48:10;;;;;;;8.63;3.50;;;9.00;85.40;;;;;;4995727;28;20209;-87
2022/10/10 07:50:40;;;;;;;10.90;4.20;;;9.00;85.10;;;;;;4996113;28;20185;-87
2022/10/10 07:53:06;;;;;;;10.00;4.73;;;9.10;85.30;;;;;;4995411;28;20182;-86
2022/10/10 07:55:32;;;;;;;14.70;3.80;;;9.20;85.10;;;;;;4995402;28;20225;-86
2022/10/10 07:57:58;;;;;;;7.00;3.60;;;9.20;85.00;;;;;;4995006;28;20174;-87
2022/10/10 08:00:24;;;;;;;4.03;3.27;;;9.30;84.80;;;;;;4997367;28;20248;-87
2022/10/10 08:02:51;;;;;;;6.27;3.60;;;9.30;84.90;;;;;;4994631;28;20585;-86
2022/10/10 08:05:16;;;;;;;6.13;3.70;;;9.30;85.00;;;;;;4995689;28;20212;-86
2022/10/10 08:07:42;;;;;;;11.13;3.90;;;9.40;85.20;;;;;;4995851;28;20608;-87
2022/10/10 08:10:08;;;;;;;8.20;3.53;;;9.60;85.20;;;;;;4995306;28;20659;-87
2022/10/10 08:12:34;;;;;;;7.43;3.37;;;9.70;84.90;;;;;;4994617;28;20217;-87
2022/10/10 08:15:00;;;;;;;7.60;3.37;;;9.70;84.50;;;;;;4995672;28;20232;-87
2022/10/10 08:17:26;;;;;;;4.97;3.43;;;9.80;84.70;;;;;;4995730;28;20542;-87
2022/10/10 08:19:51;;;;;;;8.00;3.70;;;9.90;84.60;;;;;;4995988;28;20538;-87
2022/10/10 08:22:17;;;;;;;6.53;3.33;;;10.00;84.40;;;;;;4995773;28;20550;-86
2022/10/10 08:24:42;;;;;;;7.00;3.40;;;10.10;84.50;;;;;;4995695;28;20190;-87
2022/10/10 08:27:08;;;;;;;7.50;3.23;;;10.20;84.10;;;;;;4995821;28;20185;-87
2022/10/10 08:29:33;;;;;;;7.23;3.10;;;10.30;83.60;;;;;;4994585;28;20208;-87
2022/10/10 08:31:59;;;;;;;10.93;3.30;;;10.30;83.20;;;;;;4996387;28;20189;-87
2022/10/10 08:34:24;;;;;;;8.87;3.03;;;10.50;83.30;;;;;;4995001;28;20198;-87
2022/10/10 08:36:50;;;;;;;6.80;3.80;;;10.60;83.30;;;;;;4996132;28;20246;-87
2022/10/10 08:39:16;;;;;;;8.17;3.63;;;10.60;82.40;;;;;;4995270;28;20177;-87
2022/10/10 08:41:47;;;;;;;4.77;2.87;;;10.70;82.70;;;;;;4997213;28;20174;-87
2022/10/10 08:44:32;;;;;;;12.47;3.77;;;10.80;82.70;;;;;;4995777;28;20190;-87
2022/10/10 08:47:02;;;;;;;9.53;3.20;;;11.00;82.60;;;;;;4994782;28;20169;-88
2022/10/10 08:49:43;;;;;;;14.53;6.60;;;11.00;82.00;;;;;;4993765;28;20173;-88
2022/10/10 08:52:31;;;;;;;11.87;5.43;;;11.20;81.70;;;;;;4993836;28;20167;-87
2022/10/10 08:55:00;;;;;;;13.40;3.40;;;11.20;81.70;;;;;;4993502;28;20220;-87
2022/10/10 08:57:28;;;;;;;11.20;3.63;;;11.30;81.50;;;;;;4994340;28;20728;-87
2022/10/10 08:59:59;;;;;;;8.23;3.03;;;11.60;81.70;;;;;;4995214;28;20181;-87
2022/10/10 09:02:28;;;;;;;6.63;3.17;;;11.70;81.30;;;;;;4994442;28;20202;-86
2022/10/10 09:04:56;;;;;;;11.70;4.40;;;11.70;79.80;;;;;;4995916;28;20228;-86
2022/10/10 09:07:59;;;;;;;7.13;2.87;;;11.80;79.60;;;;;;4994844;28;20629;-85
2022/10/10 09:10:51;;;;;;;6.47;3.60;;;12.00;79.80;;;;;;4985239;28;20618;-86
2022/10/10 09:13:44;;;;;;;4.90;2.90;;;12.10;79.30;;;;;;4995200;28;20685;-87
2022/10/10 09:16:15;;;;;;;5.37;2.50;;;12.30;79.50;;;;;;4995383;28;20562;-86
2022/10/10 09:18:40;;;;;;;8.53;2.93;;;12.30;78.10;;;;;;4994118;28;20170;-86
2022/10/10 09:21:15;;;;;;;6.20;2.90;;;12.30;77.70;;;;;;4994397;28;20185;-86
2022/10/10 09:23:48;;;;;;;3.23;2.60;;;12.50;78.10;;;;;;4995055;28;20190;-86
2022/10/10 09:26:17;;;;;;;5.30;3.10;;;12.60;77.70;;;;;;4995883;28;20213;-87
2022/10/10 09:28:49;;;;;;;7.50;2.50;;;12.70;77.30;;;;;;4995444;28;20181;-87
2022/10/10 09:31:32;;;;;;;5.50;2.70;;;12.80;77.10;;;;;;4996665;28;20158;-86
2022/10/10 09:34:02;;;;;;;6.87;2.90;;;12.90;77.90;;;;;;4996802;28;20202;-86
2022/10/10 09:36:33;;;;;;;9.03;2.70;;;12.90;76.90;;;;;;4996413;28;20201;-86
2022/10/10 09:39:19;;;;;;;8.10;3.83;;;13.00;76.80;;;;;;4994938;28;20553;-86
2022/10/10 09:41:50;;;;;;;5.37;3.27;;;13.00;76.70;;;;;;4994611;28;20176;-86
2022/10/10 09:44:18;;;;;;;6.17;2.70;;;13.20;76.80;;;;;;4996899;28;20221;-86
2022/10/10 09:46:44;;;;;;;6.53;2.83;;;13.30;77.00;;;;;;4996052;28;20669;-87
2022/10/10 09:49:16;;;;;;;8.97;2.93;;;13.40;76.70;;;;;;4994452;28;20177;-86
2022/10/10 09:51:42;;;;;;;6.43;2.83;;;13.50;75.40;;;;;;4996028;28;20598;-86
2022/10/10 09:54:08;;;;;;;6.77;3.17;;;13.70;75.80;;;;;;4993952;28;20198;-86
2022/10/10 09:56:58;;;;;;;4.53;2.47;;;13.80;76.10;;;;;;4995927;28;20707;-86
2022/10/10 09:59:44;;;;;;;8.10;3.40;;;14.00;75.70;;;;;;4994923;28;20564;-86
2022/10/10 10:02:18;;;;;;;7.77;3.40;;;14.00;74.30;;;;;;4994405;28;20182;-86
2022/10/10 10:04:46;;;;;;;4.57;3.00;;;14.20;74.90;;;;;;4994262;28;20244;-86
2022/10/10 10:07:19;;;;;;;6.07;3.10;;;14.20;73.70;;;;;;4994237;28;20232;-86
2022/10/10 10:09:57;;;;;;;8.83;3.10;;;14.30;74.30;;;;;;4997919;28;20181;-86
2022/10/10 10:12:26;;;;;;;6.53;2.83;;;14.40;73.20;;;;;;4998559;28;20178;-86
2022/10/10 10:14:59;;;;;;;12.23;3.13;;;14.50;73.70;;;;;;5000139;28;20306;-86
2022/10/10 10:17:24;;;;;;;6.33;2.70;;;14.50;73.10;;;;;;5000111;28;20228;-87
2022/10/10 10:19:50;;;;;;;7.67;2.87;;;14.30;73.10;;;;;;4998788;28;20587;-86
2022/10/10 10:22:34;;;;;;;6.10;2.70;;;14.60;74.00;;;;;;5000189;28;20541;-86
2022/10/10 10:25:31;;;;;;;7.43;3.60;;;14.80;73.70;;;;;;4997520;28;20288;-85
2022/10/10 10:28:09;;;;;;;5.33;2.70;;;14.70;71.80;;;;;;4998859;28;20178;-85
2022/10/10 10:30:35;;;;;;;5.18;3.08;;;14.70;72.40;;;;;;4997682;28;20718;-86
2022/10/10 10:33:19;;;;;;;17.77;3.15;;;14.80;71.50;;;;;;4998180;28;20582;-86
2022/10/10 10:36:18;;;;;;;7.95;4.10;;;15.00;72.10;;;;;;4999287;28;20190;-86
2022/10/10 10:38:53;;;;;;;7.38;3.03;;;14.90;71.80;;;;;;4999682;28;20169;-88
2022/10/10 10:41:37;;;;;;;6.90;3.23;;;15.00;72.10;;;;;;4998968;28;20173;-87
2022/10/10 10:44:13;;;;;;;6.40;2.85;;;15.00;71.40;;;;;;4998698;28;20196;-87
2022/10/10 10:47:04;;;;;;;4.43;2.75;;;15.20;72.30;;;;;;4997328;28;20257;-87
2022/10/10 10:49:35;;;;;;;10.98;3.00;;;15.20;71.40;;;;;;4997878;28;20181;-88
2022/10/10 10:52:07;;;;;;;5.80;3.25;;;15.30;70.90;;;;;;4997819;28;20170;-88
2022/10/10 10:55:07;;;;;;;10.52;3.33;;;15.40;70.40;;;;;;4996349;28;20213;-88
2022/10/10 10:58:26;;;;;;;6.57;3.13;;;15.40;71.30;;;;;;4996244;28;20213;-88
2022/10/10 11:01:01;;;;;;;10.55;3.90;;;15.30;70.70;;;;;;4959789;28;20171;-88
2022/10/10 11:03:59;;;;;;;8.68;3.03;;;15.50;70.60;;;;;;4990356;28;20193;-88
2022/10/10 11:06:52;;;;;;;9.98;3.47;;;15.50;70.50;;;;;;4996220;28;20250;-87
2022/10/10 11:09:40;;;;;;;7.05;4.05;;;15.70;70.90;;;;;;4997163;28;20154;-88
2022/10/10 11:12:20;;;;;;;9.55;2.95;;;15.70;71.80;;;;;;4997021;28;20680;-89
2022/10/10 11:15:03;;;;;;;7.00;3.05;;;15.70;71.70;;;;;;4995460;28;20609;-88
2022/10/10 11:17:36;;;;;;;5.80;2.80;;;15.60;72.30;;;;;;4995696;28;20628;-88
2022/10/10 11:20:23;;;;;;;13.38;3.58;;;15.50;71.60;;;;;;4995250;28;20220;-88
2022/10/10 11:22:59;;;;;;;7.13;3.17;;;15.60;72.30;;;;;;4996630;28;20213;-89
2022/10/10 11:25:49;;;;;;;6.40;3.47;;;15.70;72.40;;;;;;4995218;28;20193;-89
2022/10/10 11:28:25;;;;;;;9.40;3.38;;;15.70;72.20;;;;;;4995922;28;20174;-88
2022/10/10 11:31:04;;;;;;;4.85;3.03;;;15.70;71.20;;;;;;4995535;28;20169;-88
2022/10/10 11:33:34;;;;;;;7.07;3.20;;;15.80;71.80;;;;;;4995707;28;20170;-88
2022/10/10 11:36:11;;;;;;;12.32;3.42;;;16.10;71.10;;;;;;4995132;28;20622;-89
2022/10/10 11:38:59;;;;;;;13.23;3.72;;;16.20;70.70;;;;;;4995131;28;20166;-89
2022/10/10 11:41:32;;;;;;;9.57;3.22;;;16.20;69.30;;;;;;4996170;28;20253;-88
2022/10/10 11:44:25;;;;;;;9.05;3.47;;;16.50;70.70;;;;;;4995076;28;20228;-88
2022/10/10 11:47:10;;;;;;;12.02;3.60;;;16.60;69.20;;;;;;4995379;28;20671;-87
2022/10/10 11:49:42;;;;;;;8.52;3.33;;;16.50;70.00;;;;;;4995335;28;20178;-88
2022/10/10 11:52:16;;;;;;;10.20;3.97;;;16.50;69.70;;;;;;4995383;28;20220;-86
2022/10/10 11:54:48;;;;;;;7.80;3.42;;;16.70;69.60;;;;;;4995039;28;20213;-87
2022/10/10 11:57:29;;;;;;;8.43;3.20;;;16.80;69.40;;;;;;4995457;28;20166;-88
2022/10/10 12:00:09;;;;;;;10.00;3.97;;;16.80;69.50;;;;;;4995472;28;20205;-87
2022/10/10 12:02:39;;;;;;;6.57;3.00;;;16.70;70.20;;;;;;4996489;28;20185;-87
2022/10/10 12:05:06;;;;;;;7.70;3.22;;;16.50;69.80;;;;;;4994393;28;20220;-87
2022/10/10 12:07:47;;;;;;;9.25;3.35;;;16.60;70.40;;;;;;4994393;28;20324;-88
2022/10/10 12:10:34;;;;;;;9.57;4.43;;;16.70;70.70;;;;;;4993983;28;20170;-87
2022/10/10 12:13:29;;;;;;;10.57;3.33;;;16.80;70.00;;;;;;4993740;28;20170;-89
2022/10/10 12:15:57;;;;;;;10.93;3.03;;;16.80;70.70;;;;;;4993443;28;20212;-88
2022/10/10 12:18:43;;;;;;;6.55;3.20;;;16.80;69.90;;;;;;4993542;28;20550;-87
2022/10/10 12:21:15;;;;;;;8.60;3.13;;;16.90;70.00;;;;;;4993301;28;20632;-88
2022/10/10 12:23:46;;;;;;;7.85;3.85;;;17.20;70.10;;;;;;4994107;28;20202;-89
2022/10/10 12:26:17;;;;;;;4.85;2.92;;;17.20;69.60;;;;;;4994557;28;20188;-89
2022/10/10 12:29:05;;;;;;;7.05;3.22;;;17.10;69.70;;;;;;4994506;28;20166;-88
2022/10/10 12:31:36;;;;;;;5.53;4.00;;;17.10;69.50;;;;;;4994329;28;20170;-89
2022/10/10 12:34:39;;;;;;;10.02;4.10;;;17.10;68.50;;;;;;4993809;28;20193;-88
2022/10/10 12:37:21;;;;;;;5.78;2.92;;;17.10;68.50;;;;;;4993145;28;20189;-88
2022/10/10 12:40:04;;;;;;;9.13;3.47;;;17.10;68.40;;;;;;4993150;28;20321;-88
2022/10/10 12:42:37;;;;;;;7.55;4.00;;;17.10;69.30;;;;;;4994031;28;20178;-89
2022/10/10 12:45:29;;;;;;;8.48;3.35;;;17.20;68.30;;;;;;4994215;28;20290;-88
2022/10/10 12:48:00;;;;;;;8.45;3.88;;;17.10;68.70;;;;;;4992776;28;20170;-88
2022/10/10 12:50:31;;;;;;;8.23;4.13;;;17.10;68.50;;;;;;4992854;28;20187;-88
2022/10/10 12:53:00;;;;;;;8.02;3.55;;;17.10;68.90;;;;;;4992885;28;20193;-88
2022/10/10 12:55:29;;;;;;;10.65;3.70;;;17.20;69.70;;;;;;4993665;28;20296;-88
2022/10/10 12:58:00;;;;;;;12.02;4.18;;;16.90;68.90;;;;;;4992843;28;20257;-88
2022/10/10 13:00:44;;;;;;;9.65;4.53;;;16.70;69.60;;;;;;4992901;28;20170;-87
2022/10/10 13:06:18;;;;;;;10.05;4.20;;;16.80;70.10;;;;;;5090816;28;20536;-86
2022/10/10 13:08:44;;;;;;;9.57;3.88;;;16.90;69.10;;;;;;5089565;28;20236;-86
2022/10/10 13:11:12;;;;;;;8.98;3.75;;;17.00;70.20;;;;;;5090738;28;20171;-85
2022/10/10 13:13:40;;;;;;;6.60;3.50;;;17.20;69.50;;;;;;5089429;28;20305;-87