Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:13;;;;;;;;;;;;;;;11.85;77.37;97895.09;5057970;28;19929;-91
2024/04/05 00:03:04;;;;;;;;;;;;;;;11.78;77.36;97897.47;5044108;28;20011;-91
2024/04/05 00:05:56;;;;;;;;;;;;;;;11.78;77.13;97908.34;5065733;28;20017;-92
2024/04/05 00:08:43;;;;;;;;;;;;;;;11.73;77.37;97903.88;5048689;28;19935;-91
2024/04/05 00:11:29;;;;;;;;;;;;;;;11.72;77.48;97901.47;5047723;28;19924;-93
2024/04/05 00:14:16;;;;;;;;;;;;;;;11.67;77.50;97898.91;5059392;28;19924;-93
2024/04/05 00:17:02;;;;;;;;;;;;;;;11.67;77.50;97904.34;5056956;28;20394;-92
2024/04/05 00:19:52;;;;;;;;;;;;;;;11.63;77.57;97897.94;5055716;28;19925;-92
2024/04/05 00:22:39;;;;;;;;;;;;;;;11.58;77.45;97900.81;5061445;28;19935;-94
2024/04/05 00:25:26;;;;;;;;;;;;;;;11.59;77.31;97900.47;5049324;28;20287;-93
2024/04/05 00:28:12;;;;;;;;;;;;;;;11.54;77.29;97906.88;5057122;28;19924;-90
2024/04/05 00:30:59;;;;;;;;;;;;;;;11.53;77.56;97908.00;5055128;28;20375;-88
2024/04/05 00:33:46;;;;;;;;;;;;;;;11.51;77.49;97909.44;5052393;28;19977;-89
2024/04/05 00:36:33;;;;;;;;;;;;;;;11.48;77.38;97910.06;5053074;28;19933;-88
2024/04/05 00:39:20;;;;;;;;;;;;;;;11.49;77.40;97915.16;5055330;28;19932;-89
2024/04/05 00:42:06;;;;;;;;;;;;;;;11.44;77.64;97917.25;5043097;28;19930;-89
2024/04/05 00:44:54;;;;;;;;;;;;;;;11.38;77.77;97913.88;5052505;28;19925;-88
2024/04/05 00:47:41;;;;;;;;;;;;;;;11.39;77.80;97920.09;5049681;28;20269;-87
2024/04/05 00:50:30;;;;;;;;;;;;;;;11.39;77.97;97920.91;5053689;28;19933;-90
2024/04/05 00:53:20;;;;;;;;;;;;;;;11.45;77.96;97914.22;5049709;28;19958;-90
2024/04/05 00:56:06;;;;;;;;;;;;;;;11.47;78.17;97913.91;5040795;28;19925;-90
2024/04/05 00:58:53;;;;;;;;;;;;;;;11.48;78.27;97912.78;5045985;28;19996;-91
2024/04/05 01:01:39;;;;;;;;;;;;;;;11.49;78.02;97909.72;5057454;28;19925;-87
2024/04/05 01:04:26;;;;;;;;;;;;;;;11.49;78.32;97920.63;5047093;28;19964;-88
2024/04/05 01:07:13;;;;;;;;;;;;;;;11.50;78.45;97916.81;5050343;28;20316;-89
2024/04/05 01:10:01;;;;;;;;;;;;;;;11.50;78.50;97916.81;5048820;28;19939;-81
2024/04/05 01:12:58;;;;;;;;;;;;;;;11.52;78.35;97920.00;5040085;28;19925;-80
2024/04/05 01:15:44;;;;;;;;;;;;;;;11.51;78.29;97915.69;5061108;28;19931;-80
2024/04/05 01:18:31;;;;;;;;;;;;;;;11.46;78.33;97921.25;5035059;28;20350;-80
2024/04/05 01:21:17;;;;;;;;;;;;;;;11.49;78.30;97917.91;5052004;28;19924;-79
2024/04/05 01:24:06;;;;;;;;;;;;;;;11.49;78.50;97904.28;5068255;28;20003;-79
2024/04/05 01:26:52;;;;;;;;;;;;;;;11.46;78.50;97904.94;5048401;28;19943;-81
2024/04/05 01:29:39;;;;;;;;;;;;;;;11.50;77.92;97903.19;5051390;28;20866;-81
2024/04/05 01:32:26;;;;;;;;;;;;;;;11.44;77.98;97912.59;5051395;28;20375;-79
2024/04/05 01:35:12;;;;;;;;;;;;;;;11.43;77.71;97910.22;5054046;28;20025;-86
2024/04/05 01:37:59;;;;;;;;;;;;;;;11.36;78.12;97905.25;5056880;28;20403;-84
2024/04/05 01:40:47;;;;;;;;;;;;;;;11.38;78.23;97897.56;5058683;28;19925;-84
2024/04/05 01:43:34;;;;;;;;;;;;;;;11.37;78.12;97908.75;5033425;28;19924;-80
2024/04/05 01:46:20;;;;;;;;;;;;;;;11.36;78.61;97909.88;5049771;28;19933;-81
2024/04/05 01:49:08;;;;;;;;;;;;;;;11.40;78.01;97908.09;5043946;28;19925;-82
2024/04/05 01:51:54;;;;;;;;;;;;;;;11.34;77.86;97901.22;5050278;28;19972;-82
2024/04/05 01:54:41;;;;;;;;;;;;;;;11.35;78.30;97897.41;5049057;28;19964;-84
2024/04/05 01:57:28;;;;;;;;;;;;;;;11.36;78.30;97890.84;5036478;28;20007;-85
2024/04/05 02:00:16;;;;;;;;;;;;;;;11.36;78.21;97891.63;5054164;28;21621;-82
2024/04/05 02:03:04;;;;;;;;;;;;;;;11.32;78.43;97896.09;5040724;28;20383;-83
2024/04/05 02:05:52;;;;;;;;;;;;;;;11.31;78.29;97894.50;5041127;28;19925;-80
2024/04/05 02:08:38;;;;;;;;;;;;;;;11.28;78.48;97892.41;5046235;28;20285;-79
2024/04/05 02:11:26;;;;;;;;;;;;;;;11.24;78.58;97886.00;5048988;28;19935;-78
2024/04/05 02:14:14;;;;;;;;;;;;;;;11.23;78.58;97884.38;5057411;28;19935;-80
2024/04/05 02:17:02;;;;;;;;;;;;;;;11.27;78.98;97885.38;5057689;28;19968;-82
2024/04/05 02:19:50;;;;;;;;;;;;;;;11.24;79.07;97881.38;5049971;28;22168;-85
2024/04/05 02:22:37;;;;;;;;;;;;;;;11.27;79.14;97880.72;5053308;28;19967;-85
2024/04/05 02:25:25;;;;;;;;;;;;;;;11.23;79.15;97882.47;5030897;28;19986;-83
2024/04/05 02:28:12;;;;;;;;;;;;;;;11.30;79.25;97884.75;5050872;28;20371;-85
2024/04/05 02:30:59;;;;;;;;;;;;;;;11.25;79.39;97887.63;5060860;28;19932;-83
2024/04/05 02:33:47;;;;;;;;;;;;;;;11.32;79.21;97882.50;5054490;28;19925;-86
2024/04/05 02:36:33;;;;;;;;;;;;;;;11.32;79.46;97887.94;5055139;28;19932;-85
2024/04/05 02:39:20;;;;;;;;;;;;;;;11.32;79.42;97887.94;5058483;28;19939;-85
2024/04/05 02:42:06;;;;;;;;;;;;;;;11.36;79.46;97883.47;5043099;28;19951;-81
2024/04/05 02:44:53;;;;;;;;;;;;;;;11.27;79.85;97891.59;5043131;28;19990;-83
2024/04/05 02:47:40;;;;;;;;;;;;;;;11.37;79.59;97885.06;5037327;28;19924;-86
2024/04/05 02:50:28;;;;;;;;;;;;;;;11.37;79.82;97885.06;5055906;28;19971;-83
2024/04/05 02:53:14;;;;;;;;;;;;;;;11.38;79.74;97891.31;5057643;28;19932;-86
2024/04/05 02:56:01;;;;;;;;;;;;;;;11.43;79.75;97889.25;5058286;28;19932;-86
2024/04/05 02:58:47;;;;;;;;;;;;;;;11.44;79.72;97893.56;5063936;28;19947;-91
2024/04/05 03:01:35;;;;;;;;;;;;;;;11.45;79.98;97899.78;5070922;28;20269;-92
2024/04/05 03:04:22;;;;;;;;;;;;;;;11.46;79.93;97909.59;5054698;28;19925;-90
2024/04/05 03:07:10;;;;;;;;;;;;;;;11.46;79.79;97901.44;5063047;28;19991;-91
2024/04/05 03:09:57;;;;;;;;;;;;;;;11.51;79.90;97901.28;5053173;28;19951;-91
2024/04/05 03:12:44;;;;;;;;;;;;;;;11.46;79.91;97904.16;5064479;28;20459;-91
2024/04/05 03:15:30;;;;;;;;;;;;;;;11.49;80.14;97908.94;5048824;28;19931;-90
2024/04/05 03:18:17;;;;;;;;;;;;;;;11.50;80.21;97910.53;5060792;28;19938;-93
2024/04/05 03:21:05;;;;;;;;;;;;;;;11.50;80.20;97900.47;5059331;28;20020;-92
2024/04/05 03:23:55;;;;;;;;;;;;;;;11.54;80.54;97906.06;5047558;28;19963;-89
2024/04/05 03:26:42;;;;;;;;;;;;;;;11.49;80.66;97904.28;5054742;28;19924;-89
2024/04/05 03:29:30;;;;;;;;;;;;;;;11.55;80.52;97908.47;5059432;28;19970;-80
2024/04/05 03:32:16;;;;;;;;;;;;;;;11.57;80.71;97904.66;5052430;28;20007;-81
2024/04/05 03:35:06;;;;;;;;;;;;;;;11.55;80.69;97903.03;5057295;28;19990;-80
2024/04/05 03:37:55;;;;;;;;;;;;;;;11.59;80.58;97896.94;5055293;28;19929;-82
2024/04/05 03:40:42;;;;;;;;;;;;;;;11.54;80.85;97897.91;5037879;28;19997;-82
2024/04/05 03:43:29;;;;;;;;;;;;;;;11.58;80.79;97898.06;5051736;28;19970;-84
2024/04/05 03:46:16;;;;;;;;;;;;;;;11.55;80.79;97905.75;5049859;28;20037;-82
2024/04/05 03:49:03;;;;;;;;;;;;;;;11.62;80.77;97907.22;5049173;28;19924;-83
2024/04/05 03:51:49;;;;;;;;;;;;;;;11.67;80.69;97901.63;5048576;28;19929;-79
2024/04/05 03:54:38;;;;;;;;;;;;;;;11.63;81.02;97900.66;5049602;28;19924;-80
2024/04/05 03:57:24;;;;;;;;;;;;;;;11.64;81.04;97904.97;5031551;28;19951;-81
2024/04/05 04:00:12;;;;;;;;;;;;;;;11.68;80.67;97905.94;5046617;28;20039;-81
2024/04/05 04:02:58;;;;;;;;;;;;;;;11.68;80.74;97914.09;5038976;28;19924;-80
2024/04/05 04:05:45;;;;;;;;;;;;;;;11.68;81.07;97916.81;5045895;28;19924;-81
2024/04/05 04:08:31;;;;;;;;;;;;;;;11.75;81.02;97911.69;5051425;28;20130;-85
2024/04/05 04:11:20;;;;;;;;;;;;;;;11.78;80.80;97917.31;5042424;28;19924;-81
2024/04/05 04:14:11;;;;;;;;;;;;;;;11.85;80.71;97921.50;5052442;28;20027;-80
2024/04/05 04:16:58;;;;;;;;;;;;;;;11.96;80.50;97928.25;5037752;28;19994;-79
2024/04/05 04:19:44;;;;;;;;;;;;;;;12.08;80.08;97936.56;5050855;28;19924;-81
2024/04/05 04:22:32;;;;;;;;;;;;;;;12.19;79.44;97934.31;5033320;28;19925;-83
2024/04/05 04:25:18;;;;;;;;;;;;;;;12.26;79.28;97945.56;5054502;28;19924;-82
2024/04/05 04:28:08;;;;;;;;;;;;;;;12.29;78.58;97948.41;5054733;28;20371;-82
2024/04/05 04:30:54;;;;;;;;;;;;;;;12.40;78.60;97953.53;5051276;28;19928;-82
2024/04/05 04:33:42;;;;;;;;;;;;;;;12.44;78.59;97944.41;5041071;28;19932;-85
2024/04/05 04:36:28;;;;;;;;;;;;;;;12.51;78.04;97944.72;5036847;28;20468;-83
2024/04/05 04:39:16;;;;;;;;;;;;;;;12.63;77.94;97941.34;5050466;28;20012;-91
2024/04/05 04:42:03;;;;;;;;;;;;;;;12.63;77.86;97946.00;5052369;28;19975;-92
2024/04/05 04:44:54;;;;;;;;;;;;;;;12.62;77.78;97953.34;5054096;28;20293;-91
2024/04/05 04:47:40;;;;;;;;;;;;;;;12.66;78.08;97950.78;5050503;28;19933;-91
2024/04/05 04:50:27;;;;;;;;;;;;;;;12.67;77.85;97944.22;5070994;28;19925;-92
2024/04/05 04:53:13;;;;;;;;;;;;;;;12.69;77.94;97944.69;5061131;28;19928;-94
2024/04/05 04:56:00;;;;;;;;;;;;;;;12.69;78.07;97945.50;5048404;28;19957;-94
2024/04/05 04:58:47;;;;;;;;;;;;;;;12.67;78.30;97942.28;5054216;28;20300;-92
2024/04/05 05:01:37;;;;;;;;;;;;;;;12.66;78.40;97939.88;5050484;28;19954;-94
2024/04/05 05:04:24;;;;;;;;;;;;;;;12.64;78.43;97947.59;5054817;28;19925;-88
2024/04/05 05:07:10;;;;;;;;;;;;;;;12.64;78.69;97933.97;5041188;28;19932;-87
2024/04/05 05:09:58;;;;;;;;;;;;;;;12.64;78.88;97933.97;5053644;28;20388;-93
2024/04/05 05:12:44;;;;;;;;;;;;;;;12.67;79.10;97925.94;5058110;28;20348;-92
2024/04/05 05:15:31;;;;;;;;;;;;;;;12.70;78.80;97925.28;5051227;28;19925;-91
2024/04/05 05:18:18;;;;;;;;;;;;;;;12.71;79.20;97932.34;5060969;28;19924;-89
2024/04/05 05:21:05;;;;;;;;;;;;;;;12.70;79.27;97929.94;5054738;28;19971;-88
2024/04/05 05:23:52;;;;;;;;;;;;;;;12.72;79.45;97939.38;5056336;28;19939;-96
2024/04/05 05:26:42;;;;;;;;;;;;;;;12.73;79.43;97941.00;5046119;28;19932;-96
2024/04/05 05:29:28;;;;;;;;;;;;;;;12.78;79.71;97937.28;5047055;28;20003;-93
2024/04/05 05:32:15;;;;;;;;;;;;;;;12.77;79.49;97938.41;5047673;28;19929;-94
2024/04/05 05:35:04;;;;;;;;;;;;;;;12.80;79.50;97940.50;5037103;28;20372;-96
2024/04/05 05:37:52;;;;;;;;;;;;;;;12.79;79.31;97947.09;5043816;28;19931;-93
2024/04/05 05:40:39;;;;;;;;;;;;;;;12.81;79.24;97936.66;5037528;28;19925;-90
2024/04/05 05:43:25;;;;;;;;;;;;;;;12.74;79.83;97941.81;5044353;28;19932;-91
2024/04/05 05:46:13;;;;;;;;;;;;;;;12.76;79.77;97934.09;5061240;28;19925;-96
2024/04/05 05:49:02;;;;;;;;;;;;;;;12.80;79.67;97932.31;5052908;28;19925;-90
2024/04/05 05:51:51;;;;;;;;;;;;;;;12.87;78.96;97945.44;5039288;28;19924;-90
2024/04/05 05:54:37;;;;;;;;;;;;;;;12.89;79.37;97946.75;5062430;28;20800;-87
2024/04/05 05:57:24;;;;;;;;;;;;;;;13.02;78.38;97955.84;5051769;28;19967;-96
2024/04/05 06:00:11;;;;;;;;;;;;;;;12.93;78.57;97950.41;5039233;28;19924;-88
2024/04/05 06:02:58;;;;;;;;;;;;;;;13.04;78.33;97957.09;5055854;28;19947;-90
2024/04/05 06:05:50;;;;;;;;;;;;;;;13.01;78.06;97957.75;5044411;28;19983;-88
2024/04/05 06:08:40;;;;;;;;;;;;;;;13.14;78.07;97960.59;5055961;28;19928;-89
2024/04/05 06:11:27;;;;;;;;;;;;;;;13.13;77.77;97965.25;5049792;28;19925;-88
2024/04/05 06:14:13;;;;;;;;;;;;;;;13.07;77.95;97961.91;5047839;28;19924;-89
2024/04/05 06:17:03;;;;;;;;;;;;;;;13.18;78.06;97961.56;5055184;28;20406;-89
2024/04/05 06:19:53;;;;;;;;;;;;;;;13.18;77.82;97969.75;5056456;28;19932;-89
2024/04/05 06:22:41;;;;;;;;;;;;;;;13.16;77.92;97961.09;5044443;28;19924;-88
2024/04/05 06:25:29;;;;;;;;;;;;;;;13.19;77.80;97957.69;5057910;28;20011;-88
2024/04/05 06:28:16;;;;;;;;;;;;;;;13.26;77.58;97964.28;5046567;28;19935;-79
2024/04/05 06:31:04;;;;;;;;;;;;;;;13.14;77.82;97961.41;5056594;28;19975;-79
2024/04/05 06:33:50;;;;;;;;;;;;;;;13.10;78.29;97961.28;5058144;28;19925;-82
2024/04/05 06:36:38;;;;;;;;;;;;;;;13.28;78.17;97944.84;5039226;28;19930;-79
2024/04/05 06:39:24;;;;;;;;;;;;;;;13.32;77.97;97949.34;5032180;28;20019;-80
2024/04/05 06:42:12;;;;;;;;;;;;;;;13.30;78.21;97956.22;5057083;28;19928;-80
2024/04/05 06:44:59;;;;;;;;;;;;;;;13.44;77.99;97958.75;5044657;28;19924;-83
2024/04/05 06:47:46;;;;;;;;;;;;;;;13.46;77.61;97968.19;5056237;28;19936;-88
2024/04/05 06:50:32;;;;;;;;;;;;;;;13.50;77.67;97971.88;5053297;28;19970;-80
2024/04/05 06:53:20;;;;;;;;;;;;;;;13.57;77.89;97974.06;5055519;28;19924;-79
2024/04/05 06:56:07;;;;;;;;;;;;;;;13.55;77.73;97973.63;5041097;28;20462;-79
2024/04/05 06:58:55;;;;;;;;;;;;;;;13.63;77.32;97972.75;5057549;28;19924;-79
2024/04/05 07:01:41;;;;;;;;;;;;;;;13.62;78.01;97977.41;5042082;28;20308;-81
2024/04/05 07:04:30;;;;;;;;;;;;;;;13.63;78.10;97975.50;5056289;28;20032;-88
2024/04/05 07:07:16;;;;;;;;;;;;;;;13.66;78.04;97974.84;5047485;28;19928;-80
2024/04/05 07:10:04;;;;;;;;;;;;;;;13.74;77.77;97968.53;5054588;28;19967;-81
2024/04/05 07:12:50;;;;;;;;;;;;;;;13.74;77.96;97970.44;5056207;28;19930;-82
2024/04/05 07:15:39;;;;;;;;;;;;;;;13.83;77.81;97976.66;5056226;28;20011;-82
2024/04/05 07:18:26;;;;;;;;;;;;;;;13.82;77.90;97969.63;5054707;28;19935;-81
2024/04/05 07:21:14;;;;;;;;;;;;;;;13.83;78.25;97977.47;5051276;28;19924;-79
2024/04/05 07:24:01;;;;;;;;;;;;;;;13.75;77.83;97970.13;5053094;28;20058;-82
2024/04/05 07:26:48;;;;;;;;;;;;;;;13.85;77.84;97974.44;5055951;28;19925;-80
2024/04/05 07:29:36;;;;;;;;;;;;;;;13.76;78.21;97976.41;5051978;28;19929;-79
2024/04/05 07:32:25;;;;;;;;;;;;;;;13.83;77.63;97979.41;5056116;28;19963;-80
2024/04/05 07:35:12;;;;;;;;;;;;;;;13.93;77.97;97975.50;5057006;28;19952;-79
2024/04/05 07:37:59;;;;;;;;;;;;;;;13.96;78.01;97970.16;5051918;28;19925;-82
2024/04/05 07:40:45;;;;;;;;;;;;;;;14.04;77.66;97965.75;5056446;28;20375;-88
2024/04/05 07:43:34;;;;;;;;;;;;;;;14.07;77.14;97967.84;5054518;28;20390;-96
2024/04/05 07:46:20;;;;;;;;;;;;;;;14.15;76.61;97981.44;5055098;28;19925;-91
2024/04/05 07:49:09;;;;;;;;;;;;;;;14.17;76.31;97975.66;5039856;28;19924;-94
2024/04/05 07:51:59;;;;;;;;;;;;;;;14.25;75.94;97980.22;5047878;28;19935;-95
2024/04/05 07:54:46;;;;;;;;;;;;;;;14.33;75.95;97975.84;5056471;28;20281;-95
2024/04/05 07:57:32;;;;;;;;;;;;;;;14.44;75.13;97968.84;5046796;28;20510;-91
2024/04/05 08:00:21;;;;;;;;;;;;;;;14.52;74.38;97972.66;5028376;28;19925;-91
2024/04/05 08:03:07;;;;;;;;;;;;;;;14.61;74.34;97979.63;5042905;28;19924;-91
2024/04/05 08:05:56;;;;;;;;;;;;;;;14.74;74.27;97982.41;5040694;28;20265;-91
2024/04/05 08:08:42;;;;;;;;;;;;;;;14.78;73.67;97977.88;5050309;28;19925;-90
2024/04/05 08:11:29;;;;;;;;;;;;;;;14.93;73.74;97969.84;5048270;28;19932;-91
2024/04/05 08:14:15;;;;;;;;;;;;;;;15.09;73.63;97966.44;5045475;28;19929;-90
2024/04/05 08:17:04;;;;;;;;;;;;;;;15.12;72.00;97966.53;5029684;28;19932;-89
2024/04/05 08:19:50;;;;;;;;;;;;;;;15.21;70.83;97971.94;5053241;28;19931;-88
2024/04/05 08:22:39;;;;;;;;;;;;;;;15.24;69.90;97970.47;5039844;28;19925;-90
2024/04/05 08:25:26;;;;;;;;;;;;;;;15.28;69.43;97963.94;5050111;28;19925;-89
2024/04/05 08:28:14;;;;;;;;;;;;;;;15.37;70.30;97966.59;5044465;28;20483;-89
2024/04/05 08:31:02;;;;;;;;;;;;;;;15.31;69.32;97974.22;5059108;28;20284;-90
2024/04/05 08:33:48;;;;;;;;;;;;;;;15.44;69.17;97973.09;5041364;28;19924;-95
2024/04/05 08:36:36;;;;;;;;;;;;;;;15.38;67.97;97963.50;5048742;28;20009;-96
2024/04/05 08:39:24;;;;;;;;;;;;;;;15.57;68.94;97948.47;5043108;28;19936;-95
2024/04/05 08:42:12;;;;;;;;;;;;;;;15.64;68.36;97949.50;5050112;28;19925;-95
2024/04/05 08:44:59;;;;;;;;;;;;;;;15.73;68.60;97945.84;5062738;28;19931;-94
2024/04/05 08:47:47;;;;;;;;;;;;;;;15.80;67.35;97948.81;5046612;28;20051;-95
2024/04/05 08:50:34;;;;;;;;;;;;;;;15.89;66.61;97960.44;5044619;28;19924;-95
2024/04/05 08:53:21;;;;;;;;;;;;;;;15.94;66.93;97962.94;5036250;28;20272;-95
2024/04/05 08:56:10;;;;;;;;;;;;;;;16.03;66.60;97966.34;5044921;28;19928;-95
2024/04/05 08:58:59;;;;;;;;;;;;;;;16.06;66.55;97962.91;5041552;28;19992;-92
2024/04/05 09:01:46;;;;;;;;;;;;;;;16.09;64.86;97953.22;5041460;28;19959;-92
2024/04/05 09:04:33;;;;;;;;;;;;;;;16.11;64.58;97956.41;5048091;28;19925;-91
2024/04/05 09:07:21;;;;;;;;;;;;;;;16.16;63.29;97959.69;5048186;28;19931;-91
2024/04/05 09:10:12;;;;;;;;;;;;;;;16.21;63.10;97955.94;5048495;28;19925;-91
2024/04/05 09:12:59;;;;;;;;;;;;;;;16.31;63.52;97949.16;5051196;28;19929;-93
2024/04/05 09:15:51;;;;;;;;;;;;;;;16.38;63.65;97949.34;5057637;28;19925;-91
2024/04/05 09:18:37;;;;;;;;;;;;;;;16.46;63.57;97946.47;5066542;28;19924;-78
2024/04/05 09:21:25;;;;;;;;;;;;;;;16.58;63.29;97948.38;5056668;28;20140;-77
2024/04/05 09:24:12;;;;;;;;;;;;;;;16.62;62.56;97959.41;5052205;28;20283;-79
2024/04/05 09:27:03;;;;;;;;;;;;;;;16.67;62.56;97951.75;5050433;28;20435;-77
2024/04/05 09:29:59;;;;;;;;;;;;;;;16.77;63.46;97944.97;5051460;28;19925;-77
2024/04/05 09:32:48;;;;;;;;;;;;;;;16.84;63.61;97947.13;5046299;28;19924;-77
2024/04/05 09:35:37;;;;;;;;;;;;;;;16.88;60.69;97940.56;5038876;28;20034;-82
2024/04/05 09:38:25;;;;;;;;;;;;;;;16.91;60.14;97936.34;5049737;28;19931;-77
2024/04/05 09:41:13;;;;;;;;;;;;;;;16.96;61.55;97936.09;5052838;28;20402;-79
2024/04/05 09:44:02;;;;;;;;;;;;;;;17.05;61.56;97939.47;5058638;28;19931;-79
2024/04/05 09:46:52;;;;;;;;;;;;;;;17.07;60.74;97941.84;5041664;28;19924;-77
2024/04/05 09:49:40;;;;;;;;;;;;;;;17.14;60.54;97933.78;5063960;28;19991;-78
2024/04/05 09:52:29;;;;;;;;;;;;;;;17.21;60.55;97939.47;5040616;28;20359;-76
2024/04/05 09:55:16;;;;;;;;;;;;;;;17.27;60.05;97921.56;5053431;28;20461;-77
2024/04/05 09:58:04;;;;;;;;;;;;;;;17.35;59.92;97919.78;5057667;28;19932;-77
2024/04/05 10:00:52;;;;;;;;;;;;;;;17.42;59.88;97928.22;5052264;28;19932;-77
2024/04/05 10:03:41;;;;;;;;;;;;;;;17.49;59.52;97923.69;5055898;28;19924;-79
2024/04/05 10:06:33;;;;;;;;;;;;;;;17.57;59.00;97930.13;5039552;28;20277;-77
2024/04/05 10:09:22;;;;;;;;;;;;;;;17.60;58.40;97917.63;5056515;28;20307;-79
2024/04/05 10:12:11;;;;;;;;;;;;;;;17.63;57.72;97909.50;5057426;28;19928;-81
2024/04/05 10:14:58;;;;;;;;;;;;;;;17.70;56.49;97909.66;5056299;28;19951;-83
2024/04/05 10:17:44;;;;;;;;;;;;;;;17.77;56.69;97918.06;5052576;28;19926;-87
2024/04/05 10:20:34;;;;;;;;;;;;;;;17.81;56.30;97920.91;5065620;28;19912;-91
2024/04/05 10:23:20;;;;;;;;;;;;;;;17.79;57.10;97913.03;5046232;28;20021;-88
2024/04/05 10:26:11;;;;;;;;;;;;;;;17.88;57.17;97931.25;5055091;28;19924;-96
2024/04/05 10:29:01;;;;;;;;;;;;;;;17.90;55.39;97917.97;5046310;28;19924;-94
2024/04/05 10:31:48;;;;;;;;;;;;;;;17.99;55.35;97915.78;5037645;28;19978;-91
2024/04/05 10:34:34;;;;;;;;;;;;;;;18.04;54.16;97907.25;5041596;28;19974;-89
2024/04/05 10:37:24;;;;;;;;;;;;;;;18.09;55.60;97904.22;5048073;28;19925;-93
2024/04/05 10:40:12;;;;;;;;;;;;;;;18.13;56.93;97907.84;5052149;28;19925;-94
2024/04/05 10:43:07;;;;;;;;;;;;;;;18.17;54.64;97919.72;5046555;28;19924;-89
2024/04/05 10:45:53;;;;;;;;;;;;;;;18.20;52.35;97910.75;5057484;28;20418;-89
2024/04/05 10:48:41;;;;;;;;;;;;;;;18.15;52.60;97908.28;5037705;28;19931;-87
2024/04/05 10:51:27;;;;;;;;;;;;;;;18.14;52.84;97895.69;5040790;28;19924;-86
2024/04/05 10:54:16;;;;;;;;;;;;;;;18.06;52.03;97891.22;5037467;28;20518;-84
2024/04/05 10:57:02;;;;;;;;;;;;;;;18.03;52.13;97878.19;5037392;28;19925;-77
2024/04/05 10:59:49;;;;;;;;;;;;;;;18.07;52.34;97876.31;5050734;28;20271;-77
2024/04/05 11:02:38;;;;;;;;;;;;;;;18.15;52.26;97869.78;5047123;28;20339;-76
2024/04/05 11:05:25;;;;;;;;;;;;;;;18.23;51.62;97870.75;5042228;28;19933;-77
2024/04/05 11:08:13;;;;;;;;;;;;;;;18.26;52.66;97859.00;5044367;28;20359;-79
2024/04/05 11:11:08;;;;;;;;;;;;;;;18.33;53.04;97837.94;5044306;28;19977;-79
2024/04/05 11:14:03;;;;;;;;;;;;;;;18.40;52.30;97839.25;5055604;28;19990;-85
2024/04/05 11:16:58;;;;;;;;;;;;;;;18.45;51.91;97822.44;5058063;28;19931;-85
2024/04/05 11:19:47;;;;;;;;;;;;;;;18.45;52.71;97809.47;5056561;28;19946;-76
2024/04/05 11:22:36;;;;;;;;;;;;;;;18.51;51.46;97807.22;5055611;28;20335;-77
2024/04/05 11:25:22;;;;;;;;;;;;;;;18.57;51.82;97783.75;5055649;28;19928;-77
2024/04/05 11:28:14;;;;;;;;;;;;;;;18.59;51.71;97792.44;5052190;28;19932;-77
2024/04/05 11:31:02;;;;;;;;;;;;;;;18.62;51.41;97794.44;5059763;28;19963;-75
2024/04/05 11:33:50;;;;;;;;;;;;;;;18.67;51.47;97788.63;5055994;28;19972;-82
2024/04/05 11:36:36;;;;;;;;;;;;;;;18.75;51.48;97784.88;5030243;28;19935;-83
2024/04/05 11:39:27;;;;;;;;;;;;;;;18.87;51.16;97778.38;5047925;28;19931;-79
2024/04/05 11:42:13;;;;;;;;;;;;;;;18.94;50.12;97772.97;5053148;28;19967;-77
2024/04/05 11:45:02;;;;;;;;;;;;;;;19.20;50.71;97763.13;5047030;28;19946;-77
2024/04/05 11:47:49;;;;;;;;;;;;;;;19.34;50.91;97747.59;5049944;28;20050;-77
2024/04/05 11:50:36;;;;;;;;;;;;;;;19.47;48.74;97730.84;5039778;28;20752;-78
2024/04/05 11:53:22;;;;;;;;;;;;;;;19.62;49.76;97740.91;5042491;28;19928;-77
2024/04/05 11:56:09;;;;;;;;;;;;;;;19.71;49.60;97738.66;5056403;28;20391;-77
2024/04/05 11:58:55;;;;;;;;;;;;;;;19.80;48.59;97743.88;5042293;28;19924;-78
2024/04/05 12:01:44;;;;;;;;;;;;;;;19.90;48.60;97743.19;5035592;28;19964;-77
2024/04/05 12:04:31;;;;;;;;;;;;;;;19.95;48.25;97747.59;5050699;28;19951;-78
2024/04/05 12:07:17;;;;;;;;;;;;;;;19.99;48.38;97753.94;5051805;28;19936;-78
2024/04/05 12:10:05;;;;;;;;;;;;;;;19.99;48.46;97732.69;5041223;28;19924;-80
2024/04/05 12:12:52;;;;;;;;;;;;;;;20.01;47.50;97735.03;5044864;28;19925;-79
2024/04/05 12:15:40;;;;;;;;;;;;;;;20.01;47.73;97740.56;5046326;28;20015;-81
2024/04/05 12:18:28;;;;;;;;;;;;;;;20.03;48.35;97743.75;5055526;28;19928;-79
2024/04/05 12:21:15;;;;;;;;;;;;;;;20.03;47.80;97733.50;5046593;28;19967;-80
2024/04/05 12:24:01;;;;;;;;;;;;;;;20.02;47.10;97733.88;5054696;28;20403;-79
2024/04/05 12:26:48;;;;;;;;;;;;;;;20.06;47.68;97729.19;5039455;28;19934;-80
2024/04/05 12:29:35;;;;;;;;;;;;;;;20.02;47.40;97729.16;5052184;28;19928;-80
2024/04/05 12:32:22;;;;;;;;;;;;;;;20.00;46.91;97725.97;5055543;28;19968;-79
2024/04/05 12:35:09;;;;;;;;;;;;;;;20.02;46.90;97731.91;5056410;28;19931;-78
2024/04/05 12:37:58;;;;;;;;;;;;;;;20.00;46.13;97722.44;5042415;28;20027;-78
2024/04/05 12:40:51;;;;;;;;;;;;;;;20.02;46.63;97722.84;5055721;28;19924;-79
2024/04/05 12:43:39;;;;;;;;;;;;;;;20.01;46.15;97718.50;5052530;28;19946;-79
2024/04/05 12:46:26;;;;;;;;;;;;;;;19.99;46.29;97718.88;5054071;28;19925;-78
2024/04/05 12:49:13;;;;;;;;;;;;;;;20.00;46.22;97711.41;5051200;28;20291;-78
2024/04/05 12:52:01;;;;;;;;;;;;;;;19.97;44.89;97707.44;5045611;28;19979;-77
2024/04/05 12:54:48;;;;;;;;;;;;;;;19.96;45.96;97707.81;5039772;28;19924;-77
2024/04/05 12:57:35;;;;;;;;;;;;;;;19.93;44.50;97717.66;5054292;28;19924;-87
2024/04/05 13:00:24;;;;;;;;;;;;;;;19.95;44.91;97714.50;5051337;28;20411;-86
2024/04/05 13:03:10;;;;;;;;;;;;;;;19.92;44.71;97702.28;5050615;28;20437;-86
2024/04/05 13:05:57;;;;;;;;;;;;;;;19.92;45.10;97712.50;5056060;28;19935;-86
2024/04/05 13:08:46;;;;;;;;;;;;;;;19.89;43.69;97725.88;5049613;28;20308;-86
2024/04/05 13:11:33;;;;;;;;;;;;;;;19.87;44.04;97722.72;5044881;28;19931;-87
2024/04/05 13:14:22;;;;;;;;;;;;;;;19.87;44.14;97708.13;5039060;28;19925;-87
2024/04/05 13:17:09;;;;;;;;;;;;;;;19.84;44.89;97703.34;5058216;28;19932;-86
2024/04/05 13:19:59;;;;;;;;;;;;;;;19.85;46.26;97694.69;5061924;28;19924;-93
2024/04/05 13:22:46;;;;;;;;;;;;;;;19.92;44.68;97694.00;5038097;28;19925;-92
2024/04/05 13:25:35;;;;;;;;;;;;;;;19.95;45.19;97692.44;5044507;28;19982;-92
2024/04/05 13:28:22;;;;;;;;;;;;;;;19.95;45.25;97686.94;5064107;28;19924;-92
2024/04/05 13:31:10;;;;;;;;;;;;;;;19.94;46.27;97686.13;5055849;28;20338;-92
2024/04/05 13:33:56;;;;;;;;;;;;;;;19.97;44.72;97684.56;5076095;28;20236;-93
2024/04/05 13:36:46;;;;;;;;;;;;;;;19.97;44.29;97684.56;5065214;28;19925;-92
2024/04/05 13:39:33;;;;;;;;;;;;;;;19.99;44.06;97693.28;5043023;28;19939;-92
2024/04/05 13:42:22;;;;;;;;;;;;;;;20.01;43.21;97688.16;5047461;28;20015;-92
2024/04/05 13:45:08;;;;;;;;;;;;;;;20.03;43.54;97694.13;5039513;28;19925;-93
2024/04/05 13:47:55;;;;;;;;;;;;;;;20.01;44.18;97690.94;5052785;28;19950;-93
2024/04/05 13:50:42;;;;;;;;;;;;;;;19.97;43.67;97693.63;5036763;28;19925;-92
2024/04/05 13:53:29;;;;;;;;;;;;;;;19.92;43.96;97695.94;5040633;28;19931;-92
2024/04/05 13:56:16;;;;;;;;;;;;;;;19.88;44.34;97699.47;5047787;28;19925;-92
2024/04/05 13:59:04;;;;;;;;;;;;;;;19.90;44.43;97721.16;5041446;28;19924;-82
2024/04/05 14:01:51;;;;;;;;;;;;;;;19.82;44.06;97705.72;5058612;28;19928;-81
2024/04/05 14:04:38;;;;;;;;;;;;;;;19.82;44.00;97706.50;5053538;28;20449;-82
2024/04/05 14:07:24;;;;;;;;;;;;;;;19.79;43.92;97707.25;5035598;28;19967;-82
2024/04/05 14:10:11;;;;;;;;;;;;;;;19.82;42.95;97701.00;5043707;28;19932;-81
2024/04/05 14:12:57;;;;;;;;;;;;;;;19.87;42.70;97697.09;5050202;28;19932;-81
2024/04/05 14:15:46;;;;;;;;;;;;;;;19.92;44.00;97676.66;5057750;28;19935;-82
2024/04/05 14:18:33;;;;;;;;;;;;;;;19.97;44.42;97668.03;5046839;28;19932;-82
2024/04/05 14:21:21;;;;;;;;;;;;;;;19.98;43.67;97653.09;5047725;28;19924;-78
2024/04/05 14:24:07;;;;;;;;;;;;;;;20.00;41.47;97654.28;5054135;28;19959;-79
2024/04/05 14:26:55;;;;;;;;;;;;;;;20.01;43.06;97660.59;5056757;28;19925;-79
2024/04/05 14:29:41;;;;;;;;;;;;;;;19.97;44.33;97666.06;5047302;28;19963;-79
2024/04/05 14:32:30;;;;;;;;;;;;;;;19.94;42.27;97658.56;5044958;28;19929;-77