Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:15;;;;;;;10.60;5.30;;;;;;;9.26;100.00;101295.31;4984100;28;20252;-74
2023/10/07 00:04:44;;;;;;;10.83;5.50;;;;;;;9.16;100.00;101298.47;4987335;28;20229;-74
2023/10/07 00:07:11;;;;;;;10.70;5.40;;;;;;;9.13;100.00;101301.91;4986432;28;20270;-74
2023/10/07 00:09:41;;;;;;;9.03;5.50;;;;;;;9.19;100.00;101304.75;4976815;28;20288;-74
2023/10/07 00:12:15;;;;;;;11.93;5.43;;;;;;;9.15;100.00;101296.69;4981279;28;20245;-73
2023/10/07 00:14:42;;;;;;;11.93;5.90;;;;;;;9.08;100.00;101295.56;4985941;28;20207;-73
2023/10/07 00:17:17;;;;;;;10.43;5.80;;;;;;;9.01;100.00;101285.66;4985887;28;20654;-74
2023/10/07 00:19:47;;;;;;;10.67;5.60;;;;;;;8.95;100.00;101290.72;4981746;28;20706;-73
2023/10/07 00:22:18;;;;;;;10.40;5.80;;;;;;;8.93;100.00;101293.31;4985473;28;20339;-73
2023/10/07 00:24:46;;;;;;;11.50;6.23;;;;;;;8.90;100.00;101287.94;4986849;28;20206;-73
2023/10/07 00:27:26;;;;;;;11.90;6.27;;;;;;;8.89;100.00;101287.88;4984528;28;20364;-73
2023/10/07 00:29:59;;;;;;;12.73;5.80;;;;;;;8.84;100.00;101273.63;4985352;28;20203;-72
2023/10/07 00:32:30;;;;;;;12.03;5.70;;;;;;;8.79;100.00;101270.78;4983862;28;20716;-75
2023/10/07 00:35:00;;;;;;;10.90;5.63;;;;;;;8.84;100.00;101276.25;4983922;28;20204;-73
2023/10/07 00:37:33;;;;;;;15.40;6.47;;;;;;;9.02;100.00;101277.78;4985782;28;20208;-73
2023/10/07 00:40:04;;;;;;;11.97;5.90;;;;;;;9.09;100.00;101279.78;4988367;28;20224;-74
2023/10/07 00:42:33;;;;;;;12.73;6.30;;;;;;;9.27;100.00;101281.25;4989745;28;20228;-72
2023/10/07 00:45:02;;;;;;;12.40;6.07;;;;;;;9.14;100.00;101287.84;4987816;28;20217;-73
2023/10/07 00:47:29;;;;;;;11.27;5.40;;;;;;;9.08;100.00;101285.91;4988892;28;20203;-73
2023/10/07 00:49:57;;;;;;;10.80;5.87;;;;;;;8.98;100.00;101289.09;4986878;28;20364;-73
2023/10/07 00:57:35;;;;;;;13.97;5.67;;;;;;;8.89;100.00;101290.53;4989468;28;20199;-73
2023/10/07 01:00:35;;;;;;;11.17;5.83;;;;;;;8.82;100.00;101278.84;4987381;28;20224;-74
2023/10/07 01:03:47;;;;;;;9.33;5.57;;;;;;;8.66;100.00;101263.31;4985306;28;20263;-73
2023/10/07 01:06:14;;;;;;;11.77;5.97;;;;;;;8.57;100.00;101269.16;4985232;28;20211;-73
2023/10/07 01:08:49;;;;;;;13.83;6.20;;;;;;;8.55;100.00;101275.22;4985383;28;20204;-73
2023/10/07 01:13:56;;;;;;;9.83;5.13;;;;;;;8.68;100.00;101261.59;4986568;28;20696;-73
2023/10/07 01:16:43;;;;;;;11.60;5.53;;;;;;;8.67;100.00;101266.00;4987137;28;20713;-73
2023/10/07 01:21:51;;;;;;;11.77;5.33;;;;;;;8.66;100.00;101264.19;4981595;28;20314;-75
2023/10/07 01:24:24;;;;;;;10.27;5.07;;;;;;;8.53;100.00;101259.34;4998012;28;20683;-73
2023/10/07 01:26:51;;;;;;;11.53;5.17;;;;;;;8.43;100.00;101265.16;4986213;28;20318;-73
2023/10/07 01:29:20;;;;;;;11.40;5.37;;;;;;;8.56;100.00;101275.28;4981190;28;20205;-73
2023/10/07 01:31:59;;;;;;;12.80;5.83;;;;;;;8.62;100.00;101270.22;4979573;28;20605;-73
2023/10/07 01:34:30;;;;;;;11.90;5.13;;;;;;;8.67;100.00;101294.13;4979955;28;20209;-73
2023/10/07 01:37:00;;;;;;;10.53;5.33;;;;;;;8.67;100.00;101276.56;4986946;28;20677;-75
2023/10/07 01:39:31;;;;;;;11.53;5.17;;;;;;;8.67;100.00;101275.66;4984351;28;20323;-73
2023/10/07 01:42:01;;;;;;;8.97;5.53;;;;;;;8.59;100.00;101280.66;4986666;28;20236;-73
2023/10/07 01:44:31;;;;;;;9.93;4.93;;;;;;;8.54;100.00;101274.34;4983149;28;20700;-73
2023/10/07 01:46:57;;;;;;;10.27;4.73;;;;;;;8.47;100.00;101270.59;4985492;28;20613;-74
2023/10/07 01:49:24;;;;;;;11.17;5.70;;;;;;;8.47;100.00;101261.78;4989076;28;20207;-73
2023/10/07 01:51:52;;;;;;;11.20;5.17;;;;;;;8.43;100.00;101263.41;4985113;28;20234;-73
2023/10/07 01:54:20;;;;;;;9.30;4.80;;;;;;;8.28;100.00;101261.91;4986941;28;20205;-77
2023/10/07 01:56:52;;;;;;;12.53;5.63;;;;;;;8.32;100.00;101271.72;4987894;28;20652;-74
2023/10/07 01:59:18;;;;;;;12.63;5.33;;;;;;;8.43;100.00;101276.59;4985927;28;20325;-73
2023/10/07 02:01:58;;;;;;;10.30;4.80;;;;;;;8.35;100.00;101280.66;4984310;28;20229;-73
2023/10/07 02:04:28;;;;;;;10.83;5.03;;;;;;;8.27;100.00;101279.47;4984914;28;20212;-77
2023/10/07 02:06:58;;;;;;;9.30;4.50;;;;;;;8.19;100.00;101278.28;4988256;28;20205;-77
2023/10/07 02:09:25;;;;;;;9.30;4.23;;;;;;;8.06;100.00;101270.78;4987753;28;20207;-73
2023/10/07 02:11:54;;;;;;;8.47;4.70;;;;;;;7.93;100.00;101274.66;4986545;28;20262;-77
2023/10/07 02:14:25;;;;;;;9.30;4.80;;;;;;;8.03;100.00;101282.09;4998312;28;20211;-74
2023/10/07 02:16:53;;;;;;;11.13;4.40;;;;;;;7.95;100.00;101270.34;4987753;28;20210;-73
2023/10/07 02:19:27;;;;;;;9.50;4.90;;;;;;;7.88;100.00;101284.13;4987464;28;20228;-73
2023/10/07 02:21:59;;;;;;;8.80;3.87;;;;;;;7.80;100.00;101269.75;4984732;28;20257;-75
2023/10/07 02:24:30;;;;;;;7.93;4.57;;;;;;;7.71;100.00;101269.41;4982706;28;20204;-74
2023/10/07 02:27:17;;;;;;;9.33;4.50;;;;;;;7.63;100.00;101265.59;4987756;28;20267;-73
2023/10/07 02:29:48;;;;;;;11.77;4.30;;;;;;;7.58;100.00;101264.47;4982794;28;20209;-75
2023/10/07 02:32:17;;;;;;;9.33;4.50;;;;;;;7.50;100.00;101267.72;4987692;28;20304;-73
2023/10/07 02:34:55;;;;;;;9.53;4.60;;;;;;;7.61;100.00;101281.34;4983641;28;20218;-74
2023/10/07 02:37:25;;;;;;;11.53;4.80;;;;;;;7.81;100.00;101277.75;4985415;28;20717;-73
2023/10/07 02:40:17;;;;;;;9.50;4.97;;;;;;;7.70;100.00;101270.25;4987043;28;20212;-77
2023/10/07 02:42:46;;;;;;;7.83;4.57;;;;;;;7.60;100.00;101262.81;4981684;28;20231;-75
2023/10/07 02:47:50;;;;;;;8.13;4.43;;;;;;;7.65;100.00;101258.63;4985856;28;20206;-76
2023/10/07 02:50:17;;;;;;;9.57;4.90;;;;;;;7.54;100.00;101256.47;4980455;28;20205;-75
2023/10/07 02:52:46;;;;;;;9.07;4.03;;;;;;;7.48;100.00;101253.59;4987275;28;20716;-73
2023/10/07 02:57:55;;;;;;;11.10;4.83;;;;;;;7.49;100.00;101259.75;4985323;28;20203;-73
2023/10/07 03:00:35;;;;;;;12.43;4.80;;;;;;;7.51;100.00;101276.53;4980248;28;20747;-73
2023/10/07 03:05:58;;;;;;;11.57;5.47;;;;;;;7.70;100.00;101275.53;4985558;28;20205;-73
2023/10/07 03:08:48;;;;;;;8.07;3.97;;;;;;;7.55;100.00;101270.53;4984034;28;20207;-75
2023/10/07 03:11:24;;;;;;;7.03;3.83;;;;;;;7.45;100.00;101264.00;4983133;28;20297;-79
2023/10/07 03:13:57;;;;;;;8.00;4.03;;;;;;;7.42;100.00;101263.00;4984285;28;20197;-75
2023/10/07 03:21:35;;;;;;;11.07;4.60;;;;;;;7.37;100.00;101272.44;4980427;28;20658;-75
2023/10/07 03:24:07;;;;;;;10.23;4.70;;;;;;;7.46;100.00;101263.16;4983229;28;20205;-75
2023/10/07 03:26:34;;;;;;;9.83;4.67;;;;;;;7.49;100.00;101273.84;4984906;28;20204;-75
2023/10/07 03:29:04;;;;;;;10.20;4.83;;;;;;;7.42;100.00;101273.53;4987384;28;20696;-75
2023/10/07 03:31:47;;;;;;;8.80;4.30;;;;;;;7.36;100.00;101278.56;4985162;28;20232;-75
2023/10/07 03:34:14;;;;;;;7.63;4.33;;;;;;;7.31;100.00;101274.84;4984052;28;20208;-75
2023/10/07 03:36:44;;;;;;;8.57;4.43;;;;;;;7.23;100.00;101253.47;4986257;28;20208;-75
2023/10/07 03:41:59;;;;;;;10.30;4.60;;;;;;;7.20;100.00;101285.84;4985276;28;20216;-75
2023/10/07 03:44:27;;;;;;;10.23;4.43;;;;;;;7.16;100.00;101278.63;4982999;28;20201;-75
2023/10/07 03:46:54;;;;;;;7.57;4.13;;;;;;;7.14;100.00;101275.03;4984300;28;20205;-75
2023/10/07 03:49:22;;;;;;;8.13;4.97;;;;;;;7.22;100.00;101268.38;4984069;28;20199;-76
2023/10/07 03:52:03;;;;;;;9.83;3.80;;;;;;;7.23;100.00;101258.72;4984721;28;20221;-75
2023/10/07 03:54:33;;;;;;;11.70;4.87;;;;;;;7.25;100.00;101251.78;4983598;28;20688;-75
2023/10/07 03:57:00;;;;;;;8.43;4.20;;;;;;;7.49;100.00;101265.03;4985041;28;20204;-75
2023/10/07 03:59:34;;;;;;;8.37;4.17;;;;;;;7.52;100.00;101257.25;4985241;28;20228;-75
2023/10/07 04:02:12;;;;;;;9.53;4.53;;;;;;;7.79;100.00;101265.34;4985979;28;20717;-75
2023/10/07 04:04:42;;;;;;;12.93;5.00;;;;;;;7.92;100.00;101282.50;4977944;28;24467;-75
2023/10/07 04:07:08;;;;;;;9.50;4.60;;;;;;;7.94;100.00;101275.56;4985275;28;20197;-75
2023/10/07 04:09:35;;;;;;;11.67;5.70;;;;;;;7.97;100.00;101271.28;4984961;28;20224;-75
2023/10/07 04:12:03;;;;;;;11.00;4.40;;;;;;;8.00;100.00;101263.50;4988053;28;20249;-76
2023/10/07 04:14:30;;;;;;;9.33;4.53;;;;;;;8.00;100.00;101255.59;4988396;28;20581;-76
2023/10/07 04:17:11;;;;;;;7.80;4.37;;;;;;;8.07;100.00;101259.38;4983576;28;20235;-75
2023/10/07 04:19:42;;;;;;;12.57;4.70;;;;;;;8.06;100.00;101271.66;4987701;28;20276;-76
2023/10/07 04:22:09;;;;;;;9.00;4.53;;;;;;;8.10;100.00;101272.69;4990081;28;20228;-75
2023/10/07 04:24:38;;;;;;;9.67;5.13;;;;;;;8.12;100.00;101266.63;4988180;28;20207;-75
2023/10/07 04:27:05;;;;;;;9.13;4.80;;;;;;;8.01;100.00;101246.88;4982334;28;20221;-75
2023/10/07 04:29:33;;;;;;;9.80;4.53;;;;;;;8.00;100.00;101249.41;4987018;28;20945;-75
2023/10/07 04:32:12;;;;;;;9.27;4.63;;;;;;;7.94;100.00;101249.19;4987811;28;20228;-76
2023/10/07 04:35:06;;;;;;;11.17;5.23;;;;;;;8.08;100.00;101261.19;4984703;28;20700;-75
2023/10/07 04:37:43;;;;;;;13.03;5.50;;;;;;;8.22;100.00;101248.47;4988751;28;20201;-75
2023/10/07 04:42:38;;;;;;;13.30;5.13;;;;;;;8.41;100.00;101256.28;4988387;28;20225;-76
2023/10/07 04:45:35;;;;;;;11.30;5.27;;;;;;;8.44;100.00;101253.75;4986806;28;20214;-76
2023/10/07 04:48:24;;;;;;;11.57;4.77;;;;;;;8.46;100.00;101255.59;4988992;28;20205;-76
2023/10/07 04:51:12;;;;;;;10.03;5.03;;;;;;;8.47;100.00;101260.03;4985265;28;20202;-76
2023/10/07 04:53:43;;;;;;;8.13;4.73;;;;;;;8.50;100.00;101259.22;4984778;28;20292;-76
2023/10/07 04:56:14;;;;;;;9.87;4.90;;;;;;;8.56;100.00;101264.72;4987107;28;20200;-76
2023/10/07 04:58:44;;;;;;;8.20;4.53;;;;;;;8.60;100.00;101264.00;4986805;28;20208;-76
2023/10/07 05:01:30;;;;;;;10.70;5.30;;;;;;;8.64;100.00;101268.53;4985129;28;20406;-76
2023/10/07 05:03:59;;;;;;;10.53;5.10;;;;;;;8.66;100.00;101269.47;4985065;28;20621;-76
2023/10/07 05:06:26;;;;;;;10.40;4.87;;;;;;;8.69;100.00;101268.69;4986066;28;20244;-76
2023/10/07 05:08:53;;;;;;;10.07;5.20;;;;;;;8.73;100.00;101268.84;4989084;28;20572;-76
2023/10/07 05:11:19;;;;;;;10.57;5.30;;;;;;;8.79;100.00;101266.41;4987776;28;20250;-76
2023/10/07 05:13:46;;;;;;;9.63;4.97;;;;;;;8.82;100.00;101264.75;4981305;28;20209;-76
2023/10/07 05:16:14;;;;;;;10.47;5.10;;;;;;;8.89;100.00;101264.09;4984347;28;20218;-76
2023/10/07 05:18:42;;;;;;;11.00;5.50;;;;;;;8.89;100.00;101275.56;4988620;28;20212;-76
2023/10/07 05:21:08;;;;;;;10.43;5.40;;;;;;;8.90;100.00;101277.38;4985474;28;20705;-76
2023/10/07 05:23:36;;;;;;;10.97;4.83;;;;;;;8.89;100.00;101270.28;4987687;28;20290;-76
2023/10/07 05:26:03;;;;;;;10.77;5.30;;;;;;;8.95;100.00;101270.50;4989746;28;20257;-76
2023/10/07 05:28:33;;;;;;;12.77;5.70;;;;;;;8.95;100.00;101269.59;4981445;28;20219;-76
2023/10/07 05:31:03;;;;;;;12.93;6.50;;;;;;;9.01;100.00;101277.72;4987275;28;20290;-76
2023/10/07 05:33:34;;;;;;;14.37;6.50;;;;;;;9.05;100.00;101275.22;4989718;28;20692;-76
2023/10/07 05:36:28;;;;;;;12.70;5.97;;;;;;;9.10;100.00;101288.59;4989083;28;20212;-76
2023/10/07 05:38:50;;;;;;;13.87;6.03;;;;;;;9.17;100.00;101292.34;4988417;28;20653;-76
2023/10/07 05:41:16;;;;;;;13.43;6.10;;;;;;;9.22;100.00;101282.84;4984608;28;20321;-76
2023/10/07 05:43:48;;;;;;;13.20;6.03;;;;;;;9.26;100.00;101276.81;4988643;28;20292;-78
2023/10/07 05:46:19;;;;;;;12.43;6.60;;;;;;;9.26;100.00;101269.78;4988838;28;20585;-77
2023/10/07 05:48:47;;;;;;;11.80;5.97;;;;;;;9.32;100.00;101259.41;4991228;28;20207;-78
2023/10/07 05:51:13;;;;;;;13.63;5.97;;;;;;;9.38;100.00;101259.59;4989017;28;20560;-75
2023/10/07 05:53:43;;;;;;;12.67;5.77;;;;;;;9.49;100.00;101259.03;4988295;28;20307;-75
2023/10/07 05:56:10;;;;;;;13.93;5.77;;;;;;;9.55;100.00;101248.63;4989794;28;20205;-76
2023/10/07 05:58:38;;;;;;;17.23;6.40;;;;;;;9.57;100.00;101253.13;4987394;28;20204;-75
2023/10/07 06:01:08;;;;;;;9.73;5.10;;;;;;;9.60;100.00;101255.88;4986248;28;20300;-77
2023/10/07 06:03:36;;;;;;;13.93;5.87;;;;;;;9.61;100.00;101257.69;4984824;28;20208;-75
2023/10/07 06:06:04;;;;;;;12.50;5.20;;;;;;;9.64;100.00;101256.88;4983361;28;20209;-79
2023/10/07 06:08:32;;;;;;;11.77;5.47;;;;;;;9.70;100.00;101270.28;4992040;28;20650;-76
2023/10/07 06:11:00;;;;;;;14.63;5.53;;;;;;;9.76;100.00;101264.28;4987262;28;20200;-78
2023/10/07 06:13:28;;;;;;;9.87;5.80;;;;;;;9.77;100.00;101279.31;4988228;28;20258;-78
2023/10/07 06:15:57;;;;;;;13.00;6.30;;;;;;;9.78;100.00;101281.09;4985232;28;20209;-75
2023/10/07 06:18:26;;;;;;;13.60;6.80;;;;;;;9.80;100.00;101277.66;4989813;28;20204;-75
2023/10/07 06:20:53;;;;;;;13.53;5.57;;;;;;;9.79;100.00;101278.50;4981266;28;20227;-76
2023/10/07 06:23:24;;;;;;;10.97;5.60;;;;;;;9.83;100.00;101283.03;4981944;28;20219;-75
2023/10/07 06:25:52;;;;;;;12.63;5.37;;;;;;;9.83;100.00;101274.19;4990232;28;20201;-76
2023/10/07 06:31:10;;;;;;;12.53;5.53;;;;;;;9.95;100.00;101278.09;4981049;28;20210;-76
2023/10/07 06:33:41;;;;;;;12.60;6.13;;;;;;;9.99;100.00;101271.16;4987913;28;20206;-76
2023/10/07 06:36:10;;;;;;;10.23;5.90;;;;;;;10.01;100.00;101280.97;4984244;28;20224;-78
2023/10/07 06:38:39;;;;;;;12.43;6.13;;;;;;;10.04;100.00;101278.41;4987102;28;20200;-84
2023/10/07 06:41:12;;;;;;;13.07;5.97;;;;;;;10.08;100.00;101284.69;4982277;28;20317;-81
2023/10/07 06:43:42;;;;;;;12.67;5.83;;;;;;;10.12;100.00;101285.66;4984538;28;20206;-81
2023/10/07 06:46:12;;;;;;;8.77;5.00;;;;;;;10.14;100.00;101281.31;4986389;28;20631;-80
2023/10/07 06:48:39;;;;;;;9.37;5.03;;;;;;;10.18;100.00;101278.81;4986291;28;20205;-86
2023/10/07 06:51:08;;;;;;;12.50;5.63;;;;;;;10.24;100.00;101278.13;4990036;28;20205;-84
2023/10/07 06:53:38;;;;;;;10.90;5.60;;;;;;;10.29;100.00;101272.09;4988519;28;20524;-83
2023/10/07 06:56:04;;;;;;;9.43;5.20;;;;;;;10.34;100.00;101274.88;4988263;28;20206;-80
2023/10/07 06:58:31;;;;;;;10.87;5.63;;;;;;;10.36;100.00;101275.81;4988720;28;20209;-78
2023/10/07 07:01:10;;;;;;;12.00;5.37;;;;;;;10.42;100.00;101281.31;4984236;28;20751;-82
2023/10/07 07:03:36;;;;;;;10.17;4.73;;;;;;;10.45;100.00;101294.63;4987366;28;20605;-81
2023/10/07 07:06:04;;;;;;;12.53;5.90;;;;;;;10.48;100.00;101294.72;4984294;28;20214;-83
2023/10/07 07:08:34;;;;;;;12.13;5.70;;;;;;;10.58;100.00;101304.69;4996044;28;20208;-83
2023/10/07 07:11:09;;;;;;;12.40;5.57;;;;;;;10.69;100.00;101320.88;4992280;28;20195;-85
2023/10/07 07:13:37;;;;;;;12.60;5.93;;;;;;;10.70;100.00;101314.72;4988072;28;20215;-84
2023/10/07 07:16:06;;;;;;;11.53;5.60;;;;;;;10.77;100.00;101315.78;4987219;28;20265;-86
2023/10/07 07:18:33;;;;;;;10.37;5.33;;;;;;;10.81;100.00;101320.34;4988461;28;20270;-83
2023/10/07 07:21:13;;;;;;;8.70;5.00;;;;;;;10.89;100.00;101324.09;4980439;28;20227;-86
2023/10/07 07:23:45;;;;;;;9.13;5.23;;;;;;;10.97;100.00;101330.50;4988051;28;20216;-85
2023/10/07 07:26:12;;;;;;;12.37;5.57;;;;;;;11.05;100.00;101322.75;4989614;28;20211;-85
2023/10/07 07:28:42;;;;;;;12.73;5.97;;;;;;;11.12;100.00;101322.94;4988313;28;20207;-86
2023/10/07 07:31:11;;;;;;;9.27;4.73;;;;;;;11.20;100.00;101302.81;4987189;28;20204;-83
2023/10/07 07:33:38;;;;;;;11.40;5.10;;;;;;;11.29;100.00;101318.97;4994518;28;20568;-84
2023/10/07 07:36:18;;;;;;;9.97;5.40;;;;;;;11.36;100.00;101311.19;4980967;28;20200;-85
2023/10/07 07:38:45;;;;;;;11.03;5.40;;;;;;;11.52;100.00;101308.94;4986512;28;20207;-84
2023/10/07 07:41:29;;;;;;;12.70;5.67;;;;;;;11.62;100.00;101310.06;4987337;28;20223;-82
2023/10/07 07:43:59;;;;;;;10.27;5.33;;;;;;;11.76;100.00;101316.59;4982119;28;20577;-82
2023/10/07 07:46:28;;;;;;;11.77;5.87;;;;;;;11.87;100.00;101325.72;4986412;28;20259;-81
2023/10/07 07:49:06;;;;;;;11.33;5.10;;;;;;;11.96;100.00;101329.44;4986665;28;20208;-78
2023/10/07 07:51:40;;;;;;;9.27;5.50;;;;;;;12.14;100.00;101335.19;4987950;28;20271;-80
2023/10/07 07:54:08;;;;;;;11.27;5.60;;;;;;;12.33;100.00;101336.47;4984672;28;20207;-79
2023/10/07 07:56:35;;;;;;;9.13;4.80;;;;;;;12.34;100.00;101346.22;4988340;28;20926;-81
2023/10/07 07:59:13;;;;;;;11.07;5.60;;;;;;;12.47;100.00;101343.00;4986040;28;20288;-80
2023/10/07 08:01:44;;;;;;;11.43;5.77;;;;;;;12.71;100.00;101356.75;4986749;28;20232;-78
2023/10/07 08:04:37;;;;;;;8.83;5.23;;;;;;;12.85;100.00;101367.69;4979701;28;20203;-78
2023/10/07 08:07:18;;;;;;;10.77;5.50;;;;;;;13.10;100.00;101355.72;4988423;28;20306;-80
2023/10/07 08:09:46;;;;;;;10.63;5.50;;;;;;;13.28;100.00;101350.81;4980213;28;20236;-80
2023/10/07 08:12:18;;;;;;;10.00;5.10;;;;;;;13.42;100.00;101340.38;4984528;28;20697;-78
2023/10/07 08:14:47;;;;;;;12.53;5.30;;;;;;;13.55;100.00;101346.81;4987395;28;20311;-77
2023/10/07 08:17:19;;;;;;;9.50;4.70;;;;;;;13.74;100.00;101339.16;4987214;28;20236;-77
2023/10/07 08:19:50;;;;;;;10.27;5.50;;;;;;;13.88;100.00;101346.44;4973941;28;20225;-76
2023/10/07 08:22:20;;;;;;;13.20;5.07;;;;;;;14.09;100.00;101349.44;4982212;28;20229;-77
2023/10/07 08:24:49;;;;;;;11.80;4.73;;;;;;;14.18;100.00;101352.25;4982606;28;20236;-75
2023/10/07 08:30:09;;;;;;;12.00;5.33;;;;;;;14.43;100.00;101357.94;4986683;28;20209;-76
2023/10/07 08:32:37;;;;;;;12.00;5.50;;;;;;;14.53;100.00;101346.53;4992494;28;20217;-75
2023/10/07 08:35:18;;;;;;;14.93;5.30;;;;;;;14.49;100.00;101348.25;4986906;28;20642;-75
2023/10/07 08:37:45;;;;;;;8.80;4.80;;;;;;;14.69;100.00;101354.72;4983636;28;20205;-76
2023/10/07 08:40:15;;;;;;;10.27;5.10;;;;;;;14.65;100.00;101355.56;4984063;28;20572;-76
2023/10/07 08:42:47;;;;;;;12.30;5.13;;;;;;;14.71;100.00;101357.41;4982859;28;20248;-75
2023/10/07 08:45:23;;;;;;;10.90;5.40;;;;;;;14.54;100.00;101356.31;4985992;28;20261;-75
2023/10/07 08:47:54;;;;;;;8.50;4.50;;;;;;;14.40;100.00;101356.97;4980986;28;20574;-75
2023/10/07 08:50:24;;;;;;;10.67;5.27;;;;;;;14.50;100.00;101368.69;4987163;28;20196;-76
2023/10/07 08:53:07;;;;;;;14.50;5.53;;;;;;;14.43;100.00;101360.63;4982425;28;20225;-75
2023/10/07 08:55:34;;;;;;;11.63;5.30;;;;;;;14.51;100.00;101345.63;4981967;28;20201;-74
2023/10/07 08:58:03;;;;;;;11.97;5.60;;;;;;;14.52;100.00;101347.41;4989142;28;20197;-75
2023/10/07 09:00:33;;;;;;;11.17;4.80;;;;;;;14.55;100.00;101353.66;4990534;28;20204;-75
2023/10/07 09:03:00;;;;;;;8.70;4.40;;;;;;;14.71;100.00;101330.72;4985172;28;20221;-75
2023/10/07 09:05:29;;;;;;;9.07;5.23;;;;;;;14.81;100.00;101337.06;4987466;28;20208;-76
2023/10/07 09:07:56;;;;;;;9.87;5.33;;;;;;;14.99;100.00;101351.50;4986277;28;20201;-74
2023/10/07 09:10:28;;;;;;;11.07;5.13;;;;;;;15.15;100.00;101341.00;4991351;28;20197;-74
2023/10/07 09:13:03;;;;;;;9.17;5.07;;;;;;;15.30;100.00;101346.50;4989925;28;20311;-75
2023/10/07 09:15:35;;;;;;;10.10;4.67;;;;;;;15.38;100.00;101352.78;4993829;28;20208;-74
2023/10/07 09:18:05;;;;;;;8.13;4.50;;;;;;;15.51;100.00;101344.00;4980749;28;20666;-75
2023/10/07 09:20:43;;;;;;;11.93;5.50;;;;;;;15.56;100.00;101336.03;4988654;28;20200;-75
2023/10/07 09:23:19;;;;;;;12.07;5.37;;;;;;;15.70;100.00;101333.53;4989509;28;20225;-74
2023/10/07 09:25:50;;;;;;;10.27;5.33;;;;;;;15.97;100.00;101349.72;4983962;28;20208;-74
2023/10/07 09:28:19;;;;;;;9.47;4.83;;;;;;;16.22;100.00;101348.09;4981718;28;20624;-75
2023/10/07 09:30:48;;;;;;;11.20;4.83;;;;;;;16.46;100.00;101347.34;4986344;28;20696;-75
2023/10/07 09:33:21;;;;;;;9.97;5.00;;;;;;;16.57;100.00;101349.19;4990026;28;20224;-74
2023/10/07 09:36:22;;;;;;;9.87;4.77;;;;;;;16.64;100.00;101349.19;4986950;28;20205;-75
2023/10/07 09:38:41;;;;;;;11.57;4.53;;;;;;;16.73;100.00;101346.59;4990302;28;20201;-74
2023/10/07 09:41:12;;;;;;;9.13;4.83;;;;;;;16.90;100.00;101327.03;4989229;28;20224;-75
2023/10/07 09:43:47;;;;;;;9.70;4.57;;;;;;;17.21;100.00;101337.78;4987379;28;20201;-74
2023/10/07 09:46:24;;;;;;;9.97;5.30;;;;;;;17.05;100.00;101323.50;4982599;28;20208;-74
2023/10/07 09:49:03;;;;;;;10.27;4.87;;;;;;;17.27;100.00;101315.50;4986528;28;20219;-74
2023/10/07 09:51:41;;;;;;;11.73;4.90;;;;;;;17.26;100.00;101321.75;4985365;28;20217;-74
2023/10/07 09:54:47;;;;;;;13.03;5.03;;;;;;;17.27;100.00;101321.75;4987010;28;20266;-74
2023/10/07 09:57:44;;;;;;;12.23;5.23;;;;;;;17.45;100.00;101324.44;4988530;28;20720;-74
2023/10/07 10:00:38;;;;;;;9.00;4.67;;;;;;;17.41;100.00;101329.78;4986478;28;20626;-74
2023/10/07 10:03:39;;;;;;;9.80;4.80;;;;;;;17.65;100.00;101332.47;4990636;28;20280;-74
2023/10/07 10:06:33;;;;;;;10.30;5.00;;;;;;;17.95;100.00;101347.66;4989564;28;20287;-74
2023/10/07 10:09:13;;;;;;;9.80;5.07;;;;;;;18.03;100.00;101331.56;4989090;28;20231;-74
2023/10/07 10:17:11;;;;;;;9.83;4.77;;;;;;;18.15;100.00;101344.94;4986300;28;20339;-74
2023/10/07 10:19:51;;;;;;;9.50;4.93;;;;;;;18.27;100.00;101346.69;4988714;28;20215;-74
2023/10/07 10:22:22;;;;;;;7.37;4.63;;;;;;;18.30;100.00;101339.53;4989600;28;20728;-74
2023/10/07 10:24:59;;;;;;;10.30;5.60;;;;;;;18.22;100.00;101340.47;4985239;28;20213;-74
2023/10/07 10:27:26;;;;;;;9.30;4.60;;;;;;;18.11;100.00;101330.66;4987579;28;20197;-74
2023/10/07 10:29:55;;;;;;;9.83;4.67;;;;;;;18.03;100.00;101335.16;4988134;28;20207;-74
2023/10/07 10:32:28;;;;;;;8.93;4.93;;;;;;;18.21;100.00;101344.03;4981652;28;20367;-74
2023/10/07 10:34:59;;;;;;;10.00;4.47;;;;;;;18.48;100.00;101341.28;4985901;28;20824;-74
2023/10/07 10:37:28;;;;;;;8.37;4.63;;;;;;;18.39;100.00;101341.28;4987813;28;20216;-73
2023/10/07 10:39:55;;;;;;;8.77;4.40;;;;;;;18.50;100.00;101335.91;4986715;28;20301;-74
2023/10/07 10:42:22;;;;;;;8.07;4.30;;;;;;;18.46;100.00;101341.28;4984464;28;20304;-74
2023/10/07 10:44:52;;;;;;;9.47;4.07;;;;;;;18.53;100.00;101331.41;4986699;28;20664;-73
2023/10/07 10:47:21;;;;;;;10.00;4.33;;;;;;;18.50;100.00;101326.06;4978136;28;20680;-74
2023/10/07 10:49:54;;;;;;;8.77;4.30;;;;;;;18.40;100.00;101321.59;4984978;28;20209;-74
2023/10/07 10:52:21;;;;;;;10.27;4.00;;;;;;;18.79;100.00;101309.84;4981811;28;20303;-74
2023/10/07 10:54:48;;;;;;;10.80;4.20;;;;;;;19.22;98.90;101305.13;4982205;28;20307;-74
2023/10/07 10:57:19;;;;;;;8.40;4.50;;;;;;;19.47;93.11;101308.47;4991920;28;20205;-74
2023/10/07 10:59:48;;;;;;;7.95;4.25;;;;;;;19.49;93.33;101308.47;4985578;28;20271;-74
2023/10/07 11:02:22;;;;;;;7.35;3.70;;;;;;;19.82;91.36;101302.81;4986105;28;21701;-74
2023/10/07 11:04:56;;;;;;;9.23;4.65;;;;;;;19.61;91.02;101306.63;4983184;28;20209;-73
2023/10/07 11:07:24;;;;;;;10.48;4.15;;;;;;;19.33;93.10;101311.28;5000729;28;20207;-73
2023/10/07 11:09:52;;;;;;;8.75;4.10;;;;;;;19.41;93.46;101306.72;4986821;28;20247;-73
2023/10/07 11:12:22;;;;;;;7.35;3.80;;;;;;;19.54;96.23;101299.50;4981780;28;21362;-73
2023/10/07 11:14:49;;;;;;;9.02;4.38;;;;;;;19.34;94.86;101304.13;4981010;28;20207;-73
2023/10/07 11:17:16;;;;;;;8.00;4.55;;;;;;;19.07;99.39;101305.19;4986223;28;20270;-74
2023/10/07 11:19:44;;;;;;;10.95;4.90;;;;;;;18.83;100.00;101303.59;4979619;28;20202;-73
2023/10/07 11:22:18;;;;;;;7.57;4.05;;;;;;;18.96;100.00;101296.34;4984968;28;20228;-76
2023/10/07 11:24:50;;;;;;;7.90;4.27;;;;;;;19.22;100.00;101288.09;4983035;28;20228;-76
2023/10/07 11:27:17;;;;;;;7.47;4.13;;;;;;;19.28;99.56;101283.56;4985466;28;20251;-77
2023/10/07 11:29:44;;;;;;;5.97;3.22;;;;;;;19.60;97.08;101280.63;4987012;28;20255;-75
2023/10/07 11:32:12;;;;;;;7.43;3.85;;;;;;;19.76;96.12;101278.69;4977737;28;20303;-74
2023/10/07 11:34:42;;;;;;;6.50;3.80;;;;;;;19.85;99.61;101272.31;4980507;28;20204;-75
2023/10/07 11:37:13;;;;;;;6.78;4.10;;;;;;;19.55;98.57;101268.13;4983349;28;20621;-74
2023/10/07 11:39:44;;;;;;;7.03;3.47;;;;;;;19.32;99.31;101258.47;4983582;28;20201;-75
2023/10/07 11:42:12;;;;;;;7.15;4.20;;;;;;;19.43;100.00;101269.09;4986982;28;20236;-76
2023/10/07 11:44:39;;;;;;;9.25;4.07;;;;;;;19.41;100.00;101273.59;4986136;28;20232;-75
2023/10/07 11:47:07;;;;;;;7.85;3.83;;;;;;;19.38;100.00;101265.56;4972281;28;20288;-74
2023/10/07 11:49:36;;;;;;;8.60;4.75;;;;;;;19.48;100.00;101259.22;4985744;28;20288;-74
2023/10/07 11:52:04;;;;;;;6.68;3.80;;;;;;;19.57;100.00;101252.88;4987845;28;20221;-74
2023/10/07 11:54:34;;;;;;;8.30;3.78;;;;;;;19.60;100.00;101252.84;4976449;28;20212;-74
2023/10/07 11:57:04;;;;;;;8.88;3.92;;;;;;;19.58;100.00;101254.66;4986070;28;20201;-76
2023/10/07 11:59:33;;;;;;;7.95;3.80;;;;;;;19.53;100.00;101253.81;4984666;28;20235;-74
2023/10/07 12:02:01;;;;;;;9.90;4.07;;;;;;;19.70;100.00;101257.25;4986317;28;20224;-78
2023/10/07 12:04:27;;;;;;;6.55;3.88;;;;;;;19.85;96.43;101253.50;4986328;28;20207;-74
2023/10/07 12:06:54;;;;;;;4.95;2.72;;;;;;;19.76;98.63;101248.22;4987713;28;20545;-75
2023/10/07 12:09:21;;;;;;;8.20;3.58;;;;;;;19.76;99.19;101248.22;4976394;28;20296;-75
2023/10/07 12:11:49;;;;;;;5.78;3.13;;;;;;;20.03;100.00;101254.22;4991583;28;20753;-73
2023/10/07 12:14:19;;;;;;;6.45;3.28;;;;;;;19.88;98.94;101250.78;4985410;28;20681;-72
2023/10/07 12:16:46;;;;;;;7.63;3.53;;;;;;;19.89;100.00;101250.75;4987982;28;20464;-76
2023/10/07 12:19:17;;;;;;;5.55;2.80;;;;;;;20.11;98.36;101243.34;4987458;28;20267;-74