Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:02;;;;;;;21.02;11.23;;;;;;;8.58;100.00;101259.94;4981090;28;20094;-73
2022/04/22 00:04:27;;;;;;;26.00;10.80;;;;;;;8.50;100.00;101254.69;4985875;28;20158;-73
2022/04/22 00:06:52;;;;;;;22.95;11.52;;;;;;;8.48;100.00;101264.78;4955304;28;20735;-73
2022/04/22 00:09:18;;;;;;;18.42;10.00;;;;;;;8.43;100.00;101259.16;4969367;28;20041;-73
2022/04/22 00:11:43;;;;;;;27.85;10.85;;;;;;;8.28;100.00;101265.34;4967598;28;20117;-73
2022/04/22 00:14:09;;;;;;;22.08;11.77;;;;;;;8.32;100.00;101258.59;4985333;28;20091;-73
2022/04/22 00:16:34;;;;;;;20.38;11.18;;;;;;;8.29;100.00;101248.22;4949253;28;20037;-72
2022/04/22 00:19:00;;;;;;;21.90;11.35;;;;;;;8.33;100.00;101252.19;4983320;28;20107;-73
2022/04/22 00:21:26;;;;;;;17.63;11.10;;;;;;;8.28;100.00;101246.56;4977136;28;20036;-73
2022/04/22 00:23:52;;;;;;;21.52;11.18;;;;;;;8.20;100.00;101246.66;4983821;28;23690;-73
2022/04/22 00:26:18;;;;;;;17.63;11.25;;;;;;;8.15;100.00;101241.03;4968156;28;20053;-73
2022/04/22 00:28:43;;;;;;;26.15;12.85;;;;;;;8.12;100.00;101236.03;4964993;28;23448;-73
2022/04/22 00:31:09;;;;;;;20.65;12.60;;;;;;;8.07;100.00;101239.28;4949746;28;20402;-73
2022/04/22 00:33:35;;;;;;;24.40;12.60;;;;;;;8.02;100.00;101241.69;4964342;28;20118;-73
2022/04/22 00:36:00;;;;;;;20.75;11.88;;;;;;;7.93;100.00;101236.59;4968528;28;20043;-73
2022/04/22 00:38:26;;;;;;;27.67;12.02;;;;;;;7.85;100.00;101238.34;4969855;28;20057;-73
2022/04/22 00:40:55;;;;;;;22.73;11.65;;;;;;;7.79;100.00;101231.06;4968683;28;20076;-74
2022/04/22 00:43:22;;;;;;;20.17;12.23;;;;;;;7.77;100.00;101229.56;4979632;28;20037;-73
2022/04/22 00:45:48;;;;;;;22.23;11.48;;;;;;;7.85;100.00;101221.44;4983361;28;20040;-73
2022/04/22 00:48:17;;;;;;;24.27;11.82;;;;;;;7.79;100.00;101231.06;4982656;28;20150;-73
2022/04/22 00:50:43;;;;;;;22.17;11.55;;;;;;;7.80;100.00;101232.72;4979653;28;20045;-73
2022/04/22 00:53:09;;;;;;;19.13;10.82;;;;;;;7.84;100.00;101223.28;4982066;28;20039;-74
2022/04/22 00:55:36;;;;;;;24.23;13.05;;;;;;;7.81;100.00;101212.91;4969193;28;20049;-73
2022/04/22 00:58:03;;;;;;;24.15;11.15;;;;;;;7.77;100.00;101211.63;4982784;28;20065;-73
2022/04/22 01:00:28;;;;;;;24.40;11.50;;;;;;;7.76;100.00;101215.34;4954523;28;20549;-73
2022/04/22 01:02:54;;;;;;;20.20;11.15;;;;;;;7.68;100.00;101209.22;4982816;28;22024;-73
2022/04/22 01:10:48;;;;;;;18.85;11.20;;;;;;;7.60;100.00;101196.75;4982108;28;20044;-74
2022/04/22 01:13:14;;;;;;;20.27;12.15;;;;;;;7.54;100.00;101189.44;4941899;28;20128;-73
2022/04/22 01:15:40;;;;;;;28.58;12.32;;;;;;;7.51;100.00;101189.78;4985434;28;20430;-73
2022/04/22 01:18:06;;;;;;;17.88;11.45;;;;;;;7.46;100.00;101186.84;4951632;28;20346;-72
2022/04/22 01:20:31;;;;;;;22.50;11.57;;;;;;;7.41;100.00;101184.72;4967576;28;20056;-72
2022/04/22 01:22:58;;;;;;;25.80;12.13;;;;;;;7.35;100.00;101191.63;4967285;28;20051;-73
2022/04/22 01:25:23;;;;;;;24.00;12.48;;;;;;;7.39;100.00;101181.38;4963516;28;20116;-72
2022/04/22 01:27:52;;;;;;;26.67;12.18;;;;;;;7.34;100.00;101179.25;4951168;28;20042;-72
2022/04/22 01:30:21;;;;;;;18.42;11.65;;;;;;;7.35;100.00;101178.25;4952434;28;20476;-73
2022/04/22 01:32:51;;;;;;;21.42;12.35;;;;;;;7.32;100.00;101173.25;4985032;28;20053;-72
2022/04/22 01:35:17;;;;;;;19.42;12.23;;;;;;;7.34;100.00;101181.13;4951570;28;21700;-72
2022/04/22 01:37:43;;;;;;;27.85;12.05;;;;;;;7.32;100.00;101173.25;4965174;28;20589;-72
2022/04/22 01:40:10;;;;;;;20.23;11.43;;;;;;;7.38;100.00;101167.16;4964597;28;20033;-72
2022/04/22 01:42:35;;;;;;;20.42;10.27;;;;;;;7.31;100.00;101174.28;4982162;28;20028;-72
2022/04/22 01:45:01;;;;;;;19.77;10.95;;;;;;;7.33;100.00;101172.22;4962139;28;20036;-72
2022/04/22 01:47:26;;;;;;;19.10;10.68;;;;;;;7.29;100.00;101170.09;4984314;28;20473;-73
2022/04/22 01:49:52;;;;;;;16.13;9.75;;;;;;;7.31;100.00;101166.22;4959923;28;20041;-73
2022/04/22 01:52:18;;;;;;;17.52;9.57;;;;;;;7.32;100.00;101170.56;4980912;28;20376;-72
2022/04/22 01:54:43;;;;;;;17.90;8.73;;;;;;;7.39;100.00;101176.84;4967536;28;20037;-73
2022/04/22 01:57:09;;;;;;;15.48;9.48;;;;;;;7.44;100.00;101175.47;4975919;28;20037;-73
2022/04/22 01:59:34;;;;;;;17.98;8.05;;;;;;;7.47;100.00;101173.25;4981867;28;20049;-74
2022/04/22 02:02:00;;;;;;;15.52;8.15;;;;;;;7.45;100.00;101171.78;4977804;28;20154;-74
2022/04/22 02:04:25;;;;;;;16.08;8.63;;;;;;;7.39;100.00;101176.84;4947772;28;20056;-74
2022/04/22 02:06:51;;;;;;;14.70;8.18;;;;;;;7.35;100.00;101170.19;4977677;28;20191;-74
2022/04/22 02:09:16;;;;;;;14.63;8.10;;;;;;;7.28;100.00;101163.09;4951190;28;20200;-73
2022/04/22 02:11:42;;;;;;;16.40;7.80;;;;;;;7.25;100.00;101168.81;4968862;28;22508;-73
2022/04/22 02:14:08;;;;;;;15.82;8.35;;;;;;;7.28;100.00;101169.28;4941598;28;20176;-73
2022/04/22 02:16:33;;;;;;;16.10;8.55;;;;;;;7.30;100.00;101171.75;4973769;28;20044;-73
2022/04/22 02:18:59;;;;;;;17.48;8.20;;;;;;;7.24;100.00;101161.78;4957337;28;20289;-73
2022/04/22 02:21:24;;;;;;;12.30;7.95;;;;;;;7.15;100.00;101161.03;4986181;28;20037;-74
2022/04/22 02:23:50;;;;;;;21.40;7.53;;;;;;;7.13;100.00;101171.09;4982417;28;20041;-74
2022/04/22 02:26:15;;;;;;;16.05;8.43;;;;;;;7.15;100.00;101169.06;4987422;28;20075;-73
2022/04/22 02:28:40;;;;;;;15.90;8.00;;;;;;;7.18;100.00;101163.34;4934917;28;20044;-74
2022/04/22 02:31:10;;;;;;;13.60;7.55;;;;;;;7.13;100.00;101160.38;4970404;28;20045;-73
2022/04/22 02:33:37;;;;;;;15.40;7.43;;;;;;;7.13;100.00;101157.72;4971237;28;20029;-72
2022/04/22 02:36:03;;;;;;;14.13;7.57;;;;;;;7.10;100.00;101163.44;4964874;28;20041;-72
2022/04/22 02:38:30;;;;;;;12.60;7.15;;;;;;;7.07;100.00;101151.22;4970736;28;20063;-72
2022/04/22 02:46:27;;;;;;;16.50;8.45;;;;;;;6.99;100.00;101145.13;4956335;28;20111;-73
2022/04/22 02:48:55;;;;;;;15.82;7.40;;;;;;;7.01;100.00;101143.09;4956129;28;22151;-74
2022/04/22 02:51:21;;;;;;;13.82;7.85;;;;;;;7.00;100.00;101146.78;4963338;28;20029;-72
2022/04/22 02:53:46;;;;;;;13.60;7.63;;;;;;;7.06;100.00;101144.22;4986785;28;20032;-74
2022/04/22 02:56:12;;;;;;;17.60;8.00;;;;;;;7.00;100.00;101144.09;4981249;28;22120;-72
2022/04/22 02:58:39;;;;;;;14.43;7.80;;;;;;;7.02;100.00;101145.59;4985478;28;20033;-73
2022/04/22 03:01:05;;;;;;;18.23;8.27;;;;;;;7.00;100.00;101133.41;4984803;28;20033;-73
2022/04/22 03:03:32;;;;;;;16.98;8.77;;;;;;;6.99;100.00;101131.72;4971248;28;20385;-73
2022/04/22 03:05:58;;;;;;;18.20;7.63;;;;;;;7.03;100.00;101133.03;4967821;28;20040;-73
2022/04/22 03:08:23;;;;;;;16.83;8.07;;;;;;;7.05;100.00;101128.31;4981226;28;20021;-73
2022/04/22 03:10:49;;;;;;;17.13;7.82;;;;;;;7.01;100.00;101129.69;4970521;28;20092;-73
2022/04/22 03:13:15;;;;;;;18.90;8.23;;;;;;;7.00;100.00;101123.50;4967956;28;20209;-73
2022/04/22 03:15:41;;;;;;;13.82;7.10;;;;;;;7.01;100.00;101127.00;4956188;28;20033;-73
2022/04/22 03:18:08;;;;;;;14.02;7.30;;;;;;;6.98;100.00;101124.69;4966978;28;20099;-73
2022/04/22 03:20:33;;;;;;;15.05;8.27;;;;;;;6.92;100.00;101137.81;4976065;28;20070;-73
2022/04/22 03:22:58;;;;;;;16.10;8.60;;;;;;;6.89;100.00;101132.81;4985256;28;20033;-73
2022/04/22 03:25:24;;;;;;;13.57;8.35;;;;;;;6.90;100.00;101133.66;4968946;28;20076;-73
2022/04/22 03:27:51;;;;;;;23.52;8.55;;;;;;;6.86;100.00;101133.19;4984825;28;20041;-72
2022/04/22 03:30:17;;;;;;;16.25;8.20;;;;;;;6.83;100.00;101128.19;4981796;28;20496;-72
2022/04/22 03:32:42;;;;;;;19.13;8.15;;;;;;;6.78;100.00;101135.94;4985678;28;20025;-73
2022/04/22 03:35:08;;;;;;;16.98;8.48;;;;;;;6.69;100.00;101120.94;4963689;28;20049;-73
2022/04/22 03:37:34;;;;;;;16.55;7.40;;;;;;;6.70;100.00;101117.25;4983275;28;22728;-72
2022/04/22 03:39:59;;;;;;;15.30;7.68;;;;;;;6.64;100.00;101118.81;4972402;28;20166;-73
2022/04/22 03:42:25;;;;;;;15.25;8.32;;;;;;;6.57;100.00;101111.69;4955107;28;20605;-73
2022/04/22 03:44:50;;;;;;;19.33;8.15;;;;;;;6.62;100.00;101118.16;4956058;28;20033;-72
2022/04/22 03:47:16;;;;;;;14.10;8.02;;;;;;;6.62;100.00;101114.66;4980234;28;20620;-73
2022/04/22 03:49:41;;;;;;;17.27;8.38;;;;;;;6.61;100.00;101110.31;4968756;28;20127;-73
2022/04/22 03:52:07;;;;;;;12.65;7.90;;;;;;;6.60;100.00;101114.84;4969045;28;20128;-74
2022/04/22 03:54:32;;;;;;;18.95;8.57;;;;;;;6.53;100.00;101113.91;4967735;28;20163;-73
2022/04/22 03:59:42;;;;;;;14.65;8.30;;;;;;;6.43;100.00;101124.84;4986353;28;20047;-73
2022/04/22 04:02:07;;;;;;;13.98;8.07;;;;;;;6.33;100.00;101116.22;4969136;28;20413;-74
2022/04/22 04:04:33;;;;;;;12.30;8.30;;;;;;;6.32;100.00;101124.41;4970343;28;20535;-72
2022/04/22 04:06:59;;;;;;;13.45;8.18;;;;;;;6.31;100.00;101118.22;4965709;28;20025;-72
2022/04/22 04:17:41;;;;;;;16.05;8.43;;;;;;;6.15;100.00;101115.69;4984150;28;20041;-73
2022/04/22 04:25:36;;;;;;;22.05;9.40;;;;;;;6.01;100.00;101122.63;4966587;28;20057;-73
2022/04/22 04:28:02;;;;;;;18.20;8.65;;;;;;;5.96;100.00;101109.75;4982579;28;20061;-73
2022/04/22 04:30:28;;;;;;;19.25;9.02;;;;;;;5.97;100.00;101122.13;4970847;28;20101;-73
2022/04/22 04:32:53;;;;;;;12.80;7.93;;;;;;;5.91;100.00;101127.31;4983514;28;20296;-72
2022/04/22 04:35:19;;;;;;;18.40;8.05;;;;;;;5.99;100.00;101124.63;4954565;28;20687;-73
2022/04/22 04:37:44;;;;;;;15.52;8.13;;;;;;;5.98;100.00;101129.13;4968921;28;20045;-73
2022/04/22 04:40:10;;;;;;;13.48;8.30;;;;;;;5.98;100.00;101115.75;4986027;28;20144;-73
2022/04/22 04:42:36;;;;;;;17.95;9.40;;;;;;;6.01;100.00;101111.91;4937035;28;20539;-73
2022/04/22 04:45:06;;;;;;;15.82;8.25;;;;;;;6.03;100.00;101119.75;4969761;28;20025;-72
2022/04/22 04:47:40;;;;;;;14.70;7.95;;;;;;;6.02;100.00;101113.56;4967638;28;20154;-72
2022/04/22 04:50:06;;;;;;;16.70;8.73;;;;;;;6.10;100.00;101120.72;4966060;28;20037;-72
2022/04/22 04:52:33;;;;;;;16.30;7.95;;;;;;;6.11;100.00;101125.91;4950951;28;20048;-72
2022/04/22 04:54:59;;;;;;;15.48;7.35;;;;;;;6.13;100.00;101115.84;4964727;28;20104;-73
2022/04/22 04:57:24;;;;;;;13.98;7.03;;;;;;;6.13;100.00;101120.34;4951471;28;20044;-73
2022/04/22 04:59:50;;;;;;;13.50;7.68;;;;;;;6.19;100.00;101114.31;4968494;28;20061;-73
2022/04/22 05:02:16;;;;;;;18.58;6.32;;;;;;;6.24;100.00;101121.78;4984395;28;20730;-73
2022/04/22 05:04:41;;;;;;;12.48;7.07;;;;;;;6.29;100.00;101122.94;4968004;28;20058;-72
2022/04/22 05:07:07;;;;;;;17.30;6.80;;;;;;;6.33;100.00;101121.56;4973191;28;20033;-74
2022/04/22 05:09:32;;;;;;;11.68;6.15;;;;;;;6.34;100.00;101131.25;4971904;28;20049;-74
2022/04/22 05:11:58;;;;;;;11.52;6.10;;;;;;;6.41;100.00;101124.16;4970716;28;20130;-74
2022/04/22 05:14:26;;;;;;;12.90;6.68;;;;;;;6.53;100.00;101134.44;4973770;28;20041;-74
2022/04/22 05:16:51;;;;;;;11.70;6.03;;;;;;;7.02;100.00;101126.84;4988101;28;20025;-74
2022/04/22 05:19:19;;;;;;;14.02;6.05;;;;;;;7.59;100.00;101128.88;4970718;28;20091;-74
2022/04/22 05:21:44;;;;;;;13.15;5.70;;;;;;;8.07;100.00;101117.69;4972056;28;20523;-73
2022/04/22 05:24:10;;;;;;;10.38;6.38;;;;;;;8.33;100.00;101125.19;4969259;28;20068;-74
2022/04/22 05:26:35;;;;;;;8.57;5.05;;;;;;;8.37;100.00;101115.75;4968117;28;20555;-74
2022/04/22 05:29:01;;;;;;;10.10;5.78;;;;;;;8.41;100.00;101129.63;4983267;28;20041;-74
2022/04/22 05:34:10;;;;;;;11.38;4.68;;;;;;;8.51;100.00;101127.47;4971055;28;20041;-73
2022/04/22 05:36:36;;;;;;;14.57;5.45;;;;;;;8.62;100.00;101124.25;4967859;28;20175;-73
2022/04/22 05:39:03;;;;;;;9.18;5.32;;;;;;;8.80;100.00;101119.25;4969967;28;20155;-73
2022/04/22 05:41:29;;;;;;;8.65;4.75;;;;;;;9.52;100.00;101122.63;4983105;28;20065;-73
2022/04/22 05:43:54;;;;;;;9.27;4.80;;;;;;;10.22;100.00;101126.81;4966482;28;20130;-73
2022/04/22 05:46:20;;;;;;;7.43;4.13;;;;;;;11.04;100.00;101130.22;4985592;28;20035;-73
2022/04/22 05:48:45;;;;;;;10.10;4.28;;;;;;;11.15;100.00;101126.06;4971934;28;20042;-73
2022/04/22 05:51:10;;;;;;;9.45;4.03;;;;;;;11.66;100.00;101134.25;4987526;28;20041;-73
2022/04/22 05:53:36;;;;;;;6.70;3.45;;;;;;;12.39;100.00;101120.41;4974096;28;20049;-73
2022/04/22 05:56:01;;;;;;;8.00;4.00;;;;;;;13.04;90.66;101120.09;4973729;28;20045;-73
2022/04/22 05:58:27;;;;;;;6.13;3.38;;;;;;;13.54;80.31;101120.03;4985635;28;20190;-72
2022/04/22 06:00:52;;;;;;;6.95;3.75;;;;;;;13.07;80.62;101119.66;4975031;28;20057;-73
2022/04/22 06:03:18;;;;;;;9.07;3.97;;;;;;;12.97;89.70;101116.63;4987232;28;20132;-73
2022/04/22 06:05:44;;;;;;;9.95;3.38;;;;;;;13.50;76.78;101120.72;4969195;28;20045;-73
2022/04/22 06:10:54;;;;;;;9.93;3.45;;;;;;;13.88;71.28;101109.63;4972640;28;20057;-72
2022/04/22 06:13:19;;;;;;;7.57;3.30;;;;;;;13.70;70.49;101117.78;4986964;28;20150;-73
2022/04/22 06:15:45;;;;;;;6.50;3.15;;;;;;;14.20;66.72;101112.94;4961206;28;20074;-74
2022/04/22 06:18:10;;;;;;;4.72;3.03;;;;;;;14.69;61.73;101107.44;4985660;28;20246;-73
2022/04/22 06:20:35;;;;;;;5.80;2.97;;;;;;;14.62;61.67;101109.44;4967489;28;20041;-74
2022/04/22 06:23:01;;;;;;;7.20;2.90;;;;;;;14.39;61.14;101104.75;4973901;28;20674;-73
2022/04/22 06:25:27;;;;;;;8.75;3.20;;;;;;;13.51;64.98;101103.41;4969953;28;20033;-74
2022/04/22 06:27:53;;;;;;;4.63;2.80;;;;;;;13.56;69.69;101100.88;4969790;28;20059;-73
2022/04/22 06:30:20;;;;;;;7.07;2.95;;;;;;;14.43;62.60;101090.50;4987663;28;20044;-72
2022/04/22 06:32:47;;;;;;;6.45;3.08;;;;;;;13.74;65.14;101094.59;4956987;28;20057;-72
2022/04/22 06:35:14;;;;;;;9.07;2.95;;;;;;;14.81;61.42;101097.41;4985727;28;20048;-73
2022/04/22 06:37:42;;;;;;;4.05;2.28;;;;;;;14.92;57.90;101103.94;4972938;28;20053;-72
2022/04/22 06:45:49;;;;;;;6.25;3.15;;;;;;;13.97;61.97;101094.72;4974794;28;20055;-72
2022/04/22 06:48:30;;;;;;;8.32;2.63;;;;;;;14.33;60.56;101098.38;4970183;28;20029;-73
2022/04/22 06:50:56;;;;;;;10.35;2.65;;;;;;;14.67;58.03;101090.56;4953438;28;20048;-72
2022/04/22 06:53:23;;;;;;;4.72;2.72;;;;;;;14.83;58.46;101095.31;4986151;28;20040;-72
2022/04/22 06:55:49;;;;;;;7.63;3.38;;;;;;;14.47;58.62;101102.53;4951848;28;20525;-72
2022/04/22 06:58:16;;;;;;;6.25;2.50;;;;;;;14.70;57.97;101103.66;4971565;28;20059;-72
2022/04/22 07:00:43;;;;;;;9.68;3.42;;;;;;;14.35;59.51;101093.53;4968233;28;20493;-72
2022/04/22 07:03:10;;;;;;;9.07;3.25;;;;;;;14.37;59.44;101099.56;4982791;28;20053;-72
2022/04/22 07:05:37;;;;;;;8.20;3.00;;;;;;;14.74;59.48;101102.97;4971049;28;20045;-72
2022/04/22 07:08:04;;;;;;;5.90;3.03;;;;;;;14.78;58.01;101097.91;4949713;28;20041;-72
2022/04/22 07:10:30;;;;;;;5.57;2.90;;;;;;;14.98;57.34;101087.53;4957445;28;20029;-72
2022/04/22 07:12:57;;;;;;;9.88;2.80;;;;;;;15.91;55.09;101091.16;4969167;28;20033;-73
2022/04/22 07:15:23;;;;;;;9.82;3.25;;;;;;;15.70;54.88;101089.94;4972367;28;20115;-72
2022/04/22 07:17:48;;;;;;;6.20;2.67;;;;;;;15.68;53.14;101102.09;4968662;28;20045;-73
2022/04/22 07:20:14;;;;;;;10.95;2.70;;;;;;;14.98;56.82;101097.53;4984172;28;20612;-73
2022/04/22 07:22:40;;;;;;;6.63;2.92;;;;;;;14.26;58.97;101097.66;4954095;28;20141;-72
2022/04/22 07:25:10;;;;;;;5.82;3.08;;;;;;;14.82;57.44;101087.41;4982859;28;20060;-72
2022/04/22 07:27:38;;;;;;;7.78;2.95;;;;;;;15.03;58.13;101095.78;4970283;28;20049;-72
2022/04/22 07:30:07;;;;;;;6.20;3.35;;;;;;;15.68;55.33;101104.81;4984282;28;20029;-71
2022/04/22 07:32:41;;;;;;;9.18;3.00;;;;;;;15.92;52.84;101092.81;4963715;28;20042;-72
2022/04/22 07:35:13;;;;;;;8.93;3.40;;;;;;;15.42;54.77;101098.00;4980305;28;20512;-72
2022/04/22 07:37:40;;;;;;;5.97;2.72;;;;;;;15.79;55.20;101098.50;4969162;28;20037;-73
2022/04/22 07:40:06;;;;;;;7.65;3.50;;;;;;;16.03;54.27;101095.72;4968596;28;20143;-73
2022/04/22 07:42:33;;;;;;;5.47;3.60;;;;;;;16.28;54.47;101095.34;4985975;28;20036;-74
2022/04/22 07:47:47;;;;;;;4.65;2.70;;;;;;;16.69;51.47;101086.00;4972582;28;20025;-73
2022/04/22 07:50:13;;;;;;;7.00;2.78;;;;;;;16.60;51.94;101084.75;4970283;28;20053;-73
2022/04/22 07:52:38;;;;;;;6.95;3.33;;;;;;;15.57;53.34;101086.63;4969684;28;20029;-73
2022/04/22 07:55:05;;;;;;;9.90;3.45;;;;;;;16.07;53.08;101084.09;4968043;28;20076;-73
2022/04/22 07:57:30;;;;;;;6.57;3.33;;;;;;;16.05;53.88;101082.72;4982946;28;20021;-74
2022/04/22 07:59:56;;;;;;;7.00;3.00;;;;;;;16.89;51.34;101070.03;4984433;28;20396;-73
2022/04/22 08:02:25;;;;;;;6.75;2.85;;;;;;;16.02;52.62;101075.88;4954203;28;20083;-74
2022/04/22 08:04:50;;;;;;;9.70;3.40;;;;;;;16.34;52.06;101073.47;4984435;28;20048;-73
2022/04/22 08:07:18;;;;;;;7.30;3.47;;;;;;;16.91;51.01;101062.44;4949868;28;22469;-73
2022/04/22 08:09:47;;;;;;;4.38;2.80;;;;;;;17.65;49.35;101070.25;4985115;28;20047;-73
2022/04/22 08:12:13;;;;;;;5.95;2.70;;;;;;;16.94;49.48;101061.94;4956346;28;20079;-72
2022/04/22 08:14:40;;;;;;;4.75;2.60;;;;;;;16.88;49.75;101071.13;4983804;28;20033;-72
2022/04/22 08:17:05;;;;;;;5.97;3.05;;;;;;;16.30;51.02;101061.44;4971038;28;20035;-72
2022/04/22 08:19:31;;;;;;;6.60;3.33;;;;;;;15.84;51.66;101073.38;4983775;28;20037;-72
2022/04/22 08:21:57;;;;;;;6.68;2.70;;;;;;;16.41;50.53;101071.41;4981967;28;20761;-72
2022/04/22 08:24:22;;;;;;;7.85;3.20;;;;;;;16.25;51.04;101077.66;4952626;28;20049;-72
2022/04/22 08:26:48;;;;;;;6.25;2.83;;;;;;;16.45;51.20;101067.13;4984134;28;20090;-72
2022/04/22 08:29:14;;;;;;;6.32;3.00;;;;;;;16.60;50.41;101054.84;4955289;28;20059;-72
2022/04/22 08:31:39;;;;;;;9.18;3.17;;;;;;;16.97;49.32;101060.63;4966855;28;24053;-72
2022/04/22 08:34:05;;;;;;;5.45;2.60;;;;;;;16.65;49.14;101063.09;4953974;28;20092;-72
2022/04/22 08:36:30;;;;;;;6.47;2.60;;;;;;;16.79;49.67;101050.84;4984660;28;20171;-72
2022/04/22 08:38:59;;;;;;;8.15;2.78;;;;;;;17.14;49.67;101050.53;4980470;28;20037;-73
2022/04/22 08:41:26;;;;;;;7.00;2.90;;;;;;;17.20;49.39;101053.28;4972031;28;21723;-72
2022/04/22 08:43:56;;;;;;;9.68;3.03;;;;;;;17.24;48.96;101049.84;4982963;28;20036;-73
2022/04/22 08:51:51;;;;;;;5.95;3.00;;;;;;;16.98;49.32;101045.94;4961070;28;21071;-74
2022/04/22 08:54:19;;;;;;;7.85;3.03;;;;;;;16.48;49.78;101037.81;4970337;28;20037;-73
2022/04/22 08:56:44;;;;;;;5.55;2.70;;;;;;;16.95;49.92;101030.09;4968125;28;20064;-73
2022/04/22 08:59:10;;;;;;;6.82;2.90;;;;;;;17.82;48.65;101029.31;4970142;28;20032;-73
2022/04/22 09:01:37;;;;;;;7.32;3.13;;;;;;;18.17;46.81;101011.66;4967676;28;20045;-73
2022/04/22 09:04:05;;;;;;;8.23;3.00;;;;;;;17.83;46.00;101022.78;4985567;28;20799;-73
2022/04/22 09:06:31;;;;;;;9.82;3.13;;;;;;;17.15;47.58;101021.41;4983394;28;20159;-73
2022/04/22 09:08:57;;;;;;;5.07;2.63;;;;;;;16.94;48.02;101023.84;4959452;28;20045;-74
2022/04/22 09:11:23;;;;;;;8.80;3.08;;;;;;;16.85;49.06;101008.22;4969293;28;20037;-73
2022/04/22 09:13:49;;;;;;;7.22;3.35;;;;;;;17.11;48.21;101012.09;4954031;28;20108;-73
2022/04/22 09:16:21;;;;;;;7.55;2.63;;;;;;;16.99;47.62;101005.94;4971857;28;20052;-73
2022/04/22 09:18:48;;;;;;;8.77;3.05;;;;;;;16.98;48.16;101004.28;4970720;28;20045;-73
2022/04/22 09:21:17;;;;;;;9.00;3.25;;;;;;;17.51;48.51;100983.72;4989579;28;20061;-73
2022/04/22 09:23:42;;;;;;;8.32;3.47;;;;;;;17.76;47.56;100992.22;4970375;28;20054;-73
2022/04/22 09:26:25;;;;;;;8.70;2.90;;;;;;;18.05;47.21;100983.75;4975098;28;20045;-73
2022/04/22 09:29:01;;;;;;;7.72;3.38;;;;;;;17.59;47.62;100988.72;4981051;28;20043;-73
2022/04/22 09:31:28;;;;;;;5.65;2.80;;;;;;;17.33;48.15;100972.06;4973984;28;20037;-73
2022/04/22 09:33:54;;;;;;;11.88;3.00;;;;;;;17.18;47.52;100985.50;4972184;28;20037;-73
2022/04/22 09:45:08;;;;;;;9.05;2.90;;;;;;;18.14;46.80;100957.63;4988203;28;20052;-73
2022/04/22 09:47:35;;;;;;;6.70;3.22;;;;;;;18.32;45.97;100954.53;4973214;28;20639;-73
2022/04/22 09:50:10;;;;;;;7.60;2.85;;;;;;;19.00;44.70;100957.41;4959981;28;20034;-73
2022/04/22 09:52:35;;;;;;;6.22;3.50;;;;;;;18.38;45.33;100954.56;4959306;28;20045;-73
2022/04/22 09:55:03;;;;;;;5.53;2.80;;;;;;;18.20;46.21;100955.78;4987976;28;20061;-73
2022/04/22 09:57:49;;;;;;;8.60;3.53;;;;;;;17.92;46.86;100954.19;4942202;28;20063;-73
2022/04/22 10:00:16;;;;;;;5.10;2.72;;;;;;;17.87;47.29;100947.63;4988477;28;20464;-73
2022/04/22 10:02:42;;;;;;;11.98;3.45;;;;;;;17.88;45.81;100946.53;4955104;28;20049;-74
2022/04/22 10:05:09;;;;;;;7.03;3.42;;;;;;;17.93;46.07;100947.66;4971321;28;20036;-74
2022/04/22 10:07:36;;;;;;;6.25;2.95;;;;;;;18.17;46.60;100948.13;4978871;28;20049;-74
2022/04/22 10:10:03;;;;;;;7.20;3.95;;;;;;;17.72;46.71;100936.53;4963201;28;20057;-74
2022/04/22 10:12:30;;;;;;;10.93;3.50;;;;;;;18.02;47.35;100946.91;4967999;28;20036;-74
2022/04/22 10:14:58;;;;;;;8.85;3.45;;;;;;;17.84;48.43;100950.84;4955024;28;20069;-74
2022/04/22 10:17:23;;;;;;;9.63;3.47;;;;;;;17.72;47.30;100947.41;4988414;28;20183;-74
2022/04/22 10:19:49;;;;;;;6.85;3.45;;;;;;;17.94;47.56;100941.13;4959652;28;20698;-74
2022/04/22 10:22:17;;;;;;;10.20;3.88;;;;;;;18.40;46.30;100942.31;4987721;28;20040;-74
2022/04/22 10:24:43;;;;;;;8.80;3.63;;;;;;;18.58;46.42;100951.97;4970868;28;20050;-74
2022/04/22 10:27:10;;;;;;;8.30;3.60;;;;;;;18.25;45.18;100953.94;4987677;28;20038;-74
2022/04/22 10:29:40;;;;;;;8.05;3.90;;;;;;;17.46;46.89;100959.97;4984983;28;20037;-74
2022/04/22 10:32:06;;;;;;;6.03;3.30;;;;;;;17.93;47.47;100948.47;4946700;28;20921;-74
2022/04/22 10:34:39;;;;;;;6.40;3.33;;;;;;;17.52;47.05;100936.34;4957558;28;20062;-74
2022/04/22 10:37:15;;;;;;;8.23;3.63;;;;;;;17.60;46.66;100933.97;4959523;28;20045;-74
2022/04/22 10:39:40;;;;;;;7.63;3.70;;;;;;;18.33;47.32;100941.72;4943455;28;20033;-74
2022/04/22 10:42:14;;;;;;;7.40;3.33;;;;;;;18.75;45.96;100939.00;4978830;28;20096;-74
2022/04/22 10:47:57;;;;;;;6.97;3.80;;;;;;;18.34;46.21;100927.81;4984423;28;20052;-74
2022/04/22 10:50:26;;;;;;;5.90;4.00;;;;;;;18.97;45.35;100935.28;4981960;28;20163;-74
2022/04/22 10:53:03;;;;;;;10.27;3.63;;;;;;;18.73;45.18;100923.97;4975997;28;20170;-74
2022/04/22 10:55:34;;;;;;;6.22;4.25;;;;;;;18.76;45.78;100929.72;4994272;28;20060;-74
2022/04/22 10:58:12;;;;;;;7.75;4.07;;;;;;;19.09;45.30;100933.13;4978806;28;20080;-74
2022/04/22 11:00:39;;;;;;;15.20;4.60;;;;;;;18.98;45.50;100920.53;4973549;28;20044;-73
2022/04/22 11:03:13;;;;;;;10.98;4.40;;;;;;;18.90;45.37;100934.69;4954891;28;20059;-74
2022/04/22 11:05:58;;;;;;;6.57;3.92;;;;;;;18.08;46.33;100913.19;4987469;28;20064;-73
2022/04/22 11:08:32;;;;;;;5.88;3.92;;;;;;;18.52;45.79;100906.63;4988375;28;20033;-74
2022/04/22 11:11:03;;;;;;;9.02;4.15;;;;;;;18.91;46.00;100917.22;4967775;28;20131;-74
2022/04/22 11:13:46;;;;;;;8.90;3.60;;;;;;;18.80;44.11;100911.72;4975283;28;20034;-74
2022/04/22 11:16:14;;;;;;;5.95;3.47;;;;;;;19.22;43.39;100910.78;4963716;28;20053;-74
2022/04/22 11:18:41;;;;;;;6.72;3.83;;;;;;;19.30;42.64;100907.56;4976961;28;20056;-74
2022/04/22 11:21:19;;;;;;;6.75;4.30;;;;;;;18.79;44.30;100901.91;4961745;28;20115;-74
2022/04/22 11:23:45;;;;;;;6.50;4.10;;;;;;;19.06;45.46;100898.19;4995275;28;20143;-75
2022/04/22 11:26:13;;;;;;;8.93;4.32;;;;;;;19.19;44.80;100905.84;4960734;28;20061;-73
2022/04/22 11:28:40;;;;;;;13.52;4.53;;;;;;;19.33;44.06;100888.97;4978435;28;20057;-74
2022/04/22 11:31:10;;;;;;;6.50;4.30;;;;;;;19.12;43.45;100894.38;4960359;28;20056;-74
2022/04/22 11:33:56;;;;;;;7.00;4.20;;;;;;;19.47;43.13;100895.53;4997254;28;20035;-74
2022/04/22 11:36:25;;;;;;;6.32;4.20;;;;;;;19.09;44.58;100883.97;4945906;28;20070;-74
2022/04/22 11:38:52;;;;;;;11.13;4.25;;;;;;;19.04;44.75;100889.44;4979495;28;20033;-74
2022/04/22 11:41:18;;;;;;;11.30;4.75;;;;;;;19.86;43.99;100881.38;4992163;28;20167;-74
2022/04/22 11:43:44;;;;;;;8.23;4.22;;;;;;;20.47;42.58;100890.34;4960112;28;20049;-75
2022/04/22 11:46:15;;;;;;;8.25;4.38;;;;;;;20.19;42.51;100885.47;4976796;28;23315;-75
2022/04/22 11:48:48;;;;;;;6.22;3.85;;;;;;;20.50;42.62;100894.47;4964775;28;20400;-73
2022/04/22 11:51:15;;;;;;;10.70;4.85;;;;;;;21.15;40.59;100887.06;4994571;28;20128;-75
2022/04/22 11:53:49;;;;;;;7.45;4.18;;;;;;;20.10;42.17;100876.19;4955467;28;20052;-73
2022/04/22 11:56:23;;;;;;;7.97;4.63;;;;;;;20.07;42.59;100883.00;4986524;28;20040;-75
2022/04/22 11:58:54;;;;;;;7.28;4.22;;;;;;;20.27;42.67;100887.63;4970755;28;20045;-74
2022/04/22 12:06:58;;;;;;;8.15;4.30;;;;;;;20.66;42.67;100874.16;4987744;28;20132;-73
2022/04/22 12:09:25;;;;;;;7.97;4.55;;;;;;;20.98;41.51;100875.66;4949785;28;20068;-74
2022/04/22 12:11:51;;;;;;;10.57;5.03;;;;;;;20.18;42.63;100870.16;4958149;28;20049;-73
2022/04/22 12:14:24;;;;;;;11.52;4.88;;;;;;;19.51;44.06;100877.50;4987417;28;20068;-73
2022/04/22 12:17:00;;;;;;;7.97;4.10;;;;;;;20.06;43.54;100864.97;4955299;28;20694;-74
2022/04/22 12:19:26;;;;;;;7.90;4.65;;;;;;;20.37;43.54;100871.22;4958385;28;20049;-74
2022/04/22 12:21:52;;;;;;;8.02;4.38;;;;;;;20.77;42.81;100868.63;4962119;28;20156;-75
2022/04/22 12:24:17;;;;;;;8.55;4.53;;;;;;;20.78;42.57;100842.88;4986853;28;20035;-73