Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:18;;;;;;;45.78;19.23;;;-1.40;99.90;;;;;;5070962;28;20539;-81
2021/01/26 00:04:44;;;;;;;31.80;16.83;;;-1.40;99.90;;;;;;5070954;28;20025;-81
2021/01/26 00:07:10;;;;;;;34.58;17.23;;;-1.40;99.90;;;;;;5055830;28;20017;-80
2021/01/26 00:09:35;;;;;;;36.95;16.08;;;-1.40;99.90;;;;;;5070901;28;20021;-81
2021/01/26 00:12:01;;;;;;;31.77;16.58;;;-1.40;99.90;;;;;;5054479;28;20040;-81
2021/01/26 00:14:27;;;;;;;42.58;15.95;;;-1.40;99.90;;;;;;5054207;28;20082;-80
2021/01/26 00:16:52;;;;;;;31.00;15.48;;;-1.40;99.90;;;;;;5054404;28;20021;-80
2021/01/26 00:19:18;;;;;;;26.58;15.10;;;-1.40;99.90;;;;;;5055258;28;20051;-80
2021/01/26 00:21:44;;;;;;;26.20;14.10;;;-1.40;99.90;;;;;;5054559;28;20041;-81
2021/01/26 00:24:10;;;;;;;32.00;14.93;;;-1.40;99.90;;;;;;5055114;28;20504;-81
2021/01/26 00:26:35;;;;;;;27.02;13.40;;;-1.50;99.90;;;;;;5055415;28;20033;-81
2021/01/26 00:29:04;;;;;;;25.92;14.23;;;-1.50;99.90;;;;;;5054156;28;20043;-81
2021/01/26 00:31:30;;;;;;;32.08;14.00;;;-1.50;99.90;;;;;;5053386;28;20474;-80
2021/01/26 00:33:55;;;;;;;26.17;12.27;;;-1.50;99.90;;;;;;5070407;28;20036;-80
2021/01/26 00:36:21;;;;;;;31.75;12.70;;;-1.50;99.90;;;;;;5070633;28;20024;-81
2021/01/26 00:38:47;;;;;;;27.20;13.77;;;-1.50;99.90;;;;;;5055123;28;20017;-83
2021/01/26 00:41:12;;;;;;;26.90;13.05;;;-1.50;99.90;;;;;;5053845;28;20404;-81
2021/01/26 00:43:38;;;;;;;25.67;12.90;;;-1.50;99.90;;;;;;5054011;28;20028;-81
2021/01/26 00:46:04;;;;;;;23.40;13.23;;;-1.50;99.90;;;;;;5053889;28;20079;-81
2021/01/26 00:48:29;;;;;;;22.55;11.02;;;-1.50;99.90;;;;;;5052908;28;20025;-81
2021/01/26 00:50:55;;;;;;;22.98;11.30;;;-1.50;99.90;;;;;;5070308;28;20040;-81
2021/01/26 00:53:20;;;;;;;23.00;11.45;;;-1.50;99.90;;;;;;5054861;28;20433;-81
2021/01/26 00:55:46;;;;;;;20.88;10.90;;;-1.50;99.90;;;;;;5070015;28;20033;-81
2021/01/26 00:58:14;;;;;;;20.17;10.95;;;-1.50;99.90;;;;;;5054761;28;20071;-81
2021/01/26 01:00:40;;;;;;;26.90;14.48;;;-1.50;99.90;;;;;;5053068;28;20025;-81
2021/01/26 01:03:06;;;;;;;22.05;11.00;;;-1.50;99.90;;;;;;5054411;28;20474;-81
2021/01/26 01:05:32;;;;;;;22.55;9.93;;;-1.50;99.90;;;;;;5054659;28;20028;-81
2021/01/26 01:07:57;;;;;;;22.83;11.52;;;-1.50;99.90;;;;;;5054669;28;20025;-81
2021/01/26 01:10:27;;;;;;;28.75;10.45;;;-1.50;99.90;;;;;;5053218;28;20024;-81
2021/01/26 01:12:53;;;;;;;20.02;9.95;;;-1.50;99.90;;;;;;5054620;28;20025;-81
2021/01/26 01:15:20;;;;;;;22.85;10.98;;;-1.50;99.90;;;;;;5054143;28;20028;-81
2021/01/26 01:17:47;;;;;;;24.58;12.00;;;-1.60;99.90;;;;;;5052814;28;20025;-81
2021/01/26 01:20:19;;;;;;;20.58;10.65;;;-1.60;99.90;;;;;;5052944;28;20111;-81
2021/01/26 01:22:45;;;;;;;22.92;11.20;;;-1.60;99.90;;;;;;5053056;28;20510;-81
2021/01/26 01:25:10;;;;;;;18.52;9.75;;;-1.50;99.90;;;;;;5054016;28;20025;-81
2021/01/26 01:27:36;;;;;;;18.70;9.93;;;-1.50;99.90;;;;;;5069221;28;20024;-81
2021/01/26 01:30:05;;;;;;;21.85;10.32;;;-1.50;99.90;;;;;;5052830;28;20042;-81
2021/01/26 01:32:30;;;;;;;23.77;11.68;;;-1.50;99.90;;;;;;5054201;28;20029;-82
2021/01/26 01:34:56;;;;;;;21.75;10.77;;;-1.40;99.90;;;;;;5052799;28;20039;-82
2021/01/26 01:37:22;;;;;;;25.73;10.90;;;-1.50;99.90;;;;;;5052759;28;20013;-82
2021/01/26 01:39:47;;;;;;;21.75;11.30;;;-1.40;99.90;;;;;;5052941;28;20497;-81
2021/01/26 01:42:13;;;;;;;24.23;11.60;;;-1.40;99.90;;;;;;5054000;28;20040;-82
2021/01/26 01:44:40;;;;;;;23.70;11.77;;;-1.50;99.90;;;;;;5069190;28;20123;-81
2021/01/26 01:47:16;;;;;;;25.50;11.95;;;-1.40;99.90;;;;;;5052321;28;20520;-81
2021/01/26 01:49:44;;;;;;;23.10;11.05;;;-1.50;99.90;;;;;;5052161;28;20112;-81
2021/01/26 01:52:21;;;;;;;24.00;11.50;;;-1.50;99.90;;;;;;5068806;28;20040;-80
2021/01/26 01:55:01;;;;;;;28.08;11.70;;;-1.40;99.90;;;;;;5053533;28;20053;-81
2021/01/26 01:57:29;;;;;;;25.90;12.13;;;-1.50;99.90;;;;;;5052203;28;20025;-81
2021/01/26 02:00:04;;;;;;;21.17;11.75;;;-1.40;99.90;;;;;;5051341;28;20043;-81
2021/01/26 02:02:30;;;;;;;29.13;12.68;;;-1.50;99.90;;;;;;5051627;28;20037;-81
2021/01/26 02:05:02;;;;;;;23.13;12.32;;;-1.50;99.90;;;;;;5052098;28;20037;-80
2021/01/26 02:07:31;;;;;;;30.03;14.83;;;-1.50;99.90;;;;;;5052270;28;20489;-81
2021/01/26 02:09:57;;;;;;;19.20;11.02;;;-1.50;99.90;;;;;;5051416;28;20263;-80
2021/01/26 02:12:23;;;;;;;25.38;12.57;;;-1.50;99.90;;;;;;5053015;28;20032;-80
2021/01/26 02:14:53;;;;;;;29.52;13.15;;;-1.50;99.90;;;;;;5052811;28;20025;-80
2021/01/26 02:17:34;;;;;;;29.92;13.27;;;-1.60;99.90;;;;;;5053421;28;20024;-80
2021/01/26 02:20:42;;;;;;;25.13;13.27;;;-1.60;99.90;;;;;;5065281;28;20029;-80
2021/01/26 02:23:27;;;;;;;31.25;13.35;;;-1.60;99.90;;;;;;5050217;28;20048;-80
2021/01/26 02:26:30;;;;;;;27.20;12.77;;;-1.60;99.90;;;;;;5068384;28;20029;-81
2021/01/26 02:29:05;;;;;;;32.08;13.48;;;-1.60;99.90;;;;;;5067814;28;20169;-81
2021/01/26 02:32:02;;;;;;;29.33;12.93;;;-1.60;99.90;;;;;;5068594;28;20057;-81
2021/01/26 02:34:58;;;;;;;27.27;13.68;;;-1.60;99.90;;;;;;5051242;28;20036;-81
2021/01/26 02:37:38;;;;;;;27.13;13.55;;;-1.60;99.90;;;;;;5052665;28;20023;-81
2021/01/26 02:40:16;;;;;;;29.45;14.35;;;-1.60;99.90;;;;;;5068095;28;20123;-80
2021/01/26 02:43:11;;;;;;;29.50;13.98;;;-1.70;99.90;;;;;;5052689;28;20479;-81
2021/01/26 02:46:00;;;;;;;28.90;14.70;;;-1.60;99.90;;;;;;5042913;28;20055;-81
2021/01/26 02:49:03;;;;;;;32.22;15.55;;;-1.60;99.90;;;;;;5052624;28;20028;-81
2021/01/26 02:51:52;;;;;;;33.22;14.98;;;-1.60;99.90;;;;;;5061052;28;20061;-81
2021/01/26 02:54:51;;;;;;;29.67;13.70;;;-1.60;99.90;;;;;;5039971;28;20037;-81
2021/01/26 02:57:31;;;;;;;29.38;14.85;;;-1.60;99.90;;;;;;5051308;28;20036;-81
2021/01/26 03:00:22;;;;;;;36.47;15.57;;;-1.60;99.90;;;;;;5051265;28;20032;-81
2021/01/26 03:03:09;;;;;;;31.50;14.18;;;-1.60;99.90;;;;;;5052307;28;20551;-80
2021/01/26 03:05:45;;;;;;;33.38;14.02;;;-1.60;99.90;;;;;;5032872;28;20030;-81
2021/01/26 03:08:31;;;;;;;36.30;15.43;;;-1.60;99.90;;;;;;5050677;28;20021;-81
2021/01/26 03:11:36;;;;;;;38.88;17.27;;;-1.60;99.90;;;;;;5067877;28;20531;-81
2021/01/26 03:14:29;;;;;;;51.83;21.60;;;-1.60;99.90;;;;;;5064697;28;20550;-81
2021/01/26 03:16:59;;;;;;;;;;;-1.60;99.90;;;;;;5031692;28;20065;-81
2021/01/26 03:19:30;;;;;;;38.53;18.60;;;-1.60;99.90;;;;;;5050502;28;19959;-81
2021/01/26 03:22:00;;;;;;;34.15;16.40;;;-1.60;99.90;;;;;;5051114;28;20037;-81
2021/01/26 03:24:32;;;;;;;42.13;18.13;;;-1.60;99.90;;;;;;5046765;28;20483;-80
2021/01/26 03:27:03;;;;;;;42.22;19.73;;;-1.60;99.90;;;;;;5055709;28;20382;-81
2021/01/26 03:29:31;;;;;;;52.17;19.85;;;-1.60;99.90;;;;;;5055152;28;20040;-81
2021/01/26 03:32:01;;;;;;;66.88;24.75;;;-1.60;99.90;;;;;;5055328;28;20017;-81
2021/01/26 03:34:27;;;;;;;39.10;18.50;;;-1.70;99.90;;;;;;5056128;28;20028;-81
2021/01/26 03:36:53;;;;;;;45.10;20.52;;;-1.60;99.90;;;;;;5055424;28;20043;-81
2021/01/26 03:39:20;;;;;;;43.78;19.75;;;-1.60;99.90;;;;;;5054224;28;20031;-81
2021/01/26 03:41:47;;;;;;;45.72;20.67;;;-1.60;99.90;;;;;;5071605;28;20397;-81
2021/01/26 03:44:13;;;;;;;189.43;65.35;;;-1.60;99.90;;;;;;5054702;28;20028;-81
2021/01/26 03:46:48;;;;;;;223.70;80.30;;;-1.70;99.90;;;;;;5054690;28;20376;-81
2021/01/26 03:49:19;;;;;;;267.02;80.70;;;-1.70;99.90;;;;;;5071383;28;20028;-81
2021/01/26 03:52:04;;;;;;;65.70;25.88;;;-1.70;99.90;;;;;;5055663;28;20486;-81
2021/01/26 03:54:37;;;;;;;62.15;23.25;;;-1.70;99.90;;;;;;5056011;28;20033;-81
2021/01/26 03:57:31;;;;;;;154.68;52.42;;;-1.70;99.90;;;;;;5054641;28;20029;-81
2021/01/26 04:00:10;;;;;;;392.50;119.55;;;-1.60;99.90;;;;;;5055995;28;20060;-81
2021/01/26 04:02:56;;;;;;;750.50;266.95;;;-1.60;99.90;;;;;;5056183;28;20041;-81
2021/01/26 04:05:31;;;;;;;172.48;51.30;;;-1.60;99.90;;;;;;5071208;28;20505;-81
2021/01/26 04:08:08;;;;;;;148.52;44.97;;;-1.60;99.90;;;;;;5053892;28;20025;-81
2021/01/26 04:10:41;;;;;;;76.60;28.08;;;-1.60;99.90;;;;;;5054345;28;20021;-81
2021/01/26 04:13:09;;;;;;;;;;;-1.60;99.90;;;;;;5054450;28;20025;-81
2021/01/26 04:15:47;;;;;;;75.00;24.73;;;-1.60;99.90;;;;;;5055456;28;19909;-81
2021/01/26 04:18:16;;;;;;;75.60;27.08;;;-1.60;99.90;;;;;;5054602;28;20478;-81
2021/01/26 04:20:42;;;;;;;43.78;16.45;;;-1.60;99.90;;;;;;5054201;28;20536;-81
2021/01/26 04:23:11;;;;;;;48.08;19.15;;;-1.60;99.90;;;;;;5070037;28;20041;-81
2021/01/26 04:25:48;;;;;;;119.18;34.63;;;-1.60;99.90;;;;;;5055195;28;20048;-81
2021/01/26 04:28:34;;;;;;;37.67;17.02;;;-1.60;99.90;;;;;;5036621;28;20381;-82
2021/01/26 04:31:00;;;;;;;90.88;31.02;;;-1.60;99.90;;;;;;5055564;28;20056;-81
2021/01/26 04:33:26;;;;;;;46.25;19.17;;;-1.60;99.90;;;;;;5069694;28;20389;-80
2021/01/26 04:35:51;;;;;;;47.38;20.98;;;-1.60;99.90;;;;;;5070483;28;20115;-80
2021/01/26 04:38:17;;;;;;;42.90;15.68;;;-1.60;99.90;;;;;;5070304;28;20042;-80
2021/01/26 04:40:43;;;;;;;40.42;18.10;;;-1.70;99.90;;;;;;5054976;28;20076;-81
2021/01/26 04:43:20;;;;;;;41.42;18.45;;;-1.60;99.90;;;;;;5054138;28;20071;-80
2021/01/26 04:46:04;;;;;;;40.30;17.27;;;-1.60;99.90;;;;;;5070455;28;20036;-81
2021/01/26 04:48:37;;;;;;;65.57;26.23;;;-1.60;99.90;;;;;;5070383;28;20029;-81
2021/01/26 04:51:15;;;;;;;35.75;17.42;;;-1.60;99.90;;;;;;5054775;28;20036;-81
2021/01/26 04:54:02;;;;;;;43.50;17.58;;;-1.60;99.90;;;;;;5053296;28;20067;-81
2021/01/26 04:56:36;;;;;;;36.97;16.70;;;-1.70;99.90;;;;;;5054588;28;20078;-83
2021/01/26 04:59:24;;;;;;;26.95;13.10;;;-1.70;99.90;;;;;;5054778;28;20462;-81
2021/01/26 05:02:26;;;;;;;29.13;14.88;;;-1.80;99.90;;;;;;5053529;28;20037;-81
2021/01/26 05:04:57;;;;;;;25.25;13.85;;;-1.80;99.90;;;;;;5051061;28;20110;-81
2021/01/26 05:07:28;;;;;;;31.60;15.43;;;-1.80;99.90;;;;;;5053512;28;20108;-81
2021/01/26 05:10:14;;;;;;;38.00;16.35;;;-1.80;99.90;;;;;;5052848;28;20029;-81
2021/01/26 05:12:53;;;;;;;29.88;15.10;;;-1.80;99.90;;;;;;5054117;28;20029;-81
2021/01/26 05:15:23;;;;;;;32.67;16.00;;;-1.80;99.90;;;;;;5053316;28;20017;-81
2021/01/26 05:17:57;;;;;;;42.38;18.65;;;-1.70;99.90;;;;;;5054006;28;20036;-80
2021/01/26 05:20:30;;;;;;;41.70;16.27;;;-1.70;99.90;;;;;;5069268;28;20418;-80
2021/01/26 05:23:13;;;;;;;37.50;15.27;;;-1.70;99.90;;;;;;5054423;28;20035;-81
2021/01/26 05:25:38;;;;;;;31.57;15.27;;;-1.70;99.90;;;;;;5035703;28;20360;-81
2021/01/26 05:28:05;;;;;;;31.27;13.55;;;-1.70;99.90;;;;;;5053735;28;20051;-81
2021/01/26 05:30:34;;;;;;;36.78;17.77;;;-1.70;99.90;;;;;;5052621;28;20079;-81
2021/01/26 05:33:11;;;;;;;36.95;14.77;;;-1.70;99.90;;;;;;5051328;28;20033;-81
2021/01/26 05:35:39;;;;;;;32.40;13.20;;;-1.70;99.90;;;;;;5054009;28;20021;-81
2021/01/26 05:38:05;;;;;;;43.00;20.67;;;-1.80;99.90;;;;;;5052565;28;20028;-80
2021/01/26 05:40:41;;;;;;;67.72;27.58;;;-1.70;99.90;;;;;;5052559;28;20025;-80
2021/01/26 05:43:15;;;;;;;34.13;15.23;;;-1.70;99.90;;;;;;5052787;28;20120;-80
2021/01/26 05:45:45;;;;;;;36.03;15.98;;;-1.70;99.90;;;;;;5052733;28;20021;-81
2021/01/26 05:48:16;;;;;;;31.23;14.95;;;-1.70;99.90;;;;;;5049805;28;20108;-80
2021/01/26 05:50:44;;;;;;;36.35;17.20;;;-1.70;99.90;;;;;;5052236;28;20032;-80
2021/01/26 05:53:20;;;;;;;38.35;17.38;;;-1.70;99.90;;;;;;5068162;28;20020;-81
2021/01/26 05:55:58;;;;;;;45.17;18.42;;;-1.70;99.90;;;;;;5051490;28;20024;-80
2021/01/26 05:58:28;;;;;;;27.05;13.65;;;-1.70;99.90;;;;;;5053066;28;20029;-80
2021/01/26 06:01:00;;;;;;;57.85;24.63;;;-1.70;99.90;;;;;;5051833;28;20036;-81
2021/01/26 06:03:26;;;;;;;33.00;14.75;;;-1.70;99.90;;;;;;5066868;28;20029;-80
2021/01/26 06:06:14;;;;;;;33.13;13.60;;;-1.80;99.90;;;;;;5049052;28;20044;-80
2021/01/26 06:08:53;;;;;;;24.25;12.63;;;-1.70;99.90;;;;;;5067560;28;20021;-80
2021/01/26 06:11:22;;;;;;;32.65;14.40;;;-1.80;99.90;;;;;;5051906;28;20029;-81
2021/01/26 06:13:47;;;;;;;47.25;18.23;;;-1.80;99.90;;;;;;5053107;28;20028;-81
2021/01/26 06:16:20;;;;;;;34.72;14.00;;;-1.70;99.90;;;;;;5054030;28;20478;-81
2021/01/26 06:19:01;;;;;;;43.28;18.25;;;-1.70;99.90;;;;;;5050714;28;20401;-80
2021/01/26 06:21:30;;;;;;;31.05;14.98;;;-1.70;99.90;;;;;;5068476;28;20071;-81
2021/01/26 06:24:00;;;;;;;39.83;19.58;;;-1.70;99.90;;;;;;5067384;28;20025;-82
2021/01/26 06:26:37;;;;;;;63.38;39.60;;;-1.70;99.90;;;;;;5052460;28;20029;-81
2021/01/26 06:29:25;;;;;;;55.47;33.97;;;-1.70;99.90;;;;;;5067990;28;20054;-82
2021/01/26 06:31:58;;;;;;;52.63;28.80;;;-1.70;99.90;;;;;;5051351;28;20478;-82
2021/01/26 06:34:58;;;;;;;41.50;22.13;;;-1.70;99.90;;;;;;5050600;28;20021;-82
2021/01/26 06:37:24;;;;;;;46.95;22.55;;;-1.70;99.90;;;;;;5052485;28;20390;-81
2021/01/26 06:40:01;;;;;;;48.05;25.67;;;-1.70;99.90;;;;;;5052986;28;20032;-82
2021/01/26 06:42:56;;;;;;;40.70;21.02;;;-1.70;99.90;;;;;;5067874;28;20687;-82
2021/01/26 06:45:38;;;;;;;33.83;16.88;;;-1.70;99.90;;;;;;5050229;28;20040;-82
2021/01/26 06:48:27;;;;;;;42.65;16.92;;;-1.70;99.90;;;;;;5049777;28;20020;-82
2021/01/26 06:51:09;;;;;;;31.25;15.98;;;-1.70;99.90;;;;;;5050196;28;20075;-82
2021/01/26 06:53:47;;;;;;;42.00;19.85;;;-1.70;99.90;;;;;;5072543;28;20536;-82
2021/01/26 06:56:18;;;;;;;51.25;23.13;;;-1.70;99.90;;;;;;5052170;28;20017;-82
2021/01/26 06:59:03;;;;;;;55.13;21.92;;;-1.70;99.90;;;;;;5066916;28;20352;-81
2021/01/26 07:01:28;;;;;;;34.42;13.38;;;-1.60;99.90;;;;;;5062607;28;21311;-82
2021/01/26 07:04:19;;;;;;;33.47;14.52;;;-1.70;99.90;;;;;;5065520;28;20040;-82
2021/01/26 07:06:50;;;;;;;26.80;14.20;;;-1.60;99.90;;;;;;5065253;28;20045;-82
2021/01/26 07:09:22;;;;;;;91.88;43.85;;;-1.70;99.90;;;;;;5065366;28;20036;-82
2021/01/26 07:11:50;;;;;;;32.35;13.80;;;-1.60;99.90;;;;;;5066725;28;20056;-83
2021/01/26 07:14:29;;;;;;;47.78;18.52;;;-1.60;99.90;;;;;;5048110;28;20039;-82
2021/01/26 07:17:03;;;;;;;39.03;17.35;;;-1.60;99.90;;;;;;5051754;28;20151;-82
2021/01/26 07:19:56;;;;;;;36.55;17.50;;;-1.60;99.90;;;;;;5065437;28;20033;-82
2021/01/26 07:22:27;;;;;;;33.97;15.48;;;-1.60;99.90;;;;;;5046930;28;20045;-82
2021/01/26 07:25:19;;;;;;;41.60;18.58;;;-1.60;99.90;;;;;;5049751;28;20359;-82
2021/01/26 07:28:03;;;;;;;38.42;17.98;;;-1.50;99.90;;;;;;5047337;28;20173;-82
2021/01/26 07:30:59;;;;;;;52.38;20.98;;;-1.50;99.90;;;;;;5048987;28;20029;-82
2021/01/26 07:34:04;;;;;;;48.22;18.80;;;-1.50;99.90;;;;;;5049405;28;20060;-82
2021/01/26 07:36:35;;;;;;;41.10;19.20;;;-1.50;99.90;;;;;;5048407;28;20041;-82
2021/01/26 07:39:22;;;;;;;42.22;18.90;;;-1.50;99.90;;;;;;5052161;28;20029;-82
2021/01/26 07:42:05;;;;;;;39.30;17.27;;;-1.50;99.90;;;;;;5048311;28;20854;-82
2021/01/26 07:44:47;;;;;;;51.90;20.25;;;-1.50;99.90;;;;;;5064659;28;20377;-83
2021/01/26 07:47:44;;;;;;;44.38;17.35;;;-1.40;99.90;;;;;;5065256;28;20555;-82
2021/01/26 07:50:25;;;;;;;43.38;20.35;;;-1.40;99.90;;;;;;5049439;28;20090;-82
2021/01/26 07:52:59;;;;;;;43.22;18.92;;;-1.40;99.90;;;;;;5066913;28;20026;-83
2021/01/26 07:56:10;;;;;;;50.95;22.75;;;-1.30;99.90;;;;;;5030708;28;20372;-83
2021/01/26 07:58:37;;;;;;;136.07;63.33;;;-1.30;99.90;;;;;;5038603;28;20037;-82
2021/01/26 08:01:04;;;;;;;88.00;40.38;;;-1.30;99.90;;;;;;5047699;28;20033;-81
2021/01/26 08:03:30;;;;;;;72.55;31.73;;;-1.30;99.90;;;;;;5064073;28;20072;-81
2021/01/26 08:06:00;;;;;;;47.45;21.10;;;-1.30;99.90;;;;;;5066409;28;20029;-81
2021/01/26 08:08:40;;;;;;;112.47;54.72;;;-1.20;99.90;;;;;;5066993;28;20024;-81
2021/01/26 08:11:25;;;;;;;67.18;33.58;;;-1.20;99.90;;;;;;5054894;28;20032;-82
2021/01/26 08:13:58;;;;;;;55.55;27.73;;;-1.20;99.90;;;;;;5069618;28;20028;-81
2021/01/26 08:16:36;;;;;;;46.00;23.90;;;-1.10;99.90;;;;;;5052469;28;20347;-81
2021/01/26 08:19:05;;;;;;;65.95;35.58;;;-1.10;99.90;;;;;;5051176;28;20124;-81
2021/01/26 08:21:39;;;;;;;57.15;33.38;;;-1.00;99.90;;;;;;5067239;28;20179;-81
2021/01/26 08:24:28;;;;;;;105.90;60.00;;;-1.00;99.90;;;;;;5066645;28;20017;-82
2021/01/26 08:27:16;;;;;;;86.53;43.75;;;-1.00;99.90;;;;;;5068837;28;20038;-81
2021/01/26 08:29:44;;;;;;;88.70;43.35;;;-0.90;99.90;;;;;;5064681;28;20040;-82
2021/01/26 08:32:22;;;;;;;84.20;43.60;;;-0.90;99.90;;;;;;5053186;28;20028;-82
2021/01/26 08:35:05;;;;;;;68.43;34.00;;;-0.90;99.90;;;;;;5069665;28;20036;-82
2021/01/26 08:37:53;;;;;;;39.92;22.42;;;-1.00;99.90;;;;;;5070148;28;20029;-81
2021/01/26 08:40:50;;;;;;;36.05;21.45;;;-0.90;99.90;;;;;;5070194;28;20024;-82
2021/01/26 08:43:44;;;;;;;56.97;27.65;;;-1.00;99.90;;;;;;5053150;28;20410;-82
2021/01/26 08:46:09;;;;;;;54.22;24.15;;;-0.90;99.90;;;;;;5070373;28;20021;-82
2021/01/26 08:48:36;;;;;;;60.65;31.60;;;-0.90;99.90;;;;;;5070196;28;20405;-81
2021/01/26 08:51:11;;;;;;;47.78;24.90;;;-0.80;99.90;;;;;;5054877;28;20189;-81
2021/01/26 08:53:39;;;;;;;35.03;18.58;;;-0.70;99.90;;;;;;5045466;28;20480;-81
2021/01/26 08:56:10;;;;;;;56.00;27.05;;;-0.70;99.90;;;;;;5069969;28;20021;-82
2021/01/26 08:58:44;;;;;;;40.40;18.45;;;-0.70;99.90;;;;;;5062010;28;20086;-82
2021/01/26 09:01:31;;;;;;;47.42;22.00;;;-0.70;99.90;;;;;;5066259;28;20036;-82
2021/01/26 09:04:18;;;;;;;37.65;18.65;;;-0.70;99.90;;;;;;5052900;28;20479;-81
2021/01/26 09:06:46;;;;;;;58.05;26.70;;;-0.80;99.90;;;;;;5052940;28;20057;-82
2021/01/26 09:09:18;;;;;;;57.65;25.23;;;-0.80;99.90;;;;;;5054783;28;20029;-81
2021/01/26 09:11:43;;;;;;;54.13;27.33;;;-0.70;99.90;;;;;;5069505;28;20037;-81
2021/01/26 09:14:16;;;;;;;52.95;22.75;;;-0.70;99.90;;;;;;5054190;28;20025;-81
2021/01/26 09:16:43;;;;;;;;;;;-0.70;99.90;;;;;;5053332;28;20040;-81
2021/01/26 09:19:18;;;;;;;108.25;43.95;;;-0.70;99.90;;;;;;5068741;28;19917;-81
2021/01/26 09:21:44;;;;;;;85.88;38.33;;;-0.60;99.90;;;;;;5074262;28;20453;-81
2021/01/26 09:24:12;;;;;;;78.95;38.42;;;-0.60;99.90;;;;;;5054186;28;20025;-81
2021/01/26 09:26:38;;;;;;;66.82;34.45;;;-0.50;99.90;;;;;;5052583;28;20171;-81
2021/01/26 09:29:03;;;;;;;57.83;35.75;;;-0.50;99.90;;;;;;5051613;28;20538;-81
2021/01/26 09:31:30;;;;;;;66.68;39.03;;;-0.50;99.90;;;;;;5069278;28;20021;-81
2021/01/26 09:34:02;;;;;;;96.35;49.85;;;-0.40;99.90;;;;;;5052367;28;20371;-81
2021/01/26 09:36:28;;;;;;;76.40;43.33;;;-0.40;99.90;;;;;;5051110;28;20112;-81
2021/01/26 09:39:03;;;;;;;27.33;15.57;;;-0.40;99.90;;;;;;5051241;28;20112;-82
2021/01/26 09:41:31;;;;;;;66.40;36.92;;;-0.40;99.90;;;;;;5051731;28;20032;-81
2021/01/26 09:44:08;;;;;;;140.30;60.88;;;-0.40;99.90;;;;;;5052388;28;20025;-81
2021/01/26 09:46:41;;;;;;;75.47;30.25;;;-0.50;99.90;;;;;;5051771;28;20367;-81
2021/01/26 09:49:23;;;;;;;83.20;38.22;;;-0.40;99.90;;;;;;5052740;28;20023;-81
2021/01/26 09:51:59;;;;;;;90.68;43.15;;;-0.40;99.90;;;;;;5069177;28;20029;-81
2021/01/26 09:54:32;;;;;;;107.45;50.42;;;-0.50;99.90;;;;;;5052552;28;20386;-81
2021/01/26 09:56:59;;;;;;;51.28;26.83;;;-0.50;99.90;;;;;;5052386;28;20386;-81
2021/01/26 09:59:25;;;;;;;88.95;39.97;;;-0.40;99.90;;;;;;5051942;28;20433;-81
2021/01/26 10:01:52;;;;;;;73.40;37.10;;;-0.40;99.90;;;;;;5052416;28;20060;-81
2021/01/26 10:04:20;;;;;;;75.47;37.05;;;-0.40;99.90;;;;;;5052597;28;20028;-81
2021/01/26 10:06:51;;;;;;;70.70;35.22;;;-0.30;99.90;;;;;;5067782;28;20087;-82
2021/01/26 10:09:29;;;;;;;43.20;22.23;;;-0.30;99.90;;;;;;5052263;28;20116;-82
2021/01/26 10:12:22;;;;;;;60.65;29.98;;;-0.30;99.90;;;;;;5052791;28;20025;-81
2021/01/26 10:15:12;;;;;;;78.50;36.13;;;-0.30;99.90;;;;;;5067619;28;20120;-81
2021/01/26 10:18:16;;;;;;;59.72;28.15;;;-0.30;99.90;;;;;;5052674;28;20104;-81
2021/01/26 10:20:44;;;;;;;47.60;21.67;;;-0.30;99.90;;;;;;5060952;28;20128;-81
2021/01/26 10:23:33;;;;;;;47.25;23.83;;;-0.20;99.90;;;;;;5067486;28;20490;-82
2021/01/26 10:26:23;;;;;;;68.72;30.63;;;-0.20;99.90;;;;;;5046020;28;20033;-81
2021/01/26 10:29:13;;;;;;;73.63;35.55;;;-0.10;99.90;;;;;;5051041;28;20029;-81
2021/01/26 10:31:50;;;;;;;38.97;17.35;;;-0.10;99.90;;;;;;5052575;28;20033;-81
2021/01/26 10:34:36;;;;;;;66.82;29.60;;;-0.10;99.90;;;;;;5052133;28;20059;-82
2021/01/26 10:37:16;;;;;;;55.38;25.00;;;-0.10;99.90;;;;;;5068368;28;20049;-82
2021/01/26 10:39:44;;;;;;;47.35;22.52;;;-0.10;99.90;;;;;;5052539;28;20033;-81
2021/01/26 10:42:20;;;;;;;38.47;18.73;;;0.00;99.90;;;;;;5067679;28;20061;-81
2021/01/26 10:44:51;;;;;;;32.17;17.17;;;0.00;99.90;;;;;;5052775;28;20091;-81
2021/01/26 10:47:38;;;;;;;35.38;19.00;;;0.00;99.90;;;;;;5051234;28;20055;-82
2021/01/26 10:50:13;;;;;;;30.58;16.15;;;0.00;99.90;;;;;;5051087;28;20115;-82
2021/01/26 10:52:46;;;;;;;37.05;18.10;;;0.00;99.90;;;;;;5067696;28;20056;-82
2021/01/26 10:55:16;;;;;;;48.50;23.42;;;0.00;99.90;;;;;;5052229;28;20025;-82
2021/01/26 10:57:43;;;;;;;48.03;21.65;;;0.00;99.90;;;;;;5051885;28;20040;-82
2021/01/26 11:00:11;;;;;;;69.82;35.72;;;0.10;99.90;;;;;;5051127;28;20075;-81
2021/01/26 11:02:37;;;;;;;65.30;31.75;;;0.00;99.90;;;;;;5051028;28;20065;-81
2021/01/26 11:05:08;;;;;;;46.05;21.88;;;0.10;99.90;;;;;;5052318;28;20053;-81
2021/01/26 11:07:34;;;;;;;52.60;24.05;;;0.10;99.90;;;;;;5050724;28;20112;-82
2021/01/26 11:10:00;;;;;;;44.25;19.58;;;0.00;99.90;;;;;;5050812;28;20120;-82
2021/01/26 11:12:26;;;;;;;44.88;22.20;;;0.00;99.90;;;;;;5051174;28;20107;-81
2021/01/26 11:14:54;;;;;;;45.53;21.17;;;0.00;99.90;;;;;;5067868;28;20116;-81
2021/01/26 11:17:21;;;;;;;41.20;22.83;;;-0.10;99.90;;;;;;5067830;28;20083;-81
2021/01/26 11:19:48;;;;;;;43.80;22.02;;;0.00;99.90;;;;;;5051504;28;20044;-81
2021/01/26 11:22:14;;;;;;;40.05;20.77;;;0.20;99.90;;;;;;5067693;28;20391;-81
2021/01/26 11:24:42;;;;;;;45.65;21.08;;;0.20;99.90;;;;;;5051196;28;20053;-81
2021/01/26 11:27:08;;;;;;;37.72;16.90;;;0.30;99.90;;;;;;5050330;28;20017;-82
2021/01/26 11:29:34;;;;;;;31.08;15.10;;;0.50;99.90;;;;;;5050600;28;20048;-82
2021/01/26 11:31:59;;;;;;;39.28;19.77;;;0.40;99.90;;;;;;5052499;28;20017;-82
2021/01/26 11:34:25;;;;;;;48.05;22.90;;;0.20;99.90;;;;;;5051114;28;20037;-81
2021/01/26 11:36:51;;;;;;;49.13;22.67;;;0.10;99.90;;;;;;5052100;28;20033;-81
2021/01/26 11:39:17;;;;;;;79.50;34.25;;;0.00;99.90;;;;;;5050418;28;20025;-82
2021/01/26 11:41:42;;;;;;;75.75;32.70;;;-0.10;99.90;;;;;;5050055;28;20045;-81
2021/01/26 11:44:08;;;;;;;70.30;29.58;;;-0.20;99.90;;;;;;5051968;28;20409;-81
2021/01/26 11:46:34;;;;;;;66.00;28.17;;;-0.30;99.90;;;;;;5055026;28;20021;-82
2021/01/26 11:49:00;;;;;;;77.63;37.95;;;-0.20;99.90;;;;;;5054985;28;20086;-81
2021/01/26 11:51:26;;;;;;;91.07;38.42;;;-0.20;99.90;;;;;;5070401;28;20025;-81
2021/01/26 11:53:53;;;;;;;66.13;31.13;;;-0.10;99.90;;;;;;5069795;28;20120;-81
2021/01/26 11:56:21;;;;;;;70.65;28.70;;;-0.20;99.90;;;;;;5053572;28;20079;-82
2021/01/26 11:58:47;;;;;;;81.75;36.10;;;-0.20;99.90;;;;;;5071187;28;20037;-81
2021/01/26 12:01:13;;;;;;;67.28;27.23;;;-0.30;99.90;;;;;;5056022;28;20391;-81
2021/01/26 12:03:38;;;;;;;68.78;32.15;;;-0.40;99.90;;;;;;5053580;28;20406;-81
2021/01/26 12:06:05;;;;;;;69.10;31.98;;;-0.30;99.90;;;;;;5071297;28;20033;-81
2021/01/26 12:08:30;;;;;;;70.25;33.05;;;-0.40;99.90;;;;;;5052307;28;20104;-82
2021/01/26 12:10:56;;;;;;;54.40;26.33;;;-0.30;99.90;;;;;;5055596;28;20528;-82
2021/01/26 12:13:22;;;;;;;55.28;24.50;;;-0.20;99.90;;;;;;5071131;28;20029;-82
2021/01/26 12:15:48;;;;;;;47.45;22.70;;;-0.20;99.90;;;;;;5070186;28;20047;-82
2021/01/26 12:18:14;;;;;;;49.38;22.17;;;-0.10;99.90;;;;;;5054878;28;20071;-81
2021/01/26 12:20:40;;;;;;;41.88;17.23;;;-0.20;99.90;;;;;;5069789;28;20025;-82
2021/01/26 12:23:06;;;;;;;41.70;19.98;;;-0.20;99.90;;;;;;5054306;28;20045;-82
2021/01/26 12:25:33;;;;;;;53.45;25.20;;;-0.20;99.90;;;;;;5054865;28;20104;-82
2021/01/26 12:27:59;;;;;;;53.58;26.23;;;-0.10;99.90;;;;;;5053799;28;20049;-82
2021/01/26 12:30:26;;;;;;;61.47;28.70;;;0.00;99.90;;;;;;5052881;28;20017;-82
2021/01/26 12:32:51;;;;;;;45.58;24.65;;;0.00;99.90;;;;;;5052432;28;20170;-81
2021/01/26 12:35:22;;;;;;;127.43;52.85;;;0.00;99.90;;;;;;5053775;28;20558;-81
2021/01/26 12:37:48;;;;;;;127.75;53.90;;;-0.10;99.90;;;;;;5053804;28;20390;-82
2021/01/26 12:40:15;;;;;;;105.70;42.13;;;-0.10;99.90;;;;;;5054306;28;20021;-81
2021/01/26 12:42:41;;;;;;;78.07;33.63;;;-0.20;99.90;;;;;;5052991;28;20029;-81
2021/01/26 12:45:09;;;;;;;67.82;27.42;;;-0.20;99.90;;;;;;5052875;28;20021;-81
2021/01/26 12:47:35;;;;;;;75.53;29.50;;;-0.30;99.90;;;;;;5053240;28;20021;-81
2021/01/26 12:50:02;;;;;;;99.35;37.08;;;-0.20;99.90;;;;;;5069966;28;20115;-82
2021/01/26 12:52:27;;;;;;;100.75;39.85;;;-0.30;99.90;;;;;;5069728;28;20017;-82
2021/01/26 12:54:53;;;;;;;70.93;32.38;;;-0.30;99.90;;;;;;5053195;28;20083;-81
2021/01/26 12:57:19;;;;;;;77.38;31.48;;;-0.30;99.90;;;;;;5054542;28;20024;-81
2021/01/26 12:59:44;;;;;;;70.07;28.05;;;-0.20;99.90;;;;;;5052278;28;20047;-82
2021/01/26 13:02:10;;;;;;;37.45;17.77;;;-0.20;99.90;;;;;;5070122;28;20486;-82