Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:17;;;;;;;;;;;;;;;27.24;23.72;96647.53;5095358;28;19923;-80
2024/02/24 00:03:43;;;;;;;;;;;;;;;27.78;23.12;96650.88;5103547;28;20026;-81
2024/02/24 00:06:09;;;;;;;;;;;;;;;27.82;23.24;96651.47;5094393;28;19927;-81
2024/02/24 00:08:35;;;;;;;;;;;;;;;27.88;23.03;96646.66;5093899;28;20456;-80
2024/02/24 00:11:02;;;;;;;;;;;;;;;28.01;22.97;96647.09;5094126;28;20312;-81
2024/02/24 00:13:28;;;;;;;;;;;;;;;28.15;23.06;96651.88;5094035;28;19927;-81
2024/02/24 00:15:54;;;;;;;;;;;;;;;28.28;22.73;96645.84;5094117;28;19916;-81
2024/02/24 00:18:21;;;;;;;;;;;;;;;28.15;22.89;96645.44;5102147;28;19923;-81
2024/02/24 00:20:47;;;;;;;;;;;;;;;27.77;23.47;96644.44;5094838;28;19923;-81
2024/02/24 00:23:13;;;;;;;;;;;;;;;27.62;23.53;96638.09;5093753;28;19916;-80
2024/02/24 00:25:39;;;;;;;;;;;;;;;27.25;23.80;96625.78;5093764;28;19916;-81
2024/02/24 00:28:05;;;;;;;;;;;;;;;27.32;23.93;96628.97;5108314;28;19955;-81
2024/02/24 00:30:31;;;;;;;;;;;;;;;27.11;24.03;96615.31;5093634;28;19935;-81
2024/02/24 00:32:57;;;;;;;;;;;;;;;27.51;23.62;96617.44;5094870;28;19955;-81
2024/02/24 00:35:28;;;;;;;;;;;;;;;27.80;23.30;96626.53;5102948;28;20357;-80
2024/02/24 00:37:54;;;;;;;;;;;;;;;28.18;22.78;96624.69;5105072;28;19942;-81
2024/02/24 00:40:21;;;;;;;;;;;;;;;28.40;22.48;96620.06;5108692;28;19916;-81
2024/02/24 00:42:47;;;;;;;;;;;;;;;28.29;22.68;96607.88;5093577;28;19923;-81
2024/02/24 00:45:13;;;;;;;;;;;;;;;27.92;22.57;96608.50;5093531;28;19920;-81
2024/02/24 00:47:39;;;;;;;;;;;;;;;27.58;23.19;96620.63;5093529;28;20358;-80
2024/02/24 00:50:05;;;;;;;;;;;;;;;27.91;23.03;96623.84;5093799;28;20317;-80
2024/02/24 00:52:32;;;;;;;;;;;;;;;28.41;22.23;96612.34;5093252;28;20449;-81
2024/02/24 00:55:00;;;;;;;;;;;;;;;28.14;22.93;96610.03;5094116;28;19963;-80
2024/02/24 00:57:26;;;;;;;;;;;;;;;28.33;22.40;96597.16;5093523;28;19916;-81
2024/02/24 00:59:52;;;;;;;;;;;;;;;28.56;21.99;96594.03;5096486;28;19961;-81
2024/02/24 01:02:18;;;;;;;;;;;;;;;27.72;22.86;96591.59;5113599;28;19938;-80
2024/02/24 01:04:44;;;;;;;;;;;;;;;27.31;23.64;96590.75;5103182;28;19920;-80
2024/02/24 01:07:12;;;;;;;;;;;;;;;27.78;23.05;96597.28;5093196;28;19967;-80
2024/02/24 01:09:38;;;;;;;;;;;;;;;28.02;22.68;96607.09;5093267;28;20437;-80
2024/02/24 01:12:05;;;;;;;;;;;;;;;27.77;22.84;96604.22;5094520;28;19916;-80
2024/02/24 01:14:33;;;;;;;;;;;;;;;27.67;23.00;96594.34;5092929;28;20337;-81
2024/02/24 01:16:59;;;;;;;;;;;;;;;27.47;23.30;96589.44;5093067;28;19943;-80
2024/02/24 01:19:25;;;;;;;;;;;;;;;27.75;23.05;96593.41;5092885;28;19916;-80
2024/02/24 01:21:51;;;;;;;;;;;;;;;27.24;23.45;96579.13;5093158;28;19973;-80
2024/02/24 01:24:17;;;;;;;;;;;;;;;26.66;24.42;96588.47;5093482;28;20262;-80
2024/02/24 01:26:43;;;;;;;;;;;;;;;26.99;23.42;96585.44;5074624;28;19931;-80
2024/02/24 01:29:10;;;;;;;;;;;;;;;27.44;22.93;96562.28;5093923;28;19921;-80
2024/02/24 01:31:36;;;;;;;;;;;;;;;27.46;23.10;96571.00;5106864;28;20388;-80
2024/02/24 01:34:02;;;;;;;;;;;;;;;27.26;23.42;96570.94;5113165;28;20407;-80
2024/02/24 01:36:28;;;;;;;;;;;;;;;27.10;23.40;96586.34;5113288;28;19942;-80
2024/02/24 01:38:54;;;;;;;;;;;;;;;27.66;22.95;96599.19;5113082;28;19916;-80
2024/02/24 01:41:20;;;;;;;;;;;;;;;28.20;22.30;96593.94;5101824;28;19926;-80
2024/02/24 01:43:46;;;;;;;;;;;;;;;28.39;22.09;96593.09;5113295;28;19915;-80
2024/02/24 01:46:14;;;;;;;;;;;;;;;28.64;21.92;96588.72;5111546;28;19919;-80
2024/02/24 01:48:40;;;;;;;;;;;;;;;28.75;21.81;96592.41;5112896;28;20312;-80
2024/02/24 01:51:06;;;;;;;;;;;;;;;28.46;22.18;96589.06;5113356;28;20419;-80
2024/02/24 01:53:32;;;;;;;;;;;;;;;28.35;22.24;96589.75;5112890;28;20338;-80
2024/02/24 01:55:59;;;;;;;;;;;;;;;28.57;21.71;96584.28;5112983;28;19938;-80
2024/02/24 01:58:28;;;;;;;;;;;;;;;28.04;22.46;96592.47;5112165;28;20314;-80
2024/02/24 02:00:54;;;;;;;;;;;;;;;28.22;22.26;96589.34;5112902;28;19912;-80
2024/02/24 02:03:20;;;;;;;;;;;;;;;28.23;22.27;96592.94;5110978;28;20400;-80
2024/02/24 02:05:46;;;;;;;;;;;;;;;28.21;22.37;96596.28;5111652;28;19927;-80
2024/02/24 02:08:12;;;;;;;;;;;;;;;28.24;22.34;96595.25;5092113;28;19916;-80
2024/02/24 02:10:45;;;;;;;;;;;;;;;28.32;22.29;96596.38;5074528;28;19916;-80
2024/02/24 02:13:12;;;;;;;;;;;;;;;28.50;21.89;96593.19;5095448;28;19981;-80
2024/02/24 02:15:38;;;;;;;;;;;;;;;28.56;22.17;96591.22;5102176;28;19998;-80
2024/02/24 02:18:05;;;;;;;;;;;;;;;28.12;22.53;96599.25;5092704;28;20333;-80
2024/02/24 02:20:31;;;;;;;;;;;;;;;28.29;22.17;96602.22;5093927;28;19962;-80
2024/02/24 02:22:57;;;;;;;;;;;;;;;28.59;21.90;96593.06;5092601;28;19939;-80
2024/02/24 02:25:23;;;;;;;;;;;;;;;28.66;21.86;96595.44;5095698;28;19916;-80
2024/02/24 02:27:49;;;;;;;;;;;;;;;28.72;21.91;96601.91;5112664;28;19916;-80
2024/02/24 02:30:15;;;;;;;;;;;;;;;28.90;21.67;96592.28;5116430;28;19939;-80
2024/02/24 02:32:41;;;;;;;;;;;;;;;28.84;21.52;96585.81;5108318;28;19927;-80
2024/02/24 02:35:09;;;;;;;;;;;;;;;28.25;22.25;96585.53;5096240;28;19924;-80
2024/02/24 02:37:35;;;;;;;;;;;;;;;28.61;21.86;96579.19;5097019;28;20400;-80
2024/02/24 02:40:02;;;;;;;;;;;;;;;28.44;22.12;96572.63;5095742;28;20400;-80
2024/02/24 02:42:28;;;;;;;;;;;;;;;28.42;22.22;96580.03;5096002;28;19917;-80
2024/02/24 02:44:54;;;;;;;;;;;;;;;28.39;22.32;96581.03;5095832;28;20010;-80
2024/02/24 02:47:20;;;;;;;;;;;;;;;28.45;22.20;96574.16;5095638;28;20019;-80
2024/02/24 02:49:46;;;;;;;;;;;;;;;27.89;22.99;96569.22;5101483;28;19992;-80
2024/02/24 02:52:12;;;;;;;;;;;;;;;28.36;22.45;96576.38;5115983;28;19924;-80
2024/02/24 02:54:38;;;;;;;;;;;;;;;28.37;22.52;96572.28;5096106;28;19916;-80
2024/02/24 02:57:04;;;;;;;;;;;;;;;28.16;22.36;96576.44;5109655;28;19916;-81
2024/02/24 02:59:34;;;;;;;;;;;;;;;27.91;22.75;96572.31;5095473;28;19923;-80
2024/02/24 03:02:00;;;;;;;;;;;;;;;27.79;22.91;96573.47;5095124;28;20627;-80
2024/02/24 03:04:26;;;;;;;;;;;;;;;27.77;23.11;96582.41;5095601;28;19920;-80
2024/02/24 03:06:52;;;;;;;;;;;;;;;27.87;22.88;96572.53;5097829;28;19928;-80
2024/02/24 03:09:18;;;;;;;;;;;;;;;27.90;22.91;96565.88;5096189;28;19920;-80
2024/02/24 03:11:44;;;;;;;;;;;;;;;27.65;23.01;96568.69;5113368;28;19916;-80
2024/02/24 03:14:10;;;;;;;;;;;;;;;28.26;22.26;96580.66;5114509;28;19923;-80
2024/02/24 03:16:37;;;;;;;;;;;;;;;28.51;21.79;96586.28;5115689;28;19916;-80
2024/02/24 03:19:03;;;;;;;;;;;;;;;28.73;21.58;96582.88;5115616;28;19923;-80
2024/02/24 03:21:31;;;;;;;;;;;;;;;28.51;21.86;96583.47;5115870;28;19916;-80
2024/02/24 03:23:57;;;;;;;;;;;;;;;28.32;21.81;96573.00;5107823;28;19923;-80
2024/02/24 03:26:24;;;;;;;;;;;;;;;27.40;23.23;96598.31;5099785;28;19965;-80
2024/02/24 03:28:50;;;;;;;;;;;;;;;27.78;22.69;96591.63;5095836;28;19948;-80
2024/02/24 03:31:16;;;;;;;;;;;;;;;28.04;22.19;96581.97;5094561;28;19924;-80
2024/02/24 03:33:42;;;;;;;;;;;;;;;27.62;22.54;96586.56;5095199;28;19950;-81
2024/02/24 03:36:12;;;;;;;;;;;;;;;27.90;22.25;96582.81;5102617;28;19923;-80
2024/02/24 03:38:39;;;;;;;;;;;;;;;28.13;22.21;96583.06;5115099;28;20388;-80
2024/02/24 03:41:05;;;;;;;;;;;;;;;27.61;22.86;96579.41;5105728;28;20542;-80
2024/02/24 03:43:31;;;;;;;;;;;;;;;27.66;22.70;96579.44;5094993;28;20419;-80
2024/02/24 03:45:57;;;;;;;;;;;;;;;27.85;22.38;96585.56;5113936;28;20006;-80
2024/02/24 03:48:23;;;;;;;;;;;;;;;28.25;21.63;96587.56;5115183;28;19963;-80
2024/02/24 03:50:49;;;;;;;;;;;;;;;28.47;21.57;96597.00;5096420;28;19920;-80
2024/02/24 03:53:15;;;;;;;;;;;;;;;28.68;21.15;96604.16;5114947;28;19916;-80
2024/02/24 03:55:41;;;;;;;;;;;;;;;28.83;21.03;96597.59;5106344;28;19966;-80
2024/02/24 03:58:07;;;;;;;;;;;;;;;28.88;20.89;96599.69;5103170;28;20341;-80
2024/02/24 04:00:34;;;;;;;;;;;;;;;28.80;20.77;96613.50;5094923;28;19922;-80
2024/02/24 04:03:01;;;;;;;;;;;;;;;28.30;21.47;96615.06;5094675;28;20453;-80
2024/02/24 04:05:27;;;;;;;;;;;;;;;28.08;21.61;96618.44;5094643;28;20388;-80
2024/02/24 04:07:53;;;;;;;;;;;;;;;27.64;22.10;96615.84;5126048;27;19923;-80
2024/02/24 04:10:19;;;;;;;;;;;;;;;27.46;22.23;96599.19;5135060;27;20407;-80
2024/02/24 04:12:45;;;;;;;;;;;;;;;27.25;22.46;96603.22;5115602;27;20421;-80
2024/02/24 04:15:17;;;;;;;;;;;;;;;26.81;22.81;96599.75;5098643;28;19920;-80
2024/02/24 04:17:43;;;;;;;;;;;;;;;26.89;22.66;96600.88;5095226;28;19919;-80
2024/02/24 04:20:10;;;;;;;;;;;;;;;26.80;22.86;96596.16;5094504;28;19912;-80
2024/02/24 04:22:36;;;;;;;;;;;;;;;26.76;22.74;96598.41;5094000;28;19923;-80
2024/02/24 04:25:02;;;;;;;;;;;;;;;26.79;22.87;96602.28;5093959;28;19927;-80
2024/02/24 04:27:28;;;;;;;;;;;;;;;27.11;22.21;96599.19;5107424;28;20378;-80
2024/02/24 04:29:54;;;;;;;;;;;;;;;26.66;22.92;96597.69;5114268;28;20002;-80
2024/02/24 04:32:20;;;;;;;;;;;;;;;26.36;23.31;96601.78;5103100;28;19952;-80
2024/02/24 04:34:46;;;;;;;;;;;;;;;26.61;23.07;96604.00;5094108;28;19969;-80
2024/02/24 04:37:12;;;;;;;;;;;;;;;27.12;22.60;96617.63;5093832;28;19921;-80
2024/02/24 04:39:38;;;;;;;;;;;;;;;27.61;22.08;96624.50;5093628;28;20003;-80
2024/02/24 04:42:04;;;;;;;;;;;;;;;27.52;22.07;96639.50;5093430;28;19970;-80
2024/02/24 04:44:30;;;;;;;;;;;;;;;27.68;21.53;96627.66;5102572;28;19920;-80
2024/02/24 04:46:56;;;;;;;;;;;;;;;27.41;21.69;96628.09;5113374;28;19920;-80
2024/02/24 04:49:22;;;;;;;;;;;;;;;25.96;23.50;96627.63;5113070;28;19916;-80
2024/02/24 04:51:48;;;;;;;;;;;;;;;26.32;22.99;96634.19;5112366;28;19927;-80
2024/02/24 04:54:15;;;;;;;;;;;;;;;26.37;22.89;96645.53;5095422;28;20010;-80
2024/02/24 04:56:42;;;;;;;;;;;;;;;26.72;22.37;96634.41;5113675;28;19920;-80
2024/02/24 04:59:08;;;;;;;;;;;;;;;26.92;22.19;96633.72;5113696;28;19916;-80
2024/02/24 05:01:35;;;;;;;;;;;;;;;27.51;21.79;96640.00;5113561;28;20010;-80
2024/02/24 05:04:02;;;;;;;;;;;;;;;27.53;22.15;96655.16;5113105;28;19923;-80
2024/02/24 05:06:28;;;;;;;;;;;;;;;27.26;21.98;96653.47;5107437;28;19927;-80
2024/02/24 05:08:54;;;;;;;;;;;;;;;27.19;22.33;96661.56;5110232;28;19923;-80
2024/02/24 05:11:20;;;;;;;;;;;;;;;27.15;22.30;96658.16;5092825;28;20293;-80
2024/02/24 05:13:47;;;;;;;;;;;;;;;27.56;21.58;96654.19;5106854;28;19916;-80
2024/02/24 05:16:14;;;;;;;;;;;;;;;28.04;21.43;96661.00;5109259;28;19923;-80
2024/02/24 05:18:40;;;;;;;;;;;;;;;28.36;21.02;96672.34;5093146;28;20010;-80
2024/02/24 05:21:06;;;;;;;;;;;;;;;28.57;20.64;96676.69;5093354;28;19924;-80
2024/02/24 05:23:32;;;;;;;;;;;;;;;28.67;20.87;96678.91;5093524;28;20057;-80
2024/02/24 05:25:58;;;;;;;;;;;;;;;29.04;20.51;96689.50;5094098;28;19916;-80
2024/02/24 05:28:25;;;;;;;;;;;;;;;29.26;20.15;96698.19;5074879;28;19924;-80
2024/02/24 05:30:51;;;;;;;;;;;;;;;29.13;20.39;96692.91;5093065;28;19924;-80
2024/02/24 05:33:17;;;;;;;;;;;;;;;28.48;20.99;96694.59;5092674;28;19916;-80
2024/02/24 05:35:43;;;;;;;;;;;;;;;27.87;21.53;96695.84;5092793;28;20284;-80
2024/02/24 05:38:09;;;;;;;;;;;;;;;27.54;21.77;96701.06;5092652;28;19916;-80
2024/02/24 05:40:35;;;;;;;;;;;;;;;26.74;22.53;96693.81;5093193;28;20007;-80
2024/02/24 05:43:03;;;;;;;;;;;;;;;27.30;22.30;96704.78;5093863;28;19966;-80
2024/02/24 05:45:29;;;;;;;;;;;;;;;27.76;21.78;96699.31;5109835;28;20339;-80
2024/02/24 05:47:56;;;;;;;;;;;;;;;27.36;22.61;96705.63;5094586;28;20006;-80
2024/02/24 05:50:22;;;;;;;;;;;;;;;27.75;21.78;96702.66;5113189;28;19942;-80
2024/02/24 05:52:48;;;;;;;;;;;;;;;28.42;21.44;96713.53;5113395;28;20364;-80
2024/02/24 05:55:15;;;;;;;;;;;;;;;28.28;21.32;96703.09;5112851;28;19915;-80
2024/02/24 05:57:42;;;;;;;;;;;;;;;27.45;22.29;96710.41;5112702;28;20281;-80
2024/02/24 06:00:11;;;;;;;;;;;;;;;27.17;22.93;96701.47;5096361;28;20395;-80
2024/02/24 06:02:37;;;;;;;;;;;;;;;27.85;22.29;96685.06;5117121;28;19915;-80
2024/02/24 06:05:03;;;;;;;;;;;;;;;27.89;21.87;96670.78;5116732;28;20014;-80
2024/02/24 06:07:30;;;;;;;;;;;;;;;27.26;22.55;96675.22;5101985;28;19966;-80
2024/02/24 06:09:56;;;;;;;;;;;;;;;28.03;21.64;96676.34;5096352;28;19916;-80
2024/02/24 06:12:22;;;;;;;;;;;;;;;27.86;22.05;96683.03;5096424;28;19920;-80
2024/02/24 06:14:48;;;;;;;;;;;;;;;28.00;21.98;96691.47;5109791;28;19924;-80
2024/02/24 06:17:14;;;;;;;;;;;;;;;28.44;21.93;96682.75;5110811;28;19962;-80
2024/02/24 06:19:40;;;;;;;;;;;;;;;28.74;21.21;96686.94;5096605;28;20019;-80
2024/02/24 06:22:06;;;;;;;;;;;;;;;28.90;20.95;96707.34;5098866;27;19999;-80
2024/02/24 06:24:32;;;;;;;;;;;;;;;28.10;21.94;96711.84;5096205;28;19959;-80
2024/02/24 06:26:58;;;;;;;;;;;;;;;27.44;22.16;96702.44;5096217;28;20268;-80
2024/02/24 06:29:24;;;;;;;;;;;;;;;28.49;21.36;96712.31;5078019;28;19916;-80
2024/02/24 06:31:50;;;;;;;;;;;;;;;28.64;22.13;96727.13;5111493;28;20006;-80
2024/02/24 06:34:16;;;;;;;;;;;;;;;28.29;21.38;96730.03;5112569;28;19927;-80
2024/02/24 06:36:42;;;;;;;;;;;;;;;28.18;21.95;96737.59;5095570;28;19928;-80
2024/02/24 06:39:08;;;;;;;;;;;;;;;29.05;21.13;96720.09;5095805;28;20014;-80
2024/02/24 06:41:34;;;;;;;;;;;;;;;29.68;20.36;96722.91;5077562;28;19923;-80
2024/02/24 06:44:00;;;;;;;;;;;;;;;29.01;20.37;96730.81;5077488;28;19916;-80
2024/02/24 06:46:26;;;;;;;;;;;;;;;29.19;20.58;96741.84;5095371;28;19924;-80
2024/02/24 06:48:52;;;;;;;;;;;;;;;29.85;19.66;96740.81;5095376;28;19922;-80
2024/02/24 06:51:20;;;;;;;;;;;;;;;29.99;19.97;96760.41;5096944;28;20439;-80
2024/02/24 06:53:47;;;;;;;;;;;;;;;30.12;19.89;96767.69;5095867;28;20342;-80
2024/02/24 06:56:13;;;;;;;;;;;;;;;30.18;19.45;96777.03;5095917;28;20370;-81
2024/02/24 06:58:39;;;;;;;;;;;;;;;29.72;20.20;96765.88;5095767;28;19923;-80
2024/02/24 07:01:05;;;;;;;;;;;;;;;29.97;20.08;96759.38;5095562;28;19916;-80
2024/02/24 07:03:32;;;;;;;;;;;;;;;29.83;20.17;96783.75;5095400;28;19928;-80
2024/02/24 07:05:59;;;;;;;;;;;;;;;29.88;20.00;96780.19;5100721;28;19974;-80
2024/02/24 07:08:26;;;;;;;;;;;;;;;30.08;19.77;96782.09;5107759;28;20307;-80
2024/02/24 07:10:52;;;;;;;;;;;;;;;30.52;19.68;96787.25;5095092;28;19920;-80
2024/02/24 07:13:18;;;;;;;;;;;;;;;30.90;19.20;96800.78;5106975;28;19915;-80
2024/02/24 07:15:44;;;;;;;;;;;;;;;31.12;19.02;96805.72;5115572;28;19926;-80
2024/02/24 07:18:10;;;;;;;;;;;;;;;31.13;19.13;96810.13;5115399;28;19911;-80
2024/02/24 07:20:36;;;;;;;;;;;;;;;30.69;19.61;96790.91;5115460;28;19923;-80
2024/02/24 07:23:02;;;;;;;;;;;;;;;30.91;19.26;96793.06;5114078;28;19919;-80
2024/02/24 07:25:28;;;;;;;;;;;;;;;31.09;18.90;96795.41;5114102;28;20010;-80
2024/02/24 07:27:54;;;;;;;;;;;;;;;31.34;18.98;96802.94;5115629;28;20062;-80
2024/02/24 07:30:20;;;;;;;;;;;;;;;31.36;19.20;96806.81;5115665;28;20375;-80
2024/02/24 07:32:46;;;;;;;;;;;;;;;31.45;18.75;96814.31;5115423;28;19958;-80
2024/02/24 07:35:12;;;;;;;;;;;;;;;31.28;19.14;96816.34;5115287;28;19962;-80
2024/02/24 07:37:38;;;;;;;;;;;;;;;31.43;18.91;96814.06;5113720;28;20011;-80
2024/02/24 07:40:04;;;;;;;;;;;;;;;31.37;18.62;96828.22;5076425;28;19916;-80
2024/02/24 07:42:30;;;;;;;;;;;;;;;31.35;18.92;96830.00;5095763;28;19916;-80
2024/02/24 07:44:57;;;;;;;;;;;;;;;31.51;19.45;96828.53;5094311;28;19923;-81
2024/02/24 07:47:23;;;;;;;;;;;;;;;31.36;19.40;96831.56;5094643;28;20519;-80
2024/02/24 07:49:49;;;;;;;;;;;;;;;31.49;19.55;96833.91;5105487;28;20002;-80
2024/02/24 07:52:15;;;;;;;;;;;;;;;31.44;19.55;96832.63;5114634;28;19916;-81
2024/02/24 07:54:41;;;;;;;;;;;;;;;31.78;19.80;96842.72;5114822;28;19955;-81
2024/02/24 07:57:07;;;;;;;;;;;;;;;31.93;19.77;96831.84;5113980;28;20403;-81
2024/02/24 07:59:33;;;;;;;;;;;;;;;32.08;18.64;96832.41;5113072;28;19917;-80
2024/02/24 08:01:59;;;;;;;;;;;;;;;31.78;18.66;96851.25;5114956;28;19915;-80
2024/02/24 08:04:25;;;;;;;;;;;;;;;31.76;19.20;96853.81;5096279;28;19973;-80
2024/02/24 08:06:51;;;;;;;;;;;;;;;31.47;19.46;96854.31;5108070;28;19916;-80
2024/02/24 08:09:17;;;;;;;;;;;;;;;30.57;19.36;96868.66;5094816;28;20332;-80
2024/02/24 08:11:43;;;;;;;;;;;;;;;26.42;28.00;96906.63;5114508;28;19916;-81
2024/02/24 08:14:09;;;;;;;;;;;;;;;23.91;34.02;96894.59;5113019;28;19920;-81
2024/02/24 08:16:36;;;;;;;;;;;;;;;21.08;40.98;96932.56;5105368;28;19916;-80
2024/02/24 08:19:02;;;;;;;;;;;;;;;20.10;38.47;96928.31;5094075;28;19919;-80
2024/02/24 08:21:29;;;;;;;;;;;;;;;20.04;40.58;96959.94;5078574;28;20288;-80
2024/02/24 08:23:55;;;;;;;;;;;;;;;19.46;41.44;96951.28;5114205;28;19916;-80
2024/02/24 08:26:21;;;;;;;;;;;;;;;19.95;40.49;96963.31;5096084;28;19916;-80
2024/02/24 08:28:47;;;;;;;;;;;;;;;19.56;40.90;96968.97;5114383;28;19916;-80
2024/02/24 08:31:13;;;;;;;;;;;;;;;19.15;42.47;96983.31;5113363;28;19969;-80
2024/02/24 08:33:42;;;;;;;;;;;;;;;18.60;44.61;96989.47;5094390;28;19919;-80
2024/02/24 08:36:08;;;;;;;;;;;;;;;18.50;42.81;96984.91;5114001;28;19920;-80
2024/02/24 08:38:34;;;;;;;;;;;;;;;18.33;44.75;96997.84;5114017;28;19922;-80
2024/02/24 08:41:00;;;;;;;;;;;;;;;19.11;44.66;96958.31;5095601;28;19962;-81
2024/02/24 08:43:26;;;;;;;;;;;;;;;20.45;35.60;96990.81;5107026;28;19912;-80
2024/02/24 08:45:52;;;;;;;;;;;;;;;20.90;37.19;96999.22;5093262;28;19966;-80
2024/02/24 08:48:18;;;;;;;;;;;;;;;21.44;35.46;96988.19;5075651;28;20369;-80
2024/02/24 08:50:44;;;;;;;;;;;;;;;21.66;36.11;97009.47;5094363;28;19924;-80
2024/02/24 08:53:10;;;;;;;;;;;;;;;22.08;33.68;97003.88;5093240;28;19923;-80
2024/02/24 08:55:36;;;;;;;;;;;;;;;22.15;32.23;97009.25;5093210;28;19916;-81
2024/02/24 08:58:03;;;;;;;;;;;;;;;22.37;33.02;96996.94;5093618;28;20011;-80
2024/02/24 09:00:29;;;;;;;;;;;;;;;23.27;30.91;97010.28;5093691;28;19962;-80
2024/02/24 09:02:55;;;;;;;;;;;;;;;23.86;29.41;96998.13;5093049;28;19920;-80
2024/02/24 09:05:21;;;;;;;;;;;;;;;24.22;28.30;97020.00;5107095;28;19920;-80
2024/02/24 09:07:47;;;;;;;;;;;;;;;23.88;29.06;97024.47;5103391;28;19920;-80
2024/02/24 09:10:13;;;;;;;;;;;;;;;24.24;28.08;97023.13;5113607;28;19923;-80
2024/02/24 09:12:39;;;;;;;;;;;;;;;22.47;31.43;97023.00;5107608;28;19920;-80
2024/02/24 09:15:06;;;;;;;;;;;;;;;23.31;29.57;97027.78;5105273;28;19915;-80
2024/02/24 09:17:32;;;;;;;;;;;;;;;22.87;30.70;97037.31;5113316;28;19920;-80
2024/02/24 09:19:58;;;;;;;;;;;;;;;23.13;28.97;97052.78;5107381;28;19921;-80
2024/02/24 09:22:24;;;;;;;;;;;;;;;19.73;42.94;97049.34;5112708;28;19915;-81
2024/02/24 09:24:50;;;;;;;;;;;;;;;20.50;36.76;97057.22;5084005;28;20014;-80
2024/02/24 09:27:17;;;;;;;;;;;;;;;22.59;30.99;97055.78;5092897;28;19916;-80
2024/02/24 09:29:43;;;;;;;;;;;;;;;22.79;32.54;97045.16;5074968;28;19923;-80
2024/02/24 09:32:09;;;;;;;;;;;;;;;23.31;31.52;97061.38;5093184;28;20010;-80
2024/02/24 09:34:35;;;;;;;;;;;;;;;22.52;31.13;97064.41;5099427;28;20020;-80
2024/02/24 09:37:03;;;;;;;;;;;;;;;22.51;30.19;97076.81;5109676;28;20430;-80
2024/02/24 09:39:29;;;;;;;;;;;;;;;22.79;30.35;97083.53;5117285;28;19911;-80
2024/02/24 09:41:59;;;;;;;;;;;;;;;22.93;29.19;97083.09;5115666;28;19920;-80
2024/02/24 09:44:27;;;;;;;;;;;;;;;22.09;30.81;97087.28;5117232;28;19998;-80
2024/02/24 09:46:53;;;;;;;;;;;;;;;21.73;32.36;97098.66;5115679;28;20446;-80
2024/02/24 09:49:20;;;;;;;;;;;;;;;21.81;35.63;97091.66;5096682;28;19920;-80
2024/02/24 09:51:48;;;;;;;;;;;;;;;20.51;39.33;97108.97;5100128;28;20404;-80
2024/02/24 09:54:14;;;;;;;;;;;;;;;18.74;43.54;97102.47;5115276;28;20369;-80
2024/02/24 09:56:41;;;;;;;;;;;;;;;18.64;44.54;97109.75;5096874;28;19916;-80
2024/02/24 09:59:07;;;;;;;;;;;;;;;19.89;37.00;97127.41;5097896;28;19939;-80
2024/02/24 10:01:34;;;;;;;;;;;;;;;19.84;38.14;97121.53;5096596;28;20404;-80
2024/02/24 10:04:01;;;;;;;;;;;;;;;20.30;39.37;97115.81;5083439;28;19969;-80
2024/02/24 10:06:27;;;;;;;;;;;;;;;21.59;31.25;97117.81;5117149;28;19924;-80
2024/02/24 10:08:53;;;;;;;;;;;;;;;21.53;33.47;97114.00;5116870;28;20027;-80
2024/02/24 10:11:19;;;;;;;;;;;;;;;21.74;32.99;97127.41;5114365;28;19920;-80
2024/02/24 10:13:45;;;;;;;;;;;;;;;22.98;29.59;97121.72;5110813;28;20315;-80
2024/02/24 10:16:11;;;;;;;;;;;;;;;22.46;31.50;97116.53;5110955;28;19920;-80
2024/02/24 10:18:38;;;;;;;;;;;;;;;21.24;32.88;97131.50;5096174;28;19962;-80
2024/02/24 10:21:04;;;;;;;;;;;;;;;21.36;37.66;97130.00;5096302;28;19912;-80
2024/02/24 10:23:31;;;;;;;;;;;;;;;21.56;31.59;97133.47;5096268;28;20296;-80
2024/02/24 10:25:58;;;;;;;;;;;;;;;21.67;31.12;97136.75;5077801;28;20651;-80
2024/02/24 10:28:28;;;;;;;;;;;;;;;21.17;31.36;97142.84;5098807;28;19919;-80
2024/02/24 10:30:55;;;;;;;;;;;;;;;22.18;31.97;97136.94;5116363;28;19998;-80
2024/02/24 10:33:22;;;;;;;;;;;;;;;23.47;30.23;97141.69;5114905;28;19916;-81
2024/02/24 10:35:50;;;;;;;;;;;;;;;20.64;40.80;97129.38;5116402;28;19930;-80
2024/02/24 10:38:17;;;;;;;;;;;;;;;20.85;40.67;97150.41;5116769;28;20026;-81
2024/02/24 10:40:43;;;;;;;;;;;;;;;20.54;35.72;97156.28;5110874;28;19924;-80
2024/02/24 10:43:10;;;;;;;;;;;;;;;19.76;42.76;97165.47;5095983;28;19923;-81
2024/02/24 10:45:36;;;;;;;;;;;;;;;20.41;36.61;97154.59;5101394;28;19927;-80
2024/02/24 10:48:02;;;;;;;;;;;;;;;20.40;40.96;97164.16;5115939;28;19927;-81
2024/02/24 10:50:28;;;;;;;;;;;;;;;21.66;36.93;97157.53;5114205;28;19938;-80
2024/02/24 10:52:56;;;;;;;;;;;;;;;22.81;29.89;97154.63;5115924;28;19946;-81
2024/02/24 10:55:23;;;;;;;;;;;;;;;23.52;30.02;97166.34;5095660;28;19920;-81
2024/02/24 10:57:53;;;;;;;;;;;;;;;24.56;27.38;97174.97;5095588;28;19916;-81
2024/02/24 11:00:25;;;;;;;;;;;;;;;25.61;25.72;97171.19;5095540;28;19939;-81
2024/02/24 11:02:51;;;;;;;;;;;;;;;25.62;24.87;97178.41;5102124;28;20397;-81
2024/02/24 11:05:18;;;;;;;;;;;;;;;26.01;24.69;97183.91;5116729;28;20304;-81
2024/02/24 11:07:44;;;;;;;;;;;;;;;25.38;26.86;97178.94;5097439;28;19997;-81
2024/02/24 11:10:14;;;;;;;;;;;;;;;23.49;28.82;97192.44;5095565;28;19916;-80
2024/02/24 11:12:40;;;;;;;;;;;;;;;23.46;27.73;97184.94;5109490;28;19915;-81
2024/02/24 11:15:06;;;;;;;;;;;;;;;22.39;37.22;97195.06;5104598;28;20274;-80
2024/02/24 11:17:50;;;;;;;;;;;;;;;22.71;30.77;97192.13;5095185;28;19927;-81
2024/02/24 11:20:45;;;;;;;;;;;;;;;24.32;27.78;97182.28;5105043;28;20444;-81
2024/02/24 11:23:24;;;;;;;;;;;;;;;25.77;25.55;97184.97;5100192;28;19926;-81
2024/02/24 11:26:08;;;;;;;;;;;;;;;23.98;28.05;97199.94;5114544;28;20005;-81
2024/02/24 11:28:35;;;;;;;;;;;;;;;24.79;29.33;97206.63;5094545;28;19916;-81
2024/02/24 11:31:02;;;;;;;;;;;;;;;24.75;26.55;97209.53;5094993;28;20336;-81
2024/02/24 11:33:28;;;;;;;;;;;;;;;22.85;37.21;97216.88;5094907;28;19924;-81
2024/02/24 11:35:55;;;;;;;;;;;;;;;23.31;30.03;97221.03;5095177;28;19981;-81
2024/02/24 11:38:22;;;;;;;;;;;;;;;23.15;34.26;97210.72;5095677;28;19920;-81
2024/02/24 11:40:48;;;;;;;;;;;;;;;24.23;27.20;97227.13;5095890;28;19916;-81
2024/02/24 11:43:15;;;;;;;;;;;;;;;24.87;26.30;97230.38;5103667;28;19916;-81
2024/02/24 11:45:45;;;;;;;;;;;;;;;25.72;25.37;97224.97;5110544;28;19927;-81
2024/02/24 11:48:11;;;;;;;;;;;;;;;26.83;24.31;97225.28;5094415;28;19916;-81
2024/02/24 11:50:37;;;;;;;;;;;;;;;26.03;26.91;97236.88;5094617;28;19942;-81
2024/02/24 11:53:03;;;;;;;;;;;;;;;25.49;32.02;97251.59;5074322;28;19947;-81
2024/02/24 11:55:29;;;;;;;;;;;;;;;23.57;34.89;97249.84;5094289;28;20437;-81
2024/02/24 11:57:55;;;;;;;;;;;;;;;22.60;29.42;97258.78;5091676;28;19939;-81
2024/02/24 12:00:21;;;;;;;;;;;;;;;22.59;32.84;97252.38;5094429;28;20370;-81
2024/02/24 12:02:48;;;;;;;;;;;;;;;22.47;37.55;97247.56;5094250;28;19916;-81
2024/02/24 12:05:14;;;;;;;;;;;;;;;22.26;31.18;97244.59;5094760;28;19946;-81
2024/02/24 12:07:41;;;;;;;;;;;;;;;20.97;32.76;97247.38;5094473;28;20290;-81
2024/02/24 12:10:07;;;;;;;;;;;;;;;20.72;33.13;97252.75;5093488;28;19916;-81
2024/02/24 12:12:34;;;;;;;;;;;;;;;21.49;32.06;97253.75;5073723;28;20392;-81
2024/02/24 12:15:00;;;;;;;;;;;;;;;22.54;31.48;97252.94;5083837;28;19997;-81
2024/02/24 12:17:26;;;;;;;;;;;;;;;22.55;35.22;97257.31;5094217;28;19916;-81
2024/02/24 12:19:53;;;;;;;;;;;;;;;22.86;29.92;97263.22;5093959;28;19943;-80
2024/02/24 12:22:22;;;;;;;;;;;;;;;23.99;30.22;97262.41;5080882;28;19923;-81
2024/02/24 12:24:48;;;;;;;;;;;;;;;22.80;30.68;97256.59;5073395;28;20293;-81
2024/02/24 12:27:14;;;;;;;;;;;;;;;24.59;30.55;97258.28;5077404;28;19979;-81
2024/02/24 12:29:40;;;;;;;;;;;;;;;25.43;26.61;97270.28;5073505;28;19916;-81
2024/02/24 12:32:07;;;;;;;;;;;;;;;26.38;25.35;97274.75;5074350;28;19916;-81
2024/02/24 12:34:33;;;;;;;;;;;;;;;27.33;24.20;97276.00;5073647;28;19959;-81
2024/02/24 12:37:02;;;;;;;;;;;;;;;28.02;23.67;97278.72;5073598;28;19920;-81
2024/02/24 12:39:31;;;;;;;;;;;;;;;27.81;23.06;97284.59;5091797;28;19947;-80
2024/02/24 12:41:57;;;;;;;;;;;;;;;27.48;24.80;97286.63;5093776;28;19922;-81
2024/02/24 12:44:23;;;;;;;;;;;;;;;27.98;23.71;97289.34;5090374;28;19919;-81