Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:26;;;;;;;5.75;2.45;;;16.40;95.70;;;;;;4918756;28;88409;-76
2023/06/30 00:03:52;;;;;;;5.93;2.30;;;16.40;95.60;;;;;;4918502;28;87514;-76
2023/06/30 00:06:17;;;;;;;7.13;2.20;;;16.40;95.70;;;;;;4917870;28;87449;-76
2023/06/30 00:08:43;;;;;;;6.85;3.10;;;16.40;96.10;;;;;;4917225;28;89275;-77
2023/06/30 00:11:10;;;;;;;7.20;2.53;;;16.40;96.20;;;;;;4900046;28;88726;-76
2023/06/30 00:13:35;;;;;;;7.20;2.30;;;16.40;96.00;;;;;;4919560;28;87085;-76
2023/06/30 00:16:01;;;;;;;9.18;2.55;;;16.40;95.80;;;;;;4900233;28;91131;-77
2023/06/30 00:18:27;;;;;;;7.10;2.60;;;16.30;95.70;;;;;;4918001;28;87847;-76
2023/06/30 00:20:54;;;;;;;5.65;2.95;;;16.30;95.60;;;;;;4918273;28;88824;-76
2023/06/30 00:23:20;;;;;;;7.03;2.70;;;16.30;95.80;;;;;;4918300;28;87585;-76
2023/06/30 00:25:46;;;;;;;8.98;3.05;;;16.30;95.90;;;;;;4918527;28;87496;-76
2023/06/30 00:28:11;;;;;;;10.73;3.83;;;16.30;95.90;;;;;;4918028;28;88340;-76
2023/06/30 00:30:38;;;;;;;7.30;3.05;;;16.30;96.20;;;;;;4900554;28;89312;-76
2023/06/30 00:33:03;;;;;;;5.70;3.35;;;16.30;96.30;;;;;;4900140;28;88804;-76
2023/06/30 00:35:29;;;;;;;6.07;4.03;;;16.20;96.40;;;;;;4917794;28;88071;-76
2023/06/30 00:37:55;;;;;;;8.20;3.80;;;16.20;96.50;;;;;;4917829;28;89103;-76
2023/06/30 00:40:20;;;;;;;7.88;3.70;;;16.20;96.50;;;;;;4917544;28;88126;-76
2023/06/30 00:42:46;;;;;;;9.23;4.53;;;16.10;96.70;;;;;;4918158;28;87121;-77
2023/06/30 00:45:12;;;;;;;10.18;3.97;;;16.10;96.80;;;;;;4918435;28;87583;-76
2023/06/30 00:47:37;;;;;;;8.93;4.15;;;16.10;96.90;;;;;;4900365;28;91556;-76
2023/06/30 00:50:03;;;;;;;7.82;4.03;;;16.00;96.90;;;;;;4918871;28;87640;-75
2023/06/30 00:52:29;;;;;;;8.30;4.43;;;16.00;96.80;;;;;;4900800;28;87445;-76
2023/06/30 00:54:55;;;;;;;7.13;3.88;;;16.00;96.90;;;;;;4917484;28;87788;-76
2023/06/30 00:57:20;;;;;;;9.45;4.63;;;16.00;97.00;;;;;;4917533;28;89389;-76
2023/06/30 00:59:46;;;;;;;6.00;3.58;;;16.00;96.90;;;;;;4916930;28;89008;-77
2023/06/30 01:02:14;;;;;;;8.07;3.95;;;16.00;97.00;;;;;;4918196;28;87986;-76
2023/06/30 01:05:08;;;;;;;9.00;3.95;;;16.00;97.00;;;;;;4917638;28;88145;-76
2023/06/30 01:08:01;;;;;;;8.73;4.07;;;16.00;97.00;;;;;;4916423;28;88206;-76
2023/06/30 01:10:29;;;;;;;7.10;3.35;;;15.90;97.00;;;;;;4917334;28;88288;-75
2023/06/30 01:12:56;;;;;;;7.85;3.65;;;15.90;97.00;;;;;;4917398;28;87624;-76
2023/06/30 01:15:22;;;;;;;8.88;3.55;;;15.90;97.00;;;;;;4918482;28;87269;-76
2023/06/30 01:17:53;;;;;;;7.75;3.47;;;15.90;97.00;;;;;;4918751;28;88709;-76
2023/06/30 01:20:19;;;;;;;5.22;3.22;;;15.90;96.90;;;;;;4917249;28;91443;-76
2023/06/30 01:22:51;;;;;;;10.45;4.03;;;15.90;97.00;;;;;;4917821;28;88904;-76
2023/06/30 01:25:27;;;;;;;10.15;3.70;;;15.90;97.10;;;;;;4917607;28;87966;-76
2023/06/30 01:27:54;;;;;;;9.18;3.92;;;15.90;97.10;;;;;;4918175;28;88137;-76
2023/06/30 01:30:21;;;;;;;12.43;4.18;;;16.00;97.20;;;;;;4899307;28;89804;-76
2023/06/30 01:32:50;;;;;;;10.05;3.90;;;15.90;97.00;;;;;;4919207;28;87359;-76
2023/06/30 01:35:16;;;;;;;7.05;3.88;;;16.00;97.10;;;;;;4916854;28;87945;-76
2023/06/30 01:37:42;;;;;;;6.03;3.70;;;16.00;96.90;;;;;;4917393;28;88742;-76
2023/06/30 01:40:08;;;;;;;8.43;4.18;;;16.00;97.10;;;;;;4917519;28;87827;-76
2023/06/30 01:42:35;;;;;;;8.63;4.32;;;16.00;96.90;;;;;;4916849;28;87819;-78
2023/06/30 01:45:02;;;;;;;9.27;4.43;;;16.00;96.90;;;;;;4916886;28;87961;-77
2023/06/30 01:47:28;;;;;;;11.20;5.05;;;16.00;96.90;;;;;;4898394;28;91697;-77
2023/06/30 01:49:54;;;;;;;10.60;5.22;;;16.00;96.80;;;;;;4917998;28;89574;-76
2023/06/30 01:52:19;;;;;;;9.27;4.95;;;16.00;96.80;;;;;;4918909;28;87429;-76
2023/06/30 01:54:45;;;;;;;11.98;5.00;;;16.00;96.90;;;;;;4922181;28;87641;-76
2023/06/30 01:57:11;;;;;;;9.18;5.68;;;16.00;96.80;;;;;;4920969;28;89077;-76
2023/06/30 01:59:37;;;;;;;9.02;5.00;;;16.00;96.80;;;;;;4920881;28;88094;-76
2023/06/30 02:02:02;;;;;;;9.95;5.57;;;15.90;96.80;;;;;;4921701;28;87667;-77
2023/06/30 02:04:28;;;;;;;7.85;5.80;;;15.90;96.90;;;;;;4922336;28;87494;-76
2023/06/30 02:06:55;;;;;;;9.60;5.63;;;15.90;96.90;;;;;;4921562;28;88575;-76
2023/06/30 02:09:21;;;;;;;8.20;5.95;;;15.90;96.90;;;;;;4920088;28;87601;-76
2023/06/30 02:11:46;;;;;;;12.48;5.90;;;15.90;96.90;;;;;;4921670;28;88748;-76
2023/06/30 02:14:12;;;;;;;13.00;7.07;;;15.90;96.80;;;;;;4921018;28;87705;-76
2023/06/30 02:16:40;;;;;;;10.20;5.70;;;15.90;96.90;;;;;;4921388;28;88083;-76
2023/06/30 02:19:06;;;;;;;7.70;5.78;;;15.90;96.90;;;;;;4920838;28;88202;-76
2023/06/30 02:21:32;;;;;;;10.13;6.43;;;15.90;97.00;;;;;;4921534;28;87225;-76
2023/06/30 02:23:57;;;;;;;12.75;6.53;;;15.90;97.00;;;;;;4920740;28;87928;-76
2023/06/30 02:26:23;;;;;;;9.70;6.75;;;15.90;97.10;;;;;;4920619;28;90399;-77
2023/06/30 02:28:48;;;;;;;15.32;7.20;;;15.80;97.20;;;;;;4920561;28;88410;-76
2023/06/30 02:31:14;;;;;;;12.38;5.35;;;15.80;97.20;;;;;;4921377;28;88024;-76
2023/06/30 02:33:40;;;;;;;13.77;7.15;;;15.80;97.10;;;;;;4921260;28;87540;-76
2023/06/30 02:36:05;;;;;;;14.43;6.85;;;15.80;97.20;;;;;;4921196;28;89380;-77
2023/06/30 02:38:31;;;;;;;8.52;5.90;;;15.90;97.20;;;;;;4919569;28;88551;-76
2023/06/30 02:40:57;;;;;;;11.50;6.63;;;15.80;97.00;;;;;;4903806;28;87509;-76
2023/06/30 02:43:23;;;;;;;15.15;6.75;;;15.90;97.10;;;;;;4919588;28;88157;-76
2023/06/30 02:45:49;;;;;;;17.02;7.55;;;15.90;97.20;;;;;;4920144;28;87852;-76
2023/06/30 02:48:14;;;;;;;20.88;7.53;;;15.90;97.20;;;;;;4920501;28;88431;-76
2023/06/30 02:50:40;;;;;;;9.23;6.43;;;15.90;97.20;;;;;;4920765;28;87510;-76
2023/06/30 02:53:06;;;;;;;11.75;5.90;;;15.90;97.20;;;;;;4902645;28;90810;-76
2023/06/30 02:55:36;;;;;;;15.15;6.05;;;15.90;97.10;;;;;;4921092;28;87879;-76
2023/06/30 02:58:02;;;;;;;14.00;6.57;;;15.90;97.00;;;;;;4920648;28;88557;-76
2023/06/30 03:00:28;;;;;;;12.75;7.38;;;15.90;97.10;;;;;;4903061;28;88362;-77
2023/06/30 03:02:53;;;;;;;10.18;6.82;;;15.90;97.10;;;;;;4920298;28;87824;-76
2023/06/30 03:05:19;;;;;;;15.48;6.88;;;15.90;97.00;;;;;;4920688;28;88277;-76
2023/06/30 03:07:45;;;;;;;11.35;7.10;;;15.90;97.00;;;;;;4902595;28;88536;-76
2023/06/30 03:10:12;;;;;;;11.07;6.80;;;15.90;96.90;;;;;;4903145;28;87550;-76
2023/06/30 03:12:37;;;;;;;10.65;6.03;;;15.90;97.00;;;;;;4920264;28;87904;-76
2023/06/30 03:15:04;;;;;;;12.60;7.45;;;15.80;97.00;;;;;;4920859;28;89291;-76
2023/06/30 03:17:30;;;;;;;13.68;6.55;;;15.90;97.10;;;;;;4920837;28;87067;-76
2023/06/30 03:19:56;;;;;;;10.98;7.15;;;15.90;97.00;;;;;;4902310;28;88218;-76
2023/06/30 03:22:22;;;;;;;13.40;6.93;;;15.80;96.90;;;;;;4921111;28;87090;-76
2023/06/30 03:24:47;;;;;;;15.63;6.95;;;15.80;97.00;;;;;;4917925;28;89497;-76
2023/06/30 03:27:13;;;;;;;16.73;6.80;;;15.80;96.90;;;;;;4926287;28;90003;-79
2023/06/30 03:29:50;;;;;;;13.25;6.50;;;15.80;97.00;;;;;;4963210;23;88026;-79
2023/06/30 03:32:25;;;;;;;16.67;7.18;;;15.80;97.00;;;;;;4901085;28;87650;-79
2023/06/30 03:35:03;;;;;;;16.10;6.68;;;15.80;97.00;;;;;;4902071;28;89423;-79
2023/06/30 03:37:37;;;;;;;13.55;6.82;;;15.70;96.90;;;;;;4901981;28;88657;-79
2023/06/30 03:40:06;;;;;;;15.35;7.32;;;15.70;96.80;;;;;;4901780;28;87049;-79
2023/06/30 03:42:34;;;;;;;13.15;7.28;;;15.70;96.70;;;;;;4901208;28;86847;-79
2023/06/30 03:45:02;;;;;;;12.35;7.15;;;15.70;96.70;;;;;;4901700;28;87869;-79
2023/06/30 03:47:35;;;;;;;16.23;7.22;;;15.70;96.80;;;;;;4901269;28;88324;-79
2023/06/30 03:50:19;;;;;;;13.65;5.70;;;15.70;96.80;;;;;;4901967;28;88445;-79
2023/06/30 03:52:50;;;;;;;18.35;6.72;;;15.60;96.70;;;;;;4903767;28;87582;-79
2023/06/30 03:55:42;;;;;;;12.93;6.05;;;15.70;96.70;;;;;;4903535;28;88393;-79
2023/06/30 03:58:28;;;;;;;16.30;6.38;;;15.70;96.60;;;;;;4902911;28;88278;-79
2023/06/30 04:00:57;;;;;;;13.05;6.13;;;15.70;96.60;;;;;;4902943;28;87633;-79
2023/06/30 04:03:23;;;;;;;18.17;6.28;;;15.70;96.60;;;;;;4900383;28;87616;-79
2023/06/30 04:05:52;;;;;;;15.52;6.05;;;15.60;96.50;;;;;;4894379;28;89648;-80
2023/06/30 04:08:17;;;;;;;13.15;5.60;;;15.60;96.70;;;;;;4897129;28;88718;-79
2023/06/30 04:10:59;;;;;;;16.48;5.70;;;15.60;96.50;;;;;;4897744;28;87566;-79
2023/06/30 04:13:44;;;;;;;13.57;5.18;;;15.60;96.20;;;;;;4895592;28;87915;-79
2023/06/30 04:19:09;;;;;;;12.15;5.43;;;15.60;96.30;;;;;;4894086;28;91769;-79
2023/06/30 04:21:42;;;;;;;10.88;6.65;;;15.60;96.40;;;;;;4898310;28;87820;-79
2023/06/30 04:24:24;;;;;;;13.43;6.13;;;15.60;96.30;;;;;;4899555;28;87671;-79
2023/06/30 04:26:55;;;;;;;13.82;5.85;;;15.60;96.30;;;;;;4899815;28;89194;-80
2023/06/30 04:29:32;;;;;;;16.95;6.10;;;15.60;96.30;;;;;;4899389;28;88049;-79
2023/06/30 04:32:02;;;;;;;18.90;6.90;;;15.60;96.30;;;;;;4901750;28;87809;-79
2023/06/30 04:34:40;;;;;;;15.70;6.70;;;15.60;96.40;;;;;;4899429;28;89962;-80
2023/06/30 04:37:29;;;;;;;15.10;6.65;;;15.60;96.60;;;;;;4901711;28;89804;-79
2023/06/30 04:40:11;;;;;;;11.70;5.32;;;15.50;96.50;;;;;;4901025;28;90195;-80
2023/06/30 04:58:53;;;;;;;16.85;6.00;;;15.60;96.00;;;;;;4899685;28;87950;-79
2023/06/30 05:01:20;;;;;;;11.82;6.03;;;15.60;95.90;;;;;;4899903;28;88033;-80
2023/06/30 05:04:12;;;;;;;16.85;6.28;;;15.60;95.90;;;;;;4899532;28;88925;-80
2023/06/30 05:06:40;;;;;;;12.80;5.45;;;15.50;95.90;;;;;;4899791;28;87083;-80
2023/06/30 05:09:26;;;;;;;10.05;5.57;;;15.50;96.10;;;;;;4899682;28;87650;-79
2023/06/30 05:12:14;;;;;;;15.82;6.55;;;15.60;96.10;;;;;;4897174;28;90341;-79
2023/06/30 05:14:56;;;;;;;12.32;5.75;;;15.60;96.20;;;;;;4899497;28;89868;-79
2023/06/30 05:17:26;;;;;;;10.32;5.50;;;15.60;96.10;;;;;;4900584;28;87683;-79
2023/06/30 05:20:08;;;;;;;11.48;5.35;;;15.60;96.20;;;;;;4898932;28;87554;-79
2023/06/30 05:22:49;;;;;;;14.95;5.90;;;15.60;96.40;;;;;;4899540;28;87788;-79
2023/06/30 05:25:15;;;;;;;14.88;6.05;;;15.60;96.00;;;;;;4900005;28;88149;-79
2023/06/30 05:28:09;;;;;;;11.30;5.53;;;15.60;96.00;;;;;;4900630;28;87795;-79
2023/06/30 05:30:49;;;;;;;13.75;5.38;;;15.60;95.80;;;;;;4901480;28;86985;-79
2023/06/30 05:33:43;;;;;;;16.00;5.05;;;15.70;95.60;;;;;;4903139;28;89017;-79
2023/06/30 06:43:33;;;;;;;9.98;3.42;;;16.80;90.20;;;;;;3050683;23;88439;-80
2023/06/30 06:46:04;;;;;;;7.13;2.40;;;16.90;90.10;;;;;;4903253;28;87781;-80
2023/06/30 06:48:58;;;;;;;8.82;2.67;;;17.00;88.60;;;;;;4902012;28;88339;-80
2023/06/30 06:51:44;;;;;;;9.00;2.75;;;17.00;87.30;;;;;;4884984;28;87634;-79
2023/06/30 06:54:37;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:57:26;;;;;;;6.90;2.22;;;17.20;90.90;;;;;;4903589;28;120674;-80
2023/06/30 07:03:09;;;;;;;8.40;2.25;;;17.40;89.10;;;;;;4875917;28;87604;-80
2023/06/30 07:08:48;;;;;;;6.57;2.13;;;17.60;81.90;;;;;;5114859;23;89832;-82
2023/06/30 07:21:31;;;;;;;3.95;1.15;;;18.30;82.40;;;;;;5694691;23;88860;-83
2023/06/30 07:31:34;;;;;;;5.68;1.30;;;18.90;84.00;;;;;;4904951;28;91632;-84
2023/06/30 07:34:23;;;;;;;11.88;1.83;;;19.10;85.10;;;;;;4879656;28;87087;-85
2023/06/30 07:37:18;;;;;;;5.55;1.23;;;19.40;85.20;;;;;;4906672;28;86356;-88
2023/06/30 07:40:17;;;;;;;3.22;1.17;;;19.60;78.30;;;;;;4927449;28;86774;-83
2023/06/30 11:51:31;;;;;;;4.25;1.38;;;26.60;48.90;;;;;;5152735;23;89294;-91
2023/06/30 11:53:57;;;;;;;4.45;1.17;;;26.50;45.60;;;;;;4886460;28;95509;-93
2023/06/30 11:56:23;;;;;;;5.85;1.40;;;26.30;46.50;;;;;;4894922;28;88809;-94
2023/06/30 11:58:49;;;;;;;2.72;1.13;;;26.30;48.00;;;;;;4878014;28;88267;-90
2023/06/30 12:01:16;;;;;;;2.90;1.38;;;26.40;47.00;;;;;;4893671;28;87983;-93
2023/06/30 12:04:09;;;;;;;4.95;1.52;;;26.20;46.50;;;;;;4892132;28;89131;-91
2023/06/30 12:06:37;;;;;;;;;;;26.10;46.30;;;;;;4891693;28;90096;-91
2023/06/30 12:09:10;;;;;;;4.65;1.02;;;26.30;48.10;;;;;;4903795;28;88088;-89
2023/06/30 12:11:41;;;;;;;5.07;1.15;;;26.70;48.60;;;;;;4886390;28;87882;-90
2023/06/30 12:14:14;;;;;;;3.20;1.00;;;26.90;48.30;;;;;;4872013;28;88172;-92
2023/06/30 12:16:48;;;;;;;2.92;0.93;;;26.80;47.10;;;;;;4886787;28;90257;-93
2023/06/30 12:19:13;;;;;;;;;;;27.00;45.80;;;;;;4870330;28;87228;-94
2023/06/30 12:21:56;;;;;;;5.95;1.65;;;27.10;45.20;;;;;;4887102;28;88263;-94
2023/06/30 12:24:22;;;;;;;2.43;0.97;;;27.10;44.90;;;;;;4883001;28;90067;-94
2023/06/30 12:26:49;;;;;;;4.95;1.15;;;26.90;45.90;;;;;;4867702;28;88670;-93
2023/06/30 12:29:18;;;;;;;3.35;1.40;;;27.00;46.00;;;;;;4893000;28;87587;-93
2023/06/30 12:31:47;;;;;;;5.65;1.75;;;27.20;45.80;;;;;;4865491;28;88838;-94
2023/06/30 12:34:29;;;;;;;3.75;1.90;;;27.20;46.40;;;;;;4880175;28;88088;-95
2023/06/30 12:36:58;;;;;;;3.30;1.40;;;27.10;47.20;;;;;;4864612;28;89927;-94
2023/06/30 12:39:24;;;;;;;3.90;1.85;;;27.00;47.10;;;;;;4867081;28;89018;-91
2023/06/30 12:41:50;;;;;;;3.60;1.90;;;27.20;46.40;;;;;;4881477;28;88640;-92
2023/06/30 12:44:16;;;;;;;4.20;1.35;;;27.20;45.00;;;;;;4865810;28;88044;-92
2023/06/30 12:46:45;;;;;;;6.55;1.77;;;27.30;46.40;;;;;;4883688;28;90308;-92
2023/06/30 12:49:11;;;;;;;3.25;1.20;;;27.40;45.20;;;;;;4874948;28;87272;-94
2023/06/30 12:51:43;;;;;;;5.90;1.83;;;27.30;45.80;;;;;;4889697;28;89134;-93
2023/06/30 12:54:10;;;;;;;5.95;1.70;;;27.30;44.60;;;;;;4883536;28;89042;-94
2023/06/30 12:57:12;;;;;;;3.30;1.48;;;27.30;45.20;;;;;;4894224;28;87549;-92
2023/06/30 13:00:00;;;;;;;5.75;1.58;;;27.00;45.40;;;;;;4897320;28;86952;-93
2023/06/30 13:02:39;;;;;;;6.38;1.40;;;26.80;46.60;;;;;;4885849;28;88103;-93
2023/06/30 13:05:09;;;;;;;2.10;0.95;;;26.80;46.70;;;;;;4876504;28;88714;-94
2023/06/30 13:37:04;;;;;;;5.45;0.95;;;27.30;44.90;;;;;;5756208;23;88769;-92
2023/06/30 13:39:29;;;;;;;4.82;1.10;;;27.50;44.10;;;;;;4911394;28;89592;-92
2023/06/30 13:41:55;;;;;;;2.47;0.95;;;27.60;43.40;;;;;;4908051;28;88008;-92
2023/06/30 13:44:21;;;;;;;6.32;0.70;;;27.60;41.60;;;;;;4900951;28;89029;-92
2023/06/30 13:46:46;;;;;;;1.60;0.70;;;27.60;44.20;;;;;;4898893;28;90325;-92
2023/06/30 13:49:12;;;;;;;3.42;1.08;;;27.70;42.80;;;;;;4885226;28;90152;-92
2023/06/30 13:51:38;;;;;;;1.50;0.77;;;27.90;43.40;;;;;;4904005;28;87577;-94
2023/06/30 13:54:04;;;;;;;2.35;0.75;;;28.10;43.00;;;;;;4906846;28;88149;-92
2023/06/30 13:56:30;;;;;;;2.33;0.90;;;28.20;41.50;;;;;;4904053;28;91186;-91
2023/06/30 13:58:56;;;;;;;1.08;0.70;;;28.10;41.90;;;;;;4903135;28;91505;-94
2023/06/30 14:01:21;;;;;;;1.58;0.80;;;28.20;42.30;;;;;;4904071;28;87993;-92
2023/06/30 14:03:50;;;;;;;3.40;1.13;;;28.50;44.20;;;;;;4902470;28;88654;-93
2023/06/30 14:06:18;;;;;;;5.18;0.90;;;28.60;43.30;;;;;;4900753;28;90679;-92
2023/06/30 14:08:44;;;;;;;3.35;1.10;;;28.70;41.30;;;;;;4904890;28;90119;-92
2023/06/30 14:11:10;;;;;;;5.60;1.27;;;28.90;40.90;;;;;;4901935;28;87580;-92
2023/06/30 14:13:37;;;;;;;5.22;1.30;;;28.90;42.20;;;;;;4918401;28;90113;-93
2023/06/30 14:16:26;;;;;;;2.83;0.90;;;28.90;40.80;;;;;;4920566;28;88350;-93
2023/06/30 14:19:09;;;;;;;2.85;0.65;;;28.70;40.50;;;;;;4898978;28;88932;-91
2023/06/30 14:21:52;;;;;;;5.80;1.10;;;28.60;40.50;;;;;;4909407;28;88065;-94
2023/06/30 14:24:25;;;;;;;2.63;0.82;;;28.70;41.60;;;;;;4911452;28;88583;-94
2023/06/30 14:27:35;;;;;;;;;;;28.70;40.60;;;;;;4922953;28;87108;-94
2023/06/30 14:31:04;;;;;;;4.30;1.00;;;28.80;43.40;;;;;;4910754;28;92682;-94
2023/06/30 14:33:37;;;;;;;2.15;1.02;;;29.10;41.00;;;;;;4910133;28;87450;-95
2023/06/30 14:36:04;;;;;;;1.55;0.90;;;29.40;41.00;;;;;;4900721;28;89029;-94
2023/06/30 14:38:30;;;;;;;4.80;1.10;;;29.40;39.60;;;;;;4914574;28;89739;-96
2023/06/30 14:41:00;;;;;;;4.50;1.30;;;29.30;39.40;;;;;;4898811;28;87478;-96
2023/06/30 14:43:48;;;;;;;2.85;1.00;;;29.30;41.00;;;;;;4898507;28;87019;-93
2023/06/30 14:46:28;;;;;;;2.97;0.90;;;29.40;39.50;;;;;;4920698;28;87240;-94
2023/06/30 14:49:16;;;;;;;2.70;0.88;;;29.30;40.10;;;;;;4924676;28;89081;-95
2023/06/30 14:51:52;;;;;;;2.25;0.88;;;29.10;39.10;;;;;;4915326;28;88731;-92
2023/06/30 14:54:21;;;;;;;3.50;1.33;;;29.10;39.30;;;;;;4914265;28;87097;-92
2023/06/30 14:56:48;;;;;;;3.38;0.90;;;29.00;40.20;;;;;;4917467;28;86903;-92
2023/06/30 14:59:13;;;;;;;2.38;1.20;;;28.90;40.90;;;;;;4897076;28;89608;-91
2023/06/30 15:01:39;;;;;;;3.47;1.15;;;29.00;41.60;;;;;;4918592;28;88910;-89
2023/06/30 15:04:05;;;;;;;5.28;1.27;;;29.20;40.90;;;;;;4885075;28;88130;-91
2023/06/30 15:06:30;;;;;;;3.85;1.33;;;29.50;40.60;;;;;;4908130;28;87180;-89
2023/06/30 15:08:56;;;;;;;2.15;0.95;;;29.60;39.40;;;;;;4903360;28;89529;-86
2023/06/30 15:11:22;;;;;;;2.72;1.40;;;29.50;40.10;;;;;;4901243;28;89756;-88
2023/06/30 15:13:47;;;;;;;3.47;1.38;;;29.60;40.70;;;;;;4902105;28;89077;-87
2023/06/30 15:16:13;;;;;;;2.67;1.17;;;29.40;39.80;;;;;;4902000;28;89356;-88
2023/06/30 15:18:38;;;;;;;2.60;1.10;;;29.30;41.80;;;;;;4903713;28;88161;-86
2023/06/30 15:21:04;;;;;;;5.40;1.27;;;29.30;40.70;;;;;;4903117;28;88749;-85
2023/06/30 15:23:30;;;;;;;2.30;0.90;;;29.20;40.60;;;;;;4899112;28;87646;-88
2023/06/30 15:25:55;;;;;;;4.60;1.45;;;29.20;40.70;;;;;;4902837;28;88405;-95
2023/06/30 15:28:21;;;;;;;5.47;1.40;;;29.10;41.20;;;;;;4883434;28;88852;-86
2023/06/30 15:30:46;;;;;;;4.53;1.10;;;29.10;39.90;;;;;;4901464;28;90160;-88
2023/06/30 15:33:14;;;;;;;2.53;1.23;;;28.90;40.90;;;;;;4903581;28;87804;-86
2023/06/30 15:35:40;;;;;;;2.45;1.05;;;28.90;40.30;;;;;;4900985;28;88198;-87
2023/06/30 15:38:06;;;;;;;4.13;1.17;;;28.90;40.70;;;;;;4901086;28;91462;-91
2023/06/30 15:40:33;;;;;;;3.20;1.20;;;28.70;41.40;;;;;;4900865;28;88714;-86
2023/06/30 15:42:58;;;;;;;5.47;1.20;;;28.60;42.10;;;;;;4900864;28;87976;-87
2023/06/30 15:45:24;;;;;;;2.45;1.00;;;28.70;42.70;;;;;;4903984;28;88905;-89
2023/06/30 15:47:53;;;;;;;4.00;1.17;;;28.80;43.10;;;;;;4902857;28;90103;-85
2023/06/30 15:50:19;;;;;;;4.32;1.08;;;29.00;42.70;;;;;;4900184;28;88738;-86
2023/06/30 15:52:45;;;;;;;7.93;1.25;;;29.20;42.80;;;;;;4901494;28;87588;-85
2023/06/30 15:55:13;;;;;;;3.85;1.17;;;29.20;40.40;;;;;;4893787;28;89219;-86
2023/06/30 15:57:39;;;;;;;3.10;0.98;;;29.10;39.70;;;;;;4900512;28;89145;-87
2023/06/30 16:00:06;;;;;;;6.40;1.20;;;29.00;39.90;;;;;;4901380;28;87390;-88
2023/06/30 16:02:31;;;;;;;2.80;0.98;;;28.80;40.70;;;;;;4883798;28;88742;-87
2023/06/30 16:04:57;;;;;;;4.95;0.98;;;28.70;41.00;;;;;;4903655;28;87817;-89
2023/06/30 16:07:23;;;;;;;2.97;1.10;;;28.50;41.30;;;;;;4898803;28;87692;-87
2023/06/30 16:09:48;;;;;;;5.53;1.30;;;28.30;42.60;;;;;;4897018;28;90024;-89
2023/06/30 16:12:14;;;;;;;2.42;1.10;;;28.20;40.80;;;;;;4901260;28;87125;-85
2023/06/30 16:14:40;;;;;;;4.15;1.10;;;28.00;41.30;;;;;;4901335;28;87172;-84
2023/06/30 16:17:05;;;;;;;1.88;1.20;;;27.80;42.80;;;;;;4882513;28;88417;-88
2023/06/30 16:19:31;;;;;;;2.17;0.90;;;27.70;42.70;;;;;;4900475;28;88512;-89
2023/06/30 16:21:58;;;;;;;2.60;1.20;;;27.60;42.50;;;;;;4901178;28;87727;-84
2023/06/30 16:24:23;;;;;;;6.65;1.05;;;27.50;42.80;;;;;;4895908;28;88892;-89
2023/06/30 16:26:49;;;;;;;2.20;1.00;;;27.50;43.40;;;;;;4898339;28;88354;-83
2023/06/30 16:29:19;;;;;;;3.13;1.00;;;27.60;42.80;;;;;;4897605;28;89772;-86
2023/06/30 16:31:45;;;;;;;3.50;0.80;;;27.70;41.90;;;;;;4898580;28;87511;-87
2023/06/30 16:34:11;;;;;;;1.17;0.80;;;28.00;42.90;;;;;;4898103;28;88256;-90
2023/06/30 16:36:37;;;;;;;5.50;0.85;;;28.50;43.80;;;;;;4898669;28;90671;-88
2023/06/30 16:39:02;;;;;;;2.13;0.90;;;29.20;41.20;;;;;;4897625;28;88817;-89
2023/06/30 16:41:28;;;;;;;3.25;0.98;;;29.40;40.60;;;;;;4895694;28;87635;-85
2023/06/30 16:43:53;;;;;;;1.85;0.90;;;29.50;40.90;;;;;;4898372;28;88660;-87
2023/06/30 16:46:19;;;;;;;2.88;1.00;;;29.60;39.50;;;;;;4895440;28;88797;-88
2023/06/30 16:48:45;;;;;;;1.50;0.80;;;29.50;39.60;;;;;;4893801;28;90445;-82
2023/06/30 16:51:10;;;;;;;7.40;1.23;;;29.50;40.50;;;;;;4890049;28;88722;-84
2023/06/30 16:53:39;;;;;;;1.27;0.70;;;29.50;40.50;;;;;;4896270;28;88043;-86
2023/06/30 16:56:05;;;;;;;2.60;0.93;;;29.40;41.10;;;;;;4895367;28;89551;-90
2023/06/30 16:58:30;;;;;;;1.88;0.98;;;29.30;41.30;;;;;;4896504;28;88542;-88
2023/06/30 17:00:56;;;;;;;2.85;1.20;;;28.90;40.80;;;;;;4896609;28;87543;-85
2023/06/30 17:03:22;;;;;;;3.33;0.93;;;28.30;41.50;;;;;;4898006;28;88623;-86
2023/06/30 17:05:47;;;;;;;2.90;1.15;;;27.60;42.80;;;;;;4896397;28;90555;-84
2023/06/30 17:08:13;;;;;;;3.13;0.93;;;27.10;44.40;;;;;;4896181;28;90636;-82
2023/06/30 17:10:38;;;;;;;2.15;0.80;;;26.70;45.40;;;;;;4897237;28;87151;-83
2023/06/30 17:13:05;;;;;;;3.28;1.05;;;26.40;45.80;;;;;;4893747;28;87498;-85
2023/06/30 17:15:31;;;;;;;2.47;0.82;;;26.10;46.30;;;;;;4897942;28;90568;-82
2023/06/30 17:17:57;;;;;;;2.20;1.02;;;26.00;47.10;;;;;;4898509;28;89841;-87
2023/06/30 17:20:22;;;;;;;3.90;0.70;;;26.00;46.50;;;;;;4883267;28;88163;-85
2023/06/30 17:22:48;;;;;;;2.70;0.88;;;26.20;48.40;;;;;;4899124;28;89071;-85
2023/06/30 17:25:14;;;;;;;4.10;0.85;;;26.30;46.60;;;;;;4900053;28;90545;-85
2023/06/30 17:27:39;;;;;;;3.83;1.23;;;26.30;46.10;;;;;;4898727;28;90292;-89
2023/06/30 17:30:06;;;;;;;7.80;1.27;;;26.20;45.20;;;;;;4903541;28;87715;-89
2023/06/30 17:32:32;;;;;;;2.58;1.10;;;26.20;45.90;;;;;;4899444;28;88220;-84
2023/06/30 17:34:57;;;;;;;2.63;0.88;;;26.30;45.60;;;;;;4891873;28;90987;-88
2023/06/30 17:37:23;;;;;;;2.35;0.88;;;26.30;45.80;;;;;;4901419;28;90199;-91
2023/06/30 17:39:49;;;;;;;1.98;1.25;;;26.30;46.20;;;;;;4899622;28;88524;-88
2023/06/30 17:42:15;;;;;;;1.58;0.93;;;26.40;47.00;;;;;;4900949;28;88004;-88
2023/06/30 17:44:43;;;;;;;1.52;0.80;;;26.40;46.60;;;;;;4898175;28;90265;-85
2023/06/30 17:47:09;;;;;;;4.57;1.30;;;26.40;47.20;;;;;;4890255;28;90828;-91
2023/06/30 17:49:34;;;;;;;3.10;0.88;;;26.50;46.50;;;;;;4899891;28;87398;-86
2023/06/30 17:52:01;;;;;;;5.18;1.20;;;26.40;46.70;;;;;;4902366;28;89660;-85
2023/06/30 17:54:27;;;;;;;2.25;1.13;;;26.40;46.50;;;;;;4900666;28;89981;-89
2023/06/30 17:56:53;;;;;;;0.98;0.80;;;26.30;46.90;;;;;;4901784;28;89876;-93
2023/06/30 17:59:18;;;;;;;6.00;0.70;;;26.50;47.20;;;;;;4900533;28;87875;-83
2023/06/30 18:01:45;;;;;;;1.70;0.60;;;26.50;47.90;;;;;;4902683;28;87988;-86
2023/06/30 18:04:11;;;;;;;1.83;1.10;;;26.50;47.10;;;;;;4901302;28;89766;-85
2023/06/30 18:07:00;;;;;;;1.85;0.90;;;26.60;47.20;;;;;;4897880;28;89801;-85
2023/06/30 18:09:27;;;;;;;2.10;0.90;;;26.60;47.70;;;;;;4894017;28;87447;-84
2023/06/30 18:11:52;;;;;;;3.55;1.00;;;26.70;47.10;;;;;;4892499;28;89592;-92
2023/06/30 18:14:18;;;;;;;5.38;0.88;;;26.60;46.90;;;;;;4898539;28;87046;-87
2023/06/30 18:16:43;;;;;;;3.63;1.00;;;26.70;47.20;;;;;;4898260;28;89568;-91
2023/06/30 18:19:09;;;;;;;1.98;0.90;;;26.60;47.70;;;;;;4899862;28;87717;-87
2023/06/30 18:21:35;;;;;;;10.57;1.23;;;26.50;47.40;;;;;;4898883;28;87365;-82
2023/06/30 18:24:00;;;;;;;2.60;1.00;;;26.30;48.20;;;;;;4902750;28;90958;-85
2023/06/30 18:26:26;;;;;;;1.77;0.85;;;26.20;48.50;;;;;;4899480;28;88630;-84
2023/06/30 18:28:51;;;;;;;3.88;1.02;;;25.90;48.40;;;;;;4900313;28;88729;-81
2023/06/30 18:31:17;;;;;;;3.45;0.90;;;25.70;49.20;;;;;;4898158;28;89393;-89
2023/06/30 18:33:42;;;;;;;4.97;1.02;;;25.50;49.90;;;;;;4897292;28;90716;-89
2023/06/30 18:36:09;;;;;;;1.98;1.15;;;25.20;49.80;;;;;;4900542;28;89087;-85
2023/06/30 18:38:34;;;;;;;2.58;1.50;;;25.00;50.80;;;;;;4899169;28;87248;-86
2023/06/30 18:41:00;;;;;;;4.35;1.00;;;24.70;51.40;;;;;;4899059;28;89264;-84
2023/06/30 18:43:26;;;;;;;2.95;1.05;;;24.60;52.20;;;;;;4901350;28;87790;-87
2023/06/30 18:45:52;;;;;;;4.60;1.13;;;24.40;53.00;;;;;;4901775;28;87688;-85
2023/06/30 18:48:17;;;;;;;2.72;0.90;;;24.30;53.00;;;;;;4899776;28;88239;-90
2023/06/30 18:50:43;;;;;;;5.18;1.20;;;24.20;54.10;;;;;;4898438;28;89494;-85
2023/06/30 18:53:08;;;;;;;2.00;1.08;;;24.10;53.70;;;;;;4898783;28;91325;-88
2023/06/30 18:55:34;;;;;;;4.55;1.00;;;23.90;54.10;;;;;;4898578;28;90227;-87
2023/06/30 18:57:59;;;;;;;5.47;1.30;;;23.80;54.60;;;;;;4891289;28;88290;-82
2023/06/30 19:00:25;;;;;;;4.22;1.20;;;23.70;55.10;;;;;;4900769;28;87834;-86
2023/06/30 19:02:51;;;;;;;3.38;1.33;;;23.50;55.60;;;;;;4898513;28;90727;-88
2023/06/30 19:05:16;;;;;;;2.75;1.20;;;23.50;56.00;;;;;;4900656;28;89564;-87
2023/06/30 19:07:42;;;;;;;3.80;1.45;;;23.40;56.10;;;;;;4900989;28;87567;-91
2023/06/30 19:10:09;;;;;;;4.25;1.45;;;23.30;56.70;;;;;;4884539;28;88733;-87
2023/06/30 19:12:34;;;;;;;3.22;1.00;;;23.20;57.00;;;;;;4897696;28;91305;-83
2023/06/30 19:15:02;;;;;;;5.03;1.23;;;23.20;57.10;;;;;;4899572;28;90226;-87
2023/06/30 19:17:28;;;;;;;2.13;1.02;;;23.20;57.20;;;;;;4899617;28;88847;-89
2023/06/30 19:19:55;;;;;;;9.65;1.92;;;23.10;58.00;;;;;;4899004;28;89523;-87
2023/06/30 19:22:21;;;;;;;6.38;1.60;;;23.00;58.00;;;;;;4898243;28;90484;-85
2023/06/30 19:24:46;;;;;;;6.35;2.13;;;22.90;58.50;;;;;;4880919;28;89425;-88
2023/06/30 19:27:12;;;;;;;1.85;1.10;;;22.80;58.80;;;;;;4901764;28;87307;-84