Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:30;;;;;;;5.20;1.83;;;15.10;99.90;;;;;;6210473;23;20193;-91
2022/06/11 00:04:02;;;;;;;6.77;1.70;;;15.10;99.90;;;;;;6210416;23;20161;-90
2022/06/11 00:06:30;;;;;;;7.33;1.63;;;15.10;99.90;;;;;;6211184;23;20245;-90
2022/06/11 00:08:56;;;;;;;3.57;1.10;;;15.00;99.90;;;;;;6185546;23;20248;-90
2022/06/11 00:11:23;;;;;;;2.50;2.23;;;15.00;99.90;;;;;;6209962;23;20198;-90
2022/06/11 00:13:50;;;;;;;4.10;1.33;;;15.00;99.90;;;;;;6210082;23;20226;-90
2022/06/11 00:16:19;;;;;;;2.73;1.13;;;14.90;99.90;;;;;;6184835;23;20193;-89
2022/06/11 00:18:46;;;;;;;2.23;1.73;;;14.90;99.90;;;;;;6210703;23;20167;-89
2022/06/11 00:21:14;;;;;;;5.60;1.93;;;14.90;99.90;;;;;;6209815;23;20196;-89
2022/06/11 00:23:42;;;;;;;3.60;1.53;;;14.90;99.90;;;;;;6209576;23;20225;-91
2022/06/11 00:26:10;;;;;;;4.57;1.60;;;14.80;99.90;;;;;;6184514;23;20639;-90
2022/06/11 00:28:36;;;;;;;4.70;1.93;;;14.80;99.90;;;;;;6184583;23;20671;-89
2022/06/11 00:31:03;;;;;;;12.83;2.07;;;14.80;99.90;;;;;;6210668;23;20161;-89
2022/06/11 00:33:29;;;;;;;9.03;1.80;;;14.70;99.90;;;;;;6212326;23;20162;-90
2022/06/11 00:35:55;;;;;;;3.93;1.73;;;14.70;99.90;;;;;;6210446;23;20281;-91
2022/06/11 00:38:22;;;;;;;4.03;1.30;;;14.60;99.90;;;;;;6210520;23;20213;-90
2022/06/11 00:40:50;;;;;;;3.77;1.37;;;14.60;99.90;;;;;;6210436;23;20202;-90
2022/06/11 00:43:19;;;;;;;2.00;1.37;;;14.60;99.90;;;;;;6209869;23;20281;-91
2022/06/11 00:45:56;;;;;;;7.20;1.90;;;14.50;99.90;;;;;;6185112;23;20174;-89
2022/06/11 00:48:32;;;;;;;3.27;1.27;;;14.50;99.90;;;;;;6209960;23;20174;-90
2022/06/11 00:51:03;;;;;;;6.47;1.53;;;14.40;99.90;;;;;;6209206;23;20284;-88
2022/06/11 00:53:40;;;;;;;9.77;2.00;;;14.30;99.90;;;;;;6211139;23;20532;-91
2022/06/11 00:56:26;;;;;;;4.57;1.80;;;14.30;99.90;;;;;;6210075;23;20724;-90
2022/06/11 00:58:55;;;;;;;6.30;1.70;;;14.30;99.90;;;;;;6209737;23;20212;-91
2022/06/11 01:01:24;;;;;;;3.70;1.70;;;14.30;99.90;;;;;;6210016;23;20558;-90
2022/06/11 01:03:55;;;;;;;3.50;1.50;;;14.30;99.90;;;;;;6210243;23;20241;-90
2022/06/11 01:06:38;;;;;;;7.83;1.77;;;14.20;99.90;;;;;;6210330;23;20189;-91
2022/06/11 01:09:26;;;;;;;9.90;2.17;;;14.30;99.90;;;;;;6209434;23;20186;-92
2022/06/11 01:12:13;;;;;;;2.20;1.00;;;14.20;99.90;;;;;;6210132;23;20198;-90
2022/06/11 01:15:06;;;;;;;2.43;1.23;;;14.20;99.90;;;;;;6210648;23;20206;-90
2022/06/11 01:17:52;;;;;;;8.77;1.97;;;14.20;99.90;;;;;;6209178;23;20260;-90
2022/06/11 01:20:30;;;;;;;10.33;2.57;;;14.20;99.90;;;;;;6209754;23;20718;-91
2022/06/11 01:23:17;;;;;;;2.47;1.90;;;14.20;99.90;;;;;;6210224;23;20194;-89
2022/06/11 01:25:46;;;;;;;5.33;1.07;;;14.20;99.90;;;;;;6210444;23;20198;-90
2022/06/11 01:28:24;;;;;;;3.97;1.20;;;14.20;99.90;;;;;;6210397;23;20798;-90
2022/06/11 01:31:10;;;;;;;5.87;2.63;;;14.10;99.90;;;;;;6211423;23;20157;-90
2022/06/11 01:34:00;;;;;;;4.70;1.40;;;14.10;99.90;;;;;;6210963;23;20214;-91
2022/06/11 01:36:34;;;;;;;5.63;1.80;;;14.10;99.90;;;;;;6209215;23;20181;-90
2022/06/11 01:39:06;;;;;;;6.40;1.30;;;14.10;99.90;;;;;;6210077;23;20217;-90
2022/06/11 01:41:48;;;;;;;10.90;2.60;;;14.00;99.90;;;;;;6211255;23;20197;-90
2022/06/11 01:44:21;;;;;;;9.43;1.90;;;14.10;99.90;;;;;;6211750;23;20197;-90
2022/06/11 01:46:50;;;;;;;9.30;1.70;;;14.10;99.90;;;;;;6211761;23;20194;-89
2022/06/11 01:49:23;;;;;;;7.27;2.13;;;14.10;99.90;;;;;;6211689;23;20193;-89
2022/06/11 01:52:33;;;;;;;1.53;1.43;;;14.10;99.90;;;;;;6212122;23;21058;-89
2022/06/11 01:55:17;;;;;;;5.70;1.50;;;14.10;99.90;;;;;;6211107;23;20201;-90
2022/06/11 01:58:07;;;;;;;6.33;1.93;;;14.10;99.90;;;;;;6212183;23;20174;-89
2022/06/11 02:00:41;;;;;;;5.97;1.73;;;14.10;99.90;;;;;;6211835;23;20190;-90
2022/06/11 02:03:09;;;;;;;3.50;1.23;;;14.00;99.90;;;;;;6211476;23;20289;-89
2022/06/11 02:05:54;;;;;;;2.77;1.47;;;14.00;99.90;;;;;;6211526;23;20197;-89
2022/06/11 02:08:26;;;;;;;4.97;1.57;;;14.10;99.90;;;;;;6211582;23;20209;-90
2022/06/11 02:11:01;;;;;;;3.20;2.07;;;14.10;99.90;;;;;;6211113;23;20225;-89
2022/06/11 02:14:05;;;;;;;6.73;1.60;;;14.10;99.90;;;;;;6211546;23;20198;-89
2022/06/11 02:16:42;;;;;;;2.83;1.50;;;14.00;99.90;;;;;;6212054;23;20258;-89
2022/06/11 02:19:13;;;;;;;3.13;1.50;;;14.10;99.90;;;;;;6212109;23;20220;-90
2022/06/11 02:21:49;;;;;;;3.20;1.90;;;14.10;99.90;;;;;;6212812;23;20146;-90
2022/06/11 02:24:24;;;;;;;5.33;1.10;;;14.00;99.90;;;;;;6211386;23;20511;-90
2022/06/11 02:26:54;;;;;;;7.90;1.67;;;14.00;99.90;;;;;;6211787;23;20193;-88
2022/06/11 02:29:22;;;;;;;5.10;2.47;;;14.00;99.90;;;;;;6211657;23;20631;-89
2022/06/11 02:32:02;;;;;;;5.27;1.27;;;14.00;99.90;;;;;;6211285;23;20194;-89
2022/06/11 02:34:27;;;;;;;4.00;2.47;;;14.00;99.90;;;;;;6211756;23;20204;-90
2022/06/11 02:37:16;;;;;;;11.13;1.67;;;14.00;99.90;;;;;;6187008;23;20186;-90
2022/06/11 02:39:42;;;;;;;7.20;1.13;;;13.90;99.90;;;;;;6212598;23;20150;-89
2022/06/11 02:42:12;;;;;;;13.80;1.57;;;14.00;99.90;;;;;;6162516;23;20244;-90
2022/06/11 02:44:38;;;;;;;6.03;1.83;;;14.00;99.90;;;;;;6211792;23;20526;-90
2022/06/11 02:47:04;;;;;;;4.03;1.30;;;14.00;99.90;;;;;;6162726;23;20198;-89
2022/06/11 02:49:33;;;;;;;14.43;1.90;;;14.00;99.90;;;;;;6186505;23;20519;-89
2022/06/11 02:52:06;;;;;;;5.50;1.93;;;14.00;99.90;;;;;;6210691;23;20196;-89
2022/06/11 02:54:32;;;;;;;2.93;1.47;;;14.00;99.90;;;;;;6212576;23;20146;-90
2022/06/11 02:57:00;;;;;;;8.47;2.13;;;14.10;99.90;;;;;;6186387;23;20663;-90
2022/06/11 02:59:27;;;;;;;8.23;1.93;;;14.10;99.90;;;;;;6211710;23;20206;-92
2022/06/11 03:01:54;;;;;;;6.30;1.47;;;14.20;99.90;;;;;;6186650;23;20202;-89
2022/06/11 03:04:22;;;;;;;4.67;1.70;;;14.20;99.90;;;;;;6211609;23;20627;-88
2022/06/11 03:06:48;;;;;;;2.17;1.43;;;14.20;99.90;;;;;;6211836;23;20166;-90
2022/06/11 03:09:19;;;;;;;5.10;2.03;;;14.20;99.90;;;;;;6212696;23;20157;-89
2022/06/11 03:11:44;;;;;;;10.27;2.53;;;14.20;99.90;;;;;;6211361;23;20201;-92
2022/06/11 03:14:12;;;;;;;8.67;2.57;;;14.30;99.90;;;;;;6187106;23;20269;-91
2022/06/11 03:16:38;;;;;;;9.03;2.17;;;14.20;99.90;;;;;;6162385;23;20256;-90
2022/06/11 03:19:06;;;;;;;4.57;1.60;;;14.20;99.90;;;;;;6212374;23;20154;-91
2022/06/11 03:21:32;;;;;;;9.77;1.67;;;14.20;99.90;;;;;;6213004;23;20161;-90
2022/06/11 03:23:58;;;;;;;5.97;1.73;;;14.20;99.90;;;;;;6187388;23;20250;-90
2022/06/11 03:26:24;;;;;;;3.67;1.53;;;14.20;99.90;;;;;;6162962;23;20190;-89
2022/06/11 03:28:51;;;;;;;11.73;1.93;;;14.20;99.90;;;;;;6212722;23;20504;-91
2022/06/11 03:31:17;;;;;;;4.67;1.40;;;14.20;99.90;;;;;;6188206;23;20212;-90
2022/06/11 03:33:43;;;;;;;3.93;2.20;;;14.20;99.90;;;;;;6188261;23;20879;-91
2022/06/11 03:36:12;;;;;;;2.53;1.60;;;14.20;99.90;;;;;;6162119;23;20567;-89
2022/06/11 03:38:39;;;;;;;2.17;1.40;;;14.20;99.90;;;;;;6211634;23;20206;-90
2022/06/11 03:41:06;;;;;;;2.57;1.47;;;14.20;99.90;;;;;;6187092;23;20705;-90
2022/06/11 03:43:32;;;;;;;3.43;1.97;;;14.20;99.90;;;;;;6186664;23;20201;-89
2022/06/11 03:45:58;;;;;;;9.63;1.87;;;14.20;99.90;;;;;;6212514;23;20234;-90
2022/06/11 03:48:28;;;;;;;2.23;1.87;;;14.10;99.90;;;;;;6186937;23;20181;-89
2022/06/11 03:50:54;;;;;;;5.33;2.07;;;14.10;99.90;;;;;;6211673;23;20200;-90
2022/06/11 03:53:20;;;;;;;6.50;1.90;;;14.20;99.90;;;;;;6185870;23;20198;-89
2022/06/11 03:55:46;;;;;;;6.03;2.57;;;14.20;99.90;;;;;;6161023;23;20206;-91
2022/06/11 03:58:13;;;;;;;2.30;1.87;;;14.20;99.90;;;;;;6185822;23;20214;-90
2022/06/11 04:03:26;;;;;;;2.50;1.90;;;14.30;99.90;;;;;;6213480;23;20520;-91
2022/06/11 04:05:53;;;;;;;8.37;2.37;;;14.40;99.90;;;;;;6186116;23;20537;-89
2022/06/11 04:08:22;;;;;;;5.80;1.47;;;14.40;99.90;;;;;;6211123;23;20220;-90
2022/06/11 04:10:48;;;;;;;4.43;2.50;;;14.50;99.90;;;;;;6186501;23;20200;-89
2022/06/11 04:13:15;;;;;;;6.43;1.70;;;14.50;99.90;;;;;;6186279;23;20256;-91
2022/06/11 04:15:42;;;;;;;2.77;1.03;;;14.50;99.90;;;;;;6187500;23;20169;-90
2022/06/11 04:18:22;;;;;;;6.23;1.83;;;14.60;99.90;;;;;;6210567;23;20213;-91
2022/06/11 04:20:47;;;;;;;5.50;2.77;;;14.70;99.90;;;;;;6212919;23;20194;-90
2022/06/11 04:23:15;;;;;;;10.03;1.90;;;14.80;99.90;;;;;;6187808;23;20636;-90
2022/06/11 04:25:40;;;;;;;5.53;2.10;;;14.90;99.90;;;;;;6187249;23;20218;-91
2022/06/11 04:28:06;;;;;;;11.13;2.53;;;15.00;99.90;;;;;;6187632;23;20240;-90
2022/06/11 04:30:32;;;;;;;6.07;2.70;;;15.10;99.90;;;;;;6162421;23;20249;-91
2022/06/11 04:32:58;;;;;;;4.63;2.53;;;15.20;99.90;;;;;;6186773;23;20189;-91
2022/06/11 04:35:24;;;;;;;4.03;2.07;;;15.30;99.90;;;;;;6186469;23;20186;-90
2022/06/11 04:37:49;;;;;;;8.20;1.97;;;15.40;99.90;;;;;;6186980;23;20293;-91
2022/06/11 04:40:18;;;;;;;9.97;2.43;;;15.60;99.90;;;;;;6187407;23;20201;-91
2022/06/11 04:42:44;;;;;;;5.07;2.33;;;15.70;99.90;;;;;;6188260;23;20162;-90
2022/06/11 04:45:12;;;;;;;6.63;2.20;;;15.70;99.90;;;;;;6186621;23;20706;-90
2022/06/11 04:47:39;;;;;;;7.03;2.60;;;15.80;99.90;;;;;;6211141;23;20643;-90
2022/06/11 04:50:06;;;;;;;6.10;2.63;;;16.00;99.90;;;;;;6186555;23;20277;-91
2022/06/11 04:52:32;;;;;;;9.83;2.60;;;16.10;99.90;;;;;;6210834;23;20190;-91
2022/06/11 04:54:58;;;;;;;9.77;3.73;;;16.20;99.90;;;;;;6186575;23;20200;-91
2022/06/11 04:57:24;;;;;;;8.23;2.27;;;16.30;99.90;;;;;;6211411;23;20236;-91
2022/06/11 04:59:51;;;;;;;9.47;3.10;;;16.40;99.90;;;;;;6211206;23;20209;-91
2022/06/11 05:02:17;;;;;;;12.93;3.63;;;16.50;99.90;;;;;;6186271;23;20217;-91
2022/06/11 05:04:42;;;;;;;6.83;3.33;;;16.70;99.90;;;;;;6186077;23;20530;-90
2022/06/11 05:07:08;;;;;;;8.20;2.33;;;16.80;99.90;;;;;;6186830;23;20520;-91
2022/06/11 05:09:39;;;;;;;4.93;2.10;;;17.00;99.90;;;;;;6188333;23;20185;-92
2022/06/11 05:12:07;;;;;;;9.67;3.03;;;17.20;99.90;;;;;;6213152;23;20764;-91
2022/06/11 05:14:33;;;;;;;9.60;2.67;;;17.70;99.90;;;;;;6188875;23;20194;-91
2022/06/11 05:16:59;;;;;;;18.83;4.67;;;18.20;99.90;;;;;;6189351;23;20229;-90
2022/06/11 05:19:26;;;;;;;9.03;3.50;;;19.10;99.90;;;;;;6213989;23;20194;-90
2022/06/11 05:21:53;;;;;;;6.93;2.37;;;19.50;99.90;;;;;;6213763;23;20237;-91
2022/06/11 05:24:19;;;;;;;6.80;2.50;;;18.90;99.90;;;;;;6191523;23;20212;-92
2022/06/11 05:26:59;;;;;;;9.07;3.13;;;19.30;99.90;;;;;;6189532;23;20228;-91
2022/06/11 05:29:36;;;;;;;11.50;3.23;;;20.90;99.90;;;;;;6215638;23;20197;-91
2022/06/11 05:32:05;;;;;;;9.67;2.93;;;22.70;99.90;;;;;;6189532;23;20201;-91
2022/06/11 05:34:31;;;;;;;7.43;2.80;;;24.60;99.90;;;;;;6189361;23;20197;-91
2022/06/11 05:36:58;;;;;;;10.93;2.77;;;25.60;99.90;;;;;;6212959;23;20539;-89
2022/06/11 05:39:24;;;;;;;6.73;2.57;;;24.50;99.90;;;;;;6211511;23;20253;-90
2022/06/11 05:41:50;;;;;;;10.90;2.53;;;26.00;99.90;;;;;;6210680;23;20194;-93
2022/06/11 05:44:17;;;;;;;5.80;2.10;;;25.90;99.90;;;;;;6185613;23;20520;-91
2022/06/11 05:46:43;;;;;;;12.87;3.00;;;26.90;99.90;;;;;;6209522;23;20574;-89
2022/06/11 05:49:15;;;;;;;9.80;2.35;;;25.80;99.90;;;;;;6185330;23;20848;-88
2022/06/11 05:51:46;;;;;;;6.68;2.80;;;25.50;99.90;;;;;;6210819;23;20147;-90
2022/06/11 05:54:17;;;;;;;11.40;3.08;;;24.80;99.90;;;;;;6210098;23;20181;-91
2022/06/11 05:56:43;;;;;;;10.52;2.33;;;24.00;99.90;;;;;;6209527;23;20209;-86
2022/06/11 05:59:17;;;;;;;6.47;2.78;;;23.50;99.90;;;;;;6184604;23;20616;-88
2022/06/11 06:01:44;;;;;;;5.93;1.92;;;22.70;99.90;;;;;;6211082;23;20575;-89
2022/06/11 06:04:09;;;;;;;7.38;2.58;;;23.00;99.90;;;;;;6209459;23;20197;-87
2022/06/11 06:06:35;;;;;;;8.30;2.42;;;24.10;99.90;;;;;;6160812;23;20487;-88
2022/06/11 06:09:02;;;;;;;11.80;2.53;;;25.40;99.90;;;;;;6184637;23;20687;-88
2022/06/11 06:11:29;;;;;;;7.45;2.40;;;25.60;99.90;;;;;;6184482;23;20194;-88
2022/06/11 06:13:56;;;;;;;7.30;2.65;;;25.20;99.90;;;;;;6209818;23;20241;-87
2022/06/11 06:16:29;;;;;;;7.50;2.30;;;26.30;99.90;;;;;;6211115;23;20888;-90
2022/06/11 06:18:55;;;;;;;10.32;2.65;;;26.30;99.90;;;;;;6210316;23;20503;-88
2022/06/11 06:21:24;;;;;;;17.60;3.75;;;26.80;99.90;;;;;;6210075;23;20630;-93
2022/06/11 06:23:50;;;;;;;12.10;2.35;;;25.40;99.90;;;;;;6210538;23;20233;-90
2022/06/11 06:26:17;;;;;;;7.57;1.98;;;26.20;99.90;;;;;;6210242;23;20190;-89
2022/06/11 06:28:43;;;;;;;11.18;2.55;;;25.70;99.90;;;;;;6184578;23;20575;-88
2022/06/11 06:31:10;;;;;;;7.20;2.42;;;25.20;99.90;;;;;;6209911;23;20201;-89
2022/06/11 06:33:38;;;;;;;6.93;1.95;;;24.00;99.90;;;;;;6162106;23;20167;-91
2022/06/11 06:36:06;;;;;;;9.05;2.65;;;23.30;99.90;;;;;;6210306;23;20530;-89
2022/06/11 06:38:33;;;;;;;3.97;1.40;;;22.80;99.90;;;;;;6209829;23;20206;-88
2022/06/11 06:41:00;;;;;;;9.93;2.55;;;21.70;99.90;;;;;;6185580;23;20218;-89
2022/06/11 06:43:26;;;;;;;4.28;1.85;;;21.30;99.90;;;;;;6185607;23;20194;-90
2022/06/11 06:45:52;;;;;;;9.10;2.05;;;21.90;99.90;;;;;;6209602;23;20168;-88
2022/06/11 06:48:18;;;;;;;7.90;3.20;;;21.50;99.90;;;;;;6185807;23;20508;-89
2022/06/11 06:50:45;;;;;;;10.25;2.60;;;22.70;99.90;;;;;;6183962;23;20197;-88
2022/06/11 06:53:11;;;;;;;3.67;2.03;;;22.80;99.90;;;;;;6210034;23;20248;-90
2022/06/11 06:55:37;;;;;;;6.85;2.13;;;22.80;99.90;;;;;;6184584;23;20209;-90
2022/06/11 06:58:03;;;;;;;8.75;2.08;;;22.60;99.90;;;;;;6160173;23;20288;-88
2022/06/11 07:00:29;;;;;;;5.70;1.40;;;21.90;99.90;;;;;;6184906;23;20162;-86
2022/06/11 07:02:54;;;;;;;10.38;2.05;;;22.20;99.90;;;;;;6159594;23;20654;-88
2022/06/11 07:05:22;;;;;;;5.18;2.10;;;23.60;99.90;;;;;;6159912;23;20194;-86
2022/06/11 07:07:49;;;;;;;9.40;2.10;;;23.50;99.90;;;;;;6209998;23;20627;-90
2022/06/11 07:10:18;;;;;;;8.23;2.55;;;22.00;99.90;;;;;;6185330;23;20213;-87
2022/06/11 07:12:43;;;;;;;5.65;2.00;;;20.80;99.90;;;;;;6210984;23;20633;-89
2022/06/11 07:15:10;;;;;;;8.65;2.50;;;22.00;99.90;;;;;;6160371;23;20206;-88
2022/06/11 07:18:02;;;;;;;18.23;5.30;;;23.10;99.90;;;;;;6212441;23;20206;-89
2022/06/11 07:20:32;;;;;;;4.88;1.73;;;23.20;99.90;;;;;;6189727;23;20222;-90
2022/06/11 07:23:01;;;;;;;6.38;2.55;;;22.70;99.90;;;;;;6209313;23;20197;-89
2022/06/11 07:25:28;;;;;;;7.97;2.08;;;23.30;99.90;;;;;;6209661;23;20296;-88
2022/06/11 07:28:02;;;;;;;5.95;1.90;;;23.90;99.90;;;;;;6210548;23;20162;-90
2022/06/11 07:30:32;;;;;;;8.13;1.95;;;24.40;99.90;;;;;;6210185;23;20269;-90
2022/06/11 07:33:07;;;;;;;7.45;2.30;;;25.30;99.90;;;;;;6210328;23;20397;-92
2022/06/11 07:35:35;;;;;;;5.47;2.05;;;25.60;99.90;;;;;;6210212;23;20197;-92
2022/06/11 07:38:03;;;;;;;13.88;2.83;;;23.90;99.90;;;;;;6211036;23;20208;-92
2022/06/11 07:40:29;;;;;;;4.07;1.70;;;24.90;99.90;;;;;;6185342;23;20198;-91
2022/06/11 07:42:55;;;;;;;13.00;2.97;;;25.80;99.90;;;;;;6160203;23;20242;-91
2022/06/11 07:45:20;;;;;;;7.72;2.10;;;26.10;99.90;;;;;;6185788;23;20486;-94
2022/06/11 07:47:56;;;;;;;9.40;1.85;;;24.70;99.90;;;;;;6188978;23;20257;-92
2022/06/11 07:50:33;;;;;;;5.88;2.00;;;24.80;99.90;;;;;;6191565;23;20507;-94
2022/06/11 07:53:01;;;;;;;4.10;1.67;;;25.70;99.90;;;;;;6211857;23;20204;-93
2022/06/11 07:55:27;;;;;;;7.10;2.00;;;26.40;99.90;;;;;;6161687;23;20213;-91
2022/06/11 07:57:55;;;;;;;9.38;2.08;;;26.10;99.90;;;;;;6186102;23;20193;-92
2022/06/11 08:00:24;;;;;;;6.18;2.03;;;26.60;99.90;;;;;;6211427;23;20168;-94
2022/06/11 08:02:50;;;;;;;4.13;1.98;;;26.20;99.90;;;;;;6214045;23;20540;-94
2022/06/11 08:05:16;;;;;;;5.22;1.83;;;27.50;99.90;;;;;;6163766;23;20194;-91
2022/06/11 08:07:42;;;;;;;5.18;2.08;;;25.50;99.90;;;;;;6213575;23;20309;-92
2022/06/11 08:10:09;;;;;;;4.35;1.70;;;25.00;99.90;;;;;;6215701;23;20193;-94
2022/06/11 08:12:35;;;;;;;11.43;2.67;;;25.70;99.90;;;;;;6187007;23;20476;-90
2022/06/11 08:15:03;;;;;;;7.57;1.88;;;24.60;99.90;;;;;;6185123;23;20280;-92
2022/06/11 08:17:31;;;;;;;6.13;1.38;;;25.20;99.90;;;;;;6161525;23;20198;-93
2022/06/11 08:19:58;;;;;;;6.65;2.20;;;24.30;99.90;;;;;;6211064;23;20635;-92
2022/06/11 08:22:23;;;;;;;8.68;1.92;;;24.10;99.90;;;;;;6212003;23;20190;-91
2022/06/11 08:24:49;;;;;;;5.20;1.73;;;24.80;99.90;;;;;;6185210;23;20692;-87
2022/06/11 08:27:16;;;;;;;4.18;1.45;;;25.30;99.90;;;;;;6209792;23;20166;-86
2022/06/11 08:29:42;;;;;;;5.20;1.65;;;24.70;99.90;;;;;;6158791;23;20550;-89
2022/06/11 08:32:10;;;;;;;6.57;1.67;;;24.40;99.90;;;;;;6184537;23;20635;-89
2022/06/11 08:34:41;;;;;;;5.30;1.58;;;24.80;99.90;;;;;;6184414;23;20248;-88
2022/06/11 08:37:08;;;;;;;5.78;1.38;;;24.60;99.90;;;;;;6183429;23;20260;-89
2022/06/11 08:39:34;;;;;;;3.60;1.80;;;23.90;99.90;;;;;;6209484;23;20540;-88
2022/06/11 08:42:01;;;;;;;5.85;2.38;;;23.70;99.90;;;;;;6184170;23;20627;-87
2022/06/11 08:44:31;;;;;;;5.90;1.80;;;23.70;99.90;;;;;;6184069;23;20202;-89
2022/06/11 08:47:01;;;;;;;9.55;1.80;;;24.20;99.90;;;;;;6208756;23;20200;-88
2022/06/11 08:49:39;;;;;;;5.50;2.33;;;24.20;99.90;;;;;;6210552;23;20226;-87
2022/06/11 08:52:21;;;;;;;5.97;3.30;;;25.50;99.90;;;;;;6212697;23;20280;-90
2022/06/11 08:54:48;;;;;;;8.18;1.50;;;25.40;99.90;;;;;;6211005;23;20196;-92
2022/06/11 08:57:23;;;;;;;5.43;1.35;;;26.70;99.90;;;;;;6162442;23;20185;-89
2022/06/11 09:00:01;;;;;;;8.63;1.70;;;26.60;99.90;;;;;;6211035;23;20364;-88
2022/06/11 09:02:41;;;;;;;4.90;1.65;;;25.60;99.90;;;;;;6211821;23;20280;-91
2022/06/11 09:05:29;;;;;;;7.15;1.80;;;25.20;99.90;;;;;;6210831;23;20198;-89
2022/06/11 09:08:13;;;;;;;5.07;1.40;;;25.30;99.90;;;;;;6211378;23;20198;-91
2022/06/11 09:10:51;;;;;;;3.80;1.27;;;24.00;99.90;;;;;;6212749;23;20202;-90
2022/06/11 09:13:32;;;;;;;9.88;1.83;;;25.30;99.90;;;;;;6211152;23;20225;-88
2022/06/11 09:16:11;;;;;;;4.35;1.60;;;25.80;99.90;;;;;;6211207;23;20149;-89
2022/06/11 09:18:55;;;;;;;4.05;1.75;;;24.20;99.90;;;;;;6211264;23;20249;-89
2022/06/11 09:22:02;;;;;;;5.97;1.55;;;24.70;99.90;;;;;;6211190;23;20187;-90
2022/06/11 09:24:42;;;;;;;5.05;2.03;;;25.30;99.90;;;;;;6170071;23;20217;-90
2022/06/11 09:27:32;;;;;;;8.68;1.80;;;25.70;99.90;;;;;;6210133;23;20219;-89
2022/06/11 09:30:11;;;;;;;3.72;1.63;;;26.30;99.90;;;;;;6211927;23;20764;-89
2022/06/11 09:32:51;;;;;;;6.00;1.30;;;27.60;99.90;;;;;;6210491;23;21010;-88
2022/06/11 09:35:32;;;;;;;5.18;1.48;;;24.90;99.90;;;;;;6210771;23;20611;-90
2022/06/11 09:38:36;;;;;;;7.78;1.67;;;25.10;99.90;;;;;;6211717;23;20205;-88
2022/06/11 09:41:21;;;;;;;6.22;1.88;;;26.30;99.90;;;;;;6210378;23;20193;-90
2022/06/11 09:44:20;;;;;;;6.40;1.70;;;26.00;99.90;;;;;;6210371;23;20219;-89
2022/06/11 09:46:57;;;;;;;5.97;1.70;;;24.40;99.90;;;;;;6210260;23;20193;-89
2022/06/11 09:49:26;;;;;;;5.18;1.75;;;24.90;99.90;;;;;;6210394;23;20719;-90
2022/06/11 09:52:00;;;;;;;6.10;1.58;;;25.30;99.90;;;;;;6210499;23;20597;-87
2022/06/11 09:54:34;;;;;;;9.02;2.22;;;25.70;99.90;;;;;;6210481;23;20145;-87
2022/06/11 09:57:18;;;;;;;4.55;1.77;;;25.60;99.90;;;;;;6210273;23;20214;-92
2022/06/11 09:59:49;;;;;;;6.75;2.72;;;25.20;99.90;;;;;;6211457;23;20201;-89
2022/06/11 10:02:41;;;;;;;5.82;1.65;;;25.40;99.90;;;;;;6210183;23;20495;-89
2022/06/11 10:05:17;;;;;;;5.78;1.35;;;25.80;99.90;;;;;;6210405;23;20197;-89
2022/06/11 10:07:47;;;;;;;7.10;1.92;;;25.70;99.90;;;;;;6212202;23;20199;-91
2022/06/11 10:10:21;;;;;;;2.92;1.42;;;24.20;99.90;;;;;;6210918;23;20200;-90
2022/06/11 10:12:53;;;;;;;3.72;2.08;;;23.70;99.90;;;;;;6211554;23;20590;-88
2022/06/11 10:15:24;;;;;;;7.95;2.13;;;23.80;99.90;;;;;;6211159;23;20138;-86
2022/06/11 10:18:14;;;;;;;4.18;1.38;;;25.10;99.90;;;;;;6210476;23;20225;-88
2022/06/11 10:20:59;;;;;;;7.35;1.30;;;26.00;99.90;;;;;;6210051;23;20209;-91
2022/06/11 10:23:31;;;;;;;4.28;1.77;;;26.50;99.90;;;;;;6209961;23;20983;-91
2022/06/11 10:26:19;;;;;;;5.10;1.65;;;25.80;99.90;;;;;;6209974;23;21044;-91
2022/06/11 10:29:04;;;;;;;9.00;1.77;;;24.90;99.90;;;;;;6210231;23;20201;-90
2022/06/11 10:31:36;;;;;;;9.80;1.52;;;24.40;99.90;;;;;;6210407;23;20663;-90
2022/06/11 10:34:17;;;;;;;3.90;1.20;;;25.00;99.90;;;;;;6209368;23;20142;-90
2022/06/11 10:37:04;;;;;;;9.35;1.83;;;25.40;99.90;;;;;;6210247;23;20154;-89
2022/06/11 10:40:00;;;;;;;7.63;1.60;;;24.50;99.90;;;;;;6209869;23;20642;-89
2022/06/11 10:42:35;;;;;;;7.90;2.63;;;24.10;99.90;;;;;;6210338;23;20196;-91
2022/06/11 10:45:02;;;;;;;9.05;2.72;;;23.70;99.90;;;;;;6210137;23;20261;-90
2022/06/11 10:47:41;;;;;;;4.47;1.52;;;24.20;99.90;;;;;;6209773;23;20198;-89
2022/06/11 10:50:09;;;;;;;4.20;1.67;;;24.10;99.90;;;;;;6210346;23;20643;-92
2022/06/11 10:52:57;;;;;;;6.93;1.95;;;24.00;99.90;;;;;;6209813;23;20293;-92
2022/06/11 10:55:41;;;;;;;1.42;0.85;;;23.60;99.90;;;;;;6210174;23;20214;-92
2022/06/11 10:58:40;;;;;;;3.92;1.67;;;22.90;99.90;;;;;;6212508;23;20213;-91
2022/06/11 11:01:23;;;;;;;7.85;1.92;;;23.60;99.90;;;;;;6210790;23;20615;-89
2022/06/11 11:03:51;;;;;;;2.53;1.05;;;24.10;99.90;;;;;;6210006;23;20204;-90
2022/06/11 11:06:26;;;;;;;1.85;1.20;;;23.70;99.90;;;;;;6210410;23;20182;-89
2022/06/11 11:09:12;;;;;;;3.75;1.40;;;23.90;99.90;;;;;;6209576;23;20197;-89
2022/06/11 11:12:00;;;;;;;4.85;1.35;;;24.20;99.90;;;;;;6209357;23;20287;-91
2022/06/11 11:14:41;;;;;;;5.85;1.05;;;24.10;99.90;;;;;;6209821;23;20693;-90
2022/06/11 11:17:18;;;;;;;10.07;2.42;;;24.10;99.90;;;;;;6209180;23;20201;-90
2022/06/11 11:20:29;;;;;;;7.32;1.70;;;23.80;99.90;;;;;;6210601;23;20217;-91
2022/06/11 11:22:37;;;;;;;5.47;2.33;;;22.90;99.90;;;;;;6211616;23;20197;-92
2022/06/11 11:25:11;;;;;;;9.70;2.00;;;22.70;99.90;;;;;;6210976;23;20183;-92
2022/06/11 11:27:45;;;;;;;5.85;1.70;;;23.00;99.90;;;;;;6211599;23;20472;-91
2022/06/11 11:30:14;;;;;;;6.07;1.90;;;23.10;99.90;;;;;;6210995;23;20246;-91
2022/06/11 11:32:41;;;;;;;3.20;1.30;;;23.00;99.90;;;;;;6210914;23;20660;-91
2022/06/11 11:35:36;;;;;;;4.55;1.50;;;22.70;99.90;;;;;;6210231;23;20694;-92
2022/06/11 11:38:11;;;;;;;6.78;2.25;;;22.10;99.90;;;;;;6209878;23;20229;-91
2022/06/11 11:40:57;;;;;;;3.60;1.60;;;21.90;99.90;;;;;;6210443;23;20535;-91
2022/06/11 11:43:25;;;;;;;4.35;1.80;;;21.90;99.90;;;;;;6210290;23;20677;-91
2022/06/11 11:46:20;;;;;;;4.70;1.77;;;22.20;99.90;;;;;;6185394;23;20166;-91
2022/06/11 11:48:57;;;;;;;6.90;1.80;;;22.20;99.90;;;;;;6211542;23;20146;-93
2022/06/11 11:51:42;;;;;;;8.45;2.25;;;21.90;99.90;;;;;;6187121;23;20162;-94
2022/06/11 11:54:17;;;;;;;4.07;1.63;;;21.80;99.90;;;;;;6186585;23;20230;-92
2022/06/11 11:56:51;;;;;;;6.18;2.13;;;21.50;99.90;;;;;;6211320;23;20217;-92
2022/06/11 11:59:28;;;;;;;3.57;1.63;;;21.80;99.90;;;;;;6212802;23;20197;-93
2022/06/11 12:02:22;;;;;;;3.53;1.55;;;21.80;99.90;;;;;;6208917;23;20215;-89
2022/06/11 12:04:51;;;;;;;4.38;2.28;;;21.90;99.90;;;;;;6209460;23;20529;-89
2022/06/11 12:07:24;;;;;;;4.80;1.80;;;21.90;99.90;;;;;;6210789;23;20658;-90
2022/06/11 12:09:53;;;;;;;3.77;1.90;;;21.90;99.90;;;;;;6210573;23;20154;-91
2022/06/11 12:12:22;;;;;;;3.08;1.90;;;21.70;99.90;;;;;;6210512;23;20169;-90
2022/06/11 12:14:55;;;;;;;13.55;6.10;;;21.80;99.90;;;;;;6208877;23;20786;-90
2022/06/11 12:17:43;;;;;;;3.10;1.80;;;22.00;99.90;;;;;;6209209;23;20210;-88
2022/06/11 12:20:47;;;;;;;3.67;1.83;;;21.60;99.90;;;;;;6209130;23;20198;-89
2022/06/11 12:23:19;;;;;;;12.03;6.33;;;21.90;99.90;;;;;;6177107;23;20201;-91
2022/06/11 12:25:55;;;;;;;7.23;1.80;;;21.70;99.90;;;;;;6210429;23;20526;-90
2022/06/11 12:28:26;;;;;;;1.57;0.80;;;21.70;99.90;;;;;;6209932;23;20229;-88
2022/06/11 12:30:52;;;;;;;4.90;1.57;;;21.50;99.90;;;;;;6209701;23;20563;-91
2022/06/11 12:33:19;;;;;;;3.97;1.60;;;21.50;99.90;;;;;;6161006;23;20165;-91
2022/06/11 12:35:55;;;;;;;1.13;0.97;;;21.50;99.90;;;;;;6209285;23;20685;-91
2022/06/11 12:38:45;;;;;;;4.53;1.50;;;21.60;99.90;;;;;;6210401;23;20206;-90
2022/06/11 12:41:21;;;;;;;8.95;2.08;;;21.90;99.90;;;;;;6209845;23;20206;-91
2022/06/11 12:44:12;;;;;;;4.10;1.77;;;21.70;99.90;;;;;;6210373;23;20219;-92
2022/06/11 12:47:01;;;;;;;7.17;1.53;;;21.90;99.90;;;;;;6211459;23;20201;-90
2022/06/11 12:49:57;;;;;;;4.03;2.00;;;21.70;99.90;;;;;;6200370;23;20677;-93
2022/06/11 12:52:25;;;;;;;2.63;0.93;;;21.90;99.90;;;;;;6209480;23;20638;-89
2022/06/11 12:55:06;;;;;;;9.13;2.17;;;22.40;99.90;;;;;;6209321;23;20248;-91
2022/06/11 12:57:35;;;;;;;1.55;1.27;;;22.40;99.90;;;;;;6210521;23;20182;-92
2022/06/11 13:00:04;;;;;;;4.83;1.27;;;22.40;99.90;;;;;;6210017;23;20201;-92
2022/06/11 13:02:46;;;;;;;7.03;1.40;;;22.50;99.90;;;;;;6210264;23;20233;-92
2022/06/11 13:05:30;;;;;;;5.43;1.10;;;22.60;99.90;;;;;;6209078;23;20194;-91
2022/06/11 13:08:21;;;;;;;4.97;1.63;;;22.40;99.90;;;;;;6209824;23;20672;-91
2022/06/11 13:11:09;;;;;;;3.72;1.15;;;22.20;99.90;;;;;;6209023;23;20198;-92
2022/06/11 13:13:50;;;;;;;2.87;1.27;;;22.50;99.90;;;;;;6209029;23;20202;-90
2022/06/11 13:16:48;;;;;;;7.28;2.20;;;22.70;99.90;;;;;;6210191;23;20201;-91
2022/06/11 13:19:25;;;;;;;3.37;1.43;;;22.30;99.90;;;;;;6208766;23;20205;-91