Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:18;;;;;;;10.10;5.57;;;3.60;85.00;;;4.09;54.08;97716.97;4966604;28;119390;-75
2022/12/09 00:03:45;;;;;;;8.13;5.60;;;3.60;85.00;;;4.05;53.96;97712.41;4963865;28;125240;-75
2022/12/09 00:06:16;;;;;;;10.33;5.10;;;3.60;85.10;;;4.06;54.31;97716.78;4944018;28;123571;-75
2022/12/09 00:08:45;;;;;;;11.27;5.83;;;3.70;85.20;;;4.04;54.06;97719.78;4959254;28;119299;-76
2022/12/09 00:11:11;;;;;;;11.00;6.33;;;3.60;85.10;;;4.02;54.35;97713.78;4966919;28;118502;-75
2022/12/09 00:13:38;;;;;;;8.10;5.20;;;3.60;85.10;;;4.00;54.40;97707.81;4964302;28;123657;-76
2022/12/09 00:16:12;;;;;;;12.07;6.30;;;3.60;85.20;;;4.01;54.32;97705.91;4949128;28;122930;-75
2022/12/09 00:18:39;;;;;;;10.47;6.60;;;3.60;85.20;;;3.97;54.54;97701.00;4932389;28;118435;-76
2022/12/09 00:21:25;;;;;;;12.37;6.70;;;3.50;85.20;;;4.01;54.51;97703.19;4946791;28;118844;-75
2022/12/09 00:23:54;;;;;;;12.70;6.97;;;3.60;85.40;;;3.94;54.58;97698.88;4965217;28;123754;-75
2022/12/09 00:26:23;;;;;;;11.30;6.50;;;3.50;85.30;;;3.93;54.63;97694.53;4949831;28;122718;-76
2022/12/09 00:28:51;;;;;;;14.70;7.17;;;3.50;85.30;;;3.91;54.38;97696.75;4950201;28;119527;-75
2022/12/09 00:31:23;;;;;;;10.83;6.70;;;3.50;85.30;;;3.91;54.77;97704.13;4947672;28;119137;-76
2022/12/09 00:33:56;;;;;;;15.70;7.13;;;3.50;85.40;;;3.88;54.98;97696.53;4964012;28;123824;-76
2022/12/09 00:36:24;;;;;;;10.70;6.30;;;3.40;85.40;;;3.82;54.57;97693.06;4957021;28;123512;-76
2022/12/09 00:38:52;;;;;;;13.30;7.33;;;3.90;85.90;;;3.80;54.77;97686.28;4963346;28;119299;-75
2022/12/09 00:41:19;;;;;;;7.63;5.93;;;3.60;85.70;;;3.79;54.71;97690.94;4958404;28;120667;-75
2022/12/09 00:43:46;;;;;;;16.97;6.93;;;3.40;85.60;;;3.79;54.87;97685.47;4946931;28;123902;-76
2022/12/09 00:46:34;;;;;;;10.20;6.33;;;3.40;85.70;;;3.80;54.48;97689.81;4947615;28;123791;-75
2022/12/09 00:49:02;;;;;;;12.50;7.10;;;3.40;85.70;;;3.77;54.77;97690.41;4925562;28;119468;-75
2022/12/09 00:51:29;;;;;;;8.83;5.90;;;3.50;85.80;;;3.78;55.04;97694.75;4892801;28;118068;-75
2022/12/09 00:53:58;;;;;;;10.47;6.03;;;3.40;85.70;;;3.78;54.73;97686.56;4892592;28;125239;-75
2022/12/09 00:56:27;;;;;;;9.77;5.90;;;3.30;85.70;;;3.79;54.97;97684.63;4905809;28;122647;-75
2022/12/09 00:59:14;;;;;;;12.33;6.87;;;3.30;85.70;;;3.78;54.63;97685.75;4905493;28;119124;-74
2022/12/09 01:01:41;;;;;;;11.97;6.23;;;3.30;85.80;;;3.78;55.06;97693.94;4831235;29;118864;-75
2022/12/09 01:04:07;;;;;;;10.93;6.27;;;3.30;85.80;;;3.76;54.69;97691.50;4832127;29;123349;-75
2022/12/09 01:06:34;;;;;;;10.10;6.50;;;3.30;85.70;;;3.76;55.04;97689.59;4826435;29;122642;-75
2022/12/09 01:09:02;;;;;;;11.63;6.37;;;3.40;85.90;;;3.76;55.14;97696.97;4840184;29;119444;-76
2022/12/09 01:11:29;;;;;;;9.27;6.40;;;3.30;85.90;;;3.74;54.88;97685.53;4848466;29;119516;-76
2022/12/09 01:14:01;;;;;;;10.20;6.70;;;3.30;85.90;;;3.74;54.71;97696.47;4847254;29;124183;-76
2022/12/09 01:16:31;;;;;;;9.80;6.00;;;3.30;85.90;;;3.74;55.06;97693.72;4832613;29;123139;-76
2022/12/09 01:19:02;;;;;;;11.07;5.17;;;3.30;86.00;;;3.73;55.02;97698.38;4825822;29;119310;-76
2022/12/09 01:21:30;;;;;;;7.63;5.40;;;3.30;85.90;;;3.71;54.63;97695.13;4830699;29;119461;-76
2022/12/09 01:23:56;;;;;;;12.80;5.93;;;3.30;85.90;;;3.70;55.12;97698.94;4812780;29;124059;-76
2022/12/09 01:26:23;;;;;;;6.73;5.23;;;3.30;85.90;;;3.70;54.77;97685.28;4807403;29;124116;-76
2022/12/09 01:28:51;;;;;;;9.00;5.67;;;3.30;85.90;;;3.70;54.99;97688.03;4844689;28;120649;-76
2022/12/09 01:31:22;;;;;;;10.07;5.97;;;3.30;86.00;;;3.69;54.80;97683.69;4849707;28;120198;-75
2022/12/09 01:33:49;;;;;;;8.10;5.40;;;3.60;86.30;;;3.69;55.06;97688.34;4850389;29;124824;-75
2022/12/09 01:36:24;;;;;;;9.00;5.87;;;3.20;86.00;;;3.71;55.14;97694.31;4850153;29;123677;-74
2022/12/09 01:38:52;;;;;;;9.30;5.60;;;3.30;86.10;;;3.65;55.43;97688.09;4880562;28;119930;-74
2022/12/09 01:41:20;;;;;;;10.73;5.60;;;3.20;85.90;;;3.64;54.93;97682.94;4901786;28;119250;-75
2022/12/09 01:44:24;;;;;;;15.70;5.70;;;3.20;86.60;;;3.65;54.66;97684.56;4931001;28;124316;-75
2022/12/09 01:46:59;;;;;;;7.07;5.07;;;3.20;86.00;;;3.62;54.97;97679.69;4935810;28;123849;-75
2022/12/09 01:49:37;;;;;;;12.47;5.77;;;3.20;85.90;;;3.62;55.27;97676.97;4952397;28;119056;-75
2022/12/09 01:52:15;;;;;;;8.50;5.40;;;3.20;86.00;;;3.61;54.80;97678.06;4968177;28;118641;-76
2022/12/09 01:54:44;;;;;;;10.30;5.37;;;3.10;85.80;;;3.57;54.73;97671.56;4934764;28;122701;-76
2022/12/09 01:57:10;;;;;;;7.97;5.00;;;3.20;85.90;;;3.54;55.22;97671.03;4935293;28;122724;-76
2022/12/09 01:59:38;;;;;;;9.83;6.03;;;3.10;85.80;;;3.54;54.88;97681.97;4981672;28;119112;-76
2022/12/09 02:02:08;;;;;;;8.57;5.30;;;3.10;85.90;;;3.53;54.89;97672.16;4951268;28;118884;-76
2022/12/09 02:04:40;;;;;;;10.00;5.57;;;3.10;85.80;;;3.49;54.64;97668.41;4968705;28;123916;-76
2022/12/09 02:07:10;;;;;;;10.53;5.80;;;3.00;85.70;;;3.47;55.00;97656.16;4946658;28;123891;-76
2022/12/09 02:09:38;;;;;;;10.53;6.33;;;3.00;85.70;;;3.45;54.57;97658.34;4966374;28;118298;-76
2022/12/09 02:12:40;;;;;;;8.37;5.20;;;3.00;85.70;;;3.45;54.45;97648.25;4961355;28;118166;-75
2022/12/09 02:15:23;;;;;;;9.90;5.33;;;3.00;85.70;;;3.42;54.81;97631.66;4873071;28;124350;-75
2022/12/09 02:17:53;;;;;;;7.73;5.60;;;2.90;85.60;;;3.39;54.98;97638.50;4962172;28;122992;-75
2022/12/09 02:20:37;;;;;;;8.37;5.20;;;2.90;85.60;;;3.37;55.37;97634.44;4988508;28;120310;-76
2022/12/09 02:23:37;;;;;;;13.50;6.13;;;2.90;85.60;;;3.33;54.76;97634.19;4968347;28;119875;-76
2022/12/09 02:26:38;;;;;;;15.60;6.47;;;2.90;85.80;;;3.28;54.95;97639.75;4961481;28;123990;-76
2022/12/09 02:29:28;;;;;;;9.00;6.00;;;2.80;85.90;;;3.21;55.41;97636.56;4943965;28;123789;-76
2022/12/09 02:32:19;;;;;;;13.07;7.00;;;2.80;85.90;;;3.17;55.17;97635.50;4984760;28;119668;-75
2022/12/09 02:35:31;;;;;;;11.40;7.37;;;2.80;86.10;;;3.12;55.60;97644.59;4981073;28;119134;-75
2022/12/09 02:38:06;;;;;;;13.20;7.47;;;2.70;86.20;;;3.07;55.66;97636.47;4955103;28;124080;-76
2022/12/09 02:40:33;;;;;;;11.97;6.30;;;2.60;86.40;;;3.03;55.79;97640.88;4957845;28;123150;-76
2022/12/09 02:43:02;;;;;;;14.53;6.50;;;2.60;86.90;;;3.01;55.77;97627.53;4952461;28;119407;-74
2022/12/09 02:45:30;;;;;;;14.10;6.50;;;2.60;86.70;;;3.01;55.80;97633.00;4951067;28;119890;-75
2022/12/09 02:48:00;;;;;;;8.60;5.80;;;2.60;86.80;;;3.02;56.07;97634.63;4949906;28;124532;-75
2022/12/09 02:50:33;;;;;;;16.93;8.87;;;2.60;86.80;;;3.06;56.09;97630.22;4954246;28;122673;-76
2022/12/09 02:53:05;;;;;;;16.10;7.53;;;2.60;86.90;;;3.07;56.30;97614.66;4967732;28;119077;-75
2022/12/09 02:55:38;;;;;;;12.93;7.27;;;2.60;87.00;;;3.08;55.71;97616.25;4978753;28;118978;-75
2022/12/09 02:58:04;;;;;;;12.20;6.93;;;2.80;87.20;;;3.07;55.71;97610.00;4966193;28;125161;-75
2022/12/09 03:00:31;;;;;;;10.00;5.63;;;2.70;87.10;;;3.08;55.93;97605.34;4977074;28;123601;-75
2022/12/09 03:03:02;;;;;;;11.93;6.30;;;2.60;86.90;;;3.09;56.14;97602.34;4959632;28;119112;-75
2022/12/09 03:05:44;;;;;;;14.50;6.87;;;2.70;87.00;;;3.13;55.90;97599.00;4968309;28;119053;-75
2022/12/09 03:08:55;;;;;;;10.73;6.13;;;3.20;87.50;;;3.11;56.13;97593.84;4977039;28;123616;-75
2022/12/09 03:11:24;;;;;;;13.67;5.97;;;2.70;87.00;;;3.04;56.23;97594.22;4892672;28;123701;-75
2022/12/09 03:14:37;;;;;;;11.10;5.23;;;2.10;86.40;;;3.07;56.09;97590.91;4887068;28;120429;-76
2022/12/09 03:17:18;;;;;;;12.33;5.87;;;2.70;87.10;;;3.04;56.29;97583.31;4869386;28;119936;-76
2022/12/09 03:19:50;;;;;;;9.37;5.60;;;2.60;87.00;;;3.02;56.22;97584.69;4902228;28;122940;-76
2022/12/09 03:22:23;;;;;;;10.80;5.90;;;2.60;86.90;;;2.99;55.96;97588.81;4897426;28;123206;-75
2022/12/09 03:24:56;;;;;;;14.53;6.40;;;2.60;86.90;;;2.96;55.65;97583.16;4884408;28;118654;-76
2022/12/09 03:27:27;;;;;;;9.63;5.90;;;2.50;86.80;;;2.93;55.94;97579.09;4880264;28;118705;-76
2022/12/09 03:29:56;;;;;;;8.23;5.27;;;2.50;86.80;;;2.92;56.00;97584.81;4865278;28;124525;-76
2022/12/09 03:32:25;;;;;;;8.10;5.47;;;2.50;86.80;;;2.95;55.86;97582.31;4871129;28;123988;-75
2022/12/09 03:35:02;;;;;;;8.20;5.40;;;2.50;86.80;;;2.97;55.92;97577.38;4871718;28;119883;-76
2022/12/09 03:37:31;;;;;;;7.30;5.27;;;3.50;87.60;;;2.95;55.77;97574.13;4871200;28;118626;-76
2022/12/09 03:39:59;;;;;;;9.00;5.30;;;3.50;87.60;;;2.95;56.21;97585.03;4877697;28;124242;-75
2022/12/09 03:42:36;;;;;;;11.33;6.13;;;2.50;86.60;;;2.98;55.75;97579.03;4861655;28;122437;-77
2022/12/09 03:45:08;;;;;;;8.97;5.20;;;2.50;86.60;;;2.98;55.78;97578.19;4867520;28;118991;-75
2022/12/09 03:47:35;;;;;;;9.90;5.47;;;2.50;86.60;;;2.96;55.65;97570.31;4889295;28;118634;-76
2022/12/09 03:50:03;;;;;;;7.93;5.20;;;2.50;86.60;;;2.96;55.65;97564.84;4946783;28;124160;-75
2022/12/09 03:52:43;;;;;;;6.80;4.93;;;2.50;86.50;;;2.97;55.80;97566.47;4949458;28;123538;-77
2022/12/09 03:55:45;;;;;;;7.73;5.60;;;2.50;86.40;;;2.95;55.39;97568.66;4946443;28;119669;-76
2022/12/09 03:58:13;;;;;;;7.70;4.30;;;2.50;86.30;;;2.88;55.31;97570.97;4946329;28;119345;-75
2022/12/09 04:00:43;;;;;;;6.37;4.37;;;2.50;86.30;;;2.88;55.29;97573.69;4933501;28;123790;-75
2022/12/09 04:03:13;;;;;;;6.27;4.57;;;2.50;86.30;;;2.90;55.64;97576.91;4948641;28;123146;-76
2022/12/09 04:05:39;;;;;;;6.37;4.47;;;3.30;87.00;;;2.91;55.42;97572.31;4944786;28;120701;-76
2022/12/09 04:08:06;;;;;;;7.13;5.00;;;3.10;86.90;;;2.91;55.80;97573.09;4945440;28;120056;-76
2022/12/09 04:10:32;;;;;;;6.20;4.60;;;2.50;86.30;;;2.92;55.82;97571.19;4929291;28;122415;-76
2022/12/09 04:12:59;;;;;;;9.83;4.60;;;2.50;86.30;;;2.92;55.30;97571.19;4945859;28;123725;-76
2022/12/09 04:15:25;;;;;;;8.90;5.43;;;2.50;86.30;;;2.91;55.37;97573.09;4943985;28;119673;-76
2022/12/09 04:17:52;;;;;;;9.03;5.03;;;2.50;86.30;;;2.92;55.47;97566.53;4931657;28;118471;-76
2022/12/09 04:20:19;;;;;;;7.10;5.00;;;2.50;86.20;;;2.92;55.48;97558.34;4937245;28;124653;-74
2022/12/09 04:22:46;;;;;;;7.17;4.40;;;2.50;86.20;;;2.92;55.18;97563.81;4930726;28;123895;-75
2022/12/09 04:25:13;;;;;;;5.90;4.13;;;2.50;86.10;;;2.92;55.54;97552.09;4947343;28;119238;-75
2022/12/09 04:27:39;;;;;;;7.70;5.20;;;2.50;86.10;;;2.93;55.06;97553.69;4957975;28;118991;-75
2022/12/09 04:30:07;;;;;;;9.67;4.90;;;2.50;86.10;;;2.89;55.11;97539.84;4972814;28;124048;-75
2022/12/09 04:32:33;;;;;;;6.90;4.40;;;2.50;86.00;;;2.91;55.20;97542.28;4964273;28;125188;-75
2022/12/09 04:35:00;;;;;;;7.30;5.03;;;3.00;86.50;;;2.89;55.29;97531.66;4965102;28;120161;-74
2022/12/09 04:37:28;;;;;;;6.30;4.80;;;2.50;86.10;;;2.90;55.13;97527.00;4935611;28;119561;-75
2022/12/09 04:39:54;;;;;;;8.60;6.20;;;2.40;86.00;;;2.88;55.17;97524.59;4961869;28;124163;-75
2022/12/09 04:42:21;;;;;;;7.97;4.90;;;2.40;86.00;;;2.87;55.56;97517.50;4965341;28;123692;-75
2022/12/09 04:44:48;;;;;;;6.97;4.87;;;2.50;86.00;;;2.86;55.16;97521.34;4967839;28;119722;-75
2022/12/09 04:47:14;;;;;;;6.87;5.17;;;2.40;85.90;;;2.85;55.21;97515.09;4958149;28;118715;-75
2022/12/09 04:49:41;;;;;;;8.37;4.87;;;2.40;85.90;;;2.85;55.15;97508.81;4972077;28;124216;-76
2022/12/09 04:52:07;;;;;;;6.37;4.60;;;2.40;85.90;;;2.82;55.32;97509.38;4981530;28;123663;-76
2022/12/09 04:54:34;;;;;;;11.70;5.30;;;2.40;85.90;;;2.77;55.26;97502.09;4957067;28;120095;-76
2022/12/09 04:57:00;;;;;;;10.50;5.93;;;2.30;85.90;;;2.78;55.27;97508.38;4965707;28;119555;-76
2022/12/09 04:59:29;;;;;;;8.93;5.23;;;2.30;86.00;;;2.79;55.54;97504.53;4947144;28;123520;-77
2022/12/09 05:01:56;;;;;;;13.23;5.83;;;2.30;86.00;;;2.77;55.33;97501.31;4956564;28;122744;-76
2022/12/09 05:04:22;;;;;;;11.20;6.70;;;2.30;86.00;;;2.75;55.83;97496.13;4968769;28;119762;-76
2022/12/09 05:06:49;;;;;;;9.07;5.40;;;2.30;86.10;;;2.74;55.70;97494.50;4973705;28;119038;-77
2022/12/09 05:09:15;;;;;;;10.47;6.27;;;2.30;86.20;;;2.74;55.58;97486.34;4968946;28;123115;-74
2022/12/09 05:11:42;;;;;;;12.20;7.33;;;2.30;86.30;;;2.73;55.96;97484.69;4974437;28;122678;-75
2022/12/09 05:14:08;;;;;;;8.60;5.63;;;2.30;86.60;;;2.72;55.85;97490.47;4954199;28;119841;-75
2022/12/09 05:16:35;;;;;;;11.23;5.60;;;2.30;86.70;;;2.71;56.12;97486.91;4987883;28;118903;-75
2022/12/09 05:19:04;;;;;;;8.40;5.23;;;2.30;86.90;;;2.72;56.15;97479.56;4959480;28;124062;-75
2022/12/09 05:21:31;;;;;;;11.97;5.77;;;2.30;87.00;;;2.72;56.38;97485.00;4967802;28;123767;-75
2022/12/09 05:23:57;;;;;;;8.80;5.80;;;2.30;87.10;;;2.71;56.22;97480.63;4966511;28;119721;-75
2022/12/09 05:26:24;;;;;;;11.90;5.93;;;2.40;87.20;;;2.69;56.41;97499.19;4970429;28;118195;-76
2022/12/09 05:28:51;;;;;;;10.37;6.40;;;2.20;87.10;;;2.67;56.46;97495.97;4977415;28;122954;-75
2022/12/09 05:31:21;;;;;;;10.43;6.17;;;2.90;87.80;;;2.65;56.38;97488.88;4955327;28;123737;-76
2022/12/09 05:33:49;;;;;;;9.73;5.43;;;2.20;87.30;;;2.64;56.64;97490.00;4953974;28;119674;-75
2022/12/09 05:36:23;;;;;;;7.67;5.13;;;2.20;87.40;;;2.66;56.54;97484.25;4963712;28;118961;-75
2022/12/09 05:38:50;;;;;;;12.57;6.50;;;2.20;87.40;;;2.63;56.95;97480.22;4961581;28;124251;-75
2022/12/09 05:41:18;;;;;;;9.17;5.90;;;2.20;88.10;;;2.60;56.96;97475.31;4974666;28;123771;-76
2022/12/09 05:43:45;;;;;;;13.03;7.27;;;2.20;87.60;;;2.60;56.97;97469.88;4936120;28;119250;-75
2022/12/09 05:46:13;;;;;;;12.03;6.33;;;2.20;87.70;;;2.60;57.01;97467.13;4961070;28;119988;-75
2022/12/09 05:48:39;;;;;;;12.20;6.30;;;2.10;87.60;;;2.58;56.75;97465.81;4986394;28;124123;-75
2022/12/09 05:51:11;;;;;;;10.33;5.93;;;2.50;88.10;;;2.58;56.80;97471.25;4967028;28;124095;-75
2022/12/09 05:53:38;;;;;;;9.70;5.77;;;3.10;88.80;;;2.55;57.23;97467.22;4966092;28;119216;-76
2022/12/09 05:56:04;;;;;;;8.17;5.47;;;3.40;89.10;;;2.58;56.69;97460.34;4984614;28;118717;-74
2022/12/09 05:58:32;;;;;;;10.50;5.80;;;2.10;88.00;;;2.59;57.34;97462.81;4960989;28;124554;-75
2022/12/09 06:01:06;;;;;;;9.90;6.20;;;1.70;87.60;;;2.64;57.24;97461.94;4965452;28;124723;-75
2022/12/09 06:03:34;;;;;;;9.20;5.70;;;2.20;88.10;;;2.64;57.10;97454.56;4966089;28;119138;-75
2022/12/09 06:06:25;;;;;;;11.20;6.37;;;2.40;88.30;;;2.70;57.09;97459.94;4950669;28;119149;-75
2022/12/09 06:08:56;;;;;;;8.93;5.63;;;2.20;88.10;;;2.70;57.06;97454.47;4966037;28;123926;-75
2022/12/09 06:11:23;;;;;;;8.70;5.77;;;2.20;88.10;;;2.68;57.19;97446.59;4942011;28;123033;-76
2022/12/09 06:13:50;;;;;;;10.10;6.20;;;2.20;88.00;;;2.68;57.07;97445.78;4968070;28;119964;-75
2022/12/09 06:16:19;;;;;;;8.10;5.63;;;2.20;88.10;;;2.70;57.05;97447.09;4949279;28;118829;-75
2022/12/09 06:18:48;;;;;;;9.80;5.87;;;2.30;88.20;;;2.71;57.12;97437.00;4970352;28;124131;-75
2022/12/09 06:21:19;;;;;;;8.10;5.23;;;2.20;88.20;;;2.71;56.73;97434.28;4951154;28;124007;-74
2022/12/09 06:23:46;;;;;;;9.90;6.10;;;1.60;87.60;;;2.69;56.85;97436.47;4952658;28;119222;-76
2022/12/09 06:26:28;;;;;;;24.90;7.03;;;2.30;88.20;;;2.74;58.67;97442.69;4976111;28;117909;-75
2022/12/09 06:29:14;;;;;;;16.20;5.97;;;2.30;89.20;;;2.84;58.67;97447.19;4944509;28;123671;-75
2022/12/09 06:31:41;;;;;;;9.20;5.97;;;2.30;89.80;;;2.83;57.97;97440.91;4963439;28;124643;-76
2022/12/09 06:34:08;;;;;;;8.97;5.43;;;2.30;89.50;;;2.85;58.18;97432.44;4980606;28;120604;-75
2022/12/09 06:36:34;;;;;;;9.03;5.37;;;2.40;89.70;;;2.91;58.25;97436.72;4977501;28;119917;-75
2022/12/09 06:39:04;;;;;;;10.50;6.20;;;2.40;89.90;;;2.97;58.10;97440.16;4958108;28;123786;-75
2022/12/09 06:41:31;;;;;;;10.33;5.70;;;2.40;89.80;;;2.99;58.03;97429.78;4975425;28;123826;-75
2022/12/09 06:43:59;;;;;;;9.03;5.70;;;2.50;89.80;;;3.01;57.75;97435.72;4963186;28;117342;-76
2022/12/09 06:46:26;;;;;;;7.77;5.13;;;2.50;89.60;;;3.02;57.67;97437.38;4970451;28;118590;-76
2022/12/09 06:48:54;;;;;;;9.23;5.50;;;2.50;89.40;;;3.02;57.55;97446.34;4980342;28;124137;-76
2022/12/09 06:51:22;;;;;;;8.97;5.37;;;2.50;89.20;;;3.03;57.69;97447.97;4984761;28;124162;-76
2022/12/09 06:53:49;;;;;;;8.60;5.83;;;2.50;89.20;;;3.03;57.21;97439.78;4960835;28;119555;-76
2022/12/09 06:56:16;;;;;;;8.63;5.83;;;2.50;89.20;;;3.03;57.30;97450.69;4940985;28;118075;-77
2022/12/09 06:58:45;;;;;;;12.53;7.07;;;2.50;89.00;;;3.05;56.80;97443.03;4966271;28;123846;-76
2022/12/09 07:01:19;;;;;;;19.23;5.50;;;2.50;89.60;;;3.08;57.20;97439.69;4966392;28;123603;-76
2022/12/09 07:03:48;;;;;;;10.80;5.37;;;2.50;88.90;;;3.07;56.78;97440.03;4946411;28;118117;-76
2022/12/09 07:06:30;;;;;;;9.03;5.63;;;2.80;89.00;;;3.12;56.83;97441.84;4952727;28;118397;-76
2022/12/09 07:09:00;;;;;;;10.07;5.47;;;2.60;88.80;;;3.08;56.76;97439.69;4966982;28;123928;-75
2022/12/09 07:11:27;;;;;;;14.03;7.43;;;2.80;88.90;;;3.08;56.96;97436.97;4965476;28;123490;-75
2022/12/09 07:13:53;;;;;;;11.90;6.70;;;2.60;88.90;;;3.03;57.05;97434.31;4964574;28;118764;-75
2022/12/09 07:16:20;;;;;;;10.40;5.67;;;2.50;88.30;;;3.03;56.58;97430.78;4946939;28;118795;-76
2022/12/09 07:18:47;;;;;;;12.10;6.33;;;2.50;88.40;;;3.03;56.85;97431.59;4951167;28;123636;-76
2022/12/09 07:21:17;;;;;;;13.20;6.63;;;3.30;89.10;;;3.04;56.50;97433.25;4964809;28;123760;-76
2022/12/09 07:23:44;;;;;;;11.13;6.57;;;2.60;88.40;;;3.00;56.81;97425.94;4952092;28;118265;-76
2022/12/09 07:26:12;;;;;;;9.07;6.00;;;2.50;88.20;;;2.97;56.76;97423.81;4930785;28;119861;-75
2022/12/09 07:28:41;;;;;;;9.77;5.87;;;2.50;88.30;;;2.99;56.63;97427.06;4965332;28;123866;-76
2022/12/09 07:31:23;;;;;;;10.03;6.30;;;2.50;88.30;;;3.02;56.71;97427.25;4945795;28;123761;-75
2022/12/09 07:34:10;;;;;;;8.67;5.23;;;2.50;88.40;;;3.02;56.55;97435.44;4949673;28;118459;-76
2022/12/09 07:36:37;;;;;;;18.83;8.03;;;2.50;88.40;;;3.00;56.70;97431.38;4964898;28;120513;-75
2022/12/09 07:39:10;;;;;;;10.30;5.30;;;2.50;88.30;;;3.03;56.70;97428.88;4951342;28;123278;-75
2022/12/09 07:41:36;;;;;;;14.07;6.73;;;2.50;88.30;;;3.03;56.71;97425.34;4947791;28;123477;-76
2022/12/09 07:44:03;;;;;;;14.00;6.63;;;2.50;88.20;;;3.00;56.55;97425.94;4948155;28;119220;-75
2022/12/09 07:46:30;;;;;;;15.07;6.60;;;2.50;88.10;;;2.99;56.60;97425.13;4948801;28;118081;-75
2022/12/09 07:48:57;;;;;;;18.30;7.87;;;2.50;88.20;;;3.00;56.51;97434.13;4964713;28;124075;-75
2022/12/09 07:51:24;;;;;;;17.50;6.80;;;2.50;88.30;;;3.03;56.88;97426.13;4948739;28;122753;-76
2022/12/09 07:53:51;;;;;;;8.70;6.30;;;3.00;88.70;;;3.05;56.64;97420.41;4965032;28;119398;-76
2022/12/09 07:56:18;;;;;;;14.27;7.10;;;2.50;88.10;;;3.01;56.40;97422.09;4965274;28;118690;-76
2022/12/09 07:58:46;;;;;;;12.90;7.00;;;2.50;88.10;;;2.95;56.64;97418.63;4949937;28;122472;-78
2022/12/09 08:01:23;;;;;;;12.50;6.67;;;2.40;88.20;;;2.93;56.49;97433.66;4943781;28;122976;-78
2022/12/09 08:03:50;;;;;;;9.87;6.80;;;2.40;88.30;;;2.93;56.95;97422.75;4967214;28;119694;-78
2022/12/09 08:06:20;;;;;;;13.40;6.80;;;2.40;88.40;;;2.97;56.83;97418.34;4950096;28;118833;-78
2022/12/09 08:08:47;;;;;;;13.17;6.83;;;2.40;88.40;;;2.99;56.53;97421.59;4949872;28;123668;-78
2022/12/09 08:11:26;;;;;;;14.43;7.57;;;2.50;88.50;;;3.05;56.84;97426.66;4951468;28;123968;-78
2022/12/09 08:14:11;;;;;;;14.87;7.10;;;2.50;88.50;;;3.12;56.74;97411.81;4975471;28;119995;-80
2022/12/09 08:16:39;;;;;;;12.13;7.90;;;2.50;88.30;;;3.05;56.52;97420.41;4966155;28;120026;-78
2022/12/09 08:19:05;;;;;;;11.33;7.47;;;2.50;88.10;;;3.01;56.54;97414.72;4959270;28;124807;-78
2022/12/09 08:21:36;;;;;;;15.80;8.33;;;2.50;88.30;;;3.04;56.58;97425.06;4969315;28;123811;-80
2022/12/09 08:24:04;;;;;;;15.17;7.63;;;2.50;88.40;;;3.05;56.31;97410.28;4963888;28;119349;-80
2022/12/09 08:26:31;;;;;;;16.50;8.00;;;2.50;88.30;;;3.05;56.41;97409.47;4948788;28;119002;-80
2022/12/09 08:28:58;;;;;;;11.83;7.03;;;2.50;88.20;;;3.04;56.44;97408.69;4948030;28;123172;-78
2022/12/09 08:31:27;;;;;;;12.90;7.03;;;2.50;88.30;;;3.11;56.62;97405.56;4949778;28;123519;-79
2022/12/09 08:33:54;;;;;;;12.80;8.33;;;2.50;88.30;;;3.16;56.35;97399.22;4931017;28;119721;-79
2022/12/09 08:36:24;;;;;;;14.47;7.47;;;2.60;88.30;;;3.24;56.25;97401.25;4936029;28;118733;-78
2022/12/09 08:38:51;;;;;;;12.50;8.20;;;2.70;88.30;;;3.28;56.39;97402.28;4949580;28;123124;-78
2022/12/09 08:41:33;;;;;;;13.47;8.43;;;2.70;88.10;;;3.29;55.84;97398.44;4948985;28;124541;-79
2022/12/09 08:44:18;;;;;;;14.63;7.80;;;2.70;88.00;;;3.32;55.60;97398.63;4925960;28;119297;-80
2022/12/09 08:46:49;;;;;;;14.33;7.67;;;2.70;87.90;;;3.33;56.30;97388.53;4926302;28;119779;-78
2022/12/09 08:49:20;;;;;;;17.03;8.80;;;2.80;87.90;;;3.37;56.29;97391.47;4948540;28;124626;-78
2022/12/09 08:52:08;;;;;;;12.70;7.50;;;2.80;87.80;;;3.40;55.54;97396.34;4947622;28;123575;-79
2022/12/09 08:54:34;;;;;;;10.43;7.30;;;2.80;87.70;;;3.40;55.86;97394.41;4952433;28;119691;-78
2022/12/09 08:57:02;;;;;;;13.00;7.87;;;2.90;87.80;;;3.45;55.76;97396.25;4954707;28;119057;-78
2022/12/09 08:59:28;;;;;;;13.40;7.20;;;2.90;87.70;;;3.49;55.46;97394.53;4932588;28;124628;-77
2022/12/09 09:02:13;;;;;;;12.93;7.47;;;3.00;87.70;;;3.55;55.90;97385.16;4928765;28;123595;-78
2022/12/09 09:04:40;;;;;;;11.27;6.53;;;3.00;87.80;;;3.54;55.48;97384.31;4950998;28;120407;-78
2022/12/09 09:07:06;;;;;;;10.73;6.10;;;3.00;87.50;;;3.58;55.80;97397.41;4938199;28;120000;-79
2022/12/09 09:09:34;;;;;;;11.90;7.67;;;3.10;87.40;;;3.63;55.67;97394.56;4952157;28;123484;-78
2022/12/09 09:12:01;;;;;;;13.40;7.93;;;3.10;87.30;;;3.65;55.20;97384.94;4937748;28;123626;-77
2022/12/09 09:14:28;;;;;;;10.33;7.33;;;3.50;87.50;;;3.68;55.55;97388.97;4936904;28;120331;-78
2022/12/09 09:16:55;;;;;;;14.47;7.83;;;3.20;87.10;;;3.70;54.99;97384.03;4933955;28;118204;-77
2022/12/09 09:19:26;;;;;;;10.73;7.67;;;3.20;87.00;;;3.71;55.24;97382.94;4939238;28;123602;-78
2022/12/09 09:21:54;;;;;;;10.20;6.37;;;3.20;87.00;;;3.69;55.49;97385.16;4928307;28;124768;-76
2022/12/09 09:24:24;;;;;;;10.20;6.10;;;3.20;86.90;;;3.66;55.14;97385.78;4933335;28;119094;-77
2022/12/09 09:26:52;;;;;;;11.97;7.20;;;3.20;86.90;;;3.66;55.15;97391.22;4931717;28;118030;-77
2022/12/09 09:29:21;;;;;;;11.17;6.37;;;3.20;87.00;;;3.67;55.52;97390.09;4971299;28;124412;-78
2022/12/09 09:31:52;;;;;;;9.87;6.50;;;4.10;87.80;;;3.69;55.64;97402.34;4950603;28;124201;-77
2022/12/09 09:34:20;;;;;;;9.90;5.80;;;4.10;87.90;;;3.70;55.15;97386.78;4961639;28;119015;-78
2022/12/09 09:36:47;;;;;;;17.10;7.90;;;3.20;87.10;;;3.72;55.54;97384.56;4937726;28;118105;-77
2022/12/09 09:39:13;;;;;;;12.57;6.07;;;3.20;87.10;;;3.73;55.68;97380.69;4970547;28;123806;-78
2022/12/09 09:41:52;;;;;;;12.80;7.17;;;3.20;87.10;;;3.77;55.41;97376.25;4951610;28;122742;-79
2022/12/09 09:44:43;;;;;;;12.70;7.70;;;3.30;87.20;;;3.79;54.99;97373.22;4975967;28;119144;-78
2022/12/09 09:47:37;;;;;;;16.27;7.80;;;3.30;87.20;;;3.83;55.21;97369.56;4948306;28;118625;-76
2022/12/09 09:50:40;;;;;;;13.67;8.33;;;4.20;88.00;;;3.85;55.54;97361.91;4969567;28;124227;-78
2022/12/09 09:53:31;;;;;;;13.20;8.07;;;3.30;87.10;;;3.87;55.01;97359.66;4952681;28;122734;-78
2022/12/09 09:56:16;;;;;;;12.63;7.50;;;4.10;87.70;;;3.89;55.22;97349.22;4963766;28;120758;-79
2022/12/09 09:58:55;;;;;;;19.40;11.00;;;3.40;87.20;;;3.84;55.40;97354.81;4935491;28;97039;-78
2022/12/09 10:01:26;;;;;;;14.27;9.20;;;3.30;86.80;;;3.84;55.12;97362.19;4948792;28;124904;-78
2022/12/09 10:04:25;;;;;;;11.63;7.73;;;3.30;87.00;;;3.87;55.13;97359.66;4952075;28;124356;-79
2022/12/09 10:07:03;;;;;;;14.70;8.80;;;3.30;87.10;;;3.92;55.23;97350.53;4959211;28;119323;-76
2022/12/09 10:10:03;;;;;;;15.90;8.73;;;3.40;87.10;;;3.92;54.90;97351.38;4966314;28;118007;-77
2022/12/09 10:13:02;;;;;;;17.37;9.20;;;3.30;87.00;;;3.91;55.41;97340.75;4946031;28;124161;-77
2022/12/09 10:15:35;;;;;;;18.90;9.10;;;3.40;87.10;;;3.90;55.55;97342.66;4945913;28;123895;-79
2022/12/09 10:18:17;;;;;;;14.77;8.80;;;3.40;87.20;;;3.94;55.57;97321.78;4949722;28;118983;-77
2022/12/09 10:20:45;;;;;;;12.87;8.57;;;3.40;87.30;;;3.97;55.11;97332.13;4966367;28;117940;-81
2022/12/09 10:23:14;;;;;;;14.97;9.77;;;4.10;87.80;;;4.04;55.03;97336.38;4949976;28;123983;-79
2022/12/09 10:25:51;;;;;;;15.10;8.43;;;3.50;87.10;;;4.05;55.07;97337.97;4968706;28;123539;-81
2022/12/09 10:28:23;;;;;;;19.20;9.30;;;3.50;87.00;;;3.99;54.70;97343.56;4969461;28;119293;-79
2022/12/09 10:30:52;;;;;;;17.63;11.53;;;3.40;86.60;;;3.92;54.91;97340.44;4951953;28;118148;-79
2022/12/09 10:33:26;;;;;;;18.67;11.50;;;3.40;86.60;;;3.87;55.29;97337.81;4968912;28;123757;-78
2022/12/09 10:35:53;;;;;;;19.13;10.80;;;3.30;86.70;;;3.76;54.83;97341.84;4969232;28;124249;-78
2022/12/09 10:38:21;;;;;;;18.33;10.20;;;3.20;86.90;;;3.70;55.47;97343.06;4967993;28;119273;-77
2022/12/09 10:40:55;;;;;;;15.63;9.53;;;3.20;87.20;;;3.71;55.21;97331.84;4967455;28;119616;-77
2022/12/09 10:43:42;;;;;;;12.40;9.43;;;4.90;88.90;;;3.74;56.07;97316.78;4965788;28;122112;-78