Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:52;;;;;;;49.92;28.20;;;;;;;-4.57;100.00;100787.34;5054681;28;20041;-79
2022/12/14 00:04:19;;;;;;;49.35;27.30;;;;;;;-4.59;100.00;100784.69;5051879;28;20051;-79
2022/12/14 00:06:48;;;;;;;44.88;26.02;;;;;;;-4.62;100.00;100788.75;5045334;28;20049;-79
2022/12/14 00:09:16;;;;;;;43.97;26.38;;;;;;;-4.66;100.00;100789.34;5065533;28;20048;-79
2022/12/14 00:11:43;;;;;;;49.22;26.00;;;;;;;-4.70;100.00;100788.25;5047432;28;20060;-79
2022/12/14 00:14:12;;;;;;;46.10;24.33;;;;;;;-4.73;100.00;100781.22;5035864;28;20048;-78
2022/12/14 00:16:40;;;;;;;43.50;24.98;;;;;;;-4.74;100.00;100781.16;5060289;28;20825;-79
2022/12/14 00:19:10;;;;;;;46.53;25.85;;;;;;;-4.77;100.00;100774.09;5054937;28;20045;-79
2022/12/14 00:21:38;;;;;;;47.22;26.40;;;;;;;-4.76;100.00;100777.59;5061972;28;20049;-80
2022/12/14 00:24:05;;;;;;;42.22;25.17;;;;;;;-4.80;100.00;100768.78;5044348;28;20405;-80
2022/12/14 00:26:33;;;;;;;51.50;25.67;;;;;;;-4.80;100.00;100781.66;5061353;28;20055;-79
2022/12/14 00:29:02;;;;;;;48.47;24.70;;;;;;;-4.82;100.00;100778.09;5019819;28;20045;-79
2022/12/14 00:31:32;;;;;;;47.90;26.57;;;;;;;-4.81;100.00;100781.53;5041419;28;20053;-79
2022/12/14 00:34:00;;;;;;;44.20;25.45;;;;;;;-4.81;100.00;100773.84;5034675;28;20049;-79
2022/12/14 00:36:30;;;;;;;51.10;26.40;;;;;;;-4.80;100.00;100776.50;5056651;28;20025;-79
2022/12/14 00:38:58;;;;;;;47.95;27.02;;;;;;;-4.80;100.00;100789.34;5065283;28;20045;-78
2022/12/14 00:41:25;;;;;;;45.72;25.67;;;;;;;-4.83;100.00;100773.72;5045974;28;20069;-79
2022/12/14 00:43:53;;;;;;;47.22;26.80;;;;;;;-4.86;100.00;100777.78;5027268;28;20056;-79
2022/12/14 00:46:22;;;;;;;43.92;23.67;;;;;;;-4.91;100.00;100769.78;5019583;28;20553;-79
2022/12/14 00:48:49;;;;;;;44.42;24.00;;;;;;;-4.96;100.00;100773.75;5051869;28;20037;-80
2022/12/14 00:51:17;;;;;;;46.70;24.85;;;;;;;-4.98;100.00;100765.03;5056373;28;20033;-79
2022/12/14 00:53:47;;;;;;;50.15;24.80;;;;;;;-5.01;100.00;100757.13;5068486;28;20051;-79
2022/12/14 00:56:15;;;;;;;44.17;25.05;;;;;;;-5.05;100.00;100752.59;5060126;28;20037;-79
2022/12/14 00:58:42;;;;;;;47.28;25.55;;;;;;;-5.08;100.00;100753.28;5046182;28;20559;-79
2022/12/14 01:01:12;;;;;;;45.38;25.08;;;;;;;-5.12;100.00;100749.63;5039423;28;20053;-79
2022/12/14 01:03:40;;;;;;;42.45;24.40;;;;;;;-5.12;100.00;100748.75;5040335;28;20053;-79
2022/12/14 01:06:16;;;;;;;46.33;24.95;;;;;;;-5.14;100.00;100746.06;5046701;28;20067;-79
2022/12/14 01:08:44;;;;;;;47.25;25.20;;;;;;;-5.14;100.00;100743.50;5062451;28;20045;-79
2022/12/14 01:11:12;;;;;;;50.42;26.75;;;;;;;-5.15;100.00;100735.69;5049554;28;20045;-79
2022/12/14 01:13:40;;;;;;;50.80;26.02;;;;;;;-5.16;100.00;100739.03;5055686;28;20055;-78
2022/12/14 01:16:11;;;;;;;43.17;24.98;;;;;;;-5.16;100.00;100731.34;5008763;28;20049;-80
2022/12/14 01:18:39;;;;;;;;;;;;;;;-5.18;100.00;100731.25;5042330;28;20060;-79
2022/12/14 01:21:26;;;;;;;46.60;26.08;;;;;;;-5.19;100.00;100733.72;5044673;28;19928;-79
2022/12/14 01:23:56;;;;;;;52.13;25.35;;;;;;;-5.20;100.00;100725.09;5064563;28;20541;-79
2022/12/14 01:26:26;;;;;;;47.90;25.53;;;;;;;-5.18;100.00;100720.97;5041550;28;20059;-79
2022/12/14 01:28:56;;;;;;;47.20;25.42;;;;;;;-5.21;100.00;100725.91;5052524;28;20025;-79
2022/12/14 01:31:26;;;;;;;47.33;25.35;;;;;;;-5.19;100.00;100731.16;5049722;28;20040;-79
2022/12/14 01:33:58;;;;;;;48.55;25.75;;;;;;;-5.21;100.00;100720.78;5000263;28;20072;-79
2022/12/14 01:36:28;;;;;;;48.40;26.15;;;;;;;-5.21;100.00;100719.91;5024197;28;20067;-78
2022/12/14 01:38:58;;;;;;;49.25;26.48;;;;;;;-5.22;100.00;100716.41;5028696;28;20140;-79
2022/12/14 01:41:36;;;;;;;52.50;25.70;;;;;;;-5.23;100.00;100706.94;5044398;28;20053;-79
2022/12/14 01:44:23;;;;;;;48.15;24.95;;;;;;;-5.25;100.00;100708.53;5048590;28;20053;-79
2022/12/14 01:47:26;;;;;;;50.83;26.00;;;;;;;-5.27;100.00;100699.84;5063721;28;20041;-79
2022/12/14 01:50:09;;;;;;;50.97;24.77;;;;;;;-5.28;100.00;100711.78;4996349;28;20057;-80
2022/12/14 01:52:45;;;;;;;50.40;24.95;;;;;;;-5.30;100.00;100709.91;5056205;28;20060;-79
2022/12/14 01:55:24;;;;;;;46.80;25.10;;;;;;;-5.33;100.00;100707.13;5050594;28;20052;-80
2022/12/14 01:57:56;;;;;;;52.75;25.27;;;;;;;-5.35;100.00;100709.63;5046862;28;20059;-80
2022/12/14 02:00:25;;;;;;;56.25;25.40;;;;;;;-5.35;100.00;100709.63;5064252;28;20045;-80
2022/12/14 02:03:11;;;;;;;46.70;25.35;;;;;;;-5.37;100.00;100700.03;5038667;28;20060;-80
2022/12/14 02:05:45;;;;;;;47.75;25.60;;;;;;;-5.41;100.00;100704.06;5073936;28;20047;-79
2022/12/14 02:08:14;;;;;;;46.30;25.92;;;;;;;-5.41;100.00;100698.06;5059789;28;20045;-80
2022/12/14 02:10:43;;;;;;;47.70;24.88;;;;;;;-5.42;100.00;100688.59;5074678;28;20083;-79
2022/12/14 02:13:20;;;;;;;52.38;26.10;;;;;;;-5.44;100.00;100692.69;5048915;28;20056;-79
2022/12/14 02:15:49;;;;;;;51.97;27.35;;;;;;;-5.43;100.00;100697.06;5095561;28;20048;-80
2022/12/14 02:18:20;;;;;;;51.75;25.73;;;;;;;-5.45;100.00;100686.69;5065690;28;20059;-79
2022/12/14 02:21:09;;;;;;;51.83;26.80;;;;;;;-5.47;100.00;100688.28;5046965;28;20047;-79
2022/12/14 02:23:55;;;;;;;48.33;24.73;;;;;;;-5.51;100.00;100678.59;5085242;28;20044;-79
2022/12/14 02:26:42;;;;;;;52.47;26.55;;;;;;;-5.52;100.00;100685.41;5074738;28;20028;-80
2022/12/14 02:29:43;;;;;;;50.67;24.75;;;;;;;-5.53;100.00;100683.63;5085005;28;20066;-79
2022/12/14 02:32:23;;;;;;;;;;;;;;;-5.55;100.00;100674.06;5085541;28;20057;-79
2022/12/14 02:34:50;;;;;;;49.93;25.07;;;;;;;-5.58;100.00;100674.72;5029357;28;20468;-79
2022/12/14 02:37:39;;;;;;;48.15;25.73;;;;;;;-5.61;100.00;100671.06;5064625;28;20040;-80
2022/12/14 02:40:30;;;;;;;51.33;26.38;;;;;;;-5.65;100.00;100672.56;5076351;28;20044;-80
2022/12/14 02:43:23;;;;;;;45.42;23.65;;;;;;;-5.68;100.00;100674.94;5074183;28;20059;-79
2022/12/14 02:46:03;;;;;;;48.45;25.08;;;;;;;-5.72;100.00;100665.25;5070013;28;20047;-78
2022/12/14 02:48:54;;;;;;;48.05;24.40;;;;;;;-5.73;100.00;100673.72;5066506;28;20025;-79
2022/12/14 02:51:33;;;;;;;47.90;24.90;;;;;;;-5.74;100.00;100662.59;5040462;28;20037;-79
2022/12/14 02:54:09;;;;;;;55.67;26.33;;;;;;;-5.75;100.00;100665.03;5081824;28;20048;-79
2022/12/14 02:56:46;;;;;;;54.22;27.00;;;;;;;-5.74;100.00;100664.28;5066007;28;20286;-80
2022/12/14 02:59:17;;;;;;;50.33;27.10;;;;;;;-5.71;100.00;100654.19;5079901;28;20040;-80
2022/12/14 03:01:48;;;;;;;48.10;24.48;;;;;;;-5.71;100.00;100646.47;5051288;28;20060;-80
2022/12/14 03:04:16;;;;;;;50.53;27.02;;;;;;;-5.68;100.00;100656.97;5063686;28;20037;-80
2022/12/14 03:07:01;;;;;;;49.17;26.88;;;;;;;-5.66;100.00;100649.38;5028819;28;20040;-80
2022/12/14 03:09:30;;;;;;;52.20;25.77;;;;;;;-5.66;100.00;100652.81;5030545;28;20046;-77
2022/12/14 03:12:04;;;;;;;47.97;26.67;;;;;;;-5.65;100.00;100648.56;5042982;28;20047;-78
2022/12/14 03:14:42;;;;;;;54.63;26.55;;;;;;;-5.66;100.00;100642.53;5064360;28;20052;-80
2022/12/14 03:17:15;;;;;;;56.35;26.40;;;;;;;-5.65;100.00;100654.59;5054973;28;20057;-80
2022/12/14 03:19:58;;;;;;;54.90;26.83;;;;;;;-5.67;100.00;100648.50;5057516;28;20047;-80
2022/12/14 03:22:37;;;;;;;47.53;26.13;;;;;;;-5.69;100.00;100639.78;5022482;28;20057;-80
2022/12/14 03:25:13;;;;;;;50.13;25.58;;;;;;;-5.70;100.00;100638.88;5044172;28;20045;-79
2022/12/14 03:28:05;;;;;;;48.78;26.50;;;;;;;-5.70;100.00;100633.75;5053220;28;20049;-78
2022/12/14 03:30:37;;;;;;;49.35;27.23;;;;;;;-5.71;100.00;100642.25;5038643;28;20033;-78
2022/12/14 03:33:28;;;;;;;51.17;26.00;;;;;;;-5.72;100.00;100643.03;5067772;28;20037;-79
2022/12/14 03:36:02;;;;;;;49.90;26.73;;;;;;;-5.75;100.00;100642.81;5034576;28;20067;-79
2022/12/14 03:38:34;;;;;;;60.72;26.73;;;;;;;-5.75;100.00;100632.56;5048330;28;20049;-78
2022/12/14 03:41:27;;;;;;;52.40;27.33;;;;;;;-5.75;100.00;100634.25;5064938;28;20040;-79
2022/12/14 03:44:21;;;;;;;54.67;27.27;;;;;;;-5.78;100.00;100629.81;5063863;28;20037;-78
2022/12/14 03:47:18;;;;;;;49.65;25.98;;;;;;;-5.80;100.00;100617.66;5052905;28;20049;-78
2022/12/14 03:50:07;;;;;;;55.88;26.15;;;;;;;-5.81;100.00;100613.31;5067574;28;20464;-79
2022/12/14 03:52:42;;;;;;;52.75;26.67;;;;;;;-5.84;100.00;100616.59;5032531;28;20049;-79
2022/12/14 03:55:32;;;;;;;54.53;28.38;;;;;;;-5.88;100.00;100623.19;5023103;28;20059;-79
2022/12/14 03:58:07;;;;;;;37.08;18.25;;;;;;;-5.91;100.00;100611.84;5059840;28;20053;-79
2022/12/14 04:00:58;;;;;;;51.78;26.35;;;;;;;-5.95;100.00;100613.31;5048296;28;20052;-79
2022/12/14 04:03:47;;;;;;;49.58;25.85;;;;;;;-5.99;100.00;100607.91;5067454;28;20053;-78
2022/12/14 04:06:46;;;;;;;52.55;24.42;;;;;;;-6.03;100.00;100601.72;5052459;28;20029;-79
2022/12/14 04:09:40;;;;;;;46.80;25.02;;;;;;;-6.07;100.00;100599.69;5032274;28;20416;-81
2022/12/14 04:20:52;;;;;;;49.55;23.92;;;;;;;-6.14;100.00;100600.13;5062912;28;20044;-79
2022/12/14 04:26:29;;;;;;;51.67;26.73;;;;;;;-6.14;100.00;100590.72;5016516;28;20462;-80
2022/12/14 04:32:29;;;;;;;42.42;23.73;;;;;;;-6.17;100.00;100581.94;5062867;28;20045;-80
2022/12/14 04:35:04;;;;;;;49.75;24.30;;;;;;;-6.17;100.00;100577.69;5045585;28;20038;-80
2022/12/14 04:37:36;;;;;;;51.53;25.65;;;;;;;-6.17;100.00;100569.13;5060585;28;20049;-80
2022/12/14 04:40:26;;;;;;;50.28;25.02;;;;;;;-6.17;100.00;100564.00;5034073;28;20049;-80
2022/12/14 04:42:59;;;;;;;52.28;26.35;;;;;;;-6.18;100.00;100562.19;5056876;28;20048;-80
2022/12/14 04:45:32;;;;;;;48.33;23.90;;;;;;;-6.20;100.00;100559.56;5040071;28;20721;-80
2022/12/14 04:48:11;;;;;;;48.42;24.35;;;;;;;-6.18;100.00;100565.69;5043166;28;20048;-80
2022/12/14 04:50:46;;;;;;;49.70;24.67;;;;;;;-6.19;100.00;100569.00;5048860;28;20070;-79
2022/12/14 04:53:22;;;;;;;48.90;25.50;;;;;;;-6.15;100.00;100575.25;5054116;28;20051;-80
2022/12/14 04:56:04;;;;;;;47.40;24.45;;;;;;;-6.15;100.00;100562.41;5023390;28;20045;-80
2022/12/14 04:58:32;;;;;;;44.50;23.88;;;;;;;-6.15;100.00;100562.41;5035679;28;20045;-80
2022/12/14 05:01:25;;;;;;;48.35;25.38;;;;;;;-6.14;100.00;100551.38;5027462;28;20053;-79
2022/12/14 05:04:00;;;;;;;48.75;24.27;;;;;;;-6.13;100.00;100553.13;5055183;28;20043;-80
2022/12/14 05:06:39;;;;;;;52.95;25.35;;;;;;;-6.13;100.00;100563.41;5047574;28;20095;-80
2022/12/14 05:09:24;;;;;;;40.80;20.58;;;;;;;-6.15;100.00;100562.41;5046322;28;20375;-80
2022/12/14 05:12:07;;;;;;;47.65;23.38;;;;;;;-6.15;100.00;100562.41;5021555;28;20524;-80
2022/12/14 05:14:42;;;;;;;52.13;23.30;;;;;;;-6.17;100.00;100548.59;5043890;28;20048;-80
2022/12/14 05:17:10;;;;;;;46.85;22.48;;;;;;;-6.17;100.00;100551.16;5044668;28;20045;-79
2022/12/14 05:19:47;;;;;;;51.08;24.65;;;;;;;-6.19;100.00;100545.94;5073741;28;20044;-80
2022/12/14 05:22:16;;;;;;;48.75;24.65;;;;;;;-6.19;100.00;100557.88;5052351;28;20051;-80
2022/12/14 05:24:43;;;;;;;54.40;27.42;;;;;;;-6.19;100.00;100547.63;5050874;28;20045;-80
2022/12/14 05:27:11;;;;;;;48.60;24.27;;;;;;;-6.18;100.00;100541.69;5005442;28;20060;-79
2022/12/14 05:29:39;;;;;;;43.42;23.25;;;;;;;-6.17;100.00;100540.91;5048818;28;20458;-79
2022/12/14 05:32:11;;;;;;;45.55;23.45;;;;;;;-6.17;100.00;100539.22;5056978;28;20052;-80
2022/12/14 05:34:38;;;;;;;47.63;23.25;;;;;;;-6.17;100.00;100535.78;5028038;28;20049;-80
2022/12/14 05:37:06;;;;;;;43.83;22.42;;;;;;;-6.15;100.00;100536.75;5031907;28;20049;-80
2022/12/14 05:39:39;;;;;;;48.58;23.50;;;;;;;-6.16;100.00;100532.41;5060795;28;20047;-80
2022/12/14 05:42:06;;;;;;;51.05;24.00;;;;;;;-6.16;100.00;100537.53;5021849;28;20060;-80
2022/12/14 05:44:34;;;;;;;45.78;23.50;;;;;;;-6.16;100.00;100529.84;5031049;28;20054;-80
2022/12/14 05:47:01;;;;;;;43.72;23.70;;;;;;;-6.20;100.00;100528.78;5052245;28;20051;-80
2022/12/14 05:49:30;;;;;;;43.22;22.20;;;;;;;-6.24;100.00;100533.59;5024872;28;20056;-79
2022/12/14 05:51:58;;;;;;;48.63;22.92;;;;;;;-6.30;100.00;100524.69;5014157;28;20051;-80
2022/12/14 05:54:25;;;;;;;44.95;23.40;;;;;;;-6.33;100.00;100526.19;5051945;28;20040;-81
2022/12/14 05:56:54;;;;;;;45.22;23.73;;;;;;;-6.37;100.00;100517.44;5050383;28;20047;-80
2022/12/14 05:59:25;;;;;;;43.15;22.00;;;;;;;-6.39;100.00;100521.56;5032828;28;20032;-79
2022/12/14 06:01:52;;;;;;;42.78;22.33;;;;;;;-6.42;100.00;100517.91;5055616;28;20063;-80
2022/12/14 06:04:20;;;;;;;43.42;22.33;;;;;;;-6.43;100.00;100511.88;5051525;28;20040;-80
2022/12/14 06:06:49;;;;;;;44.03;21.27;;;;;;;-6.49;100.00;100522.63;5008114;28;20413;-79
2022/12/14 06:09:17;;;;;;;40.75;21.73;;;;;;;-6.54;100.00;100511.19;5040433;28;20041;-79
2022/12/14 06:11:45;;;;;;;39.22;21.33;;;;;;;-6.55;100.00;100516.22;5062530;28;20029;-80
2022/12/14 06:14:13;;;;;;;45.47;21.70;;;;;;;-6.58;100.00;100510.88;5001503;28;20041;-80
2022/12/14 06:16:42;;;;;;;42.65;22.40;;;;;;;-6.63;100.00;100510.56;5053393;28;20049;-79
2022/12/14 06:19:12;;;;;;;43.97;21.48;;;;;;;-6.66;100.00;100511.25;5045283;28;20049;-80
2022/12/14 06:21:42;;;;;;;44.50;21.52;;;;;;;-6.67;100.00;100511.16;5031384;28;20041;-80
2022/12/14 06:24:13;;;;;;;46.78;22.17;;;;;;;-6.69;100.00;100516.19;5032084;28;20049;-79
2022/12/14 06:26:42;;;;;;;39.03;20.73;;;;;;;-6.70;100.00;100518.63;5059774;28;20055;-80
2022/12/14 06:29:14;;;;;;;42.22;20.88;;;;;;;-6.72;100.00;100518.53;5007162;28;20061;-80
2022/12/14 06:31:41;;;;;;;42.95;20.90;;;;;;;-6.71;100.00;100517.75;5057217;28;20038;-80
2022/12/14 06:34:09;;;;;;;41.97;21.90;;;;;;;-6.71;100.00;100519.41;5054204;28;20044;-81
2022/12/14 06:36:40;;;;;;;43.92;21.10;;;;;;;-6.73;100.00;100506.53;5054959;28;20053;-80
2022/12/14 06:39:13;;;;;;;49.70;23.35;;;;;;;-6.73;100.00;100511.66;5040527;28;20049;-79
2022/12/14 06:41:41;;;;;;;41.83;22.98;;;;;;;-6.74;100.00;100509.84;5047167;28;20041;-80
2022/12/14 06:44:12;;;;;;;43.63;23.25;;;;;;;-6.75;100.00;100508.06;5026074;28;20044;-81
2022/12/14 06:46:40;;;;;;;;;;;;;;;-6.75;100.00;100500.38;5033869;28;20052;-82
2022/12/14 06:49:13;;;;;;;48.08;22.58;;;;;;;-6.75;100.00;100508.06;5035727;28;19940;-79
2022/12/14 06:51:41;;;;;;;43.90;22.10;;;;;;;-6.75;100.00;100508.06;5040605;28;20047;-80
2022/12/14 06:54:14;;;;;;;55.42;23.55;;;;;;;-6.73;100.00;100509.09;5010869;28;20041;-78
2022/12/14 06:56:44;;;;;;;42.28;21.98;;;;;;;-6.73;100.00;100503.97;5048610;28;20052;-79
2022/12/14 06:59:12;;;;;;;41.63;22.25;;;;;;;-6.72;100.00;100500.59;5060741;28;20067;-79
2022/12/14 07:01:40;;;;;;;47.05;21.13;;;;;;;-6.66;100.00;100505.25;5014004;28;20049;-80
2022/12/14 07:04:08;;;;;;;45.05;21.73;;;;;;;-6.63;100.00;100501.97;5050136;28;20095;-79
2022/12/14 07:06:40;;;;;;;43.78;23.10;;;;;;;-6.62;100.00;100490.94;5054623;28;20053;-79
2022/12/14 07:09:11;;;;;;;44.10;20.77;;;;;;;-6.59;100.00;100498.84;5017203;28;20052;-79
2022/12/14 07:11:39;;;;;;;45.55;21.20;;;;;;;-6.60;100.00;100491.94;5077617;28;20048;-79
2022/12/14 07:14:06;;;;;;;48.00;24.17;;;;;;;-6.60;100.00;100491.94;5057308;28;20045;-78
2022/12/14 07:16:36;;;;;;;43.83;21.23;;;;;;;-6.61;100.00;100487.63;5038202;28;20060;-79
2022/12/14 07:19:03;;;;;;;46.40;22.10;;;;;;;-6.63;100.00;100487.50;5006882;28;20055;-79
2022/12/14 07:21:32;;;;;;;40.60;20.88;;;;;;;-6.67;100.00;100488.97;5074932;28;20041;-79
2022/12/14 07:24:00;;;;;;;40.10;22.05;;;;;;;-6.67;100.00;100488.97;5058064;28;20055;-79
2022/12/14 07:26:29;;;;;;;40.88;20.02;;;;;;;-6.70;100.00;100491.31;5026198;28;20075;-79
2022/12/14 07:28:58;;;;;;;40.88;20.65;;;;;;;-6.70;100.00;100478.50;5085707;28;20054;-79
2022/12/14 07:31:27;;;;;;;44.70;21.92;;;;;;;-6.70;100.00;100481.06;5046000;28;20056;-79
2022/12/14 07:33:57;;;;;;;40.15;20.15;;;;;;;-6.68;100.00;100478.63;5080440;28;20053;-79
2022/12/14 07:36:27;;;;;;;43.65;20.25;;;;;;;-6.67;100.00;100486.41;5049575;28;20048;-78
2022/12/14 07:38:56;;;;;;;38.67;18.65;;;;;;;-6.65;100.00;100489.09;5043376;28;20063;-78
2022/12/14 07:41:26;;;;;;;34.08;17.83;;;;;;;-6.66;100.00;100487.28;5054663;28;20048;-79
2022/12/14 07:43:58;;;;;;;38.63;20.20;;;;;;;-6.67;100.00;100486.41;5035937;28;20040;-79
2022/12/14 07:46:29;;;;;;;40.72;19.35;;;;;;;-6.67;100.00;100491.53;5031003;28;20067;-78
2022/12/14 07:48:58;;;;;;;44.90;21.10;;;;;;;-6.69;100.00;100482.88;5056384;28;20107;-79
2022/12/14 07:51:31;;;;;;;38.47;18.02;;;;;;;-6.68;100.00;100478.63;5016244;28;20409;-79
2022/12/14 07:54:00;;;;;;;42.30;20.85;;;;;;;-6.66;100.00;100493.31;5042049;28;20044;-79
2022/12/14 07:56:30;;;;;;;42.58;21.35;;;;;;;-6.69;100.00;100490.56;5058749;28;20055;-79
2022/12/14 07:59:02;;;;;;;39.25;21.23;;;;;;;-6.71;100.00;100489.56;5040791;28;20527;-79
2022/12/14 08:01:32;;;;;;;40.60;20.77;;;;;;;-6.73;100.00;100486.03;5058821;28;20049;-78
2022/12/14 08:04:08;;;;;;;38.80;20.08;;;;;;;-6.76;100.00;100479.81;5058366;28;20287;-79
2022/12/14 08:06:37;;;;;;;38.28;20.08;;;;;;;-6.76;100.00;100488.38;5041259;28;20044;-79
2022/12/14 08:09:07;;;;;;;36.92;19.95;;;;;;;-6.76;100.00;100484.94;5048937;28;20037;-79
2022/12/14 08:11:35;;;;;;;39.30;18.52;;;;;;;-6.77;100.00;100488.25;5053309;28;20045;-78
2022/12/14 08:14:05;;;;;;;32.58;17.55;;;;;;;-6.77;100.00;100483.13;5048383;28;20057;-79
2022/12/14 08:16:33;;;;;;;40.28;18.73;;;;;;;-6.80;100.00;100476.16;5044795;28;20056;-78
2022/12/14 08:19:01;;;;;;;37.15;18.38;;;;;;;-6.80;100.00;100472.69;5041061;28;20503;-79
2022/12/14 08:21:29;;;;;;;36.40;18.77;;;;;;;-6.80;100.00;100476.16;5034731;28;20053;-79
2022/12/14 08:23:58;;;;;;;36.28;18.60;;;;;;;-6.79;100.00;100475.34;5064265;28;20047;-79
2022/12/14 08:26:25;;;;;;;37.80;19.30;;;;;;;-6.79;100.00;100475.34;5037607;28;20533;-79
2022/12/14 08:29:03;;;;;;;35.53;18.58;;;;;;;-6.76;100.00;100479.81;5024743;28;20041;-79
2022/12/14 08:31:32;;;;;;;41.30;19.90;;;;;;;-6.74;100.00;100478.22;5030856;28;20422;-79
2022/12/14 08:34:02;;;;;;;35.13;18.17;;;;;;;-6.71;100.00;100484.44;4997934;28;20042;-79
2022/12/14 08:36:33;;;;;;;33.88;18.42;;;;;;;-6.63;100.00;100481.47;5042889;28;20059;-79
2022/12/14 08:39:03;;;;;;;36.45;18.55;;;;;;;-6.60;100.00;100485.13;5051855;28;20055;-78
2022/12/14 08:41:31;;;;;;;35.13;18.75;;;;;;;-6.59;100.00;100474.09;5057034;28;20049;-78
2022/12/14 08:44:00;;;;;;;49.42;23.50;;;;;;;-6.56;100.00;100491.34;5045989;28;20104;-78
2022/12/14 08:46:30;;;;;;;39.38;20.73;;;;;;;-6.54;100.00;100483.00;5029424;28;20049;-78
2022/12/14 08:48:58;;;;;;;39.28;18.25;;;;;;;-6.50;100.00;100484.09;4994555;28;20052;-77
2022/12/14 08:51:27;;;;;;;42.13;19.60;;;;;;;-6.47;100.00;100484.25;5030057;28;20053;-79
2022/12/14 08:53:56;;;;;;;33.80;16.55;;;;;;;-6.43;100.00;100470.84;5066151;28;20048;-78
2022/12/14 08:56:26;;;;;;;30.27;17.48;;;;;;;-6.36;100.00;100483.28;5047299;28;20047;-77
2022/12/14 08:58:55;;;;;;;33.58;17.27;;;;;;;-6.31;100.00;100481.03;5019643;28;20044;-77
2022/12/14 09:01:25;;;;;;;33.92;17.23;;;;;;;-6.26;100.00;100479.63;5027461;28;20048;-77
2022/12/14 09:04:04;;;;;;;33.45;17.70;;;;;;;-6.21;100.00;100477.38;5010039;28;20040;-77
2022/12/14 09:06:35;;;;;;;33.00;17.58;;;;;;;-6.17;100.00;100476.78;5032783;28;20076;-77
2022/12/14 09:09:04;;;;;;;44.13;20.85;;;;;;;-6.10;100.00;100482.41;5020025;28;20056;-78
2022/12/14 09:11:39;;;;;;;40.83;19.55;;;;;;;-6.03;100.00;100473.44;5042237;28;20049;-77
2022/12/14 09:14:06;;;;;;;36.97;19.75;;;;;;;-5.98;100.00;100474.59;5026992;28;20049;-77
2022/12/14 09:16:34;;;;;;;32.78;16.58;;;;;;;-5.93;100.00;100478.31;5028038;28;20051;-78
2022/12/14 09:19:02;;;;;;;36.58;19.20;;;;;;;-5.86;100.00;100479.56;5040758;28;20045;-78
2022/12/14 09:21:30;;;;;;;32.55;17.85;;;;;;;-5.80;100.00;100469.69;4947178;28;20053;-77
2022/12/14 09:24:00;;;;;;;35.10;18.25;;;;;;;-5.73;100.00;100461.59;5046147;28;20052;-78
2022/12/14 09:26:27;;;;;;;37.28;19.27;;;;;;;-5.66;100.00;100460.28;5016476;28;20049;-78
2022/12/14 09:28:56;;;;;;;37.67;19.20;;;;;;;-5.59;100.00;100467.56;5065832;28;20053;-79
2022/12/14 09:31:26;;;;;;;38.13;19.25;;;;;;;-5.52;100.00;100467.16;5033628;28;20056;-78
2022/12/14 09:33:55;;;;;;;34.47;18.30;;;;;;;-5.45;100.00;100468.41;5050754;28;20830;-78
2022/12/14 09:36:26;;;;;;;33.97;19.02;;;;;;;-5.39;100.00;100460.19;4999471;28;20426;-78
2022/12/14 09:39:01;;;;;;;32.45;17.77;;;;;;;-5.32;100.00;100457.19;5038001;28;20051;-78
2022/12/14 09:41:32;;;;;;;41.47;19.17;;;;;;;-5.27;100.00;100455.81;5037336;28;20045;-73
2022/12/14 09:44:05;;;;;;;36.33;18.65;;;;;;;-5.21;100.00;100461.31;5044968;28;20486;-75
2022/12/14 09:46:45;;;;;;;31.77;18.13;;;;;;;-5.18;100.00;100443.53;4994739;28;20060;-75
2022/12/14 09:49:25;;;;;;;37.15;19.48;;;;;;;-5.10;100.00;100443.97;5035449;28;20053;-74
2022/12/14 09:51:58;;;;;;;38.60;19.75;;;;;;;-5.03;100.00;100438.38;5011327;28;20056;-75
2022/12/14 09:54:29;;;;;;;36.17;18.33;;;;;;;-4.96;100.00;100442.22;5028046;28;20045;-74
2022/12/14 09:57:03;;;;;;;35.78;18.70;;;;;;;-4.92;100.00;100441.59;5029319;28;20048;-75
2022/12/14 09:59:32;;;;;;;36.67;18.63;;;;;;;-4.87;100.00;100450.47;5027437;28;20060;-76
2022/12/14 10:02:23;;;;;;;35.78;19.40;;;;;;;-4.81;100.00;100440.53;5033987;28;20049;-75
2022/12/14 10:05:05;;;;;;;36.40;19.50;;;;;;;-4.74;100.00;100442.66;5027933;28;20514;-76
2022/12/14 10:07:46;;;;;;;37.42;19.05;;;;;;;-4.67;100.00;100445.56;5002321;28;20049;-76
2022/12/14 10:10:35;;;;;;;34.78;18.13;;;;;;;-4.60;100.00;100442.56;5037676;28;20608;-75
2022/12/14 10:13:26;;;;;;;33.75;17.52;;;;;;;-4.54;100.00;100442.91;5021655;28;20171;-74
2022/12/14 10:16:26;;;;;;;37.42;17.33;;;;;;;-4.45;100.00;100438.28;5032934;28;20044;-77
2022/12/14 10:19:18;;;;;;;32.70;18.02;;;;;;;-4.37;100.00;100439.59;5022955;28;20045;-76
2022/12/14 10:21:56;;;;;;;31.00;15.88;;;;;;;-4.31;100.00;100437.41;5041309;28;20044;-76
2022/12/14 10:24:35;;;;;;;33.25;17.02;;;;;;;-4.24;100.00;100428.31;4995796;28;20037;-75
2022/12/14 10:27:06;;;;;;;31.20;17.55;;;;;;;-4.18;100.00;100432.91;5034024;28;20056;-75
2022/12/14 10:29:41;;;;;;;30.23;16.02;;;;;;;-4.11;100.00;100432.47;5017801;28;20061;-75
2022/12/14 10:32:11;;;;;;;32.13;18.38;;;;;;;-4.05;100.00;100425.06;5034078;28;20055;-75
2022/12/14 10:34:40;;;;;;;35.63;18.45;;;;;;;-3.96;100.00;100425.56;5016826;28;20056;-75
2022/12/14 10:37:08;;;;;;;29.98;16.80;;;;;;;-3.88;100.00;100431.13;5030540;28;20044;-75
2022/12/14 10:39:43;;;;;;;31.77;18.38;;;;;;;-3.82;100.00;100417.72;4997725;28;20055;-75
2022/12/14 10:42:28;;;;;;;27.77;14.05;;;;;;;-3.76;100.00;100434.38;5018293;28;20072;-75
2022/12/14 10:45:41;;;;;;;30.63;16.80;;;;;;;-3.69;100.00;100425.28;5032747;28;20060;-74
2022/12/14 10:48:30;;;;;;;31.50;17.83;;;;;;;-3.63;100.00;100423.06;5001527;28;21671;-74
2022/12/14 10:51:11;;;;;;;28.33;16.35;;;;;;;-3.55;100.00;100416.63;5036276;28;20072;-75
2022/12/14 10:53:41;;;;;;;31.38;17.65;;;;;;;-3.48;100.00;100415.22;5002076;28;20060;-75
2022/12/14 10:56:30;;;;;;;29.10;16.95;;;;;;;-3.41;100.00;100411.31;5032656;28;20762;-75
2022/12/14 10:59:22;;;;;;;30.67;17.50;;;;;;;-3.35;100.00;100409.03;5026678;28;20044;-75
2022/12/14 11:02:09;;;;;;;34.05;17.80;;;;;;;-3.26;100.00;100400.91;5035247;28;20052;-74
2022/12/14 11:04:43;;;;;;;35.63;17.77;;;;;;;-3.21;100.00;100410.66;5053538;28;20052;-75
2022/12/14 11:07:16;;;;;;;30.55;16.55;;;;;;;-3.14;100.00;100407.59;5061638;28;20045;-77
2022/12/14 11:09:44;;;;;;;31.30;18.15;;;;;;;-3.06;100.00;100407.06;5026673;28;20044;-77
2022/12/14 11:12:24;;;;;;;30.70;17.48;;;;;;;-3.05;100.00;100407.16;5045918;28;20071;-78
2022/12/14 11:14:55;;;;;;;29.52;16.80;;;;;;;-3.00;100.00;100412.56;5038430;28;20490;-77
2022/12/14 11:17:40;;;;;;;30.83;16.80;;;;;;;-2.99;100.00;100409.16;5041618;28;20049;-77
2022/12/14 11:20:07;;;;;;;27.98;15.05;;;;;;;-2.96;100.00;100409.31;5049947;28;20802;-78
2022/12/14 11:22:47;;;;;;;28.77;15.63;;;;;;;-2.95;100.00;100411.97;5047421;28;20049;-77
2022/12/14 11:25:47;;;;;;;26.15;14.40;;;;;;;-2.92;100.00;100410.34;5011329;28;20041;-78
2022/12/14 11:28:33;;;;;;;27.75;16.13;;;;;;;-2.89;100.00;100407.91;5061185;28;20128;-77
2022/12/14 11:31:28;;;;;;;26.80;15.98;;;;;;;-2.87;100.00;100409.78;5043259;28;20409;-77
2022/12/14 11:33:57;;;;;;;25.45;15.80;;;;;;;-2.84;100.00;100407.34;5026103;28;20041;-77
2022/12/14 11:36:44;;;;;;;25.55;14.93;;;;;;;-2.79;100.00;100398.13;5063077;28;20043;-77
2022/12/14 11:39:14;;;;;;;30.65;16.13;;;;;;;-2.78;100.00;100399.00;5062332;28;20426;-77
2022/12/14 11:41:47;;;;;;;20.25;12.32;;;;;;;-2.76;100.00;100393.16;5015513;28;20041;-77
2022/12/14 11:44:16;;;;;;;26.38;15.40;;;;;;;-2.72;100.00;100401.91;5062392;28;20409;-77
2022/12/14 11:46:49;;;;;;;26.07;16.20;;;;;;;-2.70;100.00;100399.41;5061950;28;20671;-77
2022/12/14 11:49:30;;;;;;;25.83;15.98;;;;;;;-2.69;100.00;100391.72;5039989;28;20056;-77