Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:42;;;;;;;;;;;;;;;14.08;61.46;101043.09;4880186;28;97661;-67
2021/11/17 02:29:29;;;;;;;;;;;;;;;14.06;61.51;101046.06;4883220;28;99202;-58
2021/11/17 02:32:14;;;;;;;;;;;;;;;14.07;61.29;101050.41;4864732;28;99475;-58
2021/11/17 02:35:10;;;;;;;;;;;;;;;14.08;61.55;101053.94;4883182;28;97855;-68
2021/11/17 02:37:51;;;;;;;;;;;;;;;14.06;61.34;101046.06;4865838;28;99230;-58
2021/11/17 02:40:57;;;;;;;;;;;;;;;14.06;61.31;101046.06;4882235;28;98615;-58
2021/11/17 02:44:01;;;;;;;;;;;;;;;14.06;61.69;101050.69;4849131;28;98350;-67
2021/11/17 02:47:05;;;;;;;;;;;;;;;14.05;61.50;101044.44;4822135;28;98015;-67
2021/11/17 02:49:58;;;;;;;;;;;;;;;14.06;61.58;101043.34;4882833;28;97946;-58
2021/11/17 02:52:33;;;;;;;;;;;;;;;14.05;61.22;101039.03;4865016;28;98631;-67
2021/11/17 02:55:26;;;;;;;;;;;;;;;14.05;61.62;101046.34;4881865;28;97897;-65
2021/11/17 02:58:01;;;;;;;;;;;;;;;14.05;61.60;101046.34;4882353;28;98960;-58
2021/11/17 03:00:45;;;;;;;;;;;;;;;14.04;61.62;101045.53;4882478;28;98589;-67
2021/11/17 03:03:23;;;;;;;;;;;;;;;14.04;61.53;101047.44;4882690;28;99028;-58
2021/11/17 03:05:54;;;;;;;;;;;;;;;14.04;61.15;101045.53;4883163;28;97906;-67
2021/11/17 03:08:43;;;;;;;;;;;;;;;14.03;61.56;101048.50;4882706;28;97944;-67
2021/11/17 03:11:43;;;;;;;;;;;;;;;14.02;61.35;101042.28;4879316;28;99208;-58
2021/11/17 03:15:05;;;;;;;;;;;;;;;14.02;61.33;101052.31;4885335;28;98376;-58
2021/11/17 03:18:09;;;;;;;;;;;;;;;14.00;61.59;101049.91;4800497;29;98272;-58
2021/11/17 03:20:46;;;;;;;;;;;;;;;14.01;61.57;101043.38;4787092;29;101931;-67
2021/11/17 03:23:36;;;;;;;;;;;;;;;14.01;61.31;101037.97;4867057;28;98524;-58
2021/11/17 03:26:23;;;;;;;;;;;;;;;14.00;61.54;101036.34;4885916;28;98802;-58
2021/11/17 03:29:09;;;;;;;;;;;;;;;13.99;61.12;101043.66;4884312;28;100266;-58
2021/11/17 03:31:51;;;;;;;;;;;;;;;13.99;61.43;101035.53;4884610;28;105460;-67
2021/11/17 03:34:35;;;;;;;;;;;;;;;13.99;61.38;101040.16;4884248;28;111875;-67
2021/11/17 03:37:04;;;;;;;;;;;;;;;13.98;61.46;101033.88;4884137;28;107779;-67
2021/11/17 03:39:48;;;;;;;;;;;;;;;13.98;61.53;101031.19;4884995;28;98272;-65
2021/11/17 03:42:22;;;;;;;;;;;;;;;13.98;61.36;101027.66;4885455;28;97832;-67
2021/11/17 03:45:25;;;;;;;;;;;;;;;13.98;61.36;101030.38;4884453;28;98902;-67
2021/11/17 03:48:06;;;;;;;;;;;;;;;13.97;61.12;101024.16;4884833;28;98456;-67
2021/11/17 03:50:37;;;;;;;;;;;;;;;13.98;61.12;101024.94;4884568;28;97986;-66
2021/11/17 03:53:11;;;;;;;;;;;;;;;13.97;61.36;101029.56;4885018;28;97757;-58
2021/11/17 03:55:56;;;;;;;;;;;;;;;13.98;61.44;101028.47;4884553;28;111048;-67
2021/11/17 03:58:43;;;;;;;;;;;;;;;13.99;61.53;101032.03;4885868;28;98556;-66
2021/11/17 04:01:52;;;;;;;;;;;;;;;13.99;61.09;101018.47;4885368;28;98440;-58
2021/11/17 04:04:47;;;;;;;;;;;;;;;13.98;61.46;101016.81;4885188;28;98288;-67
2021/11/17 04:07:34;;;;;;;;;;;;;;;13.98;61.17;101020.34;4884698;28;108374;-67
2021/11/17 04:10:30;;;;;;;;;;;;;;;13.98;61.48;101020.34;4884904;28;98388;-68
2021/11/17 04:13:25;;;;;;;;;;;;;;;13.97;61.20;101013.31;4884920;28;98900;-62
2021/11/17 04:16:06;;;;;;;;;;;;;;;13.98;61.39;101016.81;4883761;28;98263;-61
2021/11/17 04:19:10;;;;;;;;;;;;;;;13.97;61.15;101013.31;4884004;28;98646;-59
2021/11/17 04:21:57;;;;;;;;;;;;;;;13.97;61.38;101010.59;4850020;28;98032;-59
2021/11/17 04:24:31;;;;;;;;;;;;;;;13.98;61.00;101024.94;4884668;28;98252;-59
2021/11/17 04:27:27;;;;;;;;;;;;;;;13.97;61.06;101018.72;4884719;28;101788;-66
2021/11/17 04:30:28;;;;;;;;;;;;;;;13.96;61.41;101024.44;4883858;28;98565;-68
2021/11/17 04:33:10;;;;;;;;;;;;;;;13.97;61.44;101024.16;4884420;28;98392;-58
2021/11/17 04:35:50;;;;;;;;;;;;;;;13.96;61.09;101025.25;4883921;28;98239;-59
2021/11/17 04:38:58;;;;;;;;;;;;;;;13.96;61.10;101019.81;4884559;28;105632;-59
2021/11/17 04:41:41;;;;;;;;;;;;;;;13.97;61.18;101026.06;4884678;28;98509;-68
2021/11/17 04:44:36;;;;;;;;;;;;;;;13.96;61.17;101008.97;4884566;28;97899;-67
2021/11/17 04:47:26;;;;;;;;;;;;;;;13.96;61.01;101019.81;4875713;28;98135;-62
2021/11/17 04:50:07;;;;;;;;;;;;;;;13.96;61.02;101024.44;4884034;28;97866;-59
2021/11/17 04:52:40;;;;;;;;;;;;;;;13.95;61.38;101015.50;4883405;28;98414;-67
2021/11/17 04:55:48;;;;;;;;;;;;;;;13.94;61.08;101005.72;4883402;28;99444;-59
2021/11/17 04:58:20;;;;;;;;;;;;;;;13.94;61.31;101016.56;4873012;28;98244;-67
2021/11/17 05:01:31;;;;;;;;;;;;;;;13.94;60.87;101008.44;4884586;28;98268;-59
2021/11/17 05:04:08;;;;;;;;;;;;;;;13.95;61.33;101006.53;4836578;28;98574;-58
2021/11/17 05:06:46;;;;;;;;;;;;;;;13.94;61.18;101007.63;4878292;28;98912;-67
2021/11/17 05:09:32;;;;;;;;;;;;;;;13.94;60.96;101013.84;4884057;28;97881;-59
2021/11/17 05:11:58;;;;;;;;;;;;;;;13.93;61.17;101030.41;4883959;28;98041;-59
2021/11/17 05:14:45;;;;;;;;;;;;;;;13.93;61.18;101022.28;4883917;28;98631;-58
2021/11/17 05:17:50;;;;;;;;;;;;;;;13.92;61.21;101024.16;4866415;28;98619;-59
2021/11/17 05:20:40;;;;;;;;;;;;;;;13.92;61.14;101023.38;4849853;28;98795;-58
2021/11/17 05:23:12;;;;;;;;;;;;;;;13.92;60.96;101029.59;4865457;28;98042;-68
2021/11/17 05:25:49;;;;;;;;;;;;;;;13.92;60.91;101026.06;4883349;28;98122;-67
2021/11/17 05:28:33;;;;;;;;;;;;;;;13.92;61.23;101036.91;4866920;28;110445;-59
2021/11/17 05:31:15;;;;;;;;;;;;;;;13.91;61.29;101036.09;4882535;28;98179;-68
2021/11/17 05:33:47;;;;;;;;;;;;;;;13.89;60.97;101040.97;4881701;28;102260;-59
2021/11/17 05:36:28;;;;;;;;;;;;;;;13.91;61.13;101036.09;4881218;28;98261;-59
2021/11/17 05:39:00;;;;;;;;;;;;;;;13.89;60.94;101035.56;4881991;28;98575;-59
2021/11/17 05:41:35;;;;;;;;;;;;;;;13.89;60.90;101035.56;4881979;28;99266;-57
2021/11/17 05:44:39;;;;;;;;;;;;;;;13.88;61.22;101028.53;4881279;28;98917;-57
2021/11/17 05:47:18;;;;;;;;;;;;;;;13.88;60.92;101033.13;4881082;28;98519;-57
2021/11/17 05:49:53;;;;;;;;;;;;;;;13.89;60.99;101026.63;4881691;28;98230;-57
2021/11/17 05:52:40;;;;;;;;;;;;;;;13.88;61.26;101030.44;4882136;28;97849;-57
2021/11/17 05:55:16;;;;;;;;;;;;;;;13.86;61.31;101033.38;4879597;28;97974;-57
2021/11/17 05:58:00;;;;;;;;;;;;;;;13.87;61.32;101035.03;4880687;28;98961;-57
2021/11/17 06:00:42;;;;;;;;;;;;;;;13.86;61.28;101024.44;4865985;28;98181;-57
2021/11/17 06:03:32;;;;;;;;;;;;;;;13.86;61.39;101038.00;4881416;28;97694;-57
2021/11/17 06:05:58;;;;;;;;;;;;;;;13.86;61.40;101035.28;4880994;28;97877;-57
2021/11/17 06:08:24;;;;;;;;;;;;;;;13.85;61.46;101037.19;4881053;28;112055;-57
2021/11/17 06:10:57;;;;;;;;;;;;;;;13.85;61.32;101042.63;4880631;28;117565;-57
2021/11/17 06:13:23;;;;;;;;;;;;;;;13.85;61.19;101036.38;4877259;28;98181;-57
2021/11/17 06:15:49;;;;;;;;;;;;;;;13.84;61.26;101035.59;4872299;28;98293;-58
2021/11/17 06:18:20;;;;;;;;;;;;;;;13.84;61.00;101043.72;4859598;28;127964;-57
2021/11/17 06:20:46;;;;;;;;;;;;;;;13.84;61.14;101043.72;4857332;28;112714;-58
2021/11/17 06:23:17;;;;;;;;;;;;;;;13.84;61.46;101049.13;4875513;28;98486;-58
2021/11/17 06:25:43;;;;;;;;;;;;;;;13.84;60.96;101046.41;4879210;28;98361;-58
2021/11/17 06:28:10;;;;;;;;;;;;;;;13.83;60.93;101047.47;4880063;28;129139;-58
2021/11/17 06:30:39;;;;;;;;;;;;;;;13.82;61.25;101048.56;4880362;28;98559;-58
2021/11/17 06:33:06;;;;;;;;;;;;;;;13.83;61.43;101054.81;4880581;28;97986;-58
2021/11/17 06:35:35;;;;;;;;;;;;;;;13.83;61.20;101050.19;4881125;28;98016;-58
2021/11/17 06:38:01;;;;;;;;;;;;;;;13.82;60.98;101054.00;4881367;28;98271;-58
2021/11/17 06:40:29;;;;;;;;;;;;;;;13.82;61.04;101054.00;4880992;28;98856;-58
2021/11/17 06:42:56;;;;;;;;;;;;;;;13.82;61.33;101061.31;4881289;28;97853;-59
2021/11/17 06:45:31;;;;;;;;;;;;;;;13.81;60.95;101057.78;4885702;28;97748;-67
2021/11/17 06:47:57;;;;;;;;;;;;;;;13.82;61.39;101064.03;4869892;28;98656;-58
2021/11/17 06:50:23;;;;;;;;;;;;;;;13.81;61.36;101060.50;4884976;28;123365;-58
2021/11/17 06:52:49;;;;;;;;;;;;;;;13.81;61.04;101070.53;4885444;28;126944;-58
2021/11/17 06:55:15;;;;;;;;;;;;;;;13.81;61.38;101074.06;4885004;28;117635;-59
2021/11/17 06:57:41;;;;;;;;;;;;;;;13.81;61.07;101070.53;4851391;28;121275;-67
2021/11/17 07:00:09;;;;;;;;;;;;;;;13.81;60.99;101073.25;4885853;28;98497;-59
2021/11/17 07:02:35;;;;;;;;;;;;;;;13.81;61.15;101082.19;4886628;28;98047;-67
2021/11/17 07:05:01;;;;;;;;;;;;;;;13.82;60.92;101085.69;4885373;28;112154;-67
2021/11/17 07:07:27;;;;;;;;;;;;;;;13.82;61.29;101078.38;4884616;28;120361;-58
2021/11/17 07:09:53;;;;;;;;;;;;;;;13.82;61.29;101077.56;4885259;28;100931;-58
2021/11/17 07:12:19;;;;;;;;;;;;;;;13.83;60.99;101076.47;4883318;28;121103;-67
2021/11/17 07:14:45;;;;;;;;;;;;;;;13.84;61.33;101083.53;4883705;28;122338;-58
2021/11/17 07:17:11;;;;;;;;;;;;;;;13.84;60.90;101078.13;4883947;28;99236;-59
2021/11/17 07:19:37;;;;;;;;;;;;;;;13.84;61.30;101084.34;4883504;28;128379;-58
2021/11/17 07:22:04;;;;;;;;;;;;;;;13.85;61.17;101085.97;4884600;28;128648;-59
2021/11/17 07:24:30;;;;;;;;;;;;;;;13.85;61.24;101079.75;4885883;28;97911;-58
2021/11/17 07:26:56;;;;;;;;;;;;;;;13.86;61.18;101092.19;4885492;28;98103;-68
2021/11/17 07:29:22;;;;;;;;;;;;;;;13.85;60.96;101093.28;4884850;28;126279;-58
2021/11/17 07:31:48;;;;;;;;;;;;;;;13.83;60.91;101085.41;4884357;28;128569;-68
2021/11/17 07:34:14;;;;;;;;;;;;;;;13.84;61.37;101091.69;4885311;28;120497;-59
2021/11/17 07:36:40;;;;;;;;;;;;;;;13.84;60.95;101094.38;4884312;28;98963;-58
2021/11/17 07:39:07;;;;;;;;;;;;;;;13.83;61.01;101101.69;4884580;28;98714;-59
2021/11/17 07:41:33;;;;;;;;;;;;;;;13.83;60.94;101103.56;4884965;28;98070;-67
2021/11/17 07:43:59;;;;;;;;;;;;;;;13.83;61.32;101093.53;4867455;28;125008;-67
2021/11/17 07:46:25;;;;;;;;;;;;;;;13.84;61.00;101106.03;4866930;28;127597;-67
2021/11/17 07:48:51;;;;;;;;;;;;;;;13.86;61.29;101103.03;4884427;28;99010;-59
2021/11/17 07:51:18;;;;;;;;;;;;;;;13.87;61.11;101105.50;4884795;28;98380;-68
2021/11/17 07:53:44;;;;;;;;;;;;;;;13.87;61.38;101108.19;4884597;28;97844;-68
2021/11/17 07:56:10;;;;;;;;;;;;;;;13.88;61.29;101107.09;4883261;28;124143;-59
2021/11/17 07:58:38;;;;;;;;;;;;;;;13.90;61.35;101112.25;4850967;28;103012;-59
2021/11/17 08:01:05;;;;;;;;;;;;;;;13.91;61.13;101105.72;4850756;28;98271;-59
2021/11/17 08:03:32;;;;;;;;;;;;;;;13.92;61.15;101107.38;4884018;28;115630;-58
2021/11/17 08:05:58;;;;;;;;;;;;;;;13.92;60.97;101108.19;4866274;28;111280;-59
2021/11/17 08:08:24;;;;;;;;;;;;;;;13.92;61.21;101110.91;4866118;28;128500;-59
2021/11/17 08:10:50;;;;;;;;;;;;;;;13.94;60.97;101099.75;4884516;28;98200;-59
2021/11/17 08:13:16;;;;;;;;;;;;;;;13.95;61.16;101107.66;4866865;28;121682;-67
2021/11/17 08:15:42;;;;;;;;;;;;;;;13.96;60.99;101106.53;4875377;28;98360;-59
2021/11/17 08:18:08;;;;;;;;;;;;;;;13.96;61.20;101105.75;4882872;28;117205;-68
2021/11/17 08:20:34;;;;;;;;;;;;;;;13.98;61.18;101112.50;4884700;28;127808;-59
2021/11/17 08:23:00;;;;;;;;;;;;;;;14.01;61.30;101108.44;4884819;28;97727;-59
2021/11/17 08:25:28;;;;;;;;;;;;;;;14.00;61.04;101104.09;4881883;28;126808;-59
2021/11/17 08:27:54;;;;;;;;;;;;;;;14.01;61.04;101103.00;4881638;28;106067;-59
2021/11/17 08:30:22;;;;;;;;;;;;;;;14.01;61.40;101105.72;4882698;28;127667;-59
2021/11/17 08:32:48;;;;;;;;;;;;;;;14.02;61.40;101103.81;4884412;28;97809;-58
2021/11/17 08:35:18;;;;;;;;;;;;;;;14.02;61.27;101107.34;4884572;28;103925;-59
2021/11/17 08:37:44;;;;;;;;;;;;;;;14.03;61.23;101106.28;4863906;28;98494;-59
2021/11/17 08:40:16;;;;;;;;;;;;;;;14.04;61.20;101107.06;4893472;28;98519;-67
2021/11/17 08:42:41;;;;;;;;;;;;;;;14.03;60.93;101106.28;4885296;28;98055;-58
2021/11/17 08:45:08;;;;;;;;;;;;;;;14.04;61.47;101113.31;4882861;28;119731;-59
2021/11/17 08:47:34;;;;;;;;;;;;;;;14.05;61.08;101116.81;4883420;28;124231;-59
2021/11/17 08:50:00;;;;;;;;;;;;;;;14.07;61.14;101117.34;4883112;28;114687;-59
2021/11/17 08:52:26;;;;;;;;;;;;;;;14.08;61.43;101121.72;4883334;28;109294;-67
2021/11/17 08:54:53;;;;;;;;;;;;;;;14.07;61.39;101112.78;4882840;28;98873;-68
2021/11/17 08:57:20;;;;;;;;;;;;;;;14.07;61.36;101117.34;4883270;28;99151;-59
2021/11/17 08:59:46;;;;;;;;;;;;;;;14.07;61.16;101112.78;4882893;28;98163;-59
2021/11/17 09:02:12;;;;;;;;;;;;;;;14.08;61.31;101117.09;4883871;28;105973;-59
2021/11/17 09:04:39;;;;;;;;;;;;;;;14.08;61.11;101114.38;4883334;28;106705;-59
2021/11/17 09:07:05;;;;;;;;;;;;;;;14.07;61.66;101115.47;4883650;28;105520;-68
2021/11/17 09:09:31;;;;;;;;;;;;;;;14.08;61.43;101121.72;4883493;28;98314;-58
2021/11/17 09:11:57;;;;;;;;;;;;;;;14.09;61.68;101121.41;4885085;28;97669;-59
2021/11/17 09:14:23;;;;;;;;;;;;;;;14.09;61.58;101128.75;4882419;28;128372;-59
2021/11/17 09:16:49;;;;;;;;;;;;;;;14.10;61.62;101125.75;4884170;28;98998;-59
2021/11/17 09:19:16;;;;;;;;;;;;;;;14.13;61.56;101122.50;4881958;28;127666;-59
2021/11/17 09:21:42;;;;;;;;;;;;;;;14.14;61.59;101118.69;4883727;28;97728;-67
2021/11/17 09:24:09;;;;;;;;;;;;;;;14.15;61.43;101114.09;4883244;28;116627;-68
2021/11/17 09:26:35;;;;;;;;;;;;;;;14.15;61.29;101120.34;4882975;28;98229;-59
2021/11/17 09:29:01;;;;;;;;;;;;;;;14.16;61.66;101121.13;4873473;28;98042;-59
2021/11/17 09:31:28;;;;;;;;;;;;;;;14.17;61.29;101115.44;4884045;28;98066;-67
2021/11/17 09:33:54;;;;;;;;;;;;;;;14.16;61.46;101113.00;4882622;28;124244;-67
2021/11/17 09:36:22;;;;;;;;;;;;;;;14.17;61.68;101109.19;4880617;28;98425;-58
2021/11/17 09:38:50;;;;;;;;;;;;;;;14.21;61.54;101105.66;4882967;28;119605;-59
2021/11/17 09:41:18;;;;;;;;;;;;;;;14.25;61.44;101100.50;4883502;28;97904;-67
2021/11/17 09:43:46;;;;;;;;;;;;;;;14.29;61.18;101107.00;4881715;28;98441;-68
2021/11/17 09:46:13;;;;;;;;;;;;;;;14.32;61.57;101103.72;4883710;28;99554;-67
2021/11/17 09:48:43;;;;;;;;;;;;;;;14.34;61.41;101106.97;4883477;28;97997;-59
2021/11/17 09:51:16;;;;;;;;;;;;;;;14.35;61.52;101108.59;4883495;28;97706;-68
2021/11/17 09:54:26;;;;;;;;;;;;;;;14.35;61.49;101111.31;4883280;28;98704;-59
2021/11/17 09:57:12;;;;;;;;;;;;;;;14.36;61.26;101112.13;4882108;28;98368;-59
2021/11/17 09:59:53;;;;;;;;;;;;;;;14.34;61.76;101111.56;4865713;28;97994;-67
2021/11/17 10:02:33;;;;;;;;;;;;;;;14.32;61.48;101111.06;4883530;28;97970;-59
2021/11/17 10:05:16;;;;;;;;;;;;;;;14.29;61.54;101109.69;4879354;28;98301;-68
2021/11/17 10:13:53;;;;;;;;;;;;;;;14.35;61.13;101113.22;4881471;28;98191;-69
2021/11/17 10:16:21;;;;;;;;;;;;;;;14.39;61.25;101115.09;4879809;28;99080;-68
2021/11/17 10:19:06;;;;;;;;;;;;;;;14.40;61.48;101113.19;4868842;28;99148;-58
2021/11/17 10:21:33;;;;;;;;;;;;;;;14.39;61.25;101106.97;4884262;28;97988;-59
2021/11/17 10:24:06;;;;;;;;;;;;;;;14.41;61.35;101106.69;4886285;28;97827;-68
2021/11/17 10:26:46;;;;;;;;;;;;;;;14.40;61.76;101107.78;4884451;28;101219;-59
2021/11/17 10:29:27;;;;;;;;;;;;;;;14.37;61.77;101108.31;4886410;28;99211;-66
2021/11/17 10:32:31;;;;;;;;;;;;;;;14.33;61.92;101105.34;4885459;28;100928;-68
2021/11/17 10:35:00;;;;;;;;;;;;;;;14.29;61.50;101109.69;4879554;28;97956;-67
2021/11/17 10:37:29;;;;;;;;;;;;;;;14.27;61.98;101102.94;4867304;28;100704;-58
2021/11/17 10:39:55;;;;;;;;;;;;;;;14.23;61.78;101100.78;4886165;28;98382;-59
2021/11/17 10:42:20;;;;;;;;;;;;;;;14.22;62.10;101092.91;4865925;28;127879;-59
2021/11/17 10:45:03;;;;;;;;;;;;;;;14.19;61.85;101097.00;4885483;28;97860;-59
2021/11/17 10:47:29;;;;;;;;;;;;;;;14.17;61.89;101093.75;4885467;28;98235;-66
2021/11/17 10:50:04;;;;;;;;;;;;;;;14.18;61.74;101091.84;4886580;28;98549;-67
2021/11/17 10:52:58;;;;;;;;;;;;;;;14.17;62.26;101092.94;4885592;28;98068;-67
2021/11/17 10:55:38;;;;;;;;;;;;;;;14.16;61.75;101097.53;4885154;28;97956;-59
2021/11/17 10:58:16;;;;;;;;;;;;;;;14.17;61.81;101091.03;4883293;28;121342;-67
2021/11/17 11:00:51;;;;;;;;;;;;;;;14.17;61.73;101085.59;4865875;28;98051;-59
2021/11/17 11:03:18;;;;;;;;;;;;;;;14.16;61.90;101084.00;4875507;28;120027;-68
2021/11/17 11:05:48;;;;;;;;;;;;;;;14.17;62.11;101087.50;4887693;28;97822;-67
2021/11/17 11:08:19;;;;;;;;;;;;;;;14.17;61.85;101082.09;4870180;28;98168;-68
2021/11/17 11:10:48;;;;;;;;;;;;;;;14.17;62.24;101084.81;4870573;28;98022;-67
2021/11/17 11:13:21;;;;;;;;;;;;;;;14.17;62.18;101082.09;4887789;28;98271;-67
2021/11/17 11:15:50;;;;;;;;;;;;;;;14.15;62.10;101084.28;4854312;28;103523;-68
2021/11/17 11:18:16;;;;;;;;;;;;;;;14.14;61.76;101080.72;4870068;28;98398;-68
2021/11/17 11:20:49;;;;;;;;;;;;;;;14.15;61.90;101087.00;4886611;28;98790;-66
2021/11/17 11:23:19;;;;;;;;;;;;;;;14.17;61.68;101072.06;4886974;28;98124;-67
2021/11/17 11:26:00;;;;;;;;;;;;;;;14.18;62.06;101076.38;4887367;28;97799;-67
2021/11/17 11:28:27;;;;;;;;;;;;;;;14.25;61.75;101076.91;4886186;28;98599;-67
2021/11/17 11:31:09;;;;;;;;;;;;;;;14.32;61.63;101068.47;4886637;28;97771;-67
2021/11/17 11:33:48;;;;;;;;;;;;;;;14.39;61.72;101069.00;4886079;28;98042;-68
2021/11/17 11:36:14;;;;;;;;;;;;;;;14.49;61.51;101063.53;4886954;28;97917;-59
2021/11/17 11:38:40;;;;;;;;;;;;;;;14.66;61.30;101056.97;4885011;28;98507;-68
2021/11/17 11:41:18;;;;;;;;;;;;;;;14.77;61.03;101063.94;4886925;28;98668;-68
2021/11/17 11:43:44;;;;;;;;;;;;;;;14.81;60.93;101059.56;4885659;28;113081;-68
2021/11/17 11:46:28;;;;;;;;;;;;;;;14.79;61.27;101052.81;4886315;28;97797;-59
2021/11/17 11:48:57;;;;;;;;;;;;;;;14.78;61.40;101056.63;4866971;28;98559;-59
2021/11/17 11:51:32;;;;;;;;;;;;;;;14.76;61.63;101066.94;4867179;28;99018;-68
2021/11/17 11:53:58;;;;;;;;;;;;;;;14.73;61.68;101058.25;4883959;28;97899;-59
2021/11/17 11:57:02;;;;;;;;;;;;;;;14.69;61.87;101070.75;4884958;28;98037;-67
2021/11/17 11:59:29;;;;;;;;;;;;;;;14.65;61.73;101074.31;4843154;28;98800;-67
2021/11/17 12:02:17;;;;;;;;;;;;;;;14.61;61.63;101068.63;4876198;28;124576;-59
2021/11/17 12:04:47;;;;;;;;;;;;;;;14.58;61.89;101080.06;4885777;28;100366;-59
2021/11/17 12:07:19;;;;;;;;;;;;;;;14.57;61.67;101077.63;4885331;28;109040;-68
2021/11/17 12:10:04;;;;;;;;;;;;;;;14.55;61.75;101077.91;4884969;28;98615;-59
2021/11/17 12:12:40;;;;;;;;;;;;;;;14.51;61.68;101082.25;4884526;28;106413;-61
2021/11/17 12:15:29;;;;;;;;;;;;;;;14.48;62.01;101085.50;4885055;28;98041;-59
2021/11/17 12:18:11;;;;;;;;;;;;;;;14.44;62.02;101087.94;4865534;28;98137;-67
2021/11/17 12:20:50;;;;;;;;;;;;;;;14.39;61.93;101093.41;4869870;28;115347;-67
2021/11/17 12:23:18;;;;;;;;;;;;;;;14.36;62.26;101091.25;4883197;28;121066;-68
2021/11/17 12:25:53;;;;;;;;;;;;;;;14.34;62.31;101092.59;4885027;28;97757;-68
2021/11/17 12:28:19;;;;;;;;;;;;;;;14.33;62.24;101099.13;4883663;28;111584;-59
2021/11/17 12:30:52;;;;;;;;;;;;;;;14.29;62.32;101088.00;4833599;28;129681;-68
2021/11/17 12:33:25;;;;;;;;;;;;;;;14.28;62.01;101088.28;4867441;28;98131;-58
2021/11/17 12:36:26;;;;;;;;;;;;;;;14.27;62.36;101086.69;4866306;28;126425;-59
2021/11/17 12:38:53;;;;;;;;;;;;;;;14.24;62.31;101091.56;4841224;28;98048;-59
2021/11/17 12:41:26;;;;;;;;;;;;;;;14.24;62.45;101094.25;4883711;28;99058;-59
2021/11/17 12:44:01;;;;;;;;;;;;;;;14.23;62.35;101089.13;4883516;28;98950;-66
2021/11/17 12:46:41;;;;;;;;;;;;;;;14.22;62.17;101090.19;4884342;28;98256;-59
2021/11/17 12:49:23;;;;;;;;;;;;;;;14.22;62.28;101093.72;4865920;28;98063;-59
2021/11/17 12:51:54;;;;;;;;;;;;;;;14.24;62.30;101096.97;4865247;28;98467;-59
2021/11/17 12:54:49;;;;;;;;;;;;;;;14.24;62.31;101104.31;4851743;28;98706;-67
2021/11/17 12:57:31;;;;;;;;;;;;;;;14.22;62.23;101103.75;4881347;28;98363;-59
2021/11/17 13:00:02;;;;;;;;;;;;;;;14.21;62.09;101097.53;4862324;28;108674;-67
2021/11/17 13:02:35;;;;;;;;;;;;;;;14.20;61.96;101098.63;4868100;28;98490;-67
2021/11/17 13:05:22;;;;;;;;;;;;;;;14.19;62.29;101091.59;4863973;28;111416;-67
2021/11/17 13:07:52;;;;;;;;;;;;;;;14.19;62.29;101091.59;4864233;28;98012;-58
2021/11/17 13:10:35;;;;;;;;;;;;;;;14.19;62.38;101088.88;4865370;28;105878;-67
2021/11/17 13:13:15;;;;;;;;;;;;;;;14.18;61.94;101089.94;4870533;28;98628;-59
2021/11/17 13:16:02;;;;;;;;;;;;;;;14.21;61.86;101092.09;4882688;28;98445;-59
2021/11/17 13:18:28;;;;;;;;;;;;;;;14.21;62.16;101096.72;4882763;28;98118;-67
2021/11/17 13:21:11;;;;;;;;;;;;;;;14.22;62.11;101098.34;4885203;28;98157;-59
2021/11/17 13:23:41;;;;;;;;;;;;;;;14.24;61.89;101093.47;4882447;28;98365;-59
2021/11/17 13:26:12;;;;;;;;;;;;;;;14.23;62.22;101089.94;4865868;28;126760;-59
2021/11/17 13:28:41;;;;;;;;;;;;;;;14.24;61.79;101088.84;4882611;28;98966;-59
2021/11/17 13:31:35;;;;;;;;;;;;;;;14.24;61.91;101083.41;4883681;28;97765;-67
2021/11/17 13:34:08;;;;;;;;;;;;;;;14.24;62.11;101086.13;4883546;28;98002;-67
2021/11/17 13:36:44;;;;;;;;;;;;;;;14.27;61.93;101084.78;4884596;28;98492;-59
2021/11/17 13:39:12;;;;;;;;;;;;;;;14.29;62.08;101092.63;4883295;28;98470;-67
2021/11/17 13:41:41;;;;;;;;;;;;;;;14.29;62.10;101085.28;4884293;28;97985;-58
2021/11/17 13:44:07;;;;;;;;;;;;;;;14.30;61.65;101088.81;4865502;28;98310;-67
2021/11/17 13:46:33;;;;;;;;;;;;;;;14.27;61.82;101098.34;4882957;28;98789;-62
2021/11/17 13:48:59;;;;;;;;;;;;;;;14.25;62.17;101087.75;4866631;28;98532;-67
2021/11/17 13:51:26;;;;;;;;;;;;;;;14.26;62.17;101088.56;4874949;28;121857;-58
2021/11/17 13:53:53;;;;;;;;;;;;;;;14.25;61.82;101090.47;4862675;28;98000;-59
2021/11/17 13:56:30;;;;;;;;;;;;;;;14.25;61.79;101086.94;4880906;28;110762;-58
2021/11/17 13:58:56;;;;;;;;;;;;;;;14.24;62.01;101091.56;4882776;28;98020;-59
2021/11/17 14:01:22;;;;;;;;;;;;;;;14.23;61.93;101094.56;4864950;28;98118;-66
2021/11/17 14:03:48;;;;;;;;;;;;;;;14.23;61.97;101094.56;4864770;28;98280;-58
2021/11/17 14:06:16;;;;;;;;;;;;;;;14.20;62.24;101101.34;4881666;28;122131;-67
2021/11/17 14:08:42;;;;;;;;;;;;;;;14.20;61.89;101109.47;4882440;28;97881;-67
2021/11/17 14:11:08;;;;;;;;;;;;;;;14.19;62.17;101105.13;4883401;28;97695;-59
2021/11/17 14:13:34;;;;;;;;;;;;;;;14.18;61.78;101108.91;4882638;28;98803;-59
2021/11/17 14:16:00;;;;;;;;;;;;;;;14.16;61.84;101102.97;4883154;28;98493;-67
2021/11/17 14:18:28;;;;;;;;;;;;;;;14.14;62.06;101099.72;4881712;28;127809;-59
2021/11/17 14:21:03;;;;;;;;;;;;;;;14.12;61.93;101099.19;4883638;28;97890;-68
2021/11/17 14:23:30;;;;;;;;;;;;;;;14.10;62.33;101095.94;4883230;28;102149;-68
2021/11/17 14:25:55;;;;;;;;;;;;;;;14.08;62.08;101100.81;4883126;28;124566;-67
2021/11/17 14:28:27;;;;;;;;;;;;;;;14.07;62.22;101101.91;4881657;28;127531;-59
2021/11/17 14:30:57;;;;;;;;;;;;;;;14.04;62.11;101093.53;4881573;28;117333;-59
2021/11/17 14:33:31;;;;;;;;;;;;;;;14.04;61.96;101091.63;4883092;28;98473;-59
2021/11/17 14:35:58;;;;;;;;;;;;;;;14.04;62.28;101085.41;4834267;28;99379;-68
2021/11/17 14:38:25;;;;;;;;;;;;;;;14.05;61.95;101081.59;4881963;28;98446;-67
2021/11/17 14:40:52;;;;;;;;;;;;;;;14.04;61.96;101071.84;4882107;28;98339;-59
2021/11/17 14:43:18;;;;;;;;;;;;;;;14.05;61.91;101078.88;4882589;28;99130;-68
2021/11/17 14:45:45;;;;;;;;;;;;;;;14.03;61.88;101072.91;4883031;28;98345;-68
2021/11/17 14:48:11;;;;;;;;;;;;;;;14.03;62.21;101067.47;4882351;28;98208;-59
2021/11/17 14:50:37;;;;;;;;;;;;;;;14.02;62.03;101076.72;4881989;28;113951;-67
2021/11/17 14:53:03;;;;;;;;;;;;;;;14.00;62.20;101083.22;4883275;28;97833;-68
2021/11/17 14:55:30;;;;;;;;;;;;;;;13.99;62.22;101086.22;4881557;28;120344;-67
2021/11/17 14:57:57;;;;;;;;;;;;;;;13.95;61.85;101077.84;4881524;28;98048;-59
2021/11/17 15:00:25;;;;;;;;;;;;;;;13.93;62.03;101073.75;4882176;28;98469;-67
2021/11/17 15:02:54;;;;;;;;;;;;;;;13.93;62.22;101084.59;4882382;28;98649;-59
2021/11/17 15:05:21;;;;;;;;;;;;;;;13.91;61.88;101086.75;4884185;28;98327;-59
2021/11/17 15:07:47;;;;;;;;;;;;;;;13.88;62.29;101087.31;4868245;28;102074;-59
2021/11/17 15:10:13;;;;;;;;;;;;;;;13.87;62.15;101080.25;4884899;28;118229;-59
2021/11/17 15:12:40;;;;;;;;;;;;;;;13.84;61.84;101078.94;4867374;28;99283;-59
2021/11/17 15:15:09;;;;;;;;;;;;;;;13.84;61.83;101078.13;4886077;28;98314;-59
2021/11/17 15:17:36;;;;;;;;;;;;;;;13.81;61.99;101095.72;4885903;28;98408;-68
2021/11/17 15:20:02;;;;;;;;;;;;;;;13.80;61.89;101099.53;4885267;28;98979;-68
2021/11/17 15:22:28;;;;;;;;;;;;;;;13.78;61.99;101114.44;4883114;28;105469;-68
2021/11/17 15:24:53;;;;;;;;;;;;;;;13.77;62.26;101110.09;4886010;28;98524;-67
2021/11/17 15:27:27;;;;;;;;;;;;;;;13.74;62.29;101112.25;4883681;28;127110;-59
2021/11/17 15:29:53;;;;;;;;;;;;;;;13.71;62.18;101110.09;4886473;28;99906;-58
2021/11/17 15:32:20;;;;;;;;;;;;;;;13.72;61.92;101116.34;4885957;28;98408;-68
2021/11/17 15:34:46;;;;;;;;;;;;;;;13.71;62.15;101123.63;4884910;28;98344;-58
2021/11/17 15:37:13;;;;;;;;;;;;;;;13.70;61.78;101116.59;4885140;28;98368;-59
2021/11/17 15:39:39;;;;;;;;;;;;;;;13.69;61.86;101125.00;4885303;28;97651;-58
2021/11/17 15:42:05;;;;;;;;;;;;;;;13.68;62.21;101118.78;4883662;28;127282;-59