Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:52;;;;;;;6.40;3.90;;;19.10;65.10;;;;;;5070241;28;20091;-24
2023/12/09 00:03:19;;;;;;;5.97;3.95;;;;;;;;;;5062967;28;20614;-25
2023/12/09 00:05:46;;;;;;;5.68;3.78;;;19.40;66.20;;;;;;5074161;28;20390;-24
2023/12/09 00:08:13;;;;;;;5.15;3.60;;;19.90;66.50;;;;;;5074265;28;20698;-24
2023/12/09 00:10:40;;;;;;;6.50;3.72;;;19.90;60.20;;;;;;5074209;28;20049;-25
2023/12/09 00:13:06;;;;;;;5.57;3.90;;;19.40;65.60;;;;;;5065068;28;20053;-25
2023/12/09 00:15:34;;;;;;;5.72;3.70;;;;;;;;;;5057506;28;20037;-26
2023/12/09 00:18:02;;;;;;;5.78;3.38;;;19.90;66.70;;;;;;5074009;28;20105;-25
2023/12/09 00:20:30;;;;;;;6.38;3.80;;;;;;;;;;5073940;28;20063;-30
2023/12/09 00:22:57;;;;;;;5.40;3.67;;;19.40;66.10;;;;;;5073383;28;20052;-29
2023/12/09 00:25:24;;;;;;;5.43;3.40;;;20.20;66.10;;;;;;5073294;28;20049;-25
2023/12/09 00:27:50;;;;;;;6.28;3.33;;;19.40;65.80;;;;;;5065414;28;20110;-25
2023/12/09 00:30:17;;;;;;;5.55;3.63;;;18.90;58.70;;;;;;5057720;28;20494;-27
2023/12/09 00:32:45;;;;;;;5.82;3.53;;;19.30;50.00;;;;;;5053489;28;20494;-27
2023/12/09 00:35:14;;;;;;;5.47;3.72;;;20.10;66.60;;;;;;5052798;28;20073;-29
2023/12/09 00:37:41;;;;;;;6.07;3.38;;;19.20;66.20;;;;;;5068389;28;20048;-30
2023/12/09 00:40:09;;;;;;;8.35;3.58;;;;;;;;;;5073704;28;20076;-28
2023/12/09 00:42:36;;;;;;;6.07;3.63;;;18.70;65.90;;;;;;5071712;28;20049;-31
2023/12/09 00:45:03;;;;;;;4.95;3.35;;;18.80;60.30;;;;;;5053080;28;20052;-27
2023/12/09 00:47:30;;;;;;;5.68;3.22;;;19.00;65.80;;;;;;5053486;28;20113;-27
2023/12/09 00:49:57;;;;;;;5.72;3.42;;;19.20;53.10;;;;;;5053131;28;20053;-27
2023/12/09 00:52:25;;;;;;;5.43;3.33;;;19.20;66.90;;;;;;5053418;28;20045;-28
2023/12/09 00:54:52;;;;;;;5.72;3.95;;;;;;;;;;5053091;28;20056;-25
2023/12/09 00:57:20;;;;;;;5.47;3.15;;;18.90;48.10;;;;;;5052957;28;20056;-27
2023/12/09 00:59:48;;;;;;;5.85;3.50;;;18.90;51.80;;;;;;5053185;28;20077;-27
2023/12/09 01:02:14;;;;;;;6.05;3.70;;;19.60;66.20;;;;;;5053051;28;20076;-22
2023/12/09 01:04:41;;;;;;;7.03;3.50;;;19.90;60.90;;;;;;5052829;28;20103;-29
2023/12/09 01:07:08;;;;;;;4.47;3.33;;;20.10;66.40;;;;;;5052822;28;20500;-29
2023/12/09 01:09:36;;;;;;;6.10;3.30;;;19.20;45.10;;;;;;5052924;28;20560;-26
2023/12/09 01:12:03;;;;;;;5.38;3.13;;;19.10;45.00;;;;;;5053234;28;20102;-26
2023/12/09 01:14:30;;;;;;;5.30;3.28;;;;;;;;;;5072595;28;20105;-25
2023/12/09 01:16:58;;;;;;;4.75;3.35;;;;;;;;;;5072755;28;20044;-25
2023/12/09 01:19:24;;;;;;;4.63;3.05;;;19.40;66.30;;;;;;5072313;28;20102;-25
2023/12/09 01:21:52;;;;;;;4.65;2.92;;;;;;;;;;5065370;28;20040;-26
2023/12/09 01:24:20;;;;;;;5.82;3.05;;;;;;;;;;5052417;28;20049;-23
2023/12/09 01:26:48;;;;;;;5.95;3.45;;;19.50;66.20;;;;;;5071336;28;20086;-23
2023/12/09 01:29:15;;;;;;;5.13;2.92;;;19.60;66.70;;;;;;5072564;28;20053;-29
2023/12/09 01:31:42;;;;;;;7.22;3.53;;;19.00;46.70;;;;;;5072263;28;20106;-24
2023/12/09 01:34:09;;;;;;;5.45;3.25;;;;;;;;;;5072116;28;20060;-24
2023/12/09 01:36:36;;;;;;;5.75;3.25;;;;;;;;;;5071912;28;20040;-27
2023/12/09 01:39:03;;;;;;;4.45;3.10;;;20.40;66.60;;;;;;5069107;28;20110;-27
2023/12/09 01:41:30;;;;;;;6.43;3.20;;;;;;;;;;5052210;28;20049;-27
2023/12/09 01:43:58;;;;;;;6.30;3.17;;;20.50;66.50;;;;;;5052011;28;20110;-29
2023/12/09 01:46:25;;;;;;;6.20;3.17;;;19.60;65.70;;;;;;5051292;28;20575;-31
2023/12/09 01:48:52;;;;;;;5.93;3.10;;;;;;;;;;5052225;28;20053;-27
2023/12/09 01:51:19;;;;;;;5.57;2.85;;;19.10;65.40;;;;;;5052196;28;20114;-30
2023/12/09 01:53:46;;;;;;;4.82;2.72;;;19.60;65.60;;;;;;5052038;28;20103;-30
2023/12/09 01:56:14;;;;;;;4.32;3.10;;;18.60;61.60;;;;;;5052137;28;20049;-29
2023/12/09 01:58:41;;;;;;;7.82;3.00;;;20.50;51.10;;;;;;5051641;28;20106;-30
2023/12/09 02:01:09;;;;;;;6.18;3.30;;;19.70;65.70;;;;;;5052187;28;20052;-32
2023/12/09 02:03:36;;;;;;;4.20;2.78;;;20.30;66.20;;;;;;5052094;28;20053;-29
2023/12/09 02:06:03;;;;;;;4.90;2.83;;;20.00;53.50;;;;;;5051918;28;20045;-29
2023/12/09 02:08:30;;;;;;;5.88;2.97;;;19.10;66.10;;;;;;5052120;28;20044;-30
2023/12/09 02:11:03;;;;;;;4.72;2.85;;;19.60;50.60;;;;;;5053024;28;20464;-29
2023/12/09 02:13:34;;;;;;;6.47;3.20;;;19.90;65.60;;;;;;5063778;28;20053;-29
2023/12/09 02:16:03;;;;;;;4.75;3.08;;;19.60;44.60;;;;;;5071473;28;20048;-26
2023/12/09 02:18:32;;;;;;;5.55;3.05;;;20.00;65.60;;;;;;5061263;28;20048;-24
2023/12/09 02:20:59;;;;;;;5.45;3.20;;;;;;;;;;5054704;28;20098;-25
2023/12/09 02:23:27;;;;;;;5.85;2.97;;;20.10;65.50;;;;;;5071443;28;20049;-25
2023/12/09 02:25:56;;;;;;;4.47;2.60;;;19.70;44.60;;;;;;5052569;28;20367;-29
2023/12/09 02:28:26;;;;;;;6.13;3.20;;;19.40;57.30;;;;;;5051654;28;20045;-25
2023/12/09 02:30:55;;;;;;;4.72;2.90;;;19.10;65.90;;;;;;5051738;28;20103;-23
2023/12/09 02:33:23;;;;;;;5.50;2.63;;;;;;;;;;5051240;28;20076;-26
2023/12/09 02:35:51;;;;;;;5.22;2.90;;;19.70;44.60;;;;;;5055728;28;20045;-26
2023/12/09 02:38:18;;;;;;;6.13;3.05;;;;;;;;;;5068522;28;20048;-28
2023/12/09 02:40:46;;;;;;;4.95;2.80;;;19.80;66.20;;;;;;5071421;28;20114;-31
2023/12/09 02:43:13;;;;;;;5.97;2.80;;;19.60;65.30;;;;;;5071429;28;20459;-29
2023/12/09 02:45:40;;;;;;;4.10;2.70;;;20.30;45.40;;;;;;5071473;28;20460;-28
2023/12/09 02:48:07;;;;;;;6.78;2.80;;;19.50;65.40;;;;;;5071761;28;20528;-28
2023/12/09 02:50:36;;;;;;;4.88;2.70;;;;;;;;;;5071068;28;20053;-27
2023/12/09 02:53:03;;;;;;;4.50;2.90;;;;;;;;;;5071370;28;20048;-29
2023/12/09 02:55:30;;;;;;;5.82;3.00;;;;;;;;;;5071487;28;20102;-28
2023/12/09 02:57:58;;;;;;;4.80;2.90;;;19.50;65.20;;;;;;5072408;28;20048;-23
2023/12/09 03:00:25;;;;;;;4.80;2.65;;;20.70;65.80;;;;;;5075425;28;20052;-24
2023/12/09 03:02:52;;;;;;;6.47;3.13;;;20.00;65.40;;;;;;5075099;28;20056;-24
2023/12/09 03:05:19;;;;;;;6.15;2.65;;;19.70;50.90;;;;;;5075237;28;20110;-26
2023/12/09 03:07:45;;;;;;;4.47;2.30;;;18.60;65.00;;;;;;5075315;28;20456;-29
2023/12/09 03:10:12;;;;;;;4.50;2.60;;;19.90;65.30;;;;;;5075298;28;20559;-30
2023/12/09 03:12:39;;;;;;;4.93;2.60;;;20.00;59.20;;;;;;5069988;28;20053;-29
2023/12/09 03:15:09;;;;;;;6.00;2.58;;;18.60;64.60;;;;;;5068570;28;20053;-24
2023/12/09 03:17:36;;;;;;;4.88;2.63;;;19.50;65.50;;;;;;5067471;28;20071;-24
2023/12/09 03:20:03;;;;;;;4.53;2.55;;;18.70;65.00;;;;;;5054948;28;20052;-29
2023/12/09 03:22:30;;;;;;;4.50;2.35;;;19.80;65.30;;;;;;5054951;28;20044;-24
2023/12/09 03:24:57;;;;;;;4.40;2.70;;;;;;;;;;5054587;28;20536;-28
2023/12/09 03:27:24;;;;;;;5.20;2.40;;;20.70;65.80;;;;;;5055027;28;20543;-23
2023/12/09 03:29:51;;;;;;;4.60;2.70;;;;;;;;;;5054631;28;20600;-27
2023/12/09 03:32:19;;;;;;;4.45;2.83;;;20.50;63.80;;;;;;5055009;28;20498;-23
2023/12/09 03:34:46;;;;;;;4.85;2.60;;;19.30;65.00;;;;;;5054627;28;20056;-25
2023/12/09 03:37:14;;;;;;;5.22;2.78;;;;;;;;;;5065657;28;20102;-25
2023/12/09 03:39:40;;;;;;;4.05;2.40;;;19.80;66.10;;;;;;5074775;28;20044;-29
2023/12/09 03:42:07;;;;;;;4.88;2.47;;;19.90;46.00;;;;;;5074596;28;20106;-30
2023/12/09 03:44:34;;;;;;;5.40;2.90;;;19.90;62.50;;;;;;5074480;28;20061;-30
2023/12/09 03:47:01;;;;;;;4.55;2.47;;;;;;;;;;5055492;28;20055;-27
2023/12/09 03:49:29;;;;;;;6.20;2.83;;;20.70;57.70;;;;;;5054537;28;20053;-29
2023/12/09 03:51:56;;;;;;;5.57;2.67;;;19.90;63.10;;;;;;5054696;28;20049;-29
2023/12/09 03:54:23;;;;;;;4.13;2.17;;;19.80;65.30;;;;;;5054297;28;20095;-29
2023/12/09 03:56:50;;;;;;;6.28;2.90;;;;;;;;;;5054418;28;20049;-26
2023/12/09 03:59:17;;;;;;;5.95;2.75;;;20.00;65.40;;;;;;5053995;28;20044;-29
2023/12/09 04:01:48;;;;;;;5.05;2.42;;;19.70;44.60;;;;;;5054601;28;20057;-26
2023/12/09 04:04:15;;;;;;;3.92;2.45;;;18.80;58.10;;;;;;5054152;28;20048;-24
2023/12/09 04:06:44;;;;;;;5.32;2.60;;;19.80;44.60;;;;;;5036503;28;20556;-26
2023/12/09 04:09:11;;;;;;;4.75;2.80;;;19.80;58.50;;;;;;5053453;28;20048;-24
2023/12/09 04:11:38;;;;;;;4.85;2.53;;;19.50;48.80;;;;;;5069459;28;20076;-27
2023/12/09 04:14:05;;;;;;;5.80;2.50;;;;;;;;;;5067504;28;20539;-27
2023/12/09 04:16:32;;;;;;;5.20;2.53;;;20.10;62.20;;;;;;5073762;28;20147;-29
2023/12/09 04:18:59;;;;;;;3.40;2.33;;;;;;;;;;5074117;28;20094;-28
2023/12/09 04:21:26;;;;;;;6.40;2.67;;;19.60;66.00;;;;;;5073434;28;20045;-29
2023/12/09 04:23:54;;;;;;;4.40;2.30;;;19.70;44.60;;;;;;5074055;28;20048;-26
2023/12/09 04:26:21;;;;;;;4.82;2.50;;;;;;;;;;5073997;28;20076;-26
2023/12/09 04:28:48;;;;;;;4.85;2.50;;;19.90;65.40;;;;;;5073869;28;20117;-29
2023/12/09 04:31:15;;;;;;;5.47;2.42;;;;;;;;;;5057180;28;20045;-28
2023/12/09 04:33:44;;;;;;;4.10;2.30;;;18.90;64.80;;;;;;5053424;28;20104;-25
2023/12/09 04:36:11;;;;;;;6.05;2.47;;;19.80;65.70;;;;;;5055707;28;20127;-25
2023/12/09 04:38:38;;;;;;;5.70;2.50;;;20.00;65.80;;;;;;5073720;28;20057;-24
2023/12/09 04:41:06;;;;;;;6.93;2.30;;;19.70;44.70;;;;;;5073420;28;20497;-25
2023/12/09 04:43:34;;;;;;;6.10;2.38;;;;;;;;;;5073585;28;20132;-26
2023/12/09 04:46:01;;;;;;;4.63;2.40;;;20.10;65.90;;;;;;5069726;28;20152;-26
2023/12/09 04:48:28;;;;;;;4.78;2.60;;;;;;;;;;5053614;28;20494;-27
2023/12/09 04:50:55;;;;;;;5.80;2.75;;;;;;;;;;5053299;28;20084;-25
2023/12/09 04:53:23;;;;;;;3.83;2.20;;;;;;;;;;5053247;28;20482;-24
2023/12/09 04:55:49;;;;;;;5.50;2.47;;;19.70;58.70;;;;;;5053263;28;20599;-24
2023/12/09 04:58:18;;;;;;;7.20;3.33;;;20.90;60.60;;;;;;5053198;28;20505;-28
2023/12/09 05:00:45;;;;;;;5.00;2.10;;;20.10;65.90;;;;;;5053285;28;20049;-29
2023/12/09 05:03:12;;;;;;;5.75;2.28;;;19.60;65.30;;;;;;5057703;28;20048;-28
2023/12/09 05:05:39;;;;;;;4.75;2.50;;;19.80;65.60;;;;;;5073215;28;20052;-29
2023/12/09 05:08:06;;;;;;;4.80;2.10;;;19.80;65.70;;;;;;5055277;28;20045;-25
2023/12/09 05:10:33;;;;;;;3.83;2.30;;;19.90;65.30;;;;;;5053180;28;20483;-24
2023/12/09 05:13:00;;;;;;;5.40;2.50;;;19.60;51.30;;;;;;5060531;28;20506;-30
2023/12/09 05:15:28;;;;;;;4.47;2.45;;;19.60;53.50;;;;;;5072913;28;20052;-25
2023/12/09 05:17:55;;;;;;;4.95;2.28;;;18.80;58.90;;;;;;5072802;28;20093;-25
2023/12/09 05:20:22;;;;;;;4.68;2.17;;;19.60;65.30;;;;;;5067546;28;20055;-25
2023/12/09 05:22:49;;;;;;;4.60;2.30;;;20.30;65.80;;;;;;5072572;28;20127;-25
2023/12/09 05:25:16;;;;;;;5.85;2.88;;;18.80;64.70;;;;;;5072745;28;20048;-25
2023/12/09 05:27:44;;;;;;;5.28;2.25;;;20.30;65.60;;;;;;5072887;28;20097;-24
2023/12/09 05:30:12;;;;;;;3.78;2.20;;;21.00;57.70;;;;;;5072685;28;20044;-31
2023/12/09 05:32:40;;;;;;;4.82;2.25;;;19.80;44.70;;;;;;5072652;28;20052;-27
2023/12/09 05:35:08;;;;;;;4.95;2.33;;;19.80;44.70;;;;;;5072180;28;20055;-27
2023/12/09 05:37:35;;;;;;;4.97;2.15;;;19.60;65.70;;;;;;5057568;28;20656;-24
2023/12/09 05:40:02;;;;;;;3.58;2.20;;;;;;;;;;5052437;28;20514;-25
2023/12/09 05:42:29;;;;;;;5.53;2.58;;;;;;;;;;5052538;28;20071;-26
2023/12/09 05:44:57;;;;;;;4.65;2.28;;;;;;;;;;5052300;28;20053;-29
2023/12/09 05:47:24;;;;;;;4.82;2.42;;;20.00;45.80;;;;;;5052134;28;20053;-26
2023/12/09 05:49:52;;;;;;;3.60;2.45;;;19.60;65.80;;;;;;5052230;28;20060;-27
2023/12/09 05:52:20;;;;;;;3.53;2.33;;;;;;;;;;5071773;28;20053;-26
2023/12/09 05:54:46;;;;;;;4.65;2.35;;;19.90;65.40;;;;;;5071985;28;20098;-29
2023/12/09 05:57:13;;;;;;;5.22;2.42;;;19.90;66.40;;;;;;5071973;28;20067;-30
2023/12/09 05:59:40;;;;;;;5.18;2.50;;;20.60;64.10;;;;;;5071933;28;20055;-27
2023/12/09 06:02:07;;;;;;;4.82;2.47;;;19.50;65.30;;;;;;5072198;28;20052;-25
2023/12/09 06:04:34;;;;;;;4.50;2.58;;;20.40;47.00;;;;;;5052044;28;20134;-24
2023/12/09 06:07:02;;;;;;;3.90;2.42;;;18.80;65.30;;;;;;5053050;28;20068;-30
2023/12/09 06:09:29;;;;;;;4.18;2.40;;;19.60;65.80;;;;;;5052081;28;20056;-30
2023/12/09 06:11:56;;;;;;;3.80;2.17;;;19.50;47.90;;;;;;5051901;28;20103;-26
2023/12/09 06:14:23;;;;;;;4.05;2.15;;;;;;;;;;5071220;28;20072;-25
2023/12/09 06:16:51;;;;;;;6.03;2.65;;;;;;;;;;5071642;28;20110;-26
2023/12/09 06:19:17;;;;;;;5.63;2.45;;;19.90;65.90;;;;;;5053618;28;20045;-25
2023/12/09 06:21:45;;;;;;;4.18;2.35;;;;;;;;;;5051722;28;20102;-25
2023/12/09 06:24:14;;;;;;;5.25;2.30;;;19.60;65.30;;;;;;5052043;28;20049;-25
2023/12/09 06:26:45;;;;;;;4.80;2.10;;;20.00;65.50;;;;;;5051672;28;20448;-25
2023/12/09 06:29:14;;;;;;;4.53;2.42;;;19.60;65.70;;;;;;5051506;28;20049;-27
2023/12/09 06:31:41;;;;;;;5.53;2.50;;;20.30;46.40;;;;;;5051740;28;20123;-25
2023/12/09 06:34:08;;;;;;;5.38;2.58;;;20.90;62.00;;;;;;5050840;28;20055;-24
2023/12/09 06:36:35;;;;;;;4.50;2.60;;;;;;;;;;5057083;28;20055;-23
2023/12/09 06:39:02;;;;;;;4.10;2.20;;;19.70;65.80;;;;;;5071289;28;20044;-24
2023/12/09 06:41:30;;;;;;;4.40;2.30;;;18.60;64.80;;;;;;5071654;28;20094;-29
2023/12/09 06:43:57;;;;;;;5.13;2.28;;;19.30;47.50;;;;;;5071288;28;20056;-26
2023/12/09 06:46:23;;;;;;;4.53;2.20;;;19.40;45.20;;;;;;5071390;28;20048;-32
2023/12/09 06:48:50;;;;;;;4.15;2.00;;;19.60;65.20;;;;;;5071852;28;20106;-24
2023/12/09 06:51:17;;;;;;;4.78;2.38;;;;;;;;;;5062286;28;20452;-26
2023/12/09 06:53:44;;;;;;;4.68;2.35;;;19.70;65.80;;;;;;5071192;28;20088;-29
2023/12/09 06:56:18;;;;;;;3.75;2.20;;;19.80;44.80;;;;;;5071437;28;20185;-27
2023/12/09 06:58:47;;;;;;;4.72;2.50;;;19.70;44.80;;;;;;5068914;28;20109;-28
2023/12/09 07:01:19;;;;;;;5.03;2.47;;;19.80;44.90;;;;;;5051439;28;20091;-29
2023/12/09 07:03:47;;;;;;;4.50;2.05;;;20.80;66.00;;;;;;5051317;28;20395;-25
2023/12/09 07:06:14;;;;;;;4.57;2.28;;;19.60;53.20;;;;;;5056303;28;20040;-31
2023/12/09 07:08:41;;;;;;;6.53;2.50;;;20.10;65.70;;;;;;5071264;28;20056;-27
2023/12/09 07:11:09;;;;;;;4.28;2.25;;;;;;;;;;5071487;28;20052;-26
2023/12/09 07:13:36;;;;;;;4.68;2.30;;;;;;;;;;5058223;28;20128;-26
2023/12/09 07:16:06;;;;;;;3.55;2.20;;;19.70;63.60;;;;;;5051223;28;20568;-24
2023/12/09 07:18:33;;;;;;;5.82;2.33;;;;;;;;;;5051077;28;20045;-25
2023/12/09 07:21:00;;;;;;;4.00;2.20;;;19.70;65.50;;;;;;5051162;28;20049;-24
2023/12/09 07:23:26;;;;;;;4.10;2.13;;;19.60;57.80;;;;;;5051984;28;20044;-27
2023/12/09 07:25:55;;;;;;;5.00;2.33;;;20.00;66.60;;;;;;5051201;28;20053;-24
2023/12/09 07:28:22;;;;;;;4.22;2.30;;;20.50;66.40;;;;;;5061694;28;20037;-24
2023/12/09 07:30:49;;;;;;;4.80;2.20;;;;;;;;;;5061790;28;20048;-25
2023/12/09 07:33:17;;;;;;;4.47;2.10;;;19.60;65.50;;;;;;5060519;28;20048;-23
2023/12/09 07:35:44;;;;;;;4.65;2.42;;;20.20;66.70;;;;;;5059585;28;20049;-28
2023/12/09 07:38:11;;;;;;;3.58;2.00;;;;;;;;;;5058734;28;20040;-26
2023/12/09 07:40:38;;;;;;;3.78;2.13;;;;;;;;;;5034160;28;20083;-25
2023/12/09 07:43:06;;;;;;;4.97;2.20;;;20.00;60.00;;;;;;5051211;28;20052;-24
2023/12/09 07:45:33;;;;;;;4.38;2.40;;;20.00;55.10;;;;;;5036514;28;20063;-26
2023/12/09 07:48:00;;;;;;;3.22;2.03;;;20.60;65.90;;;;;;5054579;28;20053;-25
2023/12/09 07:50:29;;;;;;;3.85;2.20;;;19.80;44.90;;;;;;5054642;28;20099;-26
2023/12/09 07:52:56;;;;;;;3.85;2.22;;;19.60;65.80;;;;;;5054112;28;20060;-25
2023/12/09 07:55:23;;;;;;;3.22;2.05;;;19.80;66.00;;;;;;5058601;28;20110;-25
2023/12/09 07:57:50;;;;;;;4.85;2.20;;;19.20;58.40;;;;;;5054427;28;20053;-26
2023/12/09 08:00:18;;;;;;;4.65;2.10;;;19.80;44.90;;;;;;5054100;28;20052;-27
2023/12/09 08:02:45;;;;;;;3.83;2.15;;;20.20;66.30;;;;;;5054458;28;20110;-29
2023/12/09 08:05:12;;;;;;;5.93;2.20;;;;;;;;;;5054022;28;20095;-28
2023/12/09 08:07:40;;;;;;;4.60;2.22;;;19.90;66.00;;;;;;5054194;28;20045;-23
2023/12/09 08:10:08;;;;;;;4.68;2.00;;;19.80;65.90;;;;;;5054055;28;20063;-31
2023/12/09 08:12:35;;;;;;;3.90;2.03;;;19.90;66.10;;;;;;5059938;28;20041;-24
2023/12/09 08:15:02;;;;;;;3.58;1.95;;;;;;;;;;5062311;28;20045;-26
2023/12/09 08:17:29;;;;;;;3.47;1.85;;;;;;;;;;5054171;28;20045;-25
2023/12/09 08:19:56;;;;;;;4.18;1.90;;;;;;;;;;5054015;28;20084;-26
2023/12/09 08:22:23;;;;;;;4.05;2.20;;;19.20;65.30;;;;;;5053763;28;20512;-23
2023/12/09 08:24:51;;;;;;;4.32;2.13;;;19.50;44.70;;;;;;5053709;28;20057;-27
2023/12/09 08:27:18;;;;;;;4.95;1.95;;;20.00;51.60;;;;;;5053568;28;20053;-28
2023/12/09 08:29:45;;;;;;;3.88;1.88;;;20.40;66.30;;;;;;5057562;28;20056;-25
2023/12/09 08:32:12;;;;;;;4.20;1.90;;;;;;;;;;5063637;28;20115;-26
2023/12/09 08:34:39;;;;;;;3.65;1.73;;;18.80;65.40;;;;;;5059010;28;20044;-30
2023/12/09 08:37:06;;;;;;;5.50;2.13;;;;;;;;;;5064077;28;20113;-26
2023/12/09 08:39:33;;;;;;;3.05;1.60;;;20.00;51.10;;;;;;5073738;28;20053;-28
2023/12/09 08:42:01;;;;;;;3.28;1.80;;;20.80;66.50;;;;;;5073756;28;20630;-30
2023/12/09 08:44:28;;;;;;;4.18;1.70;;;18.60;65.10;;;;;;5073435;28;20052;-27
2023/12/09 08:46:55;;;;;;;3.15;1.75;;;19.90;65.50;;;;;;5069537;28;20044;-27
2023/12/09 08:49:22;;;;;;;2.83;1.80;;;19.80;65.60;;;;;;5073412;28;20544;-29
2023/12/09 08:51:49;;;;;;;3.85;1.60;;;;;;;;;;5066626;28;20053;-27
2023/12/09 08:54:16;;;;;;;4.55;1.90;;;19.90;66.50;;;;;;5053567;28;20441;-32
2023/12/09 08:56:43;;;;;;;4.03;1.90;;;;;;;;;;5035098;28;20506;-25
2023/12/09 08:59:12;;;;;;;3.90;1.75;;;;;;;;;;5053422;28;20461;-29
2023/12/09 09:01:39;;;;;;;3.08;1.60;;;19.90;65.50;;;;;;5054358;28;20048;-23
2023/12/09 09:04:06;;;;;;;3.22;1.60;;;20.40;66.60;;;;;;5054556;28;20048;-23
2023/12/09 09:06:33;;;;;;;3.42;1.90;;;20.70;48.70;;;;;;5057461;28;20098;-24
2023/12/09 09:08:59;;;;;;;4.60;1.83;;;20.00;54.00;;;;;;5061139;28;20101;-27
2023/12/09 09:11:26;;;;;;;5.07;1.85;;;20.10;58.30;;;;;;5055827;28;20079;-31
2023/12/09 09:13:53;;;;;;;4.53;1.85;;;;;;;;;;5062938;28;20056;-28
2023/12/09 09:16:22;;;;;;;2.83;1.77;;;20.70;66.00;;;;;;5061904;28;20048;-29
2023/12/09 09:18:48;;;;;;;3.70;1.90;;;20.80;65.90;;;;;;5060624;28;20036;-24
2023/12/09 09:21:16;;;;;;;3.72;2.00;;;;;;;;;;5060930;28;20110;-31
2023/12/09 09:23:43;;;;;;;3.75;1.95;;;20.50;66.30;;;;;;5069484;28;20453;-24
2023/12/09 09:26:10;;;;;;;4.15;1.70;;;20.80;54.70;;;;;;5056126;28;20103;-25
2023/12/09 09:28:37;;;;;;;3.53;1.70;;;20.30;65.00;;;;;;5054806;28;20049;-30
2023/12/09 09:31:04;;;;;;;3.00;1.73;;;20.50;44.90;;;;;;5070499;28;20048;-27
2023/12/09 09:33:34;;;;;;;2.53;1.50;;;20.60;44.90;;;;;;5054125;28;20079;-25
2023/12/09 09:36:00;;;;;;;3.50;1.58;;;20.40;60.10;;;;;;5054215;28;20505;-23
2023/12/09 09:38:27;;;;;;;3.83;1.75;;;20.30;64.90;;;;;;5072580;28;20492;-24
2023/12/09 09:40:55;;;;;;;3.00;1.70;;;;;;;;;;5072363;28;20056;-27
2023/12/09 09:43:23;;;;;;;2.65;1.70;;;;;;;;;;5072432;28;20048;-29
2023/12/09 09:45:49;;;;;;;3.13;1.88;;;21.30;66.10;;;;;;5067171;28;20045;-23
2023/12/09 09:48:17;;;;;;;3.75;1.70;;;20.80;44.70;;;;;;5062816;28;20045;-26
2023/12/09 09:50:47;;;;;;;2.97;1.80;;;20.60;64.90;;;;;;5050394;28;20111;-25
2023/12/09 09:53:14;;;;;;;3.95;1.92;;;20.90;65.60;;;;;;5052775;28;20045;-31
2023/12/09 09:55:41;;;;;;;3.65;1.75;;;22.00;45.20;;;;;;5050153;28;20049;-27
2023/12/09 09:58:08;;;;;;;4.15;1.60;;;21.10;52.30;;;;;;5050657;28;20110;-31
2023/12/09 10:00:35;;;;;;;2.85;1.83;;;22.00;60.00;;;;;;5050352;28;20100;-29
2023/12/09 10:03:02;;;;;;;3.20;2.00;;;21.90;65.20;;;;;;5051130;28;20049;-32
2023/12/09 10:05:29;;;;;;;4.03;1.60;;;;;;;;;;5051944;28;20049;-27
2023/12/09 10:07:57;;;;;;;4.47;1.77;;;20.70;64.40;;;;;;5051234;28;20049;-25
2023/12/09 10:10:24;;;;;;;3.72;1.55;;;21.30;65.60;;;;;;5053026;28;20053;-25
2023/12/09 10:12:51;;;;;;;2.70;1.60;;;;;;;;;;5058836;28;20566;-27
2023/12/09 10:15:18;;;;;;;2.20;1.70;;;21.40;64.70;;;;;;5071712;28;20494;-25
2023/12/09 10:17:45;;;;;;;2.72;1.67;;;21.20;64.60;;;;;;5071866;28;20074;-23
2023/12/09 10:20:12;;;;;;;2.83;1.50;;;21.50;64.20;;;;;;5071724;28;20048;-23
2023/12/09 10:22:39;;;;;;;2.90;1.70;;;22.20;65.30;;;;;;5071838;28;20053;-23
2023/12/09 10:25:08;;;;;;;3.15;1.80;;;21.30;47.60;;;;;;5066638;28;20045;-29
2023/12/09 10:27:35;;;;;;;2.67;1.40;;;21.50;65.50;;;;;;5051783;28;20084;-30
2023/12/09 10:30:03;;;;;;;5.03;1.77;;;;;;;;;;5067646;28;20448;-27
2023/12/09 10:32:30;;;;;;;3.13;1.60;;;;;;;;;;5071770;28;20071;-26
2023/12/09 10:34:57;;;;;;;2.97;1.40;;;20.90;64.50;;;;;;5071553;28;20049;-24
2023/12/09 10:37:24;;;;;;;2.75;1.50;;;21.00;64.70;;;;;;5071252;28;20537;-25
2023/12/09 10:39:50;;;;;;;3.35;1.70;;;21.40;46.10;;;;;;5057068;28;20057;-24
2023/12/09 10:42:19;;;;;;;1.88;1.27;;;21.20;64.20;;;;;;5057538;28;20041;-24
2023/12/09 10:44:46;;;;;;;2.33;1.40;;;20.50;63.90;;;;;;5063025;28;20059;-31
2023/12/09 10:47:12;;;;;;;3.72;1.65;;;21.20;55.50;;;;;;5060775;28;20095;-31
2023/12/09 10:49:39;;;;;;;2.78;1.63;;;20.40;64.20;;;;;;5059460;28;20548;-31
2023/12/09 10:52:07;;;;;;;2.92;1.60;;;;;;;;;;5060183;28;20512;-27
2023/12/09 10:54:34;;;;;;;3.15;1.60;;;21.10;46.70;;;;;;5060623;28;20103;-29
2023/12/09 10:57:01;;;;;;;4.70;1.63;;;;;;;;;;5052232;28;20105;-26
2023/12/09 10:59:30;;;;;;;3.88;1.67;;;21.00;64.90;;;;;;5056295;28;20041;-30
2023/12/09 11:01:57;;;;;;;3.10;1.50;;;;;;;;;;5059166;28;20493;-26
2023/12/09 11:04:24;;;;;;;3.13;1.70;;;22.60;64.70;;;;;;5059133;28;20052;-30
2023/12/09 11:06:51;;;;;;;2.72;1.60;;;;;;;;;;5062046;28;20098;-29
2023/12/09 11:09:19;;;;;;;3.03;1.60;;;21.20;64.00;;;;;;5059982;28;20068;-25
2023/12/09 11:11:47;;;;;;;3.22;1.73;;;;;;;;;;5057534;28;20051;-29
2023/12/09 11:14:14;;;;;;;2.10;1.35;;;21.30;65.00;;;;;;5061309;28;20493;-30
2023/12/09 11:16:43;;;;;;;2.53;1.50;;;20.90;53.70;;;;;;5060246;28;20073;-31
2023/12/09 11:19:14;;;;;;;3.05;1.50;;;21.40;44.30;;;;;;5052429;28;20080;-30
2023/12/09 11:21:41;;;;;;;2.40;1.60;;;;;;;;;;5055653;28;20056;-28
2023/12/09 11:24:08;;;;;;;2.75;1.48;;;21.30;64.90;;;;;;5055292;28;20048;-30
2023/12/09 11:26:36;;;;;;;2.80;1.55;;;20.80;64.60;;;;;;5037139;28;20114;-31
2023/12/09 11:29:04;;;;;;;2.65;1.60;;;21.70;64.20;;;;;;5055284;28;20048;-30
2023/12/09 11:31:34;;;;;;;4.32;2.03;;;21.00;64.40;;;;;;5039068;28;20099;-29
2023/12/09 11:34:03;;;;;;;7.15;1.92;;;21.30;44.20;;;;;;5074752;28;20101;-29
2023/12/09 11:36:30;;;;;;;5.18;1.92;;;22.00;64.40;;;;;;5074231;28;20408;-30
2023/12/09 11:38:57;;;;;;;6.25;2.47;;;20.50;64.60;;;;;;5074697;28;20505;-25
2023/12/09 11:41:24;;;;;;;5.55;2.40;;;21.20;60.00;;;;;;5064020;28;20565;-25
2023/12/09 11:43:52;;;;;;;4.75;2.30;;;20.90;64.80;;;;;;5061044;28;20056;-32
2023/12/09 11:46:19;;;;;;;6.95;2.53;;;21.70;48.80;;;;;;5063778;28;20103;-27
2023/12/09 11:48:45;;;;;;;4.97;2.22;;;21.10;64.20;;;;;;5061034;28;20053;-29
2023/12/09 11:51:14;;;;;;;6.00;2.13;;;21.30;44.40;;;;;;5062944;28;20056;-29
2023/12/09 11:53:53;;;;;;;4.95;2.00;;;20.80;64.40;;;;;;5063287;28;20045;-30
2023/12/09 11:56:20;;;;;;;8.85;2.60;;;;;;;;;;5054474;28;20041;-27
2023/12/09 11:58:47;;;;;;;5.22;2.45;;;21.50;47.10;;;;;;5053959;28;20106;-30
2023/12/09 12:01:14;;;;;;;5.63;2.28;;;21.70;64.70;;;;;;5054162;28;20049;-30
2023/12/09 12:03:41;;;;;;;6.85;2.30;;;20.40;51.30;;;;;;5054260;28;20087;-27
2023/12/09 12:06:08;;;;;;;6.60;2.47;;;21.10;44.40;;;;;;5053495;28;20094;-30
2023/12/09 12:08:36;;;;;;;4.57;2.17;;;21.00;47.60;;;;;;5053685;28;20048;-30
2023/12/09 12:11:03;;;;;;;6.65;2.45;;;20.70;58.70;;;;;;5054013;28;20075;-27
2023/12/09 12:13:30;;;;;;;6.18;2.30;;;21.50;54.10;;;;;;5053588;28;20045;-31
2023/12/09 12:15:57;;;;;;;7.28;2.33;;;21.00;59.10;;;;;;5055346;28;20044;-28
2023/12/09 12:18:24;;;;;;;5.88;2.40;;;20.50;65.20;;;;;;5061947;28;20048;-25
2023/12/09 12:20:51;;;;;;;7.13;2.20;;;;;;;;;;5062740;28;21584;-26
2023/12/09 12:23:18;;;;;;;8.10;2.30;;;20.50;65.20;;;;;;5053689;28;20060;-25
2023/12/09 12:25:49;;;;;;;5.95;2.60;;;20.90;44.60;;;;;;5053224;28;20060;-26
2023/12/09 12:28:16;;;;;;;6.40;2.35;;;19.90;58.40;;;;;;5052784;28;20041;-26
2023/12/09 12:30:43;;;;;;;4.22;2.13;;;20.50;64.50;;;;;;5052405;28;20106;-31
2023/12/09 12:33:11;;;;;;;4.13;2.20;;;21.10;64.80;;;;;;5062800;28;20049;-30
2023/12/09 12:35:38;;;;;;;4.53;2.13;;;20.70;44.60;;;;;;5062185;28;20494;-27
2023/12/09 12:38:04;;;;;;;5.22;2.20;;;20.70;53.60;;;;;;5061667;28;20049;-29
2023/12/09 12:40:31;;;;;;;5.05;2.25;;;20.20;64.60;;;;;;5064276;28;20053;-23
2023/12/09 12:43:03;;;;;;;4.47;2.03;;;20.90;65.30;;;;;;5053161;28;20052;-24
2023/12/09 12:45:32;;;;;;;6.45;2.33;;;20.80;45.60;;;;;;5053108;28;20110;-25
2023/12/09 12:47:59;;;;;;;9.85;2.65;;;20.90;65.00;;;;;;5053486;28;20045;-23
2023/12/09 12:50:26;;;;;;;4.00;1.92;;;21.10;63.40;;;;;;5052944;28;20055;-30
2023/12/09 12:52:53;;;;;;;3.97;2.03;;;20.30;64.30;;;;;;5053336;28;20064;-30
2023/12/09 12:55:20;;;;;;;5.25;2.00;;;20.00;65.30;;;;;;5053078;28;20048;-28
2023/12/09 12:57:46;;;;;;;4.57;2.28;;;20.90;60.60;;;;;;5053056;28;20513;-25
2023/12/09 13:00:17;;;;;;;6.78;2.60;;;20.80;65.80;;;;;;5052002;28;20045;-24
2023/12/09 13:02:44;;;;;;;5.00;2.08;;;20.10;65.50;;;;;;5057654;28;20052;-25
2023/12/09 13:05:11;;;;;;;4.65;2.10;;;20.00;62.10;;;;;;5062511;28;20044;-25
2023/12/09 13:07:38;;;;;;;5.22;2.10;;;20.30;66.10;;;;;;5063343;28;20044;-24
2023/12/09 13:10:06;;;;;;;4.85;2.33;;;20.70;63.50;;;;;;5062209;28;20052;-27