Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:05;;;;;;;86.28;81.18;;;;;;;14.13;100.00;101181.16;5011553;28;20060;-77
2023/06/08 00:02:39;;;;;;;;;;;;;;;14.24;100.00;101184.13;5013114;28;20050;-77
2023/06/08 00:05:08;;;;;;;83.75;78.70;;;;;;;14.14;100.00;101179.28;4999921;28;19925;-76
2023/06/08 00:07:36;;;;;;;44.38;41.08;;;;;;;13.43;100.00;101181.19;5017063;28;20045;-76
2023/06/08 00:10:03;;;;;;;39.72;36.28;;;;;;;13.57;100.00;101173.13;5014237;28;20136;-77
2023/06/08 00:12:34;;;;;;;37.28;34.28;;;;;;;13.70;100.00;101179.19;5011134;28;20046;-77
2023/06/08 00:15:01;;;;;;;45.08;41.88;;;;;;;13.92;100.00;101168.97;5011473;28;20061;-84
2023/06/08 00:17:56;;;;;;;40.20;37.00;;;;;;;13.44;100.00;101174.81;5012545;28;20134;-84
2023/06/08 00:20:23;;;;;;;40.72;37.10;;;;;;;13.63;100.00;101178.41;4993495;28;20186;-83
2023/06/08 00:23:12;;;;;;;35.17;32.03;;;;;;;13.52;100.00;101169.25;5011978;28;20480;-83
2023/06/08 00:25:40;;;;;;;36.58;33.22;;;;;;;14.14;100.00;101171.28;5006199;28;20050;-84
2023/06/08 00:28:07;;;;;;;105.50;99.55;;;;;;;13.94;100.00;101169.56;5009050;28;20050;-83
2023/06/08 00:30:36;;;;;;;104.93;98.95;;;;;;;13.90;100.00;101168.38;4994676;28;20061;-83
2023/06/08 00:33:04;;;;;;;95.35;89.93;;;;;;;13.75;100.00;101167.88;5012288;28;20060;-84
2023/06/08 00:35:32;;;;;;;96.13;90.43;;;;;;;13.62;100.00;101155.44;4999382;28;20056;-83
2023/06/08 00:37:59;;;;;;;83.35;78.43;;;;;;;13.46;100.00;101159.44;5008565;28;20419;-83
2023/06/08 00:40:30;;;;;;;99.05;92.95;;;;;;;12.98;100.00;101167.81;4998113;28;20054;-83
2023/06/08 00:42:59;;;;;;;92.18;86.40;;;;;;;13.12;100.00;101167.75;5006527;28;20054;-77
2023/06/08 00:45:32;;;;;;;37.45;33.80;;;;;;;13.24;100.00;101171.41;5001696;28;20046;-77
2023/06/08 00:47:59;;;;;;;73.90;68.97;;;;;;;13.18;100.00;101162.41;5001034;28;20137;-83
2023/06/08 00:50:28;;;;;;;76.70;71.30;;;;;;;13.04;100.00;101160.81;5012862;28;20493;-83
2023/06/08 00:53:04;;;;;;;37.47;33.70;;;;;;;12.67;100.00;101159.69;5012832;28;20502;-83
2023/06/08 00:55:33;;;;;;;36.22;32.90;;;;;;;12.38;100.00;101164.47;4993313;28;20213;-83
2023/06/08 00:58:01;;;;;;;35.80;32.40;;;;;;;12.92;100.00;101165.16;5011978;28;20054;-83
2023/06/08 01:00:29;;;;;;;35.67;32.03;;;;;;;12.64;100.00;101155.59;4954501;28;1406846;-80
2023/06/08 01:03:07;;;;;;;91.18;85.43;;;;;;;12.50;100.00;101164.66;4998481;28;20046;-77
2023/06/08 01:05:38;;;;;;;103.97;97.53;;;;;;;12.94;100.00;101160.44;4993161;28;20438;-84
2023/06/08 01:08:15;;;;;;;90.28;84.78;;;;;;;12.78;100.00;101157.22;5007590;28;20185;-84
2023/06/08 01:10:53;;;;;;;96.88;90.85;;;;;;;12.74;100.00;101161.34;5013710;28;20424;-77
2023/06/08 01:13:30;;;;;;;110.57;103.95;;;;;;;12.83;100.00;101160.09;5012661;28;20073;-77
2023/06/08 01:16:09;;;;;;;94.05;88.35;;;;;;;12.50;100.00;101165.50;5011360;28;20040;-77
2023/06/08 01:18:40;;;;;;;36.42;33.05;;;;;;;12.45;100.00;101165.28;5010661;28;20480;-77
2023/06/08 01:21:24;;;;;;;38.35;34.83;;;;;;;12.66;100.00;101160.75;5000891;28;20133;-77
2023/06/08 01:24:12;;;;;;;39.17;35.70;;;;;;;12.43;100.00;101174.50;5006310;28;20100;-77
2023/06/08 01:26:44;;;;;;;36.85;33.55;;;;;;;12.37;100.00;101163.66;5002085;28;20046;-77
2023/06/08 01:29:21;;;;;;;34.90;31.40;;;;;;;12.31;100.00;101167.13;5003504;28;20105;-76
2023/06/08 01:31:49;;;;;;;37.92;34.22;;;;;;;12.42;100.00;101173.69;4993972;28;20058;-77
2023/06/08 01:34:16;;;;;;;35.70;32.30;;;;;;;12.47;100.00;101170.41;4992552;28;20124;-77
2023/06/08 01:37:09;;;;;;;36.97;33.35;;;;;;;12.43;100.00;101169.16;5003596;28;20056;-77
2023/06/08 01:39:51;;;;;;;35.58;32.33;;;;;;;12.41;100.00;101169.41;5004559;28;20481;-77
2023/06/08 01:42:20;;;;;;;37.33;34.05;;;;;;;12.43;100.00;101162.00;5002644;28;20429;-76
2023/06/08 01:44:53;;;;;;;36.00;32.63;;;;;;;12.33;100.00;101164.28;5011824;28;20046;-77
2023/06/08 01:47:23;;;;;;;35.90;32.60;;;;;;;12.23;100.00;101164.69;5011877;28;20050;-76
2023/06/08 01:50:01;;;;;;;37.08;33.50;;;;;;;12.44;100.00;101162.84;4994922;28;20049;-83
2023/06/08 01:52:28;;;;;;;34.78;31.55;;;;;;;12.03;100.00;101167.34;4998661;28;20136;-83
2023/06/08 01:54:58;;;;;;;35.88;32.67;;;;;;;12.09;100.00;101166.53;5006156;28;20137;-83
2023/06/08 01:57:25;;;;;;;33.97;30.80;;;;;;;12.08;100.00;101158.75;5006362;28;20041;-83
2023/06/08 02:00:00;;;;;;;39.10;35.30;;;;;;;12.20;100.00;101169.63;4998786;28;20053;-83
2023/06/08 02:02:27;;;;;;;40.22;36.42;;;;;;;12.15;100.00;101173.69;5011280;28;20054;-83
2023/06/08 02:04:54;;;;;;;41.90;38.00;;;;;;;12.14;100.00;101173.91;5007142;28;20053;-84
2023/06/08 02:07:24;;;;;;;41.05;37.15;;;;;;;11.93;100.00;101164.28;4993354;28;20078;-83
2023/06/08 02:09:52;;;;;;;39.65;35.97;;;;;;;11.89;100.00;101171.88;5001436;28;20414;-83
2023/06/08 02:12:23;;;;;;;36.45;32.65;;;;;;;11.90;100.00;101165.50;5007530;28;20144;-83
2023/06/08 02:14:50;;;;;;;36.90;33.50;;;;;;;11.79;100.00;101159.94;5003374;28;20522;-83
2023/06/08 02:17:18;;;;;;;37.60;34.00;;;;;;;11.58;100.00;101153.75;4997531;28;20073;-83
2023/06/08 02:19:55;;;;;;;37.20;33.80;;;;;;;11.68;100.00;101159.50;4994209;28;20047;-76
2023/06/08 02:22:22;;;;;;;37.95;34.40;;;;;;;11.46;100.00;101161.50;5010229;28;20060;-77
2023/06/08 02:24:50;;;;;;;37.35;33.65;;;;;;;11.54;100.00;101165.81;4995048;28;20114;-77
2023/06/08 02:27:25;;;;;;;35.83;32.47;;;;;;;11.92;100.00;101167.94;5000834;28;20064;-83
2023/06/08 02:29:55;;;;;;;34.10;30.90;;;;;;;12.14;100.00;101171.25;5009798;28;20042;-83
2023/06/08 02:32:22;;;;;;;37.55;34.05;;;;;;;12.01;100.00;101177.41;4999414;28;20046;-83
2023/06/08 02:34:55;;;;;;;34.85;31.33;;;;;;;12.10;100.00;101175.31;5001592;28;20064;-83
2023/06/08 02:37:23;;;;;;;34.03;30.73;;;;;;;12.11;100.00;101177.81;5012150;28;20116;-83
2023/06/08 02:39:58;;;;;;;33.85;29.70;;;;;;;12.15;100.00;101175.53;5009393;28;20110;-83
2023/06/08 02:42:26;;;;;;;32.47;29.48;;;;;;;12.23;100.00;101179.84;5001521;28;20453;-76
2023/06/08 02:44:53;;;;;;;31.67;28.75;;;;;;;11.92;100.00;101178.59;4995591;28;20542;-77
2023/06/08 02:47:20;;;;;;;31.88;29.15;;;;;;;12.02;100.00;101170.22;4991487;28;20060;-77
2023/06/08 02:49:47;;;;;;;31.83;28.90;;;;;;;11.98;100.00;101182.28;4990934;28;20046;-77
2023/06/08 02:52:30;;;;;;;32.00;29.02;;;;;;;11.77;100.00;101183.25;5005640;28;20056;-76
2023/06/08 02:54:57;;;;;;;31.02;28.42;;;;;;;11.66;100.00;101184.69;4998828;28;20429;-76
2023/06/08 02:57:24;;;;;;;30.45;27.95;;;;;;;11.54;100.00;101179.13;5001876;28;20053;-76
2023/06/08 03:00:20;;;;;;;29.85;27.25;;;;;;;11.63;100.00;101190.41;5000800;28;20061;-77
2023/06/08 03:02:47;;;;;;;30.67;27.88;;;;;;;11.63;100.00;101191.22;4991485;28;20054;-76
2023/06/08 03:05:14;;;;;;;30.00;27.40;;;;;;;11.70;100.00;101202.69;5005299;28;20050;-76
2023/06/08 03:07:41;;;;;;;29.67;27.27;;;;;;;11.67;100.00;101194.28;5008998;28;20112;-77
2023/06/08 03:10:09;;;;;;;29.80;27.15;;;;;;;11.14;100.00;101194.94;4991483;28;20104;-76
2023/06/08 03:12:36;;;;;;;31.35;28.75;;;;;;;11.63;100.00;101198.38;4991342;28;20053;-76
2023/06/08 03:15:04;;;;;;;30.40;27.73;;;;;;;11.86;100.00;101198.03;5004847;28;20060;-83
2023/06/08 03:17:32;;;;;;;32.80;29.90;;;;;;;11.99;100.00;101203.41;5010006;28;20077;-83
2023/06/08 03:19:59;;;;;;;32.55;29.42;;;;;;;11.93;100.00;101200.72;5009057;28;20498;-83
2023/06/08 03:22:34;;;;;;;31.45;28.77;;;;;;;11.73;100.00;101196.16;5008362;28;20434;-83
2023/06/08 03:25:07;;;;;;;32.58;29.73;;;;;;;12.04;100.00;101200.94;5010276;28;20046;-83
2023/06/08 03:27:35;;;;;;;38.25;35.00;;;;;;;12.13;100.00;101194.41;4993096;28;20061;-83
2023/06/08 03:30:02;;;;;;;32.88;30.27;;;;;;;11.67;100.00;101200.44;5007712;28;20056;-83
2023/06/08 03:32:33;;;;;;;32.33;29.52;;;;;;;11.85;100.00;101193.75;5011200;28;20056;-83
2023/06/08 03:35:00;;;;;;;33.10;30.20;;;;;;;11.43;100.00;101198.31;5011149;28;20046;-83
2023/06/08 03:37:27;;;;;;;32.28;29.08;;;;;;;11.62;100.00;101194.09;5011546;28;20073;-76
2023/06/08 03:39:54;;;;;;;33.50;30.65;;;;;;;12.09;100.00;101195.00;4995193;28;20045;-83
2023/06/08 03:42:23;;;;;;;33.70;30.45;;;;;;;12.15;100.00;101191.53;5012374;28;20053;-77
2023/06/08 03:44:50;;;;;;;31.90;29.10;;;;;;;12.15;100.00;101197.66;5014355;28;20054;-76
2023/06/08 03:47:18;;;;;;;31.98;28.73;;;;;;;12.10;100.00;101193.97;5014303;28;20140;-76
2023/06/08 03:49:57;;;;;;;30.67;27.73;;;;;;;12.31;100.00;101196.44;4996423;28;20046;-76
2023/06/08 03:52:31;;;;;;;32.80;30.02;;;;;;;12.29;100.00;101195.84;4999816;28;20065;-76
2023/06/08 03:55:08;;;;;;;33.50;30.70;;;;;;;12.54;100.00;101198.66;5007122;28;20046;-76
2023/06/08 03:57:35;;;;;;;30.70;28.02;;;;;;;12.76;100.00;101199.25;5005602;28;20050;-76
2023/06/08 04:00:03;;;;;;;32.35;29.55;;;;;;;12.71;100.00;101201.72;5002811;28;20064;-76
2023/06/08 04:02:34;;;;;;;34.80;31.73;;;;;;;12.95;100.00;101200.25;4998495;28;20434;-76
2023/06/08 04:05:03;;;;;;;33.53;30.83;;;;;;;13.22;100.00;101200.97;5000786;28;20056;-83
2023/06/08 04:07:32;;;;;;;32.50;29.60;;;;;;;13.11;100.00;101201.63;4994651;28;20077;-83
2023/06/08 04:09:59;;;;;;;33.00;30.10;;;;;;;13.43;100.00;101204.38;4994567;28;20046;-83
2023/06/08 04:12:28;;;;;;;33.60;30.52;;;;;;;13.67;100.00;101192.94;4996550;28;20521;-83
2023/06/08 04:14:57;;;;;;;36.05;32.33;;;;;;;14.17;100.00;101197.56;5006176;28;20058;-83
2023/06/08 04:17:27;;;;;;;32.13;29.52;;;;;;;14.02;100.00;101191.72;5013480;28;20046;-83
2023/06/08 04:19:54;;;;;;;35.28;32.03;;;;;;;14.58;100.00;101197.03;4994156;28;20054;-82
2023/06/08 04:22:23;;;;;;;36.03;33.20;;;;;;;14.76;100.00;101190.03;5003207;28;20056;-83
2023/06/08 04:24:50;;;;;;;48.35;43.15;;;;;;;15.01;100.00;101192.66;5004134;28;20056;-77
2023/06/08 04:27:17;;;;;;;46.05;41.70;;;;;;;15.08;100.00;101196.88;4997634;28;20133;-77
2023/06/08 04:29:45;;;;;;;46.03;41.67;;;;;;;15.37;100.00;101186.44;4997800;28;20050;-77
2023/06/08 04:32:22;;;;;;;49.92;43.17;;;;;;;15.91;100.00;101191.88;4998831;28;20045;-83
2023/06/08 04:34:58;;;;;;;45.45;40.40;;;;;;;15.96;100.00;101181.28;5009664;28;20437;-83
2023/06/08 04:37:26;;;;;;;38.03;34.75;;;;;;;15.78;100.00;101182.19;5013792;28;20050;-83
2023/06/08 04:39:56;;;;;;;39.28;35.33;;;;;;;16.03;100.00;101180.13;5006038;28;20498;-83
2023/06/08 04:42:27;;;;;;;39.40;36.15;;;;;;;16.52;100.00;101190.69;4999731;28;20059;-82
2023/06/08 04:44:54;;;;;;;41.67;38.25;;;;;;;16.53;100.00;101188.81;4994255;28;20116;-77
2023/06/08 04:47:21;;;;;;;37.72;34.88;;;;;;;16.32;100.00;101179.47;4993727;28;20509;-76
2023/06/08 04:49:52;;;;;;;40.85;37.45;;;;;;;16.39;100.00;101183.66;5010563;28;20502;-77
2023/06/08 04:52:21;;;;;;;40.28;37.00;;;;;;;16.49;100.00;101189.28;5012864;28;20461;-77
2023/06/08 04:54:52;;;;;;;38.45;35.40;;;;;;;16.32;100.00;101187.53;5000653;28;20076;-76
2023/06/08 04:57:21;;;;;;;41.30;37.23;;;;;;;16.57;100.00;101185.41;4999231;28;20159;-77
2023/06/08 04:59:55;;;;;;;38.50;35.25;;;;;;;17.04;100.00;101176.53;5000109;28;20061;-77
2023/06/08 05:02:25;;;;;;;41.30;38.10;;;;;;;17.29;100.00;101181.56;4993371;28;20055;-77
2023/06/08 05:04:53;;;;;;;41.10;37.58;;;;;;;17.51;100.00;101177.13;4993084;28;20046;-77
2023/06/08 05:07:20;;;;;;;40.13;37.15;;;;;;;18.75;100.00;101189.63;4993009;28;20061;-77
2023/06/08 05:09:47;;;;;;;41.97;38.08;;;;;;;17.78;100.00;101182.75;4994760;28;20050;-77
2023/06/08 05:12:15;;;;;;;37.17;34.13;;;;;;;18.19;100.00;101190.69;5000444;28;20415;-76
2023/06/08 05:14:54;;;;;;;38.65;35.70;;;;;;;17.44;100.00;101189.09;5006442;28;20046;-76
2023/06/08 05:17:22;;;;;;;40.20;37.00;;;;;;;18.00;100.00;101193.63;5007636;28;20469;-77
2023/06/08 05:19:55;;;;;;;37.10;33.92;;;;;;;18.28;100.00;101198.09;5011351;28;20104;-77
2023/06/08 05:22:35;;;;;;;36.00;33.03;;;;;;;18.43;100.00;101202.91;4995278;28;20058;-77
2023/06/08 05:25:02;;;;;;;36.97;34.03;;;;;;;18.56;100.00;101206.31;4992928;28;20050;-77
2023/06/08 05:27:50;;;;;;;35.90;32.90;;;;;;;18.47;100.00;101203.22;5004565;28;20050;-77
2023/06/08 05:30:19;;;;;;;31.67;29.02;;;;;;;18.23;100.00;101202.56;5002502;28;20050;-77
2023/06/08 05:32:46;;;;;;;34.72;32.22;;;;;;;18.70;100.00;101202.22;5003034;28;20085;-77
2023/06/08 05:35:13;;;;;;;33.60;30.48;;;;;;;19.32;100.00;101211.88;5008655;28;20049;-77
2023/06/08 05:37:41;;;;;;;30.30;27.92;;;;;;;18.86;100.00;101214.00;5010093;28;20514;-77
2023/06/08 05:40:09;;;;;;;32.17;29.77;;;;;;;18.86;100.00;101219.41;4998231;28;20433;-77
2023/06/08 05:42:41;;;;;;;30.65;28.35;;;;;;;19.07;100.00;101220.47;5010224;28;20104;-78
2023/06/08 05:45:16;;;;;;;29.90;27.60;;;;;;;19.19;100.00;101219.28;5012411;28;20050;-84
2023/06/08 05:47:45;;;;;;;28.00;26.00;;;;;;;19.23;100.00;101215.00;5009628;28;20058;-85
2023/06/08 05:50:27;;;;;;;24.27;22.25;;;;;;;19.70;100.00;101207.44;5012163;28;20042;-85
2023/06/08 05:52:54;;;;;;;25.52;23.55;;;;;;;19.32;100.00;101218.06;5010300;28;20056;-84
2023/06/08 05:55:26;;;;;;;31.17;28.77;;;;;;;19.85;100.00;101213.81;5008211;28;20048;-86
2023/06/08 05:57:58;;;;;;;31.33;28.87;;;;;;;20.07;100.00;101211.03;5011754;28;20119;-78
2023/06/08 06:00:29;;;;;;;28.30;25.88;;;;;;;19.59;100.00;101220.78;5008324;28;20104;-78
2023/06/08 06:02:57;;;;;;;29.10;26.80;;;;;;;19.72;100.00;101203.44;5011208;28;20041;-78
2023/06/08 06:05:27;;;;;;;32.00;29.20;;;;;;;20.09;100.00;101202.66;5008329;28;20050;-78
2023/06/08 06:07:57;;;;;;;32.47;29.80;;;;;;;20.44;100.00;101196.72;5011023;28;20057;-77
2023/06/08 06:10:23;;;;;;;26.42;24.33;;;;;;;20.64;100.00;101206.06;5007479;28;20053;-78
2023/06/08 06:12:50;;;;;;;25.23;23.13;;;;;;;20.66;100.00;101210.09;5005133;28;20054;-78
2023/06/08 06:15:28;;;;;;;25.80;23.77;;;;;;;20.32;100.00;101207.72;5003633;28;20502;-84
2023/06/08 06:18:08;;;;;;;27.20;24.90;;;;;;;20.86;100.00;101205.91;5009449;28;20503;-87
2023/06/08 06:20:37;;;;;;;25.67;23.38;;;;;;;21.30;100.00;101214.44;5009500;28;20048;-84
2023/06/08 06:23:08;;;;;;;25.33;23.10;;;;;;;21.05;100.00;101215.97;5005118;28;20061;-85
2023/06/08 06:25:36;;;;;;;25.05;23.02;;;;;;;21.09;100.00;101205.47;4998293;28;20146;-85
2023/06/08 06:28:09;;;;;;;25.70;23.60;;;;;;;21.07;100.00;101218.41;4992524;28;20113;-85
2023/06/08 06:30:38;;;;;;;24.88;22.83;;;;;;;21.25;100.00;101203.63;5009801;28;20053;-86
2023/06/08 06:33:11;;;;;;;24.05;22.17;;;;;;;21.13;100.00;101211.97;5004617;28;20046;-85
2023/06/08 06:35:38;;;;;;;24.77;22.83;;;;;;;20.76;100.00;101204.78;5010121;28;20053;-78
2023/06/08 06:38:05;;;;;;;27.27;24.77;;;;;;;21.65;100.00;101212.94;5007654;28;20438;-78
2023/06/08 06:40:32;;;;;;;24.80;23.17;;;;;;;21.16;100.00;101202.53;5006631;28;20054;-78
2023/06/08 06:42:58;;;;;;;24.98;22.90;;;;;;;21.79;100.00;101203.25;5005601;28;20049;-78
2023/06/08 06:45:26;;;;;;;24.98;23.00;;;;;;;21.72;100.00;101197.25;4996757;28;20042;-84
2023/06/08 06:48:06;;;;;;;25.17;23.33;;;;;;;21.65;100.00;101199.44;5009258;28;20046;-84
2023/06/08 06:50:33;;;;;;;26.23;24.10;;;;;;;22.02;100.00;101193.75;5006793;28;20057;-86
2023/06/08 06:53:03;;;;;;;24.63;22.80;;;;;;;22.46;100.00;101195.94;5006471;28;20129;-85
2023/06/08 06:55:34;;;;;;;23.63;21.83;;;;;;;22.65;100.00;101182.59;5010976;28;20053;-86
2023/06/08 06:58:02;;;;;;;25.65;23.65;;;;;;;22.63;100.00;101191.03;5003158;28;20057;-85
2023/06/08 07:00:39;;;;;;;24.60;22.80;;;;;;;22.45;100.00;101180.78;4996467;28;20052;-85
2023/06/08 07:03:09;;;;;;;30.38;28.13;;;;;;;22.34;100.00;101193.50;5002392;28;20054;-78
2023/06/08 07:05:36;;;;;;;28.58;26.60;;;;;;;22.32;100.00;101176.72;4991001;28;20042;-78
2023/06/08 07:08:03;;;;;;;32.03;29.73;;;;;;;22.46;100.00;101178.88;4992138;28;20517;-78
2023/06/08 07:10:31;;;;;;;32.40;30.20;;;;;;;22.39;100.00;101187.25;5001373;28;20038;-78
2023/06/08 07:13:01;;;;;;;31.83;29.80;;;;;;;22.21;100.00;101174.31;5009315;28;20057;-78
2023/06/08 07:15:52;;;;;;;31.35;29.20;;;;;;;22.45;100.00;101171.81;5010223;28;20050;-78
2023/06/08 07:18:21;;;;;;;28.95;26.98;;;;;;;22.33;100.00;101172.97;5003145;28;20050;-87
2023/06/08 07:20:48;;;;;;;27.35;25.65;;;;;;;22.55;100.00;101172.63;5014185;28;20050;-78
2023/06/08 07:23:14;;;;;;;23.20;21.70;;;;;;;22.27;100.00;101165.94;5009778;28;20042;-78
2023/06/08 07:25:41;;;;;;;25.27;23.33;;;;;;;22.55;100.00;101166.41;4998529;28;20141;-78
2023/06/08 07:28:26;;;;;;;25.80;23.95;;;;;;;22.57;100.00;101162.34;4999022;28;20053;-77
2023/06/08 07:30:53;;;;;;;24.55;22.85;;;;;;;22.86;100.00;101167.09;4994485;28;20050;-77
2023/06/08 07:33:21;;;;;;;32.65;30.15;;;;;;;23.21;100.00;101171.56;5002199;28;20050;-78
2023/06/08 07:35:48;;;;;;;22.17;20.35;;;;;;;22.93;100.00;101181.16;5001089;28;20429;-78
2023/06/08 07:38:15;;;;;;;22.45;20.75;;;;;;;22.56;100.00;101176.13;5003857;28;20049;-78
2023/06/08 07:40:42;;;;;;;23.20;21.60;;;;;;;22.83;100.00;101173.88;5009841;28;20056;-77
2023/06/08 07:43:09;;;;;;;23.00;21.40;;;;;;;23.13;100.00;101171.34;4999404;28;20054;-85
2023/06/08 07:45:36;;;;;;;24.08;22.08;;;;;;;22.99;100.00;101169.22;4995850;28;20046;-87
2023/06/08 07:48:45;;;;;;;22.00;20.50;;;;;;;23.25;100.00;101166.41;5014314;28;20556;-87
2023/06/08 07:51:14;;;;;;;21.15;19.70;;;;;;;23.53;100.00;101165.66;5003825;28;20088;-85
2023/06/08 07:53:41;;;;;;;20.73;18.92;;;;;;;23.39;100.00;101161.16;5009956;28;20061;-77
2023/06/08 07:56:16;;;;;;;19.92;18.42;;;;;;;23.23;100.00;101163.97;5012961;28;20068;-78
2023/06/08 07:58:43;;;;;;;21.10;18.50;;;;;;;22.97;100.00;101157.88;5010360;28;20046;-77
2023/06/08 08:01:10;;;;;;;21.08;19.48;;;;;;;23.45;100.00;101157.31;5010128;28;20050;-85
2023/06/08 08:03:38;;;;;;;21.67;19.48;;;;;;;23.29;100.00;101164.75;5003986;28;20505;-85
2023/06/08 08:06:07;;;;;;;23.38;21.48;;;;;;;23.41;100.00;101169.81;5011649;28;20571;-78
2023/06/08 08:08:35;;;;;;;22.77;21.08;;;;;;;23.19;100.00;101160.19;4995281;28;20125;-85
2023/06/08 08:11:02;;;;;;;22.08;20.38;;;;;;;23.40;100.00;101170.94;4995265;28;20088;-85
2023/06/08 08:13:29;;;;;;;22.38;20.63;;;;;;;23.70;100.00;101167.22;5008738;28;20165;-86
2023/06/08 08:15:56;;;;;;;19.50;18.10;;;;;;;23.57;100.00;101167.81;5013167;28;20053;-86
2023/06/08 08:18:23;;;;;;;20.58;18.77;;;;;;;23.58;100.00;101166.75;5014200;28;20055;-86
2023/06/08 08:20:51;;;;;;;20.27;18.50;;;;;;;24.08;100.00;101162.81;5013817;28;20084;-86
2023/06/08 08:23:18;;;;;;;21.85;19.60;;;;;;;24.18;100.00;101157.31;5009483;28;20042;-86
2023/06/08 08:25:53;;;;;;;22.38;20.27;;;;;;;23.99;100.00;101161.81;5007228;28;20053;-85
2023/06/08 08:28:20;;;;;;;20.75;19.25;;;;;;;24.00;100.00;101166.16;5001955;28;20046;-87
2023/06/08 08:31:02;;;;;;;21.42;19.83;;;;;;;24.02;100.00;101161.25;4999764;28;20057;-86
2023/06/08 08:33:35;;;;;;;22.42;20.83;;;;;;;24.10;100.00;101157.13;4999902;28;20054;-85
2023/06/08 08:36:02;;;;;;;20.20;18.60;;;;;;;24.28;100.00;101163.72;5005805;28;20054;-86
2023/06/08 08:38:30;;;;;;;22.67;20.55;;;;;;;24.50;100.00;101150.47;5010699;28;20125;-86
2023/06/08 08:41:03;;;;;;;21.10;19.40;;;;;;;24.16;100.00;101153.25;5006963;28;20054;-85
2023/06/08 08:43:42;;;;;;;21.27;19.38;;;;;;;24.31;100.00;101149.56;5013632;28;20434;-85
2023/06/08 08:46:11;;;;;;;22.73;19.65;;;;;;;24.19;100.00;101145.34;5013905;28;20049;-85
2023/06/08 08:48:43;;;;;;;20.58;18.98;;;;;;;24.22;100.00;101150.19;5013783;28;20057;-87
2023/06/08 08:51:18;;;;;;;21.65;19.85;;;;;;;24.39;100.00;101149.75;5013408;28;20126;-85
2023/06/08 08:53:46;;;;;;;21.85;19.98;;;;;;;24.14;100.00;101150.81;5012632;28;20061;-86
2023/06/08 08:56:15;;;;;;;22.25;20.25;;;;;;;24.68;100.00;101152.44;5013022;28;20053;-87
2023/06/08 08:58:43;;;;;;;21.10;19.40;;;;;;;25.03;100.00;101153.09;4998227;28;20058;-85
2023/06/08 09:01:10;;;;;;;21.98;20.27;;;;;;;24.78;100.00;101148.81;5002417;28;20065;-86
2023/06/08 09:03:37;;;;;;;21.77;19.98;;;;;;;25.50;100.00;101151.34;4652472;28;9999729;-86
2023/06/08 09:06:06;;;;;;;32.25;29.65;;;;;;;25.28;100.00;101151.13;4998447;28;20046;-86
2023/06/08 09:08:33;;;;;;;31.67;29.27;;;;;;;25.28;100.00;101146.50;5000341;28;20050;-86
2023/06/08 09:11:05;;;;;;;31.42;29.33;;;;;;;25.30;100.00;101151.66;5005670;28;20057;-86
2023/06/08 09:13:33;;;;;;;34.47;32.22;;;;;;;25.28;100.00;101140.25;5011992;28;20050;-85
2023/06/08 09:16:11;;;;;;;31.38;29.17;;;;;;;24.61;100.00;101135.69;5001666;28;20739;-85
2023/06/08 09:18:38;;;;;;;30.55;28.35;;;;;;;25.11;100.00;101130.69;5026820;28;20069;-84
2023/06/08 09:21:29;;;;;;;23.30;21.58;;;;;;;25.49;100.00;101135.34;5004383;28;20599;-87
2023/06/08 09:24:07;;;;;;;22.17;20.27;;;;;;;25.57;100.00;101130.03;5011789;28;20120;-85
2023/06/08 09:26:36;;;;;;;21.63;19.83;;;;;;;25.33;100.00;101135.56;5009887;28;20068;-86
2023/06/08 09:29:06;;;;;;;22.33;20.63;;;;;;;25.79;100.00;101123.94;5011753;28;20061;-85
2023/06/08 09:31:34;;;;;;;21.65;19.95;;;;;;;25.41;100.00;101123.19;5008802;28;20893;-84
2023/06/08 09:34:12;;;;;;;22.55;20.73;;;;;;;25.96;100.00;101126.16;5011733;28;20137;-86
2023/06/08 09:36:39;;;;;;;21.30;19.80;;;;;;;25.81;100.00;101126.38;5012351;28;20100;-83
2023/06/08 09:39:08;;;;;;;22.10;20.25;;;;;;;25.65;100.00;101128.53;5008475;28;20042;-84
2023/06/08 09:41:37;;;;;;;21.70;20.10;;;;;;;25.63;100.00;101119.03;5000979;28;20046;-84
2023/06/08 09:44:17;;;;;;;21.00;19.40;;;;;;;25.89;100.00;101116.75;4999911;28;20047;-85
2023/06/08 09:46:45;;;;;;;23.17;21.38;;;;;;;25.77;100.00;101112.53;5003223;28;20046;-85
2023/06/08 09:49:19;;;;;;;22.13;20.52;;;;;;;25.76;100.00;101104.69;4996075;28;20046;-86
2023/06/08 09:51:50;;;;;;;22.95;21.40;;;;;;;25.44;100.00;101102.78;5002110;28;20513;-86
2023/06/08 09:54:18;;;;;;;20.30;18.57;;;;;;;26.22;100.00;101095.72;5000870;28;20045;-85
2023/06/08 09:56:48;;;;;;;21.98;19.92;;;;;;;26.07;100.00;101094.09;4995093;28;20054;-84
2023/06/08 09:59:17;;;;;;;20.02;18.52;;;;;;;26.13;100.00;101090.16;5005186;28;20053;-84
2023/06/08 10:01:50;;;;;;;20.67;18.88;;;;;;;26.17;100.00;101091.19;5001163;28;20445;-84
2023/06/08 10:04:23;;;;;;;21.40;19.80;;;;;;;26.35;100.00;101097.63;5007925;28;20046;-86
2023/06/08 10:06:54;;;;;;;20.85;19.27;;;;;;;26.44;100.00;101082.19;5004815;28;20514;-84
2023/06/08 10:09:27;;;;;;;20.50;19.20;;;;;;;26.32;100.00;101089.25;5006739;28;20053;-84
2023/06/08 10:11:56;;;;;;;21.85;20.15;;;;;;;25.44;100.00;101076.38;5003967;28;20048;-78
2023/06/08 10:14:24;;;;;;;23.27;21.48;;;;;;;26.93;94.95;101077.91;4997724;28;20137;-79
2023/06/08 10:16:52;;;;;;;23.98;22.15;;;;;;;27.25;96.37;101080.75;4992607;28;20046;-78
2023/06/08 10:19:24;;;;;;;24.55;22.75;;;;;;;26.74;99.14;101071.78;5002613;28;20052;-78
2023/06/08 10:21:53;;;;;;;29.80;27.83;;;;;;;26.39;91.73;101074.13;4997586;28;20046;-78
2023/06/08 10:24:24;;;;;;;31.02;28.90;;;;;;;26.25;100.00;101068.69;4999904;28;20543;-78
2023/06/08 10:26:51;;;;;;;31.42;29.20;;;;;;;26.82;100.00;101060.16;4993453;28;20050;-77
2023/06/08 10:29:28;;;;;;;33.78;31.38;;;;;;;26.67;81.45;101057.78;4993213;28;20407;-87
2023/06/08 10:31:55;;;;;;;23.95;22.40;;;;;;;27.17;76.03;101053.13;4996218;28;20425;-78
2023/06/08 10:34:39;;;;;;;22.73;21.05;;;;;;;27.01;74.28;101070.91;4990797;28;20046;-78
2023/06/08 10:37:28;;;;;;;22.90;21.05;;;;;;;27.43;87.76;101057.94;5004924;28;20046;-85
2023/06/08 10:39:56;;;;;;;23.65;21.73;;;;;;;27.53;83.26;101057.66;5005509;28;20050;-78
2023/06/08 10:42:23;;;;;;;22.88;21.48;;;;;;;27.45;83.88;101046.72;4992238;28;20431;-77
2023/06/08 10:44:56;;;;;;;22.13;20.42;;;;;;;27.73;86.84;101031.00;4999966;28;20050;-79
2023/06/08 10:47:23;;;;;;;20.63;19.00;;;;;;;27.30;88.79;101037.00;4649016;28;9999739;-87
2023/06/08 10:49:58;;;;;;;20.83;19.23;;;;;;;27.40;77.31;101032.09;5006221;28;20053;-86
2023/06/08 10:52:25;;;;;;;20.77;19.17;;;;;;;27.30;82.85;101029.63;4997484;28;20049;-78
2023/06/08 10:54:56;;;;;;;20.92;19.50;;;;;;;27.53;78.54;101033.13;4999752;28;20066;-78
2023/06/08 10:57:41;;;;;;;20.52;19.02;;;;;;;27.26;68.00;101027.81;5001791;28;20054;-78
2023/06/08 11:00:43;;;;;;;21.98;19.98;;;;;;;27.41;73.91;101024.72;5007717;28;20462;-78
2023/06/08 11:03:15;;;;;;;23.10;21.48;;;;;;;27.12;78.27;101022.41;5001372;28;20047;-78
2023/06/08 11:05:44;;;;;;;21.00;19.60;;;;;;;27.35;73.53;101015.88;5004035;28;20061;-78
2023/06/08 11:08:12;;;;;;;20.95;19.48;;;;;;;27.24;83.79;101008.25;5007362;28;20457;-78
2023/06/08 11:10:40;;;;;;;21.67;20.02;;;;;;;27.20;94.46;101005.31;5003907;28;20510;-78
2023/06/08 11:13:08;;;;;;;21.95;20.20;;;;;;;27.77;69.69;101005.47;5001549;28;20045;-78
2023/06/08 11:15:38;;;;;;;22.50;20.83;;;;;;;27.94;68.05;101017.63;4998402;28;20050;-78
2023/06/08 11:18:07;;;;;;;20.17;18.67;;;;;;;27.65;61.05;100997.06;4995677;28;20088;-78