Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:43;;;;;;;7.15;1.25;;;12.80;99.90;;;;;;4215299;28;20079;-86
2022/10/16 00:03:45;;;;;;;3.72;1.08;;;12.80;99.90;;;;;;4196778;28;20056;-86
2022/10/16 00:05:46;;;;;;;5.15;1.13;;;12.80;99.90;;;;;;4214522;28;20044;-85
2022/10/16 00:07:46;;;;;;;4.35;0.90;;;12.90;99.90;;;;;;4213541;28;20041;-85
2022/10/16 00:09:50;;;;;;;5.82;1.30;;;12.80;99.90;;;;;;4214752;28;20040;-85
2022/10/16 00:11:51;;;;;;;4.60;1.00;;;12.80;99.90;;;;;;4213335;28;20047;-86
2022/10/16 00:13:56;;;;;;;3.72;1.00;;;12.80;99.90;;;;;;4214575;28;20059;-85
2022/10/16 00:15:58;;;;;;;8.90;1.20;;;12.80;99.90;;;;;;4212990;28;20109;-86
2022/10/16 00:17:58;;;;;;;4.50;1.20;;;12.80;99.90;;;;;;4215054;28;20051;-86
2022/10/16 00:19:59;;;;;;;4.00;1.00;;;12.80;99.90;;;;;;4213281;28;20044;-86
2022/10/16 00:22:00;;;;;;;8.13;1.27;;;12.80;99.90;;;;;;4213538;28;20059;-86
2022/10/16 00:24:05;;;;;;;4.63;1.30;;;12.80;99.90;;;;;;4214552;28;20043;-86
2022/10/16 00:26:09;;;;;;;4.18;0.80;;;12.80;99.90;;;;;;4196451;28;20517;-86
2022/10/16 00:28:13;;;;;;;5.97;1.23;;;12.80;99.90;;;;;;4214661;28;20073;-84
2022/10/16 00:30:14;;;;;;;4.22;1.38;;;12.80;99.90;;;;;;4215450;28;20504;-86
2022/10/16 00:32:15;;;;;;;5.78;1.23;;;12.80;99.90;;;;;;4213451;28;20050;-86
2022/10/16 00:34:16;;;;;;;1.88;0.85;;;12.70;99.90;;;;;;4214751;28;20040;-87
2022/10/16 00:36:20;;;;;;;2.70;0.90;;;12.80;99.90;;;;;;4215350;28;20048;-86
2022/10/16 00:38:20;;;;;;;5.18;1.25;;;12.80;99.90;;;;;;4213976;28;20089;-86
2022/10/16 00:40:21;;;;;;;5.55;1.10;;;12.80;99.90;;;;;;4214525;28;20406;-87
2022/10/16 00:42:22;;;;;;;4.28;0.93;;;12.80;99.90;;;;;;4226317;28;20107;-86
2022/10/16 00:44:44;;;;;;;6.75;1.45;;;12.70;99.90;;;;;;4231268;28;20103;-85
2022/10/16 00:46:45;;;;;;;4.50;0.70;;;12.80;99.90;;;;;;4230046;28;20052;-85
2022/10/16 00:48:56;;;;;;;3.60;0.80;;;12.80;99.90;;;;;;4229952;28;20536;-85
2022/10/16 00:50:58;;;;;;;5.05;0.93;;;12.80;99.90;;;;;;4230627;28;20047;-85
2022/10/16 00:53:01;;;;;;;6.97;1.10;;;12.80;99.90;;;;;;4230235;28;20154;-85
2022/10/16 00:55:05;;;;;;;3.47;1.10;;;12.80;99.90;;;;;;4231466;28;20043;-84
2022/10/16 00:57:08;;;;;;;4.70;0.90;;;12.80;99.90;;;;;;4232888;28;20054;-84
2022/10/16 00:59:26;;;;;;;2.25;1.00;;;12.80;99.90;;;;;;4233586;28;20050;-84
2022/10/16 01:01:26;;;;;;;5.63;1.05;;;12.80;99.90;;;;;;4233143;28;20056;-85
2022/10/16 01:03:30;;;;;;;2.67;1.00;;;12.80;99.90;;;;;;4233450;28;20051;-85
2022/10/16 01:05:44;;;;;;;6.53;0.80;;;12.80;99.90;;;;;;4233398;28;20517;-86
2022/10/16 01:08:13;;;;;;;3.22;0.70;;;12.80;99.90;;;;;;4232964;28;20044;-85
2022/10/16 01:10:18;;;;;;;3.28;0.90;;;12.80;99.90;;;;;;4232884;28;20052;-85
2022/10/16 01:12:30;;;;;;;6.13;1.80;;;12.80;99.90;;;;;;4234545;28;20100;-85
2022/10/16 01:14:53;;;;;;;;;;;12.90;99.90;;;;;;4234120;28;20524;-85
2022/10/16 01:17:10;;;;;;;4.78;1.15;;;12.80;99.90;;;;;;4234012;28;19943;-85
2022/10/16 01:19:19;;;;;;;7.78;0.80;;;12.80;99.90;;;;;;4232641;28;20494;-85
2022/10/16 01:21:51;;;;;;;6.80;0.90;;;12.80;99.90;;;;;;4223591;28;20048;-85
2022/10/16 01:24:15;;;;;;;5.47;1.00;;;12.80;99.90;;;;;;4207123;28;20060;-85
2022/10/16 01:26:53;;;;;;;3.50;0.70;;;12.80;99.90;;;;;;4217408;28;20048;-85
2022/10/16 01:29:20;;;;;;;5.32;1.02;;;12.80;99.90;;;;;;4215446;28;20130;-84
2022/10/16 01:31:27;;;;;;;3.42;0.80;;;12.80;99.90;;;;;;4214638;28;20056;-85
2022/10/16 01:33:35;;;;;;;3.15;0.88;;;12.80;99.90;;;;;;4216741;28;20076;-85
2022/10/16 01:35:41;;;;;;;3.25;0.77;;;12.90;99.90;;;;;;4215677;28;20051;-85
2022/10/16 01:37:51;;;;;;;4.80;0.88;;;12.90;99.90;;;;;;4215405;28;20044;-85
2022/10/16 01:39:57;;;;;;;4.22;0.80;;;12.90;99.90;;;;;;4215626;28;20526;-84
2022/10/16 01:42:11;;;;;;;3.55;0.68;;;12.90;99.90;;;;;;4215230;28;20643;-84
2022/10/16 01:44:33;;;;;;;6.30;0.77;;;12.90;99.90;;;;;;4216806;28;20048;-85
2022/10/16 01:46:36;;;;;;;4.53;1.25;;;12.90;99.90;;;;;;4216135;28;20101;-85
2022/10/16 01:48:39;;;;;;;3.92;1.38;;;12.90;99.90;;;;;;4217440;28;20047;-85
2022/10/16 01:50:43;;;;;;;4.18;1.00;;;13.00;99.90;;;;;;4217845;28;20101;-85
2022/10/16 01:52:48;;;;;;;2.25;0.82;;;13.00;99.90;;;;;;4215808;28;20052;-85
2022/10/16 01:54:52;;;;;;;7.15;1.65;;;12.90;99.90;;;;;;4199804;28;20102;-85
2022/10/16 01:56:57;;;;;;;1.30;0.80;;;12.90;99.90;;;;;;4216372;28;20044;-85
2022/10/16 01:59:03;;;;;;;4.95;0.70;;;12.90;99.90;;;;;;4217528;28;20051;-85
2022/10/16 02:01:06;;;;;;;1.80;0.90;;;13.00;99.90;;;;;;4218676;28;20048;-85
2022/10/16 02:03:09;;;;;;;4.03;0.95;;;13.00;99.90;;;;;;4219621;28;20080;-85
2022/10/16 02:05:30;;;;;;;3.17;0.90;;;13.00;99.90;;;;;;4217600;28;20087;-85
2022/10/16 02:07:31;;;;;;;1.20;0.93;;;12.90;99.90;;;;;;4234501;28;20079;-85
2022/10/16 02:09:36;;;;;;;2.42;0.55;;;12.90;99.90;;;;;;4217146;28;20498;-85
2022/10/16 02:11:37;;;;;;;1.88;1.15;;;13.00;99.90;;;;;;4198732;28;20383;-86
2022/10/16 02:14:01;;;;;;;5.78;1.25;;;13.00;99.90;;;;;;4215148;28;20050;-86
2022/10/16 02:16:01;;;;;;;3.92;1.15;;;13.00;99.90;;;;;;4216046;28;20050;-86
2022/10/16 02:18:06;;;;;;;6.13;0.88;;;13.00;99.90;;;;;;4198143;28;20121;-86
2022/10/16 02:20:10;;;;;;;8.30;1.80;;;13.00;99.90;;;;;;4216322;28;20047;-86
2022/10/16 02:22:20;;;;;;;4.28;0.85;;;13.00;99.90;;;;;;4198684;28;20052;-86
2022/10/16 02:24:31;;;;;;;1.83;0.70;;;13.00;99.90;;;;;;4216463;28;20036;-86
2022/10/16 02:26:51;;;;;;;1.52;0.80;;;13.00;99.90;;;;;;4214947;28;20082;-85
2022/10/16 02:28:59;;;;;;;3.47;1.58;;;13.00;99.90;;;;;;4214622;28;20051;-86
2022/10/16 02:31:04;;;;;;;3.33;0.68;;;13.10;99.90;;;;;;4198666;28;20095;-85
2022/10/16 02:33:09;;;;;;;7.85;1.02;;;13.00;99.90;;;;;;4215886;28;20040;-85
2022/10/16 02:35:10;;;;;;;2.05;1.05;;;13.00;99.90;;;;;;4197909;28;20466;-86
2022/10/16 02:37:11;;;;;;;3.20;0.77;;;13.00;99.90;;;;;;4216212;28;20063;-86
2022/10/16 02:39:13;;;;;;;3.08;0.90;;;13.00;99.90;;;;;;4215937;28;20067;-85
2022/10/16 02:41:14;;;;;;;2.88;0.90;;;13.00;99.90;;;;;;4201623;28;20044;-86
2022/10/16 02:43:16;;;;;;;4.03;0.93;;;13.00;99.90;;;;;;4230980;28;20083;-86
2022/10/16 02:45:17;;;;;;;7.70;1.30;;;13.00;99.90;;;;;;4231496;28;20056;-85
2022/10/16 02:47:17;;;;;;;3.10;0.60;;;13.00;99.90;;;;;;4231408;28;20532;-86
2022/10/16 02:49:18;;;;;;;2.90;0.80;;;13.00;99.90;;;;;;4231401;28;20137;-86
2022/10/16 02:51:20;;;;;;;4.82;0.75;;;13.00;99.90;;;;;;4232415;27;20050;-86
2022/10/16 02:53:21;;;;;;;6.40;1.02;;;13.10;99.90;;;;;;4231550;28;20039;-85
2022/10/16 02:55:21;;;;;;;4.60;0.70;;;13.00;99.90;;;;;;4231125;28;20181;-85
2022/10/16 02:57:22;;;;;;;3.58;1.08;;;13.00;99.90;;;;;;4232449;28;20036;-86
2022/10/16 02:59:23;;;;;;;3.20;0.80;;;13.00;99.90;;;;;;4232935;28;20047;-86
2022/10/16 03:01:24;;;;;;;2.03;0.60;;;13.00;99.90;;;;;;4232450;28;20039;-86
2022/10/16 03:03:24;;;;;;;2.78;0.90;;;13.10;99.90;;;;;;4249083;27;20608;-86
2022/10/16 03:05:26;;;;;;;3.05;0.70;;;13.10;99.90;;;;;;4214553;28;20166;-86
2022/10/16 03:07:27;;;;;;;2.90;1.08;;;13.10;99.90;;;;;;4231504;28;20130;-85
2022/10/16 03:09:27;;;;;;;1.13;0.57;;;13.10;99.90;;;;;;4214057;28;20043;-85
2022/10/16 03:11:28;;;;;;;4.47;0.80;;;13.10;99.90;;;;;;4231372;28;20524;-86
2022/10/16 03:13:29;;;;;;;3.28;1.20;;;13.10;99.90;;;;;;4230784;28;20063;-85
2022/10/16 03:15:30;;;;;;;3.30;0.88;;;13.10;99.90;;;;;;4233002;28;20035;-85
2022/10/16 03:17:35;;;;;;;3.13;0.80;;;13.10;99.90;;;;;;4233150;28;20044;-85
2022/10/16 03:19:36;;;;;;;1.05;0.60;;;13.10;99.90;;;;;;4232079;28;20396;-85
2022/10/16 03:21:36;;;;;;;3.03;0.90;;;13.10;99.90;;;;;;4232459;28;20063;-87
2022/10/16 03:23:37;;;;;;;2.45;0.77;;;13.10;99.90;;;;;;4231129;28;20544;-85
2022/10/16 03:25:38;;;;;;;2.38;1.00;;;13.10;99.90;;;;;;4232593;27;20099;-85
2022/10/16 03:27:38;;;;;;;4.82;1.65;;;13.10;99.90;;;;;;4214651;28;20083;-85
2022/10/16 03:29:39;;;;;;;3.05;0.75;;;13.10;99.90;;;;;;4231262;28;20126;-86
2022/10/16 03:31:40;;;;;;;2.33;1.00;;;13.10;99.90;;;;;;4231627;28;20039;-85
2022/10/16 03:33:41;;;;;;;1.60;0.70;;;13.20;99.90;;;;;;4231143;28;20043;-85
2022/10/16 03:35:41;;;;;;;5.18;1.00;;;13.20;99.90;;;;;;4227768;28;20163;-85
2022/10/16 03:37:42;;;;;;;1.08;0.60;;;13.20;99.90;;;;;;4216192;28;20036;-85
2022/10/16 03:39:43;;;;;;;1.48;0.70;;;13.20;99.90;;;;;;4215727;28;20052;-85
2022/10/16 03:41:43;;;;;;;3.25;0.75;;;13.20;99.90;;;;;;4222252;28;20100;-85
2022/10/16 03:43:44;;;;;;;3.80;0.80;;;13.20;99.90;;;;;;4215784;28;20516;-85
2022/10/16 03:45:45;;;;;;;2.03;0.70;;;13.20;99.90;;;;;;4231516;28;20058;-86
2022/10/16 03:47:46;;;;;;;3.03;0.68;;;13.20;99.90;;;;;;4231064;28;20051;-85
2022/10/16 03:49:48;;;;;;;1.52;0.80;;;13.20;99.90;;;;;;4230775;28;20086;-85
2022/10/16 03:51:48;;;;;;;5.00;0.80;;;13.20;99.90;;;;;;4232879;28;20070;-85
2022/10/16 03:53:49;;;;;;;1.95;0.70;;;13.20;99.90;;;;;;4231482;28;20044;-85
2022/10/16 03:55:50;;;;;;;1.63;0.70;;;13.10;99.90;;;;;;4247645;27;20389;-85
2022/10/16 03:57:51;;;;;;;1.55;0.73;;;13.10;99.90;;;;;;4230655;28;20511;-86
2022/10/16 03:59:51;;;;;;;3.35;1.00;;;13.10;99.90;;;;;;4230819;28;20102;-85
2022/10/16 04:01:52;;;;;;;1.27;1.00;;;13.10;99.90;;;;;;4230350;28;20519;-85
2022/10/16 04:03:53;;;;;;;8.30;1.85;;;13.10;99.90;;;;;;4230559;28;20055;-84
2022/10/16 04:05:53;;;;;;;1.77;1.05;;;13.10;99.90;;;;;;4231340;28;20054;-85
2022/10/16 04:07:54;;;;;;;1.30;0.73;;;13.10;99.90;;;;;;4231504;28;20044;-85
2022/10/16 04:09:58;;;;;;;3.67;1.10;;;13.00;99.90;;;;;;4230673;28;20044;-85
2022/10/16 04:11:59;;;;;;;2.40;0.65;;;13.00;99.90;;;;;;4231202;28;20082;-83
2022/10/16 04:14:00;;;;;;;1.20;0.80;;;13.00;99.90;;;;;;4230822;28;20448;-84
2022/10/16 04:16:02;;;;;;;5.07;0.98;;;13.00;99.90;;;;;;4225997;28;20112;-84
2022/10/16 04:18:03;;;;;;;3.10;1.25;;;13.00;99.90;;;;;;4233317;28;20051;-84
2022/10/16 04:20:05;;;;;;;2.92;0.90;;;12.90;99.90;;;;;;4232670;28;20047;-85
2022/10/16 04:22:06;;;;;;;1.58;0.90;;;12.80;99.90;;;;;;4233094;28;20180;-84
2022/10/16 04:24:06;;;;;;;2.83;0.75;;;12.90;99.90;;;;;;4231372;28;20039;-85
2022/10/16 04:26:07;;;;;;;1.27;0.60;;;12.80;99.90;;;;;;4232214;28;20079;-85
2022/10/16 04:28:08;;;;;;;1.88;0.80;;;12.80;99.90;;;;;;4231689;28;20552;-84
2022/10/16 04:30:09;;;;;;;2.15;0.65;;;12.80;99.90;;;;;;4232513;28;20082;-84
2022/10/16 04:32:10;;;;;;;2.20;1.10;;;12.80;99.90;;;;;;4234832;27;20076;-84
2022/10/16 04:34:10;;;;;;;2.53;0.90;;;12.80;99.90;;;;;;4222631;28;20093;-84
2022/10/16 04:36:13;;;;;;;4.28;1.05;;;12.80;99.90;;;;;;4217938;28;20554;-85
2022/10/16 04:38:13;;;;;;;1.77;0.90;;;12.80;99.90;;;;;;4216608;28;20052;-85
2022/10/16 04:40:14;;;;;;;6.43;1.25;;;12.80;99.90;;;;;;4217162;28;20081;-85
2022/10/16 04:42:15;;;;;;;2.95;1.10;;;12.80;99.90;;;;;;4220037;28;20059;-84
2022/10/16 04:44:16;;;;;;;2.78;1.00;;;12.80;99.90;;;;;;4232443;28;20079;-85
2022/10/16 04:46:17;;;;;;;2.22;1.33;;;12.80;99.90;;;;;;4235070;28;20067;-85
2022/10/16 04:48:18;;;;;;;2.40;0.82;;;12.80;99.90;;;;;;4235111;28;20039;-85
2022/10/16 04:50:19;;;;;;;2.20;1.17;;;12.80;99.90;;;;;;4233614;28;20077;-85
2022/10/16 04:52:21;;;;;;;2.42;1.33;;;12.80;99.90;;;;;;4233571;28;20118;-84
2022/10/16 04:54:22;;;;;;;1.90;0.80;;;12.80;99.90;;;;;;4233416;28;20131;-85
2022/10/16 04:56:23;;;;;;;1.80;0.98;;;12.90;99.90;;;;;;4235193;28;20401;-85
2022/10/16 04:58:24;;;;;;;3.42;0.90;;;12.90;99.90;;;;;;4231914;28;20043;-84
2022/10/16 05:00:25;;;;;;;2.70;0.90;;;12.90;99.90;;;;;;4233659;28;20374;-84
2022/10/16 05:02:27;;;;;;;4.07;1.50;;;12.90;99.90;;;;;;4234489;28;20046;-85
2022/10/16 05:04:28;;;;;;;3.17;1.35;;;12.90;99.90;;;;;;4232842;28;20036;-84
2022/10/16 05:06:29;;;;;;;3.42;1.00;;;12.90;99.90;;;;;;4223240;28;20058;-84
2022/10/16 05:08:29;;;;;;;5.97;1.20;;;12.90;99.90;;;;;;4234600;28;20035;-84
2022/10/16 05:10:30;;;;;;;3.47;0.98;;;12.90;99.90;;;;;;4233514;28;20040;-84
2022/10/16 05:12:31;;;;;;;3.17;0.98;;;12.90;99.90;;;;;;4238161;28;20504;-84
2022/10/16 05:14:32;;;;;;;3.03;1.17;;;12.90;99.90;;;;;;4233880;28;20043;-84
2022/10/16 05:16:33;;;;;;;3.30;0.88;;;12.90;99.90;;;;;;4234484;28;20499;-84
2022/10/16 05:18:34;;;;;;;3.70;1.00;;;12.90;99.90;;;;;;4234300;28;20097;-84
2022/10/16 05:20:34;;;;;;;6.40;0.90;;;12.90;99.90;;;;;;4234663;28;20036;-84
2022/10/16 05:22:35;;;;;;;2.47;1.00;;;12.90;99.90;;;;;;4230351;27;20040;-84
2022/10/16 05:24:36;;;;;;;6.15;2.10;;;12.90;99.90;;;;;;4217057;28;20043;-84
2022/10/16 05:26:37;;;;;;;3.15;0.80;;;12.80;99.90;;;;;;4218380;28;20055;-84
2022/10/16 05:28:38;;;;;;;3.53;1.15;;;12.90;99.90;;;;;;4217527;28;20032;-84
2022/10/16 05:30:38;;;;;;;5.15;1.08;;;12.90;99.90;;;;;;4218075;28;20040;-84
2022/10/16 05:32:40;;;;;;;4.13;1.77;;;12.80;99.90;;;;;;4217916;28;20048;-84
2022/10/16 05:34:42;;;;;;;2.75;1.42;;;12.90;99.90;;;;;;4217255;28;20046;-84
2022/10/16 05:36:45;;;;;;;2.30;0.85;;;12.90;99.90;;;;;;4217572;28;20052;-84
2022/10/16 05:38:45;;;;;;;3.58;1.42;;;12.90;99.90;;;;;;4217787;28;20118;-84
2022/10/16 05:40:52;;;;;;;3.55;1.05;;;12.90;99.90;;;;;;4217222;28;20040;-84
2022/10/16 05:42:56;;;;;;;2.60;0.98;;;12.90;99.90;;;;;;4216810;28;20040;-84
2022/10/16 05:44:57;;;;;;;1.50;0.80;;;12.90;99.90;;;;;;4216966;28;20050;-84
2022/10/16 05:46:58;;;;;;;2.58;0.90;;;12.90;99.90;;;;;;4217265;28;20080;-84
2022/10/16 05:48:59;;;;;;;3.88;0.95;;;12.80;99.90;;;;;;4217500;28;20036;-85
2022/10/16 05:51:02;;;;;;;3.47;1.02;;;12.80;99.90;;;;;;4217149;28;20075;-84
2022/10/16 05:53:03;;;;;;;3.53;1.00;;;12.80;99.90;;;;;;4217608;28;20052;-85
2022/10/16 05:55:04;;;;;;;4.05;1.10;;;12.90;99.90;;;;;;4217850;28;20484;-84
2022/10/16 05:57:05;;;;;;;4.07;0.93;;;12.80;99.90;;;;;;4218295;28;20043;-85
2022/10/16 05:59:06;;;;;;;2.75;1.20;;;12.80;99.90;;;;;;4231440;28;20040;-84
2022/10/16 06:01:12;;;;;;;3.85;1.05;;;12.80;99.90;;;;;;4235689;28;20040;-84
2022/10/16 06:03:13;;;;;;;2.80;1.30;;;12.80;99.90;;;;;;4234635;28;20117;-85
2022/10/16 06:05:14;;;;;;;5.93;1.20;;;12.80;99.90;;;;;;4236092;28;20047;-85
2022/10/16 06:07:15;;;;;;;3.72;1.20;;;12.80;99.90;;;;;;4233496;28;20386;-85
2022/10/16 06:09:16;;;;;;;3.75;1.70;;;12.80;99.90;;;;;;4233558;28;20051;-85
2022/10/16 06:11:22;;;;;;;6.80;1.40;;;12.80;99.90;;;;;;4234600;28;20040;-85
2022/10/16 06:13:23;;;;;;;4.40;1.20;;;12.80;99.90;;;;;;4234021;28;20086;-85
2022/10/16 06:15:24;;;;;;;2.00;1.45;;;12.80;99.90;;;;;;4235110;28;20455;-85
2022/10/16 06:17:25;;;;;;;4.38;1.35;;;12.80;99.90;;;;;;4233052;28;20036;-85
2022/10/16 06:19:25;;;;;;;6.78;1.20;;;12.80;99.90;;;;;;4235721;28;20071;-85
2022/10/16 06:21:28;;;;;;;4.35;1.20;;;12.80;99.90;;;;;;4233524;28;20052;-85
2022/10/16 06:23:28;;;;;;;2.83;1.27;;;12.80;99.90;;;;;;4233986;28;20517;-85
2022/10/16 06:25:31;;;;;;;1.77;1.27;;;12.80;99.90;;;;;;4234916;28;20043;-85
2022/10/16 06:27:31;;;;;;;4.47;1.23;;;12.80;99.90;;;;;;4235404;28;20507;-85
2022/10/16 06:29:32;;;;;;;3.28;1.30;;;12.80;99.90;;;;;;4233786;28;20173;-85
2022/10/16 06:31:35;;;;;;;4.60;1.30;;;12.90;99.90;;;;;;4232852;28;20044;-85
2022/10/16 06:33:37;;;;;;;4.60;1.63;;;12.90;99.90;;;;;;4235853;28;20493;-85
2022/10/16 06:35:38;;;;;;;3.05;1.33;;;12.90;99.90;;;;;;4234661;28;20046;-86
2022/10/16 06:37:39;;;;;;;2.95;1.45;;;12.90;99.90;;;;;;4234614;28;20078;-85
2022/10/16 06:39:40;;;;;;;4.07;1.45;;;12.90;99.90;;;;;;4235520;28;20066;-86
2022/10/16 06:41:40;;;;;;;5.78;1.40;;;12.90;99.90;;;;;;4227696;28;20044;-85
2022/10/16 06:43:42;;;;;;;3.22;1.40;;;13.00;99.90;;;;;;4218823;28;20055;-86
2022/10/16 06:45:43;;;;;;;5.07;1.40;;;13.00;99.90;;;;;;4218380;28;20055;-86
2022/10/16 06:47:43;;;;;;;3.65;1.40;;;13.00;99.90;;;;;;4217038;28;20043;-86
2022/10/16 06:49:44;;;;;;;4.57;1.50;;;13.00;99.90;;;;;;4226509;28;20388;-86
2022/10/16 06:51:45;;;;;;;13.30;2.25;;;13.00;99.90;;;;;;4234273;28;20101;-85
2022/10/16 06:53:54;;;;;;;6.28;1.10;;;13.00;99.90;;;;;;4233889;28;20446;-85
2022/10/16 06:55:57;;;;;;;4.93;1.27;;;13.00;99.90;;;;;;4232499;28;20051;-85
2022/10/16 06:57:58;;;;;;;6.88;1.98;;;13.00;99.90;;;;;;4232206;28;20050;-85
2022/10/16 06:59:59;;;;;;;2.53;1.58;;;13.10;99.90;;;;;;4232281;28;20035;-85
2022/10/16 07:02:00;;;;;;;2.67;1.00;;;13.00;99.90;;;;;;4233288;28;20051;-86
2022/10/16 07:04:02;;;;;;;3.38;1.30;;;13.10;99.90;;;;;;4233957;28;20065;-86
2022/10/16 07:06:04;;;;;;;6.55;1.73;;;13.10;99.90;;;;;;4232144;28;20047;-86
2022/10/16 07:08:05;;;;;;;8.32;2.03;;;13.10;99.90;;;;;;4232216;28;20048;-86
2022/10/16 07:10:06;;;;;;;5.40;1.33;;;13.20;99.90;;;;;;4234450;28;20039;-86
2022/10/16 07:12:07;;;;;;;9.85;1.40;;;13.20;99.90;;;;;;4233322;28;20393;-86
2022/10/16 07:14:17;;;;;;;4.18;1.20;;;13.20;99.90;;;;;;4231581;28;20130;-86
2022/10/16 07:16:21;;;;;;;3.13;1.02;;;13.00;99.90;;;;;;4233184;28;20144;-86
2022/10/16 07:18:26;;;;;;;4.10;1.80;;;13.20;99.90;;;;;;4233490;28;20044;-86
2022/10/16 07:20:26;;;;;;;4.22;1.35;;;13.30;99.90;;;;;;4233606;28;20051;-87
2022/10/16 07:22:28;;;;;;;7.00;1.98;;;13.30;99.90;;;;;;4232552;28;20047;-83
2022/10/16 07:24:29;;;;;;;9.48;1.40;;;13.30;99.90;;;;;;4233247;28;20039;-85
2022/10/16 07:26:32;;;;;;;6.22;1.45;;;13.30;99.90;;;;;;4232044;28;20046;-85
2022/10/16 07:28:34;;;;;;;5.72;1.10;;;13.30;99.90;;;;;;4230864;28;20100;-87
2022/10/16 07:30:37;;;;;;;6.72;1.10;;;13.30;99.90;;;;;;4232308;28;20043;-87
2022/10/16 07:32:37;;;;;;;6.68;1.40;;;13.40;99.90;;;;;;4233398;28;20040;-87
2022/10/16 07:34:39;;;;;;;4.07;1.58;;;13.60;99.90;;;;;;4232763;28;20085;-87
2022/10/16 07:36:40;;;;;;;5.57;1.23;;;13.40;99.90;;;;;;4232686;28;20043;-86
2022/10/16 07:38:42;;;;;;;7.13;1.65;;;13.40;99.90;;;;;;4232645;28;20116;-87
2022/10/16 07:40:43;;;;;;;4.05;1.23;;;13.50;99.90;;;;;;4232817;28;20461;-88
2022/10/16 07:42:43;;;;;;;4.90;1.38;;;13.40;99.90;;;;;;4216403;28;20089;-88
2022/10/16 07:44:45;;;;;;;6.90;1.52;;;13.50;99.90;;;;;;4216094;28;20105;-88
2022/10/16 07:46:46;;;;;;;7.18;1.33;;;13.50;99.90;;;;;;4215972;28;20096;-87
2022/10/16 07:48:47;;;;;;;4.05;1.50;;;13.40;99.90;;;;;;4214372;28;20063;-87
2022/10/16 07:50:49;;;;;;;3.72;1.10;;;13.50;99.90;;;;;;4215649;28;20044;-87
2022/10/16 07:52:50;;;;;;;3.63;1.10;;;13.50;99.90;;;;;;4215578;28;20089;-86
2022/10/16 07:54:50;;;;;;;2.10;0.82;;;13.50;99.90;;;;;;4215368;28;20048;-87
2022/10/16 07:56:51;;;;;;;6.10;1.15;;;13.40;99.90;;;;;;4214201;28;20048;-87
2022/10/16 07:58:52;;;;;;;2.25;1.02;;;13.50;99.90;;;;;;4214110;28;20098;-86
2022/10/16 08:00:54;;;;;;;4.78;1.58;;;13.50;99.90;;;;;;4217161;28;20036;-86
2022/10/16 08:02:54;;;;;;;3.63;1.30;;;13.40;99.90;;;;;;4215781;28;20440;-86
2022/10/16 08:04:55;;;;;;;3.83;1.10;;;13.40;99.90;;;;;;4215676;28;20043;-86
2022/10/16 08:06:56;;;;;;;4.65;1.42;;;13.50;99.90;;;;;;4213879;28;20509;-86
2022/10/16 08:08:59;;;;;;;7.57;1.67;;;13.80;99.90;;;;;;4214498;28;20044;-87
2022/10/16 08:11:03;;;;;;;2.42;1.20;;;13.70;99.90;;;;;;4215662;28;20485;-86
2022/10/16 08:13:04;;;;;;;3.08;1.30;;;13.60;99.90;;;;;;4215108;28;20043;-87
2022/10/16 08:15:05;;;;;;;3.28;1.38;;;13.90;99.90;;;;;;4215456;28;20409;-87
2022/10/16 08:17:06;;;;;;;2.50;0.98;;;14.10;99.90;;;;;;4213641;28;20565;-87
2022/10/16 08:19:07;;;;;;;4.75;1.45;;;14.90;99.90;;;;;;4215270;28;20048;-87
2022/10/16 08:21:13;;;;;;;3.78;1.38;;;15.60;99.90;;;;;;4196969;28;20052;-87
2022/10/16 08:23:14;;;;;;;5.55;1.10;;;16.50;99.90;;;;;;4215053;28;20044;-87
2022/10/16 08:25:18;;;;;;;2.20;1.05;;;16.70;99.90;;;;;;4214900;28;20500;-87
2022/10/16 08:27:19;;;;;;;2.80;1.13;;;17.40;99.90;;;;;;4197718;28;20053;-87
2022/10/16 08:29:23;;;;;;;5.80;1.92;;;17.50;99.90;;;;;;4215485;28;20890;-87
2022/10/16 08:31:24;;;;;;;9.60;1.20;;;17.90;99.90;;;;;;4213559;28;20059;-87
2022/10/16 08:33:24;;;;;;;3.92;1.60;;;17.90;99.90;;;;;;4213609;28;20423;-87
2022/10/16 08:35:25;;;;;;;3.35;1.20;;;17.70;99.90;;;;;;4215263;28;20113;-87
2022/10/16 08:37:30;;;;;;;1.92;1.15;;;18.00;99.90;;;;;;4214828;28;20044;-87
2022/10/16 08:39:31;;;;;;;5.55;1.25;;;18.60;99.90;;;;;;4215228;28;20055;-87
2022/10/16 08:42:08;;;;;;;6.28;2.05;;;19.20;99.90;;;;;;4214665;28;20044;-87
2022/10/16 08:44:30;;;;;;;2.58;0.70;;;19.10;99.40;;;;;;4215986;28;20040;-86
2022/10/16 08:47:00;;;;;;;1.83;0.80;;;18.30;99.90;;;;;;4217171;28;20044;-86
2022/10/16 08:49:03;;;;;;;2.70;1.10;;;18.10;99.90;;;;;;4215519;28;20493;-87
2022/10/16 08:51:05;;;;;;;5.28;0.90;;;18.50;99.90;;;;;;4214920;28;20071;-86
2022/10/16 08:53:10;;;;;;;2.83;0.88;;;19.00;99.90;;;;;;4215008;28;20044;-87
2022/10/16 08:55:38;;;;;;;4.78;1.17;;;19.40;99.90;;;;;;4217355;28;20056;-86
2022/10/16 08:57:38;;;;;;;3.72;0.80;;;19.30;99.90;;;;;;4214476;28;20036;-87
2022/10/16 08:59:39;;;;;;;1.48;0.73;;;18.60;99.90;;;;;;4213367;28;20048;-86
2022/10/16 09:01:45;;;;;;;4.03;1.75;;;18.00;99.90;;;;;;4213196;28;20516;-86
2022/10/16 09:04:04;;;;;;;5.30;1.10;;;18.10;99.90;;;;;;4213653;28;20177;-86
2022/10/16 09:06:42;;;;;;;3.33;0.98;;;16.80;99.90;;;;;;4212959;28;20044;-86
2022/10/16 09:08:54;;;;;;;9.50;1.00;;;16.60;99.90;;;;;;4214305;28;20056;-86
2022/10/16 09:11:08;;;;;;;4.72;1.02;;;16.20;99.90;;;;;;4213032;28;20044;-86
2022/10/16 09:13:21;;;;;;;2.75;0.90;;;15.90;99.90;;;;;;4210494;28;20497;-87
2022/10/16 09:15:52;;;;;;;3.20;1.02;;;15.90;99.90;;;;;;4198507;28;20656;-87
2022/10/16 09:18:17;;;;;;;5.25;1.00;;;16.20;99.90;;;;;;4209406;28;20052;-87
2022/10/16 09:20:27;;;;;;;7.68;1.13;;;16.30;99.90;;;;;;4217413;28;20036;-87
2022/10/16 09:22:31;;;;;;;4.72;1.08;;;16.50;99.90;;;;;;4217777;28;20052;-87
2022/10/16 09:24:31;;;;;;;6.65;0.90;;;16.50;99.90;;;;;;4217374;28;20040;-87
2022/10/16 09:26:32;;;;;;;4.43;0.82;;;16.30;99.90;;;;;;4216436;28;20063;-88
2022/10/16 09:28:33;;;;;;;4.30;0.77;;;16.10;99.90;;;;;;4217881;28;20040;-87
2022/10/16 09:30:34;;;;;;;4.30;0.80;;;16.00;99.90;;;;;;4216362;28;20050;-87
2022/10/16 09:32:34;;;;;;;5.40;1.00;;;16.10;99.90;;;;;;4216629;28;20125;-87
2022/10/16 09:34:39;;;;;;;4.40;1.08;;;16.20;99.90;;;;;;4217751;28;20044;-87
2022/10/16 09:36:44;;;;;;;5.65;1.38;;;16.80;99.90;;;;;;4217593;28;20075;-87
2022/10/16 09:38:45;;;;;;;4.80;0.93;;;17.50;99.90;;;;;;4200431;28;20048;-87
2022/10/16 09:40:46;;;;;;;7.30;0.98;;;18.00;99.90;;;;;;4218735;28;20047;-87
2022/10/16 09:42:46;;;;;;;3.80;0.93;;;18.20;99.90;;;;;;4201096;28;20045;-87
2022/10/16 09:44:49;;;;;;;1.95;0.65;;;18.20;99.90;;;;;;4202191;28;20055;-87
2022/10/16 09:47:21;;;;;;;5.43;0.85;;;18.10;99.90;;;;;;4205855;28;20052;-89
2022/10/16 09:49:24;;;;;;;5.68;0.95;;;18.00;99.90;;;;;;4207393;28;20052;-90
2022/10/16 09:51:27;;;;;;;8.80;1.83;;;18.00;99.90;;;;;;4209927;28;20853;-91
2022/10/16 09:53:43;;;;;;;4.90;1.13;;;17.90;99.90;;;;;;4209043;28;20059;-90
2022/10/16 09:55:51;;;;;;;3.85;1.00;;;18.20;99.90;;;;;;4187418;28;20061;-90
2022/10/16 09:57:54;;;;;;;4.35;0.98;;;18.00;99.90;;;;;;4202643;28;20644;-89
2022/10/16 09:59:57;;;;;;;8.63;1.95;;;17.70;99.90;;;;;;4200345;28;20510;-85
2022/10/16 10:02:03;;;;;;;7.05;1.58;;;17.20;99.90;;;;;;4201312;28;20036;-90
2022/10/16 10:04:06;;;;;;;6.43;1.50;;;17.50;99.90;;;;;;4202066;28;20052;-89
2022/10/16 10:06:22;;;;;;;5.78;1.17;;;17.50;99.90;;;;;;4197887;28;20046;-89
2022/10/16 10:08:23;;;;;;;7.43;1.00;;;17.80;99.90;;;;;;4220405;28;20040;-90
2022/10/16 10:10:29;;;;;;;7.63;0.80;;;18.00;99.90;;;;;;4218403;28;20043;-90
2022/10/16 10:12:33;;;;;;;7.63;2.13;;;18.20;99.90;;;;;;4207152;28;20044;-90
2022/10/16 10:14:43;;;;;;;8.10;1.08;;;18.20;99.90;;;;;;4215662;28;20056;-90
2022/10/16 10:16:46;;;;;;;9.73;1.70;;;18.40;99.90;;;;;;4238052;28;20528;-90
2022/10/16 10:18:58;;;;;;;7.90;1.30;;;18.60;99.90;;;;;;4236690;28;20055;-91
2022/10/16 10:21:01;;;;;;;7.55;1.40;;;18.70;97.60;;;;;;4238200;28;20485;-90
2022/10/16 10:23:21;;;;;;;11.52;1.77;;;18.80;99.80;;;;;;4239771;28;20121;-90
2022/10/16 10:25:47;;;;;;;5.65;1.20;;;18.30;98.40;;;;;;4242790;28;20035;-89
2022/10/16 10:28:13;;;;;;;5.65;0.82;;;18.60;98.90;;;;;;4252663;28;20038;-91
2022/10/16 10:30:42;;;;;;;7.75;1.08;;;18.50;97.70;;;;;;4234662;28;20034;-90
2022/10/16 10:33:10;;;;;;;7.80;1.83;;;18.50;97.30;;;;;;4251089;28;20040;-89
2022/10/16 10:35:43;;;;;;;4.65;1.13;;;18.70;98.70;;;;;;4247585;28;20039;-90
2022/10/16 10:38:22;;;;;;;10.27;1.58;;;17.90;97.80;;;;;;4167883;28;20439;-90
2022/10/16 10:40:39;;;;;;;10.80;1.92;;;19.10;97.70;;;;;;4217480;28;20120;-88
2022/10/16 10:43:09;;;;;;;6.93;1.05;;;18.20;97.20;;;;;;4234976;28;20150;-90
2022/10/16 10:45:38;;;;;;;7.47;1.67;;;18.30;96.80;;;;;;4236487;28;20382;-89
2022/10/16 10:48:18;;;;;;;9.35;1.27;;;18.20;95.80;;;;;;4234874;28;20113;-89
2022/10/16 10:50:33;;;;;;;8.20;1.52;;;18.20;96.80;;;;;;4234154;28;20062;-89
2022/10/16 10:52:52;;;;;;;16.65;1.85;;;18.30;97.70;;;;;;4215931;28;20055;-89