Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:23;;;;;;;26.65;13.00;;;;;;;-5.57;100.00;104045.44;5113562;28;20030;-76
2023/02/08 00:02:49;;;;;;;24.98;13.13;;;;;;;-5.60;100.00;104046.22;5113561;28;20023;-75
2023/02/08 00:05:16;;;;;;;25.10;14.30;;;;;;;-5.60;100.00;104045.34;5113816;28;20122;-79
2023/02/08 00:07:41;;;;;;;26.30;13.55;;;;;;;-5.62;100.00;104041.84;5112978;28;20023;-76
2023/02/08 00:10:09;;;;;;;25.25;13.95;;;;;;;-5.64;100.00;104043.50;5112248;28;20035;-78
2023/02/08 00:12:35;;;;;;;24.52;13.43;;;;;;;-5.68;100.00;104042.56;5113381;28;20034;-78
2023/02/08 00:15:00;;;;;;;24.25;13.85;;;;;;;-5.68;100.00;104039.94;5113209;28;20450;-76
2023/02/08 00:17:25;;;;;;;20.38;13.13;;;;;;;-5.68;100.00;104029.56;5113819;28;20031;-76
2023/02/08 00:19:51;;;;;;;24.05;12.98;;;;;;;-5.67;100.00;104026.16;5117458;28;20441;-76
2023/02/08 00:22:16;;;;;;;24.60;13.40;;;;;;;-5.68;100.00;104020.06;5117107;28;20023;-76
2023/02/08 00:24:42;;;;;;;20.60;12.00;;;;;;;-5.68;100.00;104011.41;5117396;28;20067;-76
2023/02/08 00:27:07;;;;;;;24.25;13.30;;;;;;;-5.71;100.00;104012.19;5116469;28;20031;-76
2023/02/08 00:29:33;;;;;;;24.23;12.57;;;;;;;-5.71;100.00;104009.59;5117475;28;20070;-76
2023/02/08 00:31:58;;;;;;;22.55;12.48;;;;;;;-5.73;100.00;104000.91;5117069;28;20032;-76
2023/02/08 00:34:23;;;;;;;19.45;12.13;;;;;;;-5.74;100.00;104008.66;5115868;28;20455;-77
2023/02/08 00:36:49;;;;;;;24.52;12.57;;;;;;;-5.76;100.00;104016.38;5117398;27;20031;-76
2023/02/08 00:39:14;;;;;;;24.48;12.85;;;;;;;-5.78;100.00;104010.25;5116959;28;20468;-77
2023/02/08 00:41:39;;;;;;;25.23;12.52;;;;;;;-5.77;100.00;104004.25;5117413;28;20036;-77
2023/02/08 00:44:05;;;;;;;22.77;12.45;;;;;;;-5.76;100.00;104016.38;5117079;28;20031;-77
2023/02/08 00:46:30;;;;;;;21.38;12.07;;;;;;;-5.77;100.00;104011.16;5116931;28;20032;-76
2023/02/08 00:48:56;;;;;;;25.23;13.43;;;;;;;-5.73;100.00;104012.97;5116837;28;20040;-77
2023/02/08 00:51:21;;;;;;;26.83;12.48;;;;;;;-5.72;100.00;104010.47;5116762;28;20063;-76
2023/02/08 00:53:46;;;;;;;22.63;12.90;;;;;;;-5.73;100.00;104008.69;5117017;28;20039;-75
2023/02/08 00:56:14;;;;;;;29.05;12.90;;;;;;;-5.73;100.00;104019.06;5116032;28;20035;-76
2023/02/08 00:58:40;;;;;;;24.27;12.80;;;;;;;-5.75;100.00;104022.44;5115246;28;20062;-77
2023/02/08 01:01:06;;;;;;;20.85;12.10;;;;;;;-5.77;100.00;104018.94;5117021;28;20081;-76
2023/02/08 01:03:33;;;;;;;24.30;12.65;;;;;;;-5.77;100.00;104024.13;5115252;28;20104;-76
2023/02/08 01:06:00;;;;;;;28.08;12.30;;;;;;;-5.78;100.00;104020.63;5116020;28;20041;-76
2023/02/08 01:08:26;;;;;;;25.85;12.13;;;;;;;-5.80;100.00;104024.03;5116280;28;20032;-76
2023/02/08 01:10:52;;;;;;;25.50;12.20;;;;;;;-5.82;100.00;104028.28;5116235;28;20030;-75
2023/02/08 01:13:17;;;;;;;24.20;12.23;;;;;;;-5.82;100.00;104028.28;5116331;28;20444;-76
2023/02/08 01:15:43;;;;;;;22.98;12.63;;;;;;;-5.82;100.00;104023.09;5116161;28;20031;-77
2023/02/08 01:18:08;;;;;;;25.08;13.25;;;;;;;-5.81;100.00;104023.16;5115920;27;20035;-77
2023/02/08 01:20:35;;;;;;;23.75;12.43;;;;;;;-5.79;100.00;104025.78;5098063;28;20027;-77
2023/02/08 01:23:02;;;;;;;22.83;12.38;;;;;;;-5.80;100.00;104017.13;5116047;28;20058;-77
2023/02/08 01:25:28;;;;;;;24.95;12.73;;;;;;;-5.80;100.00;104019.72;5115176;28;20074;-77
2023/02/08 01:27:56;;;;;;;22.42;12.63;;;;;;;-5.80;100.00;104022.31;5116435;28;20063;-77
2023/02/08 01:30:21;;;;;;;20.85;11.50;;;;;;;-5.80;100.00;104016.25;5115246;28;20031;-78
2023/02/08 01:32:47;;;;;;;21.27;12.18;;;;;;;-5.82;100.00;104012.72;5116584;28;20024;-78
2023/02/08 01:35:12;;;;;;;25.52;12.65;;;;;;;-5.84;100.00;104015.28;5114568;28;20476;-78
2023/02/08 01:37:37;;;;;;;23.52;12.38;;;;;;;-5.83;100.00;104011.84;5115988;28;20054;-77
2023/02/08 01:40:03;;;;;;;27.60;12.10;;;;;;;-5.85;100.00;104009.22;5115695;28;20031;-78
2023/02/08 01:42:28;;;;;;;22.92;12.13;;;;;;;-5.85;100.00;104006.63;5115737;28;20032;-78
2023/02/08 01:45:19;;;;;;;27.85;12.27;;;;;;;-5.87;100.00;104012.59;5115704;28;20071;-77
2023/02/08 01:47:51;;;;;;;23.20;13.13;;;;;;;-5.89;100.00;104009.09;5115625;28;20038;-78
2023/02/08 01:50:21;;;;;;;20.05;11.70;;;;;;;-5.91;100.00;104002.97;5115148;28;20054;-77
2023/02/08 01:52:47;;;;;;;24.58;12.85;;;;;;;-5.93;100.00;104000.31;5115858;28;20020;-78
2023/02/08 01:55:27;;;;;;;24.33;12.00;;;;;;;-5.94;100.00;104008.06;5116091;28;20118;-77
2023/02/08 01:57:56;;;;;;;25.80;12.20;;;;;;;-5.94;100.00;103997.69;5117400;28;20049;-79
2023/02/08 02:00:22;;;;;;;28.58;12.80;;;;;;;-5.95;100.00;103996.81;5117775;28;20102;-78
2023/02/08 02:02:52;;;;;;;24.80;12.02;;;;;;;-5.95;100.00;103996.81;5114917;28;20044;-77
2023/02/08 02:05:21;;;;;;;23.65;12.15;;;;;;;-5.94;100.00;103997.69;5117867;28;20047;-78
2023/02/08 02:07:47;;;;;;;27.25;11.80;;;;;;;-5.95;100.00;103998.53;5118845;28;20031;-78
2023/02/08 02:10:24;;;;;;;20.00;10.50;;;;;;;-5.97;100.00;103993.34;5117398;28;20395;-79
2023/02/08 02:12:51;;;;;;;21.10;11.85;;;;;;;-5.97;100.00;103995.03;5116029;28;20024;-77
2023/02/08 02:15:16;;;;;;;19.52;11.10;;;;;;;-5.99;100.00;103994.13;5115239;28;20494;-77
2023/02/08 02:17:42;;;;;;;24.13;11.43;;;;;;;-6.00;100.00;103995.84;5115016;28;20035;-77
2023/02/08 02:20:33;;;;;;;24.45;11.85;;;;;;;-6.00;100.00;103998.44;5114648;28;20031;-78
2023/02/08 02:23:20;;;;;;;23.35;12.07;;;;;;;-6.00;100.00;103994.94;5111528;28;20044;-76
2023/02/08 02:26:00;;;;;;;30.40;12.45;;;;;;;-6.05;100.00;103993.09;5115069;28;20515;-76
2023/02/08 02:29:04;;;;;;;32.10;12.82;;;;;;;-6.04;100.00;103987.09;5114847;28;20024;-77
2023/02/08 02:31:35;;;;;;;19.35;11.93;;;;;;;-6.05;100.00;103984.44;5114834;28;20026;-77
2023/02/08 02:34:08;;;;;;;21.40;10.88;;;;;;;-6.09;100.00;103985.19;5114966;28;20027;-76
2023/02/08 02:37:01;;;;;;;24.67;11.73;;;;;;;-6.09;100.00;103983.50;5115052;28;20344;-77
2023/02/08 02:39:44;;;;;;;23.00;11.55;;;;;;;-6.09;100.00;103985.19;5115275;28;20019;-77
2023/02/08 02:45:30;;;;;;;23.40;12.05;;;;;;;-6.11;100.00;103986.88;5114719;28;20039;-77
2023/02/08 02:48:09;;;;;;;26.35;11.18;;;;;;;-6.12;100.00;103986.00;5114559;28;20027;-77
2023/02/08 02:50:46;;;;;;;21.35;11.07;;;;;;;-6.13;100.00;103991.13;5114589;28;20464;-77
2023/02/08 02:53:22;;;;;;;21.92;11.40;;;;;;;-6.16;100.00;103991.91;5114460;27;20148;-76
2023/02/08 02:55:57;;;;;;;22.95;11.23;;;;;;;-6.17;100.00;103982.38;5117736;28;20110;-77
2023/02/08 02:58:25;;;;;;;24.23;12.35;;;;;;;-6.17;100.00;103982.38;5119833;28;20032;-78
2023/02/08 03:00:56;;;;;;;24.52;12.27;;;;;;;-6.16;100.00;103975.50;5120665;28;20348;-77
2023/02/08 03:03:25;;;;;;;20.67;11.80;;;;;;;-6.16;100.00;103978.09;5114522;28;20084;-78
2023/02/08 03:05:53;;;;;;;22.35;11.02;;;;;;;-6.18;100.00;103971.97;5110816;28;20071;-77
2023/02/08 03:08:33;;;;;;;24.65;12.65;;;;;;;-6.20;100.00;103975.38;5111803;28;20028;-77
2023/02/08 03:11:19;;;;;;;24.13;11.77;;;;;;;-6.20;100.00;103975.38;5111534;28;20359;-78
2023/02/08 03:14:12;;;;;;;21.38;11.65;;;;;;;-6.21;100.00;103962.38;5111577;28;20047;-77
2023/02/08 03:17:10;;;;;;;23.42;11.98;;;;;;;-6.24;100.00;103963.19;5111558;28;20463;-78
2023/02/08 03:19:42;;;;;;;26.20;10.95;;;;;;;-6.24;100.00;103973.53;5111555;28;20047;-78
2023/02/08 03:22:13;;;;;;;22.23;12.05;;;;;;;-6.26;100.00;103958.78;5111763;28;20028;-78
2023/02/08 03:25:08;;;;;;;19.17;11.93;;;;;;;-6.30;100.00;103959.50;5111427;28;20080;-78
2023/02/08 03:27:49;;;;;;;23.27;11.52;;;;;;;-6.33;100.00;103964.59;5111048;28;20031;-77
2023/02/08 03:30:56;;;;;;;21.63;11.75;;;;;;;-6.37;100.00;103953.28;5111429;28;20071;-78
2023/02/08 03:33:41;;;;;;;23.02;12.43;;;;;;;-6.39;100.00;103949.75;5111408;28;20027;-78
2023/02/08 03:36:19;;;;;;;20.92;11.48;;;;;;;-6.40;100.00;103951.47;5111720;28;20147;-81
2023/02/08 03:38:47;;;;;;;23.58;12.20;;;;;;;-6.39;100.00;103952.34;5110840;28;20027;-78
2023/02/08 03:41:23;;;;;;;23.02;11.63;;;;;;;-6.40;100.00;103943.69;5112378;28;20448;-78
2023/02/08 03:43:56;;;;;;;21.77;11.65;;;;;;;-6.41;100.00;103949.69;5111635;28;20056;-77
2023/02/08 03:46:32;;;;;;;19.73;11.55;;;;;;;-6.38;100.00;103949.78;5110507;28;20051;-78
2023/02/08 03:49:03;;;;;;;21.45;11.95;;;;;;;-6.38;100.00;103946.31;5111061;28;20096;-78
2023/02/08 03:51:31;;;;;;;24.50;10.80;;;;;;;-6.40;100.00;103951.47;5110955;28;20024;-78
2023/02/08 03:54:01;;;;;;;18.50;10.27;;;;;;;-6.41;100.00;103949.69;5115207;28;20046;-78
2023/02/08 03:56:39;;;;;;;22.35;11.50;;;;;;;-6.43;100.00;103950.50;5118120;27;20095;-78
2023/02/08 03:59:10;;;;;;;19.30;10.85;;;;;;;-6.46;100.00;103960.78;5117842;27;20462;-78
2023/02/08 04:01:44;;;;;;;23.20;11.95;;;;;;;-6.48;100.00;103959.84;5117462;27;20030;-78
2023/02/08 04:04:13;;;;;;;19.98;11.90;;;;;;;-6.51;100.00;103955.44;5118146;27;20023;-78
2023/02/08 04:06:38;;;;;;;26.85;12.18;;;;;;;-6.53;100.00;103961.41;5117715;27;20115;-78
2023/02/08 04:09:03;;;;;;;20.17;12.00;;;;;;;-6.54;100.00;103957.06;5117925;27;20136;-80
2023/02/08 04:11:33;;;;;;;22.00;11.27;;;;;;;-6.57;100.00;103952.66;5099679;28;20428;-77
2023/02/08 04:13:59;;;;;;;21.27;11.25;;;;;;;-6.58;100.00;103950.91;5117550;28;20031;-78
2023/02/08 04:16:24;;;;;;;21.55;11.30;;;;;;;-6.58;100.00;103958.69;5117459;27;20088;-78
2023/02/08 04:18:49;;;;;;;21.65;11.95;;;;;;;-6.57;100.00;103960.44;5117122;27;20471;-79
2023/02/08 04:21:15;;;;;;;21.85;11.95;;;;;;;-6.59;100.00;103954.34;5117316;27;20039;-77
2023/02/08 04:23:40;;;;;;;19.58;11.43;;;;;;;-6.62;100.00;103949.94;5117143;27;20027;-77
2023/02/08 04:26:07;;;;;;;19.00;11.82;;;;;;;-6.59;100.00;103954.34;5117421;27;20046;-77
2023/02/08 04:28:33;;;;;;;23.10;11.07;;;;;;;-6.61;100.00;103938.75;5115647;28;20134;-77
2023/02/08 04:30:58;;;;;;;22.30;11.85;;;;;;;-6.60;100.00;103942.19;5116850;27;20119;-77
2023/02/08 04:33:24;;;;;;;21.42;12.07;;;;;;;-6.60;100.00;103948.28;5116919;27;20057;-79
2023/02/08 04:35:49;;;;;;;26.30;11.95;;;;;;;-6.61;100.00;103945.66;5115336;28;20101;-78
2023/02/08 04:38:15;;;;;;;21.52;12.10;;;;;;;-6.60;100.00;103942.19;5116584;27;20116;-81
2023/02/08 04:40:40;;;;;;;23.98;12.70;;;;;;;-6.62;100.00;103941.28;5115649;28;20032;-79
2023/02/08 04:43:05;;;;;;;21.33;12.85;;;;;;;-6.66;100.00;103936.84;5115477;28;20091;-78
2023/02/08 04:45:31;;;;;;;23.80;11.38;;;;;;;-6.50;100.00;103935.59;5117229;27;20130;-78
2023/02/08 04:47:59;;;;;;;22.80;11.50;;;;;;;-6.35;100.00;103935.19;5116986;27;20020;-78
2023/02/08 04:50:25;;;;;;;22.95;11.75;;;;;;;-6.34;100.00;103926.56;5116929;28;20031;-79
2023/02/08 04:52:50;;;;;;;25.23;12.73;;;;;;;-6.35;100.00;103922.22;5098465;28;20059;-77
2023/02/08 04:55:15;;;;;;;23.33;12.13;;;;;;;-6.38;100.00;103925.59;5116861;27;20104;-77
2023/02/08 04:57:42;;;;;;;21.98;12.50;;;;;;;-6.39;100.00;103924.72;5116504;27;20100;-78
2023/02/08 05:00:08;;;;;;;28.17;15.23;;;;;;;-6.34;100.00;103922.28;5117112;27;20035;-78
2023/02/08 05:02:33;;;;;;;21.42;13.25;;;;;;;-6.35;100.00;103917.91;5115336;28;20035;-78
2023/02/08 05:04:59;;;;;;;21.80;12.85;;;;;;;-6.33;100.00;103912.78;5112259;27;20055;-78
2023/02/08 05:07:24;;;;;;;21.85;12.40;;;;;;;-6.33;100.00;103916.22;5113598;28;20127;-77
2023/02/08 05:09:49;;;;;;;22.85;12.55;;;;;;;-6.32;100.00;103922.31;5113106;28;20048;-78
2023/02/08 05:12:15;;;;;;;23.75;12.43;;;;;;;-6.34;100.00;103914.50;5113095;28;20484;-77
2023/02/08 05:14:40;;;;;;;22.83;12.95;;;;;;;-6.36;100.00;103916.13;5111720;28;20032;-77
2023/02/08 05:17:06;;;;;;;23.48;11.80;;;;;;;-6.38;100.00;103917.81;5112028;28;20484;-77
2023/02/08 05:19:31;;;;;;;22.67;12.05;;;;;;;-6.39;100.00;103921.25;5112884;28;20027;-77
2023/02/08 05:21:56;;;;;;;21.45;11.48;;;;;;;-6.43;100.00;103922.88;5112367;28;20027;-78
2023/02/08 05:24:22;;;;;;;23.17;11.93;;;;;;;-6.45;100.00;103924.56;5112792;28;20039;-78
2023/02/08 05:26:47;;;;;;;24.55;12.90;;;;;;;-6.47;100.00;103930.50;5112857;28;20036;-77
2023/02/08 05:29:14;;;;;;;20.42;11.65;;;;;;;-6.51;100.00;103928.66;5113055;28;20435;-79
2023/02/08 05:31:39;;;;;;;24.98;11.68;;;;;;;-6.51;100.00;103926.06;5111205;28;20032;-77
2023/02/08 05:34:05;;;;;;;20.20;11.50;;;;;;;-6.53;100.00;103922.56;5112884;28;20125;-77
2023/02/08 05:36:30;;;;;;;22.13;11.52;;;;;;;-6.53;100.00;103925.16;5112996;28;20108;-78
2023/02/08 05:38:57;;;;;;;21.30;12.05;;;;;;;-6.57;100.00;103922.47;5112553;28;20134;-80
2023/02/08 05:41:22;;;;;;;22.15;12.32;;;;;;;-6.57;100.00;103917.28;5112617;28;20383;-82
2023/02/08 05:43:47;;;;;;;24.40;12.27;;;;;;;-6.55;100.00;103906.97;5111505;28;20493;-78
2023/02/08 05:46:13;;;;;;;28.45;12.60;;;;;;;-6.54;100.00;103903.53;5111161;28;20028;-77
2023/02/08 05:48:39;;;;;;;21.95;12.45;;;;;;;-6.54;100.00;103902.66;5093691;28;20034;-77
2023/02/08 05:51:04;;;;;;;21.55;12.38;;;;;;;-6.57;100.00;103903.44;5112364;28;20039;-78
2023/02/08 05:53:30;;;;;;;20.77;11.55;;;;;;;-6.58;100.00;103899.09;5112450;28;20032;-78
2023/02/08 05:55:57;;;;;;;22.55;12.20;;;;;;;-6.59;100.00;103899.94;5112201;28;20329;-79
2023/02/08 05:58:23;;;;;;;21.52;12.35;;;;;;;-6.59;100.00;103893.03;5112543;28;20143;-78
2023/02/08 06:00:48;;;;;;;18.85;11.55;;;;;;;-6.58;100.00;103896.50;5112470;28;20142;-79
2023/02/08 06:03:13;;;;;;;21.80;12.35;;;;;;;-6.60;100.00;103899.06;5112290;27;20129;-78
2023/02/08 06:05:40;;;;;;;23.30;12.15;;;;;;;-6.63;100.00;103901.53;5110328;28;20467;-77
2023/02/08 06:08:05;;;;;;;21.17;12.02;;;;;;;-6.62;100.00;103905.03;5112198;28;20042;-77
2023/02/08 06:10:31;;;;;;;22.48;12.30;;;;;;;-6.63;100.00;103906.72;5110675;28;20036;-77
2023/02/08 06:12:56;;;;;;;21.42;11.80;;;;;;;-6.64;100.00;103909.25;5112462;28;20099;-77
2023/02/08 06:15:22;;;;;;;19.05;11.45;;;;;;;-6.65;100.00;103910.09;5112303;28;20037;-79
2023/02/08 06:17:47;;;;;;;19.15;11.05;;;;;;;-6.65;100.00;103905.78;5111730;28;20050;-79
2023/02/08 06:20:13;;;;;;;19.70;11.73;;;;;;;-6.67;100.00;103911.75;5110932;28;20156;-78
2023/02/08 06:22:38;;;;;;;20.20;11.43;;;;;;;-6.69;100.00;103901.34;5111910;28;20503;-79
2023/02/08 06:25:04;;;;;;;21.85;11.82;;;;;;;-6.70;100.00;103909.06;5112372;28;20034;-79
2023/02/08 06:27:29;;;;;;;19.77;10.93;;;;;;;-6.70;100.00;103922.91;5111702;28;20059;-79
2023/02/08 06:29:54;;;;;;;23.17;12.68;;;;;;;-6.70;100.00;103924.59;5110876;28;20431;-77
2023/02/08 06:32:20;;;;;;;19.33;12.07;;;;;;;-6.72;100.00;103929.75;5111803;28;20142;-77
2023/02/08 06:34:47;;;;;;;23.33;12.43;;;;;;;-6.70;100.00;103929.78;5111386;28;20360;-78
2023/02/08 06:37:12;;;;;;;24.63;11.70;;;;;;;-6.71;100.00;103922.88;5110116;28;20039;-78
2023/02/08 06:39:38;;;;;;;22.83;11.75;;;;;;;-6.74;100.00;103911.56;5111462;28;20056;-78
2023/02/08 06:42:03;;;;;;;21.65;12.50;;;;;;;-6.75;100.00;103896.88;5111267;28;20035;-77
2023/02/08 06:44:28;;;;;;;23.40;12.07;;;;;;;-6.75;100.00;103906.34;5111166;28;20055;-78
2023/02/08 06:46:54;;;;;;;23.85;12.75;;;;;;;-6.77;100.00;103902.84;5111316;27;20058;-78
2023/02/08 06:49:19;;;;;;;20.10;11.63;;;;;;;-6.81;100.00;103901.84;5109911;28;20136;-78
2023/02/08 06:51:45;;;;;;;23.20;11.75;;;;;;;-6.81;100.00;103906.16;5109828;28;20126;-79
2023/02/08 06:54:10;;;;;;;21.33;11.30;;;;;;;-6.82;100.00;103912.16;5110675;28;20035;-77
2023/02/08 06:56:35;;;;;;;23.65;12.52;;;;;;;-6.83;100.00;103908.69;5109198;28;20042;-77
2023/02/08 06:59:01;;;;;;;19.70;11.75;;;;;;;-6.81;100.00;103907.03;5111087;28;20114;-78
2023/02/08 07:01:26;;;;;;;19.77;10.55;;;;;;;-6.80;100.00;103910.50;5092685;28;20372;-82
2023/02/08 07:03:52;;;;;;;21.35;10.98;;;;;;;-6.78;100.00;103908.84;5110670;28;20039;-79
2023/02/08 07:06:18;;;;;;;18.85;11.25;;;;;;;-6.78;100.00;103908.84;5109085;28;20397;-78
2023/02/08 07:08:45;;;;;;;19.48;11.85;;;;;;;-6.79;100.00;103909.66;5110400;28;20460;-77
2023/02/08 07:11:13;;;;;;;25.05;11.38;;;;;;;-6.78;100.00;103901.06;5110369;28;20046;-76
2023/02/08 07:13:39;;;;;;;20.05;11.55;;;;;;;-6.80;100.00;103910.50;5110733;28;20164;-76
2023/02/08 07:16:06;;;;;;;19.42;11.68;;;;;;;-6.82;100.00;103906.97;5109277;28;20077;-76
2023/02/08 07:18:31;;;;;;;19.92;11.25;;;;;;;-6.82;100.00;103900.09;5110643;28;20094;-75
2023/02/08 07:20:57;;;;;;;19.15;11.45;;;;;;;-6.83;100.00;103903.53;5111188;28;20027;-75
2023/02/08 07:23:22;;;;;;;19.35;11.75;;;;;;;-6.84;100.00;103893.97;5110378;28;20028;-76
2023/02/08 07:26:03;;;;;;;26.45;11.45;;;;;;;-6.82;100.00;103900.09;5110508;28;20031;-76
2023/02/08 07:28:29;;;;;;;25.08;12.25;;;;;;;-6.81;100.00;103894.06;5109620;28;20111;-77
2023/02/08 07:30:55;;;;;;;19.98;12.63;;;;;;;-6.77;100.00;103903.72;5110257;28;20034;-76
2023/02/08 07:33:21;;;;;;;20.95;11.05;;;;;;;-6.74;100.00;103902.94;5110128;28;20035;-76
2023/02/08 07:35:47;;;;;;;18.70;10.48;;;;;;;-6.72;100.00;103892.63;5110273;28;20484;-75
2023/02/08 07:38:12;;;;;;;23.05;12.27;;;;;;;-6.68;100.00;103889.28;5108917;28;20059;-75
2023/02/08 07:40:38;;;;;;;23.08;12.77;;;;;;;-6.59;100.00;103893.03;5110589;28;20066;-76
2023/02/08 07:43:03;;;;;;;19.67;12.30;;;;;;;-6.52;100.00;103896.69;5110863;28;20155;-77
2023/02/08 07:45:30;;;;;;;21.95;12.35;;;;;;;-6.47;100.00;103887.31;5110787;28;20375;-80
2023/02/08 07:47:55;;;;;;;23.42;13.13;;;;;;;-6.40;100.00;103891.88;5110941;28;20096;-78
2023/02/08 07:50:20;;;;;;;23.52;13.15;;;;;;;-6.33;100.00;103899.81;5112004;28;20102;-77
2023/02/08 07:52:46;;;;;;;21.98;12.23;;;;;;;-6.28;100.00;103899.13;5113703;28;20028;-79
2023/02/08 07:55:16;;;;;;;22.33;12.73;;;;;;;-6.18;100.00;103900.25;5098654;28;20032;-79
2023/02/08 07:57:42;;;;;;;21.48;11.90;;;;;;;-6.09;100.00;103897.94;5118572;28;20077;-77
2023/02/08 08:00:09;;;;;;;23.08;13.70;;;;;;;-5.99;100.00;103888.69;5117998;28;20111;-79
2023/02/08 08:02:34;;;;;;;21.33;12.43;;;;;;;-5.91;100.00;103881.97;5116644;28;20061;-78
2023/02/08 08:04:59;;;;;;;25.83;13.27;;;;;;;-5.82;100.00;103878.75;5116835;28;20476;-80
2023/02/08 08:07:25;;;;;;;24.00;14.13;;;;;;;-5.67;100.00;103884.31;5117420;28;20127;-80
2023/02/08 08:09:50;;;;;;;32.00;15.60;;;;;;;-5.46;100.00;103884.81;5092286;28;20075;-78
2023/02/08 08:12:15;;;;;;;26.95;15.02;;;;;;;-5.31;100.00;103883.50;5110015;28;20035;-78
2023/02/08 08:14:41;;;;;;;23.63;13.80;;;;;;;-5.13;100.00;103884.78;5108320;28;20123;-75
2023/02/08 08:17:06;;;;;;;30.75;15.63;;;;;;;-4.98;100.00;103890.34;5110220;28;20123;-78
2023/02/08 08:19:31;;;;;;;28.85;15.13;;;;;;;-4.82;100.00;103890.69;5109820;28;20061;-77
2023/02/08 08:21:57;;;;;;;28.17;15.32;;;;;;;-4.70;100.00;103887.47;5109422;28;20701;-77
2023/02/08 08:24:22;;;;;;;27.30;15.38;;;;;;;-4.57;100.00;103886.03;5109451;28;20483;-77
2023/02/08 08:26:47;;;;;;;25.77;15.50;;;;;;;-4.43;100.00;103897.63;5109544;28;20031;-74
2023/02/08 08:29:13;;;;;;;33.17;17.55;;;;;;;-4.32;100.00;103896.09;5108552;28;20126;-78
2023/02/08 08:31:39;;;;;;;29.42;16.25;;;;;;;-4.20;100.00;103882.47;5109970;28;20148;-74
2023/02/08 08:34:04;;;;;;;27.20;15.57;;;;;;;-4.10;100.00;103891.34;5109599;28;20066;-79
2023/02/08 08:36:29;;;;;;;26.63;15.88;;;;;;;-3.98;100.00;103895.94;5109048;28;20035;-76
2023/02/08 08:38:55;;;;;;;26.55;15.88;;;;;;;-3.91;100.00;103888.25;5109830;28;20038;-76
2023/02/08 08:41:21;;;;;;;29.70;16.58;;;;;;;-3.82;100.00;103890.16;5111948;28;20118;-78
2023/02/08 08:43:47;;;;;;;26.70;15.82;;;;;;;-3.75;100.00;103883.34;5113440;28;20555;-77
2023/02/08 08:46:13;;;;;;;34.00;17.77;;;;;;;-3.64;100.00;103879.22;5113282;28;20035;-76
2023/02/08 08:48:39;;;;;;;30.60;16.90;;;;;;;-3.55;100.00;103884.56;5112885;28;20058;-75
2023/02/08 08:51:06;;;;;;;28.40;16.27;;;;;;;-3.46;100.00;103881.25;5113268;28;20048;-76
2023/02/08 08:53:32;;;;;;;34.08;17.33;;;;;;;-3.33;100.00;103884.06;5112973;28;20027;-75
2023/02/08 08:55:57;;;;;;;31.48;16.50;;;;;;;-3.24;100.00;103877.28;5112768;28;20031;-73
2023/02/08 08:58:23;;;;;;;36.85;16.92;;;;;;;-3.12;100.00;103878.31;5111411;28;20047;-77
2023/02/08 09:00:48;;;;;;;32.20;16.75;;;;;;;-3.07;100.00;103884.47;5112976;28;20027;-77
2023/02/08 09:03:13;;;;;;;29.88;15.40;;;;;;;-3.04;100.00;103876.72;5112991;28;20115;-76
2023/02/08 09:05:39;;;;;;;26.85;15.88;;;;;;;-3.01;100.00;103880.22;5112469;28;20101;-76
2023/02/08 09:08:05;;;;;;;28.83;15.90;;;;;;;-2.90;100.00;103887.31;5112506;28;20126;-72
2023/02/08 09:10:30;;;;;;;27.48;16.85;;;;;;;-2.83;100.00;103879.63;5094577;28;20127;-75
2023/02/08 09:12:57;;;;;;;28.80;16.55;;;;;;;-2.76;100.00;103883.19;5111123;28;20108;-78
2023/02/08 09:15:22;;;;;;;32.38;17.40;;;;;;;-2.64;100.00;103887.72;5112214;27;20499;-77
2023/02/08 09:17:48;;;;;;;31.40;16.58;;;;;;;-2.54;100.00;103892.19;5112544;28;20051;-75
2023/02/08 09:20:13;;;;;;;27.00;16.63;;;;;;;-2.43;100.00;103889.72;5112221;28;20111;-75
2023/02/08 09:22:38;;;;;;;30.02;16.77;;;;;;;-2.35;100.00;103885.47;5110475;28;20028;-75
2023/02/08 09:25:04;;;;;;;29.45;16.85;;;;;;;-2.25;100.00;103890.81;5112665;28;20032;-75
2023/02/08 09:27:30;;;;;;;31.77;17.08;;;;;;;-2.15;100.00;103888.34;5112273;28;20038;-77
2023/02/08 09:29:55;;;;;;;29.17;16.92;;;;;;;-2.03;100.00;103881.47;5112341;28;20031;-76
2023/02/08 09:32:21;;;;;;;30.58;15.88;;;;;;;-1.98;100.00;103882.44;5111880;28;20036;-75
2023/02/08 09:34:47;;;;;;;26.80;16.77;;;;;;;-1.89;100.00;103882.53;5111862;28;20051;-77
2023/02/08 09:37:13;;;;;;;29.70;16.75;;;;;;;-1.78;100.00;103880.00;5113165;28;20083;-74
2023/02/08 09:39:38;;;;;;;25.63;15.98;;;;;;;-1.64;100.00;103881.03;5111696;28;20176;-75
2023/02/08 09:42:31;;;;;;;23.73;15.30;;;;;;;-1.50;100.00;103888.97;5113360;28;20034;-79
2023/02/08 09:45:29;;;;;;;29.92;15.85;;;;;;;-1.31;100.00;103886.53;5112951;28;20384;-74
2023/02/08 09:48:14;;;;;;;27.20;15.80;;;;;;;-1.09;100.00;103883.22;5112801;28;20039;-74
2023/02/08 09:50:51;;;;;;;26.42;15.93;;;;;;;-0.80;100.00;103881.66;5112365;28;20078;-75
2023/02/08 09:53:35;;;;;;;29.65;15.65;;;;;;;-0.51;100.00;103876.56;5111282;28;20436;-76
2023/02/08 09:56:04;;;;;;;23.92;15.13;;;;;;;-0.22;100.00;103879.31;5113287;28;20105;-77
2023/02/08 09:58:40;;;;;;;29.30;15.93;;;;;;;0.10;100.00;103883.75;5112559;27;20428;-74
2023/02/08 10:01:21;;;;;;;26.52;14.82;;;;;;;0.31;100.00;103874.19;5112621;28;20298;-75
2023/02/08 10:03:50;;;;;;;24.48;15.85;;;;;;;0.74;100.00;103886.47;5112858;28;20038;-76
2023/02/08 10:06:18;;;;;;;27.27;15.55;;;;;;;1.06;100.00;103881.19;5112612;28;20519;-76
2023/02/08 10:08:46;;;;;;;24.30;14.90;;;;;;;1.36;100.00;103880.22;5110597;28;20031;-76
2023/02/08 10:11:36;;;;;;;28.65;15.10;;;;;;;1.79;100.00;103883.56;5110741;28;20076;-76
2023/02/08 10:14:40;;;;;;;24.98;14.77;;;;;;;2.53;100.00;103888.34;5112363;28;20098;-76
2023/02/08 10:17:47;;;;;;;24.30;13.77;;;;;;;3.86;100.00;103896.56;5112037;28;20055;-76
2023/02/08 10:20:30;;;;;;;27.30;14.20;;;;;;;5.06;100.00;103899.09;5101141;28;20036;-76
2023/02/08 10:23:19;;;;;;;24.30;14.52;;;;;;;5.50;99.45;103904.41;5110683;28;20436;-76
2023/02/08 10:25:54;;;;;;;22.58;14.10;;;;;;;6.24;92.84;103904.59;5112378;28;20099;-73
2023/02/08 10:28:38;;;;;;;21.23;13.65;;;;;;;7.07;77.32;103897.25;5110377;28;20046;-74
2023/02/08 10:31:36;;;;;;;21.48;13.70;;;;;;;7.56;73.83;103889.72;5111542;27;20172;-74
2023/02/08 10:34:29;;;;;;;22.35;13.57;;;;;;;7.88;68.27;103894.06;5111904;28;20088;-75
2023/02/08 10:36:55;;;;;;;19.98;13.38;;;;;;;8.12;63.48;103887.13;5112102;28;20118;-76
2023/02/08 10:39:29;;;;;;;22.50;13.23;;;;;;;8.15;66.70;103894.13;5110466;28;20115;-74
2023/02/08 10:41:55;;;;;;;17.50;12.85;;;;;;;8.56;64.36;103894.56;5112042;28;20027;-74
2023/02/08 10:44:45;;;;;;;18.33;12.98;;;;;;;9.03;61.81;103893.84;5109535;28;20043;-76
2023/02/08 10:47:28;;;;;;;21.08;13.00;;;;;;;8.60;61.30;103892.72;5111418;28;20031;-76
2023/02/08 10:50:03;;;;;;;18.50;12.77;;;;;;;8.65;60.17;103880.13;5111281;28;20035;-75
2023/02/08 10:52:28;;;;;;;21.67;12.45;;;;;;;8.78;59.82;103873.47;5111598;28;20071;-75
2023/02/08 10:54:57;;;;;;;19.42;12.45;;;;;;;8.39;61.03;103878.31;5110997;28;20152;-74
2023/02/08 10:57:33;;;;;;;20.50;12.35;;;;;;;8.47;59.04;103873.66;5111104;28;20042;-75
2023/02/08 11:00:04;;;;;;;22.08;13.65;;;;;;;8.77;60.16;103876.19;5111834;28;20035;-74
2023/02/08 11:02:39;;;;;;;19.67;12.70;;;;;;;8.43;60.46;103859.59;5110280;27;20109;-76
2023/02/08 11:05:06;;;;;;;21.13;12.88;;;;;;;8.00;62.04;103863.66;5111110;28;20050;-75
2023/02/08 11:07:32;;;;;;;18.33;12.57;;;;;;;7.71;62.32;103865.41;5109789;28;20034;-76
2023/02/08 11:10:17;;;;;;;22.77;12.48;;;;;;;7.81;61.21;103862.44;5109562;28;20126;-77
2023/02/08 11:12:57;;;;;;;20.80;12.70;;;;;;;7.59;61.58;103858.69;5110961;28;20076;-76
2023/02/08 11:15:32;;;;;;;22.45;13.70;;;;;;;7.40;63.73;103845.13;5111019;28;20031;-74