Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:12;;;;;;;19.92;13.80;;;;;;;-145.67;100.00;66521.78;4875788;29;20171;-63
2022/09/12 00:03:41;;;;;;;16.08;13.55;;;;;;;-145.67;100.00;66521.78;4879494;29;20540;-65
2022/09/12 00:06:11;;;;;;;20.63;13.60;;;;;;;-145.67;100.00;66521.78;4901629;29;20580;-64
2022/09/12 00:08:37;;;;;;;20.25;13.32;;;;;;;-145.67;100.00;66521.78;4900571;29;20777;-64
2022/09/12 00:11:08;;;;;;;17.10;13.95;;;;;;;-145.67;100.00;66521.78;4901754;29;20051;-64
2022/09/12 00:13:37;;;;;;;18.75;13.50;;;;;;;-145.67;100.00;66521.78;4907465;28;20501;-64
2022/09/12 00:16:03;;;;;;;18.75;13.57;;;;;;;-145.67;100.00;66521.78;4907718;28;20039;-63
2022/09/12 00:18:28;;;;;;;19.67;15.90;;;;;;;-145.67;100.00;66521.78;4907218;28;20042;-63
2022/09/12 00:20:54;;;;;;;20.90;15.93;;;;;;;-145.67;100.00;66521.78;4907029;28;20036;-63
2022/09/12 00:23:19;;;;;;;17.23;14.02;;;;;;;-145.67;100.00;66521.78;4888334;28;20031;-65
2022/09/12 00:25:48;;;;;;;16.42;13.15;;;;;;;-145.67;100.00;66521.78;4906965;28;20036;-63
2022/09/12 00:28:15;;;;;;;23.92;14.10;;;;;;;-145.67;100.00;66521.78;4900389;28;20039;-63
2022/09/12 00:30:44;;;;;;;19.90;14.52;;;;;;;-145.67;100.00;66521.78;4907466;29;20031;-63
2022/09/12 00:33:13;;;;;;;16.35;14.00;;;;;;;-145.67;100.00;66521.78;4907060;28;22052;-63
2022/09/12 00:35:46;;;;;;;17.92;15.30;;;;;;;-145.67;100.00;66521.78;4906796;28;20039;-64
2022/09/12 00:38:12;;;;;;;18.20;14.73;;;;;;;-145.67;100.00;66521.78;4920050;28;20046;-64
2022/09/12 00:40:38;;;;;;;20.17;14.98;;;;;;;-145.67;100.00;66521.78;4920715;28;20127;-63
2022/09/12 00:43:04;;;;;;;18.80;14.63;;;;;;;-145.67;100.00;66521.78;4907042;28;20039;-63
2022/09/12 00:45:30;;;;;;;16.80;14.15;;;;;;;-145.67;100.00;66521.78;4913774;29;20046;-63
2022/09/12 00:47:57;;;;;;;17.25;15.32;;;;;;;-145.67;100.00;66521.78;4906334;28;20067;-63
2022/09/12 00:50:23;;;;;;;21.25;16.70;;;;;;;-145.67;100.00;66521.78;4915093;29;20043;-64
2022/09/12 00:52:51;;;;;;;24.63;17.00;;;;;;;-145.67;100.00;66521.78;4900672;29;20063;-64
2022/09/12 00:55:23;;;;;;;20.75;16.23;;;;;;;-145.67;100.00;66521.78;4904886;29;20035;-63
2022/09/12 00:57:54;;;;;;;19.13;16.00;;;;;;;-145.67;100.00;66521.78;4903538;28;20464;-63
2022/09/12 01:00:22;;;;;;;21.75;15.93;;;;;;;-145.67;100.00;66521.78;4923221;28;20054;-64
2022/09/12 01:02:50;;;;;;;22.83;16.30;;;;;;;-145.67;100.00;66521.78;4939720;28;20054;-63
2022/09/12 01:05:20;;;;;;;19.02;15.30;;;;;;;-145.67;100.00;66521.78;4934726;28;20446;-64
2022/09/12 01:07:47;;;;;;;19.17;15.80;;;;;;;-145.67;100.00;66521.78;4927060;28;20090;-64
2022/09/12 01:10:15;;;;;;;20.52;15.85;;;;;;;-145.67;100.00;66521.78;4924005;28;20143;-64
2022/09/12 01:12:42;;;;;;;19.33;16.38;;;;;;;-145.67;100.00;66521.78;4925479;28;20047;-63
2022/09/12 01:15:08;;;;;;;18.75;16.05;;;;;;;-145.67;100.00;66521.78;4919439;28;20105;-63
2022/09/12 01:18:01;;;;;;;19.10;15.70;;;;;;;-145.67;100.00;66521.78;4925097;28;20044;-63
2022/09/12 01:20:39;;;;;;;20.23;16.73;;;;;;;-145.67;100.00;66521.78;4924915;28;20300;-63
2022/09/12 01:23:19;;;;;;;20.50;16.48;;;;;;;-145.67;100.00;66521.78;4938497;28;20101;-63
2022/09/12 01:26:02;;;;;;;23.25;16.40;;;;;;;-145.67;100.00;66521.78;4923254;28;20058;-64
2022/09/12 01:28:55;;;;;;;19.95;16.27;;;;;;;-145.67;100.00;66521.78;4938803;28;20437;-65
2022/09/12 01:31:31;;;;;;;21.88;16.67;;;;;;;-145.67;100.00;66521.78;4925293;28;20496;-64
2022/09/12 01:34:06;;;;;;;22.35;17.63;;;;;;;-145.67;100.00;66521.78;4918486;28;20035;-64
2022/09/12 01:36:37;;;;;;;21.85;17.77;;;;;;;-145.67;100.00;66521.78;4924056;28;20644;-64
2022/09/12 01:39:08;;;;;;;22.47;17.73;;;;;;;-145.67;100.00;66521.78;4924966;28;20401;-64
2022/09/12 01:41:51;;;;;;;20.47;17.20;;;;;;;-145.67;100.00;66521.78;4922914;28;20104;-63
2022/09/12 01:44:38;;;;;;;22.63;17.63;;;;;;;-145.67;100.00;66521.78;4921354;28;20297;-63
2022/09/12 01:47:11;;;;;;;18.67;16.67;;;;;;;-145.67;100.00;66521.78;4902666;28;20066;-63
2022/09/12 01:49:40;;;;;;;20.63;17.83;;;;;;;-145.67;100.00;66521.78;4938698;28;20169;-64
2022/09/12 01:52:42;;;;;;;22.90;17.48;;;;;;;-145.67;100.00;66521.78;4918724;28;20068;-64
2022/09/12 01:55:10;;;;;;;20.92;17.45;;;;;;;-145.67;100.00;66521.78;4918232;28;20036;-64
2022/09/12 01:57:54;;;;;;;20.20;16.95;;;;;;;-145.67;100.00;66521.78;4924361;28;20530;-62
2022/09/12 02:00:19;;;;;;;22.27;17.35;;;;;;;-145.67;100.00;66521.78;4926512;28;20336;-63
2022/09/12 02:02:56;;;;;;;21.40;17.13;;;;;;;-145.67;100.00;66521.78;4924249;28;20098;-63
2022/09/12 02:05:44;;;;;;;23.00;17.05;;;;;;;-145.67;100.00;66521.78;4942990;28;20127;-62
2022/09/12 02:08:14;;;;;;;21.23;17.17;;;;;;;-145.67;100.00;66521.78;4926324;28;20218;-63
2022/09/12 02:10:52;;;;;;;22.85;17.13;;;;;;;-145.67;100.00;66521.78;4925734;28;20035;-63
2022/09/12 02:13:40;;;;;;;19.45;16.38;;;;;;;-145.67;100.00;66521.78;4941927;28;20077;-63
2022/09/12 02:16:10;;;;;;;20.48;16.70;;;;;;;-145.67;100.00;66521.78;4926621;28;20301;-63
2022/09/12 02:18:39;;;;;;;21.13;17.60;;;;;;;-145.67;100.00;66521.78;4905262;28;20042;-62
2022/09/12 02:21:05;;;;;;;24.35;18.38;;;;;;;-145.67;100.00;66521.78;4925745;28;20041;-63
2022/09/12 02:23:31;;;;;;;24.83;18.25;;;;;;;-145.67;100.00;66521.78;4941362;28;20043;-63
2022/09/12 02:26:12;;;;;;;23.48;17.85;;;;;;;-145.67;100.00;66521.78;4942180;28;20150;-62
2022/09/12 02:28:40;;;;;;;23.30;18.45;;;;;;;-145.67;100.00;66521.78;4941873;28;20031;-62
2022/09/12 02:31:28;;;;;;;22.17;17.97;;;;;;;-145.67;100.00;66521.78;4942030;28;20430;-62
2022/09/12 02:34:47;;;;;;;23.85;18.02;;;;;;;-145.67;100.00;66521.78;4942636;28;20515;-62
2022/09/12 02:37:28;;;;;;;23.45;17.65;;;;;;;-145.67;100.00;66521.78;4881122;28;21094;-62
2022/09/12 02:39:54;;;;;;;23.75;16.65;;;;;;;-145.67;100.00;66521.78;4941973;28;20587;-63
2022/09/12 02:42:22;;;;;;;22.42;17.85;;;;;;;-145.67;100.00;66521.78;4941038;28;20034;-64
2022/09/12 02:44:49;;;;;;;20.67;16.95;;;;;;;-145.67;100.00;66521.78;4935871;28;20038;-63
2022/09/12 02:47:23;;;;;;;20.88;16.58;;;;;;;-145.67;100.00;66521.78;4920445;28;20041;-63
2022/09/12 02:49:49;;;;;;;21.13;17.13;;;;;;;-145.67;100.00;66521.78;4912688;28;20036;-62
2022/09/12 02:52:14;;;;;;;21.90;16.20;;;;;;;-145.67;100.00;66521.78;4945192;28;20487;-63
2022/09/12 02:54:41;;;;;;;22.38;16.23;;;;;;;-145.67;100.00;66521.78;4924470;28;20058;-63
2022/09/12 02:57:19;;;;;;;19.90;16.73;;;;;;;-145.67;100.00;66521.78;4924959;28;20353;-62
2022/09/12 02:59:47;;;;;;;18.85;16.10;;;;;;;-145.67;100.00;66521.78;4945521;28;20435;-62
2022/09/12 03:02:45;;;;;;;19.85;15.82;;;;;;;-145.67;100.00;66521.78;4924783;28;20051;-62
2022/09/12 03:05:28;;;;;;;19.88;16.92;;;;;;;-145.67;100.00;66521.78;4912713;28;20030;-62
2022/09/12 03:07:56;;;;;;;23.25;17.50;;;;;;;-145.67;100.00;66521.78;4945542;28;20606;-62
2022/09/12 03:10:34;;;;;;;21.98;16.77;;;;;;;-145.67;100.00;66521.78;4946218;28;20039;-63
2022/09/12 03:13:10;;;;;;;21.60;17.58;;;;;;;-145.67;100.00;66521.78;4945095;28;20651;-62
2022/09/12 03:15:40;;;;;;;21.88;17.02;;;;;;;-145.67;100.00;66521.78;4924023;28;20125;-63
2022/09/12 03:18:33;;;;;;;22.65;17.15;;;;;;;-145.67;100.00;66521.78;4945562;28;20446;-63
2022/09/12 03:21:13;;;;;;;22.48;17.45;;;;;;;-145.67;100.00;66521.78;4946233;28;20047;-63
2022/09/12 03:23:49;;;;;;;22.58;17.80;;;;;;;-145.67;100.00;66521.78;4944171;28;20035;-62
2022/09/12 03:26:19;;;;;;;22.63;18.27;;;;;;;-145.67;100.00;66521.78;4945855;28;20122;-62
2022/09/12 03:28:46;;;;;;;26.73;19.17;;;;;;;-145.67;100.00;66521.78;4945195;28;21008;-62
2022/09/12 03:31:18;;;;;;;24.88;18.98;;;;;;;-145.67;100.00;66521.78;4928858;28;20073;-63
2022/09/12 03:33:46;;;;;;;26.63;19.90;;;;;;;-145.67;100.00;66521.78;4928858;28;20113;-63
2022/09/12 03:36:21;;;;;;;27.35;19.65;;;;;;;-145.67;100.00;66521.78;4945628;28;20780;-63
2022/09/12 03:38:46;;;;;;;25.13;19.33;;;;;;;-145.67;100.00;66521.78;4928311;28;20039;-63
2022/09/12 03:41:14;;;;;;;27.73;19.00;;;;;;;-145.67;100.00;66521.78;4945621;28;20555;-63
2022/09/12 03:43:40;;;;;;;25.45;19.52;;;;;;;-145.67;100.00;66521.78;4945129;28;20492;-64
2022/09/12 03:46:05;;;;;;;25.40;21.15;;;;;;;-145.67;100.00;66521.78;4945683;28;20031;-63
2022/09/12 03:48:31;;;;;;;26.42;20.52;;;;;;;-145.67;100.00;66521.78;4944111;28;20066;-64
2022/09/12 03:51:05;;;;;;;25.00;18.60;;;;;;;-145.67;100.00;66521.78;4929314;28;20097;-64
2022/09/12 03:53:30;;;;;;;25.63;19.73;;;;;;;-145.67;100.00;66521.78;4928518;28;20523;-63
2022/09/12 03:55:56;;;;;;;22.13;18.02;;;;;;;-145.67;100.00;66521.78;4945085;28;20037;-63
2022/09/12 03:58:22;;;;;;;22.55;18.73;;;;;;;-145.67;100.00;66521.78;4927773;28;20133;-63
2022/09/12 04:00:48;;;;;;;22.33;17.13;;;;;;;-145.67;100.00;66521.78;4943413;28;20039;-62
2022/09/12 04:03:18;;;;;;;21.02;17.55;;;;;;;-145.67;100.00;66521.78;4944705;28;20187;-63
2022/09/12 04:05:43;;;;;;;21.55;16.77;;;;;;;-145.67;100.00;66521.78;4928368;28;20045;-65
2022/09/12 04:08:09;;;;;;;22.55;15.90;;;;;;;-145.67;100.00;66521.78;4945083;28;20403;-63
2022/09/12 04:10:34;;;;;;;19.52;16.67;;;;;;;-145.67;100.00;66521.78;4945403;28;20046;-64
2022/09/12 04:12:59;;;;;;;19.48;15.43;;;;;;;-145.67;100.00;66521.78;4943919;28;20046;-63
2022/09/12 04:15:25;;;;;;;22.10;16.45;;;;;;;-145.67;100.00;66521.78;4928428;28;20129;-63
2022/09/12 04:17:50;;;;;;;22.63;16.83;;;;;;;-145.67;100.00;66521.78;4928091;28;20550;-63
2022/09/12 04:20:15;;;;;;;20.88;15.82;;;;;;;-145.67;100.00;66521.78;4907330;28;20122;-63
2022/09/12 04:22:41;;;;;;;21.80;16.85;;;;;;;-145.67;100.00;66521.78;4927863;28;20069;-63
2022/09/12 04:25:08;;;;;;;18.35;16.35;;;;;;;-145.67;100.00;66521.78;4945156;28;20045;-63
2022/09/12 04:27:34;;;;;;;21.00;16.65;;;;;;;-145.67;100.00;66521.78;4944202;28;20045;-63
2022/09/12 04:30:00;;;;;;;24.42;16.08;;;;;;;-145.67;100.00;66521.78;4945048;28;20030;-63
2022/09/12 04:32:25;;;;;;;19.65;16.10;;;;;;;-145.67;100.00;66521.78;4927990;28;20069;-63
2022/09/12 04:34:51;;;;;;;19.80;16.48;;;;;;;-145.67;100.00;66521.78;4945245;28;20379;-63
2022/09/12 04:37:17;;;;;;;21.58;16.13;;;;;;;-145.67;100.00;66521.78;4929455;28;20089;-63
2022/09/12 04:39:42;;;;;;;20.48;16.33;;;;;;;-145.67;100.00;66521.78;4927353;28;21931;-63
2022/09/12 04:42:10;;;;;;;21.30;16.85;;;;;;;-145.67;100.00;66521.78;4929855;28;20042;-63
2022/09/12 04:44:36;;;;;;;21.80;17.17;;;;;;;-145.67;100.00;66521.78;4943696;28;20047;-64
2022/09/12 04:47:02;;;;;;;21.90;16.73;;;;;;;-145.67;100.00;66521.78;4944067;28;20034;-62
2022/09/12 04:49:27;;;;;;;24.20;17.23;;;;;;;-145.67;100.00;66521.78;4927177;28;20035;-63
2022/09/12 04:51:55;;;;;;;22.02;16.73;;;;;;;-145.67;100.00;66521.78;4943794;28;20045;-62
2022/09/12 04:54:20;;;;;;;20.45;16.00;;;;;;;-145.67;100.00;66521.78;4943468;28;20295;-63
2022/09/12 04:56:51;;;;;;;23.23;16.23;;;;;;;-145.67;100.00;66521.78;4927022;28;20573;-63
2022/09/12 04:59:18;;;;;;;22.05;17.83;;;;;;;-145.67;100.00;66521.78;4922114;28;20070;-63
2022/09/12 05:01:44;;;;;;;22.90;17.42;;;;;;;-145.67;100.00;66521.78;4943642;28;20495;-63
2022/09/12 05:04:11;;;;;;;19.52;16.45;;;;;;;-145.67;100.00;66521.78;4944602;28;20058;-63
2022/09/12 05:06:40;;;;;;;21.55;16.90;;;;;;;-145.67;100.00;66521.78;4943740;28;20127;-63
2022/09/12 05:09:07;;;;;;;21.33;16.83;;;;;;;-145.67;100.00;66521.78;4906024;28;20058;-63
2022/09/12 05:11:37;;;;;;;24.73;17.50;;;;;;;-145.67;100.00;66521.78;4942167;28;20408;-63
2022/09/12 05:14:03;;;;;;;21.67;16.92;;;;;;;-145.67;100.00;66521.78;4943192;28;20030;-63
2022/09/12 05:16:31;;;;;;;26.42;17.70;;;;;;;-145.67;100.00;66521.78;4942508;28;20039;-63
2022/09/12 05:18:58;;;;;;;20.88;16.92;;;;;;;-145.67;100.00;66521.78;4943342;28;20034;-63
2022/09/12 05:21:24;;;;;;;22.05;16.13;;;;;;;-145.67;100.00;66521.78;4942328;28;20038;-63
2022/09/12 05:23:51;;;;;;;21.73;16.63;;;;;;;-145.67;100.00;66521.78;4927089;28;20118;-64
2022/09/12 05:26:20;;;;;;;25.65;16.92;;;;;;;-145.67;100.00;66521.78;4942630;28;20344;-63
2022/09/12 05:28:46;;;;;;;23.48;16.95;;;;;;;-145.67;100.00;66521.78;4942181;28;20049;-64
2022/09/12 05:31:12;;;;;;;22.35;17.42;;;;;;;-145.67;100.00;66521.78;4943432;28;20039;-63
2022/09/12 05:33:40;;;;;;;23.55;16.98;;;;;;;-145.67;100.00;66521.78;4942929;28;20047;-64
2022/09/12 05:36:10;;;;;;;29.10;17.90;;;;;;;-145.67;100.00;66521.78;4943521;28;20038;-63
2022/09/12 05:38:36;;;;;;;26.67;18.40;;;;;;;-145.67;100.00;66521.78;4925774;28;20510;-63
2022/09/12 05:41:11;;;;;;;23.10;18.83;;;;;;;-145.67;100.00;66521.78;4941659;28;20046;-64
2022/09/12 05:43:37;;;;;;;24.08;18.13;;;;;;;-145.67;100.00;66521.78;4942490;28;20552;-64
2022/09/12 05:46:04;;;;;;;21.85;16.98;;;;;;;-145.67;100.00;66521.78;4922505;28;21125;-63
2022/09/12 05:48:32;;;;;;;23.98;17.98;;;;;;;-145.67;100.00;66521.78;4942397;28;20251;-63
2022/09/12 05:51:02;;;;;;;27.17;18.25;;;;;;;-145.67;100.00;66521.78;4942902;28;20105;-64
2022/09/12 05:53:29;;;;;;;23.42;18.17;;;;;;;-145.67;100.00;66521.78;4942779;28;20047;-64
2022/09/12 05:56:07;;;;;;;23.25;17.73;;;;;;;-145.67;100.00;66521.78;4943487;28;20118;-64
2022/09/12 05:58:37;;;;;;;22.77;17.23;;;;;;;-145.67;100.00;66521.78;4941882;28;20053;-64
2022/09/12 06:01:08;;;;;;;27.52;17.50;;;;;;;-145.67;100.00;66521.78;4937730;28;20050;-63
2022/09/12 06:03:45;;;;;;;28.80;18.95;;;;;;;-145.67;100.00;66521.78;4926156;28;20440;-63
2022/09/12 06:06:12;;;;;;;26.80;19.10;;;;;;;-145.67;100.00;66521.78;4941915;28;20039;-63
2022/09/12 06:08:39;;;;;;;27.08;18.67;;;;;;;-145.67;100.00;66521.78;4942848;28;20088;-65
2022/09/12 06:11:06;;;;;;;23.10;17.30;;;;;;;-145.67;100.00;66521.78;4919619;28;20117;-63
2022/09/12 06:13:39;;;;;;;25.85;19.27;;;;;;;-145.67;100.00;66521.78;4941745;28;21037;-64
2022/09/12 06:16:07;;;;;;;26.75;20.13;;;;;;;-145.67;100.00;66521.78;4941954;28;20039;-63
2022/09/12 06:18:33;;;;;;;25.98;19.23;;;;;;;-145.67;100.00;66521.78;4920636;28;20031;-64
2022/09/12 06:21:04;;;;;;;25.88;19.13;;;;;;;-145.67;100.00;66521.78;4943218;28;20049;-63
2022/09/12 06:23:30;;;;;;;28.15;20.27;;;;;;;-145.67;100.00;66521.78;4941510;28;20061;-64
2022/09/12 06:25:55;;;;;;;32.42;21.55;;;;;;;-145.67;100.00;66521.78;4943166;28;20059;-63
2022/09/12 06:28:20;;;;;;;28.30;21.60;;;;;;;-145.67;100.00;66521.78;4919094;28;20045;-64
2022/09/12 06:30:48;;;;;;;30.52;21.30;;;;;;;-145.67;100.00;66521.78;4942736;28;20496;-64
2022/09/12 06:33:14;;;;;;;35.85;22.90;;;;;;;-145.67;100.00;66521.78;4942795;28;20066;-63
2022/09/12 06:35:40;;;;;;;38.75;25.40;;;;;;;-145.67;100.00;66521.78;4936607;28;20448;-64
2022/09/12 06:38:06;;;;;;;31.73;24.05;;;;;;;-145.67;100.00;66521.78;4942439;28;20035;-63
2022/09/12 06:40:32;;;;;;;34.65;26.15;;;;;;;-145.67;100.00;66521.78;4942777;28;20046;-64
2022/09/12 06:42:57;;;;;;;39.28;30.45;;;;;;;-145.67;100.00;66521.78;4925188;28;20122;-64
2022/09/12 06:45:26;;;;;;;36.30;27.02;;;;;;;-145.67;100.00;66521.78;4937177;28;20043;-64
2022/09/12 06:47:53;;;;;;;40.83;28.85;;;;;;;-145.67;100.00;66521.78;4942835;28;20131;-63
2022/09/12 06:50:19;;;;;;;42.03;29.42;;;;;;;-145.67;100.00;66521.78;4942232;28;20039;-63
2022/09/12 06:52:44;;;;;;;49.30;32.92;;;;;;;-145.67;100.00;66521.78;4935544;28;20053;-64
2022/09/12 06:55:09;;;;;;;46.22;32.55;;;;;;;-145.67;100.00;66521.78;4920218;28;20389;-63
2022/09/12 06:57:37;;;;;;;56.15;38.17;;;;;;;-145.67;100.00;66521.78;4925435;28;20062;-64
2022/09/12 07:00:04;;;;;;;62.30;40.05;;;;;;;-145.67;100.00;66521.78;4942933;28;20050;-63
2022/09/12 07:02:32;;;;;;;67.18;42.55;;;;;;;-145.67;100.00;66521.78;4920667;28;20038;-64
2022/09/12 07:04:57;;;;;;;57.08;39.38;;;;;;;-145.67;100.00;66521.78;4942392;28;20523;-63
2022/09/12 07:07:23;;;;;;;65.60;43.50;;;;;;;-145.67;100.00;66521.78;4942247;28;20661;-63
2022/09/12 07:09:50;;;;;;;61.10;41.05;;;;;;;-145.67;100.00;66521.78;4939939;28;20468;-64
2022/09/12 07:12:18;;;;;;;55.00;37.25;;;;;;;-145.67;100.00;66521.78;4923413;28;20062;-64
2022/09/12 07:14:46;;;;;;;50.90;37.13;;;;;;;-145.67;100.00;66521.78;4942362;28;20167;-64
2022/09/12 07:17:11;;;;;;;51.95;36.90;;;;;;;-145.67;100.00;66521.78;4942106;28;20134;-63
2022/09/12 07:19:37;;;;;;;46.95;33.67;;;;;;;-145.67;100.00;66521.78;4941660;28;20043;-64
2022/09/12 07:22:03;;;;;;;45.15;31.38;;;;;;;-145.67;100.00;66521.78;4912745;28;20035;-64
2022/09/12 07:24:28;;;;;;;41.45;32.13;;;;;;;-145.67;100.00;66521.78;4941684;28;20114;-64
2022/09/12 07:26:53;;;;;;;45.40;34.28;;;;;;;-145.67;100.00;66521.78;4942032;28;20527;-64
2022/09/12 07:29:19;;;;;;;47.00;36.03;;;;;;;-145.67;100.00;66521.78;4941764;28;20355;-63
2022/09/12 07:31:45;;;;;;;53.15;37.97;;;;;;;-145.67;100.00;66521.78;4942747;28;20039;-64
2022/09/12 07:34:13;;;;;;;60.15;40.45;;;;;;;-145.67;100.00;66521.78;4903957;28;20035;-64
2022/09/12 07:36:38;;;;;;;58.20;42.83;;;;;;;-145.67;100.00;66521.78;4943003;28;20050;-65
2022/09/12 07:39:06;;;;;;;58.95;42.45;;;;;;;-145.67;100.00;66521.78;4945952;28;20050;-64
2022/09/12 07:41:32;;;;;;;57.28;43.58;;;;;;;-145.67;100.00;66521.78;4928022;28;20094;-63
2022/09/12 07:43:59;;;;;;;60.88;44.50;;;;;;;-145.67;100.00;66521.78;4945929;28;20842;-64
2022/09/12 07:46:26;;;;;;;54.30;42.65;;;;;;;-145.67;100.00;66521.78;4943935;28;20701;-64
2022/09/12 07:48:52;;;;;;;52.90;40.00;;;;;;;-145.67;100.00;66521.78;4923680;28;20043;-64
2022/09/12 07:51:18;;;;;;;51.17;37.47;;;;;;;-145.67;100.00;66521.78;4944328;28;20483;-63
2022/09/12 07:53:44;;;;;;;44.45;36.45;;;;;;;-145.67;100.00;66521.78;4945585;28;22432;-63
2022/09/12 07:56:10;;;;;;;41.70;33.05;;;;;;;-145.67;100.00;66521.78;4922989;28;20495;-63
2022/09/12 07:58:37;;;;;;;38.70;31.13;;;;;;;-145.67;100.00;66521.78;4927583;28;20053;-63
2022/09/12 08:01:13;;;;;;;37.65;31.13;;;;;;;-145.67;100.00;66521.78;4928572;28;20046;-63
2022/09/12 08:03:42;;;;;;;37.10;30.40;;;;;;;-145.67;100.00;66521.78;4945731;28;20258;-63
2022/09/12 08:06:19;;;;;;;32.97;27.67;;;;;;;-145.67;100.00;66521.78;4944410;28;20456;-63
2022/09/12 08:08:44;;;;;;;29.77;25.13;;;;;;;-145.67;100.00;66521.78;4944051;28;20039;-63
2022/09/12 08:11:13;;;;;;;28.90;22.60;;;;;;;-145.67;100.00;66521.78;4923211;28;20026;-63
2022/09/12 08:13:41;;;;;;;28.17;22.10;;;;;;;-145.67;100.00;66521.78;4944409;28;20066;-64
2022/09/12 08:16:13;;;;;;;26.73;21.15;;;;;;;-145.67;100.00;66521.78;4943916;28;20042;-64
2022/09/12 08:18:39;;;;;;;24.48;19.83;;;;;;;-145.67;100.00;66521.78;4928144;28;20030;-63
2022/09/12 08:21:11;;;;;;;23.42;19.02;;;;;;;-145.67;100.00;66521.78;4944959;28;20049;-63
2022/09/12 08:23:37;;;;;;;20.25;15.85;;;;;;;-145.67;100.00;66521.78;4945000;28;20039;-71
2022/09/12 08:26:04;;;;;;;21.17;17.70;;;;;;;-145.67;100.00;66521.78;4917790;28;20077;-71
2022/09/12 08:28:33;;;;;;;21.38;17.13;;;;;;;-145.67;100.00;66521.78;4942943;28;20133;-71
2022/09/12 08:31:07;;;;;;;14.23;11.10;;;;;;;-145.67;100.00;66521.78;4927815;28;20034;-70
2022/09/12 08:33:37;;;;;;;14.77;12.40;;;;;;;-145.67;100.00;66521.78;4945004;28;20054;-71
2022/09/12 08:36:08;;;;;;;16.95;11.43;;;;;;;-145.67;100.00;66521.78;4937707;28;20054;-71
2022/09/12 08:38:35;;;;;;;15.43;11.35;;;;;;;-145.67;100.00;66521.78;4944452;28;20030;-70
2022/09/12 08:41:04;;;;;;;13.23;11.80;;;;;;;-145.67;100.00;66521.78;4943506;28;21596;-71
2022/09/12 08:43:56;;;;;;;18.55;14.30;;;;;;;-145.67;100.00;66521.78;4942175;28;20411;-70
2022/09/12 08:46:25;;;;;;;19.63;13.48;;;;;;;-145.67;100.00;66521.78;4941683;28;20266;-71
2022/09/12 08:48:53;;;;;;;14.18;12.27;;;;;;;-145.67;100.00;66521.78;4942898;28;20794;-69
2022/09/12 08:51:21;;;;;;;14.15;10.90;;;;;;;-145.67;100.00;66521.78;4921582;28;20331;-67
2022/09/12 08:53:53;;;;;;;11.98;9.40;;;;;;;-145.67;100.00;66521.78;4926818;28;20045;-70
2022/09/12 08:56:18;;;;;;;;;;;;;;;-145.67;100.00;66521.78;4943823;28;20038;-68
2022/09/12 08:58:47;;;;;;;14.02;9.90;;;;;;;-145.67;100.00;66521.78;4904096;28;20009;-70
2022/09/12 09:01:40;;;;;;;10.07;7.72;;;;;;;-145.67;100.00;66521.78;4927274;28;20377;-70
2022/09/12 09:04:26;;;;;;;10.77;8.48;;;;;;;-145.67;100.00;66521.78;4927119;28;20050;-71
2022/09/12 09:07:04;;;;;;;13.73;8.30;;;;;;;-145.67;100.00;66521.78;4943928;28;20041;-70
2022/09/12 09:09:47;;;;;;;10.00;7.97;;;;;;;-145.67;100.00;66521.78;4943820;28;20488;-72
2022/09/12 09:12:39;;;;;;;8.75;6.70;;;;;;;-145.67;100.00;66521.78;4941959;28;20126;-72
2022/09/12 09:15:24;;;;;;;7.97;5.00;;;;;;;-145.67;100.00;66521.78;4944416;28;20035;-71
2022/09/12 09:17:59;;;;;;;7.18;5.70;;;;;;;-145.67;100.00;66521.78;4943390;28;20037;-70
2022/09/12 09:20:55;;;;;;;8.35;6.13;;;;;;;-145.67;100.00;66521.78;4926364;28;20181;-71
2022/09/12 09:23:43;;;;;;;9.13;6.45;;;;;;;-145.67;100.00;66521.78;4924555;28;20050;-70
2022/09/12 09:26:13;;;;;;;9.50;6.10;;;;;;;-145.67;100.00;66521.78;4942878;28;20161;-70
2022/09/12 09:28:56;;;;;;;13.10;7.68;;;;;;;-145.67;100.00;66521.78;4926014;28;20434;-71
2022/09/12 09:31:24;;;;;;;9.98;7.28;;;;;;;-145.67;100.00;66521.78;4921722;28;20051;-71
2022/09/12 09:33:53;;;;;;;9.00;6.68;;;;;;;-145.67;100.00;66521.78;4943100;28;20055;-70
2022/09/12 09:36:33;;;;;;;8.45;6.70;;;;;;;-145.67;100.00;66521.78;4943648;28;20524;-69
2022/09/12 09:39:07;;;;;;;8.90;7.13;;;;;;;-145.67;100.00;66521.78;4943033;28;20408;-71
2022/09/12 09:42:09;;;;;;;10.48;6.97;;;;;;;-145.67;100.00;66521.78;4942627;28;20038;-69
2022/09/12 09:44:35;;;;;;;11.35;8.98;;;;;;;-145.67;100.00;66521.78;4925987;28;20035;-70
2022/09/12 09:47:00;;;;;;;11.75;7.20;;;;;;;-145.67;100.00;66521.78;4924119;28;20507;-69
2022/09/12 09:49:30;;;;;;;10.23;7.60;;;;;;;-145.67;100.00;66521.78;4928335;28;20039;-68
2022/09/12 09:51:56;;;;;;;11.55;8.05;;;;;;;-145.67;100.00;66521.78;4920219;28;20047;-70
2022/09/12 09:54:24;;;;;;;10.50;7.50;;;;;;;-145.67;100.00;66521.78;4921248;28;20491;-71
2022/09/12 09:56:49;;;;;;;9.82;7.35;;;;;;;-145.67;100.00;66521.78;4925881;28;20051;-70
2022/09/12 09:59:26;;;;;;;9.82;7.65;;;;;;;-145.67;100.00;66521.78;4918767;28;20058;-69
2022/09/12 10:01:57;;;;;;;10.70;7.88;;;;;;;-145.67;100.00;66521.78;4925747;28;20042;-70
2022/09/12 10:04:26;;;;;;;9.27;7.25;;;;;;;-145.67;100.00;66521.78;4925876;28;20045;-70
2022/09/12 10:06:55;;;;;;;9.00;7.38;;;;;;;-145.67;100.00;66521.78;4925608;28;20535;-69
2022/09/12 10:09:26;;;;;;;12.02;7.55;;;;;;;-145.67;100.00;66521.78;4941598;28;20077;-69
2022/09/12 10:11:53;;;;;;;10.98;8.15;;;;;;;-145.67;100.00;66521.78;4941441;28;20100;-70
2022/09/12 10:14:37;;;;;;;12.50;7.85;;;;;;;-145.67;100.00;66521.78;4903603;28;20385;-70
2022/09/12 10:17:42;;;;;;;11.50;8.27;;;;;;;-145.67;100.00;66521.78;4920296;28;20514;-70
2022/09/12 10:20:41;;;;;;;10.43;8.35;;;;;;;-145.67;100.00;66521.78;4921258;28;20393;-70
2022/09/12 10:23:33;;;;;;;10.18;8.13;;;;;;;-145.67;100.00;66521.78;4908847;29;20066;-69
2022/09/12 10:26:04;;;;;;;9.85;7.82;;;;;;;-145.67;100.00;66521.78;4918362;28;20042;-70
2022/09/12 10:28:36;;;;;;;9.45;7.57;;;;;;;-145.67;100.00;66521.78;4941364;28;20109;-68
2022/09/12 10:31:02;;;;;;;12.60;8.20;;;;;;;-145.67;100.00;66521.78;4928891;28;20141;-69
2022/09/12 10:33:28;;;;;;;12.48;8.43;;;;;;;-145.67;100.00;66521.78;4921054;28;20431;-71
2022/09/12 10:35:57;;;;;;;11.70;8.90;;;;;;;-145.67;100.00;66521.78;4920360;28;20034;-70
2022/09/12 10:38:31;;;;;;;12.18;8.65;;;;;;;-145.67;100.00;66521.78;4940771;28;20109;-70
2022/09/12 10:41:06;;;;;;;11.05;7.90;;;;;;;-145.67;100.00;66521.78;4942687;28;20058;-71
2022/09/12 10:43:32;;;;;;;12.10;9.00;;;;;;;-145.67;100.00;66521.78;4909007;28;20090;-69
2022/09/12 10:46:10;;;;;;;11.63;8.32;;;;;;;-145.67;100.00;66521.78;4942571;28;20043;-69
2022/09/12 10:48:35;;;;;;;10.13;7.90;;;;;;;-145.67;100.00;66521.78;4941744;28;20034;-71
2022/09/12 10:51:01;;;;;;;10.63;7.40;;;;;;;-145.67;100.00;66521.78;4941094;28;20041;-70
2022/09/12 10:53:31;;;;;;;11.60;7.70;;;;;;;-145.67;100.00;66521.78;4941868;28;22248;-70
2022/09/12 10:56:16;;;;;;;10.20;6.65;;;;;;;-145.67;100.00;66521.78;4941564;28;20673;-70
2022/09/12 10:59:19;;;;;;;7.10;6.22;;;;;;;-145.67;100.00;66521.78;4924696;28;20492;-68
2022/09/12 11:01:59;;;;;;;9.80;6.25;;;;;;;-145.67;100.00;66521.78;4942067;28;20519;-70
2022/09/12 11:04:46;;;;;;;6.53;5.78;;;;;;;-145.67;100.00;66521.78;4942810;28;20127;-68
2022/09/12 11:07:43;;;;;;;8.18;5.75;;;;;;;-145.67;100.00;66521.78;4942422;28;20054;-69
2022/09/12 11:10:28;;;;;;;8.32;5.47;;;;;;;-145.67;100.00;66521.78;4927122;28;20094;-68
2022/09/12 11:13:22;;;;;;;7.57;5.65;;;;;;;-145.67;100.00;66521.78;4945326;28;20077;-70
2022/09/12 11:16:05;;;;;;;8.07;5.57;;;;;;;-145.67;100.00;66521.78;4946156;28;20046;-68