Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:09;;;;;;;8.60;5.45;;;;;;;;;;4990427;28;20051;-86
2021/09/09 00:04:35;;;;;;;10.27;5.47;;;;;;;;;;4975939;28;20026;-86
2021/09/09 00:07:02;;;;;;;9.05;4.38;;;;;;;;;;4975049;28;20121;-87
2021/09/09 00:09:28;;;;;;;12.68;5.25;;;;;;;;;;4975828;28;20033;-91
2021/09/09 00:11:54;;;;;;;9.48;4.97;;;;;;;;;;4976163;28;20026;-84
2021/09/09 00:14:20;;;;;;;14.43;4.85;;;;;;;;;;4974712;28;20173;-87
2021/09/09 00:16:46;;;;;;;11.88;5.45;;;;;;;;;;4976471;28;20086;-87
2021/09/09 00:19:13;;;;;;;9.38;4.63;;;;;;;;;;4974772;28;20483;-87
2021/09/09 00:21:39;;;;;;;9.45;5.45;;;;;;;;;;4974605;28;20489;-87
2021/09/09 00:24:06;;;;;;;9.68;4.90;;;;;;;;;;4974971;28;20027;-87
2021/09/09 00:26:32;;;;;;;9.50;5.18;;;;;;;;;;4974697;28;20026;-87
2021/09/09 00:28:58;;;;;;;12.23;5.90;;;;;;;;;;4975647;28;20030;-87
2021/09/09 00:31:24;;;;;;;9.93;5.45;;;;;;;;;;4974516;28;20387;-88
2021/09/09 00:33:53;;;;;;;10.82;5.68;;;;;;;;;;4974691;28;20491;-87
2021/09/09 00:36:19;;;;;;;8.85;4.97;;;;;;;;;;4974416;28;20027;-87
2021/09/09 00:38:47;;;;;;;9.90;5.30;;;;;;;;;;4975959;28;20030;-87
2021/09/09 00:41:13;;;;;;;10.05;5.25;;;;;;;;;;4974380;28;20038;-87
2021/09/09 00:43:39;;;;;;;9.35;5.00;;;;;;;;;;4974794;28;20027;-87
2021/09/09 00:46:05;;;;;;;10.88;4.80;;;;;;;;;;4974356;28;20098;-87
2021/09/09 00:48:32;;;;;;;11.60;5.25;;;;;;;;;;4974551;28;20443;-86
2021/09/09 00:50:58;;;;;;;12.82;5.18;;;;;;;;;;4974409;28;20023;-86
2021/09/09 00:53:24;;;;;;;9.32;5.20;;;;;;;;;;4974024;28;20038;-86
2021/09/09 00:55:50;;;;;;;15.30;5.05;;;;;;;;;;4974374;28;20103;-86
2021/09/09 00:58:17;;;;;;;9.60;5.10;;;;;;;;;;4973924;28;20476;-86
2021/09/09 01:00:43;;;;;;;8.40;4.40;;;;;;;;;;4974028;28;20031;-87
2021/09/09 01:03:09;;;;;;;9.10;4.55;;;;;;;;;;4973861;28;20057;-86
2021/09/09 01:05:36;;;;;;;9.38;4.97;;;;;;;;;;4974012;28;20031;-86
2021/09/09 01:08:02;;;;;;;10.13;5.45;;;;;;;;;;4973816;28;20031;-85
2021/09/09 01:10:28;;;;;;;9.45;5.05;;;;;;;;;;4974198;28;20034;-87
2021/09/09 01:12:55;;;;;;;11.27;4.70;;;;;;;;;;4974057;28;20438;-86
2021/09/09 01:15:21;;;;;;;10.00;4.32;;;;;;;;;;4973967;28;20035;-86
2021/09/09 01:17:48;;;;;;;7.07;4.38;;;;;;;;;;4973928;28;20498;-87
2021/09/09 01:20:14;;;;;;;6.85;3.90;;;;;;;;;;4974129;28;20031;-87
2021/09/09 01:22:41;;;;;;;10.88;4.53;;;;;;;;;;4973957;28;20078;-86
2021/09/09 01:25:08;;;;;;;10.60;4.40;;;;;;;;;;4975250;28;20019;-87
2021/09/09 01:27:34;;;;;;;8.00;4.20;;;;;;;;;;4973651;28;20041;-86
2021/09/09 01:30:00;;;;;;;9.95;4.43;;;;;;;;;;4973890;28;20055;-87
2021/09/09 01:32:26;;;;;;;8.13;4.40;;;;;;;;;;4974233;28;20084;-93
2021/09/09 01:34:53;;;;;;;10.75;4.93;;;;;;;;;;4973971;28;20038;-87
2021/09/09 01:37:19;;;;;;;8.27;3.97;;;;;;;;;;4975661;28;20026;-86
2021/09/09 01:39:46;;;;;;;9.07;4.07;;;;;;;;;;4973822;28;20031;-87
2021/09/09 01:42:12;;;;;;;10.82;5.38;;;;;;;;;;4974790;28;20030;-87
2021/09/09 01:44:39;;;;;;;12.52;5.05;;;;;;;;;;4973850;28;20094;-85
2021/09/09 01:47:05;;;;;;;8.52;4.53;;;;;;;;;;4973582;28;20030;-86
2021/09/09 01:49:31;;;;;;;12.20;5.25;;;;;;;;;;4973640;28;20490;-87
2021/09/09 01:51:57;;;;;;;9.50;5.35;;;;;;;;;;4974543;28;20034;-86
2021/09/09 01:54:24;;;;;;;9.15;4.57;;;;;;;;;;4979071;28;20046;-87
2021/09/09 01:56:50;;;;;;;9.02;4.70;;;;;;;;;;4978968;28;20034;-86
2021/09/09 01:59:16;;;;;;;7.15;4.45;;;;;;;;;;4974432;28;20034;-91
2021/09/09 02:01:42;;;;;;;7.60;4.22;;;;;;;;;;4973423;28;20043;-86
2021/09/09 02:04:08;;;;;;;12.52;5.72;;;;;;;;;;4974820;28;20031;-87
2021/09/09 02:06:35;;;;;;;7.45;4.43;;;;;;;;;;4973256;28;20034;-86
2021/09/09 02:09:01;;;;;;;10.18;4.20;;;;;;;;;;4975198;28;20472;-86
2021/09/09 02:11:27;;;;;;;9.02;4.95;;;;;;;;;;4973513;28;20027;-87
2021/09/09 02:13:54;;;;;;;15.30;5.25;;;;;;;;;;4975707;28;20031;-86
2021/09/09 02:16:20;;;;;;;9.73;4.18;;;;;;;;;;4976957;28;20026;-87
2021/09/09 02:18:47;;;;;;;8.52;3.95;;;;;;;;;;4976835;28;20126;-86
2021/09/09 02:21:13;;;;;;;9.25;5.38;;;;;;;;;;4976968;28;20027;-85
2021/09/09 02:23:39;;;;;;;13.23;4.43;;;;;;;;;;4976970;28;20098;-86
2021/09/09 02:26:06;;;;;;;7.70;4.10;;;;;;;;;;4976899;28;20030;-86
2021/09/09 02:28:32;;;;;;;9.38;4.75;;;;;;;;;;4976643;28;20023;-87
2021/09/09 02:31:01;;;;;;;8.73;4.22;;;;;;;;;;4976842;28;20031;-87
2021/09/09 02:33:27;;;;;;;8.05;4.32;;;;;;;;;;4978311;28;20031;-85
2021/09/09 02:35:54;;;;;;;7.90;4.45;;;;;;;;;;4976936;28;20100;-91
2021/09/09 02:38:20;;;;;;;7.70;4.43;;;;;;;;;;4976798;28;20030;-86
2021/09/09 02:40:46;;;;;;;7.97;4.15;;;;;;;;;;4976800;28;20026;-86
2021/09/09 02:43:12;;;;;;;7.95;4.10;;;;;;;;;;4977773;28;20510;-86
2021/09/09 02:45:38;;;;;;;9.73;5.20;;;;;;;;;;4977698;28;20479;-86
2021/09/09 02:48:04;;;;;;;8.25;4.60;;;;;;;;;;4976403;28;20542;-86
2021/09/09 02:50:31;;;;;;;12.82;4.60;;;;;;;;;;4977592;28;20053;-86
2021/09/09 02:52:57;;;;;;;6.85;4.05;;;;;;;;;;4976401;28;20082;-86
2021/09/09 02:55:23;;;;;;;8.15;4.20;;;;;;;;;;4976757;28;20035;-85
2021/09/09 02:57:49;;;;;;;9.73;4.80;;;;;;;;;;4976687;28;20031;-85
2021/09/09 03:00:16;;;;;;;7.32;4.68;;;;;;;;;;4977488;28;20077;-90
2021/09/09 03:02:42;;;;;;;7.90;4.50;;;;;;;;;;4977600;28;20138;-87
2021/09/09 03:05:09;;;;;;;13.73;5.03;;;;;;;;;;4976141;28;20031;-88
2021/09/09 03:07:35;;;;;;;8.38;4.45;;;;;;;;;;4978309;28;20054;-91
2021/09/09 03:10:01;;;;;;;17.60;4.93;;;;;;;;;;4976353;28;20026;-86
2021/09/09 03:12:27;;;;;;;10.35;4.75;;;;;;;;;;4976001;28;20034;-86
2021/09/09 03:14:53;;;;;;;8.55;4.55;;;;;;;;;;4976144;28;20574;-89
2021/09/09 03:17:20;;;;;;;16.52;6.18;;;;;;;;;;4977442;28;20027;-85
2021/09/09 03:19:47;;;;;;;10.70;5.10;;;;;;;;;;4975942;28;20050;-91
2021/09/09 03:22:13;;;;;;;8.48;4.85;;;;;;;;;;4975936;28;20026;-90
2021/09/09 03:24:39;;;;;;;9.73;5.28;;;;;;;;;;4975242;28;20034;-87
2021/09/09 03:27:05;;;;;;;9.32;4.80;;;;;;;;;;4975776;28;20492;-86
2021/09/09 03:29:31;;;;;;;13.02;4.20;;;;;;;;;;4975449;28;20073;-86
2021/09/09 03:31:58;;;;;;;10.13;4.18;;;;;;;;;;4975889;28;20023;-87
2021/09/09 03:34:24;;;;;;;7.05;4.45;;;;;;;;;;4975217;28;20043;-86
2021/09/09 03:36:50;;;;;;;8.40;4.97;;;;;;;;;;4976071;28;20369;-88
2021/09/09 03:39:16;;;;;;;8.57;4.63;;;;;;;;;;4975781;28;20027;-88
2021/09/09 03:41:44;;;;;;;9.02;4.60;;;;;;;;;;4976544;28;20022;-88
2021/09/09 03:44:10;;;;;;;9.95;4.45;;;;;;;;;;4977022;28;20105;-92
2021/09/09 03:46:36;;;;;;;10.65;5.38;;;;;;;;;;4976360;28;20066;-92
2021/09/09 03:49:02;;;;;;;13.07;4.10;;;;;;;;;;4975982;28;20476;-90
2021/09/09 03:51:28;;;;;;;8.82;4.82;;;;;;;;;;4975396;28;20066;-93
2021/09/09 03:53:54;;;;;;;10.55;4.93;;;;;;;;;;4975443;28;20499;-89
2021/09/09 03:56:21;;;;;;;9.80;5.50;;;;;;;;;;4975362;28;20030;-92
2021/09/09 03:58:47;;;;;;;8.23;4.80;;;;;;;;;;4975781;28;20053;-93
2021/09/09 04:01:13;;;;;;;12.27;5.30;;;;;;;;;;4974871;28;20381;-88
2021/09/09 04:03:39;;;;;;;16.42;6.20;;;;;;;;;;4975625;28;20042;-88
2021/09/09 04:06:05;;;;;;;12.05;5.60;;;;;;;;;;4975890;28;20025;-89
2021/09/09 04:08:31;;;;;;;13.00;4.95;;;;;;;;;;4975316;28;20432;-92
2021/09/09 04:10:57;;;;;;;14.15;5.20;;;;;;;;;;4975620;28;20530;-91
2021/09/09 04:13:24;;;;;;;14.43;5.22;;;;;;;;;;4975147;28;20034;-88
2021/09/09 04:15:50;;;;;;;8.93;5.28;;;;;;;;;;4975198;28;20034;-90
2021/09/09 04:18:16;;;;;;;8.35;4.63;;;;;;;;;;4975301;28;20498;-90
2021/09/09 04:20:43;;;;;;;11.63;5.03;;;;;;;;;;4974635;28;20026;-89
2021/09/09 04:23:09;;;;;;;10.35;4.85;;;;;;;;;;4974787;28;20053;-86
2021/09/09 04:25:35;;;;;;;11.77;5.38;;;;;;;;;;4974551;28;20023;-91
2021/09/09 04:28:01;;;;;;;11.32;5.60;;;;;;;;;;4974434;28;20027;-87
2021/09/09 04:30:27;;;;;;;9.40;5.10;;;;;;;;;;4974476;28;20069;-86
2021/09/09 04:32:53;;;;;;;10.23;5.38;;;;;;;;;;4974673;28;20027;-86
2021/09/09 04:35:20;;;;;;;9.90;5.22;;;;;;;;;;4974412;28;20446;-86
2021/09/09 04:37:46;;;;;;;13.93;5.53;;;;;;;;;;4974129;28;20479;-88
2021/09/09 04:40:12;;;;;;;12.45;4.97;;;;;;;;;;4974805;28;20066;-91
2021/09/09 04:42:38;;;;;;;9.43;5.05;;;;;;;;;;4976047;28;20085;-86
2021/09/09 04:45:05;;;;;;;10.13;5.82;;;;;;;;;;4974015;28;20035;-87
2021/09/09 04:47:32;;;;;;;10.38;5.05;;;;;;;;;;4975359;28;20085;-88
2021/09/09 04:49:58;;;;;;;10.77;5.03;;;;;;;;;;4974170;28;20058;-94
2021/09/09 04:52:24;;;;;;;12.70;5.25;;;;;;;;;;4975141;28;20099;-88
2021/09/09 04:54:52;;;;;;;8.05;4.93;;;;;;;;;;4975200;28;20055;-88
2021/09/09 04:57:22;;;;;;;14.43;5.35;;;;;;;;;;4974123;28;20435;-88
2021/09/09 04:59:48;;;;;;;10.50;5.22;;;;;;;;;;4973778;28;20536;-87
2021/09/09 05:02:14;;;;;;;14.18;5.65;;;;;;;;;;4975122;28;20130;-93
2021/09/09 05:04:40;;;;;;;20.95;5.22;;;;;;;;;;4975306;28;20030;-93
2021/09/09 05:07:07;;;;;;;18.25;6.95;;;;;;;;;;4975794;28;20105;-95
2021/09/09 05:09:33;;;;;;;12.02;6.60;;;;;;;;;;4976845;28;20086;-87
2021/09/09 05:11:59;;;;;;;10.00;5.78;;;;;;;;;;4974801;28;20075;-93
2021/09/09 05:14:25;;;;;;;14.00;6.32;;;;;;;;;;4974215;28;20039;-89
2021/09/09 05:16:51;;;;;;;11.18;6.38;;;;;;;;;;4974861;28;20031;-86
2021/09/09 05:19:17;;;;;;;13.48;6.10;;;;;;;;;;4975031;28;20030;-87
2021/09/09 05:21:43;;;;;;;11.68;6.57;;;;;;;;;;4975530;28;20055;-86
2021/09/09 05:24:10;;;;;;;12.57;6.80;;;;;;;;;;4973896;28;20023;-86
2021/09/09 05:26:36;;;;;;;12.40;6.20;;;;;;;;;;4974590;28;20122;-88
2021/09/09 05:29:02;;;;;;;19.42;6.72;;;;;;;;;;4976774;28;20484;-90
2021/09/09 05:31:28;;;;;;;15.07;6.40;;;;;;;;;;4973444;28;20046;-86
2021/09/09 05:33:54;;;;;;;10.73;6.28;;;;;;;;;;4975270;28;20435;-87
2021/09/09 05:36:20;;;;;;;10.60;6.25;;;;;;;;;;4973673;28;20071;-87
2021/09/09 05:38:46;;;;;;;10.25;6.35;;;;;;;;;;4981623;28;20129;-87
2021/09/09 05:41:13;;;;;;;13.30;6.65;;;;;;;;;;4991741;28;20057;-87
2021/09/09 05:43:39;;;;;;;17.67;8.27;;;;;;;;;;4973724;28;20085;-87
2021/09/09 05:46:05;;;;;;;17.30;7.15;;;;;;;;;;4973939;28;20058;-90
2021/09/09 05:48:31;;;;;;;13.52;7.28;;;;;;;;;;4977372;28;20031;-88
2021/09/09 05:50:57;;;;;;;13.77;6.90;;;;;;;;;;4978573;28;20030;-87
2021/09/09 05:53:23;;;;;;;11.95;6.30;;;;;;;;;;4977223;28;20027;-87
2021/09/09 05:55:49;;;;;;;15.73;5.78;;;;;;;;;;4977073;28;20061;-88
2021/09/09 05:58:15;;;;;;;11.00;5.45;;;;;;;;;;4977096;28;20031;-87
2021/09/09 06:00:42;;;;;;;12.75;5.10;;;;;;;;;;4976967;28;20023;-89
2021/09/09 06:03:08;;;;;;;10.05;4.88;;;;;;;;;;4977046;28;20055;-88
2021/09/09 06:05:35;;;;;;;8.52;4.15;;;;;;;;;;4976853;28;20388;-86
2021/09/09 06:08:03;;;;;;;5.97;3.65;;;;;;;;;;4976604;28;20027;-88
2021/09/09 06:10:30;;;;;;;9.25;3.97;;;;;;;;;;4976600;28;20440;-87
2021/09/09 06:12:56;;;;;;;7.32;3.35;;;;;;;;;;4976761;28;20456;-87
2021/09/09 06:15:22;;;;;;;10.02;3.42;;;;;;;;;;4976353;28;20030;-87
2021/09/09 06:17:48;;;;;;;6.18;3.67;;;;;;;;;;4976598;28;20034;-87
2021/09/09 06:20:15;;;;;;;11.23;4.53;;;;;;;;;;4976443;28;20030;-86
2021/09/09 06:22:42;;;;;;;6.13;3.47;;;;;;;;;;4977845;28;20456;-86
2021/09/09 06:25:08;;;;;;;7.88;4.20;;;;;;;;;;4977447;28;20070;-86
2021/09/09 06:27:34;;;;;;;7.57;4.00;;;;;;;;;;4977465;28;20027;-86
2021/09/09 06:30:01;;;;;;;9.32;3.88;;;;;;;;;;4976154;28;20034;-88
2021/09/09 06:32:27;;;;;;;8.05;3.58;;;;;;;;;;4976244;28;20031;-86
2021/09/09 06:34:53;;;;;;;6.05;3.67;;;;;;;;;;4975835;28;20038;-86
2021/09/09 06:37:19;;;;;;;8.18;3.83;;;;;;;;;;4975835;28;20027;-87
2021/09/09 06:39:47;;;;;;;8.65;3.85;;;;;;;;;;4975950;28;20030;-87
2021/09/09 06:42:13;;;;;;;11.52;4.28;;;;;;;;;;4976295;28;20468;-86
2021/09/09 06:44:39;;;;;;;6.85;3.55;;;;;;;;;;4977626;28;20023;-87
2021/09/09 06:47:06;;;;;;;8.50;4.38;;;;;;;;;;4977644;28;20106;-87
2021/09/09 06:49:32;;;;;;;12.40;4.40;;;;;;;;;;4975942;28;20495;-86
2021/09/09 06:51:58;;;;;;;7.35;4.18;;;;;;;;;;4977038;28;20026;-86
2021/09/09 06:54:24;;;;;;;8.23;4.25;;;;;;;;;;4975624;28;20035;-87
2021/09/09 06:56:51;;;;;;;8.93;3.90;;;;;;;;;;4976360;28;20118;-87
2021/09/09 06:59:17;;;;;;;9.82;3.53;;;;;;;;;;4974997;28;20038;-87
2021/09/09 07:01:43;;;;;;;6.13;4.20;;;;;;;;;;4975539;28;20129;-86
2021/09/09 07:04:09;;;;;;;10.32;4.28;;;;;;;;;;4975702;28;20054;-86
2021/09/09 07:06:35;;;;;;;11.55;4.10;;;;;;;;;;4976763;28;20034;-86
2021/09/09 07:09:01;;;;;;;8.73;3.95;;;;;;;;;;4976915;28;20030;-86
2021/09/09 07:11:27;;;;;;;10.13;3.70;;;;;;;;;;4975327;28;20026;-87
2021/09/09 07:13:54;;;;;;;6.53;4.25;;;;;;;;;;4975300;28;20030;-87
2021/09/09 07:16:20;;;;;;;6.60;3.60;;;;;;;;;;4975163;28;20452;-84
2021/09/09 07:18:46;;;;;;;8.02;3.92;;;;;;;;;;4975108;28;20037;-84
2021/09/09 07:21:12;;;;;;;6.80;3.97;;;;;;;;;;4976320;28;20390;-84
2021/09/09 07:23:38;;;;;;;12.18;3.70;;;;;;;;;;4975035;28;20476;-85
2021/09/09 07:26:04;;;;;;;6.35;3.53;;;;;;;;;;4975010;28;20042;-85
2021/09/09 07:28:30;;;;;;;11.38;3.45;;;;;;;;;;4974919;28;20021;-85
2021/09/09 07:30:56;;;;;;;9.25;3.63;;;;;;;;;;4976273;28;20085;-85
2021/09/09 07:33:23;;;;;;;10.35;4.07;;;;;;;;;;4976121;28;20427;-85
2021/09/09 07:35:49;;;;;;;6.53;3.85;;;;;;;;;;4975039;28;20039;-85
2021/09/09 07:38:15;;;;;;;9.75;4.00;;;;;;;;;;4976207;28;20467;-85
2021/09/09 07:40:41;;;;;;;6.78;3.70;;;;;;;;;;4977247;28;20447;-86
2021/09/09 07:43:08;;;;;;;9.60;3.67;;;;;;;;;;4974682;28;20027;-85
2021/09/09 07:45:35;;;;;;;13.52;3.53;;;;;;;;;;4974682;28;20027;-85
2021/09/09 07:48:02;;;;;;;10.10;3.28;;;;;;;;;;4974631;28;20038;-85
2021/09/09 07:50:28;;;;;;;6.68;3.05;;;;;;;;;;4974626;28;20081;-86
2021/09/09 07:52:54;;;;;;;7.57;3.00;;;;;;;;;;4974528;28;20026;-85
2021/09/09 07:55:20;;;;;;;5.60;2.90;;;;;;;;;;4974573;28;20042;-85
2021/09/09 07:57:46;;;;;;;5.15;2.70;;;;;;;;;;4974592;28;20027;-85
2021/09/09 08:00:13;;;;;;;5.97;2.85;;;;;;;;;;4974516;28;20492;-85
2021/09/09 08:02:40;;;;;;;10.05;2.80;;;;;;;;;;4974312;28;20047;-85
2021/09/09 08:05:06;;;;;;;8.98;2.90;;;;;;;;;;4974452;28;20101;-85
2021/09/09 08:07:38;;;;;;;7.50;2.88;;;;;;;;;;4974313;28;20035;-85
2021/09/09 08:10:04;;;;;;;5.75;2.45;;;;;;;;;;4974029;28;20479;-87
2021/09/09 08:12:30;;;;;;;12.10;2.70;;;;;;;;;;4974157;28;20472;-86
2021/09/09 08:14:56;;;;;;;11.23;2.38;;;;;;;;;;4974998;28;20039;-86
2021/09/09 08:17:22;;;;;;;4.78;2.38;;;;;;;;;;4974186;28;20139;-87
2021/09/09 08:19:48;;;;;;;10.20;2.53;;;;;;;;;;4974284;28;20471;-86
2021/09/09 08:22:15;;;;;;;6.07;2.78;;;;;;;;;;4975731;28;20023;-86
2021/09/09 08:24:41;;;;;;;6.97;2.53;;;;;;;;;;4974233;28;20061;-86
2021/09/09 08:27:07;;;;;;;6.65;2.13;;;;;;;;;;4974029;28;20045;-87
2021/09/09 08:29:33;;;;;;;6.25;2.38;;;;;;;;;;4973728;28;20564;-86
2021/09/09 08:31:59;;;;;;;6.32;2.42;;;;;;;;;;4974207;28;20034;-86
2021/09/09 08:34:27;;;;;;;4.07;2.08;;;;;;;;;;4974120;28;20136;-88
2021/09/09 08:36:53;;;;;;;5.28;2.25;;;;;;;;;;4974003;28;20033;-85
2021/09/09 08:39:21;;;;;;;9.10;2.42;;;;;;;;;;4974449;28;20089;-86
2021/09/09 08:41:47;;;;;;;7.63;2.72;;;;;;;;;;4973859;28;20086;-86
2021/09/09 08:44:13;;;;;;;4.35;2.22;;;;;;;;;;4975228;28;20077;-86
2021/09/09 08:46:39;;;;;;;6.35;2.40;;;;;;;;;;4973858;28;20027;-85
2021/09/09 08:49:05;;;;;;;7.32;2.50;;;;;;;;;;4973699;28;20117;-88
2021/09/09 08:51:32;;;;;;;4.13;2.00;;;;;;;;;;4974218;28;20483;-87
2021/09/09 08:53:59;;;;;;;3.70;2.08;;;;;;;;;;4974153;28;20035;-86
2021/09/09 08:56:25;;;;;;;5.28;2.28;;;;;;;;;;4973789;28;20058;-89
2021/09/09 08:58:51;;;;;;;8.02;2.22;;;;;;;;;;4973723;28;20058;-87
2021/09/09 09:01:19;;;;;;;3.75;1.90;;;;;;;;;;4974047;28;20050;-86
2021/09/09 09:03:47;;;;;;;14.60;3.88;;;;;;;;;;4973722;28;20078;-86
2021/09/09 09:06:25;;;;;;;7.65;2.95;;;;;;;;;;4974804;28;20545;-87
2021/09/09 09:09:02;;;;;;;5.45;2.20;;;;;;;;;;4975160;28;20027;-86
2021/09/09 09:11:32;;;;;;;10.45;2.05;;;;;;;;;;4973526;28;20035;-87
2021/09/09 09:13:59;;;;;;;9.27;2.95;;;;;;;;;;4973747;28;20484;-88
2021/09/09 09:16:26;;;;;;;4.75;2.20;;;;;;;;;;4973901;28;20082;-86
2021/09/09 09:18:52;;;;;;;5.65;2.30;;;;;;;;;;4973543;28;20077;-85
2021/09/09 09:21:19;;;;;;;4.35;1.95;;;;;;;;;;4973198;28;20042;-86
2021/09/09 09:23:55;;;;;;;8.23;2.15;;;;;;;;;;4978528;28;20023;-90
2021/09/09 09:26:22;;;;;;;9.32;2.03;;;;;;;;;;4977852;28;20038;-87
2021/09/09 09:28:48;;;;;;;5.30;1.67;;;;;;;;;;4977649;28;20018;-86
2021/09/09 09:31:16;;;;;;;3.83;1.80;;;;;;;;;;4977985;28;20402;-87
2021/09/09 09:33:45;;;;;;;4.72;2.00;;;;;;;;;;4986913;28;20050;-86
2021/09/09 09:36:15;;;;;;;6.53;1.90;;;;;;;;;;4979445;28;20439;-86
2021/09/09 09:38:42;;;;;;;8.00;1.92;;;;;;;;;;4977405;28;20472;-87
2021/09/09 09:41:08;;;;;;;6.72;2.08;;;;;;;;;;4977301;28;20026;-91
2021/09/09 09:43:34;;;;;;;6.15;1.33;;;;;;;;;;4977457;28;20019;-87
2021/09/09 09:46:02;;;;;;;7.88;1.58;;;;;;;;;;4977392;28;20031;-87
2021/09/09 09:48:35;;;;;;;5.60;1.60;;;;;;;;;;4977409;28;20391;-88
2021/09/09 09:51:02;;;;;;;3.42;1.50;;;;;;;;;;4977603;28;20031;-88
2021/09/09 09:53:29;;;;;;;4.05;1.80;;;;;;;;;;4977980;28;20022;-88
2021/09/09 09:55:56;;;;;;;7.93;1.98;;;;;;;;;;4978417;28;20070;-89
2021/09/09 09:58:22;;;;;;;4.53;1.77;;;;;;;;;;4977629;28;20173;-89
2021/09/09 10:00:48;;;;;;;8.85;1.58;;;;;;;;;;4978680;28;20047;-91
2021/09/09 10:03:14;;;;;;;5.38;1.35;;;;;;;;;;4978478;28;20050;-90
2021/09/09 10:05:41;;;;;;;6.32;1.80;;;;;;;;;;4977090;28;20078;-89
2021/09/09 10:08:08;;;;;;;4.15;1.70;;;;;;;;;;4978577;28;20035;-87
2021/09/09 10:10:35;;;;;;;3.70;1.38;;;;;;;;;;4977552;28;20058;-87
2021/09/09 10:13:01;;;;;;;5.07;1.60;;;;;;;;;;4977407;28;20433;-90
2021/09/09 10:15:28;;;;;;;4.18;1.55;;;;;;;;;;4977309;28;20117;-87
2021/09/09 10:17:54;;;;;;;8.80;1.48;;;;;;;;;;4978197;28;20061;-91
2021/09/09 10:20:31;;;;;;;3.28;1.40;;;;;;;;;;4977049;28;20029;-89
2021/09/09 10:23:00;;;;;;;4.05;1.70;;;;;;;;;;4977836;28;20109;-89
2021/09/09 10:25:39;;;;;;;4.65;1.50;;;;;;;;;;4977454;28;20030;-89
2021/09/09 10:28:25;;;;;;;4.60;1.77;;;;;;;;;;4978260;28;20054;-88
2021/09/09 10:31:02;;;;;;;3.47;1.67;;;;;;;;;;4978013;28;20026;-91
2021/09/09 10:33:29;;;;;;;2.58;1.50;;;;;;;;;;4977486;28;20027;-89
2021/09/09 10:35:55;;;;;;;2.92;1.33;;;;;;;;;;4977830;28;20042;-88
2021/09/09 10:38:21;;;;;;;12.43;1.77;;;;;;;;;;4977663;28;20033;-88
2021/09/09 10:40:48;;;;;;;3.38;1.42;;;;;;;;;;4974417;28;20031;-88
2021/09/09 10:43:14;;;;;;;4.72;1.45;;;;;;;;;;4976735;28;20038;-88
2021/09/09 10:45:41;;;;;;;7.60;1.40;;;;;;;;;;4976593;28;20023;-90
2021/09/09 10:48:07;;;;;;;14.73;1.30;;;;;;;;;;4976545;28;20030;-89
2021/09/09 10:50:34;;;;;;;3.95;1.55;;;;;;;;;;4976564;28;20019;-90
2021/09/09 10:53:05;;;;;;;6.68;1.50;;;;;;;;;;4976511;28;20030;-90
2021/09/09 10:55:32;;;;;;;3.03;1.77;;;;;;;;;;4976999;28;20039;-89
2021/09/09 10:58:27;;;;;;;4.05;1.70;;;;;;;;;;4974612;28;20101;-87
2021/09/09 11:01:07;;;;;;;2.80;1.40;;;;;;;;;;4970070;28;20035;-90
2021/09/09 11:03:42;;;;;;;4.63;1.45;;;;;;;;;;4958726;29;20115;-90
2021/09/09 11:06:08;;;;;;;5.03;1.35;;;;;;;;;;4959111;29;20122;-90
2021/09/09 11:08:34;;;;;;;4.13;1.65;;;;;;;;;;4958485;29;20031;-91
2021/09/09 11:11:01;;;;;;;3.20;1.38;;;;;;;;;;4958593;29;20024;-91
2021/09/09 11:13:29;;;;;;;8.25;1.50;;;;;;;;;;4958172;29;20484;-91
2021/09/09 11:15:55;;;;;;;5.25;1.30;;;;;;;;;;4957728;29;20039;-92
2021/09/09 11:18:32;;;;;;;3.83;1.40;;;;;;;;;;4957977;29;20027;-91
2021/09/09 11:21:02;;;;;;;2.40;1.20;;;;;;;;;;4957759;29;20135;-92
2021/09/09 11:23:29;;;;;;;3.80;1.73;;;;;;;;;;4958672;29;20030;-91
2021/09/09 11:25:55;;;;;;;5.03;1.40;;;;;;;;;;4967511;28;20023;-90
2021/09/09 11:28:21;;;;;;;7.40;1.52;;;;;;;;;;4992920;28;20031;-88
2021/09/09 11:31:04;;;;;;;3.00;1.40;;;;;;;;;;4982946;28;20027;-91
2021/09/09 11:33:30;;;;;;;8.60;1.50;;;;;;;;;;4977137;28;20026;-90
2021/09/09 11:36:01;;;;;;;5.38;1.60;;;;;;;;;;4976769;28;20035;-90
2021/09/09 11:38:33;;;;;;;7.47;1.50;;;;;;;;;;4977173;28;20033;-92
2021/09/09 11:41:10;;;;;;;3.55;1.63;;;;;;;;;;4977723;28;20513;-89
2021/09/09 11:43:38;;;;;;;3.67;1.38;;;;;;;;;;4977137;28;20045;-89
2021/09/09 11:46:04;;;;;;;9.15;1.30;;;;;;;;;;4975852;28;20022;-89
2021/09/09 11:48:30;;;;;;;2.80;1.23;;;;;;;;;;4976349;28;20030;-90
2021/09/09 11:50:57;;;;;;;7.28;1.45;;;;;;;;;;4975859;28;20023;-88
2021/09/09 11:53:23;;;;;;;10.98;1.40;;;;;;;;;;4976101;28;20078;-90
2021/09/09 11:55:50;;;;;;;4.45;1.48;;;;;;;;;;4975648;28;20039;-85
2021/09/09 11:58:35;;;;;;;3.80;1.42;;;;;;;;;;4976582;28;20019;-90
2021/09/09 12:01:02;;;;;;;7.72;1.27;;;;;;;;;;4976329;28;20031;-91
2021/09/09 12:03:29;;;;;;;6.07;1.50;;;;;;;;;;4976068;28;20050;-91
2021/09/09 12:05:55;;;;;;;4.57;1.30;;;;;;;;;;4975798;28;20066;-88
2021/09/09 12:08:22;;;;;;;2.53;1.45;;;;;;;;;;4977436;28;20027;-88
2021/09/09 12:10:48;;;;;;;4.55;1.42;;;;;;;;;;4976129;28;20022;-91
2021/09/09 12:13:29;;;;;;;6.18;1.58;;;;;;;;;;4976533;28;20486;-90
2021/09/09 12:15:55;;;;;;;2.97;1.38;;;;;;;;;;4976289;28;20044;-88
2021/09/09 12:18:30;;;;;;;3.20;1.40;;;;;;;;;;4975811;28;20038;-91
2021/09/09 12:21:10;;;;;;;2.70;1.38;;;;;;;;;;4976623;28;20046;-88
2021/09/09 12:23:36;;;;;;;3.22;1.73;;;;;;;;;;4976983;28;20146;-91
2021/09/09 12:26:16;;;;;;;4.05;1.30;;;;;;;;;;4977136;28;20031;-91
2021/09/09 12:28:42;;;;;;;3.47;1.50;;;;;;;;;;4976851;28;20043;-90
2021/09/09 12:31:08;;;;;;;4.28;1.80;;;;;;;;;;4974891;28;20113;-91
2021/09/09 12:33:39;;;;;;;3.75;1.17;;;;;;;;;;4976631;28;20073;-90
2021/09/09 12:36:08;;;;;;;4.68;1.30;;;;;;;;;;4976007;28;20115;-93
2021/09/09 12:38:42;;;;;;;7.22;1.60;;;;;;;;;;4976550;28;20029;-91
2021/09/09 12:41:10;;;;;;;7.50;1.63;;;;;;;;;;4975636;28;20030;-92
2021/09/09 12:43:42;;;;;;;3.05;1.40;;;;;;;;;;4975314;28;20053;-91
2021/09/09 12:46:24;;;;;;;4.10;1.40;;;;;;;;;;4975688;28;20038;-91
2021/09/09 12:49:10;;;;;;;6.00;1.88;;;;;;;;;;4977262;28;20034;-91
2021/09/09 12:51:45;;;;;;;2.75;1.20;;;;;;;;;;4976115;28;20030;-91
2021/09/09 12:54:11;;;;;;;2.17;1.10;;;;;;;;;;4976548;28;20546;-91
2021/09/09 12:56:38;;;;;;;2.70;1.20;;;;;;;;;;4975423;28;20046;-92
2021/09/09 12:59:05;;;;;;;3.03;1.40;;;;;;;;;;4975843;28;20030;-92
2021/09/09 13:01:31;;;;;;;4.90;1.45;;;;;;;;;;4975787;28;20117;-91
2021/09/09 13:03:57;;;;;;;3.20;1.42;;;;;;;;;;4975780;28;20030;-91
2021/09/09 13:06:23;;;;;;;2.72;1.42;;;;;;;;;;4975876;28;20027;-92
2021/09/09 13:08:49;;;;;;;4.68;1.38;;;;;;;;;;4975787;28;20065;-90
2021/09/09 13:11:16;;;;;;;5.60;1.70;;;;;;;;;;4976963;28;20033;-91
2021/09/09 13:13:42;;;;;;;3.40;1.33;;;;;;;;;;4975530;28;20078;-92
2021/09/09 13:16:10;;;;;;;4.45;1.50;;;;;;;;;;4975599;28;20027;-90
2021/09/09 13:18:36;;;;;;;6.05;1.40;;;;;;;;;;4975739;28;20027;-91
2021/09/09 13:21:03;;;;;;;4.35;1.50;;;;;;;;;;4975246;28;20035;-89
2021/09/09 13:23:29;;;;;;;2.78;1.30;;;;;;;;;;4984279;28;20464;-90
2021/09/09 13:25:55;;;;;;;2.88;1.88;;;;;;;;;;4985700;28;20031;-91
2021/09/09 13:28:21;;;;;;;3.55;1.30;;;;;;;;;;4975342;28;20034;-91
2021/09/09 13:30:47;;;;;;;3.63;1.50;;;;;;;;;;4974678;28;20400;-86
2021/09/09 13:33:13;;;;;;;4.10;1.27;;;;;;;;;;4973665;28;20066;-84
2021/09/09 13:35:39;;;;;;;2.13;1.15;;;;;;;;;;4973390;28;20042;-84
2021/09/09 13:38:07;;;;;;;2.70;1.17;;;;;;;;;;4973677;28;20022;-87
2021/09/09 13:40:33;;;;;;;4.90;1.50;;;;;;;;;;4974416;28;20070;-85
2021/09/09 13:43:00;;;;;;;4.00;1.48;;;;;;;;;;4973041;28;20030;-85
2021/09/09 13:45:27;;;;;;;4.18;1.45;;;;;;;;;;4973543;28;20039;-84
2021/09/09 13:47:53;;;;;;;2.88;1.30;;;;;;;;;;4973304;28;20508;-82
2021/09/09 13:50:19;;;;;;;3.38;1.30;;;;;;;;;;4973200;28;20391;-83
2021/09/09 13:52:46;;;;;;;5.78;1.33;;;;;;;;;;4973201;28;20501;-85
2021/09/09 13:55:12;;;;;;;6.68;1.63;;;;;;;;;;4975000;28;20035;-85
2021/09/09 13:57:38;;;;;;;3.15;1.45;;;;;;;;;;4973570;28;20023;-84
2021/09/09 14:00:05;;;;;;;6.80;1.40;;;;;;;;;;4973522;28;20396;-86
2021/09/09 14:02:31;;;;;;;4.47;1.40;;;;;;;;;;4973448;28;20051;-85
2021/09/09 14:04:58;;;;;;;3.55;1.48;;;;;;;;;;4973441;28;20037;-87
2021/09/09 14:07:25;;;;;;;3.97;1.33;;;;;;;;;;4974715;28;20038;-85
2021/09/09 14:09:51;;;;;;;3.28;1.40;;;;;;;;;;4977124;28;20464;-90
2021/09/09 14:12:18;;;;;;;4.88;1.40;;;;;;;;;;4976775;28;20480;-85
2021/09/09 14:14:44;;;;;;;3.63;1.30;;;;;;;;;;4978277;28;20484;-84
2021/09/09 14:17:12;;;;;;;3.28;1.58;;;;;;;;;;4977853;28;20030;-84
2021/09/09 14:19:40;;;;;;;3.05;1.27;;;;;;;;;;4978643;28;20150;-86
2021/09/09 14:22:06;;;;;;;2.92;1.27;;;;;;;;;;4976907;28;20110;-85
2021/09/09 14:24:32;;;;;;;4.05;1.20;;;;;;;;;;4977937;28;20027;-85
2021/09/09 14:26:58;;;;;;;7.28;1.30;;;;;;;;;;4976658;28;20035;-89
2021/09/09 14:29:25;;;;;;;6.60;1.77;;;;;;;;;;4977139;28;20038;-82
2021/09/09 14:31:51;;;;;;;3.53;1.35;;;;;;;;;;4976581;28;20503;-88
2021/09/09 14:34:17;;;;;;;2.72;1.00;;;;;;;;;;4976933;28;20487;-82
2021/09/09 14:36:43;;;;;;;2.97;1.17;;;;;;;;;;4977633;28;20082;-83
2021/09/09 14:39:09;;;;;;;1.92;1.10;;;;;;;;;;4977272;28;20575;-82