Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:51;;;;;;;14.13;12.57;;;;;;;18.09;63.75;98357.31;7003107;28;20230;-79
2022/09/25 00:06:15;;;;;;;14.27;12.87;;;;;;;18.36;63.16;98362.69;7003914;28;20613;-80
2022/09/25 00:09:37;;;;;;;13.63;12.27;;;;;;;18.52;62.84;98358.94;7002848;28;20773;-79
2022/09/25 00:13:00;;;;;;;12.53;11.23;;;;;;;18.56;62.00;98351.84;7003533;28;20221;-80
2022/09/25 00:16:23;;;;;;;11.53;10.43;;;;;;;18.57;61.84;98354.31;7003456;28;20625;-79
2022/09/25 00:19:50;;;;;;;12.33;11.13;;;;;;;18.48;62.33;98360.56;7002279;28;20228;-80
2022/09/25 00:23:12;;;;;;;12.47;11.33;;;;;;;18.52;62.00;98359.75;7003289;28;20241;-79
2022/09/25 00:26:37;;;;;;;11.50;10.40;;;;;;;18.67;61.76;98348.06;7003489;28;20206;-79
2022/09/25 00:30:00;;;;;;;12.20;11.00;;;;;;;18.53;61.59;98352.41;7002628;28;20206;-79
2022/09/25 00:33:21;;;;;;;12.10;10.90;;;;;;;18.41;62.04;98346.34;7003971;28;20260;-79
2022/09/25 00:36:43;;;;;;;11.30;10.10;;;;;;;18.50;61.73;98347.44;7004138;28;20613;-80
2022/09/25 00:40:05;;;;;;;13.03;11.77;;;;;;;18.12;62.99;98348.63;7002048;28;20211;-80
2022/09/25 00:43:36;;;;;;;11.97;10.80;;;;;;;18.40;62.33;98341.97;6985948;28;20250;-80
2022/09/25 00:46:59;;;;;;;12.73;11.03;;;;;;;18.06;62.32;98294.28;6983407;28;20233;-80
2022/09/25 00:50:30;;;;;;;11.17;9.97;;;;;;;18.46;61.43;98328.06;6975074;28;20578;-79
2022/09/25 00:53:52;;;;;;;11.93;10.73;;;;;;;18.11;62.13;98324.31;6975800;28;20835;-80
2022/09/25 00:57:15;;;;;;;12.37;11.07;;;;;;;18.11;62.33;98310.69;6975791;28;20232;-79
2022/09/25 01:00:37;;;;;;;12.50;10.93;;;;;;;17.83;63.16;98314.63;6974899;28;20205;-79
2022/09/25 01:04:01;;;;;;;13.20;11.90;;;;;;;18.05;62.84;98306.28;6975201;28;20353;-80
2022/09/25 01:07:22;;;;;;;11.77;10.57;;;;;;;18.13;62.27;98312.06;6975307;28;20317;-81
2022/09/25 01:10:44;;;;;;;11.40;10.13;;;;;;;18.34;61.35;98299.38;6975231;28;20209;-80
2022/09/25 01:14:06;;;;;;;12.47;10.77;;;;;;;17.82;62.44;98306.69;6975651;28;20210;-80
2022/09/25 01:17:32;;;;;;;12.90;10.40;;;;;;;17.93;62.29;98308.41;6975290;28;20282;-80
2022/09/25 01:21:06;;;;;;;11.33;10.23;;;;;;;18.01;61.83;98308.72;6974664;28;20210;-79
2022/09/25 01:24:51;;;;;;;11.20;10.10;;;;;;;18.01;61.88;98306.00;6974559;28;20311;-80
2022/09/25 01:28:25;;;;;;;10.83;9.83;;;;;;;18.04;62.10;98301.91;6974325;28;20265;-80
2022/09/25 01:31:52;;;;;;;12.53;11.13;;;;;;;18.12;61.75;98302.22;6974674;28;20235;-80
2022/09/25 01:35:17;;;;;;;12.50;10.93;;;;;;;17.95;62.09;98287.97;6975250;28;20259;-79
2022/09/25 01:38:41;;;;;;;11.03;9.93;;;;;;;18.18;61.85;98316.72;6974666;28;20716;-80
2022/09/25 01:42:05;;;;;;;10.77;9.67;;;;;;;18.06;61.83;98318.84;6974866;28;20317;-80
2022/09/25 01:45:33;;;;;;;13.27;11.07;;;;;;;18.10;62.09;98314.50;6975163;28;20209;-79
2022/09/25 01:48:59;;;;;;;14.67;11.80;;;;;;;17.99;62.38;98310.88;6973739;28;20220;-79
2022/09/25 01:52:25;;;;;;;16.60;14.20;;;;;;;17.84;63.08;98305.34;6974209;28;20244;-79
2022/09/25 01:55:49;;;;;;;17.10;14.67;;;;;;;17.91;62.78;98286.00;6974615;28;20208;-80
2022/09/25 01:59:15;;;;;;;14.10;12.07;;;;;;;17.91;62.87;98313.28;6973834;28;20240;-79
2022/09/25 02:02:40;;;;;;;12.73;11.43;;;;;;;17.92;62.56;98299.38;6974074;28;20317;-80
2022/09/25 02:06:06;;;;;;;13.33;11.23;;;;;;;17.98;62.73;98308.44;6973857;28;20221;-79
2022/09/25 02:09:32;;;;;;;15.73;12.30;;;;;;;17.96;62.17;98294.22;6972700;28;20226;-79
2022/09/25 02:12:57;;;;;;;15.23;13.63;;;;;;;17.79;62.24;98286.22;6973736;28;20339;-79
2022/09/25 02:16:21;;;;;;;16.57;14.57;;;;;;;18.10;61.80;98311.78;6979428;28;20574;-80
2022/09/25 02:23:27;;;;;;;17.53;14.83;;;;;;;18.05;61.87;98317.19;6948680;28;20225;-79
2022/09/25 02:26:50;;;;;;;18.33;15.20;;;;;;;17.91;61.94;98326.91;6979494;28;20295;-79
2022/09/25 02:30:11;;;;;;;20.87;17.00;;;;;;;17.55;63.37;98306.78;6978968;28;20278;-80
2022/09/25 02:33:33;;;;;;;20.60;16.17;;;;;;;17.75;62.97;98319.72;6978829;28;20290;-79
2022/09/25 02:36:55;;;;;;;19.57;15.47;;;;;;;17.88;62.55;98294.72;6978924;28;20221;-79
2022/09/25 02:40:19;;;;;;;21.93;17.30;;;;;;;18.05;61.86;98312.53;6979255;28;20209;-79
2022/09/25 02:43:46;;;;;;;20.67;15.67;;;;;;;17.59;63.03;98299.72;6982844;28;20349;-79
2022/09/25 02:47:17;;;;;;;21.53;17.03;;;;;;;17.65;62.91;98300.56;6979342;28;20840;-79
2022/09/25 02:50:45;;;;;;;21.13;17.17;;;;;;;17.77;63.14;98314.81;6979315;28;20191;-79
2022/09/25 02:54:12;;;;;;;22.27;16.70;;;;;;;17.78;62.70;98286.47;6978859;28;20685;-79
2022/09/25 02:57:39;;;;;;;19.53;15.93;;;;;;;17.82;62.56;98302.03;6978096;28;20249;-80
2022/09/25 03:01:02;;;;;;;18.73;14.73;;;;;;;17.96;62.47;98310.59;6979199;28;20269;-80
2022/09/25 03:04:25;;;;;;;14.70;12.40;;;;;;;18.05;61.74;98298.91;6979052;28;20290;-80
2022/09/25 03:11:26;;;;;;;14.20;12.47;;;;;;;17.98;62.25;98292.06;6978881;28;20637;-79
2022/09/25 03:14:49;;;;;;;13.70;12.30;;;;;;;18.12;61.85;98298.69;6979212;28;20686;-79
2022/09/25 03:18:11;;;;;;;14.83;12.43;;;;;;;18.14;61.26;98291.88;6977523;28;20372;-79
2022/09/25 03:21:33;;;;;;;16.57;13.50;;;;;;;17.90;61.87;98303.44;6979080;28;20191;-79
2022/09/25 03:24:54;;;;;;;17.13;12.90;;;;;;;17.82;62.78;98309.41;6978046;28;20321;-79
2022/09/25 03:28:16;;;;;;;12.40;11.10;;;;;;;17.95;61.45;98277.03;6975253;28;20318;-80
2022/09/25 03:31:40;;;;;;;17.20;13.73;;;;;;;17.82;61.99;98312.94;6977489;28;20267;-79
2022/09/25 03:35:01;;;;;;;16.97;13.03;;;;;;;17.82;62.58;98301.22;6978366;28;20594;-80
2022/09/25 03:38:22;;;;;;;14.27;12.70;;;;;;;17.82;62.91;98307.50;6977945;28;20258;-79
2022/09/25 03:41:44;;;;;;;14.53;11.93;;;;;;;17.81;62.22;98270.41;6978112;28;20423;-79
2022/09/25 03:45:08;;;;;;;13.23;11.50;;;;;;;17.96;62.40;98302.41;6977959;28;20233;-79
2022/09/25 03:48:31;;;;;;;15.23;12.37;;;;;;;17.91;62.41;98308.66;6977498;28;20229;-80
2022/09/25 03:51:53;;;;;;;14.30;11.67;;;;;;;18.07;61.79;98309.56;6978330;28;20300;-79
2022/09/25 03:55:14;;;;;;;13.77;12.13;;;;;;;17.99;62.20;98302.69;6977999;28;20360;-80
2022/09/25 03:58:36;;;;;;;15.60;12.30;;;;;;;18.05;61.77;98296.16;6975964;28;20228;-79
2022/09/25 04:01:58;;;;;;;13.40;11.23;;;;;;;18.07;61.68;98293.19;6976347;28;20708;-80
2022/09/25 04:05:20;;;;;;;15.43;12.07;;;;;;;18.22;61.75;98310.44;6975383;28;20232;-80
2022/09/25 04:08:42;;;;;;;13.53;11.27;;;;;;;18.08;61.57;98295.66;6983388;28;20260;-80
2022/09/25 04:12:06;;;;;;;16.33;12.20;;;;;;;18.14;61.50;98285.56;7002753;28;20637;-79
2022/09/25 04:15:27;;;;;;;14.07;11.97;;;;;;;18.21;61.78;98289.72;7003094;28;20684;-79
2022/09/25 04:18:49;;;;;;;16.30;12.37;;;;;;;18.02;61.99;98263.16;7000937;28;20232;-79
2022/09/25 04:22:12;;;;;;;14.17;12.27;;;;;;;18.16;62.26;98286.97;7003902;28;20646;-79
2022/09/25 04:25:33;;;;;;;15.23;13.03;;;;;;;18.26;62.14;98278.00;7003651;28;20208;-79
2022/09/25 04:28:55;;;;;;;18.83;13.07;;;;;;;18.11;62.55;98299.75;7003397;28;20353;-79
2022/09/25 04:35:55;;;;;;;18.00;12.90;;;;;;;18.15;61.99;98304.41;7003175;28;20646;-78
2022/09/25 04:39:19;;;;;;;13.80;11.60;;;;;;;18.19;61.59;98308.28;7001540;28;20233;-79
2022/09/25 04:42:42;;;;;;;15.87;11.57;;;;;;;18.09;61.60;98285.53;6996499;28;20697;-79
2022/09/25 04:46:05;;;;;;;13.33;10.70;;;;;;;18.11;61.85;98291.56;6977195;28;20205;-78
2022/09/25 04:49:27;;;;;;;12.97;10.70;;;;;;;18.20;61.07;98306.34;6975197;28;20307;-79
2022/09/25 04:52:50;;;;;;;11.60;10.23;;;;;;;18.02;61.59;98301.34;6973862;28;20204;-79
2022/09/25 04:56:13;;;;;;;12.00;10.13;;;;;;;18.00;61.43;98300.78;6973653;28;20209;-79
2022/09/25 04:59:34;;;;;;;12.03;10.00;;;;;;;17.91;61.98;98299.63;6972712;28;20231;-79
2022/09/25 05:02:56;;;;;;;14.33;10.33;;;;;;;17.93;62.06;98292.03;6973863;28;20230;-78
2022/09/25 05:06:17;;;;;;;12.63;10.93;;;;;;;18.04;61.65;98299.19;6974724;28;20217;-78
2022/09/25 05:09:39;;;;;;;10.97;9.90;;;;;;;18.00;61.70;98290.72;6973796;28;20228;-78
2022/09/25 05:13:04;;;;;;;12.57;10.47;;;;;;;17.74;61.98;98294.38;6975961;28;20691;-78
2022/09/25 05:16:29;;;;;;;13.13;10.73;;;;;;;17.65;62.65;98290.50;6977058;28;20295;-78
2022/09/25 05:19:51;;;;;;;12.83;9.90;;;;;;;17.72;62.58;98288.34;6975554;28;20551;-78
2022/09/25 05:23:12;;;;;;;13.27;10.20;;;;;;;17.78;62.67;98297.38;6976212;28;20298;-78
2022/09/25 05:26:34;;;;;;;12.37;10.83;;;;;;;17.72;62.95;98298.44;6975975;28;20279;-78
2022/09/25 05:29:57;;;;;;;10.83;9.30;;;;;;;17.81;62.78;98294.94;6975271;28;20308;-78
2022/09/25 05:33:18;;;;;;;10.50;9.23;;;;;;;17.93;62.15;98302.94;6975986;28;20699;-78
2022/09/25 05:36:40;;;;;;;11.13;9.60;;;;;;;17.89;62.29;98301.81;6975471;28;20679;-77
2022/09/25 05:40:02;;;;;;;11.90;10.27;;;;;;;17.81;62.79;98305.06;6975060;28;20202;-78
2022/09/25 05:43:24;;;;;;;11.23;10.03;;;;;;;17.90;62.58;98314.38;6975419;28;20228;-78
2022/09/25 05:46:47;;;;;;;10.83;9.27;;;;;;;17.87;61.74;98293.88;6975298;28;20840;-78
2022/09/25 05:50:10;;;;;;;11.50;9.70;;;;;;;17.91;62.21;98294.19;6974250;28;20202;-78
2022/09/25 05:53:32;;;;;;;10.57;9.47;;;;;;;17.97;61.79;98288.50;6980525;28;20498;-78
2022/09/25 05:56:53;;;;;;;9.80;8.80;;;;;;;17.96;62.05;98314.16;6975051;28;20227;-78
2022/09/25 06:00:16;;;;;;;9.27;8.37;;;;;;;17.98;61.68;98308.44;6974697;28;20213;-78
2022/09/25 06:03:39;;;;;;;8.70;7.90;;;;;;;17.97;61.77;98304.88;6974337;28;20292;-79
2022/09/25 06:07:01;;;;;;;9.33;8.43;;;;;;;18.17;61.57;98304.16;6975324;28;20235;-79
2022/09/25 06:10:25;;;;;;;9.97;8.93;;;;;;;17.86;62.37;98307.81;6994248;28;20209;-78
2022/09/25 06:13:49;;;;;;;10.13;9.13;;;;;;;17.70;63.07;98295.97;6985966;28;20582;-78
2022/09/25 06:17:12;;;;;;;9.07;8.17;;;;;;;18.22;62.32;98310.44;6996878;28;20232;-78
2022/09/25 06:20:35;;;;;;;10.73;9.70;;;;;;;18.30;61.88;98311.84;6999469;28;20208;-78
2022/09/25 06:23:57;;;;;;;10.87;9.37;;;;;;;18.46;61.43;98308.16;6986085;28;20217;-78
2022/09/25 06:27:18;;;;;;;9.27;8.23;;;;;;;18.28;61.82;98281.28;6974294;28;20635;-78
2022/09/25 06:30:40;;;;;;;9.00;7.33;;;;;;;18.57;61.10;98286.06;6974549;28;20295;-78
2022/09/25 06:34:01;;;;;;;8.17;7.37;;;;;;;18.52;61.27;98301.63;6974515;28;20297;-79
2022/09/25 06:37:24;;;;;;;8.67;7.87;;;;;;;18.51;61.01;98280.88;6975654;28;20303;-78
2022/09/25 06:40:46;;;;;;;7.83;7.10;;;;;;;18.92;59.75;98307.19;6974672;28;20721;-78
2022/09/25 06:44:08;;;;;;;8.93;8.03;;;;;;;18.76;60.41;98319.97;6989584;28;20747;-79
2022/09/25 06:47:30;;;;;;;8.60;7.33;;;;;;;18.64;60.64;98311.19;6973898;28;20222;-79
2022/09/25 06:50:53;;;;;;;8.50;7.70;;;;;;;18.63;60.67;98316.94;6973982;28;20672;-78
2022/09/25 06:54:16;;;;;;;8.70;7.80;;;;;;;18.60;60.63;98296.47;6974773;28;20285;-79
2022/09/25 06:57:38;;;;;;;8.97;8.07;;;;;;;18.75;60.19;98298.41;6973491;28;20313;-79
2022/09/25 07:00:59;;;;;;;8.77;7.90;;;;;;;18.68;60.67;98293.19;6974856;28;20217;-78
2022/09/25 07:04:21;;;;;;;8.33;7.53;;;;;;;18.71;60.61;98314.53;6979196;28;20320;-78
2022/09/25 07:07:43;;;;;;;9.87;8.47;;;;;;;18.78;60.81;98315.06;6978929;28;20236;-79
2022/09/25 07:11:06;;;;;;;10.80;8.63;;;;;;;18.97;60.27;98312.63;7002979;28;20205;-78
2022/09/25 07:14:28;;;;;;;8.97;8.07;;;;;;;18.91;61.42;98322.75;7006857;28;20348;-78
2022/09/25 07:17:49;;;;;;;8.87;7.83;;;;;;;18.85;62.00;98303.88;7005078;28;20316;-79
2022/09/25 07:21:12;;;;;;;8.43;7.63;;;;;;;18.95;60.46;98310.19;6978594;28;20289;-77
2022/09/25 07:24:34;;;;;;;9.27;8.33;;;;;;;19.23;59.98;98319.84;6978197;28;20303;-78
2022/09/25 07:27:57;;;;;;;7.90;7.20;;;;;;;19.25;59.84;98328.56;7007786;28;20317;-78
2022/09/25 07:31:20;;;;;;;8.37;7.17;;;;;;;19.25;59.95;98323.94;7006037;28;20211;-79
2022/09/25 07:34:42;;;;;;;7.97;7.07;;;;;;;19.33;59.86;98319.84;7006146;28;20722;-78
2022/09/25 07:38:04;;;;;;;7.47;6.77;;;;;;;19.46;59.29;98316.56;7005177;28;20289;-78
2022/09/25 07:41:25;;;;;;;7.20;6.20;;;;;;;19.35;59.36;98318.47;7006316;28;20244;-79
2022/09/25 07:44:48;;;;;;;6.67;6.07;;;;;;;19.29;59.15;98326.94;7006483;28;20331;-79
2022/09/25 07:48:10;;;;;;;9.50;8.50;;;;;;;19.22;58.96;98316.28;7005083;28;20260;-79
2022/09/25 07:51:31;;;;;;;6.63;6.03;;;;;;;19.40;59.07;98320.41;7006116;28;20693;-78
2022/09/25 07:54:53;;;;;;;7.50;6.77;;;;;;;19.41;58.83;98332.97;7005881;28;20350;-78
2022/09/25 07:58:14;;;;;;;7.47;6.67;;;;;;;19.31;59.22;98322.84;7005145;28;20319;-78
2022/09/25 08:01:37;;;;;;;6.53;5.93;;;;;;;19.42;59.31;98329.13;7005332;28;20802;-78
2022/09/25 08:05:00;;;;;;;6.10;5.50;;;;;;;19.40;58.66;98329.41;7005310;28;20233;-79
2022/09/25 08:08:21;;;;;;;6.70;6.10;;;;;;;19.19;59.11;98319.53;7005436;28;20240;-78
2022/09/25 08:11:42;;;;;;;8.17;7.37;;;;;;;19.02;59.15;98331.78;7005407;28;20339;-78
2022/09/25 08:15:05;;;;;;;7.07;6.40;;;;;;;19.20;60.18;98332.09;7005615;28;20227;-79
2022/09/25 08:18:28;;;;;;;8.20;7.37;;;;;;;19.33;59.40;98317.13;7004389;28;20676;-79
2022/09/25 08:21:49;;;;;;;7.23;6.53;;;;;;;19.29;58.82;98316.00;7006141;28;20292;-78
2022/09/25 08:25:11;;;;;;;7.63;6.87;;;;;;;19.31;58.94;98327.47;7005839;28;20609;-79
2022/09/25 08:28:33;;;;;;;8.07;7.27;;;;;;;19.23;59.23;98317.09;7004369;28;20698;-79
2022/09/25 08:31:55;;;;;;;7.90;7.03;;;;;;;19.48;59.45;98325.31;7004654;28;20208;-78
2022/09/25 08:35:18;;;;;;;7.90;7.20;;;;;;;19.51;59.27;98311.09;7004120;28;20257;-78
2022/09/25 08:38:39;;;;;;;8.30;7.03;;;;;;;19.88;58.61;98328.03;7003775;28;20291;-78
2022/09/25 08:42:01;;;;;;;7.77;7.07;;;;;;;19.88;57.36;98315.13;7004195;28;20710;-78
2022/09/25 08:49:10;;;;;;;8.67;7.00;;;;;;;19.91;58.01;98300.09;7008423;28;20218;-78
2022/09/25 08:52:33;;;;;;;8.77;6.50;;;;;;;20.46;56.55;98310.91;7006337;28;20686;-79
2022/09/25 08:59:37;;;;;;;7.87;7.07;;;;;;;20.00;58.00;98295.69;7004461;28;20293;-79
2022/09/25 09:02:59;;;;;;;8.87;8.07;;;;;;;20.06;57.21;98283.66;7004491;28;20209;-79
2022/09/25 09:06:23;;;;;;;8.37;7.57;;;;;;;19.96;57.54;98292.72;7004818;28;20280;-79
2022/09/25 09:09:49;;;;;;;8.63;7.73;;;;;;;20.67;53.89;98304.22;7003855;28;20252;-79
2022/09/25 09:13:20;;;;;;;10.07;8.20;;;;;;;20.06;56.76;98302.81;7004593;28;20281;-79
2022/09/25 09:16:45;;;;;;;9.47;8.47;;;;;;;19.57;57.88;98299.06;7025541;28;20208;-81
2022/09/25 09:20:15;;;;;;;10.30;8.70;;;;;;;20.26;56.26;98294.56;7030682;28;20271;-79
2022/09/25 09:23:41;;;;;;;9.07;8.17;;;;;;;20.27;55.66;98307.97;7031870;28;20325;-79
2022/09/25 09:27:20;;;;;;;9.83;7.37;;;;;;;20.83;54.36;98308.53;7032391;28;20715;-79
2022/09/25 09:30:44;;;;;;;8.20;7.33;;;;;;;20.77;54.74;98299.53;7031965;28;20189;-79
2022/09/25 09:34:22;;;;;;;9.10;8.20;;;;;;;20.83;54.49;98299.22;7032394;28;20254;-79
2022/09/25 09:37:54;;;;;;;7.53;6.83;;;;;;;20.98;52.93;98303.81;7031779;28;20304;-79
2022/09/25 09:41:27;;;;;;;7.77;6.97;;;;;;;20.54;52.72;98256.38;7033171;28;20201;-79
2022/09/25 09:44:57;;;;;;;8.17;7.37;;;;;;;21.14;51.78;98291.66;7032348;28;20209;-80
2022/09/25 09:48:25;;;;;;;8.50;7.70;;;;;;;21.20;50.71;98283.09;7031374;28;20311;-79
2022/09/25 09:51:50;;;;;;;8.10;7.30;;;;;;;21.25;51.55;98291.28;7033140;28;20327;-79
2022/09/25 09:55:24;;;;;;;7.83;7.13;;;;;;;21.16;52.55;98289.44;7033373;28;20225;-79
2022/09/25 09:58:49;;;;;;;9.20;7.63;;;;;;;21.05;52.22;98293.34;7032067;28;20258;-79
2022/09/25 10:02:19;;;;;;;8.60;7.40;;;;;;;20.59;52.85;98267.31;7032258;28;20213;-79
2022/09/25 10:05:43;;;;;;;9.80;8.63;;;;;;;20.77;53.51;98293.22;7032257;28;20214;-79
2022/09/25 10:09:05;;;;;;;8.67;7.87;;;;;;;20.93;53.27;98292.06;7031549;28;20692;-79
2022/09/25 10:12:29;;;;;;;8.97;8.00;;;;;;;20.96;53.11;98261.34;7033266;28;20835;-79
2022/09/25 10:15:52;;;;;;;8.13;7.33;;;;;;;21.05;52.40;98274.16;7032997;28;20209;-79
2022/09/25 10:19:18;;;;;;;8.90;7.83;;;;;;;21.19;52.71;98281.47;7030379;28;20331;-79
2022/09/25 10:22:42;;;;;;;8.77;7.87;;;;;;;20.64;52.86;98274.69;7035749;28;20205;-79
2022/09/25 10:26:11;;;;;;;8.73;7.70;;;;;;;20.87;52.55;98260.28;7028793;28;20460;-79
2022/09/25 10:29:32;;;;;;;11.17;8.83;;;;;;;20.33;52.59;98267.72;7001508;28;20312;-80
2022/09/25 10:33:00;;;;;;;12.57;9.70;;;;;;;20.83;53.28;98278.41;7001925;28;20288;-79
2022/09/25 10:36:31;;;;;;;10.17;9.17;;;;;;;20.90;53.40;98274.28;7005139;28;20315;-79
2022/09/25 10:40:04;;;;;;;10.63;9.50;;;;;;;20.72;53.33;98285.88;7006964;28;20224;-79
2022/09/25 10:43:26;;;;;;;9.87;8.97;;;;;;;20.06;53.48;98283.66;7006878;28;20273;-79
2022/09/25 10:50:26;;;;;;;10.67;9.00;;;;;;;20.48;53.74;98290.38;7006322;28;20182;-79
2022/09/25 10:53:51;;;;;;;11.27;9.17;;;;;;;20.26;53.96;98291.81;7007562;28;20262;-80
2022/09/25 10:57:17;;;;;;;11.53;10.33;;;;;;;20.20;53.99;98295.66;7006829;28;20364;-79
2022/09/25 11:00:43;;;;;;;11.70;9.70;;;;;;;19.83;54.35;98285.09;7005944;28;20571;-79
2022/09/25 11:04:07;;;;;;;15.43;9.90;;;;;;;20.17;54.24;98286.09;7006398;28;20659;-79
2022/09/25 11:07:29;;;;;;;11.73;9.13;;;;;;;20.11;54.08;98297.34;6983360;28;20218;-79
2022/09/25 11:10:56;;;;;;;12.47;11.13;;;;;;;20.25;54.31;98298.41;6985902;28;20252;-80
2022/09/25 11:14:21;;;;;;;11.40;10.03;;;;;;;20.49;54.10;98302.13;7007389;28;20197;-80
2022/09/25 11:17:44;;;;;;;15.33;11.33;;;;;;;20.74;53.35;98291.88;7006206;28;20226;-79
2022/09/25 11:21:08;;;;;;;13.40;12.00;;;;;;;20.88;53.10;98292.91;7007513;28;20584;-79
2022/09/25 11:24:39;;;;;;;13.67;10.73;;;;;;;20.93;51.76;98292.88;6988140;28;20716;-79
2022/09/25 11:28:08;;;;;;;12.40;11.17;;;;;;;20.72;52.57;98287.78;6998328;28;20227;-79
2022/09/25 11:31:36;;;;;;;11.93;10.73;;;;;;;20.96;52.57;98292.31;7007176;28;20185;-79
2022/09/25 11:35:06;;;;;;;13.60;10.90;;;;;;;20.57;53.70;98291.41;7006570;28;20191;-79
2022/09/25 11:42:18;;;;;;;17.17;13.33;;;;;;;19.97;55.22;98294.34;7006351;28;20178;-81
2022/09/25 11:45:46;;;;;;;14.27;12.77;;;;;;;20.28;55.39;98301.38;7006585;28;20300;-80
2022/09/25 11:49:14;;;;;;;15.73;12.57;;;;;;;20.02;55.32;98301.72;7004885;28;20239;-79
2022/09/25 11:52:39;;;;;;;16.20;13.03;;;;;;;20.07;55.44;98294.34;7006259;28;20190;-79
2022/09/25 11:56:11;;;;;;;17.23;14.13;;;;;;;20.06;55.98;98309.16;7006598;28;20206;-80
2022/09/25 11:59:42;;;;;;;16.30;14.20;;;;;;;20.15;56.15;98279.25;7005720;28;20229;-80
2022/09/25 12:03:21;;;;;;;15.43;13.80;;;;;;;20.18;55.51;98278.72;7005240;28;20720;-80
2022/09/25 12:07:05;;;;;;;17.77;14.93;;;;;;;20.19;55.93;98292.13;7005247;28;20228;-80
2022/09/25 12:10:35;;;;;;;16.67;14.50;;;;;;;20.17;55.66;98291.56;7005284;28;20194;-80
2022/09/25 12:14:03;;;;;;;16.23;14.53;;;;;;;20.41;56.14;98278.88;7005577;28;20215;-80
2022/09/25 12:17:32;;;;;;;18.37;15.77;;;;;;;20.40;55.80;98290.94;7005340;28;20323;-80
2022/09/25 12:20:59;;;;;;;18.00;16.17;;;;;;;20.52;55.23;98280.47;7005288;28;20553;-80
2022/09/25 12:24:33;;;;;;;15.23;13.70;;;;;;;20.85;53.92;98274.28;7005180;28;20334;-79
2022/09/25 12:27:59;;;;;;;15.90;14.37;;;;;;;20.70;53.10;98232.44;7004823;28;20374;-80
2022/09/25 12:31:29;;;;;;;15.83;13.50;;;;;;;21.17;51.97;98274.63;7005234;28;20187;-80
2022/09/25 12:35:04;;;;;;;17.57;15.17;;;;;;;20.62;53.02;98233.03;7004884;28;20527;-80
2022/09/25 12:38:36;;;;;;;19.10;15.03;;;;;;;20.67;53.59;98263.97;7004047;28;20869;-80
2022/09/25 12:42:05;;;;;;;15.97;13.83;;;;;;;21.24;51.32;98245.78;7004848;28;20658;-81
2022/09/25 12:45:31;;;;;;;16.97;14.50;;;;;;;21.25;51.47;98252.91;7005313;28;20606;-80
2022/09/25 12:48:58;;;;;;;15.50;13.80;;;;;;;21.27;50.74;98222.44;7004196;28;20260;-80
2022/09/25 12:52:21;;;;;;;17.87;14.77;;;;;;;20.77;52.14;98248.28;7005285;28;20191;-80
2022/09/25 12:55:48;;;;;;;14.53;13.03;;;;;;;21.43;50.66;98259.63;7004249;28;20673;-80
2022/09/25 12:59:15;;;;;;;17.10;14.63;;;;;;;21.88;49.36;98261.94;7003422;28;20384;-80
2022/09/25 13:02:40;;;;;;;15.13;12.60;;;;;;;22.22;48.43;98238.75;7007344;28;20291;-80
2022/09/25 13:06:10;;;;;;;14.67;12.67;;;;;;;22.60;47.64;98240.47;7004459;28;20679;-80
2022/09/25 13:09:35;;;;;;;15.73;13.70;;;;;;;22.62;47.03;98208.03;7003413;28;20308;-80
2022/09/25 13:13:00;;;;;;;15.00;13.47;;;;;;;22.36;47.85;98231.44;7003586;28;20202;-80
2022/09/25 13:16:22;;;;;;;13.27;11.90;;;;;;;21.72;48.33;98250.28;7003388;28;20193;-79
2022/09/25 13:19:45;;;;;;;13.03;11.73;;;;;;;21.20;49.32;98255.66;7002668;28;20230;-80
2022/09/25 13:23:12;;;;;;;12.90;11.70;;;;;;;21.79;47.54;98250.78;7003596;28;20236;-80
2022/09/25 13:26:43;;;;;;;14.53;13.03;;;;;;;21.44;48.63;98239.31;7003087;28;20682;-80
2022/09/25 13:30:07;;;;;;;15.77;14.20;;;;;;;21.25;49.71;98225.47;7003454;28;20281;-80
2022/09/25 13:33:29;;;;;;;15.60;13.47;;;;;;;20.83;50.62;98221.69;7004050;28;20229;-80
2022/09/25 13:36:52;;;;;;;15.63;13.23;;;;;;;21.16;50.72;98229.13;7004237;28;20231;-79
2022/09/25 13:44:33;;;;;;;12.47;10.90;;;;;;;21.22;50.82;98240.88;7004140;28;20684;-80
2022/09/25 13:48:01;;;;;;;11.67;10.30;;;;;;;21.66;48.75;98234.16;7023354;28;20303;-80
2022/09/25 13:51:33;;;;;;;12.00;10.63;;;;;;;21.60;48.54;98216.91;7032182;28;20222;-80
2022/09/25 13:55:08;;;;;;;11.03;9.93;;;;;;;21.36;49.31;98224.28;7031660;28;20221;-80
2022/09/25 13:58:31;;;;;;;10.47;9.00;;;;;;;21.00;48.45;98226.78;7030842;28;20600;-80
2022/09/25 14:01:58;;;;;;;8.50;7.70;;;;;;;21.29;47.33;98221.06;7031905;28;20357;-80
2022/09/25 14:05:25;;;;;;;8.47;7.60;;;;;;;21.65;46.31;98216.88;7013793;28;20210;-80
2022/09/25 14:08:48;;;;;;;9.20;8.40;;;;;;;21.38;46.33;98202.06;7003168;28;20746;-80
2022/09/25 14:12:31;;;;;;;8.37;7.57;;;;;;;21.14;48.01;98228.59;7003376;28;20218;-80
2022/09/25 14:15:55;;;;;;;9.83;7.73;;;;;;;21.29;46.67;98192.81;7003977;28;20197;-81
2022/09/25 14:19:19;;;;;;;7.93;7.27;;;;;;;21.67;46.18;98222.91;7002565;28;20222;-79
2022/09/25 14:22:45;;;;;;;7.90;7.10;;;;;;;21.32;46.21;98230.63;7006488;28;20327;-80
2022/09/25 14:26:18;;;;;;;8.93;8.00;;;;;;;21.35;46.71;98222.66;7014345;28;20214;-80
2022/09/25 14:29:41;;;;;;;8.33;7.43;;;;;;;21.27;47.33;98223.28;7013304;28;20221;-80
2022/09/25 14:33:16;;;;;;;8.67;7.87;;;;;;;21.44;47.76;98222.84;7006548;28;20201;-80
2022/09/25 14:36:49;;;;;;;9.07;8.17;;;;;;;21.37;47.49;98203.16;7004717;28;20758;-81
2022/09/25 14:40:19;;;;;;;7.30;6.70;;;;;;;21.05;48.58;98211.09;7003810;28;20785;-80
2022/09/25 14:43:56;;;;;;;7.53;6.70;;;;;;;21.56;47.69;98220.53;7004544;28;20273;-80
2022/09/25 14:47:19;;;;;;;7.60;6.90;;;;;;;21.65;47.39;98192.16;7003264;28;20328;-81
2022/09/25 14:50:44;;;;;;;8.17;7.37;;;;;;;21.18;48.70;98203.06;7002818;28;20231;-80
2022/09/25 14:54:08;;;;;;;7.83;7.07;;;;;;;21.31;49.33;98207.88;7003155;28;20231;-80
2022/09/25 14:57:32;;;;;;;8.70;7.90;;;;;;;21.66;47.76;98199.28;7002636;28;20316;-80
2022/09/25 15:00:57;;;;;;;6.27;5.73;;;;;;;21.28;46.68;98210.38;7004098;28;20266;-80
2022/09/25 15:04:25;;;;;;;6.70;6.03;;;;;;;21.66;46.64;98198.50;7004164;28;20240;-80
2022/09/25 15:07:47;;;;;;;6.90;6.10;;;;;;;21.66;47.15;98191.06;7017466;28;20358;-80
2022/09/25 15:11:11;;;;;;;7.13;6.47;;;;;;;21.43;48.20;98194.59;7017829;28;20230;-80
2022/09/25 15:14:34;;;;;;;6.93;5.73;;;;;;;21.10;49.51;98202.84;7010696;28;20210;-80
2022/09/25 15:17:58;;;;;;;6.03;5.43;;;;;;;21.67;48.48;98202.91;7007799;28;20627;-81
2022/09/25 15:21:24;;;;;;;4.87;4.47;;;;;;;21.46;47.68;98209.66;7003661;28;20189;-80
2022/09/25 15:24:49;;;;;;;4.50;4.10;;;;;;;21.54;47.74;98196.13;7006716;28;20288;-80
2022/09/25 15:28:14;;;;;;;4.07;3.77;;;;;;;21.07;47.17;98188.91;7004356;28;20229;-80
2022/09/25 15:31:37;;;;;;;4.30;4.00;;;;;;;21.48;47.21;98191.78;7006322;28;20327;-80
2022/09/25 15:35:16;;;;;;;4.57;4.17;;;;;;;21.59;47.33;98198.03;7006853;28;20288;-81
2022/09/25 15:38:38;;;;;;;4.10;3.80;;;;;;;21.34;47.65;98203.72;7006437;28;20317;-81
2022/09/25 15:42:00;;;;;;;4.50;4.10;;;;;;;20.76;49.06;98198.44;7006540;28;20209;-80
2022/09/25 15:45:36;;;;;;;4.47;4.07;;;;;;;21.00;48.45;98199.38;7007218;28;20316;-80
2022/09/25 15:49:00;;;;;;;3.80;3.50;;;;;;;21.33;48.08;98182.09;7005974;28;20362;-80
2022/09/25 15:52:23;;;;;;;3.70;3.40;;;;;;;20.98;49.10;98187.91;7006712;28;20238;-80
2022/09/25 15:55:45;;;;;;;4.20;3.80;;;;;;;21.13;49.33;98201.47;7006825;28;20209;-80
2022/09/25 15:59:17;;;;;;;4.47;4.07;;;;;;;21.09;49.15;98203.97;7005690;28;20731;-80
2022/09/25 16:06:22;;;;;;;3.50;3.10;;;;;;;20.25;51.11;98184.25;7002216;28;20797;-79
2022/09/25 16:09:47;;;;;;;3.20;3.00;;;;;;;20.37;50.61;98187.47;7005544;28;20225;-81
2022/09/25 16:13:19;;;;;;;3.30;3.10;;;;;;;20.31;51.39;98191.31;7006121;28;20199;-79
2022/09/25 16:16:45;;;;;;;4.00;3.70;;;;;;;20.45;51.26;98191.53;7006550;28;20791;-80
2022/09/25 16:20:30;;;;;;;4.10;3.80;;;;;;;19.96;52.46;98198.84;7005106;28;20674;-79
2022/09/25 16:23:57;;;;;;;5.07;4.10;;;;;;;20.04;53.08;98206.50;7004944;28;20218;-80
2022/09/25 16:27:25;;;;;;;4.60;4.20;;;;;;;20.19;52.78;98199.06;7002667;28;20370;-80