Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:41;;;;;;;15.95;2.38;;;;;;;3.77;100.00;98054.19;5069421;28;20414;-79
2023/12/22 00:03:09;;;;;;;17.20;2.38;;;;;;;3.74;100.00;98050.19;5071853;28;20423;-79
2023/12/22 00:05:42;;;;;;;17.37;2.57;;;;;;;3.52;100.00;98078.59;5059861;28;20416;-79
2023/12/22 00:08:17;;;;;;;18.38;2.67;;;;;;;3.62;100.00;98074.91;5068523;28;20427;-79
2023/12/22 00:10:50;;;;;;;19.02;2.60;;;;;;;3.58;100.00;98063.94;5082297;28;20919;-79
2023/12/22 00:13:23;;;;;;;16.08;2.63;;;;;;;3.63;100.00;98068.41;5058609;28;20429;-80
2023/12/22 00:15:56;;;;;;;20.48;2.75;;;;;;;3.50;100.00;98090.75;5068100;28;20431;-79
2023/12/22 00:18:25;;;;;;;16.20;2.45;;;;;;;3.45;100.00;98077.38;5068448;28;20931;-80
2023/12/22 00:20:58;;;;;;;17.40;2.70;;;;;;;3.58;100.00;98088.16;5064947;28;20424;-79
2023/12/22 00:23:35;;;;;;;19.13;2.83;;;;;;;3.53;100.00;98082.84;5071308;28;20446;-80
2023/12/22 00:26:04;;;;;;;21.85;2.38;;;;;;;3.62;100.00;98087.56;5063114;28;20419;-79
2023/12/22 00:28:37;;;;;;;21.85;2.85;;;;;;;3.54;100.00;98089.06;5067461;28;20424;-81
2023/12/22 00:31:05;;;;;;;15.73;2.78;;;;;;;3.54;100.00;98089.06;5070069;28;20416;-79
2023/12/22 00:33:33;;;;;;;22.35;2.78;;;;;;;3.53;100.00;98098.22;5062391;28;20446;-80
2023/12/22 00:36:07;;;;;;;22.75;2.47;;;;;;;3.45;100.00;98090.81;5065734;28;20411;-79
2023/12/22 00:38:41;;;;;;;18.33;2.92;;;;;;;3.49;100.00;98091.81;5068780;28;20438;-79
2023/12/22 00:41:15;;;;;;;19.45;2.80;;;;;;;3.50;100.00;98110.34;5080764;28;20452;-79
2023/12/22 00:43:49;;;;;;;15.05;2.55;;;;;;;3.53;100.00;98115.13;5061820;28;20951;-81
2023/12/22 00:46:19;;;;;;;21.25;3.15;;;;;;;3.43;100.00;98106.47;5085470;28;20886;-80
2023/12/22 00:48:48;;;;;;;20.02;2.90;;;;;;;3.37;100.00;98136.13;5082611;28;20427;-79
2023/12/22 00:51:21;;;;;;;20.95;2.92;;;;;;;3.40;100.00;98130.16;5067401;28;20909;-79
2023/12/22 00:53:50;;;;;;;20.60;2.55;;;;;;;3.45;100.00;98144.59;5064911;28;20436;-80
2023/12/22 00:56:24;;;;;;;20.35;3.00;;;;;;;3.57;100.00;98142.25;5065699;28;20411;-79
2023/12/22 00:58:57;;;;;;;14.98;2.42;;;;;;;3.79;100.00;98157.72;5059318;28;20413;-80
2023/12/22 01:01:30;;;;;;;13.90;2.20;;;;;;;3.83;100.00;98134.50;5078631;28;20423;-79
2023/12/22 01:04:04;;;;;;;13.40;2.20;;;;;;;3.78;100.00;98139.97;5062786;28;22029;-79
2023/12/22 01:06:38;;;;;;;16.13;2.30;;;;;;;3.83;100.00;98106.81;5066145;28;20430;-79
2023/12/22 01:09:08;;;;;;;11.23;1.50;;;;;;;3.76;100.00;98126.03;5069354;28;20415;-79
2023/12/22 01:11:36;;;;;;;11.23;1.45;;;;;;;3.52;100.00;98134.25;5063514;28;20421;-79
2023/12/22 01:14:09;;;;;;;8.85;1.73;;;;;;;3.67;100.00;98135.88;5058198;28;20913;-79
2023/12/22 01:16:42;;;;;;;16.95;1.73;;;;;;;3.55;100.00;98128.31;5062589;28;20434;-81
2023/12/22 01:19:11;;;;;;;11.00;1.70;;;;;;;3.58;100.00;98125.81;5069960;28;20431;-79
2023/12/22 01:21:44;;;;;;;13.55;2.20;;;;;;;3.45;100.00;98134.63;5068407;28;20778;-79
2023/12/22 01:24:14;;;;;;;17.73;2.53;;;;;;;3.34;100.00;98127.84;5069433;28;20424;-79
2023/12/22 01:26:42;;;;;;;19.30;3.03;;;;;;;3.39;100.00;98146.59;5061169;28;20424;-81
2023/12/22 01:29:10;;;;;;;15.33;2.60;;;;;;;3.33;100.00;98148.56;5061577;28;20421;-80
2023/12/22 01:31:39;;;;;;;13.88;2.15;;;;;;;3.37;100.00;98136.13;5055430;28;20440;-79
2023/12/22 01:34:07;;;;;;;17.73;2.40;;;;;;;3.44;100.00;98157.25;5064571;28;20427;-79
2023/12/22 01:36:35;;;;;;;21.35;2.72;;;;;;;3.47;100.00;98151.28;5061675;28;20420;-79
2023/12/22 01:39:04;;;;;;;21.87;3.27;;;;;;;3.54;100.00;98140.16;5073774;28;20413;-79
2023/12/22 01:41:33;;;;;;;18.75;2.78;;;;;;;3.54;100.00;98149.00;5065471;28;20421;-81
2023/12/22 01:44:02;;;;;;;19.10;2.65;;;;;;;3.64;100.00;98155.31;5064642;28;20884;-79
2023/12/22 01:46:36;;;;;;;20.55;2.60;;;;;;;3.63;100.00;98161.78;5064255;28;20413;-78
2023/12/22 01:49:11;;;;;;;20.67;2.75;;;;;;;3.57;100.00;98156.47;5065677;28;20435;-79
2023/12/22 01:51:44;;;;;;;21.15;2.80;;;;;;;3.55;100.00;98168.66;5061208;28;20415;-79
2023/12/22 01:54:15;;;;;;;18.25;3.03;;;;;;;3.47;100.00;98153.97;5090953;28;20436;-80
2023/12/22 01:56:49;;;;;;;21.08;2.92;;;;;;;3.52;100.00;98164.66;5067728;28;20420;-79
2023/12/22 01:59:18;;;;;;;18.48;2.63;;;;;;;3.51;100.00;98164.94;5075719;28;20417;-79
2023/12/22 02:01:51;;;;;;;17.67;2.60;;;;;;;3.35;100.00;98169.75;5068547;28;20418;-79
2023/12/22 02:04:25;;;;;;;22.23;3.15;;;;;;;3.34;100.00;98177.03;5066981;28;20422;-79
2023/12/22 02:06:53;;;;;;;18.55;3.03;;;;;;;3.28;100.00;98159.38;5068655;28;20452;-79
2023/12/22 02:09:21;;;;;;;21.50;2.97;;;;;;;3.01;100.00;98173.50;5063813;28;20419;-79
2023/12/22 02:11:51;;;;;;;18.75;2.65;;;;;;;2.99;100.00;98168.41;5067579;28;20812;-79
2023/12/22 02:14:19;;;;;;;18.35;2.47;;;;;;;2.99;100.00;98173.00;5051814;28;20418;-79
2023/12/22 02:16:58;;;;;;;18.45;2.80;;;;;;;3.07;100.00;98166.97;5065655;28;20780;-78
2023/12/22 02:19:42;;;;;;;19.57;2.50;;;;;;;2.80;100.00;98167.63;5064093;28;20419;-80
2023/12/22 02:22:15;;;;;;;13.75;2.55;;;;;;;2.78;100.00;98159.09;5066078;28;21042;-79
2023/12/22 02:24:45;;;;;;;16.48;2.50;;;;;;;2.66;100.00;98162.97;5083972;28;20411;-78
2023/12/22 02:27:23;;;;;;;16.63;2.60;;;;;;;2.62;100.00;98161.97;5061388;28;20448;-80
2023/12/22 02:30:03;;;;;;;14.63;2.22;;;;;;;2.50;100.00;98159.72;5060481;28;20412;-79
2023/12/22 02:32:35;;;;;;;14.63;1.95;;;;;;;2.45;100.00;98161.66;5068929;28;20423;-79
2023/12/22 02:35:08;;;;;;;14.52;1.75;;;;;;;2.50;100.00;98178.50;5063885;28;20423;-79
2023/12/22 02:37:42;;;;;;;13.88;1.83;;;;;;;2.47;100.00;98171.03;5072130;28;20426;-79
2023/12/22 02:40:17;;;;;;;12.20;1.55;;;;;;;2.50;100.00;98170.44;5074095;28;20434;-78
2023/12/22 02:42:50;;;;;;;12.70;1.55;;;;;;;2.53;100.00;98177.91;5068036;28;20431;-80
2023/12/22 02:45:20;;;;;;;11.00;1.67;;;;;;;2.46;100.00;98171.28;5068343;28;20420;-79
2023/12/22 02:47:53;;;;;;;10.52;1.23;;;;;;;2.45;100.00;98161.66;5075004;28;20424;-78
2023/12/22 02:50:21;;;;;;;15.10;1.60;;;;;;;2.31;100.00;98154.31;5083913;28;20438;-79
2023/12/22 02:52:49;;;;;;;9.52;1.20;;;;;;;2.14;100.00;98149.41;5067858;28;20419;-80
2023/12/22 02:55:24;;;;;;;7.70;1.02;;;;;;;1.92;100.00;98157.16;5059897;28;20430;-79
2023/12/22 02:57:52;;;;;;;5.47;1.30;;;;;;;1.83;100.00;98143.59;5068227;28;20786;-79
2023/12/22 03:00:20;;;;;;;2.63;0.60;;;;;;;1.69;100.00;98138.91;5064879;28;20434;-79
2023/12/22 03:02:48;;;;;;;7.03;1.27;;;;;;;1.66;100.00;98152.88;5069065;28;21225;-78
2023/12/22 03:05:16;;;;;;;5.93;1.10;;;;;;;1.61;100.00;98144.88;5070641;28;20415;-79
2023/12/22 03:07:45;;;;;;;7.82;1.40;;;;;;;1.47;100.00;98136.69;5072607;28;20482;-80
2023/12/22 03:10:13;;;;;;;3.45;0.80;;;;;;;1.44;100.00;98155.25;5082172;28;20426;-78
2023/12/22 03:12:42;;;;;;;8.65;1.15;;;;;;;1.43;100.00;98150.94;5071089;28;20427;-79
2023/12/22 03:15:11;;;;;;;6.40;1.10;;;;;;;1.52;100.00;98117.88;5077362;28;20421;-79
2023/12/22 03:17:44;;;;;;;5.72;1.00;;;;;;;1.50;100.00;98108.53;5068739;28;20799;-79
2023/12/22 03:20:17;;;;;;;6.47;1.13;;;;;;;1.47;100.00;98138.59;5073456;28;20396;-78
2023/12/22 03:22:50;;;;;;;5.40;1.17;;;;;;;1.52;100.00;98139.34;5065790;28;20431;-80
2023/12/22 03:25:24;;;;;;;5.45;0.93;;;;;;;1.50;100.00;98146.84;5061599;28;20424;-78
2023/12/22 03:27:54;;;;;;;3.60;0.80;;;;;;;1.44;100.00;98155.25;5068117;28;20396;-79
2023/12/22 03:30:27;;;;;;;4.00;0.80;;;;;;;1.41;100.00;98148.56;5063223;28;20424;-78
2023/12/22 03:33:00;;;;;;;7.85;1.10;;;;;;;1.40;100.00;98159.56;5064204;28;20433;-79
2023/12/22 03:35:28;;;;;;;4.68;0.80;;;;;;;1.41;100.00;98164.63;5079945;28;20929;-78
2023/12/22 03:37:56;;;;;;;7.70;0.98;;;;;;;1.39;100.00;98153.38;5077947;28;20419;-78
2023/12/22 03:40:29;;;;;;;5.70;1.00;;;;;;;1.36;100.00;98160.09;5070744;28;20811;-79
2023/12/22 03:43:04;;;;;;;9.23;1.00;;;;;;;1.37;100.00;98144.84;5065890;28;20414;-78
2023/12/22 03:45:32;;;;;;;7.47;0.85;;;;;;;1.34;100.00;98150.75;5064382;28;20446;-79
2023/12/22 03:48:07;;;;;;;5.75;1.00;;;;;;;1.33;100.00;98149.16;5066609;28;20459;-79
2023/12/22 03:50:40;;;;;;;6.47;0.88;;;;;;;1.26;100.00;98121.91;5071547;28;20427;-78
2023/12/22 03:53:13;;;;;;;6.37;0.87;;;;;;;1.30;100.00;98142.47;5078770;28;20484;-77
2023/12/22 03:55:41;;;;;;;5.85;0.85;;;;;;;1.38;100.00;98116.94;5069135;28;20408;-78
2023/12/22 03:58:11;;;;;;;6.68;1.08;;;;;;;1.34;100.00;98130.13;5067291;28;20415;-79
2023/12/22 04:00:39;;;;;;;7.78;1.00;;;;;;;1.44;100.00;98129.22;5063752;28;20421;-78
2023/12/22 04:03:07;;;;;;;7.30;1.00;;;;;;;1.41;100.00;98118.25;5069851;28;20797;-79
2023/12/22 04:05:35;;;;;;;6.07;0.80;;;;;;;1.36;100.00;98127.16;5073703;28;20620;-79
2023/12/22 04:08:04;;;;;;;6.53;1.00;;;;;;;1.40;100.00;98117.47;5064712;28;20411;-78
2023/12/22 04:10:32;;;;;;;6.63;0.80;;;;;;;1.37;100.00;98099.28;5067295;28;20438;-79
2023/12/22 04:13:05;;;;;;;8.88;1.25;;;;;;;1.46;100.00;98094.88;5070898;28;20419;-79
2023/12/22 04:15:40;;;;;;;10.27;1.10;;;;;;;1.46;100.00;98108.28;5074519;28;20923;-80
2023/12/22 04:18:08;;;;;;;9.47;1.23;;;;;;;1.46;100.00;98091.41;5068484;28;21094;-79
2023/12/22 04:20:41;;;;;;;8.30;1.23;;;;;;;1.52;100.00;98103.69;5059183;28;20421;-80
2023/12/22 04:23:14;;;;;;;8.95;1.42;;;;;;;1.59;100.00;98103.34;5068381;28;20403;-80
2023/12/22 04:25:42;;;;;;;11.48;1.65;;;;;;;1.70;100.00;98102.97;5069494;28;20425;-79
2023/12/22 04:28:11;;;;;;;6.30;1.10;;;;;;;1.80;100.00;98102.06;5068026;28;21109;-80
2023/12/22 04:30:40;;;;;;;7.07;1.00;;;;;;;1.79;100.00;98118.44;5070240;28;20413;-80
2023/12/22 04:33:13;;;;;;;6.43;1.20;;;;;;;1.77;100.00;98153.56;5065858;28;20417;-78
2023/12/22 04:35:42;;;;;;;14.13;1.67;;;;;;;1.69;100.00;98124.69;5057352;28;20425;-79
2023/12/22 04:38:10;;;;;;;7.93;0.90;;;;;;;1.52;100.00;98122.47;5070446;28;20792;-79
2023/12/22 04:40:38;;;;;;;5.72;1.10;;;;;;;1.46;100.00;98129.72;5070752;28;20435;-78
2023/12/22 04:43:11;;;;;;;9.60;1.25;;;;;;;1.31;100.00;98122.66;5063426;28;20434;-80
2023/12/22 04:45:41;;;;;;;7.43;1.00;;;;;;;1.31;100.00;98125.34;5056087;28;20417;-79
2023/12/22 04:48:09;;;;;;;9.70;1.27;;;;;;;1.30;100.00;98142.47;5076384;28;20435;-78
2023/12/22 04:50:42;;;;;;;11.65;1.45;;;;;;;1.51;100.00;98137.72;5067483;28;20959;-80
2023/12/22 04:53:15;;;;;;;6.55;0.93;;;;;;;1.74;100.00;98135.38;5062927;28;20408;-80
2023/12/22 04:55:48;;;;;;;7.50;1.27;;;;;;;1.75;100.00;98123.53;5068631;28;20439;-80
2023/12/22 04:58:22;;;;;;;9.23;1.48;;;;;;;1.78;100.00;98146.31;5063260;28;20446;-78
2023/12/22 05:00:51;;;;;;;8.90;1.08;;;;;;;1.73;100.00;98139.13;5068364;28;20411;-80
2023/12/22 05:03:24;;;;;;;13.97;1.67;;;;;;;1.67;100.00;98140.25;5065518;28;20425;-79
2023/12/22 05:05:58;;;;;;;10.57;1.52;;;;;;;1.77;100.00;98132.13;5068440;28;20425;-79
2023/12/22 05:08:26;;;;;;;11.97;2.23;;;;;;;1.86;100.00;98143.00;5056932;28;20422;-78
2023/12/22 05:10:59;;;;;;;10.82;1.55;;;;;;;1.84;100.00;98143.31;5064285;28;20899;-79
2023/12/22 05:13:27;;;;;;;15.48;1.85;;;;;;;1.94;100.00;98123.63;5082712;28;20438;-79
2023/12/22 05:15:56;;;;;;;13.38;1.90;;;;;;;2.10;100.00;98123.44;5063427;28;20425;-78
2023/12/22 05:18:30;;;;;;;10.20;1.45;;;;;;;2.13;100.00;98134.41;5063194;28;20997;-80
2023/12/22 05:20:58;;;;;;;14.38;1.35;;;;;;;2.15;100.00;98126.84;5063993;28;20418;-78
2023/12/22 05:23:26;;;;;;;12.45;1.90;;;;;;;2.26;100.00;98145.53;5075500;28;20420;-79
2023/12/22 05:25:59;;;;;;;14.25;1.95;;;;;;;2.27;100.00;98152.50;5065660;28;20832;-79
2023/12/22 05:28:33;;;;;;;12.47;1.90;;;;;;;2.30;100.00;98154.59;5069059;28;20419;-79
2023/12/22 05:31:08;;;;;;;14.45;2.13;;;;;;;2.33;100.00;98162.84;5092824;28;21270;-79
2023/12/22 05:33:36;;;;;;;14.57;2.03;;;;;;;2.30;100.00;98141.19;5057596;28;20436;-78
2023/12/22 05:36:05;;;;;;;13.65;1.75;;;;;;;2.38;100.00;98145.91;5058889;28;20432;-79
2023/12/22 05:38:33;;;;;;;10.00;1.70;;;;;;;2.36;100.00;98156.13;5062779;28;20416;-78
2023/12/22 05:41:06;;;;;;;10.93;1.55;;;;;;;2.30;100.00;98138.50;5062719;28;20426;-78
2023/12/22 05:43:39;;;;;;;14.27;2.00;;;;;;;2.32;100.00;98147.88;5061895;28;21136;-78
2023/12/22 05:46:09;;;;;;;15.98;2.10;;;;;;;2.34;100.00;98156.41;5071506;28;20457;-79
2023/12/22 05:48:37;;;;;;;14.98;2.08;;;;;;;2.31;100.00;98170.41;5078071;28;20404;-79
2023/12/22 05:51:13;;;;;;;16.48;1.73;;;;;;;2.50;100.00;98183.88;5075667;28;20459;-78
2023/12/22 05:53:41;;;;;;;15.88;2.53;;;;;;;2.58;100.00;98201.22;5068542;28;20407;-81
2023/12/22 05:56:18;;;;;;;17.20;2.05;;;;;;;2.43;100.00;98188.81;5066644;28;20403;-81
2023/12/22 05:58:47;;;;;;;12.40;1.92;;;;;;;2.18;100.00;98205.97;5061957;28;20431;-81
2023/12/22 06:01:22;;;;;;;14.80;1.80;;;;;;;2.07;100.00;98220.59;5060436;28;20470;-77
2023/12/22 06:03:56;;;;;;;12.38;1.33;;;;;;;2.07;100.00;98207.19;5063072;28;20431;-77
2023/12/22 06:06:24;;;;;;;14.30;1.60;;;;;;;1.99;100.00;98222.00;5065180;28;20413;-78
2023/12/22 06:08:57;;;;;;;9.32;1.42;;;;;;;1.88;100.00;98191.81;5063398;28;20415;-77
2023/12/22 06:11:25;;;;;;;15.65;1.63;;;;;;;1.83;100.00;98199.91;5064474;28;20780;-77
2023/12/22 06:13:53;;;;;;;11.75;1.40;;;;;;;1.83;100.00;98207.94;5079053;28;20413;-77
2023/12/22 06:16:23;;;;;;;10.40;1.90;;;;;;;1.72;100.00;98223.34;5064159;28;20418;-77
2023/12/22 06:18:56;;;;;;;14.55;1.92;;;;;;;1.79;100.00;98228.38;5080214;28;20893;-77
2023/12/22 06:21:29;;;;;;;12.77;1.80;;;;;;;1.75;100.00;98243.44;5062994;28;20590;-77
2023/12/22 06:23:58;;;;;;;15.70;2.13;;;;;;;1.60;100.00;98244.34;5060953;28;20419;-77
2023/12/22 06:26:31;;;;;;;14.77;1.90;;;;;;;1.59;100.00;98243.56;5062417;28;20424;-78
2023/12/22 06:29:04;;;;;;;13.30;1.90;;;;;;;1.68;100.00;98233.03;5064637;28;20506;-77
2023/12/22 06:31:38;;;;;;;15.35;1.85;;;;;;;1.67;100.00;98242.13;5060855;28;20436;-78
2023/12/22 06:34:06;;;;;;;14.43;2.00;;;;;;;1.69;100.00;98248.81;5069955;28;20438;-77
2023/12/22 06:36:34;;;;;;;11.10;1.50;;;;;;;1.59;100.00;98251.59;5059757;28;20415;-77
2023/12/22 06:39:08;;;;;;;14.27;2.10;;;;;;;1.58;100.00;98263.41;5064983;28;20412;-77
2023/12/22 06:41:41;;;;;;;9.43;1.52;;;;;;;1.55;100.00;98257.78;5067369;28;20799;-77
2023/12/22 06:44:14;;;;;;;12.02;1.85;;;;;;;1.48;100.00;98266.97;5062397;28;20437;-77
2023/12/22 06:46:49;;;;;;;10.65;1.52;;;;;;;1.39;100.00;98284.69;5067382;28;20432;-77
2023/12/22 06:49:22;;;;;;;12.25;2.15;;;;;;;1.38;100.00;98248.25;5068425;28;20418;-78
2023/12/22 06:51:50;;;;;;;12.15;1.98;;;;;;;1.37;100.00;98278.84;5067958;28;20423;-77
2023/12/22 06:54:18;;;;;;;12.43;1.67;;;;;;;1.37;100.00;98289.56;5063758;28;20430;-77
2023/12/22 06:56:47;;;;;;;12.43;1.60;;;;;;;1.34;100.00;98284.72;5066670;28;20424;-83
2023/12/22 06:59:15;;;;;;;15.05;1.52;;;;;;;1.34;100.00;98300.81;5070318;28;20424;-82
2023/12/22 07:01:49;;;;;;;16.20;2.00;;;;;;;1.28;100.00;98293.88;5065277;28;21128;-82
2023/12/22 07:04:17;;;;;;;9.65;1.52;;;;;;;1.27;100.00;98311.84;5087797;28;20426;-78
2023/12/22 07:06:47;;;;;;;13.55;1.83;;;;;;;1.30;100.00;98331.94;5066451;28;20411;-78
2023/12/22 07:09:32;;;;;;;14.68;1.98;;;;;;;1.40;100.00;98334.56;5065341;28;20419;-78
2023/12/22 07:12:05;;;;;;;16.67;2.20;;;;;;;1.46;100.00;98338.78;5067309;28;20423;-78
2023/12/22 07:14:35;;;;;;;13.88;1.83;;;;;;;1.51;100.00;98311.16;5061692;28;20409;-78
2023/12/22 07:17:09;;;;;;;13.63;1.75;;;;;;;1.61;100.00;98335.22;5063752;28;20419;-78
2023/12/22 07:19:42;;;;;;;15.77;1.95;;;;;;;1.69;100.00;98331.16;5063857;28;20427;-78
2023/12/22 07:22:11;;;;;;;19.67;2.20;;;;;;;1.67;100.00;98342.16;5062102;28;20438;-79
2023/12/22 07:24:39;;;;;;;22.98;2.30;;;;;;;1.72;100.00;98346.69;5068392;28;20415;-78
2023/12/22 07:27:07;;;;;;;12.02;1.58;;;;;;;1.65;100.00;98370.31;5064998;28;21068;-78
2023/12/22 07:29:40;;;;;;;17.95;2.17;;;;;;;1.76;100.00;98369.19;5078607;28;20444;-78
2023/12/22 07:32:15;;;;;;;22.75;2.40;;;;;;;1.74;100.00;98379.41;5062847;28;20423;-78
2023/12/22 07:34:43;;;;;;;19.90;2.45;;;;;;;1.70;100.00;98379.13;5060283;28;20433;-78
2023/12/22 07:37:11;;;;;;;17.52;2.55;;;;;;;1.63;100.00;98372.47;5078763;28;20424;-78
2023/12/22 07:39:39;;;;;;;17.10;2.33;;;;;;;1.69;100.00;98382.88;5073204;28;20438;-80
2023/12/22 07:42:08;;;;;;;19.02;2.45;;;;;;;1.87;100.00;98386.78;5077800;28;20856;-78
2023/12/22 07:44:41;;;;;;;15.52;2.35;;;;;;;1.92;100.00;98402.06;5057516;28;20421;-79
2023/12/22 07:47:10;;;;;;;17.30;2.72;;;;;;;1.82;100.00;98402.13;5066160;28;20423;-78
2023/12/22 07:49:45;;;;;;;21.10;2.53;;;;;;;1.86;100.00;98414.72;5064955;28;20903;-78
2023/12/22 07:52:18;;;;;;;19.47;2.27;;;;;;;1.82;100.00;98402.94;5060981;28;20431;-79
2023/12/22 07:54:51;;;;;;;24.55;2.67;;;;;;;1.84;100.00;98408.81;5064056;28;20408;-79
2023/12/22 07:57:24;;;;;;;19.10;2.50;;;;;;;1.92;100.00;98420.84;5064113;28;20444;-78
2023/12/22 07:59:52;;;;;;;15.10;2.00;;;;;;;1.97;100.00;98431.53;5061463;28;20413;-78
2023/12/22 08:02:26;;;;;;;18.80;2.30;;;;;;;1.98;100.00;98417.03;5068387;28;20440;-78
2023/12/22 08:05:00;;;;;;;19.92;2.30;;;;;;;1.82;100.00;98427.06;5064391;28;20417;-78
2023/12/22 08:07:29;;;;;;;20.77;2.53;;;;;;;1.75;100.00;98433.81;5065597;28;20428;-78
2023/12/22 08:10:02;;;;;;;18.70;2.60;;;;;;;1.78;100.00;98430.56;5060871;28;20435;-78
2023/12/22 08:12:35;;;;;;;20.48;2.47;;;;;;;1.91;100.00;98431.84;5070127;28;20436;-78
2023/12/22 08:15:11;;;;;;;18.98;2.47;;;;;;;1.77;100.00;98447.72;5062562;28;20425;-78
2023/12/22 08:17:47;;;;;;;16.83;2.20;;;;;;;1.86;100.00;98454.94;5059968;28;20419;-79
2023/12/22 08:20:19;;;;;;;17.80;1.92;;;;;;;1.80;100.00;98455.25;5058600;28;20435;-78
2023/12/22 08:22:53;;;;;;;20.77;2.72;;;;;;;1.81;100.00;98465.69;5064047;28;20438;-78
2023/12/22 08:25:21;;;;;;;15.98;2.40;;;;;;;1.85;100.00;98460.56;5063678;28;20424;-78
2023/12/22 08:27:49;;;;;;;18.40;2.30;;;;;;;2.11;100.00;98482.69;5058423;28;20427;-78
2023/12/22 08:30:17;;;;;;;17.95;2.55;;;;;;;2.12;100.00;98462.81;5056370;28;20417;-78
2023/12/22 08:32:51;;;;;;;21.90;2.50;;;;;;;2.23;100.00;98470.81;5061646;28;20411;-78
2023/12/22 08:35:20;;;;;;;19.33;2.53;;;;;;;2.33;100.00;98471.53;5066041;28;20427;-77
2023/12/22 08:37:53;;;;;;;14.48;2.10;;;;;;;2.37;100.00;98483.31;5061960;28;20922;-79
2023/12/22 08:40:25;;;;;;;17.10;2.00;;;;;;;2.35;100.00;98482.00;5070236;28;20427;-77
2023/12/22 08:42:59;;;;;;;18.23;2.13;;;;;;;2.35;100.00;98490.84;5061147;28;20428;-79
2023/12/22 08:45:28;;;;;;;17.48;2.28;;;;;;;2.26;100.00;98487.16;5064875;28;20415;-79
2023/12/22 08:48:02;;;;;;;19.83;2.67;;;;;;;2.17;100.00;98484.25;5062817;28;21113;-78
2023/12/22 08:50:36;;;;;;;20.25;2.83;;;;;;;2.26;100.00;98489.03;5059770;28;20423;-78
2023/12/22 08:53:10;;;;;;;21.50;4.50;;;;;;;2.18;100.00;98491.25;5056476;28;20422;-78
2023/12/22 08:55:38;;;;;;;22.02;3.33;;;;;;;2.14;100.00;98490.19;5066257;28;20422;-79
2023/12/22 08:58:11;;;;;;;20.08;2.72;;;;;;;2.15;100.00;98483.72;5065366;28;20419;-78
2023/12/22 09:00:39;;;;;;;18.00;2.30;;;;;;;2.17;100.00;98503.03;5064104;28;20424;-78
2023/12/22 09:03:12;;;;;;;20.10;2.95;;;;;;;2.22;100.00;98510.25;5065752;28;20430;-78
2023/12/22 09:05:42;;;;;;;18.63;2.63;;;;;;;2.18;100.00;98510.03;5063030;28;20413;-77
2023/12/22 09:08:16;;;;;;;17.75;2.80;;;;;;;2.22;100.00;98521.00;5060646;28;21371;-79
2023/12/22 09:10:49;;;;;;;19.42;2.50;;;;;;;2.25;100.00;98520.47;5059174;28;20969;-78
2023/12/22 09:13:24;;;;;;;18.15;2.15;;;;;;;2.34;100.00;98542.13;5061900;28;20427;-77
2023/12/22 09:15:58;;;;;;;20.60;2.53;;;;;;;2.38;100.00;98549.34;5062220;28;20420;-77
2023/12/22 09:18:31;;;;;;;26.10;2.40;;;;;;;2.49;100.00;98550.09;5081411;28;20446;-78
2023/12/22 09:21:00;;;;;;;25.05;2.60;;;;;;;2.30;100.00;98549.13;5057780;28;20438;-80
2023/12/22 09:23:34;;;;;;;16.67;2.37;;;;;;;1.83;100.00;98562.75;5064149;28;20421;-77
2023/12/22 09:26:07;;;;;;;16.17;2.72;;;;;;;1.47;100.00;98595.03;5062292;28;20923;-77
2023/12/22 09:28:35;;;;;;;16.90;2.72;;;;;;;1.31;100.00;98583.56;5062428;28;20427;-77
2023/12/22 09:31:10;;;;;;;15.43;2.70;;;;;;;1.15;100.00;98604.19;5060473;28;20460;-78
2023/12/22 09:33:39;;;;;;;15.45;2.72;;;;;;;1.07;100.00;98588.66;5060730;28;20446;-77
2023/12/22 09:36:14;;;;;;;12.75;2.05;;;;;;;1.06;100.00;98589.72;5061931;28;20442;-79
2023/12/22 09:38:43;;;;;;;15.90;2.50;;;;;;;1.18;100.00;98597.50;5061836;28;20435;-78
2023/12/22 09:41:13;;;;;;;18.80;2.47;;;;;;;1.23;100.00;98594.81;5061436;28;20420;-79
2023/12/22 09:43:50;;;;;;;16.73;2.38;;;;;;;1.23;100.00;98589.47;5060185;28;20424;-77
2023/12/22 09:46:26;;;;;;;19.27;2.28;;;;;;;1.23;100.00;98573.38;5060832;28;20420;-77
2023/12/22 09:49:00;;;;;;;18.85;2.65;;;;;;;1.16;100.00;98578.19;5061378;28;20446;-78
2023/12/22 09:51:36;;;;;;;17.70;2.70;;;;;;;1.13;100.00;98598.31;5061298;28;20435;-77
2023/12/22 09:54:10;;;;;;;12.63;1.88;;;;;;;1.10;100.00;98585.44;5060669;28;20446;-76
2023/12/22 09:56:42;;;;;;;13.23;2.00;;;;;;;1.13;100.00;98584.91;5063441;28;20427;-77
2023/12/22 09:59:17;;;;;;;21.92;3.50;;;;;;;1.20;100.00;98603.38;5063995;28;20416;-79
2023/12/22 10:01:46;;;;;;;23.55;5.88;;;;;;;1.22;100.00;98595.88;5063299;28;20951;-78
2023/12/22 10:04:15;;;;;;;18.23;3.47;;;;;;;1.26;100.00;98586.22;5075652;28;20427;-78
2023/12/22 10:06:48;;;;;;;10.32;2.20;;;;;;;1.32;100.00;98587.03;5078240;28;20435;-78
2023/12/22 10:09:22;;;;;;;14.63;2.17;;;;;;;1.36;100.00;98580.84;5060919;28;20430;-77
2023/12/22 10:11:53;;;;;;;11.82;2.10;;;;;;;1.40;100.00;98583.81;5077043;28;20436;-76
2023/12/22 10:14:23;;;;;;;14.15;2.05;;;;;;;1.55;100.00;98587.50;5062744;28;20432;-75
2023/12/22 10:16:56;;;;;;;13.52;2.13;;;;;;;1.62;100.00;98574.66;5065527;28;20423;-77
2023/12/22 10:19:24;;;;;;;15.02;1.92;;;;;;;1.69;100.00;98581.31;5007473;28;20429;-80
2023/12/22 10:21:54;;;;;;;10.85;1.58;;;;;;;1.75;100.00;98584.78;5045402;28;20548;-77
2023/12/22 10:24:43;;;;;;;14.50;1.80;;;;;;;1.71;100.00;98589.09;5044202;28;20448;-77
2023/12/22 10:27:21;;;;;;;11.68;1.75;;;;;;;1.80;100.00;98578.63;5064865;28;20431;-77
2023/12/22 10:29:50;;;;;;;12.70;1.95;;;;;;;1.87;100.00;98581.81;5061895;28;20982;-77
2023/12/22 10:32:24;;;;;;;12.55;1.83;;;;;;;1.89;100.00;98585.00;5062771;28;20431;-77
2023/12/22 10:34:57;;;;;;;10.20;1.88;;;;;;;1.95;100.00;98573.19;5064032;28;20422;-82
2023/12/22 10:37:27;;;;;;;12.25;1.73;;;;;;;1.95;100.00;98569.72;5064012;28;20435;-82
2023/12/22 10:39:55;;;;;;;18.40;2.28;;;;;;;1.90;100.00;98569.72;5063178;28;20427;-85
2023/12/22 10:42:29;;;;;;;13.57;1.92;;;;;;;1.97;100.00;98571.00;5066401;28;20430;-81
2023/12/22 10:44:57;;;;;;;15.57;2.10;;;;;;;2.02;100.00;98575.56;5068884;28;20768;-81
2023/12/22 10:47:33;;;;;;;14.85;1.75;;;;;;;1.98;100.00;98583.34;5067013;28;20427;-81
2023/12/22 10:50:04;;;;;;;17.50;1.80;;;;;;;1.97;100.00;98589.00;5064421;28;20428;-84
2023/12/22 10:52:34;;;;;;;13.32;1.90;;;;;;;1.99;100.00;98579.59;5067846;28;20432;-83
2023/12/22 10:55:02;;;;;;;16.47;2.27;;;;;;;2.11;100.00;98579.28;5071846;28;20419;-82
2023/12/22 10:57:37;;;;;;;16.02;2.25;;;;;;;2.10;100.00;98590.28;5066130;28;20415;-82
2023/12/22 11:00:08;;;;;;;18.92;2.25;;;;;;;2.18;100.00;98576.28;5065364;28;20434;-82
2023/12/22 11:02:40;;;;;;;15.15;2.00;;;;;;;2.20;100.00;98587.56;5050071;28;20423;-82
2023/12/22 11:05:12;;;;;;;15.32;1.83;;;;;;;2.26;100.00;98588.34;5054106;28;20421;-81
2023/12/22 11:07:49;;;;;;;14.33;2.00;;;;;;;2.39;100.00;98585.06;5063022;28;20419;-82
2023/12/22 11:10:24;;;;;;;14.30;1.98;;;;;;;2.42;100.00;98587.19;5062178;28;20787;-82
2023/12/22 11:12:58;;;;;;;15.10;2.10;;;;;;;2.52;100.00;98581.75;5066322;28;20415;-82
2023/12/22 11:15:32;;;;;;;19.77;3.67;;;;;;;2.51;100.00;98590.06;5065697;28;20423;-82
2023/12/22 11:18:06;;;;;;;17.00;3.35;;;;;;;2.63;100.00;98577.09;5065252;28;20408;-82
2023/12/22 11:20:41;;;;;;;22.17;4.40;;;;;;;2.72;100.00;98580.00;5062052;28;20421;-83
2023/12/22 11:23:13;;;;;;;17.38;3.45;;;;;;;2.71;100.00;98594.53;5068679;28;20415;-82
2023/12/22 11:25:42;;;;;;;19.58;3.45;;;;;;;2.72;100.00;98598.78;5061687;28;20938;-81
2023/12/22 11:28:12;;;;;;;18.38;4.35;;;;;;;2.79;100.00;98607.38;5058627;28;20437;-83
2023/12/22 11:30:41;;;;;;;24.80;5.70;;;;;;;2.76;100.00;98599.06;5056341;28;20428;-82
2023/12/22 11:33:15;;;;;;;17.73;3.53;;;;;;;2.79;100.00;98599.31;5062356;28;20427;-81
2023/12/22 11:35:50;;;;;;;26.45;7.00;;;;;;;2.88;100.00;98607.56;5060145;28;20421;-81
2023/12/22 11:38:19;;;;;;;17.15;3.08;;;;;;;2.96;100.00;98601.59;5068330;28;20431;-82
2023/12/22 11:40:54;;;;;;;15.30;3.30;;;;;;;3.11;100.00;98595.28;5066495;28;20430;-81
2023/12/22 11:43:22;;;;;;;10.98;1.80;;;;;;;3.11;100.00;98597.97;5068375;28;20493;-82
2023/12/22 11:45:50;;;;;;;16.57;2.80;;;;;;;3.03;100.00;98599.38;5065143;28;20519;-81