Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:45;;;;;;;10.75;6.35;;;;;;;;;;4933278;29;20035;-63
2022/04/04 00:03:11;;;;;;;12.73;6.28;;;;;;;;;;4930738;29;20031;-63
2022/04/04 00:05:36;;;;;;;8.85;6.70;;;;;;;;;;4932776;29;20033;-61
2022/04/04 00:08:02;;;;;;;8.73;6.63;;;;;;;;;;4931180;29;20118;-60
2022/04/04 00:10:28;;;;;;;9.35;6.50;;;;;;;;;;4933525;29;20035;-62
2022/04/04 00:12:54;;;;;;;9.77;6.80;;;;;;;;;;4933037;29;20078;-63
2022/04/04 00:15:19;;;;;;;7.88;6.07;;;;;;;;;;4932451;29;20027;-62
2022/04/04 00:17:45;;;;;;;11.30;6.25;;;;;;;;;;4931853;29;20019;-62
2022/04/04 00:20:11;;;;;;;9.02;5.82;;;;;;;;;;4931816;29;20032;-66
2022/04/04 00:22:37;;;;;;;7.95;6.22;;;;;;;;;;4931773;29;20043;-63
2022/04/04 00:25:04;;;;;;;10.88;6.53;;;;;;;;;;4930936;29;20035;-62
2022/04/04 00:27:29;;;;;;;8.18;5.93;;;;;;;;;;4925563;29;20098;-62
2022/04/04 00:29:54;;;;;;;9.88;6.43;;;;;;;;;;4932297;29;20028;-59
2022/04/04 00:32:20;;;;;;;8.52;6.43;;;;;;;;;;4932186;29;20167;-62
2022/04/04 00:34:45;;;;;;;8.27;6.10;;;;;;;;;;4934066;29;20027;-62
2022/04/04 00:37:10;;;;;;;9.82;6.13;;;;;;;;;;4932260;29;20039;-61
2022/04/04 00:39:36;;;;;;;9.02;6.25;;;;;;;;;;4931344;28;20501;-62
2022/04/04 00:42:02;;;;;;;8.15;6.25;;;;;;;;;;4930336;29;20034;-62
2022/04/04 00:44:27;;;;;;;11.63;6.78;;;;;;;;;;4933032;29;20042;-61
2022/04/04 00:46:53;;;;;;;10.07;6.43;;;;;;;;;;4933098;29;20399;-63
2022/04/04 00:49:18;;;;;;;9.65;6.78;;;;;;;;;;4932268;29;20446;-63
2022/04/04 00:51:44;;;;;;;8.40;6.88;;;;;;;;;;4931522;29;20019;-58
2022/04/04 00:54:10;;;;;;;9.00;6.35;;;;;;;;;;4928232;29;20051;-61
2022/04/04 00:56:37;;;;;;;8.50;5.95;;;;;;;;;;4929644;29;20459;-62
2022/04/04 00:59:05;;;;;;;7.10;6.07;;;;;;;;;;4935833;29;20031;-59
2022/04/04 01:01:30;;;;;;;11.20;7.18;;;;;;;;;;4932310;29;20509;-61
2022/04/04 01:03:56;;;;;;;8.70;5.93;;;;;;;;;;4914070;29;20127;-63
2022/04/04 01:06:22;;;;;;;9.07;6.40;;;;;;;;;;4929479;29;20023;-60
2022/04/04 01:08:47;;;;;;;9.35;6.57;;;;;;;;;;4931013;29;20513;-63
2022/04/04 01:11:13;;;;;;;9.23;6.50;;;;;;;;;;4930656;29;20038;-61
2022/04/04 01:13:45;;;;;;;9.05;6.65;;;;;;;;;;4931068;29;20054;-63
2022/04/04 01:16:10;;;;;;;8.45;6.40;;;;;;;;;;4930708;29;20592;-61
2022/04/04 01:18:36;;;;;;;11.73;6.40;;;;;;;;;;4930121;29;20034;-60
2022/04/04 01:21:02;;;;;;;9.02;6.78;;;;;;;;;;4925891;29;20047;-63
2022/04/04 01:23:37;;;;;;;8.93;6.60;;;;;;;;;;4926602;29;20483;-62
2022/04/04 01:26:02;;;;;;;9.88;6.82;;;;;;;;;;4930378;29;20031;-61
2022/04/04 01:28:28;;;;;;;8.63;6.40;;;;;;;;;;4931940;29;20395;-61
2022/04/04 01:30:53;;;;;;;11.82;7.53;;;;;;;;;;4931307;29;20090;-60
2022/04/04 01:33:20;;;;;;;11.00;7.05;;;;;;;;;;4931664;29;20024;-61
2022/04/04 01:35:45;;;;;;;9.02;7.22;;;;;;;;;;4929173;29;20027;-63
2022/04/04 01:38:11;;;;;;;9.23;6.53;;;;;;;;;;4929797;28;20036;-63
2022/04/04 01:40:36;;;;;;;9.98;7.22;;;;;;;;;;4929327;29;20035;-63
2022/04/04 01:43:02;;;;;;;10.90;7.00;;;;;;;;;;4929955;29;20115;-61
2022/04/04 01:48:12;;;;;;;10.50;7.13;;;;;;;;;;4929850;29;20463;-64
2022/04/04 01:50:38;;;;;;;9.95;6.80;;;;;;;;;;4931833;29;20027;-62
2022/04/04 01:55:48;;;;;;;9.52;6.53;;;;;;;;;;4929654;29;20512;-62
2022/04/04 01:58:15;;;;;;;9.30;6.75;;;;;;;;;;4927479;29;20032;-59
2022/04/04 02:00:40;;;;;;;12.05;7.25;;;;;;;;;;4930169;29;20047;-63
2022/04/04 02:03:05;;;;;;;9.20;6.47;;;;;;;;;;4927392;29;20695;-61
2022/04/04 02:05:31;;;;;;;11.80;6.80;;;;;;;;;;4930622;29;20038;-62
2022/04/04 02:07:57;;;;;;;8.70;6.60;;;;;;;;;;4927319;29;20456;-63
2022/04/04 02:10:22;;;;;;;10.23;6.03;;;;;;;;;;4931675;29;20049;-64
2022/04/04 02:12:47;;;;;;;11.70;6.60;;;;;;;;;;4924628;29;20034;-64
2022/04/04 02:15:13;;;;;;;7.95;6.05;;;;;;;;;;4931167;29;20019;-60
2022/04/04 02:17:39;;;;;;;8.88;6.60;;;;;;;;;;4932019;28;20051;-58
2022/04/04 02:20:08;;;;;;;7.72;5.75;;;;;;;;;;4930219;29;20046;-62
2022/04/04 02:22:33;;;;;;;10.27;5.70;;;;;;;;;;4932403;29;20443;-62
2022/04/04 02:24:58;;;;;;;7.13;5.68;;;;;;;;;;4929609;29;20032;-60
2022/04/04 02:27:24;;;;;;;9.75;6.13;;;;;;;;;;4932746;29;20055;-63
2022/04/04 02:29:49;;;;;;;8.23;5.55;;;;;;;;;;4931474;29;20491;-63
2022/04/04 02:32:15;;;;;;;7.40;6.07;;;;;;;;;;4928564;29;21260;-61
2022/04/04 02:34:40;;;;;;;7.50;5.28;;;;;;;;;;4930713;29;20035;-58
2022/04/04 02:37:06;;;;;;;9.48;5.65;;;;;;;;;;4931812;29;20024;-59
2022/04/04 02:39:31;;;;;;;7.45;5.80;;;;;;;;;;4930565;29;20479;-62
2022/04/04 02:41:56;;;;;;;8.05;5.82;;;;;;;;;;4928762;29;20032;-59
2022/04/04 02:44:26;;;;;;;7.10;5.35;;;;;;;;;;4931582;29;20055;-58
2022/04/04 02:46:51;;;;;;;7.25;5.55;;;;;;;;;;4928287;29;20111;-57
2022/04/04 02:49:17;;;;;;;6.88;5.45;;;;;;;;;;4937714;29;20114;-57
2022/04/04 02:51:42;;;;;;;7.32;5.38;;;;;;;;;;4940597;29;20043;-62
2022/04/04 02:54:08;;;;;;;7.50;5.55;;;;;;;;;;4932736;29;20151;-58
2022/04/04 02:56:33;;;;;;;9.63;5.50;;;;;;;;;;4934665;29;20019;-57
2022/04/04 02:59:02;;;;;;;7.90;5.30;;;;;;;;;;4933479;29;20027;-58
2022/04/04 03:01:28;;;;;;;7.15;4.82;;;;;;;;;;4930973;29;20122;-59
2022/04/04 03:03:53;;;;;;;7.88;5.75;;;;;;;;;;4935156;29;20035;-58
2022/04/04 03:06:19;;;;;;;7.18;5.88;;;;;;;;;;4937740;29;20114;-58
2022/04/04 03:08:44;;;;;;;7.35;5.90;;;;;;;;;;4934628;29;20036;-59
2022/04/04 03:11:10;;;;;;;8.73;6.47;;;;;;;;;;4931409;29;20364;-58
2022/04/04 03:13:36;;;;;;;9.43;6.68;;;;;;;;;;4930994;29;20031;-64
2022/04/04 03:16:01;;;;;;;7.20;5.97;;;;;;;;;;4936377;29;20538;-59
2022/04/04 03:18:27;;;;;;;8.25;5.90;;;;;;;;;;4933124;28;20132;-56
2022/04/04 03:20:54;;;;;;;6.03;5.32;;;;;;;;;;4934791;29;20034;-60
2022/04/04 03:23:22;;;;;;;7.38;5.97;;;;;;;;;;4933685;29;20314;-59
2022/04/04 03:25:47;;;;;;;10.25;6.32;;;;;;;;;;4933818;29;20024;-59
2022/04/04 03:28:13;;;;;;;7.95;5.40;;;;;;;;;;4936260;29;20094;-58
2022/04/04 03:30:39;;;;;;;8.80;5.28;;;;;;;;;;4929416;29;20039;-60
2022/04/04 03:33:04;;;;;;;7.55;5.50;;;;;;;;;;4933007;29;20487;-58
2022/04/04 03:35:31;;;;;;;8.98;5.97;;;;;;;;;;4930432;29;20028;-57
2022/04/04 03:37:59;;;;;;;9.07;6.00;;;;;;;;;;4933558;29;20035;-59
2022/04/04 03:40:26;;;;;;;7.13;4.90;;;;;;;;;;4928859;29;20431;-58
2022/04/04 03:42:53;;;;;;;8.27;5.47;;;;;;;;;;4928916;29;20110;-58
2022/04/04 03:45:19;;;;;;;7.70;4.88;;;;;;;;;;4928938;29;20023;-58
2022/04/04 03:47:46;;;;;;;6.90;5.10;;;;;;;;;;4935205;29;21489;-59
2022/04/04 03:50:13;;;;;;;9.00;6.07;;;;;;;;;;4932543;29;20032;-58
2022/04/04 03:52:43;;;;;;;8.77;5.30;;;;;;;;;;4934500;29;20513;-58
2022/04/04 03:55:11;;;;;;;7.03;5.07;;;;;;;;;;4927840;29;20488;-59
2022/04/04 03:57:38;;;;;;;7.65;5.18;;;;;;;;;;4929433;29;20031;-59
2022/04/04 04:00:05;;;;;;;6.10;5.03;;;;;;;;;;4928634;29;20434;-57
2022/04/04 04:02:32;;;;;;;7.78;5.38;;;;;;;;;;4929725;29;20032;-58
2022/04/04 04:04:57;;;;;;;10.25;4.90;;;;;;;;;;4932270;29;20036;-58
2022/04/04 04:07:24;;;;;;;7.20;4.93;;;;;;;;;;4932327;29;20046;-58
2022/04/04 04:09:52;;;;;;;6.05;5.00;;;;;;;;;;4935100;29;20386;-56
2022/04/04 04:12:17;;;;;;;8.95;5.10;;;;;;;;;;4929487;29;20035;-59
2022/04/04 04:14:43;;;;;;;5.95;4.90;;;;;;;;;;4929997;29;20084;-58
2022/04/04 04:17:10;;;;;;;7.90;5.18;;;;;;;;;;4926287;29;20028;-57
2022/04/04 04:22:20;;;;;;;;;;;;;;;;;;4928426;29;20083;-58
2022/04/04 04:24:46;;;;;;;8.07;5.10;;;;;;;;;;4929906;29;19941;-58
2022/04/04 04:27:12;;;;;;;6.35;4.90;;;;;;;;;;4930860;29;20032;-58
2022/04/04 04:29:38;;;;;;;8.95;5.57;;;;;;;;;;4930802;29;20083;-59
2022/04/04 04:32:04;;;;;;;9.43;5.07;;;;;;;;;;4932134;29;20428;-57
2022/04/04 04:34:29;;;;;;;8.20;5.65;;;;;;;;;;4932248;29;20036;-58
2022/04/04 04:36:55;;;;;;;9.38;5.70;;;;;;;;;;4932822;29;20032;-59
2022/04/04 04:39:20;;;;;;;11.73;5.55;;;;;;;;;;4927489;29;20036;-58
2022/04/04 04:41:47;;;;;;;8.88;6.03;;;;;;;;;;4932240;29;20562;-58
2022/04/04 04:44:12;;;;;;;8.50;6.22;;;;;;;;;;4932308;29;20051;-60
2022/04/04 04:46:38;;;;;;;7.57;5.68;;;;;;;;;;4932155;29;20125;-60
2022/04/04 04:49:03;;;;;;;8.25;6.18;;;;;;;;;;4932784;29;20399;-58
2022/04/04 04:51:29;;;;;;;8.07;6.00;;;;;;;;;;4927332;29;20735;-59
2022/04/04 04:53:54;;;;;;;10.90;6.15;;;;;;;;;;4929772;29;20036;-59
2022/04/04 04:56:20;;;;;;;9.60;5.75;;;;;;;;;;4925975;29;20115;-59
2022/04/04 04:58:45;;;;;;;8.30;5.55;;;;;;;;;;4931829;29;20558;-58
2022/04/04 05:01:11;;;;;;;7.88;5.72;;;;;;;;;;4932774;29;20071;-57
2022/04/04 05:03:37;;;;;;;7.78;5.65;;;;;;;;;;4933001;29;20042;-57
2022/04/04 05:06:03;;;;;;;10.88;5.82;;;;;;;;;;4924736;29;20103;-59
2022/04/04 05:08:29;;;;;;;9.07;5.40;;;;;;;;;;4927663;29;20460;-57
2022/04/04 05:10:55;;;;;;;9.00;5.57;;;;;;;;;;4931244;29;20028;-56
2022/04/04 05:13:21;;;;;;;9.77;6.05;;;;;;;;;;4932348;29;20443;-59
2022/04/04 05:15:47;;;;;;;7.68;5.35;;;;;;;;;;4926892;29;20028;-59
2022/04/04 05:18:13;;;;;;;10.63;5.82;;;;;;;;;;4928151;29;20373;-58
2022/04/04 05:20:38;;;;;;;8.00;5.95;;;;;;;;;;4932329;29;20098;-61
2022/04/04 05:23:03;;;;;;;7.47;5.60;;;;;;;;;;4929449;29;20023;-59
2022/04/04 05:25:29;;;;;;;7.53;4.95;;;;;;;;;;4928442;29;20024;-60
2022/04/04 05:27:56;;;;;;;6.45;5.10;;;;;;;;;;4934107;29;20093;-63
2022/04/04 05:30:22;;;;;;;9.98;5.35;;;;;;;;;;4934014;29;20039;-60
2022/04/04 05:32:48;;;;;;;6.55;4.85;;;;;;;;;;4927735;29;20478;-60
2022/04/04 05:35:15;;;;;;;8.90;5.47;;;;;;;;;;4921576;29;20058;-60
2022/04/04 05:37:41;;;;;;;8.88;5.22;;;;;;;;;;4933637;29;20448;-60
2022/04/04 05:40:07;;;;;;;6.65;4.82;;;;;;;;;;4930419;29;20055;-61
2022/04/04 05:42:34;;;;;;;8.95;5.30;;;;;;;;;;4929557;29;20035;-61
2022/04/04 05:44:59;;;;;;;7.45;4.57;;;;;;;;;;4935378;29;20391;-59
2022/04/04 05:47:26;;;;;;;6.55;5.07;;;;;;;;;;4932417;29;20031;-62
2022/04/04 05:49:51;;;;;;;6.43;4.93;;;;;;;;;;4929277;29;20030;-58
2022/04/04 05:52:20;;;;;;;7.43;4.95;;;;;;;;;;4930024;29;20028;-59
2022/04/04 05:54:57;;;;;;;6.63;4.80;;;;;;;;;;4933992;29;20035;-61
2022/04/04 05:57:31;;;;;;;11.35;4.97;;;;;;;;;;4929850;29;20059;-60
2022/04/04 05:59:57;;;;;;;6.68;4.85;;;;;;;;;;4929120;29;20040;-60
2022/04/04 06:02:23;;;;;;;6.93;5.10;;;;;;;;;;4929203;29;20411;-62
2022/04/04 06:04:50;;;;;;;6.88;4.78;;;;;;;;;;4929194;29;20119;-60
2022/04/04 06:07:16;;;;;;;7.07;4.93;;;;;;;;;;4924167;29;20183;-61
2022/04/04 06:09:41;;;;;;;8.48;5.15;;;;;;;;;;4931678;29;20094;-64
2022/04/04 06:12:08;;;;;;;8.85;4.78;;;;;;;;;;4925320;29;20102;-60
2022/04/04 06:14:34;;;;;;;8.32;5.75;;;;;;;;;;4931709;29;20039;-60
2022/04/04 06:17:00;;;;;;;7.68;5.40;;;;;;;;;;4927524;29;20031;-58
2022/04/04 06:19:27;;;;;;;6.90;5.13;;;;;;;;;;4931772;29;20040;-61
2022/04/04 06:21:52;;;;;;;6.78;5.25;;;;;;;;;;4933561;29;20035;-58
2022/04/04 06:24:18;;;;;;;7.40;5.20;;;;;;;;;;4934459;29;20048;-59
2022/04/04 06:26:43;;;;;;;6.15;4.65;;;;;;;;;;4932085;29;20505;-63
2022/04/04 06:29:09;;;;;;;9.50;5.45;;;;;;;;;;4931367;29;20538;-60
2022/04/04 06:31:36;;;;;;;7.88;5.15;;;;;;;;;;4933691;29;20123;-58
2022/04/04 06:34:04;;;;;;;5.60;4.63;;;;;;;;;;4934217;29;20472;-60
2022/04/04 06:36:30;;;;;;;9.50;5.10;;;;;;;;;;4931804;29;20107;-59
2022/04/04 06:38:56;;;;;;;6.35;4.70;;;;;;;;;;4937657;29;20487;-66
2022/04/04 06:41:21;;;;;;;9.95;4.82;;;;;;;;;;4931832;29;20118;-60
2022/04/04 06:43:47;;;;;;;6.97;5.05;;;;;;;;;;4932104;29;20167;-59
2022/04/04 06:46:13;;;;;;;7.80;4.78;;;;;;;;;;4929286;29;20019;-60
2022/04/04 06:48:39;;;;;;;8.60;4.78;;;;;;;;;;4930608;29;20043;-58
2022/04/04 06:51:05;;;;;;;9.32;4.43;;;;;;;;;;4933128;29;20032;-58
2022/04/04 06:53:31;;;;;;;6.22;4.80;;;;;;;;;;4935259;29;20074;-58
2022/04/04 06:55:57;;;;;;;8.88;4.45;;;;;;;;;;4932073;29;20669;-59
2022/04/04 06:58:24;;;;;;;6.35;4.72;;;;;;;;;;4937015;29;20091;-58
2022/04/04 07:00:50;;;;;;;8.63;4.70;;;;;;;;;;4934174;29;20028;-58
2022/04/04 07:03:15;;;;;;;5.85;4.38;;;;;;;;;;4933719;29;20448;-58
2022/04/04 07:05:41;;;;;;;11.05;5.07;;;;;;;;;;4934296;29;20024;-59
2022/04/04 07:08:06;;;;;;;6.60;4.40;;;;;;;;;;4931007;29;20503;-60
2022/04/04 07:10:32;;;;;;;5.28;4.28;;;;;;;;;;4934418;29;20036;-61
2022/04/04 07:12:58;;;;;;;5.88;4.38;;;;;;;;;;4928359;29;20031;-59
2022/04/04 07:15:24;;;;;;;7.40;4.68;;;;;;;;;;4934170;29;20039;-61
2022/04/04 07:17:49;;;;;;;5.93;4.30;;;;;;;;;;4933166;29;20492;-58
2022/04/04 07:20:15;;;;;;;8.30;4.50;;;;;;;;;;4932042;29;20110;-60
2022/04/04 07:22:43;;;;;;;6.13;4.53;;;;;;;;;;4933444;29;20044;-60
2022/04/04 07:25:10;;;;;;;7.13;4.53;;;;;;;;;;4929923;29;20099;-59
2022/04/04 07:27:40;;;;;;;6.82;4.63;;;;;;;;;;4931008;29;20388;-59
2022/04/04 07:30:06;;;;;;;5.93;4.30;;;;;;;;;;4934260;29;20042;-61
2022/04/04 07:32:35;;;;;;;6.13;4.45;;;;;;;;;;4934759;29;20114;-59
2022/04/04 07:35:00;;;;;;;9.40;4.68;;;;;;;;;;4930229;29;20400;-61
2022/04/04 07:37:26;;;;;;;10.55;4.30;;;;;;;;;;4927952;29;20040;-62
2022/04/04 07:39:51;;;;;;;7.18;4.28;;;;;;;;;;4932505;29;20497;-61
2022/04/04 07:42:17;;;;;;;6.15;4.10;;;;;;;;;;4930037;29;20034;-62
2022/04/04 07:44:43;;;;;;;8.02;4.65;;;;;;;;;;4932639;29;20071;-59
2022/04/04 07:47:09;;;;;;;6.38;4.45;;;;;;;;;;4929320;29;20035;-62
2022/04/04 07:49:34;;;;;;;4.95;4.20;;;;;;;;;;4932959;29;20027;-64
2022/04/04 07:51:59;;;;;;;8.55;4.07;;;;;;;;;;4934201;29;20035;-61
2022/04/04 07:54:25;;;;;;;5.60;3.70;;;;;;;;;;4933211;29;20531;-60
2022/04/04 07:56:53;;;;;;;6.00;4.00;;;;;;;;;;4933178;29;20035;-59
2022/04/04 07:59:19;;;;;;;6.85;3.90;;;;;;;;;;4933122;29;20376;-61
2022/04/04 08:01:44;;;;;;;6.03;3.97;;;;;;;;;;4929730;29;20043;-59
2022/04/04 08:04:10;;;;;;;6.53;4.82;;;;;;;;;;4931409;29;20027;-60
2022/04/04 08:06:36;;;;;;;5.32;3.67;;;;;;;;;;4932386;29;20497;-61
2022/04/04 08:09:01;;;;;;;5.43;4.13;;;;;;;;;;4932462;29;20534;-58
2022/04/04 08:11:26;;;;;;;5.22;3.88;;;;;;;;;;4930441;29;20044;-61
2022/04/04 08:13:52;;;;;;;5.28;3.83;;;;;;;;;;4931012;29;20088;-61
2022/04/04 08:16:18;;;;;;;8.10;4.28;;;;;;;;;;4932883;29;20042;-64
2022/04/04 08:18:43;;;;;;;6.75;4.75;;;;;;;;;;4931078;29;20067;-64
2022/04/04 08:21:09;;;;;;;9.63;3.95;;;;;;;;;;4927255;29;20024;-61
2022/04/04 08:23:34;;;;;;;9.10;4.03;;;;;;;;;;4927447;29;20063;-61
2022/04/04 08:26:00;;;;;;;10.85;4.30;;;;;;;;;;4926546;29;20468;-60
2022/04/04 08:28:28;;;;;;;5.70;3.80;;;;;;;;;;4929889;28;20028;-61
2022/04/04 08:30:53;;;;;;;4.75;3.50;;;;;;;;;;4929418;29;20028;-60
2022/04/04 08:33:19;;;;;;;5.65;3.55;;;;;;;;;;4928724;29;20046;-60
2022/04/04 08:35:45;;;;;;;4.97;3.83;;;;;;;;;;4924106;29;20033;-59
2022/04/04 08:38:12;;;;;;;6.22;3.53;;;;;;;;;;4929932;29;20046;-61
2022/04/04 08:40:38;;;;;;;11.25;3.15;;;;;;;;;;4926010;29;20039;-60
2022/04/04 08:43:09;;;;;;;5.10;3.42;;;;;;;;;;4926249;29;20038;-59
2022/04/04 08:45:38;;;;;;;5.05;3.15;;;;;;;;;;4927772;29;20503;-59
2022/04/04 08:48:05;;;;;;;3.65;3.20;;;;;;;;;;4929960;29;20522;-60
2022/04/04 08:50:32;;;;;;;4.45;3.13;;;;;;;;;;4926215;29;20028;-61
2022/04/04 08:53:00;;;;;;;7.05;3.03;;;;;;;;;;4925184;29;20729;-60
2022/04/04 08:55:25;;;;;;;3.70;3.03;;;;;;;;;;4925172;29;20487;-65
2022/04/04 08:57:52;;;;;;;4.00;2.90;;;;;;;;;;4927888;29;20110;-61
2022/04/04 09:00:18;;;;;;;3.67;2.85;;;;;;;;;;4927559;29;20595;-60
2022/04/04 09:03:08;;;;;;;3.20;2.90;;;;;;;;;;4924474;29;20027;-61
2022/04/04 09:05:48;;;;;;;5.00;2.67;;;;;;;;;;4926344;29;20606;-59
2022/04/04 09:08:14;;;;;;;3.75;3.00;;;;;;;;;;4923489;29;20036;-59
2022/04/04 09:10:41;;;;;;;4.85;2.97;;;;;;;;;;4926028;29;20074;-59
2022/04/04 09:13:13;;;;;;;4.00;2.97;;;;;;;;;;4926191;29;20122;-61
2022/04/04 09:16:01;;;;;;;3.38;2.80;;;;;;;;;;4922474;29;20051;-60
2022/04/04 09:18:39;;;;;;;6.47;2.35;;;;;;;;;;4929235;29;20579;-61
2022/04/04 09:21:12;;;;;;;4.78;3.00;;;;;;;;;;4931112;29;20126;-61
2022/04/04 09:23:45;;;;;;;5.13;3.30;;;;;;;;;;4927908;29;20479;-60
2022/04/04 09:26:31;;;;;;;4.10;2.78;;;;;;;;;;4917610;29;20392;-59
2022/04/04 09:29:06;;;;;;;2.92;2.55;;;;;;;;;;4924188;29;20044;-59
2022/04/04 09:31:32;;;;;;;4.03;2.80;;;;;;;;;;4923416;29;20419;-61
2022/04/04 09:34:00;;;;;;;5.03;2.75;;;;;;;;;;4927681;29;20031;-57
2022/04/04 09:36:25;;;;;;;4.57;2.88;;;;;;;;;;4926212;29;20032;-60
2022/04/04 09:39:05;;;;;;;5.65;2.78;;;;;;;;;;4926655;29;20030;-57
2022/04/04 09:41:31;;;;;;;3.80;2.65;;;;;;;;;;4931811;29;20403;-60
2022/04/04 09:43:59;;;;;;;6.47;2.53;;;;;;;;;;4927076;29;20036;-60
2022/04/04 09:46:36;;;;;;;6.80;3.05;;;;;;;;;;4924651;29;20039;-62
2022/04/04 09:49:20;;;;;;;4.85;2.70;;;;;;;;;;4926560;29;20027;-60
2022/04/04 09:51:48;;;;;;;4.20;2.75;;;;;;;;;;4930660;29;20488;-59
2022/04/04 09:54:29;;;;;;;3.65;2.28;;;;;;;;;;4930608;28;20030;-58
2022/04/04 09:57:16;;;;;;;3.35;2.20;;;;;;;;;;4926790;29;20653;-62
2022/04/04 09:59:42;;;;;;;5.72;2.10;;;;;;;;;;4928872;29;20630;-61
2022/04/04 10:02:09;;;;;;;3.13;2.58;;;;;;;;;;4927733;29;20024;-58
2022/04/04 10:04:34;;;;;;;2.75;2.30;;;;;;;;;;4935423;29;20027;-60
2022/04/04 10:07:06;;;;;;;2.75;2.30;;;;;;;;;;4930373;29;20537;-58
2022/04/04 10:09:33;;;;;;;3.15;2.45;;;;;;;;;;4931893;29;20066;-61
2022/04/04 10:11:58;;;;;;;2.78;2.40;;;;;;;;;;4933060;29;20481;-61
2022/04/04 10:14:25;;;;;;;3.92;2.30;;;;;;;;;;4931418;29;20123;-61
2022/04/04 10:16:54;;;;;;;4.25;2.30;;;;;;;;;;4928838;28;20455;-60
2022/04/04 10:19:21;;;;;;;2.47;2.25;;;;;;;;;;4931821;29;20034;-59
2022/04/04 10:21:47;;;;;;;2.40;2.20;;;;;;;;;;4933800;29;20039;-61
2022/04/04 10:24:13;;;;;;;2.80;2.40;;;;;;;;;;4936708;29;20036;-60
2022/04/04 10:26:40;;;;;;;6.18;2.40;;;;;;;;;;4935043;29;20031;-60
2022/04/04 10:29:15;;;;;;;3.35;2.33;;;;;;;;;;4930560;29;20107;-60
2022/04/04 10:31:48;;;;;;;2.45;2.25;;;;;;;;;;4932699;29;20032;-62
2022/04/04 10:34:25;;;;;;;2.40;2.20;;;;;;;;;;4928683;29;20463;-60
2022/04/04 10:36:55;;;;;;;4.65;2.33;;;;;;;;;;4934469;29;20027;-61
2022/04/04 10:39:33;;;;;;;3.17;2.25;;;;;;;;;;4930674;29;20031;-60
2022/04/04 10:41:59;;;;;;;2.50;2.28;;;;;;;;;;4933511;29;20499;-59
2022/04/04 10:44:47;;;;;;;5.80;2.70;;;;;;;;;;4933282;29;20122;-59
2022/04/04 10:47:20;;;;;;;5.53;2.40;;;;;;;;;;4929041;29;20135;-59
2022/04/04 10:49:46;;;;;;;2.55;1.98;;;;;;;;;;4929276;29;20135;-56
2022/04/04 10:52:12;;;;;;;4.10;2.53;;;;;;;;;;4931274;29;20110;-60
2022/04/04 10:54:38;;;;;;;5.35;2.53;;;;;;;;;;4930447;29;20035;-61
2022/04/04 10:57:18;;;;;;;2.70;2.40;;;;;;;;;;4932058;29;20376;-59
2022/04/04 10:59:48;;;;;;;2.40;2.10;;;;;;;;;;4937298;29;20040;-60
2022/04/04 11:02:20;;;;;;;2.67;2.00;;;;;;;;;;4931318;29;20023;-60
2022/04/04 11:07:48;;;;;;;4.03;2.05;;;;;;;;;;4927109;29;20040;-61
2022/04/04 11:10:47;;;;;;;4.07;2.40;;;;;;;;;;4928289;29;20077;-59
2022/04/04 11:13:15;;;;;;;5.78;2.17;;;;;;;;;;4932940;29;20106;-59
2022/04/04 11:15:54;;;;;;;2.25;2.00;;;;;;;;;;4928318;29;20046;-58
2022/04/04 11:18:20;;;;;;;2.88;2.10;;;;;;;;;;4930147;29;20082;-58
2022/04/04 11:20:50;;;;;;;2.75;2.10;;;;;;;;;;4926464;29;20396;-60
2022/04/04 11:23:16;;;;;;;2.20;1.70;;;;;;;;;;4928100;29;20066;-60
2022/04/04 11:25:53;;;;;;;3.60;2.00;;;;;;;;;;4930380;29;20036;-60
2022/04/04 11:28:24;;;;;;;2.80;2.00;;;;;;;;;;4931446;29;20051;-59
2022/04/04 11:30:54;;;;;;;5.00;2.17;;;;;;;;;;4932611;29;20395;-60
2022/04/04 11:33:25;;;;;;;3.58;2.00;;;;;;;;;;4930711;29;20184;-60
2022/04/04 11:35:55;;;;;;;2.20;1.90;;;;;;;;;;4932532;29;20102;-60
2022/04/04 11:38:22;;;;;;;3.50;2.25;;;;;;;;;;4929122;29;20127;-59
2022/04/04 11:40:55;;;;;;;2.20;2.00;;;;;;;;;;4930224;29;20146;-60
2022/04/04 11:43:31;;;;;;;3.25;2.08;;;;;;;;;;4928092;29;20574;-60
2022/04/04 11:45:56;;;;;;;3.40;2.05;;;;;;;;;;4930954;29;20498;-60
2022/04/04 11:48:26;;;;;;;3.33;2.13;;;;;;;;;;4935511;29;20031;-61
2022/04/04 11:50:56;;;;;;;3.25;2.42;;;;;;;;;;4930311;29;20103;-61
2022/04/04 11:53:25;;;;;;;3.15;2.40;;;;;;;;;;4934501;29;20036;-60
2022/04/04 11:56:03;;;;;;;2.83;2.22;;;;;;;;;;4926439;29;20020;-61
2022/04/04 11:58:28;;;;;;;2.70;2.35;;;;;;;;;;4929839;29;20031;-60
2022/04/04 12:01:04;;;;;;;3.25;2.30;;;;;;;;;;4928339;29;20042;-61
2022/04/04 12:03:30;;;;;;;3.33;2.38;;;;;;;;;;4931557;29;20134;-59
2022/04/04 12:05:55;;;;;;;2.85;2.20;;;;;;;;;;4933119;29;20020;-60
2022/04/04 12:08:25;;;;;;;4.70;2.47;;;;;;;;;;4927974;29;20031;-60
2022/04/04 12:10:51;;;;;;;6.47;2.38;;;;;;;;;;4926091;29;20488;-60
2022/04/04 12:13:19;;;;;;;2.58;2.20;;;;;;;;;;4932053;29;20059;-61
2022/04/04 12:15:46;;;;;;;3.17;2.13;;;;;;;;;;4933544;29;20035;-59
2022/04/04 12:18:19;;;;;;;3.75;2.38;;;;;;;;;;4931175;29;20028;-58
2022/04/04 12:20:47;;;;;;;3.15;2.53;;;;;;;;;;4929785;29;20559;-60
2022/04/04 12:26:02;;;;;;;8.00;2.15;;;;;;;;;;4929029;29;20038;-59
2022/04/04 12:28:30;;;;;;;3.83;2.35;;;;;;;;;;4933088;29;20059;-58
2022/04/04 12:30:57;;;;;;;3.53;2.20;;;;;;;;;;4931288;29;20032;-66
2022/04/04 12:33:31;;;;;;;3.13;2.10;;;;;;;;;;4931044;29;20455;-60
2022/04/04 12:35:57;;;;;;;4.35;2.08;;;;;;;;;;4929159;29;20019;-58
2022/04/04 12:38:32;;;;;;;3.85;2.20;;;;;;;;;;4934094;29;20390;-60
2022/04/04 12:41:01;;;;;;;4.28;2.20;;;;;;;;;;4932953;29;20045;-62
2022/04/04 12:43:27;;;;;;;3.15;2.25;;;;;;;;;;4932494;29;20279;-59
2022/04/04 12:45:52;;;;;;;3.55;1.92;;;;;;;;;;4929238;29;20032;-61
2022/04/04 12:48:17;;;;;;;2.08;1.88;;;;;;;;;;4929609;29;20032;-59
2022/04/04 12:50:47;;;;;;;2.38;1.90;;;;;;;;;;4933374;29;20122;-57
2022/04/04 12:53:14;;;;;;;3.90;2.00;;;;;;;;;;4932675;29;20040;-60
2022/04/04 12:55:45;;;;;;;4.78;2.20;;;;;;;;;;4927194;29;20046;-56
2022/04/04 12:58:22;;;;;;;3.55;2.53;;;;;;;;;;4932154;29;20040;-58
2022/04/04 13:00:49;;;;;;;2.10;1.85;;;;;;;;;;4932247;29;20051;-59
2022/04/04 13:03:26;;;;;;;7.55;2.15;;;;;;;;;;4930614;29;20043;-59
2022/04/04 13:05:54;;;;;;;4.22;2.60;;;;;;;;;;4930468;29;20027;-60
2022/04/04 13:08:24;;;;;;;4.72;2.50;;;;;;;;;;4932044;29;20031;-58
2022/04/04 13:11:11;;;;;;;2.83;2.50;;;;;;;;;;4931409;29;20127;-56
2022/04/04 13:14:09;;;;;;;4.45;2.75;;;;;;;;;;4929572;29;20042;-58
2022/04/04 13:16:37;;;;;;;3.92;2.30;;;;;;;;;;4897606;29;20049;-55
2022/04/04 13:19:06;;;;;;;3.72;2.50;;;;;;;;;;4928650;29;20032;-59
2022/04/04 13:21:36;;;;;;;2.78;2.33;;;;;;;;;;4931499;29;20063;-59
2022/04/04 13:24:08;;;;;;;5.38;2.60;;;;;;;;;;4932746;29;20031;-58
2022/04/04 13:26:35;;;;;;;6.43;2.75;;;;;;;;;;4932326;29;20491;-68
2022/04/04 13:29:00;;;;;;;3.38;2.55;;;;;;;;;;4931684;29;20031;-57
2022/04/04 13:31:29;;;;;;;3.47;2.70;;;;;;;;;;4929328;29;20040;-56
2022/04/04 13:33:56;;;;;;;3.83;2.60;;;;;;;;;;4935250;29;20070;-59
2022/04/04 13:36:23;;;;;;;7.72;2.88;;;;;;;;;;4927701;29;20114;-59
2022/04/04 13:38:52;;;;;;;3.72;2.78;;;;;;;;;;4927265;29;20035;-60
2022/04/04 13:41:19;;;;;;;3.03;2.50;;;;;;;;;;4930060;29;20042;-59
2022/04/04 13:43:44;;;;;;;3.30;2.50;;;;;;;;;;4929416;29;20032;-58
2022/04/04 13:46:09;;;;;;;3.85;2.40;;;;;;;;;;4929137;29;20034;-58
2022/04/04 13:48:35;;;;;;;4.10;2.75;;;;;;;;;;4933545;28;20027;-58
2022/04/04 13:51:01;;;;;;;3.80;2.45;;;;;;;;;;4929499;29;20082;-59
2022/04/04 13:53:27;;;;;;;4.72;2.85;;;;;;;;;;4928751;29;20122;-59
2022/04/04 13:55:52;;;;;;;3.20;2.60;;;;;;;;;;4923802;29;20038;-60
2022/04/04 13:58:19;;;;;;;3.33;2.90;;;;;;;;;;4927920;29;20028;-60
2022/04/04 14:00:44;;;;;;;3.47;2.50;;;;;;;;;;4931042;29;20059;-56
2022/04/04 14:03:10;;;;;;;2.95;2.47;;;;;;;;;;4929900;29;20031;-59
2022/04/04 14:05:35;;;;;;;3.35;2.67;;;;;;;;;;4931241;29;20133;-58
2022/04/04 14:08:01;;;;;;;4.28;2.55;;;;;;;;;;4930780;29;20123;-61
2022/04/04 14:10:27;;;;;;;4.60;2.63;;;;;;;;;;4931663;29;20036;-58
2022/04/04 14:12:52;;;;;;;4.68;2.60;;;;;;;;;;4928820;29;20031;-60
2022/04/04 14:15:18;;;;;;;3.92;2.80;;;;;;;;;;4928986;29;20046;-57
2022/04/04 14:17:43;;;;;;;3.75;3.00;;;;;;;;;;4931877;29;20059;-60
2022/04/04 14:20:10;;;;;;;5.22;2.42;;;;;;;;;;4928823;29;20063;-56
2022/04/04 14:22:36;;;;;;;2.65;2.30;;;;;;;;;;4925003;29;20028;-56
2022/04/04 14:25:02;;;;;;;2.60;2.33;;;;;;;;;;4929553;29;20039;-58
2022/04/04 14:27:28;;;;;;;7.13;2.97;;;;;;;;;;4928124;29;20043;-59
2022/04/04 14:29:54;;;;;;;3.17;2.70;;;;;;;;;;4925241;29;20079;-59
2022/04/04 14:32:23;;;;;;;4.85;3.00;;;;;;;;;;4929199;29;20040;-58
2022/04/04 14:34:48;;;;;;;4.15;2.80;;;;;;;;;;4928260;29;20103;-57
2022/04/04 14:37:14;;;;;;;4.65;2.55;;;;;;;;;;4927909;28;20267;-58
2022/04/04 14:39:40;;;;;;;11.15;2.97;;;;;;;;;;4930686;29;20036;-60
2022/04/04 14:42:07;;;;;;;3.78;3.03;;;;;;;;;;4927013;29;20028;-59
2022/04/04 14:44:33;;;;;;;4.50;2.95;;;;;;;;;;4934025;29;20067;-59
2022/04/04 14:46:59;;;;;;;6.65;2.65;;;;;;;;;;4932389;29;20109;-57
2022/04/04 14:49:24;;;;;;;5.93;3.05;;;;;;;;;;4933408;29;20090;-59
2022/04/04 14:51:49;;;;;;;3.10;2.80;;;;;;;;;;4928985;29;20102;-58
2022/04/04 14:54:15;;;;;;;5.68;3.22;;;;;;;;;;4930896;29;20027;-59
2022/04/04 14:56:40;;;;;;;3.47;3.17;;;;;;;;;;4933881;29;20055;-59
2022/04/04 14:59:06;;;;;;;8.75;3.53;;;;;;;;;;4931317;29;20487;-56