Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:24;;;;;;;5.45;4.60;;;;;;;;;;5020965;28;20226;-82
2023/08/25 00:03:52;;;;;;;9.07;5.10;;;;;;;;;;5030422;28;20393;-83
2023/08/25 00:06:17;;;;;;;5.97;4.72;;;;;;;;;;5014092;28;20592;-83
2023/08/25 00:08:43;;;;;;;5.45;4.97;;;;;;;;;;5019998;28;20707;-83
2023/08/25 00:11:12;;;;;;;6.13;4.68;;;;;;;;;;5008044;28;20242;-83
2023/08/25 00:13:41;;;;;;;5.22;4.80;;;;;;;;;;4999583;28;20243;-82
2023/08/25 00:16:09;;;;;;;5.20;4.55;;;;;;;;;;5017591;28;20231;-84
2023/08/25 00:18:37;;;;;;;5.43;4.60;;;;;;;;;;5016424;28;20242;-83
2023/08/25 00:21:04;;;;;;;6.88;4.57;;;;;;;;;;5036992;28;20218;-83
2023/08/25 00:23:29;;;;;;;5.18;4.22;;;;;;;;;;5022817;28;20275;-83
2023/08/25 00:25:57;;;;;;;5.90;4.63;;;;;;;;;;5032898;28;20652;-82
2023/08/25 00:28:23;;;;;;;5.80;4.63;;;;;;;;;;5014908;28;20308;-81
2023/08/25 00:30:51;;;;;;;5.00;4.20;;;;;;;;;;5014756;28;20235;-81
2023/08/25 00:33:17;;;;;;;4.82;4.22;;;;;;;;;;5023262;28;20603;-81
2023/08/25 00:35:42;;;;;;;4.28;3.97;;;;;;;;;;5064671;28;20279;-82
2023/08/25 00:38:08;;;;;;;5.45;4.47;;;;;;;;;;5043154;28;20234;-82
2023/08/25 00:40:37;;;;;;;4.75;4.15;;;;;;;;;;5024905;28;20230;-83
2023/08/25 00:43:03;;;;;;;4.53;4.13;;;;;;;;;;5040317;28;20223;-82
2023/08/25 00:45:33;;;;;;;5.00;4.10;;;;;;;;;;5027828;28;20226;-83
2023/08/25 00:48:01;;;;;;;5.45;4.47;;;;;;;;;;5019798;28;20230;-83
2023/08/25 00:50:31;;;;;;;4.10;3.80;;;;;;;;;;5024795;28;20233;-83
2023/08/25 00:52:57;;;;;;;4.90;4.38;;;;;;;;;;5034133;28;20258;-83
2023/08/25 00:55:23;;;;;;;4.35;3.95;;;;;;;;;;5024123;28;20617;-83
2023/08/25 00:57:48;;;;;;;5.38;4.15;;;;;;;;;;5017656;28;20218;-83
2023/08/25 01:00:16;;;;;;;6.05;4.20;;;;;;;;;;5017290;28;20215;-82
2023/08/25 01:02:42;;;;;;;5.30;4.28;;;;;;;;;;5018693;28;20300;-83
2023/08/25 01:05:08;;;;;;;4.03;3.58;;;;;;;;;;5021736;28;20227;-82
2023/08/25 01:07:34;;;;;;;4.35;4.05;;;;;;;;;;5042011;28;20263;-82
2023/08/25 01:10:03;;;;;;;4.95;4.45;;;;;;;;;;5016382;28;20231;-82
2023/08/25 01:12:44;;;;;;;5.00;4.20;;;;;;;;;;5025889;28;20248;-83
2023/08/25 01:15:17;;;;;;;4.43;4.03;;;;;;;;;;5040980;28;20239;-83
2023/08/25 01:18:06;;;;;;;4.25;3.85;;;;;;;;;;5026972;28;20233;-82
2023/08/25 01:20:32;;;;;;;5.35;4.90;;;;;;;;;;5033502;28;20244;-82
2023/08/25 01:23:17;;;;;;;4.93;4.53;;;;;;;;;;5016281;28;20233;-83
2023/08/25 01:25:43;;;;;;;4.55;4.25;;;;;;;;;;5038446;28;20657;-83
2023/08/25 01:28:12;;;;;;;5.20;4.70;;;;;;;;;;5017407;28;20214;-83
2023/08/25 01:30:44;;;;;;;6.80;5.40;;;;;;;;;;5019549;28;20231;-82
2023/08/25 01:33:12;;;;;;;5.18;4.75;;;;;;;;;;5000907;28;20269;-83
2023/08/25 01:36:08;;;;;;;6.00;5.40;;;;;;;;;;5044599;28;20552;-82
2023/08/25 01:38:38;;;;;;;6.30;5.50;;;;;;;;;;5052862;28;20226;-83
2023/08/25 01:41:31;;;;;;;5.68;4.82;;;;;;;;;;5035542;28;20261;-83
2023/08/25 01:43:57;;;;;;;5.82;5.43;;;;;;;;;;5038582;28;20241;-82
2023/08/25 01:46:23;;;;;;;5.90;5.32;;;;;;;;;;5050790;28;20231;-83
2023/08/25 01:48:51;;;;;;;6.38;5.18;;;;;;;;;;5021355;28;20225;-83
2023/08/25 01:51:21;;;;;;;6.15;5.38;;;;;;;;;;5020787;28;20246;-83
2023/08/25 01:53:55;;;;;;;6.88;4.72;;;;;;;;;;5051968;28;20698;-84
2023/08/25 01:56:21;;;;;;;5.18;4.78;;;;;;;;;;5044738;28;20215;-83
2023/08/25 01:58:48;;;;;;;6.88;5.00;;;;;;;;;;5031023;28;20335;-82
2023/08/25 02:01:15;;;;;;;6.20;5.28;;;;;;;;;;5028387;28;20223;-83
2023/08/25 02:03:43;;;;;;;6.47;4.90;;;;;;;;;;5060339;28;20325;-82
2023/08/25 02:06:11;;;;;;;5.72;5.22;;;;;;;;;;5040745;28;20222;-83
2023/08/25 02:08:37;;;;;;;5.47;5.05;;;;;;;;;;5028456;28;20222;-83
2023/08/25 02:11:03;;;;;;;5.28;4.93;;;;;;;;;;5018097;28;20227;-82
2023/08/25 02:13:31;;;;;;;5.35;4.82;;;;;;;;;;5060564;28;20238;-82
2023/08/25 02:16:02;;;;;;;6.10;4.57;;;;;;;;;;4997808;28;20231;-83
2023/08/25 02:18:30;;;;;;;5.07;4.68;;;;;;;;;;5026177;28;20227;-82
2023/08/25 02:20:57;;;;;;;4.30;4.00;;;;;;;;;;5021776;28;20229;-82
2023/08/25 02:23:25;;;;;;;5.57;4.50;;;;;;;;;;5042444;28;20589;-82
2023/08/25 02:25:52;;;;;;;4.22;3.80;;;;;;;;;;5011552;28;20207;-83
2023/08/25 02:28:17;;;;;;;4.45;3.78;;;;;;;;;;5008343;28;20254;-82
2023/08/25 02:30:43;;;;;;;4.95;4.25;;;;;;;;;;5026145;28;20256;-82
2023/08/25 02:33:11;;;;;;;5.03;4.32;;;;;;;;;;5041630;28;20218;-82
2023/08/25 02:35:37;;;;;;;4.72;4.32;;;;;;;;;;5044484;28;20218;-82
2023/08/25 02:38:05;;;;;;;3.97;3.67;;;;;;;;;;5027496;28;20203;-82
2023/08/25 02:40:37;;;;;;;5.15;3.67;;;;;;;;;;5062027;28;20287;-82
2023/08/25 02:43:04;;;;;;;7.20;4.07;;;;;;;;;;5052542;28;20283;-81
2023/08/25 02:45:33;;;;;;;4.65;4.20;;;;;;;;;;5037812;28;20278;-83
2023/08/25 02:47:58;;;;;;;4.53;4.18;;;;;;;;;;5054358;28;20215;-83
2023/08/25 02:50:26;;;;;;;4.88;4.47;;;;;;;;;;5028196;28;20230;-82
2023/08/25 02:52:52;;;;;;;4.90;4.50;;;;;;;;;;5072228;28;20210;-82
2023/08/25 02:55:20;;;;;;;4.50;4.20;;;;;;;;;;5020504;28;20227;-83
2023/08/25 02:57:46;;;;;;;4.50;4.10;;;;;;;;;;5058462;28;20290;-83
2023/08/25 03:00:13;;;;;;;6.20;4.35;;;;;;;;;;5048995;28;20226;-83
2023/08/25 03:02:39;;;;;;;4.45;4.10;;;;;;;;;;5056698;28;20268;-83
2023/08/25 03:05:07;;;;;;;4.50;4.10;;;;;;;;;;5020996;28;20234;-83
2023/08/25 03:07:33;;;;;;;5.10;4.65;;;;;;;;;;5025445;28;20238;-84
2023/08/25 03:09:59;;;;;;;4.75;4.35;;;;;;;;;;5024384;28;20231;-83
2023/08/25 03:12:26;;;;;;;4.88;4.43;;;;;;;;;;5022600;28;20306;-83
2023/08/25 03:14:53;;;;;;;4.75;4.35;;;;;;;;;;5028309;28;20215;-84
2023/08/25 03:17:18;;;;;;;5.05;4.60;;;;;;;;;;5027164;28;20210;-82
2023/08/25 03:19:44;;;;;;;4.88;4.50;;;;;;;;;;5039514;28;20228;-83
2023/08/25 03:22:10;;;;;;;5.10;4.70;;;;;;;;;;5018378;28;20238;-83
2023/08/25 03:24:37;;;;;;;5.03;4.30;;;;;;;;;;5040627;28;20218;-83
2023/08/25 03:27:04;;;;;;;5.07;3.97;;;;;;;;;;5039322;28;20218;-83
2023/08/25 03:29:33;;;;;;;5.80;4.95;;;;;;;;;;5021857;28;20209;-83
2023/08/25 03:31:59;;;;;;;5.38;4.88;;;;;;;;;;5039610;28;20218;-83
2023/08/25 03:34:26;;;;;;;4.82;4.53;;;;;;;;;;5020036;28;20231;-83
2023/08/25 03:36:51;;;;;;;6.03;4.90;;;;;;;;;;5022636;28;20274;-83
2023/08/25 03:39:20;;;;;;;4.93;4.55;;;;;;;;;;5017662;28;20230;-84
2023/08/25 03:41:46;;;;;;;4.55;4.22;;;;;;;;;;5017726;28;20251;-83
2023/08/25 03:44:11;;;;;;;4.22;3.92;;;;;;;;;;5024179;28;20280;-83
2023/08/25 03:46:37;;;;;;;5.03;4.72;;;;;;;;;;5012213;28;20602;-83
2023/08/25 03:49:03;;;;;;;4.70;4.40;;;;;;;;;;5009638;28;20218;-83
2023/08/25 03:51:31;;;;;;;5.13;4.72;;;;;;;;;;5020611;28;20226;-83
2023/08/25 03:53:57;;;;;;;5.57;5.03;;;;;;;;;;5023564;28;20211;-83
2023/08/25 03:56:28;;;;;;;5.05;4.70;;;;;;;;;;5020003;28;20223;-83
2023/08/25 03:58:58;;;;;;;5.35;4.95;;;;;;;;;;5040481;28;20226;-82
2023/08/25 04:05:17;;;;;;;7.28;5.50;;;;;;;;;;5066558;28;20228;-82
2023/08/25 04:07:48;;;;;;;6.45;5.80;;;;;;;;;;5036366;28;20273;-83
2023/08/25 04:10:16;;;;;;;6.18;5.57;;;;;;;;;;5017827;28;20273;-82
2023/08/25 04:12:42;;;;;;;6.22;5.68;;;;;;;;;;5051848;28;20215;-83
2023/08/25 04:15:08;;;;;;;6.05;5.63;;;;;;;;;;5021474;28;20284;-84
2023/08/25 04:17:35;;;;;;;5.75;5.35;;;;;;;;;;5030520;28;20887;-82
2023/08/25 04:20:03;;;;;;;6.57;5.93;;;;;;;;;;5032480;28;20256;-84
2023/08/25 04:22:31;;;;;;;7.95;5.40;;;;;;;;;;5040053;28;20248;-83
2023/08/25 04:24:58;;;;;;;5.97;5.43;;;;;;;;;;5031004;28;20301;-83
2023/08/25 04:27:27;;;;;;;5.88;5.30;;;;;;;;;;5033316;28;20218;-83
2023/08/25 04:29:52;;;;;;;5.32;4.88;;;;;;;;;;5013027;28;20661;-83
2023/08/25 04:32:19;;;;;;;5.38;4.82;;;;;;;;;;4997266;28;20214;-84
2023/08/25 04:34:49;;;;;;;10.63;6.35;;;;;;;;;;5020601;28;20686;-83
2023/08/25 04:37:16;;;;;;;4.93;4.43;;;;;;;;;;5015331;28;20227;-83
2023/08/25 04:39:44;;;;;;;4.32;3.92;;;;;;;;;;5024462;28;20198;-83
2023/08/25 04:42:15;;;;;;;6.38;4.13;;;;;;;;;;5031710;28;20332;-83
2023/08/25 04:44:40;;;;;;;4.25;3.88;;;;;;;;;;5027696;28;20231;-85
2023/08/25 04:47:06;;;;;;;4.40;4.00;;;;;;;;;;5032921;28;20249;-83
2023/08/25 04:49:32;;;;;;;4.38;3.92;;;;;;;;;;5016525;28;20222;-82
2023/08/25 04:51:58;;;;;;;3.85;3.33;;;;;;;;;;5032035;28;20210;-82
2023/08/25 04:54:25;;;;;;;3.47;3.25;;;;;;;;;;5027461;28;20222;-83
2023/08/25 04:56:52;;;;;;;3.75;3.45;;;;;;;;;;5037108;28;20508;-82
2023/08/25 04:59:18;;;;;;;4.20;3.90;;;;;;;;;;5036585;28;20233;-82
2023/08/25 05:01:43;;;;;;;4.90;4.50;;;;;;;;;;5019246;28;20213;-83
2023/08/25 05:04:16;;;;;;;4.55;4.18;;;;;;;;;;5000466;28;20231;-82
2023/08/25 05:06:46;;;;;;;4.68;4.30;;;;;;;;;;5019286;28;20217;-82
2023/08/25 05:09:12;;;;;;;5.78;5.20;;;;;;;;;;5048473;28;20225;-82
2023/08/25 05:11:39;;;;;;;6.18;5.55;;;;;;;;;;5002200;28;20218;-84
2023/08/25 05:14:09;;;;;;;6.20;5.70;;;;;;;;;;5034265;28;20218;-83
2023/08/25 05:16:38;;;;;;;5.95;5.43;;;;;;;;;;4997650;28;20272;-80
2023/08/25 05:19:11;;;;;;;8.93;6.55;;;;;;;;;;5019999;28;20218;-82
2023/08/25 05:21:40;;;;;;;6.35;5.85;;;;;;;;;;5010930;28;20219;-82
2023/08/25 05:24:17;;;;;;;8.07;6.28;;;;;;;;;;5035781;28;20948;-82
2023/08/25 05:26:51;;;;;;;6.07;5.57;;;;;;;;;;5032128;28;20214;-82
2023/08/25 05:29:20;;;;;;;6.78;6.18;;;;;;;;;;5013095;28;20676;-84
2023/08/25 05:31:49;;;;;;;7.20;6.47;;;;;;;;;;5035971;28;20218;-82
2023/08/25 05:34:40;;;;;;;6.63;6.13;;;;;;;;;;5021681;28;20230;-83
2023/08/25 05:37:08;;;;;;;8.38;6.72;;;;;;;;;;5023750;28;20218;-82
2023/08/25 05:39:34;;;;;;;7.07;6.30;;;;;;;;;;5054676;28;20842;-83
2023/08/25 05:41:59;;;;;;;6.97;6.38;;;;;;;;;;5005784;28;20670;-83
2023/08/25 05:44:26;;;;;;;7.57;6.88;;;;;;;;;;5021772;28;20218;-83
2023/08/25 05:46:52;;;;;;;7.65;6.95;;;;;;;;;;5000034;28;20277;-82
2023/08/25 05:49:17;;;;;;;8.02;7.28;;;;;;;;;;5064122;28;20620;-84
2023/08/25 05:51:44;;;;;;;7.25;6.60;;;;;;;;;;5021668;28;20210;-83
2023/08/25 05:54:10;;;;;;;8.13;7.32;;;;;;;;;;5014420;28;20222;-83
2023/08/25 05:56:38;;;;;;;8.55;7.80;;;;;;;;;;5002255;28;20241;-81
2023/08/25 05:59:06;;;;;;;9.73;8.20;;;;;;;;;;5036255;28;20747;-82
2023/08/25 06:01:32;;;;;;;8.63;7.85;;;;;;;;;;5030237;28;20225;-82
2023/08/25 06:03:57;;;;;;;10.20;9.15;;;;;;;;;;5039414;28;20219;-83
2023/08/25 06:06:25;;;;;;;9.50;8.70;;;;;;;;;;4980118;28;1148116;-83
2023/08/25 06:08:51;;;;;;;9.15;8.45;;;;;;;;;;5039495;28;20251;-83
2023/08/25 06:11:22;;;;;;;9.90;8.52;;;;;;;;;;5015554;28;20215;-84
2023/08/25 06:13:48;;;;;;;9.40;8.48;;;;;;;;;;5012291;28;20223;-84
2023/08/25 06:16:16;;;;;;;9.05;8.30;;;;;;;;;;5035900;28;20311;-84
2023/08/25 06:18:42;;;;;;;9.27;7.82;;;;;;;;;;5039303;28;20253;-83
2023/08/25 06:21:10;;;;;;;8.70;7.75;;;;;;;;;;5055101;28;20229;-83
2023/08/25 06:23:36;;;;;;;9.10;8.30;;;;;;;;;;5032435;28;20595;-84
2023/08/25 06:26:07;;;;;;;8.73;7.93;;;;;;;;;;5039431;28;20226;-83
2023/08/25 06:28:33;;;;;;;8.85;8.05;;;;;;;;;;5021992;28;20222;-83
2023/08/25 06:30:59;;;;;;;10.02;8.65;;;;;;;;;;5045116;28;20246;-84
2023/08/25 06:33:29;;;;;;;11.93;8.75;;;;;;;;;;5038927;28;20583;-84
2023/08/25 06:35:58;;;;;;;9.13;8.25;;;;;;;;;;5041705;28;20222;-83
2023/08/25 06:38:24;;;;;;;9.95;8.95;;;;;;;;;;5020934;28;20253;-84
2023/08/25 06:40:50;;;;;;;10.23;9.38;;;;;;;;;;5024008;28;20214;-85
2023/08/25 06:43:18;;;;;;;15.82;10.10;;;;;;;;;;5015901;28;20215;-84
2023/08/25 06:45:44;;;;;;;11.50;10.40;;;;;;;;;;5038456;28;20281;-84
2023/08/25 06:48:11;;;;;;;10.55;9.50;;;;;;;;;;5037126;28;20222;-84
2023/08/25 06:50:37;;;;;;;10.43;9.35;;;;;;;;;;5006874;28;20235;-84
2023/08/25 06:53:07;;;;;;;12.15;10.77;;;;;;;;;;5022576;28;20214;-83
2023/08/25 06:55:36;;;;;;;13.30;11.95;;;;;;;;;;5038614;28;20223;-83
2023/08/25 06:58:02;;;;;;;12.38;10.45;;;;;;;;;;5060185;28;20287;-85
2023/08/25 07:00:30;;;;;;;12.10;11.00;;;;;;;;;;5043901;28;20227;-84
2023/08/25 07:02:58;;;;;;;12.55;11.40;;;;;;;;;;5040303;28;20215;-85
2023/08/25 07:05:24;;;;;;;12.70;11.43;;;;;;;;;;5018142;28;20280;-83
2023/08/25 07:07:53;;;;;;;13.93;12.48;;;;;;;;;;5041653;28;20219;-84
2023/08/25 07:10:24;;;;;;;13.95;12.68;;;;;;;;;;5050067;28;20611;-86
2023/08/25 07:12:52;;;;;;;14.18;12.75;;;;;;;;;;5043704;28;20599;-84
2023/08/25 07:15:17;;;;;;;12.80;11.60;;;;;;;;;;5036067;28;20234;-84
2023/08/25 07:17:43;;;;;;;13.55;12.30;;;;;;;;;;5038938;28;20648;-84
2023/08/25 07:20:09;;;;;;;12.80;11.48;;;;;;;;;;5015273;28;20215;-84
2023/08/25 07:22:37;;;;;;;15.48;13.88;;;;;;;;;;5025544;28;20309;-83
2023/08/25 07:25:08;;;;;;;14.43;12.93;;;;;;;;;;5025150;28;20270;-84
2023/08/25 07:27:36;;;;;;;12.75;11.57;;;;;;;;;;5042050;28;20310;-86
2023/08/25 07:30:06;;;;;;;14.95;11.90;;;;;;;;;;5034276;28;20230;-84
2023/08/25 07:32:32;;;;;;;14.18;12.82;;;;;;;;;;5026298;28;20304;-83
2023/08/25 07:35:00;;;;;;;13.90;12.50;;;;;;;;;;5070137;28;20214;-85
2023/08/25 07:37:30;;;;;;;12.35;11.10;;;;;;;;;;5048241;28;20226;-83
2023/08/25 07:39:58;;;;;;;12.73;11.52;;;;;;;;;;5027451;28;20214;-84
2023/08/25 07:42:27;;;;;;;13.57;9.48;;;;;;;;;;5034508;28;20269;-79
2023/08/25 07:44:55;;;;;;;11.32;10.38;;;;;;;;;;5015982;28;20222;-79
2023/08/25 07:47:21;;;;;;;10.10;9.20;;;;;;;;;;5048662;28;20284;-79
2023/08/25 07:49:46;;;;;;;10.93;10.02;;;;;;;;;;5062819;28;20220;-79
2023/08/25 07:52:12;;;;;;;10.23;9.32;;;;;;;;;;5044033;28;20237;-79
2023/08/25 07:54:38;;;;;;;14.73;8.77;;;;;;;;;;5039234;28;20241;-77
2023/08/25 07:57:03;;;;;;;9.63;8.63;;;;;;;;;;5024089;28;20222;-78
2023/08/25 07:59:31;;;;;;;12.88;9.20;;;;;;;;;;5025854;28;20234;-78
2023/08/25 08:01:59;;;;;;;8.52;7.82;;;;;;;;;;5057273;28;20598;-78
2023/08/25 08:04:30;;;;;;;8.48;7.70;;;;;;;;;;5009998;28;20257;-78
2023/08/25 08:07:01;;;;;;;7.78;7.03;;;;;;;;;;5028667;28;20222;-76
2023/08/25 08:09:32;;;;;;;8.10;7.30;;;;;;;;;;5034507;28;20305;-79
2023/08/25 08:12:05;;;;;;;7.18;6.28;;;;;;;;;;5043640;28;20215;-77
2023/08/25 08:14:35;;;;;;;7.90;7.10;;;;;;;;;;5045223;28;20227;-77
2023/08/25 08:17:03;;;;;;;8.68;6.95;;;;;;;;;;5033356;28;20219;-77
2023/08/25 08:19:31;;;;;;;6.55;5.93;;;;;;;;;;5053137;28;20269;-82
2023/08/25 08:21:57;;;;;;;6.20;5.60;;;;;;;;;;5053136;28;20617;-80
2023/08/25 08:24:23;;;;;;;5.88;4.78;;;;;;;;;;5023789;28;20241;-82
2023/08/25 08:26:49;;;;;;;6.13;5.53;;;;;;;;;;5037845;28;20223;-80
2023/08/25 08:29:14;;;;;;;6.32;5.80;;;;;;;;;;5069705;28;20297;-80
2023/08/25 08:31:40;;;;;;;6.72;4.85;;;;;;;;;;5052722;28;20227;-78
2023/08/25 08:34:06;;;;;;;5.00;4.50;;;;;;;;;;5045117;28;20313;-78
2023/08/25 08:36:36;;;;;;;5.47;4.88;;;;;;;;;;5074599;28;20222;-81
2023/08/25 08:39:03;;;;;;;7.60;5.35;;;;;;;;;;5060854;28;20214;-80
2023/08/25 08:41:31;;;;;;;8.45;5.80;;;;;;;;;;5051757;28;20245;-79
2023/08/25 08:43:58;;;;;;;5.60;4.97;;;;;;;;;;5043149;28;20234;-79
2023/08/25 08:46:28;;;;;;;9.75;5.15;;;;;;;;;;5017898;28;20254;-81
2023/08/25 08:48:54;;;;;;;6.13;4.97;;;;;;;;;;5041535;28;20309;-80
2023/08/25 08:51:22;;;;;;;4.65;4.35;;;;;;;;;;5040022;28;20227;-79
2023/08/25 08:53:48;;;;;;;5.65;4.30;;;;;;;;;;5021806;28;20329;-81
2023/08/25 08:56:15;;;;;;;6.30;4.95;;;;;;;;;;5054836;28;20222;-77
2023/08/25 08:58:42;;;;;;;5.50;4.53;;;;;;;;;;5026318;28;20223;-78
2023/08/25 09:01:09;;;;;;;4.50;4.05;;;;;;;;;;5021110;28;20770;-79
2023/08/25 09:03:37;;;;;;;5.45;4.53;;;;;;;;;;5042250;28;20235;-81
2023/08/25 09:06:03;;;;;;;4.90;4.10;;;;;;;;;;5042463;28;20280;-80
2023/08/25 09:08:31;;;;;;;5.18;4.60;;;;;;;;;;5054557;28;20225;-80
2023/08/25 09:11:04;;;;;;;4.68;4.10;;;;;;;;;;5077329;28;20226;-81
2023/08/25 09:13:35;;;;;;;5.93;5.28;;;;;;;;;;5040055;28;20269;-81
2023/08/25 09:16:13;;;;;;;5.93;5.32;;;;;;;;;;5049159;28;20222;-80
2023/08/25 09:18:39;;;;;;;5.20;4.70;;;;;;;;;;5067948;28;20271;-80
2023/08/25 09:21:16;;;;;;;4.65;4.00;;;;;;;;;;5078282;28;20199;-80
2023/08/25 09:23:56;;;;;;;4.25;3.90;;;;;;;;;;5051387;28;20218;-81
2023/08/25 09:26:24;;;;;;;4.07;3.78;;;;;;;;;;5051812;28;20275;-79
2023/08/25 09:28:53;;;;;;;5.40;4.90;;;;;;;;;;5028965;28;20211;-81
2023/08/25 09:31:25;;;;;;;4.68;4.28;;;;;;;;;;5029143;28;20218;-81
2023/08/25 09:33:51;;;;;;;4.20;3.80;;;;;;;;;;5058671;28;20225;-81
2023/08/25 09:36:18;;;;;;;5.35;4.18;;;;;;;;;;5021267;28;20222;-80
2023/08/25 09:38:47;;;;;;;5.05;4.65;;;;;;;;;;5059894;28;20238;-80
2023/08/25 09:41:21;;;;;;;5.60;4.85;;;;;;;;;;5032058;28;20589;-81
2023/08/25 09:43:57;;;;;;;4.80;4.40;;;;;;;;;;5041566;28;20222;-81
2023/08/25 09:46:34;;;;;;;5.22;4.82;;;;;;;;;;5058024;28;20312;-81
2023/08/25 09:49:05;;;;;;;5.63;5.13;;;;;;;;;;5043719;28;20231;-79
2023/08/25 09:51:45;;;;;;;7.82;4.88;;;;;;;;;;5030376;28;20232;-81
2023/08/25 09:54:14;;;;;;;5.30;4.80;;;;;;;;;;5039707;28;20226;-82
2023/08/25 09:56:41;;;;;;;6.45;5.00;;;;;;;;;;5069601;28;20238;-79
2023/08/25 09:59:08;;;;;;;6.53;5.25;;;;;;;;;;5043391;28;20242;-81
2023/08/25 10:01:35;;;;;;;6.43;5.82;;;;;;;;;;5038806;28;20226;-82
2023/08/25 10:04:04;;;;;;;5.22;4.80;;;;;;;;;;5030380;28;20210;-81
2023/08/25 10:06:33;;;;;;;5.55;5.05;;;;;;;;;;5020235;28;20227;-80
2023/08/25 10:09:02;;;;;;;5.13;4.72;;;;;;;;;;5042741;28;20216;-80
2023/08/25 10:11:40;;;;;;;4.97;4.53;;;;;;;;;;5020343;28;20613;-80
2023/08/25 10:14:07;;;;;;;5.68;5.18;;;;;;;;;;5021390;28;20727;-83
2023/08/25 10:16:52;;;;;;;5.60;5.10;;;;;;;;;;5037617;28;20231;-79
2023/08/25 10:19:26;;;;;;;7.03;5.10;;;;;;;;;;5042412;28;20762;-80
2023/08/25 10:21:52;;;;;;;6.25;5.65;;;;;;;;;;5039728;28;20891;-81
2023/08/25 10:24:18;;;;;;;5.80;5.10;;;;;;;;;;5073720;28;20219;-81
2023/08/25 10:26:44;;;;;;;5.72;5.25;;;;;;;;;;5020551;28;20310;-82
2023/08/25 10:29:12;;;;;;;6.45;5.35;;;;;;;;;;5025081;28;20230;-83
2023/08/25 10:31:47;;;;;;;6.15;5.47;;;;;;;;;;5035236;28;20231;-81
2023/08/25 10:34:35;;;;;;;6.10;4.90;;;;;;;;;;5062822;28;20222;-82
2023/08/25 10:37:08;;;;;;;5.15;4.65;;;;;;;;;;5055653;28;20215;-82
2023/08/25 10:39:48;;;;;;;5.85;5.35;;;;;;;;;;5058789;28;20707;-81
2023/08/25 10:42:28;;;;;;;5.40;4.90;;;;;;;;;;5053917;28;20219;-81
2023/08/25 10:45:19;;;;;;;5.35;4.80;;;;;;;;;;5063566;28;20645;-82
2023/08/25 10:47:47;;;;;;;4.82;4.43;;;;;;;;;;5071615;28;20238;-83
2023/08/25 10:50:16;;;;;;;6.65;4.22;;;;;;;;;;5045460;28;20275;-83
2023/08/25 10:52:43;;;;;;;4.40;4.00;;;;;;;;;;5041318;28;20219;-81
2023/08/25 10:55:29;;;;;;;4.70;3.40;;;;;;;;;;5045684;28;20326;-82
2023/08/25 10:58:05;;;;;;;4.32;3.90;;;;;;;;;;5058682;28;20427;-79
2023/08/25 11:00:38;;;;;;;5.40;4.00;;;;;;;;;;5029072;28;20230;-82
2023/08/25 11:03:04;;;;;;;4.40;4.00;;;;;;;;;;5033838;28;20731;-81
2023/08/25 11:05:31;;;;;;;4.35;4.05;;;;;;;;;;5032387;28;20246;-81
2023/08/25 11:07:58;;;;;;;3.65;3.35;;;;;;;;;;5062841;28;20738;-82
2023/08/25 11:10:27;;;;;;;3.90;3.50;;;;;;;;;;5039316;28;20326;-81
2023/08/25 11:12:56;;;;;;;4.63;4.20;;;;;;;;;;5054801;28;20255;-81
2023/08/25 11:15:23;;;;;;;4.97;4.00;;;;;;;;;;5033395;28;20230;-81
2023/08/25 11:17:49;;;;;;;4.32;3.40;;;;;;;;;;5027295;28;20219;-82
2023/08/25 11:20:15;;;;;;;4.05;3.65;;;;;;;;;;5037571;28;20238;-81
2023/08/25 11:23:10;;;;;;;4.32;3.80;;;;;;;;;;5045425;28;20261;-83
2023/08/25 11:25:38;;;;;;;6.05;3.78;;;;;;;;;;5038749;28;20230;-81
2023/08/25 11:28:07;;;;;;;4.28;3.70;;;;;;;;;;5038194;28;20227;-86
2023/08/25 11:30:36;;;;;;;3.88;3.45;;;;;;;;;;5029693;28;20254;-86
2023/08/25 11:33:03;;;;;;;3.78;3.42;;;;;;;;;;5028267;28;20243;-86
2023/08/25 11:35:31;;;;;;;3.40;3.20;;;;;;;;;;5027147;28;20231;-86
2023/08/25 11:37:56;;;;;;;3.80;3.20;;;;;;;;;;5030361;28;20286;-86
2023/08/25 11:40:27;;;;;;;3.38;3.17;;;;;;;;;;5042125;28;20233;-87
2023/08/25 11:42:53;;;;;;;5.47;3.30;;;;;;;;;;5048610;28;20229;-87
2023/08/25 11:45:18;;;;;;;3.88;3.47;;;;;;;;;;5027907;28;20206;-86
2023/08/25 11:47:44;;;;;;;3.63;3.15;;;;;;;;;;5029485;28;20310;-87
2023/08/25 11:50:12;;;;;;;4.07;3.70;;;;;;;;;;5026624;28;20211;-86
2023/08/25 11:52:38;;;;;;;5.90;3.75;;;;;;;;;;5026496;28;20219;-85
2023/08/25 11:55:04;;;;;;;4.30;3.90;;;;;;;;;;5054730;28;20234;-87
2023/08/25 11:57:38;;;;;;;4.10;3.70;;;;;;;;;;5046399;28;20227;-85
2023/08/25 12:00:06;;;;;;;3.67;3.38;;;;;;;;;;5036973;28;20233;-86
2023/08/25 12:02:34;;;;;;;4.22;3.47;;;;;;;;;;5078715;28;20436;-85
2023/08/25 12:05:02;;;;;;;3.88;3.47;;;;;;;;;;5054229;28;20353;-84
2023/08/25 12:07:28;;;;;;;6.63;3.63;;;;;;;;;;5030785;28;20282;-86
2023/08/25 12:09:54;;;;;;;5.10;3.58;;;;;;;;;;5047306;28;20219;-86
2023/08/25 12:12:21;;;;;;;5.30;4.10;;;;;;;;;;5044372;28;20222;-86
2023/08/25 12:14:52;;;;;;;4.63;4.10;;;;;;;;;;5044910;28;20226;-85
2023/08/25 12:17:23;;;;;;;4.45;4.05;;;;;;;;;;5041949;28;20217;-86
2023/08/25 12:19:49;;;;;;;5.35;4.85;;;;;;;;;;5016256;28;20218;-84
2023/08/25 12:22:18;;;;;;;5.13;4.72;;;;;;;;;;5010059;28;20214;-85
2023/08/25 12:24:44;;;;;;;5.60;5.10;;;;;;;;;;5007636;28;20349;-85
2023/08/25 12:27:12;;;;;;;5.63;5.13;;;;;;;;;;5033868;28;20236;-85
2023/08/25 12:29:37;;;;;;;5.55;5.07;;;;;;;;;;5038436;28;20740;-79
2023/08/25 12:32:11;;;;;;;5.95;5.07;;;;;;;;;;5031758;28;20227;-79
2023/08/25 12:34:37;;;;;;;5.43;4.93;;;;;;;;;;5019771;28;20230;-77
2023/08/25 12:37:05;;;;;;;5.15;4.75;;;;;;;;;;5054480;28;20211;-79
2023/08/25 12:39:31;;;;;;;6.75;5.07;;;;;;;;;;5035854;28;20257;-80
2023/08/25 12:41:58;;;;;;;9.05;5.57;;;;;;;;;;5039251;28;20629;-79
2023/08/25 12:44:24;;;;;;;6.30;5.80;;;;;;;;;;5040987;28;20759;-80
2023/08/25 12:46:52;;;;;;;5.78;5.28;;;;;;;;;;5038925;28;20215;-80
2023/08/25 12:49:18;;;;;;;5.60;5.18;;;;;;;;;;5044055;28;20231;-80
2023/08/25 12:51:43;;;;;;;6.93;6.32;;;;;;;;;;5055758;28;20310;-81
2023/08/25 12:54:13;;;;;;;8.15;6.28;;;;;;;;;;5050845;28;20223;-86
2023/08/25 12:56:41;;;;;;;6.38;5.90;;;;;;;;;;5043896;28;20226;-85
2023/08/25 12:59:06;;;;;;;6.22;5.80;;;;;;;;;;5010887;28;20228;-86
2023/08/25 13:01:34;;;;;;;7.30;6.20;;;;;;;;;;5015237;28;20206;-86
2023/08/25 13:04:02;;;;;;;6.88;6.28;;;;;;;;;;5002828;28;20222;-85
2023/08/25 13:06:30;;;;;;;5.85;5.45;;;;;;;;;;5032294;28;20227;-87
2023/08/25 13:09:00;;;;;;;5.90;5.40;;;;;;;;;;5001741;28;20233;-85
2023/08/25 13:11:26;;;;;;;11.68;6.28;;;;;;;;;;5045681;28;20322;-85
2023/08/25 13:13:51;;;;;;;6.63;5.97;;;;;;;;;;5030036;28;20614;-85
2023/08/25 13:16:19;;;;;;;5.90;5.40;;;;;;;;;;5037740;28;20597;-85
2023/08/25 13:18:50;;;;;;;6.35;5.78;;;;;;;;;;5020294;28;20286;-86
2023/08/25 13:21:17;;;;;;;7.65;6.10;;;;;;;;;;5047371;28;20241;-88
2023/08/25 13:23:47;;;;;;;7.13;6.43;;;;;;;;;;5034981;28;20548;-86
2023/08/25 13:26:15;;;;;;;7.15;6.47;;;;;;;;;;5034432;28;20222;-86
2023/08/25 13:28:43;;;;;;;5.93;5.43;;;;;;;;;;5036939;28;20661;-85
2023/08/25 13:31:11;;;;;;;6.28;5.78;;;;;;;;;;5045188;28;20239;-81
2023/08/25 13:33:39;;;;;;;6.90;6.13;;;;;;;;;;5056162;28;20246;-86
2023/08/25 13:36:05;;;;;;;6.00;5.40;;;;;;;;;;5034795;28;20235;-85
2023/08/25 13:38:35;;;;;;;5.85;5.45;;;;;;;;;;5022539;28;20722;-85
2023/08/25 13:41:03;;;;;;;6.75;6.05;;;;;;;;;;5020912;28;20227;-85
2023/08/25 13:43:31;;;;;;;6.53;5.10;;;;;;;;;;5028111;28;20233;-85
2023/08/25 13:45:59;;;;;;;5.72;5.10;;;;;;;;;;5024033;28;20242;-86
2023/08/25 13:48:27;;;;;;;6.43;5.82;;;;;;;;;;4998537;28;20230;-85
2023/08/25 13:50:57;;;;;;;6.25;5.63;;;;;;;;;;5020829;28;20240;-85
2023/08/25 13:53:30;;;;;;;7.15;5.80;;;;;;;;;;5045778;28;20207;-85
2023/08/25 13:56:00;;;;;;;8.40;5.97;;;;;;;;;;5046912;28;20238;-82
2023/08/25 13:58:28;;;;;;;6.38;5.38;;;;;;;;;;5052049;28;20295;-85
2023/08/25 14:00:54;;;;;;;5.90;5.05;;;;;;;;;;5041980;28;20215;-85
2023/08/25 14:03:20;;;;;;;6.38;5.75;;;;;;;;;;5035880;28;20272;-84
2023/08/25 14:05:45;;;;;;;11.75;6.13;;;;;;;;;;5042408;28;20227;-86
2023/08/25 14:08:11;;;;;;;9.82;6.88;;;;;;;;;;5017491;28;20219;-88
2023/08/25 14:10:38;;;;;;;10.00;6.35;;;;;;;;;;5034595;28;20257;-86
2023/08/25 14:13:08;;;;;;;6.88;6.25;;;;;;;;;;5010715;28;20227;-89
2023/08/25 14:15:33;;;;;;;7.20;6.60;;;;;;;;;;5024841;28;20234;-88
2023/08/25 14:17:59;;;;;;;9.27;6.95;;;;;;;;;;5027289;28;20222;-87
2023/08/25 14:20:24;;;;;;;6.72;6.13;;;;;;;;;;5034347;28;20279;-86
2023/08/25 14:22:52;;;;;;;6.88;6.10;;;;;;;;;;5030321;28;20326;-86
2023/08/25 14:25:20;;;;;;;7.10;6.50;;;;;;;;;;5055709;28;20243;-86
2023/08/25 14:27:46;;;;;;;7.20;6.45;;;;;;;;;;5028273;28;20719;-86
2023/08/25 14:30:11;;;;;;;6.80;6.05;;;;;;;;;;5018267;28;20643;-86
2023/08/25 14:32:39;;;;;;;6.45;5.95;;;;;;;;;;5022164;28;20725;-85
2023/08/25 14:35:05;;;;;;;6.80;6.30;;;;;;;;;;5018953;28;20211;-84
2023/08/25 14:37:32;;;;;;;7.22;6.60;;;;;;;;;;5047809;28;20742;-82
2023/08/25 14:39:57;;;;;;;6.93;6.32;;;;;;;;;;5021065;28;20550;-84
2023/08/25 14:42:23;;;;;;;7.35;6.65;;;;;;;;;;5022936;28;20228;-83
2023/08/25 14:44:51;;;;;;;7.15;6.45;;;;;;;;;;5054329;28;20719;-83
2023/08/25 14:47:16;;;;;;;7.75;6.97;;;;;;;;;;5021752;28;20297;-84
2023/08/25 14:49:43;;;;;;;6.72;6.13;;;;;;;;;;5023892;28;20208;-81
2023/08/25 14:52:08;;;;;;;6.72;6.05;;;;;;;;;;5020992;28;20705;-84