Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:09;;;;;;;2.85;2.17;;;;;;;;;;10489876;28;20028;-64
2023/05/17 00:06:15;;;;;;;2.25;1.90;;;;;;;;;;10486206;28;20036;-66
2023/05/17 00:11:15;;;;;;;2.55;2.00;;;;;;;;;;10479135;28;20412;-63
2023/05/17 00:16:16;;;;;;;2.78;1.92;;;;;;;;;;10486308;28;20032;-66
2023/05/17 00:21:17;;;;;;;3.45;2.30;;;;;;;;;;10477415;28;20090;-64
2023/05/17 00:26:17;;;;;;;2.42;1.85;;;;;;;;;;10488254;28;20032;-63
2023/05/17 00:31:18;;;;;;;4.18;2.28;;;;;;;;;;10475493;28;20430;-63
2023/05/17 00:36:18;;;;;;;3.30;2.00;;;;;;;;;;10487592;28;20051;-63
2023/05/17 00:41:19;;;;;;;3.10;1.80;;;;;;;;;;10489044;28;20024;-64
2023/05/17 00:46:20;;;;;;;2.70;1.60;;;;;;;;;;10488979;28;20043;-64
2023/05/17 00:51:21;;;;;;;4.38;1.90;;;;;;;;;;10487424;28;20095;-63
2023/05/17 00:56:23;;;;;;;2.05;1.85;;;;;;;;;;10487119;28;20029;-62
2023/05/17 01:01:25;;;;;;;2.45;2.25;;;;;;;;;;10472639;28;20051;-64
2023/05/17 01:06:26;;;;;;;2.17;1.80;;;;;;;;;;10487830;28;20093;-62
2023/05/17 01:11:52;;;;;;;1.88;1.63;;;;;;;;;;10488209;28;20090;-61
2023/05/17 01:17:12;;;;;;;3.78;1.90;;;;;;;;;;10483999;28;20131;-64
2023/05/17 01:22:44;;;;;;;2.88;1.90;;;;;;;;;;10483901;28;20104;-64
2023/05/17 01:27:48;;;;;;;2.92;2.10;;;;;;;;;;10484882;28;20052;-64
2023/05/17 01:32:49;;;;;;;2.15;1.58;;;;;;;;;;10492801;28;20388;-64
2023/05/17 01:37:52;;;;;;;3.60;1.60;;;;;;;;;;10494699;28;20071;-64
2023/05/17 01:43:03;;;;;;;2.00;1.80;;;;;;;;;;10492651;28;20040;-65
2023/05/17 01:48:22;;;;;;;2.30;2.10;;;;;;;;;;10493333;28;20025;-64
2023/05/17 01:53:31;;;;;;;;;;;;;;;;;;10493450;28;20016;-64
2023/05/17 01:58:43;;;;;;;5.15;1.70;;;;;;;;;;10494283;28;19916;-62
2023/05/17 02:03:48;;;;;;;1.90;1.80;;;;;;;;;;10480031;28;20024;-63
2023/05/17 02:08:49;;;;;;;1.65;1.55;;;;;;;;;;10493634;28;20108;-62
2023/05/17 02:13:50;;;;;;;1.75;1.65;;;;;;;;;;10483602;28;20429;-62
2023/05/17 02:18:50;;;;;;;1.50;1.40;;;;;;;;;;10488457;28;20091;-63
2023/05/17 02:23:51;;;;;;;2.28;1.88;;;;;;;;;;10478838;28;20021;-63
2023/05/17 02:28:52;;;;;;;4.18;1.70;;;;;;;;;;10492968;28;20040;-63
2023/05/17 02:33:55;;;;;;;2.38;1.85;;;;;;;;;;10487956;28;20431;-62
2023/05/17 02:38:55;;;;;;;4.45;1.63;;;;;;;;;;10491626;28;20426;-62
2023/05/17 02:43:56;;;;;;;1.70;1.60;;;;;;;;;;10492343;28;20040;-63
2023/05/17 02:48:57;;;;;;;6.97;1.75;;;;;;;;;;10475970;28;20025;-63
2023/05/17 02:53:57;;;;;;;1.92;1.60;;;;;;;;;;10475318;28;20040;-63
2023/05/17 02:59:00;;;;;;;1.88;1.60;;;;;;;;;;10483034;28;20036;-65
2023/05/17 03:04:00;;;;;;;3.75;1.80;;;;;;;;;;10489804;28;20087;-65
2023/05/17 03:09:01;;;;;;;3.00;1.67;;;;;;;;;;10474388;28;20020;-64
2023/05/17 03:14:01;;;;;;;2.63;1.70;;;;;;;;;;10465295;28;20025;-64
2023/05/17 03:19:02;;;;;;;1.83;1.58;;;;;;;;;;10485525;28;20032;-64
2023/05/17 03:24:03;;;;;;;1.58;1.45;;;;;;;;;;10489429;28;20361;-62
2023/05/17 03:29:04;;;;;;;2.67;1.50;;;;;;;;;;10491231;28;20013;-64
2023/05/17 03:34:05;;;;;;;3.22;1.48;;;;;;;;;;10489960;28;20032;-65
2023/05/17 03:39:05;;;;;;;3.25;1.73;;;;;;;;;;10490024;28;20035;-64
2023/05/17 03:44:15;;;;;;;1.77;1.50;;;;;;;;;;10488070;28;20291;-64
2023/05/17 03:49:16;;;;;;;1.98;1.42;;;;;;;;;;10476438;28;20027;-64
2023/05/17 03:54:16;;;;;;;3.03;1.95;;;;;;;;;;10486282;28;20376;-65
2023/05/17 03:59:17;;;;;;;1.85;1.58;;;;;;;;;;10475350;28;20376;-65
2023/05/17 04:04:17;;;;;;;5.00;1.77;;;;;;;;;;10475096;28;20025;-64
2023/05/17 04:09:18;;;;;;;1.52;1.35;;;;;;;;;;10486013;28;20036;-64
2023/05/17 04:14:19;;;;;;;1.70;1.60;;;;;;;;;;10488107;28;20028;-64
2023/05/17 04:19:19;;;;;;;2.15;1.50;;;;;;;;;;10489164;28;20380;-64
2023/05/17 04:24:20;;;;;;;2.40;1.40;;;;;;;;;;10487896;28;20016;-65
2023/05/17 04:29:21;;;;;;;2.75;1.58;;;;;;;;;;10488454;28;20024;-65
2023/05/17 04:34:22;;;;;;;2.17;1.50;;;;;;;;;;10473680;28;20021;-63
2023/05/17 04:39:23;;;;;;;1.40;1.30;;;;;;;;;;10483705;28;20143;-65
2023/05/17 04:44:24;;;;;;;5.88;1.48;;;;;;;;;;10483768;28;20484;-63
2023/05/17 04:49:25;;;;;;;1.60;1.50;;;;;;;;;;10489343;28;20082;-63
2023/05/17 04:54:26;;;;;;;5.78;1.48;;;;;;;;;;10487098;28;20478;-64
2023/05/17 04:59:26;;;;;;;2.38;1.50;;;;;;;;;;10484523;28;20028;-62
2023/05/17 05:04:27;;;;;;;5.28;1.42;;;;;;;;;;10460938;28;20029;-65
2023/05/17 05:09:27;;;;;;;8.48;1.63;;;;;;;;;;10486838;28;20039;-65
2023/05/17 05:14:28;;;;;;;4.30;1.50;;;;;;;;;;10477715;28;20173;-65
2023/05/17 05:19:29;;;;;;;6.25;1.60;;;;;;;;;;10481461;28;20419;-65
2023/05/17 05:24:29;;;;;;;4.75;1.48;;;;;;;;;;10485523;28;20082;-66
2023/05/17 05:29:30;;;;;;;3.53;1.70;;;;;;;;;;10486554;28;20360;-65
2023/05/17 05:34:30;;;;;;;4.60;1.40;;;;;;;;;;10486357;28;20359;-64
2023/05/17 05:39:31;;;;;;;3.00;1.70;;;;;;;;;;10486873;28;20024;-66
2023/05/17 05:44:31;;;;;;;6.57;1.67;;;;;;;;;;10485658;28;20070;-64
2023/05/17 05:49:32;;;;;;;12.32;2.05;;;;;;;;;;10487497;28;20078;-65
2023/05/17 05:54:33;;;;;;;5.25;1.60;;;;;;;;;;10486613;28;20438;-64
2023/05/17 05:59:33;;;;;;;3.65;1.33;;;;;;;;;;10486676;28;20029;-66
2023/05/17 06:04:34;;;;;;;5.05;1.25;;;;;;;;;;10475417;28;20025;-66
2023/05/17 06:09:34;;;;;;;12.85;2.05;;;;;;;;;;10484318;28;20043;-65
2023/05/17 06:14:37;;;;;;;7.85;2.50;;;;;;;;;;10491160;28;20472;-66
2023/05/17 06:19:37;;;;;;;7.07;2.60;;;;;;;;;;10493015;28;20396;-65
2023/05/17 06:24:38;;;;;;;9.77;2.45;;;;;;;;;;10492755;28;20024;-64
2023/05/17 06:29:38;;;;;;;2.20;2.00;;;;;;;;;;10492117;28;20036;-64
2023/05/17 06:34:39;;;;;;;12.02;2.97;;;;;;;;;;10486344;28;20029;-63
2023/05/17 06:39:40;;;;;;;5.43;2.00;;;;;;;;;;10482348;28;20059;-64
2023/05/17 06:44:40;;;;;;;6.55;2.25;;;;;;;;;;10483818;28;20086;-65
2023/05/17 06:49:41;;;;;;;4.57;2.28;;;;;;;;;;10493112;28;20016;-62
2023/05/17 06:54:41;;;;;;;8.38;2.40;;;;;;;;;;10485819;28;20028;-63
2023/05/17 06:59:42;;;;;;;6.65;2.30;;;;;;;;;;10492474;28;20028;-64
2023/05/17 07:04:43;;;;;;;2.72;1.83;;;;;;;;;;10491581;28;20100;-64
2023/05/17 07:09:43;;;;;;;5.10;2.00;;;;;;;;;;10491348;28;20024;-64
2023/05/17 07:14:44;;;;;;;7.30;2.42;;;;;;;;;;10490955;28;20450;-64
2023/05/17 07:19:44;;;;;;;3.20;2.10;;;;;;;;;;10490509;28;20488;-65
2023/05/17 07:24:45;;;;;;;7.97;2.28;;;;;;;;;;10477774;28;20468;-64
2023/05/17 07:29:46;;;;;;;7.07;2.15;;;;;;;;;;10489824;28;20024;-64
2023/05/17 07:34:46;;;;;;;6.63;2.13;;;;;;;;;;10489878;28;20032;-63
2023/05/17 07:39:47;;;;;;;4.30;2.15;;;;;;;;;;10476796;28;20035;-63
2023/05/17 07:44:48;;;;;;;5.88;1.77;;;;;;;;;;10490392;28;20131;-62
2023/05/17 07:49:49;;;;;;;4.93;1.92;;;;;;;;;;10477194;28;20243;-63
2023/05/17 07:54:50;;;;;;;5.93;1.83;;;;;;;;;;10474979;28;20259;-64
2023/05/17 07:59:50;;;;;;;4.50;1.80;;;;;;;;;;10489371;28;20418;-63
2023/05/17 08:04:51;;;;;;;1.65;1.55;;;;;;;;;;10490451;28;20395;-63
2023/05/17 08:09:51;;;;;;;3.65;1.88;;;;;;;;;;10488783;28;20028;-63
2023/05/17 08:14:52;;;;;;;3.80;1.98;;;;;;;;;;10487821;28;20380;-63
2023/05/17 08:19:52;;;;;;;2.30;2.10;;;;;;;;;;10488546;28;20568;-64
2023/05/17 08:24:53;;;;;;;5.50;2.20;;;;;;;;;;10487664;28;20029;-63
2023/05/17 08:29:56;;;;;;;2.13;1.88;;;;;;;;;;10489157;28;20028;-64
2023/05/17 08:34:57;;;;;;;6.95;2.00;;;;;;;;;;10486283;28;20353;-65
2023/05/17 08:39:57;;;;;;;3.20;1.73;;;;;;;;;;10487484;28;20040;-63
2023/05/17 08:44:58;;;;;;;4.03;2.35;;;;;;;;;;10488519;28;20051;-65
2023/05/17 08:50:04;;;;;;;3.30;1.92;;;;;;;;;;10486615;28;20067;-63
2023/05/17 08:55:07;;;;;;;5.43;1.88;;;;;;;;;;10487034;28;20016;-63
2023/05/17 09:00:13;;;;;;;2.85;1.83;;;;;;;;;;10488157;28;20044;-64
2023/05/17 09:05:15;;;;;;;3.15;1.60;;;;;;;;;;10487301;28;20020;-64
2023/05/17 09:10:16;;;;;;;2.80;1.60;;;;;;;;;;10478893;28;20090;-63
2023/05/17 09:15:19;;;;;;;2.30;1.52;;;;;;;;;;10474546;28;20063;-63
2023/05/17 09:20:33;;;;;;;3.70;2.35;;;;;;;;;;10486778;28;20115;-63
2023/05/17 09:25:33;;;;;;;2.75;1.77;;;;;;;;;;10475688;28;20033;-64
2023/05/17 09:30:39;;;;;;;2.85;1.60;;;;;;;;;;10487489;28;20099;-63
2023/05/17 09:35:41;;;;;;;3.17;1.60;;;;;;;;;;10486494;28;20503;-63
2023/05/17 09:40:46;;;;;;;3.28;1.80;;;;;;;;;;10487354;28;20025;-64
2023/05/17 09:45:55;;;;;;;2.78;1.70;;;;;;;;;;10476325;28;20083;-64
2023/05/17 09:50:56;;;;;;;2.42;1.70;;;;;;;;;;10482659;28;20025;-64
2023/05/17 09:56:04;;;;;;;3.67;1.88;;;;;;;;;;10495124;28;20537;-64
2023/05/17 10:01:06;;;;;;;4.82;2.00;;;;;;;;;;10493532;28;20247;-63
2023/05/17 10:06:09;;;;;;;4.20;1.52;;;;;;;;;;10493400;28;20036;-61
2023/05/17 10:11:10;;;;;;;4.50;1.63;;;;;;;;;;10487118;28;20111;-63
2023/05/17 10:16:11;;;;;;;2.55;1.67;;;;;;;;;;10493100;28;20487;-64
2023/05/17 10:21:13;;;;;;;7.25;1.90;;;;;;;;;;10478417;28;20035;-64
2023/05/17 10:26:17;;;;;;;2.63;1.70;;;;;;;;;;10491734;28;20085;-64
2023/05/17 10:31:18;;;;;;;9.43;2.22;;;;;;;;;;10492265;28;20025;-64
2023/05/17 10:36:19;;;;;;;4.57;1.77;;;;;;;;;;10492313;28;20452;-63
2023/05/17 10:41:27;;;;;;;2.30;1.63;;;;;;;;;;10492752;28;20016;-63
2023/05/17 10:46:29;;;;;;;2.70;1.63;;;;;;;;;;10490264;28;20094;-63
2023/05/17 10:51:33;;;;;;;2.25;1.50;;;;;;;;;;10490319;28;20016;-63
2023/05/17 10:56:34;;;;;;;2.65;1.52;;;;;;;;;;10491056;28;20031;-63
2023/05/17 11:01:53;;;;;;;2.40;1.48;;;;;;;;;;10492463;28;20368;-61
2023/05/17 11:07:17;;;;;;;2.38;1.70;;;;;;;;;;10490779;28;20532;-63
2023/05/17 11:12:40;;;;;;;2.40;1.55;;;;;;;;;;10480303;28;20048;-65
2023/05/17 11:17:49;;;;;;;1.88;1.40;;;;;;;;;;10491713;28;20068;-64
2023/05/17 11:23:03;;;;;;;2.22;1.40;;;;;;;;;;10490225;28;20025;-63
2023/05/17 11:28:21;;;;;;;3.13;1.67;;;;;;;;;;10490323;28;20420;-63
2023/05/17 11:33:43;;;;;;;2.35;1.60;;;;;;;;;;10489871;28;20146;-63
2023/05/17 11:38:49;;;;;;;2.35;1.45;;;;;;;;;;10489327;28;20370;-63
2023/05/17 11:43:50;;;;;;;4.10;1.50;;;;;;;;;;10489953;28;20048;-63
2023/05/17 11:48:52;;;;;;;1.90;1.35;;;;;;;;;;10486936;28;20032;-64
2023/05/17 11:53:54;;;;;;;2.63;1.50;;;;;;;;;;10488495;28;20036;-64
2023/05/17 11:58:55;;;;;;;1.33;1.23;;;;;;;;;;10489095;28;20032;-64
2023/05/17 12:03:59;;;;;;;2.35;1.40;;;;;;;;;;10490140;28;20028;-63
2023/05/17 12:09:01;;;;;;;1.55;1.35;;;;;;;;;;10487963;28;20016;-64
2023/05/17 12:14:02;;;;;;;1.20;1.10;;;;;;;;;;10483991;28;20037;-61
2023/05/17 12:19:03;;;;;;;1.92;1.48;;;;;;;;;;10486908;28;20414;-63
2023/05/17 12:24:04;;;;;;;1.42;1.30;;;;;;;;;;10486530;28;20451;-63
2023/05/17 12:29:04;;;;;;;2.08;1.38;;;;;;;;;;10476964;28;20079;-64
2023/05/17 12:34:07;;;;;;;1.75;1.42;;;;;;;;;;10488592;28;20082;-63
2023/05/17 12:39:12;;;;;;;5.55;1.50;;;;;;;;;;10486282;28;20115;-64
2023/05/17 12:44:14;;;;;;;2.28;1.48;;;;;;;;;;10479438;28;20045;-63
2023/05/17 12:49:15;;;;;;;1.48;1.38;;;;;;;;;;10476056;28;20028;-64
2023/05/17 12:54:28;;;;;;;5.60;1.52;;;;;;;;;;10484538;28;20434;-63
2023/05/17 12:59:29;;;;;;;2.92;1.40;;;;;;;;;;10487707;28;20082;-64
2023/05/17 13:04:35;;;;;;;1.50;1.38;;;;;;;;;;10478285;28;20365;-63
2023/05/17 13:09:46;;;;;;;1.50;1.30;;;;;;;;;;10487850;28;20413;-63
2023/05/17 13:14:50;;;;;;;3.67;1.20;;;;;;;;;;10472993;28;20060;-63
2023/05/17 13:19:52;;;;;;;1.17;1.10;;;;;;;;;;10486464;28;20037;-63
2023/05/17 13:24:53;;;;;;;5.15;1.42;;;;;;;;;;10494153;28;20043;-63
2023/05/17 13:29:54;;;;;;;2.13;1.33;;;;;;;;;;10494960;28;20540;-64
2023/05/17 13:34:55;;;;;;;2.10;1.25;;;;;;;;;;10494699;28;20148;-64
2023/05/17 13:39:56;;;;;;;2.65;1.50;;;;;;;;;;10493920;28;20036;-64
2023/05/17 13:44:57;;;;;;;3.83;1.33;;;;;;;;;;10494054;28;20527;-63
2023/05/17 13:50:02;;;;;;;4.32;1.40;;;;;;;;;;10481683;28;20024;-63
2023/05/17 13:55:04;;;;;;;9.50;1.50;;;;;;;;;;10493191;28;20020;-63
2023/05/17 14:00:05;;;;;;;4.38;1.25;;;;;;;;;;10494443;28;20035;-64
2023/05/17 14:05:08;;;;;;;4.90;1.60;;;;;;;;;;10481526;28;20471;-64
2023/05/17 14:10:11;;;;;;;4.82;1.17;;;;;;;;;;10477448;28;20373;-63
2023/05/17 14:15:12;;;;;;;5.40;1.02;;;;;;;;;;10493867;28;20028;-63
2023/05/17 14:20:13;;;;;;;8.43;1.65;;;;;;;;;;10492509;28;20040;-63
2023/05/17 14:25:13;;;;;;;2.58;1.05;;;;;;;;;;10493871;28;20032;-63
2023/05/17 14:30:14;;;;;;;4.55;1.50;;;;;;;;;;10493789;28;20071;-63
2023/05/17 14:35:18;;;;;;;7.05;1.30;;;;;;;;;;10492120;28;20380;-63
2023/05/17 14:40:18;;;;;;;1.48;1.08;;;;;;;;;;10486313;28;20029;-63
2023/05/17 14:45:19;;;;;;;2.70;1.50;;;;;;;;;;10490285;28;20032;-64
2023/05/17 14:50:20;;;;;;;7.25;1.20;;;;;;;;;;10493190;28;20361;-64
2023/05/17 14:55:20;;;;;;;6.78;1.17;;;;;;;;;;10490497;28;20020;-60
2023/05/17 15:00:21;;;;;;;7.80;1.17;;;;;;;;;;10489301;28;20049;-60
2023/05/17 15:05:22;;;;;;;4.50;0.98;;;;;;;;;;10490698;28;20024;-60
2023/05/17 15:10:23;;;;;;;3.85;1.17;;;;;;;;;;10490893;28;20082;-62
2023/05/17 15:15:23;;;;;;;3.03;1.30;;;;;;;;;;10490771;28;20438;-60
2023/05/17 15:20:24;;;;;;;2.80;1.17;;;;;;;;;;10490593;28;20025;-60
2023/05/17 15:25:25;;;;;;;4.88;1.63;;;;;;;;;;10490269;28;20074;-60
2023/05/17 15:30:28;;;;;;;1.77;1.20;;;;;;;;;;10490420;28;20029;-60
2023/05/17 15:35:28;;;;;;;3.88;0.90;;;;;;;;;;10486701;28;20029;-60
2023/05/17 15:40:30;;;;;;;1.60;0.90;;;;;;;;;;10490346;28;20055;-60
2023/05/17 15:45:31;;;;;;;4.93;1.10;;;;;;;;;;10486637;28;20078;-60
2023/05/17 15:50:31;;;;;;;2.58;1.20;;;;;;;;;;10489220;28;20024;-60
2023/05/17 15:55:32;;;;;;;4.15;1.13;;;;;;;;;;10490578;28;20029;-60
2023/05/17 16:00:33;;;;;;;5.07;1.27;;;;;;;;;;10490326;28;20040;-60
2023/05/17 16:05:33;;;;;;;1.00;0.98;;;;;;;;;;10488400;28;20032;-60
2023/05/17 16:10:35;;;;;;;1.08;0.93;;;;;;;;;;10486914;28;20028;-60
2023/05/17 16:15:36;;;;;;;3.78;1.10;;;;;;;;;;10489654;28;20422;-60
2023/05/17 16:20:36;;;;;;;10.05;1.60;;;;;;;;;;10489668;28;20032;-60
2023/05/17 16:25:37;;;;;;;2.50;1.00;;;;;;;;;;10488926;28;20025;-60
2023/05/17 16:30:38;;;;;;;1.92;0.90;;;;;;;;;;10478797;28;20032;-60
2023/05/17 16:35:39;;;;;;;1.08;0.98;;;;;;;;;;10487693;28;20495;-60
2023/05/17 16:40:39;;;;;;;2.17;1.10;;;;;;;;;;10481874;28;20040;-63
2023/05/17 16:45:41;;;;;;;1.15;1.08;;;;;;;;;;10486736;28;20501;-62
2023/05/17 16:50:42;;;;;;;1.15;1.05;;;;;;;;;;10488352;28;20044;-62
2023/05/17 16:55:43;;;;;;;1.33;1.00;;;;;;;;;;10480283;28;20024;-62
2023/05/17 17:00:43;;;;;;;5.32;2.70;;;;;;;;;;10483288;28;20812;-62
2023/05/17 17:05:44;;;;;;;5.50;1.42;;;;;;;;;;10486766;28;20029;-62
2023/05/17 17:10:45;;;;;;;1.02;1.00;;;;;;;;;;10477198;28;20459;-62
2023/05/17 17:15:45;;;;;;;1.23;1.13;;;;;;;;;;10487377;28;20028;-61
2023/05/17 17:20:46;;;;;;;2.83;1.30;;;;;;;;;;10483300;28;20032;-61
2023/05/17 17:25:47;;;;;;;1.63;1.20;;;;;;;;;;10486491;28;20487;-61
2023/05/17 17:30:48;;;;;;;2.00;1.20;;;;;;;;;;10487747;28;20024;-61
2023/05/17 17:35:49;;;;;;;1.67;1.00;;;;;;;;;;10480224;28;20380;-60
2023/05/17 17:40:49;;;;;;;1.48;1.30;;;;;;;;;;10484646;28;20093;-61
2023/05/17 17:45:50;;;;;;;2.47;1.10;;;;;;;;;;10485617;28;20106;-60
2023/05/17 17:50:51;;;;;;;1.83;1.35;;;;;;;;;;10486080;28;20020;-63
2023/05/17 17:55:51;;;;;;;2.30;1.35;;;;;;;;;;10480427;28;20025;-63
2023/05/17 18:00:52;;;;;;;1.25;1.15;;;;;;;;;;10486422;28;20032;-65
2023/05/17 18:05:53;;;;;;;1.33;1.23;;;;;;;;;;10483861;28;20317;-64
2023/05/17 18:10:53;;;;;;;3.47;1.42;;;;;;;;;;10490363;28;20032;-63
2023/05/17 18:15:54;;;;;;;1.58;1.15;;;;;;;;;;10493382;28;20025;-63
2023/05/17 18:20:54;;;;;;;4.85;1.60;;;;;;;;;;10493670;28;20032;-63
2023/05/17 18:25:55;;;;;;;1.85;1.30;;;;;;;;;;10492223;28;20041;-65
2023/05/17 18:30:56;;;;;;;1.45;1.20;;;;;;;;;;10488561;28;20056;-63
2023/05/17 18:35:57;;;;;;;2.05;1.38;;;;;;;;;;10489135;28;20068;-62
2023/05/17 18:40:58;;;;;;;2.08;1.40;;;;;;;;;;10486154;28;20028;-62
2023/05/17 18:45:58;;;;;;;3.20;1.10;;;;;;;;;;10488113;28;20049;-62
2023/05/17 18:50:59;;;;;;;2.85;1.38;;;;;;;;;;10488535;28;20029;-62
2023/05/17 18:56:01;;;;;;;1.65;1.42;;;;;;;;;;10487236;28;20021;-63
2023/05/17 19:01:01;;;;;;;5.03;1.50;;;;;;;;;;10486879;28;20575;-62
2023/05/17 19:06:02;;;;;;;2.70;1.33;;;;;;;;;;10489955;28;20024;-63
2023/05/17 19:11:05;;;;;;;1.65;1.30;;;;;;;;;;10476602;28;20070;-62
2023/05/17 19:16:06;;;;;;;3.05;1.30;;;;;;;;;;10491060;28;20055;-63
2023/05/17 19:21:06;;;;;;;4.25;1.40;;;;;;;;;;10488865;28;20112;-62
2023/05/17 19:26:07;;;;;;;5.50;1.30;;;;;;;;;;10481573;28;20633;-62
2023/05/17 19:31:08;;;;;;;2.67;1.42;;;;;;;;;;10489878;28;20025;-63
2023/05/17 19:36:08;;;;;;;2.95;1.38;;;;;;;;;;10489033;28;20070;-60
2023/05/17 19:41:09;;;;;;;2.35;1.42;;;;;;;;;;10489894;28;20035;-61
2023/05/17 19:46:10;;;;;;;2.17;1.30;;;;;;;;;;10483722;28;20051;-62
2023/05/17 19:51:11;;;;;;;2.60;1.50;;;;;;;;;;10487107;28;20127;-62
2023/05/17 19:56:12;;;;;;;2.13;1.40;;;;;;;;;;10488337;28;20438;-66
2023/05/17 20:01:13;;;;;;;3.08;1.42;;;;;;;;;;10489665;28;20021;-63
2023/05/17 20:06:13;;;;;;;3.45;1.27;;;;;;;;;;10489407;28;20040;-63
2023/05/17 20:11:14;;;;;;;1.88;1.40;;;;;;;;;;10488396;28;20108;-62
2023/05/17 20:16:15;;;;;;;2.70;1.50;;;;;;;;;;10488548;28;20045;-62
2023/05/17 20:21:18;;;;;;;2.67;1.30;;;;;;;;;;10489606;28;20085;-65
2023/05/17 20:26:24;;;;;;;1.77;1.23;;;;;;;;;;10483761;28;20369;-62
2023/05/17 20:31:26;;;;;;;1.58;1.40;;;;;;;;;;10486175;28;20043;-63
2023/05/17 20:36:26;;;;;;;2.47;1.40;;;;;;;;;;10487972;28;20023;-64
2023/05/17 20:41:27;;;;;;;5.07;1.60;;;;;;;;;;10488293;28;20027;-64
2023/05/17 20:46:30;;;;;;;2.35;1.70;;;;;;;;;;10484021;28;20044;-64
2023/05/17 20:51:31;;;;;;;7.05;1.58;;;;;;;;;;10485909;28;20035;-64
2023/05/17 20:56:33;;;;;;;4.65;2.03;;;;;;;;;;10485524;28;20031;-66
2023/05/17 21:01:35;;;;;;;2.83;2.08;;;;;;;;;;10486138;28;20036;-66
2023/05/17 21:06:35;;;;;;;4.35;1.92;;;;;;;;;;10483311;28;20063;-67
2023/05/17 21:11:36;;;;;;;4.63;2.50;;;;;;;;;;10487112;28;20419;-67
2023/05/17 21:16:37;;;;;;;6.43;2.80;;;;;;;;;;10485461;28;20090;-66
2023/05/17 21:21:37;;;;;;;4.00;2.85;;;;;;;;;;10487238;28;20062;-66
2023/05/17 21:26:38;;;;;;;4.10;3.03;;;;;;;;;;10485734;28;20021;-66
2023/05/17 21:31:38;;;;;;;5.13;3.05;;;;;;;;;;10486144;28;20021;-66
2023/05/17 21:36:39;;;;;;;4.70;2.65;;;;;;;;;;10486593;28;20028;-66
2023/05/17 21:41:39;;;;;;;5.07;3.20;;;;;;;;;;10487790;28;20079;-66
2023/05/17 21:46:40;;;;;;;4.85;2.75;;;;;;;;;;10494968;28;20036;-66
2023/05/17 21:51:42;;;;;;;3.90;2.80;;;;;;;;;;10492589;28;20372;-66
2023/05/17 21:56:43;;;;;;;4.78;2.65;;;;;;;;;;10494400;28;20391;-65
2023/05/17 22:01:43;;;;;;;6.00;2.60;;;;;;;;;;10494061;28;20035;-64
2023/05/17 22:06:44;;;;;;;4.97;2.38;;;;;;;;;;10494897;28;20028;-64
2023/05/17 22:11:45;;;;;;;3.20;2.67;;;;;;;;;;10489370;28;20464;-65
2023/05/17 22:16:45;;;;;;;7.07;2.30;;;;;;;;;;10493999;28;20017;-64
2023/05/17 22:21:46;;;;;;;6.05;2.53;;;;;;;;;;10494191;28;20028;-64
2023/05/17 22:26:47;;;;;;;2.45;2.25;;;;;;;;;;10493444;28;20021;-63
2023/05/17 22:31:48;;;;;;;4.90;1.95;;;;;;;;;;10491527;28;20495;-63
2023/05/17 22:36:49;;;;;;;2.63;2.03;;;;;;;;;;10492259;28;20358;-64
2023/05/17 22:41:51;;;;;;;3.58;2.15;;;;;;;;;;10493377;28;20597;-64
2023/05/17 22:46:51;;;;;;;5.07;2.05;;;;;;;;;;10483688;28;20446;-63
2023/05/17 22:51:52;;;;;;;2.10;1.70;;;;;;;;;;10489152;28;20024;-63
2023/05/17 22:56:53;;;;;;;2.67;1.80;;;;;;;;;;10491308;28;20112;-64
2023/05/17 23:01:53;;;;;;;4.68;2.10;;;;;;;;;;10493202;28;20037;-64
2023/05/17 23:07:00;;;;;;;3.83;1.90;;;;;;;;;;10492814;28;20215;-63
2023/05/17 23:12:05;;;;;;;5.93;1.80;;;;;;;;;;10487816;28;20186;-63
2023/05/17 23:17:05;;;;;;;3.08;1.75;;;;;;;;;;10489350;28;20081;-65
2023/05/17 23:22:06;;;;;;;3.30;1.75;;;;;;;;;;10489992;28;20078;-65
2023/05/17 23:27:11;;;;;;;2.00;1.52;;;;;;;;;;10489164;28;20024;-65
2023/05/17 23:32:11;;;;;;;2.08;1.50;;;;;;;;;;10490049;28;20175;-65
2023/05/17 23:37:12;;;;;;;3.72;1.83;;;;;;;;;;10488769;28;20059;-65
2023/05/17 23:42:13;;;;;;;4.25;1.95;;;;;;;;;;10488966;28;20016;-65
2023/05/17 23:47:14;;;;;;;2.72;1.50;;;;;;;;;;10486580;28;20047;-68
2023/05/17 23:52:17;;;;;;;4.10;1.30;;;;;;;;;;10489744;28;20064;-67
2023/05/17 23:57:18;;;;;;;6.68;1.25;;;;;;;;;;10489941;28;20064;-67
