Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:14;;;;;;;;;;;1.20;99.90;;;;;;6212278;23;19916;-68
2021/12/09 00:03:41;;;;;;;;;;;1.30;99.90;;;;;;6212951;23;19923;-67
2021/12/09 00:06:08;;;;;;;;;;;1.20;99.90;;;;;;6215104;23;19920;-68
2021/12/09 00:08:34;;;;;;;;;;;1.20;99.90;;;;;;6213384;23;20329;-68
2021/12/09 00:11:02;;;;;;;;;;;1.20;99.90;;;;;;6212713;23;19926;-67
2021/12/09 00:13:28;;;;;;;;;;;1.20;99.90;;;;;;6212963;23;20256;-69
2021/12/09 00:15:54;;;;;;;;;;;1.20;99.90;;;;;;6212201;23;19950;-68
2021/12/09 00:18:19;;;;;;;;;;;1.10;99.90;;;;;;6212610;23;19983;-67
2021/12/09 00:20:45;;;;;;;;;;;1.10;99.90;;;;;;6187515;23;19954;-68
2021/12/09 00:23:11;;;;;;;;;;;1.10;99.90;;;;;;6212234;23;19920;-68
2021/12/09 00:25:36;;;;;;;;;;;1.10;99.90;;;;;;6213100;23;19969;-69
2021/12/09 00:28:02;;;;;;;;;;;1.00;99.90;;;;;;6212821;23;19966;-70
2021/12/09 00:30:31;;;;;;;;;;;1.00;99.90;;;;;;6211975;23;19920;-69
2021/12/09 00:32:57;;;;;;;;;;;1.00;99.90;;;;;;6212809;23;19920;-69
2021/12/09 00:35:29;;;;;;;;;;;0.90;99.90;;;;;;6211678;23;19995;-69
2021/12/09 00:38:00;;;;;;;;;;;0.90;99.90;;;;;;6212583;23;19916;-69
2021/12/09 00:40:26;;;;;;;;;;;1.00;99.90;;;;;;6212135;23;19987;-69
2021/12/09 00:42:51;;;;;;;;;;;0.90;99.90;;;;;;6186633;23;20218;-68
2021/12/09 00:45:17;;;;;;;;;;;0.90;99.90;;;;;;6212088;23;19916;-68
2021/12/09 00:47:43;;;;;;;;;;;0.90;99.90;;;;;;6212708;23;19916;-69
2021/12/09 00:50:09;;;;;;;;;;;0.80;99.90;;;;;;6212308;23;19916;-69
2021/12/09 00:52:35;;;;;;;;;;;0.90;99.90;;;;;;6212680;23;19922;-69
2021/12/09 00:55:01;;;;;;;;;;;0.80;99.90;;;;;;6212445;23;19943;-69
2021/12/09 00:57:26;;;;;;;;;;;0.90;99.90;;;;;;6186727;23;20288;-69
2021/12/09 00:59:52;;;;;;;;;;;0.80;99.90;;;;;;6212401;23;19923;-69
2021/12/09 01:02:18;;;;;;;;;;;0.90;99.90;;;;;;6212328;23;19982;-69
2021/12/09 01:04:44;;;;;;;;;;;0.90;99.90;;;;;;6211801;23;19919;-69
2021/12/09 01:07:10;;;;;;;;;;;0.90;99.90;;;;;;6212657;23;19916;-69
2021/12/09 01:09:36;;;;;;;;;;;0.80;99.90;;;;;;6186938;23;20302;-69
2021/12/09 01:12:02;;;;;;;;;;;0.80;99.90;;;;;;6186695;23;20222;-69
2021/12/09 01:14:28;;;;;;;;;;;0.80;99.90;;;;;;6212225;23;19951;-69
2021/12/09 01:16:53;;;;;;;;;;;0.80;99.90;;;;;;6212661;23;19920;-69
2021/12/09 01:19:19;;;;;;;;;;;0.80;99.90;;;;;;6211293;23;19926;-70
2021/12/09 01:21:44;;;;;;;;;;;0.70;99.90;;;;;;6211890;23;19916;-70
2021/12/09 01:24:10;;;;;;;;;;;0.70;99.90;;;;;;6186744;23;19915;-70
2021/12/09 01:26:36;;;;;;;;;;;0.60;99.90;;;;;;6211888;23;19991;-71
2021/12/09 01:29:09;;;;;;;;;;;0.60;99.90;;;;;;6212210;23;19919;-70
2021/12/09 01:31:37;;;;;;;;;;;0.50;99.90;;;;;;6211655;23;19923;-71
2021/12/09 01:34:04;;;;;;;;;;;0.50;99.90;;;;;;6212133;23;20030;-70
2021/12/09 01:36:34;;;;;;;;;;;0.50;99.90;;;;;;6212048;23;20465;-69
2021/12/09 01:39:01;;;;;;;;;;;0.50;99.90;;;;;;6211130;23;19993;-69
2021/12/09 01:41:26;;;;;;;;;;;0.40;99.90;;;;;;6211822;23;19919;-70
2021/12/09 01:43:53;;;;;;;;;;;0.50;99.90;;;;;;6211723;23;19970;-70
2021/12/09 01:46:22;;;;;;;;;;;0.40;99.90;;;;;;6186208;23;20356;-70
2021/12/09 01:48:49;;;;;;;;;;;0.40;99.90;;;;;;6211595;23;19916;-69
2021/12/09 01:51:15;;;;;;;;;;;0.40;99.90;;;;;;6211940;23;19990;-69
2021/12/09 01:53:40;;;;;;;;;;;0.50;99.90;;;;;;6211088;23;19951;-69
2021/12/09 01:56:08;;;;;;;;;;;0.50;99.90;;;;;;6212391;23;19919;-69
2021/12/09 01:58:34;;;;;;;;;;;0.50;99.90;;;;;;6186802;23;19958;-69
2021/12/09 02:01:00;;;;;;;;;;;0.50;99.90;;;;;;6211036;23;19915;-69
2021/12/09 02:03:26;;;;;;;;;;;0.50;99.90;;;;;;6186771;23;19991;-69
2021/12/09 02:05:52;;;;;;;;;;;0.40;99.90;;;;;;6211810;23;19927;-69
2021/12/09 02:08:18;;;;;;;;;;;0.40;99.90;;;;;;6185866;23;19916;-70
2021/12/09 02:10:45;;;;;;;;;;;0.40;99.90;;;;;;6211702;23;19922;-69
2021/12/09 02:13:10;;;;;;;;;;;0.40;99.90;;;;;;6211660;23;19923;-69
2021/12/09 02:15:38;;;;;;;;;;;0.40;99.90;;;;;;6211362;23;19920;-69
2021/12/09 02:18:04;;;;;;;;;;;0.30;99.90;;;;;;6186716;23;19962;-69
2021/12/09 02:20:32;;;;;;;;;;;0.30;99.90;;;;;;6211686;23;19924;-68
2021/12/09 02:22:59;;;;;;;;;;;0.20;99.90;;;;;;6185770;23;20536;-68
2021/12/09 02:25:25;;;;;;;;;;;0.20;99.90;;;;;;6211933;23;19966;-68
2021/12/09 02:27:51;;;;;;;;;;;0.20;99.90;;;;;;6210833;23;19916;-68
2021/12/09 02:30:17;;;;;;;;;;;0.20;99.90;;;;;;6211526;23;19927;-69
2021/12/09 02:32:43;;;;;;;;;;;0.10;99.90;;;;;;6211656;23;19916;-70
2021/12/09 02:35:09;;;;;;;;;;;0.10;99.90;;;;;;6213227;23;20291;-69
2021/12/09 02:37:35;;;;;;;;;;;0.10;99.90;;;;;;6213856;23;19916;-69
2021/12/09 02:40:02;;;;;;;;;;;0.00;99.90;;;;;;6213742;23;19912;-69
2021/12/09 02:42:27;;;;;;;;;;;0.00;99.90;;;;;;6212542;23;19916;-70
2021/12/09 02:44:55;;;;;;;;;;;0.00;99.90;;;;;;6213880;23;19923;-70
2021/12/09 02:47:21;;;;;;;;;;;-0.10;99.90;;;;;;6214158;23;19916;-70
2021/12/09 02:49:46;;;;;;;;;;;-0.10;99.90;;;;;;6212357;23;20222;-70
2021/12/09 02:52:12;;;;;;;;;;;-0.10;99.90;;;;;;6213587;23;19966;-70
2021/12/09 02:54:37;;;;;;;;;;;-0.10;99.90;;;;;;6213620;23;19915;-71
2021/12/09 02:57:04;;;;;;;;;;;-0.10;99.90;;;;;;6214400;23;20002;-70
2021/12/09 02:59:31;;;;;;;;;;;-0.10;99.90;;;;;;6213139;23;19924;-70
2021/12/09 03:01:58;;;;;;;;;;;0.00;99.90;;;;;;6215237;23;19916;-70
2021/12/09 03:04:25;;;;;;;;;;;-0.10;99.90;;;;;;6212854;23;19922;-70
2021/12/09 03:06:53;;;;;;;;;;;0.00;99.90;;;;;;6213234;23;20005;-69
2021/12/09 03:09:19;;;;;;;;;;;0.00;99.90;;;;;;6188479;23;19986;-72
2021/12/09 03:11:48;;;;;;;;;;;0.00;99.90;;;;;;6212532;23;19958;-72
2021/12/09 03:14:13;;;;;;;;;;;0.10;99.90;;;;;;6213325;23;19922;-72
2021/12/09 03:16:39;;;;;;;;;;;0.10;99.90;;;;;;6188355;23;19951;-72
2021/12/09 03:19:06;;;;;;;;;;;0.10;99.90;;;;;;6212647;23;19919;-71
2021/12/09 03:21:31;;;;;;;;;;;0.10;99.90;;;;;;6213324;23;19965;-71
2021/12/09 03:23:58;;;;;;;;;;;0.10;99.90;;;;;;6188123;23;19974;-72
2021/12/09 03:26:29;;;;;;;;;;;0.10;99.90;;;;;;6212550;23;19922;-71
2021/12/09 03:28:55;;;;;;;;;;;0.10;99.90;;;;;;6187922;23;19963;-71
2021/12/09 03:31:21;;;;;;;;;;;0.10;99.90;;;;;;6212754;23;19959;-70
2021/12/09 03:33:46;;;;;;;;;;;0.10;99.90;;;;;;6213334;23;19919;-70
2021/12/09 03:36:12;;;;;;;;;;;0.10;99.90;;;;;;6213323;23;19969;-70
2021/12/09 03:38:37;;;;;;;;;;;0.20;99.90;;;;;;6212552;23;19916;-70
2021/12/09 03:41:03;;;;;;;;;;;0.20;99.90;;;;;;6213017;23;19919;-70
2021/12/09 03:43:29;;;;;;;;;;;0.20;99.90;;;;;;6212959;23;19922;-70
2021/12/09 03:45:55;;;;;;;;;;;0.20;99.90;;;;;;6211837;23;19982;-70
2021/12/09 03:48:22;;;;;;;;;;;0.20;99.90;;;;;;6212939;23;20321;-70
2021/12/09 03:50:48;;;;;;;;;;;0.20;99.90;;;;;;6212937;23;19923;-70
2021/12/09 03:53:13;;;;;;;;;;;0.20;99.90;;;;;;6187167;23;19912;-71
2021/12/09 03:55:39;;;;;;;;;;;0.20;99.90;;;;;;6213055;23;20008;-70
2021/12/09 03:58:05;;;;;;;;;;;0.10;99.90;;;;;;6213619;23;19974;-70
2021/12/09 04:00:31;;;;;;;;;;;0.10;99.90;;;;;;6186730;23;19918;-70
2021/12/09 04:02:57;;;;;;;;;;;0.10;99.90;;;;;;6212903;23;19919;-71
2021/12/09 04:05:22;;;;;;;;;;;0.00;99.90;;;;;;6213010;23;19920;-71
2021/12/09 04:07:48;;;;;;;;;;;0.00;99.90;;;;;;6186990;23;19981;-71
2021/12/09 04:10:14;;;;;;;;;;;0.00;99.90;;;;;;6212941;23;19955;-70
2021/12/09 04:12:39;;;;;;;;;;;0.00;99.90;;;;;;6212667;23;20333;-70
2021/12/09 04:15:06;;;;;;;;;;;0.00;99.90;;;;;;6214058;23;19923;-70
2021/12/09 04:17:31;;;;;;;;;;;0.00;99.90;;;;;;6212626;23;19920;-71
2021/12/09 04:19:57;;;;;;;;;;;-0.10;99.90;;;;;;6212847;23;19922;-70
2021/12/09 04:22:23;;;;;;;;;;;0.00;99.90;;;;;;6213732;23;19916;-70
2021/12/09 04:24:49;;;;;;;;;;;-0.10;99.90;;;;;;6212668;23;19920;-69
2021/12/09 04:27:15;;;;;;;;;;;-0.10;99.90;;;;;;6213028;23;19916;-70
2021/12/09 04:29:41;;;;;;;;;;;-0.10;99.90;;;;;;6213620;23;20347;-70
2021/12/09 04:32:06;;;;;;;;;;;-0.10;99.90;;;;;;6215013;23;19920;-70
2021/12/09 04:34:32;;;;;;;;;;;-0.20;99.90;;;;;;6211853;23;19916;-70
2021/12/09 04:36:58;;;;;;;;;;;-0.20;99.90;;;;;;6212438;23;20041;-69
2021/12/09 04:39:23;;;;;;;;;;;-0.20;99.90;;;;;;6187465;23;20257;-69
2021/12/09 04:41:50;;;;;;;;;;;-0.20;99.90;;;;;;6211638;23;19926;-70
2021/12/09 04:44:16;;;;;;;;;;;-0.20;99.90;;;;;;6212543;23;19927;-70
2021/12/09 04:46:42;;;;;;;;;;;-0.20;99.90;;;;;;6212617;23;20333;-70
2021/12/09 04:49:08;;;;;;;;;;;-0.20;99.90;;;;;;6212591;23;19996;-70
2021/12/09 04:51:34;;;;;;;;;;;-0.20;99.90;;;;;;6214273;23;20030;-70
2021/12/09 04:54:00;;;;;;;;;;;-0.20;99.90;;;;;;6211961;23;20009;-69
2021/12/09 04:56:25;;;;;;;;;;;-0.20;99.90;;;;;;6211614;23;20329;-70
2021/12/09 04:58:51;;;;;;;;;;;-0.20;99.90;;;;;;6212003;23;19924;-70
2021/12/09 05:01:16;;;;;;;;;;;-0.20;99.90;;;;;;6212416;23;20018;-71
2021/12/09 05:03:45;;;;;;;;;;;-0.30;99.90;;;;;;6211475;23;19939;-70
2021/12/09 05:06:11;;;;;;;;;;;-0.30;99.90;;;;;;6212556;23;19920;-71
2021/12/09 05:08:39;;;;;;;;;;;-0.30;99.90;;;;;;6212753;23;19966;-70
2021/12/09 05:11:14;;;;;;;;;;;0.00;99.90;;;;;;6211982;23;19920;-70
2021/12/09 05:13:40;;;;;;;;;;;-0.30;99.90;;;;;;6212279;23;19920;-70
2021/12/09 05:16:07;;;;;;;;;;;-0.40;99.90;;;;;;6212669;23;19927;-70
2021/12/09 05:18:33;;;;;;;;;;;-0.40;99.90;;;;;;6186370;23;19916;-70
2021/12/09 05:21:00;;;;;;;;;;;-0.40;99.90;;;;;;6211763;23;19958;-71
2021/12/09 05:23:26;;;;;;;;;;;-0.50;99.90;;;;;;6212276;23;19919;-70
2021/12/09 05:25:52;;;;;;;;;;;-0.50;99.90;;;;;;6211312;23;19920;-70
2021/12/09 05:28:18;;;;;;;;;;;-0.50;99.90;;;;;;6186957;23;19916;-70
2021/12/09 05:33:33;;;;;;;;;;;-0.50;99.90;;;;;;6212162;23;19915;-70
2021/12/09 05:35:58;;;;;;;;;;;-0.50;99.90;;;;;;6212163;23;20122;-70
2021/12/09 05:38:24;;;;;;;;;;;-0.50;99.90;;;;;;6211392;23;19951;-70
2021/12/09 05:40:50;;;;;;;;;;;-0.50;99.90;;;;;;6211966;23;19916;-70
2021/12/09 05:43:16;;;;;;;;;;;-0.50;99.90;;;;;;6211987;23;20019;-71
2021/12/09 05:45:42;;;;;;;;;;;-0.50;99.90;;;;;;6211524;23;19973;-71
2021/12/09 05:48:09;;;;;;;;;;;-0.50;99.90;;;;;;6212204;23;19916;-71
2021/12/09 05:50:34;;;;;;;;;;;-0.50;99.90;;;;;;6212272;23;20563;-70
2021/12/09 05:53:00;;;;;;;;;;;-0.50;99.90;;;;;;6211188;23;19978;-70
2021/12/09 05:55:26;;;;;;;;;;;-0.50;99.90;;;;;;6211873;23;19916;-69
2021/12/09 05:57:51;;;;;;;;;;;-0.50;99.90;;;;;;6186729;23;20245;-67
2021/12/09 06:00:17;;;;;;;;;;;-0.50;99.90;;;;;;6211084;23;19970;-68
2021/12/09 06:02:43;;;;;;;;;;;-0.50;99.90;;;;;;6186479;23;19916;-68
2021/12/09 06:05:09;;;;;;;;;;;-0.50;99.90;;;;;;6212226;23;19920;-67
2021/12/09 06:07:35;;;;;;;;;;;-0.50;99.90;;;;;;6211434;23;19912;-68
2021/12/09 06:10:03;;;;;;;;;;;-0.40;99.90;;;;;;6211874;23;19919;-69
2021/12/09 06:12:29;;;;;;;;;;;-0.50;99.90;;;;;;6213231;23;20345;-69
2021/12/09 06:14:54;;;;;;;;;;;-0.40;99.90;;;;;;6211129;23;19923;-69
2021/12/09 06:17:20;;;;;;;;;;;-0.40;99.90;;;;;;6186253;23;19952;-69
2021/12/09 06:19:45;;;;;;;;;;;-0.40;99.90;;;;;;6186365;23;19947;-69
2021/12/09 06:22:11;;;;;;;;;;;-0.40;99.90;;;;;;6210516;23;20325;-70
2021/12/09 06:24:37;;;;;;;;;;;-0.40;99.90;;;;;;6211987;23;19920;-70
2021/12/09 06:27:03;;;;;;;;;;;-0.50;99.90;;;;;;6185563;23;19959;-69
2021/12/09 06:29:28;;;;;;;;;;;-0.50;99.90;;;;;;6186856;23;19955;-70
2021/12/09 06:31:54;;;;;;;;;;;-0.50;99.90;;;;;;6211345;23;19916;-68
2021/12/09 06:34:20;;;;;;;;;;;-0.50;99.90;;;;;;6211040;23;19941;-70
2021/12/09 06:36:45;;;;;;;;;;;-0.50;99.90;;;;;;6211886;23;19940;-69
2021/12/09 06:39:12;;;;;;;;;;;-0.60;99.90;;;;;;6186450;23;20330;-70
2021/12/09 06:41:40;;;;;;;;;;;-0.60;99.90;;;;;;6211443;23;19916;-69
2021/12/09 06:44:05;;;;;;;;;;;-0.60;99.90;;;;;;6186665;23;19916;-69
2021/12/09 06:46:31;;;;;;;;;;;-0.60;99.90;;;;;;6211764;23;20351;-70
2021/12/09 06:48:57;;;;;;;;;;;-0.60;99.90;;;;;;6211117;23;19919;-69
2021/12/09 06:51:23;;;;;;;;;;;-0.60;99.90;;;;;;6211368;23;19916;-68
2021/12/09 06:53:48;;;;;;;;;;;-0.60;99.90;;;;;;6211780;23;19916;-68
2021/12/09 06:56:14;;;;;;;;;;;-0.60;99.90;;;;;;6210686;23;19987;-69
2021/12/09 06:58:40;;;;;;;;;;;-0.60;99.90;;;;;;6211303;23;19923;-69
2021/12/09 07:01:06;;;;;;;;;;;-0.60;99.90;;;;;;6186845;23;19958;-69
2021/12/09 07:03:32;;;;;;;;;;;-0.60;99.90;;;;;;6185642;23;19955;-70
2021/12/09 07:06:01;;;;;;;;;;;-0.50;99.90;;;;;;6211820;23;20017;-69
2021/12/09 07:08:27;;;;;;;;;;;-0.50;99.90;;;;;;6211401;23;20348;-69
2021/12/09 07:10:52;;;;;;;;;;;-0.50;99.90;;;;;;6210990;23;19923;-68
2021/12/09 07:13:18;;;;;;;;;;;-0.50;99.90;;;;;;6211734;23;19915;-69
2021/12/09 07:15:43;;;;;;;;;;;-0.40;99.90;;;;;;6211911;23;19962;-69
2021/12/09 07:18:09;;;;;;;;;;;-0.40;99.90;;;;;;6210539;23;19963;-69
2021/12/09 07:20:34;;;;;;;;;;;-0.30;99.90;;;;;;6187374;23;19961;-69
2021/12/09 07:23:01;;;;;;;;;;;-0.30;99.90;;;;;;6213053;23;19920;-71
2021/12/09 07:25:28;;;;;;;;;;;-0.30;99.90;;;;;;6212339;23;19926;-70
2021/12/09 07:27:53;;;;;;;;;;;-0.20;99.90;;;;;;6213085;23;20344;-71
2021/12/09 07:30:20;;;;;;;;;;;-0.20;99.90;;;;;;6212700;23;19994;-68
2021/12/09 07:32:46;;;;;;;;;;;-0.20;99.90;;;;;;6187763;23;19987;-70
2021/12/09 07:35:11;;;;;;;;;;;-0.10;99.90;;;;;;6213026;23;19986;-70
2021/12/09 07:37:38;;;;;;;;;;;0.00;99.90;;;;;;6212734;23;19916;-70
2021/12/09 07:40:06;;;;;;;;;;;0.00;99.90;;;;;;6188421;23;19911;-69
2021/12/09 07:42:32;;;;;;;;;;;0.10;99.90;;;;;;6187912;23;19920;-70
2021/12/09 07:44:57;;;;;;;;;;;0.20;99.90;;;;;;6187605;23;20352;-70
2021/12/09 07:47:23;;;;;;;;;;;0.30;99.90;;;;;;6213017;23;19916;-70
2021/12/09 07:49:48;;;;;;;;;;;0.30;99.90;;;;;;6188058;23;19923;-70
2021/12/09 07:52:14;;;;;;;;;;;0.40;99.90;;;;;;6214234;23;20329;-70
2021/12/09 07:54:40;;;;;;;;;;;0.40;99.90;;;;;;6214842;23;20266;-70
2021/12/09 07:57:05;;;;;;;;;;;0.40;99.90;;;;;;6213541;23;20252;-71
2021/12/09 07:59:31;;;;;;;;;;;0.50;99.90;;;;;;6213860;23;20230;-70
2021/12/09 08:01:56;;;;;;;;;;;0.40;99.90;;;;;;6212831;23;19916;-70
2021/12/09 08:04:22;;;;;;;;;;;0.50;99.90;;;;;;6213078;23;20333;-69
2021/12/09 08:06:47;;;;;;;;;;;0.60;99.90;;;;;;6213802;23;19919;-69
2021/12/09 08:09:13;;;;;;;;;;;0.60;99.90;;;;;;6212908;23;19916;-69
2021/12/09 08:11:40;;;;;;;;;;;0.60;99.90;;;;;;6213208;23;19927;-69
2021/12/09 08:14:06;;;;;;;;;;;0.60;99.90;;;;;;6211665;23;19983;-68
2021/12/09 08:16:37;;;;;;;;;;;0.60;99.90;;;;;;6211995;23;20293;-68
2021/12/09 08:19:03;;;;;;;;;;;0.70;99.90;;;;;;6212568;23;19922;-69
2021/12/09 08:21:29;;;;;;;;;;;0.70;99.90;;;;;;6211916;23;19919;-68
2021/12/09 08:23:54;;;;;;;;;;;0.70;99.90;;;;;;6187208;23;19978;-69
2021/12/09 08:26:21;;;;;;;;;;;0.80;99.90;;;;;;6212735;23;19962;-69
2021/12/09 08:28:47;;;;;;;;;;;0.80;99.90;;;;;;6212086;23;20011;-69
2021/12/09 08:31:12;;;;;;;;;;;0.80;99.90;;;;;;6212726;23;19954;-69
2021/12/09 08:33:39;;;;;;;;;;;0.80;99.90;;;;;;6187181;23;20038;-69
2021/12/09 08:36:04;;;;;;;;;;;0.80;99.90;;;;;;6215046;23;19923;-71
2021/12/09 08:38:30;;;;;;;;;;;0.80;99.90;;;;;;6212359;23;19916;-68
2021/12/09 08:40:56;;;;;;;;;;;0.90;99.90;;;;;;6187029;23;19915;-68
2021/12/09 08:44:07;;;;;;;17.40;10.95;;;0.80;99.90;;;;;;5106604;27;1270376;-66
2021/12/09 08:46:33;;;;;;;21.77;11.02;;;0.90;99.90;;;;;;5110552;28;20055;-70
2021/12/09 08:48:59;;;;;;;23.90;12.43;;;1.00;99.90;;;;;;5110448;28;20453;-68
2021/12/09 08:51:25;;;;;;;22.70;12.13;;;1.00;99.90;;;;;;5109197;28;20051;-68
2021/12/09 08:53:52;;;;;;;26.58;13.07;;;1.00;99.90;;;;;;5089778;28;20044;-68
2021/12/09 08:56:17;;;;;;;26.02;13.00;;;1.10;99.90;;;;;;5125103;28;20042;-68
2021/12/09 08:58:43;;;;;;;23.70;12.77;;;1.10;99.90;;;;;;5110912;28;20039;-68
2021/12/09 09:01:12;;;;;;;19.42;12.20;;;1.10;99.90;;;;;;5093737;28;20047;-68
2021/12/09 09:03:38;;;;;;;24.70;13.35;;;1.10;99.90;;;;;;5109239;28;20054;-69
2021/12/09 09:06:03;;;;;;;19.00;12.85;;;1.20;99.90;;;;;;5093719;28;20040;-69
2021/12/09 09:08:29;;;;;;;19.88;13.90;;;1.20;99.90;;;;;;5112030;28;20474;-69
2021/12/09 09:10:55;;;;;;;22.00;13.18;;;1.20;99.90;;;;;;5128084;28;20399;-68
2021/12/09 09:13:21;;;;;;;24.60;12.88;;;1.30;99.90;;;;;;5128552;28;20406;-68
2021/12/09 09:15:48;;;;;;;23.13;12.65;;;1.40;99.90;;;;;;5109476;28;20046;-68
2021/12/09 09:18:14;;;;;;;21.92;12.73;;;1.30;99.90;;;;;;5110299;28;20047;-68
2021/12/09 09:20:40;;;;;;;21.00;11.40;;;1.30;99.90;;;;;;5108937;28;20047;-69
2021/12/09 09:23:08;;;;;;;17.23;10.75;;;1.40;99.90;;;;;;5093039;28;20050;-69
2021/12/09 09:25:34;;;;;;;20.08;10.68;;;1.40;99.90;;;;;;5092386;28;20044;-68
2021/12/09 09:28:00;;;;;;;16.98;11.68;;;1.40;99.90;;;;;;5110281;28;20457;-68
2021/12/09 09:30:34;;;;;;;16.60;11.05;;;1.50;99.90;;;;;;5109149;28;20043;-69
2021/12/09 09:33:01;;;;;;;20.02;11.35;;;1.50;99.90;;;;;;5102725;28;20130;-69
2021/12/09 09:35:27;;;;;;;14.77;10.48;;;1.60;99.90;;;;;;5105962;28;20534;-68
2021/12/09 09:37:52;;;;;;;17.58;10.43;;;1.60;99.90;;;;;;5108845;28;20071;-68
2021/12/09 09:40:27;;;;;;;18.83;10.68;;;1.60;99.90;;;;;;5110098;28;20074;-68
2021/12/09 09:43:04;;;;;;;18.98;10.23;;;1.70;99.90;;;;;;5127788;28;20056;-68
2021/12/09 09:45:34;;;;;;;20.13;10.50;;;1.80;99.90;;;;;;5108712;28;20097;-69
2021/12/09 09:48:00;;;;;;;21.17;11.68;;;1.80;99.90;;;;;;5109476;28;20047;-69
2021/12/09 09:50:26;;;;;;;15.43;9.50;;;1.90;99.90;;;;;;5092342;28;20072;-68
2021/12/09 09:52:53;;;;;;;15.85;10.20;;;1.90;99.90;;;;;;5108907;28;20118;-68
2021/12/09 09:55:21;;;;;;;16.58;10.02;;;2.00;99.90;;;;;;5096752;28;20411;-68
2021/12/09 09:57:49;;;;;;;14.75;9.73;;;2.00;99.90;;;;;;5080541;28;20079;-68
2021/12/09 10:00:15;;;;;;;16.60;9.25;;;2.20;99.90;;;;;;5086354;28;20047;-68
2021/12/09 10:02:42;;;;;;;16.15;9.75;;;2.30;99.90;;;;;;5088259;28;20036;-68
2021/12/09 10:05:09;;;;;;;16.80;9.65;;;2.30;99.90;;;;;;5078757;28;20088;-68
2021/12/09 10:07:35;;;;;;;20.15;9.07;;;2.40;99.90;;;;;;5095266;28;20510;-68
2021/12/09 10:10:07;;;;;;;15.60;8.73;;;2.40;99.90;;;;;;5093567;28;20055;-67
2021/12/09 10:12:33;;;;;;;15.68;8.52;;;2.50;99.90;;;;;;5090520;28;20099;-68
2021/12/09 10:14:58;;;;;;;20.40;8.00;;;2.50;99.90;;;;;;5087864;28;20536;-68
2021/12/09 10:17:26;;;;;;;14.85;7.32;;;2.60;99.90;;;;;;5093011;28;20051;-68
2021/12/09 10:20:00;;;;;;;12.45;7.45;;;2.70;99.90;;;;;;5094688;28;20121;-69
2021/12/09 10:22:34;;;;;;;14.30;6.82;;;2.80;99.90;;;;;;5095223;28;20044;-68
2021/12/09 10:25:01;;;;;;;16.73;7.30;;;2.80;99.90;;;;;;5072649;28;20503;-69
2021/12/09 10:27:32;;;;;;;11.77;6.95;;;2.70;99.90;;;;;;5107941;28;20107;-69
2021/12/09 10:30:20;;;;;;;17.00;7.50;;;2.80;99.90;;;;;;5092528;28;20039;-68
2021/12/09 10:32:46;;;;;;;13.25;7.07;;;2.80;99.90;;;;;;5094844;28;20047;-69
2021/12/09 10:35:16;;;;;;;13.93;6.70;;;2.90;99.90;;;;;;5094563;28;20415;-69
2021/12/09 10:37:44;;;;;;;19.38;7.20;;;2.90;99.90;;;;;;5077100;28;20058;-69
2021/12/09 10:40:12;;;;;;;13.95;7.88;;;2.90;99.90;;;;;;5078063;28;20497;-69
2021/12/09 10:42:54;;;;;;;14.63;7.88;;;3.00;99.90;;;;;;5094170;28;20052;-69
2021/12/09 10:45:33;;;;;;;18.13;7.95;;;3.00;99.90;;;;;;5093091;28;20086;-69
2021/12/09 10:48:21;;;;;;;10.38;7.05;;;3.10;99.90;;;;;;5094861;28;20409;-69
2021/12/09 10:51:12;;;;;;;12.73;6.97;;;3.10;99.90;;;;;;5092545;28;20399;-69
2021/12/09 10:53:50;;;;;;;10.68;6.72;;;3.10;99.90;;;;;;5093083;28;20138;-69
2021/12/09 10:56:36;;;;;;;16.02;8.18;;;3.20;99.90;;;;;;5093566;28;20048;-69
2021/12/09 10:59:02;;;;;;;10.63;6.95;;;3.20;99.90;;;;;;5074884;28;20117;-68
2021/12/09 11:01:28;;;;;;;12.43;7.93;;;3.20;99.90;;;;;;5089517;28;20046;-69
2021/12/09 11:03:58;;;;;;;11.73;7.95;;;3.20;99.90;;;;;;5077932;28;20051;-69
2021/12/09 11:06:31;;;;;;;20.77;8.95;;;3.20;99.90;;;;;;5089123;28;20040;-69
2021/12/09 11:08:59;;;;;;;14.13;8.77;;;3.30;99.90;;;;;;5093458;28;20135;-69
2021/12/09 11:11:34;;;;;;;16.77;8.68;;;3.30;99.90;;;;;;5094715;28;20487;-69
2021/12/09 11:14:02;;;;;;;15.45;8.43;;;3.30;99.90;;;;;;5078741;28;20059;-69
2021/12/09 11:16:40;;;;;;;15.13;9.52;;;3.30;99.90;;;;;;5093777;28;20074;-70
2021/12/09 11:19:18;;;;;;;14.57;10.27;;;3.30;99.90;;;;;;5078487;28;20035;-69
2021/12/09 11:21:51;;;;;;;15.85;9.73;;;3.40;99.90;;;;;;5075177;28;20039;-69
2021/12/09 11:24:19;;;;;;;15.07;10.07;;;3.40;99.90;;;;;;5094328;28;20092;-69
2021/12/09 11:29:38;;;;;;;20.42;10.90;;;3.40;99.90;;;;;;5093059;28;20047;-69
2021/12/09 11:34:48;;;;;;;19.33;10.88;;;3.50;99.90;;;;;;5092558;28;20112;-69
2021/12/09 11:37:37;;;;;;;19.55;12.07;;;3.50;99.90;;;;;;5091804;28;20083;-69
2021/12/09 11:40:47;;;;;;;18.77;11.95;;;3.50;99.90;;;;;;5077097;28;20488;-70
2021/12/09 11:43:20;;;;;;;21.23;11.93;;;3.50;99.90;;;;;;5086383;28;20500;-69
2021/12/09 11:45:48;;;;;;;15.23;11.32;;;3.50;99.90;;;;;;5093733;28;20128;-69
2021/12/09 11:48:15;;;;;;;18.50;12.30;;;3.50;99.90;;;;;;5084419;28;20532;-69
2021/12/09 11:50:47;;;;;;;20.88;12.38;;;3.50;99.90;;;;;;5110536;28;20077;-69
2021/12/09 11:53:16;;;;;;;23.43;12.03;;;3.60;99.90;;;;;;5111967;28;20046;-69
2021/12/09 11:55:48;;;;;;;19.90;12.57;;;3.60;99.90;;;;;;5090786;28;20036;-69
2021/12/09 11:58:29;;;;;;;23.80;11.95;;;3.60;99.90;;;;;;5091975;28;20448;-69
2021/12/09 12:13:01;;;;;;;19.13;13.40;;;3.80;99.90;;;;;;5081607;28;20492;-68
2021/12/09 12:18:51;;;;;;;20.40;13.43;;;3.90;99.90;;;;;;5085909;28;20109;-69
2021/12/09 12:24:22;;;;;;;18.13;12.50;;;3.90;99.90;;;;;;5089708;28;20470;-69
2021/12/09 12:27:04;;;;;;;20.65;12.90;;;3.90;99.90;;;;;;5088367;28;20048;-69
2021/12/09 12:30:07;;;;;;;17.45;12.77;;;3.90;99.90;;;;;;5092792;28;20101;-69
2021/12/09 12:35:43;;;;;;;16.73;12.27;;;4.00;99.90;;;;;;5092853;28;20044;-69
2021/12/09 12:38:34;;;;;;;23.70;13.52;;;4.00;99.90;;;;;;5092285;28;20064;-70
2021/12/09 12:41:11;;;;;;;17.77;12.25;;;4.00;99.90;;;;;;5076386;28;20098;-70
2021/12/09 12:43:51;;;;;;;20.70;13.57;;;4.00;99.90;;;;;;5093006;28;20392;-70
2021/12/09 12:49:19;;;;;;;20.58;13.55;;;4.10;99.90;;;;;;5091316;28;20075;-70
2021/12/09 12:52:11;;;;;;;26.70;14.65;;;4.10;99.90;;;;;;5068601;28;20046;-70
2021/12/09 12:54:56;;;;;;;23.35;14.20;;;4.20;99.90;;;;;;5091989;28;20550;-69
2021/12/09 12:57:35;;;;;;;24.98;14.85;;;4.20;99.90;;;;;;5091888;28;20043;-69
2021/12/09 13:00:08;;;;;;;29.42;15.68;;;4.30;99.90;;;;;;5099431;28;20087;-70
2021/12/09 13:08:42;;;;;;;22.58;13.13;;;4.30;99.90;;;;;;5086125;28;20043;-70
2021/12/09 13:11:15;;;;;;;22.35;13.98;;;4.20;99.90;;;;;;5092541;28;20038;-69
2021/12/09 13:13:58;;;;;;;21.10;14.82;;;4.30;99.90;;;;;;5090392;28;20421;-70
2021/12/09 13:19:28;;;;;;;23.42;14.00;;;4.30;99.90;;;;;;5092115;28;20047;-70
2021/12/09 13:21:58;;;;;;;18.77;12.10;;;4.30;99.90;;;;;;5073991;28;20407;-71
2021/12/09 13:36:23;;;;;;;22.20;13.40;;;4.40;99.90;;;;;;5094361;28;20051;-70
2021/12/09 13:47:35;;;;;;;21.75;13.10;;;4.40;99.90;;;;;;5081315;28;20043;-70
2021/12/09 13:55:09;;;;;;;21.23;13.13;;;4.40;99.90;;;;;;5095914;28;20075;-70
2021/12/09 13:57:50;;;;;;;17.38;12.40;;;4.40;99.90;;;;;;5095993;28;20058;-70
2021/12/09 14:00:19;;;;;;;20.38;12.60;;;4.40;99.90;;;;;;5077803;28;20048;-70
2021/12/09 14:02:50;;;;;;;17.40;11.65;;;4.40;99.90;;;;;;5094965;28;20062;-70
2021/12/09 14:05:19;;;;;;;16.83;12.00;;;4.40;99.90;;;;;;5079197;28;20127;-70
2021/12/09 14:07:59;;;;;;;18.85;11.80;;;4.50;99.90;;;;;;5078874;28;20395;-70
2021/12/09 14:10:29;;;;;;;21.77;12.43;;;4.40;99.90;;;;;;5058218;28;20505;-70
2021/12/09 14:13:03;;;;;;;18.15;12.57;;;4.40;99.90;;;;;;5093268;28;20503;-70
2021/12/09 14:15:40;;;;;;;18.23;11.60;;;4.40;99.90;;;;;;5107088;27;20050;-70
2021/12/09 14:18:16;;;;;;;19.13;12.88;;;4.40;99.90;;;;;;5095032;28;20551;-70
2021/12/09 14:20:43;;;;;;;19.67;12.38;;;4.40;99.90;;;;;;5078761;28;20051;-70
2021/12/09 14:23:09;;;;;;;15.60;11.23;;;4.40;99.90;;;;;;5093888;28;20097;-70
2021/12/09 14:25:37;;;;;;;16.63;11.60;;;4.40;99.90;;;;;;5094157;28;20123;-70
2021/12/09 14:28:13;;;;;;;19.48;11.07;;;4.40;99.90;;;;;;5095076;28;20039;-70
2021/12/09 14:30:41;;;;;;;17.92;12.20;;;4.50;99.90;;;;;;5094654;28;20132;-70
2021/12/09 14:33:09;;;;;;;16.13;11.35;;;4.50;99.90;;;;;;5095212;28;20044;-70
2021/12/09 14:35:43;;;;;;;22.17;12.75;;;4.50;99.90;;;;;;5094931;28;20043;-71
2021/12/09 14:38:11;;;;;;;16.05;11.88;;;4.40;99.90;;;;;;5064270;28;20415;-70
2021/12/09 14:40:44;;;;;;;17.20;12.63;;;4.50;99.90;;;;;;5090873;28;20043;-70
2021/12/09 14:43:12;;;;;;;19.42;13.10;;;4.50;99.90;;;;;;5094981;28;20411;-70
2021/12/09 14:45:53;;;;;;;15.63;11.98;;;4.50;99.90;;;;;;5073973;28;20487;-70
2021/12/09 14:48:32;;;;;;;20.33;12.93;;;4.50;99.90;;;;;;5094878;28;20113;-70
2021/12/09 14:51:09;;;;;;;18.58;12.38;;;4.50;99.90;;;;;;5075575;28;20487;-70
2021/12/09 14:53:38;;;;;;;23.35;13.13;;;4.50;99.90;;;;;;5064926;28;20051;-70
2021/12/09 14:56:07;;;;;;;23.58;12.82;;;4.50;99.90;;;;;;5091113;28;20070;-70