Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:50;;;;;;;11.40;8.18;;;;;;;28.76;77.52;100890.09;5061652;28;65901;-47
2023/07/23 00:03:21;;;;;;;8.98;8.18;;;;;;;28.79;76.81;100884.28;5055803;28;70034;-49
2023/07/23 00:05:53;;;;;;;8.57;7.80;;;;;;;28.81;77.16;100887.63;5056679;28;65087;-45
2023/07/23 00:08:25;;;;;;;8.57;7.95;;;;;;;28.70;76.93;100872.84;5057450;28;71268;-46
2023/07/23 00:11:00;;;;;;;8.50;7.70;;;;;;;28.91;75.99;100889.91;5054331;28;66002;-45
2023/07/23 00:13:31;;;;;;;10.40;8.13;;;;;;;28.61;75.94;100838.16;5056433;28;70064;-45
2023/07/23 00:16:03;;;;;;;7.78;7.18;;;;;;;28.92;75.89;100900.50;5054817;28;66405;-45
2023/07/23 00:18:34;;;;;;;8.45;7.72;;;;;;;28.93;75.52;100901.34;5056532;28;70466;-44
2023/07/23 00:21:06;;;;;;;8.23;7.32;;;;;;;28.93;77.05;100890.53;5053784;28;66385;-47
2023/07/23 00:23:38;;;;;;;8.07;7.25;;;;;;;28.82;78.13;100873.06;5054755;28;70039;-45
2023/07/23 00:26:09;;;;;;;9.15;8.27;;;;;;;28.96;78.35;100892.81;5055615;28;65401;-46
2023/07/23 00:28:40;;;;;;;9.50;8.70;;;;;;;29.03;78.87;100896.41;5055876;28;69285;-44
2023/07/23 00:31:12;;;;;;;13.35;7.80;;;;;;;29.07;79.28;100894.09;5056324;28;65898;-45
2023/07/23 00:33:43;;;;;;;13.93;8.13;;;;;;;28.68;77.49;100828.22;5057206;28;69967;-46
2023/07/23 00:36:15;;;;;;;14.32;8.35;;;;;;;29.04;79.74;100897.22;5059474;28;65654;-44
2023/07/23 00:38:46;;;;;;;8.70;8.00;;;;;;;29.14;80.16;100897.63;5059922;28;69200;-45
2023/07/23 00:41:18;;;;;;;8.90;8.10;;;;;;;29.19;78.40;100897.81;5059565;28;65387;-46
2023/07/23 00:43:49;;;;;;;10.25;7.63;;;;;;;29.24;78.59;100906.13;5052574;28;69397;-46
2023/07/23 00:46:21;;;;;;;14.77;8.10;;;;;;;29.03;79.46;100884.69;5055241;28;65350;-43
2023/07/23 00:48:54;;;;;;;8.52;7.75;;;;;;;29.26;79.53;100908.66;5058294;28;69819;-44
2023/07/23 00:51:25;;;;;;;15.27;7.72;;;;;;;29.28;80.18;100915.50;5058045;28;65781;-45
2023/07/23 00:53:58;;;;;;;11.27;7.38;;;;;;;29.22;80.25;100910.91;5056961;28;70347;-44
2023/07/23 00:56:30;;;;;;;;;;;;;;;29.07;79.86;100921.09;5051561;28;65388;-45
2023/07/23 00:59:02;;;;;;;14.50;6.57;;;;;;;29.42;77.09;100931.69;5053051;28;70533;-46
2023/07/23 01:01:33;;;;;;;18.48;7.10;;;;;;;29.50;76.64;100936.88;5049647;28;65658;-46
2023/07/23 01:04:05;;;;;;;9.90;6.95;;;;;;;29.52;75.77;100938.34;5060118;27;70459;-46
2023/07/23 01:06:38;;;;;;;;;;;;;;;29.16;77.56;100945.00;5051851;28;65728;-47
2023/07/23 01:09:10;;;;;;;13.30;6.68;;;;;;;29.38;75.76;100915.88;5055176;28;70204;-46
2023/07/23 01:11:42;;;;;;;8.05;6.85;;;;;;;29.57;75.93;100946.66;5046779;28;66764;-45
2023/07/23 01:14:13;;;;;;;9.65;7.40;;;;;;;29.58;75.24;100942.06;5053138;28;70330;-46
2023/07/23 01:16:45;;;;;;;9.65;7.03;;;;;;;29.53;75.40;100944.56;5053320;28;66761;-45
2023/07/23 01:19:16;;;;;;;;;;;;;;;29.28;76.59;100961.44;5058506;28;69338;-46
2023/07/23 01:21:47;;;;;;;7.22;6.63;;;;;;;29.63;75.74;100961.22;5055847;28;66628;-44
2023/07/23 01:24:19;;;;;;;9.68;6.35;;;;;;;29.29;75.70;100900.94;5051686;28;69592;-45
2023/07/23 01:26:51;;;;;;;7.40;6.80;;;;;;;29.71;74.95;100971.00;5066892;28;65389;-45
2023/07/23 01:29:22;;;;;;;7.17;6.03;;;;;;;29.72;75.44;100962.66;5041915;28;69881;-45
2023/07/23 01:31:54;;;;;;;7.80;7.03;;;;;;;29.75;74.80;100970.34;5045709;28;66374;-45
2023/07/23 01:34:26;;;;;;;10.50;6.15;;;;;;;29.61;77.62;100965.97;5046104;28;70831;-44
2023/07/23 01:36:58;;;;;;;6.93;6.32;;;;;;;29.65;77.98;100967.25;5052376;28;66583;-46
2023/07/23 01:39:33;;;;;;;11.75;6.93;;;;;;;29.07;78.39;100883.28;5051245;28;70306;-44
2023/07/23 01:42:09;;;;;;;10.00;6.70;;;;;;;29.63;78.75;100972.03;5054757;28;66447;-44
2023/07/23 01:44:42;;;;;;;11.55;6.43;;;;;;;29.55;79.42;100969.53;5054656;28;69514;-45
2023/07/23 01:47:13;;;;;;;9.90;5.68;;;;;;;29.56;79.68;100960.34;5046190;28;65896;-46
2023/07/23 01:49:45;;;;;;;7.78;5.80;;;;;;;29.64;79.52;100979.09;5054687;28;70159;-45
2023/07/23 01:52:16;;;;;;;11.82;6.43;;;;;;;29.59;79.40;100959.97;5069797;27;66199;-47
2023/07/23 01:54:48;;;;;;;6.35;5.75;;;;;;;29.59;80.15;100962.66;5055246;28;69169;-45
2023/07/23 01:57:19;;;;;;;8.40;5.68;;;;;;;29.69;79.59;100960.38;5054219;28;66907;-44
2023/07/23 01:59:51;;;;;;;14.38;6.03;;;;;;;29.72;79.58;100967.25;5022963;28;69534;-44
2023/07/23 02:02:23;;;;;;;8.25;5.85;;;;;;;29.65;79.53;100948.34;5056783;28;66622;-46
2023/07/23 02:04:54;;;;;;;10.70;6.38;;;;;;;29.73;80.05;100956.22;5058161;28;70779;-44
2023/07/23 02:07:26;;;;;;;6.05;5.05;;;;;;;29.65;79.94;100945.63;5040908;28;66599;-45
2023/07/23 02:09:57;;;;;;;10.05;5.40;;;;;;;29.78;79.92;100964.53;5057739;28;70338;-46
2023/07/23 02:12:29;;;;;;;;;;;;;;;29.59;80.92;100966.19;5055395;28;64871;-47
2023/07/23 02:15:00;;;;;;;10.93;4.78;;;;;;;29.95;77.62;100961.34;5057733;28;70939;-44
2023/07/23 02:17:32;;;;;;;10.13;4.43;;;;;;;30.03;77.18;100955.72;5044136;28;66292;-47
2023/07/23 02:20:04;;;;;;;9.40;4.35;;;;;;;29.95;77.15;100931.59;5057948;28;70398;-47
2023/07/23 02:22:36;;;;;;;4.72;4.22;;;;;;;30.08;76.96;100941.56;5061147;28;67189;-47
2023/07/23 02:25:08;;;;;;;;;;;;;;;29.81;78.27;100947.91;5059762;28;69180;-46
2023/07/23 02:27:39;;;;;;;5.10;4.32;;;;;;;30.16;76.46;100939.44;5052827;28;66132;-47
2023/07/23 02:30:11;;;;;;;6.37;4.13;;;;;;;30.23;76.62;100937.59;5072110;28;69610;-47
2023/07/23 02:32:42;;;;;;;8.40;4.13;;;;;;;30.23;76.00;100934.06;5053342;28;65751;-47
2023/07/23 02:35:14;;;;;;;4.90;4.38;;;;;;;30.26;76.02;100931.75;5053826;28;70684;-47
2023/07/23 02:37:45;;;;;;;4.88;4.10;;;;;;;30.32;76.08;100930.06;5054094;28;66958;-47
2023/07/23 02:40:17;;;;;;;5.90;3.88;;;;;;;30.35;76.08;100931.50;5053476;28;69970;-47
2023/07/23 02:42:51;;;;;;;4.32;3.83;;;;;;;30.37;75.62;100926.69;5055882;28;66588;-48
2023/07/23 02:45:23;;;;;;;4.25;3.85;;;;;;;30.43;75.62;100929.38;5057513;28;70102;-48
2023/07/23 02:47:55;;;;;;;4.15;3.78;;;;;;;30.39;75.15;100917.31;5048669;28;65577;-46
2023/07/23 02:50:26;;;;;;;5.45;3.88;;;;;;;30.44;75.31;100919.38;5050871;28;70432;-47
2023/07/23 02:52:57;;;;;;;5.18;3.65;;;;;;;30.49;75.18;100916.84;5054201;28;66018;-47
2023/07/23 02:55:29;;;;;;;4.40;3.63;;;;;;;30.50;75.01;100910.38;5059452;28;70490;-47
2023/07/23 02:58:03;;;;;;;4.07;3.67;;;;;;;30.54;74.71;100903.50;5056409;28;65411;-47
2023/07/23 03:00:35;;;;;;;4.00;3.70;;;;;;;30.59;74.54;100905.53;5060167;28;70179;-48
2023/07/23 03:03:09;;;;;;;6.15;3.70;;;;;;;30.14;74.78;100827.09;5053611;28;67045;-48
2023/07/23 03:05:45;;;;;;;4.78;3.40;;;;;;;30.12;74.64;100812.97;5056648;28;70505;-47
2023/07/23 03:08:17;;;;;;;2.97;2.78;;;;;;;30.53;74.41;100874.75;5057171;28;66286;-47
2023/07/23 03:10:48;;;;;;;4.75;3.10;;;;;;;30.57;74.39;100873.28;5052241;28;70692;-47
2023/07/23 03:13:20;;;;;;;5.47;3.85;;;;;;;30.57;73.98;100859.75;5058918;28;65677;-47
2023/07/23 03:15:51;;;;;;;4.07;3.05;;;;;;;30.68;74.21;100880.72;5055443;28;69815;-47
2023/07/23 03:18:23;;;;;;;3.60;2.63;;;;;;;30.74;74.08;100879.00;5054784;28;65894;-47
2023/07/23 03:20:54;;;;;;;;;;;;;;;30.41;74.89;100874.63;5043154;28;70513;-46
2023/07/23 03:23:26;;;;;;;7.07;3.70;;;;;;;30.70;74.42;100865.06;5047590;28;66826;-46
2023/07/23 03:25:58;;;;;;;5.03;3.00;;;;;;;30.71;73.92;100861.31;5059098;28;69954;-46
2023/07/23 03:28:29;;;;;;;3.42;3.13;;;;;;;30.79;73.64;100870.22;5055325;28;66546;-46
2023/07/23 03:31:01;;;;;;;8.93;3.00;;;;;;;30.48;74.06;100852.94;5053896;28;70307;-45
2023/07/23 03:33:32;;;;;;;4.65;3.22;;;;;;;30.47;74.52;100864.81;5058829;28;66687;-47
2023/07/23 03:36:04;;;;;;;4.68;3.05;;;;;;;30.36;74.90;100849.25;5053966;28;69863;-46
2023/07/23 03:38:35;;;;;;;5.18;3.00;;;;;;;30.39;75.49;100859.66;5058662;28;64763;-47
2023/07/23 03:41:07;;;;;;;4.03;3.00;;;;;;;30.37;75.79;100864.44;5058177;28;68580;-46
2023/07/23 03:43:39;;;;;;;3.40;2.78;;;;;;;30.36;76.39;100862.78;5057006;28;65397;-50
2023/07/23 03:46:10;;;;;;;8.00;3.20;;;;;;;30.35;76.16;100844.91;5049593;28;70027;-50
2023/07/23 03:48:42;;;;;;;3.78;2.97;;;;;;;30.34;75.71;100870.28;5053308;28;65578;-52
2023/07/23 03:51:15;;;;;;;8.00;3.20;;;;;;;29.47;74.98;100694.06;5053289;28;70491;-51
2023/07/23 03:53:47;;;;;;;6.65;3.40;;;;;;;30.61;75.01;100868.25;5057935;28;66200;-50
2023/07/23 03:56:18;;;;;;;6.72;2.83;;;;;;;30.67;74.45;100865.53;5057932;28;71237;-51
2023/07/23 03:58:50;;;;;;;5.63;2.92;;;;;;;30.68;74.37;100848.22;5050031;28;66449;-52
2023/07/23 04:01:21;;;;;;;5.10;2.95;;;;;;;30.73;74.29;100847.56;5047226;28;68993;-51
2023/07/23 04:03:53;;;;;;;5.57;2.92;;;;;;;30.72;74.32;100819.63;5060031;28;66027;-52
2023/07/23 04:06:25;;;;;;;8.48;2.50;;;;;;;30.76;74.00;100821.91;5052096;28;70133;-53
2023/07/23 04:08:56;;;;;;;;;;;;;;;30.61;74.92;100838.47;5059326;28;66806;-52
2023/07/23 04:11:27;;;;;;;3.83;2.58;;;;;;;30.93;73.95;100825.75;5050005;28;70080;-48
2023/07/23 04:13:59;;;;;;;6.72;2.72;;;;;;;30.98;73.86;100831.34;5059829;28;65867;-52
2023/07/23 04:16:31;;;;;;;5.78;2.90;;;;;;;31.01;73.80;100820.06;5049405;28;69683;-50
2023/07/23 04:19:02;;;;;;;4.82;2.95;;;;;;;31.03;73.97;100809.81;5058784;28;65549;-49
2023/07/23 04:21:34;;;;;;;5.68;3.22;;;;;;;31.04;73.93;100803.34;5057482;28;70087;-51
2023/07/23 04:24:06;;;;;;;10.00;3.50;;;;;;;30.82;75.23;100802.09;5054260;28;66308;-48
2023/07/23 04:26:38;;;;;;;21.15;3.42;;;;;;;30.56;75.61;100776.84;5056060;28;70371;-47
2023/07/23 04:29:09;;;;;;;21.42;3.50;;;;;;;30.78;75.92;100817.09;5058404;28;66258;-49
2023/07/23 04:31:41;;;;;;;13.68;2.88;;;;;;;30.75;75.86;100801.28;5058489;28;70303;-49
2023/07/23 04:34:12;;;;;;;13.48;3.53;;;;;;;30.75;76.18;100809.41;5060987;28;66138;-48
2023/07/23 04:36:44;;;;;;;14.00;3.80;;;;;;;30.77;74.96;100782.94;5057972;28;70630;-46
2023/07/23 04:39:15;;;;;;;16.48;3.95;;;;;;;31.03;74.84;100803.56;5058240;28;65886;-45
2023/07/23 04:41:47;;;;;;;5.07;3.05;;;;;;;30.47;74.40;100697.81;5053177;28;70116;-47
2023/07/23 04:44:19;;;;;;;7.93;3.38;;;;;;;31.14;74.29;100800.94;5053134;28;66173;-47
2023/07/23 04:46:50;;;;;;;6.47;3.30;;;;;;;31.20;74.18;100803.81;5051398;28;69154;-47
2023/07/23 04:49:22;;;;;;;6.90;3.42;;;;;;;31.21;74.21;100794.66;5038940;28;64892;-47
2023/07/23 04:51:53;;;;;;;11.02;3.88;;;;;;;31.26;73.94;100787.50;5057471;28;69597;-47
2023/07/23 04:54:25;;;;;;;7.90;3.63;;;;;;;31.29;73.74;100791.66;5060219;28;67021;-46
2023/07/23 04:56:56;;;;;;;11.25;3.67;;;;;;;31.30;73.49;100777.03;5059246;28;70426;-46
2023/07/23 04:59:28;;;;;;;9.02;3.60;;;;;;;31.16;73.51;100744.66;5059245;28;66310;-47
2023/07/23 05:01:59;;;;;;;6.47;3.50;;;;;;;31.36;73.08;100760.72;5054627;28;70431;-46
2023/07/23 05:04:30;;;;;;;6.70;2.90;;;;;;;31.41;72.89;100757.34;5057706;28;63896;-47
2023/07/23 05:07:02;;;;;;;3.47;2.67;;;;;;;31.43;73.16;100757.13;5043832;28;70124;-46
2023/07/23 05:09:33;;;;;;;5.60;2.92;;;;;;;31.45;72.90;100750.38;5058347;28;66310;-47
2023/07/23 05:12:05;;;;;;;5.78;2.92;;;;;;;31.46;72.63;100754.78;5051805;28;69545;-44
2023/07/23 05:14:36;;;;;;;;;;;;;;;31.16;72.96;100749.25;5050241;28;65629;-47
2023/07/23 05:17:11;;;;;;;5.95;3.20;;;;;;;31.46;72.74;100746.63;5055973;28;70462;-46
2023/07/23 05:19:42;;;;;;;10.13;3.05;;;;;;;31.54;72.56;100734.66;5028949;28;66385;-43
2023/07/23 05:22:14;;;;;;;11.55;3.47;;;;;;;31.40;72.45;100723.16;5050682;28;69992;-45
2023/07/23 05:24:45;;;;;;;3.55;2.20;;;;;;;31.37;71.67;100731.72;5053536;28;65671;-45
2023/07/23 05:27:17;;;;;;;8.73;2.65;;;;;;;31.15;69.79;100770.09;5051965;28;70589;-46
2023/07/23 05:29:49;;;;;;;3.50;2.00;;;;;;;30.84;67.30;100805.41;5051032;28;66320;-43
2023/07/23 05:32:20;;;;;;;4.47;2.35;;;;;;;30.61;67.59;100817.63;5049484;28;69462;-47
2023/07/23 05:34:53;;;;;;;11.73;2.22;;;;;;;30.37;68.10;100783.25;5041962;28;66023;-46
2023/07/23 05:37:25;;;;;;;5.50;2.75;;;;;;;30.27;66.28;100822.47;5046250;28;69911;-45
2023/07/23 05:39:57;;;;;;;3.38;2.47;;;;;;;30.14;66.03;100779.22;5059973;28;65927;-46
2023/07/23 05:42:28;;;;;;;2.38;1.83;;;;;;;30.07;66.85;100789.25;5058453;28;70643;-46
2023/07/23 05:45:00;;;;;;;4.10;1.77;;;;;;;29.88;64.49;100785.63;5059638;28;65970;-49
2023/07/23 05:47:32;;;;;;;2.33;2.08;;;;;;;29.83;64.59;100761.91;5058217;28;70312;-50
2023/07/23 05:50:04;;;;;;;3.08;2.00;;;;;;;29.79;65.42;100774.22;5055332;28;66522;-47
2023/07/23 05:52:35;;;;;;;;;;;;;;;29.43;66.15;100768.53;5051426;28;70500;-46
2023/07/23 05:55:07;;;;;;;5.20;2.20;;;;;;;29.62;65.14;100764.91;5044498;28;67124;-48
2023/07/23 05:57:38;;;;;;;26.83;2.72;;;;;;;29.40;63.83;100746.28;5052903;28;70755;-47
2023/07/23 06:00:10;;;;;;;17.25;2.53;;;;;;;29.63;63.66;100777.41;5048344;28;66289;-47
2023/07/23 06:02:41;;;;;;;14.30;2.75;;;;;;;29.53;62.39;100767.03;5050074;28;70524;-47
2023/07/23 06:05:13;;;;;;;11.45;2.83;;;;;;;29.54;62.83;100771.38;5058136;28;65498;-48
2023/07/23 06:07:44;;;;;;;9.73;2.50;;;;;;;29.50;61.90;100763.91;5050110;28;69140;-46
2023/07/23 06:10:16;;;;;;;11.93;2.55;;;;;;;29.42;60.94;100761.44;5056806;28;65145;-46
2023/07/23 06:12:47;;;;;;;39.55;2.78;;;;;;;29.37;61.28;100752.13;5051266;28;69789;-46
2023/07/23 06:15:20;;;;;;;10.82;2.50;;;;;;;29.33;62.34;100750.88;5047904;28;65465;-48
2023/07/23 06:17:52;;;;;;;13.18;2.33;;;;;;;29.33;60.60;100761.69;5052821;28;69913;-46
2023/07/23 06:20:23;;;;;;;10.43;2.53;;;;;;;29.20;60.04;100758.19;5056254;28;66963;-47
2023/07/23 06:22:55;;;;;;;4.63;1.80;;;;;;;29.17;61.79;100756.75;5053286;28;69462;-46
2023/07/23 06:25:26;;;;;;;;;;;;;;;29.00;59.91;100777.09;5054230;28;65935;-47
2023/07/23 06:27:58;;;;;;;6.10;2.00;;;;;;;29.23;59.79;100769.41;5055882;28;70111;-47
2023/07/23 06:30:30;;;;;;;4.20;1.90;;;;;;;29.23;60.78;100766.72;5046168;28;67687;-47
2023/07/23 06:33:01;;;;;;;6.10;2.42;;;;;;;29.09;58.97;100759.69;5045687;28;70642;-46
2023/07/23 06:35:37;;;;;;;3.47;2.03;;;;;;;29.13;58.96;100742.00;5060442;28;65771;-47
2023/07/23 06:38:08;;;;;;;2.92;1.90;;;;;;;29.14;59.95;100731.00;5058559;28;70582;-47
2023/07/23 06:40:47;;;;;;;4.28;1.60;;;;;;;28.48;57.49;100628.53;5052268;28;66416;-47
2023/07/23 06:43:22;;;;;;;3.28;1.50;;;;;;;29.02;57.68;100712.91;5050010;28;69490;-47
2023/07/23 06:45:53;;;;;;;3.22;1.63;;;;;;;28.95;58.14;100719.16;5057730;28;65901;-47
2023/07/23 06:48:28;;;;;;;4.63;1.23;;;;;;;28.88;57.30;100720.22;5050249;28;70737;-48
2023/07/23 06:50:59;;;;;;;2.63;1.40;;;;;;;28.84;57.09;100706.31;5050635;28;66137;-47
2023/07/23 06:53:31;;;;;;;2.33;1.20;;;;;;;28.80;57.07;100707.75;5054977;28;69410;-46
2023/07/23 06:56:09;;;;;;;6.35;1.60;;;;;;;28.78;57.02;100693.66;5052184;28;65832;-47
2023/07/23 06:58:40;;;;;;;5.10;1.40;;;;;;;28.77;57.08;100692.00;5049836;28;70214;-45
2023/07/23 07:01:12;;;;;;;17.88;1.60;;;;;;;28.66;57.50;100662.94;5046195;28;66044;-46
2023/07/23 07:03:43;;;;;;;1.92;1.42;;;;;;;28.72;56.90;100678.28;5054436;28;70965;-45
2023/07/23 07:06:15;;;;;;;3.38;1.10;;;;;;;28.77;57.29;100691.16;5053802;28;65719;-45
2023/07/23 07:08:47;;;;;;;4.72;1.50;;;;;;;28.77;56.97;100689.28;5052644;28;69439;-45
2023/07/23 07:11:19;;;;;;;8.77;1.05;;;;;;;28.66;55.71;100679.13;5061327;28;66656;-47
2023/07/23 07:13:51;;;;;;;2.92;1.20;;;;;;;28.64;56.42;100671.25;5057476;28;69928;-45
2023/07/23 07:16:22;;;;;;;3.00;1.45;;;;;;;28.54;55.45;100659.25;5057010;28;65358;-45
2023/07/23 07:18:54;;;;;;;7.63;1.45;;;;;;;28.40;55.59;100631.41;5060647;28;69719;-46
2023/07/23 07:21:26;;;;;;;2.30;1.23;;;;;;;28.58;56.00;100657.75;5054780;28;66348;-46
2023/07/23 07:23:57;;;;;;;;;;;;;;;28.26;56.06;100652.19;5060017;28;68618;-46
2023/07/23 07:26:29;;;;;;;1.58;1.08;;;;;;;28.42;55.31;100634.75;5054591;28;66808;-45
2023/07/23 07:29:01;;;;;;;1.30;1.17;;;;;;;28.48;54.98;100644.72;5048371;28;70013;-46
2023/07/23 07:31:32;;;;;;;1.50;1.00;;;;;;;28.50;57.39;100648.88;5053369;28;66840;-47
2023/07/23 07:34:04;;;;;;;3.38;1.05;;;;;;;28.43;56.82;100647.22;5053873;28;70345;-47
2023/07/23 07:36:36;;;;;;;6.25;1.00;;;;;;;28.79;58.50;100657.53;5047731;28;66227;-47
2023/07/23 07:39:07;;;;;;;;;;;;;;;28.55;56.60;100671.69;5053193;28;69572;-45
2023/07/23 07:41:49;;;;;;;1.98;1.02;;;;;;;28.82;57.78;100680.56;5056367;28;66437;-45
2023/07/23 07:44:21;;;;;;;8.20;1.33;;;;;;;28.81;57.50;100671.66;5052904;28;70121;-46
2023/07/23 07:46:53;;;;;;;;;;;;;;;28.38;56.46;100677.47;5061230;28;65447;-44
2023/07/23 07:49:25;;;;;;;3.88;1.23;;;;;;;28.48;57.94;100667.13;5039502;28;69878;-47
2023/07/23 07:52:03;;;;;;;3.65;1.10;;;;;;;28.69;58.47;100676.00;5061328;28;66281;-46
2023/07/23 07:54:43;;;;;;;6.90;1.10;;;;;;;28.76;59.82;100667.91;5055840;28;69836;-46
2023/07/23 07:57:15;;;;;;;2.35;1.00;;;;;;;28.82;60.70;100658.97;5054469;28;66657;-45
2023/07/23 07:59:47;;;;;;;7.72;1.30;;;;;;;28.82;60.80;100650.88;5058107;28;70567;-46
2023/07/23 08:02:19;;;;;;;1.98;0.93;;;;;;;28.93;62.09;100642.94;5063893;28;65646;-45
2023/07/23 08:04:51;;;;;;;1.77;1.05;;;;;;;28.99;62.36;100645.84;5055756;28;69790;-45
2023/07/23 08:07:26;;;;;;;2.20;1.05;;;;;;;28.95;65.69;100624.66;5053004;28;65589;-46
2023/07/23 08:10:00;;;;;;;4.85;1.55;;;;;;;28.78;71.23;100574.03;5052265;28;70580;-46
2023/07/23 08:12:33;;;;;;;5.00;2.03;;;;;;;29.23;74.29;100637.03;5059898;28;66344;-46
2023/07/23 08:15:05;;;;;;;2.75;2.15;;;;;;;29.26;74.90;100642.00;5058269;28;69252;-43
2023/07/23 08:17:37;;;;;;;6.20;2.25;;;;;;;29.34;74.98;100644.47;5059906;28;65739;-43
2023/07/23 08:20:09;;;;;;;3.03;2.72;;;;;;;29.25;75.79;100626.84;5055823;28;70791;-44
2023/07/23 08:22:40;;;;;;;;;;;;;;;29.18;76.55;100628.75;5045229;28;65680;-44
2023/07/23 08:25:12;;;;;;;3.80;2.65;;;;;;;29.37;76.72;100622.41;5060165;28;70406;-45
2023/07/23 08:27:46;;;;;;;4.28;3.50;;;;;;;29.46;77.08;100632.97;5053564;28;64734;-45
2023/07/23 08:30:20;;;;;;;4.40;3.72;;;;;;;29.49;76.75;100629.84;5051120;28;69411;-46
2023/07/23 08:32:54;;;;;;;11.55;4.90;;;;;;;29.46;76.99;100605.97;5057036;28;66572;-44
2023/07/23 08:35:30;;;;;;;6.85;3.70;;;;;;;29.55;77.93;100623.56;5055474;28;69888;-45
2023/07/23 08:38:01;;;;;;;4.93;3.50;;;;;;;29.59;78.18;100614.00;5057319;28;65732;-45
2023/07/23 08:40:41;;;;;;;3.60;2.95;;;;;;;29.47;78.96;100594.09;5059577;28;69430;-45
2023/07/23 08:43:29;;;;;;;3.25;2.75;;;;;;;29.63;80.06;100615.22;5049774;28;66611;-45
2023/07/23 08:46:23;;;;;;;5.25;2.60;;;;;;;29.70;79.77;100607.91;5055927;28;69840;-44
2023/07/23 08:49:03;;;;;;;10.65;3.42;;;;;;;29.81;78.01;100615.31;5050416;28;66536;-46
2023/07/23 08:51:41;;;;;;;6.68;2.85;;;;;;;28.85;76.94;100442.56;5048859;28;69757;-45
2023/07/23 08:54:14;;;;;;;5.18;2.72;;;;;;;29.96;74.80;100614.97;5061246;28;66465;-45
2023/07/23 08:56:46;;;;;;;5.53;3.05;;;;;;;30.06;74.61;100614.47;5042229;28;70341;-45
2023/07/23 08:59:19;;;;;;;5.75;2.80;;;;;;;30.12;74.17;100619.03;5050385;28;65990;-45
2023/07/23 09:01:50;;;;;;;3.42;3.08;;;;;;;30.04;73.90;100589.53;5051514;28;69706;-45
2023/07/23 09:04:22;;;;;;;3.00;2.60;;;;;;;30.21;73.62;100612.25;5053581;28;66364;-46
2023/07/23 09:07:01;;;;;;;3.17;2.80;;;;;;;29.76;73.67;100533.22;5053847;28;70380;-44
2023/07/23 09:09:32;;;;;;;4.18;2.90;;;;;;;30.16;73.49;100593.16;5057867;28;65516;-46
2023/07/23 09:12:04;;;;;;;5.83;3.07;;;;;;;30.32;73.61;100615.34;5057972;28;69186;-46
2023/07/23 09:14:45;;;;;;;7.10;2.42;;;;;;;30.30;73.76;100620.13;5053316;28;65839;-45
2023/07/23 09:17:21;;;;;;;3.90;2.70;;;;;;;30.37;73.49;100610.06;5058855;28;70488;-45
2023/07/23 09:19:54;;;;;;;7.00;4.32;;;;;;;30.06;73.72;100560.38;5061105;28;66395;-44
2023/07/23 09:22:30;;;;;;;7.30;4.85;;;;;;;30.24;77.46;100616.44;5060058;28;69883;-43
2023/07/23 09:25:02;;;;;;;12.10;5.90;;;;;;;30.06;78.41;100604.50;5060768;28;66690;-42
2023/07/23 09:27:36;;;;;;;;;;;;;;;29.90;79.34;100609.63;5059396;28;69977;-44
2023/07/23 09:30:08;;;;;;;15.75;6.10;;;;;;;30.11;78.82;100616.53;5048448;28;66390;-47
2023/07/23 09:32:40;;;;;;;18.63;6.68;;;;;;;30.06;80.08;100595.53;5056500;28;69351;-48
2023/07/23 09:35:11;;;;;;;20.70;6.97;;;;;;;30.11;80.27;100605.69;5058750;28;66312;-45
2023/07/23 09:37:43;;;;;;;20.60;6.90;;;;;;;30.15;78.31;100602.34;5056575;28;70464;-43
2023/07/23 09:40:14;;;;;;;12.93;6.15;;;;;;;30.13;76.52;100593.63;5054415;28;66480;-45
2023/07/23 09:42:46;;;;;;;8.75;5.25;;;;;;;30.36;76.32;100616.53;5041948;28;70821;-45
2023/07/23 09:45:17;;;;;;;;;;;;;;;29.79;79.93;100574.13;5055936;28;67190;-44
2023/07/23 09:47:50;;;;;;;18.13;5.18;;;;;;;30.03;79.56;100593.28;5060670;28;69435;-45
2023/07/23 09:50:42;;;;;;;10.43;4.45;;;;;;;30.19;79.76;100618.94;5057792;28;66588;-44
2023/07/23 09:53:17;;;;;;;8.88;4.18;;;;;;;30.13;80.12;100620.66;5058582;28;69138;-45
2023/07/23 09:55:49;;;;;;;6.97;4.00;;;;;;;30.09;80.38;100624.88;5058422;28;66406;-47
2023/07/23 09:58:23;;;;;;;7.80;3.92;;;;;;;29.73;80.12;100571.50;5056928;28;69981;-46
2023/07/23 10:00:56;;;;;;;5.93;3.83;;;;;;;30.14;80.83;100635.84;5057535;28;66244;-45
2023/07/23 10:03:28;;;;;;;6.00;4.25;;;;;;;30.11;80.87;100633.56;5059131;28;70871;-47
2023/07/23 10:06:00;;;;;;;6.50;3.53;;;;;;;29.93;80.78;100611.91;5056834;28;66122;-46
2023/07/23 10:08:34;;;;;;;9.73;3.78;;;;;;;30.07;80.24;100637.78;5051480;28;70619;-44
2023/07/23 10:11:07;;;;;;;5.57;4.10;;;;;;;30.09;79.89;100645.66;5055798;28;65787;-46
2023/07/23 10:13:40;;;;;;;13.27;4.13;;;;;;;29.87;79.35;100604.69;5056825;28;69875;-45
2023/07/23 10:16:39;;;;;;;9.70;3.90;;;;;;;29.97;80.71;100637.44;5052744;28;66502;-43
2023/07/23 10:19:13;;;;;;;8.88;3.20;;;;;;;30.10;79.79;100642.75;5049819;28;70013;-43
2023/07/23 10:21:51;;;;;;;6.10;3.53;;;;;;;30.08;79.81;100654.84;5059296;28;66186;-44
2023/07/23 10:24:40;;;;;;;5.57;3.35;;;;;;;30.06;79.00;100668.56;5053260;28;70463;-45
2023/07/23 10:27:16;;;;;;;6.07;3.95;;;;;;;30.09;79.47;100668.16;5057402;28;65753;-44
2023/07/23 10:30:18;;;;;;;7.55;3.20;;;;;;;30.05;79.90;100673.16;5055716;28;70454;-44
2023/07/23 10:33:09;;;;;;;4.47;3.13;;;;;;;30.23;77.64;100675.13;5058531;28;65344;-41
2023/07/23 10:36:03;;;;;;;6.78;3.28;;;;;;;30.35;77.15;100682.53;5058802;28;69625;-42
2023/07/23 10:38:38;;;;;;;3.75;2.75;;;;;;;30.43;76.46;100682.25;5048491;28;66117;-42
2023/07/23 10:41:09;;;;;;;4.60;3.00;;;;;;;30.53;76.50;100698.81;5056988;28;69725;-42
2023/07/23 10:43:43;;;;;;;5.20;3.28;;;;;;;30.56;76.14;100703.78;5056029;28;66031;-43
2023/07/23 10:46:20;;;;;;;6.78;3.42;;;;;;;30.05;76.00;100620.94;5054512;28;71138;-41
2023/07/23 10:48:55;;;;;;;4.43;3.28;;;;;;;30.65;76.04;100731.41;5051972;28;66916;-42
2023/07/23 10:51:26;;;;;;;3.58;3.28;;;;;;;30.60;76.11;100707.69;5054432;28;71089;-42
2023/07/23 10:54:02;;;;;;;8.15;3.67;;;;;;;30.03;75.68;100609.50;5059465;28;66335;-42
2023/07/23 10:56:36;;;;;;;11.00;3.80;;;;;;;29.66;75.79;100547.19;5058331;28;70530;-43
2023/07/23 10:59:14;;;;;;;7.22;3.70;;;;;;;30.15;75.81;100620.44;5054372;28;66109;-42
2023/07/23 11:01:49;;;;;;;4.15;3.47;;;;;;;30.75;75.88;100726.28;5057851;28;70147;-43
2023/07/23 11:04:27;;;;;;;5.35;3.50;;;;;;;30.72;75.82;100705.91;5057792;28;66468;-43
2023/07/23 11:07:06;;;;;;;4.57;3.80;;;;;;;30.49;79.35;100706.53;5053664;28;70203;-42
2023/07/23 11:09:38;;;;;;;11.77;4.50;;;;;;;30.31;79.73;100682.13;5056342;28;65957;-42
2023/07/23 11:12:12;;;;;;;7.03;4.25;;;;;;;30.30;80.41;100685.91;5059731;28;70304;-41
2023/07/23 11:14:45;;;;;;;6.32;4.13;;;;;;;30.33;80.54;100695.44;5043957;28;65818;-41
2023/07/23 11:17:16;;;;;;;6.57;4.25;;;;;;;30.28;81.31;100694.25;5053551;28;70022;-42
2023/07/23 11:19:49;;;;;;;11.18;4.15;;;;;;;30.30;81.74;100704.00;5058208;28;65361;-43
2023/07/23 11:22:20;;;;;;;8.75;4.25;;;;;;;30.22;81.08;100695.09;5056891;28;69874;-43
2023/07/23 11:24:52;;;;;;;4.82;4.35;;;;;;;30.24;81.31;100698.44;5057249;28;66313;-42
2023/07/23 11:27:23;;;;;;;4.20;3.90;;;;;;;30.28;81.58;100705.06;5056030;28;69863;-43
2023/07/23 11:29:55;;;;;;;4.30;3.90;;;;;;;30.23;81.65;100713.03;5054365;28;66203;-43
2023/07/23 11:32:27;;;;;;;5.93;4.00;;;;;;;30.14;81.78;100703.47;5060267;28;69498;-42
2023/07/23 11:35:00;;;;;;;6.53;4.50;;;;;;;30.26;81.86;100731.53;5059647;28;66363;-43
2023/07/23 11:37:31;;;;;;;5.50;3.60;;;;;;;30.25;81.76;100740.66;5055582;28;70245;-42
2023/07/23 11:40:03;;;;;;;4.07;3.60;;;;;;;30.10;82.04;100717.66;5056026;28;65970;-43
2023/07/23 11:42:34;;;;;;;;;;;;;;;30.05;82.76;100746.19;5055025;28;70391;-42
2023/07/23 11:45:07;;;;;;;5.15;4.22;;;;;;;30.25;81.65;100751.50;5054794;28;66891;-42
2023/07/23 11:47:49;;;;;;;4.78;3.65;;;;;;;29.94;81.58;100694.69;5058693;28;70094;-43
2023/07/23 11:50:24;;;;;;;9.63;4.25;;;;;;;29.78;81.43;100656.31;5058137;28;65386;-43
2023/07/23 11:53:04;;;;;;;8.55;4.47;;;;;;;30.02;81.94;100705.22;5055553;28;69412;-42