Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:12;;;;;;;;;;;;;;;24.19;58.68;101556.97;5014272;28;19913;-85
2023/09/21 00:04:38;;;;;;;;;;;;;;;24.18;58.72;101557.88;4996812;28;19929;-85
2023/09/21 00:07:04;;;;;;;;;;;;;;;24.15;58.74;101563.16;5008294;28;20016;-85
2023/09/21 00:09:29;;;;;;;;;;;;;;;24.17;58.48;101564.09;5042898;28;20370;-85
2023/09/21 00:11:55;;;;;;;;;;;;;;;24.17;58.36;101561.41;5046153;28;20408;-85
2023/09/21 00:14:20;;;;;;;;;;;;;;;24.10;58.70;101563.13;5044099;28;20003;-85
2023/09/21 00:16:45;;;;;;;;;;;;;;;24.14;58.57;101564.06;5032808;28;19921;-85
2023/09/21 00:19:11;;;;;;;;;;;;;;;24.15;58.66;101555.16;5047027;28;19963;-85
2023/09/21 00:21:37;;;;;;;;;;;;;;;24.13;58.70;101560.50;5029609;28;19967;-85
2023/09/21 00:24:04;;;;;;;;;;;;;;;24.09;58.78;101556.00;5049528;28;20051;-84
2023/09/21 00:26:29;;;;;;;;;;;;;;;24.12;58.62;101549.81;5031070;28;20282;-85
2023/09/21 00:28:55;;;;;;;;;;;;;;;24.10;58.76;101555.13;5029587;28;20625;-85
2023/09/21 00:31:20;;;;;;;;;;;;;;;24.11;58.71;101554.25;5043903;28;19951;-85
2023/09/21 00:33:46;;;;;;;;;;;;;;;24.13;58.38;101552.50;5029513;28;19920;-85
2023/09/21 00:36:16;;;;;;;;;;;;;;;24.12;58.59;101552.47;5044990;28;19935;-84
2023/09/21 00:38:43;;;;;;;;;;;;;;;24.12;58.40;101556.03;5047643;28;19916;-86
2023/09/21 00:41:09;;;;;;;;;;;;;;;24.08;58.75;101548.88;5022406;28;19924;-86
2023/09/21 00:43:34;;;;;;;;;;;;;;;24.09;58.72;101547.13;5031658;28;20441;-86
2023/09/21 00:46:01;;;;;;;;;;;;;;;24.08;58.13;101548.88;5035957;28;19974;-85
2023/09/21 00:48:33;;;;;;;;;;;;;;;24.09;58.15;101544.44;5030605;28;20016;-84
2023/09/21 00:50:58;;;;;;;;;;;;;;;24.08;58.35;101540.88;5030789;28;19923;-86
2023/09/21 00:53:27;;;;;;;;;;;;;;;24.08;58.48;101543.53;5024264;28;19913;-87
2023/09/21 00:55:56;;;;;;;;;;;;;;;24.06;58.52;101544.41;5032950;28;19913;-86
2023/09/21 00:58:23;;;;;;;;;;;;;;;24.00;58.42;101549.66;5030773;28;19923;-87
2023/09/21 01:00:49;;;;;;;;;;;;;;;24.03;58.53;101549.72;5048002;28;19917;-86
2023/09/21 01:03:15;;;;;;;;;;;;;;;24.04;58.29;101554.16;5028058;28;20390;-86
2023/09/21 01:05:41;;;;;;;;;;;;;;;23.97;58.61;101550.53;5038164;28;19936;-86
2023/09/21 01:08:10;;;;;;;;;;;;;;;23.97;58.63;101559.44;5047360;28;20432;-86
2023/09/21 01:10:38;;;;;;;;;;;;;;;23.97;58.43;101546.09;5032755;28;19924;-86
2023/09/21 01:13:03;;;;;;;;;;;;;;;24.00;58.03;101544.34;5045226;28;20007;-86
2023/09/21 01:15:29;;;;;;;;;;;;;;;24.02;58.33;101546.13;5049633;28;20457;-86
2023/09/21 01:17:54;;;;;;;;;;;;;;;24.02;57.87;101547.91;5034867;28;19917;-86
2023/09/21 01:20:25;;;;;;;;;;;;;;;24.00;58.48;101550.56;5036140;28;19921;-86
2023/09/21 01:22:53;;;;;;;;;;;;;;;23.96;58.28;101546.97;5051668;28;19996;-85
2023/09/21 01:25:19;;;;;;;;;;;;;;;23.96;58.20;101556.72;5034687;28;19932;-86
2023/09/21 01:27:44;;;;;;;;;;;;;;;23.95;58.72;101545.16;5032438;28;19921;-86
2023/09/21 01:30:12;;;;;;;;;;;;;;;23.94;58.34;101551.41;5045853;28;19951;-85
2023/09/21 01:32:41;;;;;;;;;;;;;;;23.97;58.08;101551.41;5038174;28;19967;-87
2023/09/21 01:35:09;;;;;;;;;;;;;;;23.90;58.46;101554.03;5033892;28;20524;-87
2023/09/21 01:37:35;;;;;;;;;;;;;;;23.91;58.46;101558.47;5048224;28;20011;-87
2023/09/21 01:40:02;;;;;;;;;;;;;;;23.92;58.00;101562.94;5016368;28;19948;-87
2023/09/21 01:42:29;;;;;;;;;;;;;;;23.94;57.79;101553.19;5051736;28;20000;-87
2023/09/21 01:44:54;;;;;;;;;;;;;;;23.88;58.17;101556.66;5036341;28;19913;-87
2023/09/21 01:47:20;;;;;;;;;;;;;;;23.92;58.15;101553.16;5052940;28;19917;-86
2023/09/21 01:49:45;;;;;;;;;;;;;;;23.92;57.80;101547.81;5052157;28;19935;-86
2023/09/21 01:52:11;;;;;;;;;;;;;;;23.93;57.85;101549.59;5032910;28;19913;-87
2023/09/21 01:54:38;;;;;;;;;;;;;;;23.89;57.89;101544.22;5043058;28;19917;-86
2023/09/21 01:57:08;;;;;;;;;;;;;;;23.89;58.48;101546.88;5031096;28;19924;-86
2023/09/21 01:59:35;;;;;;;;;;;;;;;23.88;58.09;101547.78;5044468;28;19924;-86
2023/09/21 02:02:00;;;;;;;;;;;;;;;23.84;58.31;101546.84;5041124;28;20048;-86
2023/09/21 02:04:25;;;;;;;;;;;;;;;23.86;58.10;101549.53;5051734;28;20007;-86
2023/09/21 02:06:51;;;;;;;;;;;;;;;23.87;57.73;101532.63;5047022;28;19921;-87
2023/09/21 02:09:16;;;;;;;;;;;;;;;23.87;58.28;101535.28;5046184;28;19921;-85
2023/09/21 02:11:44;;;;;;;;;;;;;;;23.82;58.39;101535.25;5045451;28;20290;-85
2023/09/21 02:14:11;;;;;;;;;;;;;;;23.80;58.51;101529.00;5048277;28;19973;-87
2023/09/21 02:16:37;;;;;;;;;;;;;;;23.83;58.07;101526.34;5038128;28;19917;-85
2023/09/21 02:19:02;;;;;;;;;;;;;;;23.85;57.86;101524.59;5030155;28;19917;-85
2023/09/21 02:21:29;;;;;;;;;;;;;;;23.86;58.14;101525.50;5029965;28;19916;-85
2023/09/21 02:23:55;;;;;;;;;;;;;;;23.80;58.63;101518.31;5050855;28;20003;-85
2023/09/21 02:26:21;;;;;;;;;;;;;;;23.81;58.24;101520.09;5044666;28;20070;-85
2023/09/21 02:28:48;;;;;;;;;;;;;;;23.81;58.22;101527.22;5029082;28;19924;-86
2023/09/21 02:31:13;;;;;;;;;;;;;;;23.83;57.88;101530.78;5043948;28;19927;-86
2023/09/21 02:33:42;;;;;;;;;;;;;;;23.77;57.99;101534.31;5030825;28;19999;-87
2023/09/21 02:36:19;;;;;;;;;;;;;;;23.74;57.98;101548.44;5048946;28;19927;-85
2023/09/21 02:38:45;;;;;;;;;;;;;;;23.75;58.16;101552.91;5033057;28;19931;-85
2023/09/21 02:41:10;;;;;;;;;;;;;;;23.77;57.98;101556.53;5029054;28;19924;-85
2023/09/21 02:43:38;;;;;;;;;;;;;;;23.75;58.08;101550.25;5051123;28;19917;-85
2023/09/21 02:46:03;;;;;;;;;;;;;;;23.78;58.29;101538.75;5047016;28;19923;-84
2023/09/21 02:48:29;;;;;;;;;;;;;;;23.68;58.02;101539.47;5023104;28;19917;-84
2023/09/21 02:50:55;;;;;;;;;;;;;;;23.71;58.27;101540.41;5051836;28;20291;-84
2023/09/21 02:53:21;;;;;;;;;;;;;;;23.72;58.00;101544.88;5030415;28;20461;-84
2023/09/21 02:55:49;;;;;;;;;;;;;;;23.69;58.05;101546.63;5047579;28;19916;-84
2023/09/21 02:58:15;;;;;;;;;;;;;;;23.66;58.13;101546.56;5023563;28;19956;-85
2023/09/21 03:00:42;;;;;;;;;;;;;;;23.69;58.39;101547.50;5045806;28;20504;-84
2023/09/21 03:03:10;;;;;;;;;;;;;;;23.67;58.33;101543.94;5045132;28;19923;-85
2023/09/21 03:05:36;;;;;;;;;;;;;;;23.66;58.13;101541.22;5032218;28;19928;-84
2023/09/21 03:08:05;;;;;;;;;;;;;;;23.65;58.41;101544.78;5055245;28;19928;-85
2023/09/21 03:10:31;;;;;;;;;;;;;;;23.67;57.92;101543.03;5022983;28;19924;-85
2023/09/21 03:12:56;;;;;;;;;;;;;;;23.68;58.36;101548.38;5029755;28;19917;-86
2023/09/21 03:15:22;;;;;;;;;;;;;;;23.66;58.05;101544.78;5033868;28;19916;-86
2023/09/21 03:17:52;;;;;;;;;;;;;;;23.70;58.00;101551.06;5026268;28;20030;-86
2023/09/21 03:20:37;;;;;;;;;;;;;;;23.64;58.08;101545.66;5022196;28;20310;-86
2023/09/21 03:23:05;;;;;;;;;;;;;;;23.63;58.28;101546.53;5032091;28;19917;-86
2023/09/21 03:25:40;;;;;;;;;;;;;;;23.61;58.38;101543.84;5030998;28;19924;-86
2023/09/21 03:28:15;;;;;;;;;;;;;;;23.56;58.40;101546.47;5037980;28;19928;-86
2023/09/21 03:30:40;;;;;;;;;;;;;;;23.57;58.03;101544.69;5047938;28;19971;-85
2023/09/21 03:33:06;;;;;;;;;;;;;;;23.57;58.31;101545.56;5041746;28;19964;-84
2023/09/21 03:35:32;;;;;;;;;;;;;;;23.60;57.81;101536.72;5047525;28;19923;-84
2023/09/21 03:37:57;;;;;;;;;;;;;;;23.54;58.45;101534.88;5017966;28;19925;-85
2023/09/21 03:40:25;;;;;;;;;;;;;;;23.53;58.27;101542.84;5043815;28;19917;-85
2023/09/21 03:42:56;;;;;;;;;;;;;;;23.52;58.40;101533.97;5016500;28;19917;-84
2023/09/21 03:45:24;;;;;;;;;;;;;;;23.55;58.07;101533.09;5007724;28;20003;-84
2023/09/21 03:47:51;;;;;;;;;;;;;;;23.54;58.13;101542.88;5027734;28;19974;-85
2023/09/21 03:50:17;;;;;;;;;;;;;;;23.54;58.19;101534.88;5035848;28;19971;-85
2023/09/21 03:52:43;;;;;;;;;;;;;;;23.56;58.43;101532.25;5032353;28;20007;-85
2023/09/21 03:55:15;;;;;;;;;;;;;;;23.54;58.36;101532.22;5031109;28;19917;-84
2023/09/21 03:57:42;;;;;;;;;;;;;;;23.52;57.97;101533.06;5026397;28;20000;-87
2023/09/21 04:00:25;;;;;;;;;;;;;;;23.49;58.11;101539.22;5037026;28;19925;-86
2023/09/21 04:02:54;;;;;;;;;;;;;;;23.50;57.98;101535.72;5051142;28;19913;-85
2023/09/21 04:05:19;;;;;;;;;;;;;;;23.55;57.82;101536.66;5013839;28;19917;-86
2023/09/21 04:07:48;;;;;;;;;;;;;;;23.36;58.33;101524.84;5041555;28;19925;-86
2023/09/21 04:10:16;;;;;;;;;;;;;;;23.46;58.24;101533.00;5048771;28;19923;-86
2023/09/21 04:12:43;;;;;;;;;;;;;;;23.46;58.08;101539.22;5049315;28;19916;-86
2023/09/21 04:15:08;;;;;;;;;;;;;;;23.43;58.34;101541.84;5043445;28;19924;-85
2023/09/21 04:17:35;;;;;;;;;;;;;;;23.44;58.03;101546.28;5029879;28;19944;-86
2023/09/21 04:20:04;;;;;;;;;;;;;;;23.45;57.87;101544.50;5027569;28;19923;-86
2023/09/21 04:22:32;;;;;;;;;;;;;;;23.43;58.22;101544.50;5050082;28;20299;-86
2023/09/21 04:25:01;;;;;;;;;;;;;;;23.45;57.84;101536.50;5023251;28;19976;-87
2023/09/21 04:27:28;;;;;;;;;;;;;;;23.44;58.10;101543.63;5047141;28;19917;-87
2023/09/21 04:29:56;;;;;;;;;;;;;;;23.44;58.23;101534.75;5045952;28;19939;-88
2023/09/21 04:32:24;;;;;;;;;;;;;;;23.44;57.97;101543.63;5050869;28;19913;-87
2023/09/21 04:34:59;;;;;;;;;;;;;;;23.43;58.06;101530.25;5046569;28;19916;-88
2023/09/21 04:37:29;;;;;;;;;;;;;;;23.39;58.14;101540.00;5011402;28;19924;-88
2023/09/21 04:39:55;;;;;;;;;;;;;;;23.41;58.33;101546.25;5032852;28;20007;-86
2023/09/21 04:42:20;;;;;;;;;;;;;;;23.40;58.06;101540.91;5036180;28;19991;-84
2023/09/21 04:44:45;;;;;;;;;;;;;;;23.33;58.45;101540.81;5025135;28;20048;-86
2023/09/21 04:47:11;;;;;;;;;;;;;;;23.35;58.04;101541.72;5050317;28;19999;-85
2023/09/21 04:49:37;;;;;;;;;;;;;;;23.36;58.20;101553.28;5018613;28;19917;-85
2023/09/21 04:52:03;;;;;;;;;;;;;;;23.37;58.27;101544.44;5051728;28;19917;-84
2023/09/21 04:54:29;;;;;;;;;;;;;;;23.36;58.20;101542.63;5052190;28;20569;-84
2023/09/21 04:56:54;;;;;;;;;;;;;;;23.35;57.93;101543.50;5035428;28;19966;-86
2023/09/21 04:59:20;;;;;;;;;;;;;;;23.35;58.18;101540.84;5050215;28;20026;-88
2023/09/21 05:01:47;;;;;;;;;;;;;;;23.36;58.14;101540.84;5035147;28;19917;-88
2023/09/21 05:04:13;;;;;;;;;;;;;;;23.36;57.94;101547.94;5034368;28;20423;-88
2023/09/21 05:06:38;;;;;;;;;;;;;;;23.34;57.92;101539.94;5022466;28;19956;-86
2023/09/21 05:09:04;;;;;;;;;;;;;;;23.32;57.98;101546.13;5028218;28;20036;-89
2023/09/21 05:11:33;;;;;;;;;;;;;;;23.33;58.21;101545.25;5005862;28;20359;-86
2023/09/21 05:13:59;;;;;;;;;;;;;;;23.31;58.17;101549.66;5017559;28;19913;-87
2023/09/21 05:16:24;;;;;;;;;;;;;;;23.33;58.20;101542.59;5005280;28;19975;-88
2023/09/21 05:18:50;;;;;;;;;;;;;;;23.30;57.98;101535.41;5007737;28;20402;-87
2023/09/21 05:21:18;;;;;;;;;;;;;;;23.33;58.17;101546.16;5026750;28;20692;-86
2023/09/21 05:23:45;;;;;;;;;;;;;;;23.31;58.24;101536.34;5029400;28;20402;-90
2023/09/21 05:26:11;;;;;;;;;;;;;;;23.33;58.08;101540.81;5008809;28;19917;-90
2023/09/21 05:28:36;;;;;;;;;;;;;;;23.33;57.91;101537.25;5010017;28;19980;-88
2023/09/21 05:31:02;;;;;;;;;;;;;;;23.32;57.98;101541.66;5007108;28;19918;-88
2023/09/21 05:33:27;;;;;;;;;;;;;;;23.27;58.12;101537.19;5023209;28;19925;-87
2023/09/21 05:35:53;;;;;;;;;;;;;;;23.21;58.40;101534.41;5012601;28;19929;-88
2023/09/21 05:38:21;;;;;;;;;;;;;;;23.25;58.24;101536.25;5028876;28;20011;-90
2023/09/21 05:40:49;;;;;;;;;;;;;;;23.26;58.37;101546.03;5027635;28;19917;-89
2023/09/21 05:43:15;;;;;;;;;;;;;;;23.27;58.32;101553.16;5009895;28;19925;-89
2023/09/21 05:45:40;;;;;;;;;;;;;;;23.28;58.07;101549.59;5031143;28;19923;-90
2023/09/21 05:48:14;;;;;;;;;;;;;;;23.27;58.05;101554.06;5024130;28;19921;-89
2023/09/21 05:50:41;;;;;;;;;;;;;;;23.33;58.23;101553.25;5030660;28;19924;-87
2023/09/21 05:53:07;;;;;;;;;;;;;;;23.34;57.88;101557.69;4996544;28;19985;-87
2023/09/21 05:55:32;;;;;;;;;;;;;;;23.35;57.70;101562.16;5025093;28;20012;-86
2023/09/21 05:57:58;;;;;;;;;;;;;;;23.33;57.44;101570.13;5034443;28;19936;-85
2023/09/21 06:00:23;;;;;;;;;;;;;;;23.30;57.48;101569.19;5034673;28;19971;-88
2023/09/21 06:02:49;;;;;;;;;;;;;;;23.31;57.38;101571.88;5032935;28;19984;-87
2023/09/21 06:05:14;;;;;;;;;;;;;;;23.35;57.22;101562.16;5043575;28;19926;-86
2023/09/21 06:07:40;;;;;;;;;;;;;;;23.31;57.42;101561.22;5042748;28;20067;-86
2023/09/21 06:10:06;;;;;;;;;;;;;;;23.32;57.21;101564.78;5021333;28;20406;-86
2023/09/21 06:12:32;;;;;;;;;;;;;;;23.30;57.04;101570.06;5031726;28;20401;-86
2023/09/21 06:14:58;;;;;;;;;;;;;;;23.28;57.38;101565.59;5020053;28;19968;-87
2023/09/21 06:17:24;;;;;;;;;;;;;;;23.34;57.05;101565.69;5024746;28;19981;-85
2023/09/21 06:19:53;;;;;;;;;;;;;;;23.36;56.88;101574.59;5025182;28;20343;-87
2023/09/21 06:22:18;;;;;;;;;;;;;;;23.34;56.96;101576.34;5034479;28;19928;-85
2023/09/21 06:24:44;;;;;;;;;;;;;;;23.33;57.08;101575.47;5036354;28;19916;-85
2023/09/21 06:27:10;;;;;;;;;;;;;;;23.31;56.98;101571.00;5055053;28;19916;-84
2023/09/21 06:29:35;;;;;;;;;;;;;;;23.30;57.04;101572.75;5032612;28;20456;-87
2023/09/21 06:32:07;;;;;;;;;;;;;;;23.29;57.14;101570.06;5049130;28;19920;-84
2023/09/21 06:34:34;;;;;;;;;;;;;;;23.38;56.96;101572.84;5030256;28;20443;-86
2023/09/21 06:37:00;;;;;;;;;;;;;;;23.36;57.04;101578.16;5041211;28;20357;-85
2023/09/21 06:39:25;;;;;;;;;;;;;;;23.35;57.13;101579.06;5042753;28;19917;-84
2023/09/21 06:41:51;;;;;;;;;;;;;;;23.35;57.04;101575.50;5054058;28;19955;-84
2023/09/21 06:44:18;;;;;;;;;;;;;;;23.36;56.96;101572.81;5036089;28;19938;-85
2023/09/21 06:46:47;;;;;;;;;;;;;;;23.31;57.37;101573.66;5031222;28;20382;-88
2023/09/21 06:49:12;;;;;;;;;;;;;;;23.36;57.42;101578.16;5021053;28;19935;-85
2023/09/21 06:51:37;;;;;;;;;;;;;;;23.40;57.18;101583.56;5051910;28;19917;-87
2023/09/21 06:54:06;;;;;;;;;;;;;;;23.40;57.42;101581.78;5035772;28;20341;-87
2023/09/21 06:56:31;;;;;;;;;;;;;;;23.40;57.04;101578.22;5018514;28;19920;-84
2023/09/21 06:58:57;;;;;;;;;;;;;;;23.44;57.40;101583.59;5032412;28;19917;-87
2023/09/21 07:01:23;;;;;;;;;;;;;;;23.42;57.53;101584.47;5051751;28;19913;-87
2023/09/21 07:03:48;;;;;;;;;;;;;;;23.44;57.98;101588.06;5036065;28;19924;-87
2023/09/21 07:06:14;;;;;;;;;;;;;;;23.43;57.86;101594.25;5048196;28;19935;-87
2023/09/21 07:08:40;;;;;;;;;;;;;;;23.44;58.12;101598.72;5016658;28;19984;-87
2023/09/21 07:11:05;;;;;;;;;;;;;;;23.42;57.87;101589.81;5038705;28;19912;-86
2023/09/21 07:13:31;;;;;;;;;;;;;;;23.43;58.43;101587.16;5023063;28;19979;-87
2023/09/21 07:15:58;;;;;;;;;;;;;;;23.40;58.16;101588.88;5016292;28;19921;-87
2023/09/21 07:18:25;;;;;;;;;;;;;;;23.43;58.20;101591.56;5044099;28;19920;-87
2023/09/21 07:20:50;;;;;;;;;;;;;;;23.42;58.45;101590.69;5033679;28;19919;-86
2023/09/21 07:23:16;;;;;;;;;;;;;;;23.43;58.77;101594.25;5024183;28;19917;-87
2023/09/21 07:25:41;;;;;;;;;;;;;;;23.42;58.94;101589.81;5044905;28;19917;-89
2023/09/21 07:28:07;;;;;;;;;;;;;;;23.44;58.61;101596.94;5017136;28;19952;-88
2023/09/21 07:30:33;;;;;;;;;;;;;;;23.41;58.72;101596.00;5022212;28;19948;-86
2023/09/21 07:33:00;;;;;;;;;;;;;;;23.41;58.78;101602.25;5032487;28;19913;-86
2023/09/21 07:35:26;;;;;;;;;;;;;;;23.42;59.01;101595.13;5045673;28;19986;-86
2023/09/21 07:37:53;;;;;;;;;;;;;;;23.43;58.76;101602.25;5039672;28;20312;-86
2023/09/21 07:40:20;;;;;;;;;;;;;;;23.36;59.17;101606.59;5027984;28;19917;-87
2023/09/21 07:42:47;;;;;;;;;;;;;;;23.36;59.89;101607.47;5035387;28;20023;-86
2023/09/21 07:45:14;;;;;;;;;;;;;;;23.38;59.01;101600.41;5033799;28;20385;-85
2023/09/21 07:47:40;;;;;;;;;;;;;;;23.36;59.77;101610.16;5035603;28;19921;-85
2023/09/21 07:50:05;;;;;;;;;;;;;;;23.42;59.27;101608.47;5040859;28;19921;-86
2023/09/21 07:52:32;;;;;;;;;;;;;;;23.44;59.29;101604.94;5055280;28;19912;-86
2023/09/21 07:54:59;;;;;;;;;;;;;;;23.38;60.15;101605.72;5021500;28;20004;-86
2023/09/21 07:57:25;;;;;;;;;;;;;;;23.42;60.10;101605.78;5045680;28;20003;-85
2023/09/21 07:59:50;;;;;;;;;;;;;;;23.36;60.35;101603.94;5034510;28;19944;-86
2023/09/21 08:02:18;;;;;;;;;;;;;;;23.40;60.96;101604.88;5033664;28;20035;-85
2023/09/21 08:04:44;;;;;;;;;;;;;;;23.38;60.60;101604.84;5049208;28;20063;-86
2023/09/21 08:07:09;;;;;;;;;;;;;;;23.34;61.02;101601.22;5031848;28;19967;-85
2023/09/21 08:09:35;;;;;;;;;;;;;;;23.35;61.08;101604.81;5016176;28;19943;-85
2023/09/21 08:12:00;;;;;;;;;;;;;;;23.33;61.50;101601.22;5036035;28;19913;-87
2023/09/21 08:14:26;;;;;;;;;;;;;;;23.42;60.72;101609.34;5039503;28;19913;-88
2023/09/21 08:16:52;;;;;;;;;;;;;;;23.40;61.03;101605.75;5040368;28;19923;-87
2023/09/21 08:19:17;;;;;;;;;;;;;;;23.43;60.94;101595.16;5027349;28;19921;-88
2023/09/21 08:21:43;;;;;;;;;;;;;;;23.40;61.24;101602.22;5058072;28;19923;-86
2023/09/21 08:24:09;;;;;;;;;;;;;;;23.41;61.66;101601.31;5058530;28;20000;-86
2023/09/21 08:26:35;;;;;;;;;;;;;;;23.35;61.85;101594.16;5041493;28;20494;-87
2023/09/21 08:29:00;;;;;;;;;;;;;;;23.43;62.09;101594.25;5038307;28;20012;-89
2023/09/21 08:31:27;;;;;;;;;;;;;;;23.38;61.89;101600.41;5023176;28;19921;-84
2023/09/21 08:33:53;;;;;;;;;;;;;;;23.33;62.40;101599.44;5050591;28;19917;-87
2023/09/21 08:36:18;;;;;;;;;;;;;;;23.34;62.13;101600.34;5032416;28;19913;-86
2023/09/21 08:38:50;;;;;;;;;;;;;;;23.45;62.40;101590.75;5054631;28;20621;-88
2023/09/21 08:41:16;;;;;;;;;;;;;;;23.37;62.43;101590.63;5062284;28;19923;-87
2023/09/21 08:43:42;;;;;;;;;;;;;;;23.36;62.75;101593.25;5025288;28;19983;-88
2023/09/21 08:46:08;;;;;;;;;;;;;;;23.40;62.07;101592.44;5031501;28;20382;-87
2023/09/21 08:48:33;;;;;;;;;;;;;;;23.43;61.83;101589.84;5057894;28;19928;-85
2023/09/21 08:51:00;;;;;;;;;;;;;;;23.40;62.56;101580.88;5042859;28;19928;-86
2023/09/21 08:53:26;;;;;;;;;;;;;;;23.33;62.83;101583.47;5040620;28;19948;-85
2023/09/21 08:55:52;;;;;;;;;;;;;;;23.31;62.65;101584.31;5039652;28;19919;-86
2023/09/21 08:58:23;;;;;;;;;;;;;;;23.37;62.02;101579.97;5036098;28;19964;-87
2023/09/21 09:00:51;;;;;;;;;;;;;;;23.32;62.78;101573.66;5040907;28;19917;-86
2023/09/21 09:03:19;;;;;;;;;;;;;;;23.32;62.51;101576.31;5039237;28;19913;-86
2023/09/21 09:05:44;;;;;;;;;;;;;;;23.28;63.11;101577.19;5028899;28;19921;-86
2023/09/21 09:08:12;;;;;;;;;;;;;;;23.25;63.09;101578.91;5043339;28;20317;-85
2023/09/21 09:10:40;;;;;;;;;;;;;;;23.25;63.23;101578.91;5039399;28;19913;-86
2023/09/21 09:13:07;;;;;;;;;;;;;;;23.24;62.92;101572.69;5045712;28;20000;-86
2023/09/21 09:15:38;;;;;;;;;;;;;;;23.27;62.71;101578.03;5056078;28;19913;-86
2023/09/21 09:18:04;;;;;;;;;;;;;;;23.33;62.11;101582.56;5035413;28;19971;-87
2023/09/21 09:20:30;;;;;;;;;;;;;;;23.33;61.64;101587.91;5055523;28;20007;-87
2023/09/21 09:22:56;;;;;;;;;;;;;;;23.39;61.64;101590.66;5024748;28;19956;-87
2023/09/21 09:25:22;;;;;;;;;;;;;;;23.35;61.18;101584.38;5038430;28;20019;-86
2023/09/21 09:27:47;;;;;;;;;;;;;;;23.35;61.29;101583.50;5038237;28;19952;-85
2023/09/21 09:30:13;;;;;;;;;;;;;;;23.32;61.14;101586.97;5035923;28;19916;-86
2023/09/21 09:32:41;;;;;;;;;;;;;;;23.35;61.15;101578.16;5041784;28;19936;-86
2023/09/21 09:35:11;;;;;;;;;;;;;;;23.36;60.73;101577.28;5026486;28;19913;-85
2023/09/21 09:37:37;;;;;;;;;;;;;;;23.34;60.85;101581.69;5039742;28;20293;-86
2023/09/21 09:40:09;;;;;;;;;;;;;;;23.37;60.78;101574.63;5037116;28;19917;-88
2023/09/21 09:42:35;;;;;;;;;;;;;;;23.33;61.00;101575.47;5056388;28;20410;-85
2023/09/21 09:45:03;;;;;;;;;;;;;;;23.32;60.97;101576.31;5024120;28;19976;-87
2023/09/21 09:47:28;;;;;;;;;;;;;;;23.36;60.57;101578.16;5044684;28;19952;-85
2023/09/21 09:49:55;;;;;;;;;;;;;;;23.42;60.00;101576.47;5056541;28;20333;-86
2023/09/21 09:52:21;;;;;;;;;;;;;;;23.39;60.29;101577.34;5041145;28;19998;-86
2023/09/21 09:54:51;;;;;;;;;;;;;;;23.40;60.29;101580.88;5051984;28;20015;-86
2023/09/21 09:57:17;;;;;;;;;;;;;;;23.40;60.12;101584.44;5050353;28;19923;-86
2023/09/21 09:59:44;;;;;;;;;;;;;;;23.35;60.67;101589.72;5042056;28;20386;-86
2023/09/21 10:02:10;;;;;;;;;;;;;;;23.37;60.16;101589.75;5025324;28;19916;-86
2023/09/21 10:04:38;;;;;;;;;;;;;;;23.40;60.04;101584.44;5037910;28;19913;-87
2023/09/21 10:07:10;;;;;;;;;;;;;;;23.48;59.68;101581.91;5021985;28;19928;-87
2023/09/21 10:09:37;;;;;;;;;;;;;;;23.42;60.05;101584.47;5030390;28;19921;-89
2023/09/21 10:12:05;;;;;;;;;;;;;;;23.41;59.90;101583.59;5014044;28;19963;-88
2023/09/21 10:14:33;;;;;;;;;;;;;;;23.44;59.88;101577.41;5031050;28;19924;-85
2023/09/21 10:17:03;;;;;;;;;;;;;;;23.37;59.62;101571.97;5030018;28;19917;-85
2023/09/21 10:19:29;;;;;;;;;;;;;;;23.43;59.51;101575.59;5047322;28;19916;-89
2023/09/21 10:21:59;;;;;;;;;;;;;;;23.43;59.86;101575.59;5044032;28;19921;-87
2023/09/21 10:24:29;;;;;;;;;;;;;;;23.41;59.47;101566.66;5025326;28;19928;-87
2023/09/21 10:27:03;;;;;;;;;;;;;;;23.37;59.80;101563.09;5028965;28;19921;-87
2023/09/21 10:29:41;;;;;;;;;;;;;;;23.45;59.70;101558.75;5030153;28;20331;-87
2023/09/21 10:32:13;;;;;;;;;;;;;;;23.42;59.89;101550.69;5027589;28;19917;-88
2023/09/21 10:34:48;;;;;;;;;;;;;;;23.40;59.88;101552.44;5017261;28;19960;-87
2023/09/21 10:37:17;;;;;;;;;;;;;;;23.39;60.37;101550.69;5012264;28;19917;-87
2023/09/21 10:39:47;;;;;;;;;;;;;;;23.37;59.89;101539.09;5018567;28;20345;-87
2023/09/21 10:42:15;;;;;;;;;;;;;;;23.35;59.98;101543.50;5008413;28;19917;-87
2023/09/21 10:44:55;;;;;;;;;;;;;;;23.36;59.68;101534.63;5027890;28;20337;-86
2023/09/21 10:47:43;;;;;;;;;;;;;;;23.49;61.07;101533.91;5013951;28;20366;-87
2023/09/21 10:50:10;;;;;;;;;;;;;;;23.39;63.19;101537.34;5034270;28;19959;-87
2023/09/21 10:52:42;;;;;;;;;;;;;;;23.37;63.43;101525.78;5019441;28;19923;-88
2023/09/21 10:55:42;;;;;;;;;;;;;;;;;;;;;
2023/09/21 10:58:11;;;;;;;;;;;;;;;23.35;64.27;101533.75;5034584;28;19924;-88
2023/09/21 11:00:43;;;;;;;;;;;;;;;23.33;64.41;101526.59;5048644;28;20011;-88
2023/09/21 11:03:21;;;;;;;;;;;;;;;23.35;64.78;101522.19;5020927;28;20372;-87
2023/09/21 11:05:47;;;;;;;;;;;;;;;23.38;65.09;101519.53;5026951;28;19921;-87
2023/09/21 11:08:18;;;;;;;;;;;;;;;23.33;64.78;101519.50;5004153;28;19917;-88
2023/09/21 11:10:47;;;;;;;;;;;;;;;23.33;64.72;101518.59;5020577;28;20003;-89
2023/09/21 11:13:13;;;;;;;;;;;;;;;23.36;65.03;101513.31;5022666;28;20440;-88
2023/09/21 11:15:40;;;;;;;;;;;;;;;23.36;64.37;101508.84;5034237;28;19917;-89
2023/09/21 11:18:06;;;;;;;;;;;;;;;23.34;65.90;101504.38;5035567;28;19917;-86
2023/09/21 11:20:32;;;;;;;;;;;;;;;23.36;65.94;101499.97;5016903;28;19987;-88
2023/09/21 11:22:57;;;;;;;;;;;;;;;23.42;66.09;101505.38;5031244;28;19917;-90
2023/09/21 11:25:23;;;;;;;;;;;;;;;23.50;66.32;101500.16;5028441;28;19979;-87
2023/09/21 11:27:50;;;;;;;;;;;;;;;23.52;66.83;101504.63;5027540;28;19952;-88
2023/09/21 11:30:16;;;;;;;;;;;;;;;23.50;66.98;101500.16;5018177;28;19945;-88
2023/09/21 11:32:48;;;;;;;;;;;;;;;23.56;66.91;101508.25;5014905;28;19920;-88
2023/09/21 11:35:17;;;;;;;;;;;;;;;23.56;65.84;101502.91;5035139;28;19917;-89
2023/09/21 11:37:43;;;;;;;;;;;;;;;23.57;65.07;101497.56;5034680;28;19920;-86
2023/09/21 11:40:13;;;;;;;;;;;;;;;23.58;64.49;101495.81;5029300;28;19913;-87
2023/09/21 11:42:45;;;;;;;;;;;;;;;23.61;64.28;101497.63;5043044;28;19916;-88
2023/09/21 11:45:15;;;;;;;;;;;;;;;23.57;63.98;101492.25;5030397;28;19925;-87
2023/09/21 11:47:46;;;;;;;;;;;;;;;23.65;63.98;101497.69;5044396;28;20346;-87
2023/09/21 11:50:11;;;;;;;;;;;;;;;23.69;63.36;101491.50;5033184;28;19925;-86
2023/09/21 11:52:37;;;;;;;;;;;;;;;23.68;63.44;101487.03;5030459;28;19916;-86
2023/09/21 11:55:02;;;;;;;;;;;;;;;23.72;63.04;101486.19;5037935;28;19932;-87
2023/09/21 11:57:29;;;;;;;;;;;;;;;23.81;62.60;101482.75;5029625;28;19921;-87
2023/09/21 11:59:56;;;;;;;;;;;;;;;23.87;62.31;101479.28;5033837;28;19920;-85
2023/09/21 12:02:21;;;;;;;;;;;;;;;23.90;62.63;101480.22;5032115;28;19917;-86
2023/09/21 12:04:49;;;;;;;;;;;;;;;23.90;62.17;101472.22;5039596;28;19925;-86
2023/09/21 12:07:15;;;;;;;;;;;;;;;23.91;61.96;101481.09;5050189;28;19921;-85
2023/09/21 12:09:40;;;;;;;;;;;;;;;23.91;61.64;101473.97;5030713;28;19917;-86
2023/09/21 12:12:09;;;;;;;;;;;;;;;23.97;61.03;101466.03;5022637;28;19917;-87
2023/09/21 12:14:36;;;;;;;;;;;;;;;23.97;61.59;101471.38;5016026;28;20311;-88
2023/09/21 12:17:03;;;;;;;;;;;;;;;23.98;61.57;101465.19;5007190;28;19971;-86
2023/09/21 12:19:31;;;;;;;;;;;;;;;23.93;61.82;101461.56;5031471;28;20383;-87
2023/09/21 12:21:57;;;;;;;;;;;;;;;24.00;61.50;101462.50;5015420;28;19917;-86
2023/09/21 12:24:22;;;;;;;;;;;;;;;23.93;61.91;101453.56;5030387;28;19913;-87
2023/09/21 12:26:48;;;;;;;;;;;;;;;23.91;61.65;101455.31;5034663;28;19917;-87
2023/09/21 12:29:17;;;;;;;;;;;;;;;23.92;61.72;101445.56;5026866;28;19968;-86
2023/09/21 12:31:44;;;;;;;;;;;;;;;23.91;61.74;101443.75;5043452;28;19917;-86
2023/09/21 12:34:12;;;;;;;;;;;;;;;23.93;61.42;101440.22;5018407;28;20468;-87
2023/09/21 12:36:38;;;;;;;;;;;;;;;23.93;61.45;101440.22;5023742;28;19918;-86
2023/09/21 12:39:08;;;;;;;;;;;;;;;23.93;61.49;101442.00;5029753;28;19936;-87