Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:48;;;;;;;;;;;15.80;61.40;;;;;;5091454;28;19912;-76
2022/08/21 00:03:14;;;;;;;;;;;15.70;61.40;;;;;;5090136;28;20000;-76
2022/08/21 00:05:42;;;;;;;;;;;15.70;61.40;;;;;;5091272;28;20339;-76
2022/08/21 00:08:07;;;;;;;;;;;15.70;61.50;;;;;;5091041;28;20332;-75
2022/08/21 00:10:33;;;;;;;;;;;15.80;61.50;;;;;;5090157;28;19967;-76
2022/08/21 00:13:00;;;;;;;;;;;15.80;61.50;;;;;;5089885;28;19908;-76
2022/08/21 00:15:28;;;;;;;;;;;15.90;61.50;;;;;;5089841;28;20433;-76
2022/08/21 00:17:54;;;;;;;;;;;15.90;61.50;;;;;;5089502;28;19935;-76
2022/08/21 00:20:20;;;;;;;;;;;15.90;61.40;;;;;;5089566;28;19913;-76
2022/08/21 00:22:46;;;;;;;;;;;15.90;61.40;;;;;;5089423;28;19967;-76
2022/08/21 00:25:13;;;;;;;;;;;16.00;61.50;;;;;;5090686;28;19951;-75
2022/08/21 00:27:39;;;;;;;;;;;16.00;61.50;;;;;;5089020;28;19908;-75
2022/08/21 00:30:09;;;;;;;;;;;16.10;61.50;;;;;;5089258;28;20516;-76
2022/08/21 00:32:36;;;;;;;;;;;16.10;61.50;;;;;;5090694;28;19962;-76
2022/08/21 00:35:01;;;;;;;;;;;16.20;61.40;;;;;;5089292;28;19919;-76
2022/08/21 00:37:27;;;;;;;;;;;16.20;61.40;;;;;;5090687;28;19912;-76
2022/08/21 00:39:53;;;;;;;;;;;16.20;61.40;;;;;;5090568;28;19916;-76
2022/08/21 00:42:19;;;;;;;;;;;16.20;61.20;;;;;;5088886;28;19924;-75
2022/08/21 00:44:46;;;;;;;;;;;16.10;61.20;;;;;;5090463;28;19920;-75
2022/08/21 00:47:12;;;;;;;;;;;16.00;61.20;;;;;;5090529;28;19995;-76
2022/08/21 00:49:39;;;;;;;;;;;15.80;61.20;;;;;;5090780;28;19999;-76
2022/08/21 00:52:06;;;;;;;;;;;15.70;61.20;;;;;;5088947;28;19912;-76
2022/08/21 00:54:32;;;;;;;;;;;15.60;61.30;;;;;;5089113;28;19915;-75
2022/08/21 00:57:00;;;;;;;;;;;15.50;61.90;;;;;;5090409;28;19912;-75
2022/08/21 00:59:26;;;;;;;;;;;15.50;61.60;;;;;;5088795;28;20302;-76
2022/08/21 01:01:52;;;;;;;;;;;15.40;61.60;;;;;;5090400;28;19915;-76
2022/08/21 01:04:18;;;;;;;;;;;15.50;61.70;;;;;;5071794;28;20322;-76
2022/08/21 01:06:44;;;;;;;;;;;15.50;61.60;;;;;;5090383;28;19912;-75
2022/08/21 01:09:10;;;;;;;;;;;15.40;61.50;;;;;;5087427;28;20253;-75
2022/08/21 01:11:36;;;;;;;;;;;15.40;61.50;;;;;;5090163;28;19923;-76
2022/08/21 01:14:02;;;;;;;;;;;15.30;61.40;;;;;;5088746;28;19909;-75
2022/08/21 01:16:28;;;;;;;;;;;15.20;61.40;;;;;;5089804;28;19908;-76
2022/08/21 01:18:54;;;;;;;;;;;15.10;61.40;;;;;;5089895;28;19916;-76
2022/08/21 01:21:24;;;;;;;;;;;15.10;61.50;;;;;;5088671;28;20253;-76
2022/08/21 01:23:51;;;;;;;;;;;15.00;61.50;;;;;;5089972;28;19914;-75
2022/08/21 01:26:17;;;;;;;;;;;14.90;61.50;;;;;;5089858;28;19958;-76
2022/08/21 01:28:45;;;;;;;;;;;14.90;61.50;;;;;;5088434;28;20324;-76
2022/08/21 01:31:12;;;;;;;;;;;14.80;61.40;;;;;;5088554;28;19957;-76
2022/08/21 01:33:37;;;;;;;;;;;14.80;61.40;;;;;;5089829;28;19908;-76
2022/08/21 01:36:03;;;;;;;;;;;14.80;61.40;;;;;;5089602;28;19919;-75
2022/08/21 01:38:29;;;;;;;;;;;14.70;61.40;;;;;;5071206;28;19916;-75
2022/08/21 01:40:54;;;;;;;;;;;14.60;61.40;;;;;;5089425;28;19942;-75
2022/08/21 01:43:20;;;;;;;;;;;14.60;61.40;;;;;;5088543;28;19916;-75
2022/08/21 01:45:45;;;;;;;;;;;14.60;61.50;;;;;;5089611;28;19915;-75
2022/08/21 01:48:11;;;;;;;;;;;14.50;61.40;;;;;;5088386;28;19913;-76
2022/08/21 01:50:37;;;;;;;;;;;14.50;61.50;;;;;;5088416;28;20030;-76
2022/08/21 01:53:03;;;;;;;;;;;14.50;61.50;;;;;;5088227;28;20007;-75
2022/08/21 01:55:28;;;;;;;;;;;14.40;61.50;;;;;;5088342;28;20431;-75
2022/08/21 01:57:54;;;;;;;;;;;14.40;61.50;;;;;;5088018;28;19930;-75
2022/08/21 02:00:22;;;;;;;;;;;14.30;61.50;;;;;;5087986;28;19966;-75
2022/08/21 02:02:48;;;;;;;;;;;14.30;61.50;;;;;;5087663;28;19913;-76
2022/08/21 02:05:14;;;;;;;;;;;14.30;61.50;;;;;;5087880;28;20003;-76
2022/08/21 02:07:41;;;;;;;;;;;14.30;61.50;;;;;;5087819;28;19913;-76
2022/08/21 02:10:07;;;;;;;;;;;14.20;61.40;;;;;;5089066;28;20372;-76
2022/08/21 02:12:33;;;;;;;;;;;14.20;61.50;;;;;;5087776;28;19931;-76
2022/08/21 02:14:59;;;;;;;;;;;14.10;61.90;;;;;;5087872;28;20376;-75
2022/08/21 02:17:24;;;;;;;;;;;14.10;61.40;;;;;;5089215;28;19919;-75
2022/08/21 02:19:50;;;;;;;;;;;14.00;61.40;;;;;;5087306;28;19924;-75
2022/08/21 02:22:15;;;;;;;;;;;14.00;61.40;;;;;;5087622;28;19916;-75
2022/08/21 02:24:41;;;;;;;;;;;14.00;61.50;;;;;;5087463;28;20405;-76
2022/08/21 02:27:06;;;;;;;;;;;13.90;61.40;;;;;;5087477;28;19912;-76
2022/08/21 02:29:32;;;;;;;;;;;13.90;61.50;;;;;;5088719;28;20046;-76
2022/08/21 02:31:58;;;;;;;;;;;13.90;61.50;;;;;;5087702;28;20069;-75
2022/08/21 02:34:24;;;;;;;;;;;13.80;61.50;;;;;;5087499;28;19919;-75
2022/08/21 02:36:49;;;;;;;;;;;13.80;61.50;;;;;;5087313;28;19912;-75
2022/08/21 02:39:15;;;;;;;;;;;13.80;61.50;;;;;;5087004;28;20009;-75
2022/08/21 02:41:40;;;;;;;;;;;13.80;61.50;;;;;;5086936;28;20021;-76
2022/08/21 02:44:06;;;;;;;;;;;13.70;61.50;;;;;;5088556;28;19931;-75
2022/08/21 02:46:31;;;;;;;;;;;13.70;61.50;;;;;;5087284;28;19919;-76
2022/08/21 02:48:57;;;;;;;;;;;13.70;61.50;;;;;;5087226;28;19916;-75
2022/08/21 02:51:23;;;;;;;;;;;13.60;61.40;;;;;;5087184;28;19918;-75
2022/08/21 02:53:49;;;;;;;;;;;13.60;61.50;;;;;;5086983;28;19921;-75
2022/08/21 02:56:16;;;;;;;;;;;13.60;61.50;;;;;;5086813;28;19912;-76
2022/08/21 02:58:43;;;;;;;;;;;13.60;61.50;;;;;;5086600;28;19912;-76
2022/08/21 03:01:09;;;;;;;;;;;13.60;61.50;;;;;;5086889;28;19916;-76
2022/08/21 03:03:35;;;;;;;;;;;13.50;61.50;;;;;;5088465;28;20276;-76
2022/08/21 03:06:00;;;;;;;;;;;13.50;61.50;;;;;;5088280;28;19915;-76
2022/08/21 03:08:26;;;;;;;;;;;13.50;61.50;;;;;;5086368;28;19925;-76
2022/08/21 03:10:52;;;;;;;;;;;13.50;61.50;;;;;;5086883;28;19999;-75
2022/08/21 03:13:20;;;;;;;;;;;13.50;61.50;;;;;;5088102;28;20293;-75
2022/08/21 03:15:45;;;;;;;;;;;13.40;61.40;;;;;;5086970;28;19916;-75
2022/08/21 03:18:11;;;;;;;;;;;13.40;61.40;;;;;;5086567;28;19919;-75
2022/08/21 03:20:37;;;;;;;;;;;13.40;61.50;;;;;;5087877;28;19993;-75
2022/08/21 03:23:04;;;;;;;;;;;13.30;61.50;;;;;;5086524;28;20046;-75
2022/08/21 03:25:33;;;;;;;;;;;13.30;61.50;;;;;;5086544;28;20014;-75
2022/08/21 03:27:59;;;;;;;;;;;13.30;61.50;;;;;;5086572;28;20287;-75
2022/08/21 03:30:25;;;;;;;;;;;13.30;62.10;;;;;;5088044;28;19912;-75
2022/08/21 03:32:51;;;;;;;;;;;13.20;61.50;;;;;;5088228;28;19929;-75
2022/08/21 03:35:17;;;;;;;;;;;13.20;61.50;;;;;;5073918;28;19916;-75
2022/08/21 03:37:42;;;;;;;;;;;13.20;61.60;;;;;;5090557;28;19908;-75
2022/08/21 03:40:09;;;;;;;;;;;13.20;61.50;;;;;;5092002;28;19930;-75
2022/08/21 03:42:34;;;;;;;;;;;13.20;61.50;;;;;;5090583;28;20376;-75
2022/08/21 03:45:00;;;;;;;;;;;13.20;61.50;;;;;;5073823;28;20010;-75
2022/08/21 03:47:26;;;;;;;;;;;13.20;61.50;;;;;;5073576;28;19916;-75
2022/08/21 03:49:52;;;;;;;;;;;13.20;61.50;;;;;;5091866;28;19961;-75
2022/08/21 03:52:18;;;;;;;;;;;13.10;61.50;;;;;;5090475;28;20367;-75
2022/08/21 03:54:44;;;;;;;;;;;13.10;61.50;;;;;;5091803;28;19912;-75
2022/08/21 03:57:10;;;;;;;;;;;13.10;61.50;;;;;;5091612;28;19913;-75
2022/08/21 03:59:36;;;;;;;;;;;13.10;61.50;;;;;;5073588;28;20383;-75
2022/08/21 04:02:03;;;;;;;;;;;13.00;61.50;;;;;;5090279;28;19990;-75
2022/08/21 04:04:28;;;;;;;;;;;13.00;61.50;;;;;;5091507;28;19961;-75
2022/08/21 04:06:55;;;;;;;;;;;13.00;61.50;;;;;;5073244;28;19916;-75
2022/08/21 04:09:20;;;;;;;;;;;13.00;61.50;;;;;;5091580;28;19912;-75
2022/08/21 04:11:46;;;;;;;;;;;13.00;61.60;;;;;;5091590;28;20300;-75
2022/08/21 04:14:12;;;;;;;;;;;13.00;61.60;;;;;;5091382;28;19912;-75
2022/08/21 04:16:38;;;;;;;;;;;12.90;61.50;;;;;;5073080;28;20325;-75
2022/08/21 04:19:03;;;;;;;;;;;13.00;61.60;;;;;;5089853;28;19963;-75
2022/08/21 04:21:30;;;;;;;;;;;13.00;61.60;;;;;;5091164;28;19986;-75
2022/08/21 04:23:55;;;;;;;;;;;13.00;61.50;;;;;;5089820;28;20351;-75
2022/08/21 04:26:21;;;;;;;;;;;13.00;61.60;;;;;;5089921;28;19919;-75
2022/08/21 04:28:47;;;;;;;;;;;12.90;61.50;;;;;;5090977;28;19959;-75
2022/08/21 04:31:12;;;;;;;;;;;12.90;61.50;;;;;;5089835;28;19959;-75
2022/08/21 04:33:38;;;;;;;;;;;12.90;61.60;;;;;;5089706;28;20309;-75
2022/08/21 04:36:04;;;;;;;;;;;12.80;61.50;;;;;;5072768;28;20325;-75
2022/08/21 04:38:31;;;;;;;;;;;12.80;61.50;;;;;;5089544;28;19920;-75
2022/08/21 04:40:57;;;;;;;;;;;12.80;61.50;;;;;;5090735;28;20402;-75
2022/08/21 04:43:23;;;;;;;;;;;12.80;61.60;;;;;;5089226;28;20214;-75
2022/08/21 04:45:50;;;;;;;;;;;12.70;61.50;;;;;;5090840;28;19948;-75
2022/08/21 04:48:17;;;;;;;;;;;12.70;61.60;;;;;;5089309;28;19919;-75
2022/08/21 04:50:45;;;;;;;;;;;12.70;61.60;;;;;;5090509;28;19912;-75
2022/08/21 04:53:17;;;;;;;;;;;12.70;61.60;;;;;;5089560;28;19981;-75
2022/08/21 04:55:43;;;;;;;;;;;12.60;61.60;;;;;;5089311;28;19908;-75
2022/08/21 04:58:09;;;;;;;;;;;12.70;62.20;;;;;;5090410;28;20384;-75
2022/08/21 05:00:35;;;;;;;;;;;12.70;61.70;;;;;;5090531;28;19920;-75
2022/08/21 05:03:01;;;;;;;;;;;12.70;61.70;;;;;;5072285;28;19912;-75
2022/08/21 05:05:30;;;;;;;;;;;12.70;61.60;;;;;;5089176;28;19912;-75
2022/08/21 05:07:56;;;;;;;;;;;12.70;61.60;;;;;;5088952;28;19962;-75
2022/08/21 05:10:22;;;;;;;;;;;12.70;61.60;;;;;;5089076;28;19984;-75
2022/08/21 05:12:48;;;;;;;;;;;12.80;61.60;;;;;;5088995;28;20498;-75
2022/08/21 05:15:14;;;;;;;;;;;12.80;61.70;;;;;;5072091;28;19916;-75
2022/08/21 05:17:40;;;;;;;;;;;12.80;61.60;;;;;;5088523;28;19977;-75
2022/08/21 05:20:06;;;;;;;;;;;12.80;61.60;;;;;;5089013;28;19920;-75
2022/08/21 05:22:32;;;;;;;;;;;12.80;61.60;;;;;;5072135;28;19954;-75
2022/08/21 05:24:58;;;;;;;;;;;12.80;61.60;;;;;;5090097;28;20389;-75
2022/08/21 05:27:23;;;;;;;;;;;12.80;61.60;;;;;;5071842;28;20372;-75
2022/08/21 05:29:49;;;;;;;;;;;12.80;61.60;;;;;;5071709;28;19920;-75
2022/08/21 05:32:14;;;;;;;;;;;12.80;61.60;;;;;;5088419;28;19922;-75
2022/08/21 05:34:40;;;;;;;;;;;12.80;61.60;;;;;;5089728;28;19965;-75
2022/08/21 05:37:06;;;;;;;;;;;12.80;61.60;;;;;;5089626;28;19985;-75
2022/08/21 05:39:31;;;;;;;;;;;12.80;61.60;;;;;;5089714;28;19916;-75
2022/08/21 05:41:57;;;;;;;;;;;12.80;61.60;;;;;;5071374;28;19931;-75
2022/08/21 05:44:23;;;;;;;;;;;12.90;61.60;;;;;;5088369;28;19912;-75
2022/08/21 05:46:48;;;;;;;;;;;12.90;61.60;;;;;;5088422;28;20425;-75
2022/08/21 05:49:14;;;;;;;;;;;12.90;61.50;;;;;;5089529;28;20284;-75
2022/08/21 05:51:40;;;;;;;;;;;13.00;61.60;;;;;;5088191;28;20023;-75
2022/08/21 05:54:05;;;;;;;;;;;13.10;61.60;;;;;;5089666;28;20110;-75
2022/08/21 05:56:31;;;;;;;;;;;13.10;61.50;;;;;;5087218;28;20018;-75
2022/08/21 05:58:57;;;;;;;;;;;13.20;61.50;;;;;;5087730;28;20186;-75
2022/08/21 06:01:23;;;;;;;;;;;13.20;61.40;;;;;;5087905;28;19912;-75
2022/08/21 06:03:49;;;;;;;;;;;13.30;61.50;;;;;;5089039;28;19908;-76
2022/08/21 06:06:15;;;;;;;;;;;13.30;61.40;;;;;;5087791;28;20396;-75
2022/08/21 06:08:41;;;;;;;;;;;13.30;61.40;;;;;;5088941;28;20015;-75
2022/08/21 06:11:07;;;;;;;;;;;13.30;61.40;;;;;;5088979;28;19951;-75
2022/08/21 06:13:33;;;;;;;;;;;13.40;61.40;;;;;;5089112;28;19919;-74
2022/08/21 06:16:05;;;;;;;;;;;13.40;61.40;;;;;;5087557;28;19912;-75
2022/08/21 06:18:31;;;;;;;;;;;13.50;61.50;;;;;;5088730;28;19916;-75
2022/08/21 06:20:57;;;;;;;;;;;13.60;61.60;;;;;;5087523;28;19914;-75
2022/08/21 06:23:22;;;;;;;;;;;13.70;61.60;;;;;;5089017;28;19909;-75
2022/08/21 06:25:48;;;;;;;;;;;13.80;61.50;;;;;;5087380;28;20283;-75
2022/08/21 06:28:14;;;;;;;;;;;13.90;61.50;;;;;;5087529;28;19916;-75
2022/08/21 06:30:39;;;;;;;;;;;14.00;61.50;;;;;;5087301;28;19966;-75
2022/08/21 06:33:06;;;;;;;;;;;14.10;61.40;;;;;;5087256;28;20011;-75
2022/08/21 06:35:32;;;;;;;;;;;14.10;61.20;;;;;;5087207;28;19908;-75
2022/08/21 06:37:58;;;;;;;;;;;14.10;61.20;;;;;;5086910;28;19934;-75
2022/08/21 06:40:24;;;;;;;;;;;14.10;61.20;;;;;;5088292;28;19908;-75
2022/08/21 06:42:50;;;;;;;;;;;14.20;61.20;;;;;;5087231;28;20404;-75
2022/08/21 06:45:15;;;;;;;;;;;14.20;61.30;;;;;;5088475;28;19916;-76
2022/08/21 06:47:41;;;;;;;;;;;14.20;61.30;;;;;;5070095;28;19912;-76
2022/08/21 06:50:07;;;;;;;;;;;14.20;61.30;;;;;;5087126;28;19942;-75
2022/08/21 06:52:33;;;;;;;;;;;14.20;61.30;;;;;;5070230;28;19940;-75
2022/08/21 06:54:59;;;;;;;;;;;14.30;61.30;;;;;;5069884;28;19919;-75
2022/08/21 06:57:25;;;;;;;;;;;14.30;61.30;;;;;;5086683;28;20006;-75
2022/08/21 06:59:51;;;;;;;;;;;14.40;61.30;;;;;;5086740;28;19959;-75
2022/08/21 07:02:17;;;;;;;;;;;14.30;61.30;;;;;;5086445;28;20338;-76
2022/08/21 07:04:42;;;;;;;;;;;14.40;61.30;;;;;;5088081;28;19930;-75
2022/08/21 07:07:08;;;;;;;;;;;14.40;61.80;;;;;;5087869;28;19908;-74
2022/08/21 07:09:33;;;;;;;;;;;14.50;61.40;;;;;;5087951;28;19908;-74
2022/08/21 07:11:59;;;;;;;;;;;14.60;61.60;;;;;;5069629;28;20380;-74
2022/08/21 07:14:25;;;;;;;;;;;14.70;61.60;;;;;;5086698;28;19965;-74
2022/08/21 07:16:51;;;;;;;;;;;14.80;61.70;;;;;;5087090;28;20345;-75
2022/08/21 07:19:17;;;;;;;;;;;15.20;61.70;;;;;;5087745;28;19916;-75
2022/08/21 07:21:43;;;;;;;;;;;15.40;61.30;;;;;;5087966;28;19938;-75
2022/08/21 07:24:08;;;;;;;;;;;15.60;61.30;;;;;;5086425;28;19908;-74
2022/08/21 07:26:34;;;;;;;;;;;15.70;61.10;;;;;;5087680;28;20344;-74
2022/08/21 07:29:00;;;;;;;;;;;15.90;61.10;;;;;;5087679;28;19919;-75
2022/08/21 07:31:25;;;;;;;;;;;16.10;61.20;;;;;;5087440;28;19934;-75
2022/08/21 07:33:52;;;;;;;;;;;16.30;61.00;;;;;;5086068;28;19908;-77
2022/08/21 07:36:17;;;;;;;;;;;16.60;61.30;;;;;;5087768;28;19908;-75
2022/08/21 07:38:43;;;;;;;;;;;17.10;61.70;;;;;;5086211;28;19921;-75
2022/08/21 07:41:19;;;;;;;;;;;18.20;61.90;;;;;;5086328;28;20385;-75
2022/08/21 07:43:46;;;;;;;;;;;19.50;61.20;;;;;;5086231;28;19920;-75
2022/08/21 07:46:12;;;;;;;;;;;20.70;60.50;;;;;;5087774;28;19915;-73
2022/08/21 07:48:38;;;;;;;;;;;21.80;60.20;;;;;;5087491;28;19909;-75
2022/08/21 07:51:06;;;;;;;;;;;23.00;59.50;;;;;;5087391;28;19931;-75
2022/08/21 07:53:31;;;;;;;;;;;24.00;58.80;;;;;;5086096;28;19931;-75
2022/08/21 07:55:58;;;;;;;;;;;24.90;58.60;;;;;;5086083;28;20384;-75
2022/08/21 07:58:23;;;;;;;;;;;25.70;58.60;;;;;;5087489;28;20011;-75
2022/08/21 08:00:49;;;;;;;;;;;26.40;58.20;;;;;;5087641;28;19939;-75
2022/08/21 08:03:14;;;;;;;;;;;26.60;58.20;;;;;;5087165;28;19939;-75
2022/08/21 08:05:40;;;;;;;;;;;27.10;58.90;;;;;;5069182;28;20349;-75
2022/08/21 08:08:05;;;;;;;;;;;27.50;58.30;;;;;;5085736;28;20002;-75
2022/08/21 08:10:31;;;;;;;;;;;27.90;58.50;;;;;;5085638;28;20244;-76
2022/08/21 08:12:57;;;;;;;;;;;28.50;58.70;;;;;;5068498;28;19912;-75
2022/08/21 08:15:24;;;;;;;;;;;29.10;59.10;;;;;;5085442;28;19948;-76
2022/08/21 08:17:49;;;;;;;;;;;29.60;59.00;;;;;;5085722;28;20288;-76
2022/08/21 08:20:16;;;;;;;;;;;29.80;58.80;;;;;;5090689;28;19918;-76
2022/08/21 08:22:42;;;;;;;;;;;29.80;58.80;;;;;;5091008;28;19969;-76
2022/08/21 08:25:09;;;;;;;;;;;29.70;59.20;;;;;;5089500;28;20371;-76
2022/08/21 08:27:34;;;;;;;;;;;29.90;59.70;;;;;;5089090;28;19952;-76
2022/08/21 08:30:00;;;;;;;;;;;29.70;59.60;;;;;;5090337;28;20368;-76
2022/08/21 08:32:25;;;;;;;;;;;29.30;59.40;;;;;;5090538;28;20368;-75
2022/08/21 08:34:52;;;;;;;;;;;28.90;59.70;;;;;;5090421;28;19920;-76
2022/08/21 08:37:19;;;;;;;;;;;28.20;59.80;;;;;;5089328;28;19920;-76
2022/08/21 08:39:44;;;;;;;;;;;27.70;60.00;;;;;;5090467;28;19912;-73
2022/08/21 08:42:16;;;;;;;;;;;27.10;60.20;;;;;;5090226;28;20230;-76
2022/08/21 08:44:45;;;;;;;;;;;26.70;60.70;;;;;;5090377;28;19916;-78
2022/08/21 08:47:13;;;;;;;;;;;26.40;61.10;;;;;;5090182;28;19916;-78
2022/08/21 08:49:59;;;;;;;;;;;26.20;60.80;;;;;;5090189;28;20006;-78
2022/08/21 08:52:30;;;;;;;;;;;26.20;61.00;;;;;;5079024;28;19908;-79
2022/08/21 08:55:05;;;;;;;;;;;26.50;61.30;;;;;;5088724;28;19916;-79
2022/08/21 08:57:31;;;;;;;;;;;26.80;61.00;;;;;;5088552;28;19919;-79
2022/08/21 08:59:59;;;;;;;;;;;26.90;60.80;;;;;;5090032;28;19912;-79
2022/08/21 09:02:27;;;;;;;;;;;27.30;61.30;;;;;;5089872;28;19912;-79
2022/08/21 09:04:53;;;;;;;;;;;28.00;61.80;;;;;;5089591;28;19912;-78
2022/08/21 09:07:31;;;;;;;;;;;28.80;61.60;;;;;;5088274;28;20347;-79
2022/08/21 09:10:10;;;;;;;;;;;29.60;61.30;;;;;;5089802;28;19999;-78
2022/08/21 09:12:54;;;;;;;;;;;30.40;61.20;;;;;;5089716;28;20332;-79
2022/08/21 09:15:20;;;;;;;;;;;31.20;61.10;;;;;;5089683;28;19995;-80
2022/08/21 09:18:08;;;;;;;;;;;31.80;60.80;;;;;;5088407;28;20053;-79
2022/08/21 09:20:40;;;;;;;;;;;31.80;60.10;;;;;;5088470;28;19916;-79
2022/08/21 09:23:11;;;;;;;;;;;31.60;60.00;;;;;;5089433;28;20004;-79
2022/08/21 09:25:54;;;;;;;;;;;31.90;60.60;;;;;;5089279;28;19912;-78
2022/08/21 09:28:19;;;;;;;;;;;32.70;61.30;;;;;;5088712;28;20383;-79
2022/08/21 09:30:45;;;;;;;;;;;33.30;61.20;;;;;;5086689;28;19970;-79
2022/08/21 09:33:12;;;;;;;;;;;33.10;61.50;;;;;;5088991;28;19916;-80
2022/08/21 09:35:47;;;;;;;;;;;33.20;61.90;;;;;;5089138;28;19909;-79
2022/08/21 09:38:23;;;;;;;;;;;32.40;60.80;;;;;;5088905;28;20019;-78
2022/08/21 09:40:56;;;;;;;;;;;31.20;60.50;;;;;;5088687;28;20439;-79
2022/08/21 09:43:24;;;;;;;;;;;30.30;62.00;;;;;;5088834;28;19954;-79
2022/08/21 09:46:01;;;;;;;;;;;30.50;63.20;;;;;;5087332;28;20352;-79
2022/08/21 09:48:27;;;;;;;;;;;31.30;63.90;;;;;;5088527;28;19912;-80
2022/08/21 09:50:53;;;;;;;;;;;32.30;63.70;;;;;;5088653;28;20360;-79
2022/08/21 09:53:30;;;;;;;;;;;33.30;63.40;;;;;;5088720;28;20253;-79
2022/08/21 09:58:48;;;;;;;;;;;34.90;62.20;;;;;;5088321;28;19923;-79
2022/08/21 10:01:15;;;;;;;;;;;35.50;61.80;;;;;;5086962;28;19927;-79
2022/08/21 10:03:41;;;;;;;;;;;35.90;61.50;;;;;;5088521;28;20513;-79
2022/08/21 10:06:09;;;;;;;;;;;36.00;61.10;;;;;;5088766;28;20003;-79
2022/08/21 10:08:36;;;;;;;;;;;35.90;60.90;;;;;;5088311;28;19919;-80
2022/08/21 10:11:12;;;;;;;;;;;35.70;60.90;;;;;;5088693;28;20002;-78
2022/08/21 10:13:44;;;;;;;;;;;35.80;61.40;;;;;;5088557;28;20423;-80
2022/08/21 10:16:16;;;;;;;;;;;36.10;61.70;;;;;;5088140;28;19912;-79
2022/08/21 10:18:42;;;;;;;;;;;36.40;61.90;;;;;;5088031;28;19912;-80
2022/08/21 10:21:17;;;;;;;;;;;36.70;61.80;;;;;;5088180;28;19912;-80
2022/08/21 10:23:42;;;;;;;;;;;36.60;62.20;;;;;;5087851;28;19970;-79
2022/08/21 10:26:23;;;;;;;;;;;36.80;62.50;;;;;;5087691;28;19912;-80
2022/08/21 10:28:55;;;;;;;;;;;37.10;62.80;;;;;;5086061;28;20356;-80
2022/08/21 10:31:26;;;;;;;;;;;37.50;62.40;;;;;;5088482;28;19908;-81
2022/08/21 10:33:51;;;;;;;;;;;37.60;62.40;;;;;;5087814;28;19912;-80
2022/08/21 10:36:35;;;;;;;;;;;37.20;62.20;;;;;;5087606;28;19912;-80
2022/08/21 10:39:01;;;;;;;;;;;36.20;62.40;;;;;;5086046;28;19919;-81
2022/08/21 10:41:46;;;;;;;;;;;35.90;63.40;;;;;;5086080;28;20283;-80
2022/08/21 10:44:21;;;;;;;;;;;35.80;63.90;;;;;;5087932;28;20017;-79
2022/08/21 10:46:58;;;;;;;;;;;36.10;64.40;;;;;;5086257;28;19912;-81
2022/08/21 10:49:30;;;;;;;;;;;36.80;64.00;;;;;;5087711;28;19908;-80
2022/08/21 10:52:05;;;;;;;;;;;36.50;62.80;;;;;;5087622;28;20375;-79
2022/08/21 10:54:37;;;;;;;;;;;35.60;62.30;;;;;;5087326;28;19948;-80
2022/08/21 10:57:05;;;;;;;;;;;34.40;62.20;;;;;;5085874;28;20354;-79
2022/08/21 10:59:33;;;;;;;;;;;33.10;62.30;;;;;;5087282;28;19983;-79
2022/08/21 11:02:09;;;;;;;;;;;32.60;63.30;;;;;;5085786;28;19912;-79
2022/08/21 11:05:14;;;;;;;;;;;32.70;64.10;;;;;;5087181;28;19991;-80
2022/08/21 11:07:45;;;;;;;;;;;33.40;64.20;;;;;;5008109;28;20359;-79
2022/08/21 11:10:24;;;;;;;;;;;33.40;63.40;;;;;;5024827;28;19914;-80
2022/08/21 11:12:55;;;;;;;;;;;32.70;62.50;;;;;;5061337;28;19909;-79
2022/08/21 11:15:24;;;;;;;;;;;31.90;62.90;;;;;;5087470;28;19908;-79
2022/08/21 11:17:52;;;;;;;;;;;31.00;63.20;;;;;;5085856;28;20303;-79
2022/08/21 11:20:26;;;;;;;;;;;30.50;64.70;;;;;;5086060;28;20001;-80
2022/08/21 11:23:02;;;;;;;;;;;31.10;65.60;;;;;;5086951;28;19916;-80
2022/08/21 11:25:28;;;;;;;;;;;32.20;65.60;;;;;;5085313;28;19908;-80
2022/08/21 11:27:57;;;;;;;;;;;33.40;64.80;;;;;;5086964;28;19915;-80
2022/08/21 11:30:24;;;;;;;;;;;34.10;64.70;;;;;;5087117;28;19954;-80
2022/08/21 11:33:18;;;;;;;;;;;34.80;64.20;;;;;;5085490;28;19987;-79
2022/08/21 11:36:03;;;;;;;;;;;35.10;64.20;;;;;;5087538;28;20077;-80
2022/08/21 11:38:39;;;;;;;;;;;34.60;63.30;;;;;;5086792;28;20462;-79
2022/08/21 11:41:18;;;;;;;;;;;34.40;64.20;;;;;;5085385;28;19945;-79
2022/08/21 11:44:06;;;;;;;;;;;34.50;64.70;;;;;;5087212;28;19992;-79
2022/08/21 11:46:48;;;;;;;;;;;34.50;63.70;;;;;;5057475;28;20348;-80
2022/08/21 11:49:23;;;;;;;;;;;34.00;63.60;;;;;;5085388;28;20368;-79
2022/08/21 11:52:12;;;;;;;;;;;34.20;64.30;;;;;;5086593;28;20279;-80
2022/08/21 11:54:43;;;;;;;;;;;34.60;63.90;;;;;;5081133;28;19955;-80
2022/08/21 11:57:27;;;;;;;;;;;34.90;63.50;;;;;;5089307;28;20011;-80
2022/08/21 11:59:57;;;;;;;;;;;35.00;63.90;;;;;;5090571;28;20329;-80
2022/08/21 12:02:27;;;;;;;;;;;35.10;64.30;;;;;;5090716;28;19908;-80
2022/08/21 12:05:00;;;;;;;;;;;35.30;64.10;;;;;;5090777;28;19931;-81
2022/08/21 12:07:34;;;;;;;;;;;35.40;64.00;;;;;;5089140;28;19912;-81
2022/08/21 12:10:00;;;;;;;;;;;35.50;63.80;;;;;;5090627;28;19937;-81
2022/08/21 12:12:29;;;;;;;;;;;35.50;63.60;;;;;;5090402;28;20423;-80
2022/08/21 12:15:13;;;;;;;;;;;35.30;63.50;;;;;;5090673;28;20236;-81
2022/08/21 12:17:39;;;;;;;;;;;35.20;63.50;;;;;;5089085;28;19915;-80
2022/08/21 12:20:37;;;;;;;;;;;34.90;63.50;;;;;;5090319;28;20117;-81
2022/08/21 12:23:09;;;;;;;;;;;34.80;63.50;;;;;;5055714;28;19912;-80
2022/08/21 12:25:38;;;;;;;;;;;34.60;63.10;;;;;;5090343;28;20420;-80
2022/08/21 12:28:23;;;;;;;;;;;34.50;63.10;;;;;;5089978;28;19921;-76
2022/08/21 12:30:49;;;;;;;;;;;34.60;63.20;;;;;;5090028;28;19956;-76
2022/08/21 12:33:30;;;;;;;;;;;34.40;63.70;;;;;;5090118;28;19916;-76
2022/08/21 12:36:07;;;;;;;;;;;34.40;64.10;;;;;;5089779;28;19949;-76
2022/08/21 12:38:39;;;;;;;;;;;34.40;64.40;;;;;;5089741;28;19957;-76
2022/08/21 12:41:12;;;;;;;;;;;34.20;64.90;;;;;;5089813;28;19920;-76
2022/08/21 12:43:42;;;;;;;;;;;34.40;65.00;;;;;;5089977;28;19954;-68
2022/08/21 12:46:14;;;;;;;;;;;34.60;64.60;;;;;;5089209;28;19937;-76
2022/08/21 12:48:56;;;;;;;;;;;35.00;64.30;;;;;;5090449;28;19915;-76
2022/08/21 12:51:34;;;;;;;;;;;35.20;64.30;;;;;;5089865;28;19908;-76
2022/08/21 12:54:00;;;;;;;;;;;35.30;64.20;;;;;;5089796;28;19912;-75
2022/08/21 12:56:33;;;;;;;;;;;35.20;63.80;;;;;;5087873;28;20303;-76
2022/08/21 12:59:03;;;;;;;;;;;35.00;63.70;;;;;;5089110;28;20478;-75
2022/08/21 13:01:30;;;;;;;;;;;35.00;63.50;;;;;;5089095;28;20299;-76
2022/08/21 13:03:58;;;;;;;;;;;34.90;63.30;;;;;;5087507;28;20019;-76
2022/08/21 13:06:26;;;;;;;;;;;34.70;63.20;;;;;;5089279;28;19908;-76
2022/08/21 13:08:55;;;;;;;;;;;34.30;63.70;;;;;;5087249;28;19908;-76
2022/08/21 13:11:22;;;;;;;;;;;34.20;64.20;;;;;;5089101;28;19908;-76
2022/08/21 13:13:51;;;;;;;;;;;34.10;64.30;;;;;;5070774;28;20467;-76
2022/08/21 13:16:23;;;;;;;;;;;34.20;64.40;;;;;;5089032;28;19991;-76
2022/08/21 13:19:11;;;;;;;;;;;34.10;64.10;;;;;;5088879;28;19912;-75
2022/08/21 13:21:41;;;;;;;;;;;34.10;64.00;;;;;;5089221;28;19958;-76
2022/08/21 13:24:13;;;;;;;;;;;34.10;63.80;;;;;;5087722;28;19923;-75
2022/08/21 13:26:39;;;;;;;;;;;33.80;63.60;;;;;;5088609;28;19912;-76
2022/08/21 13:29:10;;;;;;;;;;;33.60;63.60;;;;;;5087302;28;19908;-77
2022/08/21 13:31:37;;;;;;;;;;;33.50;63.80;;;;;;5087070;28;19909;-77
2022/08/21 13:34:03;;;;;;;;;;;33.30;63.60;;;;;;5087586;28;19923;-78
2022/08/21 13:36:31;;;;;;;;;;;32.80;63.70;;;;;;5088686;28;20218;-76
2022/08/21 13:38:56;;;;;;;;;;;32.00;63.50;;;;;;5087302;28;19912;-77
2022/08/21 13:41:25;;;;;;;;;;;31.30;63.30;;;;;;5088252;28;19969;-77
2022/08/21 13:43:57;;;;;;;;;;;30.50;63.20;;;;;;5088873;28;19912;-75
2022/08/21 13:46:24;;;;;;;;;;;29.90;63.40;;;;;;5087499;28;20264;-76
2022/08/21 13:48:50;;;;;;;;;;;29.40;63.40;;;;;;5088294;28;19908;-76
2022/08/21 13:51:16;;;;;;;;;;;29.00;63.10;;;;;;5070205;28;20333;-76
2022/08/21 13:53:44;;;;;;;;;;;28.80;62.80;;;;;;5086716;28;20465;-75
2022/08/21 13:56:21;;;;;;;;;;;28.50;62.50;;;;;;5087248;28;19961;-75
2022/08/21 13:58:46;;;;;;;;;;;28.20;62.30;;;;;;5088357;28;20286;-75
2022/08/21 14:01:22;;;;;;;;;;;27.90;62.30;;;;;;5086451;28;19912;-75
2022/08/21 14:03:49;;;;;;;;;;;27.60;62.30;;;;;;5088083;28;19999;-75
2022/08/21 14:06:16;;;;;;;;;;;27.40;62.10;;;;;;5088682;28;20441;-75
2022/08/21 14:08:48;;;;;;;;;;;27.20;62.10;;;;;;5086297;28;19908;-75
2022/08/21 14:11:13;;;;;;;;;;;27.20;62.00;;;;;;5088516;28;19909;-75
2022/08/21 14:13:40;;;;;;;;;;;27.00;61.60;;;;;;5069612;28;19927;-76
2022/08/21 14:16:14;;;;;;;;;;;26.90;61.50;;;;;;5086794;28;19952;-75
2022/08/21 14:18:47;;;;;;;;;;;26.70;61.40;;;;;;5087402;28;19956;-75
2022/08/21 14:21:22;;;;;;;;;;;26.60;61.40;;;;;;5087505;28;19975;-75
2022/08/21 14:23:48;;;;;;;;;;;26.60;61.50;;;;;;5085813;28;19916;-76
2022/08/21 14:26:16;;;;;;;;;;;26.50;61.50;;;;;;5068991;28;19912;-75