Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:31;;;;;;;;;;;16.90;87.60;;;;;;2096634;28;20409;-78
2023/07/06 00:01:32;;;;;;;;;;;16.90;87.60;;;;;;2095541;28;19913;-76
2023/07/06 00:02:33;;;;;;;;;;;16.90;88.00;;;;;;2093742;28;20107;-76
2023/07/06 00:03:33;;;;;;;;;;;16.90;88.20;;;;;;2085519;28;20395;-74
2023/07/06 00:04:36;;;;;;;;;;;16.80;87.90;;;;;;2093933;28;20505;-75
2023/07/06 00:05:42;;;;;;;;;;;16.80;87.80;;;;;;2093594;28;19920;-77
2023/07/06 00:06:43;;;;;;;;;;;16.80;88.20;;;;;;2097850;28;19916;-76
2023/07/06 00:07:43;;;;;;;;;;;16.80;88.00;;;;;;2101095;28;19916;-75
2023/07/06 00:08:44;;;;;;;;;;;16.80;87.70;;;;;;2090516;28;20527;-76
2023/07/06 00:09:45;;;;;;;;;;;16.80;87.70;;;;;;2094696;28;20020;-75
2023/07/06 00:10:47;;;;;;;;;;;16.80;87.30;;;;;;2093134;28;20414;-74
2023/07/06 00:11:47;;;;;;;;;;;16.80;87.10;;;;;;2092825;28;19916;-74
2023/07/06 00:12:48;;;;;;;;;;;16.80;87.70;;;;;;2092687;28;20243;-75
2023/07/06 00:13:48;;;;;;;;;;;16.80;87.80;;;;;;2096467;28;20405;-76
2023/07/06 00:14:50;;;;;;;;;;;16.80;87.10;;;;;;2092806;28;19921;-76
2023/07/06 00:15:50;;;;;;;;;;;16.90;86.60;;;;;;2093808;28;19924;-75
2023/07/06 00:17:06;;;;;;;;;;;16.90;86.50;;;;;;2094678;28;19919;-75
2023/07/06 00:18:07;;;;;;;;;;;16.90;86.30;;;;;;2093561;28;19912;-76
2023/07/06 00:19:08;;;;;;;;;;;16.90;86.20;;;;;;2092233;28;19920;-77
2023/07/06 00:20:10;;;;;;;;;;;17.00;86.20;;;;;;2093884;28;20299;-75
2023/07/06 00:21:11;;;;;;;;;;;17.00;85.80;;;;;;2094758;28;19923;-76
2023/07/06 00:22:11;;;;;;;;;;;16.90;85.60;;;;;;2093798;28;19920;-76
2023/07/06 00:23:12;;;;;;;;;;;16.90;85.50;;;;;;2092292;28;19917;-76
2023/07/06 00:24:15;;;;;;;;;;;17.00;85.60;;;;;;2096062;28;19919;-77
2023/07/06 00:25:15;;;;;;;;;;;16.90;85.70;;;;;;2094825;28;20391;-77
2023/07/06 00:26:20;;;;;;;;;;;16.90;86.10;;;;;;2094841;28;19912;-76
2023/07/06 00:27:21;;;;;;;;;;;17.00;85.70;;;;;;2091856;28;20351;-76
2023/07/06 00:28:28;;;;;;;;;;;16.90;86.20;;;;;;2095050;28;19909;-74
2023/07/06 00:29:34;;;;;;;;;;;16.90;86.30;;;;;;2094202;28;19927;-76
2023/07/06 00:30:53;;;;;;;;;;;16.90;86.10;;;;;;2094398;28;19924;-77
2023/07/06 00:32:04;;;;;;;;;;;16.80;86.60;;;;;;2092276;28;19916;-78
2023/07/06 00:33:06;;;;;;;;;;;16.90;86.90;;;;;;2084107;28;20458;-77
2023/07/06 00:34:07;;;;;;;;;;;16.90;86.00;;;;;;2095751;28;20071;-76
2023/07/06 00:35:10;;;;;;;;;;;16.80;86.20;;;;;;2097915;28;19920;-77
2023/07/06 00:36:10;;;;;;;;;;;16.80;86.20;;;;;;2097786;28;19997;-79
2023/07/06 00:37:12;;;;;;;;;;;16.80;86.20;;;;;;2097432;28;19998;-77
2023/07/06 00:38:17;;;;;;;;;;;16.80;86.10;;;;;;2096470;28;20399;-76
2023/07/06 00:39:18;;;;;;;;;;;16.80;85.80;;;;;;2096290;28;20412;-76
2023/07/06 00:40:18;;;;;;;;;;;16.80;86.30;;;;;;2098971;28;20344;-77
2023/07/06 00:41:19;;;;;;;;;;;16.90;86.80;;;;;;2096365;28;19912;-75
2023/07/06 00:42:20;;;;;;;;;;;16.90;88.00;;;;;;2095541;28;19920;-77
2023/07/06 00:43:22;;;;;;;;;;;16.90;88.70;;;;;;2095034;28;19963;-75
2023/07/06 00:44:41;;;;;;;;;;;16.90;87.50;;;;;;2094984;28;20173;-75
2023/07/06 00:45:42;;;;;;;;;;;16.90;87.20;;;;;;2093170;28;19916;-77
2023/07/06 00:46:44;;;;;;;;;;;16.90;87.30;;;;;;2091835;28;19920;-77
2023/07/06 00:47:46;;;;;;;;;;;16.90;87.90;;;;;;2098298;28;19923;-76
2023/07/06 00:48:48;;;;;;;;;;;16.90;88.90;;;;;;2097282;28;19927;-76
2023/07/06 00:49:48;;;;;;;;;;;16.90;88.90;;;;;;2089202;28;19940;-76
2023/07/06 00:50:52;;;;;;;;;;;16.90;88.60;;;;;;2097493;28;19912;-76
2023/07/06 00:51:52;;;;;;;;;;;16.90;88.80;;;;;;2098943;28;19951;-76
2023/07/06 00:53:03;;;;;;;;;;;16.90;88.50;;;;;;2096386;28;19916;-76
2023/07/06 00:54:06;;;;;;;;;;;16.90;88.30;;;;;;2095506;28;20016;-76
2023/07/06 00:55:07;;;;;;;;;;;16.90;87.90;;;;;;2095441;28;20402;-76
2023/07/06 00:56:10;;;;;;;;;;;16.90;88.10;;;;;;2094643;28;20018;-76
2023/07/06 00:57:12;;;;;;;;;;;16.90;87.70;;;;;;2093993;28;20012;-76
2023/07/06 00:58:19;;;;;;;;;;;16.90;88.10;;;;;;2090467;28;19951;-76
2023/07/06 00:59:21;;;;;;;;;;;16.90;87.90;;;;;;2083746;28;20430;-76
2023/07/06 01:00:21;;;;;;;;;;;16.90;88.10;;;;;;2085776;28;19917;-76
2023/07/06 01:01:23;;;;;;;;;;;16.90;86.80;;;;;;2101076;28;19954;-77
2023/07/06 01:02:23;;;;;;;;;;;16.90;86.80;;;;;;2094380;28;20306;-76
2023/07/06 01:03:25;;;;;;;;;;;16.90;86.80;;;;;;2096591;28;19916;-77
2023/07/06 01:04:27;;;;;;;;;;;16.90;87.80;;;;;;2098262;28;20279;-76
2023/07/06 01:05:28;;;;;;;;;;;16.90;86.80;;;;;;2088907;28;20317;-77
2023/07/06 01:06:31;;;;;;;;;;;16.90;87.10;;;;;;2094332;28;20006;-76
2023/07/06 01:07:32;;;;;;;;;;;16.90;87.20;;;;;;2093850;28;20402;-77
2023/07/06 01:08:35;;;;;;;;;;;16.90;87.20;;;;;;2082814;28;19916;-76
2023/07/06 01:09:37;;;;;;;;;;;16.90;87.30;;;;;;2086536;28;19974;-76
2023/07/06 01:10:39;;;;;;;;;;;16.90;87.80;;;;;;2098569;28;19944;-77
2023/07/06 01:11:41;;;;;;;;;;;16.80;86.90;;;;;;2095473;28;19911;-76
2023/07/06 01:12:41;;;;;;;;;;;16.80;87.70;;;;;;2096264;28;19924;-76
2023/07/06 01:13:49;;;;;;;;;;;16.80;87.10;;;;;;2089679;28;20642;-77
2023/07/06 01:14:50;;;;;;;;;;;16.80;86.90;;;;;;2094171;28;19912;-76
2023/07/06 01:16:02;;;;;;;;;;;16.80;86.80;;;;;;2087036;28;19921;-76
2023/07/06 01:17:11;;;;;;;;;;;16.80;87.10;;;;;;2090208;28;20586;-77
2023/07/06 01:18:22;;;;;;;;;;;16.80;87.60;;;;;;2094503;28;19916;-77
2023/07/06 01:19:42;;;;;;;;;;;16.80;87.50;;;;;;2092878;28;20054;-76
2023/07/06 01:21:02;;;;;;;;;;;16.80;87.50;;;;;;2094589;28;20718;-76
2023/07/06 01:22:12;;;;;;;;;;;16.70;87.80;;;;;;2092211;28;19919;-77
2023/07/06 01:23:13;;;;;;;;;;;16.70;88.20;;;;;;2088388;28;19920;-77
2023/07/06 01:24:38;;;;;;;;;;;16.70;88.20;;;;;;2090635;28;19916;-76
2023/07/06 01:25:59;;;;;;;;;;;16.70;88.70;;;;;;2092256;28;19916;-75
2023/07/06 01:27:05;;;;;;;;;;;16.70;89.00;;;;;;2084289;28;20525;-75
2023/07/06 01:28:11;;;;;;;;;;;16.60;87.90;;;;;;2096182;28;19920;-76
2023/07/06 01:29:23;;;;;;;;;;;16.60;87.80;;;;;;2096042;28;19916;-77
2023/07/06 01:30:46;;;;;;;;;;;16.70;87.80;;;;;;2096050;28;20431;-78
2023/07/06 01:31:50;;;;;;;;;;;16.70;86.70;;;;;;2096531;28;20007;-77
2023/07/06 01:32:56;;;;;;;;;;;16.70;86.80;;;;;;2092784;28;20582;-77
2023/07/06 01:34:17;;;;;;;;;;;16.70;86.50;;;;;;2095026;28;19920;-77
2023/07/06 01:35:23;;;;;;;;;;;16.70;86.70;;;;;;2089397;28;19919;-76
2023/07/06 01:36:44;;;;;;;;;;;16.70;87.20;;;;;;2083884;28;20331;-76
2023/07/06 01:37:45;;;;;;;;;;;16.70;87.10;;;;;;2086506;28;19920;-76
2023/07/06 01:38:48;;;;;;;;;;;16.70;87.40;;;;;;2087486;28;19923;-76
2023/07/06 01:39:49;;;;;;;;;;;16.70;87.90;;;;;;2091863;28;19982;-76
2023/07/06 01:40:49;;;;;;;;;;;16.70;86.70;;;;;;2093678;28;19947;-77
2023/07/06 01:42:23;;;;;;;;;;;16.70;87.40;;;;;;2096135;28;19912;-76
2023/07/06 01:43:25;;;;;;;;;;;16.70;87.90;;;;;;2095147;28;20335;-77
2023/07/06 01:44:27;;;;;;;;;;;16.70;88.20;;;;;;2096392;28;19998;-77
2023/07/06 01:45:29;;;;;;;;;;;16.70;88.40;;;;;;2092078;28;19919;-77
2023/07/06 01:46:29;;;;;;;;;;;16.70;88.00;;;;;;2096760;28;19995;-76
2023/07/06 01:47:30;;;;;;;;;;;16.70;88.20;;;;;;2097895;28;19916;-75
2023/07/06 01:48:31;;;;;;;;;;;16.60;88.00;;;;;;2095705;28;19916;-76
2023/07/06 01:49:33;;;;;;;;;;;16.60;88.10;;;;;;2094956;28;19917;-76
2023/07/06 01:50:52;;;;;;;;;;;16.60;88.30;;;;;;2096614;28;20056;-78
2023/07/06 01:51:56;;;;;;;;;;;16.60;89.10;;;;;;2093711;28;19917;-77
2023/07/06 01:52:59;;;;;;;;;;;16.60;88.80;;;;;;2096015;28;19932;-78
2023/07/06 01:54:02;;;;;;;;;;;16.60;89.50;;;;;;2087723;28;19917;-77
2023/07/06 01:55:23;;;;;;;;;;;16.60;89.10;;;;;;2088603;28;20489;-77
2023/07/06 01:56:29;;;;;;;;;;;16.60;89.70;;;;;;2092595;28;20387;-76
2023/07/06 01:57:34;;;;;;;;;;;16.50;89.50;;;;;;2095722;28;19923;-76
2023/07/06 01:58:37;;;;;;;;;;;16.60;89.30;;;;;;2099378;28;19951;-76
2023/07/06 01:59:38;;;;;;;;;;;16.50;89.40;;;;;;2089056;28;19925;-76
2023/07/06 02:00:42;;;;;;;;;;;16.50;90.00;;;;;;2088497;28;19920;-77
2023/07/06 02:01:45;;;;;;;;;;;16.50;90.30;;;;;;2091845;28;19917;-75
2023/07/06 02:02:51;;;;;;;;;;;16.50;90.10;;;;;;2092309;28;19943;-77
2023/07/06 02:03:53;;;;;;;;;;;16.40;90.00;;;;;;2092087;28;19998;-77
2023/07/06 02:04:56;;;;;;;;;;;16.40;89.90;;;;;;2087118;28;19917;-77
2023/07/06 02:05:56;;;;;;;;;;;16.40;89.90;;;;;;2087269;28;19913;-76
2023/07/06 02:07:01;;;;;;;;;;;16.40;90.00;;;;;;2097644;28;20502;-76
2023/07/06 02:08:02;;;;;;;;;;;16.40;90.00;;;;;;2095191;28;19920;-78
2023/07/06 02:09:04;;;;;;;;;;;16.40;90.20;;;;;;2090060;28;20019;-77
2023/07/06 02:10:05;;;;;;;;;;;16.40;90.40;;;;;;2091133;28;20323;-77
2023/07/06 02:11:06;;;;;;;;;;;16.40;90.20;;;;;;2092472;28;19943;-77
2023/07/06 02:12:06;;;;;;;;;;;16.40;90.30;;;;;;2093355;28;20452;-77
2023/07/06 02:13:07;;;;;;;;;;;16.40;90.40;;;;;;2091163;28;19924;-78
2023/07/06 02:14:07;;;;;;;;;;;16.40;90.30;;;;;;2092342;28;19928;-77
2023/07/06 02:15:08;;;;;;;;;;;16.40;90.40;;;;;;2092733;28;20015;-77
2023/07/06 02:16:09;;;;;;;;;;;16.40;90.10;;;;;;2097242;28;19980;-77
2023/07/06 02:17:10;;;;;;;;;;;16.40;90.30;;;;;;2092321;28;20465;-77
2023/07/06 02:18:12;;;;;;;;;;;16.40;90.40;;;;;;2093502;28;19916;-77
2023/07/06 02:19:13;;;;;;;;;;;16.40;90.10;;;;;;2094303;28;19923;-77
2023/07/06 02:20:15;;;;;;;;;;;16.30;90.40;;;;;;2088648;28;19923;-77
2023/07/06 02:21:15;;;;;;;;;;;16.30;90.40;;;;;;2092639;28;19917;-77
2023/07/06 02:22:17;;;;;;;;;;;16.30;90.50;;;;;;2097323;28;20367;-77
2023/07/06 02:23:19;;;;;;;;;;;16.30;90.50;;;;;;2088003;28;19924;-78
2023/07/06 02:24:20;;;;;;;;;;;16.30;90.60;;;;;;2091952;28;19916;-77
2023/07/06 02:25:20;;;;;;;;;;;16.30;90.50;;;;;;2093954;28;19927;-77
2023/07/06 02:26:21;;;;;;;;;;;16.30;90.30;;;;;;2097359;28;20360;-76
2023/07/06 02:27:21;;;;;;;;;;;16.30;90.50;;;;;;2092819;28;19924;-76
2023/07/06 02:28:22;;;;;;;;;;;16.20;90.50;;;;;;2092493;28;19917;-76
2023/07/06 02:29:23;;;;;;;;;;;16.20;90.50;;;;;;2094146;28;20374;-76
2023/07/06 02:30:23;;;;;;;;;;;16.20;90.60;;;;;;2095477;28;19913;-75
2023/07/06 02:31:24;;;;;;;;;;;16.10;90.60;;;;;;2103895;28;20031;-76
2023/07/06 02:32:27;;;;;;;;;;;16.20;90.70;;;;;;2099939;28;19912;-75
2023/07/06 02:33:33;;;;;;;;;;;16.10;90.80;;;;;;2090928;28;20003;-75
2023/07/06 02:34:34;;;;;;;;;;;16.10;90.90;;;;;;2087297;28;19912;-75
2023/07/06 02:35:34;;;;;;;;;;;16.10;91.00;;;;;;2092019;28;19919;-76
2023/07/06 02:36:37;;;;;;;;;;;16.10;91.10;;;;;;2094277;28;20417;-71
2023/07/06 02:37:38;;;;;;;;;;;16.00;91.10;;;;;;2097281;28;20496;-76
2023/07/06 02:38:39;;;;;;;;;;;16.00;90.90;;;;;;2089814;28;19982;-76
2023/07/06 02:39:41;;;;;;;;;;;16.00;91.00;;;;;;2095227;28;20434;-77
2023/07/06 02:40:42;;;;;;;;;;;16.00;90.90;;;;;;2095809;28;20383;-77
2023/07/06 02:41:42;;;;;;;;;;;16.00;90.70;;;;;;2095623;28;19917;-77
2023/07/06 02:42:43;;;;;;;;;;;16.00;90.70;;;;;;2096892;28;19991;-78
2023/07/06 02:43:43;;;;;;;;;;;16.00;90.80;;;;;;2093001;28;19917;-76
2023/07/06 02:44:44;;;;;;;;;;;16.00;90.60;;;;;;2092509;28;19916;-77
2023/07/06 02:45:46;;;;;;;;;;;16.00;90.70;;;;;;2092736;28;19919;-76
2023/07/06 02:46:46;;;;;;;;;;;16.00;90.90;;;;;;2096135;28;20730;-78
2023/07/06 02:47:47;;;;;;;;;;;16.00;91.10;;;;;;2094617;28;20039;-77
2023/07/06 02:48:48;;;;;;;;;;;16.00;90.80;;;;;;2093019;28;19981;-77
2023/07/06 02:49:48;;;;;;;;;;;16.00;90.80;;;;;;2095123;28;19928;-77
2023/07/06 02:50:51;;;;;;;;;;;16.00;91.20;;;;;;2092469;28;19912;-77
2023/07/06 02:51:51;;;;;;;;;;;16.00;91.30;;;;;;2089764;28;20379;-77
2023/07/06 02:52:52;;;;;;;;;;;16.00;91.30;;;;;;2097713;28;19923;-76
2023/07/06 02:53:52;;;;;;;;;;;16.00;91.30;;;;;;2092484;28;19913;-76
2023/07/06 02:54:53;;;;;;;;;;;15.90;91.30;;;;;;2091167;28;19916;-76
2023/07/06 02:55:54;;;;;;;;;;;15.90;91.30;;;;;;2096059;28;20646;-77
2023/07/06 02:56:56;;;;;;;;;;;15.90;91.50;;;;;;2096820;28;19912;-76
2023/07/06 02:57:56;;;;;;;;;;;15.90;91.40;;;;;;2089435;28;19977;-77
2023/07/06 02:58:56;;;;;;;;;;;15.90;91.40;;;;;;2094343;28;19959;-76
2023/07/06 02:59:57;;;;;;;;;;;15.80;91.50;;;;;;2094514;28;20756;-76
2023/07/06 03:00:57;;;;;;;;;;;15.90;91.60;;;;;;2086704;28;19921;-76
2023/07/06 03:01:58;;;;;;;;;;;15.90;91.70;;;;;;2090377;28;19985;-76
2023/07/06 03:02:59;;;;;;;;;;;15.90;91.70;;;;;;2088711;28;20372;-77
2023/07/06 03:03:59;;;;;;;;;;;15.90;92.10;;;;;;2080929;28;19923;-76
2023/07/06 03:04:59;;;;;;;;;;;15.80;91.90;;;;;;2090232;28;19916;-76
2023/07/06 03:06:02;;;;;;;;;;;15.80;91.90;;;;;;2089020;28;20321;-75
2023/07/06 03:07:04;;;;;;;;;;;15.80;91.90;;;;;;2095488;28;19939;-75
2023/07/06 03:08:05;;;;;;;;;;;15.80;91.80;;;;;;2087213;28;20521;-76
2023/07/06 03:09:07;;;;;;;;;;;15.80;91.80;;;;;;2086820;28;20362;-76
2023/07/06 03:10:08;;;;;;;;;;;15.80;91.70;;;;;;2086849;28;20029;-76
2023/07/06 03:11:10;;;;;;;;;;;15.80;91.80;;;;;;2091067;28;20389;-76
2023/07/06 03:12:11;;;;;;;;;;;15.80;91.90;;;;;;2087781;28;19912;-76
2023/07/06 03:13:12;;;;;;;;;;;15.80;92.00;;;;;;2086202;28;19917;-75
2023/07/06 03:14:12;;;;;;;;;;;15.80;91.90;;;;;;2097557;28;19919;-76
2023/07/06 03:15:13;;;;;;;;;;;15.70;92.00;;;;;;2093916;28;19919;-76
2023/07/06 03:16:14;;;;;;;;;;;15.80;92.10;;;;;;2097808;28;19924;-76
2023/07/06 03:17:15;;;;;;;;;;;15.80;92.30;;;;;;2092854;28;19926;-75
2023/07/06 03:18:15;;;;;;;;;;;15.70;92.40;;;;;;2088811;28;19913;-76
2023/07/06 03:19:16;;;;;;;;;;;15.70;92.40;;;;;;2094396;28;19942;-75
2023/07/06 03:20:19;;;;;;;;;;;15.80;92.40;;;;;;2085398;28;19913;-75
2023/07/06 03:21:20;;;;;;;;;;;15.80;92.40;;;;;;2089546;28;19924;-75
2023/07/06 03:22:21;;;;;;;;;;;15.80;92.40;;;;;;2091901;28;19947;-75
2023/07/06 03:23:22;;;;;;;;;;;15.80;92.40;;;;;;2089091;28;19944;-76
2023/07/06 03:24:23;;;;;;;;;;;15.80;92.50;;;;;;2098246;28;19955;-75
2023/07/06 03:25:25;;;;;;;;;;;15.70;92.60;;;;;;2092320;28;20314;-76
2023/07/06 03:26:25;;;;;;;;;;;15.70;92.80;;;;;;2086432;28;19917;-75
2023/07/06 03:27:26;;;;;;;;;;;15.70;92.80;;;;;;2086279;28;19913;-78
2023/07/06 03:28:28;;;;;;;;;;;15.70;92.80;;;;;;2095169;28;19982;-76
2023/07/06 03:29:31;;;;;;;;;;;15.80;92.80;;;;;;2095276;28;19924;-76
2023/07/06 03:30:31;;;;;;;;;;;15.80;92.70;;;;;;2089651;28;20023;-76
2023/07/06 03:31:32;;;;;;;;;;;15.70;92.80;;;;;;2094813;28;19912;-77
2023/07/06 03:32:37;;;;;;;;;;;15.80;92.90;;;;;;2092011;28;19917;-76
2023/07/06 03:33:41;;;;;;;;;;;15.80;92.90;;;;;;2083911;28;19921;-77
2023/07/06 03:34:41;;;;;;;;;;;15.80;92.90;;;;;;2090524;28;19919;-75
2023/07/06 03:35:43;;;;;;;;;;;15.80;93.20;;;;;;2089817;28;19923;-76
2023/07/06 03:36:43;;;;;;;;;;;15.90;93.60;;;;;;2089454;28;19916;-79
2023/07/06 03:37:45;;;;;;;;;;;15.90;93.40;;;;;;2088937;28;19920;-77
2023/07/06 03:38:49;;;;;;;;;;;15.90;93.40;;;;;;2093433;28;20479;-78
2023/07/06 03:39:49;;;;;;;;;;;15.90;93.40;;;;;;2084317;28;19943;-76
2023/07/06 03:40:50;;;;;;;;;;;15.90;93.50;;;;;;2086146;28;19923;-76
2023/07/06 03:41:51;;;;;;;;;;;15.90;93.40;;;;;;2099117;28;19969;-78
2023/07/06 03:42:53;;;;;;;;;;;15.90;93.30;;;;;;2093077;28;19913;-77
2023/07/06 03:43:58;;;;;;;;;;;16.00;93.40;;;;;;2095973;28;20288;-76
2023/07/06 03:44:58;;;;;;;;;;;15.90;93.30;;;;;;2092510;28;19923;-77
2023/07/06 03:45:59;;;;;;;;;;;15.90;93.50;;;;;;2099221;28;19916;-76
2023/07/06 03:47:01;;;;;;;;;;;16.00;93.60;;;;;;2093491;28;20023;-78
2023/07/06 03:48:01;;;;;;;;;;;16.00;93.60;;;;;;2092678;28;19927;-77
2023/07/06 03:49:07;;;;;;;;;;;16.00;94.40;;;;;;2093523;28;20397;-77
2023/07/06 03:50:08;;;;;;;;;;;16.10;95.60;;;;;;2093353;28;20010;-77
2023/07/06 03:51:09;;;;;;;;;;;16.10;96.60;;;;;;2090689;28;20276;-77
2023/07/06 03:52:16;;;;;;;;;;;16.10;97.30;;;;;;2094016;28;20381;-80
2023/07/06 03:53:17;;;;;;;;;;;16.10;98.10;;;;;;2093611;28;20398;-78
2023/07/06 03:54:17;;;;;;;;;;;16.20;98.50;;;;;;2093829;28;19924;-78
2023/07/06 03:55:20;;;;;;;;;;;16.20;98.70;;;;;;2096862;28;19978;-77
2023/07/06 03:56:27;;;;;;;;;;;16.20;99.00;;;;;;2092758;28;19925;-77
2023/07/06 03:57:27;;;;;;;;;;;16.30;99.20;;;;;;2098697;28;19920;-77
2023/07/06 03:58:29;;;;;;;;;;;16.30;99.30;;;;;;2093985;28;19956;-76
2023/07/06 03:59:31;;;;;;;;;;;16.30;99.30;;;;;;2094917;28;19976;-76
2023/07/06 04:00:33;;;;;;;;;;;16.40;99.10;;;;;;2096682;28;19916;-77
2023/07/06 04:01:36;;;;;;;;;;;16.40;99.40;;;;;;2099148;28;19916;-77
2023/07/06 04:02:37;;;;;;;;;;;16.50;99.50;;;;;;2090029;28;19912;-79
2023/07/06 04:03:37;;;;;;;;;;;16.50;99.20;;;;;;2090508;28;19917;-77
2023/07/06 04:04:39;;;;;;;;;;;16.60;99.20;;;;;;2095815;28;19916;-75
2023/07/06 04:05:43;;;;;;;;;;;16.60;99.20;;;;;;2092913;28;19962;-76
2023/07/06 04:06:45;;;;;;;;;;;16.60;98.90;;;;;;2093049;28;19960;-74
2023/07/06 04:07:45;;;;;;;;;;;16.70;98.50;;;;;;2094582;28;19923;-79
2023/07/06 04:08:46;;;;;;;;;;;16.80;98.40;;;;;;2093905;28;19927;-79
2023/07/06 04:09:47;;;;;;;;;;;16.90;98.00;;;;;;2097712;28;19926;-80
2023/07/06 04:10:48;;;;;;;;;;;17.00;97.60;;;;;;2097373;28;19916;-79
2023/07/06 04:11:48;;;;;;;;;;;17.20;97.20;;;;;;2105033;28;19993;-78
2023/07/06 04:12:49;;;;;;;;;;;17.30;96.50;;;;;;2105208;28;19920;-79
2023/07/06 04:13:58;;;;;;;;;;;17.70;95.30;;;;;;2104803;28;19916;-79
2023/07/06 04:14:59;;;;;;;;;;;17.90;93.10;;;;;;2104580;28;19927;-79
2023/07/06 04:16:00;;;;;;;;;;;18.20;92.00;;;;;;2101770;28;19927;-79
2023/07/06 04:17:01;;;;;;;;;;;18.40;92.10;;;;;;2105557;28;19916;-78
2023/07/06 04:18:03;;;;;;;;;;;18.60;91.80;;;;;;2106299;28;19916;-79
2023/07/06 04:19:03;;;;;;;;;;;18.90;91.40;;;;;;2103497;28;20015;-78
2023/07/06 04:20:10;;;;;;;;;;;19.20;91.00;;;;;;2101343;28;19912;-77
2023/07/06 04:21:14;;;;;;;;;;;19.40;90.10;;;;;;2100993;28;20291;-78
2023/07/06 04:22:15;;;;;;;;;;;19.60;89.70;;;;;;2100206;28;19912;-78
2023/07/06 04:23:16;;;;;;;;;;;19.90;89.40;;;;;;2100436;28;19919;-78
2023/07/06 04:24:16;;;;;;;;;;;20.00;88.20;;;;;;2099070;28;20008;-76
2023/07/06 04:25:20;;;;;;;;;;;20.40;86.40;;;;;;2099216;28;20272;-77
2023/07/06 04:26:21;;;;;;;;;;;20.70;84.80;;;;;;2099032;28;19917;-76
2023/07/06 04:27:22;;;;;;;;;;;20.90;83.60;;;;;;2097288;28;20417;-76
2023/07/06 04:28:22;;;;;;;;;;;21.00;82.90;;;;;;2097833;28;19927;-77
2023/07/06 04:29:23;;;;;;;;;;;21.20;81.80;;;;;;2099391;28;19922;-77
2023/07/06 04:30:23;;;;;;;;;;;21.40;80.70;;;;;;2096437;28;20038;-79
2023/07/06 04:31:24;;;;;;;;;;;21.60;80.60;;;;;;2096887;28;20379;-79
2023/07/06 04:32:31;;;;;;;;;;;21.80;79.30;;;;;;2096897;28;19924;-78
2023/07/06 04:33:32;;;;;;;;;;;22.00;78.80;;;;;;2096386;28;20503;-79
2023/07/06 04:34:32;;;;;;;;;;;22.10;78.10;;;;;;2098154;28;19920;-77
2023/07/06 04:35:33;;;;;;;;;;;22.30;77.50;;;;;;2093636;28;19923;-79
2023/07/06 04:36:33;;;;;;;;;;;22.40;76.50;;;;;;2093152;28;20451;-78
2023/07/06 04:37:34;;;;;;;;;;;22.50;75.90;;;;;;2099594;28;19927;-77
2023/07/06 04:38:34;;;;;;;;;;;22.70;76.00;;;;;;2096695;28;19916;-78
2023/07/06 04:39:37;;;;;;;;;;;22.80;75.30;;;;;;2096341;28;19912;-78
2023/07/06 04:40:38;;;;;;;;;;;22.90;74.70;;;;;;2095963;28;19970;-77
2023/07/06 04:41:39;;;;;;;;;;;23.00;74.20;;;;;;2095982;28;20372;-76
2023/07/06 04:42:40;;;;;;;;;;;23.10;74.00;;;;;;2096368;28;19922;-75
2023/07/06 04:43:41;;;;;;;;;;;23.20;73.90;;;;;;2096127;28;19938;-77
2023/07/06 04:44:45;;;;;;;;;;;23.20;74.10;;;;;;2098635;28;19913;-77
2023/07/06 04:45:46;;;;;;;;;;;23.30;74.00;;;;;;2090821;28;19923;-77
2023/07/06 04:46:47;;;;;;;;;;;23.30;73.60;;;;;;2093131;28;20874;-78
2023/07/06 04:47:48;;;;;;;;;;;23.30;73.20;;;;;;2092845;28;19928;-77
2023/07/06 04:48:49;;;;;;;;;;;23.30;73.10;;;;;;2089887;28;19917;-79
2023/07/06 04:49:50;;;;;;;;;;;23.40;73.00;;;;;;2094327;28;19959;-79
2023/07/06 04:50:52;;;;;;;;;;;23.50;72.60;;;;;;2094268;28;19989;-79
2023/07/06 04:51:52;;;;;;;;;;;23.50;72.20;;;;;;2092986;28;20294;-81
2023/07/06 04:52:55;;;;;;;;;;;23.40;71.90;;;;;;2093093;28;19951;-79
2023/07/06 04:53:55;;;;;;;;;;;23.30;72.20;;;;;;2093496;28;20295;-78
2023/07/06 04:54:58;;;;;;;;;;;23.40;72.50;;;;;;2095377;28;19960;-76
2023/07/06 04:55:59;;;;;;;;;;;23.50;72.50;;;;;;2092264;28;20630;-78
2023/07/06 04:57:03;;;;;;;;;;;23.60;72.00;;;;;;2092690;28;19963;-77
2023/07/06 04:58:05;;;;;;;;;;;23.60;71.50;;;;;;2090499;28;19916;-78
2023/07/06 04:59:06;;;;;;;;;;;23.60;70.40;;;;;;2094570;28;19919;-77
2023/07/06 05:00:17;;;;;;;;;;;23.40;70.90;;;;;;2094995;28;20414;-76
2023/07/06 05:01:19;;;;;;;;;;;23.30;71.60;;;;;;2095271;28;19923;-77
2023/07/06 05:02:22;;;;;;;;;;;23.20;72.50;;;;;;2094631;28;19941;-77
2023/07/06 05:03:23;;;;;;;;;;;23.10;72.80;;;;;;2096492;28;19916;-81
2023/07/06 05:04:23;;;;;;;;;;;23.10;72.90;;;;;;2096446;28;19924;-76
2023/07/06 05:05:25;;;;;;;;;;;23.20;72.80;;;;;;2097653;28;20461;-83
2023/07/06 05:06:26;;;;;;;;;;;23.30;72.70;;;;;;2097497;28;19909;-77
2023/07/06 05:07:26;;;;;;;;;;;23.40;72.50;;;;;;2096396;28;19947;-76
2023/07/06 05:08:27;;;;;;;;;;;23.50;71.70;;;;;;2096414;28;19912;-74
2023/07/06 05:09:28;;;;;;;;;;;23.80;71.10;;;;;;2093497;28;19922;-75
2023/07/06 05:10:28;;;;;;;;;;;24.00;70.50;;;;;;2090727;28;20403;-78
2023/07/06 05:11:30;;;;;;;;;;;24.20;70.60;;;;;;2095394;28;19919;-76
2023/07/06 05:12:31;;;;;;;;;;;24.30;69.50;;;;;;2095982;28;19913;-78
2023/07/06 05:13:32;;;;;;;;;;;24.40;69.20;;;;;;2099598;28;19951;-76
2023/07/06 05:14:34;;;;;;;;;;;24.50;69.00;;;;;;2096792;28;19947;-76
2023/07/06 05:15:36;;;;;;;;;;;24.60;68.80;;;;;;2096670;28;19919;-78
2023/07/06 05:16:36;;;;;;;;;;;24.70;68.00;;;;;;2097361;28;19916;-78
2023/07/06 05:17:38;;;;;;;;;;;24.70;67.70;;;;;;2098110;28;19918;-73
2023/07/06 05:18:38;;;;;;;;;;;24.70;67.30;;;;;;2095898;28;20419;-75
2023/07/06 05:19:39;;;;;;;;;;;24.60;67.30;;;;;;2094360;28;19927;-74
2023/07/06 05:20:40;;;;;;;;;;;24.50;67.00;;;;;;2087663;28;20465;-75
2023/07/06 05:21:41;;;;;;;;;;;24.50;67.10;;;;;;2099074;28;20002;-75
2023/07/06 05:22:42;;;;;;;;;;;24.50;66.80;;;;;;2097213;28;19913;-73
2023/07/06 05:23:43;;;;;;;;;;;24.70;66.20;;;;;;2092730;28;19912;-77
2023/07/06 05:24:43;;;;;;;;;;;24.80;66.20;;;;;;2091299;28;19963;-74
2023/07/06 05:25:44;;;;;;;;;;;25.00;65.50;;;;;;2092169;28;19978;-75
2023/07/06 05:26:44;;;;;;;;;;;25.10;64.80;;;;;;2097542;28;19916;-76
2023/07/06 05:27:45;;;;;;;;;;;25.10;64.40;;;;;;2093692;28;19923;-77
2023/07/06 05:28:50;;;;;;;;;;;25.10;64.50;;;;;;2093399;28;19916;-78
2023/07/06 05:29:50;;;;;;;;;;;25.00;64.90;;;;;;2094253;28;19924;-75
2023/07/06 05:30:51;;;;;;;;;;;25.00;64.90;;;;;;2092451;28;19960;-77
2023/07/06 05:31:52;;;;;;;;;;;24.90;65.40;;;;;;2091597;28;19923;-79
2023/07/06 05:32:52;;;;;;;;;;;24.80;65.20;;;;;;2096903;28;19978;-83
2023/07/06 05:33:53;;;;;;;;;;;24.60;65.30;;;;;;2097752;28;19916;-80
2023/07/06 05:34:53;;;;;;;;;;;24.40;65.30;;;;;;2097289;28;19916;-82
2023/07/06 05:35:54;;;;;;;;;;;24.30;66.10;;;;;;2095239;28;20381;-78
2023/07/06 05:36:54;;;;;;;;;;;24.50;65.50;;;;;;2096164;28;20676;-82
2023/07/06 05:37:55;;;;;;;;;;;24.40;65.60;;;;;;2095083;28;19920;-84
2023/07/06 05:38:55;;;;;;;;;;;24.60;65.30;;;;;;2095688;28;19916;-86
2023/07/06 05:39:58;;;;;;;;;;;24.70;65.10;;;;;;2094872;28;19920;-79
2023/07/06 05:41:02;;;;;;;;;;;24.80;64.80;;;;;;2092754;28;19927;-80
2023/07/06 05:42:03;;;;;;;;;;;25.00;65.10;;;;;;2093742;28;19955;-79
2023/07/06 05:43:03;;;;;;;;;;;25.20;64.90;;;;;;2094702;28;19912;-75
2023/07/06 05:44:04;;;;;;;;;;;25.30;64.00;;;;;;2092912;28;19916;-76
2023/07/06 05:45:05;;;;;;;;;;;25.30;63.90;;;;;;2094739;28;19923;-76
2023/07/06 05:46:05;;;;;;;;;;;25.50;63.40;;;;;;2092400;28;20371;-75
2023/07/06 05:47:09;;;;;;;;;;;25.50;63.30;;;;;;2091545;28;19912;-77
2023/07/06 05:48:10;;;;;;;;;;;25.70;63.20;;;;;;2095465;28;19916;-75
2023/07/06 05:49:10;;;;;;;;;;;25.80;62.70;;;;;;2094454;28;19955;-75
2023/07/06 05:50:11;;;;;;;;;;;25.80;62.50;;;;;;2092758;28;19923;-77
2023/07/06 05:51:11;;;;;;;;;;;25.80;62.30;;;;;;2091257;28;19912;-77
2023/07/06 05:52:12;;;;;;;;;;;25.80;62.10;;;;;;2095663;28;19912;-78
2023/07/06 05:53:13;;;;;;;;;;;25.90;61.40;;;;;;2097831;28;19944;-77
2023/07/06 05:54:14;;;;;;;;;;;25.90;61.10;;;;;;2094888;28;20390;-77
2023/07/06 05:55:15;;;;;;;;;;;26.10;61.20;;;;;;2094052;28;19916;-78
2023/07/06 05:56:15;;;;;;;;;;;26.10;61.20;;;;;;2094767;28;19924;-77
2023/07/06 05:57:19;;;;;;;;;;;26.10;61.20;;;;;;2095497;28;19920;-77
2023/07/06 05:58:20;;;;;;;;;;;26.20;60.80;;;;;;2096821;28;19917;-76
2023/07/06 05:59:24;;;;;;;;;;;26.20;60.20;;;;;;2105463;28;19920;-77
2023/07/06 06:00:25;;;;;;;;;;;26.20;60.00;;;;;;2094572;28;19940;-78
2023/07/06 06:01:25;;;;;;;;;;;26.20;60.20;;;;;;2094269;28;20238;-76
2023/07/06 06:02:26;;;;;;;;;;;26.20;60.20;;;;;;2091152;28;20314;-77
2023/07/06 06:03:27;;;;;;;;;;;26.40;60.20;;;;;;2096754;28;19999;-77