Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:31;;;;;;;4.33;1.60;;;;;;;13.55;45.68;93429.41;5054919;28;20440;-75
2021/12/03 00:02:57;;;;;;;7.23;2.57;;;;;;;13.57;44.65;93432.56;5074818;28;20436;-75
2021/12/03 00:05:22;;;;;;;3.00;1.40;;;;;;;13.07;45.89;93440.25;5064192;28;20416;-74
2021/12/03 00:07:50;;;;;;;1.83;1.73;;;;;;;14.19;44.57;93431.47;5064102;28;20298;-75
2021/12/03 00:10:19;;;;;;;2.97;2.27;;;;;;;13.55;44.87;93453.84;5047514;28;20556;-75
2021/12/03 00:12:45;;;;;;;1.40;1.30;;;;;;;13.00;46.59;93429.09;5044267;28;20430;-75
2021/12/03 00:15:12;;;;;;;1.63;1.30;;;;;;;14.34;44.37;93418.50;5058558;28;20913;-75
2021/12/03 00:17:38;;;;;;;1.33;1.23;;;;;;;14.00;43.84;93439.69;5054140;28;20448;-75
2021/12/03 00:20:06;;;;;;;6.97;1.60;;;;;;;14.27;43.63;93438.94;5047317;28;20693;-75
2021/12/03 00:22:32;;;;;;;1.37;1.13;;;;;;;14.00;43.50;93458.09;5054160;28;20981;-75
2021/12/03 00:24:57;;;;;;;5.40;1.93;;;;;;;13.90;43.51;93426.41;5062046;28;20420;-75
2021/12/03 00:27:23;;;;;;;4.13;3.57;;;;;;;13.98;43.63;93425.16;5053036;28;20178;-75
2021/12/03 00:29:48;;;;;;;2.83;2.50;;;;;;;12.47;47.08;93431.13;5064377;28;20214;-75
2021/12/03 00:32:14;;;;;;;1.70;1.37;;;;;;;12.74;47.45;93427.09;5064297;28;20178;-74
2021/12/03 00:34:40;;;;;;;2.00;1.00;;;;;;;14.14;44.71;93432.22;5062598;28;20213;-75
2021/12/03 00:37:05;;;;;;;1.17;1.10;;;;;;;14.43;43.09;93434.63;5050288;28;20178;-74
2021/12/03 00:39:31;;;;;;;2.10;2.00;;;;;;;14.17;43.61;93458.03;5062803;28;20179;-74
2021/12/03 00:42:00;;;;;;;2.30;1.87;;;;;;;14.39;43.75;93444.84;5050057;28;20604;-75
2021/12/03 00:44:28;;;;;;;1.63;1.30;;;;;;;14.36;43.97;93455.88;5051432;28;20287;-75
2021/12/03 00:46:54;;;;;;;2.93;2.63;;;;;;;14.05;42.46;93473.13;5057646;28;20430;-75
2021/12/03 00:49:20;;;;;;;2.70;2.50;;;;;;;13.59;43.88;93459.41;5054637;28;20494;-74
2021/12/03 00:51:45;;;;;;;1.87;1.50;;;;;;;13.13;46.96;93443.75;5047027;28;20199;-76
2021/12/03 00:54:13;;;;;;;1.30;1.20;;;;;;;14.17;43.93;93437.00;5053661;28;20187;-75
2021/12/03 00:56:39;;;;;;;2.70;1.73;;;;;;;14.10;44.18;93483.72;5062408;28;20240;-75
2021/12/03 00:59:04;;;;;;;1.20;1.10;;;;;;;13.59;45.20;93446.25;5055059;28;20459;-75
2021/12/03 01:01:30;;;;;;;1.00;1.00;;;;;;;14.64;43.23;93431.19;5050737;28;20426;-74
2021/12/03 01:03:56;;;;;;;3.90;1.40;;;;;;;13.57;45.61;93448.34;5046141;28;20183;-74
2021/12/03 01:06:22;;;;;;;2.67;2.47;;;;;;;14.18;44.30;93438.56;5049540;28;20430;-75
2021/12/03 01:08:47;;;;;;;1.33;1.23;;;;;;;14.08;44.44;93438.47;5080113;28;20199;-74
2021/12/03 01:11:14;;;;;;;2.27;1.37;;;;;;;14.73;42.97;93420.19;5061324;28;20676;-75
2021/12/03 01:13:41;;;;;;;2.37;1.93;;;;;;;14.61;42.46;93449.31;5062959;28;20195;-75
2021/12/03 01:16:09;;;;;;;4.67;2.27;;;;;;;13.97;43.22;93427.00;5063760;28;20583;-75
2021/12/03 01:18:35;;;;;;;4.50;2.83;;;;;;;13.63;44.73;93450.00;5047833;28;20402;-74
2021/12/03 01:21:01;;;;;;;5.73;2.60;;;;;;;13.70;43.78;93432.22;5051718;28;20444;-75
2021/12/03 01:23:27;;;;;;;3.03;2.83;;;;;;;13.54;44.95;93391.00;5047833;28;20414;-75
2021/12/03 01:25:52;;;;;;;4.53;3.27;;;;;;;13.16;46.06;93458.22;5052272;28;20429;-75
2021/12/03 01:28:18;;;;;;;3.33;3.13;;;;;;;12.78;46.26;93384.38;5067806;28;20202;-75
2021/12/03 01:30:44;;;;;;;2.90;2.70;;;;;;;12.75;46.94;93429.50;5067758;28;20178;-75
2021/12/03 01:33:09;;;;;;;2.17;1.97;;;;;;;12.85;47.20;93431.50;5066331;28;20174;-74
2021/12/03 01:35:36;;;;;;;4.33;2.10;;;;;;;13.54;45.00;93443.56;5052971;28;20176;-75
2021/12/03 01:38:04;;;;;;;3.97;2.03;;;;;;;13.44;45.30;93389.81;5047170;28;20520;-75
2021/12/03 01:40:30;;;;;;;1.93;1.83;;;;;;;13.64;45.10;93420.06;5067021;28;20443;-75
2021/12/03 01:42:56;;;;;;;0.80;0.80;;;;;;;13.54;45.63;93412.03;5061099;28;20482;-75
2021/12/03 01:45:28;;;;;;;2.67;1.73;;;;;;;14.20;44.55;93394.38;5049939;28;20464;-74
2021/12/03 01:47:54;;;;;;;2.13;1.30;;;;;;;14.41;43.86;93442.75;5047052;28;21018;-74
2021/12/03 01:50:28;;;;;;;4.33;1.20;;;;;;;14.51;43.77;93420.22;5057373;28;20417;-75
2021/12/03 01:52:54;;;;;;;5.40;1.47;;;;;;;13.68;45.63;93358.06;5067043;28;20470;-75
2021/12/03 01:55:20;;;;;;;1.10;1.00;;;;;;;15.01;42.51;93411.97;5049059;28;20430;-75
2021/12/03 01:57:45;;;;;;;4.20;1.00;;;;;;;15.25;42.11;93385.25;5047057;28;20262;-75
2021/12/03 02:00:20;;;;;;;3.67;1.60;;;;;;;15.07;42.41;93390.97;5046770;28;20167;-75
2021/12/03 02:02:47;;;;;;;2.17;1.43;;;;;;;15.00;42.32;93385.88;5048047;28;20186;-76
2021/12/03 02:05:13;;;;;;;2.60;1.70;;;;;;;14.27;44.63;93365.25;5048339;28;20446;-75
2021/12/03 02:07:38;;;;;;;4.20;2.47;;;;;;;14.04;44.76;93405.81;5063101;28;20975;-75
2021/12/03 02:10:05;;;;;;;2.57;1.93;;;;;;;13.70;45.17;93411.19;5066484;28;20205;-74
2021/12/03 02:12:31;;;;;;;3.03;2.20;;;;;;;13.88;44.29;93406.66;5066515;28;20234;-75
2021/12/03 02:14:56;;;;;;;2.50;2.30;;;;;;;14.13;44.57;93359.56;5066794;28;20409;-75
2021/12/03 02:17:22;;;;;;;4.27;1.70;;;;;;;13.82;45.10;93414.47;5066664;28;20191;-74
2021/12/03 02:19:48;;;;;;;2.70;1.70;;;;;;;13.55;46.07;93366.31;5065191;28;20336;-74
2021/12/03 02:22:13;;;;;;;1.33;1.23;;;;;;;13.81;45.78;93370.84;5055388;28;20186;-75
2021/12/03 02:24:39;;;;;;;1.37;1.27;;;;;;;14.33;43.92;93371.38;5046515;28;20170;-75
2021/12/03 02:27:04;;;;;;;1.40;1.30;;;;;;;14.29;44.62;93383.44;5045488;28;20187;-75
2021/12/03 02:29:30;;;;;;;1.57;1.17;;;;;;;14.30;44.84;93366.59;5046468;28;20203;-75
2021/12/03 02:31:56;;;;;;;1.67;1.57;;;;;;;14.25;44.38;93354.97;5063441;28;20167;-75
2021/12/03 02:34:21;;;;;;;1.50;1.40;;;;;;;14.55;43.92;93410.75;5066900;28;20171;-75
2021/12/03 02:36:47;;;;;;;2.30;1.07;;;;;;;14.27;44.16;93356.56;5066326;28;20166;-76
2021/12/03 02:39:12;;;;;;;4.63;1.20;;;;;;;14.56;43.56;93392.09;5063212;28;20254;-76
2021/12/03 02:41:38;;;;;;;1.83;1.63;;;;;;;14.70;43.37;93342.50;5045987;28;20175;-76
2021/12/03 02:44:04;;;;;;;1.23;1.20;;;;;;;14.55;44.07;93358.94;5068772;28;20194;-75
2021/12/03 02:46:29;;;;;;;3.10;1.30;;;;;;;14.66;43.24;93386.16;5051748;28;20175;-76
2021/12/03 02:48:55;;;;;;;1.70;1.53;;;;;;;14.29;43.50;93359.75;5046066;28;20191;-76
2021/12/03 02:51:20;;;;;;;2.60;2.40;;;;;;;13.21;46.48;93392.63;5079670;28;20201;-76
2021/12/03 02:53:46;;;;;;;2.33;2.13;;;;;;;13.25;45.91;93364.84;5048252;28;20176;-76
2021/12/03 02:56:11;;;;;;;2.70;2.30;;;;;;;13.40;45.92;93378.22;5046420;28;20230;-75
2021/12/03 02:58:38;;;;;;;6.83;2.37;;;;;;;13.71;44.88;93418.03;5046770;28;20202;-75
2021/12/03 03:01:07;;;;;;;2.87;2.67;;;;;;;13.17;46.88;93391.53;5046335;28;20301;-75
2021/12/03 03:03:33;;;;;;;2.03;1.93;;;;;;;12.42;48.36;93385.63;5048374;28;20497;-75
2021/12/03 03:06:01;;;;;;;2.87;2.67;;;;;;;13.01;46.47;93387.88;5066401;28;20417;-75
2021/12/03 03:08:28;;;;;;;2.33;2.10;;;;;;;13.31;46.06;93426.94;5065166;28;20190;-76
2021/12/03 03:10:55;;;;;;;4.77;2.10;;;;;;;13.06;46.96;93420.25;5065081;28;20436;-75
2021/12/03 03:13:22;;;;;;;2.37;2.17;;;;;;;13.40;46.01;93399.22;5068723;28;20413;-75
2021/12/03 03:15:47;;;;;;;3.40;2.17;;;;;;;12.40;48.42;93424.44;5067032;28;20417;-76
2021/12/03 03:18:20;;;;;;;1.17;1.10;;;;;;;13.08;46.66;93384.03;5063355;28;20432;-76
2021/12/03 03:20:46;;;;;;;3.40;2.00;;;;;;;13.59;45.89;93388.44;5045501;28;20211;-75
2021/12/03 03:23:14;;;;;;;3.10;1.87;;;;;;;13.77;45.11;93411.81;5045660;28;20402;-76
2021/12/03 03:25:41;;;;;;;2.10;1.90;;;;;;;13.66;45.40;93402.19;5047366;28;20410;-75
2021/12/03 03:28:08;;;;;;;1.97;1.87;;;;;;;13.47;46.01;93420.09;5062407;28;20468;-75
2021/12/03 03:30:35;;;;;;;2.87;1.70;;;;;;;13.68;46.15;93379.09;5044390;28;20429;-75
2021/12/03 03:33:02;;;;;;;2.60;2.40;;;;;;;13.77;45.03;93426.75;5045350;28;20868;-75
2021/12/03 03:35:28;;;;;;;2.20;1.83;;;;;;;13.58;45.40;93394.72;5047252;28;20449;-75
2021/12/03 03:37:53;;;;;;;1.60;1.50;;;;;;;13.16;46.76;93426.69;5050492;28;20436;-75
2021/12/03 03:40:19;;;;;;;3.23;2.07;;;;;;;13.35;46.30;93414.91;5066752;28;20261;-75
2021/12/03 03:42:44;;;;;;;3.00;2.03;;;;;;;13.58;45.53;93423.63;5065436;28;20175;-75
2021/12/03 03:45:13;;;;;;;2.90;2.00;;;;;;;12.73;47.64;93383.50;5060961;28;20229;-75
2021/12/03 03:47:39;;;;;;;4.03;2.40;;;;;;;13.47;45.02;93418.25;5045297;28;20669;-75
2021/12/03 03:50:06;;;;;;;2.63;2.40;;;;;;;12.79;47.39;93396.50;5045605;28;20414;-75
2021/12/03 03:52:33;;;;;;;3.30;2.20;;;;;;;13.18;46.74;93422.78;5045622;28;20414;-75
2021/12/03 03:55:00;;;;;;;3.87;2.60;;;;;;;13.54;45.92;93406.75;5064324;28;20436;-75
2021/12/03 03:57:25;;;;;;;2.40;2.20;;;;;;;13.25;46.67;93396.38;5065281;28;20441;-74
2021/12/03 03:59:51;;;;;;;2.30;1.93;;;;;;;12.99;47.62;93440.63;5071104;28;20818;-75
2021/12/03 04:02:16;;;;;;;4.00;2.20;;;;;;;13.33;46.32;93445.09;5084373;28;20174;-76
2021/12/03 04:04:42;;;;;;;1.70;1.60;;;;;;;13.17;45.98;93455.38;5086075;28;20174;-75
2021/12/03 04:07:07;;;;;;;2.87;1.83;;;;;;;13.06;46.73;93401.88;5084707;28;20201;-75
2021/12/03 04:09:33;;;;;;;4.00;2.23;;;;;;;12.84;47.50;93393.94;5063586;28;20203;-75
2021/12/03 04:11:58;;;;;;;2.17;2.07;;;;;;;13.19;46.40;93400.75;5044350;28;20266;-75
2021/12/03 04:14:24;;;;;;;2.40;2.20;;;;;;;13.33;46.01;93418.84;5045622;28;20176;-75
2021/12/03 04:16:49;;;;;;;1.80;1.70;;;;;;;13.10;46.36;93407.44;5060276;28;20242;-74
2021/12/03 04:19:15;;;;;;;3.13;1.80;;;;;;;13.26;46.22;93434.72;5059451;28;20647;-75
2021/12/03 04:21:41;;;;;;;1.70;1.60;;;;;;;13.37;46.97;93402.34;5060568;28;20182;-75
2021/12/03 04:24:07;;;;;;;2.07;1.83;;;;;;;13.45;46.08;93420.34;5044213;28;20789;-74
2021/12/03 04:26:32;;;;;;;2.60;2.00;;;;;;;13.56;45.50;93397.59;5049051;28;20178;-75
2021/12/03 04:28:58;;;;;;;2.80;1.50;;;;;;;13.18;46.86;93401.00;5064084;28;20483;-75
2021/12/03 04:31:24;;;;;;;2.13;2.00;;;;;;;13.06;47.48;93472.78;5057359;28;20183;-76
2021/12/03 04:33:50;;;;;;;2.63;2.43;;;;;;;13.09;47.15;93411.91;5048588;28;20469;-76
2021/12/03 04:36:15;;;;;;;2.30;2.07;;;;;;;12.95;47.45;93400.13;5052946;28;20240;-75
2021/12/03 04:38:41;;;;;;;2.57;2.03;;;;;;;12.75;48.37;93468.88;5048027;28;20168;-76
2021/12/03 04:41:07;;;;;;;2.60;1.90;;;;;;;13.40;46.91;93417.63;5056538;28;20200;-76
2021/12/03 04:43:32;;;;;;;2.07;1.73;;;;;;;13.72;46.06;93434.59;5068110;28;20291;-75
2021/12/03 04:45:58;;;;;;;8.03;2.03;;;;;;;13.91;44.79;93464.03;5066878;28;20478;-76
2021/12/03 04:48:23;;;;;;;2.07;1.87;;;;;;;14.05;45.35;93415.25;5068379;28;20190;-75
2021/12/03 04:50:49;;;;;;;2.27;2.07;;;;;;;13.33;46.95;93417.00;5068187;28;20177;-75
2021/12/03 04:53:17;;;;;;;2.63;2.03;;;;;;;13.97;45.86;93440.16;5067959;28;20170;-76
2021/12/03 04:55:43;;;;;;;2.57;2.10;;;;;;;13.68;45.40;93471.09;5055515;28;20186;-75
2021/12/03 04:58:08;;;;;;;3.10;1.93;;;;;;;13.34;46.94;93454.59;5067416;28;20861;-75
2021/12/03 05:00:41;;;;;;;5.33;2.20;;;;;;;13.81;45.15;93422.59;5052905;28;20202;-76
2021/12/03 05:03:08;;;;;;;2.10;2.00;;;;;;;13.50;46.54;93427.47;5048042;28;20197;-75
2021/12/03 05:05:34;;;;;;;3.27;1.93;;;;;;;14.09;45.84;93482.13;5062769;28;20421;-75
2021/12/03 05:08:04;;;;;;;2.20;2.00;;;;;;;13.28;45.77;93441.34;5066575;28;20852;-75
2021/12/03 05:10:33;;;;;;;2.40;1.53;;;;;;;14.22;45.01;93450.19;5059986;28;20424;-75
2021/12/03 05:13:02;;;;;;;1.60;1.50;;;;;;;14.19;45.08;93428.81;5046877;28;20987;-76
2021/12/03 05:15:28;;;;;;;3.13;1.93;;;;;;;14.36;44.86;93465.59;5046904;28;20406;-76
2021/12/03 05:17:53;;;;;;;1.83;1.40;;;;;;;14.47;44.68;93440.97;5045849;28;20445;-74
2021/12/03 05:20:19;;;;;;;1.80;1.70;;;;;;;14.69;43.80;93467.28;5047145;28;20223;-76
2021/12/03 05:22:45;;;;;;;2.50;1.70;;;;;;;14.60;44.34;93461.66;5049940;28;20190;-76
2021/12/03 05:25:10;;;;;;;7.13;3.13;;;;;;;14.07;45.61;93486.84;5046550;28;20176;-76
2021/12/03 05:27:38;;;;;;;2.03;1.93;;;;;;;14.51;44.79;93468.38;5047389;28;20210;-76
2021/12/03 05:30:05;;;;;;;3.00;1.50;;;;;;;14.21;45.44;93453.09;5064865;28;20417;-76
2021/12/03 05:32:30;;;;;;;2.50;1.70;;;;;;;14.29;45.19;93475.53;5046899;28;20430;-76
2021/12/03 05:34:56;;;;;;;1.30;1.20;;;;;;;14.35;44.86;93475.31;5066305;28;20536;-76
2021/12/03 05:37:22;;;;;;;1.40;1.30;;;;;;;14.11;46.00;93487.94;5065116;28;20166;-75
2021/12/03 05:39:47;;;;;;;3.17;1.30;;;;;;;14.39;44.90;93454.56;5061536;28;20183;-75
2021/12/03 05:42:12;;;;;;;1.87;1.10;;;;;;;14.93;43.90;93493.31;5065429;28;20258;-75
2021/12/03 05:44:38;;;;;;;1.83;1.70;;;;;;;14.99;44.03;93501.00;5066548;28;20519;-74
2021/12/03 05:47:04;;;;;;;2.17;1.97;;;;;;;15.13;42.83;93497.97;5067036;28;20167;-75
2021/12/03 05:49:30;;;;;;;2.20;2.00;;;;;;;14.64;44.35;93512.81;5059460;28;20209;-75
2021/12/03 05:51:55;;;;;;;3.63;2.60;;;;;;;13.81;45.68;93483.06;5046344;28;20733;-75
2021/12/03 05:54:22;;;;;;;3.37;2.10;;;;;;;13.96;45.38;93475.41;5059344;28;20269;-75
2021/12/03 05:56:48;;;;;;;1.90;1.80;;;;;;;13.79;46.78;93499.13;5066679;28;20542;-75
2021/12/03 05:59:13;;;;;;;3.50;1.90;;;;;;;14.26;45.56;93484.69;5062247;28;20523;-75
2021/12/03 06:01:39;;;;;;;1.73;1.60;;;;;;;14.41;45.43;93489.34;5066370;28;20179;-75
2021/12/03 06:04:05;;;;;;;2.13;1.97;;;;;;;14.29;45.56;93486.06;5053314;28;20180;-75
2021/12/03 06:06:31;;;;;;;2.30;2.10;;;;;;;14.49;45.27;93480.22;5046217;28;20414;-75
2021/12/03 06:08:58;;;;;;;4.30;2.00;;;;;;;13.96;46.61;93462.25;5055723;28;20229;-75
2021/12/03 06:11:26;;;;;;;1.57;1.10;;;;;;;14.63;45.92;93489.34;5064716;28;20511;-75
2021/12/03 06:13:52;;;;;;;2.43;1.73;;;;;;;14.75;45.29;93489.97;5065078;28;20546;-75
2021/12/03 06:16:18;;;;;;;2.50;1.50;;;;;;;14.15;46.56;93448.78;5057939;28;20434;-75
2021/12/03 06:18:44;;;;;;;1.60;1.43;;;;;;;15.06;44.98;93481.56;5054252;28;20416;-75
2021/12/03 06:21:11;;;;;;;1.47;1.33;;;;;;;14.82;45.15;93500.34;5065477;28;20167;-75
2021/12/03 06:23:38;;;;;;;1.77;1.67;;;;;;;15.26;44.00;93478.31;5065200;28;20226;-75
2021/12/03 06:26:04;;;;;;;5.60;2.23;;;;;;;15.25;44.21;93488.03;5065413;28;20433;-76
2021/12/03 06:28:31;;;;;;;5.23;1.40;;;;;;;15.22;44.15;93472.75;5065590;28;20460;-75
2021/12/03 06:30:57;;;;;;;1.47;1.37;;;;;;;15.00;44.08;93544.75;5065790;28;20423;-75
2021/12/03 06:33:23;;;;;;;1.30;1.20;;;;;;;15.11;44.46;93505.34;5065753;28;20421;-76
2021/12/03 06:35:49;;;;;;;2.20;1.80;;;;;;;15.17;43.66;93514.88;5047144;28;20507;-75
2021/12/03 06:38:16;;;;;;;2.30;1.70;;;;;;;15.00;44.32;93514.97;5048518;28;20174;-76
2021/12/03 06:40:43;;;;;;;3.47;1.77;;;;;;;15.15;44.15;93524.88;5060637;28;20425;-76
2021/12/03 06:43:09;;;;;;;1.27;1.23;;;;;;;14.68;44.70;93528.09;5060510;28;20442;-76
2021/12/03 06:45:34;;;;;;;1.87;1.50;;;;;;;14.94;44.49;93534.41;5063359;28;20447;-76
2021/12/03 06:48:00;;;;;;;1.63;0.97;;;;;;;14.87;45.72;93507.47;5065157;28;20254;-75
2021/12/03 06:50:25;;;;;;;2.30;2.10;;;;;;;15.00;44.94;93536.06;5065554;28;20237;-76
2021/12/03 06:52:58;;;;;;;5.20;1.30;;;;;;;14.87;44.77;93587.28;5064420;28;20197;-76
2021/12/03 06:55:24;;;;;;;1.40;1.30;;;;;;;14.92;44.76;93512.81;5065283;28;20210;-76
2021/12/03 06:57:50;;;;;;;4.50;1.90;;;;;;;15.18;44.31;93540.19;5065355;28;20920;-76
2021/12/03 07:00:15;;;;;;;1.50;1.40;;;;;;;15.43;43.07;93535.13;5058392;28;20182;-76
2021/12/03 07:02:41;;;;;;;1.77;1.57;;;;;;;15.66;42.52;93546.38;5051634;28;20210;-76
2021/12/03 07:05:08;;;;;;;4.00;1.00;;;;;;;14.81;44.74;93554.03;5061870;28;20186;-75
2021/12/03 07:07:34;;;;;;;4.40;2.07;;;;;;;15.39;43.57;93526.13;5061962;28;20205;-75
2021/12/03 07:10:01;;;;;;;1.27;1.20;;;;;;;15.17;44.85;93528.81;5060238;28;20413;-76
2021/12/03 07:12:27;;;;;;;3.03;1.03;;;;;;;14.93;44.44;93517.00;5059522;28;20421;-76
2021/12/03 07:14:53;;;;;;;2.83;1.00;;;;;;;15.45;43.29;93513.78;5057072;28;20549;-76
2021/12/03 07:17:19;;;;;;;2.80;1.30;;;;;;;16.17;42.05;93551.19;5061064;28;20903;-76
2021/12/03 07:19:44;;;;;;;4.60;1.20;;;;;;;15.80;42.78;93481.59;5058420;28;20230;-76
2021/12/03 07:22:10;;;;;;;6.10;1.53;;;;;;;15.95;42.32;93496.72;5058090;28;20198;-76
2021/12/03 07:24:36;;;;;;;10.27;2.87;;;;;;;16.01;42.38;93542.38;5058152;28;20615;-77
2021/12/03 07:27:02;;;;;;;2.90;1.60;;;;;;;16.08;41.86;93505.22;5057321;28;20175;-76
2021/12/03 07:29:28;;;;;;;2.00;1.20;;;;;;;15.43;43.41;93532.47;5082366;28;20207;-76
2021/12/03 07:31:54;;;;;;;1.40;1.07;;;;;;;15.68;43.32;93506.56;5056217;28;20517;-76
2021/12/03 07:34:19;;;;;;;2.10;1.80;;;;;;;16.17;42.22;93514.25;5058714;28;20465;-76
2021/12/03 07:36:45;;;;;;;1.50;1.40;;;;;;;16.48;41.38;93520.44;5056792;28;20183;-76
2021/12/03 07:39:10;;;;;;;1.43;0.90;;;;;;;15.99;41.93;93532.09;5053928;28;20178;-76
2021/12/03 07:41:40;;;;;;;0.70;0.70;;;;;;;15.59;42.69;93530.78;5055922;28;20178;-76
2021/12/03 07:44:07;;;;;;;5.30;1.93;;;;;;;16.01;43.38;93510.72;5056491;28;20181;-78
2021/12/03 07:46:32;;;;;;;3.27;1.13;;;;;;;16.05;42.59;93527.66;5061360;28;20540;-76
2021/12/03 07:48:58;;;;;;;2.67;1.50;;;;;;;15.48;43.42;93518.56;5054271;28;20457;-76
2021/12/03 07:51:23;;;;;;;3.40;1.40;;;;;;;16.28;41.65;93517.75;5057941;28;20189;-76
2021/12/03 07:53:49;;;;;;;3.50;1.13;;;;;;;16.35;41.61;93557.88;5056242;28;20186;-76
2021/12/03 07:56:14;;;;;;;2.83;1.20;;;;;;;15.24;43.71;93565.53;5050808;28;20202;-76
2021/12/03 07:58:39;;;;;;;3.00;1.23;;;;;;;16.71;40.67;93524.50;5062664;28;20166;-76
2021/12/03 08:01:05;;;;;;;3.10;1.00;;;;;;;16.47;40.95;93526.00;5063396;28;20171;-76
2021/12/03 08:03:31;;;;;;;2.10;1.50;;;;;;;16.69;40.56;93554.84;5064507;28;20174;-76
2021/12/03 08:05:59;;;;;;;6.27;2.07;;;;;;;16.26;42.53;93533.81;5058116;28;20183;-76
2021/12/03 08:08:26;;;;;;;2.20;1.10;;;;;;;17.11;40.30;93519.56;5054623;28;20216;-76
2021/12/03 08:10:52;;;;;;;2.70;1.23;;;;;;;16.79;41.49;93528.47;5066435;28;20429;-76
2021/12/03 08:13:18;;;;;;;2.50;1.30;;;;;;;16.67;41.43;93564.88;5055396;28;20435;-76
2021/12/03 08:15:43;;;;;;;3.43;1.10;;;;;;;17.11;40.57;93543.34;5062594;28;20920;-76
2021/12/03 08:18:09;;;;;;;6.47;1.10;;;;;;;16.66;41.20;93555.38;5068615;28;20257;-76
2021/12/03 08:20:35;;;;;;;1.73;1.17;;;;;;;17.29;40.31;93550.78;5067348;28;20218;-76
2021/12/03 08:23:01;;;;;;;6.53;0.90;;;;;;;17.44;39.68;93565.88;5056754;28;20243;-76
2021/12/03 08:25:27;;;;;;;1.63;1.10;;;;;;;16.74;40.81;93568.09;5058461;28;20425;-76
2021/12/03 08:27:53;;;;;;;4.97;1.07;;;;;;;16.35;41.53;93534.94;5064774;28;20229;-76
2021/12/03 08:30:19;;;;;;;0.90;0.90;;;;;;;15.96;41.66;93535.25;5059175;28;20440;-76
2021/12/03 08:32:45;;;;;;;2.97;0.90;;;;;;;16.53;41.22;93528.38;5059127;28;20444;-75
2021/12/03 08:35:11;;;;;;;1.83;0.77;;;;;;;15.84;42.06;93557.59;5060803;28;20179;-76
2021/12/03 08:37:38;;;;;;;2.30;2.10;;;;;;;15.92;42.43;93581.66;5052944;28;20183;-76
2021/12/03 08:40:05;;;;;;;2.20;0.90;;;;;;;16.71;40.36;93564.13;5064835;28;20883;-76
2021/12/03 08:42:31;;;;;;;4.80;1.03;;;;;;;16.91;40.44;93559.97;5064419;28;20850;-76
2021/12/03 08:44:58;;;;;;;2.33;1.00;;;;;;;16.67;40.84;93554.31;5057276;28;20497;-76
2021/12/03 08:47:24;;;;;;;1.13;0.90;;;;;;;16.74;41.39;93573.38;5053222;28;20176;-75
2021/12/03 08:49:52;;;;;;;4.00;1.00;;;;;;;16.74;40.42;93528.47;5060461;28;20423;-76
2021/12/03 08:55:10;;;;;;;3.67;1.40;;;;;;;16.99;40.43;93559.47;5056274;28;20440;-76
2021/12/03 08:57:36;;;;;;;1.90;1.10;;;;;;;16.61;41.16;93560.63;5062018;28;20429;-76
2021/12/03 09:00:15;;;;;;;2.70;1.10;;;;;;;16.68;39.95;93562.00;5060677;28;20202;-76
2021/12/03 09:02:42;;;;;;;3.20;1.40;;;;;;;16.63;41.12;93538.19;5051259;28;20546;-77
2021/12/03 09:05:07;;;;;;;2.03;1.20;;;;;;;16.16;42.13;93563.59;5053142;28;21797;-75
2021/12/03 09:07:34;;;;;;;1.03;1.00;;;;;;;16.29;41.40;93546.50;5061716;28;20425;-75
2021/12/03 09:09:59;;;;;;;2.00;1.07;;;;;;;17.16;40.46;93588.31;5057021;28;20180;-76
2021/12/03 09:12:25;;;;;;;1.53;1.30;;;;;;;17.11;40.37;93586.47;5050755;28;20460;-76
2021/12/03 09:14:56;;;;;;;2.00;1.40;;;;;;;17.18;40.53;93567.69;5057880;28;20252;-76
2021/12/03 09:17:36;;;;;;;7.03;1.87;;;;;;;17.10;40.45;93574.28;5059261;28;20186;-76
2021/12/03 09:20:31;;;;;;;2.20;1.20;;;;;;;17.16;40.08;93557.38;5057791;28;20547;-76
2021/12/03 09:23:04;;;;;;;3.20;1.10;;;;;;;16.73;41.08;93569.13;5061720;28;20970;-76
2021/12/03 09:25:40;;;;;;;1.50;1.20;;;;;;;16.68;40.80;93513.66;5057244;28;20421;-76
2021/12/03 09:28:08;;;;;;;3.97;1.10;;;;;;;16.13;41.10;93529.81;5050669;28;20499;-76
2021/12/03 09:30:39;;;;;;;7.40;1.50;;;;;;;16.35;41.07;93536.75;5058399;28;20464;-76
2021/12/03 09:33:08;;;;;;;1.33;1.07;;;;;;;16.84;40.44;93543.56;5061141;28;20437;-76
2021/12/03 09:35:40;;;;;;;2.97;2.10;;;;;;;17.58;38.80;93547.63;5055518;28;20461;-76
2021/12/03 09:38:05;;;;;;;2.20;1.20;;;;;;;17.68;38.88;93558.22;5057084;28;20425;-76
2021/12/03 09:40:34;;;;;;;2.60;1.20;;;;;;;17.03;40.04;93526.16;5061112;28;20944;-76
2021/12/03 09:43:01;;;;;;;4.20;1.70;;;;;;;16.78;40.03;93535.59;5058973;28;20189;-76
2021/12/03 09:45:26;;;;;;;5.80;1.10;;;;;;;16.64;39.82;93578.59;5053462;28;20436;-76
2021/12/03 09:47:53;;;;;;;3.03;1.13;;;;;;;16.54;39.80;93524.72;5059918;28;20458;-75
2021/12/03 09:50:19;;;;;;;2.63;1.13;;;;;;;16.80;39.93;93543.25;5057583;28;20184;-75
2021/12/03 09:53:43;;;;;;;2.80;1.70;;;;;;;16.54;39.89;93539.75;5056630;28;20429;-76
2021/12/03 09:55:33;;;;;;;7.23;1.20;;;;;;;15.99;41.32;93602.53;5057696;28;20452;-76
2021/12/03 10:00:56;;;;;;;1.70;1.00;;;;;;;16.96;39.07;93542.28;5059201;28;20213;-76
2021/12/03 10:11:57;;;;;;;2.70;1.00;;;;;;;16.96;38.96;93541.50;5056603;28;20575;-76
2021/12/03 10:20:18;;;;;;;0.97;0.80;;;;;;;17.28;39.11;93543.94;5060779;28;20479;-76
2021/12/03 10:43:51;;;;;;;2.20;1.00;;;;;;;17.42;38.53;93528.31;5054015;28;20463;-75
2021/12/03 10:49:10;;;;;;;5.13;1.70;;;;;;;17.24;38.95;93503.19;5052788;28;20484;-76
2021/12/03 10:52:27;;;;;;;0.90;0.60;;;;;;;16.83;38.83;93511.06;5044024;28;20445;-76
2021/12/03 11:03:25;;;;;;;3.37;1.30;;;;;;;17.59;38.03;93512.19;5068633;28;20444;-76
2021/12/03 11:11:05;;;;;;;5.33;1.13;;;;;;;17.82;37.52;93531.22;5049088;28;20468;-76
2021/12/03 12:15:01;;;;;;;7.10;1.27;;;;;;;18.25;35.76;93534.31;5064035;28;20505;-77
2021/12/03 12:17:45;;;;;;;3.47;1.20;;;;;;;18.07;36.56;93511.88;5064245;28;20462;-76
2021/12/03 12:26:11;;;;;;;2.77;1.20;;;;;;;18.05;36.39;93508.69;5046872;28;20413;-77
2021/12/03 14:41:59;;;;;;;6.30;2.20;;;;;;;17.16;38.51;93583.03;5066019;28;20949;-77
2021/12/03 14:44:36;;;;;;;5.80;1.37;;;;;;;16.84;39.05;93581.34;5065895;28;20464;-77
2021/12/03 14:55:36;;;;;;;5.53;1.70;;;;;;;16.89;38.74;93572.66;5047273;28;20440;-76
2021/12/03 14:58:14;;;;;;;3.87;1.43;;;;;;;16.53;40.06;93565.34;5051200;28;20505;-76
2021/12/03 15:06:05;;;;;;;3.47;2.03;;;;;;;16.67;39.97;93591.28;5045527;28;20460;-76
2021/12/03 15:32:26;;;;;;;1.60;1.30;;;;;;;16.02;43.16;93596.75;5045542;28;20425;-76
2021/12/03 15:35:03;;;;;;;0.93;0.70;;;;;;;15.54;43.90;93622.22;5045451;28;20456;-77
2021/12/03 15:37:51;;;;;;;3.23;1.30;;;;;;;15.18;44.13;93612.13;5045668;28;20421;-76
2021/12/03 16:04:47;;;;;;;5.03;2.40;;;;;;;15.84;45.45;93694.78;5044724;28;20413;-76
2021/12/03 16:17:56;;;;;;;8.03;6.20;;;;;;;12.26;56.91;93687.00;5044391;28;20440;-76
2021/12/03 16:52:34;;;;;;;4.27;3.40;;;;;;;10.66;60.43;93741.56;5047022;28;20479;-76
2021/12/03 16:55:03;;;;;;;5.60;4.20;;;;;;;10.15;63.14;93763.53;5064642;28;20425;-75
2021/12/03 16:57:33;;;;;;;4.23;3.50;;;;;;;10.47;61.42;93763.47;5068155;28;20475;-75
2021/12/03 17:00:12;;;;;;;7.17;5.43;;;;;;;10.22;62.45;93759.03;5067786;28;20419;-75
2021/12/03 17:02:45;;;;;;;4.77;4.33;;;;;;;10.69;61.37;93774.34;5049892;28;20441;-75
2021/12/03 17:58:26;;;;;;;3.93;3.63;;;;;;;8.40;67.11;93864.34;5065099;28;20439;-73
2021/12/03 18:17:57;;;;;;;2.43;2.23;;;;;;;9.32;63.08;93902.81;5044710;28;20497;-74
2021/12/03 18:55:56;;;;;;;2.70;2.10;;;;;;;7.91;70.57;93922.78;5060116;28;20474;-74
2021/12/03 18:58:27;;;;;;;3.23;3.00;;;;;;;8.09;69.37;93913.63;5057192;28;20447;-74
2021/12/03 19:00:53;;;;;;;4.03;3.80;;;;;;;8.28;69.70;93912.06;5060075;28;20453;-74
2021/12/03 19:03:47;;;;;;;3.90;3.60;;;;;;;7.88;70.97;93912.75;5052043;28;20448;-74
2021/12/03 19:08:54;;;;;;;6.10;3.83;;;;;;;8.31;68.32;93912.47;5055048;28;20990;-73
2021/12/03 19:13:53;;;;;;;3.80;3.23;;;;;;;8.70;68.47;93921.34;5061517;28;20511;-73
2021/12/03 19:16:23;;;;;;;4.30;2.90;;;;;;;8.66;67.90;93921.94;5056824;28;20870;-74
2021/12/03 19:18:52;;;;;;;4.47;3.37;;;;;;;9.10;66.71;93931.75;5055633;28;20484;-74
2021/12/03 19:21:28;;;;;;;2.93;2.60;;;;;;;8.25;68.34;93933.28;5055186;28;20528;-74
2021/12/03 19:23:58;;;;;;;2.97;2.70;;;;;;;8.79;65.23;93935.00;5056644;28;20445;-74
2021/12/03 19:26:30;;;;;;;2.63;2.43;;;;;;;8.72;66.19;93937.59;5050333;28;20431;-74
2021/12/03 19:28:56;;;;;;;3.23;2.93;;;;;;;9.05;65.23;93943.78;5053969;28;20545;-74