Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:01;;;;;;;12.95;11.40;;;7.80;99.90;;;;;;5032923;28;20196;-77
2021/11/04 00:02:27;;;;;;;19.92;13.05;;;7.80;99.90;;;;;;5032878;28;20167;-77
2021/11/04 00:04:53;;;;;;;16.73;11.18;;;7.70;99.90;;;;;;5032824;28;20638;-76
2021/11/04 00:07:21;;;;;;;13.38;11.95;;;7.80;99.90;;;;;;5032562;28;20164;-76
2021/11/04 00:09:48;;;;;;;19.83;12.20;;;7.60;99.90;;;;;;5032508;28;20274;-77
2021/11/04 00:12:14;;;;;;;12.82;11.57;;;7.40;99.90;;;;;;5032941;28;20182;-76
2021/11/04 00:14:39;;;;;;;12.45;11.15;;;7.40;99.90;;;;;;5032659;28;20172;-77
2021/11/04 00:17:05;;;;;;;11.45;10.35;;;7.50;99.90;;;;;;5033693;28;20180;-76
2021/11/04 00:19:31;;;;;;;17.48;11.15;;;7.40;99.90;;;;;;5036305;28;20183;-76
2021/11/04 00:21:57;;;;;;;12.00;10.77;;;7.40;99.90;;;;;;5035600;28;20195;-79
2021/11/04 00:24:23;;;;;;;18.10;11.95;;;7.30;99.90;;;;;;5034729;28;20569;-77
2021/11/04 00:26:48;;;;;;;19.60;11.35;;;7.40;99.90;;;;;;5036024;28;20210;-76
2021/11/04 00:29:14;;;;;;;12.43;10.88;;;7.50;99.90;;;;;;5035972;28;20211;-76
2021/11/04 00:31:40;;;;;;;11.43;9.73;;;7.40;99.90;;;;;;5035752;28;20262;-77
2021/11/04 00:34:05;;;;;;;13.32;10.48;;;7.20;99.90;;;;;;5034411;28;20237;-77
2021/11/04 00:36:31;;;;;;;12.48;11.18;;;7.10;99.90;;;;;;5034542;28;20164;-77
2021/11/04 00:38:56;;;;;;;14.60;10.35;;;7.00;99.90;;;;;;5035766;28;20222;-76
2021/11/04 00:41:22;;;;;;;10.95;9.88;;;7.00;99.90;;;;;;5035831;28;20160;-77
2021/11/04 00:43:48;;;;;;;11.73;10.50;;;7.00;99.90;;;;;;5034454;28;20179;-76
2021/11/04 00:46:14;;;;;;;15.05;11.02;;;6.90;99.90;;;;;;5035539;28;20164;-76
2021/11/04 00:48:39;;;;;;;13.00;11.65;;;7.10;99.90;;;;;;5035340;28;20203;-77
2021/11/04 00:51:05;;;;;;;13.07;11.68;;;7.10;99.90;;;;;;5034363;28;20187;-76
2021/11/04 00:53:31;;;;;;;12.57;11.32;;;7.20;99.90;;;;;;5035572;28;20186;-76
2021/11/04 00:56:00;;;;;;;13.60;10.73;;;7.30;99.90;;;;;;5035674;28;20183;-76
2021/11/04 00:58:26;;;;;;;12.32;11.07;;;7.20;99.90;;;;;;5035327;28;20164;-77
2021/11/04 01:00:52;;;;;;;12.50;11.10;;;7.00;99.90;;;;;;5035247;28;20203;-77
2021/11/04 01:03:17;;;;;;;11.05;10.00;;;6.70;99.90;;;;;;5035572;28;20218;-76
2021/11/04 01:05:44;;;;;;;13.98;10.55;;;6.70;99.90;;;;;;5035035;28;20168;-77
2021/11/04 01:08:09;;;;;;;14.30;10.38;;;6.70;99.90;;;;;;5034822;28;20172;-77
2021/11/04 01:10:35;;;;;;;18.58;11.75;;;6.60;99.90;;;;;;5034662;28;20246;-77
2021/11/04 01:13:02;;;;;;;12.38;10.88;;;6.70;99.90;;;;;;5035167;28;20175;-77
2021/11/04 01:15:28;;;;;;;15.55;11.45;;;6.70;99.90;;;;;;5035153;28;20174;-81
2021/11/04 01:17:54;;;;;;;11.40;10.20;;;6.70;99.90;;;;;;5035342;28;20160;-77
2021/11/04 01:20:20;;;;;;;12.02;10.70;;;6.80;99.90;;;;;;5034864;28;20643;-76
2021/11/04 01:22:46;;;;;;;11.73;10.63;;;6.90;99.90;;;;;;5034952;28;20200;-77
2021/11/04 01:25:12;;;;;;;13.45;10.43;;;6.70;99.90;;;;;;5035311;28;20194;-76
2021/11/04 01:27:37;;;;;;;13.70;11.18;;;6.70;99.90;;;;;;5034874;28;20172;-76
2021/11/04 01:30:07;;;;;;;16.33;11.20;;;6.80;99.90;;;;;;5034782;28;20221;-77
2021/11/04 01:32:33;;;;;;;12.45;11.23;;;6.70;99.90;;;;;;5034991;28;20160;-76
2021/11/04 01:35:00;;;;;;;10.95;9.95;;;6.60;99.90;;;;;;5033261;28;20168;-76
2021/11/04 01:37:25;;;;;;;10.38;9.48;;;6.50;99.90;;;;;;5034535;28;20194;-76
2021/11/04 01:39:51;;;;;;;10.52;9.52;;;6.60;99.90;;;;;;5034682;28;20192;-78
2021/11/04 01:42:18;;;;;;;10.77;9.68;;;6.60;99.90;;;;;;5034423;28;20171;-77
2021/11/04 01:44:44;;;;;;;11.48;9.18;;;6.60;99.90;;;;;;5034568;28;20186;-76
2021/11/04 01:47:10;;;;;;;11.55;10.10;;;6.60;99.90;;;;;;5034962;28;20172;-77
2021/11/04 01:49:38;;;;;;;10.27;9.27;;;6.50;99.90;;;;;;5034337;28;20219;-77
2021/11/04 01:52:04;;;;;;;9.80;8.80;;;6.40;99.90;;;;;;5033957;28;20691;-77
2021/11/04 01:54:29;;;;;;;10.43;9.43;;;6.20;99.90;;;;;;5034750;28;20171;-76
2021/11/04 01:56:55;;;;;;;10.18;9.27;;;6.30;99.90;;;;;;5034764;28;20215;-76
2021/11/04 01:59:21;;;;;;;10.00;9.05;;;6.30;99.90;;;;;;5034421;28;20549;-76
2021/11/04 02:02:02;;;;;;;10.70;9.45;;;6.40;99.90;;;;;;5034161;28;20168;-76
2021/11/04 02:04:41;;;;;;;10.93;9.23;;;6.40;99.90;;;;;;5034239;28;20164;-76
2021/11/04 02:07:09;;;;;;;11.38;9.68;;;6.30;99.90;;;;;;5034350;28;20159;-76
2021/11/04 02:09:41;;;;;;;12.10;8.60;;;6.50;99.90;;;;;;5033832;28;20219;-76
2021/11/04 02:12:40;;;;;;;11.07;9.25;;;6.40;99.90;;;;;;5033867;28;20528;-76
2021/11/04 02:15:07;;;;;;;14.35;9.35;;;6.50;99.90;;;;;;5017532;28;20219;-76
2021/11/04 02:17:34;;;;;;;9.50;8.57;;;6.50;99.90;;;;;;5033045;28;20168;-76
2021/11/04 02:20:01;;;;;;;10.05;9.07;;;6.40;99.90;;;;;;5033633;28;20191;-76
2021/11/04 02:22:26;;;;;;;9.02;8.23;;;6.50;99.90;;;;;;5033678;28;20199;-76
2021/11/04 02:25:23;;;;;;;9.63;8.82;;;6.40;99.90;;;;;;5033692;28;20203;-77
2021/11/04 02:27:56;;;;;;;9.60;8.70;;;6.40;99.90;;;;;;5033584;28;20183;-76
2021/11/04 02:30:24;;;;;;;9.15;8.18;;;6.30;99.90;;;;;;5033616;28;20207;-76
2021/11/04 02:32:52;;;;;;;9.45;8.55;;;6.30;99.90;;;;;;5033513;28;20175;-76
2021/11/04 02:35:18;;;;;;;9.80;8.77;;;6.30;99.90;;;;;;5033154;28;20160;-76
2021/11/04 02:37:45;;;;;;;10.10;8.90;;;6.30;99.90;;;;;;5033701;28;20168;-76
2021/11/04 02:40:13;;;;;;;10.27;9.27;;;6.30;99.90;;;;;;5032596;28;20648;-76
2021/11/04 02:42:40;;;;;;;10.48;9.50;;;6.30;99.90;;;;;;5033427;28;20196;-76
2021/11/04 02:45:08;;;;;;;9.45;8.52;;;6.40;99.90;;;;;;5033341;28;20179;-76
2021/11/04 02:47:39;;;;;;;9.20;8.30;;;6.20;99.90;;;;;;5033158;28;20194;-75
2021/11/04 02:50:06;;;;;;;10.07;8.77;;;6.10;99.90;;;;;;5033157;28;20227;-76
2021/11/04 02:52:32;;;;;;;11.27;10.10;;;6.30;99.90;;;;;;5031946;28;20172;-76
2021/11/04 02:55:04;;;;;;;9.88;8.70;;;6.10;99.90;;;;;;5033386;28;20160;-76
2021/11/04 02:57:30;;;;;;;12.25;9.18;;;6.00;99.90;;;;;;5033508;28;20540;-76
2021/11/04 02:59:57;;;;;;;9.85;8.73;;;6.20;99.90;;;;;;5031987;28;20209;-76
2021/11/04 03:02:23;;;;;;;12.20;10.30;;;6.20;99.90;;;;;;5033262;28;20168;-76
2021/11/04 03:04:49;;;;;;;11.27;10.20;;;6.40;99.90;;;;;;5032978;28;20230;-76
2021/11/04 03:07:15;;;;;;;13.05;11.45;;;6.60;99.90;;;;;;5034645;28;20215;-76
2021/11/04 03:09:40;;;;;;;13.68;11.18;;;6.70;99.90;;;;;;5033598;28;20215;-75
2021/11/04 03:12:08;;;;;;;14.32;11.52;;;6.90;99.90;;;;;;5032643;28;20179;-76
2021/11/04 03:14:34;;;;;;;16.08;12.05;;;6.80;99.90;;;;;;5032973;28;20655;-76
2021/11/04 03:17:02;;;;;;;16.67;11.23;;;6.90;99.90;;;;;;5033048;28;20167;-76
2021/11/04 03:19:28;;;;;;;19.58;12.35;;;6.90;99.90;;;;;;5032480;28;20184;-76
2021/11/04 03:21:57;;;;;;;12.30;11.07;;;7.00;99.90;;;;;;5032773;28;20587;-76
2021/11/04 03:24:26;;;;;;;14.10;11.50;;;7.00;99.90;;;;;;5032435;28;20171;-76
2021/11/04 03:27:04;;;;;;;11.45;10.27;;;7.10;99.90;;;;;;5032702;28;20175;-76
2021/11/04 03:29:33;;;;;;;9.77;8.82;;;6.80;99.90;;;;;;5032487;28;20706;-76
2021/11/04 03:32:02;;;;;;;12.43;9.65;;;6.40;99.90;;;;;;5032734;28;20203;-76
2021/11/04 03:34:28;;;;;;;10.40;9.40;;;6.20;99.90;;;;;;5032370;28;20237;-76
2021/11/04 03:36:54;;;;;;;10.45;9.45;;;6.10;99.90;;;;;;5032535;28;20172;-76
2021/11/04 03:39:22;;;;;;;12.82;9.15;;;5.90;99.90;;;;;;5032443;28;20191;-76
2021/11/04 03:41:55;;;;;;;10.40;9.40;;;5.90;99.90;;;;;;5032543;28;20172;-76
2021/11/04 03:44:25;;;;;;;10.52;9.52;;;6.00;99.90;;;;;;5032260;28;20170;-77
2021/11/04 03:46:53;;;;;;;10.77;9.68;;;6.10;99.90;;;;;;5032421;28;20632;-77
2021/11/04 03:49:20;;;;;;;10.77;9.43;;;6.10;99.90;;;;;;5031827;28;20575;-77
2021/11/04 03:51:49;;;;;;;11.30;8.48;;;6.10;99.90;;;;;;5032115;28;20699;-76
2021/11/04 03:54:17;;;;;;;11.68;10.32;;;6.20;99.90;;;;;;5032597;28;20817;-76
2021/11/04 03:56:43;;;;;;;10.30;9.15;;;6.30;99.90;;;;;;5032335;28;20222;-77
2021/11/04 03:59:09;;;;;;;10.90;8.75;;;6.50;99.90;;;;;;5031022;28;20226;-76
2021/11/04 04:01:35;;;;;;;10.38;8.77;;;6.40;99.90;;;;;;5032529;28;20172;-76
2021/11/04 04:04:04;;;;;;;10.32;9.43;;;6.50;99.90;;;;;;5032491;28;20195;-80
2021/11/04 04:06:30;;;;;;;10.20;9.10;;;6.70;99.90;;;;;;5032222;28;20183;-77
2021/11/04 04:08:56;;;;;;;11.80;9.40;;;6.70;99.90;;;;;;5031842;28;20199;-76
2021/11/04 04:11:23;;;;;;;9.48;8.57;;;6.50;99.90;;;;;;5032069;28;20668;-77
2021/11/04 04:13:50;;;;;;;12.52;9.32;;;6.60;99.90;;;;;;5032252;28;20160;-76
2021/11/04 04:16:17;;;;;;;14.65;9.75;;;6.70;99.90;;;;;;5031971;28;20225;-76
2021/11/04 04:18:43;;;;;;;9.82;8.95;;;6.60;99.90;;;;;;5031990;28;20525;-76
2021/11/04 04:21:08;;;;;;;10.57;8.68;;;6.60;99.90;;;;;;5031947;28;20166;-76
2021/11/04 04:23:34;;;;;;;9.88;8.95;;;6.50;99.90;;;;;;5032120;28;20175;-76
2021/11/04 04:25:59;;;;;;;12.75;9.10;;;6.50;99.90;;;;;;5032103;28;20172;-77
2021/11/04 04:28:25;;;;;;;10.35;9.30;;;6.60;99.90;;;;;;5030730;28;20159;-77
2021/11/04 04:30:51;;;;;;;9.30;8.40;;;6.80;99.90;;;;;;5032049;28;20684;-77
2021/11/04 04:33:16;;;;;;;18.48;9.00;;;6.80;99.90;;;;;;5031998;28;20190;-76
2021/11/04 04:35:42;;;;;;;13.70;10.55;;;6.90;99.90;;;;;;5031829;28;20172;-77
2021/11/04 04:38:08;;;;;;;10.63;9.43;;;7.10;99.90;;;;;;5032041;28;20638;-76
2021/11/04 04:40:34;;;;;;;13.75;11.07;;;7.10;99.90;;;;;;5031944;28;20195;-76
2021/11/04 04:42:59;;;;;;;20.33;11.35;;;7.40;99.90;;;;;;5031622;28;20710;-78
2021/11/04 04:45:25;;;;;;;13.63;12.02;;;7.50;99.90;;;;;;5030374;28;20168;-77
2021/11/04 04:47:50;;;;;;;14.50;12.10;;;7.60;99.90;;;;;;5030552;28;20259;-76
2021/11/04 04:50:16;;;;;;;18.70;12.13;;;7.80;99.90;;;;;;5031425;28;20216;-76
2021/11/04 04:52:42;;;;;;;14.40;10.23;;;7.70;99.90;;;;;;5031809;28;20168;-76
2021/11/04 04:55:09;;;;;;;11.45;10.35;;;7.70;99.90;;;;;;5030075;28;20172;-76
2021/11/04 04:57:36;;;;;;;11.63;10.43;;;7.70;99.90;;;;;;5031481;28;20706;-75
2021/11/04 05:00:11;;;;;;;11.63;10.40;;;7.60;99.90;;;;;;5031638;28;20187;-76
2021/11/04 05:02:36;;;;;;;10.82;9.75;;;7.50;99.90;;;;;;5030435;28;20612;-77
2021/11/04 05:05:02;;;;;;;12.05;10.70;;;7.50;99.90;;;;;;5035211;28;20164;-76
2021/11/04 05:07:28;;;;;;;12.25;10.98;;;7.50;99.90;;;;;;5035083;28;20582;-76
2021/11/04 05:09:53;;;;;;;13.20;11.23;;;7.60;99.90;;;;;;5035040;28;20358;-76
2021/11/04 05:12:19;;;;;;;13.43;11.63;;;7.80;99.90;;;;;;5035441;28;20164;-76
2021/11/04 05:14:45;;;;;;;16.52;11.65;;;8.10;99.90;;;;;;5035343;28;20221;-76
2021/11/04 05:17:11;;;;;;;18.58;12.52;;;8.30;99.90;;;;;;5035592;28;20231;-76
2021/11/04 05:19:36;;;;;;;25.88;12.80;;;8.40;99.90;;;;;;5035163;28;20191;-75
2021/11/04 05:22:02;;;;;;;12.82;11.18;;;8.30;99.90;;;;;;5035146;28;20521;-76
2021/11/04 05:24:33;;;;;;;14.02;11.82;;;8.10;99.90;;;;;;5035232;28;20184;-76
2021/11/04 05:27:03;;;;;;;16.65;13.07;;;8.10;99.90;;;;;;5033962;28;20160;-76
2021/11/04 05:29:30;;;;;;;21.95;14.35;;;8.00;99.90;;;;;;5035510;28;20209;-76
2021/11/04 05:31:56;;;;;;;25.08;15.73;;;7.70;99.90;;;;;;5034953;28;20171;-76
2021/11/04 05:34:22;;;;;;;27.08;15.18;;;7.90;99.90;;;;;;5034706;28;20215;-76
2021/11/04 05:36:48;;;;;;;23.00;15.38;;;7.60;99.90;;;;;;5035050;28;20207;-75
2021/11/04 05:39:13;;;;;;;22.60;15.85;;;7.40;99.90;;;;;;5034961;28;20723;-76
2021/11/04 05:41:39;;;;;;;23.38;16.13;;;7.40;99.90;;;;;;5034779;28;20571;-75
2021/11/04 05:44:04;;;;;;;21.38;15.32;;;7.20;99.90;;;;;;5034647;28;20195;-76
2021/11/04 05:46:30;;;;;;;27.05;15.65;;;7.10;99.90;;;;;;5034252;28;20680;-75
2021/11/04 05:48:56;;;;;;;28.00;15.23;;;7.00;99.90;;;;;;5034232;28;20260;-76
2021/11/04 05:51:21;;;;;;;25.92;15.68;;;6.80;99.90;;;;;;5034768;28;20186;-75
2021/11/04 05:53:47;;;;;;;27.75;18.95;;;6.80;99.90;;;;;;5033197;28;20896;-77
2021/11/04 05:56:13;;;;;;;25.98;15.77;;;6.90;99.90;;;;;;5033859;28;20176;-75
2021/11/04 05:58:38;;;;;;;27.02;17.90;;;6.90;99.90;;;;;;5033195;28;20175;-76
2021/11/04 06:01:04;;;;;;;30.52;15.88;;;6.90;99.90;;;;;;5034467;28;20174;-77
2021/11/04 06:03:30;;;;;;;20.02;15.77;;;6.70;99.90;;;;;;5034562;28;20622;-76
2021/11/04 06:05:56;;;;;;;23.23;16.48;;;6.70;99.90;;;;;;5033629;28;20174;-76
2021/11/04 06:08:21;;;;;;;26.95;16.00;;;6.60;99.90;;;;;;5034651;28;20528;-76
2021/11/04 06:10:47;;;;;;;27.58;15.70;;;6.70;99.90;;;;;;5034364;28;20203;-76
2021/11/04 06:13:13;;;;;;;25.95;16.05;;;6.70;99.90;;;;;;5033026;28;20531;-76
2021/11/04 06:15:38;;;;;;;26.90;16.67;;;6.50;99.90;;;;;;5033470;28;20247;-76
2021/11/04 06:18:04;;;;;;;19.08;14.77;;;6.50;99.90;;;;;;5034398;28;20172;-77
2021/11/04 06:20:30;;;;;;;21.70;14.38;;;6.30;99.90;;;;;;5034296;28;20199;-76
2021/11/04 06:22:56;;;;;;;14.38;12.88;;;6.30;99.90;;;;;;5034262;28;20168;-78
2021/11/04 06:25:22;;;;;;;22.77;15.32;;;6.40;99.90;;;;;;5034409;28;20210;-76
2021/11/04 06:27:48;;;;;;;17.88;14.00;;;6.40;99.90;;;;;;5034532;28;20218;-75
2021/11/04 06:30:14;;;;;;;24.35;15.02;;;6.30;99.90;;;;;;5033880;28;20262;-76
2021/11/04 06:32:40;;;;;;;18.83;14.07;;;6.40;99.90;;;;;;5035936;28;20258;-75
2021/11/04 06:35:08;;;;;;;19.35;14.80;;;6.50;99.90;;;;;;5036053;28;20247;-76
2021/11/04 06:37:34;;;;;;;18.52;14.43;;;6.60;99.90;;;;;;5036410;28;20214;-76
2021/11/04 06:40:00;;;;;;;27.38;16.83;;;6.40;99.90;;;;;;5036527;28;20231;-76
2021/11/04 06:42:25;;;;;;;19.58;15.40;;;6.50;99.90;;;;;;5036184;28;20175;-76
2021/11/04 06:44:51;;;;;;;27.40;15.82;;;6.50;99.90;;;;;;5037246;28;20187;-76
2021/11/04 06:47:25;;;;;;;18.70;14.95;;;6.60;99.90;;;;;;5039919;28;20186;-76
2021/11/04 06:49:54;;;;;;;19.50;13.57;;;6.80;99.90;;;;;;5038718;28;20211;-76
2021/11/04 06:52:25;;;;;;;22.55;15.30;;;6.70;99.90;;;;;;5038323;28;20490;-77
2021/11/04 06:54:53;;;;;;;20.50;13.98;;;6.60;99.90;;;;;;5038653;28;20171;-77
2021/11/04 06:57:19;;;;;;;23.85;14.88;;;6.40;99.90;;;;;;5037293;28;20216;-76
2021/11/04 06:59:49;;;;;;;20.10;14.68;;;6.70;99.90;;;;;;5037908;28;20203;-76
2021/11/04 07:02:32;;;;;;;18.98;13.95;;;6.70;99.90;;;;;;5033051;28;20210;-77
2021/11/04 07:04:59;;;;;;;15.95;14.10;;;6.60;99.90;;;;;;5032625;28;20168;-76
2021/11/04 07:07:24;;;;;;;15.70;13.55;;;6.60;99.90;;;;;;5031429;28;20265;-76
2021/11/04 07:09:51;;;;;;;17.88;13.85;;;6.60;99.90;;;;;;5033149;28;20203;-76
2021/11/04 07:12:17;;;;;;;18.58;14.27;;;6.70;99.90;;;;;;5033328;28;20156;-76
2021/11/04 07:14:43;;;;;;;24.20;13.73;;;6.50;99.90;;;;;;5033358;28;20774;-76
2021/11/04 07:17:11;;;;;;;19.33;13.70;;;6.60;99.90;;;;;;5031332;28;20167;-77
2021/11/04 07:19:38;;;;;;;20.20;15.25;;;6.60;99.90;;;;;;5032743;28;20195;-78
2021/11/04 07:22:22;;;;;;;19.45;13.30;;;6.70;99.90;;;;;;5032591;28;20636;-78
2021/11/04 07:25:01;;;;;;;22.50;13.90;;;6.60;99.90;;;;;;5032436;28;20172;-76
2021/11/04 07:27:45;;;;;;;18.98;13.95;;;6.70;99.90;;;;;;5032202;28;20226;-76
2021/11/04 07:30:14;;;;;;;14.68;12.88;;;6.90;99.90;;;;;;5032225;28;20207;-76
2021/11/04 07:32:46;;;;;;;13.35;11.90;;;6.80;99.90;;;;;;5032317;28;20556;-77
2021/11/04 07:35:14;;;;;;;18.88;14.18;;;6.60;99.90;;;;;;5032326;28;20259;-76
2021/11/04 07:37:42;;;;;;;18.50;12.93;;;6.80;99.90;;;;;;5032256;28;20160;-77
2021/11/04 07:40:08;;;;;;;17.58;13.55;;;6.90;99.90;;;;;;5032056;28;20257;-76
2021/11/04 07:42:33;;;;;;;16.05;13.23;;;7.00;99.90;;;;;;5031113;28;20243;-77
2021/11/04 07:44:59;;;;;;;18.50;13.60;;;7.10;99.90;;;;;;5032270;28;20175;-77
2021/11/04 07:47:24;;;;;;;18.67;14.10;;;7.10;99.90;;;;;;5031957;28;20171;-76
2021/11/04 07:49:52;;;;;;;17.20;14.07;;;7.10;99.90;;;;;;5031891;28;20543;-76
2021/11/04 07:52:17;;;;;;;16.30;12.98;;;7.10;99.90;;;;;;5032609;28;20522;-76
2021/11/04 07:54:43;;;;;;;23.27;13.00;;;7.10;99.90;;;;;;5032145;28;20164;-77
2021/11/04 07:57:09;;;;;;;20.45;12.82;;;7.30;99.90;;;;;;5032246;28;20200;-77
2021/11/04 07:59:35;;;;;;;22.13;14.02;;;7.20;99.90;;;;;;5031921;28;20198;-77
2021/11/04 08:02:01;;;;;;;17.48;13.05;;;7.10;99.90;;;;;;5032192;28;20174;-77
2021/11/04 08:04:30;;;;;;;30.00;12.82;;;7.10;99.90;;;;;;5031911;28;20195;-76
2021/11/04 08:06:56;;;;;;;17.27;12.35;;;7.20;99.90;;;;;;5032388;28;20168;-76
2021/11/04 08:09:23;;;;;;;14.07;12.02;;;7.30;99.90;;;;;;5031955;28;20219;-77
2021/11/04 08:11:49;;;;;;;15.32;12.65;;;7.50;99.90;;;;;;5031838;28;20210;-78
2021/11/04 08:14:14;;;;;;;18.40;12.73;;;7.60;99.90;;;;;;5028531;28;20183;-77
2021/11/04 08:16:40;;;;;;;16.17;12.25;;;7.60;99.90;;;;;;5018911;28;20176;-77
2021/11/04 08:19:06;;;;;;;17.92;12.68;;;7.60;99.90;;;;;;5020994;28;20548;-77
2021/11/04 08:21:32;;;;;;;17.40;12.00;;;7.70;99.90;;;;;;5029812;28;20210;-78
2021/11/04 08:23:57;;;;;;;33.20;12.88;;;8.00;99.90;;;;;;5021281;28;20172;-78
2021/11/04 08:26:23;;;;;;;16.60;12.77;;;7.80;99.90;;;;;;5030413;28;20624;-78
2021/11/04 08:28:49;;;;;;;14.68;11.88;;;7.70;99.90;;;;;;5028703;28;20168;-78
2021/11/04 08:31:14;;;;;;;15.82;12.90;;;7.80;99.90;;;;;;5029317;28;20191;-78
2021/11/04 08:33:40;;;;;;;21.58;13.10;;;7.80;99.90;;;;;;5029075;28;20533;-78
2021/11/04 08:36:06;;;;;;;14.98;12.05;;;7.80;99.90;;;;;;5030025;28;20180;-77
2021/11/04 08:38:32;;;;;;;16.55;12.35;;;7.90;99.90;;;;;;5031637;28;20644;-78
2021/11/04 08:40:58;;;;;;;13.23;10.98;;;7.90;99.90;;;;;;5029816;28;20616;-78
2021/11/04 08:43:24;;;;;;;17.02;12.48;;;7.80;99.90;;;;;;5031581;28;20217;-79
2021/11/04 08:45:49;;;;;;;19.15;12.38;;;7.90;99.90;;;;;;5034572;28;20176;-77
2021/11/04 08:48:18;;;;;;;15.30;11.18;;;8.10;99.90;;;;;;5033559;28;20167;-78
2021/11/04 08:50:43;;;;;;;17.63;12.23;;;8.20;99.90;;;;;;5030291;28;20216;-79
2021/11/04 08:53:09;;;;;;;22.40;11.30;;;8.30;99.90;;;;;;5034626;28;20183;-77
2021/11/04 08:55:35;;;;;;;18.10;13.38;;;8.40;99.90;;;;;;5034639;28;20171;-77
2021/11/04 08:58:00;;;;;;;17.42;11.57;;;8.50;99.90;;;;;;5034612;28;20249;-77
2021/11/04 09:00:26;;;;;;;18.60;11.65;;;8.50;99.90;;;;;;5034304;28;20192;-79
2021/11/04 09:02:52;;;;;;;12.98;11.18;;;8.50;99.90;;;;;;5034763;28;20167;-77
2021/11/04 09:05:18;;;;;;;16.60;10.52;;;8.50;99.90;;;;;;5035162;28;20172;-77
2021/11/04 09:07:44;;;;;;;16.17;10.35;;;8.60;99.90;;;;;;5034395;28;20171;-77
2021/11/04 09:10:12;;;;;;;12.68;10.77;;;8.70;99.90;;;;;;5033903;28;20207;-76
2021/11/04 09:12:39;;;;;;;13.30;10.95;;;9.00;99.90;;;;;;5034200;28;20164;-79
2021/11/04 09:15:06;;;;;;;15.50;12.00;;;9.10;99.90;;;;;;5033091;28;20495;-77
2021/11/04 09:17:32;;;;;;;13.23;10.38;;;8.80;99.90;;;;;;5033775;28;20617;-77
2021/11/04 09:19:58;;;;;;;13.90;10.15;;;8.90;99.90;;;;;;5032074;28;20188;-78
2021/11/04 09:22:24;;;;;;;15.63;11.82;;;9.10;99.90;;;;;;5034362;28;20214;-77
2021/11/04 09:24:50;;;;;;;16.60;12.10;;;9.30;99.90;;;;;;5033265;28;20168;-78
2021/11/04 09:27:16;;;;;;;19.35;11.50;;;9.40;99.90;;;;;;5034300;28;20171;-78
2021/11/04 09:29:42;;;;;;;15.35;11.25;;;9.40;99.90;;;;;;5034367;28;20204;-78
2021/11/04 09:32:09;;;;;;;15.43;10.80;;;9.30;99.90;;;;;;5034121;28;20183;-78
2021/11/04 09:34:35;;;;;;;17.20;11.32;;;9.20;99.90;;;;;;5034181;28;20543;-78
2021/11/04 09:37:03;;;;;;;14.40;11.65;;;9.30;99.90;;;;;;5034515;28;20201;-78
2021/11/04 09:39:29;;;;;;;13.82;11.43;;;9.40;99.90;;;;;;5034242;28;20195;-78
2021/11/04 09:41:55;;;;;;;14.45;11.13;;;9.60;99.90;;;;;;5029730;28;20168;-78
2021/11/04 09:44:21;;;;;;;12.68;10.73;;;9.50;99.90;;;;;;5034143;28;20243;-79
2021/11/04 09:46:47;;;;;;;18.73;12.63;;;9.80;99.90;;;;;;5034202;28;20238;-78
2021/11/04 09:49:13;;;;;;;15.38;11.63;;;9.90;99.90;;;;;;5032161;28;20208;-77
2021/11/04 09:51:40;;;;;;;14.10;12.02;;;9.90;99.90;;;;;;5033633;28;20179;-78
2021/11/04 09:54:05;;;;;;;13.45;11.05;;;9.80;99.90;;;;;;5032579;28;20164;-78
2021/11/04 09:56:33;;;;;;;20.33;11.57;;;9.80;99.90;;;;;;5034019;28;20254;-78
2021/11/04 09:59:00;;;;;;;20.40;12.77;;;9.80;99.90;;;;;;5033926;28;20640;-78
2021/11/04 10:01:32;;;;;;;20.17;12.50;;;10.20;99.90;;;;;;5033694;28;20226;-78
2021/11/04 10:04:02;;;;;;;24.15;11.85;;;10.10;99.90;;;;;;5032132;28;20187;-79
2021/11/04 10:06:31;;;;;;;15.55;11.90;;;10.50;99.90;;;;;;5032334;28;20168;-78
2021/11/04 10:09:11;;;;;;;18.67;12.15;;;10.70;99.90;;;;;;5023807;28;20193;-79
2021/11/04 10:11:42;;;;;;;25.05;12.30;;;10.80;99.90;;;;;;5021752;28;20687;-76
2021/11/04 10:14:18;;;;;;;17.25;11.95;;;10.90;99.90;;;;;;5033766;28;20164;-77
2021/11/04 10:16:44;;;;;;;19.50;12.25;;;10.90;99.90;;;;;;5033631;28;20591;-78
2021/11/04 10:19:11;;;;;;;12.68;10.90;;;10.80;99.90;;;;;;5032531;28;20215;-76
2021/11/04 10:21:43;;;;;;;14.10;11.50;;;11.00;99.90;;;;;;5033573;28;20266;-76
2021/11/04 10:24:21;;;;;;;12.65;10.75;;;11.20;99.90;;;;;;5032438;28;20255;-76
2021/11/04 10:26:53;;;;;;;14.82;10.73;;;11.40;99.90;;;;;;5034139;28;20184;-76
2021/11/04 10:29:18;;;;;;;12.20;10.90;;;11.30;99.90;;;;;;5033318;28;20214;-79
2021/11/04 10:31:57;;;;;;;17.67;11.13;;;11.30;99.90;;;;;;5032760;28;20168;-81
2021/11/04 10:34:30;;;;;;;11.32;10.13;;;11.40;99.90;;;;;;5033236;28;20230;-77
2021/11/04 10:37:11;;;;;;;13.15;10.02;;;11.30;99.90;;;;;;5033825;28;20199;-76
2021/11/04 10:39:38;;;;;;;14.13;11.13;;;11.50;99.90;;;;;;5032060;28;20599;-77
2021/11/04 10:42:04;;;;;;;17.08;10.77;;;11.60;99.90;;;;;;5032175;28;20180;-78
2021/11/04 10:44:31;;;;;;;12.35;10.85;;;11.50;99.90;;;;;;5033120;28;20273;-79
2021/11/04 10:46:57;;;;;;;11.60;9.55;;;11.60;99.90;;;;;;5032674;28;20172;-77
2021/11/04 10:49:25;;;;;;;12.02;10.35;;;11.70;99.90;;;;;;5033002;28;20195;-77
2021/11/04 10:52:07;;;;;;;13.73;10.65;;;11.80;99.90;;;;;;5032285;28;20164;-77
2021/11/04 10:54:47;;;;;;;17.90;9.55;;;11.90;99.90;;;;;;5031860;28;20180;-76
2021/11/04 10:57:12;;;;;;;15.73;10.50;;;12.00;99.90;;;;;;5033289;28;20162;-79
2021/11/04 10:59:48;;;;;;;19.38;10.02;;;12.00;99.90;;;;;;5033133;28;20266;-77
2021/11/04 11:02:14;;;;;;;14.23;9.90;;;12.00;99.90;;;;;;5031883;28;20629;-76
2021/11/04 11:04:40;;;;;;;14.40;10.38;;;12.10;99.90;;;;;;5033090;28;20164;-76
2021/11/04 11:07:06;;;;;;;15.95;10.90;;;12.20;99.90;;;;;;5032851;28;20254;-76
2021/11/04 11:09:37;;;;;;;16.42;10.75;;;12.20;99.90;;;;;;5033059;28;20332;-77
2021/11/04 11:12:05;;;;;;;12.93;10.00;;;12.20;99.90;;;;;;5031852;28;20303;-76
2021/11/04 11:14:40;;;;;;;16.88;10.60;;;12.10;99.90;;;;;;5033000;28;20167;-76
2021/11/04 11:17:06;;;;;;;12.90;10.07;;;12.00;99.90;;;;;;5032455;28;20693;-75
2021/11/04 11:19:42;;;;;;;11.23;10.00;;;11.80;99.90;;;;;;5032566;28;20192;-77
2021/11/04 11:22:08;;;;;;;11.02;9.60;;;11.70;99.90;;;;;;5031103;28;20167;-77
2021/11/04 11:24:40;;;;;;;12.38;9.70;;;11.70;99.90;;;;;;5032296;28;20171;-79
2021/11/04 11:27:14;;;;;;;15.15;10.73;;;11.70;99.90;;;;;;5032043;28;20571;-76
2021/11/04 11:29:42;;;;;;;14.70;11.13;;;11.60;99.90;;;;;;5030900;28;20227;-77
2021/11/04 11:32:16;;;;;;;21.10;10.80;;;11.60;99.90;;;;;;5032080;28;20684;-77
2021/11/04 11:34:42;;;;;;;13.20;9.68;;;11.90;99.90;;;;;;5032715;28;20198;-77
2021/11/04 11:37:12;;;;;;;17.10;10.00;;;12.10;99.90;;;;;;5031980;28;20250;-77
2021/11/04 11:39:48;;;;;;;23.05;10.55;;;12.10;99.90;;;;;;5032209;28;20218;-77
2021/11/04 11:42:18;;;;;;;14.23;9.95;;;12.00;99.90;;;;;;5032565;28;20247;-76
2021/11/04 11:45:04;;;;;;;14.70;10.00;;;12.00;99.90;;;;;;5032371;28;20617;-77
2021/11/04 11:47:32;;;;;;;11.88;9.85;;;12.10;99.90;;;;;;5032021;28;20217;-78
2021/11/04 11:50:17;;;;;;;17.10;9.68;;;12.00;99.90;;;;;;5032183;28;20222;-78
2021/11/04 11:52:54;;;;;;;11.50;9.00;;;12.10;99.90;;;;;;5028261;28;20187;-78
2021/11/04 11:55:40;;;;;;;10.68;9.60;;;12.40;99.90;;;;;;5029668;28;20238;-79
2021/11/04 12:00:57;;;;;;;18.30;9.60;;;12.90;99.90;;;;;;5028115;28;20777;-79
2021/11/04 12:03:53;;;;;;;10.60;8.52;;;12.80;99.90;;;;;;5029307;28;20592;-80
2021/11/04 12:06:19;;;;;;;10.23;8.85;;;12.70;99.90;;;;;;5029635;28;20986;-80
2021/11/04 12:08:50;;;;;;;14.45;9.60;;;12.70;99.90;;;;;;5029595;28;20207;-80
2021/11/04 12:11:37;;;;;;;14.68;9.63;;;12.60;99.90;;;;;;5028655;28;20270;-79
2021/11/04 12:14:16;;;;;;;16.35;9.60;;;12.80;99.90;;;;;;5033334;28;20271;-80
2021/11/04 12:17:03;;;;;;;10.50;8.95;;;12.90;99.90;;;;;;5034561;28;20175;-80
2021/11/04 12:19:40;;;;;;;13.63;10.13;;;13.00;99.90;;;;;;5034789;28;20187;-78
2021/11/04 12:22:26;;;;;;;13.65;9.88;;;13.00;99.90;;;;;;5033568;28;20536;-79
2021/11/04 12:24:55;;;;;;;12.98;9.38;;;13.10;99.90;;;;;;5033900;28;20494;-79
2021/11/04 12:27:28;;;;;;;10.63;9.35;;;13.30;99.90;;;;;;5035152;28;20628;-78
2021/11/04 12:29:55;;;;;;;10.48;9.40;;;13.10;99.90;;;;;;5035042;28;20294;-79
2021/11/04 12:32:24;;;;;;;10.27;9.10;;;12.90;99.90;;;;;;5033565;28;20643;-78
2021/11/04 12:35:01;;;;;;;9.68;8.68;;;12.80;99.90;;;;;;5033349;28;20179;-78
2021/11/04 12:37:32;;;;;;;9.80;8.48;;;13.00;99.90;;;;;;5034724;28;20182;-79
2021/11/04 12:40:05;;;;;;;12.25;8.98;;;13.00;99.90;;;;;;5034634;28;20187;-78
2021/11/04 12:42:31;;;;;;;8.43;7.63;;;13.10;99.90;;;;;;5034520;28;20180;-78
2021/11/04 12:44:56;;;;;;;10.82;7.10;;;13.20;99.90;;;;;;5034912;28;20250;-77