Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:08;;;;;;;10.07;6.85;;;16.90;69.50;;;17.98;38.73;99534.63;5092737;28;20096;-81
2023/01/29 00:02:54;;;;;;;13.18;7.18;;;16.90;69.40;;;17.97;38.55;99533.03;5071650;28;20123;-81
2023/01/29 00:05:21;;;;;;;12.10;6.63;;;16.90;69.30;;;18.01;38.75;99542.25;5087029;28;20057;-80
2023/01/29 00:07:47;;;;;;;16.58;7.40;;;17.00;69.40;;;18.04;38.90;99535.34;5090566;28;20047;-81
2023/01/29 00:10:13;;;;;;;9.50;6.23;;;17.00;69.40;;;18.05;38.70;99531.50;5053678;28;1153030;-81
2023/01/29 00:12:39;;;;;;;9.68;5.93;;;17.00;69.20;;;18.08;38.66;99522.63;5094551;28;20888;-81
2023/01/29 00:15:09;;;;;;;10.13;6.10;;;17.00;69.20;;;18.13;38.60;99533.53;5107819;28;20171;-81
2023/01/29 00:17:35;;;;;;;8.38;6.47;;;17.10;69.20;;;18.11;38.55;99541.25;5071536;28;20138;-81
2023/01/29 00:20:01;;;;;;;11.15;7.13;;;17.10;69.10;;;18.12;38.38;99534.66;5075567;28;20083;-81
2023/01/29 00:22:29;;;;;;;8.57;6.25;;;17.10;69.10;;;18.16;38.56;99532.91;5062595;28;20042;-81
2023/01/29 00:24:55;;;;;;;10.65;5.97;;;17.20;69.20;;;18.17;38.55;99540.84;5092621;28;20039;-81
2023/01/29 00:27:22;;;;;;;10.45;6.95;;;17.10;69.10;;;18.18;38.49;99552.63;5054398;28;20043;-81
2023/01/29 00:30:08;;;;;;;9.07;6.05;;;17.10;69.20;;;18.20;38.76;99556.69;5094678;28;20431;-81
2023/01/29 00:32:34;;;;;;;10.77;6.38;;;17.20;69.70;;;18.23;38.78;99555.28;5115475;28;20154;-81
2023/01/29 00:35:01;;;;;;;8.70;6.63;;;17.20;69.70;;;18.26;38.79;99556.59;5094476;28;20410;-81
2023/01/29 00:37:27;;;;;;;10.30;6.93;;;17.30;69.70;;;18.26;38.79;99551.91;5094310;28;20039;-81
2023/01/29 00:39:53;;;;;;;7.07;5.65;;;17.30;69.40;;;18.28;38.72;99557.91;5071444;28;20039;-80
2023/01/29 00:45:07;;;;;;;8.35;5.80;;;17.40;69.40;;;18.34;38.55;99553.13;5045641;28;20471;-81
2023/01/29 00:47:33;;;;;;;9.38;5.90;;;17.50;69.10;;;18.36;38.49;99554.44;5079178;28;20047;-81
2023/01/29 00:50:10;;;;;;;8.35;5.88;;;17.40;69.10;;;18.36;38.46;99557.19;5073440;28;20122;-81
2023/01/29 00:52:36;;;;;;;7.93;5.82;;;17.40;69.10;;;18.39;38.30;99559.34;5089102;28;20079;-81
2023/01/29 00:55:04;;;;;;;9.02;6.15;;;17.40;69.30;;;18.42;38.64;99563.41;5055119;28;20040;-81
2023/01/29 00:57:32;;;;;;;8.73;5.90;;;17.50;69.10;;;18.45;38.42;99565.53;5093400;28;20051;-81
2023/01/29 00:59:58;;;;;;;10.32;6.20;;;17.50;69.10;;;18.44;38.37;99572.97;5078006;28;20388;-81
2023/01/29 01:05:16;;;;;;;7.63;5.85;;;17.50;69.10;;;18.48;38.38;99566.84;5082403;28;20471;-81
2023/01/29 01:07:51;;;;;;;7.32;5.45;;;17.50;69.20;;;18.50;38.53;99576.41;5083874;27;20047;-81
2023/01/29 01:10:31;;;;;;;9.35;6.22;;;17.50;69.00;;;18.49;38.29;99563.78;5089500;28;20579;-81
2023/01/29 01:13:00;;;;;;;8.32;5.70;;;17.50;69.00;;;18.52;38.43;99567.84;5076442;28;20099;-81
2023/01/29 01:15:35;;;;;;;8.15;5.88;;;17.50;69.00;;;18.51;38.40;99566.25;5062056;28;20070;-81
2023/01/29 01:18:02;;;;;;;9.43;6.35;;;17.50;69.10;;;18.52;38.50;99567.84;5078762;28;20039;-81
2023/01/29 01:20:30;;;;;;;6.95;5.13;;;17.60;69.10;;;18.55;38.22;99572.75;5076278;28;20088;-81
2023/01/29 01:22:56;;;;;;;9.23;6.35;;;17.60;69.00;;;18.57;38.68;99571.31;5077276;28;20032;-81
2023/01/29 01:25:23;;;;;;;8.82;6.00;;;17.60;69.50;;;18.57;38.74;99576.81;5077466;28;20042;-81
2023/01/29 01:27:53;;;;;;;7.85;4.88;;;17.60;69.80;;;18.57;38.54;99568.59;5060706;28;20044;-81
2023/01/29 01:30:20;;;;;;;7.32;5.97;;;17.60;69.50;;;18.62;38.68;99573.97;5067395;28;20441;-81
2023/01/29 01:32:46;;;;;;;7.75;5.55;;;17.60;69.50;;;18.60;38.46;99575.41;5071182;28;20052;-81
2023/01/29 01:35:13;;;;;;;9.55;5.35;;;17.60;69.40;;;18.62;38.56;99581.38;5077777;28;20046;-81
2023/01/29 01:37:40;;;;;;;11.30;6.68;;;17.60;69.50;;;18.61;38.47;99579.75;5089053;28;20058;-81
2023/01/29 01:40:18;;;;;;;7.80;5.68;;;17.60;69.50;;;18.60;38.55;99581.69;5092992;28;20040;-81
2023/01/29 01:42:54;;;;;;;7.32;5.28;;;17.60;69.40;;;18.62;38.47;99584.97;5060745;28;20127;-81
2023/01/29 01:45:34;;;;;;;6.90;5.75;;;17.60;69.30;;;18.62;38.41;99584.13;5094393;28;20043;-81
2023/01/29 01:48:19;;;;;;;8.00;6.20;;;17.60;69.30;;;18.65;38.51;99583.53;5095891;28;20051;-81
2023/01/29 01:50:55;;;;;;;7.50;4.80;;;17.70;69.40;;;18.63;38.66;99575.59;5096070;28;20429;-81
2023/01/29 01:53:28;;;;;;;8.05;5.53;;;17.70;69.30;;;18.63;38.49;99569.28;5077603;28;20039;-81
2023/01/29 01:55:57;;;;;;;10.68;5.65;;;17.70;69.40;;;18.67;38.38;99570.25;5106076;28;20054;-81
2023/01/29 01:58:36;;;;;;;8.57;5.60;;;17.70;69.40;;;18.64;38.34;99555.22;5076156;28;20051;-81
2023/01/29 02:01:04;;;;;;;7.43;5.20;;;17.70;69.40;;;18.63;38.42;99545.34;5094789;28;20039;-81
2023/01/29 02:11:52;;;;;;;9.00;5.90;;;17.60;69.60;;;18.63;38.42;99547.28;5083163;28;20052;-81
2023/01/29 02:14:18;;;;;;;8.65;5.72;;;17.60;69.40;;;18.65;38.46;99545.06;5094825;28;20084;-81
2023/01/29 02:16:45;;;;;;;7.20;4.70;;;17.70;69.30;;;18.68;38.35;99540.88;5077433;28;20039;-81
2023/01/29 02:20:07;;;;;;;9.80;5.72;;;17.60;69.30;;;18.63;38.39;99526.13;5091324;28;20069;-81
2023/01/29 02:24:00;;;;;;;8.45;5.95;;;17.60;69.40;;;18.64;38.41;99526.94;5091926;28;20058;-81
2023/01/29 02:26:48;;;;;;;6.57;5.32;;;17.60;69.10;;;18.66;38.57;99532.94;5023817;28;20048;-81
2023/01/29 02:30:02;;;;;;;10.90;5.53;;;17.70;69.10;;;18.65;38.35;99534.06;5090399;28;20571;-81
2023/01/29 02:32:53;;;;;;;6.95;5.03;;;17.70;69.30;;;18.66;38.23;99533.75;5095271;28;20083;-81
2023/01/29 02:35:30;;;;;;;6.93;5.20;;;17.70;69.10;;;18.66;38.21;99530.19;5109477;28;20040;-81
2023/01/29 02:38:08;;;;;;;9.90;5.18;;;17.60;69.00;;;18.67;38.23;99531.78;5090700;28;20047;-81
2023/01/29 02:40:55;;;;;;;7.53;5.20;;;17.60;69.10;;;18.66;38.24;99531.00;5108647;28;20044;-81
2023/01/29 02:43:54;;;;;;;9.57;6.10;;;17.60;69.30;;;18.64;38.20;99533.22;5091014;28;20039;-80
2023/01/29 02:46:50;;;;;;;6.38;4.80;;;17.60;69.20;;;18.65;38.30;99531.31;5100143;28;20554;-81
2023/01/29 02:49:47;;;;;;;7.13;5.05;;;17.60;69.30;;;18.67;38.33;99526.31;5110047;28;20104;-81
2023/01/29 02:52:20;;;;;;;7.43;5.85;;;17.70;69.30;;;18.65;38.23;99521.13;5088995;28;20051;-81
2023/01/29 02:54:53;;;;;;;9.18;6.05;;;17.60;69.20;;;18.64;38.27;99516.75;5058247;28;20450;-81
2023/01/29 02:57:27;;;;;;;6.75;4.93;;;17.60;69.30;;;18.66;38.33;99522.75;5076091;28;20051;-81
2023/01/29 03:00:06;;;;;;;9.35;6.25;;;17.70;69.20;;;18.66;38.34;99525.50;5091649;28;20044;-81
2023/01/29 03:02:51;;;;;;;9.23;5.95;;;17.70;69.30;;;18.69;38.43;99524.06;5093114;28;20466;-82
2023/01/29 03:05:26;;;;;;;8.63;6.00;;;17.60;69.30;;;18.67;38.42;99523.56;5095055;28;20055;-81
2023/01/29 03:08:00;;;;;;;7.82;5.85;;;17.60;69.30;;;18.66;38.30;99531.00;5075626;28;20050;-81
2023/01/29 03:10:39;;;;;;;10.30;6.20;;;17.60;69.40;;;18.64;38.04;99532.41;5072350;28;20456;-81
2023/01/29 03:13:11;;;;;;;8.32;5.68;;;17.60;69.40;;;18.62;38.16;99535.50;5086253;28;20042;-81
2023/01/29 03:15:46;;;;;;;8.27;5.65;;;17.60;69.40;;;18.65;38.52;99556.03;5105128;28;20039;-81
2023/01/29 03:18:16;;;;;;;11.63;5.60;;;17.60;69.50;;;18.65;38.36;99551.34;5074763;28;20031;-81
2023/01/29 03:20:57;;;;;;;8.90;5.80;;;17.50;69.50;;;18.66;38.14;99541.97;5072313;28;20106;-81
2023/01/29 03:32:05;;;;;;;6.45;5.05;;;17.60;70.10;;;18.63;38.68;99556.34;5077156;28;20031;-82
2023/01/29 03:34:43;;;;;;;7.45;5.38;;;17.60;69.70;;;18.62;38.66;99551.16;5092626;28;20040;-82
2023/01/29 03:37:33;;;;;;;10.05;6.45;;;17.60;69.90;;;18.63;38.59;99561.03;5075277;28;20139;-81
2023/01/29 03:40:04;;;;;;;8.00;5.95;;;17.60;69.80;;;18.65;38.61;99561.53;5090374;28;20505;-81
2023/01/29 03:42:48;;;;;;;8.23;4.95;;;17.60;69.60;;;18.64;38.57;99562.66;5108785;28;20052;-81
2023/01/29 03:45:32;;;;;;;7.82;5.65;;;17.60;69.60;;;18.63;38.59;99553.59;5077051;28;20032;-81
2023/01/29 03:48:12;;;;;;;6.85;5.25;;;17.60;69.60;;;18.64;38.54;99543.41;5098921;28;20040;-82
2023/01/29 03:51:23;;;;;;;7.03;5.53;;;17.60;69.80;;;18.62;38.52;99541.00;5105415;28;20093;-81
2023/01/29 03:53:57;;;;;;;8.52;5.78;;;17.60;69.70;;;18.63;38.31;99539.84;5105789;28;20048;-81
2023/01/29 03:56:44;;;;;;;6.20;5.03;;;17.60;69.70;;;18.60;38.48;99554.22;5105278;28;20043;-82
2023/01/29 03:59:28;;;;;;;6.30;5.32;;;17.50;69.70;;;18.64;38.46;99554.41;5089957;28;20032;-81
2023/01/29 04:01:57;;;;;;;6.18;5.20;;;17.50;69.70;;;18.62;38.80;99537.41;5108170;28;20364;-81
2023/01/29 04:04:26;;;;;;;6.97;5.15;;;17.50;69.70;;;18.62;38.45;99546.50;5085139;28;20039;-82
2023/01/29 04:06:56;;;;;;;6.05;5.25;;;17.50;69.50;;;18.63;38.12;99531.63;5066400;28;20271;-82
2023/01/29 04:09:29;;;;;;;8.70;5.93;;;17.50;69.50;;;18.63;38.62;99542.59;5059177;28;20032;-81
2023/01/29 04:12:05;;;;;;;6.50;4.78;;;17.60;69.60;;;18.60;38.43;99534.19;5054781;28;20112;-81
2023/01/29 04:14:31;;;;;;;7.35;5.03;;;17.50;69.50;;;18.62;38.39;99523.66;5076240;28;20047;-81
2023/01/29 04:16:59;;;;;;;6.63;4.38;;;17.50;69.60;;;18.62;38.28;99518.19;5072369;28;20483;-81
2023/01/29 04:19:25;;;;;;;7.80;5.40;;;17.40;69.60;;;18.56;38.39;99514.75;5058818;28;20475;-82
2023/01/29 04:21:59;;;;;;;8.18;5.43;;;17.40;69.50;;;18.60;38.55;99524.00;5075329;28;20040;-81
2023/01/29 04:24:25;;;;;;;8.48;5.47;;;17.50;69.60;;;18.56;38.42;99524.91;5071131;28;20887;-81
2023/01/29 04:27:19;;;;;;;7.68;5.05;;;17.50;69.40;;;18.58;38.40;99525.44;5089562;28;20060;-81
2023/01/29 04:29:54;;;;;;;6.32;5.18;;;17.50;69.50;;;18.56;38.42;99517.47;5079637;28;20043;-81
2023/01/29 04:32:31;;;;;;;7.18;4.70;;;17.50;69.40;;;18.56;38.34;99509.25;5108103;28;20057;-81
2023/01/29 04:35:09;;;;;;;6.40;4.82;;;17.50;69.40;;;18.55;37.91;99501.31;5091522;28;20044;-81
2023/01/29 04:38:03;;;;;;;6.88;5.18;;;17.50;69.40;;;18.55;38.31;99495.84;5091453;28;20042;-81
2023/01/29 04:40:56;;;;;;;8.00;5.15;;;17.50;69.40;;;18.54;38.30;99484.00;5079926;28;20110;-82
2023/01/29 04:43:47;;;;;;;6.70;5.25;;;17.50;69.40;;;18.54;38.18;99489.50;5108859;28;20038;-81
2023/01/29 04:46:20;;;;;;;9.85;5.13;;;17.50;69.40;;;18.54;38.30;99483.19;5033528;28;20105;-81
2023/01/29 04:49:22;;;;;;;7.28;5.03;;;17.50;69.30;;;18.53;38.39;99473.34;5076456;28;20046;-81
2023/01/29 04:51:59;;;;;;;7.13;4.70;;;17.50;69.40;;;18.52;38.37;99475.28;5096610;28;20040;-82
2023/01/29 04:54:47;;;;;;;7.38;4.93;;;17.50;69.30;;;18.49;38.35;99475.88;5095319;28;20046;-81
2023/01/29 04:57:26;;;;;;;6.85;4.90;;;17.40;69.30;;;18.51;38.41;99481.06;5110083;28;20425;-81
2023/01/29 05:00:31;;;;;;;6.82;4.45;;;17.40;69.50;;;18.53;38.49;99470.59;5105207;28;20040;-82
2023/01/29 05:02:57;;;;;;;5.60;4.97;;;17.40;69.50;;;18.51;38.30;99472.84;5108764;28;20057;-81
2023/01/29 05:05:23;;;;;;;7.07;5.22;;;17.40;69.40;;;18.54;38.11;99464.78;5079063;28;20032;-81
2023/01/29 05:07:49;;;;;;;8.77;4.95;;;17.40;69.30;;;18.51;38.19;99470.09;5073362;28;20040;-81
2023/01/29 05:10:18;;;;;;;7.60;5.03;;;17.30;69.20;;;18.51;38.25;99464.59;5077648;28;20051;-81
2023/01/29 05:12:47;;;;;;;6.00;4.20;;;17.40;69.50;;;18.53;38.19;99482.38;5076260;28;20543;-82
2023/01/29 05:15:29;;;;;;;6.07;4.95;;;17.40;69.30;;;18.50;38.25;99483.00;5078588;28;20501;-81
2023/01/29 05:18:01;;;;;;;6.28;4.78;;;17.40;69.30;;;18.51;38.26;99487.38;5080458;28;20058;-81
2023/01/29 05:20:32;;;;;;;4.72;4.25;;;17.40;69.30;;;18.48;38.24;99493.50;5076050;28;20088;-81
2023/01/29 05:22:58;;;;;;;4.95;4.05;;;17.40;69.50;;;18.52;38.20;99486.28;5076689;28;20071;-81
2023/01/29 05:25:29;;;;;;;5.93;4.20;;;17.30;69.40;;;18.48;38.24;99490.75;5055612;28;20439;-82
2023/01/29 05:28:05;;;;;;;;;;;17.30;69.20;;;18.48;37.95;99489.94;5075190;28;20040;-82
2023/01/29 05:30:36;;;;;;;5.28;3.85;;;17.40;69.30;;;18.47;38.16;99483.63;5095106;27;19924;-82
2023/01/29 05:33:03;;;;;;;6.70;4.88;;;17.40;69.40;;;18.49;37.95;99497.06;5094098;28;20138;-82
2023/01/29 05:35:29;;;;;;;6.45;5.20;;;17.40;69.30;;;18.48;38.15;99493.50;5076791;28;20043;-82
2023/01/29 05:37:56;;;;;;;6.45;4.55;;;17.30;69.10;;;18.49;38.24;99505.28;5078619;28;20779;-82
2023/01/29 05:40:23;;;;;;;5.45;4.70;;;17.40;69.30;;;18.47;38.21;99499.28;5080167;28;20044;-82
2023/01/29 05:42:49;;;;;;;5.03;4.22;;;17.40;69.20;;;18.45;38.13;99507.84;5091352;28;20040;-82
2023/01/29 05:45:17;;;;;;;6.43;4.47;;;17.40;69.20;;;18.46;38.30;99514.97;5077079;28;20053;-82
2023/01/29 05:47:44;;;;;;;5.07;4.28;;;17.30;69.00;;;18.46;38.17;99508.66;5062598;28;20048;-82
2023/01/29 05:50:10;;;;;;;7.38;4.75;;;17.40;69.30;;;18.43;38.30;99513.66;5076111;28;20062;-82
2023/01/29 05:52:36;;;;;;;5.80;4.15;;;17.30;69.20;;;18.43;38.01;99508.16;5078323;28;20036;-82
2023/01/29 05:55:03;;;;;;;6.50;4.63;;;17.30;69.20;;;18.46;38.09;99509.47;5073539;28;20046;-82
2023/01/29 05:57:29;;;;;;;4.88;3.97;;;17.30;69.10;;;18.43;38.08;99513.66;5073739;28;20036;-82
2023/01/29 05:59:55;;;;;;;6.75;4.72;;;17.30;69.20;;;18.42;38.32;99519.47;5094574;28;20044;-82
2023/01/29 06:02:21;;;;;;;8.02;4.47;;;17.20;69.30;;;18.40;38.26;99525.25;5095524;28;20095;-82
2023/01/29 06:04:50;;;;;;;5.55;4.55;;;17.20;69.30;;;18.39;38.06;99520.91;5095539;28;20035;-82
2023/01/29 06:07:16;;;;;;;5.72;4.28;;;17.20;69.40;;;18.38;38.41;99521.19;5057011;28;20435;-82
2023/01/29 06:09:42;;;;;;;5.70;4.03;;;17.20;69.40;;;18.37;38.26;99520.38;5096110;28;20050;-82
2023/01/29 06:12:08;;;;;;;8.65;4.65;;;17.20;69.40;;;18.34;38.15;99522.91;5077427;28;20047;-82
2023/01/29 06:14:34;;;;;;;6.65;3.60;;;17.20;69.40;;;18.35;38.28;99530.06;5094771;28;20045;-82
2023/01/29 06:17:00;;;;;;;6.43;4.25;;;17.20;69.20;;;18.32;38.21;99534.22;5095626;28;20067;-82
2023/01/29 06:19:26;;;;;;;6.13;3.72;;;17.20;69.20;;;18.33;38.34;99535.84;5076788;28;20039;-82
2023/01/29 06:21:52;;;;;;;4.32;3.38;;;17.20;70.30;;;18.34;38.41;99537.47;5094192;28;20087;-82
2023/01/29 06:24:19;;;;;;;5.43;4.00;;;17.20;69.60;;;18.32;38.47;99541.63;5090072;28;20032;-82
2023/01/29 06:26:44;;;;;;;5.32;3.97;;;17.10;69.40;;;18.29;38.39;99534.00;5058285;28;20066;-82
2023/01/29 06:29:11;;;;;;;6.10;3.92;;;17.10;69.50;;;18.31;38.47;99540.00;5089948;28;20757;-82
2023/01/29 06:31:37;;;;;;;5.32;3.85;;;17.10;69.60;;;18.28;38.43;99540.63;5093404;28;20044;-82
2023/01/29 06:34:03;;;;;;;5.13;4.07;;;17.10;69.60;;;18.25;38.34;99542.06;5092517;28;20085;-82
2023/01/29 06:36:30;;;;;;;9.48;4.47;;;17.10;69.60;;;18.26;38.32;99546.41;5060256;28;20506;-83
2023/01/29 06:38:56;;;;;;;4.50;3.67;;;17.10;69.50;;;18.28;38.31;99544.19;5090637;28;20536;-83
2023/01/29 06:41:24;;;;;;;5.95;4.00;;;17.10;69.50;;;18.31;38.31;99548.25;5091264;28;20036;-82
2023/01/29 06:43:50;;;;;;;4.97;3.83;;;17.00;69.40;;;18.25;38.39;99554.97;5077759;28;20048;-81
2023/01/29 06:46:16;;;;;;;4.68;3.97;;;17.00;69.40;;;18.23;38.35;99550.59;5092529;28;20039;-81
2023/01/29 06:48:42;;;;;;;5.75;4.30;;;17.00;69.40;;;18.22;38.33;99548.16;5106147;28;20159;-81
2023/01/29 06:51:09;;;;;;;4.97;4.05;;;17.00;69.40;;;18.25;38.16;99544.81;5072735;28;20040;-82
2023/01/29 06:53:36;;;;;;;5.50;4.22;;;17.00;69.40;;;18.22;38.37;99543.47;5054953;28;20046;-82
2023/01/29 06:56:02;;;;;;;5.18;4.05;;;17.00;69.40;;;18.23;38.35;99541.53;5069063;28;20101;-82
2023/01/29 06:58:29;;;;;;;4.40;3.63;;;17.00;69.50;;;18.25;38.21;99541.25;5056343;28;20040;-82
2023/01/29 07:01:17;;;;;;;5.55;4.07;;;17.00;69.40;;;18.11;37.82;99542.06;5073939;28;20115;-82
2023/01/29 07:03:43;;;;;;;5.35;3.58;;;17.00;69.10;;;18.07;37.44;99541.06;5102309;28;20062;-82
2023/01/29 07:06:09;;;;;;;7.45;3.67;;;17.00;67.50;;;18.00;36.86;99540.63;5089075;28;20039;-82
2023/01/29 07:08:37;;;;;;;8.38;4.00;;;16.90;66.80;;;17.98;36.71;99543.69;5088060;28;20410;-82
2023/01/29 07:11:03;;;;;;;5.15;3.60;;;16.90;66.40;;;17.98;36.49;99538.19;5089840;28;20096;-82
2023/01/29 07:13:29;;;;;;;5.50;3.28;;;16.80;66.00;;;17.93;36.17;99552.00;5058535;28;20040;-82
2023/01/29 07:15:59;;;;;;;4.18;3.72;;;16.80;65.70;;;18.07;36.56;99546.53;5091919;28;20035;-82
2023/01/29 07:18:27;;;;;;;4.78;3.67;;;16.80;66.60;;;18.08;36.64;99545.41;5082411;28;20088;-82
2023/01/29 07:20:53;;;;;;;5.72;3.50;;;16.90;67.00;;;18.09;36.86;99546.22;5089625;28;20123;-82
2023/01/29 07:23:19;;;;;;;5.75;3.97;;;16.80;67.20;;;18.08;36.94;99544.59;5087898;28;20039;-82
2023/01/29 07:25:45;;;;;;;4.30;3.33;;;16.80;67.30;;;18.11;37.28;99557.72;5083293;28;20046;-82
2023/01/29 07:28:12;;;;;;;6.05;3.65;;;16.80;67.30;;;18.09;36.87;99557.19;5071780;28;20050;-82
2023/01/29 07:30:38;;;;;;;3.25;2.95;;;16.80;67.50;;;18.09;37.09;99558.03;5068888;28;20048;-82
2023/01/29 07:33:07;;;;;;;3.83;3.10;;;16.80;67.60;;;18.11;37.30;99552.22;5088289;28;20054;-82
2023/01/29 07:35:39;;;;;;;4.18;3.22;;;16.80;67.80;;;18.14;37.25;99562.59;5071699;28;20040;-82
2023/01/29 07:38:08;;;;;;;4.38;3.55;;;16.80;67.80;;;18.15;37.28;99561.50;5091676;28;20076;-82
2023/01/29 07:40:34;;;;;;;4.88;3.45;;;16.80;67.90;;;18.13;37.27;99560.97;5057125;28;20487;-82
2023/01/29 07:43:02;;;;;;;3.67;2.90;;;16.80;68.00;;;18.14;37.36;99565.34;5091802;28;20418;-82
2023/01/29 07:45:28;;;;;;;5.25;3.78;;;16.80;68.00;;;18.14;37.55;99565.34;5091942;28;20099;-82
2023/01/29 07:47:55;;;;;;;4.18;3.17;;;16.80;68.10;;;18.15;37.46;99561.50;5091647;28;20054;-82
2023/01/29 07:50:25;;;;;;;6.38;3.70;;;16.80;68.20;;;18.13;37.52;99574.69;5073435;28;20039;-82
2023/01/29 07:52:54;;;;;;;3.63;2.92;;;16.80;68.10;;;18.14;37.57;99579.06;5075315;28;20039;-81
2023/01/29 07:55:20;;;;;;;3.97;3.28;;;16.80;68.30;;;18.16;37.62;99582.31;5090529;28;20048;-82
2023/01/29 07:57:47;;;;;;;4.95;3.47;;;16.80;68.30;;;18.16;37.50;99585.06;5069741;28;20108;-81
2023/01/29 08:00:13;;;;;;;5.70;3.58;;;16.80;68.20;;;18.18;37.43;99577.34;5075702;28;20040;-82
2023/01/29 08:02:40;;;;;;;4.13;2.85;;;16.80;68.40;;;18.15;37.35;99575.22;5074242;28;20592;-82
2023/01/29 08:05:07;;;;;;;4.00;2.97;;;16.80;68.70;;;18.16;37.68;99572.16;5074698;28;20501;-82
2023/01/29 08:07:33;;;;;;;3.53;2.80;;;16.80;68.60;;;18.14;37.69;99573.56;5069581;28;20054;-83
2023/01/29 08:09:59;;;;;;;3.63;2.85;;;16.80;69.50;;;18.15;37.37;99576.03;5121733;28;20367;-82
2023/01/29 08:12:25;;;;;;;3.97;3.35;;;16.80;68.70;;;18.16;37.60;99583.13;5073673;28;20027;-82
2023/01/29 08:14:51;;;;;;;3.78;3.03;;;16.80;68.70;;;18.15;37.56;99587.00;5105405;28;20084;-82
2023/01/29 08:17:17;;;;;;;3.63;3.22;;;16.80;68.60;;;18.18;37.58;99594.63;5102370;27;20039;-82
2023/01/29 08:19:43;;;;;;;3.97;3.60;;;16.90;68.70;;;18.18;37.65;99596.56;5111891;27;20478;-82
2023/01/29 08:22:09;;;;;;;3.50;3.20;;;16.90;68.80;;;18.21;37.59;99596.75;5096685;27;20039;-82
2023/01/29 08:24:35;;;;;;;5.70;3.22;;;16.80;68.60;;;18.19;37.85;99601.75;5080722;27;20059;-82
2023/01/29 08:27:02;;;;;;;4.22;3.05;;;16.90;68.80;;;18.19;37.75;99601.75;5112020;27;20123;-82
2023/01/29 08:29:28;;;;;;;6.85;2.88;;;16.90;68.80;;;18.20;37.68;99606.13;5078038;27;20035;-82
2023/01/29 08:31:55;;;;;;;6.13;3.35;;;16.90;68.80;;;18.20;37.71;99617.13;5112102;27;20359;-82
2023/01/29 08:34:21;;;;;;;11.65;3.00;;;16.90;68.70;;;18.20;37.72;99611.63;5096766;27;20042;-82
2023/01/29 08:36:47;;;;;;;3.38;2.80;;;16.80;69.00;;;18.22;38.05;99611.31;5081159;27;20043;-82
2023/01/29 08:39:13;;;;;;;3.97;2.97;;;16.80;68.90;;;18.19;37.89;99607.25;5079360;27;20056;-82
2023/01/29 08:41:39;;;;;;;6.85;3.17;;;16.90;68.80;;;18.22;37.71;99603.91;5111620;27;20158;-82
2023/01/29 08:44:05;;;;;;;2.75;2.50;;;16.90;68.80;;;18.23;37.98;99599.22;5098410;27;20047;-82
2023/01/29 08:46:31;;;;;;;6.00;3.25;;;16.90;69.10;;;18.23;37.87;99600.03;5109351;27;20043;-82
2023/01/29 08:48:57;;;;;;;6.20;3.13;;;17.00;70.30;;;18.27;37.97;99604.91;5098028;27;20042;-82
2023/01/29 08:51:24;;;;;;;10.18;3.45;;;16.90;69.40;;;18.24;37.92;99606.31;5110982;27;20478;-82
2023/01/29 08:53:50;;;;;;;3.58;2.97;;;16.90;69.30;;;18.21;37.99;99595.94;5109630;27;20070;-82
2023/01/29 08:56:16;;;;;;;3.30;2.67;;;16.90;69.30;;;18.21;38.19;99599.50;5081744;27;20397;-82
2023/01/29 08:58:42;;;;;;;4.00;3.33;;;16.90;69.30;;;18.20;38.14;99591.59;5095662;27;20068;-82
2023/01/29 09:01:10;;;;;;;5.13;3.00;;;16.90;69.20;;;18.19;38.43;99590.78;5075064;27;20050;-82
2023/01/29 09:03:37;;;;;;;11.50;3.45;;;16.90;69.40;;;18.16;38.57;99596.84;5089996;27;20043;-82
2023/01/29 09:06:03;;;;;;;5.72;2.85;;;16.90;69.70;;;18.17;38.41;99592.22;5096821;27;20047;-81
2023/01/29 09:08:29;;;;;;;3.40;3.10;;;16.90;69.30;;;18.20;38.22;99597.09;5091548;27;20058;-82
2023/01/29 09:10:58;;;;;;;6.30;3.05;;;16.90;69.30;;;18.15;38.31;99597.19;5132151;27;20551;-82
2023/01/29 09:13:28;;;;;;;4.85;2.67;;;16.90;69.40;;;18.16;38.43;99593.31;5094713;27;20523;-82
2023/01/29 09:15:57;;;;;;;4.20;3.30;;;16.90;69.40;;;18.15;38.32;99594.44;5074655;27;20039;-82
2023/01/29 09:18:23;;;;;;;3.33;3.03;;;16.90;69.40;;;18.14;38.11;99592.78;5097020;27;20039;-82
2023/01/29 09:20:50;;;;;;;5.88;3.15;;;16.90;69.30;;;18.14;38.31;99595.53;5093999;27;20047;-82
2023/01/29 09:23:15;;;;;;;5.28;3.20;;;16.90;69.40;;;18.17;38.54;99595.75;5099209;27;20772;-82
2023/01/29 09:25:42;;;;;;;3.25;2.95;;;16.90;69.30;;;18.16;38.50;99596.06;5079820;27;20039;-82
2023/01/29 09:28:08;;;;;;;5.40;3.25;;;17.00;69.70;;;18.15;38.76;99591.69;5076221;27;20047;-82
2023/01/29 09:30:36;;;;;;;4.15;3.10;;;16.90;69.90;;;18.14;38.50;99592.78;5075771;27;20751;-83
2023/01/29 09:33:04;;;;;;;6.50;2.90;;;16.90;69.40;;;18.16;38.41;99588.63;5081255;27;20067;-82
2023/01/29 09:35:30;;;;;;;6.03;3.40;;;16.90;69.40;;;18.11;38.39;99577.75;5097263;27;20099;-82
2023/01/29 09:37:56;;;;;;;2.85;2.28;;;16.90;69.40;;;18.11;38.35;99579.69;5079414;27;20081;-82
2023/01/29 09:40:51;;;;;;;4.20;2.92;;;16.90;69.30;;;18.14;38.25;99576.31;5076845;27;20043;-83
2023/01/29 09:43:25;;;;;;;4.05;2.92;;;16.90;69.30;;;18.15;38.23;99562.28;5115877;27;20050;-82
2023/01/29 09:46:21;;;;;;;12.90;3.85;;;16.90;69.40;;;18.21;38.53;99546.53;5096383;27;20451;-82
2023/01/29 09:48:49;;;;;;;4.30;3.15;;;16.90;70.10;;;18.20;38.82;99544.91;5080100;27;20466;-82
2023/01/29 09:51:29;;;;;;;6.28;3.15;;;16.90;70.00;;;18.19;38.87;99538.63;5060135;27;20039;-82
2023/01/29 09:54:14;;;;;;;6.82;3.10;;;17.00;70.40;;;18.21;38.80;99541.03;5080468;27;20588;-81
2023/01/29 09:56:41;;;;;;;2.92;2.67;;;17.00;70.00;;;18.25;38.53;99544.00;5080671;27;20043;-82
2023/01/29 09:59:07;;;;;;;9.82;3.22;;;17.00;69.90;;;18.24;38.35;99540.41;5113871;27;20043;-81
2023/01/29 10:02:25;;;;;;;3.67;3.08;;;17.00;69.60;;;18.21;38.31;99539.09;5081897;27;20039;-81
2023/01/29 10:05:45;;;;;;;4.47;3.20;;;17.00;69.50;;;18.20;38.49;99539.41;5118206;27;20047;-82
2023/01/29 10:08:34;;;;;;;5.57;2.97;;;17.00;69.50;;;18.15;38.38;99539.53;5122761;27;20051;-82
2023/01/29 10:11:38;;;;;;;3.22;2.80;;;17.00;70.40;;;18.14;38.56;99532.38;5098298;27;20068;-82
2023/01/29 10:14:25;;;;;;;6.32;3.50;;;16.90;69.70;;;18.11;38.66;99524.78;5091327;27;20051;-82
2023/01/29 10:17:03;;;;;;;9.02;3.40;;;17.00;69.50;;;18.09;38.33;99527.84;5097930;27;20410;-82
2023/01/29 10:20:23;;;;;;;4.78;3.15;;;17.00;69.40;;;18.05;38.58;99526.00;5131114;27;20150;-82
2023/01/29 10:23:29;;;;;;;10.45;3.75;;;16.90;69.40;;;18.06;38.42;99524.88;5070803;28;20048;-82
2023/01/29 10:25:55;;;;;;;5.38;3.13;;;16.90;69.30;;;18.04;38.44;99514.22;5110975;27;20094;-82
2023/01/29 10:28:44;;;;;;;6.15;4.03;;;16.90;70.10;;;18.07;38.30;99508.09;5092645;27;20482;-82
2023/01/29 10:31:21;;;;;;;3.65;2.88;;;16.90;69.30;;;18.00;38.44;99503.00;5081775;27;20042;-82
2023/01/29 10:33:53;;;;;;;3.50;2.78;;;17.00;69.20;;;18.08;38.50;99489.69;5113235;27;20043;-82
2023/01/29 10:36:31;;;;;;;6.85;3.78;;;17.00;69.50;;;18.08;38.38;99484.22;5092620;27;20265;-82
2023/01/29 10:38:57;;;;;;;8.02;2.80;;;16.90;69.30;;;18.09;38.54;99477.59;5087995;28;20043;-82
2023/01/29 10:41:39;;;;;;;4.75;2.83;;;17.00;69.50;;;18.10;38.33;99474.53;5079902;27;20031;-82
2023/01/29 10:44:14;;;;;;;5.03;2.78;;;16.90;69.40;;;18.10;38.69;99473.75;5099750;27;20071;-82
2023/01/29 10:47:13;;;;;;;6.55;3.67;;;16.90;69.40;;;18.07;38.50;99463.38;5124995;27;20042;-82
2023/01/29 10:49:39;;;;;;;4.40;2.75;;;16.90;69.60;;;18.09;38.48;99455.63;5129204;27;20123;-82
2023/01/29 10:52:22;;;;;;;3.75;2.72;;;16.90;69.30;;;18.09;38.46;99461.94;5131238;27;20107;-81
2023/01/29 10:54:57;;;;;;;5.78;3.47;;;17.00;69.40;;;18.09;38.20;99456.47;5095026;27;20039;-82
2023/01/29 10:58:08;;;;;;;5.07;2.80;;;17.00;69.20;;;18.12;38.21;99444.06;5112272;27;20035;-81
2023/01/29 11:00:40;;;;;;;6.25;3.53;;;17.00;69.20;;;18.16;38.28;99429.38;5113346;27;20047;-81
2023/01/29 11:03:17;;;;;;;3.28;2.78;;;17.00;69.00;;;18.15;38.18;99425.00;5094687;27;20040;-81
2023/01/29 11:06:20;;;;;;;5.72;3.10;;;16.90;69.00;;;18.08;38.05;99413.63;5078548;27;20118;-81