Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:55;;;;;;;3.85;2.53;;;2.30;99.90;;;;;;5024818;28;20081;-77
2022/01/08 00:04:21;;;;;;;3.80;2.83;;;2.30;99.90;;;;;;5023722;28;20288;-77
2022/01/08 00:06:46;;;;;;;2.25;1.95;;;2.30;99.90;;;;;;5040122;28;20045;-77
2022/01/08 00:09:12;;;;;;;3.92;2.17;;;2.20;99.90;;;;;;5040190;28;20098;-77
2022/01/08 00:11:41;;;;;;;6.95;2.22;;;2.20;99.90;;;;;;5041280;28;20045;-78
2022/01/08 00:14:07;;;;;;;4.20;2.20;;;2.30;99.90;;;;;;5041100;28;20187;-77
2022/01/08 00:16:34;;;;;;;4.55;3.08;;;2.30;99.90;;;;;;5041412;28;20131;-78
2022/01/08 00:18:59;;;;;;;3.00;2.63;;;2.30;99.90;;;;;;5023682;28;20293;-78
2022/01/08 00:21:25;;;;;;;6.72;2.83;;;2.30;99.90;;;;;;5023328;28;20087;-77
2022/01/08 00:23:51;;;;;;;3.33;2.83;;;2.30;99.90;;;;;;5023252;28;20087;-78
2022/01/08 00:26:16;;;;;;;2.60;2.20;;;2.30;99.90;;;;;;5039178;28;20044;-78
2022/01/08 00:28:42;;;;;;;4.00;2.17;;;2.20;99.90;;;;;;5039383;28;20037;-78
2022/01/08 00:31:10;;;;;;;2.67;2.45;;;2.20;99.90;;;;;;5037821;28;20045;-78
2022/01/08 00:33:37;;;;;;;3.30;2.35;;;2.20;99.90;;;;;;5037713;28;20552;-79
2022/01/08 00:36:04;;;;;;;4.50;3.20;;;2.20;99.90;;;;;;5017028;28;20751;-78
2022/01/08 00:38:30;;;;;;;4.68;2.25;;;2.20;99.90;;;;;;5035774;28;20041;-79
2022/01/08 00:40:56;;;;;;;2.95;2.70;;;2.20;99.90;;;;;;5018671;28;20071;-78
2022/01/08 00:43:21;;;;;;;2.53;2.08;;;2.10;99.90;;;;;;5035933;28;20055;-78
2022/01/08 00:45:47;;;;;;;3.05;2.15;;;2.10;99.90;;;;;;5037401;28;20532;-78
2022/01/08 00:48:12;;;;;;;5.80;2.35;;;2.10;99.90;;;;;;5017974;28;20099;-78
2022/01/08 00:50:38;;;;;;;5.50;2.47;;;2.00;99.90;;;;;;5018438;28;20032;-78
2022/01/08 00:53:04;;;;;;;3.50;2.13;;;2.10;99.90;;;;;;5018334;28;20144;-78
2022/01/08 00:55:29;;;;;;;2.90;2.67;;;2.00;99.90;;;;;;5017272;28;20045;-78
2022/01/08 00:57:55;;;;;;;4.10;2.50;;;2.00;99.90;;;;;;5019296;28;20056;-79
2022/01/08 01:00:21;;;;;;;4.03;3.08;;;2.00;99.90;;;;;;5018927;28;20148;-79
2022/01/08 01:02:47;;;;;;;2.72;2.25;;;2.00;99.90;;;;;;5014967;28;20144;-78
2022/01/08 01:05:12;;;;;;;2.28;2.08;;;2.00;99.90;;;;;;5010736;28;20048;-78
2022/01/08 01:07:38;;;;;;;3.22;2.00;;;2.00;99.90;;;;;;5035884;28;20133;-78
2022/01/08 01:10:06;;;;;;;5.25;2.60;;;2.30;99.90;;;;;;5017635;28;20868;-78
2022/01/08 01:12:32;;;;;;;2.47;2.00;;;2.00;99.90;;;;;;5018598;28;20159;-78
2022/01/08 01:14:58;;;;;;;4.20;2.25;;;2.10;99.90;;;;;;5036765;28;20094;-78
2022/01/08 01:17:23;;;;;;;3.80;3.03;;;2.10;99.90;;;;;;5018606;28;20144;-78
2022/01/08 01:19:49;;;;;;;3.78;2.53;;;2.10;99.90;;;;;;5039170;28;20741;-79
2022/01/08 01:22:18;;;;;;;5.28;2.97;;;2.10;99.90;;;;;;5017619;28;20131;-79
2022/01/08 01:24:46;;;;;;;3.58;1.90;;;2.10;99.90;;;;;;5019527;28;20037;-78
2022/01/08 01:30:05;;;;;;;3.50;2.63;;;2.10;99.90;;;;;;5017506;28;20521;-78
2022/01/08 01:46:59;;;;;;;5.00;2.38;;;2.30;99.90;;;;;;5038455;28;20045;-78
2022/01/08 01:48:57;;;;;;;4.22;2.92;;;2.40;99.90;;;;;;5039461;28;20056;-77
2022/01/08 01:51:24;;;;;;;5.22;3.88;;;2.40;99.90;;;;;;5038527;28;20076;-77
2022/01/08 01:53:50;;;;;;;3.92;2.92;;;2.50;99.90;;;;;;5037322;28;20057;-79
2022/01/08 01:56:20;;;;;;;6.07;3.85;;;2.50;99.90;;;;;;5022583;28;20053;-78
2022/01/08 01:58:46;;;;;;;9.77;3.40;;;2.50;99.90;;;;;;5042268;28;20037;-78
2022/01/08 02:01:12;;;;;;;4.90;3.78;;;2.60;99.90;;;;;;5037574;28;20836;-77
2022/01/08 02:03:39;;;;;;;4.95;3.55;;;2.60;99.90;;;;;;5038593;28;20773;-80
2022/01/08 02:06:05;;;;;;;4.35;3.33;;;2.60;99.90;;;;;;5020064;28;20057;-83
2022/01/08 02:08:31;;;;;;;4.00;3.60;;;2.60;99.90;;;;;;5020365;28;20045;-83
2022/01/08 02:10:56;;;;;;;8.00;4.82;;;2.60;99.90;;;;;;5038431;28;20095;-83
2022/01/08 02:13:23;;;;;;;5.85;4.63;;;2.60;99.90;;;;;;5037558;28;20056;-82
2022/01/08 02:15:53;;;;;;;5.63;3.67;;;2.60;99.90;;;;;;5019697;28;20044;-82
2022/01/08 02:18:25;;;;;;;8.00;5.57;;;2.50;99.90;;;;;;5021663;28;20190;-82
2022/01/08 02:20:55;;;;;;;6.07;4.18;;;2.50;99.90;;;;;;5038865;28;20052;-82
2022/01/08 02:23:22;;;;;;;6.63;5.45;;;2.40;99.90;;;;;;5021567;28;20531;-83
2022/01/08 02:25:48;;;;;;;7.72;5.68;;;2.40;99.90;;;;;;5038681;28;20047;-82
2022/01/08 02:28:14;;;;;;;8.90;5.38;;;2.40;99.90;;;;;;5038816;28;20045;-82
2022/01/08 02:30:39;;;;;;;6.03;4.10;;;2.40;99.90;;;;;;5038725;28;20362;-81
2022/01/08 02:33:05;;;;;;;9.93;4.35;;;2.40;99.90;;;;;;5038291;28;20048;-82
2022/01/08 02:35:31;;;;;;;5.55;4.00;;;2.30;99.90;;;;;;5038682;28;20114;-82
2022/01/08 02:37:56;;;;;;;7.20;5.00;;;2.30;99.90;;;;;;5020298;28;20041;-82
2022/01/08 02:40:23;;;;;;;7.72;4.65;;;2.40;99.90;;;;;;5019531;28;20068;-81
2022/01/08 02:42:52;;;;;;;11.02;4.78;;;2.30;99.90;;;;;;5019235;28;20053;-82
2022/01/08 02:45:19;;;;;;;6.75;5.13;;;2.30;99.90;;;;;;5038723;28;20575;-82
2022/01/08 02:47:45;;;;;;;6.50;4.20;;;2.30;99.90;;;;;;5038135;28;20045;-81
2022/01/08 02:50:10;;;;;;;5.93;4.63;;;2.20;99.90;;;;;;5020544;28;20432;-81
2022/01/08 02:52:44;;;;;;;6.40;4.40;;;2.20;99.90;;;;;;5019966;28;20056;-81
2022/01/08 02:55:10;;;;;;;5.55;4.93;;;2.20;99.90;;;;;;5019887;28;20044;-81
2022/01/08 02:57:36;;;;;;;7.50;4.55;;;2.20;99.90;;;;;;5020635;28;20081;-81
2022/01/08 03:00:04;;;;;;;5.32;4.63;;;2.20;99.90;;;;;;5019920;28;20161;-81
2022/01/08 03:02:30;;;;;;;5.95;3.90;;;2.10;99.90;;;;;;5037522;28;20148;-80
2022/01/08 03:04:56;;;;;;;6.53;4.35;;;2.10;99.90;;;;;;5038251;28;20041;-80
2022/01/08 03:07:21;;;;;;;6.57;5.03;;;2.10;99.90;;;;;;5038624;28;20060;-80
2022/01/08 03:09:56;;;;;;;10.15;3.97;;;2.10;99.90;;;;;;5038254;28;20040;-80
2022/01/08 03:12:25;;;;;;;11.07;4.43;;;2.10;99.90;;;;;;5038775;28;20059;-80
2022/01/08 03:14:51;;;;;;;6.25;4.47;;;2.10;99.90;;;;;;5038865;28;20037;-80
2022/01/08 03:17:17;;;;;;;6.38;5.18;;;2.10;99.90;;;;;;5020093;28;20100;-80
2022/01/08 03:19:42;;;;;;;7.00;4.53;;;2.10;99.90;;;;;;5040043;28;20794;-79
2022/01/08 03:22:09;;;;;;;6.13;4.20;;;2.10;99.90;;;;;;5038793;28;20045;-79
2022/01/08 03:24:35;;;;;;;6.70;3.75;;;2.10;99.90;;;;;;5020934;28;20052;-79
2022/01/08 03:27:01;;;;;;;5.70;4.07;;;2.00;99.90;;;;;;5040413;28;20095;-79
2022/01/08 03:29:27;;;;;;;7.40;5.25;;;2.10;99.90;;;;;;5022853;28;20037;-79
2022/01/08 03:31:53;;;;;;;5.82;4.60;;;2.00;99.90;;;;;;5024238;28;20048;-79
2022/01/08 03:34:18;;;;;;;5.55;3.53;;;2.00;99.90;;;;;;5047752;28;20619;-79
2022/01/08 03:36:44;;;;;;;5.70;3.72;;;2.00;99.90;;;;;;5029251;28;20055;-79
2022/01/08 03:39:10;;;;;;;9.60;5.25;;;2.00;99.90;;;;;;5030912;28;20045;-78
2022/01/08 03:41:35;;;;;;;6.68;3.83;;;2.00;99.90;;;;;;5031745;28;20063;-78
2022/01/08 03:44:01;;;;;;;5.95;3.58;;;2.00;99.90;;;;;;5045615;28;20278;-79
2022/01/08 03:46:29;;;;;;;4.85;3.90;;;1.90;99.90;;;;;;5043624;28;20071;-78
2022/01/08 03:51:27;;;;;;;5.03;2.97;;;1.90;99.90;;;;;;5042670;28;20096;-78
2022/01/08 03:53:52;;;;;;;4.22;3.88;;;1.90;99.90;;;;;;5043772;28;20151;-78
2022/01/08 03:56:18;;;;;;;4.88;2.97;;;1.90;99.90;;;;;;5023212;28;20417;-78
2022/01/08 03:58:43;;;;;;;5.85;3.05;;;1.90;99.90;;;;;;5041547;28;20511;-78
2022/01/08 04:01:09;;;;;;;7.25;2.85;;;1.90;99.90;;;;;;5041261;28;20412;-77
2022/01/08 04:03:35;;;;;;;6.80;3.65;;;1.90;99.90;;;;;;5024079;28;20049;-79
2022/01/08 04:06:00;;;;;;;9.68;3.70;;;1.90;99.90;;;;;;5023301;28;20793;-79
2022/01/08 04:08:26;;;;;;;5.03;3.30;;;1.90;99.90;;;;;;5022718;28;20051;-79
2022/01/08 04:10:51;;;;;;;6.22;3.15;;;1.90;99.90;;;;;;5041100;28;20045;-79
2022/01/08 04:13:23;;;;;;;4.60;4.18;;;1.90;99.90;;;;;;5022646;28;20492;-79
2022/01/08 04:15:52;;;;;;;5.90;2.95;;;1.90;99.90;;;;;;5022574;28;20049;-79
2022/01/08 04:18:17;;;;;;;6.75;3.35;;;1.90;99.90;;;;;;5022464;28;20140;-79
2022/01/08 04:23:22;;;;;;;5.28;2.92;;;1.90;99.90;;;;;;5040738;28;20060;-79
2022/01/08 04:25:49;;;;;;;3.38;2.70;;;1.90;99.90;;;;;;5040249;28;20052;-79
2022/01/08 04:28:14;;;;;;;5.22;2.88;;;1.90;99.90;;;;;;5022693;28;20492;-79
2022/01/08 04:30:40;;;;;;;3.53;3.00;;;1.90;99.90;;;;;;5023807;28;20048;-79
2022/01/08 04:33:06;;;;;;;6.40;2.50;;;1.90;99.90;;;;;;5022919;28;20116;-78
2022/01/08 04:35:31;;;;;;;5.03;2.75;;;1.90;99.90;;;;;;5040167;28;20052;-78
2022/01/08 04:37:57;;;;;;;9.43;2.65;;;1.90;99.90;;;;;;5021755;28;20106;-78
2022/01/08 04:40:22;;;;;;;5.85;2.42;;;2.00;99.90;;;;;;5039419;28;20165;-78
2022/01/08 04:42:48;;;;;;;4.05;2.53;;;2.00;99.90;;;;;;5021644;28;20083;-78
2022/01/08 04:45:14;;;;;;;3.70;2.03;;;2.00;99.90;;;;;;5038674;28;20146;-78
2022/01/08 04:47:41;;;;;;;3.22;1.92;;;2.00;99.90;;;;;;5021160;28;20063;-78
2022/01/08 04:50:07;;;;;;;3.83;2.10;;;2.00;99.90;;;;;;5039584;28;20064;-78
2022/01/08 04:52:33;;;;;;;6.40;2.20;;;2.00;99.90;;;;;;5039308;28;20136;-78
2022/01/08 04:54:59;;;;;;;4.63;2.70;;;2.00;99.90;;;;;;5021077;28;20045;-78
2022/01/08 04:57:24;;;;;;;2.75;2.25;;;2.30;99.90;;;;;;5040491;28;20805;-78
2022/01/08 04:59:50;;;;;;;2.00;1.80;;;2.10;99.90;;;;;;5022529;28;20045;-78
2022/01/08 05:02:16;;;;;;;4.28;2.08;;;2.10;99.90;;;;;;5021136;28;20533;-78
2022/01/08 05:04:41;;;;;;;2.45;2.10;;;2.10;99.90;;;;;;5039944;28;20132;-78
2022/01/08 05:07:07;;;;;;;5.68;2.65;;;2.10;99.90;;;;;;5040546;28;20049;-78
2022/01/08 05:09:32;;;;;;;4.32;2.10;;;2.10;99.90;;;;;;5020590;28;20045;-78
2022/01/08 05:11:58;;;;;;;3.60;2.40;;;2.10;99.90;;;;;;5039711;28;20759;-78
2022/01/08 05:14:25;;;;;;;3.45;2.50;;;2.10;99.90;;;;;;5039395;28;20066;-78
2022/01/08 05:16:57;;;;;;;4.75;3.10;;;2.10;99.90;;;;;;5040059;28;20056;-78
2022/01/08 05:19:32;;;;;;;9.00;3.25;;;2.10;99.90;;;;;;5040371;28;20059;-78
2022/01/08 05:21:58;;;;;;;6.53;3.17;;;2.10;99.90;;;;;;5022062;28;20091;-77
2022/01/08 05:24:24;;;;;;;7.00;2.83;;;2.10;99.90;;;;;;5021924;28;20048;-77
2022/01/08 05:26:49;;;;;;;5.53;2.67;;;2.10;99.90;;;;;;5022304;28;20048;-77
2022/01/08 05:29:15;;;;;;;5.15;2.80;;;2.10;99.90;;;;;;5039511;28;20057;-78
2022/01/08 05:31:40;;;;;;;5.03;2.90;;;2.10;99.90;;;;;;5022318;28;20563;-78
2022/01/08 05:34:07;;;;;;;3.90;3.17;;;2.10;99.90;;;;;;5040453;28;20466;-78
2022/01/08 05:36:33;;;;;;;5.80;3.05;;;2.10;99.90;;;;;;5021487;28;20746;-78
2022/01/08 05:38:58;;;;;;;4.05;3.60;;;2.00;99.90;;;;;;5021645;28;20128;-78
2022/01/08 05:41:24;;;;;;;8.00;3.67;;;2.00;99.90;;;;;;5021622;28;20750;-78
2022/01/08 05:43:49;;;;;;;10.93;4.45;;;2.00;99.90;;;;;;5039056;28;20084;-78
2022/01/08 05:46:15;;;;;;;4.88;3.30;;;2.00;99.90;;;;;;5039290;28;20063;-78
2022/01/08 05:48:41;;;;;;;5.15;3.28;;;2.00;99.90;;;;;;5039435;28;20055;-78
2022/01/08 05:51:06;;;;;;;7.15;3.28;;;2.00;99.90;;;;;;5020793;28;20059;-78
2022/01/08 05:53:32;;;;;;;3.88;3.47;;;2.00;99.90;;;;;;5038861;28;20049;-78
2022/01/08 05:55:57;;;;;;;4.22;3.58;;;1.90;99.90;;;;;;5020684;28;20134;-79
2022/01/08 05:58:23;;;;;;;6.68;3.97;;;1.90;99.90;;;;;;5039229;28;20136;-79
2022/01/08 06:00:48;;;;;;;4.57;3.47;;;1.90;99.90;;;;;;5039350;28;20195;-78
2022/01/08 06:03:14;;;;;;;5.68;3.50;;;1.90;99.90;;;;;;5021291;28;20039;-78
2022/01/08 06:05:39;;;;;;;7.53;3.30;;;1.90;99.90;;;;;;5038999;28;20182;-78
2022/01/08 06:08:05;;;;;;;5.43;3.10;;;1.90;99.90;;;;;;5039011;28;20045;-78
2022/01/08 06:10:30;;;;;;;5.20;3.72;;;1.90;99.90;;;;;;5021011;28;20049;-78
2022/01/08 06:12:56;;;;;;;6.95;3.35;;;1.90;99.90;;;;;;5038151;28;20057;-78
2022/01/08 06:15:22;;;;;;;5.43;2.90;;;1.90;99.90;;;;;;5039086;28;20040;-78
2022/01/08 06:17:47;;;;;;;4.72;4.10;;;1.80;99.90;;;;;;5038843;28;20602;-79
2022/01/08 06:20:13;;;;;;;5.00;3.83;;;1.80;99.90;;;;;;5039250;28;20573;-79
2022/01/08 06:22:38;;;;;;;6.53;4.57;;;1.80;99.90;;;;;;5037966;28;20052;-78
2022/01/08 06:25:05;;;;;;;4.13;3.35;;;1.80;99.90;;;;;;5020117;28;20102;-78
2022/01/08 06:27:30;;;;;;;3.65;3.20;;;1.80;99.90;;;;;;5037865;28;20048;-79
2022/01/08 06:29:56;;;;;;;3.88;3.47;;;1.80;99.90;;;;;;5019603;28;20056;-78
2022/01/08 06:32:21;;;;;;;4.43;3.70;;;1.80;99.90;;;;;;5038491;28;20037;-79
2022/01/08 06:34:47;;;;;;;6.43;3.08;;;1.80;99.90;;;;;;5020528;28;20681;-78
2022/01/08 06:37:12;;;;;;;7.07;3.83;;;1.80;99.90;;;;;;5020300;28;20087;-78
2022/01/08 06:39:38;;;;;;;13.05;3.72;;;1.80;99.90;;;;;;5020070;28;20056;-78
2022/01/08 06:42:04;;;;;;;7.90;3.90;;;1.80;99.90;;;;;;5021133;28;20547;-78
2022/01/08 06:44:29;;;;;;;6.93;4.10;;;1.80;99.90;;;;;;5038442;28;20118;-78
2022/01/08 06:46:55;;;;;;;7.20;4.20;;;1.80;99.90;;;;;;5019947;28;20070;-78
2022/01/08 06:49:20;;;;;;;8.27;4.72;;;1.80;99.90;;;;;;5021096;28;20135;-78
2022/01/08 06:51:46;;;;;;;6.55;4.22;;;1.80;99.90;;;;;;5021251;28;20051;-78
2022/01/08 06:54:12;;;;;;;6.43;4.32;;;1.80;99.90;;;;;;5019605;28;20049;-79
2022/01/08 06:56:37;;;;;;;9.73;4.93;;;1.80;99.90;;;;;;5019962;28;20064;-78
2022/01/08 06:59:03;;;;;;;7.15;3.80;;;1.80;99.90;;;;;;5020486;28;20044;-79
2022/01/08 07:01:29;;;;;;;9.30;4.35;;;1.80;99.90;;;;;;5019984;28;20045;-78
2022/01/08 07:03:55;;;;;;;7.03;3.88;;;1.80;99.90;;;;;;5020985;28;20092;-78
2022/01/08 07:06:21;;;;;;;5.93;3.90;;;1.80;99.90;;;;;;5037685;28;20052;-78
2022/01/08 07:08:47;;;;;;;5.38;4.40;;;1.70;99.90;;;;;;5037626;28;20041;-78
2022/01/08 07:11:12;;;;;;;9.70;4.78;;;1.70;99.90;;;;;;5020194;28;20506;-78
2022/01/08 07:13:38;;;;;;;5.45;4.32;;;1.70;99.90;;;;;;5020225;28;20106;-78
2022/01/08 07:16:05;;;;;;;8.25;5.20;;;1.70;99.90;;;;;;5037390;28;20052;-78
2022/01/08 07:18:30;;;;;;;8.65;5.82;;;1.60;99.90;;;;;;5038643;28;20064;-78
2022/01/08 07:20:56;;;;;;;7.93;4.50;;;1.70;99.90;;;;;;5020869;28;20049;-78
2022/01/08 07:23:22;;;;;;;6.72;3.85;;;1.60;99.90;;;;;;5018687;28;20088;-78
2022/01/08 07:25:47;;;;;;;4.75;3.47;;;1.60;99.90;;;;;;5037356;28;20132;-79
2022/01/08 07:28:13;;;;;;;8.05;4.20;;;1.60;99.90;;;;;;5018418;28;20053;-79
2022/01/08 07:30:38;;;;;;;6.15;3.75;;;1.60;99.90;;;;;;5037770;28;20041;-79
2022/01/08 07:33:04;;;;;;;10.27;4.18;;;1.60;99.90;;;;;;5020051;28;20048;-78
2022/01/08 07:35:30;;;;;;;6.93;4.00;;;1.60;99.90;;;;;;5037384;28;20048;-79
2022/01/08 07:37:55;;;;;;;7.93;4.85;;;1.60;99.90;;;;;;5038372;28;20079;-79
2022/01/08 07:40:21;;;;;;;8.80;3.45;;;1.70;99.90;;;;;;5020008;28;20041;-79
2022/01/08 07:42:50;;;;;;;4.90;4.00;;;1.60;99.90;;;;;;5015945;28;20061;-79
2022/01/08 07:45:17;;;;;;;6.88;4.10;;;1.60;99.90;;;;;;5018018;28;20089;-79
2022/01/08 07:47:43;;;;;;;9.10;4.68;;;1.60;99.90;;;;;;5018042;28;20041;-79
2022/01/08 07:50:09;;;;;;;8.32;3.85;;;1.60;99.90;;;;;;5016674;28;20060;-79
2022/01/08 07:52:35;;;;;;;3.95;3.60;;;1.60;99.90;;;;;;5014728;28;20629;-73
2022/01/08 07:55:01;;;;;;;6.43;3.90;;;1.60;99.90;;;;;;5016451;28;20053;-75
2022/01/08 07:57:26;;;;;;;6.90;4.28;;;1.60;99.90;;;;;;5014619;28;20755;-75
2022/01/08 07:59:52;;;;;;;4.28;3.65;;;1.60;99.90;;;;;;5015271;28;20062;-75
2022/01/08 08:02:18;;;;;;;4.00;3.10;;;1.60;99.90;;;;;;5016899;28;20049;-75
2022/01/08 08:04:43;;;;;;;4.45;3.60;;;1.60;99.90;;;;;;5015620;28;20073;-74
2022/01/08 08:07:09;;;;;;;10.70;4.07;;;1.60;99.90;;;;;;5015591;28;20053;-71
2022/01/08 08:09:34;;;;;;;6.32;3.47;;;1.60;99.90;;;;;;5014879;28;20507;-77
2022/01/08 08:12:00;;;;;;;6.25;3.50;;;1.60;99.90;;;;;;5011256;28;20057;-78
2022/01/08 08:14:26;;;;;;;7.65;4.22;;;1.60;99.90;;;;;;5015857;28;20049;-77
2022/01/08 08:16:51;;;;;;;7.90;3.40;;;1.60;99.90;;;;;;5016006;28;20821;-77
2022/01/08 08:19:17;;;;;;;5.97;4.38;;;1.60;99.90;;;;;;5016784;28;20049;-77
2022/01/08 08:21:43;;;;;;;8.55;4.45;;;1.60;99.90;;;;;;5019831;28;20590;-77
2022/01/08 08:24:09;;;;;;;8.73;3.45;;;1.70;99.90;;;;;;5018122;28;20747;-77
2022/01/08 08:26:35;;;;;;;7.38;4.60;;;1.70;99.90;;;;;;5016980;28;20055;-77
2022/01/08 08:29:01;;;;;;;7.13;4.28;;;1.70;99.90;;;;;;5019124;28;20490;-77
2022/01/08 08:31:27;;;;;;;9.13;4.10;;;1.80;99.90;;;;;;5019317;28;20049;-77
2022/01/08 08:33:53;;;;;;;8.30;4.10;;;1.80;99.90;;;;;;5016007;28;20048;-77
2022/01/08 08:36:18;;;;;;;6.22;3.38;;;1.80;99.90;;;;;;5018128;28;20444;-77
2022/01/08 08:38:44;;;;;;;7.85;3.25;;;1.90;99.90;;;;;;5017011;28;20081;-77
2022/01/08 08:41:10;;;;;;;7.13;3.47;;;1.90;99.90;;;;;;5017904;28;20088;-77
2022/01/08 08:43:36;;;;;;;8.95;4.15;;;2.00;99.90;;;;;;5016560;28;20048;-77
2022/01/08 08:46:02;;;;;;;6.65;3.85;;;2.00;99.90;;;;;;5018600;28;20064;-77
2022/01/08 08:48:28;;;;;;;7.75;3.55;;;2.10;99.90;;;;;;5019251;28;20053;-73
2022/01/08 08:50:53;;;;;;;6.40;2.72;;;2.20;99.90;;;;;;5018794;28;20053;-70
2022/01/08 08:53:19;;;;;;;5.30;3.90;;;2.20;99.90;;;;;;5017505;28;20966;-80
2022/01/08 08:55:46;;;;;;;4.93;3.38;;;2.30;99.90;;;;;;5017824;28;20160;-80
2022/01/08 08:58:11;;;;;;;3.97;3.15;;;2.30;99.90;;;;;;5017062;28;20041;-80
2022/01/08 09:00:37;;;;;;;7.18;3.90;;;2.30;99.90;;;;;;5018375;28;20057;-80
2022/01/08 09:03:03;;;;;;;6.30;3.50;;;2.30;99.90;;;;;;5018436;28;20045;-80
2022/01/08 09:05:28;;;;;;;5.57;3.60;;;2.40;99.90;;;;;;5018250;28;20077;-80
2022/01/08 09:07:54;;;;;;;4.93;3.50;;;2.40;99.90;;;;;;5016475;28;20161;-80
2022/01/08 09:10:25;;;;;;;6.28;3.22;;;2.40;99.90;;;;;;5018181;28;20719;-80
2022/01/08 09:12:51;;;;;;;4.82;3.33;;;2.40;99.90;;;;;;5019926;28;20045;-80
2022/01/08 09:15:21;;;;;;;10.02;3.42;;;2.40;99.90;;;;;;5019213;28;20038;-80
2022/01/08 09:17:48;;;;;;;5.22;2.80;;;3.70;99.90;;;;;;5019982;28;20053;-80
2022/01/08 09:20:14;;;;;;;7.22;3.00;;;2.50;99.90;;;;;;5018074;28;20946;-80
2022/01/08 09:22:40;;;;;;;6.88;2.97;;;2.60;99.90;;;;;;5018319;28;20140;-80
2022/01/08 09:25:07;;;;;;;5.47;2.90;;;2.60;99.90;;;;;;5019968;28;20096;-79
2022/01/08 09:27:33;;;;;;;4.30;3.03;;;2.60;99.90;;;;;;5018271;28;20455;-79
2022/01/08 09:29:58;;;;;;;5.40;3.47;;;2.60;99.90;;;;;;5019369;28;20064;-79
2022/01/08 09:32:25;;;;;;;5.57;3.10;;;2.70;99.90;;;;;;5017423;28;20075;-79
2022/01/08 09:34:51;;;;;;;4.38;3.40;;;2.80;99.90;;;;;;5017513;28;20083;-79
2022/01/08 09:37:17;;;;;;;7.80;2.78;;;2.80;99.90;;;;;;5017906;28;20591;-79
2022/01/08 09:39:43;;;;;;;5.43;3.53;;;2.90;99.90;;;;;;5018105;28;20052;-79
2022/01/08 09:42:09;;;;;;;5.70;3.28;;;3.00;99.90;;;;;;5017554;28;20073;-79
2022/01/08 09:44:37;;;;;;;6.97;3.50;;;3.10;99.90;;;;;;5016642;28;20057;-79
2022/01/08 09:47:04;;;;;;;7.30;2.63;;;3.10;99.90;;;;;;5019627;28;20186;-79
2022/01/08 09:49:30;;;;;;;6.03;3.78;;;3.20;99.90;;;;;;5019466;28;20068;-78
2022/01/08 09:51:56;;;;;;;5.40;3.15;;;3.20;99.90;;;;;;5018237;28;20088;-79
2022/01/08 09:54:21;;;;;;;5.22;3.20;;;3.20;99.90;;;;;;5019723;28;20493;-79
2022/01/08 09:56:47;;;;;;;5.15;3.15;;;3.20;99.90;;;;;;5018034;28;20055;-79
2022/01/08 09:59:13;;;;;;;9.38;4.15;;;3.20;99.90;;;;;;5019841;28;20041;-79
2022/01/08 10:01:39;;;;;;;9.48;2.95;;;3.30;99.90;;;;;;5019659;28;20087;-79
2022/01/08 10:04:05;;;;;;;8.98;3.63;;;3.30;99.90;;;;;;5019494;28;20123;-79
2022/01/08 10:06:33;;;;;;;3.63;3.13;;;3.30;99.90;;;;;;5020366;28;20041;-80
2022/01/08 10:08:59;;;;;;;5.38;3.45;;;3.40;99.90;;;;;;5018983;28;20049;-80
2022/01/08 10:11:26;;;;;;;6.72;3.10;;;3.40;99.90;;;;;;5016963;28;20408;-79
2022/01/08 10:14:03;;;;;;;5.25;3.75;;;3.50;99.90;;;;;;5018633;28;20045;-80
2022/01/08 10:19:25;;;;;;;9.10;3.50;;;3.60;99.90;;;;;;5013221;28;20133;-81
2022/01/08 10:21:52;;;;;;;7.93;3.05;;;3.60;99.90;;;;;;5014909;28;20052;-75
2022/01/08 10:24:26;;;;;;;5.18;3.85;;;3.60;99.90;;;;;;5015133;28;20153;-80
2022/01/08 10:27:00;;;;;;;5.78;4.28;;;3.70;99.90;;;;;;4687208;28;10001514;-80
2022/01/08 10:29:26;;;;;;;7.47;3.45;;;3.60;99.90;;;;;;5036113;28;20045;-80
2022/01/08 10:31:53;;;;;;;6.55;3.15;;;3.60;99.90;;;;;;5035901;28;20592;-80
2022/01/08 10:34:22;;;;;;;6.07;3.40;;;3.60;99.90;;;;;;5036466;28;20500;-80
2022/01/08 10:36:50;;;;;;;14.77;4.05;;;3.60;99.90;;;;;;5033873;28;20055;-82
2022/01/08 10:39:20;;;;;;;7.00;4.00;;;3.70;99.90;;;;;;5035391;28;20053;-80
2022/01/08 10:41:47;;;;;;;5.57;3.45;;;3.70;99.90;;;;;;5033932;28;20063;-79
2022/01/08 10:44:21;;;;;;;6.38;3.72;;;3.70;99.90;;;;;;5034573;28;20802;-79
2022/01/08 10:46:58;;;;;;;11.73;4.30;;;3.70;99.90;;;;;;5032076;28;20493;-79
2022/01/08 10:49:40;;;;;;;6.53;4.60;;;3.80;99.90;;;;;;5014577;28;20069;-79
2022/01/08 10:52:11;;;;;;;6.05;3.42;;;3.80;99.90;;;;;;5015174;28;20591;-80
2022/01/08 10:54:48;;;;;;;7.13;4.90;;;3.80;99.90;;;;;;5015035;28;20060;-78
2022/01/08 10:57:14;;;;;;;8.20;5.38;;;3.80;99.90;;;;;;5016724;28;20056;-77
2022/01/08 10:59:41;;;;;;;5.93;4.60;;;3.80;99.90;;;;;;5014071;28;20638;-72
2022/01/08 11:02:12;;;;;;;10.55;4.60;;;3.80;99.90;;;;;;5015375;28;20556;-69
2022/01/08 11:04:47;;;;;;;9.00;4.93;;;3.80;99.90;;;;;;5014226;28;20064;-72
2022/01/08 11:07:13;;;;;;;5.22;4.55;;;3.80;99.90;;;;;;5014706;28;20084;-70
2022/01/08 11:09:41;;;;;;;5.15;4.47;;;3.80;99.90;;;;;;5013411;28;20195;-76
2022/01/08 11:12:11;;;;;;;7.65;4.50;;;3.80;99.90;;;;;;5013613;28;20053;-76
2022/01/08 11:17:13;;;;;;;7.72;4.85;;;3.80;99.90;;;;;;5028284;28;20688;-76
2022/01/08 11:19:42;;;;;;;7.68;5.28;;;3.80;99.90;;;;;;5012558;28;20056;-76
2022/01/08 11:22:12;;;;;;;12.13;5.40;;;3.80;99.90;;;;;;5011585;28;20057;-75
2022/01/08 11:24:43;;;;;;;12.63;4.95;;;3.80;99.90;;;;;;5010537;28;20893;-75
2022/01/08 11:27:11;;;;;;;14.35;5.40;;;3.80;99.90;;;;;;5010784;28;20057;-75
2022/01/08 11:29:38;;;;;;;7.22;4.72;;;3.80;99.90;;;;;;5011384;28;20069;-75
2022/01/08 11:32:05;;;;;;;9.43;4.78;;;3.90;99.90;;;;;;5013233;28;20097;-77
2022/01/08 11:34:32;;;;;;;7.32;5.03;;;3.90;99.90;;;;;;5012956;28;20056;-77
2022/01/08 11:36:58;;;;;;;9.68;5.72;;;3.90;99.90;;;;;;5015409;28;20057;-77
2022/01/08 11:39:27;;;;;;;7.40;5.32;;;3.90;99.90;;;;;;5014266;28;20053;-78
2022/01/08 11:41:56;;;;;;;7.53;5.38;;;4.00;99.90;;;;;;5025394;28;20056;-77
2022/01/08 11:44:23;;;;;;;7.40;5.50;;;4.00;99.90;;;;;;5017036;28;20122;-76
2022/01/08 11:46:49;;;;;;;16.40;5.15;;;4.00;99.90;;;;;;5017423;28;20702;-77
2022/01/08 11:49:16;;;;;;;8.00;5.60;;;4.10;99.90;;;;;;5016746;28;20067;-77
2022/01/08 11:51:41;;;;;;;6.90;4.63;;;4.10;99.90;;;;;;5017138;28;20158;-77
2022/01/08 11:54:07;;;;;;;6.55;5.40;;;4.10;99.90;;;;;;5036464;28;20596;-77
2022/01/08 11:56:38;;;;;;;9.77;5.57;;;4.20;99.90;;;;;;5038933;28;20056;-76
2022/01/08 11:59:13;;;;;;;9.20;5.97;;;4.20;99.90;;;;;;5039433;28;20488;-77
2022/01/08 12:01:43;;;;;;;12.88;5.78;;;4.30;99.90;;;;;;5038164;28;20147;-77
2022/01/08 12:04:26;;;;;;;7.32;5.15;;;4.30;99.90;;;;;;5035470;28;20064;-77
2022/01/08 12:06:52;;;;;;;7.97;5.00;;;4.40;99.90;;;;;;5036399;28;20106;-77
2022/01/08 12:09:21;;;;;;;14.98;5.88;;;4.40;99.90;;;;;;5036288;28;20116;-77
2022/01/08 12:11:47;;;;;;;7.43;5.30;;;4.40;99.90;;;;;;5036526;28;20063;-76
2022/01/08 12:14:15;;;;;;;6.75;5.45;;;4.50;99.90;;;;;;5036396;28;20728;-76
2022/01/08 12:16:43;;;;;;;7.55;4.97;;;4.50;99.90;;;;;;5017263;28;20925;-76
2022/01/08 12:19:26;;;;;;;11.93;5.63;;;4.50;99.90;;;;;;5017631;28;20059;-75
2022/01/08 12:21:52;;;;;;;7.05;5.60;;;4.50;99.90;;;;;;5017345;28;20789;-73
2022/01/08 12:24:26;;;;;;;13.77;7.45;;;4.50;99.90;;;;;;5014828;28;20056;-73
2022/01/08 12:26:58;;;;;;;7.50;6.60;;;4.50;99.90;;;;;;5016116;28;20255;-73
2022/01/08 12:29:37;;;;;;;11.23;6.75;;;4.50;99.90;;;;;;5034304;28;20445;-73
2022/01/08 12:32:32;;;;;;;7.82;6.30;;;4.50;99.90;;;;;;5016006;28;20049;-69
2022/01/08 12:35:34;;;;;;;12.50;6.82;;;4.50;99.90;;;;;;5035102;28;20580;-69
2022/01/08 12:38:02;;;;;;;15.95;8.13;;;4.50;99.90;;;;;;5016783;28;20057;-70
2022/01/08 12:40:39;;;;;;;9.23;6.25;;;4.50;99.90;;;;;;5016238;28;20568;-70
2022/01/08 12:43:23;;;;;;;9.95;7.10;;;4.50;99.90;;;;;;5035266;28;20052;-70
2022/01/08 12:45:51;;;;;;;10.27;8.15;;;4.50;99.90;;;;;;5015323;28;20118;-70
2022/01/08 12:48:20;;;;;;;11.10;7.50;;;4.50;99.90;;;;;;5016678;28;20777;-70
2022/01/08 12:50:46;;;;;;;9.48;7.70;;;4.50;99.90;;;;;;5016941;28;20095;-70
2022/01/08 12:53:22;;;;;;;13.10;7.15;;;4.60;99.90;;;;;;5015960;28;20170;-70
2022/01/08 12:55:53;;;;;;;15.43;8.63;;;4.60;99.90;;;;;;5015861;28;20056;-72
2022/01/08 12:58:29;;;;;;;11.95;8.90;;;5.40;99.90;;;;;;5017391;28;20508;-75
2022/01/08 13:01:14;;;;;;;10.57;8.73;;;4.60;99.90;;;;;;5016588;28;20817;-76
2022/01/08 13:03:44;;;;;;;11.43;8.65;;;4.50;99.90;;;;;;5013379;28;20455;-75
2022/01/08 13:06:10;;;;;;;21.83;9.18;;;4.50;99.90;;;;;;5011195;28;20045;-75
2022/01/08 13:08:36;;;;;;;14.85;9.38;;;4.90;99.90;;;;;;5013990;28;20053;-75
2022/01/08 13:11:05;;;;;;;13.43;11.27;;;4.50;99.90;;;;;;5016126;28;20713;-75
2022/01/08 13:13:42;;;;;;;11.40;10.20;;;4.40;99.90;;;;;;5017781;28;20136;-75
2022/01/08 13:16:17;;;;;;;16.73;10.93;;;4.40;99.90;;;;;;5019460;28;20053;-75
2022/01/08 13:18:51;;;;;;;10.98;9.77;;;4.40;99.90;;;;;;5018503;28;20087;-74
2022/01/08 13:21:18;;;;;;;13.90;9.68;;;4.40;99.90;;;;;;5017012;28;20052;-71
2022/01/08 13:23:50;;;;;;;13.80;9.70;;;4.40;99.90;;;;;;5032442;28;21101;-74