Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:44;;;;;;;0.87;0.87;;;17.00;99.90;;;;;;5057401;28;20540;-83
2023/07/28 00:03:12;;;;;;;0.40;0.37;;;17.00;99.90;;;;;;5051881;28;20455;-80
2023/07/28 00:05:39;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5058277;28;20447;-81
2023/07/28 00:08:06;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5059920;28;20536;-80
2023/07/28 00:10:33;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5060426;28;20472;-82
2023/07/28 00:13:02;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5057016;28;20448;-83
2023/07/28 00:15:28;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;5055949;28;20445;-81
2023/07/28 00:17:56;;;;;;;1.50;0.80;;;17.00;99.90;;;;;;5057763;28;20518;-82
2023/07/28 00:20:24;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;5054374;28;20472;-82
2023/07/28 00:22:50;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5054159;28;21095;-81
2023/07/28 00:25:17;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5054263;28;20445;-81
2023/07/28 00:27:44;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5055901;28;20436;-82
2023/07/28 00:30:12;;;;;;;1.27;0.50;;;17.00;99.90;;;;;;5060573;28;20464;-80
2023/07/28 00:32:39;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5054332;28;20440;-81
2023/07/28 00:35:06;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5058354;28;20458;-79
2023/07/28 00:37:34;;;;;;;0.83;0.80;;;17.00;99.90;;;;;;5058604;28;20533;-81
2023/07/28 00:40:01;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5051966;28;20536;-81
2023/07/28 00:42:28;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5055244;28;20469;-83
2023/07/28 00:44:55;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5057713;28;20445;-82
2023/07/28 00:47:22;;;;;;;1.27;1.17;;;17.00;99.90;;;;;;5058761;28;20531;-82
2023/07/28 00:49:49;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5057383;28;20439;-82
2023/07/28 00:52:16;;;;;;;0.83;0.83;;;17.00;99.90;;;;;;5054182;28;20446;-80
2023/07/28 00:54:44;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;5055335;28;20437;-79
2023/07/28 00:57:11;;;;;;;0.47;0.40;;;16.90;99.90;;;;;;5058016;28;20444;-81
2023/07/28 00:59:38;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5056129;28;20933;-80
2023/07/28 01:02:05;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5048563;28;20476;-80
2023/07/28 01:04:32;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5047540;28;20455;-79
2023/07/28 01:07:05;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5047913;28;20521;-80
2023/07/28 01:09:40;;;;;;;3.00;2.00;;;16.90;99.90;;;;;;5046464;28;20441;-81
2023/07/28 01:12:10;;;;;;;2.10;1.13;;;16.90;99.90;;;;;;5050997;28;20445;-81
2023/07/28 01:14:36;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5050247;28;20452;-78
2023/07/28 01:17:04;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5052759;28;20433;-80
2023/07/28 01:19:31;;;;;;;0.50;0.43;;;17.00;99.90;;;;;;5047049;28;20934;-79
2023/07/28 01:22:15;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5049108;28;20482;-80
2023/07/28 01:24:51;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5050513;28;20447;-80
2023/07/28 01:27:20;;;;;;;1.43;1.17;;;16.90;99.90;;;;;;5041154;28;20437;-82
2023/07/28 01:29:48;;;;;;;2.20;2.07;;;17.00;99.90;;;;;;5047948;28;20444;-80
2023/07/28 01:32:15;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5051123;28;20478;-81
2023/07/28 01:34:42;;;;;;;1.57;1.03;;;17.00;99.90;;;;;;5053172;28;20453;-80
2023/07/28 01:37:09;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5055987;28;20472;-81
2023/07/28 01:39:35;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5059488;28;20498;-83
2023/07/28 01:42:02;;;;;;;0.80;0.73;;;16.90;99.90;;;;;;5057240;28;20475;-83
2023/07/28 01:44:30;;;;;;;1.07;1.07;;;16.90;99.90;;;;;;5061852;28;20439;-82
2023/07/28 01:46:57;;;;;;;0.43;0.33;;;16.90;99.90;;;;;;5057560;28;20471;-83
2023/07/28 01:49:24;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5056805;28;20493;-82
2023/07/28 01:51:51;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5054197;28;20487;-80
2023/07/28 01:54:17;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5054081;28;20450;-82
2023/07/28 01:56:44;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5058825;28;21257;-80
2023/07/28 01:59:11;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5063586;28;20468;-82
2023/07/28 02:01:40;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5054138;28;20508;-83
2023/07/28 02:04:07;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5057086;28;20449;-82
2023/07/28 02:06:34;;;;;;;1.23;1.20;;;17.00;99.90;;;;;;5047872;28;20464;-80
2023/07/28 02:09:00;;;;;;;2.40;2.30;;;17.00;99.90;;;;;;5056417;28;20511;-82
2023/07/28 02:11:27;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5056833;28;20464;-82
2023/07/28 02:13:54;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5044779;28;20446;-79
2023/07/28 02:16:21;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5050348;28;20442;-81
2023/07/28 02:18:49;;;;;;;1.03;1.03;;;17.00;99.90;;;;;;5050023;28;20456;-80
2023/07/28 02:21:16;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5047204;28;20471;-80
2023/07/28 02:23:42;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5048462;28;20520;-80
2023/07/28 02:26:09;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5050631;28;20453;-83
2023/07/28 02:28:36;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5057196;28;20445;-80
2023/07/28 02:31:03;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5057355;28;20508;-82
2023/07/28 02:33:31;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5058713;28;20504;-81
2023/07/28 02:35:59;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5056895;28;20531;-80
2023/07/28 02:38:26;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5056125;28;20464;-81
2023/07/28 02:40:53;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5055422;28;20461;-80
2023/07/28 02:43:19;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5056819;28;20471;-80
2023/07/28 02:45:49;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5057293;28;20494;-80
2023/07/28 02:48:16;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5046876;28;20441;-82
2023/07/28 02:50:47;;;;;;;5.50;0.80;;;17.10;99.90;;;;;;5056320;28;20483;-81
2023/07/28 02:53:15;;;;;;;2.10;2.00;;;17.10;99.90;;;;;;5067756;28;20437;-84
2023/07/28 02:55:43;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5059252;28;20469;-79
2023/07/28 02:58:10;;;;;;;1.80;1.07;;;17.10;99.90;;;;;;5060183;28;20437;-82
2023/07/28 03:00:38;;;;;;;0.77;0.77;;;17.10;99.90;;;;;;5060760;28;21050;-82
2023/07/28 03:03:05;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5059561;28;20498;-83
2023/07/28 03:05:32;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5064134;28;20439;-80
2023/07/28 03:07:59;;;;;;;0.90;0.87;;;17.20;99.90;;;;;;5058665;28;20517;-82
2023/07/28 03:10:27;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5052974;28;20456;-80
2023/07/28 03:12:54;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5052198;28;20504;-80
2023/07/28 03:15:22;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5057288;28;20428;-80
2023/07/28 03:17:49;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5057842;28;20452;-80
2023/07/28 03:20:16;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5056543;28;20460;-80
2023/07/28 03:22:43;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5049737;28;20544;-80
2023/07/28 03:25:10;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5055613;28;20441;-83
2023/07/28 03:27:38;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5059790;28;20510;-84
2023/07/28 03:30:09;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5059939;28;20832;-82
2023/07/28 03:32:35;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5058050;28;20456;-78
2023/07/28 03:35:04;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5059983;28;20504;-83
2023/07/28 03:37:31;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5063216;28;20498;-84
2023/07/28 03:39:58;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5062334;28;20456;-82
2023/07/28 03:42:25;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5060559;28;20483;-84
2023/07/28 03:44:53;;;;;;;1.03;1.03;;;17.20;99.90;;;;;;5059189;28;20445;-83
2023/07/28 03:47:20;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5062376;28;20445;-83
2023/07/28 03:49:47;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5063041;28;20432;-80
2023/07/28 03:52:14;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5059928;28;20450;-82
2023/07/28 03:54:40;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5058251;28;20518;-80
2023/07/28 03:57:09;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5061067;28;20516;-82
2023/07/28 03:59:36;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5062482;28;20463;-82
2023/07/28 04:02:04;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5061316;28;20538;-82
2023/07/28 04:04:31;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5058644;28;20485;-81
2023/07/28 04:06:58;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5058544;28;20448;-81
2023/07/28 04:09:25;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5062455;28;20448;-83
2023/07/28 04:11:52;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5062176;28;20520;-81
2023/07/28 04:14:19;;;;;;;0.40;0.33;;;17.30;99.90;;;;;;5058543;28;20845;-82
2023/07/28 04:16:45;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5058546;28;20512;-80
2023/07/28 04:19:13;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5060022;28;21045;-81
2023/07/28 04:21:40;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5061593;28;20836;-81
2023/07/28 04:24:07;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5060143;28;20482;-83
2023/07/28 04:26:34;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5058617;28;20449;-82
2023/07/28 04:29:01;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5058315;28;20527;-81
2023/07/28 04:31:28;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5058347;28;20465;-82
2023/07/28 04:33:54;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5065407;28;21021;-82
2023/07/28 04:36:23;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5058427;28;20441;-81
2023/07/28 04:38:49;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5058418;28;20509;-84
2023/07/28 04:41:16;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5060834;28;20468;-82
2023/07/28 04:43:43;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5060259;28;20474;-82
2023/07/28 04:46:09;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5059649;28;20771;-82
2023/07/28 04:48:36;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5053981;28;20450;-83
2023/07/28 04:51:03;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5060463;28;20532;-79
2023/07/28 04:53:31;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5061169;28;20472;-82
2023/07/28 04:55:58;;;;;;;1.33;0.60;;;17.60;99.90;;;;;;5060895;28;20494;-82
2023/07/28 04:58:25;;;;;;;0.40;0.37;;;17.50;99.90;;;;;;5058458;28;20451;-82
2023/07/28 05:00:52;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5057986;28;20466;-83
2023/07/28 05:03:19;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5059440;28;20483;-83
2023/07/28 05:05:45;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5055795;28;20511;-82
2023/07/28 05:08:12;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5057732;28;20449;-82
2023/07/28 05:10:42;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5049797;28;20525;-83
2023/07/28 05:13:08;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5057920;28;20500;-80
2023/07/28 05:15:35;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5061215;28;20510;-82
2023/07/28 05:18:02;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5060525;28;20450;-82
2023/07/28 05:20:29;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5060448;28;20524;-82
2023/07/28 05:22:55;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5053083;28;20476;-83
2023/07/28 05:25:22;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5065018;28;20518;-83
2023/07/28 05:27:51;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5057453;28;20464;-82
2023/07/28 05:30:18;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5057186;28;20528;-82
2023/07/28 05:32:46;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5057397;28;20428;-82
2023/07/28 05:35:12;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5057779;28;20448;-84
2023/07/28 05:37:39;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5059363;28;20447;-83
2023/07/28 05:40:07;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5051574;28;20473;-83
2023/07/28 05:42:34;;;;;;;2.03;0.97;;;17.90;99.90;;;;;;5048722;28;20503;-83
2023/07/28 05:45:03;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5055827;28;20446;-82
2023/07/28 05:47:30;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5059213;28;20447;-82
2023/07/28 05:49:57;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5059019;28;20468;-82
2023/07/28 05:52:23;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5058562;28;20512;-83
2023/07/28 05:54:50;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5055768;28;20900;-81
2023/07/28 05:57:17;;;;;;;0.63;0.60;;;17.80;99.90;;;;;;5055501;28;20438;-82
2023/07/28 05:59:44;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5055846;28;20437;-81
2023/07/28 06:02:12;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5059751;28;20967;-80
2023/07/28 06:04:39;;;;;;;4.33;4.03;;;17.90;99.90;;;;;;5059409;28;20487;-80
2023/07/28 06:07:07;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5060466;28;20513;-83
2023/07/28 06:09:34;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5063258;28;20470;-78
2023/07/28 06:12:00;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5064040;28;20451;-82
2023/07/28 06:14:27;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5054999;28;20442;-81
2023/07/28 06:16:54;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5063377;28;20436;-81
2023/07/28 06:19:23;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5060765;28;20515;-82
2023/07/28 06:21:51;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5059004;28;20477;-82
2023/07/28 06:24:19;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5059809;28;20484;-83
2023/07/28 06:26:46;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5063421;28;20448;-80
2023/07/28 06:29:12;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5054692;28;20536;-80
2023/07/28 06:31:39;;;;;;;1.27;0.87;;;18.20;99.90;;;;;;5064531;28;20455;-82
2023/07/28 06:34:06;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5062954;28;20432;-81
2023/07/28 06:36:34;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5060359;28;21152;-82
2023/07/28 06:39:01;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5058413;28;20520;-81
2023/07/28 06:41:28;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5062638;28;20464;-82
2023/07/28 06:43:55;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5061667;28;20578;-80
2023/07/28 06:46:22;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5061598;28;20507;-81
2023/07/28 06:48:48;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5059735;28;20445;-82
2023/07/28 06:51:15;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5059576;28;20493;-83
2023/07/28 06:53:43;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5062737;28;20444;-83
2023/07/28 06:56:10;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5063062;28;20819;-84
2023/07/28 06:58:37;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5059700;28;20452;-82
2023/07/28 07:01:04;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5059223;28;20532;-80
2023/07/28 07:03:30;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5067607;28;20513;-82
2023/07/28 07:05:57;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5059132;28;20814;-82
2023/07/28 07:08:24;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5058794;28;20480;-81
2023/07/28 07:10:53;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5059060;28;20496;-83
2023/07/28 07:13:21;;;;;;;1.17;1.07;;;18.60;99.90;;;;;;5058298;28;20439;-82
2023/07/28 07:15:48;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5062494;28;20445;-83
2023/07/28 07:18:15;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5054009;28;20452;-81
2023/07/28 07:20:42;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5043061;28;20507;-83
2023/07/28 07:23:08;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5066610;28;20496;-80
2023/07/28 07:25:35;;;;;;;0.43;0.40;;;18.70;99.90;;;;;;5062645;28;20505;-81
2023/07/28 07:28:03;;;;;;;2.20;0.70;;;18.80;99.90;;;;;;5061716;28;20489;-83
2023/07/28 07:30:33;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5062265;28;20473;-81
2023/07/28 07:33:00;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5062178;28;20439;-82
2023/07/28 07:35:27;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;5062330;28;20470;-82
2023/07/28 07:37:53;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5061790;28;20455;-82
2023/07/28 07:40:20;;;;;;;2.43;0.80;;;19.20;99.90;;;;;;5061942;28;20462;-84
2023/07/28 07:42:48;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5059161;28;20445;-83
2023/07/28 07:45:17;;;;;;;0.43;0.30;;;19.50;99.90;;;;;;5058235;28;20472;-84
2023/07/28 07:47:44;;;;;;;0.50;0.43;;;19.70;99.90;;;;;;5051749;28;20547;-83
2023/07/28 07:50:12;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5066418;28;20491;-83
2023/07/28 07:52:39;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5052981;28;20454;-79
2023/07/28 07:55:07;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5061815;28;20921;-83
2023/07/28 07:57:33;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5061450;28;20499;-81
2023/07/28 08:00:00;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5054503;28;20471;-81
2023/07/28 08:02:28;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5057638;28;20495;-83
2023/07/28 08:04:55;;;;;;;2.43;0.90;;;20.20;99.90;;;;;;5060008;28;20484;-83
2023/07/28 08:07:23;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5061033;28;20508;-83
2023/07/28 08:09:49;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5049739;28;20492;-83
2023/07/28 08:12:17;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;5056762;28;20442;-84
2023/07/28 08:14:45;;;;;;;4.10;0.87;;;20.00;99.90;;;;;;5059682;28;20438;-80
2023/07/28 08:17:13;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5060786;28;20525;-84
2023/07/28 08:19:41;;;;;;;0.47;0.37;;;20.10;99.90;;;;;;5058887;28;20535;-84
2023/07/28 08:22:09;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5055242;28;20448;-81
2023/07/28 08:24:35;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5055950;28;20526;-83
2023/07/28 08:27:02;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5054434;28;20520;-80
2023/07/28 08:29:29;;;;;;;3.00;0.50;;;20.30;99.90;;;;;;5051780;28;20512;-83
2023/07/28 08:31:56;;;;;;;0.40;0.33;;;20.50;99.90;;;;;;5049501;28;20527;-82
2023/07/28 08:34:23;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5057713;28;20451;-83
2023/07/28 08:36:51;;;;;;;0.50;0.40;;;20.80;99.90;;;;;;5051551;28;20439;-80
2023/07/28 08:39:19;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5052747;28;20524;-82
2023/07/28 08:41:46;;;;;;;1.23;1.13;;;21.20;99.90;;;;;;5062568;28;20472;-83
2023/07/28 08:44:13;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5055668;28;20651;-83
2023/07/28 08:46:40;;;;;;;0.77;0.77;;;21.30;99.90;;;;;;5054428;28;20512;-83
2023/07/28 08:49:07;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5054127;28;20824;-82
2023/07/28 08:51:34;;;;;;;0.90;0.60;;;22.10;99.90;;;;;;5055661;28;20463;-84
2023/07/28 08:54:02;;;;;;;0.83;0.60;;;22.10;99.90;;;;;;5055911;28;20433;-80
2023/07/28 08:56:29;;;;;;;1.13;1.13;;;21.80;99.90;;;;;;5056614;28;20463;-82
2023/07/28 08:58:59;;;;;;;4.10;3.80;;;21.40;99.90;;;;;;5058725;28;20470;-81
2023/07/28 09:01:26;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5058874;28;20461;-82
2023/07/28 09:03:53;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5057560;28;20506;-82
2023/07/28 09:06:29;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5059254;28;20455;-82
2023/07/28 09:08:57;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5048513;28;20454;-82
2023/07/28 09:11:27;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5056200;28;20461;-82
2023/07/28 09:13:55;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5034007;28;20513;-82
2023/07/28 09:16:24;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5058300;28;20446;-83
2023/07/28 09:18:51;;;;;;;0.47;0.30;;;20.50;99.90;;;;;;5057550;28;20452;-83
2023/07/28 09:21:20;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5058241;28;20454;-83
2023/07/28 09:23:47;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5057232;28;20566;-83
2023/07/28 09:26:15;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5060670;28;20455;-81
2023/07/28 09:28:43;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5054688;28;20449;-83
2023/07/28 09:31:10;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5054265;28;20891;-84
2023/07/28 09:33:42;;;;;;;0.50;0.37;;;20.10;99.90;;;;;;5055702;28;20454;-82
2023/07/28 09:36:10;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5060594;28;20546;-82
2023/07/28 09:38:40;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;5062290;28;20452;-81
2023/07/28 09:41:09;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5060342;28;20474;-81
2023/07/28 09:43:36;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5053720;28;20455;-81
2023/07/28 09:46:09;;;;;;;0.77;0.77;;;20.00;99.90;;;;;;5062064;28;20446;-82
2023/07/28 09:48:39;;;;;;;0.50;0.43;;;20.10;99.90;;;;;;5062322;28;20465;-84
2023/07/28 09:51:09;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5058859;28;20464;-81
2023/07/28 09:53:45;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5066198;28;20934;-82
2023/07/28 09:56:15;;;;;;;1.00;0.60;;;20.90;99.90;;;;;;5059146;28;20453;-81
2023/07/28 09:58:50;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5059421;28;20444;-82
2023/07/28 10:01:18;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5058889;28;20455;-81
2023/07/28 10:03:46;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5056838;28;20447;-82
2023/07/28 10:06:13;;;;;;;0.83;0.83;;;21.90;99.90;;;;;;5060518;28;20439;-81
2023/07/28 10:08:41;;;;;;;0.53;0.53;;;21.80;99.90;;;;;;5059603;28;20447;-81
2023/07/28 10:11:08;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5058207;28;20472;-81
2023/07/28 10:13:41;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5057563;28;20968;-81
2023/07/28 10:16:09;;;;;;;0.50;0.40;;;21.90;99.90;;;;;;5060358;28;20536;-81
2023/07/28 10:18:37;;;;;;;0.50;0.37;;;21.90;99.90;;;;;;5056329;28;20517;-82
2023/07/28 10:21:12;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5056302;28;20466;-81
2023/07/28 10:23:40;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5068017;28;20444;-80
2023/07/28 10:26:06;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5054081;28;20536;-80
2023/07/28 10:28:38;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5054025;28;20503;-81
2023/07/28 10:31:06;;;;;;;0.50;0.47;;;21.60;99.90;;;;;;5058780;28;20508;-84
2023/07/28 10:33:35;;;;;;;0.50;0.40;;;21.40;99.90;;;;;;5057499;28;20444;-81
2023/07/28 10:36:13;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5046527;28;20428;-81
2023/07/28 10:38:40;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5057079;28;20436;-81
2023/07/28 10:41:09;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5058493;28;20454;-83
2023/07/28 10:43:36;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5056301;28;20496;-79
2023/07/28 10:46:06;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5059162;28;20478;-82
2023/07/28 10:48:33;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5054905;28;20439;-80
2023/07/28 10:51:00;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5056994;28;20838;-82
2023/07/28 10:53:28;;;;;;;0.63;0.57;;;21.50;99.90;;;;;;5059819;28;20471;-82
2023/07/28 10:55:55;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5057332;28;20518;-80
2023/07/28 10:58:22;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5059131;28;20451;-81
2023/07/28 11:00:51;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5054870;28;20470;-82
2023/07/28 11:03:19;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5057611;28;20470;-83
2023/07/28 11:05:49;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5052360;28;20479;-82
2023/07/28 11:08:15;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5053327;28;20479;-81
2023/07/28 11:10:44;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5052162;28;20465;-83
2023/07/28 11:13:11;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5055408;28;20504;-81
2023/07/28 11:15:38;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;5055396;28;20444;-83
2023/07/28 11:18:06;;;;;;;1.43;0.93;;;23.80;99.90;;;;;;5053291;28;20438;-82
2023/07/28 11:20:33;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;5057646;28;20463;-84
2023/07/28 11:23:01;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5053805;28;20439;-81
2023/07/28 11:25:30;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5059627;28;20574;-82
2023/07/28 11:28:01;;;;;;;0.50;0.40;;;23.20;99.90;;;;;;5056372;28;20470;-80
2023/07/28 11:30:28;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5053820;28;20466;-81
2023/07/28 11:32:55;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5055263;28;20508;-81
2023/07/28 11:35:23;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5053618;28;20890;-82
2023/07/28 11:37:53;;;;;;;0.50;0.40;;;24.60;99.90;;;;;;5055904;28;20445;-80
2023/07/28 11:40:22;;;;;;;0.97;0.70;;;24.70;99.90;;;;;;5056458;28;20544;-81
2023/07/28 11:42:52;;;;;;;0.50;0.40;;;24.50;99.90;;;;;;5055134;28;20444;-80
2023/07/28 11:45:22;;;;;;;0.50;0.40;;;24.10;99.90;;;;;;5056001;28;20587;-82
2023/07/28 11:47:59;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;5054061;28;20879;-79
2023/07/28 11:50:27;;;;;;;0.50;0.40;;;23.20;99.90;;;;;;5052069;28;20549;-81
2023/07/28 11:52:56;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5056998;28;20509;-84
2023/07/28 11:55:23;;;;;;;0.50;0.40;;;22.30;99.90;;;;;;5057086;28;20501;-82
2023/07/28 11:57:50;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5053099;28;20454;-80
2023/07/28 12:00:17;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5048883;28;20474;-81
2023/07/28 12:02:46;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5056579;28;20475;-81
2023/07/28 12:05:14;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5060256;28;20529;-83
2023/07/28 12:07:41;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5060973;28;20443;-82
2023/07/28 12:10:09;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5053143;28;20498;-81
2023/07/28 12:12:47;;;;;;;0.50;0.37;;;23.40;99.90;;;;;;5052515;28;20510;-81
2023/07/28 12:15:23;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;5046654;28;20545;-81
2023/07/28 12:18:12;;;;;;;0.50;0.37;;;25.70;99.90;;;;;;5062006;28;20432;-82
2023/07/28 12:20:41;;;;;;;0.50;0.30;;;26.80;99.90;;;;;;5054550;28;20953;-82
2023/07/28 12:23:09;;;;;;;0.50;0.30;;;27.80;99.90;;;;;;5050872;28;20476;-81
2023/07/28 12:25:37;;;;;;;0.50;0.30;;;28.40;99.90;;;;;;5052046;28;20480;-83
2023/07/28 12:28:04;;;;;;;0.50;0.30;;;28.30;99.90;;;;;;5050005;28;20449;-82
2023/07/28 12:30:31;;;;;;;0.50;0.30;;;28.40;99.90;;;;;;5052612;28;20510;-84
2023/07/28 12:32:58;;;;;;;0.50;0.30;;;29.00;99.90;;;;;;5055155;28;20439;-84
2023/07/28 12:35:30;;;;;;;0.50;0.30;;;29.80;99.90;;;;;;5055961;28;20619;-82
2023/07/28 12:37:59;;;;;;;0.50;0.30;;;29.70;99.90;;;;;;5057084;28;20516;-83
2023/07/28 12:40:28;;;;;;;0.50;0.30;;;29.80;99.90;;;;;;5056061;28;20814;-81
2023/07/28 12:42:54;;;;;;;0.50;0.40;;;29.60;99.90;;;;;;5055082;28;20467;-82
2023/07/28 12:45:22;;;;;;;0.50;0.30;;;29.00;99.90;;;;;;5054194;28;20559;-82
2023/07/28 12:47:48;;;;;;;0.50;0.30;;;27.60;99.90;;;;;;5055317;28;20445;-79
2023/07/28 12:50:15;;;;;;;0.50;0.30;;;27.40;99.90;;;;;;5064247;28;20470;-83