Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:30;;;;;;;9.20;1.33;;;;;;;5.42;nan;100779.38;5284616;27;19999;-96
2024/04/17 00:03:56;;;;;;;6.57;1.20;;;;;;;5.30;nan;100775.47;5282545;27;20002;-96
2024/04/17 00:06:21;;;;;;;5.32;1.13;;;;;;;5.20;nan;100771.53;5282944;27;20056;-96
2024/04/17 00:08:47;;;;;;;3.47;1.15;;;;;;;5.23;nan;100773.97;5282742;27;20813;-95
2024/04/17 00:11:12;;;;;;;9.30;1.80;;;;;;;5.18;nan;100786.06;5282429;27;20003;-94
2024/04/17 00:13:38;;;;;;;7.97;1.38;;;;;;;5.01;nan;100768.66;5283302;27;20019;-95
2024/04/17 00:16:03;;;;;;;5.78;1.23;;;;;;;5.10;nan;100779.47;5281963;27;20037;-95
2024/04/17 00:18:29;;;;;;;5.35;1.10;;;;;;;5.04;nan;100789.84;5269178;27;20449;-96
2024/04/17 00:20:55;;;;;;;8.60;1.48;;;;;;;4.98;nan;100784.09;5248668;27;20073;-96
2024/04/17 00:23:20;;;;;;;6.80;1.27;;;;;;;4.94;nan;100773.94;5264972;27;20454;-96
2024/04/17 00:25:46;;;;;;;8.75;1.27;;;;;;;4.91;nan;100762.97;5288287;27;19998;-96
2024/04/17 00:28:13;;;;;;;6.40;1.23;;;;;;;4.85;nan;100773.34;5288723;27;20013;-96
2024/04/17 00:30:38;;;;;;;10.60;1.85;;;;;;;4.81;nan;100762.38;5288792;27;20002;-96
2024/04/17 00:33:04;;;;;;;8.75;1.30;;;;;;;4.92;nan;100770.56;5282773;27;20005;-94
2024/04/17 00:35:30;;;;;;;5.32;1.10;;;;;;;4.84;nan;100761.47;5281958;27;20002;-95
2024/04/17 00:37:56;;;;;;;4.57;1.20;;;;;;;4.80;nan;100762.44;5281908;27;20471;-96
2024/04/17 00:40:22;;;;;;;8.60;1.25;;;;;;;4.75;nan;100756.59;5284414;27;19999;-95
2024/04/17 00:42:47;;;;;;;8.82;1.27;;;;;;;4.70;nan;100757.56;5282880;27;20010;-96
2024/04/17 00:45:13;;;;;;;6.05;1.23;;;;;;;4.64;nan;100750.06;5284227;27;20002;-96
2024/04/17 00:47:38;;;;;;;14.45;2.45;;;;;;;4.67;nan;100756.81;5282028;27;19998;-95
2024/04/17 00:50:06;;;;;;;9.63;1.23;;;;;;;4.71;nan;100750.75;5281573;27;20017;-94
2024/04/17 00:52:33;;;;;;;12.73;1.23;;;;;;;4.70;nan;100749.88;5283400;27;19994;-95
2024/04/17 00:55:00;;;;;;;6.28;1.63;;;;;;;4.72;nan;100748.13;5282095;27;20496;-94
2024/04/17 00:57:27;;;;;;;10.00;1.30;;;;;;;4.75;nan;100736.97;5282278;27;19998;-96
2024/04/17 00:59:54;;;;;;;6.25;1.60;;;;;;;4.67;nan;100744.88;5281212;27;20005;-96
2024/04/17 01:02:19;;;;;;;10.80;1.65;;;;;;;4.68;nan;100754.22;5282787;27;20370;-95
2024/04/17 01:04:44;;;;;;;8.65;1.40;;;;;;;4.66;nan;100745.75;5281549;27;20013;-94
2024/04/17 01:07:10;;;;;;;6.90;1.58;;;;;;;4.63;nan;100750.09;5284470;27;20329;-96
2024/04/17 01:09:36;;;;;;;14.55;2.05;;;;;;;4.62;nan;100745.88;5282934;27;20360;-95
2024/04/17 01:12:04;;;;;;;11.18;2.03;;;;;;;4.60;nan;100747.66;5281188;27;19994;-95
2024/04/17 01:14:29;;;;;;;6.50;1.17;;;;;;;4.56;nan;100746.91;5284951;27;20026;-96
2024/04/17 01:16:55;;;;;;;5.53;1.98;;;;;;;4.49;nan;100745.41;5287314;27;20002;-95
2024/04/17 01:19:21;;;;;;;10.85;1.42;;;;;;;4.50;nan;100741.94;5285582;27;20012;-94
2024/04/17 01:21:47;;;;;;;8.75;2.28;;;;;;;4.47;nan;100731.81;5285856;27;19998;-94
2024/04/17 01:24:13;;;;;;;6.32;1.75;;;;;;;4.41;nan;100725.13;5288149;27;20013;-96
2024/04/17 01:26:38;;;;;;;8.73;1.10;;;;;;;4.43;nan;100731.03;5287960;27;20501;-96
2024/04/17 01:29:04;;;;;;;9.00;1.17;;;;;;;4.48;nan;100733.47;5285394;27;20057;-96
2024/04/17 01:31:30;;;;;;;7.47;1.42;;;;;;;4.42;nan;100731.09;5286271;27;20010;-96
2024/04/17 01:33:55;;;;;;;6.75;1.20;;;;;;;4.41;nan;100722.59;5287089;27;20313;-96
2024/04/17 01:36:21;;;;;;;9.73;1.45;;;;;;;4.31;nan;100725.44;5286938;27;20050;-96
2024/04/17 01:38:47;;;;;;;6.28;1.20;;;;;;;4.33;nan;100723.69;5287086;27;20009;-96
2024/04/17 01:41:14;;;;;;;4.65;1.05;;;;;;;4.36;nan;100724.44;5288344;27;20010;-96
2024/04/17 01:43:40;;;;;;;4.90;0.88;;;;;;;4.28;nan;100714.41;5289104;27;19998;-95
2024/04/17 01:46:05;;;;;;;6.82;1.08;;;;;;;4.32;nan;100706.66;5288419;27;20714;-96
2024/04/17 01:48:31;;;;;;;5.07;1.42;;;;;;;4.32;nan;100706.66;5289188;27;20002;-96
2024/04/17 01:50:57;;;;;;;5.38;1.27;;;;;;;4.54;nan;100704.38;5291063;27;20002;-95
2024/04/17 01:53:23;;;;;;;8.93;2.85;;;;;;;4.35;nan;100702.31;5292386;27;20449;-96
2024/04/17 01:55:48;;;;;;;4.78;1.08;;;;;;;4.20;nan;100702.75;5289873;27;20010;-96
2024/04/17 01:58:14;;;;;;;10.60;1.55;;;;;;;4.14;nan;100702.91;5287781;27;20013;-96
2024/04/17 02:00:40;;;;;;;9.85;1.20;;;;;;;4.11;nan;100697.88;5287325;27;20002;-96
2024/04/17 02:03:09;;;;;;;9.13;1.52;;;;;;;4.17;nan;100723.25;5285199;27;20003;-96
2024/04/17 02:05:34;;;;;;;5.15;1.20;;;;;;;4.36;nan;100698.03;5285050;27;20002;-96
2024/04/17 02:08:00;;;;;;;4.97;1.15;;;;;;;4.33;nan;100701.53;5284847;27;20005;-96
2024/04/17 02:10:26;;;;;;;7.88;2.13;;;;;;;4.41;nan;100701.31;5283358;27;20010;-95
2024/04/17 02:12:51;;;;;;;10.50;1.38;;;;;;;4.66;nan;100715.09;5282777;27;20455;-95
2024/04/17 02:15:17;;;;;;;5.53;1.02;;;;;;;4.47;nan;100716.47;5280965;27;20002;-94
2024/04/17 02:17:42;;;;;;;9.13;1.25;;;;;;;4.46;nan;100730.13;5279533;27;20009;-94
2024/04/17 02:20:08;;;;;;;7.65;1.60;;;;;;;4.14;nan;100708.84;5280688;27;20363;-95
2024/04/17 02:22:34;;;;;;;5.00;1.52;;;;;;;4.10;nan;100706.41;5281109;27;20014;-94
2024/04/17 02:24:59;;;;;;;6.75;1.27;;;;;;;4.24;nan;100717.09;5280083;27;20010;-96
2024/04/17 02:27:25;;;;;;;10.05;1.92;;;;;;;4.40;nan;100709.88;5281348;27;20002;-96
2024/04/17 02:29:51;;;;;;;5.78;1.20;;;;;;;4.34;nan;100705.78;5282443;27;19998;-95
2024/04/17 02:32:17;;;;;;;7.80;1.63;;;;;;;4.32;nan;100699.84;5284097;27;20330;-96
2024/04/17 02:34:43;;;;;;;9.13;1.83;;;;;;;4.34;nan;100699.78;5282297;27;20002;-94
2024/04/17 02:37:08;;;;;;;4.70;1.27;;;;;;;4.41;nan;100696.19;5284149;27;20017;-96
2024/04/17 02:39:34;;;;;;;9.45;1.20;;;;;;;4.48;nan;100706.19;5281028;27;19998;-96
2024/04/17 02:41:59;;;;;;;9.50;2.53;;;;;;;4.61;nan;100713.53;5281322;27;19998;-94
2024/04/17 02:44:25;;;;;;;5.07;1.10;;;;;;;4.58;nan;100711.88;5279314;27;20005;-94
2024/04/17 02:46:50;;;;;;;5.60;1.30;;;;;;;4.64;nan;100719.41;5279711;27;20353;-94
2024/04/17 02:49:15;;;;;;;10.68;1.98;;;;;;;4.82;nan;100714.63;5281201;27;19999;-95
2024/04/17 02:51:41;;;;;;;10.10;1.70;;;;;;;4.79;nan;100714.72;5279784;27;20003;-95
2024/04/17 02:54:07;;;;;;;9.00;1.10;;;;;;;4.80;nan;100713.84;5279352;27;20002;-96
2024/04/17 02:56:32;;;;;;;6.70;1.10;;;;;;;4.90;nan;100710.13;5279619;27;19998;-94
2024/04/17 02:58:58;;;;;;;8.60;1.35;;;;;;;4.86;nan;100704.28;5285047;27;19998;-96
2024/04/17 03:01:23;;;;;;;6.53;1.27;;;;;;;4.94;nan;100711.72;5285525;27;19998;-96
2024/04/17 03:03:49;;;;;;;7.93;1.20;;;;;;;4.90;nan;100689.66;5285951;27;19998;-95
2024/04/17 03:06:14;;;;;;;7.85;1.38;;;;;;;4.93;nan;100694.72;5284660;27;20006;-96
2024/04/17 03:08:40;;;;;;;5.85;1.33;;;;;;;5.02;nan;100699.53;5287272;27;19998;-95
2024/04/17 03:11:05;;;;;;;6.43;1.40;;;;;;;5.07;nan;100696.81;5287200;27;20021;-94
2024/04/17 03:13:32;;;;;;;6.57;1.20;;;;;;;5.07;nan;100700.25;5642688;21;20012;-96
2024/04/17 03:16:02;;;;;;;7.88;1.40;;;;;;;5.10;nan;100691.63;5326095;27;20372;-95
2024/04/17 03:18:28;;;;;;;7.38;1.83;;;;;;;5.06;nan;100680.66;5296151;26;19998;-95
2024/04/17 03:20:59;;;;;;;6.50;1.45;;;;;;;5.14;nan;100683.81;5303637;27;20053;-95
2024/04/17 03:23:24;;;;;;;3.80;1.13;;;;;;;5.26;nan;100691.97;5333891;26;20049;-96
2024/04/17 03:25:57;;;;;;;3.42;0.93;;;;;;;5.26;nan;100686.88;5326786;27;20010;-96
2024/04/17 03:28:23;;;;;;;6.18;0.95;;;;;;;5.31;nan;100702.91;5294366;27;20014;-95
2024/04/17 03:30:49;;;;;;;6.40;1.60;;;;;;;5.27;nan;100688.56;5293203;27;19997;-96
2024/04/17 03:33:18;;;;;;;5.15;1.50;;;;;;;5.27;nan;100689.38;5290494;27;20006;-95
2024/04/17 03:35:54;;;;;;;4.35;1.17;;;;;;;5.26;nan;100685.13;5325212;27;20056;-95
2024/04/17 03:38:21;;;;;;;6.25;1.20;;;;;;;5.29;nan;100685.06;5262033;27;20002;-95
2024/04/17 03:40:47;;;;;;;8.05;1.20;;;;;;;5.39;nan;100697.53;5263791;27;20051;-95
2024/04/17 03:43:12;;;;;;;7.50;0.98;;;;;;;5.34;nan;100680.63;5328384;26;20013;-95
2024/04/17 03:45:38;;;;;;;5.15;1.30;;;;;;;5.39;nan;100692.44;5319949;27;20080;-96
2024/04/17 03:48:04;;;;;;;6.35;1.40;;;;;;;5.31;nan;100682.44;5318706;26;20001;-96
2024/04/17 03:50:29;;;;;;;12.50;1.80;;;;;;;5.58;nan;100689.25;5319380;27;20005;-95
2024/04/17 03:52:55;;;;;;;4.35;1.20;;;;;;;5.55;nan;100698.75;5319358;27;20002;-95
2024/04/17 03:55:24;;;;;;;6.97;1.75;;;;;;;5.36;nan;100688.25;5320782;27;20006;-95
2024/04/17 03:57:51;;;;;;;9.38;1.48;;;;;;;5.32;nan;100684.13;5301732;26;20017;-95
2024/04/17 04:00:16;;;;;;;6.57;1.55;;;;;;;5.23;nan;100689.53;5287235;27;20445;-95
2024/04/17 04:02:43;;;;;;;12.82;1.67;;;;;;;5.19;nan;100685.38;5286728;27;20006;-96
2024/04/17 04:05:09;;;;;;;7.53;1.30;;;;;;;5.20;nan;100687.06;5285346;27;20447;-95
2024/04/17 04:07:35;;;;;;;7.80;2.00;;;;;;;5.19;nan;100690.50;5286141;27;20015;-94
2024/04/17 04:10:00;;;;;;;5.15;1.08;;;;;;;5.23;nan;100692.09;5284290;27;20002;-95
2024/04/17 04:12:26;;;;;;;9.43;1.92;;;;;;;5.21;nan;100689.56;5291883;27;20456;-96
2024/04/17 04:14:51;;;;;;;5.32;1.10;;;;;;;5.21;nan;100686.19;5284632;27;20077;-96
2024/04/17 04:17:17;;;;;;;7.20;1.50;;;;;;;5.18;nan;100684.56;5293122;27;20012;-95
2024/04/17 04:19:43;;;;;;;12.15;1.80;;;;;;;5.09;nan;100678.00;5316667;27;20075;-96
2024/04/17 04:22:09;;;;;;;9.10;1.10;;;;;;;5.04;nan;100687.53;5314680;27;20460;-95
2024/04/17 04:24:34;;;;;;;9.48;2.10;;;;;;;5.00;nan;100695.34;5314662;27;20010;-94
2024/04/17 04:26:59;;;;;;;6.28;1.35;;;;;;;4.89;nan;100683.72;5300374;27;19998;-95
2024/04/17 04:29:25;;;;;;;6.72;1.80;;;;;;;4.88;nan;100688.91;5320184;27;20025;-96
2024/04/17 04:32:01;;;;;;;6.03;1.50;;;;;;;4.74;nan;100688.47;5326493;27;19997;-96
2024/04/17 04:34:26;;;;;;;3.28;1.10;;;;;;;4.63;nan;100692.19;5325378;27;20005;-95
2024/04/17 04:36:52;;;;;;;8.00;1.27;;;;;;;4.60;nan;100687.13;5324591;26;20432;-95
2024/04/17 04:39:17;;;;;;;4.55;1.13;;;;;;;4.62;nan;100690.47;5288546;27;20002;-96
2024/04/17 04:41:43;;;;;;;9.75;1.50;;;;;;;4.74;nan;100696.13;5288095;27;19998;-95
2024/04/17 04:44:09;;;;;;;5.20;0.93;;;;;;;4.50;nan;100685.72;5313204;27;20002;-96
2024/04/17 04:46:34;;;;;;;5.28;1.38;;;;;;;4.43;nan;100684.22;5319272;26;20043;-96
2024/04/17 04:49:00;;;;;;;4.30;1.58;;;;;;;4.39;nan;100680.91;5296187;27;20448;-95
2024/04/17 04:51:25;;;;;;;5.40;1.05;;;;;;;4.41;nan;100683.41;5284789;27;19998;-95
2024/04/17 04:53:51;;;;;;;8.30;1.00;;;;;;;4.20;nan;100690.81;5286198;27;20002;-95
2024/04/17 04:56:16;;;;;;;3.47;0.98;;;;;;;4.25;nan;100690.69;5284129;27;20006;-95
2024/04/17 04:58:42;;;;;;;7.07;0.90;;;;;;;4.19;nan;100680.63;5288073;27;20014;-96
2024/04/17 05:01:08;;;;;;;4.93;1.08;;;;;;;4.12;nan;100685.06;5292478;27;20013;-96
2024/04/17 05:03:33;;;;;;;3.03;0.90;;;;;;;4.35;nan;100689.53;5305346;27;20001;-95
2024/04/17 05:05:59;;;;;;;9.80;2.08;;;;;;;4.32;nan;100676.00;5318521;27;20040;-96
2024/04/17 05:08:25;;;;;;;8.50;1.30;;;;;;;4.25;nan;100665.13;5311744;26;20047;-96
2024/04/17 05:10:50;;;;;;;4.22;1.45;;;;;;;4.21;nan;100669.47;5287115;27;20010;-96
2024/04/17 05:13:16;;;;;;;6.68;1.17;;;;;;;4.29;nan;100672.69;5290329;27;20044;-96
2024/04/17 05:15:41;;;;;;;6.70;1.48;;;;;;;4.30;nan;100668.41;5291629;27;20079;-94
2024/04/17 05:18:07;;;;;;;3.45;0.77;;;;;;;4.34;nan;100677.66;5293497;27;20026;-96
2024/04/17 05:20:40;;;;;;;6.72;0.80;;;;;;;4.41;nan;100675.75;5292170;27;19995;-96
2024/04/17 05:23:06;;;;;;;4.32;1.05;;;;;;;4.35;nan;100675.94;5422758;21;20009;-96
2024/04/17 05:25:32;;;;;;;4.28;1.23;;;;;;;4.24;nan;100671.97;5390254;26;20007;-96
2024/04/17 05:27:57;;;;;;;4.95;1.10;;;;;;;4.42;nan;100664.66;5374804;26;19998;-96
2024/04/17 05:30:23;;;;;;;3.65;1.10;;;;;;;4.47;nan;100676.41;5327327;27;20001;-95
2024/04/17 05:32:49;;;;;;;4.20;1.23;;;;;;;4.29;nan;100672.69;5335002;26;20020;-96
2024/04/17 05:35:14;;;;;;;3.33;1.10;;;;;;;4.36;nan;100677.59;5353344;26;19997;-96
2024/04/17 05:37:40;;;;;;;2.65;1.02;;;;;;;4.19;nan;100666.13;5350361;26;20011;-96
2024/04/17 05:40:06;;;;;;;3.95;1.35;;;;;;;4.25;nan;100683.00;5355329;26;20016;-95
2024/04/17 05:42:32;;;;;;;3.00;1.08;;;;;;;4.28;nan;100683.75;5357666;26;20025;-96
2024/04/17 05:44:57;;;;;;;5.80;1.20;;;;;;;4.33;nan;100688.75;5328168;26;19998;-95
2024/04/17 05:47:24;;;;;;;4.55;1.23;;;;;;;4.48;nan;100695.13;5326323;26;20044;-96
2024/04/17 05:49:49;;;;;;;3.97;1.02;;;;;;;4.40;nan;100689.41;5323268;26;20001;-95
2024/04/17 05:52:16;;;;;;;5.05;1.20;;;;;;;4.48;nan;100702.81;5319870;26;20402;-95
2024/04/17 05:54:42;;;;;;;3.78;1.30;;;;;;;4.48;nan;100692.59;5349777;26;20506;-95
2024/04/17 05:57:07;;;;;;;6.68;1.30;;;;;;;4.42;nan;100698.72;5351429;26;20008;-96
2024/04/17 05:59:33;;;;;;;4.53;0.98;;;;;;;4.45;nan;100690.13;5351701;26;20008;-94
2024/04/17 06:01:58;;;;;;;5.00;1.00;;;;;;;4.57;nan;100691.50;5352190;26;20074;-94
2024/04/17 06:04:24;;;;;;;9.15;1.50;;;;;;;4.69;nan;100697.09;5351576;26;20005;-94
2024/04/17 06:06:49;;;;;;;5.53;1.30;;;;;;;4.75;nan;100687.56;5352219;26;19996;-94
2024/04/17 06:09:15;;;;;;;5.65;1.10;;;;;;;4.94;nan;100696.38;5328913;26;20002;-95
2024/04/17 06:11:41;;;;;;;7.53;1.55;;;;;;;5.01;nan;100700.41;5313593;27;19994;-94
2024/04/17 06:14:06;;;;;;;4.95;1.38;;;;;;;5.08;nan;100691.69;5314911;26;20005;-94
2024/04/17 06:16:31;;;;;;;4.63;1.58;;;;;;;4.96;nan;100683.53;5311727;27;20071;-95
2024/04/17 06:18:57;;;;;;;8.18;1.58;;;;;;;5.05;nan;100696.91;5313347;26;20009;-96
2024/04/17 06:21:22;;;;;;;11.45;2.17;;;;;;;5.07;nan;100699.38;5315413;26;20005;-94
2024/04/17 06:23:49;;;;;;;5.70;1.40;;;;;;;5.10;nan;100707.81;5314379;26;19998;-93
2024/04/17 06:26:14;;;;;;;8.75;2.00;;;;;;;5.12;nan;100703.50;5311113;27;20010;-91
2024/04/17 06:28:40;;;;;;;6.75;1.38;;;;;;;5.26;nan;100694.53;5312767;26;20013;-91
2024/04/17 06:31:05;;;;;;;5.40;1.35;;;;;;;5.46;nan;100696.47;5308817;27;19997;-94
2024/04/17 06:33:31;;;;;;;4.47;1.20;;;;;;;5.67;nan;100697.50;5312972;26;20048;-94
2024/04/17 06:35:56;;;;;;;8.82;1.70;;;;;;;5.93;nan;100697.47;5310053;27;20021;-93
2024/04/17 06:38:22;;;;;;;7.28;1.80;;;;;;;6.17;nan;100703.50;5312629;26;19998;-93
2024/04/17 06:40:47;;;;;;;8.35;1.48;;;;;;;6.36;nan;100687.47;5319045;26;20006;-92
2024/04/17 06:43:12;;;;;;;9.70;2.05;;;;;;;6.61;nan;100682.31;5327282;26;20336;-93
2024/04/17 06:45:38;;;;;;;10.32;1.92;;;;;;;7.87;nan;100685.81;5344696;26;20328;-92
2024/04/17 06:48:06;;;;;;;5.28;1.05;;;;;;;9.34;nan;100686.13;5319575;26;20082;-91
2024/04/17 06:50:31;;;;;;;8.65;1.35;;;;;;;8.61;nan;100697.25;5317375;26;20013;-94
2024/04/17 06:52:57;;;;;;;7.03;1.15;;;;;;;7.80;nan;100697.25;5325426;26;20369;-95
2024/04/17 06:55:23;;;;;;;4.35;1.05;;;;;;;9.02;nan;100694.50;5333746;26;20070;-94
2024/04/17 06:57:49;;;;;;;4.80;1.30;;;;;;;9.78;nan;100695.97;5332393;26;20466;-94
2024/04/17 07:00:14;;;;;;;5.50;1.23;;;;;;;10.33;nan;100691.50;5320280;26;20002;-94
2024/04/17 07:02:40;;;;;;;5.00;1.77;;;;;;;10.98;nan;100692.31;5317233;26;20004;-94
2024/04/17 07:05:05;;;;;;;6.13;1.42;;;;;;;10.31;nan;100708.81;5320848;26;19994;-94
2024/04/17 07:07:31;;;;;;;8.07;0.98;;;;;;;11.25;nan;100713.19;5311757;27;19993;-96
2024/04/17 07:09:56;;;;;;;8.25;1.58;;;;;;;12.32;nan;100705.31;5310596;27;20052;-96
2024/04/17 07:12:21;;;;;;;2.90;0.77;;;;;;;11.73;nan;100719.09;5312688;27;20000;-96
2024/04/17 07:14:48;;;;;;;5.20;1.08;;;;;;;12.54;nan;100705.69;5313728;27;19994;-95
2024/04/17 07:17:14;;;;;;;5.50;1.05;;;;;;;12.51;nan;100712.78;5314636;27;20035;-93
2024/04/17 07:19:40;;;;;;;9.23;2.08;;;;;;;11.66;nan;100719.53;5310315;27;19993;-92
2024/04/17 07:22:05;;;;;;;8.93;1.30;;;;;;;11.44;nan;100710.41;5311270;27;20001;-94
2024/04/17 07:24:30;;;;;;;5.60;1.35;;;;;;;11.04;nan;100704.88;5316185;27;19990;-94
2024/04/17 07:26:56;;;;;;;10.35;2.08;;;;;;;10.69;nan;100705.03;5308598;27;19997;-96
2024/04/17 07:29:22;;;;;;;5.68;1.08;;;;;;;10.07;nan;100711.69;5747658;21;20023;-96
2024/04/17 07:36:56;;;;;;;8.98;1.10;;;;;;;8.89;nan;100710.53;5358155;21;20034;-93
2024/04/17 07:39:22;;;;;;;7.30;1.20;;;;;;;8.90;nan;100706.22;5312843;27;20009;-94
2024/04/17 07:42:03;;;;;;;8.48;1.08;;;;;;;8.99;nan;100701.47;5293066;27;19998;-94
2024/04/17 07:44:38;;;;;;;5.15;1.02;;;;;;;8.85;nan;100714.19;5420541;21;20005;-96
2024/04/17 07:47:03;;;;;;;9.27;1.50;;;;;;;8.75;nan;100712.91;5427275;21;20005;-94
2024/04/17 07:49:29;;;;;;;5.57;1.25;;;;;;;9.25;nan;100720.03;5355751;26;20012;-94
2024/04/17 07:52:00;;;;;;;11.25;1.35;;;;;;;10.07;nan;100711.69;5354808;26;19997;-96
2024/04/17 07:54:28;;;;;;;2.53;0.77;;;;;;;9.80;nan;100694.16;5560880;21;20001;-95
2024/04/17 07:56:55;;;;;;;6.95;1.42;;;;;;;11.03;nan;100698.03;5353469;26;20494;-96
2024/04/17 07:59:21;;;;;;;5.97;1.10;;;;;;;11.92;nan;100698.16;5294114;26;20033;-93
2024/04/17 08:01:46;;;;;;;6.43;1.13;;;;;;;12.81;nan;100689.34;5350099;26;20001;-92
2024/04/17 08:04:12;;;;;;;8.80;1.17;;;;;;;12.11;nan;100687.56;5349616;26;19993;-94
2024/04/17 08:06:37;;;;;;;6.63;1.02;;;;;;;12.64;nan;100695.59;5350565;26;20016;-94
2024/04/17 08:09:02;;;;;;;5.05;0.98;;;;;;;11.91;nan;100688.75;5347861;26;19997;-93
2024/04/17 08:11:34;;;;;;;6.95;0.88;;;;;;;12.22;nan;100697.28;5349414;26;20012;-93
2024/04/17 08:14:00;;;;;;;7.90;0.95;;;;;;;12.14;nan;100696.91;5314531;21;20174;-95
2024/04/17 08:16:26;;;;;;;9.30;1.30;;;;;;;11.27;nan;100700.19;5291166;27;20012;-95
2024/04/17 08:18:51;;;;;;;5.72;0.85;;;;;;;11.19;nan;100702.34;5287595;27;19994;-94
2024/04/17 08:21:16;;;;;;;4.68;0.90;;;;;;;10.91;nan;100693.56;5287695;27;20001;-95
2024/04/17 08:23:42;;;;;;;6.20;1.08;;;;;;;10.43;nan;100687.53;5290221;27;20000;-95
2024/04/17 08:26:08;;;;;;;7.47;1.65;;;;;;;9.68;nan;100702.50;5297060;27;20002;-96
2024/04/17 08:28:33;;;;;;;3.03;0.73;;;;;;;10.17;nan;100692.28;5289787;27;20004;-95
2024/04/17 08:33:42;;;;;;;6.43;1.20;;;;;;;9.57;nan;100697.84;5579721;21;20030;-96
2024/04/17 08:36:07;;;;;;;6.57;1.15;;;;;;;9.91;nan;100692.78;5488329;21;20029;-95
2024/04/17 08:38:40;;;;;;;4.30;0.88;;;;;;;9.34;nan;100691.25;5913817;21;20019;-96
2024/04/17 09:04:25;;;;;;;4.20;0.75;;;;;;;11.44;nan;100665.66;5690475;21;20037;-95
2024/04/17 09:06:51;;;;;;;2.58;0.63;;;;;;;12.06;nan;100662.91;5348995;26;20524;-94
2024/04/17 09:09:19;;;;;;;5.20;0.70;;;;;;;12.53;nan;100651.38;5352404;26;20067;-95
2024/04/17 09:11:45;;;;;;;4.18;0.75;;;;;;;12.60;nan;100657.84;5349312;26;20001;-95
2024/04/17 09:14:10;;;;;;;4.35;0.90;;;;;;;12.63;nan;100668.88;5349905;26;19997;-94
2024/04/17 09:16:36;;;;;;;2.25;0.57;;;;;;;12.63;nan;100678.38;5348146;26;20009;-95
2024/04/17 09:19:06;;;;;;;5.60;0.65;;;;;;;11.36;nan;100671.22;5348158;26;20458;-95
2024/04/17 09:21:33;;;;;;;3.53;0.75;;;;;;;11.03;nan;100674.81;5329482;26;20032;-96
2024/04/17 09:23:58;;;;;;;4.60;0.80;;;;;;;11.23;nan;100665.94;5361888;26;20004;-94
2024/04/17 09:26:36;;;;;;;6.18;0.85;;;;;;;11.38;nan;100677.16;5490614;21;20017;-94
2024/04/17 09:29:02;;;;;;;3.67;0.70;;;;;;;10.62;nan;100664.16;5357525;26;20000;-94
2024/04/17 09:31:35;;;;;;;4.05;0.90;;;;;;;10.94;nan;100672.72;5353313;26;20004;-94
2024/04/17 09:34:01;;;;;;;4.32;0.60;;;;;;;10.97;nan;100672.53;5356496;26;20009;-96
2024/04/17 09:36:27;;;;;;;4.63;1.38;;;;;;;11.09;nan;100663.28;5356572;26;20004;-93
2024/04/17 09:39:11;;;;;;;4.95;1.27;;;;;;;11.63;nan;100681.75;5360259;26;19997;-95
2024/04/17 09:41:44;;;;;;;3.95;0.52;;;;;;;11.61;nan;100682.75;5356967;26;19997;-96
2024/04/17 09:44:12;;;;;;;4.95;0.82;;;;;;;11.03;nan;100667.06;5356588;26;20003;-95
2024/04/17 09:46:38;;;;;;;4.10;0.60;;;;;;;12.33;nan;100661.22;5360223;26;19996;-96
2024/04/17 09:49:13;;;;;;;3.88;0.43;;;;;;;13.14;nan;100663.03;5350671;26;20004;-95
2024/04/17 09:51:45;;;;;;;4.15;0.45;;;;;;;12.42;nan;100672.78;5354471;26;20012;-95
2024/04/17 09:54:12;;;;;;;4.03;0.60;;;;;;;11.86;nan;100658.88;5343812;26;20037;-94
2024/04/17 09:56:40;;;;;;;3.00;0.52;;;;;;;11.17;nan;100657.69;5323243;26;20022;-90
2024/04/17 09:59:12;;;;;;;2.92;0.60;;;;;;;11.54;nan;100659.84;5342734;26;20053;-94
2024/04/17 10:01:38;;;;;;;4.82;0.77;;;;;;;12.09;nan;100666.13;5342487;26;20000;-93
2024/04/17 10:04:05;;;;;;;2.85;0.65;;;;;;;11.91;nan;100665.47;5348565;26;20012;-95
2024/04/17 10:06:34;;;;;;;1.02;0.35;;;;;;;11.29;nan;100655.25;5354189;26;20007;-96
2024/04/17 10:09:02;;;;;;;6.22;0.65;;;;;;;11.48;nan;100649.03;5354663;26;20008;-96
2024/04/17 10:11:38;;;;;;;5.38;0.68;;;;;;;11.17;nan;100647.34;5356735;26;19996;-96
2024/04/17 10:14:10;;;;;;;7.00;1.30;;;;;;;11.03;nan;100651.56;5354980;26;19997;-94
2024/04/17 10:16:36;;;;;;;4.47;0.57;;;;;;;11.14;nan;100646.63;5353374;26;20016;-96
2024/04/17 10:19:03;;;;;;;4.35;0.75;;;;;;;11.27;nan;100643.34;5486823;21;20006;-94
2024/04/17 10:21:33;;;;;;;3.63;0.52;;;;;;;11.18;nan;100643.88;5615220;21;20009;-94
2024/04/17 10:24:12;;;;;;;2.45;0.50;;;;;;;11.38;nan;100651.31;5356664;26;20004;-96
2024/04/17 10:29:28;;;;;;;7.43;0.80;;;;;;;11.11;nan;100639.03;5321976;27;20033;-95
2024/04/17 10:32:01;;;;;;;1.95;0.73;;;;;;;11.36;nan;100640.22;5318624;27;20013;-96
2024/04/17 10:34:48;;;;;;;2.95;0.40;;;;;;;11.30;nan;100638.00;5318873;26;20009;-96
2024/04/17 10:42:40;;;;;;;1.77;0.30;;;;;;;11.48;nan;100626.59;5653556;21;20021;-96
2024/04/17 10:45:12;;;;;;;2.42;0.40;;;;;;;11.80;nan;100639.38;5364309;26;20001;-96
2024/04/17 10:47:38;;;;;;;1.15;0.40;;;;;;;11.64;nan;100631.69;5346815;26;20008;-96
2024/04/17 10:50:05;;;;;;;2.05;0.40;;;;;;;11.99;nan;100629.63;5349162;26;20052;-95
2024/04/17 10:52:31;;;;;;;2.13;0.30;;;;;;;11.86;nan;100625.25;5348644;26;20015;-96
2024/04/17 10:54:59;;;;;;;2.38;0.30;;;;;;;12.09;nan;100632.47;5348517;26;20032;-93
2024/04/17 10:57:28;;;;;;;1.42;0.70;;;;;;;12.42;nan;100618.41;5348931;26;20003;-95
2024/04/17 10:59:53;;;;;;;1.85;0.57;;;;;;;12.95;nan;100606.41;5344369;26;19997;-94
2024/04/17 11:02:19;;;;;;;1.45;0.40;;;;;;;13.91;nan;100616.50;5347348;26;20007;-96
2024/04/17 11:04:45;;;;;;;2.13;0.63;;;;;;;13.75;nan;100610.69;5346720;26;19997;-96
2024/04/17 11:07:12;;;;;;;3.45;0.65;;;;;;;13.64;nan;100624.41;5345825;26;19997;-94
2024/04/17 11:09:44;;;;;;;2.60;0.45;;;;;;;12.84;nan;100624.41;5314078;26;20052;-95
2024/04/17 11:12:17;;;;;;;1.17;0.52;;;;;;;12.55;nan;100621.06;5328883;26;20015;-96
2024/04/17 11:14:44;;;;;;;2.85;0.40;;;;;;;13.46;nan;100605.69;5348692;26;20001;-95
2024/04/17 11:17:10;;;;;;;0.85;0.25;;;;;;;14.81;nan;100616.28;5348764;26;20001;-96
2024/04/17 11:19:37;;;;;;;4.05;0.55;;;;;;;15.11;nan;100624.44;5350458;26;20013;-96
2024/04/17 11:22:15;;;;;;;1.80;0.40;;;;;;;14.26;nan;100615.81;5351017;26;20455;-95
2024/04/17 11:24:48;;;;;;;8.90;0.35;;;;;;;14.12;nan;100620.22;5350981;26;20041;-96
2024/04/17 11:27:18;;;;;;;1.80;0.30;;;;;;;14.18;nan;100615.53;5352307;26;20009;-96
2024/04/17 11:29:44;;;;;;;0.80;0.38;;;;;;;15.10;nan;100629.78;5351588;26;20079;-96
2024/04/17 11:32:10;;;;;;;0.77;0.30;;;;;;;14.74;nan;100610.69;5350995;26;20001;-95
2024/04/17 11:34:35;;;;;;;1.95;0.50;;;;;;;15.31;nan;100607.34;5348429;26;20023;-96
2024/04/17 11:37:07;;;;;;;5.00;0.50;;;;;;;15.45;nan;100610.72;5352668;26;20499;-95
2024/04/17 11:39:33;;;;;;;;;;;;;;;16.31;nan;100610.16;5380976;26;20001;-96
2024/04/17 11:42:00;;;;;;;2.03;0.40;;;;;;;15.87;nan;100613.63;5350527;26;19926;-95
2024/04/17 11:44:26;;;;;;;1.33;0.40;;;;;;;16.20;nan;100613.63;5354576;26;19997;-96
2024/04/17 11:46:53;;;;;;;1.73;0.20;;;;;;;14.80;nan;100619.81;5359143;26;20016;-96
2024/04/17 11:49:19;;;;;;;3.42;0.30;;;;;;;13.62;nan;100614.09;5330268;26;20533;-96
2024/04/17 11:51:44;;;;;;;1.00;0.22;;;;;;;13.58;nan;100617.00;5356056;26;20009;-95
2024/04/17 11:54:09;;;;;;;1.88;0.30;;;;;;;13.88;nan;100606.34;5347734;26;20656;-95
2024/04/17 11:56:35;;;;;;;1.02;0.30;;;;;;;13.40;nan;100608.72;5316556;27;19994;-96
2024/04/17 11:59:01;;;;;;;4.40;1.25;;;;;;;12.89;nan;100611.16;5349914;26;20007;-96
2024/04/17 12:01:26;;;;;;;2.10;0.40;;;;;;;13.42;nan;100599.06;5330405;26;20019;-95
2024/04/17 12:03:51;;;;;;;2.30;0.40;;;;;;;13.59;nan;100596.16;5348030;26;20344;-93
2024/04/17 12:06:17;;;;;;;3.47;0.60;;;;;;;13.18;nan;100594.53;5342809;26;19997;-95
2024/04/17 12:08:43;;;;;;;6.32;0.50;;;;;;;12.99;nan;100601.84;5352952;26;20008;-94
2024/04/17 12:11:08;;;;;;;2.47;0.40;;;;;;;12.38;nan;100612.59;5355259;26;20004;-95
2024/04/17 12:13:36;;;;;;;2.92;0.47;;;;;;;12.98;nan;100602.78;5329910;26;20000;-96
2024/04/17 12:16:04;;;;;;;5.43;0.60;;;;;;;13.31;nan;100596.34;5351953;26;20016;-94
2024/04/17 12:18:30;;;;;;;2.70;0.50;;;;;;;13.31;nan;100597.16;5340536;26;20005;-95
2024/04/17 12:20:55;;;;;;;3.15;0.65;;;;;;;13.65;nan;100597.50;5334272;26;20001;-94
2024/04/17 12:23:21;;;;;;;2.45;0.50;;;;;;;13.21;nan;100604.69;5330635;26;19997;-92