Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:34;;;;;;;15.52;5.85;;;6.50;96.20;;;;;;5050469;28;20051;-78
2022/01/10 00:03:02;;;;;;;15.90;5.47;;;6.50;96.10;;;;;;5050772;28;20024;-78
2022/01/10 00:05:27;;;;;;;14.35;6.20;;;6.50;96.00;;;;;;5054927;28;20048;-78
2022/01/10 00:07:53;;;;;;;15.00;6.05;;;6.50;96.00;;;;;;5053253;28;20159;-77
2022/01/10 00:10:19;;;;;;;18.05;5.72;;;6.50;95.90;;;;;;5050915;28;20056;-78
2022/01/10 00:12:45;;;;;;;18.83;5.43;;;6.50;95.90;;;;;;5051022;28;20060;-77
2022/01/10 00:15:12;;;;;;;18.13;5.70;;;6.60;95.90;;;;;;5050718;28;20041;-77
2022/01/10 00:17:38;;;;;;;15.05;5.18;;;6.50;95.80;;;;;;5050621;28;20033;-76
2022/01/10 00:20:12;;;;;;;17.63;5.80;;;6.60;95.70;;;;;;5050478;28;20036;-77
2022/01/10 00:22:40;;;;;;;17.33;5.57;;;6.50;95.60;;;;;;5050184;28;20104;-78
2022/01/10 00:25:07;;;;;;;14.80;5.43;;;6.50;95.60;;;;;;5050588;28;20939;-77
2022/01/10 00:27:33;;;;;;;17.98;6.28;;;6.50;95.60;;;;;;5050954;28;20037;-75
2022/01/10 00:29:58;;;;;;;14.02;5.25;;;6.50;95.60;;;;;;5051395;28;20083;-75
2022/01/10 00:32:24;;;;;;;19.40;5.95;;;6.50;95.60;;;;;;5050900;28;20021;-74
2022/01/10 00:34:51;;;;;;;16.25;5.20;;;6.50;95.60;;;;;;5051277;28;20032;-76
2022/01/10 00:37:17;;;;;;;13.35;5.57;;;6.50;95.60;;;;;;5050682;28;20412;-76
2022/01/10 00:39:46;;;;;;;18.27;5.65;;;6.50;95.60;;;;;;5050575;28;20021;-74
2022/01/10 00:42:13;;;;;;;16.80;5.47;;;6.50;95.60;;;;;;5050985;28;20449;-76
2022/01/10 00:44:44;;;;;;;15.52;5.55;;;6.50;95.60;;;;;;5051885;28;20068;-73
2022/01/10 00:47:10;;;;;;;14.35;5.32;;;6.50;95.50;;;;;;5051603;28;20025;-74
2022/01/10 00:49:35;;;;;;;14.35;5.57;;;6.50;95.50;;;;;;5051165;28;20047;-73
2022/01/10 00:52:01;;;;;;;14.60;5.22;;;6.50;95.40;;;;;;5050810;28;20112;-74
2022/01/10 00:54:27;;;;;;;14.18;4.95;;;6.50;95.50;;;;;;5053626;28;20090;-74
2022/01/10 00:56:52;;;;;;;14.07;5.72;;;6.40;95.50;;;;;;5054780;28;20033;-75
2022/01/10 00:59:18;;;;;;;12.82;4.90;;;6.50;95.50;;;;;;5054841;28;20045;-75
2022/01/10 01:01:43;;;;;;;15.95;5.70;;;6.40;95.50;;;;;;5054778;28;20025;-74
2022/01/10 01:04:09;;;;;;;17.38;4.85;;;6.40;95.50;;;;;;5063733;28;20139;-75
2022/01/10 01:06:35;;;;;;;16.73;5.93;;;6.40;95.60;;;;;;5054975;28;20033;-74
2022/01/10 01:09:06;;;;;;;18.48;5.53;;;6.40;95.60;;;;;;5054564;28;20045;-75
2022/01/10 01:14:07;;;;;;;17.98;6.18;;;6.40;95.60;;;;;;5053762;28;20047;-75
2022/01/10 01:19:53;;;;;;;19.10;5.93;;;6.40;95.60;;;;;;5052669;28;20384;-74
2022/01/10 01:24:43;;;;;;;18.73;5.75;;;6.40;95.60;;;;;;5053568;28;20031;-76
2022/01/10 01:27:08;;;;;;;15.73;5.90;;;6.50;95.60;;;;;;5053903;28;20044;-75
2022/01/10 01:29:34;;;;;;;22.55;6.05;;;6.40;95.50;;;;;;5052948;28;20365;-74
2022/01/10 01:32:00;;;;;;;16.50;5.78;;;6.40;95.50;;;;;;5054023;28;20041;-76
2022/01/10 01:34:26;;;;;;;17.65;5.32;;;6.40;95.50;;;;;;5053814;28;20167;-74
2022/01/10 01:36:54;;;;;;;16.48;6.03;;;6.40;95.50;;;;;;5049037;28;20059;-75
2022/01/10 01:39:23;;;;;;;15.13;5.80;;;6.40;95.50;;;;;;5027307;28;20104;-77
2022/01/10 01:41:54;;;;;;;18.40;6.35;;;6.40;95.50;;;;;;5032235;28;20036;-77
2022/01/10 01:44:20;;;;;;;17.88;5.85;;;6.30;95.50;;;;;;5023320;28;20061;-76
2022/01/10 01:46:46;;;;;;;14.63;6.68;;;6.30;95.50;;;;;;5021833;28;20072;-75
2022/01/10 01:49:13;;;;;;;14.93;5.90;;;6.30;95.50;;;;;;5033934;28;20534;-74
2022/01/10 01:51:40;;;;;;;18.17;6.18;;;6.30;95.50;;;;;;5054068;28;20069;-74
2022/01/10 01:54:06;;;;;;;19.73;5.80;;;6.40;95.50;;;;;;5053460;28;20108;-74
2022/01/10 01:56:32;;;;;;;13.13;6.13;;;6.40;95.50;;;;;;5053683;28;20396;-74
2022/01/10 01:58:58;;;;;;;18.00;6.05;;;6.40;95.50;;;;;;5053304;28;20037;-75
2022/01/10 02:01:25;;;;;;;12.45;5.93;;;6.40;95.50;;;;;;5054987;28;20033;-73
2022/01/10 02:03:52;;;;;;;12.45;5.72;;;6.40;95.50;;;;;;5054189;28;20025;-75
2022/01/10 02:06:18;;;;;;;12.02;6.00;;;6.40;95.70;;;;;;5053178;28;20040;-75
2022/01/10 02:08:44;;;;;;;17.55;6.47;;;6.40;95.40;;;;;;5053310;28;20021;-73
2022/01/10 02:11:12;;;;;;;16.73;6.85;;;6.40;95.40;;;;;;5053490;28;20033;-75
2022/01/10 02:13:38;;;;;;;18.20;6.20;;;6.40;95.40;;;;;;5054231;28;20139;-75
2022/01/10 02:16:06;;;;;;;22.10;7.63;;;6.40;95.40;;;;;;5053839;28;20029;-75
2022/01/10 02:18:33;;;;;;;16.38;7.28;;;6.40;95.40;;;;;;5052977;28;20116;-74
2022/01/10 02:21:01;;;;;;;19.30;7.25;;;6.40;95.60;;;;;;5053123;28;20028;-75
2022/01/10 02:23:30;;;;;;;13.60;6.20;;;6.40;95.40;;;;;;5052936;28;20025;-74
2022/01/10 02:25:56;;;;;;;17.27;6.53;;;6.40;95.40;;;;;;5052889;28;20040;-74
2022/01/10 02:28:23;;;;;;;17.95;7.35;;;6.40;95.30;;;;;;5052966;28;20033;-75
2022/01/10 02:30:56;;;;;;;13.88;6.57;;;6.40;95.30;;;;;;5053234;28;20058;-74
2022/01/10 02:33:28;;;;;;;19.23;6.53;;;6.40;95.30;;;;;;5053348;28;20412;-74
2022/01/10 02:36:05;;;;;;;17.75;6.80;;;6.30;95.20;;;;;;5053099;28;20037;-73
2022/01/10 02:38:31;;;;;;;16.67;7.35;;;6.30;95.20;;;;;;5048804;28;20499;-73
2022/01/10 02:40:58;;;;;;;24.25;8.70;;;6.30;95.20;;;;;;5052903;28;20025;-73
2022/01/10 02:43:23;;;;;;;15.98;6.88;;;6.30;95.10;;;;;;5053162;28;20036;-73
2022/01/10 02:45:49;;;;;;;19.70;7.22;;;6.30;95.20;;;;;;5052971;28;20082;-73
2022/01/10 02:48:14;;;;;;;14.25;6.80;;;6.20;95.30;;;;;;5053094;28;20086;-73
2022/01/10 02:50:40;;;;;;;14.95;7.30;;;6.30;95.20;;;;;;5052664;28;20033;-73
2022/01/10 02:53:06;;;;;;;20.15;7.80;;;6.30;95.20;;;;;;5052890;28;20029;-73
2022/01/10 02:55:32;;;;;;;19.15;8.18;;;6.30;95.10;;;;;;5052513;28;20039;-73
2022/01/10 02:57:57;;;;;;;16.13;7.72;;;6.30;95.10;;;;;;5053637;28;20470;-74
2022/01/10 03:00:25;;;;;;;19.20;7.95;;;6.30;95.10;;;;;;5058762;28;20420;-73
2022/01/10 03:02:53;;;;;;;17.17;7.70;;;6.30;95.10;;;;;;5053351;28;20485;-73
2022/01/10 03:05:21;;;;;;;21.00;8.73;;;6.20;95.00;;;;;;5051496;28;20047;-73
2022/01/10 03:07:49;;;;;;;19.50;8.77;;;6.20;94.90;;;;;;5051180;28;20083;-73
2022/01/10 03:10:14;;;;;;;26.15;10.13;;;6.20;95.00;;;;;;5050283;28;20059;-73
2022/01/10 03:12:40;;;;;;;25.40;9.50;;;6.20;95.00;;;;;;5051945;28;20586;-73
2022/01/10 03:15:08;;;;;;;22.83;9.48;;;6.10;95.10;;;;;;5052467;28;20036;-73
2022/01/10 03:17:35;;;;;;;17.55;9.43;;;6.10;95.10;;;;;;5051411;28;20021;-73
2022/01/10 03:20:00;;;;;;;25.38;10.23;;;6.10;95.20;;;;;;5047345;28;20031;-73
2022/01/10 03:22:26;;;;;;;19.73;10.18;;;6.10;95.30;;;;;;5052552;28;20384;-73
2022/01/10 03:24:55;;;;;;;20.60;10.55;;;6.10;95.30;;;;;;5051798;28;20048;-73
2022/01/10 03:27:21;;;;;;;18.67;9.70;;;6.10;95.40;;;;;;5052287;28;20033;-73
2022/01/10 03:29:46;;;;;;;21.30;11.05;;;6.10;95.30;;;;;;5051237;28;20547;-73
2022/01/10 03:32:12;;;;;;;24.63;11.07;;;6.00;95.30;;;;;;5051971;28;20029;-73
2022/01/10 03:34:39;;;;;;;20.15;9.77;;;6.00;95.40;;;;;;5051722;28;20111;-73
2022/01/10 03:37:06;;;;;;;23.10;10.75;;;6.00;95.50;;;;;;5051515;28;20029;-74
2022/01/10 03:39:32;;;;;;;20.88;10.57;;;5.90;95.50;;;;;;5051732;28;20531;-74
2022/01/10 03:41:58;;;;;;;25.00;10.88;;;6.00;95.60;;;;;;5051186;28;20036;-74
2022/01/10 03:44:23;;;;;;;17.83;10.55;;;6.00;95.70;;;;;;5044854;28;20033;-74
2022/01/10 03:46:49;;;;;;;22.67;10.07;;;6.00;95.70;;;;;;5052151;28;20044;-74
2022/01/10 03:49:15;;;;;;;22.85;10.57;;;5.90;95.70;;;;;;5052214;28;20029;-74
2022/01/10 03:51:41;;;;;;;20.95;10.23;;;5.90;95.70;;;;;;5051453;28;20025;-75
2022/01/10 03:54:07;;;;;;;22.05;10.70;;;6.00;95.70;;;;;;5051765;28;20060;-74
2022/01/10 03:56:33;;;;;;;18.55;9.98;;;6.00;95.70;;;;;;5048687;28;20056;-75
2022/01/10 03:58:59;;;;;;;22.15;11.20;;;6.00;95.70;;;;;;5055041;28;20041;-74
2022/01/10 04:01:25;;;;;;;27.13;10.88;;;6.00;95.70;;;;;;5051448;28;20072;-74
2022/01/10 04:03:52;;;;;;;19.60;10.30;;;6.00;95.80;;;;;;5051875;28;20037;-74
2022/01/10 04:06:17;;;;;;;18.33;9.45;;;6.00;95.80;;;;;;5051527;28;20116;-74
2022/01/10 04:08:43;;;;;;;18.23;10.48;;;6.00;95.80;;;;;;5050925;28;20116;-74
2022/01/10 04:11:09;;;;;;;20.50;10.98;;;6.00;95.80;;;;;;5051579;28;20056;-74
2022/01/10 04:13:34;;;;;;;21.55;10.70;;;6.00;95.80;;;;;;5051280;28;20025;-74
2022/01/10 04:16:00;;;;;;;26.98;11.05;;;6.00;95.80;;;;;;5051478;28;20112;-73
2022/01/10 04:18:26;;;;;;;23.17;11.30;;;6.00;95.70;;;;;;5051156;28;20036;-73
2022/01/10 04:20:51;;;;;;;25.95;11.20;;;6.00;95.60;;;;;;5051823;28;20527;-75
2022/01/10 04:23:18;;;;;;;21.67;10.70;;;6.00;95.70;;;;;;5051572;28;20032;-74
2022/01/10 04:25:44;;;;;;;24.88;10.63;;;6.00;95.70;;;;;;5051777;28;20044;-74
2022/01/10 04:28:09;;;;;;;27.05;12.02;;;5.90;95.50;;;;;;5053166;28;20020;-74
2022/01/10 04:30:35;;;;;;;25.25;11.82;;;5.90;95.50;;;;;;5055559;28;20079;-74
2022/01/10 04:33:02;;;;;;;22.88;11.15;;;5.80;95.60;;;;;;5055431;28;20025;-75
2022/01/10 04:35:29;;;;;;;26.77;12.20;;;5.80;95.70;;;;;;5055016;28;20044;-74
2022/01/10 04:37:55;;;;;;;28.40;13.57;;;5.80;95.80;;;;;;5055098;28;20392;-74
2022/01/10 04:40:21;;;;;;;21.20;11.38;;;5.70;95.90;;;;;;5055436;28;20037;-74
2022/01/10 04:42:47;;;;;;;23.70;11.60;;;5.60;96.00;;;;;;5033348;28;20029;-74
2022/01/10 04:45:13;;;;;;;23.30;12.05;;;5.50;96.10;;;;;;5035147;28;20021;-74
2022/01/10 04:47:39;;;;;;;19.90;11.85;;;5.60;96.20;;;;;;5025501;28;20110;-75
2022/01/10 04:52:38;;;;;;;22.58;11.10;;;5.60;96.30;;;;;;5054588;28;20411;-75
2022/01/10 04:55:04;;;;;;;23.25;11.23;;;5.70;96.60;;;;;;5057223;28;20085;-75
2022/01/10 04:57:30;;;;;;;24.85;12.35;;;5.70;96.40;;;;;;5058905;28;20040;-74
2022/01/10 04:59:56;;;;;;;26.90;12.43;;;5.70;96.30;;;;;;5054647;28;20037;-74
2022/01/10 05:02:22;;;;;;;25.25;11.70;;;5.80;96.30;;;;;;5055061;28;20492;-74
2022/01/10 05:04:47;;;;;;;23.52;11.85;;;5.80;96.40;;;;;;5054524;28;20051;-74
2022/01/10 05:07:13;;;;;;;23.25;11.38;;;5.80;96.40;;;;;;5054853;28;20036;-74
2022/01/10 05:09:39;;;;;;;24.00;11.70;;;5.80;96.40;;;;;;5054527;28;20017;-74
2022/01/10 05:12:05;;;;;;;20.60;12.20;;;5.80;96.30;;;;;;5054451;28;20074;-74
2022/01/10 05:14:32;;;;;;;24.13;13.02;;;5.80;96.20;;;;;;5054719;28;20025;-74
2022/01/10 05:16:58;;;;;;;22.77;12.05;;;5.70;96.30;;;;;;5054100;28;20070;-74
2022/01/10 05:19:24;;;;;;;20.58;12.27;;;5.80;96.40;;;;;;5054198;28;20459;-73
2022/01/10 05:21:49;;;;;;;23.20;12.55;;;5.80;96.40;;;;;;5054560;28;20032;-73
2022/01/10 05:24:15;;;;;;;26.80;13.07;;;5.80;96.50;;;;;;5054667;28;20025;-74
2022/01/10 05:26:40;;;;;;;23.55;11.77;;;5.80;96.50;;;;;;5053997;28;20476;-74
2022/01/10 05:29:06;;;;;;;19.88;11.75;;;5.80;96.50;;;;;;5054381;28;20028;-74
2022/01/10 05:31:35;;;;;;;20.17;12.43;;;5.80;96.50;;;;;;5054158;28;20130;-74
2022/01/10 05:34:02;;;;;;;24.63;13.15;;;5.80;96.50;;;;;;5053803;28;20036;-74
2022/01/10 05:36:28;;;;;;;19.55;11.82;;;5.80;96.50;;;;;;5049411;28;20542;-73
2022/01/10 05:38:53;;;;;;;19.75;11.77;;;5.80;96.50;;;;;;5052036;28;20025;-73
2022/01/10 05:41:22;;;;;;;20.13;12.00;;;5.80;96.50;;;;;;5054083;28;20033;-73
2022/01/10 05:43:49;;;;;;;24.42;12.52;;;5.90;96.60;;;;;;5053861;28;20021;-73
2022/01/10 05:46:20;;;;;;;22.67;12.52;;;5.90;96.70;;;;;;5053929;28;20039;-73
2022/01/10 05:48:47;;;;;;;20.63;11.90;;;5.90;96.70;;;;;;5054278;28;20027;-73
2022/01/10 05:51:15;;;;;;;23.02;12.63;;;5.90;96.60;;;;;;5054017;28;20465;-73
2022/01/10 05:53:42;;;;;;;24.30;13.35;;;5.90;96.60;;;;;;5057053;28;20372;-73
2022/01/10 05:56:08;;;;;;;23.70;12.85;;;5.90;96.60;;;;;;5056302;28;20047;-73
2022/01/10 05:58:33;;;;;;;25.20;12.38;;;5.90;96.50;;;;;;5053717;28;20108;-73
2022/01/10 06:00:59;;;;;;;28.98;13.00;;;5.90;96.50;;;;;;5054119;28;20107;-75
2022/01/10 06:03:25;;;;;;;18.60;12.02;;;5.90;96.50;;;;;;5053690;28;20029;-73
2022/01/10 06:05:50;;;;;;;30.92;14.38;;;5.90;96.40;;;;;;5053346;28;20040;-72
2022/01/10 06:08:16;;;;;;;24.83;14.10;;;5.90;96.30;;;;;;5053794;28;20109;-75
2022/01/10 06:10:42;;;;;;;23.20;13.23;;;5.90;96.30;;;;;;5053725;28;20056;-76
2022/01/10 06:13:07;;;;;;;27.75;13.90;;;5.90;96.40;;;;;;5053493;28;20468;-74
2022/01/10 06:15:33;;;;;;;24.48;13.32;;;5.80;96.60;;;;;;5053378;28;20538;-74
2022/01/10 06:17:59;;;;;;;27.10;12.82;;;5.80;96.50;;;;;;5053458;28;20025;-74
2022/01/10 06:20:25;;;;;;;27.08;12.27;;;5.80;96.50;;;;;;5053246;28;20033;-76
2022/01/10 06:22:51;;;;;;;17.13;9.50;;;5.80;96.90;;;;;;5049599;28;20053;-76
2022/01/10 06:25:23;;;;;;;27.58;13.35;;;5.90;97.60;;;;;;5049384;28;20052;-75
2022/01/10 06:27:49;;;;;;;21.83;10.83;;;6.00;98.20;;;;;;5052362;28;20117;-75
2022/01/10 06:30:15;;;;;;;25.88;12.57;;;6.10;98.80;;;;;;5053440;28;20056;-77
2022/01/10 06:32:40;;;;;;;21.75;11.93;;;6.30;99.20;;;;;;5052112;28;20021;-78
2022/01/10 06:35:07;;;;;;;22.00;11.07;;;6.40;99.20;;;;;;5052842;28;20036;-89
2022/01/10 06:37:33;;;;;;;22.63;12.82;;;6.50;99.10;;;;;;5049325;28;20033;-74
2022/01/10 06:39:59;;;;;;;24.42;12.38;;;6.60;98.80;;;;;;5052947;28;20158;-75
2022/01/10 06:42:25;;;;;;;26.83;13.43;;;6.60;98.40;;;;;;5048950;28;20497;-77
2022/01/10 06:44:50;;;;;;;19.63;11.05;;;6.70;98.00;;;;;;5053537;28;20353;-75
2022/01/10 06:47:16;;;;;;;16.73;9.57;;;6.70;98.00;;;;;;5052499;28;20021;-77
2022/01/10 06:49:42;;;;;;;18.60;9.80;;;6.80;98.20;;;;;;5053166;28;20055;-76
2022/01/10 06:52:08;;;;;;;18.90;10.18;;;6.80;98.30;;;;;;5050179;28;20025;-76
2022/01/10 06:54:33;;;;;;;20.05;10.20;;;6.90;98.50;;;;;;5050990;28;20025;-77
2022/01/10 06:57:08;;;;;;;22.55;12.48;;;7.00;98.50;;;;;;5051719;28;20036;-77
2022/01/10 06:59:34;;;;;;;24.25;12.90;;;7.00;97.90;;;;;;5047685;28;20550;-75
2022/01/10 07:02:00;;;;;;;24.13;12.40;;;7.00;97.60;;;;;;5052843;28;20049;-77
2022/01/10 07:04:27;;;;;;;27.73;13.00;;;7.00;97.20;;;;;;5052256;28;20053;-78
2022/01/10 07:06:53;;;;;;;24.60;12.10;;;6.90;96.90;;;;;;5052234;28;20385;-77
2022/01/10 07:09:19;;;;;;;21.40;12.20;;;6.90;96.90;;;;;;5051836;28;20028;-79
2022/01/10 07:11:45;;;;;;;23.13;13.18;;;7.00;96.90;;;;;;5052418;28;20029;-78
2022/01/10 07:14:12;;;;;;;27.20;13.38;;;6.90;96.70;;;;;;5052503;28;20025;-78
2022/01/10 07:16:38;;;;;;;22.85;11.13;;;6.90;96.40;;;;;;5049417;28;20029;-78
2022/01/10 07:19:06;;;;;;;26.17;12.43;;;6.90;96.40;;;;;;5050947;28;20428;-77
2022/01/10 07:21:33;;;;;;;25.48;12.98;;;7.00;96.60;;;;;;5037513;28;20088;-77
2022/01/10 07:23:58;;;;;;;26.90;13.43;;;7.00;96.40;;;;;;5025808;28;20113;-78
2022/01/10 07:26:24;;;;;;;25.10;12.63;;;6.90;96.00;;;;;;5017153;28;20112;-78
2022/01/10 07:28:50;;;;;;;25.30;12.63;;;6.90;95.90;;;;;;5013581;28;20026;-78
2022/01/10 07:31:17;;;;;;;27.17;14.13;;;6.90;95.90;;;;;;5017690;28;20040;-80
2022/01/10 07:33:42;;;;;;;28.58;13.95;;;6.90;95.30;;;;;;5022654;28;20029;-78
2022/01/10 07:36:08;;;;;;;21.80;12.13;;;6.80;95.10;;;;;;5016265;28;20029;-78
2022/01/10 07:38:36;;;;;;;26.10;12.77;;;6.80;95.50;;;;;;5044836;28;20353;-78
2022/01/10 07:41:07;;;;;;;20.70;12.20;;;6.80;95.50;;;;;;5052199;28;20029;-78
2022/01/10 07:43:34;;;;;;;25.42;12.50;;;6.80;95.60;;;;;;5051705;28;20546;-79
2022/01/10 07:45:59;;;;;;;24.52;13.85;;;6.90;95.60;;;;;;5051648;28;20041;-78
2022/01/10 07:48:27;;;;;;;20.98;11.65;;;6.90;95.30;;;;;;5049637;28;20021;-78
2022/01/10 07:50:53;;;;;;;23.95;13.10;;;6.80;94.90;;;;;;5047393;28;20029;-78
2022/01/10 07:53:19;;;;;;;28.50;14.23;;;6.80;95.20;;;;;;5051263;28;20036;-77
2022/01/10 07:55:44;;;;;;;26.65;13.93;;;6.70;94.90;;;;;;5052469;28;20068;-77
2022/01/10 07:58:11;;;;;;;28.90;14.43;;;6.70;95.00;;;;;;5051577;28;20468;-77
2022/01/10 08:00:36;;;;;;;23.98;12.57;;;6.70;95.00;;;;;;5051199;28;20049;-78
2022/01/10 08:03:02;;;;;;;25.00;14.43;;;6.70;95.50;;;;;;5049724;28;20056;-78
2022/01/10 08:05:28;;;;;;;24.88;12.90;;;6.70;95.20;;;;;;5051772;28;20025;-78
2022/01/10 08:07:54;;;;;;;24.75;11.10;;;6.80;95.30;;;;;;5051202;28;20029;-78
2022/01/10 08:10:19;;;;;;;22.60;12.65;;;6.80;95.60;;;;;;5051380;28;20128;-78
2022/01/10 08:12:45;;;;;;;22.40;12.82;;;6.90;95.90;;;;;;5051869;28;20029;-78
2022/01/10 08:15:10;;;;;;;24.95;13.55;;;7.00;95.70;;;;;;5043725;28;20438;-78
2022/01/10 08:17:37;;;;;;;24.13;12.65;;;7.00;95.50;;;;;;5045057;28;20423;-78
2022/01/10 08:20:05;;;;;;;22.70;12.85;;;7.00;95.50;;;;;;5044303;28;20021;-77
2022/01/10 08:22:30;;;;;;;25.17;13.70;;;7.10;95.30;;;;;;5052036;28;20040;-77
2022/01/10 08:24:56;;;;;;;26.30;13.13;;;7.00;95.00;;;;;;5052117;28;20029;-77
2022/01/10 08:27:21;;;;;;;27.55;13.27;;;7.00;95.10;;;;;;5020570;28;20480;-78
2022/01/10 08:29:48;;;;;;;23.17;13.55;;;6.90;95.10;;;;;;5050972;28;20021;-78
2022/01/10 08:32:15;;;;;;;25.65;13.88;;;6.90;95.40;;;;;;5051725;28;20750;-77
2022/01/10 08:34:41;;;;;;;29.63;15.40;;;6.80;95.40;;;;;;5052507;28;20056;-78
2022/01/10 08:37:06;;;;;;;26.05;15.10;;;6.80;95.50;;;;;;5052207;28;20448;-77
2022/01/10 08:39:32;;;;;;;26.95;13.88;;;6.80;95.70;;;;;;5052046;28;20076;-77
2022/01/10 08:41:58;;;;;;;29.55;15.10;;;6.80;95.70;;;;;;5052560;28;20116;-77
2022/01/10 08:44:23;;;;;;;27.73;14.07;;;6.70;95.80;;;;;;5052322;28;20472;-77
2022/01/10 08:46:49;;;;;;;29.08;14.57;;;6.70;96.00;;;;;;5034651;28;20083;-76
2022/01/10 08:49:15;;;;;;;27.15;14.60;;;6.80;96.20;;;;;;5051951;28;20021;-76
2022/01/10 08:51:42;;;;;;;22.67;14.18;;;6.80;96.20;;;;;;5052102;28;20384;-77
2022/01/10 08:54:08;;;;;;;26.20;14.27;;;6.80;96.10;;;;;;5051747;28;20025;-77
2022/01/10 08:56:34;;;;;;;26.75;14.40;;;6.80;96.10;;;;;;5051861;28;20037;-76
2022/01/10 08:59:00;;;;;;;25.65;14.15;;;6.80;96.00;;;;;;5051966;28;20389;-77
2022/01/10 09:01:26;;;;;;;26.52;15.07;;;6.80;95.90;;;;;;5051842;28;20033;-76
2022/01/10 09:03:52;;;;;;;23.90;13.32;;;6.70;95.70;;;;;;5052263;28;20021;-77
2022/01/10 09:06:18;;;;;;;30.10;14.70;;;6.70;95.80;;;;;;5051605;28;20388;-76
2022/01/10 09:08:46;;;;;;;24.08;13.07;;;6.70;96.00;;;;;;5052235;28;20408;-77
2022/01/10 09:11:12;;;;;;;27.02;14.60;;;6.60;96.10;;;;;;5051837;28;20029;-76
2022/01/10 09:13:37;;;;;;;25.23;13.98;;;6.70;96.30;;;;;;5052199;28;20499;-76
2022/01/10 09:16:04;;;;;;;28.23;14.07;;;6.70;96.30;;;;;;5054887;28;20036;-77
2022/01/10 09:18:30;;;;;;;25.00;13.00;;;6.70;96.30;;;;;;5055270;28;20044;-77
2022/01/10 09:20:56;;;;;;;27.33;15.02;;;6.70;96.50;;;;;;5051597;28;20049;-77
2022/01/10 09:23:23;;;;;;;25.88;13.98;;;6.70;96.30;;;;;;5055525;28;20616;-76
2022/01/10 09:25:49;;;;;;;21.83;14.20;;;6.70;96.40;;;;;;5055387;28;20087;-77
2022/01/10 09:28:16;;;;;;;29.10;15.00;;;6.70;96.50;;;;;;5054690;28;20420;-77
2022/01/10 09:30:41;;;;;;;28.40;14.75;;;6.70;96.60;;;;;;5055027;28;20528;-76
2022/01/10 09:33:07;;;;;;;25.27;14.40;;;6.60;96.70;;;;;;5054368;28;20111;-77
2022/01/10 09:35:33;;;;;;;26.92;15.73;;;6.60;96.70;;;;;;5052924;28;20116;-76
2022/01/10 09:37:58;;;;;;;32.65;16.58;;;6.70;96.70;;;;;;5054789;28;20035;-76
2022/01/10 09:40:24;;;;;;;25.35;14.43;;;6.70;96.70;;;;;;5054782;28;20029;-76
2022/01/10 09:42:51;;;;;;;30.80;15.68;;;6.70;96.60;;;;;;5054337;28;20029;-76
2022/01/10 09:45:17;;;;;;;30.02;16.40;;;6.70;96.50;;;;;;5054742;28;20400;-76
2022/01/10 09:47:43;;;;;;;25.13;15.77;;;6.60;96.50;;;;;;5054456;28;20052;-80
2022/01/10 09:50:10;;;;;;;22.23;15.23;;;6.60;96.50;;;;;;5054873;28;20033;-76
2022/01/10 09:52:38;;;;;;;25.15;13.88;;;6.60;96.50;;;;;;5045097;28;20420;-82
2022/01/10 09:55:05;;;;;;;24.17;14.18;;;6.70;96.80;;;;;;5055134;28;20029;-80
2022/01/10 09:57:30;;;;;;;24.20;13.95;;;6.80;96.80;;;;;;5054292;28;20029;-82
2022/01/10 09:59:57;;;;;;;28.98;14.75;;;6.90;96.70;;;;;;5054419;28;20063;-81
2022/01/10 10:02:30;;;;;;;25.27;14.25;;;6.90;96.60;;;;;;5054113;28;20472;-77
2022/01/10 10:04:56;;;;;;;24.30;14.93;;;7.00;96.60;;;;;;5050474;28;20104;-79
2022/01/10 10:07:24;;;;;;;26.33;14.98;;;7.00;96.40;;;;;;5052121;28;20069;-78
2022/01/10 10:09:49;;;;;;;27.77;15.07;;;7.00;96.10;;;;;;5055093;28;20029;-78
2022/01/10 10:12:15;;;;;;;32.42;15.57;;;7.00;96.20;;;;;;5054807;28;20032;-80
2022/01/10 10:14:45;;;;;;;26.02;14.40;;;7.00;95.90;;;;;;5054880;28;20100;-81
2022/01/10 10:17:16;;;;;;;30.33;14.10;;;7.00;96.00;;;;;;5054201;28;20064;-81
2022/01/10 10:19:42;;;;;;;22.88;14.02;;;7.10;96.00;;;;;;5045444;28;20095;-78
2022/01/10 10:22:08;;;;;;;32.10;14.65;;;7.30;96.10;;;;;;5054563;28;20028;-79
2022/01/10 10:24:34;;;;;;;29.65;14.55;;;7.40;96.00;;;;;;5054596;28;20064;-77
2022/01/10 10:26:59;;;;;;;28.70;15.43;;;7.30;95.90;;;;;;5053914;28;20115;-76
2022/01/10 10:29:25;;;;;;;27.02;15.07;;;7.30;95.30;;;;;;5052764;28;20024;-76
2022/01/10 10:31:55;;;;;;;26.92;14.77;;;7.30;95.40;;;;;;5043311;28;20484;-76
2022/01/10 10:34:23;;;;;;;27.08;15.07;;;7.30;95.40;;;;;;5034908;28;20155;-76
2022/01/10 10:37:04;;;;;;;31.52;15.60;;;7.30;95.40;;;;;;5034775;28;20021;-77
2022/01/10 10:39:32;;;;;;;26.13;14.18;;;7.20;95.40;;;;;;5049726;28;20029;-77
2022/01/10 10:42:02;;;;;;;28.73;14.75;;;7.30;95.50;;;;;;5053712;28;20021;-76
2022/01/10 10:44:28;;;;;;;25.38;13.70;;;7.30;95.40;;;;;;5052940;28;20040;-73
2022/01/10 10:46:53;;;;;;;23.23;14.57;;;7.40;95.70;;;;;;5048085;28;20041;-75
2022/01/10 10:49:21;;;;;;;25.70;14.38;;;7.60;95.50;;;;;;5044661;28;20025;-74
2022/01/10 10:51:51;;;;;;;33.88;15.82;;;7.70;95.40;;;;;;5034043;28;20033;-74
2022/01/10 10:54:18;;;;;;;29.08;15.10;;;7.70;95.30;;;;;;5032644;28;20048;-73
2022/01/10 10:56:44;;;;;;;25.52;15.10;;;7.80;95.10;;;;;;5034004;28;20105;-73
2022/01/10 10:59:11;;;;;;;31.80;15.57;;;7.80;95.00;;;;;;5033022;28;20122;-77
2022/01/10 11:01:39;;;;;;;25.42;14.90;;;7.90;95.10;;;;;;5051066;28;20028;-74
2022/01/10 11:04:09;;;;;;;33.53;16.45;;;7.90;94.90;;;;;;5052715;28;20025;-74
2022/01/10 11:06:35;;;;;;;26.10;14.25;;;7.90;94.80;;;;;;5051271;28;20044;-76
2022/01/10 11:09:09;;;;;;;29.95;15.88;;;7.90;94.90;;;;;;5052548;28;20027;-77
2022/01/10 11:11:35;;;;;;;32.72;15.65;;;7.90;94.80;;;;;;5052059;28;20407;-74
2022/01/10 11:14:01;;;;;;;28.10;15.05;;;7.90;94.80;;;;;;5051958;28;20029;-74
2022/01/10 11:16:28;;;;;;;33.13;17.67;;;7.90;94.90;;;;;;5051735;28;20043;-74
2022/01/10 11:18:54;;;;;;;32.03;16.85;;;7.90;94.90;;;;;;5052294;28;20345;-74
2022/01/10 11:21:23;;;;;;;31.08;17.30;;;7.80;95.20;;;;;;5052663;28;20150;-75
2022/01/10 11:23:50;;;;;;;27.42;15.93;;;7.70;95.60;;;;;;5052466;28;20025;-74
2022/01/10 11:26:21;;;;;;;29.73;15.40;;;7.80;95.80;;;;;;4885173;28;20925;-72
2022/01/10 11:29:24;;;;;;;26.42;15.65;;;7.90;95.80;;;;;;4754101;28;20977;-73
2022/01/10 11:31:56;;;;;;;31.25;14.75;;;7.90;95.80;;;;;;4986679;28;20433;-74
2022/01/10 11:34:22;;;;;;;28.33;15.27;;;8.10;95.60;;;;;;5026260;28;20059;-74
2022/01/10 11:36:49;;;;;;;32.78;15.55;;;8.10;95.30;;;;;;5035464;28;20053;-74
2022/01/10 11:39:14;;;;;;;24.58;14.18;;;8.30;95.30;;;;;;5038066;28;20037;-74
2022/01/10 11:41:40;;;;;;;29.23;16.73;;;8.40;95.30;;;;;;5038038;28;20358;-74
2022/01/10 11:44:08;;;;;;;31.75;15.93;;;8.50;95.10;;;;;;5051990;28;20031;-74
2022/01/10 11:46:37;;;;;;;31.15;15.52;;;8.50;94.90;;;;;;5049678;28;20528;-74
2022/01/10 11:49:09;;;;;;;27.13;16.10;;;8.50;94.80;;;;;;5053295;28;20372;-74
2022/01/10 11:51:49;;;;;;;26.30;14.88;;;8.60;94.80;;;;;;5052560;28;20079;-74
2022/01/10 11:54:22;;;;;;;28.73;15.25;;;8.60;94.70;;;;;;5034388;28;20033;-74
2022/01/10 11:57:19;;;;;;;33.28;15.05;;;8.70;94.80;;;;;;5032802;28;20485;-74
2022/01/10 11:59:48;;;;;;;27.42;14.93;;;8.70;94.70;;;;;;5030486;28;20056;-74
2022/01/10 12:02:19;;;;;;;28.23;14.57;;;8.70;94.60;;;;;;5031960;28;20033;-74
2022/01/10 12:05:12;;;;;;;28.33;15.27;;;8.70;94.60;;;;;;5032163;28;20055;-74
2022/01/10 12:07:37;;;;;;;30.63;14.15;;;8.80;94.30;;;;;;5048414;28;20072;-74
2022/01/10 12:10:04;;;;;;;31.20;15.55;;;8.80;94.20;;;;;;5047446;28;20063;-74
2022/01/10 12:12:31;;;;;;;24.83;14.30;;;8.80;94.00;;;;;;5050176;28;20028;-74
2022/01/10 12:14:57;;;;;;;29.50;15.23;;;8.70;94.10;;;;;;5050911;28;20029;-74
2022/01/10 12:17:23;;;;;;;26.58;14.77;;;8.70;94.20;;;;;;5047759;28;20025;-75
2022/01/10 12:19:49;;;;;;;27.27;14.68;;;8.70;94.30;;;;;;5026968;28;20030;-74
2022/01/10 12:22:15;;;;;;;32.40;14.77;;;8.70;94.10;;;;;;5026998;28;20029;-74
2022/01/10 12:24:43;;;;;;;29.13;13.95;;;8.80;94.20;;;;;;5028976;28;20041;-80
2022/01/10 12:27:12;;;;;;;23.92;13.88;;;8.80;94.40;;;;;;5026259;28;20025;-75
2022/01/10 12:29:38;;;;;;;30.52;13.10;;;8.80;94.30;;;;;;5024475;28;20026;-78
2022/01/10 12:32:05;;;;;;;29.40;14.32;;;8.80;94.20;;;;;;5022146;28;20034;-77
2022/01/10 12:34:30;;;;;;;28.17;13.98;;;8.80;94.30;;;;;;5022019;28;20529;-77
2022/01/10 12:36:56;;;;;;;25.48;12.98;;;8.80;94.10;;;;;;5051179;28;20029;-77
2022/01/10 12:39:26;;;;;;;36.33;14.02;;;8.80;93.80;;;;;;5051160;28;20183;-76
2022/01/10 12:41:56;;;;;;;32.83;14.07;;;8.80;93.80;;;;;;5047667;28;20029;-76
2022/01/10 12:44:22;;;;;;;28.23;13.18;;;8.70;93.60;;;;;;5041896;28;20040;-75
2022/01/10 12:46:47;;;;;;;29.63;13.10;;;8.70;93.60;;;;;;5051027;28;20033;-75
2022/01/10 12:49:14;;;;;;;28.25;13.38;;;8.80;93.60;;;;;;5047049;28;20036;-75