Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:50;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5073626;28;20635;-75
2021/08/28 00:03:17;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5091732;28;20203;-75
2021/08/28 00:05:44;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;5091767;28;20160;-75
2021/08/28 00:08:10;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5073707;28;20179;-75
2021/08/28 00:10:36;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5091726;28;20160;-75
2021/08/28 00:13:03;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5091707;28;20148;-75
2021/08/28 00:15:30;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5073520;28;20172;-75
2021/08/28 00:17:56;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5073591;28;20179;-76
2021/08/28 00:20:22;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5091243;28;20238;-75
2021/08/28 00:22:48;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5091509;28;20160;-75
2021/08/28 00:25:14;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5073302;28;20164;-75
2021/08/28 00:27:42;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5073236;28;20198;-75
2021/08/28 00:30:09;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5073326;28;20172;-76
2021/08/28 00:32:36;;;;;;;11.93;0.98;;;11.50;99.90;;;;;;5091248;28;20196;-75
2021/08/28 00:35:02;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5091212;28;20180;-76
2021/08/28 00:37:28;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5073035;28;20171;-75
2021/08/28 00:39:54;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5090997;28;20246;-76
2021/08/28 00:42:20;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5091016;28;20188;-76
2021/08/28 00:44:47;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5072979;28;20179;-76
2021/08/28 00:47:16;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5090982;28;20172;-76
2021/08/28 00:49:45;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5090905;28;20160;-76
2021/08/28 00:52:12;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5105547;28;20234;-76
2021/08/28 00:54:39;;;;;;;1.40;0.50;;;11.10;99.90;;;;;;5092713;28;20290;-75
2021/08/28 00:57:15;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5092692;28;20167;-75
2021/08/28 00:59:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5092613;28;20195;-75
2021/08/28 01:02:10;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5092477;28;20195;-76
2021/08/28 01:05:19;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5111007;28;20173;-75
2021/08/28 01:08:04;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5095421;28;20187;-76
2021/08/28 01:10:42;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5092673;28;20174;-78
2021/08/28 01:13:15;;;;;;;0.32;0.30;;;11.50;99.90;;;;;;5092569;28;20198;-76
2021/08/28 01:15:45;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5110849;28;20156;-75
2021/08/28 01:18:14;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5110726;28;20160;-75
2021/08/28 01:21:02;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5092270;28;20210;-74
2021/08/28 01:23:32;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5110697;28;20187;-75
2021/08/28 01:26:04;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5092256;28;20175;-75
2021/08/28 01:28:35;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5110532;28;20167;-75
2021/08/28 01:31:01;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5110470;28;20195;-74
2021/08/28 01:33:28;;;;;;;1.10;0.28;;;12.10;99.90;;;;;;5110323;28;20156;-75
2021/08/28 01:35:54;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5092116;28;20181;-74
2021/08/28 01:38:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092001;28;20331;-75
2021/08/28 01:40:49;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5091804;28;20578;-75
2021/08/28 01:43:17;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5110197;28;20163;-74
2021/08/28 01:45:44;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091821;28;20209;-75
2021/08/28 01:48:13;;;;;;;0.88;0.43;;;11.90;99.90;;;;;;5091843;28;20258;-75
2021/08/28 01:50:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5109825;28;20148;-75
2021/08/28 01:53:07;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5110077;28;20174;-75
2021/08/28 01:55:34;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5110125;28;20156;-74
2021/08/28 01:58:00;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5091626;28;20205;-75
2021/08/28 02:00:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5091586;28;20232;-74
2021/08/28 02:02:52;;;;;;;0.68;0.32;;;11.80;99.90;;;;;;5109924;28;20208;-75
2021/08/28 02:05:18;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5109834;28;20151;-75
2021/08/28 02:07:59;;;;;;;0.73;0.43;;;11.80;99.90;;;;;;5091597;28;20200;-75
2021/08/28 02:10:48;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5109689;28;20155;-75
2021/08/28 02:13:34;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5110033;28;20156;-77
2021/08/28 02:16:08;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5091503;28;20175;-74
2021/08/28 02:18:57;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5109355;28;20167;-75
2021/08/28 02:21:25;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5100467;28;20294;-75
2021/08/28 02:24:03;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5089005;28;20160;-75
2021/08/28 02:26:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5071044;28;20171;-75
2021/08/28 02:29:37;;;;;;;0.68;0.68;;;12.40;99.90;;;;;;5071089;28;20251;-74
2021/08/28 02:32:06;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5070768;28;20271;-78
2021/08/28 02:34:35;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5071209;28;20187;-76
2021/08/28 02:37:02;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5089220;28;20189;-75
2021/08/28 02:39:34;;;;;;;2.08;0.93;;;11.50;99.90;;;;;;5071247;28;20199;-74
2021/08/28 02:42:02;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5071057;28;20195;-77
2021/08/28 02:44:30;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5088916;28;20220;-75
2021/08/28 02:46:59;;;;;;;0.60;0.57;;;10.90;99.90;;;;;;5070618;28;20183;-76
2021/08/28 02:49:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5071075;28;20202;-77
2021/08/28 02:51:51;;;;;;;0.55;0.43;;;10.90;99.90;;;;;;5088765;28;20227;-76
2021/08/28 02:54:20;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5089096;28;20209;-75
2021/08/28 02:56:49;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5088758;28;20215;-75
2021/08/28 02:59:17;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5070981;28;20242;-75
2021/08/28 03:01:44;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070974;28;20192;-76
2021/08/28 03:04:11;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5088802;28;20206;-77
2021/08/28 03:06:39;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070752;28;20171;-76
2021/08/28 03:09:05;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;5070773;28;20188;-78
2021/08/28 03:11:31;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5070843;28;20753;-75
2021/08/28 03:13:56;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5088720;28;20588;-75
2021/08/28 03:16:26;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5088834;28;20161;-77
2021/08/28 03:18:56;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5088633;28;20182;-76
2021/08/28 03:21:23;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5088557;28;20188;-76
2021/08/28 03:23:51;;;;;;;0.70;0.35;;;11.40;99.90;;;;;;5070470;28;20191;-76
2021/08/28 03:26:21;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5088720;28;20156;-75
2021/08/28 03:28:49;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;5069822;28;20271;-76
2021/08/28 03:31:17;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5070301;28;20192;-76
2021/08/28 03:33:47;;;;;;;0.47;0.17;;;11.70;99.90;;;;;;5088512;28;20156;-75
2021/08/28 03:36:16;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5070386;28;20175;-77
2021/08/28 03:38:43;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5088163;28;20531;-76
2021/08/28 03:41:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5088314;28;20195;-76
2021/08/28 03:43:36;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5088292;28;20650;-76
2021/08/28 03:46:04;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5088527;28;20156;-75
2021/08/28 03:48:31;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;5087984;28;20159;-75
2021/08/28 03:50:58;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5087889;28;20518;-75
2021/08/28 03:53:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5088120;28;20235;-75
2021/08/28 03:55:50;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5069978;28;20210;-75
2021/08/28 03:58:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5069999;28;20628;-76
2021/08/28 04:00:42;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5069599;28;20200;-75
2021/08/28 04:03:08;;;;;;;5.43;1.05;;;11.70;99.90;;;;;;5087945;28;20152;-76
2021/08/28 04:05:35;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5087777;28;20148;-75
2021/08/28 04:08:01;;;;;;;0.28;0.28;;;11.90;99.90;;;;;;5069838;28;20536;-75
2021/08/28 04:10:27;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5087612;28;20166;-75
2021/08/28 04:12:53;;;;;;;0.52;0.30;;;12.20;99.90;;;;;;5087904;28;20172;-75
2021/08/28 04:15:19;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5069663;28;20172;-75
2021/08/28 04:17:45;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5087886;28;20160;-76
2021/08/28 04:20:11;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5087713;28;20196;-75
2021/08/28 04:22:37;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5069826;28;20199;-77
2021/08/28 04:25:03;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5088017;28;20164;-78
2021/08/28 04:27:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5088601;28;20160;-76
2021/08/28 04:29:55;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5088564;28;20317;-76
2021/08/28 04:32:21;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5088272;28;20192;-76
2021/08/28 04:34:47;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5070801;28;20172;-77
2021/08/28 04:37:13;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5071097;28;20188;-76
2021/08/28 04:39:39;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5089092;28;20195;-75
2021/08/28 04:42:06;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;5092311;28;20270;-76
2021/08/28 04:44:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5092726;28;20735;-74
2021/08/28 04:46:58;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5074446;28;20160;-74
2021/08/28 04:49:24;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5074570;28;20172;-74
2021/08/28 04:51:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5062557;28;20232;-77
2021/08/28 04:54:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5072283;28;20165;-76
2021/08/28 04:56:42;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5054137;28;20184;-76
2021/08/28 04:59:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5071058;28;20207;-77
2021/08/28 05:01:34;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5070548;28;20192;-76
2021/08/28 05:04:00;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5070765;28;20157;-75
2021/08/28 05:06:26;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5070752;28;20168;-75
2021/08/28 05:08:52;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5070690;28;20219;-75
2021/08/28 05:11:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5052638;28;20316;-75
2021/08/28 05:13:45;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5052567;28;20165;-75
2021/08/28 05:16:11;;;;;;;0.38;0.38;;;12.60;99.90;;;;;;5052484;28;20173;-75
2021/08/28 05:18:37;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5070478;28;20229;-74
2021/08/28 05:21:03;;;;;;;0.65;0.50;;;12.50;99.90;;;;;;5070301;28;20230;-76
2021/08/28 05:23:29;;;;;;;2.25;0.47;;;12.40;99.90;;;;;;5052640;28;20196;-76
2021/08/28 05:25:55;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5070286;28;20212;-76
2021/08/28 05:28:21;;;;;;;0.85;0.43;;;12.60;99.90;;;;;;5070327;28;20161;-76
2021/08/28 05:30:47;;;;;;;0.20;0.17;;;12.80;99.90;;;;;;5070153;28;20199;-76
2021/08/28 05:33:14;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5052092;28;20189;-76
2021/08/28 05:35:41;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5069895;28;20156;-75
2021/08/28 05:38:07;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5049667;28;20199;-75
2021/08/28 05:40:33;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5067681;28;20244;-77
2021/08/28 05:43:00;;;;;;;0.85;0.85;;;12.80;99.90;;;;;;5067578;28;20168;-76
2021/08/28 05:45:26;;;;;;;3.30;0.75;;;12.70;99.90;;;;;;5067752;28;20163;-76
2021/08/28 05:47:51;;;;;;;3.42;0.90;;;12.70;99.90;;;;;;5049823;28;20805;-77
2021/08/28 05:50:18;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5050273;28;20623;-76
2021/08/28 05:52:44;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5068449;28;20303;-76
2021/08/28 05:55:13;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5051890;28;20231;-76
2021/08/28 05:57:42;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5052024;28;20487;-76
2021/08/28 06:00:10;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5051977;28;20218;-77
2021/08/28 06:02:37;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5069937;28;20354;-77
2021/08/28 06:05:09;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5051992;28;20622;-75
2021/08/28 06:07:35;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5069792;28;20161;-76
2021/08/28 06:10:03;;;;;;;0.70;0.20;;;13.40;99.90;;;;;;5051723;28;20169;-76
2021/08/28 06:12:28;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5069623;28;20188;-76
2021/08/28 06:14:54;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5069591;28;20157;-75
2021/08/28 06:17:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5051656;28;20288;-75
2021/08/28 06:19:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5069296;28;20189;-75
2021/08/28 06:22:13;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5069301;28;20248;-75
2021/08/28 06:24:38;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;5069389;28;20191;-75
2021/08/28 06:27:05;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5069260;28;20240;-74
2021/08/28 06:29:31;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;5069478;28;20161;-76
2021/08/28 06:31:57;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5069217;28;20224;-76
2021/08/28 06:34:23;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5069103;28;20169;-75
2021/08/28 06:36:49;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5069044;28;20169;-75
2021/08/28 06:39:15;;;;;;;3.00;0.93;;;14.10;99.90;;;;;;5068918;28;20204;-77
2021/08/28 06:41:41;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068943;28;20224;-76
2021/08/28 06:44:07;;;;;;;0.90;0.85;;;14.00;99.90;;;;;;5068794;28;20164;-76
2021/08/28 06:46:33;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5050899;28;20165;-76
2021/08/28 06:48:59;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5051149;28;20646;-77
2021/08/28 06:51:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5076406;28;20215;-76
2021/08/28 06:53:51;;;;;;;7.32;2.38;;;14.40;99.90;;;;;;5088866;28;20191;-76
2021/08/28 06:56:17;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;5070931;28;20168;-74
2021/08/28 06:58:43;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5088680;28;20153;-75
2021/08/28 07:01:09;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5088635;28;20215;-74
2021/08/28 07:03:35;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5088639;28;20186;-75
2021/08/28 07:06:02;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5070376;28;20175;-74
2021/08/28 07:08:28;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5088359;28;20152;-74
2021/08/28 07:10:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5088384;28;20195;-74
2021/08/28 07:13:22;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5088413;28;20156;-74
2021/08/28 07:15:48;;;;;;;1.25;0.38;;;15.80;99.90;;;;;;5070254;28;20265;-75
2021/08/28 07:18:15;;;;;;;1.70;0.77;;;16.00;99.90;;;;;;5070354;28;20176;-76
2021/08/28 07:20:42;;;;;;;0.60;0.35;;;16.20;99.90;;;;;;5088135;28;20222;-76
2021/08/28 07:23:08;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5070066;28;20171;-76
2021/08/28 07:25:37;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5070091;28;20167;-76
2021/08/28 07:28:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5088280;28;20231;-76
2021/08/28 07:30:38;;;;;;;3.10;0.43;;;15.80;99.90;;;;;;5069896;28;20172;-75
2021/08/28 07:33:04;;;;;;;0.73;0.40;;;15.90;99.90;;;;;;5088524;28;20561;-76
2021/08/28 07:35:31;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5088470;28;20173;-76
2021/08/28 07:37:58;;;;;;;4.40;1.50;;;16.30;99.90;;;;;;5088205;28;20191;-75
2021/08/28 07:40:25;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;5095577;28;20266;-75
2021/08/28 07:42:55;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5090086;28;20254;-74
2021/08/28 07:45:22;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5100955;28;20198;-74
2021/08/28 07:47:48;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5108420;28;20148;-75
2021/08/28 07:50:16;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5108109;28;20197;-76
2021/08/28 07:52:45;;;;;;;1.13;0.85;;;15.00;99.90;;;;;;5108392;28;20558;-77
2021/08/28 07:55:13;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5107765;28;20199;-75
2021/08/28 07:57:40;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5108276;28;20160;-75
2021/08/28 08:00:08;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;5090162;28;20206;-76
2021/08/28 08:02:34;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5108137;28;20163;-75
2021/08/28 08:05:01;;;;;;;0.88;0.63;;;16.30;99.90;;;;;;5089622;28;20198;-75
2021/08/28 08:07:27;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5090107;28;20179;-74
2021/08/28 08:09:53;;;;;;;1.25;0.98;;;17.00;99.90;;;;;;5090082;28;20270;-75
2021/08/28 08:12:19;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5089932;28;20179;-75
2021/08/28 08:14:45;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5089334;28;20683;-76
2021/08/28 08:17:12;;;;;;;0.38;0.38;;;18.80;99.90;;;;;;5111742;28;20156;-76
2021/08/28 08:19:38;;;;;;;0.47;0.45;;;19.90;99.90;;;;;;5093411;28;20202;-74
2021/08/28 08:22:04;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5111914;28;20205;-74
2021/08/28 08:24:29;;;;;;;1.17;0.75;;;20.00;99.90;;;;;;5093444;28;20686;-75
2021/08/28 08:26:55;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5093177;28;20259;-75
2021/08/28 08:29:21;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5111799;28;20163;-75
2021/08/28 08:31:47;;;;;;;0.30;0.20;;;20.00;99.90;;;;;;5111664;28;20160;-75
2021/08/28 08:34:13;;;;;;;0.30;0.25;;;20.20;99.90;;;;;;5092153;28;20405;-75
2021/08/28 08:36:39;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5092866;28;20166;-76
2021/08/28 08:39:05;;;;;;;0.63;0.47;;;19.00;99.90;;;;;;5089264;28;20194;-74
2021/08/28 08:41:33;;;;;;;0.63;0.60;;;18.60;99.90;;;;;;5094677;28;20171;-75
2021/08/28 08:44:00;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5099958;28;20294;-74
2021/08/28 08:46:27;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5090473;28;20155;-76
2021/08/28 08:48:54;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5090935;28;20148;-74
2021/08/28 08:51:21;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5065354;28;20311;-75
2021/08/28 08:53:48;;;;;;;0.28;0.20;;;19.20;99.90;;;;;;5052534;28;20272;-75
2021/08/28 08:56:17;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5070242;28;20167;-74
2021/08/28 08:58:43;;;;;;;1.85;1.25;;;18.80;99.90;;;;;;5052670;28;20192;-74
2021/08/28 09:01:09;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5052500;28;20192;-75
2021/08/28 09:03:36;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5070143;28;20188;-75
2021/08/28 09:06:03;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5052689;28;20195;-75
2021/08/28 09:08:29;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5052781;28;20279;-73
2021/08/28 09:10:55;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;5070719;28;20622;-74
2021/08/28 09:13:23;;;;;;;0.22;0.22;;;20.00;99.90;;;;;;5070709;28;20215;-75
2021/08/28 09:15:54;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5070678;28;20156;-75
2021/08/28 09:18:20;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5070629;28;20172;-74
2021/08/28 09:20:46;;;;;;;0.85;0.43;;;22.50;99.90;;;;;;5070451;28;20211;-74
2021/08/28 09:23:15;;;;;;;2.00;0.45;;;21.80;99.90;;;;;;5052305;28;20168;-74
2021/08/28 09:25:43;;;;;;;0.22;0.22;;;21.30;99.90;;;;;;5052510;28;20267;-74
2021/08/28 09:28:11;;;;;;;0.57;0.40;;;21.20;99.90;;;;;;5069272;28;20168;-74
2021/08/28 09:30:42;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5070143;28;20202;-74
2021/08/28 09:33:14;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5070131;28;20549;-74
2021/08/28 09:35:46;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5052130;28;20178;-74
2021/08/28 09:38:18;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5070140;28;20167;-73
2021/08/28 09:40:47;;;;;;;0.73;0.43;;;21.20;99.90;;;;;;5052071;28;20235;-74
2021/08/28 09:43:15;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5070006;28;20176;-74
2021/08/28 09:45:42;;;;;;;3.25;0.55;;;22.50;99.90;;;;;;5069836;28;20153;-74
2021/08/28 09:48:11;;;;;;;10.88;1.65;;;22.20;99.90;;;;;;5069768;28;20187;-74
2021/08/28 09:50:46;;;;;;;1.13;0.98;;;21.10;99.90;;;;;;5070747;28;20192;-74
2021/08/28 09:53:21;;;;;;;0.65;0.32;;;20.60;99.90;;;;;;5089655;28;20182;-75
2021/08/28 09:55:55;;;;;;;1.65;0.70;;;20.60;99.90;;;;;;5071648;28;20185;-74
2021/08/28 09:58:24;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5089811;28;20167;-74
2021/08/28 10:00:51;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5089592;28;20203;-74
2021/08/28 10:03:21;;;;;;;1.20;0.60;;;19.80;99.90;;;;;;5089479;28;20215;-74
2021/08/28 10:05:47;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5089508;28;20613;-74
2021/08/28 10:08:16;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5089402;28;20171;-74
2021/08/28 10:10:43;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5089312;28;20199;-74
2021/08/28 10:13:09;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;5089340;28;20581;-74
2021/08/28 10:15:37;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5089157;28;20171;-75
2021/08/28 10:18:06;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5089019;28;20178;-73
2021/08/28 10:20:32;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5071017;28;20204;-74
2021/08/28 10:23:05;;;;;;;0.90;0.70;;;19.90;99.90;;;;;;5089147;28;20179;-75
2021/08/28 10:25:32;;;;;;;1.70;0.73;;;20.00;99.90;;;;;;5071132;28;20164;-73
2021/08/28 10:28:01;;;;;;;0.55;0.55;;;20.20;99.90;;;;;;5089365;28;20160;-72
2021/08/28 10:30:28;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5071316;28;20176;-75
2021/08/28 10:32:55;;;;;;;0.85;0.57;;;20.50;99.90;;;;;;5089293;28;20181;-74
2021/08/28 10:35:22;;;;;;;0.88;0.30;;;20.70;99.90;;;;;;5089024;28;20151;-73
2021/08/28 10:37:49;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;5088658;28;20156;-74
2021/08/28 10:40:23;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5088811;28;20281;-74
2021/08/28 10:42:54;;;;;;;2.95;0.25;;;20.10;99.90;;;;;;5088723;28;20156;-74
2021/08/28 10:45:28;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5070901;28;20225;-73
2021/08/28 10:47:59;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5088789;28;20219;-73
2021/08/28 10:50:33;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5070851;28;20168;-74
2021/08/28 10:53:01;;;;;;;1.70;0.63;;;19.70;99.90;;;;;;5088916;28;20183;-73
2021/08/28 10:55:45;;;;;;;1.42;0.90;;;19.50;99.90;;;;;;5088780;28;20223;-73
2021/08/28 10:58:21;;;;;;;8.90;0.85;;;19.70;99.90;;;;;;5088704;28;20162;-73
2021/08/28 11:00:53;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5088532;28;20218;-74
2021/08/28 11:03:22;;;;;;;0.05;0.03;;;20.60;99.90;;;;;;5070359;28;20189;-74
2021/08/28 11:06:14;;;;;;;0.28;0.20;;;20.50;99.90;;;;;;5070246;28;20168;-74
2021/08/28 11:08:47;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5088229;28;20171;-74
2021/08/28 11:11:27;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5070203;28;20195;-74
2021/08/28 11:14:03;;;;;;;0.40;0.32;;;20.90;99.90;;;;;;5088484;28;20155;-73
2021/08/28 11:16:44;;;;;;;0.15;0.15;;;21.10;99.90;;;;;;5070083;28;20651;-73
2021/08/28 11:19:11;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5088090;28;20155;-73
2021/08/28 11:21:47;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5070046;28;20191;-73
2021/08/28 11:24:15;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5089982;28;20185;-73
2021/08/28 11:26:41;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5088543;28;20175;-73
2021/08/28 11:29:33;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5108008;28;20174;-73
2021/08/28 11:32:17;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5107657;28;20453;-73
2021/08/28 11:34:45;;;;;;;0.43;0.30;;;20.30;99.90;;;;;;5108611;28;20171;-73
2021/08/28 11:37:26;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5108312;28;20182;-73
2021/08/28 11:40:22;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5106263;28;20238;-73
2021/08/28 11:42:49;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5087923;28;20163;-73
2021/08/28 11:45:17;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5089318;28;20186;-74
2021/08/28 11:47:44;;;;;;;1.08;0.75;;;20.60;99.90;;;;;;5108255;28;20246;-74
2021/08/28 11:50:10;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5090482;28;20170;-74
2021/08/28 11:52:37;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5094012;28;20230;-74
2021/08/28 11:55:08;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5094353;28;20513;-73
2021/08/28 11:57:37;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5112595;28;20186;-74
2021/08/28 12:00:08;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5112487;28;20213;-74
2021/08/28 12:02:33;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5093988;28;20187;-74
2021/08/28 12:05:11;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5091452;28;20214;-74
2021/08/28 12:07:38;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5112262;28;20178;-73
2021/08/28 12:10:05;;;;;;;0.40;0.35;;;21.10;99.90;;;;;;5112237;28;20216;-74
2021/08/28 12:12:31;;;;;;;1.23;0.52;;;21.50;99.90;;;;;;5093799;28;20457;-74
2021/08/28 12:15:03;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5093773;28;20243;-73
2021/08/28 12:17:30;;;;;;;1.08;0.57;;;21.00;99.90;;;;;;5112126;28;20337;-74
2021/08/28 12:19:59;;;;;;;0.45;0.45;;;20.70;99.90;;;;;;5111895;28;20258;-73
2021/08/28 12:22:25;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5093702;28;20199;-74
2021/08/28 12:24:51;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5112075;28;20192;-75
2021/08/28 12:27:18;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5111905;28;20163;-72
2021/08/28 12:29:46;;;;;;;0.65;0.43;;;20.20;99.90;;;;;;5111430;28;20163;-73
2021/08/28 12:32:15;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5102722;28;20185;-73
2021/08/28 12:34:49;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5084059;28;20666;-72
2021/08/28 12:37:18;;;;;;;0.15;0.15;;;19.90;99.90;;;;;;5111969;28;20238;-73
2021/08/28 12:39:47;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5111341;28;20183;-73
2021/08/28 12:42:16;;;;;;;0.43;0.30;;;19.80;99.90;;;;;;5092592;28;20168;-73
2021/08/28 12:44:51;;;;;;;0.38;0.38;;;20.00;99.90;;;;;;5093141;28;20214;-74
2021/08/28 12:47:19;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5093065;28;20197;-74
2021/08/28 12:49:45;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5111359;28;20164;-74
2021/08/28 12:52:14;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5110628;28;20221;-74
2021/08/28 12:54:43;;;;;;;1.35;0.70;;;19.90;99.90;;;;;;5092992;28;20222;-74