Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:02;;;;;;;1.95;0.73;;;12.40;99.90;;;;;;4935791;28;20042;-73
2023/03/18 00:03:30;;;;;;;2.63;0.52;;;12.40;99.90;;;;;;4962617;28;20501;-74
2023/03/18 00:06:09;;;;;;;1.88;0.93;;;12.30;99.90;;;;;;4980895;28;20042;-74
2023/03/18 00:08:36;;;;;;;1.35;0.52;;;12.30;99.90;;;;;;4961689;28;20046;-75
2023/03/18 00:11:04;;;;;;;3.58;0.80;;;12.30;99.90;;;;;;4952215;28;20847;-75
2023/03/18 00:13:32;;;;;;;2.53;0.70;;;12.20;99.90;;;;;;4956699;28;20033;-72
2023/03/18 00:15:59;;;;;;;4.22;1.00;;;12.20;99.90;;;;;;4972672;28;20037;-73
2023/03/18 00:18:27;;;;;;;2.63;0.70;;;12.20;99.90;;;;;;4940795;28;20038;-75
2023/03/18 00:20:53;;;;;;;2.03;0.85;;;12.20;99.90;;;;;;4938400;28;20053;-74
2023/03/18 00:23:21;;;;;;;3.65;0.88;;;12.10;99.90;;;;;;4978177;28;20038;-72
2023/03/18 00:25:50;;;;;;;2.72;0.70;;;12.10;99.90;;;;;;4964321;28;20037;-72
2023/03/18 00:28:16;;;;;;;2.05;1.17;;;12.00;99.90;;;;;;4956080;28;20424;-72
2023/03/18 00:30:43;;;;;;;3.95;0.90;;;12.00;99.90;;;;;;4949105;28;20037;-74
2023/03/18 00:33:10;;;;;;;1.98;0.90;;;11.90;99.90;;;;;;4967119;28;20038;-72
2023/03/18 00:35:38;;;;;;;3.13;1.27;;;11.80;99.90;;;;;;4972066;28;20041;-72
2023/03/18 00:38:06;;;;;;;3.03;1.05;;;11.80;99.90;;;;;;4956786;28;20054;-73
2023/03/18 00:40:51;;;;;;;2.92;1.35;;;11.70;99.90;;;;;;4957143;28;20172;-73
2023/03/18 00:43:21;;;;;;;3.20;1.05;;;11.70;99.90;;;;;;4978057;28;20409;-72
2023/03/18 00:45:49;;;;;;;2.40;1.08;;;11.70;99.90;;;;;;4972122;28;20038;-72
2023/03/18 00:48:16;;;;;;;2.72;0.90;;;11.70;99.90;;;;;;4971706;28;20666;-75
2023/03/18 00:50:43;;;;;;;2.35;1.10;;;11.80;99.90;;;;;;4937115;28;20038;-73
2023/03/18 00:53:10;;;;;;;3.30;1.02;;;11.80;99.90;;;;;;4973867;28;20042;-74
2023/03/18 00:55:36;;;;;;;3.17;1.30;;;11.80;99.90;;;;;;4952090;28;20404;-73
2023/03/18 00:58:03;;;;;;;3.45;1.73;;;11.70;99.90;;;;;;4965200;28;20057;-73
2023/03/18 01:00:29;;;;;;;3.83;1.20;;;11.80;99.90;;;;;;4956159;28;20042;-74
2023/03/18 01:02:55;;;;;;;2.28;0.90;;;11.80;99.90;;;;;;4943104;28;20168;-73
2023/03/18 01:05:23;;;;;;;5.20;1.10;;;11.80;99.90;;;;;;4955663;28;20038;-73
2023/03/18 01:07:50;;;;;;;3.35;1.60;;;11.70;99.90;;;;;;4941025;28;20038;-72
2023/03/18 01:10:16;;;;;;;3.35;1.58;;;11.70;99.90;;;;;;4937387;28;20046;-72
2023/03/18 01:12:47;;;;;;;3.50;1.35;;;11.70;99.90;;;;;;4957022;28;20038;-74
2023/03/18 01:15:18;;;;;;;3.47;1.60;;;11.70;99.90;;;;;;4949054;28;20026;-72
2023/03/18 01:17:45;;;;;;;5.43;1.40;;;11.70;99.90;;;;;;4962240;28;20033;-75
2023/03/18 01:20:15;;;;;;;3.97;1.38;;;11.70;99.90;;;;;;4963047;28;20054;-73
2023/03/18 01:22:43;;;;;;;2.35;1.27;;;11.80;99.90;;;;;;4933937;28;20046;-75
2023/03/18 01:25:12;;;;;;;2.90;1.20;;;11.80;99.90;;;;;;4970891;28;20050;-73
2023/03/18 01:27:39;;;;;;;4.03;1.23;;;11.80;99.90;;;;;;4955332;28;20034;-72
2023/03/18 01:30:08;;;;;;;3.33;1.40;;;11.80;99.90;;;;;;4934797;28;20367;-73
2023/03/18 01:32:34;;;;;;;4.50;1.48;;;11.80;99.90;;;;;;4964260;28;20041;-73
2023/03/18 01:35:02;;;;;;;3.60;1.33;;;11.70;99.90;;;;;;4962066;28;20492;-73
2023/03/18 01:37:28;;;;;;;4.35;1.70;;;11.70;99.90;;;;;;4974118;28;20029;-75
2023/03/18 01:40:09;;;;;;;3.50;1.48;;;11.70;99.90;;;;;;4932528;28;20050;-74
2023/03/18 01:42:36;;;;;;;3.08;1.48;;;11.70;99.90;;;;;;4954786;28;20057;-73
2023/03/18 01:45:20;;;;;;;3.63;1.38;;;11.60;99.90;;;;;;4956568;28;20046;-73
2023/03/18 01:47:49;;;;;;;4.82;1.50;;;11.70;99.90;;;;;;4960899;28;20018;-73
2023/03/18 01:50:25;;;;;;;2.95;1.55;;;11.70;99.90;;;;;;4940013;28;20097;-75
2023/03/18 01:52:55;;;;;;;2.30;1.42;;;11.60;99.90;;;;;;4975543;28;20504;-72
2023/03/18 01:55:26;;;;;;;3.90;2.08;;;11.70;99.90;;;;;;4968426;28;20393;-73
2023/03/18 01:57:55;;;;;;;3.70;1.48;;;11.60;99.90;;;;;;4949713;28;20021;-72
2023/03/18 02:00:22;;;;;;;3.25;1.58;;;11.70;99.90;;;;;;4947111;28;20065;-74
2023/03/18 02:02:51;;;;;;;3.55;1.55;;;11.70;99.90;;;;;;4939122;28;20045;-74
2023/03/18 02:05:22;;;;;;;3.83;1.42;;;11.60;99.90;;;;;;4961082;28;22401;-72
2023/03/18 02:07:50;;;;;;;2.95;1.52;;;11.60;99.90;;;;;;4945427;28;20596;-75
2023/03/18 02:10:24;;;;;;;2.92;1.50;;;11.60;99.90;;;;;;4935362;28;20038;-73
2023/03/18 02:13:03;;;;;;;5.35;1.92;;;11.50;99.90;;;;;;4956849;28;20050;-73
2023/03/18 02:15:37;;;;;;;4.07;1.80;;;11.50;99.90;;;;;;4954837;28;20038;-73
2023/03/18 02:18:11;;;;;;;3.35;1.83;;;11.50;99.90;;;;;;4953393;28;20018;-75
2023/03/18 02:20:47;;;;;;;2.92;1.85;;;11.50;99.90;;;;;;4946226;28;20064;-73
2023/03/18 02:23:24;;;;;;;2.83;1.92;;;11.50;99.90;;;;;;4963411;28;20038;-75
2023/03/18 02:26:20;;;;;;;3.22;1.88;;;11.40;99.90;;;;;;4949824;28;20958;-76
2023/03/18 02:28:50;;;;;;;3.47;1.45;;;11.40;99.90;;;;;;4952284;28;20041;-73
2023/03/18 02:31:18;;;;;;;3.08;1.55;;;11.40;99.90;;;;;;4953197;28;20034;-72
2023/03/18 02:33:46;;;;;;;4.43;1.85;;;11.40;99.90;;;;;;4954215;28;20077;-72
2023/03/18 02:36:18;;;;;;;5.18;1.98;;;11.40;99.90;;;;;;4952573;28;20049;-75
2023/03/18 02:38:46;;;;;;;3.35;1.88;;;11.40;99.90;;;;;;4954702;28;20497;-73
2023/03/18 02:41:23;;;;;;;4.40;2.33;;;11.40;99.90;;;;;;4958318;28;20046;-75
2023/03/18 02:43:50;;;;;;;4.82;2.30;;;11.40;99.90;;;;;;4946400;28;20045;-75
2023/03/18 02:46:30;;;;;;;4.97;2.22;;;11.30;99.90;;;;;;4956563;28;20050;-76
2023/03/18 02:48:59;;;;;;;4.70;2.30;;;11.30;99.90;;;;;;4949531;28;20046;-76
2023/03/18 02:51:26;;;;;;;4.20;2.80;;;11.20;99.90;;;;;;4949215;28;20084;-75
2023/03/18 02:53:59;;;;;;;3.45;1.75;;;11.20;99.90;;;;;;4953131;28;20190;-73
2023/03/18 02:56:28;;;;;;;3.45;2.10;;;11.20;99.90;;;;;;4960653;28;20042;-75
2023/03/18 02:58:54;;;;;;;3.88;1.92;;;11.20;99.90;;;;;;4959249;28;20687;-75
2023/03/18 03:01:21;;;;;;;3.67;1.77;;;11.20;99.90;;;;;;4955547;28;20046;-75
2023/03/18 03:03:47;;;;;;;2.60;1.95;;;11.20;99.90;;;;;;4925175;28;20037;-72
2023/03/18 03:06:14;;;;;;;5.68;2.20;;;11.20;99.90;;;;;;4951789;28;20404;-73
2023/03/18 03:08:41;;;;;;;6.50;2.55;;;11.20;99.90;;;;;;4937430;28;20050;-74
2023/03/18 03:11:09;;;;;;;6.28;3.30;;;11.20;99.90;;;;;;4951189;28;20051;-73
2023/03/18 03:13:39;;;;;;;5.50;3.88;;;11.30;99.90;;;;;;4958370;28;20076;-75
2023/03/18 03:16:09;;;;;;;9.07;4.32;;;11.30;99.90;;;;;;4963710;28;20038;-73
2023/03/18 03:18:36;;;;;;;6.22;3.17;;;11.20;99.90;;;;;;4932755;28;20254;-75
2023/03/18 03:21:03;;;;;;;7.88;3.47;;;11.30;99.90;;;;;;4950185;28;20049;-69
2023/03/18 03:23:30;;;;;;;5.85;3.38;;;11.20;99.90;;;;;;4955945;28;20030;-72
2023/03/18 03:25:57;;;;;;;4.72;2.75;;;11.20;99.90;;;;;;4958816;28;20490;-69
2023/03/18 03:28:23;;;;;;;4.90;2.80;;;11.20;99.90;;;;;;4958327;28;20654;-69
2023/03/18 03:30:51;;;;;;;5.50;3.45;;;11.20;99.90;;;;;;4951872;28;20497;-73
2023/03/18 03:33:17;;;;;;;5.72;2.90;;;11.10;99.90;;;;;;4979779;28;20452;-71
2023/03/18 03:35:43;;;;;;;4.55;2.75;;;11.10;99.90;;;;;;4967785;28;20408;-70
2023/03/18 03:38:10;;;;;;;4.40;3.10;;;11.10;99.90;;;;;;4959360;28;20563;-69
2023/03/18 03:40:37;;;;;;;5.90;2.72;;;11.10;99.90;;;;;;4952033;28;20048;-73
2023/03/18 03:43:04;;;;;;;8.35;3.70;;;11.10;99.90;;;;;;4971960;28;20069;-72
2023/03/18 03:45:32;;;;;;;6.07;3.00;;;11.10;99.90;;;;;;4960674;28;20038;-70
2023/03/18 03:47:59;;;;;;;7.18;3.75;;;11.20;99.90;;;;;;4924715;28;20084;-72
2023/03/18 03:50:26;;;;;;;11.10;6.88;;;11.20;99.90;;;;;;4958795;28;20069;-70
2023/03/18 03:52:52;;;;;;;6.03;3.65;;;11.10;99.90;;;;;;4980032;28;20392;-69
2023/03/18 03:55:21;;;;;;;6.05;3.40;;;11.20;99.90;;;;;;4959849;28;20041;-69
2023/03/18 03:57:47;;;;;;;9.48;4.72;;;11.10;99.90;;;;;;4950695;28;20042;-69
2023/03/18 04:00:19;;;;;;;7.40;4.10;;;11.20;99.90;;;;;;4949933;28;20044;-72
2023/03/18 04:02:50;;;;;;;7.00;3.63;;;11.10;99.90;;;;;;4958562;28;20041;-75
2023/03/18 04:05:22;;;;;;;4.40;2.83;;;11.10;99.90;;;;;;4974245;28;20424;-74
2023/03/18 04:07:49;;;;;;;5.18;2.92;;;11.10;99.90;;;;;;4965645;28;20038;-79
2023/03/18 04:10:19;;;;;;;7.13;4.13;;;11.10;99.90;;;;;;4938365;28;20033;-75
2023/03/18 04:12:46;;;;;;;6.22;3.83;;;11.10;99.90;;;;;;4955498;28;20037;-74
2023/03/18 04:15:15;;;;;;;5.65;3.55;;;11.00;99.90;;;;;;4941296;28;20366;-75
2023/03/18 04:17:43;;;;;;;5.90;2.97;;;11.10;99.90;;;;;;4958763;28;20477;-75
2023/03/18 04:20:11;;;;;;;9.65;5.72;;;11.10;99.90;;;;;;4932522;28;20544;-75
2023/03/18 04:22:39;;;;;;;6.75;3.85;;;11.10;99.90;;;;;;4953838;28;20033;-75
2023/03/18 04:25:13;;;;;;;9.10;6.05;;;11.10;99.90;;;;;;4947615;28;20061;-74
2023/03/18 04:27:41;;;;;;;10.18;5.28;;;11.10;99.90;;;;;;4966208;28;20044;-74
2023/03/18 04:30:12;;;;;;;9.02;5.65;;;11.00;99.90;;;;;;4948522;28;20669;-74
2023/03/18 04:32:58;;;;;;;17.17;8.75;;;11.00;99.90;;;;;;4954382;28;20050;-72
2023/03/18 04:35:25;;;;;;;10.43;7.15;;;11.00;99.90;;;;;;4956202;28;20050;-75
2023/03/18 04:37:53;;;;;;;14.43;8.30;;;11.00;99.90;;;;;;4955786;28;20026;-72
2023/03/18 04:40:20;;;;;;;8.98;6.07;;;11.00;99.90;;;;;;4948634;28;20544;-74
2023/03/18 04:42:46;;;;;;;11.77;7.63;;;11.00;99.90;;;;;;4946580;28;20053;-73
2023/03/18 04:45:15;;;;;;;15.95;9.93;;;11.00;99.90;;;;;;4963702;28;20421;-72
2023/03/18 04:47:44;;;;;;;10.63;6.63;;;11.00;99.90;;;;;;4956097;28;20038;-73
2023/03/18 04:50:12;;;;;;;11.35;7.75;;;11.00;99.90;;;;;;4932921;28;20034;-75
2023/03/18 04:52:39;;;;;;;10.63;6.43;;;11.00;99.90;;;;;;4971360;28;20416;-75
2023/03/18 04:55:07;;;;;;;7.65;5.13;;;11.00;99.90;;;;;;4923981;28;20503;-72
2023/03/18 04:57:37;;;;;;;10.65;7.45;;;11.00;99.90;;;;;;4957006;28;20042;-73
2023/03/18 05:00:06;;;;;;;8.68;6.22;;;11.00;99.90;;;;;;4959176;28;20263;-73
2023/03/18 05:02:33;;;;;;;16.00;9.32;;;11.00;99.90;;;;;;4964235;28;20053;-75
2023/03/18 05:05:00;;;;;;;13.05;7.93;;;11.00;99.90;;;;;;4956498;28;20054;-76
2023/03/18 05:07:27;;;;;;;10.00;5.90;;;11.00;99.90;;;;;;4940496;28;20491;-76
2023/03/18 05:09:59;;;;;;;;;;;10.90;99.90;;;;;;4935105;28;20477;-72
2023/03/18 05:12:26;;;;;;;10.07;5.88;;;10.90;99.90;;;;;;4958356;28;19910;-75
2023/03/18 05:14:53;;;;;;;10.73;7.57;;;10.90;99.90;;;;;;4961133;28;20407;-73
2023/03/18 05:17:19;;;;;;;10.30;7.30;;;10.90;99.90;;;;;;4965116;28;20038;-71
2023/03/18 05:19:54;;;;;;;12.25;8.82;;;10.80;99.90;;;;;;4959378;28;20040;-77
2023/03/18 05:22:22;;;;;;;12.68;8.43;;;10.80;99.90;;;;;;4954965;28;20603;-76
2023/03/18 05:24:54;;;;;;;9.63;6.68;;;10.80;99.90;;;;;;4957965;28;20391;-73
2023/03/18 05:27:23;;;;;;;10.40;7.38;;;10.80;99.90;;;;;;4955854;28;20536;-74
2023/03/18 05:30:09;;;;;;;11.32;8.73;;;10.70;99.90;;;;;;4948724;28;20449;-73
2023/03/18 05:32:43;;;;;;;11.55;6.68;;;10.70;99.90;;;;;;4961732;28;20042;-72
2023/03/18 05:35:10;;;;;;;10.73;6.25;;;10.70;99.90;;;;;;4967000;28;20026;-73
2023/03/18 05:37:45;;;;;;;10.73;6.40;;;10.70;99.90;;;;;;4962364;28;20037;-72
2023/03/18 05:40:13;;;;;;;10.57;6.38;;;10.70;99.90;;;;;;4951629;28;21865;-73
2023/03/18 05:42:44;;;;;;;10.43;6.23;;;10.70;99.90;;;;;;4956657;28;20050;-76
2023/03/18 05:45:11;;;;;;;8.27;6.15;;;10.70;99.90;;;;;;4957369;28;20976;-75
2023/03/18 05:47:45;;;;;;;12.02;6.68;;;10.70;99.90;;;;;;4955681;28;20223;-72
2023/03/18 05:50:13;;;;;;;12.35;7.78;;;10.70;99.90;;;;;;4957487;28;20575;-75
2023/03/18 05:52:41;;;;;;;12.55;7.03;;;10.70;99.90;;;;;;4979128;28;21812;-76
2023/03/18 05:55:15;;;;;;;9.35;6.88;;;10.80;99.90;;;;;;4975808;28;20048;-76
2023/03/18 05:57:44;;;;;;;9.60;5.50;;;10.70;99.90;;;;;;4939401;28;20034;-75
2023/03/18 06:00:12;;;;;;;6.55;5.15;;;10.80;99.90;;;;;;4949405;28;20359;-73
2023/03/18 06:02:47;;;;;;;11.07;6.07;;;10.70;99.90;;;;;;4957588;28;20049;-72
2023/03/18 06:05:17;;;;;;;10.90;7.85;;;10.80;99.90;;;;;;4958317;28;20053;-73
2023/03/18 06:07:45;;;;;;;10.55;7.68;;;10.80;99.90;;;;;;4964523;28;20038;-76
2023/03/18 06:10:12;;;;;;;9.15;7.03;;;10.80;99.90;;;;;;4957407;28;20029;-73
2023/03/18 06:12:40;;;;;;;12.38;8.65;;;10.80;99.90;;;;;;4938022;28;20064;-75
2023/03/18 06:15:08;;;;;;;15.98;9.88;;;10.80;99.90;;;;;;4944958;28;20042;-71
2023/03/18 06:17:34;;;;;;;13.90;8.50;;;10.80;99.90;;;;;;4933392;28;20046;-74
2023/03/18 06:20:02;;;;;;;14.13;9.52;;;10.80;99.90;;;;;;4950329;28;20050;-74
2023/03/18 06:22:31;;;;;;;17.65;11.65;;;10.80;99.90;;;;;;4958971;28;20387;-76
2023/03/18 06:24:58;;;;;;;15.95;11.57;;;10.90;99.90;;;;;;4952417;28;20376;-73
2023/03/18 06:27:24;;;;;;;15.82;11.68;;;10.90;99.90;;;;;;4961126;28;20045;-73
2023/03/18 06:29:55;;;;;;;15.13;10.90;;;10.90;99.90;;;;;;4949061;28;20042;-75
2023/03/18 06:32:22;;;;;;;16.70;11.35;;;10.90;99.90;;;;;;4955247;28;20041;-77
2023/03/18 06:34:48;;;;;;;13.05;9.40;;;10.90;99.90;;;;;;4972780;28;20549;-73
2023/03/18 06:37:16;;;;;;;12.68;8.93;;;11.00;99.90;;;;;;4971484;28;20053;-72
2023/03/18 06:39:43;;;;;;;14.15;9.98;;;11.00;99.90;;;;;;4947865;28;21774;-76
2023/03/18 06:42:12;;;;;;;14.82;10.25;;;11.10;99.90;;;;;;4966081;28;20053;-75
2023/03/18 06:44:50;;;;;;;12.43;9.10;;;11.10;99.90;;;;;;4949206;28;20030;-78
2023/03/18 06:47:21;;;;;;;13.70;10.88;;;11.10;99.90;;;;;;4957421;28;20048;-73
2023/03/18 06:49:54;;;;;;;12.40;9.50;;;11.20;99.90;;;;;;4948411;28;20050;-74
2023/03/18 06:52:28;;;;;;;18.08;13.18;;;11.20;99.90;;;;;;4957189;28;20430;-73
2023/03/18 06:54:59;;;;;;;15.60;11.70;;;11.30;99.90;;;;;;4955565;28;20377;-74
2023/03/18 06:57:26;;;;;;;17.85;11.32;;;11.30;99.90;;;;;;4975087;28;20038;-74
2023/03/18 06:59:52;;;;;;;21.80;15.13;;;11.40;99.90;;;;;;4958878;28;20033;-76
2023/03/18 07:02:22;;;;;;;18.05;13.27;;;11.50;99.90;;;;;;4968420;28;20049;-75
2023/03/18 07:04:49;;;;;;;17.17;12.40;;;11.50;99.90;;;;;;4958638;28;20038;-76
2023/03/18 07:07:16;;;;;;;18.70;14.45;;;11.50;99.90;;;;;;4961529;28;20041;-72
2023/03/18 07:09:43;;;;;;;13.88;10.75;;;11.50;99.90;;;;;;4951382;28;20483;-77
2023/03/18 07:12:13;;;;;;;12.68;11.25;;;11.50;99.90;;;;;;4940741;28;20041;-77
2023/03/18 07:14:41;;;;;;;20.23;13.65;;;11.60;99.90;;;;;;4960328;28;20030;-74
2023/03/18 07:17:09;;;;;;;14.65;10.55;;;11.60;99.90;;;;;;4947876;28;20046;-78
2023/03/18 07:19:35;;;;;;;16.08;11.95;;;11.60;99.90;;;;;;4961578;28;20512;-73
2023/03/18 07:22:03;;;;;;;13.60;10.90;;;11.60;99.90;;;;;;4944901;28;20788;-73
2023/03/18 07:24:32;;;;;;;14.38;12.20;;;11.70;99.90;;;;;;4957401;28;20685;-74
2023/03/18 07:26:58;;;;;;;14.40;11.00;;;11.70;99.90;;;;;;4959170;28;20038;-77
2023/03/18 07:29:24;;;;;;;17.40;12.60;;;11.70;99.90;;;;;;4951727;28;20064;-73
2023/03/18 07:31:51;;;;;;;15.07;11.32;;;11.80;99.90;;;;;;4962857;28;20633;-73
2023/03/18 07:34:18;;;;;;;14.80;11.38;;;11.90;99.90;;;;;;4970145;28;20465;-74
2023/03/18 07:36:44;;;;;;;16.95;10.32;;;12.00;99.90;;;;;;4967344;28;20374;-77
2023/03/18 07:39:11;;;;;;;17.77;13.93;;;12.10;99.90;;;;;;4951194;28;20045;-78
2023/03/18 07:41:37;;;;;;;18.55;12.35;;;12.10;99.90;;;;;;4957860;28;22805;-73
2023/03/18 07:44:06;;;;;;;19.15;13.85;;;12.10;99.90;;;;;;4960432;28;20049;-73
2023/03/18 07:46:32;;;;;;;16.02;12.50;;;12.00;99.90;;;;;;4943394;28;20888;-74
2023/03/18 07:48:59;;;;;;;16.95;12.77;;;11.90;99.90;;;;;;4953727;28;20580;-77
2023/03/18 07:51:26;;;;;;;15.25;11.10;;;11.90;99.90;;;;;;4982270;28;20038;-76
2023/03/18 07:53:52;;;;;;;13.63;10.38;;;11.90;99.90;;;;;;4966085;28;20065;-74
2023/03/18 07:56:19;;;;;;;11.90;9.57;;;12.10;99.90;;;;;;4949262;28;20038;-76
2023/03/18 07:58:46;;;;;;;13.02;11.27;;;12.20;99.90;;;;;;4971078;28;20049;-78
2023/03/18 08:01:14;;;;;;;26.48;16.55;;;12.30;99.90;;;;;;4970122;28;20440;-76
2023/03/18 08:03:42;;;;;;;16.52;12.32;;;12.40;99.90;;;;;;4952698;28;20054;-75
2023/03/18 08:06:10;;;;;;;14.93;11.38;;;12.50;99.90;;;;;;4945781;28;20026;-78
2023/03/18 08:08:37;;;;;;;14.93;10.98;;;12.60;99.90;;;;;;4967402;28;20038;-78
2023/03/18 08:11:03;;;;;;;12.43;10.80;;;12.60;99.90;;;;;;4959608;28;20041;-74
2023/03/18 08:13:30;;;;;;;14.13;10.40;;;12.70;99.90;;;;;;4973201;28;20057;-76
2023/03/18 08:15:57;;;;;;;13.77;10.43;;;12.70;99.90;;;;;;4957531;28;20502;-75
2023/03/18 08:18:24;;;;;;;13.23;10.65;;;12.70;99.90;;;;;;4969947;28;20038;-77
2023/03/18 08:20:50;;;;;;;18.80;13.30;;;12.80;99.90;;;;;;4942627;28;20068;-76
2023/03/18 08:23:17;;;;;;;13.73;10.65;;;12.90;99.90;;;;;;4953350;28;20046;-75
2023/03/18 08:25:48;;;;;;;14.70;9.88;;;13.00;99.90;;;;;;4962083;28;20053;-76
2023/03/18 08:28:15;;;;;;;18.77;13.18;;;13.20;99.90;;;;;;4978258;28;20262;-75
2023/03/18 08:30:41;;;;;;;13.70;10.75;;;13.30;99.90;;;;;;4967105;28;20478;-75
2023/03/18 08:33:08;;;;;;;15.32;11.95;;;13.40;99.90;;;;;;4971791;28;20044;-78
2023/03/18 08:35:34;;;;;;;12.13;9.85;;;13.50;99.90;;;;;;4957458;28;20050;-79
2023/03/18 08:38:01;;;;;;;13.63;10.45;;;13.50;99.90;;;;;;4970677;28;20458;-75
2023/03/18 08:40:27;;;;;;;13.55;8.63;;;13.60;99.90;;;;;;4921333;28;20045;-77
2023/03/18 08:42:54;;;;;;;15.50;11.02;;;13.60;99.90;;;;;;4976794;28;21722;-75
2023/03/18 08:45:20;;;;;;;11.05;8.68;;;13.60;99.90;;;;;;4965211;28;20042;-76
2023/03/18 08:47:46;;;;;;;11.07;6.95;;;13.50;99.90;;;;;;4957464;28;20045;-75
2023/03/18 08:50:13;;;;;;;8.60;7.15;;;13.60;99.90;;;;;;4946718;28;20049;-74
2023/03/18 08:52:40;;;;;;;8.40;6.88;;;13.60;99.90;;;;;;4933093;28;20050;-74
2023/03/18 08:55:08;;;;;;;13.52;10.02;;;13.70;99.90;;;;;;4955681;28;20033;-74
2023/03/18 08:57:36;;;;;;;9.73;8.30;;;13.70;99.90;;;;;;4954836;28;20046;-76
2023/03/18 09:00:04;;;;;;;11.90;9.07;;;13.80;99.90;;;;;;4964195;28;20052;-75
2023/03/18 09:02:30;;;;;;;12.23;8.85;;;13.90;99.90;;;;;;4959940;28;20049;-76
2023/03/18 09:04:57;;;;;;;12.80;9.85;;;14.00;99.90;;;;;;4933516;28;20026;-76
2023/03/18 09:07:23;;;;;;;13.05;9.30;;;14.10;99.90;;;;;;4947319;28;20046;-75
2023/03/18 09:09:52;;;;;;;11.23;8.88;;;14.30;99.90;;;;;;4965116;28;20045;-75
2023/03/18 09:12:19;;;;;;;10.63;7.90;;;14.50;99.90;;;;;;4940204;28;20038;-79
2023/03/18 09:14:46;;;;;;;11.45;8.98;;;14.80;99.90;;;;;;4972859;28;20511;-78
2023/03/18 09:17:13;;;;;;;7.47;6.63;;;15.00;99.90;;;;;;4966455;28;20478;-77
2023/03/18 09:19:40;;;;;;;9.20;6.85;;;15.20;99.90;;;;;;4959375;28;20038;-79
2023/03/18 09:22:07;;;;;;;6.95;6.25;;;15.50;99.90;;;;;;4944979;28;20041;-78
2023/03/18 09:24:34;;;;;;;9.05;7.20;;;15.60;99.90;;;;;;4962924;28;20029;-77
2023/03/18 09:27:00;;;;;;;11.15;7.80;;;15.70;99.90;;;;;;4921900;28;20042;-79
2023/03/18 09:29:26;;;;;;;9.77;7.75;;;15.70;99.90;;;;;;4930891;28;20038;-79
2023/03/18 09:31:54;;;;;;;8.88;7.60;;;15.70;99.90;;;;;;4939827;28;21626;-76
2023/03/18 09:34:21;;;;;;;8.10;6.30;;;15.80;99.90;;;;;;4970593;28;20475;-79
2023/03/18 09:36:49;;;;;;;7.63;4.60;;;16.00;99.90;;;;;;4957010;28;20048;-75
2023/03/18 09:39:20;;;;;;;10.00;6.63;;;16.20;99.90;;;;;;4955197;28;20057;-76
2023/03/18 09:41:46;;;;;;;6.78;4.88;;;16.30;99.90;;;;;;4964561;28;20042;-75
2023/03/18 09:44:30;;;;;;;8.05;6.22;;;16.40;99.90;;;;;;4957431;28;20392;-75
2023/03/18 09:47:06;;;;;;;8.00;4.90;;;16.50;99.90;;;;;;4954309;28;20042;-75
2023/03/18 09:49:38;;;;;;;10.40;8.02;;;16.40;99.90;;;;;;4943143;28;20490;-74
2023/03/18 09:52:24;;;;;;;7.72;5.70;;;16.40;99.90;;;;;;4939277;28;20042;-78
2023/03/18 09:55:16;;;;;;;6.47;4.85;;;16.30;99.90;;;;;;4953356;28;20558;-77
2023/03/18 09:57:46;;;;;;;7.85;5.50;;;16.30;99.90;;;;;;4955914;28;21581;-78
2023/03/18 10:00:43;;;;;;;6.85;4.88;;;16.40;99.90;;;;;;4950696;28;20058;-76
2023/03/18 10:03:18;;;;;;;7.65;5.78;;;16.40;99.90;;;;;;4935252;28;20050;-77
2023/03/18 10:06:18;;;;;;;7.22;5.68;;;16.40;99.90;;;;;;4967416;28;20611;-75
2023/03/18 10:09:06;;;;;;;6.93;5.03;;;16.50;99.90;;;;;;4917940;28;20051;-80
2023/03/18 10:11:45;;;;;;;7.80;6.10;;;16.50;99.90;;;;;;4953568;28;20050;-79
2023/03/18 10:14:43;;;;;;;7.47;4.53;;;16.60;99.90;;;;;;4957871;28;20492;-76
2023/03/18 10:17:22;;;;;;;8.30;6.03;;;16.70;99.90;;;;;;4955964;28;20045;-76
2023/03/18 10:20:03;;;;;;;5.95;5.25;;;16.80;99.90;;;;;;4929610;28;20034;-75
2023/03/18 10:22:44;;;;;;;5.47;4.90;;;16.80;99.90;;;;;;4956762;28;20047;-76
2023/03/18 10:25:36;;;;;;;5.57;5.05;;;16.80;99.90;;;;;;4957268;28;20137;-74
2023/03/18 10:28:22;;;;;;;5.72;4.90;;;16.70;99.90;;;;;;4956974;28;20497;-73
2023/03/18 10:30:57;;;;;;;5.63;3.60;;;16.80;99.90;;;;;;4956897;28;20046;-78
2023/03/18 10:33:51;;;;;;;7.28;5.28;;;16.90;99.90;;;;;;4965021;28;20061;-75
2023/03/18 10:36:36;;;;;;;5.50;4.13;;;17.00;99.90;;;;;;4957431;28;20477;-77
2023/03/18 10:39:07;;;;;;;3.90;3.30;;;17.10;99.90;;;;;;4952577;28;20509;-77
2023/03/18 10:41:36;;;;;;;4.80;3.60;;;17.10;99.90;;;;;;4955149;28;20046;-75
2023/03/18 10:44:32;;;;;;;5.65;4.22;;;17.20;99.90;;;;;;4969124;28;20401;-74
2023/03/18 10:47:14;;;;;;;5.00;3.05;;;17.30;99.90;;;;;;4968798;28;20045;-76
2023/03/18 10:50:00;;;;;;;4.80;3.03;;;17.40;99.90;;;;;;4978978;28;20397;-75
2023/03/18 10:52:34;;;;;;;4.20;3.67;;;17.60;99.90;;;;;;4958843;28;20072;-75
2023/03/18 10:55:00;;;;;;;6.18;3.78;;;17.90;99.90;;;;;;4960671;28;20035;-74
2023/03/18 10:57:27;;;;;;;6.10;3.55;;;18.20;99.90;;;;;;4961129;28;20038;-75
2023/03/18 10:59:54;;;;;;;4.22;3.40;;;18.70;99.90;;;;;;4950538;28;20041;-75
2023/03/18 11:02:33;;;;;;;3.13;2.80;;;19.30;99.90;;;;;;4956240;28;20046;-76
2023/03/18 11:05:15;;;;;;;3.63;1.98;;;19.90;99.90;;;;;;4967315;28;20038;-74
2023/03/18 11:07:58;;;;;;;4.32;2.03;;;20.40;99.90;;;;;;4967583;28;20045;-77
2023/03/18 11:10:29;;;;;;;4.53;2.83;;;21.00;99.90;;;;;;4950829;28;20060;-78
2023/03/18 11:13:01;;;;;;;3.20;1.55;;;21.60;99.90;;;;;;4959669;28;20429;-75
2023/03/18 11:15:41;;;;;;;3.85;2.47;;;22.00;99.90;;;;;;4958898;28;20054;-78
2023/03/18 11:18:15;;;;;;;2.83;1.65;;;22.40;99.90;;;;;;4940742;28;20038;-74
2023/03/18 11:20:44;;;;;;;2.45;1.63;;;22.70;99.90;;;;;;4959705;28;20030;-77
2023/03/18 11:23:17;;;;;;;4.20;2.05;;;22.90;99.90;;;;;;4963297;28;20034;-75
2023/03/18 11:25:50;;;;;;;2.72;1.92;;;23.00;99.90;;;;;;4960697;28;20034;-75
2023/03/18 11:28:25;;;;;;;2.88;1.50;;;22.80;99.90;;;;;;4951648;28;20682;-77
2023/03/18 11:30:55;;;;;;;2.20;1.10;;;22.80;99.90;;;;;;4947810;28;20046;-75
2023/03/18 11:33:30;;;;;;;2.15;1.50;;;22.70;99.90;;;;;;4954449;28;20061;-78
2023/03/18 11:35:58;;;;;;;1.52;0.80;;;22.50;99.90;;;;;;4957080;28;20054;-76
2023/03/18 11:38:31;;;;;;;4.35;1.35;;;22.60;99.90;;;;;;4960324;28;20508;-75
2023/03/18 11:41:27;;;;;;;1.85;1.15;;;23.10;99.90;;;;;;4973500;28;20042;-76
2023/03/18 11:44:15;;;;;;;2.85;1.17;;;23.50;99.90;;;;;;4947513;28;20057;-74
2023/03/18 11:46:46;;;;;;;1.08;0.60;;;23.80;99.90;;;;;;4954454;28;20038;-74
2023/03/18 11:49:18;;;;;;;3.25;1.20;;;24.10;98.80;;;;;;4949389;28;20042;-77
2023/03/18 11:52:00;;;;;;;;;;;24.30;97.30;;;;;;4936348;28;20050;-76
2023/03/18 11:54:38;;;;;;;1.90;0.93;;;24.50;96.30;;;;;;4944633;28;19917;-74
2023/03/18 11:57:31;;;;;;;2.28;1.17;;;24.70;95.40;;;;;;4962135;28;20042;-73
2023/03/18 12:00:16;;;;;;;2.30;1.08;;;25.00;94.10;;;;;;4954068;28;20068;-74
2023/03/18 12:02:55;;;;;;;2.83;1.10;;;24.90;94.00;;;;;;4955853;28;20046;-77
2023/03/18 12:05:47;;;;;;;2.85;1.13;;;24.50;93.00;;;;;;4959303;28;20038;-74
2023/03/18 12:08:16;;;;;;;;;;;24.00;93.10;;;;;;4958051;28;20041;-74
2023/03/18 12:11:15;;;;;;;3.05;0.80;;;23.70;93.60;;;;;;4946743;28;19918;-74
2023/03/18 12:13:42;;;;;;;1.90;1.02;;;23.90;93.60;;;;;;4966278;28;20034;-74
2023/03/18 12:16:11;;;;;;;1.52;0.80;;;24.30;93.30;;;;;;4963996;28;20038;-73
2023/03/18 12:18:51;;;;;;;1.50;0.80;;;24.80;92.30;;;;;;4953517;28;20054;-77
2023/03/18 12:21:42;;;;;;;2.05;0.80;;;25.10;91.70;;;;;;4956165;28;20051;-73
2023/03/18 12:24:18;;;;;;;2.83;0.98;;;24.60;91.10;;;;;;4936381;28;20038;-77
2023/03/18 12:27:11;;;;;;;2.45;1.40;;;23.90;91.30;;;;;;4958036;28;20085;-73
2023/03/18 12:29:52;;;;;;;2.42;1.13;;;23.30;91.60;;;;;;4948242;28;20070;-76
2023/03/18 12:32:37;;;;;;;2.40;1.27;;;22.70;92.30;;;;;;4959878;28;20139;-73
2023/03/18 12:35:21;;;;;;;2.25;1.23;;;22.10;92.70;;;;;;4960956;28;20037;-73
2023/03/18 12:38:02;;;;;;;5.20;2.15;;;21.50;93.60;;;;;;4965542;28;20030;-76
2023/03/18 12:40:36;;;;;;;2.47;0.93;;;21.00;93.80;;;;;;4933872;28;20050;-74
2023/03/18 12:43:22;;;;;;;3.08;1.15;;;20.60;94.50;;;;;;4966939;28;20058;-73
2023/03/18 12:45:52;;;;;;;2.85;1.38;;;20.30;95.20;;;;;;4961568;28;20042;-74
2023/03/18 12:48:26;;;;;;;3.83;2.08;;;20.00;95.60;;;;;;4968155;28;20049;-73
2023/03/18 12:51:17;;;;;;;3.50;1.52;;;19.90;95.90;;;;;;4974927;28;20050;-75
2023/03/18 12:53:48;;;;;;;2.83;1.10;;;19.70;96.40;;;;;;4947437;28;20378;-76
2023/03/18 12:56:20;;;;;;;3.35;1.67;;;19.60;96.70;;;;;;4976813;28;20045;-76
2023/03/18 12:58:51;;;;;;;2.40;1.25;;;19.60;97.00;;;;;;4956330;28;20335;-75
2023/03/18 13:01:34;;;;;;;3.03;1.00;;;19.50;97.20;;;;;;4954495;28;20042;-75
2023/03/18 13:04:06;;;;;;;5.85;2.83;;;19.40;97.20;;;;;;4974519;28;20496;-77