Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:02;;;;;;;9.57;3.60;;;;;;;;;;5067711;28;20256;-82
2022/01/31 00:02:28;;;;;;;16.47;3.70;;;;;;;;;;5050579;28;20221;-82
2022/01/31 00:04:54;;;;;;;14.47;3.90;;;;;;;;;;5050987;28;20191;-82
2022/01/31 00:07:20;;;;;;;8.70;3.30;;;;;;;;;;5051131;28;20187;-82
2022/01/31 00:09:46;;;;;;;11.80;3.60;;;;;;;;;;5055082;28;20228;-82
2022/01/31 00:12:15;;;;;;;14.00;3.40;;;;;;;;;;5054846;28;20196;-82
2022/01/31 00:14:44;;;;;;;17.50;3.83;;;;;;;;;;5056159;28;20196;-82
2022/01/31 00:17:11;;;;;;;17.00;3.33;;;;;;;;;;5071166;28;20178;-82
2022/01/31 00:19:38;;;;;;;15.03;3.20;;;;;;;;;;5054557;28;20629;-82
2022/01/31 00:22:05;;;;;;;10.67;3.43;;;;;;;;;;5071324;28;20262;-81
2022/01/31 00:24:31;;;;;;;9.67;3.30;;;;;;;;;;5054559;28;20223;-82
2022/01/31 00:26:57;;;;;;;14.63;3.40;;;;;;;;;;5054683;28;20656;-82
2022/01/31 00:29:23;;;;;;;9.80;3.73;;;;;;;;;;5071123;28;20644;-82
2022/01/31 00:31:49;;;;;;;16.60;3.83;;;;;;;;;;5054401;28;20267;-82
2022/01/31 00:34:15;;;;;;;12.57;3.70;;;;;;;;;;5071172;28;20203;-82
2022/01/31 00:36:41;;;;;;;10.33;3.57;;;;;;;;;;5054110;28;20281;-82
2022/01/31 00:39:07;;;;;;;15.33;3.70;;;;;;;;;;5054117;28;20269;-82
2022/01/31 00:41:33;;;;;;;10.00;3.20;;;;;;;;;;5070773;28;20248;-82
2022/01/31 00:44:15;;;;;;;14.07;2.73;;;;;;;;;;5054059;28;20287;-82
2022/01/31 00:46:45;;;;;;;17.80;3.00;;;;;;;;;;5055609;28;20239;-82
2022/01/31 00:51:49;;;;;;;10.00;2.87;;;;;;;;;;5055540;28;20210;-82
2022/01/31 00:54:15;;;;;;;13.00;3.20;;;;;;;;;;5070885;28;20199;-82
2022/01/31 00:56:42;;;;;;;16.17;3.37;;;;;;;;;;5070613;28;20175;-82
2022/01/31 00:59:07;;;;;;;9.90;3.20;;;;;;;;;;5070530;28;20181;-81
2022/01/31 01:01:33;;;;;;;10.90;3.57;;;;;;;;;;5070543;28;20199;-82
2022/01/31 01:03:59;;;;;;;8.70;2.37;;;;;;;;;;5053964;28;20313;-82
2022/01/31 01:06:25;;;;;;;12.77;3.00;;;;;;;;;;5053941;28;20708;-82
2022/01/31 01:08:51;;;;;;;8.03;2.80;;;;;;;;;;5070124;28;20304;-82
2022/01/31 01:11:17;;;;;;;13.83;3.17;;;;;;;;;;5053637;28;20182;-82
2022/01/31 01:13:43;;;;;;;13.23;3.50;;;;;;;;;;5053628;28;20204;-82
2022/01/31 01:16:10;;;;;;;8.97;3.40;;;;;;;;;;5070155;28;20263;-82
2022/01/31 01:18:36;;;;;;;10.23;3.13;;;;;;;;;;5053071;28;20186;-82
2022/01/31 01:21:02;;;;;;;9.30;2.50;;;;;;;;;;5053762;28;20264;-82
2022/01/31 01:23:28;;;;;;;12.77;3.43;;;;;;;;;;5053411;28;20199;-82
2022/01/31 01:25:54;;;;;;;8.67;3.00;;;;;;;;;;5053687;28;20179;-82
2022/01/31 01:28:22;;;;;;;12.57;3.30;;;;;;;;;;5069734;28;20228;-82
2022/01/31 01:30:49;;;;;;;11.93;3.03;;;;;;;;;;5053336;28;20191;-81
2022/01/31 01:33:21;;;;;;;9.47;2.73;;;;;;;;;;5070121;28;20226;-81
2022/01/31 01:35:49;;;;;;;8.47;2.80;;;;;;;;;;5070193;28;20205;-82
2022/01/31 01:38:17;;;;;;;13.07;3.00;;;;;;;;;;5069535;28;20185;-82
2022/01/31 01:40:43;;;;;;;13.87;3.10;;;;;;;;;;5070002;28;20739;-82
2022/01/31 01:43:10;;;;;;;9.87;3.13;;;;;;;;;;5052815;28;20194;-82
2022/01/31 01:45:36;;;;;;;10.57;3.20;;;;;;;;;;5070064;28;20174;-82
2022/01/31 01:48:06;;;;;;;8.40;2.80;;;;;;;;;;5069805;28;20182;-81
2022/01/31 01:50:32;;;;;;;12.47;3.17;;;;;;;;;;5069729;28;20185;-82
2022/01/31 01:52:58;;;;;;;16.00;3.27;;;;;;;;;;5069778;28;20403;-82
2022/01/31 01:55:24;;;;;;;13.83;3.53;;;;;;;;;;5052952;28;20272;-82
2022/01/31 01:57:50;;;;;;;7.87;2.67;;;;;;;;;;5069315;28;20190;-81
2022/01/31 02:00:25;;;;;;;13.27;3.40;;;;;;;;;;5052872;28;20241;-82
2022/01/31 02:02:51;;;;;;;10.33;2.93;;;;;;;;;;5053962;22;20226;-82
2022/01/31 02:05:17;;;;;;;9.67;3.00;;;;;;;;;;4980787;28;20195;-82
2022/01/31 02:07:44;;;;;;;9.63;3.00;;;;;;;;;;4996560;28;20198;-82
2022/01/31 02:10:10;;;;;;;10.83;3.00;;;;;;;;;;4996933;28;20179;-82
2022/01/31 02:12:47;;;;;;;7.67;2.73;;;;;;;;;;4980233;28;20237;-82
2022/01/31 02:15:13;;;;;;;10.83;2.93;;;;;;;;;;4996783;28;20176;-82
2022/01/31 02:17:40;;;;;;;13.60;3.27;;;;;;;;;;4996388;28;20724;-82
2022/01/31 02:20:07;;;;;;;8.43;2.60;;;;;;;;;;4980246;28;20277;-82
2022/01/31 02:22:33;;;;;;;9.70;2.97;;;;;;;;;;4996474;28;20218;-82
2022/01/31 02:25:00;;;;;;;11.40;3.17;;;;;;;;;;4980374;28;20181;-82
2022/01/31 02:27:27;;;;;;;6.27;2.40;;;;;;;;;;4996116;28;20272;-82
2022/01/31 02:29:53;;;;;;;12.50;3.37;;;;;;;;;;4995760;28;20179;-82
2022/01/31 02:32:20;;;;;;;6.83;2.77;;;;;;;;;;4996216;28;20198;-82
2022/01/31 02:34:46;;;;;;;7.47;2.53;;;;;;;;;;4996207;28;20228;-82
2022/01/31 02:37:13;;;;;;;11.03;2.77;;;;;;;;;;4995739;28;20266;-82
2022/01/31 02:39:39;;;;;;;8.63;2.80;;;;;;;;;;4979805;28;20205;-82
2022/01/31 02:42:05;;;;;;;8.57;2.80;;;;;;;;;;4980008;28;20175;-82
2022/01/31 02:44:31;;;;;;;10.47;3.13;;;;;;;;;;4996357;28;20263;-82
2022/01/31 02:46:57;;;;;;;10.97;2.80;;;;;;;;;;4979851;28;20731;-82
2022/01/31 02:49:28;;;;;;;10.43;3.10;;;;;;;;;;4979800;28;20177;-82
2022/01/31 02:52:02;;;;;;;7.83;2.80;;;;;;;;;;4980383;28;20203;-82
2022/01/31 02:54:32;;;;;;;8.57;3.20;;;;;;;;;;4995706;28;20317;-82
2022/01/31 02:56:58;;;;;;;8.83;3.23;;;;;;;;;;4980049;28;20262;-82
2022/01/31 02:59:24;;;;;;;9.50;3.10;;;;;;;;;;4995467;28;20253;-82
2022/01/31 03:01:50;;;;;;;9.63;2.70;;;;;;;;;;4979591;28;20207;-82
2022/01/31 03:04:16;;;;;;;7.23;2.43;;;;;;;;;;4995708;28;20200;-82
2022/01/31 03:06:49;;;;;;;9.73;2.80;;;;;;;;;;4995874;28;20229;-82
2022/01/31 03:09:15;;;;;;;8.13;2.43;;;;;;;;;;4980270;28;20717;-82
2022/01/31 03:11:41;;;;;;;7.67;3.10;;;;;;;;;;4979648;28;20653;-82
2022/01/31 03:14:07;;;;;;;7.27;2.57;;;;;;;;;;4979510;28;20603;-82
2022/01/31 03:16:34;;;;;;;8.23;3.07;;;;;;;;;;4995344;28;20651;-82
2022/01/31 03:19:00;;;;;;;6.47;2.40;;;;;;;;;;4979342;28;20179;-82
2022/01/31 03:21:26;;;;;;;13.07;3.40;;;;;;;;;;4995335;28;20208;-82
2022/01/31 03:23:52;;;;;;;8.03;2.80;;;;;;;;;;4995356;28;20201;-82
2022/01/31 03:26:18;;;;;;;9.63;3.00;;;;;;;;;;4995481;28;20175;-82
2022/01/31 03:28:45;;;;;;;6.93;2.37;;;;;;;;;;4979137;28;20243;-82
2022/01/31 03:31:11;;;;;;;9.37;2.80;;;;;;;;;;4997753;28;20599;-82
2022/01/31 03:33:37;;;;;;;7.57;2.40;;;;;;;;;;4995755;28;20204;-82
2022/01/31 03:36:04;;;;;;;7.97;3.87;;;;;;;;;;4979666;28;20203;-82
2022/01/31 03:38:30;;;;;;;8.40;2.67;;;;;;;;;;4979383;28;20239;-82
2022/01/31 03:40:56;;;;;;;7.87;2.60;;;;;;;;;;4995326;28;20207;-82
2022/01/31 03:43:22;;;;;;;8.40;2.70;;;;;;;;;;4995827;28;20218;-82
2022/01/31 03:45:48;;;;;;;7.33;2.33;;;;;;;;;;4979533;28;20188;-82
2022/01/31 03:48:14;;;;;;;6.27;2.57;;;;;;;;;;4979425;28;20185;-82
2022/01/31 03:50:40;;;;;;;7.57;2.80;;;;;;;;;;4979567;28;20237;-82
2022/01/31 03:53:06;;;;;;;8.77;2.77;;;;;;;;;;4995737;28;20234;-82
2022/01/31 03:55:32;;;;;;;8.13;2.60;;;;;;;;;;4995733;28;20184;-82
2022/01/31 03:57:58;;;;;;;6.73;2.60;;;;;;;;;;4995145;28;20179;-82
2022/01/31 04:00:25;;;;;;;6.50;2.63;;;;;;;;;;4995369;28;20209;-82
2022/01/31 04:02:51;;;;;;;5.63;2.43;;;;;;;;;;4979063;28;20215;-82
2022/01/31 04:05:17;;;;;;;7.63;2.87;;;;;;;;;;4979345;28;20190;-82
2022/01/31 04:07:43;;;;;;;7.80;2.90;;;;;;;;;;4994988;28;20175;-82
2022/01/31 04:10:10;;;;;;;7.23;2.67;;;;;;;;;;4979157;28;20188;-82
2022/01/31 04:12:36;;;;;;;9.00;2.70;;;;;;;;;;4995085;28;20236;-82
2022/01/31 04:15:02;;;;;;;6.50;2.60;;;;;;;;;;4979066;28;20179;-82
2022/01/31 04:17:31;;;;;;;7.47;3.17;;;;;;;;;;4978762;28;20194;-82
2022/01/31 04:19:57;;;;;;;9.23;2.97;;;;;;;;;;4979385;28;20239;-82
2022/01/31 04:22:26;;;;;;;8.00;3.30;;;;;;;;;;4979145;28;20211;-82
2022/01/31 04:24:58;;;;;;;6.47;2.80;;;;;;;;;;4979109;28;20199;-82
2022/01/31 04:27:28;;;;;;;6.33;2.97;;;;;;;;;;4979632;28;20184;-82
2022/01/31 04:29:54;;;;;;;8.30;2.80;;;;;;;;;;4979411;28;20241;-82
2022/01/31 04:32:20;;;;;;;4.93;2.40;;;;;;;;;;4978740;28;20218;-82
2022/01/31 04:34:46;;;;;;;7.07;2.80;;;;;;;;;;4994687;28;20231;-82
2022/01/31 04:37:12;;;;;;;7.50;2.80;;;;;;;;;;4978316;28;20187;-82
2022/01/31 04:39:38;;;;;;;9.33;3.00;;;;;;;;;;4978672;28;20194;-82
2022/01/31 04:42:04;;;;;;;9.20;2.80;;;;;;;;;;4994599;28;20209;-82
2022/01/31 04:44:30;;;;;;;9.03;2.90;;;;;;;;;;4994705;28;20237;-82
2022/01/31 04:46:56;;;;;;;9.87;3.13;;;;;;;;;;4978969;28;20179;-82
2022/01/31 04:49:22;;;;;;;9.03;2.90;;;;;;;;;;4978575;28;20274;-82
2022/01/31 04:51:49;;;;;;;9.50;2.77;;;;;;;;;;4994577;28;20175;-82
2022/01/31 04:54:15;;;;;;;9.93;3.50;;;;;;;;;;4980436;28;20237;-82
2022/01/31 04:56:43;;;;;;;9.17;3.00;;;;;;;;;;4998442;28;20186;-82
2022/01/31 04:59:09;;;;;;;11.80;3.53;;;;;;;;;;4998043;28;20190;-82
2022/01/31 05:01:38;;;;;;;8.67;3.13;;;;;;;;;;4998267;28;20217;-81
2022/01/31 05:04:04;;;;;;;6.90;2.90;;;;;;;;;;4997928;28;20207;-82
2022/01/31 05:06:36;;;;;;;8.23;3.23;;;;;;;;;;4998317;28;20176;-82
2022/01/31 05:09:03;;;;;;;10.43;2.90;;;;;;;;;;4998897;28;20226;-82
2022/01/31 05:11:29;;;;;;;10.90;3.40;;;;;;;;;;4998132;28;20206;-82
2022/01/31 05:13:55;;;;;;;8.20;3.30;;;;;;;;;;4981704;28;20207;-82
2022/01/31 05:16:22;;;;;;;5.07;2.87;;;;;;;;;;4981793;28;20241;-82
2022/01/31 05:18:48;;;;;;;10.93;3.10;;;;;;;;;;4997530;28;20604;-82
2022/01/31 05:21:14;;;;;;;6.10;3.30;;;;;;;;;;4997974;28;20565;-82
2022/01/31 05:23:40;;;;;;;9.63;3.10;;;;;;;;;;4981469;28;20206;-82
2022/01/31 05:26:06;;;;;;;11.30;3.40;;;;;;;;;;4981442;28;20179;-82
2022/01/31 05:28:32;;;;;;;8.77;3.03;;;;;;;;;;4981150;28;20187;-82
2022/01/31 05:30:58;;;;;;;6.50;2.77;;;;;;;;;;4981231;28;20332;-82
2022/01/31 05:33:27;;;;;;;10.83;3.53;;;;;;;;;;4997488;28;20294;-82
2022/01/31 05:35:55;;;;;;;8.90;3.33;;;;;;;;;;4997515;28;20309;-82
2022/01/31 05:38:21;;;;;;;7.53;3.47;;;;;;;;;;4981030;28;20187;-82
2022/01/31 05:40:47;;;;;;;9.40;4.17;;;;;;;;;;4981105;28;20198;-82
2022/01/31 05:43:13;;;;;;;10.37;3.50;;;;;;;;;;4981154;28;20322;-82
2022/01/31 05:45:39;;;;;;;8.17;3.57;;;;;;;;;;4981228;28;20179;-82
2022/01/31 05:48:05;;;;;;;7.03;3.23;;;;;;;;;;4996996;28;20182;-82
2022/01/31 05:50:31;;;;;;;8.30;3.60;;;;;;;;;;4997288;28;20179;-82
2022/01/31 05:52:57;;;;;;;5.10;3.50;;;;;;;;;;4980846;28;20438;-82
2022/01/31 05:55:23;;;;;;;4.60;2.93;;;;;;;;;;4980793;28;20198;-82
2022/01/31 05:57:50;;;;;;;6.13;2.97;;;;;;;;;;4997029;28;20186;-82
2022/01/31 06:00:16;;;;;;;9.17;3.70;;;;;;;;;;4997143;28;20203;-82
2022/01/31 06:02:42;;;;;;;7.07;3.40;;;;;;;;;;4980430;28;20179;-82
2022/01/31 06:05:08;;;;;;;6.70;3.20;;;;;;;;;;4980712;28;20183;-82
2022/01/31 06:07:34;;;;;;;5.63;3.13;;;;;;;;;;4980437;28;20179;-82
2022/01/31 06:10:00;;;;;;;5.73;3.10;;;;;;;;;;4980554;28;20207;-84
2022/01/31 06:12:26;;;;;;;5.63;3.03;;;;;;;;;;4980633;28;20269;-84
2022/01/31 06:14:52;;;;;;;6.13;3.07;;;;;;;;;;4980490;28;20593;-84
2022/01/31 06:17:18;;;;;;;5.40;2.70;;;;;;;;;;4980217;28;20199;-84
2022/01/31 06:19:44;;;;;;;6.27;3.20;;;;;;;;;;4980441;28;20183;-84
2022/01/31 06:22:10;;;;;;;6.73;2.80;;;;;;;;;;4980258;28;20269;-84
2022/01/31 06:24:36;;;;;;;5.10;2.83;;;;;;;;;;4980185;28;20206;-84
2022/01/31 06:27:04;;;;;;;4.60;2.80;;;;;;;;;;4980170;28;20183;-83
2022/01/31 06:29:30;;;;;;;4.33;2.60;;;;;;;;;;4980659;28;20176;-84
2022/01/31 06:31:56;;;;;;;3.80;2.50;;;;;;;;;;4980090;28;20244;-84
2022/01/31 06:34:22;;;;;;;4.37;2.60;;;;;;;;;;4980013;28;20207;-85
2022/01/31 06:36:48;;;;;;;4.73;2.67;;;;;;;;;;4979680;28;20198;-85
2022/01/31 06:39:14;;;;;;;4.53;2.90;;;;;;;;;;4995909;28;20192;-85
2022/01/31 06:41:40;;;;;;;3.83;3.00;;;;;;;;;;4980110;28;20301;-82
2022/01/31 06:44:06;;;;;;;3.37;2.77;;;;;;;;;;4980093;28;20269;-84
2022/01/31 06:46:32;;;;;;;3.50;2.90;;;;;;;;;;4979822;28;20338;-84
2022/01/31 06:48:58;;;;;;;4.33;2.80;;;;;;;;;;4979704;28;20256;-84
2022/01/31 06:51:24;;;;;;;4.30;3.10;;;;;;;;;;4980110;28;20548;-84
2022/01/31 06:53:50;;;;;;;3.90;2.93;;;;;;;;;;4980577;28;20338;-84
2022/01/31 06:56:17;;;;;;;4.87;3.00;;;;;;;;;;4980233;28;20179;-83
2022/01/31 06:58:43;;;;;;;3.80;2.97;;;;;;;;;;4995637;28;20266;-83
2022/01/31 07:01:09;;;;;;;3.37;2.63;;;;;;;;;;4979454;28;20234;-83
2022/01/31 07:03:36;;;;;;;4.17;3.70;;;;;;;;;;4995401;28;20214;-82
2022/01/31 07:06:03;;;;;;;3.17;2.63;;;;;;;;;;4979573;28;20290;-82
2022/01/31 07:08:29;;;;;;;3.93;2.57;;;;;;;;;;4979394;28;20202;-82
2022/01/31 07:10:55;;;;;;;4.33;3.20;;;;;;;;;;4996283;28;20239;-80
2022/01/31 07:13:36;;;;;;;3.10;2.70;;;;;;;;;;4980120;28;20202;-79
2022/01/31 07:16:03;;;;;;;2.30;2.10;;;;;;;;;;4996990;28;20217;-80
2022/01/31 07:18:31;;;;;;;2.13;1.90;;;;;;;;;;4996502;28;20661;-78
2022/01/31 07:20:57;;;;;;;2.20;1.73;;;;;;;;;;4980884;28;20211;-78
2022/01/31 07:26:24;;;;;;;2.13;1.77;;;;;;;;;;4971874;28;20188;-77
2022/01/31 07:28:50;;;;;;;2.00;1.80;;;;;;;;;;4987631;28;20191;-79
2022/01/31 07:31:16;;;;;;;1.90;1.67;;;;;;;;;;4995315;28;20202;-80
2022/01/31 07:33:43;;;;;;;2.00;1.73;;;;;;;;;;4996350;28;20195;-79
2022/01/31 07:36:09;;;;;;;1.70;1.57;;;;;;;;;;4980110;28;20179;-80
2022/01/31 07:38:35;;;;;;;2.20;1.83;;;;;;;;;;4995781;28;20202;-79
2022/01/31 07:41:01;;;;;;;3.27;2.00;;;;;;;;;;4995629;28;20206;-79
2022/01/31 07:43:30;;;;;;;2.00;1.80;;;;;;;;;;4995219;28;20195;-79
2022/01/31 07:45:56;;;;;;;2.10;1.90;;;;;;;;;;4995553;28;20178;-82
2022/01/31 07:48:26;;;;;;;3.73;1.90;;;;;;;;;;4994998;28;20178;-82
2022/01/31 07:50:52;;;;;;;2.63;2.10;;;;;;;;;;4994863;28;20194;-82
2022/01/31 07:53:19;;;;;;;2.10;1.90;;;;;;;;;;4994841;28;20298;-82
2022/01/31 07:55:45;;;;;;;2.50;2.30;;;;;;;;;;4978942;28;20214;-82
2022/01/31 07:58:11;;;;;;;3.03;2.00;;;;;;;;;;4994786;28;20214;-83
2022/01/31 08:00:37;;;;;;;2.73;2.40;;;;;;;;;;4994803;28;20211;-83
2022/01/31 08:03:03;;;;;;;4.00;2.93;;;;;;;;;;5004577;22;20215;-79
2022/01/31 08:05:29;;;;;;;4.87;3.10;;;;;;;;;;5014916;28;20693;-78
2022/01/31 08:07:55;;;;;;;3.37;2.80;;;;;;;;;;5014734;28;20190;-78
2022/01/31 08:10:22;;;;;;;3.10;2.80;;;;;;;;;;5014961;28;20263;-78
2022/01/31 08:12:48;;;;;;;3.33;3.03;;;;;;;;;;5015016;28;20179;-79
2022/01/31 08:15:23;;;;;;;4.57;3.20;;;;;;;;;;5015352;28;20179;-79
2022/01/31 08:17:49;;;;;;;4.27;2.80;;;;;;;;;;5015780;28;20187;-79
2022/01/31 08:20:14;;;;;;;3.63;3.20;;;;;;;;;;5031205;28;20198;-79
2022/01/31 08:22:40;;;;;;;4.17;3.27;;;;;;;;;;5015014;28;20228;-79
2022/01/31 08:25:13;;;;;;;5.00;3.60;;;;;;;;;;5014717;28;20289;-79
2022/01/31 08:27:40;;;;;;;5.60;3.20;;;;;;;;;;5015571;28;20182;-77
2022/01/31 08:30:11;;;;;;;5.00;3.10;;;;;;;;;;5034594;28;20674;-80
2022/01/31 08:32:44;;;;;;;4.17;3.00;;;;;;;;;;5035057;28;20174;-80
2022/01/31 08:37:55;;;;;;;5.63;3.10;;;;;;;;;;5036112;28;20194;-81
2022/01/31 08:40:21;;;;;;;4.73;2.80;;;;;;;;;;5018350;28;20210;-81
2022/01/31 08:42:47;;;;;;;5.13;3.00;;;;;;;;;;5034407;28;20210;-80
2022/01/31 08:45:13;;;;;;;4.70;2.93;;;;;;;;;;5034634;28;20171;-81
2022/01/31 08:47:41;;;;;;;2.83;2.47;;;;;;;;;;5017800;28;20637;-80
2022/01/31 08:50:08;;;;;;;3.47;2.40;;;;;;;;;;5018367;28;20182;-79
2022/01/31 08:52:34;;;;;;;3.57;2.27;;;;;;;;;;5034858;28;20182;-79
2022/01/31 08:55:01;;;;;;;2.73;2.27;;;;;;;;;;5018514;28;20257;-79
2022/01/31 08:57:27;;;;;;;3.30;1.93;;;;;;;;;;5036233;28;20211;-79
2022/01/31 08:59:54;;;;;;;2.10;1.63;;;;;;;;;;5018579;28;20189;-79
2022/01/31 09:02:29;;;;;;;2.10;1.63;;;;;;;;;;5034832;28;20228;-79
2022/01/31 09:04:56;;;;;;;2.27;1.93;;;;;;;;;;5034583;28;20216;-79
2022/01/31 09:07:24;;;;;;;5.17;2.83;;;;;;;;;;5018012;28;20183;-79
2022/01/31 09:09:54;;;;;;;3.50;3.20;;;;;;;;;;5018646;28;20329;-79
2022/01/31 09:12:20;;;;;;;5.40;3.97;;;;;;;;;;5018690;28;20274;-79
2022/01/31 09:14:46;;;;;;;3.73;3.23;;;;;;;;;;5034279;28;20199;-79
2022/01/31 09:17:13;;;;;;;5.47;3.90;;;;;;;;;;5017883;28;20179;-78
2022/01/31 09:19:39;;;;;;;4.90;3.73;;;;;;;;;;5018006;28;20187;-79
2022/01/31 09:22:05;;;;;;;4.20;3.50;;;;;;;;;;5034099;28;20210;-78
2022/01/31 09:24:36;;;;;;;4.67;3.33;;;;;;;;;;5018240;28;20191;-79
2022/01/31 09:27:03;;;;;;;5.20;3.70;;;;;;;;;;5034416;28;20658;-77
2022/01/31 09:29:29;;;;;;;4.33;3.20;;;;;;;;;;5018357;28;20248;-78
2022/01/31 09:31:55;;;;;;;6.07;4.03;;;;;;;;;;5034299;28;20562;-77
2022/01/31 09:34:23;;;;;;;7.93;4.30;;;;;;;;;;5017747;28;20200;-79
2022/01/31 09:36:49;;;;;;;5.20;3.70;;;;;;;;;;5033902;28;20188;-78
2022/01/31 09:39:15;;;;;;;4.53;3.53;;;;;;;;;;5033597;28;20561;-78
2022/01/31 09:41:45;;;;;;;6.87;3.80;;;;;;;;;;5034057;28;20263;-79
2022/01/31 09:48:31;;;;;;;6.63;4.07;;;;;;;;;;5011816;28;20182;-78
2022/01/31 09:50:11;;;;;;;6.27;4.23;;;;;;;;;;5034814;28;20180;-79
2022/01/31 09:52:37;;;;;;;6.23;4.50;;;;;;;;;;5017674;28;20577;-79
2022/01/31 09:55:04;;;;;;;9.23;4.43;;;;;;;;;;5017277;28;20244;-78
2022/01/31 09:57:30;;;;;;;7.20;4.50;;;;;;;;;;5017410;28;20250;-79
2022/01/31 09:59:56;;;;;;;8.20;4.73;;;;;;;;;;5017495;28;20178;-79
2022/01/31 10:02:22;;;;;;;5.13;4.33;;;;;;;;;;5033834;28;20172;-79
2022/01/31 10:04:48;;;;;;;7.40;4.80;;;;;;;;;;5017270;28;20228;-79
2022/01/31 10:07:15;;;;;;;10.60;6.03;;;;;;;;;;5033293;28;20656;-79
2022/01/31 10:09:45;;;;;;;8.23;5.20;;;;;;;;;;5017188;28;20188;-80
2022/01/31 10:12:25;;;;;;;7.00;4.40;;;;;;;;;;5033384;28;20172;-80
2022/01/31 10:17:42;;;;;;;7.57;4.50;;;;;;;;;;5034005;28;20191;-79
2022/01/31 10:20:26;;;;;;;6.07;3.90;;;;;;;;;;5033447;28;20204;-80
2022/01/31 10:22:52;;;;;;;5.33;3.87;;;;;;;;;;5033374;28;20172;-79
2022/01/31 10:25:19;;;;;;;4.77;3.90;;;;;;;;;;5017195;28;20655;-79
2022/01/31 10:27:47;;;;;;;4.10;3.03;;;;;;;;;;5016747;28;20173;-79
2022/01/31 10:30:14;;;;;;;3.43;2.60;;;;;;;;;;5017033;28;20194;-79
2022/01/31 10:32:42;;;;;;;3.10;2.43;;;;;;;;;;5016699;28;20183;-79
2022/01/31 10:35:10;;;;;;;3.20;2.70;;;;;;;;;;5032950;28;20585;-79
2022/01/31 10:37:38;;;;;;;2.60;2.40;;;;;;;;;;5032856;28;20272;-79
2022/01/31 10:53:41;;;;;;;2.10;1.80;;;;;;;;;;5034014;28;20195;-79
2022/01/31 10:56:08;;;;;;;1.50;1.30;;;;;;;;;;5033024;28;20223;-77
2022/01/31 10:58:34;;;;;;;2.67;1.70;;;;;;;;;;5016164;28;20270;-81
2022/01/31 11:01:13;;;;;;;1.50;1.40;;;;;;;;;;5033995;28;20230;-78
2022/01/31 11:03:40;;;;;;;2.50;1.83;;;;;;;;;;5016861;28;20219;-78
2022/01/31 11:06:10;;;;;;;1.50;1.40;;;;;;;;;;5028372;28;20712;-78
2022/01/31 11:08:36;;;;;;;1.40;1.30;;;;;;;;;;5031543;28;20177;-78
2022/01/31 11:11:02;;;;;;;1.90;1.50;;;;;;;;;;5016621;28;20196;-78
2022/01/31 11:13:30;;;;;;;1.57;1.47;;;;;;;;;;5032229;28;20709;-79
2022/01/31 11:15:57;;;;;;;2.00;1.70;;;;;;;;;;5032512;28;20235;-78
2022/01/31 11:18:24;;;;;;;1.70;1.60;;;;;;;;;;5031822;28;20230;-79
2022/01/31 11:20:57;;;;;;;1.73;1.40;;;;;;;;;;5032396;28;20218;-80
2022/01/31 11:23:26;;;;;;;1.33;1.20;;;;;;;;;;5031804;28;20199;-79
2022/01/31 11:25:56;;;;;;;4.40;3.43;;;;;;;;;;5017698;28;20183;-78
2022/01/31 11:28:23;;;;;;;2.20;1.50;;;;;;;;;;5012296;28;20179;-79
2022/01/31 11:30:49;;;;;;;1.33;1.13;;;;;;;;;;5012699;28;20187;-79
2022/01/31 11:33:16;;;;;;;2.97;1.80;;;;;;;;;;5012203;28;20199;-79
2022/01/31 11:35:42;;;;;;;2.27;1.80;;;;;;;;;;5012385;28;20270;-78
2022/01/31 11:38:08;;;;;;;3.33;1.63;;;;;;;;;;5013468;28;20221;-78
2022/01/31 11:40:34;;;;;;;2.07;1.60;;;;;;;;;;5031217;28;20742;-76
2022/01/31 11:43:01;;;;;;;1.67;1.13;;;;;;;;;;5031021;28;20187;-78
2022/01/31 11:45:33;;;;;;;2.57;1.50;;;;;;;;;;5032713;28;20214;-77
2022/01/31 11:48:03;;;;;;;3.90;2.60;;;;;;;;;;5014907;28;20179;-77
2022/01/31 11:50:29;;;;;;;2.03;1.80;;;;;;;;;;5032917;28;20187;-79
2022/01/31 11:53:00;;;;;;;3.77;2.20;;;;;;;;;;5031437;28;20208;-78
2022/01/31 11:55:33;;;;;;;1.50;1.40;;;;;;;;;;5031498;28;20174;-79
2022/01/31 11:57:59;;;;;;;3.67;2.30;;;;;;;;;;5015527;28;20200;-77
2022/01/31 12:00:27;;;;;;;2.20;1.70;;;;;;;;;;5031076;28;20216;-77
2022/01/31 12:03:01;;;;;;;1.80;1.30;;;;;;;;;;5033820;28;20636;-77
2022/01/31 12:05:29;;;;;;;4.23;2.43;;;;;;;;;;5037836;28;20174;-77
2022/01/31 12:08:14;;;;;;;2.33;1.97;;;;;;;;;;5021281;28;20188;-77
2022/01/31 12:10:44;;;;;;;1.73;1.30;;;;;;;;;;5037712;28;20268;-77
2022/01/31 12:13:30;;;;;;;1.37;1.00;;;;;;;;;;5038062;28;20544;-77
2022/01/31 12:24:05;;;;;;;1.53;1.37;;;;;;;;;;5038749;28;20204;-81
2022/01/31 12:26:38;;;;;;;2.57;1.90;;;;;;;;;;5037196;28;20205;-80
2022/01/31 12:29:08;;;;;;;3.03;1.90;;;;;;;;;;5037848;28;20178;-80
2022/01/31 12:31:34;;;;;;;3.57;1.83;;;;;;;;;;5039228;28;20173;-80
2022/01/31 12:34:00;;;;;;;3.23;1.43;;;;;;;;;;5038152;28;20292;-80
2022/01/31 12:36:36;;;;;;;1.23;1.00;;;;;;;;;;5021704;28;20190;-78
2022/01/31 12:39:03;;;;;;;2.40;1.80;;;;;;;;;;5037920;28;20177;-79
2022/01/31 12:41:33;;;;;;;6.13;3.97;;;;;;;;;;5037951;28;20593;-79
2022/01/31 12:44:17;;;;;;;2.17;1.70;;;;;;;;;;5038212;28;20200;-79
2022/01/31 12:46:50;;;;;;;4.77;2.30;;;;;;;;;;5038159;28;20207;-79
2022/01/31 12:49:16;;;;;;;6.07;2.37;;;;;;;;;;5038347;28;20238;-79
2022/01/31 12:52:00;;;;;;;22.43;10.07;;;;;;;;;;5021704;28;20235;-79
2022/01/31 12:54:27;;;;;;;5.20;2.10;;;;;;;;;;5038090;28;20202;-79
2022/01/31 12:56:53;;;;;;;4.13;2.40;;;;;;;;;;5021781;28;20227;-79
2022/01/31 12:59:19;;;;;;;12.60;4.87;;;;;;;;;;5038080;28;20186;-79
2022/01/31 13:01:47;;;;;;;3.60;2.80;;;;;;;;;;5038349;28;20287;-78
2022/01/31 13:04:14;;;;;;;1.50;1.40;;;;;;;;;;5038070;28;20240;-79
2022/01/31 13:06:41;;;;;;;2.07;1.13;;;;;;;;;;5037927;28;20201;-78
2022/01/31 13:09:07;;;;;;;1.37;1.10;;;;;;;;;;5039532;28;20218;-78
2022/01/31 13:11:34;;;;;;;1.10;0.90;;;;;;;;;;5039127;28;20250;-77
2022/01/31 13:14:04;;;;;;;0.70;0.70;;;;;;;;;;5035543;28;20200;-78
2022/01/31 13:16:44;;;;;;;0.60;0.60;;;;;;;;;;5017956;28;20468;-79
2022/01/31 13:19:14;;;;;;;1.20;0.90;;;;;;;;;;5017892;28;20515;-79
2022/01/31 13:21:41;;;;;;;1.70;1.00;;;;;;;;;;5018461;28;20583;-79
2022/01/31 13:24:07;;;;;;;1.83;1.20;;;;;;;;;;5034056;28;20200;-77
2022/01/31 13:26:46;;;;;;;1.77;1.03;;;;;;;;;;5033880;28;20188;-77
2022/01/31 13:29:25;;;;;;;1.10;1.00;;;;;;;;;;5034790;28;20172;-78
2022/01/31 13:31:51;;;;;;;1.87;1.50;;;;;;;;;;5034108;28;20264;-79
2022/01/31 13:34:32;;;;;;;7.20;4.10;;;;;;;;;;5017292;28;20294;-80
2022/01/31 13:36:58;;;;;;;8.63;3.60;;;;;;;;;;5033694;28;20183;-78
2022/01/31 13:39:24;;;;;;;5.97;2.83;;;;;;;;;;5017181;28;20192;-78
2022/01/31 13:41:50;;;;;;;5.10;2.90;;;;;;;;;;5017669;28;20213;-78
2022/01/31 13:44:18;;;;;;;3.20;2.50;;;;;;;;;;5017548;28;20194;-78
2022/01/31 13:46:50;;;;;;;1.47;1.20;;;;;;;;;;5012863;28;20667;-78
2022/01/31 13:49:19;;;;;;;1.90;1.70;;;;;;;;;;5033564;28;20179;-78
2022/01/31 13:51:47;;;;;;;7.07;5.77;;;;;;;;;;5017811;28;20179;-78
2022/01/31 13:54:23;;;;;;;0.90;0.90;;;;;;;;;;5017620;28;20214;-78
2022/01/31 13:56:54;;;;;;;0.80;0.80;;;;;;;;;;5033940;28;20175;-77
2022/01/31 13:59:21;;;;;;;1.30;1.10;;;;;;;;;;5033904;28;20199;-78
2022/01/31 14:01:47;;;;;;;0.97;0.90;;;;;;;;;;5017071;28;20577;-77
2022/01/31 14:04:15;;;;;;;1.27;0.90;;;;;;;;;;5072465;23;20230;-78
2022/01/31 14:06:41;;;;;;;0.90;0.90;;;;;;;;;;5034833;28;20213;-78
2022/01/31 14:09:11;;;;;;;0.70;0.63;;;;;;;;;;5017554;28;20176;-78
2022/01/31 14:11:38;;;;;;;1.43;1.20;;;;;;;;;;5034773;28;20177;-79
2022/01/31 14:14:05;;;;;;;1.50;1.10;;;;;;;;;;5034274;28;20208;-78
2022/01/31 14:16:33;;;;;;;0.70;0.70;;;;;;;;;;5033749;28;20219;-78
2022/01/31 14:19:19;;;;;;;1.50;1.27;;;;;;;;;;5034478;28;20193;-79
2022/01/31 14:21:46;;;;;;;0.73;0.70;;;;;;;;;;5035410;28;20286;-79
2022/01/31 14:24:14;;;;;;;1.00;0.90;;;;;;;;;;5034603;28;20613;-79
2022/01/31 14:26:42;;;;;;;1.57;1.30;;;;;;;;;;5016327;28;20277;-79
2022/01/31 14:29:10;;;;;;;0.80;0.80;;;;;;;;;;5033799;28;20193;-79
2022/01/31 14:31:39;;;;;;;0.70;0.70;;;;;;;;;;5034034;28;20177;-80
2022/01/31 14:34:07;;;;;;;0.87;0.87;;;;;;;;;;5033650;28;20209;-79
2022/01/31 14:36:35;;;;;;;1.33;0.80;;;;;;;;;;5017509;28;20205;-79
2022/01/31 14:39:12;;;;;;;0.90;0.80;;;;;;;;;;5016630;28;20190;-80
2022/01/31 14:41:54;;;;;;;0.60;0.60;;;;;;;;;;5033936;28;20258;-80
2022/01/31 14:47:21;;;;;;;1.13;0.90;;;;;;;;;;5033502;28;20196;-80
2022/01/31 14:49:48;;;;;;;0.80;0.80;;;;;;;;;;5032866;28;20624;-81
2022/01/31 14:52:14;;;;;;;0.70;0.70;;;;;;;;;;5032157;28;20179;-80
2022/01/31 14:54:41;;;;;;;0.80;0.80;;;;;;;;;;5015709;28;20254;-80
2022/01/31 14:57:08;;;;;;;0.80;0.80;;;;;;;;;;5031695;28;20181;-80
2022/01/31 14:59:35;;;;;;;1.47;0.90;;;;;;;;;;5031896;28;20287;-80
2022/01/31 15:02:01;;;;;;;1.63;0.83;;;;;;;;;;5031710;28;20215;-80
2022/01/31 15:04:28;;;;;;;1.40;1.00;;;;;;;;;;5031580;28;20242;-80
2022/01/31 15:06:56;;;;;;;1.20;1.10;;;;;;;;;;5031720;28;20252;-80
2022/01/31 15:09:22;;;;;;;1.50;1.20;;;;;;;;;;5031439;28;20178;-80
2022/01/31 15:11:49;;;;;;;1.10;1.00;;;;;;;;;;5031708;28;20188;-80
2022/01/31 15:14:15;;;;;;;1.10;0.93;;;;;;;;;;5031591;28;20238;-80
2022/01/31 15:16:43;;;;;;;1.70;0.97;;;;;;;;;;5031906;28;20177;-79
2022/01/31 15:19:09;;;;;;;1.07;0.90;;;;;;;;;;5015277;28;20174;-82
2022/01/31 15:21:37;;;;;;;1.87;1.07;;;;;;;;;;5015183;28;20311;-82