Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:03:23;;;;;;;9.45;4.53;;;;;;;;;;10346329;28;20038;-76
2022/08/27 00:08:36;;;;;;;9.35;4.43;;;;;;;;;;10344078;28;20116;-74
2022/08/27 00:13:48;;;;;;;10.00;4.55;;;;;;;;;;10329445;28;20284;-74
2022/08/27 00:18:53;;;;;;;10.13;4.75;;;;;;;;;;10346662;28;20069;-74
2022/08/27 00:23:56;;;;;;;11.60;4.72;;;;;;;;;;10350554;28;20141;-82
2022/08/27 00:28:59;;;;;;;8.77;4.33;;;;;;;;;;10345790;28;20477;-79
2022/08/27 00:34:04;;;;;;;9.80;4.63;;;;;;;;;;10349191;28;20164;-79
2022/08/27 00:39:09;;;;;;;6.40;3.00;;;;;;;;;;10336811;28;20037;-78
2022/08/27 00:44:22;;;;;;;12.20;5.97;;;;;;;;;;10353562;28;20052;-79
2022/08/27 00:49:28;;;;;;;15.43;6.78;;;;;;;;;;10334978;28;20453;-79
2022/08/27 00:54:30;;;;;;;15.60;6.15;;;;;;;;;;10357604;28;20076;-79
2022/08/27 00:59:33;;;;;;;15.20;6.38;;;;;;;;;;10357737;28;20040;-78
2022/08/27 01:04:43;;;;;;;13.48;6.50;;;;;;;;;;10352246;28;20038;-78
2022/08/27 01:09:47;;;;;;;12.80;6.20;;;;;;;;;;10353176;28;20061;-79
2022/08/27 01:14:51;;;;;;;12.23;6.32;;;;;;;;;;10353674;28;20140;-79
2022/08/27 01:19:57;;;;;;;13.43;6.10;;;;;;;;;;10351244;28;20125;-79
2022/08/27 01:25:04;;;;;;;15.07;6.50;;;;;;;;;;10342327;28;20128;-79
2022/08/27 01:30:09;;;;;;;13.85;7.13;;;;;;;;;;10333522;28;20391;-80
2022/08/27 01:35:13;;;;;;;15.20;6.28;;;;;;;;;;10346039;28;20507;-79
2022/08/27 01:40:18;;;;;;;15.65;7.47;;;;;;;;;;10352839;28;20086;-80
2022/08/27 01:45:23;;;;;;;15.52;6.85;;;;;;;;;;10350496;28;20038;-79
2022/08/27 01:50:27;;;;;;;16.17;7.25;;;;;;;;;;10363648;28;20053;-79
2022/08/27 01:55:32;;;;;;;14.07;5.80;;;;;;;;;;10354267;28;20081;-79
2022/08/27 02:00:36;;;;;;;15.93;6.45;;;;;;;;;;10363980;28;20108;-78
2022/08/27 02:05:40;;;;;;;12.27;5.15;;;;;;;;;;10360662;28;20052;-78
2022/08/27 02:10:49;;;;;;;14.80;6.07;;;;;;;;;;10351676;28;20487;-80
2022/08/27 02:15:52;;;;;;;14.07;6.72;;;;;;;;;;10358113;28;20077;-80
2022/08/27 02:20:55;;;;;;;16.25;7.75;;;;;;;;;;10349333;28;20458;-78
2022/08/27 02:26:05;;;;;;;19.65;7.72;;;;;;;;;;10353932;28;20034;-78
2022/08/27 02:31:08;;;;;;;16.60;7.38;;;;;;;;;;10338098;28;20121;-78
2022/08/27 02:36:12;;;;;;;14.07;7.10;;;;;;;;;;10361342;28;20068;-79
2022/08/27 02:41:16;;;;;;;21.60;8.48;;;;;;;;;;10351944;28;20164;-79
2022/08/27 02:46:19;;;;;;;15.45;7.40;;;;;;;;;;10353979;28;20414;-80
2022/08/27 02:51:22;;;;;;;18.83;8.48;;;;;;;;;;10355829;28;20038;-79
2022/08/27 02:56:26;;;;;;;15.40;7.03;;;;;;;;;;10356521;28;20076;-79
2022/08/27 03:01:29;;;;;;;16.55;7.03;;;;;;;;;;10351078;28;20118;-78
2022/08/27 03:06:32;;;;;;;17.88;7.68;;;;;;;;;;10358646;28;20054;-78
2022/08/27 03:11:37;;;;;;;12.45;6.53;;;;;;;;;;10357643;28;20042;-78
2022/08/27 03:16:40;;;;;;;15.30;6.20;;;;;;;;;;10352348;28;20080;-81
2022/08/27 03:21:43;;;;;;;16.42;6.15;;;;;;;;;;10352615;28;20445;-79
2022/08/27 03:26:58;;;;;;;14.68;6.15;;;;;;;;;;10351379;28;20038;-77
2022/08/27 03:32:00;;;;;;;13.48;6.13;;;;;;;;;;10364071;28;20034;-79
2022/08/27 03:37:03;;;;;;;14.52;6.20;;;;;;;;;;10350935;28;20064;-79
2022/08/27 03:42:07;;;;;;;20.23;7.15;;;;;;;;;;10353736;28;20045;-77
2022/08/27 03:47:10;;;;;;;14.20;6.07;;;;;;;;;;10353942;28;20555;-80
2022/08/27 03:52:14;;;;;;;12.50;6.10;;;;;;;;;;10355167;28;20153;-78
2022/08/27 03:57:18;;;;;;;14.82;6.03;;;;;;;;;;10328898;28;20549;-79
2022/08/27 04:02:21;;;;;;;10.98;5.57;;;;;;;;;;10351736;28;20124;-77
2022/08/27 04:07:24;;;;;;;14.15;6.35;;;;;;;;;;10352113;28;20255;-78
2022/08/27 04:12:28;;;;;;;13.20;5.70;;;;;;;;;;10352356;28;20052;-77
2022/08/27 04:17:31;;;;;;;11.10;5.72;;;;;;;;;;10346945;28;20046;-77
2022/08/27 04:22:34;;;;;;;13.10;6.15;;;;;;;;;;10347682;28;20129;-77
2022/08/27 04:27:38;;;;;;;13.27;4.95;;;;;;;;;;10350136;28;20063;-77
2022/08/27 04:32:41;;;;;;;9.90;5.00;;;;;;;;;;10350154;28;20046;-77
2022/08/27 04:37:43;;;;;;;8.90;4.63;;;;;;;;;;10350292;28;20129;-77
2022/08/27 04:42:48;;;;;;;9.02;5.00;;;;;;;;;;10348833;28;20903;-77
2022/08/27 04:47:50;;;;;;;11.73;5.45;;;;;;;;;;10352138;28;20056;-77
2022/08/27 04:52:53;;;;;;;11.80;4.80;;;;;;;;;;10350746;28;20048;-77
2022/08/27 04:57:58;;;;;;;9.75;5.05;;;;;;;;;;10354416;28;20038;-77
2022/08/27 05:03:01;;;;;;;8.23;4.57;;;;;;;;;;10344860;28;20415;-76
2022/08/27 05:08:05;;;;;;;9.23;4.90;;;;;;;;;;10353269;28;20041;-77
2022/08/27 05:13:10;;;;;;;11.02;5.28;;;;;;;;;;10348918;28;20041;-77
2022/08/27 05:18:14;;;;;;;11.10;5.55;;;;;;;;;;10350027;28;20038;-77
2022/08/27 05:23:16;;;;;;;;;;;;;;;;;;10349246;28;20045;-77
2022/08/27 05:28:22;;;;;;;11.70;5.60;;;;;;;;;;10349735;28;20016;-77
2022/08/27 05:33:34;;;;;;;12.60;6.55;;;;;;;;;;10348007;28;20141;-77
2022/08/27 05:38:37;;;;;;;13.77;6.15;;;;;;;;;;10346916;28;20038;-77
2022/08/27 05:43:42;;;;;;;11.57;5.60;;;;;;;;;;10344709;28;21396;-79
2022/08/27 05:48:52;;;;;;;12.27;6.30;;;;;;;;;;10348159;28;20046;-78
2022/08/27 05:53:58;;;;;;;8.23;3.85;;;;;;;;;;10349968;28;20050;-78
2022/08/27 06:04:24;;;;;;;13.52;6.50;;;;;;;;;;10345522;28;20038;-78
2022/08/27 06:09:28;;;;;;;11.38;5.88;;;;;;;;;;10346224;28;20042;-77
2022/08/27 06:14:33;;;;;;;8.68;5.22;;;;;;;;;;10345830;28;20049;-77
2022/08/27 06:19:36;;;;;;;10.15;5.30;;;;;;;;;;10350495;28;20034;-78
2022/08/27 06:24:39;;;;;;;8.43;4.80;;;;;;;;;;10346886;28;20802;-78
2022/08/27 06:29:43;;;;;;;11.95;5.80;;;;;;;;;;10347199;28;20038;-78
2022/08/27 06:34:47;;;;;;;12.18;6.07;;;;;;;;;;10354744;28;20058;-78
2022/08/27 06:39:50;;;;;;;11.07;5.72;;;;;;;;;;10358042;28;20133;-80
2022/08/27 06:44:53;;;;;;;;;;;;;;;;;;10354400;28;20403;-77
2022/08/27 06:49:58;;;;;;;14.50;6.20;;;;;;;;;;10358657;28;19956;-78
2022/08/27 06:55:01;;;;;;;17.42;7.25;;;;;;;;;;10352107;28;20042;-78
2022/08/27 07:00:05;;;;;;;12.88;6.40;;;;;;;;;;10337977;28;20046;-78
2022/08/27 07:05:10;;;;;;;18.77;7.60;;;;;;;;;;10351787;28;20056;-77
2022/08/27 07:10:13;;;;;;;13.43;7.18;;;;;;;;;;10348191;28;20043;-78
2022/08/27 07:15:17;;;;;;;10.90;6.57;;;;;;;;;;10347810;28;20065;-78
2022/08/27 07:20:25;;;;;;;18.95;8.05;;;;;;;;;;10350527;28;20309;-79
2022/08/27 07:25:30;;;;;;;14.18;6.80;;;;;;;;;;10351529;28;20406;-78
2022/08/27 07:30:36;;;;;;;10.68;5.90;;;;;;;;;;10352946;28;20266;-78
2022/08/27 07:35:40;;;;;;;9.77;5.80;;;;;;;;;;10355027;28;20045;-80
2022/08/27 07:40:44;;;;;;;15.95;6.07;;;;;;;;;;10352164;28;20471;-78
2022/08/27 07:45:47;;;;;;;10.50;6.20;;;;;;;;;;10357226;28;20478;-78
2022/08/27 07:50:52;;;;;;;11.27;5.90;;;;;;;;;;10354685;28;20470;-78
2022/08/27 07:55:55;;;;;;;9.85;5.80;;;;;;;;;;10357561;28;20125;-73
2022/08/27 08:00:57;;;;;;;12.00;6.00;;;;;;;;;;10353920;28;20117;-70
2022/08/27 08:06:04;;;;;;;10.30;6.00;;;;;;;;;;10342870;28;20052;-71
2022/08/27 08:11:08;;;;;;;11.88;6.07;;;;;;;;;;10342139;28;20475;-70
2022/08/27 08:16:11;;;;;;;11.90;6.85;;;;;;;;;;10347443;28;20044;-71
2022/08/27 08:21:13;;;;;;;;;;;;;;;;;;10360702;28;20125;-72
2022/08/27 08:26:17;;;;;;;8.80;5.00;;;;;;;;;;10354197;28;19964;-71
2022/08/27 08:31:22;;;;;;;7.78;4.70;;;;;;;;;;10354097;28;20423;-72
2022/08/27 08:36:25;;;;;;;10.05;6.05;;;;;;;;;;10356159;28;20049;-72
2022/08/27 08:41:37;;;;;;;9.85;5.95;;;;;;;;;;10351681;28;20129;-72
2022/08/27 08:46:44;;;;;;;9.63;5.37;;;;;;;;;;10348953;28;20537;-72
2022/08/27 08:51:46;;;;;;;9.15;4.70;;;;;;;;;;10345048;28;20080;-71
2022/08/27 08:56:55;;;;;;;9.32;4.82;;;;;;;;;;10356175;28;20273;-72
2022/08/27 09:01:58;;;;;;;8.60;4.18;;;;;;;;;;10347628;28;20494;-72
2022/08/27 09:07:03;;;;;;;8.27;4.82;;;;;;;;;;10352017;28;20121;-72
2022/08/27 09:12:12;;;;;;;4.75;2.85;;;;;;;;;;10352001;28;20041;-71
2022/08/27 09:17:15;;;;;;;12.70;5.03;;;;;;;;;;10349043;28;20447;-71
2022/08/27 09:22:22;;;;;;;10.27;5.72;;;;;;;;;;10351248;28;20602;-72
2022/08/27 09:27:27;;;;;;;9.25;5.80;;;;;;;;;;10352107;28;20070;-71
2022/08/27 09:32:32;;;;;;;13.25;6.07;;;;;;;;;;10349213;28;20046;-70
2022/08/27 09:37:39;;;;;;;9.25;5.10;;;;;;;;;;10351481;28;20129;-71
2022/08/27 09:42:45;;;;;;;7.13;4.10;;;;;;;;;;10346113;28;20124;-71
2022/08/27 09:47:53;;;;;;;10.73;5.43;;;;;;;;;;10347662;28;20176;-71
2022/08/27 09:52:57;;;;;;;10.90;5.75;;;;;;;;;;10347695;28;20499;-71
2022/08/27 09:58:03;;;;;;;7.32;4.03;;;;;;;;;;10349204;28;20116;-71
2022/08/27 10:03:06;;;;;;;10.32;4.13;;;;;;;;;;10338692;28;20073;-71
2022/08/27 10:08:13;;;;;;;6.45;3.72;;;;;;;;;;10357766;28;20254;-71
2022/08/27 10:13:19;;;;;;;5.75;4.00;;;;;;;;;;10354095;28;20129;-71
2022/08/27 10:18:26;;;;;;;9.07;4.18;;;;;;;;;;10358983;28;20124;-71
2022/08/27 10:23:35;;;;;;;5.90;4.55;;;;;;;;;;10350661;28;20042;-71
2022/08/27 10:28:47;;;;;;;6.93;4.40;;;;;;;;;;10349500;28;21269;-72
2022/08/27 10:33:55;;;;;;;7.30;3.80;;;;;;;;;;10355727;28;20085;-72
2022/08/27 10:39:03;;;;;;;9.85;4.15;;;;;;;;;;10352241;28;20037;-71
2022/08/27 10:44:21;;;;;;;7.25;4.38;;;;;;;;;;10339799;28;20532;-71
2022/08/27 10:49:30;;;;;;;5.53;3.70;;;;;;;;;;10348269;28;20046;-71
2022/08/27 10:54:36;;;;;;;5.97;3.80;;;;;;;;;;10354306;28;20132;-73
2022/08/27 10:59:43;;;;;;;6.97;3.55;;;;;;;;;;10356539;28;20094;-73
2022/08/27 11:04:51;;;;;;;5.75;4.05;;;;;;;;;;10354235;28;20439;-71
2022/08/27 11:09:56;;;;;;;7.65;3.97;;;;;;;;;;10352818;28;20220;-72
2022/08/27 11:15:00;;;;;;;8.43;3.90;;;;;;;;;;10342825;28;20215;-71
2022/08/27 11:20:08;;;;;;;4.65;3.33;;;;;;;;;;10356847;28;20133;-72
2022/08/27 11:25:17;;;;;;;10.70;8.40;;;;;;;;;;10355499;28;20345;-70
2022/08/27 11:30:23;;;;;;;6.32;3.88;;;;;;;;;;10354289;28;20112;-70
2022/08/27 11:35:30;;;;;;;5.70;4.15;;;;;;;;;;10358242;28;20049;-71
2022/08/27 11:40:49;;;;;;;5.85;3.58;;;;;;;;;;10349538;28;20056;-71
2022/08/27 11:45:55;;;;;;;4.68;3.13;;;;;;;;;;10344224;28;20073;-70
2022/08/27 11:51:01;;;;;;;4.13;3.47;;;;;;;;;;10352329;28;20045;-71
2022/08/27 11:56:12;;;;;;;4.75;2.53;;;;;;;;;;10351207;28;20129;-71
2022/08/27 12:01:16;;;;;;;6.13;3.00;;;;;;;;;;10349180;28;20560;-71
2022/08/27 12:06:25;;;;;;;6.00;3.08;;;;;;;;;;10331658;28;20053;-70
2022/08/27 12:11:35;;;;;;;9.73;3.50;;;;;;;;;;10350369;28;20036;-71
2022/08/27 12:16:43;;;;;;;5.57;3.25;;;;;;;;;;10346894;28;20038;-70
2022/08/27 12:21:51;;;;;;;6.03;3.30;;;;;;;;;;10346236;28;20359;-70
2022/08/27 12:26:56;;;;;;;5.55;3.70;;;;;;;;;;10346973;28;20042;-70
2022/08/27 12:32:03;;;;;;;4.93;2.90;;;;;;;;;;10349806;28;20137;-70
2022/08/27 12:37:07;;;;;;;4.32;3.45;;;;;;;;;;10346401;28;20053;-70
2022/08/27 12:42:14;;;;;;;4.75;3.50;;;;;;;;;;10348961;28;20147;-71
2022/08/27 12:47:18;;;;;;;7.85;3.35;;;;;;;;;;10353078;28;20099;-70
2022/08/27 12:52:32;;;;;;;5.70;3.70;;;;;;;;;;10350516;28;20454;-70
2022/08/27 12:57:38;;;;;;;14.85;10.93;;;;;;;;;;10345346;28;20075;-70
2022/08/27 13:03:00;;;;;;;5.82;3.78;;;;;;;;;;10352286;28;20029;-71
2022/08/27 13:08:05;;;;;;;5.68;3.50;;;;;;;;;;10341881;28;20406;-70
2022/08/27 13:13:09;;;;;;;8.98;3.55;;;;;;;;;;10347406;28;20096;-71
2022/08/27 13:18:13;;;;;;;4.75;3.35;;;;;;;;;;10349255;28;20050;-71
2022/08/27 13:23:21;;;;;;;5.72;3.28;;;;;;;;;;10344749;28;20289;-70
2022/08/27 13:28:25;;;;;;;6.25;3.70;;;;;;;;;;10344143;28;20116;-71
2022/08/27 13:33:31;;;;;;;5.85;3.55;;;;;;;;;;10344205;28;20551;-70
2022/08/27 13:38:37;;;;;;;4.57;2.88;;;;;;;;;;10332501;28;20101;-72
2022/08/27 13:43:42;;;;;;;6.18;3.38;;;;;;;;;;10360093;28;20129;-70
2022/08/27 13:48:47;;;;;;;7.30;3.05;;;;;;;;;;10357000;28;20064;-73
2022/08/27 13:59:14;;;;;;;4.93;3.45;;;;;;;;;;10348346;28;20042;-72
2022/08/27 14:04:21;;;;;;;5.88;2.95;;;;;;;;;;10351135;28;20041;-70
2022/08/27 14:09:28;;;;;;;6.18;2.75;;;;;;;;;;10357100;28;20157;-74
2022/08/27 14:14:37;;;;;;;10.32;5.78;;;;;;;;;;10364585;28;20046;-70
2022/08/27 14:19:51;;;;;;;5.38;2.80;;;;;;;;;;10351690;28;20212;-71
2022/08/27 14:24:56;;;;;;;6.97;4.00;;;;;;;;;;10358443;28;20030;-71
2022/08/27 14:29:59;;;;;;;7.70;3.00;;;;;;;;;;10357810;28;20046;-70
2022/08/27 14:35:02;;;;;;;4.75;2.90;;;;;;;;;;10360080;28;20038;-71
2022/08/27 14:40:08;;;;;;;5.75;2.92;;;;;;;;;;10357804;28;20124;-71
2022/08/27 14:45:12;;;;;;;4.32;2.80;;;;;;;;;;10353379;28;20038;-70
2022/08/27 14:50:15;;;;;;;4.28;2.90;;;;;;;;;;10358223;28;20046;-70
2022/08/27 14:55:19;;;;;;;3.53;2.47;;;;;;;;;;10354612;28;20062;-70
2022/08/27 15:00:22;;;;;;;6.22;3.35;;;;;;;;;;10352334;28;20057;-71
2022/08/27 15:05:25;;;;;;;5.75;2.72;;;;;;;;;;10357111;28;20042;-71
2022/08/27 15:10:29;;;;;;;5.13;3.10;;;;;;;;;;10353641;28;20125;-70
2022/08/27 15:15:32;;;;;;;7.20;3.60;;;;;;;;;;10356354;28;20117;-71
2022/08/27 15:20:35;;;;;;;4.32;3.10;;;;;;;;;;10359517;28;20097;-70
2022/08/27 15:25:40;;;;;;;4.30;2.85;;;;;;;;;;10357769;28;20038;-70
2022/08/27 15:30:42;;;;;;;5.05;2.70;;;;;;;;;;10350795;28;20037;-74
2022/08/27 15:35:45;;;;;;;5.40;2.80;;;;;;;;;;10348960;28;20125;-76
2022/08/27 15:40:49;;;;;;;4.68;2.45;;;;;;;;;;10343972;28;20050;-76
2022/08/27 15:45:52;;;;;;;7.13;3.70;;;;;;;;;;10349002;28;20044;-76
2022/08/27 15:50:55;;;;;;;8.77;4.25;;;;;;;;;;10343424;28;20294;-76
2022/08/27 15:55:59;;;;;;;8.68;4.22;;;;;;;;;;10343526;28;20134;-77
2022/08/27 16:01:03;;;;;;;7.03;4.25;;;;;;;;;;10344628;28;20507;-76
2022/08/27 16:06:07;;;;;;;8.68;4.10;;;;;;;;;;10347219;28;20097;-77
2022/08/27 16:11:11;;;;;;;6.32;4.43;;;;;;;;;;10340176;28;20048;-76
2022/08/27 16:16:14;;;;;;;8.63;4.57;;;;;;;;;;10340345;28;20038;-76
2022/08/27 16:21:17;;;;;;;10.98;5.72;;;;;;;;;;10340608;28;20125;-78
2022/08/27 16:26:21;;;;;;;11.18;4.38;;;;;;;;;;10344839;28;20034;-76
2022/08/27 16:31:24;;;;;;;7.35;4.95;;;;;;;;;;10346632;28;20133;-76
2022/08/27 16:36:29;;;;;;;8.77;4.65;;;;;;;;;;10331782;28;20495;-76
2022/08/27 16:41:34;;;;;;;7.80;4.80;;;;;;;;;;10346094;28;20133;-76
2022/08/27 16:46:36;;;;;;;7.30;4.00;;;;;;;;;;10349060;28;20158;-77
2022/08/27 16:51:42;;;;;;;7.45;4.05;;;;;;;;;;10345473;28;20049;-76
2022/08/27 16:56:46;;;;;;;8.02;3.88;;;;;;;;;;10330990;28;20073;-76
2022/08/27 17:01:51;;;;;;;6.28;3.75;;;;;;;;;;10337256;28;20042;-76
2022/08/27 17:06:54;;;;;;;6.50;3.60;;;;;;;;;;10336391;28;20038;-76
2022/08/27 17:12:04;;;;;;;10.27;5.47;;;;;;;;;;10340978;28;20041;-76
2022/08/27 17:17:08;;;;;;;9.60;4.68;;;;;;;;;;10342228;28;20255;-76
2022/08/27 17:22:11;;;;;;;6.40;3.95;;;;;;;;;;10345051;28;20142;-75
2022/08/27 17:27:19;;;;;;;8.30;3.92;;;;;;;;;;10337741;28;20062;-75
2022/08/27 17:32:21;;;;;;;11.65;4.63;;;;;;;;;;10340117;28;20242;-74
2022/08/27 17:37:24;;;;;;;9.20;5.20;;;;;;;;;;10346644;28;20045;-75
2022/08/27 17:42:27;;;;;;;;;;;;;;;;;;10349188;28;20052;-75
2022/08/27 17:47:32;;;;;;;12.93;5.93;;;;;;;;;;10350065;28;19931;-75
2022/08/27 17:52:35;;;;;;;10.43;6.22;;;;;;;;;;10350951;28;20061;-75
2022/08/27 17:57:38;;;;;;;24.58;13.10;;;;;;;;;;10340345;28;20050;-75
2022/08/27 18:02:45;;;;;;;10.50;6.38;;;;;;;;;;10349272;28;20463;-75
2022/08/27 18:07:48;;;;;;;15.77;8.77;;;;;;;;;;10349531;28;20526;-74
2022/08/27 18:12:51;;;;;;;;;;;;;;;;;;10345854;28;20042;-75
2022/08/27 18:17:55;;;;;;;18.08;10.63;;;;;;;;;;10344927;28;20272;-75
2022/08/27 18:22:59;;;;;;;14.85;8.10;;;;;;;;;;10341948;28;20112;-76
2022/08/27 18:28:01;;;;;;;;;;;;;;;;;;10343268;28;20458;-75
2022/08/27 18:33:05;;;;;;;17.65;8.10;;;;;;;;;;10354755;28;20402;-77
2022/08/27 18:38:08;;;;;;;15.35;8.68;;;;;;;;;;10332196;28;20053;-76
2022/08/27 18:43:11;;;;;;;14.65;8.05;;;;;;;;;;10352060;28;20494;-76
2022/08/27 18:48:14;;;;;;;;;;;;;;;;;;10342657;28;20046;-76
2022/08/27 18:53:20;;;;;;;15.35;8.32;;;;;;;;;;10346637;28;20433;-74
2022/08/27 18:58:23;;;;;;;14.20;8.27;;;;;;;;;;10345321;28;20042;-76
2022/08/27 19:03:26;;;;;;;;;;;;;;;;;;10350703;28;20044;-75
2022/08/27 19:08:30;;;;;;;47.47;24.10;;;;;;;;;;10345298;28;19968;-74
2022/08/27 19:13:33;;;;;;;16.05;8.38;;;;;;;;;;10349025;28;20053;-75
2022/08/27 19:18:37;;;;;;;15.00;7.72;;;;;;;;;;10351365;28;20571;-75
2022/08/27 19:23:41;;;;;;;13.38;7.75;;;;;;;;;;10351109;28;20047;-75
2022/08/27 19:28:44;;;;;;;14.32;7.35;;;;;;;;;;10348736;28;20034;-74
2022/08/27 19:33:47;;;;;;;13.27;8.13;;;;;;;;;;10351775;28;20121;-74
2022/08/27 19:38:52;;;;;;;15.30;8.68;;;;;;;;;;10346819;28;20138;-76
2022/08/27 19:43:55;;;;;;;16.77;8.48;;;;;;;;;;10341828;28;20038;-76
2022/08/27 19:48:58;;;;;;;18.40;10.50;;;;;;;;;;10338663;28;20049;-74
2022/08/27 19:54:02;;;;;;;17.48;9.07;;;;;;;;;;10338438;28;20105;-74
2022/08/27 19:59:10;;;;;;;21.58;11.20;;;;;;;;;;10347946;28;20038;-74
2022/08/27 20:04:23;;;;;;;22.10;11.10;;;;;;;;;;10345442;28;20070;-75
2022/08/27 20:09:33;;;;;;;21.33;9.85;;;;;;;;;;10341453;28;20057;-74
2022/08/27 20:14:38;;;;;;;18.80;10.23;;;;;;;;;;10347802;28;20053;-75
2022/08/27 20:19:44;;;;;;;16.83;8.45;;;;;;;;;;10344615;28;20053;-75
2022/08/27 20:24:52;;;;;;;18.67;9.98;;;;;;;;;;10354272;28;20038;-74
2022/08/27 20:29:55;;;;;;;16.58;9.48;;;;;;;;;;10344577;28;20046;-75
2022/08/27 20:34:57;;;;;;;20.58;8.98;;;;;;;;;;10343957;28;20052;-75
2022/08/27 20:40:02;;;;;;;17.38;9.65;;;;;;;;;;10341616;28;20038;-75
2022/08/27 20:45:05;;;;;;;22.02;10.35;;;;;;;;;;10342598;28;20068;-76
2022/08/27 20:50:15;;;;;;;19.58;9.50;;;;;;;;;;10340990;28;20064;-74
2022/08/27 20:55:21;;;;;;;8.13;3.92;;;;;;;;;;10340645;28;20092;-75
2022/08/27 21:00:24;;;;;;;8.48;5.00;;;;;;;;;;10343819;28;20070;-76
2022/08/27 21:05:27;;;;;;;7.22;3.72;;;;;;;;;;10344264;28;20069;-76
2022/08/27 21:10:31;;;;;;;7.55;3.03;;;;;;;;;;10348063;28;20046;-75
2022/08/27 21:15:34;;;;;;;6.55;3.10;;;;;;;;;;10344443;28;20555;-76
2022/08/27 21:20:37;;;;;;;;;;;;;;;;;;10347826;28;20442;-76
2022/08/27 21:25:42;;;;;;;3.08;1.67;;;;;;;;;;10346018;28;20016;-75
2022/08/27 21:30:44;;;;;;;6.88;3.28;;;;;;;;;;10345597;28;20034;-76
2022/08/27 21:35:47;;;;;;;3.63;1.60;;;;;;;;;;10349370;28;20042;-76
2022/08/27 21:40:51;;;;;;;2.17;1.00;;;;;;;;;;10353817;28;20073;-75
2022/08/27 21:45:56;;;;;;;1.45;0.90;;;;;;;;;;10346824;28;20297;-75
2022/08/27 21:50:59;;;;;;;2.30;0.77;;;;;;;;;;10350418;28;20109;-76
2022/08/27 21:56:03;;;;;;;1.80;1.13;;;;;;;;;;10342739;28;20062;-75
2022/08/27 22:01:07;;;;;;;3.13;1.52;;;;;;;;;;10348965;28;20575;-76
2022/08/27 22:06:11;;;;;;;1.33;1.10;;;;;;;;;;10357949;28;20447;-76
2022/08/27 22:11:16;;;;;;;1.23;0.73;;;;;;;;;;10358625;28;20034;-76
2022/08/27 22:16:25;;;;;;;2.03;1.25;;;;;;;;;;10360814;28;20519;-75
2022/08/27 22:21:28;;;;;;;3.33;1.30;;;;;;;;;;10364350;28;20038;-75
2022/08/27 22:26:32;;;;;;;1.70;1.30;;;;;;;;;;10366862;28;20073;-75
2022/08/27 22:31:35;;;;;;;4.93;1.52;;;;;;;;;;10368191;28;20049;-74
2022/08/27 22:36:38;;;;;;;5.20;1.77;;;;;;;;;;10361182;28;20477;-75
2022/08/27 22:41:43;;;;;;;3.58;1.20;;;;;;;;;;10356736;28;20471;-76
2022/08/27 22:46:50;;;;;;;2.50;1.73;;;;;;;;;;10352722;28;20092;-75
2022/08/27 22:51:53;;;;;;;4.50;1.73;;;;;;;;;;10356983;28;20037;-76
2022/08/27 22:56:57;;;;;;;3.15;1.95;;;;;;;;;;10350888;28;20494;-76
2022/08/27 23:02:03;;;;;;;3.95;1.88;;;;;;;;;;10355222;28;20048;-74
2022/08/27 23:07:15;;;;;;;5.72;1.80;;;;;;;;;;10353619;28;20060;-74
2022/08/27 23:12:21;;;;;;;5.18;2.22;;;;;;;;;;10353093;28;20124;-75
2022/08/27 23:17:26;;;;;;;24.40;12.13;;;;;;;;;;10355535;28;20610;-77
2022/08/27 23:22:30;;;;;;;1.95;1.02;;;;;;;;;;10352573;28;20355;-75
2022/08/27 23:27:34;;;;;;;2.22;1.27;;;;;;;;;;10350952;28;20081;-76
2022/08/27 23:32:37;;;;;;;3.03;1.48;;;;;;;;;;10357663;28;20357;-76
2022/08/27 23:37:52;;;;;;;2.88;1.45;;;;;;;;;;10349957;28;20062;-76
2022/08/27 23:42:56;;;;;;;3.80;1.80;;;;;;;;;;10352796;28;20046;-76
2022/08/27 23:47:59;;;;;;;5.22;2.15;;;;;;;;;;10353708;28;20491;-76
2022/08/27 23:53:03;;;;;;;3.75;1.83;;;;;;;;;;10348957;28;20042;-76
2022/08/27 23:58:08;;;;;;;3.45;1.77;;;;;;;;;;10350426;28;20047;-76
