Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:49;;;;;;;;;2.33;2.33;;;;;;;;5077595;27;45674;-70
2024/02/25 00:04:15;;;;;;;;;2.00;2.00;;;;;;;;5078168;27;45609;-71
2024/02/25 00:06:44;;;;;;;;;2.00;2.00;;;;;;;;5078027;27;45495;-70
2024/02/25 00:09:10;;;;;;;;;3.50;3.50;;;;;;;;5078563;27;45573;-70
2024/02/25 00:11:35;;;;;;;;;4.00;4.00;;;;;;;;5076804;28;45485;-70
2024/02/25 00:14:00;;;;;;;;;3.33;3.33;;;;;;;;5082546;27;45357;-70
2024/02/25 00:16:25;;;;;;;;;0.00;0.00;;;;;;;;5093491;27;46171;-71
2024/02/25 00:18:50;;;;;;;;;3.00;3.00;;;;;;;;5079217;27;45672;-70
2024/02/25 00:21:16;;;;;;;;;2.67;2.00;;;;;;;;5078233;27;45292;-70
2024/02/25 00:23:41;;;;;;;;;2.33;2.33;;;;;;;;5078337;28;45581;-70
2024/02/25 00:26:06;;;;;;;;;3.00;3.00;;;;;;;;5075917;27;45398;-70
2024/02/25 00:28:31;;;;;;;;;6.25;2.25;;;;;;;;5072211;27;45338;-70
2024/02/25 00:30:57;;;;;;;;;4.00;4.00;;;;;;;;5077687;27;45431;-70
2024/02/25 00:33:22;;;;;;;;;7.00;4.00;;;;;;;;5079392;27;45468;-70
2024/02/25 00:35:47;;;;;;;;;4.00;3.00;;;;;;;;5083946;27;45524;-70
2024/02/25 00:38:12;;;;;;;;;2.67;2.67;;;;;;;;5077475;27;45254;-70
2024/02/25 00:40:38;;;;;;;;;2.00;2.00;;;;;;;;5078628;27;45394;-70
2024/02/25 00:43:03;;;;;;;;;4.25;3.00;;;;;;;;5077592;27;45362;-70
2024/02/25 00:45:28;;;;;;;;;2.75;2.75;;;;;;;;5076820;27;45420;-70
2024/02/25 00:47:53;;;;;;;;;1.00;1.00;;;;;;;;5076349;27;45380;-70
2024/02/25 00:50:18;;;;;;;;;8.67;3.00;;;;;;;;5071993;28;45680;-70
2024/02/25 00:52:44;;;;;;;;;4.00;3.00;;;;;;;;5077637;28;45425;-70
2024/02/25 00:55:09;;;;;;;;;3.00;3.00;;;;;;;;5085683;27;46213;-70
2024/02/25 00:57:37;;;;;;;;;3.00;2.67;;;;;;;;5069296;27;45404;-71
2024/02/25 01:00:03;;;;;;;;;2.00;2.00;;;;;;;;5081248;27;45440;-70
2024/02/25 01:02:28;;;;;;;;;3.00;1.75;;;;;;;;5080329;27;45513;-70
2024/02/25 01:04:53;;;;;;;;;3.67;2.67;;;;;;;;5081677;27;45341;-70
2024/02/25 01:07:18;;;;;;;;;3.00;2.00;;;;;;;;5077538;27;45357;-71
2024/02/25 01:09:44;;;;;;;;;3.33;3.33;;;;;;;;5069669;28;45572;-70
2024/02/25 01:12:09;;;;;;;;;3.00;2.00;;;;;;;;5077657;28;45492;-70
2024/02/25 01:14:34;;;;;;;;;1.00;1.00;;;;;;;;5088936;27;46156;-70
2024/02/25 01:16:59;;;;;;;;;1.00;1.00;;;;;;;;5086141;27;45303;-70
2024/02/25 01:19:25;;;;;;;;;21.67;18.33;;;;;;;;5076826;27;45656;-70
2024/02/25 01:21:53;;;;;;;;;5.25;5.25;;;;;;;;5081160;28;45465;-70
2024/02/25 01:24:18;;;;;;;;;2.50;1.75;;;;;;;;5081026;27;46163;-70
2024/02/25 01:26:44;;;;;;;;;1.00;1.00;;;;;;;;5079833;27;45477;-70
2024/02/25 01:29:09;;;;;;;;;2.00;2.00;;;;;;;;5082282;27;45507;-70
2024/02/25 01:31:40;;;;;;;;;2.75;2.75;;;;;;;;5075983;27;45678;-70
2024/02/25 01:34:05;;;;;;;;;3.25;3.25;;;;;;;;5081851;27;46157;-70
2024/02/25 01:36:30;;;;;;;;;3.33;3.33;;;;;;;;5080246;27;45644;-70
2024/02/25 01:38:59;;;;;;;;;2.67;2.00;;;;;;;;5081641;27;45327;-70
2024/02/25 01:41:24;;;;;;;;;3.00;3.00;;;;;;;;5080604;27;45464;-70
2024/02/25 01:43:49;;;;;;;;;3.67;2.67;;;;;;;;5080614;27;46497;-70
2024/02/25 01:46:14;;;;;;;;;2.00;2.00;;;;;;;;5081495;27;45495;-70
2024/02/25 01:48:40;;;;;;;;;2.67;1.67;;;;;;;;5081290;27;45397;-70
2024/02/25 01:51:05;;;;;;;;;3.25;2.00;;;;;;;;5077746;27;45479;-70
2024/02/25 01:53:30;;;;;;;;;2.00;2.00;;;;;;;;5080722;27;45427;-70
2024/02/25 01:55:56;;;;;;;;;6.00;2.75;;;;;;;;5079108;27;45648;-70
2024/02/25 01:58:22;;;;;;;;;2.75;2.00;;;;;;;;5070391;27;45717;-70
2024/02/25 02:00:47;;;;;;;;;2.00;2.00;;;;;;;;5077893;27;45509;-70
2024/02/25 02:03:12;;;;;;;;;3.00;3.00;;;;;;;;5079686;27;46371;-70
2024/02/25 02:05:39;;;;;;;;;6.00;3.00;;;;;;;;5079864;27;45334;-70
2024/02/25 02:08:04;;;;;;;;;3.00;2.00;;;;;;;;5080889;27;45414;-70
2024/02/25 02:10:29;;;;;;;;;3.00;2.75;;;;;;;;5079830;27;45379;-70
2024/02/25 02:12:55;;;;;;;;;4.00;3.33;;;;;;;;5080366;27;46189;-70
2024/02/25 02:15:21;;;;;;;;;2.00;2.00;;;;;;;;5080669;27;45408;-71
2024/02/25 02:17:48;;;;;;;;;2.00;2.00;;;;;;;;5080473;27;45354;-70
2024/02/25 02:20:18;;;;;;;;;4.00;3.00;;;;;;;;5080459;27;46303;-70
2024/02/25 02:22:43;;;;;;;;;3.50;1.50;;;;;;;;5080341;27;46334;-71
2024/02/25 02:25:09;;;;;;;;;1.00;1.00;;;;;;;;5080008;27;45647;-70
2024/02/25 02:27:40;;;;;;;;;6.00;2.00;;;;;;;;5077048;27;45424;-70
2024/02/25 02:30:07;;;;;;;;;4.50;3.00;;;;;;;;5079684;28;45527;-71
2024/02/25 02:32:32;;;;;;;;;4.00;4.00;;;;;;;;5074924;27;46973;-70
2024/02/25 02:34:58;;;;;;;;;2.50;2.50;;;;;;;;5080304;27;45464;-70
2024/02/25 02:37:23;;;;;;;;;3.00;3.00;;;;;;;;5080067;28;45528;-70
2024/02/25 02:39:48;;;;;;;;;3.00;2.00;;;;;;;;5079753;27;45366;-70
2024/02/25 02:42:13;;;;;;;;;2.00;2.00;;;;;;;;5080361;27;45432;-70
2024/02/25 02:44:39;;;;;;;;;2.67;2.67;;;;;;;;5073624;27;45587;-70
2024/02/25 02:47:04;;;;;;;;;3.25;3.00;;;;;;;;5078709;27;45394;-70
2024/02/25 02:49:29;;;;;;;;;3.75;2.75;;;;;;;;5076760;27;45381;-70
2024/02/25 02:51:58;;;;;;;;;4.67;2.00;;;;;;;;5069705;27;45379;-70
2024/02/25 02:54:24;;;;;;;;;6.00;3.00;;;;;;;;5079503;27;45613;-70
2024/02/25 02:56:49;;;;;;;;;1.50;1.50;;;;;;;;5073916;27;45486;-71
2024/02/25 02:59:14;;;;;;;;;2.33;1.00;;;;;;;;5079671;27;45801;-70
2024/02/25 03:01:39;;;;;;;;;4.00;3.00;;;;;;;;5072169;27;47175;-70
2024/02/25 03:04:06;;;;;;;;;2.00;2.00;;;;;;;;5079708;27;45367;-70
2024/02/25 03:06:31;;;;;;;;;2.00;2.00;;;;;;;;5079217;27;45569;-70
2024/02/25 03:08:57;;;;;;;;;3.00;3.00;;;;;;;;5079747;27;45391;-70
2024/02/25 03:11:22;;;;;;;;;6.00;3.00;;;;;;;;5079118;27;46349;-70
2024/02/25 03:13:47;;;;;;;;;5.33;3.33;;;;;;;;5079322;27;45383;-70
2024/02/25 03:16:12;;;;;;;;;0.00;0.00;;;;;;;;5079392;27;45434;-70
2024/02/25 03:18:37;;;;;;;;;3.67;2.33;;;;;;;;5079592;28;45793;-70
2024/02/25 03:21:03;;;;;;;;;2.00;2.00;;;;;;;;5078458;27;46236;-70
2024/02/25 03:23:28;;;;;;;;;2.00;2.00;;;;;;;;5079264;27;45462;-71
2024/02/25 03:25:53;;;;;;;;;3.00;3.00;;;;;;;;5078986;27;45722;-70
2024/02/25 03:28:18;;;;;;;;;2.00;2.00;;;;;;;;5072986;27;45497;-70
2024/02/25 03:30:44;;;;;;;;;6.00;2.00;;;;;;;;5085331;27;45409;-70
2024/02/25 03:33:09;;;;;;;;;2.00;2.00;;;;;;;;5082202;27;45334;-71
2024/02/25 03:35:34;;;;;;;;;3.00;3.00;;;;;;;;5079667;27;45652;-70
2024/02/25 03:38:00;;;;;;;;;3.33;3.00;;;;;;;;5077454;27;45325;-70
2024/02/25 03:40:25;;;;;;;;;2.50;1.25;;;;;;;;5079488;27;47009;-70
2024/02/25 03:42:50;;;;;;;;;2.00;2.00;;;;;;;;5079198;27;45413;-70
2024/02/25 03:45:15;;;;;;;;;2.67;1.33;;;;;;;;5079431;27;45603;-70
2024/02/25 03:47:42;;;;;;;;;3.00;3.00;;;;;;;;5079185;27;45413;-70
2024/02/25 03:50:09;;;;;;;;;5.50;2.50;;;;;;;;5070486;27;45451;-70
2024/02/25 03:52:34;;;;;;;;;2.00;2.00;;;;;;;;5073848;27;45612;-70
2024/02/25 03:55:00;;;;;;;;;3.33;3.33;;;;;;;;5078980;27;45795;-70
2024/02/25 03:57:25;;;;;;;;;4.00;2.50;;;;;;;;5067691;27;45377;-70
2024/02/25 03:59:50;;;;;;;;;4.00;3.00;;;;;;;;5077593;27;46468;-70
2024/02/25 04:02:15;;;;;;;;;4.67;4.00;;;;;;;;5076656;27;45444;-70
2024/02/25 04:04:45;;;;;;;;;6.33;2.67;;;;;;;;5076456;27;45426;-71
2024/02/25 04:07:11;;;;;;;;;3.00;3.00;;;;;;;;5077192;27;45560;-70
2024/02/25 04:09:36;;;;;;;;;4.67;4.00;;;;;;;;5078896;27;45577;-70
2024/02/25 04:12:01;;;;;;;;;2.33;2.33;;;;;;;;5075961;27;45337;-70
2024/02/25 04:14:26;;;;;;;;;2.33;2.33;;;;;;;;5079173;27;45471;-70
2024/02/25 04:16:51;;;;;;;;;1.67;1.33;;;;;;;;5078123;28;45586;-70
2024/02/25 04:19:16;;;;;;;;;3.67;2.00;;;;;;;;5078511;27;45451;-70
2024/02/25 04:21:42;;;;;;;;;4.67;4.67;;;;;;;;5078603;27;45307;-70
2024/02/25 04:24:07;;;;;;;;;8.00;2.67;;;;;;;;5079147;27;45622;-71
2024/02/25 04:26:32;;;;;;;;;6.00;3.33;;;;;;;;5074636;27;45567;-70
2024/02/25 04:28:57;;;;;;;;;3.67;3.67;;;;;;;;5081069;27;45282;-70
2024/02/25 04:31:22;;;;;;;;;5.33;3.67;;;;;;;;5071259;27;45334;-70
2024/02/25 04:33:47;;;;;;;;;5.33;3.00;;;;;;;;5076646;27;45445;-70
2024/02/25 04:36:14;;;;;;;;;3.33;2.00;;;;;;;;5077092;27;45817;-71
2024/02/25 04:38:39;;;;;;;;;2.25;2.25;;;;;;;;5078364;27;46373;-70
2024/02/25 04:41:05;;;;;;;;;2.00;2.00;;;;;;;;5078269;27;45642;-70
2024/02/25 04:43:30;;;;;;;;;2.67;2.00;;;;;;;;5078985;27;45425;-70
2024/02/25 04:45:55;;;;;;;;;2.67;1.67;;;;;;;;5077667;27;45445;-71
2024/02/25 04:48:20;;;;;;;;;2.67;2.67;;;;;;;;5078246;27;46624;-70
2024/02/25 04:50:45;;;;;;;;;2.00;2.00;;;;;;;;5067291;27;45431;-70
2024/02/25 04:53:10;;;;;;;;;4.67;3.67;;;;;;;;5076540;28;45436;-70
2024/02/25 04:55:36;;;;;;;;;3.33;3.00;;;;;;;;5077822;28;45404;-70
2024/02/25 04:58:01;;;;;;;;;1.00;1.00;;;;;;;;5065399;27;45532;-70
2024/02/25 05:00:26;;;;;;;;;3.00;2.00;;;;;;;;5084162;27;45424;-70
2024/02/25 05:02:51;;;;;;;;;3.33;3.00;;;;;;;;5069939;27;45503;-70
2024/02/25 05:05:16;;;;;;;;;2.33;2.33;;;;;;;;5077343;27;45431;-70
2024/02/25 05:07:41;;;;;;;;;2.00;2.00;;;;;;;;5077349;27;45603;-70
2024/02/25 05:10:07;;;;;;;;;1.67;1.67;;;;;;;;5077360;27;45612;-70
2024/02/25 05:12:32;;;;;;;;;3.00;3.00;;;;;;;;5077176;27;45448;-70
2024/02/25 05:14:57;;;;;;;;;6.00;3.00;;;;;;;;5077716;27;45340;-70
2024/02/25 05:17:22;;;;;;;;;5.00;3.25;;;;;;;;5077407;27;45429;-71
2024/02/25 05:19:48;;;;;;;;;3.67;3.00;;;;;;;;5078036;27;45439;-70
2024/02/25 05:22:13;;;;;;;;;4.00;3.00;;;;;;;;5077530;27;45507;-70
2024/02/25 05:24:38;;;;;;;;;3.00;3.00;;;;;;;;5077760;28;45541;-70
2024/02/25 05:27:04;;;;;;;;;6.00;3.00;;;;;;;;5074118;27;46549;-70
2024/02/25 05:29:29;;;;;;;;;5.00;3.00;;;;;;;;5078020;27;45599;-70
2024/02/25 05:31:55;;;;;;;;;2.50;2.00;;;;;;;;5077325;27;45472;-70
2024/02/25 05:34:20;;;;;;;;;3.00;3.00;;;;;;;;5078250;27;45220;-70
2024/02/25 05:36:45;;;;;;;;;3.00;3.00;;;;;;;;5076683;27;46319;-70
2024/02/25 05:39:11;;;;;;;;;3.67;3.67;;;;;;;;5077882;27;45507;-70
2024/02/25 05:41:36;;;;;;;;;4.00;3.25;;;;;;;;5077523;27;45349;-70
2024/02/25 05:44:02;;;;;;;;;8.00;3.00;;;;;;;;5079590;27;45722;-70
2024/02/25 05:46:27;;;;;;;;;7.00;3.33;;;;;;;;5074450;27;45337;-71
2024/02/25 05:48:52;;;;;;;;;7.67;4.00;;;;;;;;5081193;27;45358;-70
2024/02/25 05:51:17;;;;;;;;;4.00;4.00;;;;;;;;5075352;27;45428;-70
2024/02/25 05:53:43;;;;;;;;;6.00;6.00;;;;;;;;5081304;27;45306;-70
2024/02/25 05:56:09;;;;;;;;;4.00;2.00;;;;;;;;5078180;27;46209;-71
2024/02/25 05:58:35;;;;;;;;;7.00;4.00;;;;;;;;5067209;27;45733;-70
2024/02/25 06:01:00;;;;;;;;;6.00;5.00;;;;;;;;5083519;27;45759;-70
2024/02/25 06:03:25;;;;;;;;;8.00;7.00;;;;;;;;5079728;27;45459;-70
2024/02/25 06:05:51;;;;;;;;;5.33;5.33;;;;;;;;5079214;27;46202;-70
2024/02/25 06:08:16;;;;;;;;;7.25;4.50;;;;;;;;5080193;27;45404;-71
2024/02/25 06:10:41;;;;;;;;;6.67;4.00;;;;;;;;5080067;27;45531;-70
2024/02/25 06:13:06;;;;;;;;;4.00;4.00;;;;;;;;5079525;27;45580;-70
2024/02/25 06:15:31;;;;;;;;;4.67;3.00;;;;;;;;5080056;27;45362;-71
2024/02/25 06:17:56;;;;;;;;;3.67;3.67;;;;;;;;5080252;27;45582;-70
2024/02/25 06:20:22;;;;;;;;;3.00;2.33;;;;;;;;5080821;27;45400;-70
2024/02/25 06:22:47;;;;;;;;;3.67;3.67;;;;;;;;5080014;27;45459;-70
2024/02/25 06:25:12;;;;;;;;;4.50;3.00;;;;;;;;5080076;27;46254;-71
2024/02/25 06:27:38;;;;;;;;;1.00;1.00;;;;;;;;5079750;28;45413;-70
2024/02/25 06:30:06;;;;;;;;;6.00;2.67;;;;;;;;5078112;27;45417;-70
2024/02/25 06:32:32;;;;;;;;;5.50;4.00;;;;;;;;5080333;27;45571;-71
2024/02/25 06:34:57;;;;;;;;;5.50;5.50;;;;;;;;5079810;27;45960;-70
2024/02/25 06:37:22;;;;;;;;;3.75;3.75;;;;;;;;5080181;27;45295;-70
2024/02/25 06:39:48;;;;;;;;;6.00;4.00;;;;;;;;5079963;27;45564;-71
2024/02/25 06:42:13;;;;;;;;;8.33;4.67;;;;;;;;5079473;27;45314;-70
2024/02/25 06:44:41;;;;;;;;;3.00;3.00;;;;;;;;5078161;27;46446;-70
2024/02/25 06:47:07;;;;;;;;;6.00;4.00;;;;;;;;5079032;27;45695;-70
2024/02/25 06:49:32;;;;;;;;;3.00;2.00;;;;;;;;5077542;27;45290;-70
2024/02/25 06:51:57;;;;;;;;;4.67;4.00;;;;;;;;5076213;27;45329;-70
2024/02/25 06:54:22;;;;;;;;;4.00;4.00;;;;;;;;5078856;27;47421;-70
2024/02/25 06:56:47;;;;;;;;;4.67;4.00;;;;;;;;5072545;27;45527;-71
2024/02/25 06:59:13;;;;;;;;;3.33;3.33;;;;;;;;5070432;27;45372;-71
2024/02/25 07:01:38;;;;;;;;;6.00;3.00;;;;;;;;5071095;27;45564;-70
2024/02/25 07:04:03;;;;;;;;;5.33;3.00;;;;;;;;5075981;28;45546;-71
2024/02/25 07:06:28;;;;;;;;;5.33;3.00;;;;;;;;5078509;27;45524;-71
2024/02/25 07:08:53;;;;;;;;;6.00;3.00;;;;;;;;5079913;27;45550;-70
2024/02/25 07:11:19;;;;;;;;;2.33;2.33;;;;;;;;5074197;27;45739;-70
2024/02/25 07:13:45;;;;;;;;;3.00;3.00;;;;;;;;5079286;27;46090;-70
2024/02/25 07:16:10;;;;;;;;;3.25;2.00;;;;;;;;5079158;27;45360;-71
2024/02/25 07:18:35;;;;;;;;;3.33;1.00;;;;;;;;5079883;27;45484;-71
2024/02/25 07:21:00;;;;;;;;;2.00;2.00;;;;;;;;5079425;27;45357;-71
2024/02/25 07:23:26;;;;;;;;;3.00;2.00;;;;;;;;5079050;27;46458;-70
2024/02/25 07:25:51;;;;;;;;;3.00;3.00;;;;;;;;5078424;27;45298;-71
2024/02/25 07:28:16;;;;;;;;;6.67;3.00;;;;;;;;5079481;27;45767;-71
2024/02/25 07:30:41;;;;;;;;;3.67;3.00;;;;;;;;5080004;27;45484;-71
2024/02/25 07:33:06;;;;;;;;;4.67;2.00;;;;;;;;5078717;27;45533;-65
2024/02/25 07:35:32;;;;;;;;;4.25;2.75;;;;;;;;5077249;27;45506;-66
2024/02/25 07:37:57;;;;;;;;;3.00;3.00;;;;;;;;5079029;27;45360;-65
2024/02/25 07:40:22;;;;;;;;;3.33;2.67;;;;;;;;5080266;27;45359;-64
2024/02/25 07:42:47;;;;;;;;;3.50;3.50;;;;;;;;5074642;27;46068;-64
2024/02/25 07:45:12;;;;;;;;;4.67;3.00;;;;;;;;5079148;28;45402;-64
2024/02/25 07:47:38;;;;;;;;;4.67;4.00;;;;;;;;5080113;27;45420;-64
2024/02/25 07:50:03;;;;;;;;;4.00;4.00;;;;;;;;5080155;27;45304;-64
2024/02/25 07:52:28;;;;;;;;;6.00;5.00;;;;;;;;5079290;27;45943;-66
2024/02/25 07:54:53;;;;;;;;;7.00;6.00;;;;;;;;5077558;28;45325;-65
2024/02/25 07:57:19;;;;;;;;;3.75;3.00;;;;;;;;5073519;27;45342;-65
2024/02/25 07:59:44;;;;;;;;;4.00;2.00;;;;;;;;5072755;27;45550;-65
2024/02/25 08:02:09;;;;;;;;;3.00;2.00;;;;;;;;5072885;27;45475;-65
2024/02/25 08:04:36;;;;;;;;;5.33;4.00;;;;;;;;5078303;27;45415;-66
2024/02/25 08:07:02;;;;;;;;;5.50;2.75;;;;;;;;5077577;27;45409;-67
2024/02/25 08:09:27;;;;;;;;;3.75;3.50;;;;;;;;5075245;28;45389;-70
2024/02/25 08:11:52;;;;;;;;;3.00;3.00;;;;;;;;5071443;27;46245;-70
2024/02/25 08:14:20;;;;;;;;;2.67;2.67;;;;;;;;5071714;27;45510;-71
2024/02/25 08:16:45;;;;;;;;;4.50;3.50;;;;;;;;5077162;27;45479;-71
2024/02/25 08:19:10;;;;;;;;;4.67;3.00;;;;;;;;5077756;27;45482;-71
2024/02/25 08:21:38;;;;;;;;;4.00;4.00;;;;;;;;5073340;27;46018;-71
2024/02/25 08:24:03;;;;;;;;;6.25;2.75;;;;;;;;5063358;27;45739;-70
2024/02/25 08:26:28;;;;;;;;;3.00;3.00;;;;;;;;5080270;27;45456;-71
2024/02/25 08:28:53;;;;;;;;;3.00;3.00;;;;;;;;5087997;27;45547;-71
2024/02/25 08:31:18;;;;;;;;;3.00;3.00;;;;;;;;5072025;27;45492;-71
2024/02/25 08:33:43;;;;;;;;;2.00;2.00;;;;;;;;5087380;27;45346;-70
2024/02/25 08:36:09;;;;;;;;;6.00;2.00;;;;;;;;5078477;27;45251;-70
2024/02/25 08:38:34;;;;;;;;;4.00;4.00;;;;;;;;5068757;27;45354;-70
2024/02/25 08:40:59;;;;;;;;;1.67;1.00;;;;;;;;5077852;27;45961;-71
2024/02/25 08:43:25;;;;;;;;;2.00;2.00;;;;;;;;5079302;27;45377;-70
2024/02/25 08:45:50;;;;;;;;;1.75;1.50;;;;;;;;5079273;27;45396;-70
2024/02/25 08:48:15;;;;;;;;;5.33;3.67;;;;;;;;5090428;27;45347;-71
2024/02/25 08:50:40;;;;;;;;;6.00;2.00;;;;;;;;5074081;27;46206;-72
2024/02/25 08:53:05;;;;;;;;;2.00;2.00;;;;;;;;5090077;27;45397;-71
2024/02/25 08:55:31;;;;;;;;;3.00;3.00;;;;;;;;5067719;27;45511;-71
2024/02/25 08:57:56;;;;;;;;;4.67;2.00;;;;;;;;5082967;27;45465;-71
2024/02/25 09:00:21;;;;;;;;;3.50;1.75;;;;;;;;5097057;27;46089;-71
2024/02/25 09:02:47;;;;;;;;;1.00;1.00;;;;;;;;5081023;27;45594;-72
2024/02/25 09:05:12;;;;;;;;;3.00;1.00;;;;;;;;5079039;27;45415;-71
2024/02/25 09:07:37;;;;;;;;;3.00;3.00;;;;;;;;5080075;27;45481;-71
2024/02/25 09:10:04;;;;;;;;;7.50;2.00;;;;;;;;5078317;27;46242;-71
2024/02/25 09:12:30;;;;;;;;;3.00;2.25;;;;;;;;5078205;27;45437;-71
2024/02/25 09:14:56;;;;;;;;;2.50;2.00;;;;;;;;5079129;28;45265;-71
2024/02/25 09:17:21;;;;;;;;;3.00;2.00;;;;;;;;5079041;27;45390;-71
2024/02/25 09:19:46;;;;;;;;;2.00;2.00;;;;;;;;5082477;27;45436;-72
2024/02/25 09:22:11;;;;;;;;;3.00;1.00;;;;;;;;5082199;27;45334;-72
2024/02/25 09:24:37;;;;;;;;;4.00;2.67;;;;;;;;5086377;27;45452;-72
2024/02/25 09:27:03;;;;;;;;;2.00;1.00;;;;;;;;5085106;27;45262;-72
2024/02/25 09:29:28;;;;;;;;;4.00;3.00;;;;;;;;5081863;27;46227;-71
2024/02/25 09:31:54;;;;;;;;;2.00;2.00;;;;;;;;5079022;27;45450;-67
2024/02/25 09:34:19;;;;;;;;;3.50;2.00;;;;;;;;5081898;27;45342;-72
2024/02/25 09:36:44;;;;;;;;;3.00;2.00;;;;;;;;5085543;27;45419;-71
2024/02/25 09:39:09;;;;;;;;;3.00;1.75;;;;;;;;5091546;27;45370;-72
2024/02/25 09:41:39;;;;;;;;;2.67;2.67;;;;;;;;5083580;27;45580;-71
2024/02/25 09:44:05;;;;;;;;;2.75;1.75;;;;;;;;5067949;27;45373;-71
2024/02/25 09:46:32;;;;;;;;;2.33;2.33;;;;;;;;5088075;27;45290;-70
2024/02/25 09:48:58;;;;;;;;;3.75;2.50;;;;;;;;5102394;27;46322;-70
2024/02/25 09:51:23;;;;;;;;;4.00;3.00;;;;;;;;5081897;27;45530;-66
2024/02/25 09:53:48;;;;;;;;;2.67;2.67;;;;;;;;5081568;28;45525;-66
2024/02/25 09:56:14;;;;;;;;;2.75;2.00;;;;;;;;5083717;27;45249;-66
2024/02/25 09:58:39;;;;;;;;;3.00;3.00;;;;;;;;5091745;27;47414;-66
2024/02/25 10:01:04;;;;;;;;;3.75;2.00;;;;;;;;5084173;27;45586;-66
2024/02/25 10:03:30;;;;;;;;;3.00;2.00;;;;;;;;5079792;27;45591;-70
2024/02/25 10:05:56;;;;;;;;;3.75;3.00;;;;;;;;5080467;27;45436;-70
2024/02/25 10:08:21;;;;;;;;;3.00;2.25;;;;;;;;5081725;27;45389;-70
2024/02/25 10:10:46;;;;;;;;;1.75;1.75;;;;;;;;5081154;27;45513;-70
2024/02/25 10:13:12;;;;;;;;;2.33;2.33;;;;;;;;5081065;27;45649;-70
2024/02/25 10:15:39;;;;;;;;;2.67;2.00;;;;;;;;5081022;27;45647;-71
2024/02/25 10:18:04;;;;;;;;;2.75;2.00;;;;;;;;5082522;27;45372;-70
2024/02/25 10:20:29;;;;;;;;;6.25;3.00;;;;;;;;5078798;27;45261;-69
2024/02/25 10:23:15;;;;;;;;;3.00;1.67;;;;;;;;5085136;27;45373;-70
2024/02/25 10:25:42;;;;;;;;;2.00;2.00;;;;;;;;5085969;27;45587;-71
2024/02/25 10:28:12;;;;;;;;;1.50;1.50;;;;;;;;5079074;27;45630;-70
2024/02/25 10:30:37;;;;;;;;;3.00;2.00;;;;;;;;5076841;27;45559;-71
2024/02/25 10:33:12;;;;;;;;;1.25;1.00;;;;;;;;5080511;27;45345;-70
2024/02/25 10:35:37;;;;;;;;;3.00;2.00;;;;;;;;5080033;27;45774;-70
2024/02/25 10:38:03;;;;;;;;;3.00;1.00;;;;;;;;5089456;27;45406;-70
2024/02/25 10:40:28;;;;;;;;;1.75;1.75;;;;;;;;5069614;27;45499;-70
2024/02/25 10:42:53;;;;;;;;;3.00;3.00;;;;;;;;5087048;27;45390;-70
2024/02/25 10:45:19;;;;;;;;;4.00;3.00;;;;;;;;5063820;27;45418;-70
2024/02/25 10:47:46;;;;;;;;;2.00;1.00;;;;;;;;5094844;27;46043;-69
2024/02/25 10:50:12;;;;;;;;;2.00;2.00;;;;;;;;5082388;27;45310;-69
2024/02/25 10:52:37;;;;;;;;;2.25;2.00;;;;;;;;5079965;27;45555;-69
2024/02/25 10:55:02;;;;;;;;;3.00;2.00;;;;;;;;5079835;27;45459;-69
2024/02/25 10:57:28;;;;;;;;;1.00;1.00;;;;;;;;5070823;27;45439;-70
2024/02/25 10:59:53;;;;;;;;;2.75;2.75;;;;;;;;5077125;27;45643;-70
2024/02/25 11:02:19;;;;;;;;;3.00;1.50;;;;;;;;5065396;27;45413;-69
2024/02/25 11:04:45;;;;;;;;;2.00;1.50;;;;;;;;5077580;27;45709;-69
2024/02/25 11:07:11;;;;;;;;;4.25;2.00;;;;;;;;5079316;27;46808;-69
2024/02/25 11:09:36;;;;;;;;;1.00;1.00;;;;;;;;5079732;27;45384;-69
2024/02/25 11:12:14;;;;;;;;;2.00;2.00;;;;;;;;5079258;27;45653;-69
2024/02/25 11:14:47;;;;;;;;;1.00;1.00;;;;;;;;5079699;27;45348;-69
2024/02/25 11:17:16;;;;;;;;;1.75;1.75;;;;;;;;5079170;27;45572;-69
2024/02/25 11:19:41;;;;;;;;;1.00;1.00;;;;;;;;5079866;27;45609;-70
2024/02/25 11:22:06;;;;;;;;;2.75;2.00;;;;;;;;5079406;27;45436;-69
2024/02/25 11:24:47;;;;;;;;;2.00;0.67;;;;;;;;5078485;27;45618;-69
2024/02/25 11:27:13;;;;;;;;;1.00;1.00;;;;;;;;5078267;27;45478;-70
2024/02/25 11:29:38;;;;;;;;;2.00;1.25;;;;;;;;5080768;27;45410;-72
2024/02/25 11:32:04;;;;;;;;;2.00;1.00;;;;;;;;5079281;28;45599;-69
2024/02/25 11:34:30;;;;;;;;;3.00;2.00;;;;;;;;5078420;27;45511;-69
2024/02/25 11:36:58;;;;;;;;;2.00;1.00;;;;;;;;5075376;27;46167;-69
2024/02/25 11:39:27;;;;;;;;;1.75;1.00;;;;;;;;5071086;27;45446;-69
2024/02/25 11:42:05;;;;;;;;;1.75;1.75;;;;;;;;5074818;27;45657;-70
2024/02/25 11:44:32;;;;;;;;;1.00;1.00;;;;;;;;5075530;27;45555;-70
2024/02/25 11:46:59;;;;;;;;;2.75;2.00;;;;;;;;5075361;27;45820;-69
2024/02/25 11:49:28;;;;;;;;;1.75;0.50;;;;;;;;5075131;27;45745;-68
2024/02/25 11:51:54;;;;;;;;;0.50;0.50;;;;;;;;5075697;27;45784;-70
2024/02/25 11:54:19;;;;;;;;;1.00;1.00;;;;;;;;5066232;27;45643;-71
2024/02/25 11:56:45;;;;;;;;;3.00;2.00;;;;;;;;5068793;27;45491;-71
2024/02/25 11:59:11;;;;;;;;;2.00;1.00;;;;;;;;5072714;27;46555;-71
2024/02/25 12:01:37;;;;;;;;;2.00;2.00;;;;;;;;5083660;27;45828;-71
2024/02/25 12:04:02;;;;;;;;;1.00;1.00;;;;;;;;5080884;27;45555;-69
2024/02/25 12:06:32;;;;;;;;;2.50;1.75;;;;;;;;5074601;27;46123;-71
2024/02/25 12:08:57;;;;;;;;;1.00;1.00;;;;;;;;5075911;27;45791;-71
2024/02/25 12:11:22;;;;;;;;;1.00;1.00;;;;;;;;5075750;27;45562;-68
2024/02/25 12:13:47;;;;;;;;;1.00;1.00;;;;;;;;5078556;27;45802;-70
2024/02/25 12:16:13;;;;;;;;;3.33;1.00;;;;;;;;5091952;27;45712;-69
2024/02/25 12:18:38;;;;;;;;;2.00;1.00;;;;;;;;5078050;27;45549;-70
2024/02/25 12:21:03;;;;;;;;;1.00;1.00;;;;;;;;5087456;27;45453;-68
2024/02/25 12:23:31;;;;;;;;;1.00;0.00;;;;;;;;5089232;27;45796;-69
2024/02/25 12:26:03;;;;;;;;;1.00;1.00;;;;;;;;5074874;27;45720;-69
2024/02/25 12:28:34;;;;;;;;;1.25;0.00;;;;;;;;5071931;28;45677;-70
2024/02/25 12:31:01;;;;;;;;;1.00;1.00;;;;;;;;5076255;27;45754;-70
2024/02/25 12:33:26;;;;;;;;;0.00;0.00;;;;;;;;5075449;27;45678;-70
2024/02/25 12:35:52;;;;;;;;;1.00;0.00;;;;;;;;5086769;27;45755;-70
2024/02/25 12:38:18;;;;;;;;;0.00;0.00;;;;;;;;5077567;27;45723;-69
2024/02/25 12:40:46;;;;;;;;;2.00;0.00;;;;;;;;5075772;27;45412;-70
2024/02/25 12:43:14;;;;;;;;;0.00;0.00;;;;;;;;5075460;27;45453;-70
2024/02/25 12:45:39;;;;;;;;;0.25;0.25;;;;;;;;5071732;27;46170;-69
2024/02/25 12:48:05;;;;;;;;;1.75;1.75;;;;;;;;5075070;27;45603;-69
2024/02/25 12:50:30;;;;;;;;;0.50;0.50;;;;;;;;5069940;28;45740;-69
2024/02/25 12:52:55;;;;;;;;;2.00;1.00;;;;;;;;5074357;27;45814;-69
2024/02/25 12:55:20;;;;;;;;;1.00;1.00;;;;;;;;5075628;27;45675;-69
2024/02/25 12:57:45;;;;;;;;;0.67;0.67;;;;;;;;5072519;27;46052;-68
2024/02/25 13:00:13;;;;;;;;;1.00;1.00;;;;;;;;5075245;27;45823;-68
2024/02/25 13:02:38;;;;;;;;;5.00;2.00;;;;;;;;5074982;27;45740;-68
2024/02/25 13:05:04;;;;;;;;;0.00;0.00;;;;;;;;5074876;27;46165;-68
2024/02/25 13:07:29;;;;;;;;;2.00;2.00;;;;;;;;5075331;27;45718;-69
2024/02/25 13:09:55;;;;;;;;;2.67;2.67;;;;;;;;5075235;27;45695;-69
2024/02/25 13:12:20;;;;;;;;;0.00;0.00;;;;;;;;5074404;27;45451;-69
2024/02/25 13:14:45;;;;;;;;;1.33;0.00;;;;;;;;5075239;27;46073;-68
2024/02/25 13:17:12;;;;;;;;;0.67;0.67;;;;;;;;5076068;27;45591;-68
2024/02/25 13:19:37;;;;;;;;;0.50;0.00;;;;;;;;5075277;27;45444;-68
2024/02/25 13:22:02;;;;;;;;;0.00;0.00;;;;;;;;5075199;27;45775;-68
2024/02/25 13:24:28;;;;;;;;;0.50;0.50;;;;;;;;5074570;27;46053;-68
2024/02/25 13:26:53;;;;;;;;;1.67;1.00;;;;;;;;5068917;27;45670;-69
2024/02/25 13:29:18;;;;;;;;;1.00;1.00;;;;;;;;5075314;27;45836;-70
2024/02/25 13:31:43;;;;;;;;;0.00;0.00;;;;;;;;5073877;27;45522;-70
2024/02/25 13:34:09;;;;;;;;;0.67;0.67;;;;;;;;5074442;27;46383;-70
2024/02/25 13:36:36;;;;;;;;;0.75;0.75;;;;;;;;5073809;27;45781;-69
2024/02/25 13:39:02;;;;;;;;;2.25;1.00;;;;;;;;5074906;27;45583;-70
2024/02/25 13:41:29;;;;;;;;;2.00;1.00;;;;;;;;5074873;28;45737;-69
2024/02/25 13:43:54;;;;;;;;;3.00;3.00;;;;;;;;5074967;27;46061;-69
2024/02/25 13:46:19;;;;;;;;;1.67;1.00;;;;;;;;5076311;27;45550;-69
2024/02/25 13:48:47;;;;;;;;;1.00;1.00;;;;;;;;5081791;27;45434;-70
2024/02/25 13:51:12;;;;;;;;;2.00;1.00;;;;;;;;5073456;27;45747;-69
2024/02/25 13:53:37;;;;;;;;;1.00;1.00;;;;;;;;5074421;27;46885;-70
2024/02/25 13:56:03;;;;;;;;;0.00;0.00;;;;;;;;5073707;27;45662;-69
2024/02/25 13:58:28;;;;;;;;;1.00;1.00;;;;;;;;5073141;28;45466;-69
2024/02/25 14:00:53;;;;;;;;;1.00;1.00;;;;;;;;5075653;27;45740;-70
2024/02/25 14:03:18;;;;;;;;;1.00;1.00;;;;;;;;5074228;27;45828;-69
2024/02/25 14:05:43;;;;;;;;;1.00;1.00;;;;;;;;5077749;27;45489;-69
2024/02/25 14:08:09;;;;;;;;;1.00;1.00;;;;;;;;5078249;27;45823;-69
2024/02/25 14:10:34;;;;;;;;;3.00;1.25;;;;;;;;5077905;28;45639;-69
2024/02/25 14:12:59;;;;;;;;;1.00;1.00;;;;;;;;5077173;28;45458;-70
2024/02/25 14:15:24;;;;;;;;;2.67;2.00;;;;;;;;5079562;27;45584;-68
2024/02/25 14:17:55;;;;;;;;;0.67;0.67;;;;;;;;5077969;27;45789;-68
2024/02/25 14:20:21;;;;;;;;;3.00;2.00;;;;;;;;5075106;27;45727;-69
2024/02/25 14:22:46;;;;;;;;;1.00;1.00;;;;;;;;5097999;27;46227;-69
2024/02/25 14:25:11;;;;;;;;;1.00;1.00;;;;;;;;5077015;27;45719;-70
2024/02/25 14:27:36;;;;;;;;;0.00;0.00;;;;;;;;5082703;27;45739;-71
2024/02/25 14:30:03;;;;;;;;;3.00;3.00;;;;;;;;5076284;27;45424;-69
2024/02/25 14:32:29;;;;;;;;;1.00;1.00;;;;;;;;5090528;27;46011;-69
2024/02/25 14:34:54;;;;;;;;;0.33;0.33;;;;;;;;5077213;27;45668;-69